id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467885441,126116848,429,1,f,595589000,0,73231000000,0,0,0,0,0.729597,0,0,0,0,0,0
467888299,126116848,252,2,f,534268000,2607560,132647000000,2066370000,0.00488063,792.451,3.86766,0.654478,0.00319426,0.00944506,0.781119,8640,2220,9580
467888429,126116848,328,2,f,496158000,4230420,118544000000,2638780000,0.00852635,623.763,5.31842,0.607794,0.00518227,0.0153233,0.545563,4430,4960,9370
467887765,126116848,41,2,f,139830000,3195680,25893000000,1578340000,0.022854,493.898,11.2875,0.171292,0.00391471,0.0115753,0.51732,8790,490,7160
467884825,126116848,204,1,f,124814000,516.155,19003700000,165223,4.1354e-06,320.104,0.00132376,0.152897,6.3229e-07,1.86961e-06,0.0507695,1620,3320,4530
467889850,126116848,893,2,f,60102900,196424,6875900000,73338500,0.00326813,373.368,1.22022,0.0736261,0.000240619,0.000711483,0.385364,6080,3960,9490
467884695,126116848,147,1,f,7392600,0,1021700000,0,0,0,0,0.00905593,0,0,0,0,0,0
467891719,126116848,997,2,t,276117000,276077000,1838490000000,1838150000000,0.999856,6658.13,6657.16,0.338243,0.338194,1,1,9080,5400,9420
467887466,126116848,182305689,1,f,733643000,41899.1,164431000000,18858200,5.71109e-05,450.087,0.0257049,0.898713,5.13263e-05,0.000151766,0.237512,5510,1520,2370
467888001,126116848,148,2,f,91593900,68697.5,23157400000,41478700,0.000750023,603.787,0.452854,0.112203,8.41545e-05,0.000248835,0.295187,3400,4100,8470
467891226,126116848,422,3,f,236266000,4673.35,24756500000,19359300,1.978e-05,4142.49,0.0819384,0.289426,5.72485e-06,1.69277e-05,0.427925,8480,4310,8210
467891504,126116848,897,3,f,250607000,4838000,34715500000,2316690000,0.0193051,478.852,9.24431,0.306993,0.00592655,0.0175241,0.623855,5250,4460,10270
467888048,126116848,162,2,f,52154100,0,8238670000,0,0,0,0,0.0638888,0,0,0,0,0,0
467891642,126116848,1089,3,f,38965600000,3349970000,16392300000000,8314350000000,0.0859724,2481.92,213.377,47.7329,4.10371,12.1342,1,8140,6110,7530
467891354,126116848,648,3,f,4835150000,127620,1092720000000,78934800,2.63943e-05,618.513,0.0163252,5.92306,0.000156335,0.000462263,0.208065,4500,2250,7700
467884613,126116848,115,1,f,3266100,0,567752000,0,0,0,0,0.00400097,0,0,0,0,0,0
467887523,126116848,312782566,1,f,44199000,0,8870300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467891147,126116848,301,3,f,638815000,27683200,99317500000,25489700000,0.0433352,920.767,39.9016,0.782548,0.0339119,0.100273,1,7940,5510,9350
467885400,126116848,409,1,f,522107000,231329,112042000000,107870000,0.000443067,466.306,0.206605,0.639581,0.000283378,0.000837914,0.258753,9720,1900,1930
467891517,126116848,911,3,f,6193800,674.749,390881000,295146,0.000108939,437.416,0.0476519,0.00758741,8.26568e-07,2.44406e-06,0.050993,10550,3700,6480
467885585,126116848,485,1,f,11441700000,41724700,1849990000000,22093600000,0.00364672,529.51,1.93097,14.0161,0.0511127,0.151134,0.653986,4440,4940,4600
467891454,126116848,818,3,f,1832350000,1372230,197927000000,620354000,0.000748889,452.078,0.338556,2.24463,0.00168098,0.00497045,0.376113,6250,4370,8400
467885618,126116848,503,1,f,183317000,313.05,27938600000,72498,1.70769e-06,231.586,0.000395478,0.224564,3.83486e-07,1.13392e-06,0.0391959,8640,2710,3820
467885875,126116848,625,1,f,431601000,0,114150000000,0,0,0,0,0.528712,0,0,0,0,0,0
467891713,126116848,768,2,t,160311,160111,1160260000,1158550000,0.998753,7235.92,7226.9,0.000196381,0.000196136,0.000579952,0.998452,9110,5260,9470
467885505,126116848,450,1,f,143347000,3382.64,26045800000,1829400,2.35976e-05,540.82,0.0127621,0.1756,4.14374e-06,1.22525e-05,0.0696,5860,870,3220
467889258,126116848,631,2,f,1135980000,203331000,535138000000,271208000000,0.178992,1333.82,238.743,1.39158,0.249081,0.736503,1,8030,6340,8400
467890707,126116848,56,3,f,3703830000,305513000,1189540000000,272238000000,0.0824857,891.087,73.5019,4.53719,0.374253,1.10662,0.881029,4180,6540,6630
467889345,126116848,667,2,f,54630000,382847,7954210000,176269000,0.007008,460.416,3.22659,0.0669218,0.000468987,0.00138674,0.378456,2180,3110,6480
467885305,126116848,374,1,f,95621400,419.844,12568300000,88168.5,4.39069e-06,210.003,0.000922058,0.117136,5.14309e-07,1.52075e-06,0.0755365,8340,5770,5040
467891432,126116848,780,3,f,282569000,23438600,90592100000,29685300000,0.0829483,1266.51,105.055,0.346148,0.0287123,0.0848989,0.999827,8440,6240,8530
467886789,126116848,927,1,f,20744100,638.437,2260700000,171258,3.07768e-05,268.246,0.00825575,0.0254115,7.82085e-07,2.31253e-06,0.0646607,3540,3180,4740
467884574,126116848,95,1,f,2681140000,12331700,424913000000,5021210000,0.00459943,407.178,1.87279,3.2844,0.0151064,0.0446678,0.642644,5600,5280,1610
467888218,126116848,222,2,f,7367400,0,449980000,0,0,0,0,0.00902507,0,0,0,0,0,0
467891289,126116848,541,3,f,2563280000,54982200,464858000000,30498300000,0.0214499,554.694,11.8981,3.14002,0.0673532,0.199155,0.693351,7560,3740,10180
467886110,126116848,707,1,f,123493000,1125090,22489800000,585334000,0.00911059,520.255,4.73983,0.151278,0.00137824,0.00407528,0.432065,4130,3470,5500
467884953,126116848,250,1,f,241276000,31134,33532300000,12564000,0.000129039,403.548,0.0520732,0.295564,3.81391e-05,0.000112773,0.196106,5580,3240,4830
467887654,126116848,6,2,f,1094790000,4105600,49927500000,1736330000,0.00375011,422.918,1.58599,1.34112,0.00502936,0.0148712,0.593481,7120,3430,9030
467888167,126116848,204,2,f,124814000,29869.1,20602400000,11235900,0.000239309,376.173,0.0900216,0.152897,3.65896e-05,0.000108191,0.227107,1700,3170,6950
467885549,126116848,469,1,f,17057700,1691.8,2284780000,405161,9.91811e-05,239.485,0.0237524,0.0208957,2.07246e-06,6.128e-06,0.114725,8350,1150,4190
467891440,126116848,794,3,f,1428980000,11614.4,19421400000,780237,8.12777e-06,67.1784,0.000546011,1.7505,1.42277e-05,4.20695e-05,0.0749668,12110,5040,7730
467888418,126116848,321,2,f,11973600,0,1779880000,0,0,0,0,0.0146677,0,0,0,0,0,0
467891279,126116848,523,3,f,748768000,3233870,121373000000,1699560000,0.00431892,525.55,2.26981,0.91724,0.00396149,0.0117137,0.553269,5410,5390,5880
467891634,126116848,1074,3,f,77545800,586469,11574100000,256136000,0.00756287,436.743,3.30303,0.0949936,0.000718424,0.00212429,0.479734,8320,1260,9390
467889374,126116848,677,2,f,858344000,14841800,163305000000,7502020000,0.0172912,505.465,8.7401,1.05147,0.0181812,0.0537597,0.623855,5250,4460,10270
467886192,126116848,757,1,f,16888500,0,2078290000,0,0,0,0,0.0206884,0,0,0,0,0,0
467885924,126116848,645,1,f,9046730000,54475,2309990000000,14284500,6.02151e-06,262.221,0.00157897,11.0822,6.67318e-05,0.000197318,0.124693,10120,3770,3570
467891476,126116848,849,3,f,38484000,236252,4580220000,103619000,0.00613898,438.593,2.69251,0.0471429,0.000289409,0.000855748,0.515104,6560,4740,9610
467884562,126116848,88,1,f,352210000,56704.7,62556300000,28197500,0.000160997,497.269,0.0800589,0.431457,6.94633e-05,0.000205395,0.205455,5830,6070,5170
467886969,126116848,972,1,f,790097000,823212,150856000000,466480000,0.00104191,566.659,0.590409,0.967869,0.00100843,0.00298182,0.446297,2900,2650,5560
467890426,126116848,1139,2,f,102729000,10775800,30209000000,7212540000,0.104896,669.325,70.2096,0.125843,0.0132004,0.039032,0.657824,6360,6660,7810
467885871,126116848,623,1,f,24168000000,243394000,4031060000000,135682000000,0.0100709,557.457,5.6141,29.6059,0.298158,0.881616,0.880595,5620,3530,5370
467886254,126116848,792,1,f,257371000,10.9587,10462400000,2715.03,4.25795e-08,247.75,1.05491e-05,0.31528,1.34245e-08,3.96945e-08,0.00388059,12770,4750,4430
467887001,126116848,980,1,f,38132100,19889.6,6047740000,8708700,0.000521598,437.852,0.228382,0.0467118,2.43648e-05,7.20437e-05,0.476792,7400,6210,4990
467887041,126116848,991,1,f,2784780000,52890900,272959000000,38431200000,0.0189928,726.611,13.8004,3.41136,0.0647914,0.19158,0.94703,5720,3410,4890
467891353,126116848,647,3,f,1755860000,185179000,629162000000,260822000000,0.105463,1408.49,148.544,2.15093,0.226844,0.67075,1,8030,6340,8400
467885224,126116848,344,1,f,205380000,1039510,31007100000,420146000,0.00506141,404.176,2.0457,0.25159,0.0012734,0.0037653,0.479221,5620,5150,1650
467890254,126116848,1061,2,f,30253500,541.401,5943270000,237997,1.78955e-05,439.596,0.00786677,0.0370605,6.63216e-07,1.96105e-06,0.0587347,7940,2630,6530
467886310,126116848,816,1,f,116910000,0,29459800000,0,0,0,0,0.143215,0,0,0,0,0,0
467888658,126116848,430,2,f,620932000,701564,115302000000,318683000,0.00112985,454.247,0.513233,0.760642,0.000859415,0.00254119,0.371086,7750,1770,5800
467890382,126116848,1113,2,f,38918700,113594,6305160000,56934400,0.00291875,501.21,1.46291,0.0476754,0.000139152,0.000411457,0.287904,6380,4270,6010
467890067,126116848,970,2,f,68841900,0,5136880000,0,0,0,0,0.0843313,0,0,0,0,0,0
467891650,126116848,1100,3,f,1566190000,37580.6,261241000000,16957900,2.39949e-05,451.241,0.0108275,1.91858,4.60363e-05,0.000136124,0.146666,7880,2750,6730
467889626,126116848,798,2,f,46539900,0,1315790000,0,0,0,0,0.0570114,0,0,0,0,0,0
467887940,126116848,125,2,f,304674000,208447,7689100000,71120000,0.000684165,341.189,0.23343,0.373226,0.000255348,0.000755034,0.397915,6620,6420,7460
467888502,126116848,363,2,f,203117000,2508490,45319800000,1546120000,0.0123499,616.356,7.61197,0.248819,0.0030729,0.0090862,0.464218,3430,3000,6250
467889130,126116848,588,2,f,246776000,2129400,54183600000,1580740000,0.00862887,742.338,6.40554,0.302301,0.00260852,0.00771307,0.639514,4490,3080,5940
467890063,126116848,968,2,f,565609000,174.01,133672000000,39639.1,3.0765e-07,227.798,7.00822e-05,0.692871,2.13162e-07,6.30294e-07,0.0119175,12310,4570,6920
467891326,126116848,609,3,f,47633400,5668.34,7954560000,1818980,0.000118999,320.902,0.0381872,0.0583509,6.94371e-06,2.05317e-05,0.0880571,7530,4260,5890
467885721,126116848,558,1,f,149467000,121536,22350400000,46302300,0.000813129,380.977,0.309784,0.183097,0.000148881,0.000440224,0.294534,5410,2030,1800
467887440,126116848,1129,1,f,16931900000,10161300,2369300000000,5115480000,0.000600131,503.426,0.302121,20.7416,0.0124476,0.0368062,0.751831,6710,3010,3570
467886721,126116848,907,1,f,118958000,1157.07,18127600000,335891,9.72666e-06,290.295,0.0028236,0.145724,1.41741e-06,4.1911e-06,0.1141,6410,4300,5430
467890055,126116848,965,2,f,172104000,2102110,27866100000,927654000,0.0122142,441.297,5.39007,0.210828,0.00257508,0.00761421,0.567501,9410,630,6750
467887257,126116848,1066,1,f,93658500,11773.3,16576300000,5226380,0.000125705,443.917,0.0558025,0.114732,1.44223e-05,4.2645e-05,0.180035,7710,500,3670
467891316,126116848,595,3,f,154858000,463.778,12545300000,114197,2.99487e-06,246.232,0.000737434,0.189701,5.68128e-07,1.67989e-06,0.0485611,6880,3380,6060
467886232,126116848,780,1,f,141285000,95609.2,24828700000,52313300,0.000676713,547.157,0.370268,0.173074,0.000117121,0.000346314,0.376999,7910,6230,2790
467887111,126116848,1016,1,f,1717990000,7329.79,141623000000,871405,4.26649e-06,118.886,0.000507224,2.10454,8.97899e-06,2.65498e-05,0.0428918,490,5740,4300
467889205,126116848,613,2,f,152485000,348473,30102600000,183495000,0.00228529,526.57,1.20337,0.186794,0.000426879,0.00126223,0.375052,9170,1960,8980
467888207,126116848,217,2,f,160678000,0,17760800000,0,0,0,0,0.19683,0,0,0,0,0,0
467885236,126116848,348,1,f,578582000,16741.2,78114900000,4694190,2.89349e-05,280.397,0.00811326,0.708763,2.0508e-05,6.06398e-05,0.261037,10020,3590,5690
467891158,126116848,318,3,f,15845400,0,2688490000,0,0,0,0,0.0194106,0,0,0,0,0,0
467891333,126116848,618,3,f,956504000,5550910,64196700000,3029780000,0.00580333,545.817,3.16756,1.17172,0.00679987,0.0201064,0.909793,5620,3540,5410
467891644,126116848,1092,3,f,116771000,0.863312,12207800000,135.108,7.39318e-09,156.5,1.15703e-06,0.143045,1.05756e-09,3.12707e-09,0.000620576,7040,3560,7940
467885352,126116848,388,1,f,1455300,0,102910000,0,0,0,0,0.00178274,0,0,0,0,0,0
467887454,126116848,10703,1,f,1805030000,2795790,366991000000,2197620000,0.00154888,786.046,1.2175,2.21116,0.00342484,0.0101268,0.651211,8750,5380,2980
467890085,126116848,983,2,f,6421230000,25334900,424545000000,13249400000,0.0039455,522.968,2.06337,7.866,0.0310353,0.0917676,1,8760,4550,8080
467884509,126116848,56,1,f,1851910000,61989800,448252000000,39150500000,0.0334734,631.563,21.1405,2.2686,0.0759375,0.224538,0.803728,4190,5730,4300
467891453,126116848,816,3,f,233820000,139939,60962600000,103391000,0.000598492,738.829,0.442183,0.28643,0.000171426,0.000506885,0.282274,7730,2980,10470
467891371,126116848,675,3,f,87822000,2026740,14064100000,1366760000,0.0230779,674.36,15.5628,0.107582,0.00248276,0.00734123,0.582532,4030,4850,8100
467884842,126116848,210,1,f,14751000,112.282,1300410000,9479.1,7.61181e-06,84.4224,0.000642607,0.01807,1.37545e-07,4.06705e-07,0.00642832,8000,6090,4630
467888389,126116848,303,2,f,325940000,137243000,363738000000,282691000000,0.421069,2059.77,867.307,0.399277,0.168123,0.49712,1,7170,5870,8590
467891327,126116848,610,3,f,1074910000,440560,209112000000,233620000,0.000409859,530.278,0.217339,1.31676,0.000539687,0.00159579,0.434484,9880,1630,7560
467891588,126116848,1007,3,f,4928230000,3141.35,1187430000000,470753,6.37419e-07,149.857,9.55216e-05,6.03708,3.84815e-06,1.13785e-05,0.0652877,10450,4170,8880
467886730,126116848,909,1,f,5163330000,181277000,1043600000000,132979000000,0.0351086,733.57,25.7546,6.32507,0.222064,0.656617,0.881796,9580,5020,1450
467888977,126116848,507,2,f,7026250000,23285800,1288180000000,9728530000,0.00331411,417.788,1.3846,8.60716,0.0285251,0.0843453,0.801888,2760,4720,6050
467891239,126116848,443,3,f,851674000,2002880,52522900000,531013000,0.0023517,265.124,0.623493,1.0433,0.00245353,0.0072548,0.504535,9260,2470,8460
467884630,126116848,121,1,f,11001600,0,1623010000,0,0,0,0,0.013477,0,0,0,0,0,0
467886228,126116848,778,1,f,928130000,43426.3,210262000000,25940700,4.6789e-05,597.352,0.0279495,1.13696,5.31972e-05,0.000157298,0.185592,9340,1920,2470
467891228,126116848,425,3,f,575302000,11953300,112787000000,8405460000,0.0207774,703.193,14.6105,0.704744,0.0146428,0.0432969,0.599146,10070,2070,9320
467887771,126116848,42,2,f,153248000,0,24099200000,0,0,0,0,0.187729,0,0,0,0,0,0
467888953,126116848,493,2,f,3723120000,435838000,1299960000000,411558000000,0.117063,944.292,110.541,4.56082,0.533901,1.57868,1,3910,6590,6000
467889734,126116848,843,2,f,421954000,40464300,179529000000,77873100000,0.0958973,1924.49,184.554,0.516894,0.0495688,0.146569,1,9070,5410,8340
467890004,126116848,942,2,f,1023150000,148052000,337965000000,129711000000,0.144702,876.121,126.776,1.25336,0.181364,0.53627,1,8090,5470,9400
467884627,126116848,120,1,f,217446000,2470400,28863200000,973526000,0.011361,394.076,4.47709,0.266372,0.00302624,0.00894824,0.56287,4660,5270,1900
467889839,126116848,886,2,f,2162850000,1455150,432854000000,700759000,0.000672792,481.572,0.323998,2.64949,0.00178256,0.0052708,0.50275,9400,1540,7580
467891338,126116848,623,3,f,48336100000,1547490000,9727170000000,1225220000000,0.0320152,791.747,25.3479,59.2117,1.89567,5.60528,1,3910,6590,6000
467886168,126116848,746,1,f,604155000,742619,119935000000,406139000,0.00122919,546.901,0.672244,0.74009,0.000909708,0.0026899,0.449402,3630,4090,4580
467890320,126116848,1090,2,f,659646000,123845,160700000000,71890400,0.000187745,580.486,0.108983,0.808066,0.00015171,0.00044859,0.270318,6300,4100,9920
467886436,126116848,864,1,f,2470490000,16581.8,321954000000,7408800,6.71193e-06,446.804,0.00299892,3.02635,2.03127e-05,6.00621e-05,0.225541,6780,3020,3580
467891196,126116848,369,3,f,3244970000,2151330,761500000000,1139240000,0.000662974,529.554,0.35108,3.97509,0.00263538,0.0077925,0.441456,6100,810,7860
467891393,126116848,704,3,f,431879000,14538500,84084600000,9917690000,0.0336633,682.167,22.964,0.529052,0.0178097,0.052661,0.713616,4380,5250,9190
467886829,126116848,934,1,f,116343000,1388980,20603400000,690536000,0.0119386,497.155,5.93535,0.14252,0.00170149,0.00503112,0.517248,8790,6560,2350
467889636,126116848,803,2,f,4626150000,254617000,937448000000,186136000000,0.0550387,731.042,40.2356,5.66704,0.311906,0.92227,0.960201,4120,6480,5910
467889446,126116848,701,2,f,1111910000,0,149278000000,0,0,0,0,1.36209,0,0,0,0,0,0
467884726,126116848,158,1,f,23634000,0,1882330000,0,0,0,0,0.0289516,0,0,0,0,0,0
467888399,126116848,310,2,f,117927000,4972620,16006700000,2852940000,0.0421669,573.73,24.1924,0.144461,0.00609146,0.0180117,0.682713,5200,3940,5960
467885142,126116848,321,1,f,11973600,0,1830070000,0,0,0,0,0.0146677,0,0,0,0,0,0
467891577,126116848,990,3,f,237445000,648875,51459700000,374543000,0.00273273,577.22,1.57739,0.29087,0.000794872,0.00235034,0.407743,8220,3610,10610
467886398,126116848,848,1,f,460051000,18048.6,12818300000,3819900,3.92317e-05,211.645,0.0083032,0.563563,2.21095e-05,6.53752e-05,0.187577,6520,6700,4140
467891575,126116848,988,3,f,566278000,18208900,120583000000,11519800000,0.0321554,632.648,20.343,0.693691,0.0223059,0.0659559,0.633427,9320,3500,9920
467891178,126116848,342,3,f,2505000000,94837900,497630000000,64813200000,0.0378594,683.411,25.8735,3.06862,0.116176,0.34352,0.884132,4080,6550,6510
467890083,126116848,982,2,f,28009800,367540,2914080000,131693000,0.0131219,358.308,4.70166,0.034312,0.000450237,0.0013313,0.485918,7600,2070,5850
467886155,126116848,733,1,f,721998000,0,92711300000,0,0,0,0,0.884448,0,0,0,0,0,0
467885610,126116848,501,1,f,49773600,576.191,10463600000,197186,1.15762e-05,342.224,0.00396167,0.0609727,7.05834e-07,2.08707e-06,0.0355012,8470,580,4220
467889153,126116848,596,2,f,476301000,29140900,94513900000,17884900000,0.0611817,613.741,37.5497,0.583468,0.0356976,0.105554,0.833347,4120,6450,5930
467888650,126116848,427,2,f,281031000,34813800,80774200000,27928800000,0.123879,802.233,99.3797,0.344263,0.0426469,0.126102,0.895,9670,3140,10170
467886283,126116848,803,1,f,4626150000,53395600,687544000000,30947200000,0.0115421,579.583,6.68961,5.66704,0.0654096,0.193408,0.760484,5610,3520,5360
467891467,126116848,839,3,f,80204400,0,12762400000,0,0,0,0,0.0982504,0,0,0,0,0,0
467891734,126116848,991,3,t,160311,160111,1160260000,1158550000,0.998753,7235.92,7226.9,0.000196381,0.000196136,0.000579952,0.998452,9110,5260,9470
467888067,126116848,169,2,f,69519600,0,9657080000,0,0,0,0,0.0851615,0,0,0,0,0,0
467888714,126116848,451,2,f,116788000,24028800,60450600000,26776000000,0.205746,1114.33,229.269,0.143066,0.0294353,0.0870365,0.709387,7490,6550,9030
467887632,126116848,312782652,1,f,7186500,0,1267620000,0,0,0,0,0.00880346,0,0,0,0,0,0
467891433,126116848,781,3,f,23418000,0,3927840000,0,0,0,0,0.028687,0,0,0,0,0,0
467886785,126116848,926,1,f,1348390000,38568900,289982000000,34308500000,0.0286036,889.537,25.444,1.65178,0.0472469,0.139703,0.806824,9820,5280,1880
467890021,126116848,949,2,f,134100,0,19292300,0,0,0,0,0.000164273,0,0,0,0,0,0
467891019,126116848,163,3,f,468252000,37053200,104413000000,27098300000,0.0791309,731.335,57.8712,0.573609,0.0453901,0.134213,0.756658,4860,5090,9720
467885265,126116848,361,1,f,527210000,48887.9,110829000000,21004600,9.27294e-05,429.649,0.0398411,0.645832,5.98877e-05,0.000177081,0.166711,6790,540,4080
467885323,126116848,379,1,f,83221200,52723.4,5660420000,8868230,0.000633533,168.203,0.106562,0.101946,6.45861e-05,0.000190973,0.266697,11960,7230,5690
467888913,126116848,470,2,f,84277800,9733.02,14737100000,4891070,0.000115487,502.524,0.0580351,0.10324,1.19229e-05,3.52547e-05,0.149192,7570,5800,6990
467887952,126116848,128,2,f,2195910000,34329.2,212815000000,12978500,1.56332e-05,378.061,0.00591031,2.68999,4.20533e-05,0.000124347,0.14343,8470,5040,6840
467889506,126116848,726,2,f,2878040000,328137000,1798410000000,1272110000000,0.114014,3876.77,442.005,3.5256,0.401967,1.18857,1,8300,5960,7750
467891233,126116848,434,3,f,901924000,2573400,157270000000,1225980000,0.00285323,476.405,1.35929,1.10486,0.00315241,0.0093213,0.532701,9900,1640,7560
467884716,126116848,155,1,f,479705000,415658,94951900000,256008000,0.000866487,615.91,0.533677,0.587639,0.000509182,0.00150559,0.446462,6220,3320,4070
467889317,126116848,654,2,f,226215000,4348.65,66949000000,3429000,1.92235e-05,788.521,0.0151582,0.277113,5.3271e-06,1.57516e-05,0.142446,5170,2680,9560
467890627,126116848,19,3,f,23167800,388259,3722780000,225523000,0.0167586,580.857,9.73433,0.0283806,0.000475618,0.00140634,0.440323,4370,3210,5900
467885161,126116848,326,1,f,204137000,0,8374660000,0,0,0,0,0.250068,0,0,0,0,0,0
467888490,126116848,358,2,f,34756200,0,3870380000,0,0,0,0,0.0425763,0,0,0,0,0,0
467889683,126116848,826,2,f,851212000,54899800,179912000000,37647800000,0.064496,685.756,44.2285,1.04273,0.0672522,0.198857,0.86548,5550,3640,6080
467888172,126116848,206,2,f,59433300,394.395,4546780000,71553.6,6.63593e-06,181.426,0.00120393,0.0728058,4.83134e-07,1.42857e-06,0.0784029,10870,7170,5700
467891372,126116848,677,3,f,1716690000,15796600,300136000000,7867880000,0.0092018,498.074,4.58317,2.10294,0.0193509,0.0572182,0.623855,5250,4460,10270
467885736,126116848,567,1,f,122166000000,688058000,22428400000000,428641000000,0.00563217,622.972,3.50869,149.653,0.842871,2.49227,0.881796,9580,5020,1450
467890373,126116848,1109,2,f,12127500,321544,3188020000,220172000,0.0265136,684.732,18.1547,0.0148562,0.000393892,0.00116469,0.489041,4990,5820,6470
467889754,126116848,849,2,f,19242000,213905,2536610000,94468000,0.0111166,441.636,4.90947,0.0235715,0.000262033,0.000774802,0.515104,6560,4740,9610
467885834,126116848,609,1,f,23816700,0,3971950000,0,0,0,0,0.0291755,0,0,0,0,0,0
467891266,126116848,494,3,f,119734000,11504.1,25161500000,5513770,9.60802e-05,479.288,0.0460501,0.146674,1.40925e-05,4.16699e-05,0.192844,8120,2560,6550
467885883,126116848,629,1,f,324571000,0,48501800000,0,0,0,0,0.397599,0,0,0,0,0,0
467887871,126116848,95,2,f,2681140000,118519000,632358000000,82052000000,0.0442048,692.309,30.6034,3.2844,0.145186,0.429298,0.756658,4860,5090,9720
467885028,126116848,280,1,f,16072200,0,2323510000,0,0,0,0,0.0196884,0,0,0,0,0,0
467886954,126116848,968,1,f,565609000,0,135446000000,0,0,0,0,0.692871,0,0,0,0,0,0
467891515,126116848,909,3,f,10055900000,1821700000,6274580000000,4248030000000,0.181158,2331.91,422.443,12.3184,2.23158,6.59852,1,9120,5430,8350
467885830,126116848,608,1,f,71441100,193235,10616500000,100533000,0.00270482,520.262,1.40721,0.0875153,0.000236713,0.000699933,0.449402,3630,4090,4580
467891565,126116848,974,3,f,1458080000,21564.3,340116000000,15799600,1.47895e-05,732.675,0.0108359,1.78615,2.64162e-05,7.81096e-05,0.179653,4890,3230,8990
467885749,126116848,574,1,f,320700000,0,23389600000,0,0,0,0,0.392857,0,0,0,0,0,0
467886347,126116848,832,1,f,504597000,0,23223800000,0,0,0,0,0.618131,0,0,0,0,0,0
467885513,126116848,452,1,f,73296000,381323,10678500000,168297000,0.00520251,441.35,2.29613,0.0897876,0.000467121,0.00138122,0.445681,4740,6180,5500
467888338,126116848,272,2,f,30553200,22464.7,3277170000,7761080,0.000735264,345.479,0.254019,0.0374277,2.75192e-05,8.13711e-05,0.185139,5250,6250,5970
467891614,126116848,1039,3,f,60616800,0,6454120000,0,0,0,0,0.0742556,0,0,0,0,0,0
467886003,126116848,675,1,f,43911000,65726.8,5760270000,26888300,0.00149682,409.092,0.612337,0.053791,8.05153e-05,0.000238074,0.321659,4230,4980,3170
467885388,126116848,402,1,f,319438000,6861.25,66816900000,2793590,2.14791e-05,407.155,0.00874534,0.391311,8.40504e-06,2.48527e-05,0.0700039,8430,1710,1630
467887085,126116848,1008,1,f,537049000,16581.2,76324600000,7408550,3.08746e-05,446.805,0.0137949,0.657885,2.03119e-05,6.00599e-05,0.225541,6780,3020,3580
467890901,126116848,96,3,f,529411000,17120.7,92340100000,4928780,3.23391e-05,287.885,0.00930995,0.648528,2.09728e-05,6.20141e-05,0.133763,11670,5140,3380
467884657,126116848,131,1,f,288920000,946504,56113500000,500301000,0.00327601,528.578,1.73162,0.353927,0.00115947,0.00342841,0.371365,6970,4900,1890
467885797,126116848,593,1,f,392532000,75008.3,56947200000,35022800,0.000191088,466.92,0.0892228,0.480852,9.18852e-05,0.000271694,0.20139,9180,610,3610
467885935,126116848,649,1,f,10369800,0,1582670000,0,0,0,0,0.012703,0,0,0,0,0,0
467890606,126116848,10,3,f,2433980000,49170.9,554913000000,22492000,2.02019e-05,457.425,0.00924084,2.98162,6.02343e-05,0.000178106,0.192844,8120,2560,6550
467891623,126116848,1054,3,f,323386000,6309250,55076600000,3458430000,0.0195099,548.152,10.6944,0.396148,0.00772883,0.0228532,0.581486,3980,3450,6220
467888654,126116848,429,2,f,595589000,0,72987400000,0,0,0,0,0.729597,0,0,0,0,0,0
467884213,126116848,9,1,f,75424500,0,14494400000,0,0,0,0,0.092395,0,0,0,0,0,0
467886013,126116848,678,1,f,181660000,1289.82,42636800000,575790,7.10016e-06,446.411,0.00316959,0.222534,1.58003e-06,4.67196e-06,0.0579582,6960,3590,1130
467888457,126116848,343,2,f,54637600000,85533100,7172160000000,57272000000,0.00156546,669.589,1.04822,66.9311,0.104778,0.309816,1,7800,6230,7090
467889057,126116848,549,2,f,9448300000,16330100,1441670000000,10389900000,0.00172836,636.245,1.09966,11.5742,0.0200044,0.0591505,1,8460,4050,8290
467890390,126116848,1117,2,f,1646180000,0,149563000000,0,0,0,0,2.01657,0,0,0,0,0,0
467886781,126116848,924,1,f,392630000,41334,14078900000,9344130,0.000105275,226.064,0.0237989,0.480971,5.06341e-05,0.000149719,0.24464,8690,5260,3660
467886337,126116848,827,1,f,210684000,567097,42051600000,318631000,0.0026917,561.862,1.51237,0.258088,0.000694694,0.00205413,0.378537,3730,3350,5150
467891716,126116848,918,2,t,270683000,270646000,1795550000000,1795250000000,0.999867,6633.18,6632.29,0.331586,0.331542,0.98033,1,9080,5400,9420
467887823,126116848,67,2,f,24652800,0,3277110000,0,0,0,0,0.0301997,0,0,0,0,0,0
467891561,126116848,969,3,f,352409000,4101010,78387800000,4023490000,0.0116371,981.098,11.4171,0.431702,0.00502374,0.0148546,0.92881,2760,4350,6020
467890438,126116848,182305689,2,f,733643000,1646570,176919000000,920220000,0.00224438,558.869,1.25432,0.898713,0.00201705,0.00596419,0.610366,5310,1610,9000
467888057,126116848,164,2,f,577800,0,57862300,0,0,0,0,0.000707805,0,0,0,0,0,0
