id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469357073,166459778,806,2,f,741623000,98956.8,215661000000,47223500,0.000133433,477.213,0.0636758,0.908489,0.000121222,0.00431094,0.391533,7430,1670,9690
469356554,166459778,398,2,f,211571000,0,29065100000,0,0,0,0,0.259175,0,0,0,0,0,0
469356363,166459778,242,2,f,1267290000,8409.63,261555000000,1987090,6.6359e-06,236.287,0.00156798,1.55243,1.03018e-05,0.000366357,0.108243,4400,4400,5700
469359102,166459778,903,3,f,82166400,2987.22,14717700000,605905,3.63557e-05,202.832,0.00737412,0.100654,3.65934e-06,0.000130135,0.032945,12780,4780,7010
469358759,166459778,701,3,f,2223820000,5537.74,430570000000,827027,2.49019e-06,149.344,0.000371895,2.72418,6.78373e-06,0.000241245,0.0461729,11770,4590,7050
469354134,166459778,50,1,f,37005300,0,7191660000,0,0,0,0,0.0453315,0,0,0,0,0,0
469357189,166459778,936,2,f,1693770000,82009.9,559002000000,11086100,4.84184e-05,135.181,0.00654523,2.07487,0.000100462,0.00357267,0.15448,12520,1850,7080
469356786,166459778,612,2,f,294221000,2313.92,43628700000,164216,7.86457e-06,70.9688,0.000558139,0.36042,2.83455e-06,0.000100803,0.0502967,9270,5040,7690
469357178,166459778,924,2,f,392630000,692537,10994800000,94317500,0.00176384,136.191,0.24022,0.480971,0.000848358,0.0301696,0.42448,8780,4730,8010
469357471,166459778,312782554,2,f,71386200,1180600,16849400000,615903000,0.0165382,521.686,8.62776,0.0874481,0.00144624,0.0514316,0.439698,7650,580,7960
469359413,166459778,1044,3,f,38781000,0,6159710000,0,0,0,0,0.0475067,0,0,0,0,0,0
469358820,166459778,759,3,f,19179000,0,5099360000,0,0,0,0,0.0234943,0,0,0,0,0,0
469356350,166459778,222,2,f,7367400,1873.99,484237000,116922,0.000254363,62.3921,0.0158702,0.00902507,2.29564e-06,8.16384e-05,0.0385164,12130,6930,5710
469357431,166459778,1123,2,f,336921000,102997,1572440000,9937000,0.000305701,96.4783,0.0294935,0.412729,0.000126172,0.00448696,0.341516,11370,5930,8240
469358815,166459778,754,3,f,3417520000,273454,964812000000,53661500,8.00153e-05,196.236,0.0157019,4.18646,0.000334981,0.0119127,0.339894,5160,7060,3070
469355060,166459778,616,1,f,132114000,1180.62,22393400000,312947,8.93637e-06,265.071,0.00236877,0.161839,1.44626e-06,5.14323e-05,0.0557787,10510,3160,4530
469355368,166459778,847,1,f,327571000,12987.1,115213000000,15755300,3.96466e-05,1213.15,0.0480974,0.401275,1.59092e-05,0.000565768,0.464615,7940,2890,1100
469356638,166459778,477,2,f,19541900000,48147500,5384180000000,31886300000,0.00246381,662.264,1.63169,23.9388,0.0589807,2.09749,0.654629,6860,2870,8750
469359315,166459778,991,3,f,5569560000,2855880,489421000000,706319000,0.000512766,247.321,0.126818,6.82272,0.00349845,0.124413,0.465502,9470,2330,8500
469356736,166459778,576,2,f,2532600,0,485454000,0,0,0,0,0.00310244,0,0,0,0,0,0
469355130,166459778,658,1,f,421227000,15272.7,41896600000,4041420,3.62577e-05,264.617,0.0095944,0.516003,1.87091e-05,0.00066534,0.177342,10150,4140,3660
469359010,166459778,856,3,f,9795360000,6890240,2244650000000,4674400000,0.000703419,678.41,0.477206,11.9993,0.00844054,0.300166,0.769659,7100,3380,7410
469356223,166459778,97,2,f,197117000,290014,31380700000,112396000,0.00147128,387.553,0.570197,0.241468,0.000355267,0.0126341,0.318583,9140,2230,10060
469356341,166459778,206,2,f,59433300,2483.14,6498170000,231126,4.17802e-05,93.0781,0.00388882,0.0728058,3.04184e-06,0.000108175,0.0685928,10880,7150,5710
469357698,166459778,154,3,f,158630000,0,34972800000,0,0,0,0,0.194322,0,0,0,0,0,0
469355570,166459778,935,1,f,246943000,47738.4,59297800000,21321700,0.000193318,446.635,0.0863425,0.302505,5.84796e-05,0.00207967,0.160814,5150,1360,5590
469357680,166459778,141,3,f,1990410000,60171.7,422133000000,10916700,3.02307e-05,181.426,0.00548464,2.43826,7.37103e-05,0.00262131,0.375951,5260,7020,4800
469354716,166459778,388,1,f,1455300,631.282,160093000,52628.1,0.000433781,83.3671,0.0361631,0.00178274,7.73321e-07,2.75011e-05,0.0598704,12970,5090,5640
469358277,166459778,433,3,f,196184000,1517520,61956800000,1067630000,0.00773521,703.532,5.44197,0.240325,0.00185897,0.0661092,0.482924,7830,980,7610
469356502,166459778,356,2,f,6447600,0,866792000,0,0,0,0,0.00789831,0,0,0,0,0,0
469357633,166459778,106,3,f,6508800,0,1556830000,0,0,0,0,0.00797328,0,0,0,0,0,0
469355373,166459778,849,1,f,19242000,0,3859610000,0,0,0,0,0.0235715,0,0,0,0,0,0
469357992,166459778,337,3,f,1775900000,552675,521455000000,260495000,0.000311208,471.335,0.146683,2.17548,0.000677027,0.0240767,0.383278,6620,1580,7320
469355806,166459778,1039,1,f,30308400,14.9713,4666090000,744.289,4.93966e-07,49.7143,2.45572e-05,0.0371278,1.83399e-08,6.52209e-07,0.00512308,13160,5220,5470
469356848,166459778,662,2,f,31894200,0,6548390000,0,0,0,0,0.0390704,0,0,0,0,0,0
469355745,166459778,1011,1,f,1786040000,78769.1,558700000000,18449200,4.41026e-05,234.218,0.0103296,2.1879,9.64921e-05,0.00343149,0.241533,7210,2040,1190
469354700,166459778,380,1,f,11023200,3860.93,611515000,543207,0.000350255,140.693,0.0492785,0.0135034,4.72964e-06,0.000168197,0.0763465,12790,4770,4480
469358601,166459778,621,3,f,341444000,0,56288200000,0,0,0,0,0.418269,0,0,0,0,0,0
469355803,166459778,1038,1,f,550482000,5956.64,180090000000,3591170,1.08208e-05,602.885,0.00652367,0.674341,7.29688e-06,0.000259494,0.132034,7710,2050,2300
469357403,166459778,1099,2,f,1510450000,1393840,97369800000,378500000,0.000922797,271.552,0.250588,1.8503,0.00170745,0.0607211,0.465502,9470,2330,8500
469354538,166459778,364,1,f,27891900,0,4986360000,0,0,0,0,0.0341676,0,0,0,0,0,0
469355115,166459778,647,1,f,877930000,16122.4,216024000000,3709820,1.83641e-05,230.103,0.00422564,1.07546,1.97499e-05,0.000702355,0.154863,6590,7380,3220
469359093,166459778,900,3,f,790081000,4092.5,28850600000,207248,5.17985e-06,50.6408,0.000262312,0.967849,5.01332e-06,0.000178285,0.0523138,2330,4780,4750
469358866,166459778,786,3,f,125141000,67190.5,23434600000,29323400,0.000536916,436.422,0.234322,0.153298,8.23083e-05,0.00292708,0.207797,9030,2780,9600
469359880,166459778,312782574,3,t,5.85562,3.22996,8011.79,5542.94,0.5516,1716.1,946.601,7.17314e-09,3.95671e-09,1.4071e-07,0.00358885,8560,1800,9560
469357334,166459778,1039,2,f,30308400,1.0674,4937170000,263.719,3.5218e-08,247.066,8.70118e-06,0.0371278,1.30757e-09,4.65002e-08,0.000399832,12940,5000,6270
469358505,166459778,581,3,f,195343000,11029.2,27803600000,4870260,5.64609e-05,441.577,0.0249318,0.239295,1.35108e-05,0.000480477,0.18023,5700,2910,5760
469355687,166459778,985,1,f,8038890000,226459,2503520000000,41397000,2.81704e-05,182.801,0.00514958,9.84765,0.000277413,0.00986545,0.239858,3380,2290,2820
469355299,166459778,788,1,f,322566000,10554.5,78388000000,2313380,3.27204e-05,219.184,0.0071718,0.395144,1.29293e-05,0.000459796,0.084229,6440,7520,2630
469356886,166459778,692,2,f,297112000,8432.47,70278700000,3780540,2.83815e-05,448.331,0.0127243,0.363962,1.03298e-05,0.000367351,0.135086,9330,3560,10040
469356544,166459778,393,2,f,906300,5245.94,158274000,1980880,0.0057883,377.603,2.18568,0.00111022,6.42627e-06,0.000228533,0.0910951,9570,2370,8880
469355757,166459778,1017,1,f,5149200000,128357,1530560000000,15456500,2.49276e-05,120.418,0.00300173,6.30777,0.000157238,0.00559174,0.227694,10560,4050,2300
469357137,166459778,863,2,f,189850000,29401.5,10453600000,1840150,0.000154866,62.587,0.00969263,0.232567,3.60168e-05,0.00128084,0.104778,11350,6730,7510
469356193,166459778,66,2,f,2637000,193.131,210232000,16804.1,7.32389e-05,87.0087,0.00637243,0.00323033,2.36586e-07,8.41355e-06,0.0179578,8150,4690,7870
469356777,166459778,607,2,f,603722000,109633,110483000000,20145700,0.000181594,183.756,0.0333691,0.739559,0.0001343,0.00477602,0.430535,11590,5400,8160
469357478,166459778,312782566,2,f,44199000,517227,11436000000,304913000,0.0117022,589.515,6.89865,0.0541438,0.000633603,0.0225324,0.441037,7460,1130,7730
469357904,166459778,298,3,f,301981000,115464,57940100000,21697100,0.000382355,187.913,0.0718495,0.369926,0.000141443,0.00503006,0.339498,4960,7020,4860
469356467,166459778,332,2,f,670500,0,185149000,0,0,0,0,0.000821363,0,0,0,0,0,0
469359485,166459778,1101,3,f,590571000,0,179092000000,0,0,0,0,0.723449,0,0,0,0,0,0
469357328,166459778,1035,2,f,354337000,7919.73,130846000000,5080070,2.23508e-05,641.445,0.0143368,0.434063,9.70167e-06,0.000345014,0.152799,7470,1820,9570
469356121,166459778,2,2,f,55739700,0,9219720000,0,0,0,0,0.0682811,0,0,0,0,0,0
469355074,166459778,622,1,f,37614600,0,7328130000,0,0,0,0,0.0460779,0,0,0,0,0,0
469358636,166459778,637,3,f,3474640000,105924,752271000000,34824900,3.0485e-05,328.772,0.0100226,4.25643,0.000129757,0.00461447,0.53766,7470,4040,8010
469358308,166459778,448,3,f,251978000,4582.74,73746200000,2737530,1.8187e-05,597.357,0.0108641,0.308674,5.61386e-06,0.000199642,0.0854332,2330,3530,6750
469354903,166459778,512,1,f,23842600000,901946,7338410000000,129192000,3.78292e-05,143.237,0.00541855,29.2072,0.00110488,0.0392923,0.359652,10320,4310,2620
469357529,166459778,7,3,f,993148000,1947.27,164901000000,108598,1.9607e-06,55.7693,0.000109347,1.21661,2.38541e-06,8.48307e-05,0.0282978,9660,6060,7590
469354875,166459778,491,1,f,251901000,23595.9,43369200000,4299950,9.36712e-05,182.233,0.01707,0.308579,2.89049e-05,0.00102793,0.160537,8410,5860,5620
469357520,166459778,1,3,f,26553600,8488.88,3608520000,1597390,0.000319689,188.175,0.0601573,0.0325282,1.03989e-05,0.000369809,0.248652,7860,6260,4470
469354810,166459778,448,1,f,125989000,1527.97,37421400000,289634,1.21277e-05,189.555,0.00229888,0.154337,1.87176e-06,6.65641e-05,0.0784441,2410,3720,4660
469355525,166459778,919,1,f,158422000,0,39836400000,0,0,0,0,0.194066,0,0,0,0,0,0
469356928,166459778,723,2,f,738396000,3054.78,217671000000,2447900,4.13704e-06,801.335,0.00331516,0.904535,3.7421e-06,0.000133078,0.0854332,2330,3530,6750
469356183,166459778,56,2,f,1851910000,2833.38,632251000000,2255640,1.52997e-06,796.098,0.00121801,2.2686,3.47089e-06,0.000123433,0.0592139,4110,5290,6820
469356840,166459778,654,2,f,226215000,0,86772300000,0,0,0,0,0.277113,0,0,0,0,0,0
469358442,166459778,534,3,f,147620000,0,25115200000,0,0,0,0,0.180834,0,0,0,0,0,0
469354158,166459778,74,1,f,89847900,28212.1,25380500000,17399100,0.000313998,616.724,0.19365,0.110064,3.45598e-05,0.00122903,0.174288,8500,1950,2370
469359250,166459778,965,3,f,344209000,234096,73635100000,98917700,0.0006801,422.551,0.287377,0.421656,0.000286768,0.0101981,0.275473,8360,440,6740
469356221,166459778,96,2,f,264705000,28414.9,62433300000,5471590,0.000107345,192.561,0.0206705,0.324264,3.48082e-05,0.00123786,0.430535,11590,5400,8160
469357586,166459778,59,3,f,131099000,0,30884600000,0,0,0,0,0.160597,0,0,0,0,0,0
469354855,166459778,477,1,f,19541900000,665132,5403260000000,160378000,3.40362e-05,241.122,0.00820689,23.9388,0.000814787,0.0289758,0.402008,6030,6980,4070
469356346,166459778,214,2,f,289443000,82.6824,38716600000,5692.59,2.85661e-07,68.8489,1.96674e-05,0.354567,1.01286e-07,3.60197e-06,0.0232043,8730,4630,6120
469356370,166459778,252,2,f,534268000,1976470,162449000000,1275850000,0.00369939,645.523,2.38804,0.654478,0.00242117,0.0861026,0.353662,8620,2460,9960
469354422,166459778,305,1,f,72981900,21440.2,15726600000,10607600,0.000293774,494.753,0.145345,0.0894028,2.62642e-05,0.000934018,0.167412,9340,2140,2680
469357541,166459778,15,3,f,241969000,585.73,65053400000,172667,2.42069e-06,294.79,0.000713593,0.296412,7.17519e-07,2.55167e-05,0.0397934,5800,4040,6090
469358244,166459778,412,3,f,625502000,0,204968000000,0,0,0,0,0.76624,0,0,0,0,0,0
469357146,166459778,879,2,f,1548400000,941593,341531000000,457152000,0.000608109,485.509,0.295243,1.89678,0.00115345,0.0410195,0.359842,6390,1390,6390
469357171,166459778,912,2,f,54815400,196.566,14574400000,47505.9,3.58596e-06,241.68,0.000866652,0.0671489,2.40793e-07,8.56317e-06,0.0192781,11360,4060,6210
469354124,166459778,41,1,f,139830000,158278,35260100000,77029300,0.00113193,486.672,0.550877,0.171292,0.00019389,0.0068952,0.268368,8050,340,4060
469354205,166459778,122,1,f,58049100,0,7377490000,0,0,0,0,0.0711101,0,0,0,0,0,0
469356027,166459778,312782582,1,f,55950300,0,16145300000,0,0,0,0,0.0685391,0,0,0,0,0,0
469354370,166459778,258,1,f,974437000,11661,209495000000,2648410,1.19669e-05,227.116,0.00271788,1.19369,1.42848e-05,0.000508,0.131922,4990,3710,5650
469359436,166459778,1061,3,f,60507000,0,14249100000,0,0,0,0,0.0741211,0,0,0,0,0,0
469359886,166459778,312782590,3,t,0.76484,0,677.895,0,0,0,0,9.36929e-10,0,0,0,0,0,0
469355419,166459778,874,1,f,38079900,6352.59,6255740000,578849,0.000166823,91.1201,0.0152009,0.0466479,7.78192e-06,0.000276744,0.0867452,9470,3540,3400
469358811,166459778,752,3,f,1918360000,1018730,27931500000,91388100,0.000531043,89.7075,0.0476385,2.35,0.00124795,0.04438,0.352597,8670,6320,7120
469354146,166459778,64,1,f,71051400,6630.4,25695700000,1165810,9.33184e-05,175.828,0.0164079,0.087038,8.12224e-06,0.000288846,0.0775313,6110,3160,4960
469357946,166459778,319,3,f,975296000,0,251233000000,0,0,0,0,1.19474,0,0,0,0,0,0
469355824,166459778,1048,1,f,850137000,3519.94,90656200000,312748,4.14044e-06,88.8502,0.000367879,1.04142,4.31193e-06,0.000153342,0.0300788,11370,6220,5590
469358946,166459778,827,3,f,421367000,0,122154000000,0,0,0,0,0.516175,0,0,0,0,0,0
469358788,166459778,726,3,f,5756080000,493870,1492040000000,107796000,8.57997e-05,218.268,0.0187273,7.0512,0.000604991,0.0215149,0.341427,8630,2690,3740
469357436,166459778,1126,2,f,6718500,0,1270090000,0,0,0,0,0.00823016,0,0,0,0,0,0
469358991,166459778,847,3,f,655142000,51573,210045000000,101859000,7.87203e-05,1975.05,0.155477,0.802549,6.31769e-05,0.00224672,0.698383,7830,2510,10050
469359127,166459778,911,3,f,6193800,0,694331000,0,0,0,0,0.00758741,0,0,0,0,0,0
469356462,166459778,330,2,f,8700300,10436.1,1206910000,4960660,0.00119951,475.336,0.570171,0.0106579,1.27842e-05,0.000454638,0.204725,6740,1290,6430
469359284,166459778,978,3,f,589964000,253690,40700200000,16627800,0.000430009,65.5438,0.0281844,0.722706,0.00031077,0.0110517,0.0949147,11460,7160,4350
469359456,166459778,1081,3,f,85249800,0,16982200000,0,0,0,0,0.104431,0,0,0,0,0,0
469355702,166459778,991,1,f,2784780000,502592,270387000000,122269000,0.000180478,243.276,0.0439061,3.41136,0.000615675,0.0218949,0.379094,7430,1720,5030
469357140,166459778,869,2,f,20761200,14441.1,4356340000,7482030,0.000695582,518.106,0.360385,0.0254325,1.76904e-05,0.000629111,0.177073,9780,2140,9380
469354975,166459778,573,1,f,54829800,5545.45,18656000000,4647900,0.000101139,838.148,0.0847697,0.0671665,6.79317e-06,0.000241581,0.107195,9120,1770,2250
469358502,166459778,580,3,f,125107000,269.395,14412300000,31430.2,2.15332e-06,116.669,0.000251226,0.153256,3.30009e-07,1.17359e-05,0.0450623,9020,3280,7940
469358633,166459778,634,3,f,218504000,95.4631,39996900000,5792.59,4.36895e-07,60.6789,2.65103e-05,0.267667,1.16942e-07,4.15875e-06,0.00846429,8000,3290,5660
469359333,166459778,1002,3,f,2056660000,471526,571728000000,298680000,0.000229268,633.433,0.145226,2.51941,0.000577619,0.0205415,0.698383,7830,2510,10050
469355349,166459778,835,1,f,1403490000,62743.4,329844000000,13042300,4.47053e-05,207.868,0.00929279,1.71927,7.68606e-05,0.00273335,0.339498,4960,7020,4860
469355018,166459778,595,1,f,77428800,0,5857850000,0,0,0,0,0.0948503,0,0,0,0,0,0
469357185,166459778,932,2,f,257371000,30964.6,11784300000,2182980,0.000120311,70.4992,0.00848184,0.31528,3.79317e-05,0.00134894,0.0613611,12910,4820,6710
469358710,166459778,672,3,f,22883400000,47367500,6505980000000,31735900000,0.00206995,669.994,1.38686,28.0321,0.0580252,2.06351,0.654629,6860,2870,8750
469354680,166459778,370,1,f,6229390000,287206,877635000000,21376300,4.6105e-05,74.4286,0.00343153,7.631,0.000351827,0.0125118,0.112076,10510,7080,4950
469354214,166459778,129,1,f,590199000,300653,29147100000,52329200,0.000509409,174.052,0.0886637,0.722994,0.000368299,0.0130976,0.176591,6000,3200,5120
469355699,166459778,990,1,f,118723000,0,37950600000,0,0,0,0,0.145435,0,0,0,0,0,0
469358079,166459778,374,3,f,191243000,25933.5,33339200000,2733050,0.000135605,105.387,0.014291,0.234272,3.17686e-05,0.00112977,0.207795,8360,5760,5010
469354748,166459778,409,1,f,522107000,289175,154607000000,183857000,0.000553862,635.797,0.352144,0.639581,0.00035424,0.0125976,0.268982,9330,1480,1990
469358487,166459778,573,3,f,108283000,2734560,36842000000,2475650000,0.0252539,905.32,22.8628,0.132646,0.00334983,0.119128,1,8540,1640,9320
469356609,166459778,450,2,f,143347000,82800.5,26417800000,27146500,0.000577625,327.855,0.189377,0.1756,0.000101431,0.00360711,0.327257,4320,1820,8690
469357166,166459778,907,2,f,118958000,0,29803900000,0,0,0,0,0.145724,0,0,0,0,0,0
469356605,166459778,448,2,f,125989000,3054.78,36324800000,2447900,2.42463e-05,801.335,0.0194294,0.154337,3.7421e-06,0.000133078,0.0854332,2330,3530,6750
469357182,166459778,929,2,f,38210400,0,4633500000,0,0,0,0,0.0468077,0,0,0,0,0,0
469356629,166459778,467,2,f,1463260000,37416.1,316525000000,7165670,2.55705e-05,191.513,0.00489707,1.79249,4.58348e-05,0.00162999,0.108821,8080,5330,5780
469359547,166459778,182305689,3,f,1467290000,158195,433896000000,76955100,0.000107815,486.456,0.0524472,1.79743,0.000193789,0.00689161,0.289274,7060,1460,7800
469356716,166459778,557,2,f,19995300,432.358,3101010000,113335,2.1623e-05,262.132,0.00566808,0.0244942,5.29639e-07,1.88352e-05,0.061615,8010,6470,6290
469359395,166459778,1029,3,f,96202800,15.8722,12049400000,928.885,1.64987e-07,58.5227,9.65549e-06,0.117848,1.94435e-08,6.91456e-07,0.00549227,8580,3660,7520
469357318,166459778,1027,2,f,80088300,57736.4,15985100000,24626100,0.000720909,426.526,0.307487,0.0981082,7.0727e-05,0.00251522,0.173267,8810,2830,9890
469354274,166459778,177,1,f,9795600,0,1823970000,0,0,0,0,0.0119996,0,0,0,0,0,0
469357462,166459778,182305709,2,f,152978000,47778.3,38730200000,28773600,0.00031232,602.231,0.188089,0.187399,5.85284e-05,0.00208141,0.255102,7040,1550,8080
469355842,166459778,1060,1,f,18919800,253.321,881509000,14376.9,1.33892e-05,56.7536,0.000759885,0.0231768,3.10318e-07,1.10356e-05,0.0204212,8790,4590,5420
469355356,166459778,840,1,f,2724230000,1096780,241567000000,124817000,0.000402602,113.803,0.0458172,3.33719,0.00134356,0.0477802,0.380613,4690,6520,2740
469356640,166459778,478,2,f,171965000,190560,46312500000,110833000,0.00110813,581.619,0.64451,0.210657,0.000233436,0.00830152,0.308193,6980,1310,7310
469358909,166459778,806,3,f,1483250000,100715,443665000000,47873200,6.79014e-05,475.335,0.0322759,1.81698,0.000123375,0.00438752,0.391533,7430,1670,9690
469355782,166459778,1027,1,f,80088300,588.987,22828100000,75179.8,7.35422e-06,127.643,0.000938712,0.0981082,7.21509e-07,2.56586e-05,0.024354,8840,2860,750
469357943,166459778,318,3,f,15845400,0,4207800000,0,0,0,0,0.0194106,0,0,0,0,0,0
469355508,166459778,911,1,f,3096900,0,316580000,0,0,0,0,0.0037937,0,0,0,0,0,0
469356598,166459778,442,2,f,220356000,373524,41386500000,171350000,0.0016951,458.738,0.777605,0.269936,0.000457568,0.0162722,0.278622,6810,580,5910
469359269,166459778,972,3,f,1580190000,23775,440390000000,9952400,1.50456e-05,418.608,0.00629821,1.93574,2.91244e-05,0.00103573,0.185822,3190,3160,6550
469357429,166459778,1120,2,f,21590100,0,5915580000,0,0,0,0,0.0264479,0,0,0,0,0,0
469357719,166459778,171,3,f,448555000,13303.6,121306000000,4185330,2.96589e-05,314.6,0.0093307,0.549479,1.6297e-05,0.000579559,0.162392,3080,2260,5680
469356614,166459778,452,2,f,73296000,239.775,15224600000,24375.8,3.27133e-06,101.661,0.000332566,0.0897876,2.93725e-07,1.04455e-05,0.0090207,5390,4850,5800
469359806,166459778,312782574,2,t,5.85562,3.22996,8011.79,5542.94,0.5516,1716.1,946.601,7.17314e-09,3.95671e-09,1.4071e-07,0.00358885,8560,1800,9560
469358524,166459778,589,3,f,1388700000,221622,340916000000,48894400,0.00015959,220.621,0.0352088,1.70116,0.000271487,0.00965472,0.34106,3980,3970,5680
469355505,166459778,910,1,f,46476000,0,11117500000,0,0,0,0,0.0569331,0,0,0,0,0,0
469355809,166459778,1041,1,f,2510160000,442903,509442000000,51857700,0.000176444,117.086,0.0206591,3.07495,0.000542557,0.0192946,0.359652,10320,4310,2620
469356860,166459778,672,2,f,11441700000,47227900,3253360000000,31670000000,0.0041277,670.58,2.76795,14.0161,0.0578541,2.05743,0.654629,6860,2870,8750
469357006,166459778,795,2,f,2067420000,1002.14,472575000000,294441,4.84731e-07,293.811,0.000142419,2.53259,1.22763e-06,4.36573e-05,0.0499652,10500,2980,6510
469359421,166459778,1048,3,f,1700270000,14456.7,180797000000,1239410,8.50259e-06,85.7322,0.000728945,2.08284,1.77095e-05,0.000629792,0.105758,11270,6030,5790
469355139,166459778,669,1,f,6003480000,3006400,1715450000000,1851390000,0.000500777,615.817,0.308387,7.35426,0.00368285,0.130971,0.625157,8300,1640,2140
469359467,166459778,1089,3,f,39241600000,3642890,10309100000000,1181990000,9.28324e-05,324.464,0.0301208,48.0709,0.00446254,0.158698,0.484807,8200,6000,4070
469356396,166459778,279,2,f,1162800,427.792,148822000,146093,0.000367899,341.505,0.125639,0.00142443,5.24046e-07,1.86363e-05,0.107081,8490,1000,6960
469354140,166459778,59,1,f,65549700,0,15504400000,0,0,0,0,0.0802984,0,0,0,0,0,0
469356442,166459778,318,2,f,7922700,0,2117640000,0,0,0,0,0.00970531,0,0,0,0,0,0
469355328,166459778,816,1,f,116910000,17322.6,44422000000,21351300,0.00014817,1232.57,0.18263,0.143215,2.12202e-05,0.00075464,0.57842,7980,2890,1090
469359266,166459778,970,3,f,137684000,9090.68,13162800000,511104,6.60258e-05,56.2228,0.00371216,0.168663,1.11361e-05,0.000396026,0.0531354,11760,5460,5580
469354279,166459778,181,1,f,172864000,0,48607600000,0,0,0,0,0.211758,0,0,0,0,0,0
469354104,166459778,23,1,f,261256000,59874.2,66177300000,8766180,0.000229178,146.41,0.0335541,0.320038,7.33458e-05,0.00260835,0.250233,5730,7170,3890
469357686,166459778,146,3,f,2306160000,2711.53,267611000000,204035,1.17578e-06,75.2472,8.84739e-05,2.82505,3.32163e-06,0.000118125,0.0374196,9790,6080,7090
469358584,166459778,614,3,f,424535000,354266,63965700000,83675800,0.00083448,236.195,0.1971,0.520056,0.000433976,0.0154332,0.412703,6810,6670,7090
469354858,166459778,478,1,f,171965000,0,54435700000,0,0,0,0,0.210657,0,0,0,0,0,0
469356460,166459778,329,2,f,2784240000,12176900,775978000000,7177330000,0.00437352,589.421,2.57784,3.41069,0.0149167,0.530474,0.557355,7830,1620,9250
469357810,166459778,247,3,f,7923390000,8957210,2163170000000,4745950000,0.00113048,529.846,0.59898,9.70615,0.0109726,0.390211,0.698383,7830,2510,10050
469357534,166459778,10,3,f,2433980000,157724,690009000000,28669900,6.48008e-05,181.773,0.011779,2.98162,0.000193212,0.00687107,0.275614,8710,2740,3750
469357556,166459778,30,3,f,11005200,87.7192,1084610000,8727.87,7.97071e-06,99.4977,0.000793067,0.0134814,1.07456e-07,3.82139e-06,0.00920731,5790,5980,5680
469357103,166459778,835,2,f,1403490000,54005.3,324941000000,8843680,3.84793e-05,163.756,0.00630121,1.71927,6.61565e-05,0.00235268,0.32843,5110,7100,6750
469354486,166459778,339,1,f,3646500000,122339,986558000000,23883700,3.35498e-05,195.225,0.00654976,4.46696,0.000149866,0.00532958,0.275696,9630,1820,4120
469356823,166459778,638,2,f,335997000,0,83511100000,0,0,0,0,0.411596,0,0,0,0,0,0
469359258,166459778,967,3,f,11090300000,4788020,708252000000,551620000,0.00043173,115.208,0.0497389,13.5856,0.00586532,0.208585,0.531469,5770,6930,6930
469358981,166459778,843,3,f,843908000,34473.2,214968000000,11322900,4.08495e-05,328.456,0.0134173,1.03379,4.22297e-05,0.00150179,0.187926,9530,4420,8390
469356983,166459778,774,2,f,173773000,98778.7,44447800000,56709500,0.000568435,574.107,0.326343,0.212872,0.000121004,0.00430318,0.209195,8590,520,6850
469355870,166459778,1077,1,f,8085600,0,2214010000,0,0,0,0,0.00990486,0,0,0,0,0,0
469356932,166459778,726,2,f,2878040000,256548,740080000000,64085900,8.91396e-05,249.801,0.0222672,3.5256,0.000314271,0.0111762,0.291339,8250,3780,8410
469355263,166459778,763,1,f,5356800,12.9368,653159000,862.855,2.41502e-06,66.6977,0.000161077,0.00656208,1.58476e-08,5.63577e-07,0.00510624,5030,6750,5690
469354234,166459778,145,1,f,730563000,568061,48114200000,99223500,0.000777566,174.671,0.135818,0.89494,0.000695875,0.024747,0.357022,11560,5570,3160
469355176,166459778,695,1,f,94393000000,9338750,26693600000000,3633050000,9.89348e-05,389.03,0.0384886,115.631,0.01144,0.406832,0.625157,8300,1640,2140
469354920,166459778,525,1,f,90906300,2441.57,16791600000,716170,2.68581e-05,293.324,0.00787812,0.11136,2.99092e-06,0.000106364,0.131697,8080,6210,4760
469356109,166459778,312782636,1,f,170521000,3590.15,41043700000,1464870,2.1054e-05,408.026,0.00859057,0.208888,4.39793e-06,0.000156401,0.0774106,9810,2910,1270
469356675,166459778,514,2,f,12478500,3524.02,857413000,535118,0.000282408,151.849,0.0428832,0.0152862,4.31693e-06,0.00015352,0.0613611,12910,4820,6710
469357578,166459778,48,3,f,1986340000,588204,599117000000,339316000,0.000296125,576.868,0.170825,2.43326,0.00072055,0.0256245,0.413418,5090,1720,5800
469356421,166459778,301,2,f,319407000,401841,35277800000,68640900,0.00125808,170.816,0.214901,0.391274,0.000492255,0.0175057,0.284131,7240,4200,8860
469358074,166459778,372,3,f,8803800,0,1396640000,0,0,0,0,0.0107847,0,0,0,0,0,0
469354169,166459778,91,1,f,387754000,41.9812,77834900000,2184.3,1.08268e-07,52.0305,5.63322e-06,0.474999,5.1427e-08,1.82887e-06,0.00656037,11060,3760,4140
469356092,166459778,312782604,1,f,52810200,472123,15623400000,290115000,0.00894,614.49,5.49353,0.0646925,0.000578351,0.0205675,0.36925,7990,1180,2090
469356207,166459778,81,2,f,1123620000,1060680,42821700000,555057000,0.000943984,523.303,0.49399,1.37643,0.00129933,0.0462074,0.408581,6920,2860,8590
