id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465995797,273025872,882,1,f,312592000,7642.06,11750600000,1503280,2.44474e-05,196.711,0.00480907,0.382925,9.36152e-06,5.12284e-05,0.238032,4990,2170,4720
466000028,273025872,451,3,f,233577000,140361,50300500000,55956900,0.00060092,398.664,0.239565,0.286132,0.000171942,0.000940909,0.256642,7680,6420,8950
466000688,273025872,798,3,f,93079800,47.9131,467809000,23871.4,5.14753e-07,498.222,0.000256461,0.114023,5.86935e-08,3.21185e-07,0.00459001,10730,5080,6220
465997913,273025872,558,2,f,149467000,143703,11090700000,44616000,0.000961437,310.474,0.298502,0.183097,0.000176036,0.00096331,0.263088,5180,2760,9960
465996302,273025872,1092,1,f,58385700,20.7979,6069890000,7804.8,3.56216e-07,375.268,0.000133677,0.0715225,2.54775e-08,1.39419e-07,0.010239,6060,4490,4570
465998228,273025872,714,2,f,1800780000,14405200,136764000000,4990980000,0.00799944,346.471,2.77157,2.20595,0.0176464,0.0965651,0.578852,3040,3610,6150
466000354,273025872,671,3,f,273487000,97799.5,37202200000,33024100,0.000357603,337.671,0.120752,0.335021,0.000119804,0.000655598,0.198452,9400,570,6500
466001457,273025872,879,3,t,23780000,5949340,18758200000,11114400000,0.250182,1868.18,467.384,0.0291305,0.00728794,0.0398813,0.99846,6330,800,6190
465993999,273025872,78,1,f,418124000,50488.9,2679560000,15346100,0.000120751,303.95,0.0367023,0.512202,6.18489e-05,0.000338452,0.318005,8740,6170,4140
465996556,273025872,14,2,f,774000,2659.72,189340000,1526310,0.00343634,573.861,1.97198,0.00094815,3.25816e-06,1.78294e-05,0.194102,7120,4520,6160
465998214,273025872,705,2,f,5803200,5756.6,702846000,2996810,0.00099197,520.587,0.516407,0.00710892,7.05184e-06,3.85893e-05,0.13063,10390,4470,6770
466000965,273025872,935,3,f,493886000,2733190,51717900000,984966000,0.00553405,360.372,1.99432,0.60501,0.00334816,0.0183219,0.476378,2640,2030,5950
465998788,273025872,1002,2,f,1028330000,1137170,242725000000,437995000,0.00110584,385.164,0.425929,1.2597,0.00139303,0.00762297,0.368859,7800,3260,10820
465996700,273025872,83,2,f,233144000,12583.8,13418600000,5345520,5.39744e-05,424.793,0.022928,0.285602,1.54152e-05,8.43555e-05,0.139436,12340,6950,5830
465998156,273025872,670,2,f,160109000,28088.6,32254200000,11321100,0.000175434,403.049,0.0707084,0.196134,3.44085e-05,0.000188291,0.22441,6820,570,7690
465998040,273025872,611,2,f,25812000,17791.9,1570120000,6331850,0.00068929,355.883,0.245307,0.0316197,2.17951e-05,0.000119268,0.170084,7570,2580,5860
465998727,273025872,959,2,f,127209000,6701390,28689300000,3634320000,0.0526803,542.324,28.5697,0.155831,0.0082092,0.0449227,0.591739,7180,3860,10740
465999622,273025872,210,3,f,29502000,43676.4,3913330000,21617900,0.00148045,494.956,0.73276,0.0361399,5.35035e-05,0.000292784,0.239584,8010,6160,6720
465997796,273025872,494,2,f,59867100,271733,9726740000,92856900,0.00453894,341.721,1.55105,0.0733372,0.000332873,0.00182156,0.304628,8130,2820,6470
465994915,273025872,528,1,f,23074300000,10717.7,4126240000000,7799590,4.64486e-07,727.731,0.000338021,28.266,1.31292e-05,7.18458e-05,0.128552,10220,4260,3630
465998297,273025872,755,2,f,232628000,425890,47141200000,209250000,0.00183078,491.325,0.899507,0.284969,0.000521715,0.00285495,0.548481,7220,3570,10730
465996859,273025872,147,2,f,7392600,1282.45,1136820000,666913,0.000173477,520.031,0.0902135,0.00905593,1.571e-06,8.59688e-06,0.053054,10600,4370,6660
465995131,273025872,645,1,f,9046730000,7116.64,1947290000000,6038500,7.86653e-07,848.505,0.000667479,11.0822,8.71788e-06,4.77063e-05,0.128552,10220,4260,3630
465998108,273025872,638,2,f,335997000,3136190,33705500000,960788000,0.00933398,306.355,2.85951,0.411596,0.00384183,0.0210234,0.44586,4950,4770,9200
465997956,273025872,580,2,f,62553600,22097.3,3388920000,7087380,0.000353254,320.735,0.113301,0.0766282,2.70692e-05,0.000148129,0.192915,9020,3840,7730
465998714,273025872,950,2,f,400624000,0,74331600000,0,0,0,0,0.490765,0,0,0,0,0,0
465999903,273025872,379,3,f,166442000,68157.2,7822030000,23591400,0.000409494,346.133,0.141739,0.203892,8.34925e-05,0.000456891,0.317001,12180,7250,5650
465995184,273025872,673,1,f,9695700,26388.9,598060000,9630910,0.00272171,364.961,0.993318,0.0118772,3.23264e-05,0.000176898,0.336827,8340,5590,5360
466000869,273025872,896,3,f,118319000,381771,13623900000,158823000,0.00322661,416.016,1.34232,0.144941,0.000467669,0.0025592,0.47243,6700,4960,7420
466001292,273025872,312782554,3,f,142772000,3940.42,29758800000,1473000,2.75993e-05,373.818,0.0103171,0.174896,4.82702e-06,2.64146e-05,0.0760037,7530,580,8080
465995487,273025872,816,1,f,116910000,0,28912300000,0,0,0,0,0.143215,0,0,0,0,0,0
465996537,273025872,7,2,f,496574000,0,42755000000,0,0,0,0,0.608303,0,0,0,0,0,0
466000926,273025872,919,3,f,316843000,3172280,31830100000,948327000,0.0100121,298.942,2.99305,0.388133,0.00388604,0.0212653,0.60809,3590,3090,6650
466000168,273025872,565,3,f,236979000,969.402,50498900000,426301,4.09067e-06,439.756,0.0017989,0.290299,1.18752e-06,6.49837e-06,0.0890015,7780,1000,7980
465995169,273025872,669,1,f,6003480000,144772,1075310000000,51998600,2.41148e-05,359.175,0.00866141,7.35426,0.000177346,0.00097048,0.259194,9640,2590,1190
465994346,273025872,271,1,f,41939100,5341.38,5322160000,2587480,0.00012736,484.421,0.0616961,0.0513754,6.54319e-06,3.58059e-05,0.221644,9480,3800,4110
465999439,273025872,119,3,f,1439070000,28277700,202053000000,13742900000,0.01965,485.996,9.54981,1.76286,0.0346402,0.189559,0.95974,4000,5060,9330
466001276,273025872,182305693,3,f,121613000,278512,13327300000,101495000,0.00229014,364.418,0.834567,0.148976,0.000341177,0.001867,0.254536,6520,730,8220
465998194,273025872,696,2,f,11501100,98504.9,2362250000,39238100,0.00856482,398.337,3.41168,0.0140888,0.000120668,0.000660326,0.186496,8820,2440,10350
466001131,273025872,1022,3,f,1450180000,8219130,172118000000,3071600000,0.00566766,373.714,2.11808,1.77647,0.0100684,0.0550968,0.654269,5850,4950,7350
465995281,273025872,709,1,f,1080640000,36868.6,169568000000,17922600,3.41173e-05,486.122,0.0165852,1.32379,4.5164e-05,0.000247148,0.203177,7480,4620,5280
465999770,273025872,318,3,f,15845400,17115.3,3425120000,19089200,0.00108014,1115.33,1.20472,0.0194106,2.09662e-05,0.000114732,0.521542,10850,4910,5520
465996529,273025872,4,2,f,2515060000,71613.6,320865000000,28126900,2.8474e-05,392.76,0.0111834,3.08095,8.77267e-05,0.000480061,0.459754,9820,2490,7560
465994092,273025872,135,1,f,18410400,0,1288360000,0,0,0,0,0.0225527,0,0,0,0,0,0
465999727,273025872,290,3,f,6167360000,81887500,915754000000,40125500000,0.0132776,490.008,6.50611,7.55501,0.100312,0.548932,0.977612,6490,5150,7020
466001260,273025872,1127,3,f,590981000,1042470,103654000000,517860000,0.00176397,496.761,0.876271,0.723952,0.00127703,0.0069882,0.485922,7330,4180,10720
465994055,273025872,118,1,f,46583100,155650,4333830000,70337600,0.00334134,451.896,1.50994,0.0570643,0.000190671,0.0010434,0.641852,7280,5230,5670
466001393,273025872,886,2,t,295979,59088,183860000,112374000,0.199636,1901.8,379.668,0.000362574,7.23829e-05,0.000396096,0.792152,6440,1040,6100
465994415,273025872,305,1,f,72981900,0,8003430000,0,0,0,0,0.0894028,0,0,0,0,0,0
466000106,273025872,507,3,f,14475300000,1226640,1228430000000,363772000,8.474e-05,296.561,0.0251305,17.7322,0.00150263,0.00822274,0.538528,2750,5640,5900
465998118,273025872,645,2,f,9046730000,13740.7,1973350000000,8589670,1.51886e-06,625.126,0.000949477,11.0822,1.68323e-05,9.21106e-05,0.1681,10060,3840,7880
465994109,273025872,145,1,f,730563000,4627.23,37089700000,1550350,6.33379e-06,335.049,0.00212213,0.89494,5.66836e-06,3.10186e-05,0.0954739,11600,4420,4640
465996570,273025872,19,2,f,11583900,13987.8,1221920000,4905430,0.00120752,350.692,0.423469,0.0141903,1.71351e-05,9.37673e-05,0.144545,4920,2830,5810
466001214,273025872,1089,3,f,39241600000,7551080,7928600000000,2875090000,0.000192426,380.753,0.0732666,48.0709,0.00925007,0.0506186,0.562552,9530,3220,9560
465997211,273025872,311,2,f,285875000,159134,57794800000,67914800,0.000556655,426.778,0.237568,0.350197,0.000194939,0.00106675,0.255709,7000,5720,9210
465996655,273025872,59,2,f,65549700,1335930,12113600000,542825000,0.0203804,406.329,8.28112,0.0802984,0.00163651,0.00895537,0.412978,6950,4110,5760
465998398,273025872,798,2,f,46539900,47.9131,245849000,23871.4,1.02951e-06,498.222,0.000512923,0.0570114,5.86935e-08,3.21185e-07,0.00459001,10730,5080,6220
466001326,273025872,312782620,3,f,152593000,38341.1,29539800000,16266700,0.000251264,424.263,0.106602,0.186927,4.69679e-05,0.000257019,0.201175,8290,1640,8780
465995227,273025872,692,1,f,297112000,0,64287800000,0,0,0,0,0.363962,0,0,0,0,0,0
465995475,273025872,809,1,f,674500000,69617.9,122921000000,28405800,0.000103214,408.024,0.0421138,0.826263,8.52819e-05,0.000466683,0.541091,5290,5860,4910
465996236,273025872,1048,1,f,850137000,4419.04,33756600000,1455190,5.19803e-06,329.299,0.00171171,1.04142,5.41333e-06,2.9623e-05,0.0655115,11050,5560,5380
466001378,273025872,687,2,t,295499,59028.5,183781000,112357000,0.199759,1903.44,380.229,0.000361986,7.23099e-05,0.000395697,0.792152,6440,1040,6100
465997118,273025872,272,2,f,30553200,8513.78,3086740000,2998480,0.000278654,352.192,0.0981397,0.0374277,1.04294e-05,5.7072e-05,0.182275,5190,5930,5870
465996077,273025872,980,1,f,38132100,293366,6885610000,127447000,0.00769341,434.428,3.34224,0.0467118,0.000359373,0.00196658,0.39316,7530,5870,5390
465996970,273025872,203,2,f,11556900,2048.62,1441350000,572396,0.000177264,279.405,0.0495285,0.0141572,2.50956e-06,1.37329e-05,0.14102,11940,6280,6540
466000712,273025872,810,3,f,258768000,190453,32425000000,60147500,0.000736,315.812,0.232438,0.316991,0.000233305,0.0012767,0.332581,3900,2790,6540
465999426,273025872,114,3,f,174424000,19.7949,15827000000,5875.77,1.13488e-07,296.832,3.36868e-05,0.213669,2.42488e-08,1.32695e-07,0.00459145,10310,6590,7270
466001185,273025872,1065,3,f,42599600000,23741300,2816670000000,9007470000,0.000557312,379.401,0.211445,52.1846,0.0290831,0.15915,0.677805,8970,5280,6540
466000821,273025872,869,3,f,41522400,2559.72,6886370000,1757380,6.16467e-05,686.554,0.0423238,0.0508649,3.13565e-06,1.7159e-05,0.0995721,10120,2140,8530
465999509,273025872,151,3,f,572431000,909614,12151800000,240298000,0.00158904,264.176,0.419785,0.701227,0.00111428,0.00609759,0.494982,2110,3320,6690
465999880,273025872,369,3,f,3244970000,1462160,515239000000,493173000,0.000450594,337.29,0.151981,3.97509,0.00179115,0.0098016,0.312961,6720,620,8100
465999946,273025872,403,3,f,1413820000,1704090,247799000000,629285000,0.0012053,369.28,0.445095,1.73193,0.0020875,0.0114233,0.689137,6840,5820,3210
465997270,273025872,332,2,f,670500,29011.8,143021000,12347600,0.0432689,425.605,18.4155,0.000821363,3.55395e-05,0.00019448,0.239148,5860,6370,6310
465999149,273025872,182305697,2,f,204459000,41765.6,33445800000,15207700,0.000204274,364.12,0.0743801,0.250463,5.11629e-05,0.000279975,0.18195,6100,1150,8540
465996197,273025872,1035,1,f,354337000,0,84244000000,0,0,0,0,0.434063,0,0,0,0,0,0
466001376,273025872,681,2,t,688845,171183,470715000,240638000,0.248507,1405.74,349.336,0.000843835,0.000209699,0.00114752,0.776617,7620,5210,6050
466000095,273025872,500,3,f,24610400000,25206600,2476680000000,8380730000,0.00102423,332.482,0.340537,30.1477,0.0308781,0.168972,0.649962,6260,540,6320
465997329,273025872,353,2,f,1625540000,374702,261044000000,125189000,0.00023051,334.102,0.0770138,1.99128,0.00045901,0.00251181,0.263088,5180,2760,9960
465998002,273025872,598,2,f,36933300,63786.2,4932450000,20261300,0.00172707,317.643,0.54859,0.0452433,7.81381e-05,0.00042759,0.17581,6470,3870,9610
465995728,273025872,852,1,f,827953000,0,43971900000,0,0,0,0,1.01424,0,0,0,0,0,0
466001350,273025872,254,2,t,24076000,6008430,18942100000,11226800000,0.249561,1868.51,466.306,0.0294931,0.00736032,0.0402774,0.99846,6330,800,6190
465995081,273025872,616,1,f,132114000,237.45,13369700000,104882,1.79731e-06,441.701,0.000793875,0.161839,2.90876e-07,1.59174e-06,0.0373111,9830,3740,4670
465994622,273025872,382,1,f,3901900000,32764.7,988768000000,15885900,8.39712e-06,484.848,0.00407133,4.77983,4.01368e-05,0.000219638,0.160318,7120,2220,5380
465998595,273025872,897,2,f,125303000,6222880,26229700000,3117410000,0.0496625,500.959,24.8789,0.153497,0.00762303,0.041715,0.546046,5910,4780,10480
466000182,273025872,576,3,f,5065200,2989.01,596169000,2222090,0.000590106,743.421,0.438698,0.00620487,3.66153e-06,2.00368e-05,0.070061,10540,6300,6850
465999825,273025872,342,3,f,2505000000,7821020,366669000000,2981300000,0.00312216,381.19,1.19014,3.06862,0.00958075,0.0524281,0.591876,6000,5140,7150
465995129,273025872,643,1,f,21839400,0,3448620000,0,0,0,0,0.0267533,0,0,0,0,0,0
465997610,273025872,402,2,f,319438000,109224,70802900000,41448100,0.000341924,379.479,0.129753,0.391311,0.000133799,0.000732179,0.248945,8170,1860,9310
465998564,273025872,882,2,f,312592000,727499,13041800000,206658000,0.00232732,284.066,0.661112,0.382925,0.000891187,0.00487678,0.619779,6370,1440,6520
466001268,273025872,1139,3,f,205457000,83749.3,42768600000,31313900,0.000407624,373.901,0.152411,0.251685,0.000102593,0.000561412,0.249395,5820,6660,7750
465996996,273025872,214,2,f,289443000,3949580,32497600000,1483340000,0.0136455,375.568,5.1248,0.354567,0.00483823,0.0264759,0.646425,8380,4650,6770
465995284,273025872,711,1,f,134024000,0,6247020000,0,0,0,0,0.16418,0,0,0,0,0,0
465996769,273025872,117,2,f,128152000,4098.97,321253000,905607,3.19853e-05,220.935,0.00706667,0.156986,5.02124e-06,2.74774e-05,0.076131,5410,7180,6250
465993719,273025872,31,1,f,2083250000,8468.35,303943000000,2371570,4.06496e-06,280.051,0.0011384,2.55199,1.03737e-05,5.67675e-05,0.123447,5270,2350,5680
465998236,273025872,720,2,f,164333000,125.444,8893550000,66594,7.63353e-07,530.867,0.000405239,0.201308,1.53669e-07,8.40912e-07,0.0347065,12780,5200,6310
465996419,273025872,312782550,1,f,38745000,2891.55,7506120000,832680,7.46303e-05,287.97,0.0214913,0.0474626,3.54215e-06,1.93835e-05,0.0402536,7620,550,3150
465995145,273025872,653,1,f,9112500,0,982344000,0,0,0,0,0.0111628,0,0,0,0,0,0
465996258,273025872,1062,1,f,104202000,0,9355050000,0,0,0,0,0.127647,0,0,0,0,0,0
466001386,273025872,797,2,t,5007490,1077780,4205440000,1971510000,0.215234,1829.22,393.711,0.00613418,0.00132028,0.00722491,0.833266,6880,5490,6280
465994649,273025872,395,1,f,496350000,159.486,23136900000,84504.1,3.21318e-07,529.852,0.000170251,0.608029,1.9537e-07,1.06911e-06,0.0194037,12590,6990,4800
465996415,273025872,312782546,1,f,267763000,2896.52,59540700000,834041,1.08175e-05,287.946,0.00311485,0.328009,3.54823e-06,1.94168e-05,0.0402536,7620,550,3150
465994797,273025872,463,1,f,2495940000,146380,645814000000,74461900,5.86473e-05,508.689,0.0298332,3.05752,0.000179315,0.000981256,0.258958,6190,2440,5260
465998634,273025872,911,2,f,3096900,2892.82,142704000,1265910,0.000934101,437.606,0.408768,0.0037937,3.5437e-06,1.9392e-05,0.10709,9750,3670,6570
465994454,273025872,321,1,f,11973600,0,2331400000,0,0,0,0,0.0146677,0,0,0,0,0,0
465998247,273025872,726,2,f,2878040000,531601,621915000000,381450000,0.000184709,717.55,0.132538,3.5256,0.000651211,0.00356358,0.511602,6720,2610,6170
466001266,273025872,1132,3,f,2789200000,242207,273580000000,140923000,8.68374e-05,581.829,0.0505245,3.41678,0.000296704,0.00162363,0.255124,9470,4880,3490
465999753,273025872,307,3,f,578749000,236420,18767100000,119513000,0.000408502,505.512,0.206503,0.708967,0.000289615,0.00158484,0.44956,10590,6700,6070
465996364,273025872,1127,1,f,295491000,3.25455,49631500000,971.798,1.10141e-08,298.596,3.28876e-06,0.361976,3.98683e-09,2.18169e-08,0.00105135,9010,3380,670
466000800,273025872,856,3,f,9786020000,54770000,1645610000000,34636300000,0.00559676,632.395,3.53936,11.9879,0.0670933,0.36715,1,6880,5090,5930
465995454,273025872,802,1,f,122170000,5491.9,4151250000,1987580,4.49528e-05,361.911,0.0162689,0.149659,6.72758e-06,3.68149e-05,0.0885608,6120,3270,5140
466000170,273025872,566,3,f,930046000,2115280,163577000000,760858000,0.00227438,359.697,0.818087,1.13931,0.00259122,0.0141797,0.430173,8390,6640,9260
466001472,273025872,993,3,t,1529740,224215,629962000,260532000,0.146571,1161.97,170.311,0.00187393,0.000274664,0.00150302,0.64985,6260,540,6320
465995092,273025872,621,1,f,170722000,0,19655100000,0,0,0,0,0.209134,0,0,0,0,0,0
465998171,273025872,680,2,f,506700,2219.29,3630170,217080,0.00437989,97.8152,0.42842,0.000620708,2.71863e-06,1.4877e-05,0.11833,3460,3380,6740
465998879,273025872,1048,2,f,850137000,70155.3,32406700000,27576200,8.25223e-05,393.074,0.0324374,1.04142,8.59402e-05,0.000470285,0.221038,11340,6390,6490
465999516,273025872,155,3,f,959411000,542682,192588000000,258439000,0.00056564,476.225,0.269372,1.17528,0.000664785,0.00363786,0.445396,6720,3480,6910
465999506,273025872,149,3,f,362228000,758346,47387000000,272912000,0.00209356,359.878,0.753426,0.44373,0.000928974,0.00508356,0.332299,7110,3430,5860
465997022,273025872,230,2,f,16420500,15483.1,257260000,4568040,0.000942916,295.033,0.278191,0.0201151,1.89669e-05,0.000103791,0.179121,12240,7250,5700
465997932,273025872,571,2,f,474468000,11208000,97348900000,6472030000,0.0236222,577.448,13.6406,0.581224,0.0137298,0.0751326,0.877345,7000,5230,5820
466000186,273025872,580,3,f,125107000,24130.2,7691180000,7643800,0.000192876,316.774,0.061098,0.153256,2.95595e-05,0.000161756,0.192915,9020,3840,7730
466000700,273025872,804,3,f,50765400,1731460,10335900000,890320000,0.0341072,514.201,17.5379,0.0621876,0.00212104,0.0116068,0.540136,7690,4960,6620
465996017,273025872,952,1,f,817575000,2625.24,114293000000,797592,3.21101e-06,303.817,0.000975558,1.00153,3.21592e-06,1.75983e-05,0.0612574,5170,5590,2540
465997192,273025872,303,2,f,325940000,570951,82343200000,263089000,0.0017517,460.792,0.80717,0.399277,0.000699415,0.00382736,0.332391,6640,5630,9190
465994999,273025872,576,1,f,2532600,0,302458000,0,0,0,0,0.00310244,0,0,0,0,0,0
465996202,273025872,1037,1,f,375044000,156524,48881600000,60382600,0.000417348,385.772,0.161001,0.459429,0.000191742,0.00104926,0.525676,9300,1980,3960
465998706,273025872,945,2,f,330632000,599581,45534800000,193788000,0.00181344,323.206,0.586115,0.405024,0.000734487,0.00401928,0.259483,5370,2320,8190
465997333,273025872,354,2,f,12815400000,873045,758675000000,339060000,6.81244e-05,388.365,0.0264572,15.6989,0.00106948,0.00585244,0.44956,10590,6700,6070
466001375,273025872,656,2,t,3711.01,413.694,938861,606794,0.111477,1466.77,163.512,4.54599e-06,5.06775e-07,2.77319e-06,0.105032,6210,520,6320
465999168,273025872,312782550,2,f,38745000,67743.8,8114450000,27172400,0.00174845,401.106,0.701314,0.0474626,8.29861e-05,0.00045412,0.228371,7410,570,8200
465994234,273025872,209,1,f,63508500,0,4038920000,0,0,0,0,0.0777979,0,0,0,0,0,0
465994583,273025872,369,1,f,1622480000,5544.43,251585000000,1392600,3.41724e-06,251.171,0.000858312,1.98754,6.79192e-06,3.7167e-05,0.0888977,5250,1170,3060
465996725,273025872,96,2,f,264705000,0.420573,34765600000,168.458,1.58884e-09,400.544,6.36398e-07,0.324264,5.15202e-10,2.81931e-09,0.000266589,11570,5350,8110
465998067,273025872,620,2,f,108053000,459185,6712840000,140358000,0.00424962,305.667,1.29897,0.132365,0.000562501,0.00307814,0.578852,3040,3610,6150
466001417,273025872,315,3,t,25800900,6264380,19659400000,11520200000,0.242797,1839,446.505,0.0316061,0.00767386,0.0419932,0.99846,6330,800,6190
465999714,273025872,280,3,f,32144400,27033.5,5323610000,17091800,0.000841002,632.245,0.53172,0.0393769,3.3116e-05,0.000181219,0.120854,10490,4290,6320
466000884,273025872,902,3,f,200896000,26714.3,31184300000,10809000,0.000132975,404.615,0.0538039,0.246098,3.2725e-05,0.000179079,0.165653,9670,2450,9230
465995720,273025872,849,1,f,19242000,0,2220000000,0,0,0,0,0.0235715,0,0,0,0,0,0
465997372,273025872,370,2,f,6229390000,501299,395437000000,220281000,8.04733e-05,439.421,0.0353617,7.631,0.000614091,0.00336045,0.44956,10590,6700,6070
466001354,273025872,315,2,t,25800900,6264380,19659400000,11520200000,0.242797,1839,446.505,0.0316061,0.00767386,0.0419932,0.99846,6330,800,6190
466001250,273025872,1117,3,f,3292360000,16389100,277007000000,6004290000,0.00497792,366.358,1.8237,4.03314,0.0200767,0.109864,0.677805,8970,5280,6540
466000797,273025872,854,3,f,854590000,77808.2,127716000000,27109800,9.10475e-05,348.418,0.0317225,1.04687,9.53151e-05,0.000521586,0.178774,6790,570,7690
466000899,273025872,907,3,f,236116000,935822,45432100000,442454000,0.0039634,472.797,1.87388,0.289242,0.00114638,0.00627327,0.693552,7070,4700,6070
465994446,273025872,319,1,f,487648000,15774.4,99927800000,5955670,3.23478e-05,377.554,0.012213,0.597369,1.93236e-05,0.000105743,0.180582,5990,6650,3040
465995861,273025872,905,1,f,82254600,0,13265700000,0,0,0,0,0.100762,0,0,0,0,0,0
466001121,273025872,1016,3,f,3520350000,1041020,144806000000,320670000,0.000295716,308.034,0.0910906,4.31243,0.00127525,0.00697848,0.520901,950,5880,7080
465998402,273025872,800,2,f,182028000,6164910,24416500000,1956620000,0.033868,317.38,10.749,0.222984,0.00755202,0.0413264,0.53442,3510,4210,7620
465994064,273025872,121,1,f,11001600,0,1011950000,0,0,0,0,0.013477,0,0,0,0,0,0
465999717,273025872,281,3,f,112484000,11529.9,21551300000,4121480,0.000102503,357.46,0.0366407,0.137793,1.41241e-05,7.72905e-05,0.151964,7760,480,7990
466000914,273025872,912,3,f,109631000,0,23993400000,0,0,0,0,0.134298,0,0,0,0,0,0
465994086,273025872,132,1,f,9461700,0,135511000,0,0,0,0,0.0115906,0,0,0,0,0,0
466000560,273025872,720,3,f,328666000,125.444,16451400000,66594,3.81676e-07,530.867,0.000202619,0.402615,1.53669e-07,8.40912e-07,0.0347065,12780,5200,6310
466001410,273025872,141,3,t,25644.2,6663.74,22386700,13425600,0.259853,2014.73,523.534,3.14142e-05,8.16308e-06,4.46703e-05,0.717306,6920,5630,6230
465997266,273025872,331,2,f,377554000,2317940,62742700000,977773000,0.00613938,421.828,2.58976,0.462503,0.00283948,0.0155383,0.52914,8000,5980,5730
465997960,273025872,581,2,f,97671600,9282.32,8112720000,2561170,9.50361e-05,275.919,0.0262222,0.119648,1.13708e-05,6.22239e-05,0.199068,5720,2920,5760
465998102,273025872,634,2,f,109252000,2511500,14868700000,932523000,0.0229882,371.301,8.53553,0.133834,0.00307659,0.0168358,0.491418,7970,3410,6020
466001087,273025872,991,3,f,5545430000,6692090,247496000000,2621580000,0.00120678,391.744,0.472747,6.79315,0.00819781,0.0448603,1,6870,5200,6170
465999657,273025872,234,3,f,206626000,89847.9,45307200000,35237400,0.000434834,392.19,0.170537,0.253116,0.000110064,0.000602294,0.218439,8710,3600,10480
465997032,273025872,234,2,f,103313000,89847.9,23248200000,35237400,0.000869668,392.19,0.341075,0.126558,0.000110064,0.000602294,0.218439,8710,3600,10480
466001394,273025872,907,2,t,1801020,249470,966697000,282863000,0.138516,1133.85,157.057,0.00220625,0.000305601,0.00167232,0.691874,7070,4700,6070
466001427,273025872,500,3,t,1724890,255953,717291000,293443000,0.148388,1146.47,170.122,0.00211299,0.000313542,0.00171578,0.64985,6260,540,6320
465996984,273025872,209,2,f,63508500,0,2726580000,0,0,0,0,0.0777979,0,0,0,0,0,0
465998757,273025872,978,2,f,294982000,21375.5,7221150000,6156370,7.24638e-05,288.01,0.0208703,0.361353,2.6185e-05,0.000143291,0.116618,12010,6590,6670
465994560,273025872,361,1,f,527210000,4724.96,107636000000,1454740,8.9622e-06,307.884,0.00275932,0.645832,5.78808e-06,3.16737e-05,0.094279,6870,420,3890
465996426,273025872,312782558,1,f,31173300,0,7685760000,0,0,0,0,0.0381873,0,0,0,0,0,0
466000547,273025872,707,3,f,246985000,5990420,26628500000,2808070000,0.0242542,468.76,11.3694,0.302557,0.00733826,0.0401567,0.551944,3660,3980,5770
466001230,273025872,1100,3,f,1566190000,5731300,236451000000,2144410000,0.00365939,374.158,1.36919,1.91858,0.00702084,0.0384197,0.491418,7970,3410,6020
466000152,273025872,541,3,f,2563280000,14685400,517168000000,7632840000,0.00572914,519.757,2.97776,3.14002,0.0179896,0.0984435,0.658311,7820,4160,10820
465999457,273025872,127,3,f,300985000,186915,63655300000,80706600,0.000621011,431.782,0.268141,0.368707,0.000228971,0.00125298,0.292574,6390,4650,6030
465996761,273025872,114,2,f,87211800,19.7949,7161470000,5875.77,2.26975e-07,296.832,6.73736e-05,0.106834,2.42488e-08,1.32695e-07,0.00459145,10310,6590,7270
465995027,273025872,589,1,f,694349000,33493.4,60680200000,13467000,4.8237e-05,402.08,0.0193952,0.850578,4.10294e-05,0.000224522,0.131058,4000,3970,5250
465996344,273025872,1113,1,f,38918700,48138.8,5177110000,19288300,0.00123691,400.682,0.495606,0.0476754,5.89701e-05,0.000322698,0.265738,6320,4030,4980
465994907,273025872,525,1,f,90906300,823095,14935900000,336096000,0.00905433,408.332,3.69717,0.11136,0.00100829,0.00551761,0.444167,7740,5610,5440
466000718,273025872,816,3,f,233820000,0,63049400000,0,0,0,0,0.28643,0,0,0,0,0,0
466001338,273025872,312782644,3,f,328540000,547229,63442300000,214133000,0.00166564,391.304,0.651773,0.402461,0.000670356,0.00366834,0.30767,9530,2710,9900
465994216,273025872,201,1,f,792888000,486.093,143377000000,137703,6.13067e-07,283.285,0.000173673,0.971288,5.95464e-07,3.25852e-06,0.053756,6520,1560,1800
465997038,273025872,237,2,f,4479300,170.507,188413000,90516.6,3.80656e-05,530.867,0.0202077,0.00548714,2.08871e-07,1.14299e-06,0.0338231,12640,5180,6320
466000757,273025872,838,3,f,892604000,4197.69,145523000000,1412370,4.70275e-06,336.463,0.0015823,1.09344,5.14217e-06,2.81392e-05,0.142978,5220,2760,9960
465994168,273025872,177,1,f,9795600,0,833810000,0,0,0,0,0.0119996,0,0,0,0,0,0
465997677,273025872,437,2,f,529204000,0,32510000000,0,0,0,0,0.648276,0,0,0,0,0,0
465998579,273025872,889,2,f,371926000,206539,47170500000,72779200,0.000555324,352.374,0.195682,0.455609,0.000253011,0.00138453,0.244104,6070,2420,8870
465993765,273025872,51,1,f,515479000,643695,86184500000,295951000,0.00124873,459.769,0.574129,0.631461,0.000788527,0.004315,0.312468,6210,4750,5580
465993674,273025872,10,1,f,1216990000,416147,189604000000,152679000,0.000341948,366.887,0.125456,1.49081,0.00050978,0.00278964,0.331632,9570,1560,5130
