id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466495100,194947823,753,2,f,423900,11.0982,25955100,2505.99,2.61811e-05,225.802,0.00591175,0.000519278,1.35953e-08,6.37895e-08,0.0051099,7740,5840,6010
466495450,194947823,1125,2,f,106813000,195.983,14187000000,42333.1,1.83483e-06,216.003,0.000396329,0.130846,2.4008e-07,1.12646e-06,0.0185501,2710,3270,6500
466494518,194947823,222,2,f,7367400,0,21943100,0,0,0,0,0.00902507,0,0,0,0,0,0
466495953,194947823,778,3,f,1856260000,124024,255488000000,36031300,6.68137e-05,290.519,0.0194107,2.27392,0.000151929,0.000712855,0.356792,8310,1230,2630
466496028,194947823,900,3,f,790081000,221.342,1688740000,54487.1,2.80151e-07,246.167,6.89639e-05,0.967849,2.71144e-07,1.27222e-06,0.0224586,4680,5320,4500
466495432,194947823,1093,2,f,1393020000,0,14026800000,0,0,0,0,1.70645,0,0,0,0,0,0
466495224,194947823,805,2,f,78416100,0,6700300000,0,0,0,0,0.0960597,0,0,0,0,0,0
466494185,194947823,312782628,1,f,482602000,3393.19,43935400000,930593,7.03103e-06,274.253,0.00192828,0.591188,4.15666e-06,1.95032e-05,0.156198,9390,2470,1150
466493039,194947823,206,1,f,59433300,0,571053000,0,0,0,0,0.0728058,0,0,0,0,0,0
466493561,194947823,654,1,f,226215000,66580.2,40898700000,20701500,0.000294323,310.926,0.0915126,0.277113,8.15607e-05,0.000382685,0.310468,5330,2910,1750
466495761,194947823,443,3,f,851674000,34644.5,6403410000,8454780,4.06782e-05,244.044,0.00992725,1.0433,4.24395e-05,0.000199127,0.176937,9350,2780,2260
466495792,194947823,503,3,f,366635000,5495.11,29197500000,1679770,1.4988e-05,305.685,0.00458159,0.449128,6.73152e-06,3.15845e-05,0.113568,8090,2860,5410
466493182,194947823,351,1,f,670962000,43379.1,69900800000,11676400,6.46521e-05,269.17,0.0174024,0.821928,5.31394e-05,0.000249331,0.234702,4970,5330,5200
466493280,194947823,441,1,f,8389800,0,495237000,0,0,0,0,0.0102775,0,0,0,0,0,0
466493673,194947823,755,1,f,232628000,2878.91,15453200000,752490,1.23756e-05,261.38,0.00323474,0.284969,3.52666e-06,1.65472e-05,0.134137,6430,3620,1110
466494124,194947823,1139,1,f,102729000,0,9560530000,0,0,0,0,0.125843,0,0,0,0,0,0
466496228,194947823,567,2,t,177169000,173982000,1466770000000,1465130000000,0.982007,8421.2,8269.68,0.217032,0.213127,1,1,9810,4290,8880
466493996,194947823,1005,1,f,44724600,0,3094880000,0,0,0,0,0.0547876,0,0,0,0,0,0
466494251,194947823,42,2,f,153248000,0.214528,11570400000,50.6562,1.39987e-09,236.129,3.30549e-07,0.187729,2.62796e-10,1.23305e-09,9.62239e-05,8430,2880,6030
466493983,194947823,985,1,f,8038890000,689280,1008050000000,184924000,8.57432e-05,268.286,0.0230037,9.84765,0.000844368,0.0039618,0.397892,3870,1470,3750
466495774,194947823,466,3,f,484708000,19786300,31712000000,8913090000,0.0408211,450.468,18.3886,0.593767,0.0242382,0.113726,0.98051,9460,4150,9450
466495317,194947823,928,2,f,3152540000,19.5594,415476000000,10201,6.20432e-09,521.542,3.23581e-06,3.86186,2.39603e-08,1.12422e-07,0.00521157,10500,3650,7400
466495364,194947823,988,2,f,283139000,628.181,26393400000,147888,2.21863e-06,235.423,0.000522317,0.346845,7.69522e-07,3.61062e-06,0.0230999,7080,4670,10080
466495331,194947823,944,2,f,416334000,0,49919400000,0,0,0,0,0.510009,0,0,0,0,0,0
466495981,194947823,826,3,f,1702420000,11512800,120534000000,3915250000,0.00676261,340.077,2.29981,2.08547,0.0141032,0.0661727,0.697779,5580,3490,5530
466495598,194947823,180,3,f,613033000,22188.4,69168000000,5020930,3.61945e-05,226.286,0.00819031,0.750966,2.71808e-05,0.000127533,0.126101,5550,4690,10130
466493336,194947823,500,1,f,12306100000,828913,1433030000000,218755000,6.73581e-05,263.906,0.0177762,15.0749,0.00101542,0.00476437,0.397892,3870,1470,3750
466495430,194947823,1090,2,f,659646000,57907.3,100165000000,17533500,8.77854e-05,302.785,0.0265801,0.808066,7.09364e-05,0.000332836,0.303983,5990,3940,10070
466494498,194947823,204,2,f,124814000,0.389464,9491410000,96.3854,3.12036e-09,247.482,7.72234e-07,0.152897,4.77093e-10,2.23853e-09,0.000314371,2000,3470,7180
466493143,194947823,323,1,f,9696620000,114962,715071000000,33492400,1.18559e-05,291.335,0.00345403,11.8784,0.000140828,0.00066077,0.422296,8640,2850,3910
466495611,194947823,203,3,f,23113800,0,1117130000,0,0,0,0,0.0283144,0,0,0,0,0,0
466493971,194947823,974,1,f,729041000,60087.2,106618000000,16471500,8.24195e-05,274.127,0.0225934,0.893076,7.36068e-05,0.000345366,0.285633,4100,3810,2430
466495751,194947823,427,3,f,562063000,15810.2,30762500000,6799300,2.81289e-05,430.057,0.012097,0.688527,1.93675e-05,9.0873e-05,0.245184,10290,2330,8750
466495762,194947823,444,3,f,1515540000,8355.76,141227000000,2216190,5.51339e-06,265.229,0.00146231,1.85654,1.02358e-05,4.80267e-05,0.0624452,6610,3770,5960
466494779,194947823,427,2,f,281031000,14827.5,15558500000,6509600,5.27608e-05,439.023,0.0231632,0.344263,1.81636e-05,8.52243e-05,0.245184,10290,2330,8750
466494406,194947823,131,2,f,288920000,27829.3,25941000000,6555180,9.6322e-05,235.549,0.0226886,0.353927,3.40909e-05,0.000159956,0.167297,7010,5430,9380
466492994,194947823,146,1,f,1153080000,172.664,14536600000,43828,1.49742e-07,253.833,3.80094e-05,1.41253,2.11514e-07,9.92429e-07,0.0244165,8990,5260,5370
466493130,194947823,314,1,f,98857800,0,6805990000,0,0,0,0,0.121101,0,0,0,0,0,0
466494905,194947823,566,2,f,465023000,24942.1,21891800000,6515320,5.36363e-05,261.218,0.0140108,0.569653,3.05541e-05,0.000143361,0.133877,8550,6070,10180
466495736,194947823,397,3,f,58861800,67.4677,376661000,23219.4,1.14621e-06,344.156,0.000394474,0.0721057,8.26479e-08,3.87787e-07,0.0180927,8440,4910,5640
466496062,194947823,942,3,f,2046300000,183130,135023000000,50917200,8.94935e-05,278.038,0.0248826,2.50672,0.000224335,0.00105259,0.290069,6430,6520,8790
466496029,194947823,901,3,f,1496460000,13.9658,736222000,4918.09,9.33258e-09,352.152,3.28649e-06,1.83316,1.71081e-08,8.02716e-08,0.00588875,12940,5190,7640
466495880,194947823,654,3,f,452430000,82102.7,82056900000,26724400,0.00018147,325.5,0.0590687,0.554227,0.000100576,0.000471905,0.310468,5330,2910,1750
466493048,194947823,222,1,f,7367400,0,17173000,0,0,0,0,0.00902507,0,0,0,0,0,0
466493178,194947823,348,1,f,578582000,19231.4,26735800000,7950720,3.32388e-05,413.424,0.0137417,0.708763,2.35584e-05,0.000110537,0.196849,8600,5490,5310
466496058,194947823,936,3,f,3387550000,1761.01,385407000000,291293,5.19848e-07,165.413,8.59894e-05,4.14975,2.15724e-06,1.01218e-05,0.13415,12210,1360,4580
466494179,194947823,312782616,1,f,138020000,50593.9,23577100000,15483300,0.000366568,306.031,0.112181,0.169075,6.19775e-05,0.0002908,0.271163,8100,1230,2620
466494583,194947823,274,2,f,323979000,0,24413700000,0,0,0,0,0.396875,0,0,0,0,0,0
466495443,194947823,1109,2,f,12127500,0,1717610000,0,0,0,0,0.0148562,0,0,0,0,0,0
466495513,194947823,33,3,f,1155390000,18516.1,123562000000,4449030,1.60259e-05,240.279,0.00385068,1.41535,2.26822e-05,0.000106426,0.0972793,8580,1330,8130
466493801,194947823,859,1,f,5989500,0,36748700,0,0,0,0,0.00733714,0,0,0,0,0,0
466494139,194947823,182305705,1,f,193162000,73382.8,32331200000,20406300,0.000379902,278.081,0.105643,0.236624,8.98939e-05,0.000421785,0.177987,6540,1390,3300
466494108,194947823,1120,1,f,21590100,0,2183940000,0,0,0,0,0.0264479,0,0,0,0,0,0
466496133,194947823,1037,3,f,750089000,666460,59869000000,225669000,0.000888509,338.608,0.300856,0.918859,0.000816414,0.00383064,0.509732,8740,2150,4020
466496141,194947823,1048,3,f,1700270000,0,9763320000,0,0,0,0,2.08284,0,0,0,0,0,0
466494652,194947823,326,2,f,204137000,0,465916000,0,0,0,0,0.250068,0,0,0,0,0,0
466493577,194947823,669,1,f,6003480000,385452,688074000000,109933000,6.42049e-05,285.206,0.0183116,7.35426,0.000472179,0.00221548,0.482791,8620,690,2840
466495360,194947823,982,2,f,28009800,4501.7,1323480000,941868,0.000160719,209.225,0.0336264,0.034312,5.51458e-06,2.58746e-05,0.0626879,6730,2280,5760
466494737,194947823,386,2,f,2454700000,0,60632100000,0,0,0,0,3.00701,0,0,0,0,0,0
466494826,194947823,467,2,f,1455090000,6193440,94318900000,1927560000,0.00425639,311.226,1.3247,1.78249,0.00758697,0.0355983,0.899545,7910,6310,6350
466494495,194947823,202,2,f,610916000,0,41334000000,0,0,0,0,0.748371,0,0,0,0,0,0
466494273,194947823,66,2,f,2637000,0,34476700,0,0,0,0,0.00323033,0,0,0,0,0,0
466495753,194947823,430,3,f,1241860000,545406,132986000000,190080000,0.000439183,348.512,0.15306,1.52128,0.000668123,0.00313485,0.50021,8930,1490,6980
466495829,194947823,581,3,f,195343000,6071910,15461600000,2427280000,0.0310833,399.755,12.4257,0.239295,0.00743809,0.0348998,0.697779,5580,3490,5530
466493728,194947823,803,1,f,4626150000,3229590,311540000000,1290300000,0.000698116,399.525,0.278915,5.66704,0.00395625,0.0185628,0.733057,5590,3490,5560
466495509,194947823,26,3,f,1096860000,15826.5,107964000000,4270270,1.4429e-05,269.818,0.0038932,1.34365,1.93874e-05,9.09664e-05,0.152516,9520,1990,6060
466494667,194947823,335,2,f,120500000,7668.73,8556600000,1950740,6.36409e-05,254.376,0.0161887,0.147613,9.3942e-06,4.40778e-05,0.107255,8580,4200,10120
466495545,194947823,97,3,f,394234000,97762.1,18435600000,28425100,0.00024798,290.758,0.0721021,0.482937,0.000119759,0.000561911,0.67193,9060,3110,10670
466495737,194947823,398,3,f,423142000,0,3953790000,0,0,0,0,0.518349,0,0,0,0,0,0
466495096,194947823,750,2,f,31295700,4557.24,1814030000,1922030,0.000145619,421.753,0.0614151,0.0383372,5.58262e-06,2.61938e-05,0.0927834,10280,1980,9050
466493720,194947823,797,1,f,645783000,835.852,51611200000,188881,1.29432e-06,225.974,0.000292484,0.791085,1.02392e-06,4.80426e-06,0.0282979,6630,5310,4530
466494382,194947823,117,2,f,128152000,30.0467,13514800,5258.31,2.34462e-07,175.004,4.10318e-05,0.156986,3.68072e-08,1.72701e-07,0.00550077,5070,7170,5810
466493028,194947823,187,1,f,373317000,42174.9,42401700000,10316100,0.000112973,244.604,0.0276337,0.457314,5.16642e-05,0.00024241,0.211688,3340,3800,3040
466494402,194947823,128,2,f,2195910000,153.061,66100200000,214646,6.97027e-08,1402.35,9.77479e-05,2.68999,1.875e-07,8.79754e-07,0.0105367,8220,5260,6720
466495020,194947823,687,2,f,826108000,179898,118375000000,54600700,0.000217766,303.508,0.0660939,1.01198,0.000220376,0.00103401,0.263093,7860,1310,6060
466494776,194947823,423,2,f,625668000,37084100,218866000000,106440000000,0.0592712,2870.22,170.121,0.766444,0.0454281,0.21315,1,8190,3250,9040
466494943,194947823,621,2,f,170722000,0,6098910000,0,0,0,0,0.209134,0,0,0,0,0,0
466493425,194947823,591,1,f,37995300,0,1269010000,0,0,0,0,0.0465442,0,0,0,0,0,0
466495295,194947823,900,2,f,395041000,131.622,1065730000,34547.8,3.33185e-07,262.478,8.74537e-05,0.483925,1.61236e-07,7.56526e-07,0.009458,5170,5300,5990
466494531,194947823,233,2,f,98637300,43.9012,14119100000,10015.4,4.45077e-07,228.135,0.000101538,0.120831,5.3779e-08,2.52333e-07,0.0230628,8320,2100,9500
466495689,194947823,328,3,f,992317000,28927.4,123474000000,8405570,2.91513e-05,290.575,0.00847065,1.21559,3.5436e-05,0.000166267,0.264501,2920,4010,7960
466496142,194947823,1049,3,f,1187680000,238.612,75417700000,1015780,2.00906e-07,4257.03,0.000855265,1.4549,2.92299e-07,1.37148e-06,0.0191302,9980,5060,2720
466494216,194947823,14,2,f,774000,0,84888700,0,0,0,0,0.00094815,0,0,0,0,0,0
466494067,194947823,1086,1,f,44656200,0,6349870000,0,0,0,0,0.0547038,0,0,0,0,0,0
466495656,194947823,278,3,f,3496900000,202772,298750000000,56054700,5.79863e-05,276.442,0.0160298,4.2837,0.000248396,0.00116548,0.31834,5840,6960,7170
466493797,194947823,856,1,f,4897680000,723545,445686000000,280878000,0.000147732,388.196,0.0573491,5.99966,0.000886343,0.00415875,0.527128,6020,3240,4830
466495678,194947823,313,3,f,32811800000,1257340,2365350000000,348639000,3.83197e-05,277.284,0.0106254,40.1944,0.00154024,0.00722685,0.575591,8440,2460,4000
466495538,194947823,83,3,f,466288000,0,3911290000,0,0,0,0,0.571203,0,0,0,0,0,0
466494739,194947823,388,2,f,1455300,0,17391000,0,0,0,0,0.00178274,0,0,0,0,0,0
466496034,194947823,906,3,f,198403000,965.409,15739400000,224940,4.86589e-06,233,0.00113375,0.243044,1.18263e-06,5.54892e-06,0.0411223,7310,1140,6810
466493062,194947823,243,1,f,75636000,0,4680910000,0,0,0,0,0.0926541,0,0,0,0,0,0
466492959,194947823,119,1,f,719536000,82600.1,65576900000,17844200,0.000114796,216.032,0.0247997,0.881431,0.000101185,0.000474763,0.243333,4490,5120,1820
466496188,194947823,1129,3,f,33824900000,21095700,2332980000000,6595290000,0.000623672,312.637,0.194983,41.4355,0.0258422,0.121252,0.899545,7910,6310,6350
466496218,194947823,312782620,3,f,152593000,18.0416,18994700000,3991.5,1.18234e-07,221.238,2.61578e-05,0.186927,2.2101e-08,1.03699e-07,0.00873867,7730,1310,3260
466495811,194947823,541,3,f,2563280000,100016,202973000000,28922500,3.90188e-05,289.178,0.0112834,3.14002,0.00012252,0.000574867,0.67193,9060,3110,10670
466495655,194947823,275,3,f,2803860000,7156660,245485000000,2350160000,0.00255243,328.388,0.838188,3.43473,0.00876691,0.0411346,0.898913,5610,3510,5930
466494119,194947823,1129,1,f,16905500000,4674710,1148780000000,1674470000,0.00027652,358.197,0.0990487,20.7092,0.00572652,0.026869,0.587875,6130,3170,4430
466493303,194947823,460,1,f,16034400,530.845,828918000,138465,3.31067e-05,260.838,0.00863548,0.0196421,6.50285e-07,3.05116e-06,0.171873,10810,4150,4810
466493212,194947823,377,1,f,65389500,0,5576340000,0,0,0,0,0.0801021,0,0,0,0,0,0
466495835,194947823,590,3,f,827215000,25967.5,89447400000,7796530,3.13915e-05,300.242,0.00942503,1.01334,3.18102e-05,0.000149254,0.234975,7500,1320,5360
466495092,194947823,746,2,f,604155000,393229,102944000000,122571000,0.000650875,311.705,0.202881,0.74009,0.000481706,0.00226018,0.352204,2900,4450,6050
466493513,194947823,618,1,f,478252000,3893400,8869860000,1616220000,0.0081409,415.118,3.37943,0.585859,0.00476941,0.0223782,0.701405,5790,3260,5320
466495931,194947823,733,3,f,1444000000,15559.9,121779000000,4676440,1.07756e-05,300.544,0.00323854,1.7689,1.90609e-05,8.94343e-05,0.194556,6980,3830,7350
466493870,194947823,907,1,f,118958000,0,11013600000,0,0,0,0,0.145724,0,0,0,0,0,0
466494078,194947823,1094,1,f,103891000,0.499064,14460700000,88.6944,4.80375e-09,177.721,8.53729e-07,0.127266,6.11354e-10,2.86849e-09,0.000189726,5770,1300,3920
466495248,194947823,830,2,f,218016000,0,15734200000,0,0,0,0,0.26707,0,0,0,0,0,0
466495361,194947823,983,2,f,6421230000,1549370,77889000000,403974000,0.000241289,260.734,0.0629124,7.866,0.00189798,0.00890538,0.518324,8630,2920,9640
466495859,194947823,622,3,f,75229200,0,4668200000,0,0,0,0,0.0921558,0,0,0,0,0,0
466496167,194947823,1094,3,f,207781000,32.1181,31264400000,6564.59,1.54576e-07,204.389,3.15938e-05,0.254532,3.93446e-08,1.84606e-07,0.0143901,6580,660,7320
466495318,194947823,929,2,f,38210400,0,1112210000,0,0,0,0,0.0468077,0,0,0,0,0,0
466495529,194947823,64,3,f,142103000,312793,21521400000,111434000,0.00220118,356.256,0.784182,0.174076,0.000383172,0.00179785,0.527128,6020,3240,4830
466494167,194947823,312782590,1,f,67869900,24345,9760550000,6729900,0.000358701,276.438,0.0991588,0.0831406,2.98226e-05,0.000139929,0.269356,8630,1960,1890
466494242,194947823,35,2,f,15952500,0,1036580000,0,0,0,0,0.0195418,0,0,0,0,0,0
466495275,194947823,867,2,f,392236000,0,20428400000,0,0,0,0,0.480489,0,0,0,0,0,0
466495965,194947823,798,3,f,93079800,0,53095600,0,0,0,0,0.114023,0,0,0,0,0,0
466493030,194947823,189,1,f,28740600,0,3120020000,0,0,0,0,0.0352072,0,0,0,0,0,0
466495394,194947823,1029,2,f,48101400,0,1410390000,0,0,0,0,0.0589242,0,0,0,0,0,0
466496130,194947823,1031,3,f,382171000,0,5032370000,0,0,0,0,0.468159,0,0,0,0,0,0
466494880,194947823,527,2,f,203940000,16497.8,13309500000,3711650,8.08953e-05,224.978,0.0181997,0.249827,2.02098e-05,9.4825e-05,0.12924,8010,1960,10230
466495709,194947823,354,3,f,25630900000,1185.05,470569000000,414259,4.62353e-08,349.57,1.61625e-05,31.3978,1.45169e-06,6.81136e-06,0.0382814,11660,5280,3340
466493825,194947823,879,1,f,1548400000,31173.4,141946000000,6386590,2.01327e-05,204.873,0.00412465,1.89678,3.81875e-05,0.000179177,0.0937014,8150,450,4710
466495685,194947823,322,3,f,22331000000,2092240,2999020000000,586552000,9.36921e-05,280.347,0.0262663,27.3554,0.00256299,0.0120256,0.46939,4550,2400,8670
466493038,194947823,204,1,f,124814000,0,9255170000,0,0,0,0,0.152897,0,0,0,0,0,0
466494915,194947823,582,2,f,164044000,1631.19,19814300000,375368,9.9436e-06,230.119,0.00228821,0.200954,1.9982e-06,9.37563e-06,0.0346659,3120,3970,5880
466493702,194947823,781,1,f,11709000,0,927687000,0,0,0,0,0.0143435,0,0,0,0,0,0
466494027,194947823,1047,1,f,363993000,200785,65075900000,60343300,0.000551616,300.537,0.165781,0.445892,0.000245961,0.00115406,0.288128,7520,1290,2560
466495574,194947823,143,3,f,19692000,0,226054000,0,0,0,0,0.0241227,0,0,0,0,0,0
466495262,194947823,847,2,f,327571000,26315.6,47390600000,7063870,8.03355e-05,268.429,0.0215644,0.401275,3.22366e-05,0.000151255,0.185759,7820,2990,10180
466495720,194947823,372,3,f,8803800,0,294017000,0,0,0,0,0.0107847,0,0,0,0,0,0
466493939,194947823,951,1,f,412906000,4512.63,66132800000,2533820,1.09289e-05,561.496,0.00613656,0.50581,5.52797e-06,2.59374e-05,0.165716,12380,3510,5530
466495675,194947823,307,3,f,578749000,0,1548450000,0,0,0,0,0.708967,0,0,0,0,0,0
466493744,194947823,816,1,f,116910000,86871.6,17219500000,22848900,0.000743064,263.019,0.19544,0.143215,0.000106418,0.000499315,0.230294,7470,2760,1150
466493254,194947823,414,1,f,34783200,346.502,3679340000,87755.2,9.96175e-06,253.261,0.00252292,0.0426094,4.24465e-07,1.9916e-06,0.018937,7210,5260,5250
466495615,194947823,209,3,f,127017000,0,2898120000,0,0,0,0,0.155596,0,0,0,0,0,0
466495592,194947823,169,3,f,139039000,0,5293110000,0,0,0,0,0.170323,0,0,0,0,0,0
466495771,194947823,460,3,f,32068800,530.845,1764230000,138465,1.65533e-05,260.838,0.00431774,0.0392843,6.50285e-07,3.05116e-06,0.171873,10810,4150,4810
466494114,194947823,1126,1,f,6301640,0,258236000,0,0,0,0,0.00771951,0,0,0,0,0,0
466495012,194947823,679,2,f,304778000,15091.7,8896930000,3674230,4.95172e-05,243.46,0.0120554,0.373353,1.84874e-05,8.67433e-05,0.102173,9150,5070,5930
466495441,194947823,1106,2,f,190055000,3535.12,21073600000,813955,1.86005e-05,230.248,0.00428274,0.232817,4.33052e-06,2.03189e-05,0.111047,5530,4700,10120
466495962,194947823,794,3,f,1428980000,13.9658,159213000,4918.09,9.77326e-09,352.152,3.44168e-06,1.7505,1.71081e-08,8.02716e-08,0.00588875,12940,5190,7640
466495801,194947823,523,3,f,748768000,38590.3,53662600000,10385600,5.15385e-05,269.124,0.0138703,0.91724,4.72731e-05,0.000221807,0.153318,4890,5700,5830
466494858,194947823,503,2,f,183317000,1687.12,15060600000,424147,9.20328e-06,251.403,0.00231373,0.224564,2.06672e-06,9.69713e-06,0.0512678,8090,2900,6020
466495487,194947823,312782632,2,f,65985300,6894.84,3794650000,2402220,0.000104491,348.408,0.0364053,0.080832,8.44618e-06,3.96297e-05,0.102862,9240,2110,9990
466493656,194947823,735,1,f,109950000,4020.58,6238750000,681431,3.65672e-05,169.486,0.00619762,0.134689,4.92521e-06,2.31092e-05,0.13784,7690,2170,1020
466492952,194947823,114,1,f,87211800,0,1109290000,0,0,0,0,0.106834,0,0,0,0,0,0
466495837,194947823,593,3,f,785065000,69914.8,60190400000,20689200,8.90561e-05,295.92,0.0263535,0.961704,8.56457e-05,0.000401852,0.482791,8620,690,2840
466493036,194947823,202,1,f,610916000,0,35930400000,0,0,0,0,0.748371,0,0,0,0,0,0
466494117,194947823,1128,1,f,237541000,48647.2,36513400000,13730700,0.000204795,282.251,0.0578037,0.290987,5.95929e-05,0.000279611,0.228335,5860,1400,3940
466495692,194947823,331,3,f,754435000,6753180,33667200000,2046580000,0.00895131,303.054,2.71273,0.924183,0.00827264,0.0388155,0.899545,7910,6310,6350
466496157,194947823,1080,3,f,19882300000,703371000,4057450000000,1367320000000,0.0353768,1943.96,68.7709,24.3558,0.861629,4.04279,1,8370,4050,2040
466493200,194947823,368,1,f,36891900,0,2150150000,0,0,0,0,0.0451926,0,0,0,0,0,0
466495710,194947823,356,3,f,12895200,0,431245000,0,0,0,0,0.0157966,0,0,0,0,0,0
466493058,194947823,237,1,f,4479300,0,64871100,0,0,0,0,0.00548714,0,0,0,0,0,0
466493352,194947823,514,1,f,12478500,0,75307600,0,0,0,0,0.0152862,0,0,0,0,0,0
466494513,194947823,215,2,f,517904000,2700.92,49341100000,635275,5.2151e-06,235.207,0.00122663,0.634433,3.30863e-06,1.55242e-05,0.0385197,7960,2930,6670
466495328,194947823,940,2,f,473834000,260.784,5050790000,46981.8,5.5037e-07,180.156,9.91525e-05,0.580446,3.1946e-07,1.49892e-06,0.019361,3930,3500,6430
466494419,194947823,140,2,f,201443000,251.87,3428390000,112632,1.25033e-06,447.182,0.000559123,0.246768,3.08541e-07,1.44768e-06,0.022218,10440,2820,6180
466495522,194947823,48,3,f,1986340000,287301,259116000000,90605200,0.000144639,315.367,0.0456142,2.43326,0.000351944,0.00165133,0.392587,4340,3130,5890
466494673,194947823,339,2,f,3646500000,72428.3,325279000000,21181400,1.98624e-05,292.446,0.00580869,4.46696,8.87247e-05,0.000416299,0.364953,8460,2030,6050
466495625,194947823,226,3,f,923751000,276457,65711400000,73192400,0.000299277,264.751,0.079234,1.13159,0.00033866,0.001589,0.424377,5470,6960,6830
466495711,194947823,358,3,f,69512400,0,3545120000,0,0,0,0,0.0851527,0,0,0,0,0,0
466495041,194947823,698,2,f,19814700000,9972180,1718520000000,3267510000,0.000503272,327.663,0.164904,24.273,0.0122159,0.0573174,0.672425,6850,7510,8680
466494794,194947823,441,2,f,8389800,0,475538000,0,0,0,0,0.0102775,0,0,0,0,0,0
466495732,194947823,390,3,f,52097400,20246.1,3163990000,5321900,0.00038862,262.861,0.102153,0.0638193,2.48014e-05,0.000116369,0.255451,5920,6670,7150
466495784,194947823,485,3,f,22883400000,1872570,2604760000000,552751000,8.18311e-05,295.183,0.0241551,28.0321,0.0022939,0.0107631,0.432468,4810,3630,3260
466494835,194947823,478,2,f,171965000,1935.01,23315700000,533004,1.12524e-05,275.453,0.0030995,0.210657,2.37039e-06,1.11219e-05,0.0647125,6120,1480,7340
466495236,194947823,818,2,f,916176000,10109.9,51475100000,2875760,1.10349e-05,284.449,0.00313888,1.12232,1.23847e-05,5.81093e-05,0.100265,5790,5340,7900
466493872,194947823,908,1,f,92196000,149.135,1413520000,37595.9,1.61759e-06,252.093,0.000407782,0.11294,1.8269e-07,8.57189e-07,0.0189012,5390,5330,5210
466493403,194947823,574,1,f,320700000,0,3452510000,0,0,0,0,0.392857,0,0,0,0,0,0
466495312,194947823,920,2,f,1760560000,471.968,254981000000,234680,2.68078e-07,497.237,0.000133298,2.15669,5.78161e-07,2.71275e-06,0.0361567,10460,3650,7390
466495313,194947823,922,2,f,986040000,296350,66125500000,73866600,0.000300546,249.255,0.0749123,1.2079,0.000363029,0.00170334,0.363377,8580,4580,10750
466493810,194947823,867,1,f,392236000,0,20048200000,0,0,0,0,0.480489,0,0,0,0,0,0
466495519,194947823,42,3,f,306497000,3.91446,23614000000,909.349,1.27716e-08,232.305,2.96691e-06,0.375459,4.79521e-09,2.24993e-08,0.00153983,8360,2880,5350
466496107,194947823,1002,3,f,2056660000,174250,230074000000,45662200,8.47246e-05,262.051,0.0222021,2.51941,0.000213456,0.00100154,0.230294,7470,2760,1150
466493060,194947823,239,1,f,945303000,699223,130644000000,273831000,0.000739681,391.622,0.289675,1.158,0.000856548,0.00401895,0.527128,6020,3240,4830
466493391,194947823,564,1,f,277240000,109034,24468100000,32791100,0.000393286,300.741,0.118277,0.339619,0.000133567,0.000626701,0.520667,4580,5760,5680
466495417,194947823,1066,2,f,93658500,11525.1,10423000000,2603170,0.000123054,225.87,0.0277943,0.114732,1.41182e-05,6.62432e-05,0.166135,7460,570,7340
466493781,194947823,843,1,f,421954000,17325400,56767600000,14089600000,0.0410598,813.235,33.3913,0.516894,0.0212236,0.0995816,0.999989,9460,4370,3020
466495274,194947823,864,2,f,2470490000,122838,207437000000,41193300,4.9722e-05,335.347,0.0166741,3.02635,0.000150476,0.000706039,0.361815,8750,3370,8190
466493613,194947823,697,1,f,244893000,0,423181000,0,0,0,0,0.299994,0,0,0,0,0,0
466495271,194947823,859,2,f,5989500,0,30426200,0,0,0,0,0.00733714,0,0,0,0,0,0
466494190,194947823,312782640,1,f,16341300,0,1995050000,0,0,0,0,0.0200181,0,0,0,0,0,0
466494417,194947823,138,2,f,1082980000,14100.7,86475400000,6289250,1.30203e-05,446.023,0.00580735,1.32665,1.72734e-05,8.10473e-05,0.19848,6890,3100,6540
466494404,194947823,129,2,f,588435000,1656110,8740470000,476859000,0.00281443,287.939,0.810385,0.720833,0.00202873,0.00951888,0.615003,5810,3420,5990
466493041,194947823,209,1,f,63508500,0,1279070000,0,0,0,0,0.0777979,0,0,0,0,0,0
466495925,194947823,723,3,f,1476790000,152929,185416000000,43452700,0.000103555,284.137,0.0294237,1.80907,0.000187338,0.000878993,0.322328,2660,3970,7240
466495788,194947823,494,3,f,119734000,3650.8,13667100000,915369,3.04909e-05,250.731,0.00764501,0.146674,4.47223e-06,2.09838e-05,0.144391,8590,2530,3910
466494090,194947823,1102,1,f,558433000,3923.77,48268900000,953155,7.02639e-06,242.918,0.00170684,0.68408,4.80662e-06,2.25528e-05,0.0739247,4510,3690,2460
466496151,194947823,1066,3,f,187317000,14224.8,21134300000,3137080,7.59399e-05,220.535,0.0167474,0.229463,1.74254e-05,8.17606e-05,0.166135,7460,570,7340
466493640,194947823,721,1,f,429577000,90219.2,61841500000,27527200,0.000210019,305.114,0.0640797,0.526232,0.000110518,0.000518556,0.35099,8400,1220,2620
466493765,194947823,835,1,f,1403490000,42952.4,99308200000,10697900,3.0604e-05,249.063,0.00762232,1.71927,5.26167e-05,0.000246879,0.166512,5060,6960,4720
