id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464889245,304586645,390,1,f,26048700,0,2380570000,0,0,0,0,0.0319097,0,0,0,0,0,0
464889443,304586645,725,1,f,15439500,0,794196000,0,0,0,0,0.0189134,0,0,0,0,0,0
464889730,304586645,182305709,1,f,152978000,0,26434500000,0,0,0,0,0.187399,0,0,0,0,0,0
464890060,304586645,510,2,f,44676000,222904,4839990000,50226600,0.00498934,225.329,1.12424,0.0547281,0.000273057,0.00130726,0.29259,6860,1370,7250
464889376,304586645,622,1,f,37614600,10385.8,3179400000,2004390,0.000276111,192.993,0.0532876,0.0460779,1.27226e-05,6.09093e-05,0.254052,9030,1360,4020
464890236,304586645,805,2,f,78416100,2119310,13708600000,843297000,0.0270265,397.911,10.7541,0.0960597,0.00259616,0.0124291,0.566783,8180,370,7220
464889856,304586645,164,2,f,577800,0,17881100,0,0,0,0,0.000707805,0,0,0,0,0,0
464889967,304586645,343,2,f,54637600000,387329000,3938490000000,268489000000,0.00708906,693.18,4.91399,66.9311,0.474478,2.27155,1,8830,1780,6710
464889627,304586645,983,1,f,6421230000,23067200,175090000000,7450130000,0.00359234,322.974,1.16024,7.866,0.0282574,0.135282,0.787483,8250,1410,3940
464889110,304586645,184,1,f,337540000,2657000,75630200000,22001800000,0.00787168,8280.67,65.1828,0.413486,0.00325483,0.0155824,0.971194,1850,2580,5070
464890989,304586645,840,3,f,5217300000,425424,140891000000,68608500,8.1541e-05,161.271,0.0131502,6.39119,0.000521144,0.00249497,0.381552,4590,6230,2440
464890426,304586645,1085,2,f,41661900,56094.3,2316070000,9585410,0.00134642,170.88,0.230076,0.0510358,6.87156e-05,0.000328974,0.227115,5880,1790,6720
464891257,304586645,997,3,t,170534000,170513000,1460620000000,1460600000000,0.999875,8565.94,8564.88,0.208904,0.208878,1,1,8650,1350,8030
464889955,304586645,328,2,f,496158000,1670.53,95251000000,464747,3.36693e-06,278.203,0.000936691,0.607794,2.0464e-06,9.7971e-06,0.0763876,3020,4570,7720
464891148,304586645,1065,3,f,42599600000,10360800,1352490000000,4844840000,0.000243212,467.614,0.11373,52.1846,0.0126919,0.0607624,0.998628,8770,6350,6860
464889731,304586645,182305713,1,f,31237200,0,3181180000,0,0,0,0,0.0382656,0,0,0,0,0,0
464889738,304586645,312782570,1,f,6499800,0,894799000,0,0,0,0,0.00796225,0,0,0,0,0,0
464889311,304586645,512,1,f,23842600000,1390390,3943410000000,273919000,5.83153e-05,197.009,0.0114886,29.2072,0.00170323,0.00815416,0.44092,10100,3970,3580
464889763,304586645,7,2,f,496574000,0,18585200000,0,0,0,0,0.608303,0,0,0,0,0,0
464891185,304586645,1128,3,f,475081000,0,101367000000,0,0,0,0,0.581974,0,0,0,0,0,0
464889471,304586645,780,1,f,141285000,4726.73,15746900000,1009020,3.34554e-05,213.47,0.00714173,0.173074,5.79024e-06,2.77207e-05,0.11565,7490,5960,3890
464889992,304586645,380,2,f,11023200,0,91358800,0,0,0,0,0.0135034,0,0,0,0,0,0
464889801,304586645,74,2,f,89847900,9491140,22602300000,5249170000,0.105636,553.06,58.4229,0.110064,0.0116266,0.0556624,0.955594,8450,1660,8910
464889141,304586645,234,1,f,103313000,2668.42,15430000000,767880,2.58285e-05,287.766,0.00743257,0.126558,3.26881e-06,1.56494e-05,0.0758523,8900,2440,1390
464889571,304586645,924,1,f,392630000,15074.1,4270390000,1702890,3.83926e-05,112.969,0.00433715,0.480971,1.84657e-05,8.84042e-05,0.252321,8440,5800,4040
464891115,304586645,1015,3,f,614077000,768693,106421000000,260327000,0.00125179,338.662,0.423932,0.752245,0.000941648,0.00450812,0.450009,5560,1800,6180
464891194,304586645,182305701,3,f,181998000,9990.97,39275000000,3776390,5.48961e-05,377.98,0.0207496,0.222948,1.22389e-05,5.85937e-05,0.163912,6680,1050,8290
464891144,304586645,1058,3,f,436867000,0,80118900000,0,0,0,0,0.535162,0,0,0,0,0,0
464890237,304586645,806,2,f,741623000,159873,135432000000,57274100,0.000215572,358.248,0.0772281,0.908489,0.000195844,0.000937601,0.245718,6690,2440,9990
464891121,304586645,1022,3,f,1450180000,454410,103378000000,204769000,0.000313347,450.626,0.141202,1.77647,0.000556652,0.00266496,0.516542,6660,4200,8480
464889452,304586645,746,1,f,604155000,84842.9,124756000000,714440000,0.000140432,8420.73,1.18254,0.74009,0.000103933,0.000497575,0.752218,2760,4420,5460
464889459,304586645,757,1,f,16888500,0,746943000,0,0,0,0,0.0206884,0,0,0,0,0,0
464890171,304586645,693,2,f,210049000,0,21584800000,0,0,0,0,0.25731,0,0,0,0,0,0
464890658,304586645,281,3,f,112484000,1510830,15375700000,639722000,0.0134315,423.425,5.68724,0.137793,0.00185076,0.00886049,0.464743,8090,340,7130
464889679,304586645,1060,1,f,18919800,0,162173000,0,0,0,0,0.0231768,0,0,0,0,0,0
464889635,304586645,996,1,f,275957000,286303,33038000000,54668900,0.00103749,190.948,0.198106,0.338047,0.000350721,0.00167907,0.409594,4380,4780,1720
464890661,304586645,288,3,f,498379000,132684,78460800000,44756700,0.000266232,337.318,0.0898047,0.610514,0.000162538,0.000778148,0.475995,2790,3900,6400
464889120,304586645,201,1,f,792888000,8837.03,120972000000,1517310,1.11454e-05,171.699,0.00191365,0.971288,1.08254e-05,5.18262e-05,0.192128,7810,1340,2060
464889501,304586645,831,1,f,2900700,0,309404000,0,0,0,0,0.00355336,0,0,0,0,0,0
464889503,304586645,835,1,f,1403490000,782.828,148466000000,118248,5.57773e-07,151.052,8.42528e-05,1.71927,9.58965e-07,4.59102e-06,0.0374376,3570,6290,5110
464890414,304586645,1062,2,f,104202000,262723,10496600000,83469400,0.00252128,317.709,0.801035,0.127647,0.000321835,0.00154078,0.400138,7790,1780,8820
464889720,304586645,1129,1,f,16931900000,452833,1457620000000,72601600,2.67444e-05,160.328,0.00428786,20.7416,0.00055472,0.00265571,0.440379,7000,6720,4320
464890307,304586645,914,2,f,1363500,0,247587000,0,0,0,0,0.00167029,0,0,0,0,0,0
464889232,304586645,372,1,f,4401900,0,143472000,0,0,0,0,0.00539233,0,0,0,0,0,0
464890582,304586645,155,3,f,959411000,32549400,180961000000,34658900000,0.0339265,1064.81,36.1252,1.17528,0.0398731,0.190892,1,6880,3280,7600
464891197,304586645,182305713,3,f,62474400,26017.3,5898800000,5148760,0.000416447,197.898,0.0824139,0.0765311,3.18712e-05,0.000152583,0.166876,6110,2360,8260
464889377,304586645,623,1,f,24168000000,3642190,3147600000000,1207450000,0.000150703,331.519,0.0499608,29.6059,0.00446168,0.0213602,0.620765,5970,3080,3860
464889420,304586645,690,1,f,73858500,0,2267980000,0,0,0,0,0.0904767,0,0,0,0,0,0
464889172,304586645,286,1,f,44030700,0,3612220000,0,0,0,0,0.0539376,0,0,0,0,0,0
464890130,304586645,630,2,f,214813000,8481.35,35212700000,2596940,3.94825e-05,306.194,0.0120893,0.263146,1.03897e-05,4.97403e-05,0.130642,2770,3190,6830
464889030,304586645,68,1,f,282910000,2656980,71071000000,22001700000,0.00939164,8280.71,77.7694,0.346564,0.00325481,0.0155823,0.971194,1850,2580,5070
464889527,304586645,872,1,f,58311000,0,4415170000,0,0,0,0,0.071431,0,0,0,0,0,0
464890361,304586645,985,2,f,8038890000,1423820,1482130000000,311800000,0.000177116,218.988,0.0387864,9.84765,0.00174418,0.00835022,0.678175,6320,1220,6480
464890810,304586645,541,3,f,2563280000,927281,355586000000,319765000,0.000361755,344.841,0.124748,3.14002,0.00113592,0.00543819,0.349214,9000,2330,1340
464889966,304586645,342,2,f,1252500000,9047.67,134517000000,1107100,7.22369e-06,122.363,0.000883912,1.53431,1.10834e-05,5.30615e-05,0.282712,7030,4820,8420
464889389,304586645,642,1,f,45219600,0,450579000,0,0,0,0,0.055394,0,0,0,0,0,0
464890818,304586645,565,3,f,236979000,4915210,47863500000,2634620000,0.0207411,536.013,11.1175,0.290299,0.00602113,0.0288261,0.749987,7990,950,7560
464889046,304586645,96,1,f,264705000,49.3533,17346600000,14484.7,1.86446e-07,293.489,5.472e-05,0.324264,6.04578e-08,2.8944e-07,0.0147164,11590,5350,3280
464889310,304586645,511,1,f,35257500,0,3552580000,0,0,0,0,0.0431904,0,0,0,0,0,0
464889207,304586645,335,1,f,120500000,0,16929100000,0,0,0,0,0.147613,0,0,0,0,0,0
464889339,304586645,574,1,f,320700000,9.24541,5794970000,1918.39,2.88289e-08,207.496,5.98188e-06,0.392857,1.13256e-08,5.42212e-08,0.00310429,8850,5940,4710
464889445,304586645,728,1,f,3173700000,36192,125989000000,6587990,1.14037e-05,182.029,0.00207581,3.88778,4.43352e-05,0.000212254,0.179753,10340,3940,3890
464890746,304586645,421,3,f,135626000,4060200,16006400000,2567170000,0.0299367,632.276,18.9282,0.166142,0.00497375,0.0238117,0.999791,8530,1210,9200
464890977,304586645,821,3,f,1801470000,152987000,456367000000,187013000000,0.0849232,1222.41,103.811,2.2068,0.187409,0.897215,1,8490,900,8140
464891175,304586645,1109,3,f,24255000,0,5161760000,0,0,0,0,0.0297124,0,0,0,0,0,0
464889289,304586645,467,1,f,1463260000,9716.84,141585000000,1558860,6.64056e-06,160.429,0.00106534,1.79249,1.19031e-05,5.6986e-05,0.115498,8430,6010,5590
464890770,304586645,460,3,f,32068800,38.8669,1941000000,9784.79,1.21199e-06,251.751,0.000305119,0.0392843,4.7612e-08,2.27942e-07,0.00687365,10760,4260,6790
464889268,304586645,434,1,f,450962000,763147,55507800000,167105000,0.00169227,218.968,0.370553,0.552429,0.000934856,0.0044756,0.282298,8240,280,4730
464890461,304586645,182305701,2,f,90999000,9990.97,21226300000,3776390,0.000109792,377.98,0.0414992,0.111474,1.22389e-05,5.85937e-05,0.163912,6680,1050,8290
464889411,304586645,677,1,f,858344000,131381,136179000000,28519600,0.000153063,217.076,0.0332263,1.05147,0.000160942,0.000770505,0.564225,4520,4460,1560
464891142,304586645,1054,3,f,323386000,8864.17,40848900000,2087430,2.74105e-05,235.49,0.0064549,0.396148,1.08586e-05,5.19854e-05,0.177415,3410,3780,6610
464889269,304586645,436,1,f,121828000,0,3802370000,0,0,0,0,0.149239,0,0,0,0,0,0
464889696,304586645,1090,1,f,659646000,0,134125000000,0,0,0,0,0.808066,0,0,0,0,0,0
464890103,304586645,593,2,f,379565000,48755800,111735000000,60175900000,0.128452,1234.23,158.539,0.464967,0.0597258,0.285936,1,8670,600,8190
464890571,304586645,140,3,f,402887000,15586.1,10000400000,2742750,3.8686e-05,175.974,0.00680774,0.493536,1.90929e-05,9.1407e-05,0.127386,10610,2670,5320
464889879,304586645,206,2,f,59433300,46.3327,1640120000,8571.56,7.79575e-07,185,0.000144221,0.0728058,5.67576e-08,2.71726e-07,0.00701959,11240,6400,5720
464890105,304586645,596,2,f,476301000,214832,34386800000,43980100,0.000451043,204.719,0.0923368,0.583468,0.000263169,0.00125992,0.560231,5050,7010,6470
464890917,304586645,707,3,f,246985000,9120.98,33081900000,2318760,3.69292e-05,254.223,0.00938825,0.302557,1.11732e-05,5.34915e-05,0.135798,4210,3340,5480
464889599,304586645,946,1,f,331878000,173.852,37513800000,29723.7,5.23844e-07,170.971,8.95622e-05,0.40655,2.12969e-07,1.01959e-06,0.0274728,8160,5430,5510
464889126,304586645,209,1,f,63508500,0,1896180000,0,0,0,0,0.0777979,0,0,0,0,0,0
464889286,304586645,461,1,f,14782500,0,2037540000,0,0,0,0,0.0181086,0,0,0,0,0,0
464891104,304586645,1000,3,f,560162000,403.388,6262860000,51030.4,7.20128e-07,126.504,9.10994e-05,0.686198,4.94151e-07,2.36574e-06,0.0182261,10430,6420,4310
464890684,304586645,322,3,f,22331000000,22020900,4105400000000,9761320000,0.000986115,443.275,0.43712,27.3554,0.0269756,0.129145,0.548435,7690,1830,8850
464889081,304586645,140,1,f,201443000,15383,6891730000,2709560,7.63638e-05,176.14,0.0134507,0.246768,1.88442e-05,9.02161e-05,0.127386,10610,2670,5320
464890049,304586645,484,2,f,139653000,798.587,23408000000,3539.11,5.71837e-06,4.43171,2.53422e-05,0.171075,9.78269e-07,4.68344e-06,0.0266763,2220,2760,5780
464889492,304586645,816,1,f,116910000,0,19884600000,0,0,0,0,0.143215,0,0,0,0,0,0
464890792,304586645,507,3,f,14195000000,561061,1443090000000,2147790000,3.95252e-05,3828.08,0.151306,17.3889,0.0006873,0.00329044,0.986745,2420,6180,4930
464890798,304586645,519,3,f,1536660000,266.914,92872700000,39777.7,1.73698e-07,149.028,2.58858e-05,1.88241,3.2697e-07,1.56536e-06,0.0226274,12160,3700,4760
464890378,304586645,1009,2,f,20717500000,141751000,666836000000,120172000000,0.0068421,847.764,5.80049,25.379,0.173646,0.831324,1,8540,1480,8030
464890482,304586645,312782616,2,f,138020000,19870300,54865400000,18279900000,0.143966,919.963,132.444,0.169075,0.0243411,0.116532,1,8240,1480,8790
464889255,304586645,409,1,f,522107000,4105920,72689000000,1553590000,0.00786414,378.377,2.97561,0.639581,0.00502976,0.0240799,0.525133,8720,1490,2200
464889642,304586645,1006,1,f,56410200,4952.43,5399830000,779796,8.77931e-05,157.457,0.0138237,0.0691025,6.06672e-06,2.90443e-05,0.0815902,6720,360,4600
464890664,304586645,292,3,f,66119400,0,5178910000,0,0,0,0,0.0809963,0,0,0,0,0,0
464890968,304586645,804,3,f,50765400,0,3940480000,0,0,0,0,0.0621876,0,0,0,0,0,0
464889944,304586645,313,2,f,16405900000,144245000,1448990000000,106828000000,0.00879229,740.596,6.51153,20.0972,0.176701,0.84595,1,8830,1780,6710
464891088,304586645,977,3,f,270259000,120880,39638400000,33760600,0.000447274,279.29,0.124919,0.331068,0.000148078,0.00070892,0.353396,9120,3210,9820
464889326,304586645,541,1,f,1281640000,39734.2,166794000000,8346970,3.10025e-05,210.07,0.00651271,1.57001,4.86744e-05,0.000233028,0.349214,9000,2330,1340
464891007,304586645,867,3,f,784472000,13288.3,51444100000,2943910,1.69391e-05,221.541,0.00375272,0.960979,1.62782e-05,7.79314e-05,0.207251,10350,3760,3970
464891204,304586645,312782570,3,f,12999600,176163,1947750000,56051300,0.0135514,318.179,4.31177,0.0159245,0.0002158,0.00103314,0.284312,7690,1330,8030
464889257,304586645,413,1,f,108280000,0,56069600,0,0,0,0,0.132643,0,0,0,0,0,0
464890207,304586645,755,2,f,232628000,1658.07,32949900000,664492,7.12758e-06,400.762,0.00285646,0.284969,2.03114e-06,9.72403e-06,0.0594646,7390,3330,10500
464889106,304586645,177,1,f,9795600,0,597059000,0,0,0,0,0.0119996,0,0,0,0,0,0
464890302,304586645,908,2,f,92196000,555.027,2820860000,41084.6,6.02007e-06,74.0227,0.000445622,0.11294,6.79908e-07,3.25504e-06,0.0338339,5350,5310,6150
464889132,304586645,218,1,f,487530000,889.969,35950000000,113925,1.82546e-06,128.01,0.000233678,0.597224,1.09021e-06,5.21937e-06,0.0242681,6980,3210,4670
464889160,304586645,262,1,f,616707000,5100.54,38682000000,869764,8.2706e-06,170.524,0.00141034,0.755466,6.24816e-06,2.99129e-05,0.0749521,6380,3410,3760
464889321,304586645,531,1,f,51054300,0,4605650000,0,0,0,0,0.0625415,0,0,0,0,0,0
464890713,304586645,363,3,f,406235000,0,70957500000,0,0,0,0,0.497638,0,0,0,0,0,0
464889853,304586645,159,2,f,1686130000,3984.83,220039000000,815369,2.3633e-06,204.618,0.000483573,2.06551,4.88142e-06,2.33697e-05,0.0799016,2830,4130,6680
464889238,304586645,379,1,f,83221200,24.2718,1380620000,465.21,2.91654e-07,19.1667,5.59004e-06,0.101946,2.9733e-08,1.42346e-07,0.0143275,12370,7280,5690
464890511,304586645,31,3,f,4166510000,12974900,680119000000,4160980000,0.00311409,320.695,0.998673,5.10397,0.0158942,0.0760933,0.661292,5520,1920,5900
464890781,304586645,483,3,f,268378000,3967.49,10467900000,618327,1.47832e-05,155.849,0.00230394,0.328763,4.86017e-06,2.3268e-05,0.0443502,7540,2900,5480
464890390,304586645,1025,2,f,2218930000,26960.9,377207000000,4256770,1.21504e-05,157.887,0.00191839,2.71818,3.30271e-05,0.000158117,0.188753,12550,4500,9010
464890540,304586645,91,3,f,775508000,27.2438,48941300000,3416.76,3.51303e-08,125.414,4.40583e-06,0.949998,3.33737e-08,1.59776e-07,0.00739087,11850,4310,7440
464889508,304586645,841,1,f,128419000,1071.81,662883000,159432,8.3462e-06,148.75,0.00124149,0.157314,1.31297e-06,6.28582e-06,0.0958408,9490,6570,3980
464890167,304586645,688,2,f,97587800000,813308000,15971600000000,769686000000,0.00833411,946.364,7.88711,119.545,0.996302,4.76978,1,8640,1280,7990
464890752,304586645,430,3,f,1241860000,2026790,156129000000,477398000,0.00163205,235.544,0.38442,1.52128,0.00248282,0.0118864,0.567307,8430,490,6010
464891206,304586645,312782578,3,f,60625800,1912720,7296160000,1001880000,0.0315496,523.799,16.5257,0.0742666,0.00234308,0.0112175,0.557965,8730,1760,9890
464889994,304586645,382,2,f,3901900000,377986,859794000000,119160000,9.68723e-05,315.249,0.0305389,4.77983,0.000463033,0.00221676,0.376676,6890,1720,7640
464890828,304586645,581,3,f,195343000,32990.2,10124700000,8552790,0.000168883,259.253,0.0437834,0.239295,4.0413e-05,0.000193476,0.351486,5710,2860,5760
464890577,304586645,148,3,f,183188000,0,37389300000,0,0,0,0,0.224405,0,0,0,0,0,0
464889568,304586645,919,1,f,158422000,350.86,21350100000,70686.6,2.21472e-06,201.467,0.000446193,0.194066,4.29803e-07,2.05767e-06,0.056549,5960,1550,5130
464890875,304586645,648,3,f,4835150000,8364.11,982060000000,2645260,1.72986e-06,316.263,0.000547089,5.92306,1.0246e-05,4.90527e-05,0.0962668,6240,900,6580
464891058,304586645,938,3,f,727648000,0,8282020000,0,0,0,0,0.891369,0,0,0,0,0,0
464889823,304586645,119,2,f,719536000,6821.76,142880000000,866654,9.48078e-06,127.043,0.00120446,0.881431,8.35665e-06,4.00073e-05,0.0961383,4510,5050,9710
464890276,304586645,872,2,f,58311000,0,4525280000,0,0,0,0,0.071431,0,0,0,0,0,0
464889691,304586645,1083,1,f,225411000,408.444,7685190000,62827.9,1.81199e-06,153.823,0.000278726,0.276129,5.00344e-07,2.39539e-06,0.034459,6180,3160,5080
464889877,304586645,203,2,f,11556900,0,807220000,0,0,0,0,0.0141572,0,0,0,0,0,0
464889725,304586645,182305689,1,f,733643000,6651.08,128067000000,1045070,9.06582e-06,157.128,0.0014245,0.898713,8.14757e-06,3.90063e-05,0.0694229,5540,1190,2830
464890730,304586645,388,3,f,2910600,0,60582600,0,0,0,0,0.00356549,0,0,0,0,0,0
464890933,304586645,741,3,f,121550000,0,16426400000,0,0,0,0,0.148899,0,0,0,0,0,0
464889057,304586645,111,1,f,755810000,25464.1,108187000000,5829830,3.36911e-05,228.943,0.00771335,0.925867,3.11935e-05,0.000149338,0.111206,4540,5450,1870
464889848,304586645,154,2,f,79315200,3666.73,4348900000,550301,4.62299e-05,150.079,0.00693815,0.0971611,4.49175e-06,2.15041e-05,0.0741378,11190,4920,5830
464889859,304586645,170,2,f,325300000,39023400,71123800000,31027500000,0.119961,795.101,95.3811,0.398493,0.0478037,0.228859,1,7510,3350,7850
464889772,304586645,21,2,f,569020000,98697.8,15744700000,14386000,0.000173452,145.758,0.0252821,0.697049,0.000120905,0.000578829,0.337707,4740,6640,8580
464891105,304586645,1002,3,f,2056660000,289589,307222000000,92517900,0.000140806,319.479,0.0449846,2.51941,0.000354747,0.00169834,0.320585,7870,3090,630
464890258,304586645,842,2,f,682975000,19067500,102213000000,29076400000,0.0279183,1524.92,42.5731,0.836644,0.0233577,0.111824,1,8830,1780,6710
464891186,304586645,1129,3,f,33863800000,233721000,3274240000000,156992000000,0.00690181,671.708,4.636,41.4831,0.286309,1.3707,1,6880,3280,7600
464889711,304586645,1113,1,f,38918700,0,3394370000,0,0,0,0,0.0476754,0,0,0,0,0,0
464889989,304586645,377,2,f,65389500,2778860,8506190000,918468000,0.042497,330.52,14.0461,0.0801021,0.0034041,0.0162971,0.565286,10070,2190,8880
464889496,304586645,822,1,f,8467720000,1443970,967109000000,344338000,0.000170527,238.465,0.0406647,10.373,0.00176887,0.00846842,0.358465,8930,2990,3510
464889924,304586645,280,2,f,16072200,0,1388960000,0,0,0,0,0.0196884,0,0,0,0,0,0
464890836,304586645,593,3,f,772097000,50295300,137742000000,60575100000,0.0651412,1204.39,78.4553,0.945819,0.0616117,0.294965,1,8670,600,8190
464890412,304586645,1060,2,f,18919800,0,179058000,0,0,0,0,0.0231768,0,0,0,0,0,0
464891195,304586645,182305705,3,f,386325000,79296.4,85651600000,39946000,0.000205258,503.756,0.1034,0.473248,9.71381e-05,0.000465047,0.28656,6660,1440,8000
464891038,304586645,911,3,f,6193800,0,321028000,0,0,0,0,0.00758741,0,0,0,0,0,0
464890369,304586645,997,2,f,223730000000,1417210000,28071200000000,1197310000000,0.00633445,844.838,5.35159,274.069,1.73608,8.31143,1,8830,1780,6710
464890595,304586645,177,3,f,19591200,0,1234440000,0,0,0,0,0.0239992,0,0,0,0,0,0
464890654,304586645,275,3,f,2803860000,54201.7,312741000000,10824300,1.93311e-05,199.705,0.00386051,3.43473,6.6397e-05,0.000317874,0.216134,5910,2640,5740
464890126,304586645,623,2,f,24168000000,67234700,3252450000000,33294200000,0.00278197,495.193,1.37761,29.6059,0.0823625,0.394309,0.999582,7240,3070,9080
464890260,304586645,844,2,f,1713780000,902557,251767000000,214630000,0.000526646,237.802,0.125237,2.09938,0.00110563,0.00529319,0.678175,6320,1220,6480
464890874,304586645,647,3,f,1755860000,17626.8,187569000000,3500520,1.00388e-05,198.591,0.00199362,2.15093,2.15928e-05,0.000103375,0.215172,7440,7240,8410
464889554,304586645,902,1,f,100448000,60448.1,13945900000,14636500,0.000601785,242.133,0.145712,0.123049,7.4049e-05,0.000354508,0.21634,10180,2250,2310
464890476,304586645,312782590,2,f,67869900,5677330,19295100000,3672170000,0.0836501,646.813,54.106,0.0831406,0.00695472,0.0332956,0.900554,8930,2030,9620
464890462,304586645,182305705,2,f,193162000,79296.4,45428300000,39946000,0.000410516,503.756,0.2068,0.236624,9.71381e-05,0.000465047,0.28656,6660,1440,8000
464889713,304586645,1117,1,f,1646180000,0,54193000000,0,0,0,0,2.01657,0,0,0,0,0,0
464889894,304586645,231,2,f,7195500,0,131731000,0,0,0,0,0.00881449,0,0,0,0,0,0
464890134,304586645,634,2,f,109252000,417927,6644670000,108007000,0.00382535,258.435,0.988604,0.133834,0.000511961,0.002451,0.567342,7590,3180,6520
464889694,304586645,1086,1,f,44656200,0,7540470000,0,0,0,0,0.0547038,0,0,0,0,0,0
464890726,304586645,381,3,f,1507030000,1160150,128716000000,185945000,0.000769826,160.277,0.123385,1.84612,0.00142119,0.00680391,0.785595,8420,4850,7950
464889262,304586645,423,1,f,625668000,36164.2,160070000000,7544550,5.7801e-05,208.619,0.0120584,0.766444,4.43012e-05,0.000212091,0.268144,6210,2040,4610
464889892,304586645,229,2,f,720292000,504.541,693544000,82851.5,7.00466e-07,164.212,0.000115025,0.882358,6.18062e-07,2.95896e-06,0.023763,10610,4170,6700
464890023,304586645,437,2,f,529204000,0,18355200000,0,0,0,0,0.648276,0,0,0,0,0,0
464890639,304586645,250,3,f,482553000,5534.15,55822500000,1002200,1.14685e-05,181.093,0.00207686,0.591127,6.77933e-06,3.24559e-05,0.0850727,5600,2590,5150
464889822,304586645,118,2,f,46583100,0,2465030000,0,0,0,0,0.0570643,0,0,0,0,0,0
464890994,304586645,846,3,f,301516000,0,30512600000,0,0,0,0,0.369357,0,0,0,0,0,0
464890997,304586645,849,3,f,38484000,0.810854,3628620000,146.703,2.10699e-08,180.925,3.81206e-06,0.0471429,9.93296e-10,4.75539e-09,0.000328867,5980,4030,9490
464889324,304586645,536,1,f,551686000,0,88937100000,0,0,0,0,0.675815,0,0,0,0,0,0
464889664,304586645,1035,1,f,354337000,0,70523600000,0,0,0,0,0.434063,0,0,0,0,0,0
464889925,304586645,281,2,f,56241900,1483050,9619250000,634929000,0.0263692,428.124,11.2893,0.0688963,0.00181674,0.0086976,0.464743,8090,340,7130
464889429,304586645,701,1,f,1111910000,336.701,60844400000,78002.2,3.02813e-07,231.666,7.01516e-05,1.36209,4.12459e-07,1.97464e-06,0.0159748,10820,4260,4550
464889490,304586645,810,1,f,129384000,205.827,19273000000,42414.2,1.59082e-06,206.067,0.000327816,0.158495,2.52138e-07,1.20711e-06,0.0749463,5990,1550,5130
464890736,304586645,398,3,f,423142000,0,10139100000,0,0,0,0,0.518349,0,0,0,0,0,0
464889079,304586645,136,1,f,1080390000,344.621,33811600000,46228.4,3.18977e-07,134.143,4.27885e-05,1.32348,4.22161e-07,2.02109e-06,0.0166824,11930,6100,4830
464890331,304586645,945,2,f,330632000,25468.7,58430200000,8464760,7.70304e-05,332.359,0.0256017,0.405024,3.11992e-05,0.000149366,0.201307,6970,1390,7520
464889995,304586645,385,2,f,3156820000,479414000,1174870000000,585064000000,0.151866,1220.37,185.333,3.8671,0.587282,2.8116,1,8640,1280,7990
464891136,304586645,1045,3,f,92745000,22469.4,10703800000,7347720,0.000242271,327.01,0.079225,0.113613,2.7525e-05,0.000131776,0.341977,9140,3220,9820
464890082,304586645,557,2,f,19995300,4628.94,1658800000,1093160,0.000231502,236.158,0.054671,0.0244942,5.67046e-06,2.71472e-05,0.216136,7890,6400,6730
464889661,304586645,1030,1,f,94052700,4202.85,9375820000,622483,4.46861e-05,148.11,0.00661845,0.115215,5.14849e-06,2.46483e-05,0.117769,6340,490,3880
464891198,304586645,312782546,3,f,535525000,1981790,95496200000,774756000,0.00370065,390.938,1.44672,0.656018,0.00242769,0.0116225,0.458096,7690,820,8170
464890924,304586645,723,3,f,1476790000,88773.5,241548000000,28113400,6.01124e-05,316.687,0.0190368,1.80907,0.000108748,0.000520627,0.166048,2670,3780,6760
464891091,304586645,981,3,f,490590000,822311,49797300000,246956000,0.00167617,300.32,0.503387,0.600973,0.00100733,0.00482258,0.442814,6610,1330,9390
464889697,304586645,1092,1,f,58385700,0,3201390000,0,0,0,0,0.0715225,0,0,0,0,0,0
464889236,304586645,378,1,f,2634840000,517695,432551000000,93876600,0.000196481,181.336,0.035629,3.22768,0.000634177,0.00303611,0.468867,6170,2960,1010
464890090,304586645,574,2,f,320700000,1446880,9438130000,314273000,0.00451163,217.207,0.97996,0.392857,0.00177243,0.00848545,0.621103,9010,5970,6840
464890857,304586645,621,3,f,341444000,0,21139000000,0,0,0,0,0.418269,0,0,0,0,0,0
464889628,304586645,985,1,f,8038890000,211587,1314700000000,40687500,2.63205e-05,192.296,0.00506133,9.84765,0.000259195,0.00124089,0.576365,3500,2480,2620
464890576,304586645,147,3,f,14785200,0,1122640000,0,0,0,0,0.0181119,0,0,0,0,0,0
464889665,304586645,1037,1,f,375044000,612708,35287400000,155174000,0.0016337,253.259,0.413748,0.459429,0.000750568,0.00359333,0.311718,9410,2210,3860
464890131,304586645,631,2,f,1135980000,40730.6,118790000000,7496010,3.5855e-05,184.039,0.0065987,1.39158,4.9895e-05,0.000238871,0.236395,5490,7170,8240
464890020,304586645,433,2,f,98091900,2716280,22012300000,1484390000,0.0276912,546.478,15.1326,0.120163,0.00332745,0.0159301,0.778337,7910,980,7500
464889947,304586645,318,2,f,7922700,0,936608000,0,0,0,0,0.00970531,0,0,0,0,0,0
464890370,304586645,998,2,f,162446000,724.469,16992900000,106863,4.45974e-06,147.505,0.000657832,0.198997,8.87474e-07,4.24877e-06,0.0311701,5480,6050,8410
