id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467418305,159223769,900,1,f,395041000,0,2954820000,0,0,0,0,0.483925,0,0,0,0,0,0
467419788,159223769,904,3,f,1507080000,199568,147515000000,35148800,0.00013242,176.125,0.0233225,1.84617,0.000244471,0.00242935,0.371868,4930,7080,4820
467418184,159223769,699,1,f,68400,0,2153300,0,0,0,0,8.379e-05,0,0,0,0,0,0
467419503,159223769,422,3,f,236266000,59215.4,9674840000,11000100,0.00025063,185.765,0.0465582,0.289426,7.25388e-05,0.000720831,0.256066,8310,4530,7660
467419796,159223769,912,3,f,109631000,105.685,24580200000,6802.69,9.64007e-07,64.3677,6.20509e-05,0.134298,1.29464e-07,1.28651e-06,0.00895581,11400,4010,6180
467418136,159223769,629,1,f,324571000,0,31114000000,0,0,0,0,0.397599,0,0,0,0,0,0
467419793,159223769,909,3,f,10326700000,64114.3,1487260000000,12805200,6.20862e-06,199.725,0.00124002,12.6501,7.854e-05,0.000780466,0.145758,9800,3890,2870
467418442,159223769,1086,1,f,44656200,0,10109600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467419205,159223769,1125,2,f,106813000,0,22844200000,0,0,0,0,0.130846,0,0,0,0,0,0
467419414,159223769,281,3,f,112484000,3649.17,20516400000,1689210,3.24417e-05,462.904,0.0150174,0.137793,4.47023e-06,4.44215e-05,0.0802687,7350,320,7280
467418063,159223769,515,1,f,92960100,0,11733000000,0,0,0,0,0.113876,0,0,0,0,0,0
467419550,159223769,511,3,f,70515000,5217.91,4143810000,706588,7.39971e-05,135.416,0.0100204,0.0863809,6.39194e-06,6.35178e-05,0.165697,8190,3200,6350
467418802,159223769,485,2,f,11441700000,22758900,2039600000000,34438100000,0.00198912,1513.17,3.00988,14.0161,0.0278797,0.277046,0.999296,6470,3050,8280
467417988,159223769,379,1,f,83221200,36977.7,921818000,2856630,0.00044433,77.2529,0.0343258,0.101946,4.52977e-05,0.000450131,0.216346,11760,7280,5680
467418312,159223769,907,1,f,118958000,2840.71,14135900000,728813,2.38799e-05,256.56,0.00612662,0.145724,3.47987e-06,3.45801e-05,0.0747993,6520,4470,5220
467417856,159223769,170,1,f,325300000,26.2981,32436300000,2253.5,8.08424e-08,85.6908,6.92744e-06,0.398493,3.22151e-08,3.20127e-07,0.00646136,7160,3260,3250
467418892,159223769,645,2,f,9044000000,207078,2951300000000,44404100,2.28967e-05,214.432,0.00490978,11.0789,0.00025367,0.00252077,0.172676,10230,4170,7730
467419462,159223769,351,3,f,1341920000,3.26167,286774000000,150.858,2.4306e-09,46.2516,1.12419e-07,1.64386,3.99555e-09,3.97045e-08,0.00154859,5680,4030,4790
467419508,159223769,430,3,f,1241860000,1531.21,164411000000,642027,1.23299e-06,419.295,0.000516986,1.52128,1.87573e-06,1.86395e-05,0.0611957,6790,820,6010
467419237,159223769,312782612,2,f,51101100,37923.2,12574800000,22015300,0.000742121,580.523,0.430818,0.0625988,4.64559e-05,0.000461641,0.410425,7340,1130,8450
467419052,159223769,902,2,f,100448000,0,14599100000,0,0,0,0,0.123049,0,0,0,0,0,0
467417909,159223769,258,1,f,974437000,222.633,141890000000,24891.5,2.28474e-07,111.805,2.55445e-05,1.19369,2.72726e-07,2.71013e-06,0.0316871,4020,4310,4980
467417953,159223769,329,1,f,2784240000,67302.3,692776000000,8518240,2.41726e-05,126.567,0.00305945,3.41069,8.24453e-05,0.000819274,0.213143,6090,2190,1360
467418277,159223769,859,1,f,5989500,150.23,46319300,6112.42,2.50822e-05,40.687,0.00102052,0.00733714,1.84032e-07,1.82876e-06,0.023461,12660,4930,5120
467419945,159223769,1127,3,f,590981000,0.010959,110747000000,0.434708,1.85438e-11,39.6667,7.3557e-10,0.723952,1.34248e-11,1.33405e-10,1.21767e-05,7280,3920,600
467419475,159223769,372,3,f,8803800,0,262760000,0,0,0,0,0.0107847,0,0,0,0,0,0
467417885,159223769,222,1,f,7367400,0,68252700,0,0,0,0,0.00902507,0,0,0,0,0,0
467417825,159223769,126,1,f,61705800,1442.13,6690190000,106082,2.33711e-05,73.5592,0.00171916,0.0755896,1.76661e-06,1.75552e-05,0.0371082,7830,6700,5270
467419281,159223769,59,3,f,131099000,6894.83,21668400000,3608120,5.25924e-05,523.308,0.027522,0.160597,8.44617e-06,8.39311e-05,0.136091,7140,4250,5720
467419350,159223769,173,3,f,231934000,602.538,20089200000,31634.6,2.59789e-06,52.5023,0.000136395,0.284119,7.3811e-07,7.33473e-06,0.0288307,6140,7160,5180
467419403,159223769,262,3,f,1233410000,15898000,118477000000,32430200000,0.0128894,2039.89,26.293,1.51093,0.019475,0.193527,1,6530,3760,8030
467418768,159223769,425,2,f,287651000,8383.58,42683800000,3040580,2.9145e-05,362.683,0.0105704,0.352372,1.02699e-05,0.000102054,0.291799,10140,1990,9330
467419407,159223769,271,3,f,83878200,0,3004330000,0,0,0,0,0.102751,0,0,0,0,0,0
467418040,159223769,470,1,f,84277800,0,7009390000,0,0,0,0,0.10324,0,0,0,0,0,0
467419459,159223769,347,3,f,133576000,2.54605,14669700000,99.296,1.90607e-08,39,7.43366e-07,0.163631,3.11891e-09,3.09932e-08,0.000414689,5960,6280,5730
467418196,159223769,720,1,f,164185000,784.543,6052920000,36303.8,4.7784e-06,46.2739,0.000221115,0.201127,9.61065e-07,9.55027e-06,0.0290986,12580,4850,4930
467419985,159223769,312782652,3,f,14373000,0,2066190000,0,0,0,0,0.0176069,0,0,0,0,0,0
467418470,159223769,1139,1,f,102729000,0,26315200000,0,0,0,0,0.125843,0,0,0,0,0,0
467419995,159223769,776,2,t,8261280,4619970,17984100000,14880300000,0.559232,3220.87,1801.21,0.0101201,0.00565947,0.0562392,1,6580,1930,8000
467419680,159223769,723,3,f,1476790000,47.2936,308737000000,4048.97,3.20245e-08,85.6135,2.74173e-06,1.80907,5.79346e-08,5.75707e-07,0.00885744,2500,4190,4050
467418343,159223769,942,1,f,1023150000,0,158811000000,0,0,0,0,1.25336,0,0,0,0,0,0
467418065,159223769,520,1,f,216714000,0,42993500000,0,0,0,0,0.265474,0,0,0,0,0,0
467419223,159223769,312782554,2,f,71386200,0.498847,11621000000,145.213,6.988e-09,291.098,2.03419e-06,0.0874481,6.11088e-10,6.07249e-09,0.000554274,7180,730,8490
467418446,159223769,1093,1,f,1393020000,0,12517800000,0,0,0,0,1.70645,0,0,0,0,0,0
467419718,159223769,795,3,f,4134840000,11897.7,517902000000,5178610,2.87742e-06,435.262,0.00125243,5.06518,1.45747e-05,0.000144831,0.134617,9220,2960,6040
467418895,159223769,649,2,f,10369800,924.585,1517720000,482369,8.91613e-05,521.714,0.0465167,0.012703,1.13262e-06,1.1255e-05,0.156576,7930,2010,9080
467417859,159223769,177,1,f,9795600,0,325165000,0,0,0,0,0.0119996,0,0,0,0,0,0
467419765,159223769,869,3,f,41522400,0,7079320000,0,0,0,0,0.0508649,0,0,0,0,0,0
467418746,159223769,382,2,f,3901900000,17.7427,1141460000000,2047.39,4.5472e-09,115.393,5.24716e-07,4.77983,2.17348e-08,2.15983e-07,0.00222136,7630,2410,6490
467419293,159223769,83,3,f,466288000,0,12220600000,0,0,0,0,0.571203,0,0,0,0,0,0
467419814,159223769,932,3,f,514742000,4479.26,2573150000,319941,8.70194e-06,71.4272,0.000621556,0.630559,5.48709e-06,5.45262e-05,0.247694,7670,4490,7410
467419967,159223769,312782578,3,f,60625800,1.22806,15513000000,429.385,2.02564e-08,349.645,7.08255e-06,0.0742666,1.50437e-09,1.49492e-08,0.000450139,9180,2020,1410
467417945,159223769,319,1,f,487648000,0,114694000000,0,0,0,0,0.597369,0,0,0,0,0,0
467418265,159223769,842,1,f,682975000,8875.55,73450100000,702235,1.29954e-05,79.1202,0.0010282,0.836644,1.08726e-05,0.000108042,0.0777998,9390,1730,4120
467419055,159223769,905,2,f,82254600,0,18418500000,0,0,0,0,0.100762,0,0,0,0,0,0
467418649,159223769,238,2,f,19225800,0,61402800,0,0,0,0,0.0235516,0,0,0,0,0,0
467417847,159223769,156,1,f,367270000,0,80782200000,0,0,0,0,0.449906,0,0,0,0,0,0
467419839,159223769,965,3,f,344209000,681.263,43365200000,120871,1.97921e-06,177.422,0.000351156,0.421656,8.34547e-07,8.29304e-06,0.0197619,9560,730,4630
467418572,159223769,120,2,f,217446000,24864.5,56141300000,9395150,0.000114348,377.854,0.0432067,0.266372,3.0459e-05,0.000302677,0.149152,4540,4950,9740
467418692,159223769,305,2,f,72981900,129.008,8083920000,68970.6,1.76768e-06,534.622,0.000945037,0.0894028,1.58035e-07,1.57042e-06,0.0335949,8320,1740,8740
467419952,159223769,182305689,3,f,1454020000,11665100,354883000000,18763900000,0.00802266,1608.55,12.9049,1.78117,0.0142897,0.142,1,6530,1930,7990
467418118,159223769,604,1,f,61013700,0,3851000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467418255,159223769,827,1,f,210684000,0,47064300000,0,0,0,0,0.258088,0,0,0,0,0,0
467418264,159223769,841,1,f,128419000,136757,293841000,7340140,0.00106493,53.6727,0.0571577,0.157314,0.000167528,0.00166475,0.291325,10080,7060,5690
467418135,159223769,628,1,f,38655000,0,2718450000,0,0,0,0,0.0473524,0,0,0,0,0,0
467418034,159223769,460,1,f,16034400,0,1055280000,0,0,0,0,0.0196421,0,0,0,0,0,0
467418937,159223769,704,2,f,215940000,50668.3,53149200000,19699100,0.000234641,388.786,0.0912252,0.264526,6.20687e-05,0.000616788,0.181893,4500,5390,9560
467418583,159223769,135,2,f,18410400,0,434574000,0,0,0,0,0.0225527,0,0,0,0,0,0
467418570,159223769,118,2,f,46583100,1403.33,3470140000,94897.4,3.01254e-05,67.6228,0.00203716,0.0570643,1.71908e-06,1.70828e-05,0.0229167,7260,5960,5740
467418717,159223769,341,2,f,7050600,0,670637000,0,0,0,0,0.00863698,0,0,0,0,0,0
467418645,159223769,233,2,f,98637300,0,26941500000,0,0,0,0,0.120831,0,0,0,0,0,0
467419727,159223769,809,3,f,1349000000,3.26167,287768000000,150.858,2.41784e-09,46.2516,1.11829e-07,1.65253,3.99555e-09,3.97045e-08,0.00154859,5680,4030,4790
467419807,159223769,928,3,f,6305080000,195019,2000350000000,36186200,3.09305e-05,185.552,0.00573921,7.72373,0.000238898,0.00237398,0.172676,10230,4170,7730
467418496,159223769,312782612,1,f,51101100,0,13226000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467417875,159223769,204,1,f,124814000,0,17024800000,0,0,0,0,0.152897,0,0,0,0,0,0
467417817,159223769,115,1,f,3266100,0,375774000,0,0,0,0,0.00400097,0,0,0,0,0,0
467418019,159223769,436,1,f,121828000,0,5003420000,0,0,0,0,0.149239,0,0,0,0,0,0
467419430,159223769,307,3,f,578749000,37982.2,4038390000,2355990,6.56281e-05,62.0289,0.00407084,0.708967,4.65282e-05,0.000462359,0.268387,11480,7320,5780
467419026,159223769,859,2,f,5989500,756.029,48239100,67502.6,0.000126226,89.2858,0.0112702,0.00733714,9.26136e-07,9.20318e-06,0.0433998,12420,4830,6470
467417951,159223769,326,1,f,204137000,0,871956000,0,0,0,0,0.250068,0,0,0,0,0,0
467419067,159223769,920,2,f,1760560000,86811.8,552436000000,18979900,4.93091e-05,218.633,0.0107806,2.15669,0.000106344,0.00105676,0.164741,10350,4050,7620
467419610,159223769,618,3,f,956504000,723.574,14206700000,52038,7.56478e-07,71.9181,5.44044e-05,1.17172,8.86378e-07,8.8081e-06,0.0282538,7350,2050,5700
467419162,159223769,1048,2,f,850137000,0,7767640000,0,0,0,0,1.04142,0,0,0,0,0,0
467418527,159223769,33,2,f,577694000,75.9652,94313500000,39121.5,1.31497e-07,514.993,6.77202e-05,0.707675,9.30574e-08,9.24728e-07,0.0156944,8340,1740,8740
467419466,159223769,358,3,f,69512400,0,3509420000,0,0,0,0,0.0851527,0,0,0,0,0,0
467418372,159223769,980,1,f,38132100,0,5128390000,0,0,0,0,0.0467118,0,0,0,0,0,0
467418654,159223769,243,2,f,75636000,857.98,12197200000,379977,1.13435e-05,442.874,0.00502376,0.0926541,1.05103e-06,1.04442e-05,0.0307296,6860,3580,9570
467419157,159223769,1041,2,f,2510160000,30836.1,432242000000,4180920,1.22845e-05,135.585,0.0016656,3.07495,3.77742e-05,0.000375369,0.107125,11890,5090,8670
467419186,159223769,1092,2,f,58385700,2118290,7760070000,1835420000,0.0362809,866.464,31.4361,0.0715225,0.0025949,0.025786,0.997012,6600,3900,7990
467419130,159223769,1005,2,f,44724600,0,5655600000,0,0,0,0,0.0547876,0,0,0,0,0,0
467418868,159223769,611,2,f,25812000,473.793,1899990000,30174.6,1.83555e-05,63.6873,0.00116901,0.0316197,5.80396e-07,5.7675e-06,0.0148536,7530,2620,6060
467417907,159223769,255,1,f,183545000,2.591,22733300000,121.511,1.41164e-08,46.8975,6.62024e-07,0.224843,3.17398e-09,3.15404e-08,0.00122461,5710,4030,4790
467419961,159223769,312782554,3,f,142772000,0.498847,26800400000,145.213,3.494e-09,291.098,1.0171e-06,0.174896,6.11088e-10,6.07249e-09,0.000554274,7180,730,8490
467418690,159223769,303,2,f,325940000,0,84729100000,0,0,0,0,0.399277,0,0,0,0,0,0
467418902,159223769,661,2,f,364604000,0,10671500000,0,0,0,0,0.446639,0,0,0,0,0,0
467418943,159223769,714,2,f,1800780000,15142.7,361676000000,1269840,8.40898e-06,83.8585,0.000705164,2.20595,1.85498e-05,0.000184333,0.152744,2360,3890,5800
467418852,159223769,589,2,f,694349000,6882.23,127515000000,1377290,9.91177e-06,200.123,0.00198357,0.850578,8.43073e-06,8.37777e-05,0.0619081,4010,4310,5720
467418791,159223769,463,2,f,2495940000,14283.3,613158000000,904446,5.7226e-06,63.3222,0.000362367,3.05752,1.7497e-05,0.000173871,0.120176,7730,5590,7880
467418524,159223769,27,2,f,31907700,0,838533000,0,0,0,0,0.0390869,0,0,0,0,0,0
467419433,159223769,313,3,f,32811800000,3201890,2322970000000,565944000,9.75837e-05,176.753,0.0172482,40.1944,0.00392232,0.0389768,0.600512,8290,4910,7920
467419855,159223769,985,3,f,16077800000,319004,3506000000000,111521000,1.98413e-05,349.592,0.00693635,19.6953,0.00039078,0.00388325,0.631792,5510,2000,6800
467419514,159223769,441,3,f,16779600,0,1456340000,0,0,0,0,0.020555,0,0,0,0,0,0
467417949,159223769,323,1,f,9696620000,27239,741770000000,3562230,2.80913e-06,130.777,0.000367368,11.8784,3.33678e-05,0.000331582,0.199837,8360,5580,5260
467418562,159223769,104,2,f,1205800000,23959.9,264941000000,6205720,1.98706e-05,259.004,0.00514657,1.4771,2.93509e-05,0.000291665,0.27228,4500,4950,9740
467419031,159223769,869,2,f,20761200,0,3094000000,0,0,0,0,0.0254325,0,0,0,0,0,0
467419155,159223769,1038,2,f,508489000,12865700,150960000000,38866800000,0.0253018,3020.97,76.4359,0.622899,0.0157605,0.156615,1,6780,1800,8050
467418069,159223769,528,1,f,23072400000,705561,6537640000000,119454000,3.05803e-05,169.303,0.00517734,28.2637,0.000864312,0.00858882,0.265103,11000,4530,1620
467418508,159223769,2,2,f,55739700,0,3668740000,0,0,0,0,0.0682811,0,0,0,0,0,0
467420026,159223769,182305709,3,t,9071680,8553640,69053000000,68519600000,0.942895,8010.58,7553.13,0.0111128,0.0104782,0.104124,1,6740,1720,8010
467419734,159223769,822,3,f,16935400000,355024,2689030000000,54144700,2.09634e-05,152.51,0.00319712,20.7459,0.000434904,0.00432172,0.259298,8950,2560,3690
467418626,159223769,204,2,f,124814000,43.6759,15654000000,6419.9,3.49928e-07,146.99,5.14358e-05,0.152897,5.35029e-08,5.31668e-07,0.00577812,2390,3970,6710
467417792,159223769,64,1,f,71051400,108.604,9243890000,6473.39,1.52853e-06,59.6054,9.11085e-05,0.087038,1.3304e-07,1.32204e-06,0.0110766,5890,3550,5010
467419465,159223769,356,3,f,12895200,0,347016000,0,0,0,0,0.0157966,0,0,0,0,0,0
467418360,159223769,965,1,f,172104000,681.263,23739800000,120871,3.95843e-06,177.422,0.000702313,0.210828,8.34547e-07,8.29304e-06,0.0197619,9560,730,4630
467418635,159223769,217,2,f,160678000,631.475,2661760000,43871.6,3.93007e-06,69.4749,0.000273041,0.19683,7.73557e-07,7.68698e-06,0.043534,10950,4020,6530
467418980,159223769,786,2,f,62570700,0,9474470000,0,0,0,0,0.0766491,0,0,0,0,0,0
467418355,159223769,958,1,f,278708000,814.147,12677300000,39566.7,2.92115e-06,48.599,0.000141965,0.341417,9.9733e-07,9.91064e-06,0.0191453,6250,3030,5360
467419783,159223769,898,3,f,551684000,201.117,50181700000,5846.66,3.64551e-07,29.071,1.05978e-05,0.675813,2.46368e-07,2.4482e-06,0.0132295,10890,5020,5620
467419214,159223769,182305689,2,f,720376000,11654300,181809000000,18762000000,0.016178,1609.89,26.0448,0.88246,0.0142765,0.141868,1,6530,1930,7990
467419815,159223769,933,3,f,1642190000,420678,15996400000,38242000,0.000256169,90.9055,0.0232871,2.01169,0.000515331,0.00512094,0.369401,10080,7060,5730
467418266,159223769,843,1,f,421954000,2311.3,92796600000,228121,5.47761e-06,98.6981,0.00054063,0.516894,2.83134e-06,2.81356e-05,0.050085,9250,4430,3050
467419477,159223769,375,3,f,14047000000,16256.1,4001740000000,1043830,1.15727e-06,64.2114,7.43097e-05,17.2076,1.99138e-05,0.000197887,0.120176,7730,5590,7880
467419980,159223769,312782632,3,f,131971000,5303.45,23010400000,1174190,4.01866e-05,221.401,0.00889737,0.161664,6.49673e-06,6.45592e-05,0.0580055,9590,3070,960
467418357,159223769,960,1,f,4132880000,203595,103011000000,15145000,4.92623e-05,74.3876,0.00366451,5.06278,0.000249404,0.00247837,0.194958,8720,6240,4180
467418759,159223769,406,2,f,152916000,60714,11364100000,11942600,0.000397041,196.702,0.0780987,0.187322,7.43747e-05,0.000739075,0.256066,8310,4530,7660
467418591,159223769,147,2,f,7392600,0,673276000,0,0,0,0,0.00905593,0,0,0,0,0,0
467418918,159223769,681,2,f,37961100,32.4381,915289000,2413.39,8.54508e-07,74.4,6.35754e-05,0.0465023,3.97366e-08,3.9487e-07,0.0054768,8160,5430,5830
467419618,159223769,629,3,f,649141000,15281000,93780000000,8088890000,0.0235404,529.342,12.4609,0.795198,0.0187193,0.186017,0.634117,6240,4490,7150
467419441,159223769,323,3,f,19393200000,1369350,1432530000000,260735000,7.06099e-05,190.407,0.0134446,23.7567,0.00167746,0.0166692,0.600512,8290,4910,7920
467418066,159223769,523,1,f,374384000,354.824,50997100000,19043.2,9.47754e-07,53.6695,5.08655e-05,0.45862,4.34659e-07,4.31928e-06,0.0348926,5790,7020,4550
467418437,159223769,1080,1,f,9941140000,59404.4,2759260000000,10314300,5.97561e-06,173.628,0.00103754,12.1779,7.27704e-05,0.000723133,0.159269,8610,2510,3770
467419773,159223769,882,3,f,625183000,21720,40370600000,5716730,3.47418e-05,263.201,0.00914409,0.765849,2.6607e-05,0.000264398,0.631792,5510,2000,6800
467418749,159223769,388,2,f,1455300,31.8726,30407500,3024.35,2.1901e-05,94.8889,0.00207816,0.00178274,3.90439e-08,3.87986e-07,0.00989526,12970,5100,5810
467418577,159223769,127,2,f,150493000,65679.6,25388700000,21448100,0.000436431,326.556,0.142519,0.184353,8.04575e-05,0.000799521,0.440196,6370,4470,6510
467418857,159223769,596,2,f,476301000,50840.2,43046000000,9907180,0.00010674,194.869,0.0208003,0.583468,6.22792e-05,0.00061888,0.22445,5140,7120,6660
467418921,159223769,688,2,f,97943100000,121028000,20373200000000,322653000000,0.00123569,2665.94,3.29429,119.98,0.148259,1.47328,1,6530,1930,7990
467419195,159223769,1105,2,f,87523200,0,17448800000,0,0,0,0,0.107216,0,0,0,0,0,0
467419838,159223769,962,3,f,2937140000,12402.7,557455000000,5376930,4.22272e-06,433.528,0.00183067,3.598,1.51933e-05,0.000150979,0.175117,4590,1010,6720
467417812,159223769,105,1,f,66310200,0,693830000,0,0,0,0,0.08123,0,0,0,0,0,0
467419396,159223769,251,3,f,550906000,0,126418000000,0,0,0,0,0.67486,0,0,0,0,0,0
467417804,159223769,91,1,f,387754000,0,16813200000,0,0,0,0,0.474999,0,0,0,0,0,0
467419784,159223769,900,3,f,790081000,0,6862400000,0,0,0,0,0.967849,0,0,0,0,0,0
467418412,159223769,1035,1,f,354337000,0,100378000000,0,0,0,0,0.434063,0,0,0,0,0,0
467419695,159223769,754,3,f,3417520000,112341,666488000000,23374500,3.28722e-05,208.067,0.0068396,4.18646,0.000137618,0.00136754,0.225299,5310,7250,3260
467417981,159223769,369,1,f,1622480000,4386.91,383543000000,374866,2.70382e-06,85.4511,0.000231044,1.98754,5.37396e-06,5.3402e-05,0.0744487,4880,1370,2940
467418459,159223769,1113,1,f,38918700,0,2966500000,0,0,0,0,0.0476754,0,0,0,0,0,0
467419628,159223769,643,3,f,43678800,0,7992330000,0,0,0,0,0.0535065,0,0,0,0,0,0
467418518,159223769,17,2,f,942571000,81555.9,82579300000,22279900,8.6525e-05,273.186,0.0236374,1.15465,9.9906e-05,0.000992784,0.224639,8430,2590,6570
467419913,159223769,1073,3,f,28053400000,727641,7247200000000,118098000,2.59377e-05,162.302,0.00420975,34.3654,0.00089136,0.00885761,0.265103,11000,4530,1620
467419166,159223769,1057,2,f,1333360000,72583.7,280927000000,12520900,5.44366e-05,172.503,0.00939049,1.63337,8.8915e-05,0.000883564,0.253803,3640,4130,9370
467419986,159223769,8,2,t,85709800,77528700,620838000000,613705000000,0.904549,7915.84,7160.27,0.104995,0.0949727,0.943761,1,6530,1930,7990
467418529,159223769,36,2,f,194044000,72583.7,35531300000,12520900,0.000374059,172.503,0.0645264,0.237703,8.8915e-05,0.000883564,0.253803,3640,4130,9370
467419987,159223769,201,2,t,1200050,247652,976563000,463376000,0.206368,1871.08,386.131,0.00147006,0.000303373,0.00301468,0.942679,6730,1200,8540
467420024,159223769,182305689,3,t,13267300,12174800,88955100000,87854700000,0.917649,7216.13,6621.88,0.0162525,0.0149141,0.148204,1,6530,1930,7990
467419883,159223769,1023,3,f,670059000,0,189715000000,0,0,0,0,0.820822,0,0,0,0,0,0
467419936,159223769,1109,3,f,24255000,0,5802160000,0,0,0,0,0.0297124,0,0,0,0,0,0
467418216,159223769,759,1,f,9589500,0,2318640000,0,0,0,0,0.0117471,0,0,0,0,0,0
467418841,159223769,573,2,f,54829800,0,14587200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467419715,159223769,791,3,f,52210800,0,12682600000,0,0,0,0,0.0639582,0,0,0,0,0,0
467418561,159223769,101,2,f,339016000,11146.5,9972400000,2451590,3.2879e-05,219.942,0.00723148,0.415295,1.36545e-05,0.000135687,0.0983111,11470,5590,8250
467418954,159223769,735,2,f,109950000,7245.41,21528700000,678891,6.58972e-05,93.6994,0.00617452,0.134689,8.87563e-06,8.81988e-05,0.0812027,8080,2720,10700
467418097,159223769,580,1,f,62553600,1.02086,1400330000,14.9301,1.63198e-08,14.625,2.38677e-07,0.0766282,1.25055e-09,1.2427e-08,0.00106925,9020,3330,3400
467418521,159223769,22,2,f,724447000,795911,151496000000,494215000,0.00109865,620.942,0.682196,0.887447,0.000974991,0.00968866,0.410425,7340,1130,8450
467417782,159223769,42,1,f,153248000,0,9850650000,0,0,0,0,0.187729,0,0,0,0,0,0
467419337,159223769,154,3,f,158630000,5.92331,6356730000,264.18,3.73403e-08,44.6,1.66538e-06,0.194322,7.25606e-09,7.21047e-08,0.00221106,11060,5080,5640
467418249,159223769,818,1,f,916176000,193.324,59416100000,6341.22,2.11012e-07,32.801,6.92141e-06,1.12232,2.36822e-07,2.35334e-06,0.00827723,5870,4500,3490
467417820,159223769,119,1,f,719536000,21337.3,173135000000,6774390,2.96542e-05,317.491,0.00941495,0.881431,2.61382e-05,0.00025974,0.100344,4050,5370,2150
467419062,159223769,912,2,f,54815400,77.5269,12492900000,5597.49,1.41433e-06,72.2006,0.000102115,0.0671489,9.49705e-08,9.43739e-07,0.00895581,11400,4010,6180
467419135,159223769,1010,2,f,88750800,0,27042100000,0,0,0,0,0.10872,0,0,0,0,0,0
467419562,159223769,533,3,f,970263000,3479.89,162245000000,266274,3.58654e-06,76.518,0.000274435,1.18857,4.26286e-06,4.23609e-05,0.0459967,9280,420,4370
467418677,159223769,281,2,f,56241900,3642.92,7585600000,1689110,6.47723e-05,463.668,0.0300329,0.0688963,4.46258e-06,4.43454e-05,0.0802687,7350,320,7280
467418250,159223769,819,1,f,29996100,0,3002150000,0,0,0,0,0.0367452,0,0,0,0,0,0
467418361,159223769,966,1,f,205574000,0,35048100000,0,0,0,0,0.251829,0,0,0,0,0,0
467418457,159223769,1109,1,f,12127500,0,2852880000,0,0,0,0,0.0148562,0,0,0,0,0,0
467418517,159223769,15,2,f,120984000,0,16411800000,0,0,0,0,0.148206,0,0,0,0,0,0
467419652,159223769,680,3,f,1013400,0,27178500,0,0,0,0,0.00124142,0,0,0,0,0,0
467418115,159223769,603,1,f,634974000,9180.07,14677000000,546173,1.44574e-05,59.4956,0.00086015,0.777844,1.12456e-05,0.000111749,0.0427839,6940,3140,2910
467418335,159223769,932,1,f,257371000,8.1631,1276660000,291.831,3.17172e-08,35.75,1.13389e-06,0.31528,9.9998e-09,9.93698e-08,0.00741044,12860,4700,4390
467420006,159223769,182305713,2,t,3384870,2919650,17130300000,16688600000,0.862559,5715.96,4930.36,0.00414647,0.00357658,0.0355411,1,6530,1930,7990
467419593,159223769,595,3,f,154858000,3292.12,2856710000,436011,2.1259e-05,132.441,0.00281556,0.189701,4.03285e-06,4.00752e-05,0.0945401,7370,3630,6240
467419395,159223769,250,3,f,482553000,2172.52,47014100000,335705,4.50215e-06,154.523,0.000695685,0.591127,2.66134e-06,2.64462e-05,0.0841687,5700,2890,4970
467417873,159223769,202,1,f,610916000,595.064,31769300000,50285.1,9.74052e-07,84.5038,8.23111e-05,0.748371,7.28953e-07,7.24374e-06,0.0303653,12150,4730,4920
467419014,159223769,842,2,f,682975000,2762.02,68773800000,212810,4.0441e-06,77.0487,0.000311592,0.836644,3.38347e-06,3.36221e-05,0.0539152,9250,1870,7350
467418658,159223769,250,2,f,241276000,547.865,24174600000,46689.2,2.27069e-06,85.2202,0.000193509,0.295564,6.71135e-07,6.66919e-06,0.0325339,5300,3390,6590
467419823,159223769,943,3,f,4653320000,10639.2,1125370000000,3858290,2.28637e-06,362.648,0.000829149,5.70031,1.3033e-05,0.000129512,0.122453,4890,1040,7110
467419267,159223769,31,3,f,4166510000,1746.76,812980000000,352935,4.19238e-07,202.052,8.47077e-05,5.10397,2.13978e-06,2.12634e-05,0.0293923,5590,1050,5710
467419232,159223769,312782590,2,f,67869900,0,19018700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467419970,159223769,312782590,3,f,135740000,0,37445900000,0,0,0,0,0.166281,0,0,0,0,0,0
467419043,159223769,889,2,f,371926000,0,73291400000,0,0,0,0,0.455609,0,0,0,0,0,0
467418342,159223769,940,1,f,473834000,0,9404240000,0,0,0,0,0.580446,0,0,0,0,0,0
467417794,159223769,67,1,f,24652800,0,964700000,0,0,0,0,0.0301997,0,0,0,0,0,0
467418745,159223769,381,2,f,753517000,264543,94162800000,73298400,0.000351077,277.076,0.0972751,0.923058,0.000324065,0.00322029,0.600512,8290,4910,7920
467419668,159223769,702,3,f,786838000,0,227874000000,0,0,0,0,0.963876,0,0,0,0,0,0
467419997,159223769,997,2,t,93971100,82148700,638823000000,628585000000,0.874191,7651.8,6689.14,0.115115,0.100632,1,1,6530,1930,7990
