id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467099215,170858675,1069,2,f,17398800,6522.28,33270200,404835,0.00037487,62.0695,0.023268,0.0213135,7.9898e-06,8.75938e-05,0.278126,11420,7350,5780
467098396,170858675,982,1,f,28009800,1274.72,1058150000,159130,4.55098e-05,124.835,0.00568122,0.034312,1.56153e-06,1.71194e-05,0.0386351,7420,2100,5600
467098230,170858675,726,1,f,2869410000,233240,206691000000,31681100,8.12852e-05,135.83,0.011041,3.51502,0.00028572,0.0031324,0.353494,8300,3230,3280
467098597,170858675,105,2,f,66310200,1887.03,1557440000,152723,2.84576e-05,80.9333,0.00230316,0.08123,2.31161e-06,2.53426e-05,0.0858513,10380,6820,6790
467099989,170858675,10703,3,f,3587280000,352820,302897000000,48565000,9.8353e-05,137.648,0.0135381,4.39442,0.000432205,0.00473835,0.370454,6890,2970,6530
467097881,170858675,155,1,f,479705000,95353.3,49877100000,21255400,0.000198775,222.912,0.0443092,0.587639,0.000116808,0.00128059,0.228721,6710,3150,4240
467099915,170858675,1015,3,f,614077000,567.678,93567700000,162559,9.2444e-07,286.357,0.00026472,0.752245,6.95405e-07,7.62387e-06,0.0630337,3420,2670,6250
467099770,170858675,806,3,f,1483250000,488383,223208000000,134889000,0.000329267,276.194,0.0909415,1.81698,0.00059827,0.00655896,0.413261,5830,4190,10310
467099864,170858675,945,3,f,661264000,443044,88893200000,109190000,0.000669995,246.453,0.165123,0.810049,0.000542729,0.00595005,0.31432,5100,2410,8290
467097790,170858675,6,1,f,1070440000,525.114,6226460000,27985.1,4.90559e-07,53.2934,2.61435e-05,1.31129,6.43264e-07,7.05224e-06,0.0247773,7120,5820,3850
467098405,170858675,996,1,f,275957000,303050,25458400000,45178500,0.00109818,149.08,0.163716,0.338047,0.000371236,0.00406994,0.383405,4460,4690,1640
467100040,170858675,725,2,t,1707.87,671.413,650453,434827,0.393128,647.63,254.601,2.09215e-06,8.22481e-07,9.01704e-06,0.183492,7310,4830,7240
467100020,170858675,312782636,3,f,341042000,5980.95,37339400000,893804,1.75373e-05,149.442,0.0026208,0.417777,7.32667e-06,8.03238e-05,0.0931556,10010,2190,9640
467098783,170858675,379,2,f,83221200,146862,1535960000,16267400,0.00176471,110.767,0.195472,0.101946,0.000179905,0.00197234,0.469889,11200,7240,5710
467099494,170858675,335,3,f,241000000,80099.5,18362300000,15270400,0.000332363,190.643,0.0633626,0.295225,9.81218e-05,0.00107573,0.265596,6730,4620,9710
467098072,170858675,453,1,f,13800300000,2327550,2167510000000,344133000,0.000168659,147.852,0.0249366,16.9054,0.00285125,0.0312588,0.608524,4570,3730,1460
467099179,170858675,1014,2,f,209370000,11202100,12586800000,2023720000,0.0535036,180.656,9.66574,0.256479,0.0137225,0.150443,0.662739,7410,3500,8330
467099535,170858675,397,3,f,58861800,6829.32,386687000,520948,0.000116023,76.2812,0.00885037,0.0721057,8.36591e-06,9.17173e-05,0.288002,8700,4770,5870
467098653,170858675,181,2,f,172864000,1998330,15339800000,391748000,0.0115601,196.038,2.26622,0.211758,0.00244795,0.0268374,0.428039,6030,4950,6170
467100070,170858675,797,3,t,180204000,67222900,105056000000,74436500000,0.373037,1107.31,413.068,0.22075,0.082348,0.902799,1,7430,5100,7170
467097920,170858675,218,1,f,451134000,183140,22810100000,32364100,0.000405954,176.718,0.0717396,0.552639,0.000224346,0.00245956,0.296585,7270,3250,4700
467098987,170858675,729,2,f,213770000,916432,20861500000,198875000,0.00428701,217.01,0.930324,0.261868,0.00112263,0.0123076,0.361247,7280,4240,9990
467099401,170858675,187,3,f,746635000,167472,106876000000,39631600,0.000224303,236.646,0.0530803,0.914627,0.000205153,0.00224914,0.257288,5500,4700,9970
467098142,170858675,596,1,f,476301000,413424,33740200000,51481000,0.000867989,124.524,0.108085,0.583468,0.000506444,0.00555225,0.50166,5400,7070,4530
467098650,170858675,177,2,f,9795600,3552.69,381173000,428331,0.000362683,120.565,0.0437269,0.0119996,4.35205e-06,4.77124e-05,0.0971299,11900,5390,5910
467098529,170858675,312782632,1,f,65985300,12579.5,6276650000,1623540,0.000190641,129.062,0.0246046,0.080832,1.54099e-05,0.000168942,0.115331,9790,2640,1240
467098354,170858675,929,1,f,38210400,0,1282480000,0,0,0,0,0.0468077,0,0,0,0,0,0
467098028,170858675,381,1,f,753517000,15525.1,61149900000,1868720,2.06035e-05,120.368,0.00248,0.923058,1.90182e-05,0.000208501,0.155233,8980,5120,3870
467097791,170858675,7,1,f,496574000,11133.9,10404800000,1410930,2.24214e-05,126.724,0.00284132,0.608303,1.3639e-05,0.000149528,0.114896,10720,5800,3790
467098252,170858675,772,1,f,260301000,0,35350400000,0,0,0,0,0.318868,0,0,0,0,0,0
467099648,170858675,610,3,f,1074910000,663.22,124394000000,98082.3,6.17001e-07,147.888,9.12472e-05,1.31676,8.12444e-07,8.907e-06,0.0690871,10150,1340,7510
467099713,170858675,703,3,f,7267530000,297327,654904000000,54092600,4.09118e-05,181.929,0.00744305,8.90272,0.000364226,0.00399309,0.339896,6990,4690,9490
467098560,170858675,31,2,f,2083250000,91044.4,287830000000,13305200,4.3703e-05,146.14,0.00638674,2.55199,0.000111529,0.00122272,0.36087,4800,1810,5720
467098882,170858675,574,2,f,320700000,5442490,11860800000,767307000,0.0169707,140.985,2.3926,0.392857,0.00666705,0.0730922,0.642047,9320,5790,6340
467098657,170858675,188,2,f,65914200,19788.4,2389160000,2513060,0.000300215,126.996,0.0381262,0.0807449,2.42408e-05,0.000265757,0.254413,2030,3310,6980
467099654,170858675,618,3,f,956504000,7361.96,12184800000,1188640,7.69674e-06,161.457,0.00124269,1.17172,9.0184e-06,9.88707e-05,0.0691902,5660,3610,5570
467099288,170858675,312782640,2,f,16341300,0,2518830000,0,0,0,0,0.0200181,0,0,0,0,0,0
467099473,170858675,305,3,f,145964000,507.178,10579700000,63836.4,3.47468e-06,125.866,0.000437344,0.178806,6.21292e-07,6.81136e-06,0.0240943,8650,1270,7530
467099976,170858675,1111,3,f,351655000,13539.2,55753800000,4205880,3.85014e-05,310.645,0.0119603,0.430778,1.65855e-05,0.000181831,0.395124,6910,980,7310
467099433,170858675,239,3,f,1890610000,9892610,183511000000,2439090000,0.00523251,246.556,1.29011,2.31599,0.0121184,0.132857,0.634013,6400,4110,6480
467099130,170858675,949,2,f,134100,0,17968000,0,0,0,0,0.000164273,0,0,0,0,0,0
467099358,170858675,121,3,f,22003200,0,1572750000,0,0,0,0,0.0269539,0,0,0,0,0,0
467098313,170858675,872,1,f,58311000,16682.9,3480720000,3281260,0.000286103,196.683,0.0562717,0.071431,2.04366e-05,0.000224051,0.217682,9520,3240,5690
467098970,170858675,701,2,f,1111910000,91309,46909100000,12467900,8.21191e-05,136.546,0.0112131,1.36209,0.000111853,0.00122627,0.326452,10900,4270,6780
467099722,170858675,720,3,f,328666000,21523.7,10701000000,3655120,6.54882e-05,169.818,0.0111211,0.402615,2.63665e-05,0.000289062,0.149072,13160,5140,6210
467097944,170858675,257,1,f,81564300,0,10050700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467097926,170858675,230,1,f,16420500,33891.8,103011000,1739210,0.00206399,51.3166,0.105917,0.0201151,4.15174e-05,0.000455164,0.345665,11140,7220,5680
467099853,170858675,932,3,f,511438000,6125290,6139420000,818744000,0.0119766,133.666,1.60087,0.626512,0.00750348,0.0822623,0.703207,7710,4550,7050
467098457,170858675,1074,1,f,38772900,325.172,6147530000,38821.2,8.38659e-06,119.386,0.00100124,0.0474968,3.98336e-07,4.36704e-06,0.0429432,8520,1660,1480
467098553,170858675,22,2,f,724447000,14829.6,92356100000,2870360,2.04702e-05,193.557,0.00396215,0.887447,1.81662e-05,0.00019916,0.173155,7690,950,9090
467098959,170858675,688,2,f,97892000000,41687100,11244600000000,18172700000,0.000425848,435.932,0.185641,119.918,0.0510667,0.559855,0.995598,2060,3880,7460
467099404,170858675,190,3,f,484006000,19896.7,325887000,1157070,4.11084e-05,58.1538,0.00239061,0.592907,2.43734e-05,0.000267211,0.24859,12270,7400,5370
467098685,170858675,235,2,f,221376000,37000.6,2327420000,3735630,0.00016714,100.961,0.0168746,0.271185,4.53258e-05,0.000496916,0.0997911,12700,7090,6950
467099062,170858675,859,2,f,5989500,12376.3,190128000,1455830,0.00206634,117.63,0.243064,0.00733714,1.5161e-05,0.000166213,0.169203,12420,4840,6440
467098301,170858675,849,1,f,19242000,0,1207120000,0,0,0,0,0.0235715,0,0,0,0,0,0
467098730,170858675,303,2,f,325940000,4148.55,42372000000,1024500,1.27279e-05,246.955,0.00314323,0.399277,5.08197e-06,5.57147e-05,0.138187,6310,5560,8950
467098998,170858675,754,2,f,1708760000,241637,173798000000,31264100,0.000141411,129.384,0.0182964,2.09323,0.000296005,0.00324517,0.375058,4650,6780,8380
467098735,170858675,311,2,f,285875000,5602.21,24236700000,667039,1.95967e-05,119.067,0.00233332,0.350197,6.8627e-06,7.52373e-05,0.0463823,8160,6030,9000
467098738,170858675,315,2,f,54944700000,34123000,7137350000000,8213670000,0.000621043,240.708,0.14949,67.3073,0.0418007,0.45827,0.531958,7530,4450,10340
467098305,170858675,856,1,f,4761620000,3056290,313032000000,594906000,0.000641859,194.65,0.124938,5.83299,0.00374395,0.0410458,0.492094,6320,4820,5520
467098370,170858675,948,1,f,712816000,446217,17225500000,64512900,0.000625992,144.577,0.0905042,0.8732,0.000546616,0.00599267,0.495322,9100,3070,3380
467099101,170858675,911,2,f,3096900,8250.05,78085600,1156470,0.00266397,140.177,0.373428,0.0037937,1.01063e-05,0.000110798,0.195468,10230,3580,6640
467099329,170858675,66,3,f,5274000,264430,190194000,36207400,0.0501384,136.926,6.86526,0.00646065,0.000323927,0.00355128,0.442689,8140,4700,7780
467099546,170858675,421,3,f,135626000,82522.8,16415700000,12082600,0.000608456,146.415,0.0890871,0.166142,0.00010109,0.00110828,0.258357,9670,1990,9690
467098631,170858675,153,2,f,374736000,1413880,13700100000,194749000,0.00377301,137.741,0.519698,0.459051,0.001732,0.0189883,0.489186,12150,4640,6910
467097843,170858675,105,1,f,66310200,0,838363000,0,0,0,0,0.08123,0,0,0,0,0,0
467099844,170858675,920,3,f,3521130000,2478670,455469000000,436900000,0.000703941,176.264,0.12408,4.31338,0.00303637,0.0332883,0.437296,10530,3530,4160
467099892,170858675,982,3,f,56019600,3403.54,2995640000,477661,6.07562e-05,140.342,0.00852668,0.068624,4.16934e-06,4.57093e-05,0.0546357,7230,2090,5820
467099120,170858675,936,2,f,1693770000,2080440,214320000000,327092000,0.00122828,157.223,0.193114,2.07487,0.00254853,0.0279401,0.365637,12000,1140,6560
467098036,170858675,393,1,f,906300,0,44504200,0,0,0,0,0.00111022,0,0,0,0,0,0
467099652,170858675,614,3,f,424423000,298048,17296400000,33262900,0.000702244,111.602,0.0783721,0.519918,0.000365109,0.00400277,0.432933,6780,6620,4270
467098242,170858675,753,1,f,423900,1.80914,34753000,315.479,4.26784e-06,174.381,0.00074423,0.000519278,2.21619e-09,2.42966e-08,0.00199028,7740,5880,5620
467099034,170858675,818,2,f,916176000,18763300,47033600000,4001380000,0.0204801,213.255,4.36748,1.12232,0.0229851,0.251991,0.623832,6740,4630,8440
467099108,170858675,922,2,f,986040000,406834,79380800000,76040800,0.000412594,186.909,0.0771173,1.2079,0.000498372,0.00546376,0.289862,6850,5470,10330
467098198,170858675,678,1,f,181660000,0,31142300000,0,0,0,0,0.222534,0,0,0,0,0,0
467098567,170858675,42,2,f,153248000,3594250,9899290000,512577000,0.0234537,142.61,3.34475,0.187729,0.00440295,0.0482705,0.567961,8350,2790,5850
467098859,170858675,523,2,f,374384000,35892.7,33606700000,7027150,9.58714e-05,195.782,0.0187699,0.45862,4.39685e-05,0.000482037,0.203623,5620,6920,6480
467098745,170858675,325,2,f,14029200,209813,799208000,33169000,0.0149555,158.088,2.36428,0.0171858,0.000257021,0.00281778,0.548383,8100,3400,7670
467097965,170858675,294,1,f,2861240000,9726400,220155000000,1751180000,0.00339937,180.044,0.612036,3.50501,0.0119148,0.130625,0.654409,8510,3110,4740
467098283,170858675,824,1,f,339952000,169512,9608580000,28555900,0.000498634,168.46,0.0839999,0.416441,0.000207652,0.00227653,0.43441,8330,5710,5310
467098069,170858675,450,1,f,143347000,132937,19917600000,21952900,0.000927382,165.138,0.153146,0.1756,0.000162848,0.00178534,0.304887,5220,1040,3430
467099430,170858675,235,3,f,442751000,41305.2,4344130000,4077900,9.32921e-05,98.7261,0.00921036,0.54237,5.05989e-05,0.000554726,0.0997911,12700,7090,6950
467099058,170858675,852,2,f,827953000,34139.9,18992100000,3311720,4.12341e-05,97.0043,0.00399989,1.01424,4.18214e-05,0.000458497,0.0895882,11060,5720,6890
467099650,170858675,612,3,f,588442000,6327.92,28773400000,456459,1.07537e-05,72.1342,0.000775709,0.720841,7.7517e-06,8.49835e-05,0.125679,9790,3830,7710
467098508,170858675,312782554,1,f,71386200,0,8371180000,0,0,0,0,0.0874481,0,0,0,0,0,0
467098826,170858675,452,2,f,73296000,3088.21,6189640000,455510,4.21334e-05,147.5,0.00621466,0.0897876,3.78305e-06,4.14744e-05,0.075756,5370,4640,5780
467098325,170858675,893,1,f,60102900,0,3556780000,0,0,0,0,0.0736261,0,0,0,0,0,0
467099706,170858675,695,3,f,188542000000,52085500,22211700000000,30500700000,0.000276253,585.59,0.161771,230.965,0.0638047,0.699504,0.995598,2060,3880,7460
467098837,170858675,477,2,f,19508100000,18564400,1889440000000,4956240000,0.000951622,266.976,0.25406,23.8975,0.0227414,0.249319,0.644075,6020,5520,8330
467099128,170858675,946,2,f,299138000,8656000,30794000000,1830880000,0.0289364,211.516,6.12053,0.366445,0.0106036,0.116249,0.684914,7740,4960,5890
467098854,170858675,512,2,f,23842600000,53904400,3009400000000,8445050000,0.00226085,156.667,0.3542,29.2072,0.0660329,0.723933,0.553367,10160,3980,7750
467099278,170858675,312782608,2,f,119204000,0,15776800000,0,0,0,0,0.146025,0,0,0,0,0,0
467099183,170858675,1018,2,f,1067240000,6790670,124698000000,1748870000,0.00636286,257.54,1.63869,1.30736,0.00831857,0.0911983,0.480364,6840,4020,10300
467099160,170858675,989,2,f,229818000,41883.5,7943760000,4480610,0.000182247,106.978,0.0194963,0.281527,5.13073e-05,0.000562492,0.243437,11560,3760,6330
467099723,170858675,721,3,f,859154000,3110.08,137631000000,454060,3.61993e-06,145.996,0.000528496,1.05246,3.80985e-06,4.17682e-05,0.122029,10200,1270,3590
467099269,170858675,312782570,2,f,6499800,0,496277000,0,0,0,0,0.00796225,0,0,0,0,0,0
467099357,170858675,120,3,f,434893000,254033,39524500000,38523800,0.000584129,151.649,0.0885823,0.532743,0.000311191,0.00341165,0.406791,4910,5150,9890
467098294,170858675,841,1,f,128419000,136108,488790000,13789900,0.00105987,101.316,0.107382,0.157314,0.000166732,0.00182792,0.263248,9660,7020,5610
467098749,170858675,330,2,f,8700300,0,448529000,0,0,0,0,0.0106579,0,0,0,0,0,0
467098122,170858675,565,1,f,118490000,0,18599500000,0,0,0,0,0.14515,0,0,0,0,0,0
467098111,170858675,534,1,f,73809900,8651.4,2598120000,1243310,0.000117212,143.712,0.0168448,0.0904171,1.0598e-05,0.000116188,0.128516,10320,4500,4420
467098108,170858675,530,1,f,33043500,734.176,1007970000,86815.5,2.22185e-05,118.249,0.00262731,0.0404783,8.99366e-07,9.85994e-06,0.0622757,6020,2480,5670
467098304,170858675,854,1,f,427295000,6802.52,70235700000,1224090,1.592e-05,179.947,0.00286475,0.523436,8.33309e-06,9.13574e-05,0.0992787,5190,1130,3370
467098376,170858675,957,1,f,990184000,324377,149140000000,55848000,0.000327593,172.17,0.0564016,1.21298,0.000397362,0.00435636,0.308859,12470,4790,5180
467098169,170858675,632,1,f,713744000,6767.23,34437100000,1126780,9.48131e-06,166.506,0.00157869,0.874337,8.28986e-06,9.08835e-05,0.184033,8870,4010,2400
467097995,170858675,333,1,f,16710300,209.837,1178130000,24283.7,1.25573e-05,115.727,0.00145322,0.0204701,2.5705e-07,2.81809e-06,0.0578752,4510,3680,5640
467098133,170858675,582,1,f,164044000,2070.07,15396700000,286399,1.2619e-05,138.352,0.00174587,0.200954,2.53583e-06,2.78009e-05,0.0579762,2400,2950,5500
467099069,170858675,873,2,f,335367000,971140,32181000000,166004000,0.00289575,170.937,0.494992,0.410825,0.00118965,0.0130423,0.38232,5300,3520,10270
467099420,170858675,218,3,f,898472000,12442800,53259500000,2302140000,0.0138488,185.018,2.56229,1.10063,0.0152424,0.167106,0.651969,7530,3160,6680
467098965,170858675,695,2,f,94259100000,41449400,10914800000000,18125900000,0.000439739,437.302,0.192299,115.467,0.0507755,0.556663,0.995598,2060,3880,7460
467097794,170858675,10,1,f,1216990000,2531050,87375500000,493436000,0.00207976,194.953,0.405457,1.49081,0.00310053,0.0339918,0.607189,8380,2740,5220
467099764,170858675,798,3,f,93079800,1680.68,458795000,131981,1.80563e-05,78.5286,0.00141794,0.114023,2.05883e-06,2.25714e-05,0.131054,10900,5040,6360
467100031,170858675,343,2,t,198548000,74115800,115926000000,82469200000,0.373289,1112.71,415.362,0.243221,0.0907918,0.99537,1,7430,5100,7170
467099888,170858675,977,3,f,270259000,259724,24293100000,58139700,0.000961018,223.852,0.215126,0.331068,0.000318162,0.00348808,0.469857,6510,4680,9770
467097942,170858675,254,1,f,4287290000,152760,435560000000,25329200,3.5631e-05,165.81,0.00590798,5.25193,0.000187131,0.00205156,0.258348,6320,1620,5680
467099313,170858675,35,3,f,31905000,21929.2,1578940000,3958470,0.000687328,180.511,0.124071,0.0390836,2.68633e-05,0.000294508,0.225047,9100,3680,5960
467098701,170858675,254,2,f,4309510000,194458,434970000000,29940000,4.51229e-05,153.967,0.00694743,5.27915,0.000238211,0.00261156,0.239388,9350,510,6510
467098953,170858675,678,2,f,181660000,62314.9,28649700000,20209200,0.000343029,324.308,0.111247,0.222534,7.63357e-05,0.000836885,0.313794,6840,3560,10340
467099392,170858675,170,3,f,591849000,1129160,41300300000,189684000,0.00190785,167.988,0.320494,0.725015,0.00138322,0.0151645,0.567347,7660,3710,8060
467097836,170858675,93,1,f,27935100,5517.21,77055200,463964,0.000197501,84.0939,0.0166086,0.0342205,6.75858e-06,7.40958e-05,0.0727975,8970,6300,3760
467097900,170858675,186,1,f,144518000,10032.3,6498110000,1393290,6.94189e-05,138.881,0.00964097,0.177035,1.22895e-05,0.000134733,0.142028,7270,3010,5070
467099138,170858675,960,2,f,4132880000,1314140,91353100000,192759000,0.000317973,146.68,0.0466403,5.06278,0.00160983,0.0176489,0.366276,10970,3440,6800
467098528,170858675,312782628,1,f,482602000,12649,53924500000,1640170,2.62099e-05,129.668,0.00339859,0.591188,1.5495e-05,0.000169875,0.115331,9790,2640,1240
467098916,170858675,621,2,f,170722000,11011.8,8641520000,1785490,6.45013e-05,162.144,0.0104585,0.209134,1.34894e-05,0.000147888,0.238778,10310,4880,7260
467099301,170858675,14,3,f,1548000,955.493,121779000,143438,0.000617243,150.12,0.0926603,0.0018963,1.17048e-06,1.28322e-05,0.092993,7180,4610,6380
467098986,170858675,728,2,f,3173700000,1224710,89566700000,187012000,0.000385895,152.698,0.0589255,3.88778,0.00150027,0.0164478,0.366276,10970,3440,6800
467098559,170858675,30,2,f,5502600,102.245,189104000,7751.1,1.85812e-05,75.8089,0.00140862,0.00674068,1.2525e-07,1.37315e-06,0.0168527,5860,6520,5730
467100003,170858675,312782566,3,f,88398000,0,11040600000,0,0,0,0,0.108288,0,0,0,0,0,0
467098300,170858675,848,1,f,460047000,226463,1654060000,20559300,0.000492261,90.7842,0.0446895,0.563558,0.000277418,0.00304139,0.412832,6270,6810,4270
467098400,170858675,988,1,f,283139000,0,29335400000,0,0,0,0,0.346845,0,0,0,0,0,0
467098441,170858675,1046,1,f,66501900,0,8014670000,0,0,0,0,0.0814648,0,0,0,0,0,0
467098160,170858675,620,1,f,108053000,0,10420400000,0,0,0,0,0.132365,0,0,0,0,0,0
467097806,170858675,31,1,f,2083250000,276225,280027000000,45505400,0.000132593,164.74,0.0218434,2.55199,0.000338376,0.00370969,0.441211,4520,2500,5680
467099776,170858675,819,3,f,59992200,0,3496030000,0,0,0,0,0.0734904,0,0,0,0,0,0
467100067,170858675,718,3,t,582982,119015,195432000,84194200,0.204149,707.424,144.42,0.000714154,0.000145793,0.00159836,0.896752,7400,4340,8020
467098704,170858675,258,2,f,974437000,44784.4,62468200000,7036990,4.59592e-05,157.13,0.00722159,1.19369,5.48609e-05,0.000601451,0.173119,4510,4260,6520
467099889,170858675,978,3,f,589964000,25666.6,5271950000,2247730,4.35054e-05,87.5739,0.00380994,0.722706,3.14416e-05,0.000344701,0.170465,11870,6770,4050
467098262,170858675,788,1,f,322566000,92384.8,22645200000,12668600,0.000286406,137.128,0.0392743,0.395144,0.000113171,0.00124072,0.343677,7400,7420,2340
467099687,170858675,669,3,f,12007000000,1469560,1509280000000,237616000,0.000122393,161.692,0.0197899,14.7085,0.00180021,0.0197361,0.359584,10010,940,7980
467098793,170858675,395,2,f,496350000,11208.9,12770400000,1361490,2.25827e-05,121.465,0.002743,0.608029,1.37309e-05,0.000150535,0.137764,12890,5600,6950
467098118,170858675,556,1,f,232503000,507.001,22445300000,61588,2.18062e-06,121.475,0.000264891,0.284817,6.21076e-07,6.80899e-06,0.0366608,3330,3770,5530
467098946,170858675,669,2,f,6003480000,1157270,729253000000,184794000,0.000192767,159.681,0.0307812,7.35426,0.00141766,0.0155421,0.359584,10010,940,7980
467099487,170858675,326,3,f,408274000,57747.7,2306700000,3134570,0.000141444,54.2804,0.00767761,0.500136,7.0741e-05,0.000775549,0.302442,9740,4120,6330
467099024,170858675,800,2,f,182028000,16058,25738600000,3781860,8.82172e-05,235.513,0.0207763,0.222984,1.9671e-05,0.000215658,0.26215,4580,4870,9120
467098055,170858675,429,1,f,595589000,1413.65,18384300000,154245,2.37354e-06,109.111,0.000258979,0.729597,1.73173e-06,1.89853e-05,0.0536131,12560,6420,3500
467099750,170858675,774,3,f,347546000,766.854,44022100000,140892,2.20648e-06,183.727,0.00040539,0.425744,9.39397e-07,1.02988e-05,0.0650082,7760,580,4400
467099843,170858675,919,3,f,316843000,1477.29,36646300000,365292,4.66254e-06,247.271,0.00115291,0.388133,1.80969e-06,1.984e-05,0.170874,4140,2510,6600
467099359,170858675,122,3,f,116098000,0,2702170000,0,0,0,0,0.14222,0,0,0,0,0,0
467098926,170858675,634,2,f,109249000,7927760,10270300000,1787770000,0.0725663,225.508,16.3643,0.13383,0.00971151,0.106469,0.669491,7840,4150,6390
467099702,170858675,690,3,f,139249000,409219,4803460000,70757300,0.00293876,172.908,0.508136,0.17058,0.000501293,0.00549578,0.27395,7440,5600,6190
467097940,170858675,251,1,f,275453000,0,36811300000,0,0,0,0,0.33743,0,0,0,0,0,0
467099186,170858675,1022,2,f,725090000,15376700,41819900000,3535310000,0.0212065,229.914,4.87568,0.888236,0.0188364,0.206508,0.623832,6740,4630,8440
467100077,170858675,1014,3,t,50013.8,5165.1,9344070,1671790,0.103273,323.671,33.4266,6.12669e-05,6.32724e-06,6.93669e-05,0.236516,7560,4250,8190
467097818,170858675,51,1,f,472264000,555477,29001200000,110430000,0.0011762,198.802,0.233831,0.578523,0.000680459,0.00746001,0.492094,6320,4820,5520
467098798,170858675,403,2,f,699926000,45015.4,62728100000,9018060,6.43145e-05,200.333,0.0128843,0.857409,5.51438e-05,0.000604554,0.212842,6790,5800,8140
467098371,170858675,949,1,f,134100,9.98162,7665220,949.368,7.44342e-05,95.1117,0.00707956,0.000164273,1.22275e-08,1.34053e-07,0.00761639,1960,3280,4800
467099570,170858675,460,3,f,32068800,67363.7,1239040000,9680570,0.0021006,143.706,0.301869,0.0392843,8.25205e-05,0.000904689,0.277158,10130,3750,6620
467097880,170858675,154,1,f,79315200,5232.52,2849320000,669812,6.59712e-05,128.01,0.00844494,0.0971611,6.40983e-06,7.02724e-05,0.132843,11650,5210,5650
467099090,170858675,902,2,f,100448000,0,11098200000,0,0,0,0,0.123049,0,0,0,0,0,0
467098144,170858675,599,1,f,75195000,97650.2,4781320000,16930200,0.00129863,173.376,0.225151,0.0921139,0.000119622,0.00131144,0.237876,6990,4700,5690
467098941,170858675,658,2,f,421227000,624574,5030570000,62117800,0.00148275,99.4562,0.147469,0.516003,0.000765104,0.00838799,0.490668,9150,5340,6910
467099346,170858675,101,3,f,678033000,543670,21912700000,91368000,0.000801835,168.058,0.134754,0.83059,0.000665996,0.00730146,0.439113,11540,5440,3220
467098938,170858675,654,2,f,226215000,9.49343,43863800000,3820.5,4.19664e-08,402.436,1.68888e-05,0.277113,1.16294e-08,1.27496e-07,0.00234693,5860,2520,9470
467098495,170858675,1132,1,f,1394600000,39550.7,51303800000,5127920,2.83598e-05,129.654,0.00367698,1.70839,4.84496e-05,0.000531163,0.141294,10690,4240,4600
467098897,170858675,596,2,f,476301000,521763,35590900000,60813800,0.00109545,116.555,0.12768,0.583468,0.000639159,0.00700724,0.497523,4950,7030,6400
467098361,170858675,936,1,f,1693770000,1633440,213855000000,235634000,0.000964377,144.257,0.139118,2.07487,0.00200096,0.021937,0.42264,11940,1090,4920
467098901,170858675,601,2,f,54918900,0,6054990000,0,0,0,0,0.0672757,0,0,0,0,0,0
467099914,170858675,1014,3,f,418492000,11296800,23833200000,2043320000,0.026994,180.876,4.88257,0.512653,0.0138386,0.151715,0.662739,7410,3500,8330
467099916,170858675,1016,3,f,3322120000,3643410,106762000000,540325000,0.00109671,148.302,0.162645,4.0696,0.00446317,0.0489307,0.476649,1080,5160,7590
467098280,170858675,819,1,f,29996100,0,1549750000,0,0,0,0,0.0367452,0,0,0,0,0,0
467099755,170858675,783,3,f,270740000,31194.6,27569900000,6205480,0.00011522,198.928,0.0229205,0.331656,3.82134e-05,0.000418941,0.274245,4450,4620,8790
467099817,170858675,884,3,f,68985000,22086.9,3814860000,4616600,0.00032017,209.02,0.0669218,0.0845066,2.70565e-05,0.000296626,0.354506,6980,4730,9560
467099028,170858675,805,2,f,78416100,23105.3,1497760000,3216740,0.00029465,139.221,0.0410214,0.0960597,2.8304e-05,0.000310302,0.144567,9550,560,6960
467099933,170858675,1039,3,f,60616800,13070,1677470000,2687230,0.000215617,205.602,0.0443314,0.0742556,1.60108e-05,0.00017553,0.149072,13160,5140,6210
467098634,170858675,155,2,f,479705000,7530500,50253100000,1838870000,0.0156982,244.19,3.83334,0.587639,0.00922486,0.101134,0.511891,6280,3590,6990
467099328,170858675,64,3,f,142103000,218457,14295700000,51256000,0.00153732,234.627,0.360697,0.174076,0.00026761,0.00293387,0.325084,6200,3430,6680
467099534,170858675,395,3,f,992700000,77804,27139300000,9008860,7.83761e-05,115.789,0.00907511,1.21606,9.53098e-05,0.0010449,0.184204,12640,6400,5110
467098363,170858675,939,1,f,8564400,0,187531000,0,0,0,0,0.0104914,0,0,0,0,0,0
467098235,170858675,735,1,f,109950000,18072.2,14080400000,2262760,0.000164367,125.207,0.0205799,0.134689,2.21385e-05,0.000242709,0.133882,8230,2480,810
467098893,170858675,590,2,f,413608000,0,47847000000,0,0,0,0,0.506669,0,0,0,0,0,0
467098289,170858675,835,1,f,1403490000,57453.4,105370000000,7868260,4.09361e-05,136.95,0.00560621,1.71927,7.03804e-05,0.000771595,0.20591,5020,7100,4680
467098834,170858675,469,2,f,17057700,0,1338510000,0,0,0,0,0.0208957,0,0,0,0,0,0
467098502,170858675,182305701,1,f,90999000,0,15813900000,0,0,0,0,0.111474,0,0,0,0,0,0
