id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467651765,147632458,792,1,f,257371000,70311.2,2267430000,8619910,0.00027319,122.597,0.0334921,0.31528,8.61312e-05,0.000354691,0.193363,8540,5130,5050
467654320,147632458,961,3,f,11544300000,158891000,1180000000000,43989400000,0.0137636,276.853,3.81049,14.1417,0.194641,0.801538,0.751576,5710,7000,8790
467653545,147632458,991,2,f,2784780000,21064700,63710300000,9863570000,0.0075642,468.252,3.54196,3.41136,0.0258042,0.106262,0.700818,5830,3860,6300
467652132,147632458,1060,1,f,18919800,70334.2,351204000,8912900,0.00371749,126.722,0.471088,0.0231768,8.61594e-05,0.000354807,0.36331,8820,4740,5410
467654470,147632458,312782612,3,f,102202000,6549.31,16393000000,1802050,6.40818e-05,275.152,0.0176322,0.125198,8.0229e-06,3.30385e-05,0.184205,7440,930,3010
467653757,147632458,115,3,f,6532200,217821,873459000,86980100,0.0333457,399.32,13.3156,0.00800194,0.00026683,0.00109881,0.461452,9660,3810,5960
467651241,147632458,320,1,f,1029770000,89454.9,92811200000,22084900,8.68688e-05,246.883,0.0214465,1.26147,0.000109582,0.000451262,0.331281,2730,4020,3070
467652929,147632458,463,2,f,2495940000,64821.2,333347000000,18131000,2.59707e-05,279.708,0.00726419,3.05752,7.94059e-05,0.000326996,0.322626,7560,3100,9240
467651626,147632458,669,1,f,6003480000,156340,775253000000,44304700,2.60415e-05,283.388,0.00737985,7.35426,0.000191516,0.000788669,0.208344,8200,990,3020
467654477,147632458,312782640,3,f,32682600,0,4506460000,0,0,0,0,0.0400362,0,0,0,0,0,0
467653505,147632458,966,2,f,205574000,14494100,23499000000,4387200000,0.0705054,302.688,21.3412,0.251829,0.0177553,0.0731167,0.666673,6090,6460,8600
467651309,147632458,375,1,f,7023510000,315491,1065170000000,100297000,4.49194e-05,317.908,0.0142802,8.60379,0.000386477,0.00159152,0.326953,7900,5040,2560
467654063,147632458,598,3,f,73866600,0,5592520000,0,0,0,0,0.0904866,0,0,0,0,0,0
467653458,147632458,936,2,f,1693770000,0,245635000000,0,0,0,0,2.07487,0,0,0,0,0,0
467651970,147632458,943,1,f,2326660000,13118,276211000000,3294590,5.63813e-06,251.15,0.00141602,2.85016,1.60696e-05,6.61748e-05,0.109925,3390,2570,2950
467653928,147632458,363,3,f,406235000,295483,48448300000,86439800,0.00072737,292.537,0.212783,0.497638,0.000361967,0.00149059,0.254844,2960,3240,6100
467654404,147632458,1073,3,f,28055100000,22604.1,3642940000000,6962120,8.05704e-07,308.003,0.000248159,34.3675,2.769e-05,0.000114028,0.11586,11620,4800,8870
467652020,147632458,981,1,f,245295000,13355.5,16537000000,2306640,5.44467e-05,172.711,0.00940355,0.300486,1.63605e-05,6.73729e-05,0.109726,6010,1350,2210
467653897,147632458,320,3,f,2059540000,128036,193528000000,30295600,6.21674e-05,236.618,0.0147099,2.52293,0.000156844,0.000645888,0.331281,2730,4020,3070
467650873,147632458,6,1,f,1094790000,22027.8,10181700000,2029380,2.01205e-05,92.1279,0.00185366,1.34112,2.69841e-05,0.000111121,0.235308,7130,5510,3560
467651105,147632458,207,1,f,20517300,0,775782000,0,0,0,0,0.0251337,0,0,0,0,0,0
467654300,147632458,935,3,f,493886000,8589.17,42573600000,1799480,1.7391e-05,209.506,0.00364352,0.60501,1.05217e-05,4.33288e-05,0.153636,5530,820,5470
467650941,147632458,118,1,f,46583100,1367.8,2266830000,378847,2.93626e-05,276.976,0.00813272,0.0570643,1.67556e-06,6.89998e-06,0.0809408,7140,5560,5630
467653274,147632458,809,2,f,674449000,5816440,90031400000,1918830000,0.008624,329.897,2.84503,0.8262,0.00712514,0.0293415,0.850395,5170,5880,6850
467654521,147632458,596,3,t,18783100,16722600,44001300000,42897500000,0.890303,2565.23,2283.83,0.0230093,0.0204852,0.0843587,1,4860,6820,6860
467653901,147632458,325,3,f,28058400,0,2217810000,0,0,0,0,0.0343715,0,0,0,0,0,0
467651387,147632458,445,1,f,231073000,0,14926500000,0,0,0,0,0.283065,0,0,0,0,0,0
467651845,147632458,852,1,f,827953000,911.816,61378700000,241982,1.10129e-06,265.384,0.000292265,1.01424,1.11698e-06,4.59973e-06,0.028835,11200,5390,4630
467654406,147632458,1077,3,f,16171200,90901.5,2466230000,32405400,0.0056212,356.488,2.00389,0.0198097,0.000111354,0.00045856,0.244428,6590,5280,6190
467652315,147632458,12,2,f,15424200,643680,1477880000,172384000,0.0417318,267.811,11.1762,0.0188946,0.000788508,0.00324709,0.463261,8690,4930,5910
467653201,147632458,749,2,f,360812000,24187800,40065400000,10258800000,0.0670371,424.131,28.4325,0.441994,0.02963,0.122017,0.775189,8010,5620,6600
467653983,147632458,450,3,f,286693000,9101.41,23893300000,1668780,3.17462e-05,183.354,0.00582078,0.351199,1.11492e-05,4.59128e-05,0.127293,5070,1360,2800
467651843,147632458,851,1,f,289858000,2423.43,11423600000,458797,8.36077e-06,189.317,0.00158284,0.355076,2.96871e-06,1.22252e-05,0.106651,8490,2210,4250
467650910,147632458,68,1,f,282910000,277862,39338200000,2245760000,0.000982158,8082.28,7.93808,0.346564,0.000340381,0.0014017,0.88686,2100,3090,5560
467651585,147632458,633,1,f,9162900,0,606234000,0,0,0,0,0.0112246,0,0,0,0,0,0
467653128,147632458,690,2,f,73858500,1116460,3638580000,296842000,0.0151162,265.878,4.01906,0.0904767,0.00136766,0.00563207,0.521171,6420,4920,6290
467654124,147632458,675,3,f,87822000,137276,6529970000,32293200,0.00156312,235.243,0.367712,0.107582,0.000168163,0.0006925,0.280258,4210,5110,8300
467652056,147632458,1007,1,f,2464120000,1534.29,411874000000,546456,6.22654e-07,356.162,0.000221766,3.01854,1.87951e-06,7.73985e-06,0.0292771,11140,1710,3770
467654308,147632458,945,3,f,661264000,5321.17,76395500000,1415230,8.04697e-06,265.961,0.00214018,0.810049,6.51844e-06,2.68431e-05,0.0901392,6310,1510,7840
467654468,147632458,312782604,3,f,105620000,2212.54,13504100000,340496,2.0948e-05,153.894,0.00322377,0.129385,2.71036e-06,1.11613e-05,0.0440945,7860,940,2310
467651414,147632458,470,1,f,84277800,70.7252,9850630000,13106.3,8.39192e-07,185.313,0.000155513,0.10324,8.66384e-08,3.56779e-07,0.0240901,7560,5670,4190
467650931,147632458,111,1,f,755810000,68060.3,89767400000,14985400,9.00495e-05,220.179,0.019827,0.925867,8.33739e-05,0.000343336,0.238991,5430,5230,1250
467651661,147632458,696,1,f,11501100,0,1260620000,0,0,0,0,0.0140888,0,0,0,0,0,0
467653220,147632458,767,2,f,1350710000,128227,138744000000,32072000,9.49331e-05,250.119,0.0237446,1.65462,0.000157078,0.000646851,0.260605,2430,3200,7360
467653012,147632458,596,2,f,457518000,50343600,101482000000,37118400000,0.110036,737.301,81.13,0.560459,0.0616709,0.253962,1,5120,7100,6820
467652166,147632458,1090,1,f,659646000,4142.1,107126000000,1211980,6.27927e-06,292.601,0.00183732,0.808066,5.07407e-06,2.08951e-05,0.0964056,6670,2630,1540
467651315,147632458,379,1,f,83221200,16732.8,4281210000,5070930,0.000201064,303.054,0.0609332,0.101946,2.04976e-05,8.44098e-05,0.178973,10280,6380,5610
467651954,147632458,924,1,f,392630000,231595,2429300000,45506500,0.000589856,196.492,0.115902,0.480971,0.000283704,0.0011683,0.553289,8200,5890,4080
467653417,147632458,911,2,f,3096900,3661.31,107792000,1106620,0.00118225,302.247,0.357331,0.0037937,4.48511e-06,1.84698e-05,0.150911,9760,3660,6530
467654323,147632458,966,3,f,411149000,14522900,46038000000,4395060000,0.0353227,302.63,10.6897,0.503657,0.0177905,0.0732619,0.666673,6090,6460,8600
467651034,147632458,145,1,f,730563000,12257.3,12352500000,3705450,1.67778e-05,302.306,0.00507204,0.89494,1.50152e-05,6.18328e-05,0.100763,11730,5190,3390
467653929,147632458,364,3,f,55783800,2399790,5535820000,1055130000,0.0430196,439.673,18.9146,0.0683352,0.00293975,0.012106,0.635942,7590,5670,6740
467653833,147632458,225,3,f,553615000,20.951,49851400000,10399.8,3.78439e-08,496.386,1.87852e-05,0.678179,2.5665e-08,1.05689e-07,0.00548978,12110,4770,6890
467652284,147632458,312782632,1,f,65985300,1534.52,5650550000,261929,2.32556e-05,170.691,0.0039695,0.080832,1.87979e-06,7.74103e-06,0.0511674,9820,2740,1200
467653716,147632458,39,3,f,2180170000,73281.2,212483000000,18251300,3.36126e-05,249.058,0.00837149,2.67071,8.97695e-05,0.000369673,0.278565,3370,2950,6690
467654106,147632458,647,3,f,1755860000,9783540,177816000000,2674430000,0.00557194,273.36,1.52315,2.15093,0.0119848,0.0493539,0.642923,7180,6780,8410
467651457,147632458,520,1,f,216714000,0,27601400000,0,0,0,0,0.265474,0,0,0,0,0,0
467653533,147632458,983,2,f,6421230000,1012880,74746000000,227458000,0.000157739,224.566,0.0354228,7.866,0.00124077,0.00510954,0.570565,4450,2840,6570
467654066,147632458,601,3,f,109838000,0,12144100000,0,0,0,0,0.134551,0,0,0,0,0,0
467654353,147632458,1002,3,f,2056660000,54091.3,282297000000,15649500,2.63006e-05,289.316,0.00760917,2.51941,6.62619e-05,0.000272868,0.184805,7910,2730,1060
467653910,147632458,337,3,f,1775900000,78.5686,223299000000,11987.9,4.42416e-08,152.579,6.75033e-06,2.17548,9.62465e-08,3.96346e-07,0.0174842,6230,480,7330
467651723,147632458,755,1,f,232628000,7.58055,26323800000,1426.62,3.25866e-08,188.195,6.13265e-06,0.284969,9.28617e-09,3.82407e-08,0.00254394,8710,2780,1030
467651188,147632458,279,1,f,1162800,0,24395900,0,0,0,0,0.00142443,0,0,0,0,0,0
467652983,147632458,540,2,f,205690000,538557,14916600000,131418000,0.0026183,244.018,0.638913,0.25197,0.000659732,0.00271679,0.395537,8680,4440,10600
467652432,147632458,118,2,f,46583100,7946.21,2369450000,2073080,0.000170581,260.889,0.0445028,0.0570643,9.73411e-06,4.00853e-05,0.115703,7220,5430,5730
467654115,147632458,661,3,f,729207000,707.659,68915000000,281231,9.7045e-07,397.41,0.000385666,0.893279,8.66882e-07,3.56984e-06,0.0302361,10440,6520,4380
467652156,147632458,1083,1,f,225411000,5234150,10045100000,1480630000,0.0232205,282.879,6.56859,0.276129,0.00641184,0.0264041,0.664233,6630,3160,5000
467653097,147632458,669,2,f,6003480000,76677.4,619240000000,17851900,1.27722e-05,232.818,0.00297359,7.35426,9.39298e-05,0.000386805,0.209643,8010,630,8490
467651036,147632458,146,1,f,1153080000,481723,64473200000,134546000,0.00041777,279.301,0.116684,1.41253,0.00059011,0.00243009,0.315548,9240,5160,5240
467654046,147632458,573,3,f,109660000,0,15938300000,0,0,0,0,0.134333,0,0,0,0,0,0
467654165,147632458,731,3,f,916452000,1316970,113714000000,1670650000,0.00143703,1268.55,1.82296,1.12265,0.00161329,0.00664358,0.510252,2140,2980,5790
467651483,147632458,545,1,f,6943500,0,548876000,0,0,0,0,0.00850579,0,0,0,0,0,0
467654134,147632458,689,3,f,27525600,288789,1380760000,79734900,0.0104917,276.101,2.89675,0.0337189,0.000353767,0.00145682,0.499959,5220,6830,6670
467652396,147632458,84,2,f,113555000,166630,8849340000,50871000,0.00146739,305.294,0.447986,0.139105,0.000204121,0.000840576,0.479884,3700,3120,6310
467651194,147632458,286,1,f,44030700,0,2739610000,0,0,0,0,0.0539376,0,0,0,0,0,0
467652288,147632458,312782640,1,f,16341300,0,2428890000,0,0,0,0,0.0200181,0,0,0,0,0,0
467651802,147632458,824,1,f,354401000,5682600,14271400000,1559230000,0.0160344,274.386,4.39961,0.434141,0.00696119,0.0286664,0.664233,6630,3160,5000
467652223,147632458,10703,1,f,1805030000,200162,253485000000,47817200,0.000110891,238.893,0.0264911,2.21116,0.000245198,0.00100973,0.405767,8500,2500,3870
467653194,147632458,737,2,f,121828000,60786,3790760000,13292100,0.000498951,218.671,0.109106,0.149239,7.44628e-05,0.00030664,0.186142,6420,6200,6720
467651108,147632458,210,1,f,14751000,9108.17,967249000,2399700,0.000617461,263.467,0.16268,0.01807,1.11575e-05,4.59469e-05,0.17878,8050,6070,4740
467653659,147632458,182305709,2,f,152978000,0,17919300000,0,0,0,0,0.187399,0,0,0,0,0,0
467651095,147632458,201,1,f,792888000,3890.24,97892000000,978371,4.90641e-06,251.494,0.00123393,0.971288,4.76554e-06,1.96246e-05,0.0894829,6150,1750,2300
467653388,147632458,896,2,f,59159700,32266.4,4271340000,9837720,0.000545411,304.891,0.166291,0.0724706,3.95263e-05,0.00016277,0.284958,6100,4030,7160
467653606,147632458,1062,2,f,104202000,0,5471820000,0,0,0,0,0.127647,0,0,0,0,0,0
467653914,147632458,342,3,f,2428250000,180444000,501647000000,188774000000,0.0743101,1046.17,77.7409,2.97461,0.221043,0.910263,1,5040,6570,6880
467651786,147632458,809,1,f,674500000,172153,86400500000,53968400,0.00025523,313.492,0.0800124,0.826263,0.000210887,0.000868439,0.400971,5760,4860,4680
467651790,147632458,814,1,f,103431000,11084.4,11312700000,2990080,0.000107168,269.755,0.028909,0.126703,1.35784e-05,5.59164e-05,0.207139,3820,4040,5520
467652430,147632458,117,2,f,128152000,0,85563100,0,0,0,0,0.156986,0,0,0,0,0,0
467651941,147632458,906,1,f,99201600,0,6998350000,0,0,0,0,0.121522,0,0,0,0,0,0
467654425,147632458,1106,3,f,380110000,21109.1,46579900000,5238300,5.55343e-05,248.153,0.013781,0.465634,2.58587e-05,0.000106487,0.251904,5320,4410,10070
467653939,147632458,378,3,f,5269680000,177357,680439000000,33853100,3.36562e-05,190.875,0.00642412,6.45536,0.000217263,0.000894694,0.287039,4760,3960,1260
467651973,147632458,946,1,f,331878000,1400890,34294700000,417527000,0.0042211,298.045,1.25807,0.40655,0.00171609,0.00706689,0.637563,7880,5330,5670
467652382,147632458,72,2,f,15252300,6187.98,2441520000,1822310,0.000405708,294.492,0.119478,0.0186841,7.58028e-06,3.12158e-05,0.118233,5070,5830,6140
467654501,147632458,826,2,t,18783100,16722600,44001300000,42897500000,0.890303,2565.23,2283.83,0.0230093,0.0204852,0.0843587,1,4860,6820,6860
467652975,147632458,528,2,f,23074300000,30991.8,3330910000000,12887400,1.34313e-06,415.832,0.000558517,28.266,3.79649e-05,0.000156341,0.143413,10370,3970,7570
467651683,147632458,711,1,f,134024000,0,8936510000,0,0,0,0,0.16418,0,0,0,0,0,0
467651919,147632458,880,1,f,39231000,7486.49,6118450000,5032440,0.000190831,672.203,0.128277,0.048058,9.17095e-06,3.77662e-05,0.105312,10450,4240,5520
467652865,147632458,409,2,f,522107000,7285.12,56490200000,1775000,1.39533e-05,243.647,0.00339968,0.639581,8.92427e-06,3.67504e-05,0.140601,9670,2170,9190
467651916,147632458,877,1,f,90230400,168007,2716720000,27849200,0.00186198,165.762,0.308645,0.110532,0.000205809,0.000847527,0.36331,8820,4740,5410
467654417,147632458,1094,3,f,207781000,0,30835500000,0,0,0,0,0.254532,0,0,0,0,0,0
467653940,147632458,379,3,f,166442000,26843.6,8645270000,6777980,0.000161279,252.499,0.0407227,0.203892,3.28834e-05,0.000135415,0.181676,10570,5840,5700
467653956,147632458,406,3,f,305833000,199444,23080700000,60774000,0.000652135,304.717,0.198717,0.374645,0.000244319,0.00100611,0.37603,7210,5270,6120
467652536,147632458,196,2,f,95487300,14101600,8957530000,3430900000,0.14768,243.299,35.9305,0.116972,0.0172745,0.0711367,0.729264,1920,4050,6640
467653145,147632458,698,2,f,19589500000,989560000,2617100000000,358171000000,0.0505149,361.949,18.2838,23.9971,1.21221,4.99192,0.998057,2170,3810,7220
467653455,147632458,935,2,f,246943000,4558.53,21743500000,972248,1.84598e-05,213.281,0.00393714,0.302505,5.58419e-06,2.29959e-05,0.147277,4050,1620,5730
467651032,147632458,143,1,f,9846000,0,757660000,0,0,0,0,0.0120614,0,0,0,0,0,0
467652846,147632458,390,2,f,26048700,2431720,4055290000,1098150000,0.0933529,451.595,42.1577,0.0319097,0.00297886,0.012267,0.644773,6100,6460,7190
467653754,147632458,111,3,f,1511620000,3894610,159876000000,999372000,0.00257645,256.604,0.661126,1.85173,0.00477089,0.0196467,0.449259,4930,5340,9330
467652964,147632458,510,2,f,44676000,0,2139150000,0,0,0,0,0.0547281,0,0,0,0,0,0
467654118,147632458,667,3,f,109260000,27586.3,6361640000,62225300,0.000252483,2255.66,0.569516,0.133844,3.37933e-05,0.000139161,0.227938,2050,2590,6400
467651245,147632458,323,1,f,9696620000,7858450,785418000000,2142950000,0.000810432,272.693,0.220999,11.8784,0.0096266,0.0396426,0.535661,9790,3920,5530
467652148,147632458,1074,1,f,38772900,89.4577,3279510000,14962.1,2.30722e-06,167.254,0.000385891,0.0474968,1.09586e-07,4.51277e-07,0.00579672,8200,1450,1650
467652966,147632458,511,2,f,35257500,4590.57,3031060000,1037630,0.000130201,226.035,0.02943,0.0431904,5.62345e-06,2.31575e-05,0.271618,8090,3450,6320
467653491,147632458,958,2,f,278708000,16815600,28618200000,6622390000,0.0603344,393.823,23.7611,0.341417,0.0205992,0.0848279,0.697224,7040,2970,6040
467653322,147632458,846,2,f,150758000,0,23174200000,0,0,0,0,0.184679,0,0,0,0,0,0
467650890,147632458,31,1,f,2083250000,8147.79,216003000000,1495560,3.91109e-06,183.555,0.000717898,2.55199,9.98104e-06,4.11022e-05,0.153636,5530,820,5470
467653761,147632458,120,3,f,434893000,865191,45498900000,228773000,0.00198944,264.419,0.526046,0.532743,0.00105986,0.00436453,0.394181,6040,5500,10110
467654210,147632458,806,3,f,1483250000,6311.46,188123000000,1676690,4.25516e-06,265.657,0.00113042,1.81698,7.73153e-06,3.18387e-05,0.158657,5340,4410,10070
467654515,147632458,343,3,t,10268000,7247830,14280600000,13082800000,0.705866,1805.06,1274.13,0.0125783,0.00887859,0.0365623,1,5180,6580,6920
467654449,147632458,182305697,3,f,408919000,48.1827,51785100000,7887.04,1.1783e-07,163.69,1.92875e-05,0.500925,5.90239e-08,2.43062e-07,0.0115409,5320,1510,2420
467653278,147632458,814,2,f,103431000,3258590,12473800000,1026050000,0.031505,314.877,9.92021,0.126703,0.00399177,0.0164382,0.601003,3480,4500,6110
467653934,147632458,372,3,f,8803800,0,632554000,0,0,0,0,0.0107847,0,0,0,0,0,0
467653811,147632458,189,3,f,57481200,583256,8587150000,263596000,0.0101469,451.938,4.58577,0.0704145,0.000714489,0.00294228,0.614055,6170,4730,5660
467653913,147632458,341,3,f,14101200,183156,1273660000,48881400,0.0129887,266.883,3.46647,0.017274,0.000224367,0.000923947,0.456285,8050,5390,5970
467653365,147632458,878,2,f,346000000,47502.5,35966400000,9357550,0.00013729,196.991,0.0270449,0.423851,5.81906e-05,0.00023963,0.175197,4560,2130,9250
467653706,147632458,22,3,f,1448890000,33684.4,199930000000,8755850,2.32484e-05,259.937,0.00604312,1.77489,4.12634e-05,0.000169924,0.184205,7440,930,3010
467653385,147632458,895,2,f,921157000,279831,79515900000,71067700,0.000303782,253.967,0.0771505,1.12842,0.000342793,0.00141163,0.259304,7650,4070,10120
467652347,147632458,38,2,f,112755000,61183.5,10728500000,17520200,0.000542625,286.356,0.155384,0.138125,7.49497e-05,0.000308645,0.211,6380,5620,5880
467652960,147632458,502,2,f,2034330000,440978,235895000000,113822000,0.000216768,258.113,0.0559507,2.49205,0.000540199,0.00222455,0.2244,8830,5910,8170
467652824,147632458,372,2,f,4401900,0,340599000,0,0,0,0,0.00539233,0,0,0,0,0,0
467653314,147632458,841,2,f,128419000,10408.2,981877000,1952380,8.10487e-05,187.581,0.0152032,0.157314,1.27501e-05,5.25051e-05,0.285354,9540,6940,5810
467651912,147632458,869,1,f,20761200,0,2602800000,0,0,0,0,0.0254325,0,0,0,0,0,0
467653585,147632458,1035,2,f,354337000,7767.3,56106000000,2136860,2.19206e-05,275.11,0.0060306,0.434063,9.51494e-06,3.91828e-05,0.208332,5700,4420,10070
467653760,147632458,119,3,f,1439070000,6480320,147748000000,1753270000,0.00450313,270.553,1.21833,1.76286,0.00793839,0.0326905,0.554417,3350,4480,7940
467651118,147632458,218,1,f,487530000,3038.35,34165000000,662597,6.23213e-06,218.078,0.00135909,0.597224,3.72198e-06,1.53272e-05,0.147842,6700,3100,4860
467651125,147632458,226,1,f,461876000,1499340,51884700000,378526000,0.0032462,252.462,0.819541,0.565797,0.00183669,0.00756354,0.585419,5760,6900,4290
467653828,147632458,215,3,f,1035810000,796.928,92746600000,160714,7.69378e-07,201.667,0.000155158,1.26887,9.76237e-07,4.02017e-06,0.075813,7500,2720,4730
467654185,147632458,771,3,f,16968800000,14162900,1144460000000,4230780000,0.000834643,298.724,0.249328,20.7867,0.0173495,0.0714457,0.658614,9380,5070,6310
467653333,147632458,852,2,f,827953000,0,72700800000,0,0,0,0,1.01424,0,0,0,0,0,0
467654298,147632458,933,3,f,1642190000,105899,29720100000,20736400,6.44864e-05,195.813,0.0126272,2.01169,0.000129726,0.000534216,0.285354,9540,6940,5810
467653634,147632458,1102,2,f,558433000,0,50345600000,0,0,0,0,0.68408,0,0,0,0,0,0
467653143,147632458,697,2,f,244893000,1642090,4325540000,345725000,0.00670535,210.54,1.41174,0.299994,0.00201156,0.00828366,0.736796,8580,5150,6460
467653232,147632458,774,2,f,173773000,45.5457,15907200000,9753.3,2.62099e-07,214.143,5.61267e-05,0.212872,5.57935e-08,2.29759e-07,0.00676741,7500,840,6720
467652025,147632458,985,1,f,8038890000,132765,888294000000,33205700,1.65154e-05,250.108,0.00413063,9.84765,0.000162638,0.000669746,0.331281,2730,4020,3070
467654129,147632458,681,3,f,75922200,1299810,2918610000,223449000,0.0171203,171.909,2.94313,0.0930047,0.00159227,0.00655699,0.503947,8640,4570,5920
467653383,147632458,894,2,f,606594000,4148.78,45359600000,829115,6.83947e-06,199.846,0.00136684,0.743077,5.08225e-06,2.09289e-05,0.0783648,9600,820,6610
467653804,147632458,178,3,f,363778000,25055.6,29815100000,5586060,6.8876e-05,222.946,0.0153557,0.445628,3.06931e-05,0.000126395,0.223357,7320,3790,8410
467653428,147632458,919,2,f,158422000,12325.8,12247200000,3190460,7.78036e-05,258.845,0.020139,0.194066,1.50991e-05,6.21784e-05,0.278565,3370,2950,6690
467651805,147632458,826,1,f,851212000,4754070,84614600000,1350580000,0.00558506,284.09,1.58666,1.04273,0.00582373,0.0239823,0.568877,5440,6780,4120
467653077,147632458,651,2,f,223959000,0,26558600000,0,0,0,0,0.274349,0,0,0,0,0,0
467652523,147632458,186,2,f,144518000,10962400,17557100000,4557070000,0.0758546,415.701,31.5328,0.177035,0.0134289,0.0553007,0.659084,6530,3190,6170
467654314,147632458,952,3,f,1635150000,25295500,162249000000,6567380000,0.0154698,259.627,4.01638,2.00306,0.0309869,0.127605,0.616709,3510,5240,7250
467653720,147632458,46,3,f,243878000,2672990,9428170000,598766000,0.0109603,224.006,2.45518,0.298751,0.00327441,0.0134841,0.521171,6420,4920,6290
467654125,147632458,677,3,f,1716690000,183621,197206000000,41209300,0.000106962,224.426,0.0240051,2.10294,0.000224936,0.000926292,0.357102,4840,4530,10080
467654212,147632458,810,3,f,258768000,99896.6,22339000000,29282800,0.000386047,293.131,0.113162,0.316991,0.000122373,0.000503937,0.402482,4500,2540,6510
467651078,147632458,184,1,f,337540000,277862,42579300000,2245760000,0.000823198,8082.28,6.65332,0.413486,0.000340381,0.0014017,0.88686,2100,3090,5560
467652160,147632458,1085,1,f,41661900,0,1211460000,0,0,0,0,0.0510358,0,0,0,0,0,0
467654516,147632458,351,3,t,51775.3,10589.1,26888900,16684500,0.20452,1575.64,322.249,6.34247e-05,1.29716e-05,5.34174e-05,0.850247,5170,5880,6850
467652970,147632458,519,2,f,768330000,0,75905000000,0,0,0,0,0.941204,0,0,0,0,0,0
467653764,147632458,125,3,f,609349000,281962,1651840000,66699700,0.000462726,236.556,0.109461,0.746452,0.000345403,0.00142238,0.38322,6520,6390,7440
467652442,147632458,125,2,f,304674000,205652,550325000,52511700,0.00067499,255.343,0.172354,0.373226,0.000251924,0.00103743,0.38322,6520,6390,7440
467654427,147632458,1109,3,f,24255000,39609.7,3892540000,12505500,0.00163305,315.719,0.515585,0.0297124,4.85218e-05,0.000199814,0.150585,5150,5790,6430
467652302,147632458,6,2,f,1094790000,15228.5,9954460000,1972650,1.39099e-05,129.537,0.00180184,1.34112,1.86549e-05,7.68214e-05,0.0987423,5680,5220,7100
467651061,147632458,164,1,f,577800,0,31441900,0,0,0,0,0.000707805,0,0,0,0,0,0
467653023,147632458,611,2,f,25812000,1463310,1181870000,366060000,0.056691,250.16,14.1818,0.0316197,0.00179255,0.00738178,0.649537,7350,2630,5960
467654532,147632458,1097,3,t,10268000,7247830,14280600000,13082800000,0.705866,1805.06,1274.13,0.0125783,0.00887859,0.0365623,1,5180,6580,6920
467651402,147632458,460,1,f,16034400,963.579,1381490000,232191,6.00945e-05,240.968,0.0144808,0.0196421,1.18038e-06,4.86085e-06,0.0396877,10490,3890,4860
467650874,147632458,7,1,f,496574000,0,42203300000,0,0,0,0,0.608303,0,0,0,0,0,0
467653053,147632458,632,2,f,713803000,4430.84,46521900000,1081820,6.20737e-06,244.156,0.00151557,0.874408,5.42778e-06,2.23517e-05,0.103942,6670,2630,6140
467653562,147632458,1007,2,f,2464120000,261.605,355259000000,82306.4,1.06166e-07,314.621,3.3402e-05,3.01854,3.20466e-07,1.31969e-06,0.0316579,10470,4060,8980
467651050,147632458,156,1,f,367270000,0,46644700000,0,0,0,0,0.449906,0,0,0,0,0,0
467651374,147632458,436,1,f,121828000,11690.7,5546550000,2453390,9.59611e-05,209.858,0.0201382,0.149239,1.43211e-05,5.89747e-05,0.209214,7500,6350,4870
467652266,147632458,312782594,1,f,37917000,0,4845720000,0,0,0,0,0.0464483,0,0,0,0,0,0
467650930,147632458,106,1,f,3254400,0,478336000,0,0,0,0,0.00398664,0,0,0,0,0,0
467653648,147632458,1128,2,f,237541000,0,35887700000,0,0,0,0,0.290987,0,0,0,0,0,0
467654420,147632458,1099,3,f,3020900000,659007,60324100000,124911000,0.000218149,189.545,0.041349,3.70061,0.000807283,0.00332441,0.421939,8020,5780,8810
467653747,147632458,96,3,f,529411000,1410.61,67716800000,411385,2.66448e-06,291.637,0.000777063,0.648528,1.72799e-06,7.11591e-06,0.0296185,11710,5080,3420
467653507,147632458,967,2,f,5425150000,30446300,95115500000,5267200000,0.00561207,173,0.970887,6.6458,0.0372967,0.153589,0.736796,8580,5150,6460
467652911,147632458,448,2,f,125989000,403686,15242100000,137120000,0.00320413,339.669,1.08834,0.154337,0.000494516,0.00203643,0.510938,3430,4900,8010
467653613,147632458,1073,2,f,14027500000,14974.8,1786440000000,4461070,1.06753e-06,297.904,0.000318022,17.1837,1.83442e-05,7.55418e-05,0.11586,11620,4800,8870
467651367,147632458,429,1,f,595589000,0,41848200000,0,0,0,0,0.729597,0,0,0,0,0,0
467654093,147632458,628,3,f,77310000,705.109,6043410000,162116,9.12054e-06,229.916,0.00209696,0.0947048,8.63758e-07,3.55698e-06,0.036586,8070,2320,6480
467653605,147632458,1061,2,f,30253500,50.1347,3074310000,10762.3,1.65716e-06,214.667,0.000355736,0.0370605,6.14151e-08,2.52909e-07,0.0123226,8010,3110,6420
467652982,147632458,536,2,f,551686000,13922200,76869200000,6121380000,0.0252358,439.685,11.0958,0.675815,0.0170547,0.0702318,0.647278,5990,5820,7770
467650915,147632458,81,1,f,1123620000,65653.7,14485400000,18120500,5.84305e-05,276.001,0.0161269,1.37643,8.04258e-05,0.000331196,0.409826,7400,4740,2570
