id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467997012,114400640,718,2,f,282429000,383130,34512900000,179501000,0.00135655,468.512,0.635563,0.345976,0.000469335,0.122122,0.534109,6880,4630,7790
468000721,114400640,839,3,f,80204400,51784.2,10953600000,18857500,0.000645653,364.155,0.235118,0.0982504,6.34357e-05,0.0165061,0.340647,12630,5370,6150
467998474,114400640,1025,2,f,2218930000,51088.8,515695000000,7169170,2.30241e-05,140.328,0.00323092,2.71818,6.25837e-05,0.0162845,0.152076,12060,4280,9420
467999800,114400640,388,3,f,2910260,44521.4,183040000,15291100,0.0152981,343.456,5.25422,0.00356507,5.45387e-05,0.0141911,0.499809,12980,5160,5780
467998560,114400640,1052,2,f,207492000,20225.1,14774400000,4748400,9.7474e-05,234.778,0.0228847,0.254178,2.47757e-05,0.00644671,0.254409,9830,4470,7520
467992307,114400640,911,1,f,3096900,4362.93,166239000,1630590,0.00140881,373.737,0.526523,0.0037937,5.34459e-06,0.00139068,0.170455,9770,3670,4790
467992360,114400640,922,1,f,986040000,7314.69,167443000000,688452,7.41825e-06,94.1191,0.000698199,1.2079,8.96049e-06,0.00233154,0.106694,8530,4120,610
467994618,114400640,210,2,f,14751000,303.878,1445050000,60154.2,2.06005e-05,197.955,0.00407798,0.01807,3.7225e-07,9.68605e-05,0.0157614,8100,6110,6620
467999199,114400640,119,3,f,1439070000,60819.2,306190000000,14631400,4.22628e-05,240.572,0.0101673,1.76286,7.45036e-05,0.019386,0.248511,4440,5310,1910
467989942,114400640,337,1,f,887950000,35930.3,223105000000,19904900,4.04644e-05,553.986,0.0224167,1.08774,4.40146e-05,0.0114527,0.478992,6030,1520,3750
467995201,114400640,344,2,f,205380000,0,42314200000,0,0,0,0,0.25159,0,0,0,0,0,0
467997907,114400640,903,2,f,41083200,124306,4434950000,39606800,0.0030257,318.625,0.964064,0.0503269,0.000152274,0.0396222,0.36109,12620,4840,6850
468001122,114400640,312782570,3,f,12999600,0,2333210000,0,0,0,0,0.0159245,0,0,0,0,0,0
467995818,114400640,470,2,f,84277800,0,13096200000,0,0,0,0,0.10324,0,0,0,0,0,0
467988493,114400640,14,1,f,774000,0,144317000,0,0,0,0,0.00094815,0,0,0,0,0,0
467994481,114400640,157,2,f,301972000,190.589,29402000000,15439.1,6.31147e-07,81.0074,5.11276e-05,0.369916,2.33472e-07,6.075e-05,0.0210794,6820,7280,5910
468001058,114400640,1106,3,f,380110000,268.165,84040000000,43616.4,7.05494e-07,162.648,0.000114747,0.465634,3.28502e-07,8.54772e-05,0.0282751,4720,4530,1450
467990780,114400640,452,1,f,73296000,575.23,10559500000,116825,7.84804e-06,203.093,0.00159388,0.0897876,7.04657e-07,0.000183354,0.0288325,4790,6720,5480
467998640,114400640,1083,2,f,225411000,270.938,11686000000,50139,1.20197e-06,185.057,0.000222433,0.276129,3.31899e-07,8.6361e-05,0.0248918,7690,2630,6030
467991470,114400640,693,1,f,210049000,0,29927800000,0,0,0,0,0.25731,0,0,0,0,0,0
467997472,114400640,867,2,f,392236000,237580,45160600000,97032100,0.000605706,408.419,0.247382,0.480489,0.000291035,0.0757282,0.396662,10320,3950,7030
467998893,114400640,312782620,2,f,76296600,0,17247200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467998165,114400640,958,2,f,278708000,303.505,30280600000,10179.3,1.08897e-06,33.5391,3.65232e-05,0.341417,3.71793e-07,9.67416e-05,0.0195853,7120,2590,5970
467999879,114400640,436,3,f,243655000,0,13571800000,0,0,0,0,0.298478,0,0,0,0,0,0
467993240,114400640,1099,1,f,1510450000,3296.06,115036000000,385148,2.18217e-06,116.851,0.000254988,1.8503,4.03768e-06,0.00105062,0.0664428,7570,4930,2850
467989672,114400640,287,1,f,3538800,0,434680000,0,0,0,0,0.00433503,0,0,0,0,0,0
467999794,114400640,385,3,f,6658610000,37222.9,1437200000000,8109660,5.59018e-06,217.868,0.00121792,8.1568,4.5598e-05,0.0118647,0.135271,8290,870,8960
467996814,114400640,678,2,f,181660000,0,54812800000,0,0,0,0,0.222534,0,0,0,0,0,0
467994743,114400640,251,2,f,275453000,0,69901500000,0,0,0,0,0.33743,0,0,0,0,0,0
467998971,114400640,15,3,f,241969000,0,34798100000,0,0,0,0,0.296412,0,0,0,0,0,0
467991181,114400640,588,1,f,246776000,959.04,60630400000,189121,3.88627e-06,197.198,0.000766365,0.302301,1.17482e-06,0.000305692,0.0387478,5930,1860,5680
468000747,114400640,852,3,f,1655910000,2188560,122163000000,756705000,0.00132167,345.755,0.456973,2.02849,0.00268098,0.697599,0.687624,12320,6240,7140
467997036,114400640,723,2,f,738396000,1554.24,170616000000,351255,2.10489e-06,225.998,0.0004757,0.904535,1.90394e-06,0.000495411,0.138992,2480,3870,6600
468000535,114400640,725,3,f,30879000,60764.7,2966830000,12515900,0.00196783,205.974,0.405322,0.0378268,7.44367e-05,0.0193686,0.392992,7290,4730,4090
467989710,114400640,294,1,f,2861240000,3334650,615657000000,1914390000,0.00116546,574.091,0.669079,3.50501,0.00408495,1.06291,0.574783,8360,2990,5060
467993335,114400640,1123,1,f,336921000,114888,968111000,7197010,0.000340995,62.6435,0.0213611,0.412729,0.000140738,0.0366205,0.266381,11320,6040,3130
467999845,114400640,414,3,f,69566400,948.119,10533000000,303269,1.3629e-05,319.864,0.00435942,0.0852188,1.16145e-06,0.000302211,0.0690412,7280,4870,5300
467990360,114400640,433,1,f,98091900,0,24233300000,0,0,0,0,0.120163,0,0,0,0,0,0
467991191,114400640,590,1,f,413608000,0,88558800000,0,0,0,0,0.506669,0,0,0,0,0,0
467991214,114400640,599,1,f,75195000,0,13450700000,0,0,0,0,0.0921139,0,0,0,0,0,0
467997979,114400640,917,2,f,4479300,55181,366407000,20117100,0.0123191,364.565,4.49112,0.00548714,6.75967e-05,0.0175889,0.333219,12840,5380,6140
467998542,114400640,1046,2,f,66501900,0,13481700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467994652,114400640,223,2,f,110413000,176.185,7078790000,15213.1,1.59569e-06,86.3473,0.000137784,0.135256,2.15827e-07,5.61587e-05,0.0210794,6820,7280,5910
468000919,114400640,996,3,f,551914000,23734.5,98503000000,3245080,4.3004e-05,136.724,0.00587968,0.676095,2.90748e-05,0.00756534,0.220559,4400,4640,9740
467995179,114400640,342,2,f,1252500000,2669.8,189327000000,141486,2.13158e-06,52.9948,0.000112963,1.53431,3.27051e-06,0.000850996,0.155908,7030,5680,7710
468000783,114400640,904,3,f,1507080000,244637,196681000000,41300500,0.000162325,168.823,0.0274043,1.84617,0.000299681,0.0779777,0.290417,5140,7060,4840
467998197,114400640,965,2,f,172104000,0.172875,32275800000,31.6361,1.00448e-09,183,1.83819e-07,0.210828,2.11771e-10,5.51035e-08,0.000192083,9380,480,6850
467990008,114400640,347,1,f,66788100,0,8254440000,0,0,0,0,0.0818154,0,0,0,0,0,0
467990205,114400640,393,1,f,906300,0,158142000,0,0,0,0,0.00111022,0,0,0,0,0,0
468001105,114400640,182305709,3,f,305957000,0,69329500000,0,0,0,0,0.374797,0,0,0,0,0,0
467992106,114400640,874,1,f,38079900,97081.7,4656010000,63214100,0.00254942,651.143,1.66004,0.0466479,0.000118925,0.0309446,0.459044,9190,4280,3920
467996536,114400640,622,2,f,37614600,0,6094820000,0,0,0,0,0.0460779,0,0,0,0,0,0
467989233,114400640,189,1,f,28740600,0,5179860000,0,0,0,0,0.0352072,0,0,0,0,0,0
467996819,114400640,679,2,f,304778000,0,21850700000,0,0,0,0,0.373353,0,0,0,0,0,0
468001085,114400640,1129,3,f,33863800000,29413000,4460630000000,11970600000,0.000868568,406.984,0.353493,41.4831,0.0360309,9.37534,0.787124,6790,4440,3500
467992610,114400640,968,1,f,565609000,192.037,122475000000,37813.6,3.39522e-07,196.908,6.68546e-05,0.692871,2.35245e-07,6.12113e-05,0.0182761,12310,4760,5350
467997264,114400640,791,2,f,26105400,0,6590920000,0,0,0,0,0.0319791,0,0,0,0,0,0
467990886,114400640,488,1,f,143100,0,10622500,0,0,0,0,0.000175297,0,0,0,0,0,0
467993014,114400640,1047,1,f,363993000,0,126481000000,0,0,0,0,0.445892,0,0,0,0,0,0
467993293,114400640,1109,1,f,12127500,0,3282900000,0,0,0,0,0.0148562,0,0,0,0,0,0
467991424,114400640,673,1,f,9695700,13427.5,486683000,1287110,0.00138489,95.8566,0.132751,0.0118772,1.64487e-05,0.00427999,0.146176,8360,5730,5210
467996364,114400640,598,2,f,36933300,0,5578420000,0,0,0,0,0.0452433,0,0,0,0,0,0
467999809,114400640,394,3,f,716819000,1561.61,163410000000,400819,2.17853e-06,256.67,0.000559163,0.878104,1.91298e-06,0.000497762,0.047606,7240,370,7290
467990026,114400640,350,1,f,13779000,22018.6,922195000,7339610,0.00159799,333.336,0.532666,0.0168793,2.69728e-05,0.0070184,0.451051,10330,4700,4760
467998626,114400640,1077,2,f,8085600,0,1691200000,0,0,0,0,0.00990486,0,0,0,0,0,0
467996144,114400640,549,2,f,9448300000,668497,1334620000000,250068000,7.07532e-05,374.075,0.026467,11.5742,0.000818909,0.213082,0.534109,6880,4630,7790
467991519,114400640,709,1,f,1080640000,8921420,138239000000,4842740000,0.00825567,542.822,4.48136,1.32379,0.0109287,2.84369,0.787124,6790,4440,3500
467992604,114400640,967,1,f,5474680000,10904900,193515000000,1491930000,0.00199188,136.813,0.272514,6.70648,0.0133585,3.47591,0.662005,8740,5420,5010
468000784,114400640,905,3,f,164509000,0,36445100000,0,0,0,0,0.201524,0,0,0,0,0,0
468000453,114400640,685,3,f,664213000,465149,79516300000,113613000,0.000700301,244.25,0.171049,0.81366,0.000569808,0.148265,0.410423,7140,5030,4340
467991825,114400640,810,1,f,129384000,0,26864400000,0,0,0,0,0.158495,0,0,0,0,0,0
467994490,114400640,159,2,f,1686130000,4016.93,272468000000,362214,2.38234e-06,90.1719,0.00021482,2.06551,4.92074e-06,0.00128039,0.0707453,2750,6300,6060
467989487,114400640,246,1,f,192125000,947891,21089500000,348888000,0.00493372,368.067,1.81594,0.235353,0.00116117,0.302139,0.68788,8820,4780,4530
467995468,114400640,394,2,f,358410000,866.427,82242800000,161876,2.41742e-06,186.832,0.000451652,0.439052,1.06137e-06,0.000276172,0.047606,7240,370,7290
467998394,114400640,1007,2,f,2464120000,10108.3,631265000000,681004,4.1022e-06,67.3708,0.000276368,3.01854,1.23827e-05,0.003222,0.0997933,10220,4300,8590
467998825,114400640,312782554,2,f,71386200,0,16111500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468000313,114400640,618,3,f,956504000,83.7375,48675000000,20181.3,8.75454e-08,241.007,2.1099e-05,1.17172,1.02578e-07,2.66912e-05,0.0143159,5590,3790,5870
467991707,114400640,780,1,f,141285000,23.0873,25651100000,4509.39,1.6341e-07,195.319,3.1917e-05,0.173074,2.82819e-08,7.35903e-06,0.00597554,7540,5790,3690
467994434,114400640,143,2,f,9846000,103336,913327000,31004300,0.0104952,300.033,3.14892,0.0120614,0.000126587,0.0329382,0.460736,12400,6700,6960
467994842,114400640,286,2,f,44030700,1633.89,3352910000,76791.1,3.7108e-05,46.999,0.00174404,0.0539376,2.00152e-06,0.0005208,0.220545,5960,7050,5700
467989546,114400640,255,1,f,183545000,0,39879200000,0,0,0,0,0.224843,0,0,0,0,0,0
467988552,114400640,27,1,f,31907700,3.38717,2342530000,634.133,1.06155e-07,187.216,1.9874e-05,0.0390869,4.14928e-09,1.07965e-06,0.00318074,7400,3620,3230
467996748,114400640,665,2,f,569020000,134249,21266300000,10027400,0.00023593,74.6924,0.0176222,0.697049,0.000164455,0.0427915,0.25321,4600,6480,8680
467998698,114400640,1100,2,f,783095000,3646.9,112381000000,716804,4.65703e-06,196.552,0.000915347,0.959292,4.46745e-06,0.00116244,0.06929,7520,2700,6660
468000604,114400640,772,3,f,520601000,0,127401000000,0,0,0,0,0.637737,0,0,0,0,0,0
468001042,114400640,1094,3,f,207781000,0,60924100000,0,0,0,0,0.254532,0,0,0,0,0,0
468001195,114400640,1009,2,t,341.564,158.092,450799,351295,0.462848,2222.09,1028.49,4.18415e-07,1.93663e-07,5.03915e-05,0.0455437,12980,5070,5880
468000953,114400640,1018,3,f,2134470000,45439.2,482919000000,4768940,2.12883e-05,104.952,0.00223425,2.61473,5.5663e-05,0.0144837,0.112073,6500,4050,710
467994426,114400640,140,2,f,201443000,31.3153,5852320000,4878.93,1.55455e-07,155.8,2.42198e-05,0.246768,3.83613e-08,9.98171e-06,0.00516992,10420,2870,6140
468000387,114400640,651,3,f,447917000,1338030,54065300000,546007000,0.00298723,408.068,1.21899,0.548699,0.00163909,0.426495,0.643705,12350,5020,6490
468000343,114400640,630,3,f,429626000,0,97133000000,0,0,0,0,0.526292,0,0,0,0,0,0
467991115,114400640,573,1,f,54829800,0,15392100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467989639,114400640,279,1,f,1162800,0,130251000,0,0,0,0,0.00142443,0,0,0,0,0,0
467999394,114400640,194,3,f,3067100000,237483,326049000000,53603000,7.74293e-05,225.712,0.0174768,3.7572,0.000290917,0.0756975,0.362257,5890,6920,4350
468000564,114400640,749,3,f,721624000,599440,71878800000,180396000,0.000830682,300.942,0.249987,0.883989,0.000734314,0.19107,0.593777,8660,5160,4900
467999185,114400640,114,3,f,174424000,41.1271,12163800000,4855.67,2.35789e-07,118.065,2.78384e-05,0.213669,5.03808e-08,1.31092e-05,0.00937807,9650,6510,7210
468000575,114400640,753,3,f,847800,0,104219000,0,0,0,0,0.00103856,0,0,0,0,0,0
467994540,114400640,178,2,f,181889000,0,17972400000,0,0,0,0,0.222814,0,0,0,0,0,0
468001155,114400640,312782636,3,f,341042000,0.0957304,69483000000,21.4436,2.80699e-10,224,6.28767e-08,0.417777,1.1727e-10,3.05139e-08,6.29728e-05,9580,2460,10090
467998843,114400640,312782570,2,f,6499800,0,1135840000,0,0,0,0,0.00796225,0,0,0,0,0,0
467991390,114400640,658,1,f,421227000,2095060,23371700000,486269000,0.0049737,232.103,1.15441,0.516003,0.00256644,0.667795,0.489921,9230,5910,4550
467995248,114400640,353,2,f,1625540000,46964.4,420786000000,6295530,2.88916e-05,134.049,0.00387289,1.99128,5.75313e-05,0.0149698,0.181642,6010,2100,9950
467998680,114400640,1094,2,f,103891000,0,31021100000,0,0,0,0,0.127266,0,0,0,0,0,0
467993814,114400640,42,2,f,153248000,1149.52,24120900000,338544,7.501e-06,294.51,0.00220912,0.187729,1.40816e-06,0.000366406,0.0986078,8870,2760,6430
467992528,114400640,951,1,f,412906000,0,127537000000,0,0,0,0,0.50581,0,0,0,0,0,0
467998184,114400640,961,2,f,5772140000,59461.3,1008580000000,8876960,1.03014e-05,149.29,0.0015379,7.07087,7.28401e-05,0.0189532,0.16715,6640,6250,9960
467997173,114400640,763,2,f,5356800,0,298710000,0,0,0,0,0.00656208,0,0,0,0,0,0
467994754,114400640,254,2,f,4317840000,34569.5,919675000000,7259760,8.00621e-06,210.005,0.00168134,5.28935,4.23477e-05,0.011019,0.289893,6130,1170,5710
467988633,114400640,46,1,f,121939000,15108.7,6649440000,1633410,0.000123904,108.11,0.0133953,0.149376,1.85082e-05,0.00481589,0.146176,8360,5730,5210
468000855,114400640,952,3,f,1635150000,2058.69,267076000000,442786,1.25902e-06,215.081,0.000270792,2.00306,2.5219e-06,0.000656204,0.0612865,4630,5350,2820
467989031,114400640,146,1,f,1153080000,1104510,72378400000,210749000,0.000957879,190.807,0.18277,1.41253,0.00135303,0.352061,0.617453,9700,6420,4900
467997798,114400640,878,2,f,346000000,29945.3,65280000000,4251080,8.65471e-05,141.961,0.0122863,0.423851,3.66831e-05,0.00954503,0.118068,3640,3390,9370
468000822,114400640,933,3,f,1642190000,3452190,66666200000,651845000,0.00210218,188.821,0.396936,2.01169,0.00422893,1.10038,0.571439,9710,4810,7470
467994697,114400640,237,2,f,4479300,55181,366407000,20117100,0.0123191,364.565,4.49112,0.00548714,6.75967e-05,0.0175889,0.333219,12840,5380,6140
468000371,114400640,643,3,f,43678800,0,9198410000,0,0,0,0,0.0535065,0,0,0,0,0,0
468000839,114400640,944,3,f,832667000,1615.46,203881000000,186760,1.94011e-06,115.608,0.000224292,1.02002,1.97894e-06,0.000514927,0.0572325,13030,2310,4890
468001139,114400640,312782604,3,f,105620000,646.785,22889800000,74495.7,6.12367e-06,115.179,0.000705316,0.129385,7.92311e-07,0.000206162,0.0235989,7810,710,2730
468000879,114400640,969,3,f,352409000,12675.5,64917900000,2449290,3.59682e-05,193.23,0.00695013,0.431702,1.55275e-05,0.0040403,0.103968,2500,3890,6450
467989344,114400640,214,1,f,289443000,683344,21323700000,177123000,0.0023609,259.201,0.611946,0.354567,0.000837096,0.217815,0.545021,8560,4720,4840
467994529,114400640,173,2,f,115967000,19990.3,12397400000,3475310,0.000172379,173.85,0.0299682,0.142059,2.44881e-05,0.00637186,0.219597,6110,7070,6230
467998434,114400640,1016,2,f,1722670000,98089.3,118620000000,11596200,5.69403e-05,118.221,0.00673154,2.11027,0.000120159,0.0312658,0.0996145,1800,5970,5770
467989510,114400640,250,1,f,241276000,558.713,35128600000,144953,2.31565e-06,259.441,0.000600776,0.295564,6.84424e-07,0.000178089,0.031442,4910,3090,5140
467996006,114400640,515,2,f,92960100,0,12936500000,0,0,0,0,0.113876,0,0,0,0,0,0
467997438,114400640,854,2,f,427295000,17.0122,111802000000,3348,3.98137e-08,196.8,7.83534e-06,0.523436,2.08399e-08,5.42261e-06,0.00685723,6300,710,8090
468001201,114400640,8,3,t,5631090,3137110,9395490000,7905080000,0.557106,2519.86,1403.83,0.00689809,0.00384296,0.99995,1,13090,5130,6030
467993429,114400640,182305709,1,f,152978000,0,34698100000,0,0,0,0,0.187399,0,0,0,0,0,0
468000515,114400640,711,3,f,268049000,6998180,28011100000,2989250000,0.0261079,427.147,11.1519,0.32836,0.00857277,2.23066,0.812713,12870,5100,6230
467988696,114400640,66,1,f,2637000,6045.8,122463000,956969,0.00229268,158.286,0.362901,0.00323033,7.40611e-06,0.00192709,0.200808,7890,4680,3190
467999405,114400640,202,3,f,1221830000,15008.8,170145000000,10128500,1.22838e-05,674.838,0.00828959,1.49674,1.83857e-05,0.00478402,0.517364,12240,5030,6640
467999656,114400640,325,3,f,28058400,4.43181,3748110000,804.564,1.57949e-07,181.543,2.86746e-05,0.0343715,5.42897e-09,1.41263e-06,0.0034065,8070,3570,3710
467991458,114400640,688,1,f,97923100000,2091610,20869500000000,390255000,2.13598e-05,186.581,0.00398532,119.956,0.00256223,0.666699,0.478992,6030,1520,3750
468000846,114400640,948,3,f,1425630000,3447050,66062400000,651580000,0.00241791,189.026,0.457046,1.7464,0.00422263,1.09874,0.571439,9710,4810,7470
467998775,114400640,1139,2,f,102729000,0,20997900000,0,0,0,0,0.125843,0,0,0,0,0,0
468000124,114400640,510,3,f,89352000,0,13522500000,0,0,0,0,0.109456,0,0,0,0,0,0
467989013,114400640,141,1,f,995206000,42238.3,142723000000,8023990,4.24418e-05,189.97,0.00806264,1.21913,5.17419e-05,0.0134634,0.294253,5960,7050,5690
467993590,114400640,312782632,1,f,65985300,2414.49,10437400000,291738,3.65913e-05,120.828,0.00442125,0.080832,2.95775e-06,0.000769615,0.0251478,9910,2730,1260
468000437,114400640,677,3,f,1716690000,97061.8,361760000000,15432000,5.65402e-05,158.992,0.00898942,2.10294,0.000118901,0.0309383,0.188308,5160,4630,1130
467998442,114400640,1018,2,f,1067240000,8106.4,255459000000,1561710,7.59571e-06,192.651,0.00146332,1.30736,9.93035e-06,0.0025839,0.106861,6670,3430,10660
467990844,114400640,475,1,f,211748000,77489.5,28520600000,20622800,0.000365951,266.137,0.097393,0.259392,9.49246e-05,0.0246996,0.306578,8220,4000,3550
467996866,114400640,689,2,f,13762800,936.527,623496000,43481.6,6.80477e-05,46.4285,0.00315936,0.0168594,1.14725e-06,0.000298516,0.0754928,5520,7190,6480
467996074,114400640,531,2,f,51054300,781.067,8000380000,155765,1.52987e-05,199.426,0.00305096,0.0625415,9.56807e-07,0.000248964,0.0452796,7690,2760,5950
467990297,114400640,417,1,f,456684000,229.73,130687000000,32496.9,5.03039e-07,141.457,7.11584e-05,0.559438,2.81419e-07,7.32261e-05,0.0235989,7810,710,2730
467989686,114400640,289,1,f,409381000,0,90265500000,0,0,0,0,0.501492,0,0,0,0,0,0
467998092,114400640,942,2,f,1023150000,0,157985000000,0,0,0,0,1.25336,0,0,0,0,0,0
468000237,114400640,583,3,f,445460000,0,79199600000,0,0,0,0,0.545689,0,0,0,0,0,0
467992152,114400640,884,1,f,34492500,0,4736070000,0,0,0,0,0.0422533,0,0,0,0,0,0
467995869,114400640,484,2,f,139653000,0,20464200000,0,0,0,0,0.171075,0,0,0,0,0,0
467997372,114400640,836,2,f,174853000,5892.66,28029600000,736816,3.37006e-05,125.04,0.00421392,0.214195,7.2185e-06,0.00187827,0.0738686,8680,3880,10790
467989633,114400640,278,1,f,1748450000,78190.3,341984000000,10920600,4.47198e-05,139.667,0.00624588,2.14185,9.57832e-05,0.024923,0.227589,6660,6820,3970
467998062,114400640,934,2,f,116343000,1645.57,15049600000,188474,1.41442e-05,114.534,0.00161999,0.14252,2.01583e-06,0.000524524,0.0290593,8930,6510,8780
467997433,114400640,852,2,f,827953000,1987130,64547500000,700340000,0.00240005,352.438,0.845869,1.01424,0.00243424,0.633395,0.687624,12320,6240,7140
468000899,114400640,981,3,f,490590000,103418,94355000000,18438900,0.000210803,178.294,0.0375851,0.600973,0.000126687,0.0329643,0.338488,6240,1880,9860
468000410,114400640,662,3,f,63788400,0,9309990000,0,0,0,0,0.0781408,0,0,0,0,0,0
468000639,114400640,792,3,f,514742000,7268240,12235800000,796794000,0.0141202,109.627,1.54795,0.630559,0.0089036,2.31674,0.662005,8740,5420,5010
467989073,114400640,153,1,f,374736000,117618,12438400000,15637300,0.00031387,132.949,0.0417288,0.459051,0.000144082,0.0374906,0.292706,11790,5440,3290
467999305,114400640,154,3,f,158630000,31.6713,15883500000,12246.3,1.99655e-07,386.667,7.72e-05,0.194322,3.87974e-08,1.00952e-05,0.00893165,11980,5590,5950
468000083,114400640,482,3,f,308014000,221088,17751200000,42891700,0.000717786,194.003,0.139252,0.377317,0.000270833,0.0704715,0.413901,9590,2190,3930
468000584,114400640,757,3,f,33777000,0,3060500000,0,0,0,0,0.0413768,0,0,0,0,0,0
467998551,114400640,1048,2,f,850137000,84220.7,42957300000,29246900,9.90671e-05,347.265,0.0344025,1.04142,0.00010317,0.0268452,0.601415,10860,6440,6560
467992710,114400640,987,1,f,2726110000,6375830,201104000000,1279730000,0.0023388,200.716,0.469435,3.33949,0.00781039,2.03228,0.674163,10330,4720,4760
467997240,114400640,781,2,f,11709000,0,1594020000,0,0,0,0,0.0143435,0,0,0,0,0,0
468000173,114400640,540,3,f,411379000,14784.1,63643200000,1538620,3.59378e-05,104.073,0.00374016,0.50394,1.81105e-05,0.00471239,0.106694,8530,4120,610
467994178,114400640,48,2,f,993168000,717.134,240356000000,82523.1,7.22067e-07,115.074,8.30908e-05,1.21663,8.78489e-07,0.000228585,0.0294044,5240,2370,5710
467998765,114400640,1128,2,f,237541000,0,70442700000,0,0,0,0,0.290987,0,0,0,0,0,0
468000096,114400640,488,3,f,286200,0,18843700,0,0,0,0,0.000350595,0,0,0,0,0,0
467998533,114400640,1044,2,f,19390500,11122.7,1988050000,4171180,0.000573615,375.016,0.215115,0.0237534,1.36253e-05,0.00354534,0.323717,8140,4430,8040
468000614,114400640,776,3,f,9194610000,12509.1,580049000000,2403950,1.36049e-06,192.176,0.000261452,11.2634,1.53237e-05,0.00398727,0.0503772,5560,2330,4660
467999700,114400640,342,3,f,2505000000,2679.58,396875000000,143971,1.06969e-06,53.7289,5.74735e-05,3.06862,3.28249e-06,0.000854112,0.155908,7030,5680,7710
468000837,114400640,943,3,f,4653320000,351.166,1179230000000,40455.1,7.54658e-08,115.202,8.69383e-06,5.70031,4.30178e-07,0.000111934,0.019819,5620,680,4700
467998487,114400640,1027,2,f,80088300,141.388,18051100000,26678.1,1.7654e-06,188.688,0.000333109,0.0981082,1.732e-07,4.50672e-05,0.0363604,8730,3000,10710
467994578,114400640,194,2,f,1533550000,35920,164698000000,4774090,2.34228e-05,132.909,0.0031131,1.8786,4.40021e-05,0.0114495,0.242269,6730,6260,7280
468001019,114400640,1077,3,f,16171200,0,3138310000,0,0,0,0,0.0198097,0,0,0,0,0,0
467992259,114400640,904,1,f,753540000,148336,108832000000,28293500,0.000196852,190.74,0.0375475,0.923087,0.000181711,0.0472817,0.290417,5140,7060,4840
467999608,114400640,307,3,f,578749000,2350510,18348100000,237665000,0.00406136,101.112,0.410652,0.708967,0.00287937,0.74922,0.662729,11190,6990,5410
467998768,114400640,1129,2,f,16931900000,2355670,2259670000000,605469000,0.000139126,257.026,0.0357591,20.7416,0.0028857,0.750866,0.534109,6880,4630,7790
468001205,114400640,354,3,t,5631090,3137110,9395490000,7905080000,0.557106,2519.86,1403.83,0.00689809,0.00384296,0.99995,1,13090,5130,6030
467990975,114400640,515,1,f,92960100,0,12292400000,0,0,0,0,0.113876,0,0,0,0,0,0
468000194,114400640,558,3,f,298933000,129132,52672700000,18832100,0.000431975,145.836,0.0629976,0.366193,0.000158186,0.0411605,0.202731,5570,2630,1280
467993157,114400640,1083,1,f,225411000,1625.43,10412900000,230028,7.21094e-06,141.518,0.00102048,0.276129,1.99115e-06,0.000518102,0.0620709,8000,4640,5370
467999646,114400640,322,3,f,22331000000,429474,5883060000000,88635600,1.92322e-05,206.382,0.00396918,27.3554,0.000526106,0.136894,0.478992,6030,1520,3750
467996193,114400640,566,2,f,465023000,2940.31,68346900000,214113,6.32294e-06,72.8198,0.000460435,0.569653,3.60188e-06,0.00093722,0.0463625,8130,6950,9410
467991101,114400640,566,1,f,465023000,489.844,79447900000,93194.4,1.05338e-06,190.253,0.000200408,0.569653,6.00059e-07,0.000156137,0.0283142,8410,6600,1550
468001097,114400640,182305693,3,f,121613000,9470.65,25628000000,1654970,7.78751e-05,174.747,0.0136084,0.148976,1.16016e-05,0.00301875,0.113358,6100,1010,2730
467995369,114400640,374,2,f,95621400,8752.53,11218500000,614010,9.15332e-05,70.1523,0.00642126,0.117136,1.07218e-05,0.00278985,0.342507,8560,5390,6520
467992123,114400640,878,1,f,346000000,73361,64084800000,15749300,0.000212026,214.681,0.045518,0.423851,8.98673e-05,0.0233837,0.188349,4570,2150,2070
468000170,114400640,536,3,f,1103370000,0,241787000000,0,0,0,0,1.35163,0,0,0,0,0,0
467997356,114400640,830,2,f,218139000,0,37952200000,0,0,0,0,0.267221,0,0,0,0,0,0
467994973,114400640,307,2,f,289374000,75882.3,8806530000,6746840,0.000262229,88.912,0.0233153,0.354484,9.29558e-05,0.0241874,0.477035,11480,7310,5790
467998509,114400640,1033,2,f,1091300000,24788.6,270792000000,9505130,2.27148e-05,383.447,0.0087099,1.33684,3.03661e-05,0.00790134,0.299852,12430,4810,7870
468001233,114400640,1039,3,t,5537730,3074060,9201690000,7732770000,0.555112,2515.49,1396.38,0.00678372,0.00376573,0.979852,1,13090,5130,6030
468000425,114400640,671,3,f,273487000,9776.77,48894100000,1996950,3.57486e-05,204.255,0.00730183,0.335021,1.19765e-05,0.00311633,0.102366,6760,300,6630
467990957,114400640,511,1,f,35257500,62157.8,5280140000,43914100,0.00176297,706.493,1.24552,0.0431904,7.61433e-05,0.0198127,0.574783,8360,2990,5060
