id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467037669,171276330,39,2,f,1090090000,33328.8,195523000000,6982820,3.05745e-05,209.513,0.00640575,1.33536,4.08278e-05,0.00226997,0.195977,3290,1790,5860
467038313,171276330,888,2,f,325847000,0.344372,48182500000,57.9407,1.05685e-09,168.25,1.77816e-07,0.399162,4.21856e-10,2.34546e-08,0.000206984,8380,4610,10670
467037717,171276330,126,2,f,61705800,2016.58,3975330000,324603,3.26806e-05,160.967,0.0052605,0.0755896,2.47032e-06,0.000137346,0.0977043,7830,6630,6100
467038655,171276330,68,3,f,565819000,71857.9,107385000000,12446800,0.000126998,173.214,0.0219978,0.693129,8.80259e-05,0.00489411,0.138084,1920,2860,7100
467037408,171276330,895,1,f,921157000,17086.9,122629000000,3998380,1.85494e-05,234.002,0.0043406,1.12842,2.09315e-05,0.00116376,0.213091,8010,4020,550
467037738,171276330,153,2,f,374736000,132671,11758900000,25568300,0.000354039,192.72,0.0682304,0.459051,0.000162522,0.00903598,0.224011,11950,4780,7580
467037535,171276330,1048,1,f,850137000,4711.32,20985900000,633968,5.54184e-06,134.563,0.000745725,1.04142,5.77137e-06,0.00032088,0.0960674,10950,6550,5350
467036704,171276330,170,1,f,325300000,24521.6,46833100000,5003630,7.53813e-05,204.05,0.0153816,0.398493,3.00389e-05,0.00167012,0.16578,7150,3200,3140
467038819,171276330,330,3,f,17400600,0,1715690000,0,0,0,0,0.0213157,0,0,0,0,0,0
467038707,171276330,154,3,f,158630000,228.741,18454500000,33743.3,1.44197e-06,147.517,0.000212716,0.194322,2.80208e-07,1.55792e-05,0.0236221,11110,4760,5970
467039056,171276330,687,3,f,1652220000,0,364409000000,0,0,0,0,2.02397,0,0,0,0,0,0
467039164,171276330,857,3,f,433120000,9841.54,62268100000,2951730,2.27225e-05,299.926,0.00681506,0.530572,1.20559e-05,0.00067029,0.198116,6300,4310,1630
467039394,171276330,312782624,3,f,38503800,0,5358710000,0,0,0,0,0.0471672,0,0,0,0,0,0
467039024,171276330,642,3,f,90439200,27358.5,1184700000,2007230,0.000302508,73.3677,0.0221943,0.110788,3.35142e-05,0.00186334,0.255003,9890,6770,6190
467036551,171276330,36,1,f,194044000,108466,28263400000,18717700,0.000558975,172.569,0.0964615,0.237703,0.00013287,0.0073874,0.318675,4570,4690,1550
467039203,171276330,910,3,f,92952000,0,13472800000,0,0,0,0,0.113866,0,0,0,0,0,0
467037760,171276330,184,2,f,337540000,26388.6,54579200000,4309430,7.81793e-05,163.306,0.0127672,0.413486,3.2326e-05,0.00179728,0.138084,1920,2860,7100
467038743,171276330,211,3,f,713878000,0,135534000000,0,0,0,0,0.874501,0,0,0,0,0,0
467039151,171276330,841,3,f,256838000,236354,2109470000,20109100,0.000920245,85.0805,0.078295,0.314627,0.000289534,0.0160977,0.39769,9740,6990,5690
467037596,171276330,182305693,1,f,60806700,5781.58,9704500000,930589,9.50814e-05,160.958,0.0153041,0.0744882,7.08244e-06,0.000393774,0.0960318,5620,1160,2750
467039381,171276330,312782570,3,f,12999600,0,1823410000,0,0,0,0,0.0159245,0,0,0,0,0,0
467036914,171276330,354,1,f,12810600000,1479950,681971000000,200989000,0.000115525,135.808,0.0156893,15.693,0.00181294,0.100797,0.499566,12050,7340,5610
467038811,171276330,320,3,f,2059540000,1140840,331500000000,358324000,0.000553932,314.086,0.173983,2.52293,0.00139754,0.0777009,0.407113,4070,1300,7390
467039225,171276330,935,3,f,493886000,97875.2,79161800000,17583100,0.000198174,179.648,0.0356015,0.60501,0.000119897,0.00666611,0.352382,3690,2280,5660
467036852,171276330,305,1,f,72981900,0,9171780000,0,0,0,0,0.0894028,0,0,0,0,0,0
467037582,171276330,1120,1,f,21590100,0,3387950000,0,0,0,0,0.0264479,0,0,0,0,0,0
467039424,171276330,8,3,t,38115100,14682500,37678400000,26020600000,0.385215,1772.22,682.686,0.046691,0.0179861,1,1,5580,2090,8690
467036935,171276330,374,1,f,95621400,198.609,9567570000,28889.7,2.07703e-06,145.46,0.000302126,0.117136,2.43296e-07,1.35269e-05,0.0209079,8360,5790,4950
467037366,171276330,838,1,f,446302000,7201.37,93315100000,1524980,1.61357e-05,211.762,0.00341692,0.54672,8.82168e-06,0.000490473,0.165879,5930,2030,1580
467039272,171276330,996,3,f,551914000,192892,81919100000,36444100,0.000349497,188.935,0.0660323,0.676095,0.000236293,0.0131376,0.29419,4410,4830,1690
467038192,171276330,711,2,f,134024000,25.4391,9627490000,3033.49,1.89809e-07,119.245,2.26339e-05,0.16418,3.11629e-08,1.73261e-06,0.0050931,13040,5020,6330
467038792,171276330,290,3,f,6176120000,1752550,531895000000,529351000,0.000283762,302.046,0.0857092,7.56575,0.00214687,0.119363,0.53063,7490,4630,7410
467037399,171276330,884,1,f,34492500,0,2596080000,0,0,0,0,0.0422533,0,0,0,0,0,0
467037574,171276330,1106,1,f,190055000,1063.6,32469300000,164407,5.59628e-06,154.576,0.00086505,0.232817,1.30291e-06,7.24399e-05,0.0779115,4590,4400,1500
467038796,171276330,296,3,f,653422000,1070.88,130567000000,133630,1.63888e-06,124.785,0.000204508,0.800441,1.31183e-06,7.29358e-05,0.0766077,6090,2170,5990
467039177,171276330,879,3,f,3096790000,111327,521371000000,29419800,3.59493e-05,264.263,0.00950008,3.79357,0.000136376,0.00758232,0.386816,7590,170,4830
467037227,171276330,642,1,f,45219600,0,560480000,0,0,0,0,0.055394,0,0,0,0,0,0
467037507,171276330,1015,1,f,307039000,0,60988700000,0,0,0,0,0.376122,0,0,0,0,0,0
467039342,171276330,1098,3,f,316057000,40459.1,19674000000,7465350,0.000128012,184.516,0.0236203,0.387169,4.95624e-05,0.0027556,0.216331,12920,5590,4570
467037977,171276330,519,2,f,768330000,0,85249900000,0,0,0,0,0.941204,0,0,0,0,0,0
467039152,171276330,842,3,f,1365950000,355556,228328000000,75369800,0.000260299,211.977,0.0551776,1.67329,0.000435556,0.0242163,0.337676,9480,1890,4050
467038407,171276330,967,2,f,5543690000,718239,130005000000,112445000,0.00012956,156.557,0.0202835,6.79102,0.000879843,0.048918,0.358684,6460,6860,6990
467038205,171276330,733,2,f,721998000,432829,98848000000,142915000,0.000599487,330.187,0.197943,0.884448,0.000530215,0.0294792,0.509313,7200,4690,7470
467039065,171276330,697,3,f,489785000,40453.3,6695590000,7881080,8.2594e-05,194.819,0.0160909,0.599987,4.95553e-05,0.00275521,0.248829,7560,4600,7300
467036522,171276330,9,1,f,75424500,0,13249500000,0,0,0,0,0.092395,0,0,0,0,0,0
467036578,171276330,66,1,f,2637000,0,103980000,0,0,0,0,0.00323033,0,0,0,0,0,0
467037939,171276330,450,2,f,143347000,31628,18820200000,6772020,0.00022064,214.115,0.0472423,0.1756,3.87443e-05,0.00215413,0.202369,4710,1620,8690
467038984,171276330,591,3,f,75990600,845.675,5551390000,144011,1.11287e-05,170.291,0.00189511,0.0930885,1.03595e-06,5.75974e-05,0.0406717,8780,4940,5640
467036694,171276330,162,1,f,52154100,0,6080000000,0,0,0,0,0.0638888,0,0,0,0,0,0
467037856,171276330,328,2,f,496158000,0,97005100000,0,0,0,0,0.607794,0,0,0,0,0,0
467039064,171276330,696,3,f,23002200,1409.09,3548310000,287320,6.12587e-05,203.906,0.012491,0.0281777,1.72613e-06,9.59703e-05,0.0262695,8760,2630,10540
467039169,171276330,867,3,f,784472000,11118.3,78899300000,2427360,1.4173e-05,218.321,0.00309426,0.960979,1.36199e-05,0.000757249,0.152828,10400,4550,3700
467038589,171276330,312782562,2,f,75759300,0,16320600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467037874,171276330,351,2,f,670962000,491.576,96913600000,84294.9,7.32644e-07,171.479,0.000125633,0.821928,6.02181e-07,3.34804e-05,0.0188336,5470,4380,6520
467038933,171276330,510,3,f,89352000,2629.58,10830100000,861008,2.94294e-05,327.432,0.00963614,0.109456,3.22123e-06,0.000179096,0.226947,6400,1700,7170
467039355,171276330,1120,3,f,43180200,0,6815710000,0,0,0,0,0.0528957,0,0,0,0,0,0
467038478,171276330,1022,2,f,725090000,189665,67334600000,56660100,0.000261575,298.737,0.0781421,0.888236,0.00023234,0.0129178,0.51891,6380,4030,8270
467036689,171276330,158,1,f,23634000,0,1064910000,0,0,0,0,0.0289516,0,0,0,0,0,0
467038088,171276330,608,2,f,71441100,0,10402000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467038712,171276330,159,3,f,3372260000,13804.2,424421000000,2269220,4.09346e-06,164.386,0.000672906,4.13102,1.69102e-05,0.000940182,0.187396,1970,4880,7370
467039219,171276330,931,3,f,857590000,1185740,48134600000,305628000,0.00138264,257.754,0.35638,1.05055,0.00145253,0.0807584,0.69201,8960,6640,6620
467037714,171276330,121,2,f,11001600,0,1521390000,0,0,0,0,0.013477,0,0,0,0,0,0
467038895,171276330,444,3,f,1515540000,21123.4,233603000000,8342440,1.39379e-05,394.938,0.0055046,1.85654,2.58762e-05,0.00143868,0.253534,6920,4860,6230
467036600,171276330,93,1,f,27935100,2495.12,91174600,413569,8.93183e-05,165.751,0.0148046,0.0342205,3.05652e-06,0.000169938,0.0885693,8960,5990,3690
467038136,171276330,647,2,f,877930000,27990.9,87448600000,4555520,3.18828e-05,162.75,0.00518893,1.07546,3.42888e-05,0.00190641,0.220643,7940,7150,9020
467038314,171276330,889,2,f,371829000,3105170,61761200000,1487670000,0.00835107,479.093,4.00094,0.455491,0.00380384,0.211488,0.820617,5970,2180,8740
467038154,171276330,672,2,f,11441700000,21522800,1812920000000,14706000000,0.00188108,683.274,1.2853,14.0161,0.0263654,1.46588,0.724496,6550,4020,9010
467037673,171276330,46,2,f,121939000,14299.7,5438640000,2513880,0.000117269,175.799,0.0206158,0.149376,1.75172e-05,0.000973929,0.188236,8330,5760,6170
467036928,171276330,368,1,f,36891900,0,4495150000,0,0,0,0,0.0451926,0,0,0,0,0,0
467036752,171276330,215,1,f,517904000,4395.75,64887500000,750001,8.48757e-06,170.62,0.00144815,0.634433,5.38479e-06,0.000299387,0.0816227,7710,2530,4760
467038884,171276330,427,3,f,562063000,2870.88,74766900000,921627,5.10776e-06,321.026,0.00163972,0.688527,3.51683e-06,0.000195531,0.0670471,7240,4580,10640
467036850,171276330,304,1,f,239686000,0,44475200000,0,0,0,0,0.293616,0,0,0,0,0,0
467037964,171276330,494,2,f,59867100,7969.15,12818700000,2179660,0.000133114,273.512,0.0364083,0.0733372,9.76221e-06,0.000542765,0.176404,8630,2580,7490
467038285,171276330,842,2,f,682975000,79048.2,101834000000,14056100,0.000115741,177.817,0.0205807,0.836644,9.6834e-05,0.00538383,0.189182,9100,1810,7260
467037457,171276330,949,1,f,134100,0,15427500,0,0,0,0,0.000164273,0,0,0,0,0,0
467037006,171276330,442,1,f,220356000,47631.3,34603100000,17360000,0.000216156,364.466,0.0787816,0.269936,5.83483e-05,0.00324408,0.386816,7590,170,4830
467037337,171276330,794,1,f,714489000,1850.72,1083130000,304959,2.59026e-06,164.779,0.000426821,0.875249,2.26713e-06,0.000126049,0.0301103,11970,6580,3180
467037994,171276330,536,2,f,551686000,0,85090300000,0,0,0,0,0.675815,0,0,0,0,0,0
467037616,171276330,312782590,1,f,67869900,0,12636800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467037429,171276330,918,1,f,3698590000,29143.6,413769000000,4880450,7.87963e-06,167.462,0.00131954,4.53077,3.57008e-05,0.00198492,0.190513,9790,5030,1270
467038779,171276330,271,3,f,83878200,20060.1,9339640000,4400890,0.000239157,219.385,0.0524676,0.102751,2.45736e-05,0.00136626,0.20532,9250,3670,7430
467038202,171276330,729,2,f,213770000,25045.4,34493000000,7773690,0.00011716,310.384,0.0363648,0.261868,3.06806e-05,0.0017058,0.128773,7030,4280,9710
467037925,171276330,430,2,f,620932000,4586.61,104003000000,909461,7.38665e-06,198.286,0.00146467,0.760642,5.6186e-06,0.000312386,0.0769652,8430,1920,6880
467037949,171276330,466,2,f,242354000,23881.9,15192100000,3704290,9.85413e-05,155.109,0.0152846,0.296883,2.92553e-05,0.00162655,0.243696,6170,2180,6300
467037820,171276330,274,2,f,323979000,0,48995300000,0,0,0,0,0.396875,0,0,0,0,0,0
467037372,171276330,844,1,f,1713780000,54003.6,263273000000,13870300,3.15113e-05,256.84,0.00809337,2.09938,6.61544e-05,0.00367809,0.23173,4950,2610,3530
467038557,171276330,1117,2,f,1646180000,17149.5,92936400000,2605950,1.04177e-05,151.956,0.00158303,2.01657,2.10081e-05,0.00116802,0.190355,9860,6870,6250
467037272,171276330,689,1,f,13762800,0,1.5388,0,0,0,0,0.0168594,0,0,0,0,0,0
467038311,171276330,884,2,f,34492500,0,3505090000,0,0,0,0,0.0422533,0,0,0,0,0,0
467039181,171276330,886,3,f,4325700000,125713,828428000000,26769300,2.90619e-05,212.94,0.00618845,5.29898,0.000153999,0.0085621,0.272498,8500,1800,4590
467036680,171276330,154,1,f,79315200,25.8673,9104890000,4294.41,3.26133e-07,166.017,5.41436e-05,0.0971611,3.16875e-08,1.76178e-06,0.011513,11850,5170,5660
467039135,171276330,818,3,f,1832350000,194547,139022000000,57000400,0.000106174,292.99,0.0311078,2.24463,0.00023832,0.0132503,0.51891,6380,4030,8270
467037099,171276330,527,1,f,203721000,10975,30545800000,1890210,5.38729e-05,172.228,0.00927843,0.249558,1.34444e-05,0.000747489,0.0959475,7070,3580,610
467037780,171276330,215,2,f,517904000,371269,80732000000,109538000,0.000716868,295.036,0.211502,0.634433,0.000454804,0.0252865,0.637272,8360,3630,7070
467037757,171276330,178,2,f,181889000,9705.53,16839200000,1619510,5.33596e-05,166.865,0.00890384,0.222814,1.18893e-05,0.000661026,0.0999951,6790,3210,7900
467038736,171276330,202,3,f,1221830000,842.027,158451000000,138927,6.89152e-07,164.991,0.000113704,1.49674,1.03148e-06,5.7349e-05,0.0210805,10830,4890,7210
467036668,171276330,146,1,f,1153080000,0,51511600000,0,0,0,0,1.41253,0,0,0,0,0,0
467037970,171276330,510,2,f,44676000,2623.36,5253690000,860470,5.87196e-05,328.003,0.0192602,0.0547281,3.21361e-06,0.000178672,0.226947,6400,1700,7170
467037979,171276330,523,2,f,374384000,0,40629400000,0,0,0,0,0.45862,0,0,0,0,0,0
467038988,171276330,598,3,f,73866600,5028.83,9060370000,1302960,6.80799e-05,259.098,0.0176394,0.0904866,6.16031e-06,0.000342505,0.188722,6980,3660,9590
467038282,171276330,839,2,f,40102200,0,4486130000,0,0,0,0,0.0491252,0,0,0,0,0,0
467038639,171276330,38,3,f,225509000,0,25112100000,0,0,0,0,0.276249,0,0,0,0,0,0
467038582,171276330,182305705,2,f,182662000,2562940,43202200000,1704520000,0.0140311,665.066,9.33157,0.22376,0.0031396,0.174557,0.997354,5630,2000,8700
467039148,171276330,838,3,f,892604000,4649950,186691000000,3527620000,0.00520943,758.636,3.95206,1.09344,0.00569619,0.3167,0.830515,5450,1790,9000
467036774,171276330,235,1,f,221376000,1.50199,4282220000,289.737,6.78479e-09,192.902,1.3088e-06,0.271185,1.83993e-09,1.02298e-07,0.00118642,11920,6850,4910
467038957,171276330,556,3,f,465007000,0,72471000000,0,0,0,0,0.569633,0,0,0,0,0,0
467037464,171276330,959,1,f,127209000,11900.9,17969500000,2528380,9.35544e-05,212.452,0.0198759,0.155831,1.45787e-05,0.000810552,0.171432,6870,3620,660
467038847,171276330,370,3,f,12458800000,124993,672533000000,18372700,1.00325e-05,146.99,0.00147468,15.262,0.000153117,0.00851306,0.392178,11430,7330,5770
467039042,171276330,667,3,f,109260000,34.3804,15166900000,5482.82,3.14666e-07,159.475,5.01814e-05,0.133844,4.2116e-08,2.34159e-06,0.00597391,1970,2580,5210
467039001,171276330,611,3,f,51624000,8033.63,3056440000,1514340,0.000155618,188.5,0.0293339,0.0632394,9.8412e-06,0.000547156,0.0790489,7600,2600,6030
467038257,171276330,822,2,f,8467720000,618794,1124740000000,118494000,7.30769e-05,191.492,0.0139936,10.373,0.000758023,0.042145,0.398711,9140,2090,7450
467037371,171276330,843,1,f,421954000,21167.9,57214200000,3425030,5.01664e-05,161.803,0.00811706,0.516894,2.59307e-05,0.00144171,0.145463,9930,2990,3070
467039315,171276330,1054,3,f,323386000,0,43241600000,0,0,0,0,0.396148,0,0,0,0,0,0
467038514,171276330,1069,2,f,17398800,9516.52,52312400,1519510,0.000546964,159.671,0.0873342,0.0213135,1.16577e-05,0.000648153,0.392178,11430,7330,5770
467039185,171276330,894,3,f,1213190000,27944.1,199687000000,5039160,2.30336e-05,180.33,0.00415365,1.48615,3.42315e-05,0.00190322,0.252475,8020,200,6890
467036977,171276330,413,1,f,108280000,43.5382,280560000,6558.71,4.0209e-07,150.642,6.05718e-05,0.132643,5.33343e-08,2.96531e-06,0.00650747,10050,6130,3050
467038412,171276330,970,2,f,68841900,0,2336890000,0,0,0,0,0.0843313,0,0,0,0,0,0
467037701,171276330,101,2,f,339016000,18696.3,23872600000,3141680,5.51485e-05,168.038,0.00926703,0.415295,2.29029e-05,0.00127337,0.150986,10820,6300,8390
467037193,171276330,616,1,f,132114000,193.415,11103300000,31083.8,1.464e-06,160.711,0.000235281,0.161839,2.36933e-07,1.31731e-05,0.0367825,10510,3200,4370
467037310,171276330,750,1,f,31295700,13232.5,2575350000,2355010,0.00042282,177.972,0.0752504,0.0383372,1.62098e-05,0.00090124,0.34403,10250,2240,1990
467037405,171276330,893,1,f,60102900,10088.6,5753190000,2335270,0.000167855,231.477,0.0388545,0.0736261,1.23585e-05,0.000687114,0.148839,5330,3960,2190
467037228,171276330,643,1,f,21839400,0,3314420000,0,0,0,0,0.0267533,0,0,0,0,0,0
467038427,171276330,982,2,f,28009800,217.016,3899200000,43375.4,7.74786e-06,199.872,0.00154858,0.034312,2.65844e-07,1.47806e-05,0.0161545,7230,2410,5940
467039419,171276330,182305689,2,t,12108000,4062770,10243600000,6339770000,0.335543,1560.45,523.6,0.0148324,0.0049769,0.276708,0.997354,5630,2000,8700
467039044,171276330,670,3,f,320218000,94.2497,57841600000,18541,2.9433e-07,196.722,5.79012e-05,0.392267,1.15456e-07,6.41918e-06,0.0165832,7100,480,3620
467037171,171276330,601,1,f,54918900,0,9462320000,0,0,0,0,0.0672757,0,0,0,0,0,0
467037809,171276330,257,2,f,81564300,0,14318700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467038703,171276330,148,3,f,183188000,0,35047400000,0,0,0,0,0.224405,0,0,0,0,0,0
467037529,171276330,1041,1,f,2510160000,86480.8,290434000000,17007300,3.44523e-05,196.659,0.00677537,3.07495,0.000105939,0.00589005,0.219119,11270,6610,2040
467038251,171276330,810,2,f,129384000,0,21365100000,0,0,0,0,0.158495,0,0,0,0,0,0
467039248,171276330,965,3,f,344209000,952.425,53770900000,151031,2.767e-06,158.576,0.000438779,0.421656,1.16672e-06,6.4868e-05,0.0239746,9400,520,6860
467039015,171276330,630,3,f,429626000,0,82069700000,0,0,0,0,0.526292,0,0,0,0,0,0
467039254,171276330,972,3,f,1580190000,161717,289075000000,27485700,0.00010234,169.961,0.0173938,1.93574,0.000198104,0.0110143,0.362573,3860,2650,5670
467037050,171276330,444,1,f,757769000,0,118419000000,0,0,0,0,0.928268,0,0,0,0,0,0
467038254,171276330,818,2,f,916176000,194248,73807900000,56953300,0.000212021,293.198,0.0621642,1.12232,0.000237954,0.0132299,0.51891,6380,4030,8270
467038586,171276330,312782550,2,f,38745000,1469.33,6138960000,265069,3.7923e-05,180.402,0.00684138,0.0474626,1.79992e-06,0.000100073,0.130313,7250,700,8500
467038248,171276330,805,2,f,78416100,332.327,10782200000,48108.5,4.23799e-06,144.763,0.000613502,0.0960597,4.071e-07,2.26342e-05,0.0191212,8490,250,7160
467039318,171276330,1060,3,f,37839600,0,1210100000,0,0,0,0,0.0463535,0,0,0,0,0,0
467038566,171276330,1127,2,f,295491000,235.123,45657100000,52761.8,7.95703e-07,224.401,0.000178557,0.361976,2.88025e-07,1.60138e-05,0.0105785,6510,4360,10590
467038929,171276330,501,3,f,99547200,0,19386500000,0,0,0,0,0.121945,0,0,0,0,0,0
467037706,171276330,113,2,f,235825000,254.596,42667200000,38426.3,1.0796e-06,150.931,0.000162944,0.288886,3.1188e-07,1.73401e-05,0.0401401,6120,580,7540
467038330,171276330,905,2,f,82254600,0,14985600000,0,0,0,0,0.100762,0,0,0,0,0,0
467036814,171276330,271,1,f,41939100,0,5035580000,0,0,0,0,0.0513754,0,0,0,0,0,0
467037122,171276330,564,1,f,277240000,0,35108500000,0,0,0,0,0.339619,0,0,0,0,0,0
467039041,171276330,665,3,f,1138040000,72535.9,24603700000,11912100,6.37376e-05,164.224,0.0104673,1.3941,8.88565e-05,0.00494029,0.381343,4580,6300,2510
467038926,171276330,493,3,f,7446240000,1187.83,671863000000,217980,1.59521e-07,183.511,2.92739e-05,9.12164,1.45509e-06,8.0901e-05,0.0362637,4370,4870,6510
467037511,171276330,1020,1,f,533321000,6744.55,68769400000,1246620,1.26463e-05,184.834,0.00233747,0.653318,8.26207e-06,0.000459359,0.0568207,7370,3230,4440
467037944,171276330,453,2,f,13762200000,35424200,2627820000000,21287000000,0.00257402,600.917,1.54677,16.8587,0.0433947,2.41268,1,5580,2090,8690
467038688,171276330,128,3,f,4391830000,1952440,337583000000,539909000,0.000444562,276.53,0.122935,5.37999,0.00239174,0.132977,0.460321,8410,4420,7160
467037906,171276330,397,2,f,29430900,0,708127000,0,0,0,0,0.0360529,0,0,0,0,0,0
467039322,171276330,1065,3,f,42594500000,8309890,2312100000000,1223890000,0.000195093,147.281,0.0287334,52.1783,0.0101796,0.565972,0.69201,8960,6640,6620
467037854,171276330,325,2,f,14029200,0,1860880000,0,0,0,0,0.0171858,0,0,0,0,0,0
467039006,171276330,618,3,f,956504000,32637.2,35121500000,4506130,3.41213e-05,138.068,0.00471105,1.17172,3.99805e-05,0.00222286,0.201363,6250,2240,5900
467039358,171276330,1125,3,f,213626000,0,42040700000,0,0,0,0,0.261692,0,0,0,0,0,0
467039331,171276330,1083,3,f,450823000,19045,23430200000,3482320,4.2245e-05,182.847,0.00772437,0.552258,2.33301e-05,0.00129712,0.0831637,6350,3150,6300
467037322,171276330,768,1,f,2430380000,154544,121279000000,25609600,6.35885e-05,165.711,0.0105373,2.97722,0.000189317,0.0105257,0.255717,7510,3410,2850
467037661,171276330,27,2,f,31907700,0,1925970000,0,0,0,0,0.0390869,0,0,0,0,0,0
467037723,171276330,131,2,f,288920000,220.696,44261600000,36695.8,7.63866e-07,166.273,0.00012701,0.353927,2.70353e-07,1.50312e-05,0.0236306,7780,5000,9470
467037865,171276330,339,2,f,3646500000,323083,567964000000,66450700,8.8601e-05,205.677,0.0182232,4.46696,0.000395777,0.0220046,0.334745,9450,3200,7340
467036628,171276330,117,1,f,128152000,0,0,0,0,0,0,0.156986,0,0,0,0,0,0
467039158,171276330,848,3,f,920102000,78188.8,3414480000,15777200,8.49784e-05,201.784,0.0171473,1.12713,9.57813e-05,0.0053253,0.358684,6460,6860,6990
467037735,171276330,148,2,f,91593900,0,17508200000,0,0,0,0,0.112203,0,0,0,0,0,0
467039118,171276330,791,3,f,52210800,0,9538600000,0,0,0,0,0.0639582,0,0,0,0,0,0
467036757,171276330,222,1,f,7367400,0,202858000,0,0,0,0,0.00902507,0,0,0,0,0,0
467037300,171276330,728,1,f,3173700000,15914.5,127040000000,2632880,5.01449e-06,165.439,0.000829592,3.88778,1.94952e-05,0.00108391,0.167316,10310,3860,3890
467037428,171276330,917,1,f,4479300,0,170345000,0,0,0,0,0.00548714,0,0,0,0,0,0
467039195,171276330,904,3,f,1507080000,7013.94,118720000000,1075140,4.65399e-06,153.286,0.000713391,1.84617,8.59207e-06,0.000477707,0.0852011,4320,5420,5870
467039012,171276330,625,3,f,863203000,224475,194223000000,108530000,0.000260049,483.483,0.125729,1.05742,0.000274982,0.0152886,0.403458,5140,2280,8240
467036615,171276330,105,1,f,66310200,0,1573080000,0,0,0,0,0.08123,0,0,0,0,0,0
467036953,171276330,388,1,f,1455300,0,56809000,0,0,0,0,0.00178274,0,0,0,0,0,0
467038651,171276330,63,3,f,42055200,0,5838690000,0,0,0,0,0.0515176,0,0,0,0,0,0
467038364,171276330,933,2,f,821096000,343462,24237000000,45131100,0.000418297,131.401,0.0549645,1.00584,0.000420741,0.0233926,0.335107,10090,7080,5730
467037132,171276330,573,1,f,54829800,0,11140600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467037345,171276330,804,1,f,25382700,0,2847680000,0,0,0,0,0.0310938,0,0,0,0,0,0
467039349,171276330,1107,3,f,676643000,0,30801300000,0,0,0,0,0.828888,0,0,0,0,0,0
467038634,171276330,31,3,f,4166510000,198580,757907000000,39518700,4.76609e-05,199.007,0.00948485,5.10397,0.00024326,0.0135249,0.37343,3870,2650,5670
467039403,171276330,315,2,t,38115100,14682500,37678400000,26020600000,0.385215,1772.22,682.686,0.046691,0.0179861,1,1,5580,2090,8690
467037677,171276330,56,2,f,1851910000,846.634,312315000000,162114,4.57167e-07,191.481,8.75387e-05,2.2686,1.03713e-06,5.76628e-05,0.0362637,4370,4870,6510
467039298,171276330,1029,3,f,96202800,151422,7461010000,37700600,0.00157399,248.977,0.391887,0.117848,0.000185493,0.0103131,0.425748,8060,3980,7190
467036919,171276330,361,1,f,527210000,9141.02,100848000000,2057440,1.73385e-05,225.078,0.0039025,0.645832,1.11977e-05,0.000622579,0.14059,6720,390,4380
467037462,171276330,957,1,f,990184000,4658.52,197696000000,884179,4.70469e-06,189.798,0.000892944,1.21298,5.70668e-06,0.000317283,0.0662258,12340,4740,5670
467037819,171276330,272,2,f,30553200,0,1858100000,0,0,0,0,0.0374277,0,0,0,0,0,0
467037503,171276330,1009,1,f,20865200000,2997520,763982000000,466326000,0.000143661,155.57,0.0223494,25.5599,0.00367197,0.204156,0.420189,8380,2310,4110
467038666,171276330,93,3,f,55870200,2902.47,122447000,436350,5.19503e-05,150.337,0.00781006,0.068441,3.55553e-06,0.000197682,0.0885693,8960,5990,3690
467037482,171276330,980,1,f,38132100,0,3744520000,0,0,0,0,0.0467118,0,0,0,0,0,0
467038160,171276330,679,2,f,304778000,0,22051600000,0,0,0,0,0.373353,0,0,0,0,0,0
467036900,171276330,343,1,f,54632800000,6660870,5101880000000,1161090000,0.000121921,174.315,0.0212527,66.9251,0.00815957,0.45366,0.537287,8140,6040,4230
467038842,171276330,363,3,f,406235000,0,80249000000,0,0,0,0,0.497638,0,0,0,0,0,0
467037487,171276330,987,1,f,2726110000,25992.1,146531000000,3168730,9.53448e-06,121.911,0.00116236,3.33949,3.18403e-05,0.00177027,0.190586,8670,6380,4730
467039205,171276330,912,3,f,109631000,1017.83,16445600000,143824,9.28421e-06,141.303,0.00131189,0.134298,1.24685e-06,6.9323e-05,0.0492185,11330,4100,5590
467037624,171276330,312782620,1,f,76296600,0,14269300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467038221,171276330,767,2,f,1350710000,465339,252809000000,199267000,0.000344515,428.218,0.147527,1.65462,0.00057004,0.0316934,0.362824,3420,2170,6870
467037842,171276330,307,2,f,289374000,24662.1,4296370000,3791560,8.52256e-05,153.74,0.0131026,0.354484,3.02111e-05,0.00167969,0.320024,11440,7330,5770
467038369,171276330,936,2,f,1693770000,30810.9,307663000000,5142590,1.81907e-05,166.908,0.00303617,2.07487,3.77433e-05,0.00209848,0.153564,12240,1710,7460
467037259,171276330,673,1,f,9695700,11341.2,245521000,1466630,0.00116971,129.319,0.151266,0.0118772,1.38929e-05,0.000772428,0.151865,8320,5830,5160
