id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467372576,159511623,229,3,f,1440580000,176553,6773890000,12759600,0.000122557,72.2706,0.00885724,1.76472,0.000216278,0.00957961,0.298917,10900,6730,3490
467372980,159511623,363,3,f,391311000,4411270,158579000000,4205030000,0.011273,953.248,10.746,0.479357,0.0054038,0.239351,0.920768,2960,3100,6070
467368600,159511623,62,2,f,480963000,33540.7,37931400000,1739260,6.97366e-05,51.8553,0.00361621,0.589179,4.10874e-05,0.00181989,0.0673788,12640,6550,5830
467374178,159511623,905,3,f,164509000,1.19404,52903300000,130.246,7.25822e-09,109.08,7.91724e-07,0.201524,1.4627e-09,6.47878e-08,0.000704477,8190,1280,9560
467371514,159511623,1070,2,f,727375000,0,346595000000,0,0,0,0,0.891034,0,0,0,0,0,0
467374860,159511623,312782598,3,f,12389400,0,3240370000,0,0,0,0,0.015177,0,0,0,0,0,0
467368342,159511623,312782546,1,f,267763000,92.6948,104119000000,4268.9,3.46183e-07,46.0532,1.59428e-05,0.328009,1.13551e-07,5.02954e-06,0.00797038,7300,630,2980
467368639,159511623,81,2,f,1123620000,108545,39059800000,44019100,9.66025e-05,405.54,0.0391762,1.37643,0.000132967,0.00588953,0.285956,4750,4730,6630
467372281,159511623,186,3,f,289037000,3577.16,73517700000,2648960,1.23762e-05,740.519,0.00916477,0.35407,4.38202e-06,0.000194094,0.195909,6710,3450,6240
467371933,159511623,27,3,f,63815400,156.452,12815300000,11789.7,2.45163e-06,75.3568,0.000184747,0.0781739,1.91653e-07,8.48893e-06,0.0325409,7990,3690,2980
467369298,159511623,361,2,f,527210000,7290.91,179218000000,4836780,1.38292e-05,663.399,0.00917429,0.645832,8.93136e-06,0.000395598,0.108272,7060,1090,7030
467369311,159511623,364,2,f,27891900,0,7820290000,0,0,0,0,0.0341676,0,0,0,0,0,0
467366966,159511623,414,1,f,34783200,1378.81,10087200000,939362,3.964e-05,681.286,0.0270062,0.0426094,1.68904e-06,7.48128e-05,0.0916094,7090,5210,5430
467366838,159511623,337,1,f,887950000,912.837,346426000000,55885.6,1.02803e-06,61.2219,6.29378e-05,1.08774,1.11823e-06,4.95297e-05,0.0286208,6670,410,4060
467366099,159511623,42,1,f,153248000,0,45289100000,0,0,0,0,0.187729,0,0,0,0,0,0
467367734,159511623,933,1,f,821096000,276240,99062900000,42569600,0.000336428,154.104,0.0518448,1.00584,0.000338394,0.0149885,0.401533,9910,6990,5650
467371691,159511623,1127,2,f,295491000,50332.1,64878300000,29427600,0.000170334,584.669,0.0995891,0.361976,6.16569e-05,0.00273098,0.151239,7610,3800,10610
467370880,159511623,864,2,f,2470490000,27835.9,802283000000,14396200,1.12674e-05,517.179,0.00582725,3.02635,3.4099e-05,0.00151035,0.179574,6200,4340,6730
467367512,159511623,786,1,f,62570700,8833.7,15716000000,6044090,0.00014118,684.208,0.0965962,0.0766491,1.08213e-05,0.000479309,0.154095,7790,4030,1430
467366912,159511623,378,1,f,2634840000,101212,1106020000000,19649900,3.8413e-05,194.146,0.00745772,3.22768,0.000123985,0.00549168,0.259398,4700,3600,1360
467370332,159511623,681,2,f,37961100,184.574,5840370000,29125.5,4.86218e-06,157.799,0.000767245,0.0465023,2.26103e-07,1.00148e-05,0.015019,8160,5410,5850
467366956,159511623,406,1,f,152916000,1378.81,36870900000,939362,9.01674e-06,681.286,0.00614298,0.187322,1.68904e-06,7.48128e-05,0.0916094,7090,5210,5430
467374045,159511623,852,3,f,1655910000,406.301,354717000000,69858.6,2.45365e-07,171.938,4.21875e-05,2.02849,4.97719e-07,2.20455e-05,0.0210985,11860,6580,3930
467366181,159511623,128,1,f,2195910000,84.3253,447306000000,7466.95,3.8401e-08,88.5493,3.40038e-06,2.68999,1.03299e-07,4.57542e-06,0.0145371,8780,4250,5560
467367884,159511623,1026,1,f,77474700,0,16454600000,0,0,0,0,0.0949065,0,0,0,0,0,0
467373986,159511623,835,3,f,2806980000,851489,868652000000,647878000,0.000303347,760.876,0.23081,3.43855,0.00104307,0.046201,0.329892,4360,6710,7680
467369011,159511623,247,2,f,3961690000,103099,1230290000000,12111500,2.6024e-05,117.474,0.00305715,4.85307,0.000126296,0.00559406,0.164749,7000,2670,10520
467367394,159511623,701,1,f,1111910000,1478.09,292991000000,106315,1.32932e-06,71.9274,9.56149e-05,1.36209,1.81066e-06,8.01998e-05,0.044478,11680,4500,4520
467373648,159511623,687,3,f,1652220000,14,713031000000,5666.15,8.47345e-09,404.725,3.42942e-06,2.02397,1.715e-08,7.59626e-07,0.00476902,8160,2000,6350
467369024,159511623,252,2,f,534268000,0,199669000000,0,0,0,0,0.654478,0,0,0,0,0,0
467371890,159511623,10,3,f,2433980000,35700.7,861604000000,9530430,1.46676e-05,266.954,0.00391558,2.98162,4.37333e-05,0.00193709,0.210109,8700,2590,3800
467374041,159511623,851,3,f,579715000,2831.29,150623000000,466511,4.88394e-06,164.77,0.000804725,0.710151,3.46833e-06,0.000153623,0.0804915,8970,2080,4030
467366723,159511623,280,1,f,16072200,0,4101770000,0,0,0,0,0.0196884,0,0,0,0,0,0
467367130,159511623,536,1,f,551686000,5821.62,197233000000,3838950,1.05524e-05,659.43,0.00695858,0.675815,7.13148e-06,0.000315876,0.125997,7150,5640,2780
467369711,159511623,519,2,f,768330000,0,209068000000,0,0,0,0,0.941204,0,0,0,0,0,0
467369950,159511623,632,2,f,713803000,1264.42,133956000000,297641,1.77138e-06,235.397,0.000416979,0.874408,1.54891e-06,6.86062e-05,0.0747605,8250,3860,8440
467366767,159511623,302,1,f,972832000,27038.7,295896000000,9355470,2.77938e-05,346.002,0.00961673,1.19172,3.31225e-05,0.0014671,0.127535,9200,1740,4150
467373964,159511623,826,3,f,1702420000,198705,467985000000,33598300,0.000116719,169.086,0.0197356,2.08547,0.000243414,0.0107816,0.256456,5130,7090,4690
467367315,159511623,656,1,f,844659000,66001.8,238899000000,7555330,7.81401e-05,114.472,0.00894483,1.03471,8.08522e-05,0.0035812,0.13479,2180,2560,3520
467374800,159511623,1123,3,f,673843000,314862,6495070000,22420900,0.000467263,71.2087,0.0332732,0.825457,0.000385706,0.0170841,0.328439,11210,6190,3190
467369238,159511623,342,2,f,1252500000,780849,388194000000,620798000,0.000623433,795.03,0.495647,1.53431,0.00095654,0.0423682,0.329892,4360,6710,7680
467373221,159511623,491,3,f,503802000,2628.67,139007000000,255172,5.21767e-06,97.0728,0.000506493,0.617157,3.22012e-06,0.000142629,0.0425091,8410,5990,5330
467370952,159511623,886,2,f,2162850000,4960.34,806812000000,1449900,2.29343e-06,292.298,0.000670365,2.64949,6.07641e-06,0.000269143,0.0712614,6050,1960,5710
467367736,159511623,935,1,f,246943000,3880.01,80146100000,964211,1.57122e-05,248.507,0.00390459,0.302505,4.75302e-06,0.000210526,0.152305,5560,1060,5680
467369408,159511623,395,2,f,496350000,538.428,114367000000,39962.8,1.08477e-06,74.2213,8.05134e-05,0.608029,6.59574e-07,2.92146e-05,0.0157857,12830,6920,7180
467368991,159511623,235,2,f,221376000,12068.9,34470400000,686118,5.45179e-05,56.8499,0.00309934,0.271185,1.47845e-05,0.00065485,0.0568406,12470,7290,7140
467371561,159511623,1089,2,f,19620800000,408993,6352730000000,116981000,2.08449e-05,286.023,0.00596211,24.0355,0.000501016,0.0221916,0.296056,8990,3230,8040
467367368,159511623,689,1,f,13762800,12362.7,1929220000,2053640,0.000898268,166.116,0.149217,0.0168594,1.51443e-05,0.000670788,0.248864,5240,7010,4710
467374024,159511623,846,3,f,301516000,0,105783000000,0,0,0,0,0.369357,0,0,0,0,0,0
467371259,159511623,988,2,f,283139000,41905.1,81610800000,23543100,0.000148002,561.82,0.0831502,0.346845,5.13337e-05,0.00227373,0.175923,8320,4150,10410
467367768,159511623,977,1,f,135130000,45040.8,40795700000,32692900,0.000333316,725.849,0.241937,0.165534,5.5175e-05,0.00244388,0.154081,7420,4350,1520
467371827,159511623,312782620,2,f,76296600,0,24847200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467367415,159511623,711,1,f,134024000,966.632,24511700000,54728.6,7.21236e-06,56.6178,0.000408348,0.16418,1.18412e-06,5.24486e-05,0.0631931,13050,5020,4960
467374918,159511623,567,2,t,107954000,18430100,99167100000,45593300000,0.170722,2473.85,422.341,0.132243,0.0225769,1,0.999998,3070,3480,5950
467374690,159511623,1057,3,f,2666730000,332350,968181000000,200562000,0.000124628,603.467,0.0752091,3.26674,0.000407129,0.018033,0.288545,4260,4800,9640
467372312,159511623,206,3,f,118867000,1818.61,20159800000,202789,1.52995e-05,111.508,0.00170602,0.145612,2.22779e-06,9.86759e-05,0.142475,10870,7170,5700
467374770,159511623,1099,3,f,3020900000,21342.7,315619000000,1843760,7.065e-06,86.3884,0.000610334,3.70061,2.61448e-05,0.00115803,0.0531262,6560,2230,3500
467367356,159511623,680,1,f,506700,293.467,96746400,119387,0.000579172,406.817,0.235617,0.000620708,3.59497e-07,1.59232e-05,0.0250959,3460,3310,4630
467368411,159511623,312782612,1,f,51101100,0,23696300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467367467,159511623,753,1,f,423900,0,119844000,0,0,0,0,0.000519278,0,0,0,0,0,0
467371283,159511623,996,2,f,275957000,167250,75757200000,96962600,0.000606073,579.746,0.351368,0.338047,0.000204881,0.00907483,0.293062,4270,4790,9640
467367013,159511623,445,1,f,231073000,0,43923800000,0,0,0,0,0.283065,0,0,0,0,0,0
467371244,159511623,983,2,f,6421230000,4338050,725649000000,2469840000,0.000675579,569.343,0.384636,7.866,0.00531411,0.235378,0.531719,3830,3780,6660
467370801,159511623,842,2,f,682975000,14072.7,223101000000,3080880,2.0605e-05,218.926,0.00451097,0.836644,1.72391e-05,0.000763573,0.0744574,9770,1490,7010
467371451,159511623,1046,2,f,66501900,24143.9,20433200000,16699200,0.000363056,691.654,0.251109,0.0814648,2.95763e-05,0.00131003,0.15794,7360,1090,6990
467367772,159511623,982,1,f,28009800,0,6054630000,0,0,0,0,0.034312,0,0,0,0,0,0
467373011,159511623,375,3,f,14047000000,2019.33,5374560000000,166281,1.43755e-07,82.3443,1.18374e-05,17.2076,2.47368e-06,0.000109567,0.0390467,7830,4820,9340
467372821,159511623,307,3,f,578749000,138422,70077900000,12559700,0.000239175,90.7348,0.0217015,0.708967,0.000169567,0.00751067,0.48739,10540,7160,4830
467374955,159511623,8,3,t,107954000,18430100,99167100000,45593300000,0.170722,2473.85,422.341,0.132243,0.0225769,1,0.999998,3070,3480,5950
467371288,159511623,997,2,f,223668000000,94415600,65177600000000,74208600000,0.000422123,785.978,0.33178,273.994,0.115659,5.1229,0.999998,3070,3480,5950
467370857,159511623,857,2,f,216560000,25987.2,60294700000,16658900,0.00012,641.041,0.076925,0.265286,3.18343e-05,0.00141004,0.284718,6420,4880,9450
467374944,159511623,910,2,t,731364,51597.9,341228000,71268900,0.0705502,1381.24,97.4465,0.000895921,6.32074e-05,0.00279966,0.523974,3130,3420,6340
467368834,159511623,154,2,f,79315200,0,21321100000,0,0,0,0,0.0971611,0,0,0,0,0,0
467373403,159511623,593,3,f,785065000,22625,221323000000,2408490,2.88193e-05,106.453,0.00306789,0.961704,2.77156e-05,0.00122761,0.0729085,10140,1170,3170
467367389,159511623,698,1,f,19645300000,1093640,5998080000000,519661000,5.56692e-05,475.167,0.0264522,24.0655,0.00133971,0.0593398,0.292127,4440,5460,1900
467369008,159511623,246,2,f,192125000,0,44670600000,0,0,0,0,0.235353,0,0,0,0,0,0
467373681,159511623,697,3,f,489785000,19094.4,42598100000,1247700,3.89851e-05,65.3437,0.00254743,0.599987,2.33906e-05,0.00103604,0.0361742,10810,6910,5520
467369880,159511623,607,2,f,603722000,21510.2,147195000000,4423550,3.56294e-05,205.649,0.00732714,0.739559,2.635e-05,0.00116713,0.189988,11590,5410,8190
467372854,159511623,319,3,f,975296000,40787.5,313971000000,31558600,4.18206e-05,773.732,0.0323579,1.19474,4.99647e-05,0.00221309,0.15172,7120,6410,8550
467373366,159511623,580,3,f,125107000,8.59841,22608000000,874.809,6.87283e-08,101.741,6.99248e-06,0.153256,1.0533e-08,4.66542e-07,0.00408307,9020,3330,3400
467366910,159511623,377,1,f,65389500,0,20046600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467371034,159511623,911,2,f,3096900,0,353352000,0,0,0,0,0.0037937,0,0,0,0,0,0
467374315,159511623,954,3,f,307440000,0,104202000000,0,0,0,0,0.376614,0,0,0,0,0,0
467366125,159511623,72,1,f,15252300,0,5626810000,0,0,0,0,0.0186841,0,0,0,0,0,0
467366855,159511623,344,1,f,205380000,63391.7,68477000000,42904500,0.000308656,676.816,0.208903,0.25159,7.76548e-05,0.00343958,0.209201,5120,5110,2350
467371723,159511623,10704,2,f,359207000,4.19503,109926000000,153.119,1.16786e-08,36.5,4.26268e-07,0.440029,5.13891e-09,2.27618e-07,0.00219869,8960,4880,8230
467373948,159511623,819,3,f,59992200,61828,13766600000,43192300,0.0010306,698.588,0.719966,0.0734904,7.57393e-05,0.00335473,0.190412,4290,2670,6570
467367550,159511623,806,1,f,741623000,8.67602,311779000000,2443.5,1.16987e-08,281.638,3.29479e-06,0.908489,1.06281e-08,4.70753e-07,0.00158889,4690,3850,1450
467369584,159511623,452,2,f,73296000,0,19115900000,0,0,0,0,0.0897876,0,0,0,0,0,0
467371942,159511623,31,3,f,4166500000,2518180,1549800000000,2219000000,0.000604387,881.192,0.532581,5.10397,0.00308477,0.136634,0.581334,2860,2650,6030
467373600,159511623,669,3,f,12007000000,91077.4,4075010000000,36181700,7.58539e-06,397.264,0.0030134,14.7085,0.00011157,0.00494178,0.268765,8670,1860,9080
467366992,159511623,434,1,f,450962000,2120.84,144440000000,462146,4.70291e-06,217.907,0.0010248,0.552429,2.59802e-06,0.000115075,0.0470901,10050,1510,3930
467368387,159511623,312782586,1,f,20585700,0,8612030000,0,0,0,0,0.0252175,0,0,0,0,0,0
467371018,159511623,907,2,f,118958000,120.809,41547200000,99628.2,1.01556e-06,824.675,0.000837505,0.145724,1.47991e-07,6.55499e-06,0.0224927,6460,4280,6480
467366846,159511623,341,1,f,7050600,0,1853010000,0,0,0,0,0.00863698,0,0,0,0,0,0
467366503,159511623,263,1,f,29812500,0,6276200000,0,0,0,0,0.0365203,0,0,0,0,0,0
467368711,159511623,114,2,f,87211800,0,20112600000,0,0,0,0,0.106834,0,0,0,0,0,0
467367055,159511623,477,1,f,19541900000,4845540,6717090000000,3784700000,0.000247956,781.069,0.193671,23.9388,0.00593579,0.262915,0.502314,3840,4030,4510
467368381,159511623,312782582,1,f,55950300,0,19665100000,0,0,0,0,0.0685391,0,0,0,0,0,0
467371747,159511623,182305705,2,f,193162000,0,92264400000,0,0,0,0,0.236624,0,0,0,0,0,0
467370703,159511623,809,2,f,674500000,748009,211118000000,545120000,0.00110898,728.762,0.808183,0.826263,0.000916311,0.0405863,0.401295,5020,4610,6700
467367256,159511623,620,1,f,108053000,497363,40729500000,417356000,0.00460295,839.137,3.86251,0.132365,0.00060927,0.0269865,0.344313,3270,3580,5230
467371340,159511623,1011,2,f,1786040000,58442.2,566594000000,6937560,3.27216e-05,118.708,0.00388432,2.1879,7.15917e-05,0.00317102,0.164749,7000,2670,10520
467368458,159511623,2,2,f,55739700,0,14144100000,0,0,0,0,0.0682811,0,0,0,0,0,0
467371541,159511623,1081,2,f,42624900,535385,11961300000,465359000,0.0125604,869.204,10.9175,0.0522155,0.000655847,0.0290495,0.604603,3630,3550,6540
467366351,159511623,203,1,f,11556900,0,3446970000,0,0,0,0,0.0141572,0,0,0,0,0,0
467370348,159511623,688,2,f,97616100000,52431100,32517100000000,46627200000,0.000537116,889.303,0.477658,119.58,0.0642281,2.84487,0.999998,3070,3480,5950
467371756,159511623,182305713,2,f,31237200,0,6761580000,0,0,0,0,0.0382656,0,0,0,0,0,0
467374709,159511623,1066,3,f,187317000,0,56282200000,0,0,0,0,0.229463,0,0,0,0,0,0
467374788,159511623,1109,3,f,24255000,0,9679170000,0,0,0,0,0.0297124,0,0,0,0,0,0
467367363,159511623,687,1,f,826108000,0,356798000000,0,0,0,0,1.01198,0,0,0,0,0,0
467367732,159511623,931,1,f,428795000,3552.37,106406000000,392248,8.28455e-06,110.419,0.000914768,0.525274,4.35166e-06,0.000192749,0.0744136,8910,6760,4860
467372214,159511623,146,3,f,2306160000,434.695,443487000000,37174.1,1.88493e-07,85.5176,1.61194e-05,2.82505,5.32501e-07,2.35862e-05,0.0170914,9960,6530,5390
467374924,159511623,620,2,t,18456200,2083680,11175800000,2955030000,0.112898,1418.18,160.11,0.0226089,0.00255251,0.113059,0.743818,3070,3450,6170
467366757,159511623,296,1,f,326711000,0.248343,136460000000,81.9305,7.6013e-10,329.909,2.50774e-07,0.400221,3.0422e-10,1.34748e-08,0.000275936,6060,1990,5660
467374079,159511623,867,3,f,784472000,2831.18,166007000000,739209,3.60903e-06,261.096,0.000942301,0.960979,3.4682e-06,0.000153617,0.0647578,10420,3740,7340
467371119,159511623,942,2,f,1023150000,863560,278581000000,560369000,0.000844021,648.906,0.54769,1.25336,0.00105786,0.046856,0.315465,4130,5110,8080
467373733,159511623,718,3,f,564858000,0,154559000000,0,0,0,0,0.691951,0,0,0,0,0,0
467370656,159511623,794,2,f,714489000,47416.2,2506670000,3226950,6.63638e-05,68.0558,0.00451644,0.875249,5.80849e-05,0.00257276,0.260261,11020,6610,8030
467372663,159511623,255,3,f,367090000,152.445,171935000000,84470.4,4.1528e-07,554.104,0.000230108,0.449685,1.86745e-07,8.27153e-06,0.0162642,6020,4410,6800
467367225,159511623,604,1,f,61013700,0,15188700000,0,0,0,0,0.0747418,0,0,0,0,0,0
467369029,159511623,255,2,f,183545000,77.9278,86885200000,79731.2,4.2457e-07,1023.14,0.000434396,0.224843,9.54615e-08,4.22829e-06,0.0162642,6020,4410,6800
467369599,159511623,461,2,f,14782500,1143.61,3492010000,566775,7.73626e-05,495.601,0.038341,0.0181086,1.40093e-06,6.20514e-05,0.0592267,7330,1180,7190
467371592,159511623,1098,2,f,158028000,0,39922000000,0,0,0,0,0.193585,0,0,0,0,0,0
467371145,159511623,949,2,f,134100,0,26770900,0,0,0,0,0.000164273,0,0,0,0,0,0
467369137,159511623,307,2,f,289374000,58118.5,35873700000,4862420,0.000200842,83.6639,0.0168032,0.354484,7.11952e-05,0.00315346,0.347908,10880,7220,5780
467371685,159511623,1126,2,f,6718500,0,1668880000,0,0,0,0,0.00823016,0,0,0,0,0,0
467367715,159511623,908,1,f,92196000,0,13668300000,0,0,0,0,0.11294,0,0,0,0,0,0
467367721,159511623,917,1,f,4479300,0,676338000,0,0,0,0,0.00548714,0,0,0,0,0,0
467368441,159511623,312782640,1,f,16341300,0,6235790000,0,0,0,0,0.0200181,0,0,0,0,0,0
467372250,159511623,163,3,f,468252000,171772,138706000000,122454000,0.000366836,712.887,0.261513,0.573609,0.00021042,0.00932018,0.197688,4590,5220,2090
467371217,159511623,975,2,f,15002100,0,3266350000,0,0,0,0,0.0183776,0,0,0,0,0,0
467372181,159511623,128,3,f,4391830000,84.3253,906121000000,7466.95,1.92005e-08,88.5493,1.70019e-06,5.37999,1.03299e-07,4.57542e-06,0.0145371,8780,4250,5560
467367281,159511623,633,1,f,9162900,0,2260620000,0,0,0,0,0.0112246,0,0,0,0,0,0
467373042,159511623,386,3,f,4909400000,53478,1142110000000,8465420,1.0893e-05,158.297,0.00172433,6.01402,6.55106e-05,0.00290167,0.189988,11590,5410,8190
467369773,159511623,558,2,f,149467000,75940.5,42537200000,13597400,0.000508077,179.054,0.090973,0.183097,9.30271e-05,0.00412046,0.184517,5100,2620,9910
467371752,159511623,182305709,2,f,152978000,0,58256100000,0,0,0,0,0.187399,0,0,0,0,0,0
467370863,159511623,859,2,f,5989500,990.798,646745000,48373.9,0.000165422,48.8232,0.00807645,0.00733714,1.21373e-06,5.37598e-05,0.0796445,12470,4830,6420
467372698,159511623,269,3,f,137700000,3479.51,33875300000,1020520,2.52688e-05,293.293,0.00741116,0.168683,4.2624e-06,0.000188795,0.0572106,10210,2290,8400
467366146,159511623,97,1,f,197117000,15743.9,52265200000,1106480,7.98708e-05,70.2801,0.00561333,0.241468,1.92863e-05,0.00085425,0.0647948,7300,3920,570
467367875,159511623,1023,1,f,335030000,296.216,135897000000,153229,8.8415e-07,517.289,0.000457361,0.410411,3.62865e-07,1.60724e-05,0.0624335,8560,3510,1140
467367212,159511623,598,1,f,36933300,0,9347480000,0,0,0,0,0.0452433,0,0,0,0,0,0
467374824,159511623,182305697,3,f,408919000,5.66699,158921000000,472.499,1.38585e-08,83.3775,1.15549e-06,0.500925,6.94206e-09,3.07486e-07,0.00401254,5690,1130,2800
467369149,159511623,313,2,f,16405900000,916711,4639920000000,146388000,5.58769e-05,159.689,0.00892292,20.0972,0.00112297,0.0497399,0.339695,8380,5840,6310
467368091,159511623,1044,1,f,19390500,0,4361410000,0,0,0,0,0.0237534,0,0,0,0,0,0
467368748,159511623,126,2,f,61705800,128.992,10669600000,16324.3,2.09044e-06,126.552,0.00026455,0.0755896,1.58016e-07,6.99901e-06,0.0123761,7380,6350,5740
467366978,159511623,425,1,f,287651000,1360.94,78869600000,220600,4.73122e-06,162.094,0.000766901,0.352372,1.66715e-06,7.38434e-05,0.0289171,10290,2290,2730
467367685,159511623,882,1,f,312592000,5213.79,69503100000,2435080,1.66792e-05,467.047,0.00778998,0.382925,6.38689e-06,0.000282895,0.166781,3380,3160,4570
467372177,159511623,127,3,f,300985000,27412.1,120836000000,24514300,9.10745e-05,894.287,0.0814467,0.368707,3.35798e-05,0.00148735,0.210829,5990,4470,6290
467373692,159511623,701,3,f,2223820000,1486.68,592049000000,107084,6.68524e-07,72.029,4.81531e-05,2.72418,1.82118e-06,8.06657e-05,0.044478,11680,4500,4520
467371953,159511623,35,3,f,31905000,0,9100790000,0,0,0,0,0.0390836,0,0,0,0,0,0
467369474,159511623,421,2,f,67813200,608.717,15440300000,65284.9,8.97638e-06,107.25,0.000962717,0.0830712,7.45678e-07,3.30284e-05,0.0453625,9280,1830,9760
467370458,159511623,720,2,f,164333000,0.132117,35157800000,6.60586,8.03962e-10,50,4.01981e-08,0.201308,1.61844e-10,7.16856e-09,0.000146797,12540,4880,6450
467374299,159511623,945,3,f,661264000,0,244897000000,0,0,0,0,0.810049,0,0,0,0,0,0
467369255,159511623,345,2,f,2984430000,284231,1314980000000,82738400,9.52381e-05,291.096,0.0277234,3.65592,0.000348183,0.0154221,0.376078,4340,3990,9810
467367050,159511623,470,1,f,84277800,0,27066700000,0,0,0,0,0.10324,0,0,0,0,0,0
467368333,159511623,182305709,1,f,152978000,0,53787700000,0,0,0,0,0.187399,0,0,0,0,0,0
467369463,159511623,414,2,f,34783200,0,10639800000,0,0,0,0,0.0426094,0,0,0,0,0,0
467369863,159511623,598,2,f,36933300,0,8168490000,0,0,0,0,0.0452433,0,0,0,0,0,0
467368573,159511623,46,2,f,121939000,31196.9,19451100000,5366820,0.000255839,172.031,0.0440123,0.149376,3.82161e-05,0.00169271,0.197483,8310,5860,6310
467371839,159511623,312782632,2,f,65985300,3054.21,13468000000,400734,4.62862e-05,131.207,0.00607307,0.080832,3.74141e-06,0.000165719,0.0348762,9780,2200,9820
467369706,159511623,514,2,f,12478500,468.648,1021720000,20782.2,3.75564e-05,44.345,0.00166544,0.0152862,5.74093e-07,2.54284e-05,0.0229153,13030,4960,6890
467371363,159511623,1018,2,f,1067240000,40856.1,313641000000,4582780,3.82822e-05,112.169,0.00429407,1.30736,5.00487e-05,0.00221682,0.147085,7200,3780,10810
467367338,159511623,671,1,f,136743000,5637.86,37954100000,546470,4.12295e-05,96.9286,0.00399632,0.167511,6.90638e-06,0.000305905,0.0756176,7200,240,4570
467371567,159511623,1090,2,f,659646000,0,297965000000,0,0,0,0,0.808066,0,0,0,0,0,0
467370661,159511623,795,2,f,2067420000,1338.03,572348000000,529329,6.47198e-07,395.603,0.000256033,2.53259,1.63909e-06,7.26004e-05,0.0547586,10510,2990,6580
467368824,159511623,151,2,f,286215000,0,53001500000,0,0,0,0,0.350614,0,0,0,0,0,0
467372904,159511623,335,3,f,241000000,57177.3,63124700000,35847700,0.00023725,626.957,0.148745,0.295225,7.00422e-05,0.00310239,0.149159,6540,4890,9460
467372812,159511623,304,3,f,459780000,5180340,174585000000,5212630000,0.011267,1006.23,11.3372,0.56323,0.00634592,0.28108,0.999998,3070,3480,5950
467369167,159511623,320,2,f,1029770000,64821.8,339592000000,6363070,6.29479e-05,98.1626,0.00617913,1.26147,7.94067e-05,0.00351717,0.144698,2760,2710,8480
467374283,159511623,939,3,f,17128800,0,3785580000,0,0,0,0,0.0209828,0,0,0,0,0,0
467368154,159511623,1069,1,f,17398800,16092,361596000,1463460,0.000924894,90.9433,0.0841129,0.0213135,1.97128e-05,0.00087314,0.225733,11330,7260,5630
467367218,159511623,600,1,f,423266000,0,159837000000,0,0,0,0,0.518501,0,0,0,0,0,0
467374864,159511623,312782608,3,f,238408000,0,82187300000,0,0,0,0,0.29205,0,0,0,0,0,0
467369196,159511623,330,2,f,8700300,0,1758730000,0,0,0,0,0.0106579,0,0,0,0,0,0
467370599,159511623,774,2,f,173773000,0,59258000000,0,0,0,0,0.212872,0,0,0,0,0,0
467366390,159511623,222,1,f,7367400,73.2021,992995000,3560.57,9.93594e-06,48.6402,0.000483287,0.00902507,8.96725e-08,3.97188e-06,0.00764961,12190,6640,5520
467366807,159511623,321,1,f,11973600,0,4218190000,0,0,0,0,0.0146677,0,0,0,0,0,0
467370930,159511623,880,2,f,39231000,0,12004900000,0,0,0,0,0.048058,0,0,0,0,0,0
467373851,159511623,776,3,f,9194610000,7551520,1194700000000,4126200000,0.000821299,546.406,0.448763,11.2634,0.00925062,0.409739,0.531719,3830,3780,6660
467367716,159511623,909,1,f,5163330000,67778.6,1269480000000,12413300,1.31269e-05,183.144,0.00240412,6.32507,8.30287e-05,0.0036776,0.193948,6890,4770,1830
467369575,159511623,450,2,f,143347000,10336.4,49251100000,932434,7.21074e-05,90.2092,0.00650475,0.1756,1.2662e-05,0.000560841,0.0705255,5220,1270,8560
467369006,159511623,243,2,f,75636000,0,17656400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467369628,159511623,477,2,f,19541900000,25559300,6761710000000,21402300000,0.00130792,837.358,1.0952,23.9388,0.0313101,1.38682,0.585134,3840,3870,6700
467367238,159511623,611,1,f,25812000,1264.84,2375670000,72583.1,4.90021e-05,57.3851,0.00281199,0.0316197,1.54943e-06,6.86292e-05,0.0514049,7680,2590,5360
467367633,159511623,851,1,f,289858000,2179.59,74898000000,385772,7.51951e-06,176.993,0.0013309,0.355076,2.66999e-06,0.000118262,0.0804915,8970,2080,4030
467372152,159511623,118,3,f,93166200,243.193,13712400000,20003.9,2.61031e-06,82.2552,0.000214712,0.114129,2.97911e-07,1.31954e-05,0.0100926,6900,6020,5660
467374878,159511623,312782636,3,f,341042000,163.771,86196400000,11874.2,4.80208e-07,72.5046,3.48173e-05,0.417777,2.0062e-07,8.88609e-06,0.0126076,10030,2440,9800
467373654,159511623,689,3,f,27525600,18844.7,3671040000,2765640,0.000684623,146.76,0.100475,0.0337189,2.30847e-05,0.00102249,0.248864,5240,7010,4710
467374545,159511623,1004,3,f,78892200,0,18877900000,0,0,0,0,0.0966429,0,0,0,0,0,0
467371322,159511623,1007,2,f,2464120000,27999,1008670000000,2879320,1.13627e-05,102.837,0.0011685,3.01854,3.42988e-05,0.0015192,0.184982,10230,4240,8630
