id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469389670,156315468,8,2,f,200124000000,548682000,59572700000000,407797000000,0.00274171,743.231,2.03772,245.152,0.672135,4.31933,1,6840,5480,6350
469389675,156315468,10,2,f,1216990000,19826200,479317000000,18512400000,0.0162912,933.735,15.2117,1.49081,0.0242871,0.156076,0.648699,9180,1850,5790
469390597,156315468,771,2,f,8484380000,16605700,789459000000,7049340000,0.00195721,424.514,0.830862,10.3934,0.020342,0.130723,0.636691,10540,3760,6380
469392274,156315468,1018,3,f,2134470000,177270,806755000000,32627900,8.30512e-05,184.057,0.0152862,2.61473,0.000217156,0.00139551,0.435226,7270,3590,9940
469390521,156315468,750,2,f,31295700,521.229,6942300000,106945,1.6655e-05,205.179,0.00341725,0.0383372,6.38505e-07,4.10321e-06,0.0262997,10070,2000,9420
469391196,156315468,119,3,f,1439070000,194635,511545000000,56421600,0.000135251,289.884,0.039207,1.76286,0.000238428,0.00153221,0.340441,4470,5230,1780
469392163,156315468,942,3,f,2046300000,83736.4,468802000000,57981500,4.09209e-05,692.428,0.0283348,2.50672,0.000102577,0.000659189,0.699362,6960,5620,9600
469391131,156315468,8,3,f,400663000000,632420000,117931000000000,461134000000,0.00157843,729.157,1.15093,490.812,0.774714,4.97853,1,6840,5480,6350
469391546,156315468,347,3,f,133576000,1507400,26976100000,1103750000,0.011285,732.222,8.2631,0.163631,0.00184657,0.0118666,0.519508,6360,5860,6110
469390088,156315468,330,2,f,8700300,931.772,1766040000,376332,0.000107097,403.889,0.0432551,0.0106579,1.14142e-06,7.33509e-06,0.393337,6390,1480,6530
469388832,156315468,41,1,f,139830000,0,50968100000,0,0,0,0,0.171292,0,0,0,0,0,0
469390439,156315468,675,2,f,43911000,161.281,11275500000,54998.8,3.67291e-06,341.012,0.00125251,0.053791,1.97569e-07,1.26964e-06,0.017642,4340,5020,8330
469390684,156315468,844,2,f,1713780000,112353,532010000000,103491000,6.55583e-05,921.125,0.0603874,2.09938,0.000137632,0.000884462,0.531578,6360,1220,6560
469390359,156315468,613,2,f,152485000,0,64073600000,0,0,0,0,0.186794,0,0,0,0,0,0
469389512,156315468,1086,1,f,44656200,0,21884300000,0,0,0,0,0.0547038,0,0,0,0,0,0
469391964,156315468,726,3,f,5756080000,617707,1929100000000,220766000,0.000107314,357.396,0.0383536,7.0512,0.000756691,0.00486271,0.480889,6630,2780,6720
469389298,156315468,830,1,f,218139000,672624,59672000000,573483000,0.00308346,852.606,2.62897,0.267221,0.000823964,0.00529502,0.435771,6570,5890,5140
469389385,156315468,951,1,f,412906000,0.449863,208559000000,55.3331,1.0895e-09,123,1.34009e-07,0.50581,5.51082e-10,3.54141e-09,0.000499848,12430,3280,5200
469391659,156315468,449,3,f,104830000,1989.94,9144970000,123760,1.89825e-05,62.1926,0.00118057,0.128417,2.43768e-06,1.56652e-05,0.0712801,6010,2880,5850
469390256,156315468,463,2,f,2495940000,45785.2,890659000000,74785500,1.83439e-05,1633.4,0.0299629,3.05752,5.60868e-05,0.00036043,0.536049,6630,2770,6720
469389223,156315468,696,1,f,11501100,12657.9,2824980000,1841060,0.00110058,145.448,0.160077,0.0140888,1.55059e-05,9.96452e-05,0.162157,8740,3100,660
469389267,156315468,776,1,f,4597310000,13945.5,456278000000,3431810,3.03341e-06,246.087,0.000746482,5.6317,1.70832e-05,0.000109782,0.262153,4910,2840,5460
469390944,156315468,1030,2,f,94052700,11860.5,36684200000,4229170,0.000126105,356.577,0.044966,0.115215,1.45291e-05,9.3368e-05,0.14968,6000,530,7080
469391715,156315468,510,3,f,89352000,0,24397200000,0,0,0,0,0.109456,0,0,0,0,0,0
469391110,156315468,312782608,2,f,119204000,23.7382,52987200000,5671.39,1.99139e-07,238.914,4.75771e-05,0.146025,2.90793e-08,1.86872e-07,0.00542675,7590,710,8620
469392348,156315468,1083,3,f,450822000,1690510,37813400000,682869000,0.00374985,403.941,1.51472,0.552257,0.00207088,0.0133081,0.551661,6260,5430,6910
469390284,156315468,500,2,f,12306100000,839404,4554280000000,430528000,6.82107e-05,512.897,0.0349851,15.0749,0.00102827,0.00660795,0.531578,6360,1220,6560
469389497,156315468,1060,1,f,18919800,29060.7,931544000,7022250,0.00153599,241.641,0.371159,0.0231768,3.55993e-05,0.000228771,0.147512,9040,4440,5480
469389540,156315468,1139,1,f,102729000,0.787072,33356000000,473.162,7.66166e-09,601.167,4.60593e-06,0.125843,9.64164e-10,6.19598e-09,0.000560348,5890,6790,3800
469389231,156315468,705,1,f,5803200,7169.14,773281000,6439500,0.00123538,898.225,1.10965,0.00710892,8.7822e-06,5.64368e-05,0.233624,10260,3670,4630
469389505,156315468,1074,1,f,38772900,8694.39,10874800000,3096840,0.000224239,356.188,0.0798712,0.0474968,1.06506e-05,6.84439e-05,0.196682,8510,1120,2080
469392622,156315468,685,3,t,6020660,905959,4897030000,2064330000,0.150475,2278.62,342.875,0.00737531,0.0011098,0.00713188,0.9815,6760,5340,6580
469391592,156315468,385,3,f,6658610000,67539.1,2511610000000,15435300,1.01431e-05,228.539,0.0023181,8.1568,8.27354e-05,0.000531681,0.129659,10020,900,7760
469391684,156315468,475,3,f,423497000,71057.2,83889600000,16891700,0.000167787,237.719,0.0398862,0.518784,8.70451e-05,0.000559376,0.217932,8750,3550,3120
469391749,156315468,542,3,f,529171000,58809,165192000000,18370700,0.000111134,312.379,0.034716,0.648235,7.2041e-05,0.000462956,0.17486,6680,1150,5680
469391121,156315468,312782636,2,f,170521000,5.8697,42572700000,1937.08,3.44221e-08,330.014,1.13598e-05,0.208888,7.19038e-09,4.62074e-08,0.00310659,9980,2430,9840
469392224,156315468,982,3,f,56019600,1177.15,11229800000,91973.5,2.10132e-05,78.1321,0.00164181,0.068624,1.44201e-06,9.26678e-06,0.0397518,7130,2180,5640
469389353,156315468,910,1,f,46476000,0,12163500000,0,0,0,0,0.0569331,0,0,0,0,0,0
469391786,156315468,583,3,f,445460000,14735.7,115594000000,15682500,3.30797e-05,1064.25,0.0352051,0.545689,1.80512e-05,0.000116002,0.59652,5350,5100,2220
469391410,156315468,290,3,f,5954890000,79282700,1154300000000,63801300000,0.0133139,804.731,10.7141,7.29474,0.0971213,0.624129,1,6840,5480,6350
469391335,156315468,225,3,f,553615000,670.671,54367400000,252635,1.21144e-06,376.689,0.000456336,0.678179,8.21573e-07,5.27965e-06,0.0385501,12030,5110,6890
469391148,156315468,36,3,f,388087000,182788,121805000000,45111800,0.000470997,246.799,0.116242,0.475407,0.000223915,0.00143894,0.308295,4440,4340,9850
469389007,156315468,332,1,f,670500,872.362,179540000,627341,0.00130106,719.129,0.935632,0.000821363,1.06864e-06,6.8674e-06,0.0850626,5790,6270,5100
469389773,156315468,96,2,f,264705000,17312,60126700000,4172150,6.54012e-05,240.997,0.0157615,0.324264,2.12072e-05,0.000136284,0.260803,11670,5160,8010
469390819,156315468,944,2,f,416334000,4125.8,209758000000,816517,9.90984e-06,197.905,0.00196121,0.510009,5.05411e-06,3.24791e-05,0.174524,13110,2830,6980
469389045,156315468,388,1,f,1455300,1636.02,123211000,485767,0.00112418,296.92,0.333792,0.00178274,2.00412e-06,1.2879e-05,0.131817,12950,5380,5530
469391941,156315468,702,3,f,786838000,0,386532000000,0,0,0,0,0.963876,0,0,0,0,0,0
469389065,156315468,427,1,f,281031000,1.49178,70790600000,593.631,5.30825e-09,397.933,2.11233e-06,0.344263,1.82744e-09,1.17436e-08,0.000754185,10100,2230,3170
469391940,156315468,701,3,f,2223820000,75420.7,335585000000,30122700,3.39149e-05,399.396,0.0135455,2.72418,9.23904e-05,0.000593726,0.175188,10830,4330,6780
469391989,156315468,776,3,f,9194610000,145597,907389000000,70433100,1.5835e-05,483.754,0.00766026,11.2634,0.000178356,0.00114617,0.516804,6310,2070,5830
469390821,156315468,945,2,f,330632000,0,132621000000,0,0,0,0,0.405024,0,0,0,0,0,0
469389326,156315468,873,1,f,335367000,924719,109424000000,230406000,0.00275734,249.163,0.687026,0.410825,0.00113278,0.00727957,0.431221,5030,3220,1300
469390112,156315468,345,2,f,2984430000,518019,1164030000000,117582000,0.000173574,226.983,0.0393984,3.65592,0.000634574,0.00407795,0.503283,4410,3900,9890
469391561,156315468,361,3,f,1054420000,20923.9,462495000000,7751560,1.9844e-05,370.465,0.00735149,1.29166,2.56317e-05,0.000164717,0.169696,7070,570,3230
469391135,156315468,14,3,f,1548000,3543.17,505626000,5136050,0.00228887,1449.56,3.31786,0.0018963,4.34038e-06,2.78925e-05,0.259112,7230,4560,6050
469392088,156315468,896,3,f,118319000,1303960,18107800000,664761000,0.0110207,509.802,5.61836,0.144941,0.00159735,0.010265,0.701509,7180,3930,8180
469392464,156315468,1127,3,f,590981000,236.313,170344000000,136947,3.99865e-07,579.517,0.000231728,0.723952,2.89483e-07,1.8603e-06,0.03912,7080,4210,10460
469390848,156315468,965,2,f,172104000,0,54874400000,0,0,0,0,0.210828,0,0,0,0,0,0
469391331,156315468,222,3,f,14734800,410.194,589243000,35527.9,2.78385e-05,86.6125,0.00241116,0.0180501,5.02488e-07,3.22913e-06,0.0676531,11640,6800,5740
469389091,156315468,470,1,f,84277800,1478.07,18953600000,1150680,1.75381e-05,778.498,0.0136534,0.10324,1.81064e-06,1.16357e-05,0.12631,7590,5590,4300
469388837,156315468,50,1,f,37005300,217482,9777570000,175468000,0.00587705,806.815,4.74169,0.0453315,0.000266416,0.00171206,0.494022,7710,3180,5590
469391993,156315468,783,3,f,270740000,0,78138600000,0,0,0,0,0.331656,0,0,0,0,0,0
469389229,156315468,703,1,f,3635140000,19852.9,989239000000,17854300,5.46139e-06,899.328,0.00491158,4.45305,2.43198e-05,0.000156286,0.59652,5350,5100,2220
469389306,156315468,841,1,f,128419000,184804,1640470000,15793700,0.00143907,85.4616,0.122985,0.157314,0.000226385,0.00145482,0.306632,10130,7070,5640
469392316,156315468,1049,3,f,1187680000,40051.1,337966000000,8841580,3.37222e-05,220.757,0.00744443,1.4549,4.90626e-05,0.00031529,0.232972,10430,5300,2830
469390771,156315468,911,2,f,3096900,21762.7,340571000,10522300,0.00702725,483.502,3.39769,0.0037937,2.66593e-05,0.00017132,0.173516,10380,3670,6540
469390384,156315468,631,2,f,1135980000,229260,257215000000,148277000,0.000201816,646.765,0.130528,1.39158,0.000280843,0.00180478,0.743731,6440,7080,7940
469392562,156315468,549,2,t,26746600,4330350,22640900000,9423890000,0.161903,2176.24,352.34,0.0327646,0.00530468,0.0340894,0.9815,6760,5340,6580
469388874,156315468,122,1,f,58049100,0,4322180000,0,0,0,0,0.0711101,0,0,0,0,0,0
469389502,156315468,1069,1,f,17398800,18662.8,182943000,2376240,0.00107265,127.325,0.136575,0.0213135,2.2862e-05,0.000146917,0.356202,11320,7230,5660
469391308,156315468,203,3,f,23113800,367.496,2897170000,166178,1.58994e-05,452.191,0.00718958,0.0283144,4.50183e-07,2.893e-06,0.0282033,11880,6080,6830
469390899,156315468,998,2,f,162446000,65732.5,38499800000,35372200,0.000404641,538.124,0.217747,0.198997,8.05223e-05,0.000517459,0.345048,5420,6070,8170
469389186,156315468,639,1,f,258053000,38171.3,63031700000,17919500,0.00014792,469.45,0.0694411,0.316115,4.67599e-05,0.000300492,0.733617,5750,7060,3470
469391394,156315468,275,3,f,2803860000,682083,620174000000,372814000,0.000243266,546.581,0.132964,3.43473,0.000835552,0.00536949,0.599552,4230,4290,6030
469391856,156315468,633,3,f,18325800,141942,4017660000,89937800,0.00774547,633.624,4.90771,0.0224491,0.000173879,0.00111739,0.349087,10230,2000,6040
469392614,156315468,356,3,t,336.386,122.91,376486,257415,0.365382,2094.35,765.237,4.12073e-07,1.50564e-07,9.67568e-07,0.0238187,7040,5770,6900
469388872,156315468,120,1,f,217446000,76065.2,66851800000,10630000,0.000349811,139.749,0.0488858,0.266372,9.31799e-05,0.0005988,0.189658,5900,5310,1120
469389942,156315468,223,2,f,110413000,126429,14400400000,50607000,0.00114506,400.279,0.458343,0.135256,0.000154876,0.000995275,0.320821,6870,7250,6180
469391318,156315468,210,3,f,29502000,51449.8,3965970000,28015300,0.00174394,544.517,0.949606,0.0361399,6.3026e-05,0.000405022,0.245925,8070,6110,6640
469391821,156315468,610,3,f,1074910000,185.89,414098000000,13535.3,1.72936e-07,72.8134,1.2592e-05,1.31676,2.27715e-07,1.46336e-06,0.0166904,10160,1380,3820
469392336,156315468,1070,3,f,1454750000,14337.1,762218000000,12993800,9.85535e-06,906.308,0.00893199,1.78207,1.75629e-05,0.000112864,0.519871,6850,1370,8190
469391636,156315468,430,3,f,1241860000,10720.7,444533000000,3864220,8.63276e-06,360.444,0.00311163,1.52128,1.31329e-05,8.43956e-05,0.291219,6280,2070,5830
469390825,156315468,948,2,f,712816000,1453310,48669200000,482714000,0.00203883,332.147,0.677192,0.8732,0.00178031,0.0114408,0.449386,9720,2540,7810
469391954,156315468,711,3,f,268049000,2440.92,30556600000,539874,9.10626e-06,221.177,0.00201409,0.32836,2.99013e-06,1.92154e-05,0.0548645,12850,4870,4760
469390932,156315468,1022,2,f,725090000,121489,121550000000,73387100,0.00016755,604.063,0.101211,0.888236,0.000148824,0.000956386,0.652222,5730,4280,7720
469390953,156315468,1037,2,f,375044000,102290,113446000000,39005900,0.00027274,381.328,0.104003,0.459429,0.000125305,0.000805245,0.480394,9710,2540,7810
469389093,156315468,477,1,f,19541900000,805366,5660440000000,219851000,4.12123e-05,272.983,0.0112503,23.9388,0.000986574,0.00634,0.541373,6200,6160,3670
469392052,156315468,863,3,f,379701000,352431,13028500000,81289300,0.000928181,230.653,0.214088,0.465134,0.000431729,0.00277441,0.388623,8540,4590,5770
469392054,156315468,864,3,f,4934960000,21020700,1104070000000,13799700000,0.00425954,656.48,2.79631,6.04533,0.0257503,0.165479,0.982928,6760,5340,6580
469391812,156315468,604,3,f,122027000,111333,23370300000,61573100,0.000912363,553.052,0.504584,0.149484,0.000136383,0.000876437,0.288759,10350,4760,5980
469389824,156315468,132,2,f,9461700,242.555,1775640000,34276.4,2.56354e-05,141.314,0.00362264,0.0115906,2.9713e-07,1.90944e-06,0.0422028,3810,3130,6620
469390894,156315468,993,2,f,4267160000,243113,1469400000000,168870000,5.69732e-05,694.614,0.0395743,5.22727,0.000297814,0.00191384,0.458432,3620,2180,6310
469391846,156315468,628,3,f,77310000,168042,27620200000,172256000,0.00217361,1025.08,2.22812,0.0947048,0.000205851,0.00132286,0.493092,8080,2370,6250
469390013,156315468,278,2,f,1748450000,1864710,437854000000,1156570000,0.0010665,620.243,0.661486,2.14185,0.00228427,0.0146794,0.547541,6000,6520,7600
469390711,156315468,864,2,f,2464470000,19603700,590685000000,12835400000,0.00795452,654.744,5.20817,3.01898,0.0240145,0.154324,0.982928,6760,5340,6580
469389386,156315468,952,1,f,817575000,0,194082000000,0,0,0,0,1.00153,0,0,0,0,0,0
469390271,156315468,478,2,f,171965000,0,72148500000,0,0,0,0,0.210657,0,0,0,0,0,0
469390795,156315468,929,2,f,38210400,0,5293470000,0,0,0,0,0.0468077,0,0,0,0,0,0
469391946,156315468,705,3,f,11606400,92531.1,1724510000,49885100,0.00797242,539.117,4.29807,0.0142178,0.000113351,0.000728423,0.299346,10390,4360,6770
469390329,156315468,589,2,f,694349000,148364,166759000000,51961900,0.000213673,350.233,0.0748354,0.850578,0.000181745,0.00116795,0.366203,3960,4270,5740
469389280,156315468,798,1,f,46539900,0,439943000,0,0,0,0,0.0570114,0,0,0,0,0,0
469390047,156315468,303,2,f,325940000,44810.5,108994000000,34951600,0.000137481,779.987,0.107233,0.399277,5.48928e-05,0.000352757,0.184812,6370,5830,8790
469391865,156315468,642,3,f,90439200,5144.81,2789300000,371389,5.68869e-05,72.187,0.0041065,0.110788,6.30239e-06,4.05009e-05,0.0361433,10320,6970,5080
469388812,156315468,8,1,f,200539000000,83738100,58358200000000,53336200000,0.000417565,636.941,0.265965,245.66,0.102579,0.659202,0.733617,5750,7060,3470
469389330,156315468,879,1,f,1548400000,7842.23,539740000000,1648760,5.06475e-06,210.241,0.00106482,1.89678,9.60673e-06,6.17355e-05,0.0873835,9890,1400,4220
469389037,156315468,377,1,f,65389500,0,20011200000,0,0,0,0,0.0801021,0,0,0,0,0,0
469388938,156315468,225,1,f,276808000,0.26201,27692200000,56.4102,9.46544e-10,215.298,2.03788e-07,0.339089,3.20963e-10,2.0626e-09,0.00013594,11560,4500,4390
469388906,156315468,169,1,f,69519600,1493.39,11703700000,728246,2.14816e-05,487.646,0.0104754,0.0851615,1.82941e-06,1.17563e-05,0.102564,11090,5110,5550
469391346,156315468,233,3,f,197275000,0,86611600000,0,0,0,0,0.241661,0,0,0,0,0,0
469389319,156315468,859,1,f,5989500,2206.96,356491000,131687,0.000368471,59.6692,0.0219863,0.00733714,2.70352e-06,1.73736e-05,0.0462466,12520,4900,5090
469389349,156315468,906,1,f,99201600,0,31499200000,0,0,0,0,0.121522,0,0,0,0,0,0
469390648,156315468,814,2,f,103431000,16603.9,30749500000,10598400,0.000160532,638.305,0.102468,0.126703,2.03398e-05,0.000130709,0.250513,3810,4150,6260
469392044,156315468,854,3,f,854590000,24.5453,378426000000,7506.5,2.87217e-08,305.823,8.78374e-06,1.04687,3.0068e-08,1.93225e-07,0.0107531,4740,1630,2700
469389714,156315468,38,2,f,112755000,1763270,27440500000,1236730000,0.0156381,701.388,10.9683,0.138125,0.00216,0.0138808,0.516629,6560,5710,5960
469392161,156315468,940,3,f,947668000,21812.5,84091000000,4238790,2.30171e-05,194.328,0.00447287,1.16089,2.67203e-05,0.000171712,0.322714,6410,1480,6530
469391569,156315468,366,3,f,157646000,557747,56928300000,477956000,0.00353798,856.94,3.03183,0.193116,0.00068324,0.00439069,0.355262,6490,5020,6010
469392189,156315468,959,3,f,254417000,167057,86642500000,26014000,0.000656624,155.72,0.102249,0.311661,0.000204644,0.0013151,0.192412,7450,3510,560
469389516,156315468,1093,1,f,1393020000,36965.3,85234600000,6971110,2.65362e-05,188.585,0.00500433,1.70645,4.52825e-05,0.000290998,0.195578,10290,4680,4880
469391713,156315468,507,3,f,14244400000,506426,3923990000000,190923000,3.55526e-05,377,0.0134033,17.4494,0.000620372,0.00398669,0.547981,1570,3490,6180
469389313,156315468,849,1,f,19242000,0,4187710000,0,0,0,0,0.0235715,0,0,0,0,0,0
469389541,156315468,10703,1,f,1805030000,353997,695422000000,97473800,0.000196117,275.352,0.0540012,2.21116,0.000433646,0.00278673,0.31313,8780,2740,3610
469389470,156315468,1039,1,f,30308400,118.994,3037980000,34093,3.9261e-06,286.51,0.00112487,0.0371278,1.45768e-07,9.36743e-07,0.0125067,12950,4980,5170
469389756,156315468,78,2,f,418124000,220176,1937060000,23458200,0.000526581,106.543,0.0561036,0.512202,0.000269716,0.00173327,0.247416,8680,6340,7040
469391327,156315468,217,3,f,321356000,51637.8,40539300000,19103600,0.000160687,369.954,0.059447,0.393661,6.32564e-05,0.000406503,0.175188,10830,4330,6780
469389006,156315468,331,1,f,377554000,750250,65851800000,483779000,0.00198714,644.823,1.28135,0.462503,0.000919057,0.00590611,0.460361,7860,5630,5400
469388935,156315468,218,1,f,487530000,83768.8,105660000000,40910600,0.000171823,488.375,0.083914,0.597224,0.000102617,0.000659444,0.274374,7350,2790,4300
469389048,156315468,394,1,f,358410000,0,151702000000,0,0,0,0,0.439052,0,0,0,0,0,0
469391604,156315468,397,3,f,58861800,92056.6,2546790000,27101900,0.00156394,294.405,0.460433,0.0721057,0.000112769,0.000724687,0.388623,8540,4590,5770
469392443,156315468,1105,3,f,175046000,4930.35,46437400000,2562080,2.8166e-05,519.655,0.0146366,0.214432,6.03968e-06,3.88127e-05,0.128505,5500,5900,8720
469389026,156315468,361,1,f,527210000,20281.1,237741000000,7464150,3.84687e-05,368.036,0.0141578,0.645832,2.48443e-05,0.000159656,0.169696,7070,570,3230
469390397,156315468,639,2,f,258053000,155806,58909200000,124782000,0.000603775,800.879,0.483551,0.316115,0.000190862,0.00122654,0.743731,6440,7080,7940
469390332,156315468,593,2,f,392532000,15279.6,118675000000,4387350,3.89258e-05,287.137,0.011177,0.480852,1.87175e-05,0.000120284,0.129659,10020,900,7760
469392557,156315468,356,2,t,336.386,122.91,376486,257415,0.365382,2094.35,765.237,4.12073e-07,1.50564e-07,9.67568e-07,0.0238187,7040,5770,6900
469392560,156315468,467,2,t,3088230,587805,3023880000,1176550000,0.190337,2001.6,380.979,0.00378309,0.000720062,0.00462732,0.810782,6890,5450,6290
469389813,156315468,126,2,f,61705800,7037.07,10401500000,3098070,0.000114042,440.25,0.0502071,0.0755896,8.62041e-06,5.53971e-05,0.145828,7590,6270,5860
469391039,156315468,1111,2,f,175828000,0,85263500000,0,0,0,0,0.215389,0,0,0,0,0,0
469389982,156315468,252,2,f,534268000,0,252407000000,0,0,0,0,0.654478,0,0,0,0,0,0
469391559,156315468,358,3,f,69512400,225923,10781500000,104714000,0.00325011,463.495,1.50641,0.0851527,0.000276756,0.00177851,0.286168,10380,4270,6480
469391698,156315468,488,3,f,286200,0,28030300,0,0,0,0,0.000350595,0,0,0,0,0,0
469390995,156315468,1077,2,f,8085600,147876,3554810000,120742000,0.0182888,816.506,14.9329,0.00990486,0.000181148,0.00116411,0.32456,6580,5330,6050
469390094,156315468,333,2,f,16710300,0,4562320000,0,0,0,0,0.0204701,0,0,0,0,0,0
469391965,156315468,728,3,f,6347400000,215796,492452000000,52688300,3.39975e-05,244.158,0.00830077,7.77556,0.00026435,0.00169879,0.41312,10170,4450,2890
469391527,156315468,332,3,f,1341000,19077,376270000,14422900,0.014226,756.034,10.7553,0.00164273,2.33694e-05,0.000150178,0.274886,5790,6270,6310
469391859,156315468,637,3,f,3468620000,12085300,772564000000,7891730000,0.0034842,653,2.27518,4.24906,0.0148045,0.0951382,0.982928,6760,5340,6580
469391702,156315468,493,3,f,7446240000,630210,2223320000000,254088000,8.46347e-05,403.18,0.034123,9.12164,0.000772008,0.00496114,0.515596,4120,6950,7140
469392225,156315468,983,3,f,12842400000,2767210,1010200000000,996804000,0.000215474,360.219,0.0776179,15.732,0.00338984,0.021784,0.701509,7180,3930,8180
469388818,156315468,17,1,f,942571000,1151130,337750000000,1314090000,0.00122126,1141.57,1.39415,1.15465,0.00141013,0.00906188,0.671104,9240,2050,5370
469389224,156315468,697,1,f,244893000,57302.1,5068490000,8798400,0.000233988,153.544,0.0359276,0.299994,7.0195e-05,0.000451093,0.211681,8870,5650,5170
469391898,156315468,671,3,f,273487000,6312.7,84241100000,1436520,2.30823e-05,227.56,0.00525261,0.335021,7.73306e-06,4.96948e-05,0.0647688,6900,280,4740
469392554,156315468,290,2,t,221232000,92796600,437617000000,340408000000,0.419454,3668.33,1538.7,0.271009,0.113676,0.730513,1,6820,5520,6360
469389916,156315468,202,2,f,610916000,21008.8,107708000000,9890730,3.4389e-05,470.79,0.01619,0.748371,2.57358e-05,0.000165385,0.107737,10890,4450,6410
469391115,156315468,312782620,2,f,76296600,0,32115000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469391567,156315468,364,3,f,55783800,969617,12235300000,720799000,0.0173817,743.386,12.9213,0.0683352,0.00118778,0.00763301,0.534897,7160,5650,7070
469389192,156315468,649,1,f,10369800,0,2760040000,0,0,0,0,0.012703,0,0,0,0,0,0
469392436,156315468,1099,3,f,3020900000,430772,278955000000,136952000,0.000142597,317.921,0.0453347,3.70061,0.000527696,0.00339112,0.430271,6350,6040,6540
469390987,156315468,1069,2,f,17398800,18587.1,96648400,2399370,0.0010683,129.088,0.137904,0.0213135,2.27692e-05,0.000146321,0.414943,11320,7260,5750
469389775,156315468,97,2,f,197117000,71947.9,53267500000,7159530,0.000365001,99.5099,0.0363212,0.241468,8.81362e-05,0.000566388,0.139868,6420,4290,10670
469391963,156315468,725,3,f,30879000,120567,4805650000,62620200,0.00390451,519.379,2.02792,0.0378268,0.000147695,0.00094913,0.423345,7240,4810,6460
469389245,156315468,731,1,f,458226000,733.838,146114000000,124280,1.60148e-06,169.357,0.000271221,0.561327,8.98951e-07,5.77691e-06,0.0399891,2350,2530,5620
469389020,156315468,350,1,f,13779000,24114.6,1366750000,6520730,0.00175009,270.407,0.473237,0.0168793,2.95403e-05,0.000189834,0.248735,10370,4630,4630
469390098,156315468,337,2,f,887950000,11911.5,394500000000,4245560,1.34146e-05,356.427,0.00478131,1.08774,1.45915e-05,9.37693e-05,0.14968,6000,530,7080
469391708,156315468,501,3,f,99547200,0,41931700000,0,0,0,0,0.121945,0,0,0,0,0,0
469391690,156315468,482,3,f,308014000,686003,32728900000,217489000,0.00222718,317.038,0.706102,0.377317,0.000840354,0.00540035,0.449386,9720,2540,7810
469389339,156315468,895,1,f,921157000,57734.6,254362000000,11389400,6.26762e-05,197.271,0.0123642,1.12842,7.07249e-05,0.000454498,0.252181,8900,3660,630
469391557,156315468,356,3,f,12894900,798636,3169260000,679952000,0.0619344,851.391,52.7304,0.0157962,0.000978329,0.00628702,0.672326,7050,5700,7000
469392260,156315468,1009,3,f,41541600000,20420200,3185330000000,6346050000,0.00049156,310.773,0.152764,50.8884,0.0250147,0.160752,0.701509,7180,3930,8180
469388813,156315468,9,1,f,75424500,0,31537200000,0,0,0,0,0.092395,0,0,0,0,0,0
469392195,156315468,962,3,f,2937140000,33619,1020630000000,66337100,1.14462e-05,1973.2,0.0225856,3.598,4.11833e-05,0.000264655,0.455077,3540,1530,6960
469389035,156315468,374,1,f,95621400,19129.7,16340400000,10926500,0.000200057,571.177,0.114268,0.117136,2.34339e-05,0.000150593,0.156318,8370,5720,5060
469388855,156315468,91,1,f,387754000,0,75275000000,0,0,0,0,0.474999,0,0,0,0,0,0
469389222,156315468,695,1,f,94255500000,6690870,31950400000000,1707210000,7.09865e-05,255.155,0.0181126,115.463,0.00819631,0.0526718,0.733617,5750,7060,3470
469392032,156315468,846,3,f,301516000,0,72220400000,0,0,0,0,0.369357,0,0,0,0,0,0
469390977,156315468,1058,2,f,218434000,0,73478500000,0,0,0,0,0.267581,0,0,0,0,0,0
469391368,156315468,251,3,f,550906000,0,221756000000,0,0,0,0,0.67486,0,0,0,0,0,0
469391669,156315468,456,3,f,3673800,0,946357000,0,0,0,0,0.0045004,0,0,0,0,0,0
469389481,156315468,1046,1,f,66501900,0,25117200000,0,0,0,0,0.0814648,0,0,0,0,0,0
469389278,156315468,795,1,f,2067420000,8524650,590096000000,6760620000,0.00412332,793.067,3.27007,2.53259,0.0104427,0.0671077,0.673591,10070,3370,5310
469388844,156315468,66,1,f,2637000,0,205073000,0,0,0,0,0.00323033,0,0,0,0,0,0
469390999,156315468,1081,2,f,42624900,135.619,9250630000,68449.1,3.18168e-06,504.717,0.00160585,0.0522155,1.66133e-07,1.06762e-06,0.0389734,4220,3280,6190
469391675,156315468,463,3,f,4991880000,48031.3,1802060000000,75068000,9.6219e-06,1562.9,0.015038,6.11505,5.88384e-05,0.000378112,0.536049,6630,2770,6720
469389530,156315468,1114,1,f,34484400,0,13667300000,0,0,0,0,0.0422434,0,0,0,0,0,0
469392598,156315468,8,3,t,327217000,126954000,594722000000,448099000000,0.387981,3529.63,1369.43,0.40084,0.155518,0.999404,1,6820,5520,6360
469389344,156315468,901,1,f,748228000,25835.1,2788100000,10940200,3.45284e-05,423.462,0.0146215,0.916579,3.1648e-05,0.000203379,0.233624,10260,3670,4630
469389372,156315468,935,1,f,246943000,8963.38,81785400000,2208820,3.62974e-05,246.428,0.00894468,0.302505,1.09801e-05,7.05614e-05,0.170839,4190,1590,5680
