id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468847424,301673462,1048,2,f,850137000,17103.7,142474000000,10474700,2.01187e-05,612.426,0.0123212,1.04142,2.0952e-05,0.000135782,0.181586,10960,6520,6300
468845457,301673462,681,1,f,37961100,9586.5,6103810000,6369510,0.000252535,664.425,0.16779,0.0465023,1.17435e-05,7.61048e-05,0.179427,8120,5490,5590
468845208,301673462,443,1,f,425837000,0,58483200000,0,0,0,0,0.52165,0,0,0,0,0,0
468847928,301673462,281,3,f,112484000,1924.64,53508100000,635829,1.71104e-05,330.363,0.00565263,0.137793,2.35768e-06,1.52792e-05,0.048329,7270,320,4100
468847707,301673462,101,3,f,678033000,31423.1,169469000000,10323600,4.63445e-05,328.535,0.0152258,0.83059,3.84933e-05,0.00024946,0.173703,11460,5630,8240
468846306,301673462,155,2,f,479705000,32217.1,201294000000,17857300,6.71601e-05,554.281,0.0372256,0.587639,3.94659e-05,0.000255763,0.210574,6660,3300,7680
468848686,301673462,985,3,f,16077800000,459406,7801960000000,128827000,2.8574e-05,280.421,0.00801273,19.6953,0.000562773,0.00364711,0.278423,2560,3580,3010
468847284,301673462,951,2,f,412906000,4.40336,277962000000,232.836,1.06643e-08,52.8768,5.63894e-07,0.50581,5.39412e-09,3.49572e-08,0.000900846,12450,3560,6680
468844957,301673462,223,1,f,110413000,2119260,24747600000,1304860000,0.019194,615.714,11.818,0.135256,0.0025961,0.0168243,0.46464,6640,7030,5520
468844799,301673462,115,1,f,3266100,0,1188590000,0,0,0,0,0.00400097,0,0,0,0,0,0
468845181,301673462,417,1,f,456684000,199.282,249490000000,55668.4,4.36368e-07,279.344,0.000121897,0.559438,2.44121e-07,1.58205e-06,0.00839178,8190,980,2310
468846343,301673462,187,2,f,373317000,0,184844000000,0,0,0,0,0.457314,0,0,0,0,0,0
468846462,301673462,295,2,f,728604000,29668.7,306981000000,26388800,4.072e-05,889.448,0.0362183,0.89254,3.63442e-05,0.000235533,0.229198,7290,6770,9010
468848895,301673462,290,3,t,21694600,5912200,38820400000,21863300000,0.27252,3698,1007.78,0.0265759,0.00724245,0.0469355,1,6520,5750,6120
468848650,301673462,939,3,f,17128800,57619.8,3484790000,30077600,0.00336391,522.001,1.75596,0.0209828,7.05842e-05,0.000457429,0.377847,11410,6570,7120
468847327,301673462,980,2,f,38132100,1877890,15895400000,1488300000,0.0492468,792.542,39.0302,0.0467118,0.00230041,0.0149081,0.449784,7730,6460,6260
468848775,301673462,1105,3,f,175046000,26404.2,67160600000,23413700,0.000150841,886.743,0.133757,0.214432,3.23451e-05,0.000209616,0.24655,6960,5770,8510
468848465,301673462,731,3,f,916452000,25130.9,391848000000,18883200,2.74219e-05,751.395,0.0206047,1.12265,3.07853e-05,0.000199508,0.167845,3170,3630,5880
468847446,301673462,1066,2,f,93658500,0,43551400000,0,0,0,0,0.114732,0,0,0,0,0,0
468846209,301673462,74,2,f,89847900,0,37668500000,0,0,0,0,0.110064,0,0,0,0,0,0
468846032,301673462,1123,1,f,336921000,362785,6243430000,56073000,0.00107676,154.562,0.166427,0.412729,0.000444412,0.00288006,0.31746,11670,5290,3390
468848488,301673462,757,3,f,33777000,0,10581900000,0,0,0,0,0.0413768,0,0,0,0,0,0
468848579,301673462,840,3,f,5276860000,948335,697890000000,136034000,0.000179716,143.446,0.0257795,6.46415,0.00116171,0.0075286,0.380374,4730,6600,2880
468847876,301673462,238,3,f,38451600,0,3057320000,0,0,0,0,0.0471032,0,0,0,0,0,0
468848790,301673462,1129,3,f,33569700000,381350000,11289500000000,392902000000,0.01136,1030.29,11.7041,41.1228,0.467153,3.02744,1,6460,5990,5900
468847797,301673462,170,3,f,650601000,104.204,238422000000,40379.3,1.60166e-07,387.502,6.20646e-05,0.796986,1.2765e-07,8.2725e-07,0.0183221,8040,3700,3070
468847918,301673462,274,3,f,647959000,0,250502000000,0,0,0,0,0.793749,0,0,0,0,0,0
468848538,301673462,802,3,f,244341000,411383,34362100000,273036000,0.00168364,663.703,1.11744,0.299318,0.000503945,0.00326587,0.348179,5710,4650,6230
468846509,301673462,329,2,f,2784240000,110487,1608050000000,40849700,3.9683e-05,369.725,0.0146718,3.41069,0.000135346,0.000877127,0.236277,6050,2060,9930
468846073,301673462,312782558,1,f,31173300,0,17475100000,0,0,0,0,0.0381873,0,0,0,0,0,0
468848020,301673462,350,3,f,27558000,103481,5505340000,71589900,0.00375501,691.82,2.59779,0.0337585,0.000126764,0.000821507,0.426223,10340,4430,6740
468845901,301673462,1015,1,f,307039000,0,161547000000,0,0,0,0,0.376122,0,0,0,0,0,0
468846661,301673462,448,2,f,125989000,0.061984,66530100000,4.86574,4.91979e-10,78.5,3.86203e-08,0.154337,7.59304e-11,4.92075e-10,6.88711e-05,2540,4490,7660
468848290,301673462,603,3,f,1269950000,21233,122318000000,3089970,1.67196e-05,145.527,0.00243315,1.55569,2.60104e-05,0.000168563,0.215566,5700,3530,6800
468846911,301673462,671,2,f,136743000,9948.86,57317700000,4924590,7.27557e-05,494.99,0.0360134,0.167511,1.21873e-05,7.89815e-05,0.14513,8230,260,6880
468846641,301673462,433,2,f,98091900,0,51989500000,0,0,0,0,0.120163,0,0,0,0,0,0
468844796,301673462,111,1,f,755810000,38323.3,314745000000,6924290,5.0705e-05,180.681,0.00916141,0.925867,4.69461e-05,0.000304239,0.106875,5480,5320,1270
468845213,301673462,448,1,f,125989000,0,60973900000,0,0,0,0,0.154337,0,0,0,0,0,0
468844794,301673462,105,1,f,66310200,0,13117400000,0,0,0,0,0.08123,0,0,0,0,0,0
468848353,301673462,647,3,f,1755860000,257519,623051000000,186340000,0.000146662,723.599,0.106125,2.15093,0.00031546,0.00204438,0.274212,7760,6940,8480
468848674,301673462,969,3,f,352409000,38415.4,158165000000,11125700,0.000109008,289.616,0.0315704,0.431702,4.70588e-05,0.00030497,0.227627,2370,3920,5920
468845526,301673462,735,1,f,109950000,4154.61,29917600000,996431,3.77863e-05,239.837,0.00906256,0.134689,5.0894e-06,3.29824e-05,0.0559369,7360,2560,850
468845430,301673462,658,1,f,421227000,57896.9,65777700000,26392400,0.000137448,455.852,0.062656,0.516003,7.09237e-05,0.000459629,0.24764,9190,5100,4120
468848868,301673462,571,2,t,750054,73704.7,540507000,174919000,0.0982659,2373.24,233.209,0.000918816,9.02883e-05,0.000585123,0.51981,6350,5440,5840
468844937,301673462,204,1,f,124814000,0,37583400000,0,0,0,0,0.152897,0,0,0,0,0,0
468847268,301673462,942,2,f,1023150000,142409,353792000000,102856000,0.000139187,722.255,0.100528,1.25336,0.000174451,0.00113055,0.212794,5590,5210,9250
468846225,301673462,95,2,f,2681140000,118945,1195640000000,82878400,4.43636e-05,696.778,0.0309116,3.2844,0.000145708,0.000944277,0.225772,4980,5320,9280
468847364,301673462,1007,2,f,2464120000,6411.78,1275510000000,1754300,2.60206e-06,273.605,0.000711937,3.01854,7.85443e-06,5.09015e-05,0.0771431,10620,1870,7810
468848115,301673462,440,3,f,169400000,0,54101100000,0,0,0,0,0.207515,0,0,0,0,0,0
468848696,301673462,1000,3,f,560162000,678818,58658700000,238283000,0.00121182,351.026,0.425382,0.686198,0.000831552,0.00538896,0.591192,9980,6310,7370
468848893,301673462,194,3,t,20567100,5691960,37441200000,21227500000,0.276751,3729.38,1032.11,0.0251947,0.00697265,0.0451871,1,6520,5750,6120
468845717,301673462,898,1,f,275842000,150070,102859000000,123200000,0.000544045,820.95,0.446634,0.337906,0.000183836,0.00119137,0.366276,10680,4200,5040
468847727,301673462,119,3,f,1439070000,98486.1,674800000000,42137700,6.84373e-05,427.854,0.0292812,1.76286,0.000120645,0.000781857,0.218372,4410,5210,1920
468847552,301673462,312782562,2,f,75759300,0,44833700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468848861,301673462,286,2,t,25552.4,4050.28,21515800,11278500,0.158509,2784.61,441.385,3.13017e-05,4.9616e-06,3.21542e-05,0.139575,6140,6570,5810
468846472,301673462,303,2,f,325940000,0,156768000000,0,0,0,0,0.399277,0,0,0,0,0,0
468847236,301673462,922,2,f,986040000,106654,333271000000,67530600,0.000108164,633.177,0.0684866,1.2079,0.000130651,0.000846696,0.231976,7490,4960,10570
468846782,301673462,574,2,f,320700000,128943,58950300000,65277900,0.000402068,506.254,0.203548,0.392857,0.000157955,0.00102365,0.334139,9150,5900,6690
468847973,301673462,319,3,f,975296000,66374.2,405114000000,54539400,6.80554e-05,821.696,0.0559209,1.19474,8.13084e-05,0.000526928,0.203647,7060,6340,8370
468847021,301673462,765,2,f,27959400,16011.4,5727500000,8654950,0.000572666,540.549,0.309554,0.0342503,1.9614e-05,0.000127111,0.183243,11320,5340,7300
468847747,301673462,132,3,f,18923400,0,5292170000,0,0,0,0,0.0231812,0,0,0,0,0,0
468848622,301673462,904,3,f,1507080000,1932190,508358000000,1330520000,0.00128207,688.609,0.882846,1.84617,0.00236693,0.0153391,0.490579,4720,6620,5980
468847015,301673462,757,2,f,16888500,0,5273880000,0,0,0,0,0.0206884,0,0,0,0,0,0
468848640,301673462,928,3,f,6305080000,200248,3827250000000,73773400,3.17597e-05,368.41,0.0117006,7.72373,0.000245304,0.00158972,0.249765,10020,4280,8020
468848763,301673462,1092,3,f,116771000,511.597,31670600000,344207,4.38118e-06,672.81,0.0029477,0.143045,6.26706e-07,4.06144e-06,0.0586229,6260,4590,7360
468848166,301673462,484,3,f,279306000,8649.38,104832000000,3901660,3.09674e-05,451.091,0.0139691,0.34215,1.05955e-05,6.86652e-05,0.114093,2250,3240,5740
468848774,301673462,1102,3,f,1116870000,0,448299000000,0,0,0,0,1.36816,0,0,0,0,0,0
468847031,301673462,773,2,f,158576000,1217180,62590100000,939996000,0.00767566,772.274,5.92772,0.194256,0.00149104,0.00966288,0.448631,12830,5590,5960
468847774,301673462,153,3,f,749471000,226284,108689000000,49886500,0.000301925,220.46,0.0665622,0.918102,0.000277198,0.00179641,0.242916,11730,5190,8020
468848036,301673462,368,3,f,73783800,0,21262600000,0,0,0,0,0.0903852,0,0,0,0,0,0
468846436,301673462,272,2,f,30553200,895731,7872060000,594742000,0.0293171,663.974,19.4658,0.0374277,0.00109727,0.00711098,0.471553,5260,6790,5880
468845186,301673462,423,1,f,625668000,0,349869000000,0,0,0,0,0.766444,0,0,0,0,0,0
468846119,301673462,312782648,1,f,58298400,0,26181100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468847129,301673462,851,2,f,289858000,33994.5,84932300000,21805000,0.00011728,641.428,0.0752266,0.355076,4.16432e-05,0.000269874,0.180973,9850,1470,6010
468844767,301673462,48,1,f,993168000,0,479493000000,0,0,0,0,1.21663,0,0,0,0,0,0
468845106,301673462,348,1,f,578582000,188946,154849000000,127446000,0.000326568,674.509,0.220273,0.708763,0.000231459,0.0015,0.419399,9890,3730,5680
468845600,301673462,803,1,f,4626150000,1544220,1551000000000,1080970000,0.000333803,700.009,0.233665,5.66704,0.00189167,0.0122592,0.338207,5510,5410,4530
468846387,301673462,223,2,f,110413000,6831260,35456700000,7463570000,0.0618701,1092.56,67.5969,0.135256,0.00836829,0.0542316,0.718358,6570,6960,5780
468848694,301673462,997,3,f,447842000000,545293000,167072000000000,501169000000,0.0012176,919.082,1.11908,548.606,0.667984,4.32894,1,6460,5990,5900
468847768,301673462,148,3,f,183188000,0,100706000000,0,0,0,0,0.224405,0,0,0,0,0,0
468847640,301673462,35,3,f,31905000,0,9658150000,0,0,0,0,0.0390836,0,0,0,0,0,0
468848329,301673462,630,3,f,429626000,0,202450000000,0,0,0,0,0.526292,0,0,0,0,0,0
468847868,301673462,233,3,f,197275000,0,112095000000,0,0,0,0,0.241661,0,0,0,0,0,0
468844803,301673462,120,1,f,217446000,38323.3,90578700000,6924290,0.000176243,180.681,0.0318437,0.266372,4.69461e-05,0.000304239,0.106875,5480,5320,1270
468844948,301673462,214,1,f,289443000,1704.58,62728300000,899124,5.88919e-06,527.474,0.0031064,0.354567,2.08811e-06,1.35323e-05,0.0822602,8520,4550,4480
468847190,301673462,901,2,f,748228000,429201,7032980000,159116000,0.000573624,370.726,0.212657,0.916579,0.000525771,0.00340732,0.570605,12820,6910,7570
468844896,301673462,163,1,f,234126000,0,96985400000,0,0,0,0,0.286804,0,0,0,0,0,0
468847530,301673462,182305689,2,f,733643000,6502.77,391168000000,2653870,8.86367e-06,408.113,0.00361738,0.898713,7.96589e-06,5.16239e-05,0.0835637,6760,740,8430
468846489,301673462,315,2,f,54958200000,1388700,26596300000000,626544000,2.52683e-05,451.174,0.0114004,67.3238,0.00170116,0.0110245,0.301584,9160,760,8460
468848119,301673462,442,3,f,440712000,27677.1,176683000000,5870130,6.28009e-05,212.094,0.0133197,0.539872,3.39044e-05,0.000219722,0.197777,6670,380,6090
468846671,301673462,453,2,f,13800300000,507840,7590090000000,189463000,3.67991e-05,373.076,0.0137289,16.9054,0.000622104,0.00403161,0.280532,5570,1830,9580
468846735,301673462,523,2,f,374384000,16695500,156494000000,14072000000,0.0445946,842.864,37.5872,0.45862,0.020452,0.132541,0.76416,5770,6560,5930
468846643,301673462,434,2,f,450962000,466.42,191527000000,151282,1.03428e-06,324.348,0.000335466,0.552429,5.71364e-07,3.70279e-06,0.0280116,9390,1180,6780
468845563,301673462,773,1,f,158576000,760033,62761300000,571794000,0.00479285,752.328,3.6058,0.194256,0.00093104,0.00603371,0.403329,12810,5490,5350
468847812,301673462,186,3,f,289037000,99888.2,70493300000,65309800,0.00034559,653.829,0.225957,0.35407,0.000122363,0.000792987,0.270798,7280,3350,6320
468845757,301673462,920,1,f,1760560000,95033.4,1120650000000,70624500,5.3979e-05,743.155,0.0401147,2.15669,0.000116416,0.000754446,0.323728,10580,3700,4900
468847057,301673462,795,2,f,2067420000,21468500,769974000000,15485700000,0.0103842,721.321,7.49033,2.53259,0.0262989,0.170433,0.568252,8090,3440,5910
468846435,301673462,271,2,f,41939100,22566.6,12234800000,20744200,0.000538079,919.244,0.494626,0.0513754,2.7644e-05,0.00017915,0.321082,9340,3940,7490
468846843,301673462,618,2,f,478252000,22486.8,47690100000,9225230,4.70187e-05,410.251,0.0192895,0.585859,2.75463e-05,0.000178517,0.438949,9480,2370,8530
468845985,301673462,1083,1,f,225411000,52250.9,33141200000,36430500,0.000231802,697.223,0.161618,0.276129,6.40073e-05,0.000414806,0.298597,5440,4680,5110
468846653,301673462,442,2,f,220356000,12101.5,81591400000,2369730,5.49181e-05,195.821,0.0107541,0.269936,1.48244e-05,9.6071e-05,0.197777,6670,380,6090
468844972,301673462,235,1,f,221376000,53908.4,27760400000,11693500,0.000243515,216.914,0.0528218,0.271185,6.60377e-05,0.000427965,0.214104,12560,6880,3970
468848338,301673462,634,3,f,218504000,517311,63563300000,350499000,0.00236751,677.54,1.60409,0.267667,0.000633705,0.0041068,0.428638,8080,3000,5760
468848598,301673462,867,3,f,784472000,4716950,201745000000,3762060000,0.00601289,797.562,4.79565,0.960979,0.00577826,0.0374467,0.558579,10610,4130,6770
468845453,301673462,679,1,f,304778000,7853.68,60431800000,4580640,2.57685e-05,583.248,0.0150295,0.373353,9.62075e-06,6.23484e-05,0.123735,9520,4730,5530
468846363,301673462,204,2,f,124814000,0,39077400000,0,0,0,0,0.152897,0,0,0,0,0,0
468846507,301673462,328,2,f,496158000,0,251281000000,0,0,0,0,0.607794,0,0,0,0,0,0
468847854,301673462,222,3,f,14734800,3799.85,2087120000,375453,0.000257883,98.8071,0.0254807,0.0180501,4.65482e-06,3.01661e-05,0.0542205,11830,6580,5720
468845405,301673462,637,1,f,1737320000,5469.27,571047000000,4552930,3.14811e-06,832.458,0.00262067,2.12822,6.69985e-06,4.34191e-05,0.217883,6440,5170,4580
468848652,301673462,942,3,f,2046300000,179380,716128000000,128930000,8.76605e-05,718.757,0.0630066,2.50672,0.00021974,0.00142405,0.212794,5590,5210,9250
468845139,301673462,377,1,f,65389500,0,30138700000,0,0,0,0,0.0801021,0,0,0,0,0,0
468845376,301673462,614,1,f,212268000,2802690,51118400000,1848250000,0.0132036,659.456,8.70717,0.260028,0.0034333,0.0222499,0.542361,6680,7220,5250
468845188,301673462,425,1,f,287651000,0,122904000000,0,0,0,0,0.352372,0,0,0,0,0,0
468847286,301673462,952,2,f,817575000,129943,281783000000,94991900,0.000158938,731.025,0.116187,1.00153,0.000159181,0.00103159,0.212794,5590,5210,9250
468847323,301673462,977,2,f,135130000,0,45349100000,0,0,0,0,0.165534,0,0,0,0,0,0
468845935,301673462,1039,1,f,30308400,5848.46,5855200000,3115360,0.000192965,532.68,0.102789,0.0371278,7.16437e-06,4.64295e-05,0.133604,12870,5170,5440
468847089,301673462,822,2,f,8467720000,823693,2936130000000,527178000,9.72745e-05,640.017,0.0622573,10.373,0.00100902,0.00653909,0.280351,9020,5240,9980
468848826,301673462,312782616,3,f,276041000,0,170081000000,0,0,0,0,0.33815,0,0,0,0,0,0
468845250,301673462,485,1,f,11441700000,13418.5,4823150000000,8191340,1.17277e-06,610.451,0.000715921,14.0161,1.64377e-05,0.000106526,0.104725,5210,5470,2540
468845043,301673462,298,1,f,150990000,4997.43,48919500000,2719970,3.30977e-05,544.275,0.0180142,0.184963,6.12185e-06,3.96733e-05,0.0965395,5080,6920,4640
468848224,301673462,541,3,f,2563280000,69876.8,1016990000000,14683000,2.72607e-05,210.127,0.00572821,3.14002,8.55991e-05,0.000554735,0.167447,7550,4140,600
468848803,301673462,182305701,3,f,181998000,0,108888000000,0,0,0,0,0.222948,0,0,0,0,0,0
468848682,301673462,980,3,f,76264200,2113680,28492400000,1651620000,0.0277152,781.396,21.6566,0.0934236,0.00258925,0.01678,0.449784,7730,6460,6260
468846553,301673462,361,2,f,527210000,16463.3,270386000000,6158610,3.12271e-05,374.082,0.0116815,0.645832,2.01675e-05,0.000130698,0.15043,6890,660,8270
468846227,301673462,96,2,f,264705000,4400.73,90733100000,1606650,1.6625e-05,365.087,0.00606957,0.324264,5.39089e-06,3.49363e-05,0.0935885,11640,5290,8090
468844901,301673462,169,1,f,69519600,0,22645400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468846957,301673462,702,2,f,393419000,0,253988000000,0,0,0,0,0.481938,0,0,0,0,0,0
468847205,301673462,908,2,f,92196000,86285.9,15850600000,58381900,0.000935897,676.61,0.633237,0.11294,0.0001057,0.000685002,0.330937,5430,5230,6010
468848178,301673462,500,3,f,24612100000,640933,11808500000000,166970000,2.60414e-05,260.511,0.00678408,30.1498,0.000785144,0.00508821,0.278423,2560,3580,3010
468847890,301673462,250,3,f,482553000,133.073,125503000000,14652.2,2.7577e-07,110.106,3.03639e-05,0.591127,1.63015e-07,1.05644e-06,0.0161106,5630,2850,4950
468846218,301673462,88,2,f,256732000,31291000,161923000000,39259300000,0.121882,1254.65,152.919,0.314497,0.0383314,0.248411,1,6470,6170,5900
468848540,301673462,803,3,f,9252310000,17196800,3059830000000,14498600000,0.00185865,843.098,1.56703,11.3341,0.0210661,0.136521,0.595024,5490,5050,6720
468844787,301673462,93,1,f,27935100,5454.27,508126000,636715,0.000195248,116.737,0.0227927,0.0342205,6.68149e-06,4.33001e-05,0.0367236,9360,5990,3880
468845768,301673462,929,1,f,38210400,0,7824490000,0,0,0,0,0.0468077,0,0,0,0,0,0
468847321,301673462,975,2,f,15002100,1057.94,3907790000,724616,7.05198e-05,684.928,0.048301,0.0183776,1.29598e-06,8.39876e-06,0.0849538,9060,3650,5720
468848621,301673462,903,3,f,82166400,6241.58,18820000000,7071660,7.59627e-05,1132.99,0.0860651,0.100654,7.64594e-06,4.95503e-05,0.233014,12730,4770,7130
468845840,301673462,973,1,f,146129000,0,72435800000,0,0,0,0,0.179009,0,0,0,0,0,0
468847858,301673462,225,3,f,553615000,53.9349,120172000000,4405.47,9.7423e-08,81.6813,7.95764e-06,0.678179,6.60702e-08,4.28175e-07,0.014823,11710,4760,4040
468847740,301673462,128,3,f,4391830000,9484870,946440000000,6263370000,0.00215966,660.354,1.42614,5.37999,0.011619,0.075298,0.527655,8780,4380,7320
468848732,301673462,1045,3,f,92745000,0,27398900000,0,0,0,0,0.113613,0,0,0,0,0,0
468845927,301673462,1033,1,f,1091300000,781.614,610010000000,76539.8,7.16222e-07,97.9253,7.01362e-05,1.33684,9.57477e-07,6.20504e-06,0.0299257,12110,4900,3080
468848849,301673462,30,2,t,545013,106801,499566000,253514000,0.195961,2373.7,465.153,0.00066764,0.000130831,0.000847868,0.609283,6060,6060,5750
468847532,301673462,182305693,2,f,60806700,6467.29,27801000000,2641270,0.000106358,408.405,0.0434372,0.0744882,7.92243e-06,5.13422e-05,0.0835637,6760,740,8430
468847023,301673462,767,2,f,1350710000,0,704435000000,0,0,0,0,1.65462,0,0,0,0,0,0
468846810,301673462,595,2,f,77428800,70492.2,12465400000,42127200,0.000910413,597.616,0.544077,0.0948503,8.63529e-05,0.00055962,0.245169,7560,3760,6150
468848818,301673462,312782582,3,f,111901000,0,54301200000,0,0,0,0,0.137078,0,0,0,0,0,0
468845666,301673462,854,1,f,427295000,583.941,207548000000,133226,1.3666e-06,228.151,0.00031179,0.523436,7.15327e-07,4.63576e-06,0.0258244,5420,1140,3010
468848603,301673462,877,3,f,180461000,10485.2,21582300000,3772410,5.81021e-05,359.786,0.0209043,0.221064,1.28443e-05,8.32391e-05,0.126523,8930,4830,6010
468845907,301673462,1018,1,f,1067240000,42922.4,468875000000,6986170,4.02183e-05,162.763,0.00654604,1.30736,5.25799e-05,0.00034075,0.106457,6420,3410,810
468846692,301673462,478,2,f,171965000,0,86931900000,0,0,0,0,0.210657,0,0,0,0,0,0
468848349,301673462,643,3,f,43678800,0,20088300000,0,0,0,0,0.0535065,0,0,0,0,0,0
468848877,301673462,1009,2,t,29870.5,5123.15,31893600,21905700,0.171512,4275.83,733.356,3.65913e-05,6.27586e-06,4.06714e-05,0.32116,6110,5880,6450
468846743,301673462,530,2,f,33043500,6.52905,5774140000,554.97,1.9759e-07,85,1.67951e-05,0.0404783,7.99809e-09,5.18325e-08,0.00217598,7380,2090,5720
468848726,301673462,1035,3,f,708674000,0,454260000000,0,0,0,0,0.868126,0,0,0,0,0,0
468848378,301673462,667,3,f,109260000,0,39087100000,0,0,0,0,0.133844,0,0,0,0,0,0
468848388,301673462,673,3,f,19391400,132870,2328070000,83980400,0.00685201,632.049,4.33081,0.0237545,0.000162766,0.00105482,0.379124,8270,5660,6110
468846540,301673462,350,2,f,13779000,97478.4,2459990000,67415900,0.00707442,691.599,4.89266,0.0168793,0.000119411,0.000773856,0.426223,10340,4430,6740
468848062,301673462,393,3,f,1812600,0,706015000,0,0,0,0,0.00222044,0,0,0,0,0,0
468845160,301673462,394,1,f,358410000,1924.64,181683000000,635829,5.36994e-06,330.363,0.00177403,0.439052,2.35768e-06,1.52792e-05,0.048329,7270,320,4100
468847333,301673462,983,2,f,6421230000,261421,820547000000,80190700,4.07121e-05,306.749,0.0124884,7.866,0.000320241,0.00207536,0.232928,7730,4920,8170
468848634,301673462,919,3,f,316843000,0,133302000000,0,0,0,0,0.388133,0,0,0,0,0,0
468847461,301673462,1081,2,f,42624900,0,14983400000,0,0,0,0,0.0522155,0,0,0,0,0,0
468845005,301673462,263,1,f,29812500,26772.3,7728060000,15409300,0.000898023,575.568,0.516873,0.0365203,3.27961e-05,0.000212539,0.154592,5140,6580,5200
468847209,301673462,910,2,f,46476000,0,16866000000,0,0,0,0,0.0569331,0,0,0,0,0,0
468847176,301673462,893,2,f,60102900,0,15397400000,0,0,0,0,0.0736261,0,0,0,0,0,0
468846298,301673462,149,2,f,181114000,5429840,55425700000,3932570000,0.0299802,724.252,21.7132,0.221865,0.00665155,0.0431061,0.528966,5790,4660,5760
468847029,301673462,772,2,f,260301000,0,136712000000,0,0,0,0,0.318868,0,0,0,0,0,0
468847127,301673462,849,2,f,19242000,0,5367110000,0,0,0,0,0.0235715,0,0,0,0,0,0
468847400,301673462,1029,2,f,48101400,13200.4,9991630000,4700720,0.000274429,356.104,0.0977252,0.0589242,1.61705e-05,0.000104795,0.17458,8090,4190,7470
468844860,301673462,135,1,f,18410400,0,3738250000,0,0,0,0,0.0225527,0,0,0,0,0,0
468848600,301673462,872,3,f,116622000,116131,34991100000,84255500,0.00099579,725.521,0.722467,0.142862,0.00014226,0.000921935,0.419399,9890,3730,5680
468846432,301673462,263,2,f,29812500,753218,7555200000,480438000,0.0252652,637.847,16.1153,0.0365203,0.000922692,0.00597961,0.465926,5090,6810,6180
468848471,301673462,737,3,f,243625000,2219320,48732400000,1629960000,0.00910957,734.439,6.69042,0.298441,0.00271867,0.0176186,0.462125,6620,6170,6620
468846130,301673462,7,2,f,496574000,75600.4,122361000000,64384500,0.000152244,851.642,0.129657,0.608303,9.26105e-05,0.000600173,0.342017,10000,4930,7850
468845238,301673462,475,1,f,211748000,50946,68760900000,18580900,0.000240597,364.717,0.0877499,0.259392,6.24089e-05,0.000404448,0.275954,9060,3540,3150
468845288,301673462,530,1,f,33043500,0,7778910000,0,0,0,0,0.0404783,0,0,0,0,0,0
468846426,301673462,254,2,f,4317840000,52834.1,1858220000000,18804300,1.22362e-05,355.912,0.00435503,5.28935,6.47218e-05,0.000419437,0.197777,6670,380,6090
468847172,301673462,888,2,f,325847000,1395.91,114395000000,925130,4.28394e-06,662.744,0.00283916,0.399162,1.70999e-06,1.10818e-05,0.109313,7260,4890,10570
468847586,301673462,312782632,2,f,65985300,0,24716200000,0,0,0,0,0.080832,0,0,0,0,0,0
468845707,301673462,893,1,f,60102900,0,17669000000,0,0,0,0,0.0736261,0,0,0,0,0,0
468848373,301673462,662,3,f,63788400,0,19481900000,0,0,0,0,0.0781408,0,0,0,0,0,0
468845781,301673462,935,1,f,246943000,1307.56,116873000000,358081,5.29498e-06,273.855,0.00145005,0.302505,1.60176e-06,1.03804e-05,0.0303283,5350,1030,5610
468848701,301673462,1007,3,f,4928230000,30712.7,2635050000000,8804520,6.23199e-06,286.674,0.00178655,6.03708,3.7623e-05,0.00024382,0.139031,10460,4040,2410
468848310,301673462,616,3,f,264227000,285514,67694300000,191121000,0.00108056,669.394,0.72332,0.323679,0.000349754,0.00226662,0.346952,9830,3860,6840
468845158,301673462,393,1,f,906300,0,393927000,0,0,0,0,0.00111022,0,0,0,0,0,0
468847280,301673462,949,2,f,134100,0,41158500,0,0,0,0,0.000164273,0,0,0,0,0,0
468847731,301673462,121,3,f,22003200,0,8098080000,0,0,0,0,0.0269539,0,0,0,0,0,0
468847055,301673462,794,2,f,714489000,297778,4964910000,49665800,0.00041677,166.788,0.0695123,0.875249,0.000364778,0.00236398,0.570605,12820,6910,7570
468847380,301673462,1016,2,f,1630840000,138454,230689000000,14962400,8.48972e-05,108.068,0.00917468,1.99778,0.000169606,0.00109915,0.12696,1920,6350,6210
468848046,301673462,378,3,f,5269680000,425003,2697480000000,123962000,8.06506e-05,291.674,0.0235237,6.45536,0.000520628,0.00337399,0.294324,4690,3660,1370
468846680,301673462,466,2,f,242354000,10689.5,36707600000,4553620,4.41069e-05,425.991,0.0187891,0.296883,1.30946e-05,8.4861e-05,0.1935,7900,5500,8850
468846880,301673462,645,2,f,9046730000,266597,5342200000000,125017000,2.94688e-05,468.938,0.0138191,11.0822,0.000326581,0.00211644,0.31981,10460,3580,6440
468848675,301673462,970,3,f,137684000,8940.21,22105100000,1364030,6.49329e-05,152.573,0.00990699,0.168663,1.09518e-05,7.0974e-05,0.111735,10930,5250,5710
468848851,301673462,63,2,t,9746070,3002270,21125700000,14200400000,0.308049,4729.89,1457.04,0.0119389,0.00367778,0.0238343,1,6390,5750,6030
