id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469055014,168163498,105,1,f,66310200,628966,17094000000,636040000,0.00948521,1011.25,9.59189,0.08123,0.000770483,0.00261084,0.544191,10020,6610,4660
469056278,168163498,7,2,f,496574000,1604030,140992000000,1881930000,0.0032302,1173.25,3.78983,0.608303,0.00196494,0.00665834,0.690191,10620,5150,7680
469055108,168163498,197,1,f,4877100,0,885614000,0,0,0,0,0.00597445,0,0,0,0,0,0
469056541,168163498,441,2,f,8389800,0,1459350000,0,0,0,0,0.0102775,0,0,0,0,0,0
469056162,168163498,1098,1,f,158028000,15040000,64665700000,24478100000,0.0951729,1627.53,154.897,0.193585,0.018424,0.0624311,0.781351,12770,5680,4240
469055827,168163498,806,1,f,741623000,137769000,526047000000,262161000000,0.185767,1902.9,353.496,0.908489,0.168767,0.57188,1,5790,3360,1000
469054963,168163498,10,1,f,1216990000,443585,361359000000,416790000,0.000364494,939.594,0.342476,1.49081,0.000543392,0.00184132,0.535553,8730,3380,4240
469057070,168163498,23,3,f,522511000,477455,138503000000,367201000,0.000913771,769.08,0.702763,0.640076,0.000584883,0.00198192,0.512186,5490,6110,3190
469056927,168163498,1058,2,f,218403000,27498000,130003000000,46023400000,0.125905,1673.7,210.727,0.267543,0.033685,0.114144,1,5920,3980,9930
469056975,168163498,182305693,2,f,60806700,926124,12221000000,630783000,0.0152306,681.1,10.3736,0.0744882,0.0011345,0.00384434,0.557778,5040,1710,9000
469056526,168163498,413,2,f,108280000,84961.4,4452670000,7260580,0.000784646,85.4574,0.0670538,0.132643,0.000104078,0.000352675,0.236227,10250,6480,8260
469055979,168163498,957,1,f,990184000,18635.2,283551000000,3622860,1.88199e-05,194.409,0.00365877,1.21298,2.28281e-05,7.73548e-05,0.111848,13100,4830,4600
469056937,168163498,1077,2,f,8085600,0,1947050000,0,0,0,0,0.00990486,0,0,0,0,0,0
469055664,168163498,672,1,f,11441700000,324458000,3498660000000,567631000000,0.0283575,1749.48,49.6108,14.0161,0.397461,1.34683,1,5920,2870,2920
469056422,168163498,250,2,f,241276000,28200.9,33495100000,14263000,0.000116882,505.765,0.0591149,0.295564,3.45461e-05,0.000117062,0.196825,4930,3130,5990
469055090,168163498,180,1,f,306517000,6945330,83252400000,5075790000,0.0226589,730.821,16.5596,0.375483,0.00850803,0.0288301,0.59419,3650,3870,2160
469056350,168163498,133,2,f,38626200,0,6324400000,0,0,0,0,0.0473171,0,0,0,0,0,0
469055028,168163498,126,1,f,61705800,98.4292,8282920000,8585.28,1.59514e-06,87.2229,0.000139132,0.0755896,1.20576e-07,4.0858e-07,0.0158122,7830,6730,5660
469056939,168163498,1081,2,f,42624900,67861,7830550000,26735800,0.00159205,393.979,0.627235,0.0522155,8.31297e-05,0.000281691,0.272447,3570,3460,6640
469056120,168163498,1060,1,f,18919800,2527.24,2417030000,616268,0.000133576,243.85,0.0325726,0.0231768,3.09587e-06,1.04906e-05,0.0968331,8800,4500,5690
469056313,168163498,67,2,f,24652800,990379,7721680000,1750050000,0.0401731,1767.06,70.988,0.0301997,0.00121321,0.00411107,0.775187,8020,4360,5940
469056294,168163498,31,2,f,2083250000,2677890,535030000000,1711010000,0.00128544,638.938,0.821314,2.55199,0.00328042,0.0111159,0.543054,2640,2040,5990
469055385,168163498,448,1,f,125989000,295362,32766300000,188052000,0.00234435,636.682,1.4926,0.154337,0.000361819,0.00122605,0.344763,2560,4290,3980
469055775,168163498,767,1,f,1350710000,7243680,380092000000,6335990000,0.00536287,874.692,4.69086,1.65462,0.0088735,0.0300685,0.744541,3290,2000,4830
469058372,168163498,1048,3,f,1700270000,32424700,425363000000,36608500000,0.0190703,1129.03,21.5309,2.08284,0.0397202,0.134595,0.67772,11020,5920,5220
469056500,168163498,369,2,f,1622480000,37298100,523360000000,55115300000,0.0229883,1477.7,33.9697,1.98754,0.0456902,0.154825,0.838233,4970,2530,8050
469056571,168163498,500,2,f,12306100000,1287960000,5814760000000,2316110000000,0.104661,1798.27,188.209,15.0749,1.57775,5.34634,1,3090,1710,7330
469056205,168163498,10704,1,f,359207000,0,80749100000,0,0,0,0,0.440029,0,0,0,0,0,0
469056198,168163498,1129,1,f,16931900000,16363700,3653360000000,16003700000,0.000966444,978.001,0.945183,20.7416,0.0200456,0.0679259,0.673244,7200,4660,5500
469058256,168163498,965,3,f,344209000,17000.8,65936600000,6803580,4.9391e-05,400.191,0.0197659,0.421656,2.0826e-05,7.05704e-05,0.174296,9530,750,6840
469055056,168163498,148,1,f,91593900,1791790,27649200000,1518520000,0.0195623,847.49,16.5788,0.112203,0.00219494,0.00743771,0.551181,5570,4770,1350
469057851,168163498,651,3,f,447917000,2247150,99893900000,2327520000,0.00501689,1035.77,5.19632,0.548699,0.00275276,0.00932794,0.699914,12460,4930,5170
469056643,168163498,625,2,f,431601000,4663050,150430000000,7246520000,0.0108041,1554.03,16.7899,0.528712,0.00571223,0.0193563,0.688462,5220,2160,7870
469058333,168163498,1018,3,f,2134470000,114675000,763697000000,151843000000,0.0537251,1324.12,71.1385,2.61473,0.140476,0.476015,0.988715,6420,4030,10630
469057653,168163498,466,3,f,484708000,5599350,85354900000,17990300000,0.011552,3212.93,37.1158,0.593767,0.0068592,0.0232429,0.99779,6260,2000,4360
469056657,168163498,647,2,f,877930000,8770.18,185653000000,2236840,9.98961e-06,255.05,0.00254785,1.07546,1.07435e-05,3.64051e-05,0.180263,7480,7140,8290
469055737,168163498,726,1,f,2878040000,91706.6,601120000000,20996900,3.18642e-05,228.958,0.00729556,3.5256,0.000112341,0.000380674,0.179258,9060,3520,3050
469056771,168163498,839,2,f,40102200,2555.74,7278820000,927406,6.37308e-05,362.871,0.0231261,0.0491252,3.13079e-06,1.06089e-05,0.10224,12280,5020,5980
469056371,168163498,163,2,f,234126000,7672440,61163100000,5733280000,0.0327705,747.257,24.488,0.286804,0.00939873,0.0318483,0.594385,5990,4870,10210
469056978,168163498,182305705,2,f,193162000,1471190,65250100000,1502220000,0.00761631,1021.1,7.77699,0.236624,0.0018022,0.0061069,0.689224,5530,2100,8530
469055656,168163498,665,1,f,567253000,556805,54406900000,102943000,0.000981581,184.881,0.181476,0.694885,0.000682086,0.0023113,0.283588,3970,6220,2910
469055085,168163498,173,1,f,115967000,319.5,22555100000,85812.2,2.7551e-06,268.583,0.000739972,0.142059,3.91387e-07,1.32624e-06,0.0380682,6160,7160,5160
469057518,168163498,358,3,f,69512400,607660,14162100000,495521000,0.00874174,815.458,7.12853,0.0851527,0.000744383,0.0025224,0.537384,10230,4280,6450
469056659,168163498,649,2,f,10369800,0,2111640000,0,0,0,0,0.012703,0,0,0,0,0,0
469056433,168163498,269,2,f,68850000,546.277,12094900000,85720.3,7.9343e-06,156.917,0.00124503,0.0843413,6.69189e-07,2.2676e-06,0.045014,10250,2160,8340
469055022,168163498,119,1,f,719536000,4132810,183525000000,3324260000,0.00574372,804.359,4.62001,0.881431,0.00506269,0.0171553,0.636182,4510,5020,2380
469055068,168163498,157,1,f,301972000,5096.41,47952600000,509625,1.68771e-05,99.9967,0.00168765,0.369916,6.24311e-06,2.11552e-05,0.0604604,7170,7250,5440
469055399,168163498,460,1,f,16034400,9135.24,2854810000,9167190,0.000569727,1003.5,0.57172,0.0196421,1.11907e-05,3.79204e-05,0.255004,10420,4470,4650
469056427,168163498,257,2,f,81564300,0,19040600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469056572,168163498,501,2,f,49773600,0,12578900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469057120,168163498,117,3,f,256304000,70478.8,6628080000,4992200,0.000274981,70.8326,0.0194777,0.313972,8.63365e-05,0.000292558,0.0573228,5030,7030,5770
469055927,168163498,920,1,f,1760560000,21988.7,506395000000,4886570,1.24896e-05,222.231,0.00277557,2.15669,2.69362e-05,9.12752e-05,0.0974033,10530,3460,4070
469056703,168163498,714,2,f,1800780000,8970840,504996000000,7278580000,0.00498165,811.361,4.04191,2.20595,0.0109893,0.037238,0.61444,2670,3140,7070
469056074,168163498,1022,1,f,725090000,603436,148402000000,437958000,0.000832222,725.775,0.604005,0.888236,0.000739209,0.00250486,0.404116,6220,4860,2990
469055035,168163498,131,1,f,288920000,266533,69353500000,185719000,0.000922517,696.793,0.642803,0.353927,0.000326503,0.00110638,0.331948,6660,5240,2240
469055397,168163498,456,1,f,1836900,686.547,446027000,409420,0.000373753,596.347,0.222887,0.0022502,8.4102e-07,2.84986e-06,0.114456,8910,3130,1500
469055847,168163498,826,1,f,851212000,91098.4,206683000000,33490600,0.000107022,367.631,0.0393446,1.04273,0.000111595,0.00037815,0.26833,4880,6900,5040
469056335,168163498,114,2,f,87211800,4144.53,23511000000,2080020,4.75226e-05,501.87,0.0238502,0.106834,5.07705e-06,1.7204e-05,0.235479,9720,6450,7270
469056811,168163498,901,2,f,748228000,455307,10905000000,53416700,0.000608514,117.32,0.071391,0.916579,0.000557751,0.00188998,0.442742,10210,3770,6690
469057179,168163498,157,3,f,603945000,15389.8,97649800000,6493960,2.54821e-05,421.966,0.0107526,0.739833,1.88525e-05,6.3883e-05,0.152055,5490,5260,5980
469056863,168163498,967,2,f,5187730000,21860500,441490000000,29194600000,0.00421388,1335.5,5.62764,6.35496,0.0267791,0.0907428,0.955157,9520,6860,6430
469056759,168163498,819,2,f,29996100,9192.73,6217330000,4484490,0.000306464,487.83,0.149502,0.0367452,1.12611e-05,3.81591e-05,0.181119,3930,3040,6540
469056316,168163498,73,2,f,2775850000,3488940,123030000000,17156300000,0.00125689,4917.34,6.18056,3.40042,0.00427395,0.0144826,1,5930,2240,7060
469056639,168163498,620,2,f,108053000,148582,27440300000,98353200,0.00137508,661.946,0.91023,0.132365,0.000182013,0.000616764,0.353062,2390,2880,6050
469056446,168163498,290,2,f,3088060000,44118800,894107000000,118069000000,0.0142869,2676.15,38.2339,3.78287,0.0540456,0.183137,0.999976,8060,4760,7580
469055998,168163498,969,1,f,176205000,32019.5,87396400000,20751100,0.000181718,648.077,0.117767,0.215851,3.92239e-05,0.000132913,0.195583,2340,3740,5360
469056933,168163498,1069,2,f,17398800,696446,2718600000,968798000,0.0400284,1391.06,55.6819,0.0213135,0.000853147,0.00289095,0.725542,11320,7310,6260
469055331,168163498,394,1,f,358410000,0,83738400000,0,0,0,0,0.439052,0,0,0,0,0,0
469056486,168163498,347,2,f,66788100,0,14440400000,0,0,0,0,0.0818154,0,0,0,0,0,0
469054973,168163498,23,1,f,261256000,216746,69511000000,144042000,0.000829631,664.565,0.551344,0.320038,0.000265514,0.000899713,0.512186,5490,6110,3190
469056919,168163498,1045,2,f,46372500,226351,10000200000,149351000,0.00488116,659.817,3.22067,0.0568063,0.000277281,0.000939586,0.463099,6560,4490,9650
469055170,168163498,255,1,f,183545000,0,49497200000,0,0,0,0,0.224843,0,0,0,0,0,0
469055291,168163498,361,1,f,527210000,23013.5,131115000000,11365200,4.36515e-05,493.848,0.0215572,0.645832,2.81916e-05,9.55292e-05,0.201391,7170,1320,3720
469056724,168163498,757,2,f,16888500,1058.15,4238110000,587180,6.26548e-05,554.914,0.0347681,0.0206884,1.29623e-06,4.39237e-06,0.0645211,9930,4370,5940
469056838,168163498,934,2,f,116343000,0,24273800000,0,0,0,0,0.14252,0,0,0,0,0,0
469057735,168163498,542,3,f,529171000,22459.7,106828000000,117326000,4.24432e-05,5223.85,0.221717,0.648235,2.75131e-05,9.32303e-05,0.358921,6260,1890,5670
469055758,168163498,750,1,f,31295700,1604.91,6108330000,189099,5.12821e-05,117.826,0.00604235,0.0383372,1.96602e-06,6.66199e-06,0.0566663,10340,1970,2440
469055823,168163498,804,1,f,25382700,0,6703260000,0,0,0,0,0.0310938,0,0,0,0,0,0
469057864,168163498,672,3,f,22883400000,1801810000,11008700000000,4949590000000,0.0787389,2747,216.296,28.0321,2.20722,7.47933,1,5920,2870,2920
469055413,168163498,475,1,f,211748000,13033.5,48451400000,3245720,6.15518e-05,249.029,0.0153282,0.259392,1.5966e-05,5.41021e-05,0.100973,8830,3860,3100
469055259,168163498,333,1,f,16710300,34.3981,3354250000,5575.21,2.05849e-06,162.079,0.000333639,0.0204701,4.21376e-08,1.42786e-07,0.0064141,4360,3870,5490
469056341,168163498,121,2,f,11001600,0,2151630000,0,0,0,0,0.013477,0,0,0,0,0,0
469055754,168163498,746,1,f,604155000,320865,200318000000,202540000,0.000531098,631.232,0.335246,0.74009,0.00039306,0.00133191,0.319716,3480,4490,4380
469057963,168163498,788,3,f,645133000,121660,138316000000,71522300,0.000188582,587.885,0.110865,0.790287,0.000149034,0.000505013,0.282487,7410,7070,9350
469056417,168163498,242,2,f,1267290000,72795.6,231155000000,38547900,5.74418e-05,529.536,0.0304175,1.55243,8.91746e-05,0.000302175,0.296392,4630,3540,5900
469056913,168163498,1035,2,f,327557000,92331800,518396000000,372449000000,0.28188,4033.82,1137.05,0.401257,0.113106,0.383269,1,5680,3040,9650
469058592,168163498,567,3,t,241215000,240906000,2719680000000,2717890000000,0.998716,11282,11267.5,0.295489,0.295109,1,1,5720,2630,9110
469056272,168163498,312782652,1,f,7186500,46.9021,1665520000,22288.2,6.52641e-06,475.207,0.0031014,0.00880346,5.7455e-08,1.94691e-07,0.0117373,9280,2830,1850
469056880,168163498,989,2,f,229818000,2950.97,59009400000,1890020,1.28405e-05,640.475,0.00822401,0.281527,3.61494e-06,1.22495e-05,0.214026,11200,4040,6580
469058552,168163498,453,2,t,241184000,240875000,2719480000000,2717690000000,0.998716,11282.6,11268.1,0.295451,0.295072,0.999872,1,5720,2630,9110
469058541,168163498,312782652,3,f,14373000,46.9021,3124670000,22288.2,3.26321e-06,475.207,0.0015507,0.0176069,5.7455e-08,1.94691e-07,0.0117373,9280,2830,1850
469056638,168163498,619,2,f,176552000,12971.7,44590600000,6319870,7.34724e-05,487.204,0.0357961,0.216276,1.58903e-05,5.38456e-05,0.339488,5740,7190,7500
469056881,168163498,990,2,f,118723000,7080170,49884400000,9310820000,0.0596362,1315.06,78.425,0.145435,0.00867321,0.0293898,0.833367,6420,4180,10230
469057858,168163498,662,3,f,63788400,2946880,16072500000,2674440000,0.0461977,907.552,41.9268,0.0781408,0.00360992,0.0122325,0.639013,4240,3690,8390
469058344,168163498,1026,3,f,154949000,6031550,37274400000,6416670000,0.0389259,1063.85,41.4114,0.189813,0.00738865,0.025037,0.677951,5320,2610,8130
469056688,168163498,694,2,f,277589000,1258770,78697200000,967505000,0.00453467,768.61,3.48539,0.340046,0.001542,0.00522517,0.507353,4180,4950,9110
469056596,168163498,549,2,f,9448300000,403658000,3605820000000,1304350000000,0.0427228,3231.32,138.051,11.5742,0.49448,1.67558,1,7090,4050,6640
469055672,168163498,678,1,f,181660000,512652,57360500000,408441000,0.00282203,796.723,2.24838,0.222534,0.000627998,0.00212802,0.397163,6770,3100,1290
469056425,168163498,254,2,f,4317840000,301490,1058150000000,152707000,6.98244e-05,506.506,0.0353665,5.28935,0.000369325,0.00125149,0.341582,6390,1150,6380
469055781,168163498,772,1,f,260301000,651.44,75780300000,1051260,2.50264e-06,1613.75,0.00403863,0.318868,7.98014e-07,2.70413e-06,0.0407514,4590,2940,5150
469055996,168163498,968,1,f,565609000,12485.9,149832000000,5388070,2.20751e-05,431.534,0.00952615,0.692871,1.52952e-05,5.18289e-05,0.130253,12240,4780,5270
469056824,168163498,917,2,f,4479300,85.3922,692519000,35409.1,1.90637e-05,414.664,0.00790505,0.00548714,1.04605e-07,3.54463e-07,0.0249854,12400,5120,6500
469057107,168163498,93,3,f,55870200,71355.9,1047140000,6587650,0.00127717,92.3211,0.11791,0.068441,8.74109e-05,0.000296198,0.226175,9590,5630,7610
469056282,168163498,10,2,f,1216990000,50273800,511672000000,132770000000,0.04131,2640.94,109.097,1.49081,0.0615854,0.208687,0.998999,8550,2740,7320
469057679,168163498,491,3,f,503802000,8400.38,132392000000,1486620,1.6674e-05,176.971,0.00295081,0.617157,1.02905e-05,3.487e-05,0.106767,8420,6040,5340
469058509,168163498,312782586,3,f,41171400,17887.1,11338700000,13191300,0.000434454,737.474,0.320399,0.050435,2.19117e-05,7.42493e-05,0.292179,9230,2190,9610
469058428,168163498,1098,3,f,316057000,15443800,103919000000,24892100000,0.048864,1611.79,78.7583,0.387169,0.0189187,0.0641072,0.781351,12770,5680,4240
469054993,168163498,63,1,f,21027600,0,5208560000,0,0,0,0,0.0257588,0,0,0,0,0,0
469057465,168163498,323,3,f,19393200000,341526000,5589770000000,782337000000,0.0176106,2290.71,40.3407,23.7567,0.418369,1.41768,1,8380,5300,7710
469056454,168163498,303,2,f,325940000,1198060,92697100000,862946000,0.00367571,720.284,2.64756,0.399277,0.00146763,0.00497317,0.535111,6430,5660,8830
469056652,168163498,638,2,f,335997000,18378200,104766000000,18609700000,0.0546976,1012.59,55.3864,0.411596,0.0225133,0.0762881,0.660107,3570,3540,7860
469057257,168163498,159,3,f,3372260000,499317,763079000000,251332000,0.000148066,503.351,0.074529,4.13102,0.000611663,0.00207266,0.321476,3410,6080,6470
469056749,168163498,802,2,f,122170000,1955.05,12986100000,110859,1.60026e-05,56.704,0.000907412,0.149659,2.39493e-06,8.1154e-06,0.0616568,6200,3130,6170
469056667,168163498,662,2,f,31894200,2325730,9048440000,2233320000,0.0729202,960.264,70.0226,0.0390704,0.00284902,0.00965412,0.639013,4240,3690,8390
469056550,168163498,452,2,f,73296000,3743.47,14884200000,959537,5.10733e-05,256.323,0.0130913,0.0897876,4.58575e-06,1.55391e-05,0.104339,5260,5000,5760
469056931,168163498,1065,2,f,21299800000,264569000,5456130000000,661933000000,0.0124212,2501.92,31.0769,26.0923,0.324098,1.09823,1,9040,6800,6390
469056005,168163498,974,1,f,729041000,6731400,253810000000,6913410000,0.00923322,1027.04,9.48288,0.893076,0.00824596,0.0279421,0.556335,4170,3630,2640
469056953,168163498,1101,2,f,295286000,8726070,91806800000,8152330000,0.0295513,934.251,27.6083,0.361725,0.0106894,0.0362219,0.691505,3410,3980,7880
469058187,168163498,918,3,f,7397180000,10939000,1598750000000,7104020000,0.0014788,649.422,0.960368,9.06155,0.0134003,0.0454078,0.537816,8030,4840,1020
469055111,168163498,202,1,f,610916000,294007,177934000000,296121000,0.000481256,1007.19,0.484716,0.748371,0.000360158,0.00122042,0.49671,11350,5230,4390
469058323,168163498,1011,3,f,3572080000,27322800,1007260000000,22857300000,0.00764899,836.564,6.39887,4.3758,0.0334705,0.113417,0.727658,7100,3250,10670
469055156,168163498,243,1,f,75636000,923414,17443300000,762528000,0.0122087,825.771,10.0816,0.0926541,0.00113118,0.00383309,0.508845,6810,3070,2070
469055893,168163498,896,1,f,59159700,76.3135,11995000000,183429,1.28996e-06,2403.63,0.00310057,0.0724706,9.3484e-08,3.16778e-07,0.0337579,7210,4570,4950
469056829,168163498,924,2,f,392630000,62739000,333886000000,271705000000,0.159792,4330.72,692.013,0.480971,0.0768552,0.26043,1,8950,5740,6900
469056505,168163498,377,2,f,65389500,0,15388100000,0,0,0,0,0.0801021,0,0,0,0,0,0
469056763,168163498,826,2,f,851212000,124095,198191000000,40403800,0.000145786,325.587,0.0474662,1.04273,0.000152017,0.000515119,0.25712,5150,7000,6530
469055839,168163498,819,1,f,29996100,3640.34,5661350000,2352060,0.00012136,646.112,0.0784123,0.0367452,4.45941e-06,1.5111e-05,0.137443,4470,2450,4740
469055221,168163498,304,1,f,239686000,235255,59934400000,129580000,0.000981514,550.807,0.540625,0.293616,0.000288188,0.000976546,0.27588,2320,2290,5300
469056999,168163498,312782578,2,f,30312900,627.514,4774530000,68044.4,2.07012e-05,108.435,0.00224473,0.0371333,7.68704e-07,2.60481e-06,0.0212178,9650,2080,9790
469056710,168163498,728,2,f,3173700000,95606.3,421416000000,16596200,3.01246e-05,173.589,0.0052293,3.88778,0.000117118,0.000396862,0.215012,11190,4040,6580
469056241,168163498,312782582,1,f,55950300,0,14347800000,0,0,0,0,0.0685391,0,0,0,0,0,0
469055970,168163498,949,1,f,134100,0,26148800,0,0,0,0,0.000164273,0,0,0,0,0,0
469057288,168163498,187,3,f,746635000,24648900,237144000000,22840500000,0.0330133,926.634,30.5912,0.914627,0.0301949,0.102318,0.633843,3630,3900,8690
469057040,168163498,1,3,f,26553600,4471.64,3773220000,1060370,0.000168401,237.132,0.0399332,0.0325282,5.47776e-06,1.85618e-05,0.0699894,7800,6550,6600
469057074,168163498,27,3,f,63815400,140.515,11586700000,18744.8,2.2019e-06,133.401,0.000293736,0.0781739,1.72131e-07,5.83279e-07,0.016244,8070,3790,8340
469055187,168163498,274,1,f,323979000,0,72333800000,0,0,0,0,0.396875,0,0,0,0,0,0
469057323,168163498,215,3,f,1035810000,9996150,286377000000,22684300000,0.00965058,2269.3,21.9001,1.26887,0.0122453,0.0414941,0.919572,8440,3460,7170
469056092,168163498,1037,1,f,375044000,29227.9,101100000000,7343960,7.79318e-05,251.265,0.0195816,0.459429,3.58042e-05,0.000121325,0.149596,9280,2390,3750
469056997,168163498,312782574,2,f,218830000,24820.1,48738500000,18098600,0.000113422,729.19,0.0827058,0.268067,3.04046e-05,0.000103028,0.297502,9240,2190,9600
469056548,168163498,450,2,f,143347000,4852730,32655800000,4089420000,0.0338531,842.704,28.5282,0.1756,0.00594459,0.0201437,0.579544,4720,1660,8820
469055464,168163498,530,1,f,33043500,128553,5717180000,397655000,0.00389042,3093.32,12.0343,0.0404783,0.000157477,0.000533624,0.749829,6010,2360,5170
469058280,168163498,980,3,f,76264200,0,20232900000,0,0,0,0,0.0934236,0,0,0,0,0,0
469055627,168163498,637,1,f,1737320000,941259,402824000000,858878000,0.000541788,912.477,0.49437,2.12822,0.00115304,0.00390717,0.532537,7140,4760,5420
469056888,168163498,1002,2,f,1028330000,2835290,278348000000,2017170000,0.00275718,711.452,1.9616,1.2597,0.00347323,0.0117693,0.557494,7300,3190,10700
469057838,168163498,632,3,f,1427610000,815.06,191216000000,203064,5.70928e-07,249.139,0.000142241,1.74882,9.98448e-07,3.38332e-06,0.0662187,8330,4080,8390
469058079,168163498,840,3,f,4672190000,1769070,373757000000,383461000,0.000378639,216.758,0.0820731,5.72343,0.00216711,0.00734343,0.415466,5270,5260,6230
469055597,168163498,613,1,f,152485000,8182.2,45709600000,6184120,5.3659e-05,755.802,0.0405556,0.186794,1.00232e-05,3.39643e-05,0.166669,9610,2220,2150
469056715,168163498,737,2,f,121828000,3996.09,17697800000,1726260,3.28012e-05,431.986,0.0141697,0.149239,4.89522e-06,1.65878e-05,0.178915,5510,5170,6070
469057134,168163498,129,3,f,1180400000,220164,45187300000,31961300,0.000186517,145.17,0.0270767,1.44599,0.000269701,0.000913901,0.392025,5520,5180,5590
469058245,168163498,957,3,f,1980370000,23667.7,570500000000,3994970,1.19512e-05,168.794,0.00201728,2.42595,2.8993e-05,9.82448e-05,0.111848,13100,4830,4600
469055469,168163498,534,1,f,73809900,1403270,21462300000,1460140000,0.019012,1040.53,19.7824,0.0904171,0.00171901,0.00582498,0.581051,10080,4760,4500
469058497,168163498,312782562,3,f,151519000,28316,44853900000,17887300,0.000186882,631.703,0.118054,0.18561,3.46872e-05,0.00011754,0.211959,7410,1020,7970
469055325,168163498,388,1,f,1455300,262.808,155287000,24596.6,0.000180587,93.5915,0.0169014,0.00178274,3.2194e-07,1.09092e-06,0.0211084,13010,5020,5470
469057301,168163498,197,3,f,9754200,146.124,1775710000,270026,1.49806e-05,1847.93,0.027683,0.0119489,1.79001e-07,6.06559e-07,0.0264967,8900,4160,5750
469056307,168163498,56,2,f,1851910000,14360400,541579000000,13010800000,0.00775435,906.018,7.02558,2.2686,0.0175915,0.0596101,0.687135,4650,5930,7900
469057662,168163498,475,3,f,423497000,147147,100417000000,94095400,0.000347457,639.466,0.222187,0.518784,0.000180255,0.000610807,0.361105,8160,3510,7940
469055391,168163498,451,1,f,116788000,87464.4,28006600000,75030600,0.000748913,857.841,0.642448,0.143066,0.000107144,0.000363065,0.256758,7060,6450,2500
469056481,168163498,341,2,f,7050600,1059.28,1732260000,582187,0.00015024,549.607,0.0825727,0.00863698,1.29762e-06,4.39707e-06,0.171145,7890,5460,6140
469056822,168163498,912,2,f,54815400,2898.8,11034200000,277766,5.2883e-05,95.8208,0.00506729,0.0671489,3.55103e-06,1.20329e-05,0.152282,11450,4330,6080
469057121,168163498,118,3,f,93166200,0,14947800000,0,0,0,0,0.114129,0,0,0,0,0,0
469057548,168163498,379,3,f,166442000,8897160,45868400000,13398000000,0.0534549,1505.88,80.4965,0.203892,0.010899,0.0369321,0.714645,11050,6390,5700
469055868,168163498,852,1,f,827953000,35970700,250996000000,46065300000,0.0434453,1280.63,55.6375,1.01424,0.0440641,0.149314,0.734558,12240,5990,4040
469056764,168163498,827,2,f,210684000,229215,51172800000,213959000,0.00108796,933.444,1.01555,0.258088,0.000280788,0.000951472,0.389256,3360,3790,6760
469055342,168163498,406,1,f,152916000,346804,30554600000,248858000,0.00226793,717.577,1.62742,0.187322,0.000424834,0.00143958,0.396549,7340,4740,5470
469054955,168163498,6,1,f,1094790000,655818,84706200000,162574000,0.000599033,247.895,0.148498,1.34112,0.000803377,0.0027223,0.448916,6410,4380,3450
469055009,168163498,96,1,f,264705000,703.066,77270900000,91203.4,2.65603e-06,129.722,0.000344547,0.324264,8.61255e-07,2.91843e-06,0.02527,11640,5270,3320
469056259,168163498,312782620,1,f,76296600,1862.94,21498200000,1103440,2.44171e-05,592.309,0.0144624,0.0934633,2.2821e-06,7.73307e-06,0.0752467,7830,1380,3130
469057771,168163498,582,3,f,328088000,179222,80423700000,122253000,0.000546262,682.132,0.372623,0.401908,0.000219547,0.00074395,0.461181,2960,4080,6010
469056693,168163498,699,2,f,68400,437.305,10798100,130949,0.00639335,299.445,1.91446,8.379e-05,5.35699e-07,1.81525e-06,0.0501499,3390,3310,6800
469058179,168163498,911,3,f,6193800,1562.07,737307000,672345,0.000252199,430.419,0.108551,0.00758741,1.91353e-06,6.48415e-06,0.147841,10290,3580,6630
469057867,168163498,677,3,f,1716660000,208743000,848655000000,296603000000,0.121598,1420.9,172.779,2.10291,0.25571,0.866491,1,5920,3980,9930
469056456,168163498,305,2,f,72981900,6762.44,14401400000,3871460,9.26591e-05,572.495,0.0530469,0.0894028,8.28399e-06,2.80709e-05,0.247307,8170,1600,8630
469055189,168163498,275,1,f,1401930000,1846740,273539000000,7298540000,0.00131728,3952.13,5.20606,1.71737,0.00226225,0.00766582,0.989089,5680,2540,5150
469058420,168163498,1092,3,f,116771000,4933040,46840200000,18777000000,0.0422453,3806.37,160.801,0.143045,0.00604298,0.0204771,0.999298,6880,4630,7910
469057688,168163498,501,3,f,99547200,0,25098400000,0,0,0,0,0.121945,0,0,0,0,0,0
469055873,168163498,862,1,f,483763000,69504400,279743000000,114278000000,0.143675,1644.18,236.227,0.592609,0.0851429,0.288513,0.958681,5910,3650,2030
469056833,168163498,929,2,f,38210400,10887800,48679300000,34478200000,0.284944,3166.68,902.326,0.0468077,0.0133376,0.0451954,1,5830,2930,8810
469056872,168163498,978,2,f,294982000,908072,43834000000,810614000,0.0030784,892.676,2.74801,0.361353,0.00111239,0.00376941,0.616366,10960,7170,6300
469057014,168163498,312782608,2,f,119204000,9772.63,27607900000,6489670,8.19823e-05,664.067,0.0544417,0.146025,1.19715e-05,4.05662e-05,0.290931,7880,1380,9250
469057600,168163498,423,3,f,1251340000,5961740,420024000000,26176300000,0.0047643,4390.71,20.9186,1.53289,0.00730314,0.0247472,0.99981,6300,1990,4740
