id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465253536,298324391,330,3,t,6701.88,1347.62,3303110,2134330,0.20108,1583.78,318.467,8.20981e-06,1.65083e-06,8.48214e-05,0.156912,8840,1140,7210
465250920,298324391,206,2,f,59433300,1460.65,13237500000,553926,2.45763e-05,379.232,0.00932013,0.0728058,1.7893e-06,9.19361e-05,0.274932,10870,7170,5710
465252233,298324391,251,3,f,550906000,56.1759,148571000000,17476,1.0197e-07,311.094,3.17223e-05,0.67486,6.88155e-08,3.53581e-06,0.0229594,8380,2210,1070
465250430,298324391,619,1,f,176552000,27207.7,40037900000,7819720,0.000154106,287.409,0.0442913,0.216276,3.33294e-05,0.0017125,0.20933,5770,7160,3830
465251896,298324391,312782620,2,f,76296600,99592.3,19048200000,34180600,0.00130533,343.205,0.447996,0.0934633,0.000122001,0.00626851,0.258494,7980,1670,8630
465253100,298324391,959,3,f,254417000,2749.17,55372300000,716582,1.08057e-05,260.654,0.00281656,0.311661,3.36773e-06,0.000173037,0.0307457,6590,4170,10700
465252455,298324391,386,3,f,4909400000,6400.22,1310960000000,1784360,1.30367e-06,278.797,0.000363458,6.01402,7.84027e-06,0.000402841,0.07925,11590,5360,3270
465251341,298324391,741,2,f,60775200,0,17383300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465250940,298324391,238,2,f,19225800,0,3487950000,0,0,0,0,0.0235516,0,0,0,0,0,0
465251784,298324391,1094,2,f,103891000,0,35704100000,0,0,0,0,0.127266,0,0,0,0,0,0
465250962,298324391,275,2,f,1401930000,3489.11,266060000000,928936,2.48879e-06,266.238,0.000662612,1.71737,4.27417e-06,0.000219611,0.116802,4420,4430,5700
465252492,298324391,422,3,f,236266000,23964,54849200000,12424200,0.000101428,518.451,0.0525855,0.289426,2.93559e-05,0.00150834,0.169893,8160,4370,7820
465252883,298324391,802,3,f,244341000,483.646,34200300000,122417,1.97939e-06,253.112,0.000501009,0.299318,5.92467e-07,3.04416e-05,0.0338408,5570,4380,5130
465251091,298324391,485,2,f,11441700000,7329570,3048670000000,3954440000,0.000640602,539.518,0.345617,14.0161,0.00897873,0.461336,0.733431,7130,2880,8910
465253508,298324391,821,2,t,0.196581,0,111.658,0,0,0,0,2.40812e-10,0,0,0,0,0,0
465250813,298324391,21,2,f,569020000,331447,62042400000,82037200,0.000582488,247.512,0.144173,0.697049,0.000406023,0.0208619,0.459719,4840,6550,8830
465251815,298324391,1117,2,f,1646180000,2526.78,420862000000,836525,1.53493e-06,331.064,0.000508161,2.01657,3.0953e-06,0.00015904,0.232852,9270,5180,7030
465252642,298324391,608,3,f,142882000,0,29484600000,0,0,0,0,0.175031,0,0,0,0,0,0
465253241,298324391,1020,3,f,1066640000,2174100,285382000000,1956660000,0.00203827,899.984,1.83441,1.30664,0.00266328,0.136842,0.836978,7190,3160,7330
465250910,298324391,188,2,f,65914200,0,8634160000,0,0,0,0,0.0807449,0,0,0,0,0,0
465252321,298324391,288,3,f,498379000,10738.9,127279000000,5254780,2.15477e-05,489.322,0.0105438,0.610514,1.31552e-05,0.000675926,0.163048,2810,3890,6290
465251079,298324391,461,2,f,14782500,69410.4,2983160000,22127100,0.00469544,318.787,1.49685,0.0181086,8.50277e-05,0.00436881,0.21025,7110,1450,7850
465249990,298324391,180,1,f,306517000,0,75901400000,0,0,0,0,0.375483,0,0,0,0,0,0
465250357,298324391,484,1,f,139653000,3853.36,28561600000,1183960,2.75924e-05,307.253,0.00847785,0.171075,4.72037e-06,0.000242538,0.120682,2730,4020,5680
465251028,298324391,374,2,f,95621400,2868.93,23214100000,2010520,3.00031e-05,700.789,0.0210258,0.117136,3.51444e-06,0.000180576,0.250342,8140,4780,7700
465251360,298324391,759,2,f,9589500,0,2478850000,0,0,0,0,0.0117471,0,0,0,0,0,0
465251064,298324391,437,2,f,529204000,0,148322000000,0,0,0,0,0.648276,0,0,0,0,0,0
465250347,298324391,463,1,f,2495940000,773.328,634207000000,209777,3.09834e-07,271.266,8.40475e-05,3.05752,9.47327e-07,4.86746e-05,0.0325967,8560,4940,3370
465250477,298324391,690,1,f,73858500,1754.81,16221700000,627154,2.3759e-05,357.392,0.00849129,0.0904767,2.14964e-06,0.000110451,0.0713814,7790,5700,5320
465250502,298324391,728,1,f,3173700000,4801.25,487809000000,2701620,1.51282e-06,562.691,0.000851252,3.88778,5.88153e-06,0.000302199,0.219671,12670,2640,5620
465253418,298324391,312782586,3,f,41171400,0,11525000000,0,0,0,0,0.050435,0,0,0,0,0,0
465250828,298324391,46,2,f,121939000,630.102,25902800000,157747,5.16735e-06,250.351,0.00129365,0.149376,7.71875e-07,3.96597e-05,0.0419771,8300,5810,6200
465251808,298324391,1111,2,f,175828000,4751.57,51453400000,2327200,2.7024e-05,489.775,0.0132357,0.215389,5.82068e-06,0.000299072,0.143427,7330,920,7560
465252971,298324391,872,3,f,116622000,0,25056800000,0,0,0,0,0.142862,0,0,0,0,0,0
465250818,298324391,30,2,f,5502600,0,735461000,0,0,0,0,0.00674068,0,0,0,0,0,0
465251667,298324391,1009,2,f,20754500000,53706800,2640810000000,35214200000,0.00258771,655.675,1.6967,25.4243,0.0657908,3.3804,0.700785,8000,1460,8070
465253550,298324391,688,3,t,46369100,15680100,63228500000,44608100000,0.338158,2844.89,962.023,0.0568021,0.0192081,0.986932,0.999857,8560,890,7500
465252806,298324391,731,3,f,916452000,52078.3,211149000000,16840700,5.6826e-05,323.372,0.0183759,1.12265,6.3796e-05,0.0032779,0.307232,2280,3170,5730
465250252,298324391,358,1,f,34756200,0,8369190000,0,0,0,0,0.0425763,0,0,0,0,0,0
465250652,298324391,962,1,f,1468570000,25.8743,336315000000,4317.58,1.76187e-08,166.868,2.93999e-06,1.799,3.1696e-08,1.62857e-06,0.00607753,2640,1730,4570
465251124,298324391,558,2,f,149467000,222873,29474100000,67211300,0.00149112,301.568,0.449674,0.183097,0.000273019,0.014028,0.316162,5790,2050,9820
465250846,298324391,84,2,f,113555000,0,25282100000,0,0,0,0,0.139105,0,0,0,0,0,0
465252453,298324391,385,3,f,6643430000,15279800,1671930000000,12483600000,0.00229999,816.997,1.87908,8.1382,0.0187178,0.961738,0.999857,8560,890,7500
465253309,298324391,1077,3,f,16171200,0,4754540000,0,0,0,0,0.0198097,0,0,0,0,0,0
465249992,298324391,181,1,f,172864000,14011.2,46179400000,9904820,8.10536e-05,706.919,0.0572983,0.211758,1.71638e-05,0.000881892,0.482476,6090,4790,5570
465252186,298324391,211,3,f,713878000,9706.32,178758000000,5041040,1.35966e-05,519.357,0.00706149,0.874501,1.18902e-05,0.000610933,0.220171,5380,1730,6030
465251171,298324391,630,2,f,214813000,0,57688100000,0,0,0,0,0.263146,0,0,0,0,0,0
465253172,298324391,1008,3,f,1074100000,5651250,291244000000,3726270000,0.00526139,659.371,3.46921,1.31577,0.00692278,0.355699,0.691506,7970,3670,8320
465250726,298324391,1070,1,f,727375000,0,244846000000,0,0,0,0,0.891034,0,0,0,0,0,0
465252306,298324391,274,3,f,647957000,263385,143841000000,106209000,0.000406486,403.245,0.163914,0.793747,0.000322647,0.0165779,0.512077,7190,760,6520
465251569,298324391,920,2,f,1760560000,6367.67,535091000000,1858440,3.61684e-06,291.855,0.00105559,2.15669,7.8004e-06,0.000400792,0.0754011,10970,2330,6880
465253244,298324391,1021,3,f,1123110000,0,255821000000,0,0,0,0,1.37581,0,0,0,0,0,0
465250029,298324391,215,1,f,517904000,2264.37,160164000000,896853,4.37217e-06,396.072,0.0017317,0.634433,2.77385e-06,0.000142523,0.11966,7550,2680,4610
465250336,298324391,444,1,f,757769000,0,177947000000,0,0,0,0,0.928268,0,0,0,0,0,0
465250703,298324391,1031,1,f,191085000,0,37147800000,0,0,0,0,0.234079,0,0,0,0,0,0
465253464,298324391,305,2,t,1434480,114828,403665000,108633000,0.0800486,946.043,75.7295,0.00175724,0.000140665,0.0072275,0.623785,8740,1290,7550
465250081,298324391,262,1,f,616707000,74.535,159944000000,22590.2,1.2086e-07,303.082,3.66303e-05,0.755466,9.13054e-08,4.69136e-06,0.0223136,7120,4390,2990
465251128,298324391,567,2,f,122055000000,60715000,29599000000000,39585700000,0.00049744,651.991,0.324326,149.517,0.0743759,3.82151,0.999857,8560,890,7500
465250283,298324391,382,1,f,3901900000,273.566,1031730000000,78183.1,7.01111e-08,285.792,2.00372e-05,4.77983,3.35119e-07,1.72188e-05,0.0443275,7510,2470,5020
465250805,298324391,8,2,f,200502000000,130009000,49482200000000,84574100000,0.00064842,650.523,0.421812,245.615,0.159262,8.18302,0.999857,8560,890,7500
465250747,298324391,1105,1,f,87523200,68.3163,19486300000,17985.8,7.80551e-07,263.272,0.000205497,0.107216,8.36874e-08,4.29995e-06,0.00646225,5590,5860,2720
465250807,298324391,10,2,f,1216990000,5964200,367824000000,4336760000,0.00490078,727.131,3.56351,1.49081,0.00730615,0.375397,0.517417,8260,2470,6430
465252100,298324391,146,3,f,2306160000,3563.64,598438000000,1152580,1.54527e-06,323.428,0.000499782,2.82505,4.36545e-06,0.000224302,0.232852,9270,5180,7030
465252451,298324391,382,3,f,7803800000,963.796,2043990000000,303510,1.23503e-07,314.911,3.88926e-05,9.55965,1.18065e-06,6.0663e-05,0.0443275,7510,2470,5020
465252699,298324391,648,3,f,4835150000,0,1463930000000,0,0,0,0,5.92306,0,0,0,0,0,0
465251031,298324391,378,2,f,2634840000,211309,766929000000,67296700,8.0198e-05,318.476,0.0255411,3.22768,0.000258853,0.0133001,0.413772,6610,2250,10200
465251499,298324391,867,2,f,392236000,8.164,84392000000,2339.89,2.0814e-08,286.611,5.96552e-06,0.480489,1.00009e-08,5.13856e-07,0.00316321,10220,4320,7780
465252921,298324391,835,3,f,2806980000,300984,698802000000,95945300,0.000107227,318.773,0.034181,3.43855,0.000368705,0.0189444,0.49911,5100,7030,6660
465252801,298324391,726,3,f,5756080000,132916,1271040000000,42388700,2.30913e-05,318.914,0.00736415,7.0512,0.000162822,0.00836594,0.242012,8330,2540,4000
465251017,298324391,356,2,f,6447600,0,1458820000,0,0,0,0,0.00789831,0,0,0,0,0,0
465250359,298324391,488,1,f,143100,0,22963100,0,0,0,0,0.000175297,0,0,0,0,0,0
465250419,298324391,604,1,f,61013700,0,15930600000,0,0,0,0,0.0747418,0,0,0,0,0,0
465250739,298324391,1093,1,f,1393020000,0,351745000000,0,0,0,0,1.70645,0,0,0,0,0,0
465252524,298324391,448,3,f,251978000,1768.34,64075900000,484042,7.0178e-06,273.727,0.00192097,0.308674,2.16621e-06,0.000111302,0.0660139,2600,3980,4500
465250793,298324391,312782628,1,f,482602000,10.7888,114316000000,2453.11,2.23555e-08,227.375,5.08309e-06,0.591188,1.32163e-08,6.79069e-07,0.00512418,9740,2040,1670
465252764,298324391,697,3,f,489785000,11541,75532200000,4449910,2.35633e-05,385.574,0.00908542,0.599987,1.41377e-05,0.00072641,0.177306,8210,4790,6830
465252951,298324391,852,3,f,1655910000,0,428836000000,0,0,0,0,2.02849,0,0,0,0,0,0
465251839,298324391,10704,2,f,359207000,0,83851600000,0,0,0,0,0.440029,0,0,0,0,0,0
465253342,298324391,1106,3,f,380110000,30.3801,100670000000,4429.04,7.99245e-08,145.788,1.1652e-05,0.465634,3.72156e-08,1.91217e-06,0.00909094,4670,4550,1470
465253531,298324391,257,3,t,565976,42968.3,191850000,49351900,0.075919,1148.57,87.1979,0.000693321,5.26362e-05,0.0027045,0.457277,8240,930,7470
465252517,298324391,442,3,f,440712000,114099,86048800000,43038300,0.000258896,377.202,0.0976562,0.539872,0.000139771,0.00718157,0.179955,7630,230,6650
465250403,298324391,581,1,f,97671600,0,18906600000,0,0,0,0,0.119648,0,0,0,0,0,0
465250507,298324391,737,1,f,121828000,0,22271100000,0,0,0,0,0.149239,0,0,0,0,0,0
465250301,298324391,401,1,f,35525700,0,9644240000,0,0,0,0,0.043519,0,0,0,0,0,0
465250632,298324391,936,1,f,1693770000,32043.5,485538000000,13063400,1.89184e-05,407.678,0.00771261,2.07487,3.92533e-05,0.00201687,0.291594,12550,2190,4640
465251863,298324391,312782558,2,f,31173300,24873.7,8683310000,11844200,0.000797917,476.174,0.379947,0.0381873,3.04703e-05,0.0015656,0.244637,7350,850,7540
465250151,298324391,325,1,f,14029200,0,3925890000,0,0,0,0,0.0171858,0,0,0,0,0,0
465251168,298324391,625,2,f,431601000,0,144611000000,0,0,0,0,0.528712,0,0,0,0,0,0
465251081,298324391,466,2,f,242354000,166396,36065800000,86388900,0.000686582,519.177,0.356458,0.296883,0.000203835,0.0104732,0.414334,7070,2490,8710
465250236,298324391,345,1,f,2984430000,73317.2,894467000000,20351300,2.45666e-05,277.58,0.00681918,3.65592,8.98135e-05,0.00461471,0.195143,4410,3870,1520
465251011,298324391,347,2,f,66788100,0,12576800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465252983,298324391,880,3,f,78462000,0,22119600000,0,0,0,0,0.096116,0,0,0,0,0,0
465251138,298324391,583,2,f,222730000,0,45166800000,0,0,0,0,0.272844,0,0,0,0,0,0
465251722,298324391,1046,2,f,66501900,535536,15695600000,216388000,0.00805295,404.058,3.25386,0.0814648,0.000656032,0.0337076,0.288684,7870,880,7110
465250529,298324391,781,1,f,11709000,0,3453540000,0,0,0,0,0.0143435,0,0,0,0,0,0
465250223,298324391,337,1,f,887950000,2353.94,239556000000,669665,2.65098e-06,284.487,0.000754169,1.08774,2.88358e-06,0.000148161,0.0901956,6100,470,4370
465250131,298324391,310,1,f,117927000,36.8006,20088300000,9785.52,3.12063e-07,265.906,8.29794e-05,0.144461,4.50807e-08,2.3163e-06,0.0107579,5660,3630,5610
465253074,298324391,942,3,f,2046300000,5704.52,421321000000,2033530,2.78773e-06,356.477,0.000993761,2.50672,6.98804e-06,0.000359053,0.0820607,4650,5330,2830
465251157,298324391,611,2,f,25812000,178.704,2938350000,59806.1,6.92327e-06,334.667,0.00231699,0.0316197,2.18912e-07,1.12479e-05,0.0235453,7690,2640,6030
465251036,298324391,385,2,f,3314120000,15237200,837025000000,12471800000,0.00459766,818.511,3.76323,4.0598,0.0186656,0.959056,0.999857,8560,890,7500
465252394,298324391,341,3,f,14101200,0,3467440000,0,0,0,0,0.017274,0,0,0,0,0,0
465252927,298324391,839,3,f,80204400,0,16230000000,0,0,0,0,0.0982504,0,0,0,0,0,0
465249818,298324391,14,1,f,774000,0,202590000,0,0,0,0,0.00094815,0,0,0,0,0,0
465250538,298324391,797,1,f,645783000,0,217783000000,0,0,0,0,0.791085,0,0,0,0,0,0
465253532,298324391,274,3,t,1785.03,188.827,560749,217567,0.105784,1152.2,121.884,2.18666e-06,2.31313e-07,1.18851e-05,0.0295091,8840,1120,7190
465251052,298324391,414,2,f,34783200,0,8732980000,0,0,0,0,0.0426094,0,0,0,0,0,0
465253128,298324391,977,3,f,270259000,0,57572300000,0,0,0,0,0.331068,0,0,0,0,0,0
465253259,298324391,1033,3,f,2182600000,2618.38,661484000000,1653650,1.19966e-06,631.554,0.000757649,2.67369,3.20751e-06,0.000164805,0.128581,12460,3240,6290
465250965,298324391,280,2,f,16072200,0,3404910000,0,0,0,0,0.0196884,0,0,0,0,0,0
465252366,298324391,322,3,f,22331000000,3069220,6444840000000,973101000,0.000137442,317.052,0.0435763,27.3554,0.00375979,0.193182,0.448772,7150,2120,8760
465252598,298324391,575,3,f,216592000,14711.9,49859800000,8737360,6.79244e-05,593.898,0.0403401,0.265325,1.80221e-05,0.000925992,0.284838,7080,3430,6560
465252158,298324391,188,3,f,131828000,379.028,16089900000,109277,2.87516e-06,288.308,0.000828931,0.16149,4.64309e-07,2.38567e-05,0.0326644,2110,3360,4540
465252612,298324391,587,3,f,27295200,0,6790860000,0,0,0,0,0.0334366,0,0,0,0,0,0
465253283,298324391,1052,3,f,414985000,0,93110300000,0,0,0,0,0.508356,0,0,0,0,0,0
465250556,298324391,827,1,f,210684000,0,51851400000,0,0,0,0,0.258088,0,0,0,0,0,0
465250589,298324391,879,1,f,1548400000,34154.9,354789000000,10440200,2.20583e-05,305.673,0.00674262,1.89678,4.18397e-05,0.00214977,0.140561,7410,200,4790
465251643,298324391,993,2,f,4267160000,22694.4,999891000000,6408360,5.3184e-06,282.376,0.00150179,5.22727,2.78007e-05,0.00142843,0.122653,2900,1760,7410
465252548,298324391,494,3,f,119734000,1119270,35803100000,876281000,0.00934798,782.902,7.31855,0.146674,0.00137111,0.070449,0.415833,8250,2850,6990
465250004,298324391,190,1,f,242003000,255672,7508630000,91156500,0.00105648,356.537,0.376675,0.296453,0.000313198,0.0160924,0.614388,12560,7320,5500
465252340,298324391,303,3,f,651881000,0,168892000000,0,0,0,0,0.798554,0,0,0,0,0,0
465252677,298324391,631,3,f,2271970000,115158,418455000000,31902900,5.06865e-05,277.036,0.014042,2.78316,0.000141069,0.00724825,0.237629,5920,7370,7870
465250242,298324391,350,1,f,13779000,0,2987620000,0,0,0,0,0.0168793,0,0,0,0,0,0
465250127,298324391,305,1,f,72981900,0,14817800000,0,0,0,0,0.0894028,0,0,0,0,0,0
465250677,298324391,997,1,f,224209000000,14874500,52299400000000,4560600000,6.63423e-05,306.604,0.0203408,274.656,0.0182213,0.93623,0.812453,6120,4790,5570
465251343,298324391,746,2,f,604155000,50492,144057000000,15155400,8.35746e-05,300.155,0.0250853,0.74009,6.18527e-05,0.00317805,0.206665,2330,3500,5740
465252237,298324391,254,3,f,8634140000,5647610,2169390000000,3290000000,0.000654102,582.548,0.381046,10.5768,0.00691832,0.35547,0.75281,8360,960,6230
465252435,298324391,372,3,f,8803800,0,2550750000,0,0,0,0,0.0107847,0,0,0,0,0,0
465251598,298324391,957,2,f,990184000,1301.67,319393000000,356644,1.31457e-06,273.991,0.00036018,1.21298,1.59454e-06,8.19291e-05,0.0705606,12830,4750,6740
465253488,298324391,618,2,t,9430.28,1778.69,2921910,1173180,0.188615,659.574,124.405,1.15521e-05,2.17889e-06,0.000111954,0.177964,8500,1650,7180
465252137,298324391,170,3,f,650601000,5408760,180552000000,3427860000,0.00831348,633.76,5.26875,0.796986,0.00662573,0.340437,0.691506,7970,3670,8320
465250070,298324391,252,1,f,534268000,0,158628000000,0,0,0,0,0.654478,0,0,0,0,0,0
465250490,298324391,705,1,f,5803200,0,1085110000,0,0,0,0,0.00710892,0,0,0,0,0,0
465251024,298324391,368,2,f,36891900,115.158,6946830000,25974.3,3.1215e-06,225.554,0.000704066,0.0451926,1.41069e-07,7.24825e-06,0.00840315,8030,4560,9850
465253294,298324391,1061,3,f,60507000,336978,16467800000,212872000,0.00556925,631.707,3.51813,0.0741211,0.000412799,0.02121,0.554121,7960,2750,6550
465249983,298324391,171,1,f,224277000,15851.4,52682000000,4957660,7.06776e-05,312.759,0.022105,0.27474,1.94179e-05,0.000997714,0.126162,2630,2260,5590
465250465,298324391,672,1,f,11441700000,24079.2,2994510000000,7545680,2.10451e-06,313.37,0.00065949,14.0161,2.9497e-05,0.00151558,0.124681,6970,2770,2660
465251388,298324391,783,2,f,135370000,0,28960300000,0,0,0,0,0.165828,0,0,0,0,0,0
465252010,298324391,73,3,f,5551700000,1736190,257884000000,1174920000,0.00031273,676.726,0.211633,6.80084,0.00212683,0.109279,0.592371,7320,2760,9040
465251034,298324391,381,2,f,753517000,29625.7,197258000000,13039900,3.93166e-05,440.154,0.0173053,0.923058,3.62915e-05,0.00186469,0.200546,8170,4780,7710
465253441,298324391,312782636,3,f,341042000,935.449,76388500000,257095,2.74291e-06,274.836,0.00075385,0.417777,1.14592e-06,5.88788e-05,0.0314526,10130,2450,9730
465250143,298324391,320,1,f,1029770000,12487.2,203788000000,3388470,1.21262e-05,271.355,0.00329051,1.26147,1.52969e-05,0.000785968,0.126001,6090,470,4380
465250468,298324391,677,1,f,858344000,9386.4,208152000000,2127810,1.09355e-05,226.691,0.00247897,1.05147,1.14983e-05,0.000590796,0.0737036,4580,4300,1420
465250540,298324391,800,1,f,182028000,1.96976,43686600000,604.058,1.08212e-08,306.665,3.31849e-06,0.222984,2.41296e-09,1.2398e-07,0.00218058,4580,5170,2770
465251396,298324391,791,2,f,26105400,0,6475530000,0,0,0,0,0.0319791,0,0,0,0,0,0
465250518,298324391,763,1,f,5356800,0,535598000,0,0,0,0,0.00656208,0,0,0,0,0,0
465251384,298324391,780,2,f,141285000,155.566,29016000000,45637.3,1.10108e-06,293.364,0.000323017,0.173074,1.90568e-07,9.79158e-06,0.0227411,7440,5910,7580
465250398,298324391,574,1,f,320700000,0,79710100000,0,0,0,0,0.392857,0,0,0,0,0,0
465252348,298324391,310,3,f,235854000,36.8006,37074700000,9785.52,1.56031e-07,265.906,4.14897e-05,0.288921,4.50807e-08,2.3163e-06,0.0107579,5660,3630,5610
465253296,298324391,1062,3,f,208404000,1473290,40894600000,467007000,0.00706938,316.983,2.24087,0.255295,0.00180478,0.0927313,0.448772,7150,2120,8760
465251552,298324391,904,2,f,753540000,407068,174770000000,125599000,0.000540207,308.547,0.166679,0.923087,0.000498658,0.0256216,0.59092,5180,7040,6680
465250503,298324391,729,1,f,213770000,0,47206500000,0,0,0,0,0.261868,0,0,0,0,0,0
465250897,298324391,164,2,f,577800,0,73533500,0,0,0,0,0.000707805,0,0,0,0,0,0
465252840,298324391,768,3,f,4860140000,2174470,567749000000,1098860000,0.000447409,505.345,0.226096,5.95367,0.00266373,0.136865,0.64463,8090,1240,7420
465250481,298324391,695,1,f,94334900000,2239300,22844100000000,663532000,2.37378e-05,296.312,0.00703379,115.56,0.00274315,0.140946,0.408149,1180,2650,5220
465251134,298324391,577,2,f,212135000,0,71574500000,0,0,0,0,0.259866,0,0,0,0,0,0
465252418,298324391,358,3,f,69512400,0,16130200000,0,0,0,0,0.0851527,0,0,0,0,0,0
465249968,298324391,157,1,f,301972000,2562.31,46361800000,677738,8.48525e-06,264.502,0.00224437,0.369916,3.13883e-06,0.000161276,0.0331286,7250,7230,5350
465250074,298324391,255,1,f,183545000,0,57303000000,0,0,0,0,0.224843,0,0,0,0,0,0
465253334,298324391,1100,3,f,1566190000,5037950,452105000000,3416490000,0.00321669,678.15,2.1814,1.91858,0.00617149,0.317097,0.554121,7960,2750,6550
465251106,298324391,519,2,f,768330000,0,262393000000,0,0,0,0,0.941204,0,0,0,0,0,0
465251162,298324391,618,2,f,478242000,27043.3,57037900000,11265800,5.65472e-05,416.585,0.0235567,0.585847,3.3128e-05,0.00170215,0.26742,8520,1780,7250
465250796,298324391,312782640,1,f,16341300,0,4611420000,0,0,0,0,0.0200181,0,0,0,0,0,0
465250230,298324391,342,1,f,1252500000,0,309984000000,0,0,0,0,1.53431,0,0,0,0,0,0
465253313,298324391,1083,3,f,450823000,662.35,64835200000,182223,1.4692e-06,275.116,0.000404201,0.552258,8.11379e-07,4.16895e-05,0.0338408,5570,4380,5130
465250887,298324391,151,2,f,286215000,0,37731800000,0,0,0,0,0.350614,0,0,0,0,0,0
465250568,298324391,844,1,f,1713780000,0,411022000000,0,0,0,0,2.09938,0,0,0,0,0,0
465251909,298324391,312782644,2,f,164270000,3728.98,40449400000,1556840,2.27003e-05,417.496,0.00947731,0.201231,4.568e-06,0.000234709,0.0998403,9230,2810,9940
465251526,298324391,888,2,f,325847000,0,67888900000,0,0,0,0,0.399162,0,0,0,0,0,0
465249806,298324391,4,1,f,2515060000,12072.7,863144000000,3374860,4.80019e-06,279.544,0.00134186,3.08095,1.47891e-05,0.00075988,0.087193,10970,1180,4630
465250848,298324391,91,2,f,387754000,0,135764000000,0,0,0,0,0.474999,0,0,0,0,0,0
465253424,298324391,312782598,3,f,12389400,21041,2587160000,7379700,0.00169831,350.729,0.595647,0.015177,2.57753e-05,0.00132436,0.179844,8600,2290,9330
465250352,298324391,475,1,f,211748000,10310.4,56909400000,3529000,4.86916e-05,342.277,0.016666,0.259392,1.26302e-05,0.000648953,0.192944,8370,3830,3100
465253409,298324391,312782570,3,f,12999600,82508.2,2639820000,28616000,0.00634698,346.826,2.2013,0.0159245,0.000101073,0.00519321,0.275529,7450,1180,7370
465252347,298324391,307,3,f,578749000,99642.6,98255000000,39872500,0.000172169,400.156,0.0688944,0.708967,0.000122062,0.00627168,0.600988,11390,7240,5710
465250885,298324391,148,2,f,91593900,0,25664300000,0,0,0,0,0.112203,0,0,0,0,0,0
465252337,298324391,301,3,f,638815000,333943,88638300000,114086000,0.000522754,341.633,0.17859,0.782548,0.00040908,0.0210189,0.578556,6610,3270,8300
465253544,298324391,567,3,t,46369100,15680100,63228500000,44608100000,0.338158,2844.89,962.023,0.0568021,0.0192081,0.986932,0.999857,8560,890,7500
465250277,298324391,378,1,f,2634840000,160834,750196000000,45732400,6.10414e-05,284.345,0.0173568,3.22768,0.000197022,0.0101232,0.342255,6670,2640,960
465250376,298324391,525,1,f,90906300,1587.1,23656000000,564110,1.74587e-05,355.434,0.0062054,0.11136,1.9442e-06,9.9895e-05,0.0754672,7810,5700,5320
465251597,298324391,954,2,f,153720000,17286.6,41360300000,7612920,0.000112455,440.395,0.0495246,0.188307,2.11761e-05,0.00108805,0.162858,8270,2550,9700
465252066,298324391,122,3,f,116098000,0,34052600000,0,0,0,0,0.14222,0,0,0,0,0,0
465251660,298324391,1006,2,f,56410200,4114.29,10975300000,1628710,7.29352e-05,395.868,0.0288727,0.0691025,5.04e-06,0.000258961,0.102953,7240,440,7440
465252936,298324391,844,3,f,3427570000,34109.3,835344000000,11701200,9.95146e-06,343.051,0.00341386,4.19877,4.17839e-05,0.0021469,0.126037,6440,1320,6740
465249858,298324391,51,1,f,515479000,17952.7,125218000000,16976100,3.48273e-05,945.602,0.0329328,0.631461,2.19921e-05,0.00112998,0.812453,6120,4790,5570
465250345,298324391,460,1,f,16034400,0,3193340000,0,0,0,0,0.0196421,0,0,0,0,0,0
465251099,298324391,503,2,f,183317000,70983.2,50988300000,44895500,0.000387215,632.48,0.244906,0.224564,8.69544e-05,0.00446781,0.239352,8290,2480,6060
465251705,298324391,1033,2,f,1091300000,2618.38,311058000000,1653650,2.39932e-06,631.554,0.0015153,1.33684,3.20751e-06,0.000164805,0.128581,12460,3240,6290
465250364,298324391,501,1,f,49773600,0,13348100000,0,0,0,0,0.0609727,0,0,0,0,0,0
465250874,298324391,132,2,f,9461700,0,1867290000,0,0,0,0,0.0115906,0,0,0,0,0,0
465250075,298324391,257,1,f,81564300,0,18645200000,0,0,0,0,0.0999163,0,0,0,0,0,0
465252564,298324391,528,3,f,46115100000,693675,12512700000000,219192000,1.50423e-05,315.987,0.00475315,56.491,0.000849752,0.0436611,0.409356,10780,4140,9250
465251443,298324391,827,2,f,210684000,32570.4,51058200000,15858700,0.000154594,486.906,0.0752727,0.258088,3.98987e-05,0.00205004,0.301356,3000,3810,6340
465252443,298324391,378,3,f,5269680000,372143,1517130000000,113029000,7.06197e-05,303.725,0.021449,6.45536,0.000455875,0.0234233,0.413772,6610,2250,10200
465253396,298324391,312782546,3,f,535525000,405712,134413000000,188438000,0.000757596,464.463,0.351875,0.656018,0.000496997,0.0255362,0.648561,7440,930,7570
465252934,298324391,843,3,f,843908000,221.141,198606000000,53692.1,2.62044e-07,242.795,6.36231e-05,1.03379,2.70898e-07,1.3919e-05,0.0374145,9500,4640,2990
465250043,298324391,230,1,f,16420500,315083,1660310000,106048000,0.0191884,336.571,6.45825,0.0201151,0.000385976,0.0198319,0.518981,11420,7240,5690
465250851,298324391,96,2,f,264705000,446.919,77765900000,122940,1.68836e-06,275.084,0.000464442,0.324264,5.47475e-07,2.81298e-05,0.043275,11580,5420,8190
