id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466143763,267928844,998,1,f,162446000,0,49699500000,0,0,0,0,0.198997,0,0,0,0,0,0
466144174,267928844,423,2,f,625668000,1677.57,282041000000,409834,2.68125e-06,244.302,0.000655034,0.766444,2.05503e-06,7.69271e-06,0.0937871,7820,3620,9600
466144579,267928844,1074,2,f,38772900,2890760,20188800000,3598830000,0.0745561,1244.94,92.8182,0.0474968,0.00354117,0.0132559,0.635238,8480,1100,9260
466144482,267928844,935,2,f,246943000,88532500,392751000000,266883000000,0.358514,3014.52,1080.75,0.302505,0.108452,0.405977,1,5160,1340,5710
466144707,267928844,105,3,f,132620000,0,21892600000,0,0,0,0,0.16246,0,0,0,0,0,0
466144793,267928844,242,3,f,2534590000,150797,732284000000,92557800,5.94955e-05,613.793,0.0365179,3.10487,0.000184726,0.000691496,0.226395,4690,3950,6540
466144807,267928844,263,3,f,59625000,14278.9,10830500000,1560630,0.000239478,109.296,0.0261741,0.0730406,1.74916e-05,6.54775e-05,0.336488,5110,6980,6190
466144140,267928844,364,2,f,27891900,48.2447,7667580000,6595.45,1.7297e-06,136.708,0.000236465,0.0341676,5.90997e-08,2.21232e-07,0.00745149,7140,5750,7240
466145313,267928844,1054,3,f,323386000,31896500,214358000000,85228900000,0.0986329,2672.04,263.551,0.396148,0.0390732,0.146265,0.877739,2960,3530,6470
466143966,267928844,115,2,f,3266100,0,861188000,0,0,0,0,0.00400097,0,0,0,0,0,0
466144701,267928844,95,3,f,5362290000,70043100,1872850000000,73835300000,0.0130622,1054.14,13.7694,6.5688,0.0858028,0.321191,0.750125,2420,3280,6950
466143782,267928844,1023,1,f,335030000,0,145556000000,0,0,0,0,0.410411,0,0,0,0,0,0
466144674,267928844,38,3,f,225509000,0,65070900000,0,0,0,0,0.276249,0,0,0,0,0,0
466144935,267928844,467,3,f,2926510000,241599,852538000000,95451500,8.25554e-05,395.082,0.0326161,3.58498,0.000295959,0.00110788,0.262894,7790,6210,6160
466144573,267928844,1062,2,f,104202000,1225110,29516900000,1053020000,0.0117571,859.532,10.1056,0.127647,0.00150076,0.00561789,0.5449,6990,1620,8060
466145457,267928844,958,3,t,6171420,6013010,47155100000,46932800000,0.974331,7805.2,7604.85,0.00755999,0.00736594,0.0275734,1,6550,3450,6130
466144666,267928844,23,3,f,522511000,159021,160183000000,83891800,0.000304339,527.553,0.160555,0.640076,0.0001948,0.000729208,0.28633,5710,6650,7750
466144259,267928844,589,2,f,694349000,1393360,227347000000,1102840000,0.00200671,791.496,1.5883,0.850578,0.00170686,0.0063894,0.485618,3590,4460,6450
466145326,267928844,1080,3,f,19880400000,2586810,7292600000000,5181140000,0.000130119,2002.91,0.260616,24.3535,0.00316884,0.0118621,1,6510,3090,6370
466145091,267928844,733,3,f,1444000000,285163,521441000000,488344000,0.000197482,1712.51,0.338189,1.7689,0.000349325,0.00130765,0.52194,6870,4080,7210
466143221,267928844,132,1,f,9461700,0,2375880000,0,0,0,0,0.0115906,0,0,0,0,0,0
466144472,267928844,924,2,f,392630000,1015350,25327500000,159702000,0.00258602,157.288,0.40675,0.480971,0.0012438,0.00465601,0.374364,8310,5950,7010
466143193,267928844,84,1,f,113555000,0,34833600000,0,0,0,0,0.139105,0,0,0,0,0,0
466145459,267928844,997,3,t,219190000,218073000,2302060000000,2300230000000,0.994903,10548,10494.2,0.268508,0.267139,1,1,6550,3450,6130
466143366,267928844,358,1,f,34756200,294.077,8879760000,37436.3,8.46113e-06,127.301,0.00107711,0.0425763,3.60244e-07,1.34852e-06,0.0231207,10320,3980,4880
466145330,267928844,1085,3,f,83323800,8669010,46235400000,19781600000,0.10404,2281.88,237.406,0.102072,0.0106195,0.0397528,0.985017,5050,2170,6590
466144946,267928844,491,3,f,503802000,199800,144735000000,77724100,0.000396585,389.009,0.154275,0.617157,0.000244755,0.000916208,0.262894,7790,6210,6160
466143190,267928844,78,1,f,418124000,1533380,19657100000,153250000,0.0036673,99.9424,0.366518,0.512202,0.0018784,0.00703152,0.334724,9290,5730,3410
466143438,267928844,484,1,f,139653000,1660.71,42380900000,182877,1.18917e-05,110.12,0.00130951,0.171075,2.03437e-06,7.61537e-06,0.0907582,2840,4370,5660
466144192,267928844,451,2,f,116788000,13437.6,38004600000,13555500,0.000115059,1008.77,0.116068,0.143066,1.64611e-05,6.16198e-05,0.164776,7090,6500,8760
466145353,267928844,1125,3,f,213626000,28764600,186202000000,93371700000,0.13465,3246.06,437.081,0.261692,0.0352367,0.131904,1,2540,3360,6380
466144881,267928844,377,3,f,130779000,4524960,46569600000,4485720000,0.0346001,991.328,34.3,0.160204,0.00554308,0.0207498,0.573221,9830,2300,8710
466143566,267928844,698,1,f,19724600000,2621470,5466590000000,624276000,0.000132904,238.14,0.0316496,24.1626,0.0032113,0.0120211,0.521318,5860,7370,3560
466145063,267928844,690,3,f,147717000,54008.6,28296800000,51881500,0.000365622,960.616,0.351223,0.180953,6.61605e-05,0.000247663,0.364069,6340,4780,6280
466145280,267928844,1007,3,f,4928230000,397932,2158480000000,60701300,8.07454e-05,152.542,0.0123171,6.03708,0.000487467,0.00182477,0.470247,10360,3820,2440
466143822,267928844,1090,1,f,659646000,0,314548000000,0,0,0,0,0.808066,0,0,0,0,0,0
466143156,267928844,14,1,f,774000,0,300076000,0,0,0,0,0.00094815,0,0,0,0,0,0
466144396,267928844,806,2,f,741623000,1943.07,287448000000,1033870,2.62002e-06,532.083,0.00139407,0.908489,2.38026e-06,8.91018e-06,0.0832834,4940,4270,10170
466145338,267928844,1098,3,f,316009000,0,70918500000,0,0,0,0,0.387111,0,0,0,0,0,0
466144463,267928844,910,2,f,46476000,9301400,43510100000,20383800000,0.200133,2191.48,438.588,0.0569331,0.0113942,0.0426527,0.756443,2670,3280,6470
466145133,267928844,806,3,f,1483250000,1996.85,595291000000,1058720,1.34627e-06,530.194,0.000713783,1.81698,2.44614e-06,9.15679e-06,0.0832834,4940,4270,10170
466144603,267928844,1113,2,f,38909300,3206910,32816900000,12539900000,0.0824202,3910.27,322.285,0.0476639,0.00392847,0.0147057,1,6280,3860,6450
466144148,267928844,377,2,f,65389500,4524960,25515200000,4485720000,0.0692001,991.328,68.6,0.0801021,0.00554308,0.0207498,0.573221,9830,2300,8710
466145224,267928844,932,3,f,512036000,243586,53335000000,23297400,0.00047572,95.6436,0.0454996,0.627244,0.000298393,0.00111699,0.235856,11120,6960,5800
466143279,267928844,226,1,f,461876000,314716,131702000000,46689600,0.000681387,148.355,0.101087,0.565797,0.000385527,0.00144317,0.353795,5430,7040,4630
466144917,267928844,441,3,f,16779600,1602070,8038950000,2822890000,0.0954771,1762.03,168.234,0.020555,0.00196253,0.00734648,0.705073,7790,1210,7590
466143989,267928844,147,2,f,7392600,0,1626680000,0,0,0,0,0.00905593,0,0,0,0,0,0
466143739,267928844,966,1,f,205574000,0,56820500000,0,0,0,0,0.251829,0,0,0,0,0,0
466143631,267928844,816,1,f,116910000,0,57843800000,0,0,0,0,0.143215,0,0,0,0,0,0
466145463,267928844,1083,3,t,4185760,3961990,30879400000,30583400000,0.946539,7719.2,7306.53,0.00512756,0.00485344,0.0181682,1,6260,3490,6270
466143236,267928844,154,1,f,79315200,2413.63,25703900000,314633,3.04309e-05,130.356,0.00396686,0.0971611,2.9567e-06,1.1068e-05,0.116199,11920,5440,5660
466143170,267928844,38,1,f,112755000,0,32698500000,0,0,0,0,0.138125,0,0,0,0,0,0
466144275,267928844,611,2,f,25812000,56186.2,3489980000,14483100,0.00217675,257.769,0.561098,0.0316197,6.88281e-05,0.000257649,0.44387,6680,3050,6150
466143392,267928844,398,1,f,211571000,5.7649,36662400000,673.163,2.72481e-08,116.769,3.18173e-06,0.259175,7.062e-09,2.64356e-08,0.00410897,10100,6460,4080
466145025,267928844,631,3,f,2271970000,330906,603825000000,74390600,0.000145647,224.809,0.0327428,2.78316,0.00040536,0.00151741,0.360666,6290,7500,3030
466143990,267928844,148,2,f,91593900,1608.97,35720900000,3502430,1.75663e-05,2176.82,0.0382387,0.112203,1.97099e-06,7.37813e-06,0.111196,3760,4390,8790
466143350,267928844,335,1,f,120500000,0,34943000000,0,0,0,0,0.147613,0,0,0,0,0,0
466144220,267928844,511,2,f,35257500,0,8954070000,0,0,0,0,0.0431904,0,0,0,0,0,0
466145293,267928844,1023,3,f,670059000,92971,284258000000,78116500,0.00013875,840.224,0.116581,0.820822,0.000113889,0.00042633,0.213903,7120,3730,10170
466143479,267928844,573,1,f,54829800,0,23902200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466144537,267928844,1009,2,f,20763800000,458702000,3936510000000,1023730000000,0.0220914,2231.8,49.3035,25.4357,0.561909,2.10343,1,6260,3490,6250
466144795,267928844,246,3,f,384250000,0,96639200000,0,0,0,0,0.470706,0,0,0,0,0,0
466145105,267928844,765,3,f,55918800,249.79,11067100000,25173.3,4.46701e-06,100.778,0.000450175,0.0685005,3.05993e-07,1.14544e-06,0.0308018,11580,5170,3730
466143723,267928844,944,1,f,416334000,55.2095,182715000000,2988.97,1.32609e-07,54.1387,7.17927e-06,0.510009,6.76317e-08,2.5317e-07,0.00833913,13160,3090,4550
466143359,267928844,347,1,f,66788100,0,17422900000,0,0,0,0,0.0818154,0,0,0,0,0,0
466143582,267928844,725,1,f,15439500,0,3820290000,0,0,0,0,0.0189134,0,0,0,0,0,0
466144022,267928844,181,2,f,172864000,23095.6,71101400000,18913100,0.000133606,818.905,0.109411,0.211758,2.82922e-05,0.000105908,0.14344,6180,5130,6160
466144654,267928844,6,3,f,2189590000,39863800,332724000000,88716100000,0.0182061,2225.48,40.5173,2.68224,0.0488332,0.1828,1,5660,4540,7000
466144169,267928844,413,2,f,108280000,95699.2,3944050000,6402650,0.000883813,66.9039,0.0591305,0.132643,0.000117231,0.00043884,0.312125,10480,6460,8240
466145186,267928844,895,3,f,1842310000,3559520,560701000000,3295220000,0.00193209,925.749,1.78863,2.25684,0.00436041,0.0163226,0.83925,10340,2290,9060
466143648,267928844,842,1,f,682975000,81405.8,224288000000,14715400,0.000119193,180.766,0.0215461,0.836644,9.97221e-05,0.000373296,0.160659,8250,1980,5500
466143709,267928844,928,1,f,3152540000,132371,1448300000000,24165300,4.19886e-05,182.558,0.00766535,3.86186,0.000162154,0.000607002,0.23363,10110,3870,2860
466144647,267928844,312782640,2,f,16341300,29914.1,5974550000,28917300,0.00183058,966.678,1.76959,0.0200181,3.66448e-05,0.000137175,0.288167,9840,2340,9460
466145013,267928844,614,3,f,424535000,119395,80904300000,17019800,0.000281236,142.55,0.0400903,0.520056,0.000146258,0.000547499,0.258773,6780,6680,4320
466143300,267928844,258,1,f,974437000,7221.15,288439000000,3833420,7.41058e-06,530.861,0.00393399,1.19369,8.8459e-06,3.31134e-05,0.165159,3990,5160,5670
466144714,267928844,118,3,f,93166200,0,16790700000,0,0,0,0,0.114129,0,0,0,0,0,0
466144786,267928844,231,3,f,14391000,12.0756,2613910000,1055.01,8.39106e-07,87.3669,7.33102e-05,0.017629,1.47926e-08,5.5374e-08,0.00467502,9570,4040,6050
466144931,267928844,460,3,f,32068800,0,7061150000,0,0,0,0,0.0392843,0,0,0,0,0,0
466143406,267928844,427,1,f,281031000,0,81296500000,0,0,0,0,0.344263,0,0,0,0,0,0
466144055,267928844,234,2,f,103313000,165535,37528000000,135447000,0.00160227,818.236,1.31104,0.126558,0.00020278,0.000759081,0.204222,6860,4090,10430
466144705,267928844,101,3,f,678033000,153374,143650000000,32807400,0.000226204,213.905,0.0483862,0.83059,0.000187883,0.000703314,0.275118,11180,6110,3130
466144486,267928844,940,2,f,473834000,92044000,377322000000,199842000000,0.194254,2171.15,421.754,0.580446,0.112754,0.422079,0.993562,5360,2090,6590
466145020,267928844,623,3,f,48336100000,1297930000,20697900000000,3605240000000,0.0268522,2777.69,74.587,59.2117,1.58996,5.95181,1,4360,4060,6690
466145193,267928844,903,3,f,82166400,4148.79,18360100000,522850,5.04925e-05,126.025,0.00636331,0.100654,5.08227e-06,1.90248e-05,0.0826487,12640,4720,4530
466143998,267928844,158,2,f,23634000,0,2751760000,0,0,0,0,0.0289516,0,0,0,0,0,0
466143248,267928844,171,1,f,224277000,174083,67586900000,921659000,0.000776197,5294.36,4.10946,0.27474,0.000213252,0.00079828,0.474725,3450,3280,5680
466144049,267928844,225,2,f,276808000,0.0411765,63653300000,8.36912,1.48755e-10,203.25,3.02344e-08,0.339089,5.04412e-11,1.8882e-10,4.57517e-05,11890,4600,6920
466143619,267928844,795,1,f,2067420000,3073.63,533246000000,2162460,1.4867e-06,703.553,0.00104597,2.53259,3.7652e-06,1.40945e-05,0.0960294,8780,3120,5140
466143795,267928844,1044,1,f,19390500,0,4714490000,0,0,0,0,0.0237534,0,0,0,0,0,0
466143464,267928844,534,1,f,73809900,0,19869300000,0,0,0,0,0.0904171,0,0,0,0,0,0
466143475,267928844,565,1,f,118490000,0,49383000000,0,0,0,0,0.14515,0,0,0,0,0,0
466145364,267928844,182305697,3,f,408919000,5682.74,192864000000,4734770,1.3897e-05,833.184,0.0115788,0.500925,6.96136e-06,2.60589e-05,0.198505,6560,1020,8220
466144106,267928844,318,2,f,7922700,0,3265500000,0,0,0,0,0.00970531,0,0,0,0,0,0
466143657,267928844,854,1,f,427295000,317.028,205558000000,48136.7,7.41943e-07,151.837,0.000112654,0.523436,3.8836e-07,1.45377e-06,0.0561498,6720,480,3720
466144670,267928844,31,3,f,4166510000,842426000,4950370000000,3106350000000,0.20219,3687.39,745.553,5.10397,1.03197,3.86305,1,5160,1340,5710
466145017,267928844,620,3,f,216106000,19550700,131494000000,40143400000,0.0904679,2053.3,185.758,0.26473,0.0239496,0.089652,0.916106,2860,3620,6440
466143573,267928844,706,1,f,35976600,12123.5,9224450000,1285550,0.000336983,106.037,0.0357328,0.0440713,1.48513e-05,5.55938e-05,0.15697,7890,2430,5390
466144165,267928844,403,2,f,706910000,40392.6,203658000000,15118400,5.71396e-05,374.287,0.0213866,0.865965,4.94809e-05,0.000185225,0.195848,6620,6810,7410
466143211,267928844,119,1,f,719536000,178292,248616000000,66988300,0.000247787,375.723,0.0930994,0.881431,0.000218407,0.000817578,0.350371,4500,5200,1740
466143349,267928844,333,1,f,16710300,0,5463900000,0,0,0,0,0.0204701,0,0,0,0,0,0
466145014,267928844,616,3,f,264227000,375.775,54694400000,28589.4,1.42216e-06,76.0811,0.0001082,0.323679,4.60324e-07,1.72316e-06,0.0995173,10380,3300,4530
466143232,267928844,148,1,f,91593900,0,37342000000,0,0,0,0,0.112203,0,0,0,0,0,0
466145392,267928844,312782640,3,f,32682600,29914.1,12706200000,28917300,0.000915292,966.678,0.884793,0.0400362,3.66448e-05,0.000137175,0.288167,9840,2340,9460
466143283,267928844,233,1,f,98637300,0,40951800000,0,0,0,0,0.120831,0,0,0,0,0,0
466144538,267928844,1010,2,f,88750800,0,38006600000,0,0,0,0,0.10872,0,0,0,0,0,0
466143216,267928844,126,1,f,61705800,933.654,12341200000,142061,1.51307e-05,152.156,0.00230223,0.0755896,1.14373e-06,4.28138e-06,0.0295549,7830,6600,5390
466143240,267928844,158,1,f,23634000,0,3049070000,0,0,0,0,0.0289516,0,0,0,0,0,0
466144503,267928844,962,2,f,1468570000,166935000,1077100000000,516472000000,0.113672,3093.85,351.684,1.799,0.204495,0.7655,1,4040,1940,5920
466144589,267928844,1092,2,f,58385700,3033870,33057100000,13546400000,0.0519626,4465.06,232.016,0.0715225,0.00371649,0.0139122,0.989954,6070,4590,6900
466144053,267928844,231,2,f,7195500,12.0756,1259510000,1055.01,1.67821e-06,87.3669,0.00014662,0.00881449,1.47926e-08,5.5374e-08,0.00467502,9570,4040,6050
466144299,267928844,645,2,f,9032680000,130609,3856050000000,28028100,1.44596e-05,214.595,0.00310297,11.065,0.000159996,0.000598925,0.281274,12050,1360,7080
466145166,267928844,859,3,f,11979000,13447,1713340000,1939540,0.00112255,144.236,0.161912,0.0146743,1.64726e-05,6.16628e-05,0.143856,12490,4910,4980
466145285,267928844,1014,3,f,451541000,130407,122173000000,97362400,0.000288804,746.607,0.215623,0.553137,0.000159748,0.000597995,0.363317,7310,3720,8360
466144520,267928844,985,2,f,8038890000,77608800,3366060000000,103757000000,0.00965417,1336.92,12.9068,9.84765,0.0950708,0.355885,0.882564,6180,1610,6660
466143480,267928844,574,1,f,320700000,10605.3,58911900000,1157660,3.30691e-05,109.159,0.0036098,0.392857,1.29914e-05,4.86317e-05,0.0702669,9370,6630,5160
466144765,267928844,196,3,f,190975000,0,29443200000,0,0,0,0,0.233944,0,0,0,0,0,0
466143282,267928844,231,1,f,7195500,0,1354410000,0,0,0,0,0.00881449,0,0,0,0,0,0
466144458,267928844,905,2,f,82254600,648250,33557400000,602832000,0.00788101,929.938,7.32885,0.100762,0.000794106,0.00297263,0.356261,8330,1240,9170
466145361,267928844,10704,3,f,718414000,0,232786000000,0,0,0,0,0.880057,0,0,0,0,0,0
466145055,267928844,678,3,f,363321000,43807.4,164454000000,42907900,0.000120575,979.466,0.118099,0.445068,5.36641e-05,0.000200884,0.142512,8010,1860,9710
466143979,267928844,132,2,f,9461700,3454440,18427200000,12808500000,0.365097,3707.84,1353.72,0.0115906,0.00423169,0.0158408,0.984149,3540,3390,6680
466144527,267928844,996,2,f,275957000,6439130,84512000000,6923400000,0.0233338,1075.21,25.0887,0.338047,0.00788794,0.0295274,0.698197,3060,4730,7860
466143828,267928844,1099,1,f,1510450000,97100.1,231329000000,13432000,6.42855e-05,138.332,0.00889273,1.8503,0.000118948,0.000445264,0.181682,5850,3100,4600
466145046,267928844,665,3,f,1138040000,2180650,123202000000,326979000,0.00191615,149.946,0.287318,1.3941,0.0026713,0.00999965,0.405112,4620,6430,8670
466144310,267928844,662,2,f,31894200,150354,8798370000,152334000,0.00471414,1013.17,4.77622,0.0390704,0.000184183,0.000689465,0.667081,4530,4290,8700
466144248,267928844,573,2,f,54829800,629476,24937800000,805707000,0.0114805,1279.96,14.6947,0.0671665,0.000771108,0.00288654,0.489234,8520,1520,9060
466144737,267928844,149,3,f,362228000,690032,123639000000,778758000,0.00190497,1128.58,2.14991,0.44373,0.00084529,0.00316423,0.829883,6620,3430,6020
466144846,267928844,326,3,f,408274000,338024,33764100000,31655600,0.000827934,93.6489,0.077535,0.500136,0.000414079,0.00155005,0.325722,10640,4310,7280
466143764,267928844,1000,1,f,280081000,209164,34739900000,20513100,0.000746798,98.0721,0.07324,0.343099,0.000256226,0.000959146,0.318085,12690,6930,4010
466145465,267928844,1113,3,t,9403.88,9389.24,56483200,56436700,0.998443,6010.79,6001.43,1.15198e-05,1.15018e-05,4.30555e-05,0.296704,6290,3830,6500
466144301,267928844,648,2,f,2417570000,14162700,1106220000000,15417600000,0.00585824,1088.6,6.37729,2.96153,0.0173494,0.0649449,0.65291,6330,760,6600
466143824,267928844,1093,1,f,1393020000,106.082,267941000000,8374.08,7.61526e-08,78.9398,6.01147e-06,1.70645,1.2995e-07,4.86451e-07,0.0252428,9990,6840,5320
466143397,267928844,409,1,f,522107000,1040.22,193893000000,154483,1.99235e-06,148.51,0.000295884,0.639581,1.27427e-06,4.77005e-06,0.0589129,9040,1510,1810
466144244,267928844,565,2,f,118490000,9914230,73234200000,15325900000,0.0836718,1545.84,129.344,0.14515,0.0121449,0.0454629,0.659262,8420,680,7050
466145246,267928844,960,3,f,8263190000,7164970,948514000000,720765000,0.000867095,100.596,0.087226,10.1224,0.00877709,0.0328558,0.500922,11340,6360,3160
466145002,267928844,600,3,f,846533000,82532.9,307037000000,75117900,9.74953e-05,910.157,0.088736,1.037,0.000101103,0.000378465,0.215692,8180,1760,10020
466144379,267928844,780,2,f,141285000,974.09,39925900000,91543,6.89452e-06,93.9779,0.000647933,0.173074,1.19326e-06,4.46681e-06,0.0955469,7580,5730,7720
466144446,267928844,889,2,f,371926000,10429.9,142682000000,5656190,2.80428e-05,542.308,0.0152079,0.455609,1.27766e-05,4.78274e-05,0.308637,6090,2690,8740
466144792,267928844,239,3,f,1836690000,131873000,1485770000000,618085000000,0.0717992,4686.96,336.52,2.24995,0.161545,0.604721,1,6250,3420,6380
466143447,267928844,503,1,f,183317000,1117.35,46563000000,165615,6.09519e-06,148.221,0.000903434,0.224564,1.36876e-06,5.12377e-06,0.118617,8700,2730,3750
466144091,267928844,294,2,f,2861240000,59179.3,986701000000,24800600,2.06831e-05,419.076,0.0086678,3.50501,7.24946e-05,0.000271374,0.34539,7980,4130,6740
466145288,267928844,1017,3,f,10298400000,1256310,4180210000000,207410000,0.000121991,165.095,0.02014,12.6155,0.00153898,0.00576095,0.53181,11470,3960,9670
466143345,267928844,329,1,f,2784240000,144711,1230180000000,58127300,5.19753e-05,401.678,0.0208773,3.41069,0.000177271,0.000663591,0.278784,6350,2180,1290
466143467,267928844,541,1,f,1281640000,247469,441376000000,29380400,0.000193087,118.724,0.022924,1.57001,0.000303149,0.0011348,0.416117,6840,4510,670
466143924,267928844,39,2,f,1090090000,426983000,2133670000000,1550810000000,0.391696,3632.02,1422.65,1.33536,0.523054,1.95798,1,5160,1340,5710
466144405,267928844,824,2,f,350215000,4670940,84845100000,8479480000,0.0133373,1815.37,24.2122,0.429014,0.00572191,0.0214192,1,6260,3490,6250
466145114,267928844,780,3,f,282569000,1091.98,82756700000,100832,3.86446e-06,92.3385,0.000356839,0.346148,1.33767e-06,5.0074e-06,0.0955469,7580,5730,7720
466144832,267928844,305,3,f,145964000,6400320,48094400000,6866530000,0.0438487,1072.84,47.0427,0.178806,0.0078404,0.0293495,0.625659,8220,1410,8060
466144913,267928844,434,3,f,901924000,45521500,379121000000,60213000000,0.0504716,1322.74,66.7606,1.10486,0.0557639,0.208744,0.83468,7720,210,6260
466145405,267928844,255,2,t,2387410,2376500,19217500000,19198600000,0.995428,8078.53,8041.6,0.00292458,0.00291121,0.0108977,1,6330,3730,6570
466145264,267928844,983,3,f,12842500000,291191000,2465620000000,621024000000,0.0226741,2132.7,48.3571,15.732,0.356709,1.33529,1,5660,4540,7000
466144599,267928844,1106,2,f,190055000,0,71797500000,0,0,0,0,0.232817,0,0,0,0,0,0
466144967,267928844,533,3,f,970263000,34832900,422016000000,46444000000,0.0359004,1333.34,47.8674,1.18857,0.0426703,0.15973,0.70954,8210,1150,7240
466143858,267928844,312782546,1,f,267763000,1085.3,105273000000,180968,4.05323e-06,166.744,0.000675852,0.328009,1.3295e-06,4.97679e-06,0.08384,7210,340,4030
466144095,267928844,301,2,f,319407000,23544600,184019000000,114983000000,0.0737133,4883.62,359.988,0.391274,0.0288421,0.107967,1,5750,4490,6900
466144476,267928844,929,2,f,38210400,21887.5,7510440000,11058600,0.000572814,505.247,0.289413,0.0468077,2.68121e-05,0.000100368,0.266989,6080,2690,8740
466143802,267928844,1054,1,f,161693000,0,48850800000,0,0,0,0,0.198074,0,0,0,0,0,0
466144702,267928844,96,3,f,529411000,16426.7,177811000000,4475010,3.10282e-05,272.423,0.00845282,0.648528,2.01227e-05,7.53265e-05,0.15485,11590,5360,3260
466145440,267928844,239,3,t,53911600,53565500,629501000000,628951000000,0.99358,11741.7,11666.3,0.0660418,0.0656178,0.245631,1,6250,3420,6380
466144723,267928844,129,3,f,1180400000,1734820,117716000000,204224000,0.00146969,117.721,0.173013,1.44599,0.00212515,0.00795521,0.479146,6650,2540,5760
466144838,267928844,315,3,f,109916000000,2892670000,50571100000000,7214790000000,0.026317,2494.16,65.6389,134.648,3.54353,13.2647,1,5160,1340,5710
466143274,267928844,217,1,f,160678000,14231.1,41592300000,1742640,8.85691e-05,122.453,0.0108455,0.19683,1.74331e-05,6.52585e-05,0.120632,10960,4030,4800
466144333,267928844,696,2,f,11501100,0,3170710000,0,0,0,0,0.0140888,0,0,0,0,0,0
466143770,267928844,1008,1,f,537049000,18268.4,160050000000,4078440,3.40163e-05,223.251,0.00759417,0.657885,2.23788e-05,8.37721e-05,0.0886181,8720,4040,3160
466145266,267928844,987,3,f,5452220000,104853,1160640000000,14461400,1.92313e-05,137.921,0.00265239,6.67897,0.000128445,0.000480816,0.170986,8630,5980,6230
466143640,267928844,831,1,f,2900700,0,845526000,0,0,0,0,0.00355336,0,0,0,0,0,0
466143381,267928844,380,1,f,11023200,3484.11,1431640000,316999,0.000316071,90.9841,0.0287574,0.0135034,4.26803e-06,1.59768e-05,0.195314,13020,4980,4460
466144849,267928844,330,3,f,17400600,1499540,8602870000,3217240000,0.0861776,2145.48,184.893,0.0213157,0.00183694,0.00687633,0.674972,6580,1360,6500
466143372,267928844,368,1,f,36891900,0,10612000000,0,0,0,0,0.0451926,0,0,0,0,0,0
466143655,267928844,851,1,f,289858000,13052.4,74612200000,2210410,4.50304e-05,169.349,0.00762585,0.355076,1.59892e-05,5.98533e-05,0.15092,9510,1940,4040
466145315,267928844,1058,3,f,436867000,0,170850000000,0,0,0,0,0.535162,0,0,0,0,0,0
466144243,267928844,564,2,f,277240000,0,83875000000,0,0,0,0,0.339619,0,0,0,0,0,0
466145244,267928844,958,3,f,551244000,11267800,174554000000,23135600000,0.0204407,2053.24,41.9698,0.675273,0.0138031,0.05167,1,6590,3410,6060
466143676,267928844,886,1,f,2162850000,208778,801315000000,76051800,9.6529e-05,364.272,0.0351628,2.64949,0.000255753,0.000957375,0.401267,6730,1020,5680
466144708,267928844,106,3,f,6508800,0,2167070000,0,0,0,0,0.00797328,0,0,0,0,0,0
466143427,267928844,461,1,f,14782500,0,4455160000,0,0,0,0,0.0181086,0,0,0,0,0,0
466144435,267928844,872,2,f,58311000,0.402586,13790900000,44.4912,6.90411e-09,110.514,7.62998e-07,0.071431,4.93167e-10,1.8461e-09,0.000166261,9310,4360,5810
466143303,267928844,263,1,f,29812500,6509.58,5337740000,799749,0.000218351,122.857,0.026826,0.0365203,7.97424e-06,2.98505e-05,0.13449,5120,7060,5100
466144247,267928844,571,2,f,474962000,771892,192738000000,884208000,0.00162516,1145.51,1.86164,0.581829,0.000945567,0.0035396,0.829883,6620,3430,6020
466144101,267928844,310,2,f,117927000,3031.36,22298000000,385732,2.57054e-05,127.247,0.00327094,0.144461,3.71341e-06,1.39007e-05,0.0618487,5900,2540,5700
466144695,267928844,81,3,f,2247240000,11268800,212872000000,12067800000,0.0050145,1070.9,5.37005,2.75287,0.0138043,0.0516744,0.846207,5560,3340,6900
466144859,267928844,343,3,f,109005000000,447299000,29877400000000,1690640000000,0.00410346,3779.66,15.5097,133.532,0.547942,2.05115,1,6590,3410,6060
466143195,267928844,91,1,f,387754000,5.63677,115744000000,746.082,1.4537e-08,132.36,1.92411e-06,0.474999,6.90504e-09,2.58481e-08,0.00224744,11250,3750,3660
466143388,267928844,393,1,f,906300,0,246955000,0,0,0,0,0.00111022,0,0,0,0,0,0
466143487,267928844,583,1,f,222730000,0,65043700000,0,0,0,0,0.272844,0,0,0,0,0,0
466143587,267928844,733,1,f,721998000,0,245024000000,0,0,0,0,0.884448,0,0,0,0,0,0
466143717,267928844,936,1,f,1693770000,22284.3,682135000000,2748070,1.31566e-05,123.318,0.00162245,2.07487,2.72983e-05,0.000102188,0.208114,12190,1700,3820
466144775,267928844,211,3,f,713878000,180581000,1058220000000,764250000000,0.252958,4232.17,1070.56,0.874501,0.221212,0.828077,1,4830,1730,5920
466144925,267928844,449,3,f,104830000,6207.95,13955800000,694661,5.92191e-05,111.899,0.00662654,0.128417,7.60474e-06,2.84673e-05,0.117327,5880,3130,6050
466143955,267928844,97,2,f,197117000,372831,52197400000,65351700,0.00189142,175.285,0.331538,0.241468,0.000456718,0.00170966,0.517016,6570,4550,10710
