id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467948079,117312486,312782652,1,f,7186500,0,1904430000,0,0,0,0,0.00880346,0,0,0,0,0,0
467951003,117312486,671,3,f,273487000,4275.59,59975700000,987090,1.56336e-05,230.867,0.00360928,0.335021,5.23759e-06,2.45484e-05,0.0752815,9360,470,4650
467949525,117312486,1066,2,f,93658500,0,25435400000,0,0,0,0,0.114732,0,0,0,0,0,0
467950030,117312486,162,3,f,104308000,127637,22776300000,66281700,0.00122365,519.298,0.635441,0.127778,0.000156355,0.000732832,0.268566,10280,3880,6390
467947828,117312486,1021,1,f,561557000,527.991,136395000000,185928,9.40226e-07,352.143,0.000331094,0.687907,6.46788e-07,3.03147e-06,0.0727355,4740,2240,4550
467947467,117312486,610,1,f,537454000,0,154986000000,0,0,0,0,0.658381,0,0,0,0,0,0
467949748,117312486,17,3,f,1885140000,956472,587231000000,540770000,0.000507374,565.379,0.286859,2.3093,0.00117168,0.00549161,0.420561,8900,3090,7230
467947989,117312486,1132,1,f,1394600000,473754,306754000000,259819000,0.000339706,548.426,0.186304,1.70839,0.000580349,0.00272008,0.375544,10350,3520,4510
467947206,117312486,163,1,f,234126000,249273,62456500000,157229000,0.0010647,630.752,0.671559,0.286804,0.000305359,0.00143121,0.550716,5700,5090,1540
467949649,117312486,312782554,2,f,71386200,0,20135400000,0,0,0,0,0.0874481,0,0,0,0,0,0
467948576,117312486,444,2,f,757769000,6082510,188102000000,3486370000,0.00802686,573.18,4.60084,0.928268,0.00745108,0.0349229,0.539768,5990,3780,6010
467949882,117312486,101,3,f,678033000,16406.7,141740000000,4160080,2.41975e-05,253.56,0.00613552,0.83059,2.00982e-05,9.41995e-05,0.272434,11460,5640,3170
467948646,117312486,507,2,f,7237650000,676202,1781860000000,318761000,9.34283e-05,471.399,0.0440421,8.86612,0.000828347,0.00388243,0.510664,2670,5150,6150
467948729,117312486,588,2,f,246776000,10802.8,65769600000,3840650,4.37758e-05,355.522,0.0155633,0.302301,1.32335e-05,6.20248e-05,0.129466,5080,1700,5710
467951092,117312486,726,3,f,5756080000,172378,1363360000000,56493000,2.99471e-05,327.727,0.00981448,7.0512,0.000211163,0.000989714,0.305676,9120,4490,3160
467949237,117312486,943,2,f,2326660000,7207.9,683290000000,4517450,3.09796e-06,626.736,0.0019416,2.85016,8.82967e-06,4.13844e-05,0.134463,3490,2330,7850
467948344,117312486,233,2,f,98637300,0,33218900000,0,0,0,0,0.120831,0,0,0,0,0,0
467947982,117312486,1127,1,f,295491000,27087,69726500000,15546100,9.16677e-05,573.932,0.0526111,0.361976,3.31815e-05,0.000155521,0.214036,6920,4670,940
467951492,117312486,946,3,f,663755000,18139000,167691000000,10191800000,0.0273278,561.87,15.3547,0.8131,0.0222203,0.104146,0.648974,7220,6040,6250
467947567,117312486,772,1,f,260301000,0,78483800000,0,0,0,0,0.318868,0,0,0,0,0,0
467951966,117312486,10703,3,f,3610060000,169428,951051000000,54808700,4.69322e-05,323.493,0.0151822,4.42233,0.000207549,0.000972777,0.305676,9120,4490,3160
467948319,117312486,189,2,f,28740600,110127,5880920000,51101600,0.00383177,464.023,1.77803,0.0352072,0.000134906,0.0006323,0.370581,6120,4820,5810
467948903,117312486,654,2,f,226215000,0,92695600000,0,0,0,0,0.277113,0,0,0,0,0,0
467950962,117312486,638,3,f,671994000,37083.4,167898000000,19414000,5.51841e-05,523.524,0.0288902,0.823193,4.54271e-05,0.000212915,0.510201,4540,4370,2390
467952053,117312486,312782624,3,f,38503800,0,9034850000,0,0,0,0,0.0471672,0,0,0,0,0,0
467952294,117312486,840,3,t,4102280,1139940,4982370000,3662580000,0.277879,3212.97,892.816,0.00502529,0.00139642,0.00654497,1,5350,5100,6140
467947269,117312486,271,1,f,41939100,1764.81,10705300000,1264530,4.20804e-05,716.523,0.0301515,0.0513754,2.1619e-06,1.01327e-05,0.130473,9320,3920,4130
467950539,117312486,374,3,f,191243000,4724810,47425800000,3335760000,0.0247058,706.008,17.4425,0.234272,0.0057879,0.0271277,0.638289,8740,4840,6880
467950721,117312486,482,3,f,308014000,163020,36280600000,48703000,0.000529262,298.754,0.158119,0.377317,0.0001997,0.000935986,0.239378,9210,2840,3510
467948023,117312486,312782558,1,f,31173300,0,9420980000,0,0,0,0,0.0381873,0,0,0,0,0,0
467948407,117312486,314,2,f,98857800,159190,23336100000,121426000,0.0016103,762.773,1.22829,0.121101,0.000195008,0.000913996,0.614765,6430,4980,9730
467949594,117312486,1107,2,f,338322000,294245,54701600000,142004000,0.000869718,482.605,0.41973,0.414444,0.00036045,0.00168941,0.41462,12910,6080,6660
467949184,117312486,910,2,f,46476000,0,10964800000,0,0,0,0,0.0569331,0,0,0,0,0,0
467947374,117312486,436,1,f,121828000,382458,17934300000,172911000,0.00313934,452.104,1.4193,0.149239,0.000468511,0.00219589,0.478475,5360,4950,5450
467948469,117312486,348,2,f,578582000,13258400,139342000000,7608470000,0.0229154,573.86,13.1502,0.708763,0.0162416,0.0761236,0.638289,8740,4840,6880
467949879,117312486,100,3,f,317722000,532995,103631000000,294885000,0.00167755,553.261,0.928125,0.389209,0.000652919,0.00306021,0.341443,8450,5340,6090
467947501,117312486,658,1,f,421227000,67519.7,68668900000,27951500,0.000160293,413.976,0.0663574,0.516003,8.27116e-05,0.000387666,0.305847,9070,4640,3940
467947264,117312486,260,1,f,73823400,80847.9,17032400000,41995800,0.00109515,519.442,0.568869,0.0904337,9.90387e-05,0.000464191,0.601025,6170,6860,3830
467950470,117312486,341,3,f,14101200,413062,3693320000,241524000,0.0292927,584.717,17.1279,0.017274,0.000506001,0.00237161,0.549677,7840,5520,5400
467950067,117312486,184,3,f,675079000,5031.94,147804000000,1431900,7.45386e-06,284.563,0.00212109,0.826972,6.16413e-06,2.88911e-05,0.0826398,2070,3450,5920
467950770,117312486,519,3,f,1536660000,0,383902000000,0,0,0,0,1.88241,0,0,0,0,0,0
467948616,117312486,478,2,f,171965000,0,50453700000,0,0,0,0,0.210657,0,0,0,0,0,0
467950282,117312486,247,3,f,7923390000,163859,2406620000000,82036800,2.06804e-05,500.656,0.0103538,9.70615,0.000200727,0.000940799,0.450612,6370,3590,1750
467951321,117312486,852,3,f,1655910000,4492490,282330000000,2052770000,0.00271301,456.934,1.23967,2.02849,0.0055033,0.0257938,0.494347,10900,6280,7400
467952157,117312486,803,2,t,201812000,158956000,624719000000,584200000000,0.787645,3675.23,2894.78,0.247219,0.194721,0.912652,1,5270,4970,6130
467950036,117312486,164,3,f,1155600,110.454,154051000,56399.6,9.55819e-05,510.614,0.0488055,0.00141561,1.35307e-07,6.34177e-07,0.0172202,12590,5450,5720
467947378,117312486,442,1,f,220356000,1834.66,47289100000,514372,8.3259e-06,280.363,0.00233428,0.269936,2.24746e-06,1.05338e-05,0.0388322,9160,490,5070
467950766,117312486,514,3,f,24957000,514.023,2268100000,221759,2.05963e-05,431.418,0.00888563,0.0305723,6.29678e-07,2.95128e-06,0.0415733,12940,5340,5800
467947487,117312486,637,1,f,1737320000,106374,361622000000,54602800,6.12288e-05,513.31,0.0314294,2.12822,0.000130308,0.000610749,0.251151,7260,4790,4840
467948531,117312486,401,2,f,35525700,0,10173100000,0,0,0,0,0.043519,0,0,0,0,0,0
467949805,117312486,48,3,f,1986340000,49410,592782000000,35684400,2.48749e-05,722.211,0.0179649,2.43326,6.05272e-05,0.000283689,0.41601,4850,2480,6320
467950386,117312486,304,3,f,479372000,0,144360000000,0,0,0,0,0.587231,0,0,0,0,0,0
467947114,117312486,7,1,f,496574000,1735.61,108996000000,754415,3.49516e-06,434.669,0.00151924,0.608303,2.12612e-06,9.96504e-06,0.16343,10590,5160,3820
467947708,117312486,978,1,f,294982000,103324,28587400000,42177100,0.000350272,408.202,0.142982,0.361353,0.000126572,0.000593238,0.386797,11660,6790,4100
467949175,117312486,906,2,f,99201600,0,23577900000,0,0,0,0,0.121522,0,0,0,0,0,0
467950477,117312486,343,3,f,109272000000,948045000,23300800000000,616774000000,0.00867604,650.575,5.64441,133.858,1.16135,5.44323,0.999951,7040,2700,5890
467947148,117312486,67,1,f,24652800,6634.15,4729530000,7415510,0.000269103,1117.78,0.300798,0.0301997,8.12683e-06,3.80902e-05,0.270728,8030,4480,5320
467947384,117312486,450,1,f,143347000,1125.6,31843000000,296618,7.85228e-06,263.521,0.00206924,0.1756,1.37886e-06,6.46265e-06,0.104686,6800,520,3540
467951386,117312486,893,3,f,120206000,2036.2,24264800000,1169750,1.69393e-05,574.477,0.00973122,0.147252,2.49434e-06,1.16909e-05,0.287794,5370,4200,2050
467952305,117312486,967,3,t,4102280,1139940,4982370000,3662580000,0.277879,3212.97,892.816,0.00502529,0.00139642,0.00654497,1,5350,5100,6140
467947160,117312486,95,1,f,2681140000,985955,740622000000,580431000,0.000367737,588.699,0.216486,3.2844,0.0012078,0.00566089,0.550716,5700,5090,1540
467951575,117312486,997,3,f,448410000000,1534110000,109018000000000,1108710000000,0.00342121,722.706,2.47253,549.302,1.87928,8.80812,1,5270,4960,6120
467948699,117312486,565,2,f,118490000,0,36067300000,0,0,0,0,0.14515,0,0,0,0,0,0
467947513,117312486,678,1,f,181660000,0,62644900000,0,0,0,0,0.222534,0,0,0,0,0,0
467952016,117312486,312782574,3,f,437661000,18.69,138939000000,5594.05,4.27042e-08,299.307,1.27817e-05,0.536135,2.28952e-08,1.07309e-07,0.0109543,8760,2440,1980
467947191,117312486,143,1,f,9846000,3594.07,1914110000,1106400,0.000365028,307.841,0.112371,0.0120614,4.40273e-06,2.06354e-05,0.107636,11770,6710,4300
467947470,117312486,613,1,f,152485000,0,47361800000,0,0,0,0,0.186794,0,0,0,0,0,0
467947246,117312486,233,1,f,98637300,0,31866300000,0,0,0,0,0.120831,0,0,0,0,0,0
467948374,117312486,281,2,f,56241900,0,13898300000,0,0,0,0,0.0688963,0,0,0,0,0,0
467947255,117312486,247,1,f,3961690000,106018,1210830000000,52430100,2.67607e-05,494.54,0.0132343,4.85307,0.000129872,0.000608705,0.450612,6370,3590,1750
467948465,117312486,345,2,f,2984430000,278310,923793000000,93144800,9.32542e-05,334.68,0.0312103,3.65592,0.00034093,0.00159793,0.560556,5220,3540,8990
467950408,117312486,315,3,f,109916000000,12862700,31777100000000,9222490000,0.000117023,716.992,0.0839045,134.648,0.0157569,0.0738519,0.875705,7170,4690,10130
467948192,117312486,88,2,f,352210000,28492400,123858000000,20294100000,0.080896,712.266,57.6195,0.431457,0.0349031,0.16359,0.775307,5810,6020,6000
467948797,117312486,632,2,f,713803000,1306.61,119856000000,766405,1.83049e-06,586.562,0.00107369,0.874408,1.60059e-06,7.50191e-06,0.121672,8890,5090,8110
467949065,117312486,778,2,f,928130000,0,327206000000,0,0,0,0,1.13696,0,0,0,0,0,0
467949712,117312486,312782644,2,f,164270000,0,50464800000,0,0,0,0,0.201231,0,0,0,0,0,0
467947970,117312486,1120,1,f,21590100,242259,5608060000,139130000,0.0112208,574.303,6.44416,0.0264479,0.000296767,0.00139094,0.321242,6060,4630,5620
467947545,117312486,726,1,f,2878040000,77826.7,682627000000,24253600,2.70415e-05,311.636,0.00842711,3.5256,9.53377e-05,0.000446844,0.305676,9120,4490,3160
467952205,117312486,38,3,t,555958,303905,976650000,734061000,0.546633,2415.43,1320.35,0.000681049,0.000372284,0.00174488,0.924112,5500,5280,6190
467949004,117312486,721,2,f,429577000,0,154876000000,0,0,0,0,0.526232,0,0,0,0,0,0
467951226,117312486,805,3,f,156832000,55.1234,37336300000,14247.5,3.5148e-07,258.465,9.08454e-05,0.192119,6.75261e-08,3.16493e-07,0.0108598,9140,370,4300
467947669,117312486,929,1,f,38210400,0,6963910000,0,0,0,0,0.0468077,0,0,0,0,0,0
467951866,117312486,1084,3,f,946130000,176068,240451000000,50010500,0.000186093,284.04,0.0528579,1.15901,0.000215684,0.0010109,0.320773,8990,2960,3440
467947251,117312486,239,1,f,945303000,297859,267655000000,163509000,0.000315093,548.95,0.17297,1.158,0.000364877,0.00171016,0.321242,6060,4630,5620
467948026,117312486,312782566,1,f,44199000,0,13727700000,0,0,0,0,0.0541438,0,0,0,0,0,0
467947318,117312486,343,1,f,54637600000,95915800,11251400000000,48652700000,0.00175549,507.244,0.890462,66.9311,0.117497,0.550703,0.773765,5450,5120,5450
467949203,117312486,926,2,f,1348390000,283173,336537000000,144509000,0.000210008,510.32,0.107171,1.65178,0.000346887,0.00162585,0.605453,8870,5940,9230
467951081,117312486,720,3,f,328666000,3.73332,63003100000,2911.21,1.1359e-08,779.79,8.85766e-06,0.402615,4.57332e-09,2.1435e-08,0.00186082,13150,5610,5350
467948310,117312486,173,2,f,115967000,9514140,29987900000,5169100000,0.0820419,543.307,44.5739,0.142059,0.0116548,0.0546257,0.597986,6270,6780,6480
467949249,117312486,948,2,f,712816000,747763,84658600000,263334000,0.00104903,352.163,0.369428,0.8732,0.00091601,0.0042933,0.518831,9450,5120,7170
467947154,117312486,81,1,f,1123620000,48645.3,78483800000,63405700,4.32934e-05,1303.43,0.0564299,1.37643,5.95905e-05,0.000279299,0.289822,7530,5460,2890
467948756,117312486,607,2,f,603722000,5616.72,137526000000,2001060,9.30348e-06,356.269,0.00331455,0.739559,6.88048e-06,3.22485e-05,0.0734553,11740,5000,7890
467948781,117312486,621,2,f,170722000,428336,39359500000,239496000,0.00250897,559.131,1.40284,0.209134,0.000524711,0.0024593,0.362818,10250,5450,7500
467950043,117312486,169,3,f,139039000,9395.96,39140400000,6358230,6.75777e-05,676.699,0.0457298,0.170323,1.151e-05,5.39472e-05,0.183997,11140,5010,5830
467950893,117312486,595,3,f,154858000,627309,18093100000,263589000,0.00405087,420.191,1.70214,0.189701,0.000768453,0.00360171,0.525803,7330,3590,6260
467948268,117312486,141,2,f,994959000,83208400,324121000000,59613600000,0.08363,716.437,59.9156,1.21883,0.10193,0.477744,0.962824,5260,4950,5970
467947110,117312486,1,1,f,13276800,48074.3,2132490000,21621700,0.00362092,449.756,1.62853,0.0162641,5.8891e-05,0.00027602,0.362913,7820,6490,4840
467950425,117312486,322,3,f,22331000000,793490,7122530000000,275523000,3.55331e-05,347.229,0.0123382,27.3554,0.000972025,0.00455585,0.560556,5220,3540,8990
467951301,117312486,844,3,f,3427570000,30894.1,850209000000,16180900,9.01342e-06,523.753,0.00472081,4.19877,3.78453e-05,0.000177379,0.421589,4230,3060,3060
467949069,117312486,781,2,f,11709000,0,3144600000,0,0,0,0,0.0143435,0,0,0,0,0,0
467948752,117312486,603,2,f,634974000,308079,40909500000,73806100,0.000485184,239.569,0.116235,0.777844,0.000377397,0.00176885,0.266991,7640,4560,8760
467951872,117312486,1086,3,f,89312400,0,27420700000,0,0,0,0,0.109408,0,0,0,0,0,0
467947512,117312486,677,1,f,858344000,280386,256566000000,263343000,0.000326659,939.215,0.306803,1.05147,0.000343473,0.00160984,0.675306,5760,4910,1320
467951235,117312486,810,3,f,258768000,21286.9,65881500000,23239800,8.22625e-05,1091.74,0.0898094,0.316991,2.60765e-05,0.000122219,0.41601,4850,2480,6320
467951766,117312486,1029,3,f,96202800,23681.1,16282900000,9631500,0.000246158,406.717,0.100117,0.117848,2.90094e-05,0.000135966,0.207043,8630,3280,7600
467951258,117312486,826,3,f,1702420000,27949500,401227000000,15523500000,0.0164175,555.413,9.11847,2.08547,0.0342381,0.160473,0.66872,4770,5160,5880
467947724,117312486,1002,1,f,1028330000,1357.04,331085000000,304465,1.31965e-06,224.361,0.000296078,1.2597,1.66237e-06,7.79146e-06,0.0255546,8260,2500,810
467950432,117312486,325,3,f,28058400,0,5652730000,0,0,0,0,0.0343715,0,0,0,0,0,0
467949872,117312486,96,3,f,529411000,3490.44,147840000000,1459520,6.59306e-06,418.149,0.00275689,0.648528,4.27579e-06,2.00405e-05,0.0734553,11740,5000,7890
467949014,117312486,729,2,f,213770000,58301.1,55254100000,62105600,0.000272728,1065.26,0.290526,0.261868,7.14188e-05,0.000334737,0.754734,8100,3970,10140
467949611,117312486,1123,2,f,336921000,6627.43,12762000000,742174,1.96706e-05,111.985,0.00220281,0.412729,8.1186e-06,3.80516e-05,0.0803872,11590,5600,8170
467951009,117312486,675,3,f,87822000,36.0382,19622900000,8354.35,4.10355e-07,231.819,9.51282e-05,0.107582,4.41468e-08,2.06914e-07,0.0125283,3680,3910,7330
467950718,117312486,478,3,f,343930000,0,104773000000,0,0,0,0,0.421314,0,0,0,0,0,0
467950803,117312486,540,3,f,411379000,25279.1,82594000000,8701760,6.14496e-05,344.228,0.0211527,0.50394,3.09669e-05,0.000145141,0.159173,6790,5390,1240
467949605,117312486,1114,2,f,34484400,0,10966400000,0,0,0,0,0.0422434,0,0,0,0,0,0
467947490,117312486,642,1,f,45219600,0,4150790000,0,0,0,0,0.055394,0,0,0,0,0,0
467948508,117312486,380,2,f,11023200,0,1083200000,0,0,0,0,0.0135034,0,0,0,0,0,0
467948473,117312486,351,2,f,494699000,100960000,364088000000,159105000000,0.204084,1575.92,321.62,0.606007,0.123676,0.579666,1,5270,4960,6120
467948502,117312486,377,2,f,65389500,0,18505000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467947258,117312486,251,1,f,275453000,0,83368300000,0,0,0,0,0.33743,0,0,0,0,0,0
467947347,117312486,386,1,f,2454700000,44065.5,477699000000,16435200,1.79515e-05,372.972,0.0066954,3.00701,5.39802e-05,0.000253003,0.312401,11590,5380,4780
467949769,117312486,27,3,f,63815400,84566.7,10442300000,32620300,0.00132518,385.735,0.511167,0.0781739,0.000103594,0.000485542,0.301107,7380,3510,8230
467952060,117312486,312782632,3,f,131971000,10412.2,26758400000,2812910,7.88977e-05,270.155,0.0213147,0.161664,1.27549e-05,5.97819e-05,0.100221,9800,3000,1160
467948809,117312486,642,2,f,45219600,7947.53,5117130000,2567940,0.000175754,323.112,0.0567883,0.055394,9.73572e-06,4.5631e-05,0.203086,10310,6840,6140
467948641,117312486,502,2,f,2034330000,348748,597325000000,216751000,0.000171432,621.511,0.106547,2.49205,0.000427217,0.00200235,0.520064,7780,1850,6860
467947589,117312486,806,1,f,741623000,48.4947,220412000000,13263.9,6.539e-08,273.512,1.7885e-05,0.908489,5.9406e-08,2.78434e-07,0.0119597,4920,4400,1250
467951030,117312486,690,3,f,147717000,252981,19513100000,120622000,0.0017126,476.802,0.816574,0.180953,0.000309902,0.0014525,0.323967,7670,5780,6090
467952037,117312486,312782604,3,f,105620000,0,24327100000,0,0,0,0,0.129385,0,0,0,0,0,0
467949143,117312486,886,2,f,2162850000,11979,684158000000,3495760,5.53854e-06,291.823,0.00161627,2.64949,1.46743e-05,6.87779e-05,0.0850382,6890,940,5710
467949567,117312486,1090,2,f,659646000,72625.3,237886000000,79497700,0.000110097,1094.63,0.120516,0.808066,8.8966e-05,0.000416981,0.56559,6220,4050,10080
467947146,117312486,64,1,f,71051400,218.907,21744400000,12220.3,3.08097e-06,55.8241,0.000171993,0.087038,2.68162e-07,1.25686e-06,0.0127809,6090,3240,5030
467947228,117312486,203,1,f,11556900,0,2192520000,0,0,0,0,0.0141572,0,0,0,0,0,0
467947263,117312486,258,1,f,974437000,1861090,213005000000,961548000,0.00190991,516.658,0.986773,1.19369,0.00227984,0.0106855,0.511612,4140,4550,5500
467948799,117312486,633,2,f,9162900,166.359,1888840000,72077.7,1.81558e-05,433.265,0.00786625,0.0112246,2.0379e-07,9.55158e-07,0.0318402,10240,1950,5730
467951101,117312486,731,3,f,916452000,33875,245349000000,30200500,3.69632e-05,891.527,0.0329537,1.12265,4.14969e-05,0.000194494,0.545874,3100,3590,6210
467947139,117312486,48,1,f,993168000,10599.5,295790000000,3175820,1.06724e-05,299.619,0.00319767,1.21663,1.29844e-05,6.08575e-05,0.104629,3950,2700,5680
467947464,117312486,607,1,f,603722000,14280.4,152054000000,3618540,2.3654e-05,253.392,0.00599373,0.739559,1.74935e-05,8.19914e-05,0.272434,11460,5640,3170
467947481,117312486,629,1,f,324571000,0,75752500000,0,0,0,0,0.397599,0,0,0,0,0,0
467947417,117312486,519,1,f,768330000,0,190067000000,0,0,0,0,0.941204,0,0,0,0,0,0
467947112,117312486,4,1,f,2515060000,12464,802107000000,3400680,4.95575e-06,272.84,0.00135213,3.08095,1.52684e-05,7.15625e-05,0.108935,11060,1490,4420
467947508,117312486,671,1,f,136743000,3215.44,28501500000,915797,2.35145e-05,284.812,0.0066972,0.167511,3.93892e-06,1.84616e-05,0.0752815,9360,470,4650
467947239,117312486,222,1,f,7367400,135.614,858601000,43509.7,1.84072e-05,320.836,0.0059057,0.00902507,1.66127e-07,7.78629e-07,0.0193545,12120,6580,5650
467950000,117312486,151,3,f,572431000,7921.03,99556800000,3521480,1.38375e-05,444.573,0.00615179,0.701227,9.70326e-06,4.54789e-05,0.12714,1710,3490,6660
467950728,117312486,485,3,f,22883400000,4556960,6306550000000,2823800000,0.000199138,619.666,0.123399,28.0321,0.00558228,0.0261639,0.753327,6940,3470,9120
467948735,117312486,591,2,f,37995300,2492170,8824500000,1333120000,0.0655914,534.926,35.0865,0.0465442,0.0030529,0.0143089,0.538265,8830,4790,5870
467950529,117312486,368,3,f,73783800,37428.5,17877100000,18561700,0.000507272,495.925,0.251569,0.0903852,4.58499e-05,0.000214897,0.422267,9160,3950,10000
467947578,117312486,791,1,f,26105400,0,8073220000,0,0,0,0,0.0319791,0,0,0,0,0,0
467950971,117312486,645,3,f,18093500000,310298,5950500000000,105476000,1.71497e-05,339.92,0.00582953,22.1645,0.000380115,0.00178159,0.315218,10200,3920,3700
467947445,117312486,577,1,f,212135000,20.7887,79072100000,11349.7,9.79973e-08,545.954,5.3502e-05,0.259866,2.54662e-08,1.19359e-07,0.0189444,4610,2280,2920
467949165,117312486,901,2,f,748228000,123119,18365200000,54729100,0.000164547,444.522,0.073145,0.916579,0.000150821,0.000706891,0.38594,10570,3950,6640
467949061,117312486,774,2,f,173773000,0,52435300000,0,0,0,0,0.212872,0,0,0,0,0,0
467947277,117312486,286,1,f,44030700,94275.8,7924850000,38780800,0.00214114,411.354,0.880767,0.0539376,0.000115488,0.000541287,0.39892,6060,7000,5470
467947331,117312486,363,1,f,203117000,0,60362000000,0,0,0,0,0.248819,0,0,0,0,0,0
467950289,117312486,251,3,f,550906000,0,165147000000,0,0,0,0,0.67486,0,0,0,0,0,0
467948611,117312486,475,2,f,211748000,46375.7,47923100000,21818400,0.000219013,470.471,0.103039,0.259392,5.68102e-05,0.000266267,0.211651,8560,3810,8050
467950890,117312486,593,3,f,785065000,30744.1,176161000000,8648960,3.91612e-05,281.321,0.0110169,0.961704,3.76615e-05,0.000176518,0.160358,9880,740,3920
467950829,117312486,564,3,f,554479000,13974400,140306000000,8566710000,0.0252028,613.029,15.45,0.679237,0.0171186,0.0802345,0.66872,4770,5160,5880
467947568,117312486,773,1,f,158576000,23115.1,38565100000,12060100,0.000145766,521.744,0.0760526,0.194256,2.8316e-05,0.000132716,0.180476,12600,5500,5520
467950534,117312486,370,3,f,12458800000,12200100,2237830000000,5620650000,0.000979236,460.706,0.45114,15.262,0.0149451,0.0700471,0.619534,11050,6870,6740
467947450,117312486,587,1,f,13647600,584.898,2594950000,233514,4.28572e-05,399.239,0.0171102,0.0167183,7.165e-07,3.35821e-06,0.0642191,8620,3710,5390
467947631,117312486,877,1,f,90230400,263670,12671200000,101955000,0.00292218,386.677,1.12994,0.110532,0.000322995,0.00151387,0.370048,9040,4380,5580
467948795,117312486,631,2,f,1135980000,20211800,271667000000,10702400000,0.0177923,529.515,9.4213,1.39158,0.0247594,0.116047,0.629989,8180,6810,8940
467949296,117312486,968,2,f,565609000,460.124,176386000000,139892,8.13502e-07,304.032,0.00024733,0.692871,5.63652e-07,2.64181e-06,0.0256623,12220,4650,6630
467949088,117312486,810,2,f,129384000,21286.9,34636300000,23239800,0.000164525,1091.74,0.179619,0.158495,2.60765e-05,0.000122219,0.41601,4850,2480,6320
467947282,117312486,292,1,f,33059700,7534.74,7222290000,4094610,0.000227913,543.431,0.123855,0.0404981,9.23006e-06,4.3261e-05,0.205724,6460,6510,3570
467947462,117312486,603,1,f,634974000,32937.2,63004500000,18216000,5.18717e-05,553.052,0.0286878,0.777844,4.03481e-05,0.00018911,0.263989,7230,3740,2660
467947706,117312486,975,1,f,15002100,77520.3,2588870000,32921900,0.0051673,424.687,2.19448,0.0183776,9.49624e-05,0.000445085,0.36905,8180,4740,5670
467947119,117312486,14,1,f,774000,79.2688,211399000,43428.4,0.000102414,547.862,0.0561091,0.00094815,9.71043e-08,4.55124e-07,0.0119642,7210,4500,5240
467951036,117312486,694,3,f,555178000,79848.3,154802000000,53136500,0.000143825,665.469,0.0957109,0.680093,9.78142e-05,0.000458452,0.46267,3770,4860,8520
467951900,117312486,1100,3,f,1566190000,1385630,365308000000,820903000,0.000884715,592.439,0.52414,1.91858,0.0016974,0.00795566,0.51422,7900,3600,6180
467949002,117312486,720,2,f,164333000,0,35289000000,0,0,0,0,0.201308,0,0,0,0,0,0
467951974,117312486,182305693,3,f,121613000,689.519,28373200000,156213,5.66976e-06,226.554,0.00128451,0.148976,8.4466e-07,3.95889e-06,0.0565302,6490,700,3150
467949888,117312486,105,3,f,132620000,11107.1,21135900000,5117180,8.37509e-05,460.714,0.0385852,0.16246,1.36062e-05,6.37716e-05,0.162777,10420,6830,4630
467950360,117312486,292,3,f,66119400,1498680,15168900000,713103000,0.0226663,475.819,10.7851,0.0809963,0.00183589,0.00860475,0.444064,6290,6420,7540
467949392,117312486,1007,2,f,2464120000,6016.81,813127000000,1412860,2.44177e-06,234.818,0.000573373,3.01854,7.37059e-06,3.45457e-05,0.0931556,11020,1770,8620
467947402,117312486,485,1,f,11441700000,586705,3151550000000,397580000,5.12779e-05,677.649,0.0347484,14.0161,0.000718714,0.00336859,0.572811,6590,4820,2260
467950697,117312486,466,3,f,484708000,383068,76322900000,240640000,0.000790307,628.192,0.496464,0.593767,0.000469258,0.00219939,0.525928,8320,5640,2100
467947341,117312486,378,1,f,2634840000,69150.6,823506000000,38922800,2.62447e-05,562.871,0.0147724,3.22768,8.47095e-05,0.00039703,0.578428,6350,3590,1760
467951885,117312486,1093,3,f,2786030000,8212940,429382000000,3855310000,0.0029479,469.418,1.3838,3.41289,0.0100609,0.0471549,0.610728,9930,5720,6720
467949228,117312486,938,2,f,363824000,198700,40062700000,83007300,0.000546143,417.752,0.228152,0.445685,0.000243408,0.00114084,0.326744,11380,6680,7140
467947308,117312486,330,1,f,8700300,0,1652640000,0,0,0,0,0.0106579,0,0,0,0,0,0
467947225,117312486,197,1,f,4877100,42948.3,758312000,20746500,0.00880612,483.056,4.25385,0.00597445,5.26117e-05,0.000246589,0.277454,8180,4970,5680
467947297,117312486,315,1,f,54958200000,4624520,15931300000000,3316660000,8.4146e-05,717.191,0.0603488,67.3238,0.00566503,0.0265518,0.8343,7300,4960,1280
467948803,117312486,637,2,f,1737320000,748214,417441000000,366183000,0.000430672,489.41,0.210775,2.12822,0.000916562,0.00429589,0.499032,7200,4870,6260
467948203,117312486,96,2,f,264705000,3142.96,72957600000,1369410,1.18734e-05,435.706,0.00517333,0.324264,3.85013e-06,1.80454e-05,0.0734553,11740,5000,7890
467950096,117312486,197,3,f,9754200,199587,1532520000,93971400,0.0204617,470.829,9.63394,0.0119489,0.000244494,0.00114594,0.39281,8180,5060,5800
467948568,117312486,440,2,f,84699900,57.5532,19024400000,24150.1,6.79495e-07,419.614,0.000285126,0.103757,7.05026e-08,3.30443e-07,0.0072632,3770,4220,7420
