id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468343414,306268688,703,1,f,3635140000,43848.1,473581000000,10181900,1.20623e-05,232.208,0.00280097,4.45305,5.3714e-05,0.00228394,0.368053,7080,5310,2110
468347243,306268688,879,2,f,1548400000,32943.2,143076000000,7352370,2.12757e-05,223.183,0.00474838,1.89678,4.03554e-05,0.00171593,0.18583,6900,690,6470
468352884,306268688,312782616,3,f,276041000,544.424,46815400000,145511,1.97226e-06,267.276,0.000527137,0.33815,6.6692e-07,2.83577e-05,0.0811715,7730,1060,8660
468344565,306268688,177,2,f,9795600,0,1031450000,0,0,0,0,0.0119996,0,0,0,0,0,0
468343709,306268688,889,1,f,371926000,2024.43,54429800000,509818,5.4431e-06,251.833,0.00137075,0.455609,2.47993e-06,0.000105448,0.053873,5710,2880,2560
468352717,306268688,182305697,3,f,408888000,523817,54981400000,252288000,0.00128108,481.633,0.61701,0.500887,0.000641676,0.0272844,0.602371,5650,1800,8840
468343001,306268688,337,1,f,887950000,28623.7,119124000000,7205860,3.22357e-05,251.745,0.00811516,1.08774,3.5064e-05,0.00149094,0.302814,5790,1260,3560
468347494,306268688,943,2,f,2326660000,153243,366864000000,39682700,6.58639e-05,258.953,0.0170557,2.85016,0.000187722,0.00798204,0.413258,6360,650,6450
468347989,306268688,1083,2,f,225411000,5.46313,5953140000,1186.84,2.42363e-08,217.246,5.26522e-06,0.276129,6.69233e-09,2.84561e-07,0.00341973,6270,5400,6960
468351664,306268688,920,3,f,3521130000,0,493318000000,0,0,0,0,4.31338,0,0,0,0,0,0
468344293,306268688,26,2,f,548428000,0,60878800000,0,0,0,0,0.671824,0,0,0,0,0,0
468352475,306268688,1080,3,f,19882300000,256581,2706990000000,70088200,1.2905e-05,273.162,0.00352516,24.3558,0.000314311,0.0133647,0.341982,6810,2100,3640
468349343,306268688,301,3,f,638815000,3349.96,24448900000,787107,5.24402e-06,234.96,0.00123214,0.782548,4.1037e-06,0.000174491,0.144232,7090,5330,2810
468344194,306268688,10703,1,f,1805030000,27861.3,218677000000,5235410,1.54354e-05,187.91,0.00290045,2.21116,3.41301e-05,0.00145123,0.228032,8650,2790,3680
468344544,306268688,163,2,f,234126000,36.8874,31489800000,8331.95,1.57554e-07,225.875,3.55875e-05,0.286804,4.51871e-08,1.92138e-06,0.0119774,6330,4860,10470
468352137,306268688,983,3,f,12823200000,3073840,338590000000,673095000,0.000239709,218.975,0.0524903,15.7085,0.00376546,0.160109,0.521933,5770,2610,8350
468345077,306268688,329,2,f,2783570000,7883690,404462000000,2813690000,0.00283222,356.901,1.01082,3.40988,0.00965752,0.410642,0.748207,5860,1830,8860
468350483,306268688,588,3,f,493553000,6382.05,42571800000,1353610,1.29308e-05,212.096,0.00274258,0.604602,7.81801e-06,0.000332426,0.105488,4300,2840,5640
468346962,306268688,863,2,f,189850000,0.75973,4641390000,184.912,4.00173e-09,243.391,9.73986e-07,0.232567,9.30669e-10,3.95725e-08,0.000463714,9520,5810,7060
468343617,306268688,827,1,f,210684000,884.286,28465500000,203606,4.19722e-06,230.249,0.000966405,0.258088,1.08325e-06,4.60603e-05,0.052184,3090,3580,5030
468345385,306268688,406,2,f,152916000,6801.75,11918800000,1279060,4.44802e-05,188.048,0.00836443,0.187322,8.33214e-06,0.000354287,0.113479,7770,4420,7120
468344179,306268688,1126,1,f,6718500,0,588438000,0,0,0,0,0.00823016,0,0,0,0,0,0
468345893,306268688,571,2,f,474962000,0,48009800000,0,0,0,0,0.581829,0,0,0,0,0,0
468347817,306268688,1031,2,f,191085000,1208.4,7078440000,179734,6.32386e-06,148.738,0.000940596,0.234079,1.48028e-06,6.29424e-05,0.0528641,6670,4770,8190
468347485,306268688,940,2,f,473590000,15134.4,14216700000,2894340,3.19567e-05,191.243,0.0061115,0.580148,1.85396e-05,0.000788314,0.111152,3980,2790,6900
468349715,306268688,343,3,f,109275000000,2514650,8840980000000,556406000,2.30121e-05,221.266,0.00509178,133.862,0.00308044,0.130982,0.596608,6480,6870,4300
468346491,306268688,728,2,f,3173700000,36.0837,95450800000,12985.6,1.13696e-08,359.875,4.09163e-06,3.88778,4.42025e-08,1.87951e-06,0.00686837,11440,1420,5720
468352384,306268688,1048,3,f,1700270000,0,97399900000,0,0,0,0,2.08284,0,0,0,0,0,0
468343697,306268688,882,1,f,312592000,3092.66,25776100000,646137,9.8936e-06,208.926,0.00206703,0.382925,3.7885e-06,0.000161089,0.127395,3620,3490,3680
468347975,306268688,1080,2,f,9941140000,145591,1325010000000,36787800,1.46453e-05,252.68,0.00370056,12.1779,0.000178348,0.00758346,0.322116,8620,4200,9800
468350927,306268688,707,3,f,246985000,9930.4,25936000000,2037790,4.02064e-05,205.207,0.00825066,0.302557,1.21647e-05,0.00051725,0.127313,3520,3120,5750
468343839,306268688,940,1,f,473834000,0,9592490000,0,0,0,0,0.580446,0,0,0,0,0,0
468344308,306268688,38,2,f,112755000,0,11151500000,0,0,0,0,0.138125,0,0,0,0,0,0
468345858,306268688,558,2,f,149467000,446974,13642900000,132904000,0.00299046,297.342,0.88919,0.183097,0.000547543,0.0232818,0.635568,5260,1720,9200
468342898,306268688,254,1,f,4317840000,7986.78,417078000000,1360210,1.84972e-06,170.307,0.00031502,5.28935,9.7838e-06,0.000416012,0.121221,7120,710,5650
468346311,306268688,670,2,f,160109000,2770.76,16892200000,605880,1.73055e-05,218.669,0.00378417,0.196134,3.39418e-06,0.000144322,0.0831985,7020,700,7180
468348894,306268688,149,3,f,362228000,0,22883300000,0,0,0,0,0.44373,0,0,0,0,0,0
468348021,306268688,1092,2,f,58385700,29057.6,5223270000,6514550,0.000497683,224.194,0.111578,0.0715225,3.55955e-05,0.00151354,0.259873,6460,4040,7880
468348927,306268688,158,3,f,47268000,0,758903000,0,0,0,0,0.0579033,0,0,0,0,0,0
468342836,306268688,164,1,f,577800,0,20755600,0,0,0,0,0.000707805,0,0,0,0,0,0
468346712,306268688,798,2,f,46539900,0,198685000,0,0,0,0,0.0570114,0,0,0,0,0,0
468353265,306268688,1070,3,t,585474,122985,316701000,145615000,0.21006,1184.01,248.714,0.000717205,0.000150656,0.00640597,0.59558,5950,2090,8790
468345255,306268688,372,2,f,4401900,0,280377000,0,0,0,0,0.00539233,0,0,0,0,0,0
468343022,306268688,350,1,f,13779000,0,725740000,0,0,0,0,0.0168793,0,0,0,0,0,0
468348488,306268688,22,3,f,1448890000,35689.1,193338000000,10758200,2.4632e-05,301.442,0.0074251,1.77489,4.37191e-05,0.00185896,0.281541,8040,870,2400
468344771,306268688,189,2,f,28740600,0,3331850000,0,0,0,0,0.0352072,0,0,0,0,0,0
468343205,306268688,520,1,f,216714000,14629.1,32295500000,3455820,6.75044e-05,236.229,0.0159465,0.265474,1.79207e-05,0.000761996,0.19167,7090,3740,1480
468342791,306268688,104,1,f,1205800000,72274,187623000000,17363300,5.99388e-05,240.242,0.0143998,1.4771,8.85357e-05,0.00376458,0.243082,4320,5090,2140
468343563,306268688,781,1,f,11709000,0,1588720000,0,0,0,0,0.0143435,0,0,0,0,0,0
468344910,306268688,254,2,f,4317840000,88238.3,427658000000,20964700,2.04358e-05,237.591,0.00485536,5.28935,0.000108092,0.00459612,0.336136,8220,1600,6460
468351851,306268688,960,3,f,8265760000,14728.9,229716000000,2743850,1.78191e-06,186.291,0.000331954,10.1256,1.80428e-05,0.00076719,0.180358,8730,6550,7120
468353014,306268688,567,2,t,68133000,19198400,45653700000,25219900000,0.281779,1313.64,370.157,0.0834629,0.0235181,1,0.999247,5800,2220,8650
468350639,306268688,631,3,f,2271970000,37032.2,249459000000,8290810,1.62996e-05,223.881,0.00364918,2.78316,4.53645e-05,0.00192892,0.386969,5500,6750,3450
468351539,306268688,895,3,f,1842310000,24038.8,200798000000,5610550,1.30482e-05,233.396,0.00304538,2.25684,2.94476e-05,0.00125212,0.15109,6600,4860,10630
468349320,306268688,290,3,f,6176120000,134135,651230000000,29304800,2.17184e-05,218.472,0.00474485,7.56575,0.000164316,0.00698678,0.403857,6490,5420,6960
468353222,306268688,702,3,t,27818200,8306140,19867200000,10973400000,0.298587,1321.12,394.469,0.0340773,0.010175,0.432647,0.999247,5800,2220,8650
468343226,306268688,541,1,f,1281640000,51320.1,161768000000,12227600,4.00424e-05,238.262,0.0095406,1.57001,6.28671e-05,0.00267314,0.384603,7900,3660,850
468344524,306268688,155,2,f,479705000,0,56758900000,0,0,0,0,0.587639,0,0,0,0,0,0
468344791,306268688,197,2,f,4877100,0,173702000,0,0,0,0,0.00597445,0,0,0,0,0,0
468347794,306268688,1026,2,f,77474700,313010,5471270000,66398100,0.00404016,212.128,0.85703,0.0949065,0.000383437,0.0163039,0.370538,5180,2660,8010
468345875,306268688,565,2,f,118490000,4898.09,17820800000,1177560,4.13378e-05,240.411,0.00993806,0.14515,6.00017e-06,0.00025513,0.0876689,8710,730,7270
468343407,306268688,698,1,f,19609600000,11044000,2653270000000,89237300000,0.00056319,8080.19,4.55069,24.0218,0.0135288,0.575253,0.999259,2140,3900,3980
468346382,306268688,692,2,f,297112000,1041.33,38404200000,199737,3.50484e-06,191.809,0.000672261,0.363962,1.27563e-06,5.42403e-05,0.0321943,6880,4890,9780
468347225,306268688,872,2,f,58311000,0,3416670000,0,0,0,0,0.071431,0,0,0,0,0,0
468349753,306268688,350,3,f,27558000,0,1411510000,0,0,0,0,0.0337585,0,0,0,0,0,0
468348205,306268688,182305689,2,f,730509000,8243600,107013000000,3985370000,0.0112847,483.451,5.45561,0.894874,0.0100984,0.429389,0.872114,5870,2220,8560
468349730,306268688,345,3,f,5968850000,3305460,1018350000000,1112120000,0.000553785,336.451,0.186321,7.31184,0.00404919,0.172173,0.625219,5600,2460,8210
468347993,306268688,1084,2,f,473065000,5527.65,42651000000,1039320,1.16847e-05,188.021,0.00219698,0.579505,6.77137e-06,0.000287922,0.0969972,9110,2880,7920
468349155,306268688,230,3,f,32841000,0,361436000,0,0,0,0,0.0402302,0,0,0,0,0,0
468343359,306268688,657,1,f,894586000,74247.5,167757000000,23512900,8.29964e-05,316.683,0.0262836,1.09587,9.09532e-05,0.00386737,0.464003,3980,3420,2180
468349686,306268688,337,3,f,1775900000,41960.8,248921000000,9764430,2.36279e-05,232.704,0.0054983,2.17548,5.14019e-05,0.00218563,0.302814,5790,1260,3560
468351390,306268688,851,3,f,579715000,8297.95,38321000000,1672950,1.43138e-05,201.61,0.00288581,0.710151,1.0165e-05,0.00043222,0.165179,8430,2210,4330
468350857,306268688,693,3,f,420098000,0,47433900000,0,0,0,0,0.514621,0,0,0,0,0,0
468348037,306268688,1097,2,f,7483590000,442900,780500000000,83756500,5.91828e-05,189.11,0.011192,9.1674,0.000542552,0.0230696,0.576936,6820,6780,7040
468349071,306268688,204,3,f,249628000,3192.48,23029200000,11001300,1.2789e-05,3446.02,0.044071,0.305794,3.91079e-06,0.000166289,0.141488,2100,3750,4200
468347864,306268688,1046,2,f,66501900,0,8137640000,0,0,0,0,0.0814648,0,0,0,0,0,0
468350804,306268688,679,3,f,609556000,0,34501900000,0,0,0,0,0.746706,0,0,0,0,0,0
468350250,306268688,512,3,f,47685200000,9201.1,6358530000000,4741210,1.92955e-07,515.287,9.94273e-05,58.4144,1.12713e-05,0.000479263,0.0922556,11120,1400,4260
468343558,306268688,776,1,f,4597310000,62504.2,163878000000,11658800,1.35958e-05,186.529,0.00253601,5.6317,7.65676e-05,0.00325569,0.253107,5930,2420,5690
468342878,306268688,237,1,f,4479300,0,222758000,0,0,0,0,0.00548714,0,0,0,0,0,0
468353286,306268688,182305701,3,t,247569,40306.6,203085000,109336000,0.16281,2712.61,441.64,0.000303272,4.93756e-05,0.00209947,0.833205,5720,1810,8870
468343394,306268688,689,1,f,13762800,0,396597000,0,0,0,0,0.0168594,0,0,0,0,0,0
468343310,306268688,619,1,f,176552000,7418.65,21484200000,1536480,4.20196e-05,207.111,0.00870271,0.216276,9.08784e-06,0.000386419,0.143766,6180,6910,3460
468348816,306268688,128,3,f,4391830000,4249.36,223541000000,703061,9.67561e-07,165.451,0.000160084,5.37999,5.20547e-06,0.000221339,0.0610653,8830,4680,6980
468346033,306268688,603,2,f,634974000,0,2182740000,0,0,0,0,0.777844,0,0,0,0,0,0
468350871,306268688,696,3,f,23002200,58.471,1691180000,9247.57,2.54198e-06,158.156,0.00040203,0.0281777,7.1627e-08,3.04561e-06,0.00654984,8720,2690,830
468342957,306268688,305,1,f,72981900,0,8474260000,0,0,0,0,0.0894028,0,0,0,0,0,0
468343424,306268688,709,1,f,1080640000,495.751,92378200000,130287,4.58756e-07,262.808,0.000120565,1.32379,6.07295e-07,2.58225e-05,0.0216772,6790,4550,4180
468351206,306268688,800,3,f,364055000,0.335607,57152100000,68.4325,9.21856e-10,203.907,1.87973e-07,0.445968,4.11118e-10,1.74809e-08,0.000216822,4450,5030,2950
468352762,306268688,312782550,3,f,77490000,593.427,4394600000,99248.1,7.65811e-06,167.246,0.00128079,0.0949253,7.26948e-07,3.09102e-05,0.0403954,7640,630,2960
468345317,306268688,386,2,f,2454700000,333.05,217635000000,47024.6,1.35678e-07,141.194,1.9157e-05,3.00701,4.07986e-07,1.73478e-05,0.0263998,9580,6600,6350
468344101,306268688,1084,1,f,473065000,3354.66,45185100000,674336,7.09133e-06,201.015,0.00142546,0.579505,4.10946e-06,0.000174736,0.104255,9100,4100,3080
468346176,306268688,630,2,f,214813000,37259,34971200000,10567500,0.000173448,283.623,0.0491939,0.263146,4.56422e-05,0.00194073,0.471608,2900,3630,7060
468342935,306268688,288,1,f,249189000,12303.8,40198400000,88163500,4.93753e-05,7165.55,0.353801,0.305257,1.50722e-05,0.000640875,0.361317,2840,4310,5160
468344276,306268688,10,2,f,1216990000,54922.3,121226000000,14180800,4.51296e-05,258.199,0.0116524,1.49081,6.72798e-05,0.00286077,0.226713,8380,2320,6370
468353297,306268688,182305705,3,t,1461990,390006,1163740000,651024000,0.266764,1669.27,445.301,0.00179094,0.000477757,0.0203145,0.836452,5810,1990,8700
468344439,306268688,117,2,f,128152000,157.588,90157300,34341,1.2297e-06,217.916,0.000267971,0.156986,1.93045e-07,8.20837e-06,0.021116,5180,7060,6330
468345587,306268688,467,2,f,1463260000,18375.7,174584000000,4225180,1.25581e-05,229.933,0.00288752,1.79249,2.25102e-05,0.000957145,0.153656,7660,5220,5930
468349013,306268688,186,3,f,289037000,0,18071600000,0,0,0,0,0.35407,0,0,0,0,0,0
468352482,306268688,1081,3,f,85249800,0,6862200000,0,0,0,0,0.104431,0,0,0,0,0,0
468351792,306268688,946,3,f,663755000,20985.6,74228600000,4791670,3.16165e-05,228.331,0.00721903,0.8131,2.57074e-05,0.00109309,0.153656,7660,5220,5930
468344292,306268688,23,2,f,261256000,675.538,36350600000,122123,2.58574e-06,180.779,0.000467447,0.320038,8.27534e-07,3.51871e-05,0.0777036,5500,7220,7990
468343529,306268688,749,1,f,360812000,2200.23,25050200000,675444,6.098e-06,306.988,0.00187201,0.441994,2.69528e-06,0.000114605,0.137312,7720,5490,4910
468348647,306268688,72,3,f,30504600,0,4914670000,0,0,0,0,0.0373681,0,0,0,0,0,0
468353050,306268688,838,2,t,3803600,750865,1941210000,950040000,0.197409,1265.26,249.774,0.00465941,0.000919809,0.0391107,0.812865,5650,1960,9100
468344424,306268688,106,2,f,3254400,0,497053000,0,0,0,0,0.00398664,0,0,0,0,0,0
468343556,306268688,774,1,f,173773000,0,20369700000,0,0,0,0,0.212872,0,0,0,0,0,0
468342799,306268688,117,1,f,128152000,0.356244,465938000,66.6685,2.77986e-09,187.143,5.20231e-07,0.156986,4.36399e-10,1.85559e-08,0.000395827,5280,6830,5540
468348328,306268688,312782594,2,f,37917000,0,5340000000,0,0,0,0,0.0464483,0,0,0,0,0,0
468343058,306268688,378,1,f,2634840000,366097,406805000000,99148500,0.000138945,270.826,0.0376298,3.22768,0.000448469,0.0190691,0.4933,4720,3540,1530
468349167,306268688,233,3,f,197275000,19105.6,33693000000,4979620,9.68476e-05,260.637,0.0252421,0.241661,2.34043e-05,0.000995163,0.171172,8040,1720,9330
468343077,306268688,394,1,f,358410000,1082.31,38938700000,149623,3.01976e-06,138.244,0.000417463,0.439052,1.32583e-06,5.63749e-05,0.0316363,7420,340,3900
468342794,306268688,106,1,f,3254400,0,494382000,0,0,0,0,0.00398664,0,0,0,0,0,0
468349271,306268688,271,3,f,83878200,0,8462370000,0,0,0,0,0.102751,0,0,0,0,0,0
468342967,306268688,314,1,f,98857800,888.38,13336600000,184575,8.98644e-06,207.766,0.00186708,0.121101,1.08827e-06,4.62736e-05,0.0682046,4970,5110,2180
468345379,306268688,403,2,f,706910000,3221.43,81107200000,623625,4.55705e-06,193.587,0.000882184,0.865965,3.94625e-06,0.000167796,0.0656091,7440,5760,7730
468343105,306268688,421,1,f,67813200,0.558543,5451500000,80.7793,8.23649e-09,144.625,1.1912e-06,0.0830712,6.84215e-10,2.90932e-08,0.00038509,9020,1730,1610
468346041,306268688,604,2,f,61013700,0,4878390000,0,0,0,0,0.0747418,0,0,0,0,0,0
468344550,306268688,165,2,f,275468000,1363.92,24130400000,294975,4.95128e-06,216.269,0.00107081,0.337449,1.6708e-06,7.10434e-05,0.0963026,8450,5590,6050
468342868,306268688,222,1,f,7367400,0,319879000,0,0,0,0,0.00902507,0,0,0,0,0,0
468351699,306268688,929,3,f,76377900,1283400,6129660000,358344000,0.0168032,279.216,4.69172,0.093563,0.00157216,0.0668489,0.764723,5920,2510,8490
468352258,306268688,1011,3,f,3572080000,94470.5,527173000000,27411700,2.64469e-05,290.161,0.00767387,4.3758,0.000115726,0.00492074,0.331161,6730,2970,9560
468352374,306268688,1046,3,f,133004000,0,16305200000,0,0,0,0,0.16293,0,0,0,0,0,0
468344231,306268688,312782586,1,f,20585700,0,3450590000,0,0,0,0,0.0252175,0,0,0,0,0,0
468348681,306268688,88,3,f,704419000,189.932,97275100000,36884.9,2.6963e-07,194.2,5.23621e-05,0.862914,2.32667e-07,9.89311e-06,0.0141375,5930,6090,4890
468351437,306268688,864,3,f,4940980000,383136,491884000000,91937700,7.75425e-05,239.961,0.0186072,6.0527,0.000469342,0.0199566,0.307264,6800,4070,7700
468347878,306268688,1049,2,f,593838000,0,41353200000,0,0,0,0,0.727452,0,0,0,0,0,0
468351886,306268688,967,3,f,10859600000,508938,262866000000,729126000,4.68652e-05,1432.64,0.0671412,13.303,0.000623449,0.0265093,0.627385,1200,6080,6520
468345993,306268688,595,2,f,77428800,0,2354090000,0,0,0,0,0.0948503,0,0,0,0,0,0
468348588,306268688,50,3,f,74010600,0,4994540000,0,0,0,0,0.090663,0,0,0,0,0,0
468344157,306268688,1109,1,f,12127500,0,2154630000,0,0,0,0,0.0148562,0,0,0,0,0,0
468343418,306268688,705,1,f,5803200,0,263766000,0,0,0,0,0.00710892,0,0,0,0,0,0
468353177,306268688,353,3,t,64337000,18177200,42795700000,23608100000,0.28253,1298.77,366.943,0.0788129,0.022267,0.946805,0.999247,5800,2220,8650
468347652,306268688,987,2,f,2726110000,175556,199272000000,37246400,6.43979e-05,212.162,0.0136628,3.33949,0.000215056,0.00914428,0.220424,8680,6270,6280
468343806,306268688,929,1,f,38210400,3333.18,2990100000,662598,8.72322e-05,198.789,0.0173408,0.0468077,4.08314e-06,0.000173617,0.189504,5600,2770,2880
468343166,306268688,477,1,f,19541900000,940138,2689020000000,279231000,4.81088e-05,297.011,0.0142889,23.9388,0.00115167,0.0489695,0.607099,5150,4970,3780
468350319,306268688,533,3,f,970263000,39599.9,111195000000,10802100,4.08136e-05,272.78,0.0111331,1.18857,4.85099e-05,0.00206267,0.467685,8230,230,7150
468351361,306268688,846,3,f,301516000,0,46579200000,0,0,0,0,0.369357,0,0,0,0,0,0
468348117,306268688,1114,2,f,34484400,0,5664940000,0,0,0,0,0.0422434,0,0,0,0,0,0
468349905,306268688,401,3,f,71051400,3530.84,9124080000,850753,4.96942e-05,240.949,0.0119738,0.087038,4.32528e-06,0.000183913,0.243792,7800,770,7880
468352606,306268688,1111,3,f,351655000,234.773,53891400000,50119.4,6.67623e-07,213.48,0.000142524,0.430778,2.87597e-07,1.22288e-05,0.0550704,7040,710,7180
468348569,306268688,42,3,f,306497000,0,29544300000,0,0,0,0,0.375459,0,0,0,0,0,0
468350370,306268688,556,3,f,465007000,9770.71,63541500000,2193230,2.1012e-05,224.47,0.00471656,0.569633,1.19691e-05,0.000508933,0.136069,3290,4350,6330
468352155,306268688,989,3,f,459635000,0,28516600000,0,0,0,0,0.563053,0,0,0,0,0,0
468343795,306268688,924,1,f,392630000,30001.8,4044650000,6104190,7.64124e-05,203.461,0.0155469,0.480971,3.67522e-05,0.00156272,0.219981,8860,4660,3400
468350749,306268688,667,3,f,109260000,0,10549300000,0,0,0,0,0.133844,0,0,0,0,0,0
468344848,306268688,223,2,f,110413000,0,4449580000,0,0,0,0,0.135256,0,0,0,0,0,0
468343192,306268688,507,1,f,7104960000,785855,846273000000,3757110000,0.000110607,4780.92,0.528801,8.70358,0.000962673,0.0409333,0.587584,2510,4110,5240
468344940,306268688,271,2,f,41939100,0,2827830000,0,0,0,0,0.0513754,0,0,0,0,0,0
468344086,306268688,1074,1,f,38772900,0,2408750000,0,0,0,0,0.0474968,0,0,0,0,0,0
468348080,306268688,1105,2,f,87523200,654.159,11323600000,115826,7.47413e-06,177.06,0.00132337,0.107216,8.01345e-07,3.40736e-05,0.0347151,5580,5950,8670
468350999,306268688,731,3,f,916452000,535830,131143000000,4547610000,0.000584679,8487.03,4.96219,1.12265,0.000656392,0.0279101,0.992975,2780,4420,5440
468344282,306268688,15,2,f,120984000,0,13751100000,0,0,0,0,0.148206,0,0,0,0,0,0
468344468,306268688,128,2,f,2195910000,3698.9,110775000000,608398,1.68445e-06,164.481,0.000277059,2.68999,4.53115e-06,0.000192667,0.0610653,8830,4680,6980
468344105,306268688,1085,1,f,41661900,0,2382180000,0,0,0,0,0.0510358,0,0,0,0,0,0
468349347,306268688,302,3,f,1945660000,81950.3,154887000000,15543600,4.21194e-05,189.671,0.00798886,2.38344,0.000100389,0.00426859,0.24905,8410,2090,4480
468342822,306268688,146,1,f,1153080000,6856.99,72182600000,1699200,5.94666e-06,247.805,0.00147361,1.41253,8.39981e-06,0.000357164,0.0844956,9350,5450,4900
468350407,306268688,567,3,f,243874000000,82436100,32316000000000,151677000000,0.000338027,1839.93,0.621947,298.746,0.100984,4.2939,0.999535,2700,4290,5290
468349656,306268688,330,3,f,17400600,0,890692000,0,0,0,0,0.0213157,0,0,0,0,0,0
468342874,306268688,231,1,f,7195500,0,230421000,0,0,0,0,0.00881449,0,0,0,0,0,0
468343040,306268688,364,1,f,27891900,0,2767800000,0,0,0,0,0.0341676,0,0,0,0,0,0
468349205,306268688,243,3,f,151272000,238.213,16597900000,46619.7,1.57473e-06,195.706,0.000308184,0.185308,2.91811e-07,1.24079e-05,0.0158163,6810,3570,9510
468347504,306268688,945,2,f,330632000,893245,43984300000,252097000,0.00270163,282.226,0.762469,0.405024,0.00109423,0.046527,0.642073,5610,2400,8140
468343247,306268688,571,1,f,474962000,6036.35,45604900000,1408220,1.27091e-05,233.29,0.00296491,0.581829,7.39453e-06,0.000314419,0.15344,7040,5360,5600
468344197,306268688,182305689,1,f,733643000,38972.6,109256000000,10910200,5.31221e-05,279.946,0.0148713,0.898713,4.77415e-05,0.00202999,0.362831,5490,1920,2900
468343372,306268688,671,1,f,136743000,1549.06,7126780000,231079,1.13282e-05,149.174,0.00168988,0.167511,1.8976e-06,8.06869e-05,0.0561865,7250,280,4460
468346682,306268688,791,2,f,26105400,0,3497530000,0,0,0,0,0.0319791,0,0,0,0,0,0
468344992,306268688,298,2,f,150990000,26727.8,18605800000,5591200,0.000177017,209.19,0.0370302,0.184963,3.27416e-05,0.00139219,0.229987,4990,6890,6930
468344034,306268688,1041,1,f,2510160000,2205.86,220619000000,663164,8.78774e-07,300.637,0.000264192,3.07495,2.70218e-06,0.000114898,0.0320775,10570,4570,2820
468344784,306268688,196,2,f,95487300,0,3997520000,0,0,0,0,0.116972,0,0,0,0,0,0
468346012,306268688,599,2,f,75195000,0,8282260000,0,0,0,0,0.0921139,0,0,0,0,0,0
468343661,306268688,862,1,f,483763000,22736.3,73894400000,5585160,4.69988e-05,245.65,0.0115452,0.592609,2.78519e-05,0.00118428,0.312942,5220,3580,2140
468344052,306268688,1052,1,f,207492000,0,13828400000,0,0,0,0,0.254178,0,0,0,0,0,0
468346705,306268688,797,2,f,645783000,25701.9,86428800000,5602900,3.97996e-05,217.995,0.00867613,0.791085,3.14848e-05,0.00133875,0.213565,8040,4860,7450
468352316,306268688,1027,3,f,160177000,58.471,19864000000,9247.57,3.65041e-07,158.156,5.77336e-05,0.196216,7.1627e-08,3.04561e-06,0.00654984,8720,2690,830
468352505,306268688,1086,3,f,89312400,1559.64,12555500000,334251,1.74628e-05,214.313,0.0037425,0.109408,1.91056e-06,8.12379e-05,0.103235,7000,700,7180
468348796,306268688,122,3,f,116098000,0,11211600000,0,0,0,0,0.14222,0,0,0,0,0,0
468346200,306268688,637,2,f,1737320000,337447,213527000000,81536000,0.000194234,241.626,0.0469321,2.12822,0.000413372,0.0175768,0.307264,6800,4070,7700
468348599,306268688,59,3,f,131099000,0,12822200000,0,0,0,0,0.160597,0,0,0,0,0,0
468342839,306268688,170,1,f,325300000,27195.3,29996900000,6554410,8.36007e-05,241.012,0.0201488,0.398493,3.33143e-05,0.00141654,0.300265,7100,2840,3560
468349274,306268688,272,3,f,61106400,223.871,4652330000,44374.6,3.66363e-06,198.215,0.000726185,0.0748553,2.74242e-07,1.16609e-05,0.0225598,5310,6810,5530
468343385,306268688,680,1,f,506700,0,25912900,0,0,0,0,0.000620708,0,0,0,0,0,0
468343694,306268688,880,1,f,39231000,0,3288320000,0,0,0,0,0.048058,0,0,0,0,0,0
468348386,306268688,312782640,2,f,16341300,0,2354310000,0,0,0,0,0.0200181,0,0,0,0,0,0
468347964,306268688,1074,2,f,38772900,778.098,4431840000,122275,2.00681e-05,157.146,0.00315361,0.0474968,9.5317e-07,4.05293e-05,0.0143196,8140,1260,9520
468350930,306268688,709,3,f,2161280000,331229,220682000000,79710400,0.000153256,240.65,0.0368811,2.64757,0.000405756,0.0172529,0.307264,6800,4070,7700
468343003,306268688,338,1,f,10008000,243.502,122652000,63797.5,2.43307e-05,262,0.00637465,0.0122598,2.9829e-07,1.26834e-05,0.0188804,5750,3640,5620
468346902,306268688,848,2,f,460051000,307.8,440674000,59396.6,6.69057e-07,192.971,0.000129109,0.563563,3.77055e-07,1.60326e-05,0.021116,5180,7060,6330
468343942,306268688,985,1,f,8038890000,516707,1234280000000,143236000,6.42759e-05,277.21,0.0178179,9.84765,0.000632966,0.026914,0.464218,2440,3480,3630
468344829,306268688,211,2,f,356939000,0,46352400000,0,0,0,0,0.43725,0,0,0,0,0,0
468345866,306268688,564,2,f,277240000,0,28836600000,0,0,0,0,0.339619,0,0,0,0,0,0
468343354,306268688,653,1,f,9112500,0,881606000,0,0,0,0,0.0111628,0,0,0,0,0,0
468344562,306268688,173,2,f,115967000,1332.58,10791200000,288318,1.1491e-05,216.362,0.00248621,0.142059,1.63241e-06,6.94106e-05,0.0417949,6200,6950,6270
468347326,306268688,902,2,f,100448000,0,11956700000,0,0,0,0,0.123049,0,0,0,0,0,0
468343012,306268688,343,1,f,54637600000,916889,4326860000000,218348000,1.67813e-05,238.14,0.0039963,66.9311,0.00112319,0.0477585,0.596608,6480,6870,4300
