id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467159124,167902586,341,2,f,7050600,1161740,2005360000,721449000,0.164771,621.009,102.324,0.00863698,0.00142313,0.00265506,0.542125,7890,5420,5880
467160387,167902586,171,3,f,448127000,273873000,786395000000,712850000000,0.61115,2602.85,1590.73,0.548956,0.335495,0.625916,1,2190,2510,5380
467158596,167902586,1126,1,f,6718500,247717,898697000,101939000,0.0368709,411.514,15.1729,0.00823016,0.000303453,0.000566138,0.428979,7610,6260,5460
467157892,167902586,607,1,f,603722000,4847.16,54805900000,1260030,8.0288e-06,259.952,0.0020871,0.739559,5.93777e-06,1.10778e-05,0.0960656,11300,5890,3130
467158946,167902586,203,2,f,11556900,0,1056210000,0,0,0,0,0.0141572,0,0,0,0,0,0
467157388,167902586,188,1,f,65914200,1006140,7430470000,1224860000,0.0152644,1217.38,18.5826,0.0807449,0.00123252,0.00229946,0.640443,2360,3680,4560
467157593,167902586,305,1,f,72981900,304584,8249560000,90511700,0.00417342,297.165,1.24019,0.0894028,0.000373116,0.000696104,0.37356,8520,1420,3370
467159636,167902586,778,2,f,928130000,55982400,215714000000,28152000000,0.0603174,502.872,30.332,1.13696,0.0685784,0.127943,0.626143,8700,1250,8200
467159911,167902586,975,2,f,15002100,2306220,3336270000,1154310000,0.153727,500.522,76.9435,0.0183776,0.00282512,0.0052707,0.620855,8320,4500,5700
467158730,167902586,38,2,f,112755000,1311130,16309600000,582705000,0.0116282,444.428,5.1679,0.138125,0.00160614,0.00299649,0.491169,6240,5630,6080
467160367,167902586,157,3,f,603945000,8954650,62602800000,5877860000,0.0148269,656.403,9.73244,0.739833,0.0109694,0.0204652,0.828985,5870,6650,7130
467157372,167902586,177,1,f,9795600,0,510615000,0,0,0,0,0.0119996,0,0,0,0,0,0
467161785,167902586,969,2,t,37590900,37590900,531174000000,531174000000,1,14130.4,14130.4,0.0460489,0.0460489,0.0859112,1,2500,3690,5890
467157712,167902586,430,1,f,620932000,1081890,84255000000,423919000,0.00174236,391.833,0.682713,0.760642,0.00132531,0.00247257,0.402198,5900,1240,5400
467160224,167902586,26,3,f,1096860000,22171200,146129000000,7638960000,0.0202134,344.545,6.96442,1.34365,0.0271597,0.0506705,0.718405,8510,2880,6260
467157330,167902586,146,1,f,1153080000,6903530,53563800000,1675810000,0.00598703,242.746,1.45333,1.41253,0.00845683,0.0157775,0.697002,9080,5030,5610
467161483,167902586,1023,3,f,670059000,9770980,143749000000,4313020000,0.0145823,441.411,6.43677,0.820822,0.0119695,0.0223308,0.57491,7050,3940,10120
467160020,167902586,1049,2,f,593838000,352.086,83139500000,63423.4,5.92898e-07,180.136,0.000106802,0.727452,4.31305e-07,8.04665e-07,0.034089,10110,4480,8590
467158015,167902586,697,1,f,244893000,2128190,3278770000,429897000,0.00869028,202.002,1.75545,0.299994,0.00260703,0.00486381,0.555004,9210,5860,5480
467159872,167902586,950,2,f,400624000,10149.6,100932000000,4536010,2.53344e-05,446.917,0.0113224,0.490765,1.24332e-05,2.3196e-05,0.283748,5110,1910,8650
467161244,167902586,907,3,f,237917000,9823280,48233700000,8988290000,0.0412887,914.999,37.7791,0.291448,0.0120335,0.0224504,0.880311,6540,4190,6400
467161452,167902586,1005,3,f,89449200,3009930,12635500000,992700000,0.0336496,329.808,11.0979,0.109575,0.00368717,0.00687897,0.566985,7680,3050,9640
467157700,167902586,409,1,f,522107000,3946050,105742000000,1716410000,0.00755793,434.969,3.28747,0.639581,0.00483391,0.00901839,0.535716,8600,1630,1770
467159488,167902586,645,2,f,9046730000,937281,1878150000000,710320000,0.000103604,757.851,0.0785168,11.0822,0.00114817,0.00214208,0.642525,10530,3760,5980
467158067,167902586,749,1,f,360812000,21698200,39934300000,7836770000,0.0601372,361.171,21.7198,0.441994,0.0265803,0.0495896,0.648481,8920,5610,5160
467159463,167902586,611,2,f,25812000,117917,1260120000,40635000,0.00456829,344.608,1.57427,0.0316197,0.000144448,0.000269489,0.493351,7600,2520,5900
467158852,167902586,132,2,f,9461700,5509240,14317500000,12192400000,0.582268,2213.07,1288.6,0.0115906,0.00674882,0.0125909,1,3690,3170,6540
467161655,167902586,312782546,3,f,535525000,40378400,119436000000,21018100000,0.0753996,520.529,39.2477,0.656018,0.0494635,0.0922817,0.702784,7500,890,8000
467161198,167902586,840,3,f,3866390000,5937570,163535000000,6582890000,0.00153569,1108.68,1.70259,4.73633,0.00727352,0.0135699,1,2150,3700,5990
467160098,167902586,1117,2,f,1646180000,142829000,321983000000,137042000000,0.086764,959.479,83.2482,2.01657,0.174966,0.326425,1,8920,5160,5940
467158778,167902586,78,2,f,418124000,22130.1,525284000,4346230,5.29272e-05,196.394,0.0103946,0.512202,2.71094e-05,5.05767e-05,0.153428,8670,6460,6940
467159787,167902586,898,2,f,275842000,44513700,91891200000,40064500000,0.161374,900.049,145.245,0.337906,0.0545293,0.101733,1,10270,3990,6090
467160318,167902586,118,3,f,93166200,1968640,7653300000,1111570000,0.0211304,564.638,11.9311,0.114129,0.00241159,0.00449918,0.607133,7250,5530,5710
467160248,167902586,46,3,f,243878000,21838800,32736700000,10286100000,0.089548,471.001,42.1772,0.298751,0.0267526,0.0499109,0.937695,8070,5740,6530
467158169,167902586,838,1,f,446302000,72198.6,100504000000,32808800,0.000161771,454.425,0.0735127,0.54672,8.84432e-05,0.000165004,0.296646,5740,1900,1770
467159771,167902586,886,2,f,2162850000,36616300,324398000000,12998200000,0.0169296,354.984,6.00975,2.64949,0.0448549,0.0836836,0.584398,6080,1660,6240
467158651,167902586,312782620,1,f,76296600,1673360,15278600000,698171000,0.0219323,417.226,9.15075,0.0934633,0.00204987,0.00382434,0.476953,8220,1580,2450
467159677,167902586,810,2,f,129384000,49139200,95031500000,62952000000,0.379794,1281.09,486.551,0.158495,0.0601956,0.112304,1,3980,2710,6440
467161124,167902586,774,3,f,347546000,26019900,77788800000,14457100000,0.0748675,555.617,41.5976,0.425744,0.0318743,0.0594664,0.629496,7570,630,6920
467157765,167902586,488,1,f,143100,29166.6,74927100,25532900,0.203819,875.417,178.427,0.000175297,3.5729e-05,6.6658e-05,0.556974,3370,3360,4620
467157374,167902586,178,1,f,181889000,6176.93,15877300000,1617870,3.39599e-05,261.922,0.00889484,0.222814,7.56674e-06,1.41169e-05,0.121684,7170,3300,3120
467157746,167902586,469,1,f,17057700,271904,1862700000,79608200,0.0159402,292.781,4.66699,0.0208957,0.000333082,0.000621415,0.323235,8120,1080,4330
467160534,167902586,292,3,f,66119400,3418520,9277960000,1483960000,0.0517023,434.095,22.4437,0.0809963,0.00418769,0.00781277,0.640027,6300,6720,7410
467160667,167902586,386,3,f,4909400000,73390.4,309994000000,21370900,1.49489e-05,291.195,0.00435306,6.01402,8.99032e-05,0.000167728,0.294197,12120,4920,5320
467157803,167902586,527,1,f,203940000,6389160,33034600000,2513780000,0.0313286,393.444,12.3261,0.249827,0.00782672,0.0146019,0.445095,7400,3350,580
467160203,167902586,9,3,f,150849000,13981900,36596000000,8239750000,0.0926878,589.317,54.6225,0.18479,0.0171278,0.0319545,0.65815,7210,1120,7070
467161572,167902586,1093,3,f,2786030000,13100400,119756000000,3960230000,0.00470217,302.299,1.42146,3.41289,0.016048,0.0299399,0.664282,10010,4760,6050
467159004,167902586,249,2,f,9216000,702464,1885330000,319120000,0.0762222,454.286,34.6267,0.0112896,0.000860519,0.00160543,0.441711,8910,2970,9830
467159304,167902586,493,2,f,3723120000,993984000,2578130000000,1797850000000,0.266976,1808.73,482.889,4.56082,1.21763,2.27167,1,3690,6040,6350
467159148,167902586,356,2,f,6447600,2289930,7440810000,6181880000,0.35516,2699.59,958.787,0.00789831,0.00280517,0.00523346,1,7040,5750,7090
467158327,167902586,944,1,f,416334000,2014.84,91169000000,891170,4.83947e-06,442.304,0.00214052,0.510009,2.46817e-06,4.60475e-06,0.0950921,12880,2680,4720
467159000,167902586,246,2,f,192125000,16466800,26009300000,6411640000,0.0857089,389.368,33.3723,0.235353,0.0201718,0.0376336,0.669824,8900,4490,6940
467161525,167902586,1057,3,f,2666730000,74293800,575247000000,40346700000,0.0278596,543.069,15.1297,3.26674,0.0910099,0.169793,0.887882,5220,4880,2240
467159748,167902586,867,2,f,392236000,13354300,43190700000,5323140000,0.0340465,398.609,13.5713,0.480489,0.016359,0.0305202,0.669856,10090,4420,6780
467157552,167902586,274,1,f,323979000,2071910,38052400000,585647000,0.00639521,282.66,1.80767,0.396875,0.0025381,0.0047352,0.467563,6150,1530,4920
467161392,167902586,961,3,f,11544300000,323556000,2128090000000,322539000000,0.0280274,996.858,27.9393,14.1417,0.396356,0.739461,1,3390,5060,3200
467159919,167902586,981,2,f,245295000,7736740,35782200000,3156660000,0.0315406,408.009,12.8688,0.300486,0.00947751,0.0176817,0.54334,7680,1100,9230
467158578,167902586,1098,1,f,158028000,985.91,7091540000,209134,6.23882e-06,212.123,0.0013234,0.193585,1.20774e-06,2.25322e-06,0.0592586,12920,5620,4950
467159643,167902586,783,2,f,135370000,41633700,90313300000,59307400000,0.307555,1424.5,438.113,0.165828,0.0510013,0.0951506,1,3840,4470,7910
467158190,167902586,849,1,f,19242000,514451,2480090000,207922000,0.0267358,404.163,10.8056,0.0235715,0.000630202,0.00117574,0.431047,6510,4720,1870
467158796,167902586,95,2,f,2681140000,752143000,1815070000000,1288390000000,0.280531,1712.96,480.537,3.2844,0.921375,1.71896,1,2460,3680,7080
467160987,167902586,662,3,f,63788400,5028440,11843200000,2332320000,0.07883,463.826,36.5635,0.0781408,0.00615984,0.0114921,0.57475,4290,4320,8510
467159959,167902586,1008,2,f,537049000,154553,52102500000,41779200,0.000287782,270.323,0.0777941,0.657885,0.000189327,0.000353219,0.330291,7260,3390,8180
467157182,167902586,14,1,f,774000,0,128278000,0,0,0,0,0.00094815,0,0,0,0,0,0
467158962,167902586,215,2,f,517904000,2762680,63976100000,851090000,0.00533435,308.067,1.64333,0.634433,0.00338428,0.00631389,0.449293,7920,3580,6700
467159475,167902586,628,2,f,38655000,39767.1,6350610000,14104300,0.00102877,354.674,0.364878,0.0473524,4.87147e-05,9.08846e-05,0.243398,8390,3120,7140
467160857,167902586,573,3,f,109660000,1851590,26430500000,911149000,0.0168849,492.091,8.30889,0.134333,0.00226819,0.00423166,0.451556,9090,1880,9490
467159950,167902586,1004,2,f,39446100,987553,5690380000,375655000,0.0250355,380.39,9.52324,0.0483215,0.00120975,0.00225698,0.601895,7470,6280,6260
467161350,167902586,934,3,f,232686000,900.533,27895400000,159683,3.87017e-06,177.32,0.000686259,0.28504,1.10315e-06,2.0581e-06,0.0419239,8880,6540,2770
467159557,167902586,703,2,f,3635140000,466120000,1191830000000,602296000000,0.128226,1292.15,165.687,4.45305,0.570997,1.06528,1,3580,4170,6630
467160537,167902586,294,3,f,5722470000,114030000,825029000000,43965300000,0.0199266,385.56,7.68292,7.01003,0.139686,0.260606,0.718405,8510,2880,6260
467160962,167902586,645,3,f,18093500000,1574870,3800440000000,1023860000,8.70406e-05,650.128,0.0565875,22.1645,0.00192921,0.00359923,0.642525,10530,3760,5980
467161222,167902586,878,3,f,692001000,207493,118034000000,102768000,0.000299845,495.286,0.148509,0.847701,0.000254179,0.00047421,0.267566,4420,3510,1600
467157281,167902586,113,1,f,235825000,757562,42412700000,303895000,0.00321239,401.149,1.28865,0.288886,0.000928013,0.00173135,0.365162,5840,820,3670
467159777,167902586,893,2,f,60102900,1509820,4932380000,418497000,0.0251205,277.184,6.96301,0.0736261,0.00184952,0.00345057,0.506641,4450,4020,8660
467161089,167902586,741,3,f,121550000,2371730,23117200000,1431950000,0.0195123,603.76,11.7807,0.148899,0.00290536,0.0054204,0.581507,7230,4720,5870
467160056,167902586,1084,2,f,473065000,1323830,63634000000,435689000,0.00279841,329.112,0.920991,0.579505,0.00162169,0.00302551,0.359375,9610,3100,8160
467160958,167902586,642,3,f,90439200,13753.5,3921230000,2824530,0.000152075,205.368,0.0312313,0.110788,1.68481e-05,3.14326e-05,0.236154,9840,6710,6100
467161512,167902586,1046,3,f,133004000,17147000,39779700000,12395700000,0.128921,722.906,93.1977,0.16293,0.021005,0.0391881,0.832827,7770,1060,7650
467160545,167902586,301,3,f,638815000,8077120,46169300000,7489900000,0.0126439,927.299,11.7247,0.782548,0.00989447,0.0184596,1,5470,4090,6970
467161201,167902586,843,3,f,843908000,334017,124663000000,112422000,0.000395797,336.576,0.133216,1.03379,0.00040917,0.000763369,0.290049,9610,3310,8160
467158289,167902586,920,1,f,1760560000,513244,365004000000,282837000,0.000291523,551.077,0.160651,2.15669,0.000628724,0.00117298,0.41782,10540,3770,5380
467159332,167902586,523,2,f,374384000,6337480,54855800000,2553180000,0.0169278,402.87,6.81969,0.45862,0.00776342,0.0144838,0.578149,5710,6180,6560
467157309,167902586,131,1,f,288920000,8445100,54888100000,4412400000,0.0292299,522.481,15.2721,0.353927,0.0103452,0.0193006,0.655133,6730,5350,2330
467159089,167902586,318,2,f,7922700,820606,1799850000,464173000,0.103577,565.646,58.5877,0.00970531,0.00100524,0.00187543,0.618834,10740,4930,6050
467160351,167902586,143,3,f,19692000,0,1231150000,0,0,0,0,0.0241227,0,0,0,0,0,0
467157352,167902586,158,1,f,23634000,131592,660872000,31414300,0.0055679,238.725,1.3292,0.0289516,0.0001612,0.000300743,0.343148,7920,3230,5430
467158605,167902586,182305689,1,f,733643000,2120760,145519000000,762341000,0.00289072,359.466,1.03912,0.898713,0.00259793,0.00484683,0.45215,6780,800,2940
467161153,167902586,798,3,f,93079800,10963.1,233010000,2138290,0.000117782,195.043,0.0229726,0.114023,1.34299e-05,2.50554e-05,0.287603,10740,4980,6350
467161205,167902586,848,3,f,920102000,888113,5794820000,283255000,0.000965232,318.94,0.307851,1.12713,0.00108794,0.00202971,0.520282,6540,6370,7450
467161199,167902586,841,3,f,256838000,694502,1761790000,96543500,0.00270404,139.011,0.375892,0.314627,0.000850765,0.00158723,0.562056,9510,6630,6090
467161481,167902586,1022,3,f,1450180000,22405000,181453000000,28326100000,0.0154498,1264.28,19.5328,1.77647,0.0274461,0.0512048,1,5510,4830,7070
467159707,167902586,838,2,f,446302000,428803,93419400000,185840000,0.000960791,433.393,0.4164,0.54672,0.000525283,0.000979996,0.425476,5320,1680,9000
467161065,167902586,718,3,f,564858000,255954,53531400000,103794000,0.00045313,405.518,0.183752,0.691951,0.000313544,0.000584963,0.377544,6610,4830,7430
467157714,167902586,434,1,f,450962000,3193850,55933600000,1201970000,0.0070823,376.339,2.66534,0.552429,0.00391246,0.00729929,0.565665,6110,680,5380
467161630,167902586,1139,3,f,205457000,10032800,42199300000,6059030000,0.0488315,603.923,29.4904,0.251685,0.0122902,0.0229292,0.630383,6170,6550,7720
467159640,167902586,781,2,f,11709000,0,1095180000,0,0,0,0,0.0143435,0,0,0,0,0,0
467157711,167902586,429,1,f,595589000,180.149,38107800000,19116.2,3.02471e-07,106.113,3.20963e-05,0.729597,2.20682e-07,4.11716e-07,0.0159824,12820,6790,3920
467157666,167902586,358,1,f,34756200,5468860,10552800000,5793560000,0.157349,1059.37,166.691,0.0425763,0.00669935,0.0124986,0.999718,10380,4350,4980
467157368,167902586,171,1,f,224277000,136106000,377647000000,347792000000,0.606864,2555.31,1550.72,0.27474,0.16673,0.311059,1,2190,2510,5380
467160476,167902586,246,3,f,384250000,19925800,42097100000,7402590000,0.0518564,371.508,19.2651,0.470706,0.0244091,0.0455389,0.669824,8900,4490,6940
467159783,167902586,896,2,f,59159700,651656,5963620000,416975000,0.0110152,639.869,7.04829,0.0724706,0.000798279,0.00148931,0.670775,6410,4730,7460
467159207,167902586,402,2,f,319438000,38870100,92888200000,22418500000,0.121683,576.755,70.1811,0.391311,0.0476159,0.0888346,0.672767,8030,1990,9270
467158111,167902586,788,1,f,322566000,1391640,46490700000,509531000,0.00431427,366.138,1.57962,0.395144,0.00170476,0.00318048,0.541284,7500,6940,2750
467158257,167902586,901,1,f,748228000,185237,790283000,62665000,0.000247568,338.296,0.0837513,0.916579,0.000226916,0.000423346,0.392105,10170,3710,4700
467161706,167902586,312782644,3,f,328540000,12890200,67057200000,5463620000,0.0392348,423.859,16.63,0.402461,0.0157905,0.0294595,0.539421,9680,2710,9590
467159874,167902586,951,2,f,412906000,0,95290100000,0,0,0,0,0.50581,0,0,0,0,0,0
467161196,167902586,838,3,f,892604000,501001,193923000000,218649000,0.000561281,436.424,0.244956,1.09344,0.000613727,0.001145,0.425476,5320,1680,9000
467159137,167902586,348,2,f,578582000,76937800,161081000000,79780600000,0.132977,1036.95,137.89,0.708763,0.0942489,0.175836,1,8830,5300,5960
467157190,167902586,21,1,f,555917000,58240.3,12580100000,301237000,0.000104764,5172.31,0.541873,0.680999,7.13443e-05,0.000133104,0.446025,2400,4030,4360
467157936,167902586,637,1,f,1737320000,1247390,187089000000,489936000,0.000717998,392.769,0.282007,2.12822,0.00152805,0.00285081,0.524658,7500,4510,5260
467158809,167902586,105,2,f,66310200,0,4518720000,0,0,0,0,0.08123,0,0,0,0,0,0
467157206,167902586,35,1,f,15952500,17809.6,1411040000,5250140,0.00111642,294.792,0.329111,0.0195418,2.18168e-05,4.07025e-05,0.146865,8860,3820,5600
467158470,167902586,1004,1,f,39446100,611606,5077090000,226413000,0.0155049,370.195,5.73982,0.0483215,0.000749218,0.00139778,0.419538,7510,6450,4900
467161437,167902586,993,3,f,8524620000,777349000,2224420000000,560363000000,0.0911887,720.864,65.7347,10.4427,0.952253,1.77657,1,2190,2360,6080
467159714,167902586,841,2,f,128419000,616347,954233000,83887100,0.00479949,136.104,0.653228,0.157314,0.000755025,0.00140861,0.562056,9510,6630,6090
467160928,167902586,622,3,f,75229200,3454990,7907170000,1024080000,0.0459262,296.407,13.6129,0.0921558,0.00423236,0.00789612,0.559706,6270,1580,6370
467157983,167902586,675,1,f,43911000,18236300,36240700000,27115400000,0.415301,1486.89,617.507,0.053791,0.0223394,0.0416776,1,4320,4830,2740
467158509,167902586,1027,1,f,80088300,1603230,13729200000,623190000,0.0200183,388.709,7.78129,0.0981082,0.00196396,0.00366406,0.40247,8810,2720,860
467157482,167902586,215,1,f,517904000,261852,55628100000,74064000,0.0005056,282.847,0.143007,0.634433,0.000320769,0.000598443,0.362774,7830,3180,4160
467157639,167902586,337,1,f,887950000,3570750,166579000000,1306850000,0.00402134,365.988,1.47176,1.08774,0.00437417,0.00816068,0.529967,6100,1870,4230
467160394,167902586,180,3,f,613033000,7666900,138081000000,3851490000,0.0125065,502.353,6.28269,0.750966,0.00939196,0.0175221,0.534888,4630,4820,1780
467161021,167902586,688,3,f,192464000000,11247400000,54059500000000,20307500000000,0.0584392,1805.52,105.513,235.768,13.7781,25.7051,1,5020,4980,2270
467161330,167902586,922,3,f,1972080000,103124000,324048000000,46238400000,0.0522921,448.376,23.4465,2.4158,0.126327,0.235682,0.692898,7810,4520,9970
467157635,167902586,333,1,f,16710300,3582380,23229800000,19801300000,0.214382,5527.43,1184.98,0.0204701,0.00438842,0.00818726,1,4150,3930,5360
467157668,167902586,362,1,f,605311000,17743600,93922800000,8191950000,0.0293132,461.685,13.5335,0.741506,0.0217359,0.0405516,0.617319,6100,3830,5220
467161194,167902586,836,3,f,349706000,18984500,46203600000,7937760000,0.0542871,418.118,22.6984,0.42839,0.023256,0.0433876,0.593981,7790,4260,10760
467161582,167902586,1100,3,f,1566190000,31667500,202975000000,16600100000,0.0202194,524.199,10.599,1.91858,0.0387927,0.0723736,0.99598,7830,3450,6250
467158446,167902586,987,1,f,2726110000,69382900,244856000000,51260800000,0.0254513,738.81,18.8036,3.33949,0.0849941,0.158569,1,10270,4140,5130
467158373,167902586,973,1,f,146129000,1069080,29922600000,448312000,0.00731596,419.346,3.06791,0.179009,0.00130962,0.00244329,0.535716,8600,1630,1770
467157497,167902586,230,1,f,16420500,7138.45,326053000,1280330,0.000434728,179.356,0.0779712,0.0201151,8.7446e-06,1.63144e-05,0.146182,10860,7150,5660
467161237,167902586,900,3,f,790081000,5045510,13814300000,4839250000,0.00638607,959.121,6.12501,0.967849,0.00618075,0.0115311,1,4640,5380,6940
467157672,167902586,368,1,f,36891900,4652510,7860560000,2272930000,0.126112,488.537,61.6104,0.0451926,0.00569933,0.010633,0.562665,6810,4820,1810
467157196,167902586,26,1,f,548428000,3435130,66331700000,1054800000,0.00626359,307.063,1.92332,0.671824,0.00420803,0.00785072,0.504248,8840,2330,5490
467158908,167902586,170,2,f,325300000,118661,33548900000,33343800,0.000364773,281.001,0.102502,0.398493,0.000145359,0.00027119,0.330291,7260,3390,8180
467157625,167902586,328,1,f,496158000,64964500,170400000000,52766900000,0.130935,812.241,106.351,0.607794,0.0795815,0.148471,0.980997,3460,4820,3390
467159962,167902586,1009,2,f,20096300000,588809000,1541750000000,840612000000,0.0292994,1427.65,41.8293,24.6179,0.72129,1.34568,1,4350,3780,5700
467157336,167902586,149,1,f,181114000,6756120,28266500000,3221370000,0.0373031,476.807,17.7864,0.221865,0.00827625,0.0154406,0.636846,6460,3730,5690
467158223,167902586,877,1,f,90230400,3230990,3867170000,687490000,0.0358083,212.78,7.61928,0.110532,0.00395797,0.00738419,0.653465,8870,4520,5510
467157518,167902586,247,1,f,3961690000,60183100,774813000000,24832800000,0.0151912,412.622,6.26824,4.85307,0.0737243,0.137544,0.588046,8430,2660,1030
467161791,167902586,1015,2,t,2988540,2960170,18825300000,18806900000,0.990508,6353.33,6293.02,0.00366096,0.00362621,0.00676524,1,2540,2670,6190
467159120,167902586,338,2,f,10008000,0,841684000,0,0,0,0,0.0122598,0,0,0,0,0,0
467159471,167902586,621,2,f,170722000,6244.32,13007500000,1901540,3.6576e-05,304.523,0.0111382,0.209134,7.64929e-06,1.42709e-05,0.0895134,9900,5140,7540
467161006,167902586,677,3,f,1716690000,31319600,317239000000,13592200000,0.0182442,433.984,7.91768,2.10294,0.0383665,0.0715785,0.69914,6220,4690,1870
467161489,167902586,1027,3,f,160177000,8451000,32475600000,4080440000,0.0527605,482.835,25.4746,0.196216,0.0103525,0.0193141,0.515589,8800,2970,10640
467157611,167902586,319,1,f,487648000,1423850,79763500000,665536000,0.00291982,467.421,1.36479,0.597369,0.00174421,0.00325409,0.484099,7120,6230,2860
467157879,167902586,598,1,f,36933300,815147,4629390000,261070000,0.0220708,320.273,7.06869,0.0452433,0.000998555,0.00186296,0.512588,8120,3550,1440
467158600,167902586,1132,1,f,1394600000,9650540,124511000000,3595040000,0.00691992,372.522,2.57783,1.70839,0.0118219,0.0220556,0.673893,10050,4310,4220
467160222,167902586,23,3,f,522511000,31561500,99727700000,18713800000,0.0604034,592.933,35.8152,0.640076,0.0386628,0.0721313,0.721596,5440,6210,8210
467159174,167902586,377,2,f,65389500,3618890,12115700000,1344520000,0.0553435,371.529,20.5617,0.0801021,0.00443314,0.00827069,0.50302,9970,2330,8810
467160851,167902586,566,3,f,930046000,418340,108475000000,149584000,0.000449805,357.567,0.160836,1.13931,0.000512466,0.000956083,0.346952,8530,5730,9390
467158097,167902586,774,1,f,173773000,1919540,28847800000,738118000,0.0110462,384.529,4.2476,0.212872,0.00235143,0.00438696,0.417489,7840,700,4390
467157929,167902586,631,1,f,1135980000,430736,158310000000,164862000,0.000379175,382.744,0.145127,1.39158,0.000527652,0.000984414,0.441131,7480,6940,2750
467159156,167902586,363,2,f,177577000,124939000,322715000000,290906000000,0.703576,2328.38,1638.2,0.217532,0.15305,0.285538,1,2770,2980,6000
467158505,167902586,1025,1,f,2218930000,3222.14,387903000000,576892,1.45212e-06,179.04,0.000259987,2.71818,3.94712e-06,7.36396e-06,0.122049,12200,4990,2470
467159282,167902586,469,2,f,17057700,2734140,4135280000,1365780000,0.160288,499.53,80.0685,0.0208957,0.00334932,0.00624866,0.606993,8160,1160,7440
467160643,167902586,369,3,f,3244970000,26163100,634844000000,8938880000,0.00806266,341.66,2.75469,3.97509,0.0320498,0.0597937,0.58763,5520,2230,7580
467159110,167902586,331,2,f,377554000,29649600,74550600000,19845300000,0.0785309,669.327,52.5628,0.462503,0.0363208,0.0677619,1,7990,5690,6510
467159651,167902586,791,2,f,26105400,2296530,6631370000,1214050000,0.0879716,528.645,46.5058,0.0319791,0.00281325,0.00524855,0.50358,8880,2650,10080
467159775,167902586,889,2,f,371926000,3321800,58103800000,1006680000,0.00893135,303.051,2.70666,0.455609,0.00406921,0.00759172,0.533682,5460,2800,8660
467158069,167902586,750,1,f,31295700,46555.7,3713160000,14948600,0.00148761,321.091,0.477658,0.0383372,5.70308e-05,0.0001064,0.173524,10260,1900,2380
467157315,167902586,135,1,f,18410400,0,1197220000,0,0,0,0,0.0225527,0,0,0,0,0,0
467159154,167902586,362,2,f,605311000,79519500,185486000000,66525900000,0.13137,836.6,109.904,0.741506,0.0974113,0.181736,0.953563,6610,4000,6320
467160411,167902586,194,3,f,3067100000,263070000,573573000000,205941000000,0.0857715,782.839,67.1453,3.7572,0.322261,0.601226,1,7780,6070,6720
467161714,167902586,31,2,t,3116330,3087960,19782400000,19764100000,0.990897,6400.37,6342.11,0.0038175,0.00378275,0.00705729,1,2540,2670,6190
467160846,167902586,564,3,f,554479000,27159900,95549000000,11771600000,0.0489827,433.421,21.2301,0.679237,0.0332708,0.0620718,0.685225,4440,4660,5690
467158331,167902586,946,1,f,331878000,39612300,73859000000,21119000000,0.119358,533.141,63.6348,0.40655,0.0485251,0.0905309,0.690651,7630,5380,5350
467161827,167902586,688,3,t,438496000,437556000,5313800000000,5313260000000,0.997856,12143.1,12117,0.537157,0.536006,1,1,2570,3680,5890
467158964,167902586,217,2,f,160678000,128104,8805690000,45163200,0.000797275,352.55,0.281079,0.19683,0.000156928,0.000292773,0.44168,10630,4690,7270
467159235,167902586,430,2,f,620932000,6186580,82770300000,2380030000,0.00996337,384.709,3.833,0.760642,0.00757856,0.0141389,0.566351,6050,1670,5820
467157204,167902586,33,1,f,577694000,3115690,96449900000,1240740000,0.00539332,398.222,2.14774,0.707675,0.00381672,0.00712067,0.468109,7990,1220,3250
467159667,167902586,803,2,f,4626150000,470804000,1225460000000,453056000000,0.10177,962.304,97.9336,5.66704,0.576734,1.07599,1,3720,6480,6640
467160078,167902586,1100,2,f,783095000,25223300,118123000000,14092100000,0.0322097,558.693,17.9953,0.959292,0.0308985,0.0576458,0.99598,7830,3450,6250
467160430,167902586,210,3,f,29502000,876644,3205250000,522417000,0.0297147,595.928,17.7078,0.0361399,0.00107389,0.0020035,0.849366,8030,6060,6690
467158934,167902586,190,2,f,242003000,2083540,600232000,181171000,0.00860959,86.9533,0.748632,0.296453,0.00255234,0.00476178,0.790046,10900,7200,5800
467158543,167902586,1052,1,f,207492000,6458780,14803400000,1915530000,0.0311278,296.578,9.23182,0.254178,0.00791201,0.014761,0.631679,9870,4450,4050
467158888,167902586,155,2,f,479705000,6530310,80017800000,3121830000,0.0136132,478.053,6.50781,0.587639,0.00799963,0.0149245,0.616392,6600,3050,6620
467158295,167902586,924,1,f,392630000,93840.3,3235840000,20075500,0.000239005,213.933,0.0511309,0.480971,0.000114954,0.000214465,0.231205,8710,5010,3490
467157970,167902586,665,1,f,555917000,58240.3,12580100000,301237000,0.000104764,5172.31,0.541873,0.680999,7.13443e-05,0.000133104,0.446025,2400,4030,4360
467158365,167902586,968,1,f,565609000,1045.9,107392000000,310285,1.84916e-06,296.667,0.000548585,0.692871,1.28123e-06,2.39033e-06,0.0501197,11690,4540,5270
467159341,167902586,530,2,f,33043500,310114,1640700000,69836300,0.00938501,225.196,2.11346,0.0404783,0.000379889,0.000708741,0.296492,5610,3000,5700
