id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467002704,175816975,601,1,f,54918900,0,24236000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467002870,175816975,670,1,f,160109000,0,84036100000,0,0,0,0,0.196134,0,0,0,0,0,0
467005153,175816975,573,3,f,109660000,0,63863500000,0,0,0,0,0.134333,0,0,0,0,0,0
467002649,175816975,545,1,f,6943500,0,3219400000,0,0,0,0,0.00850579,0,0,0,0,0,0
467004994,175816975,328,3,f,992317000,0,496128000000,0,0,0,0,1.21559,0,0,0,0,0,0
467004682,175816975,1014,2,f,225770000,57494.7,65718900000,44665900,0.00025466,776.871,0.197838,0.276569,7.0431e-05,0.00131192,0.374365,7600,4230,8260
467005084,175816975,449,3,f,104830000,0,16563300000,0,0,0,0,0.128417,0,0,0,0,0,0
467003756,175816975,121,2,f,11001600,0,4067840000,0,0,0,0,0.013477,0,0,0,0,0,0
467005141,175816975,542,3,f,529171000,2405.65,232750000000,1039470,4.54608e-06,432.094,0.00196433,0.648235,2.94693e-06,5.48925e-05,0.0659114,6020,1980,5680
467005644,175816975,924,3,f,785259000,587845,51711100000,189980000,0.000748601,323.181,0.241933,0.961942,0.000720111,0.0134135,0.470677,8690,5770,6940
467006125,175816975,859,2,t,2456.52,2456.52,14848500,14848500,1,6044.52,6044.52,3.00923e-06,3.00923e-06,5.60531e-05,0.244574,12810,5170,6240
467003495,175816975,1139,1,f,102729000,0,37283500000,0,0,0,0,0.125843,0,0,0,0,0,0
467002560,175816975,449,1,f,52415100,0,8940530000,0,0,0,0,0.0642085,0,0,0,0,0,0
467004554,175816975,836,2,f,174853000,59150.8,48181500000,10183100,0.000338289,172.155,0.0582383,0.214195,7.24598e-05,0.00134971,0.279786,6530,4910,10610
467004759,175816975,182305689,2,f,733643000,0,384389000000,0,0,0,0,0.898713,0,0,0,0,0,0
467005436,175816975,792,3,f,514314000,3446350,40348300000,1999820000,0.00670086,580.273,3.88832,0.630035,0.00422177,0.0786392,0.98855,12960,5380,5890
467003519,175816975,312782554,1,f,71386200,0,38589900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467004598,175816975,903,2,f,41083200,168791,7709990000,54640600,0.00410851,323.718,1.33,0.0503269,0.000206769,0.00385149,0.541632,12270,4710,7230
467002374,175816975,290,1,f,3088060000,14675800,851060000000,20604000000,0.00475243,1403.94,6.67215,3.78287,0.0179778,0.334874,0.9628,7920,4630,3390
467002443,175816975,343,1,f,54636000000,211256000,13794800000000,206502000000,0.0038666,977.499,3.7796,66.9291,0.258788,4.82046,1,11920,7370,4650
467004764,175816975,182305705,2,f,193162000,0,120316000000,0,0,0,0,0.236624,0,0,0,0,0,0
467006022,175816975,312782594,3,f,75834000,0,35890900000,0,0,0,0,0.0928966,0,0,0,0,0,0
467004673,175816975,1002,2,f,1028330000,1222.1,487569000000,418980,1.18844e-06,342.836,0.000407438,1.2597,1.49708e-06,2.78861e-05,0.0586997,7200,3000,10670
467004101,175816975,381,2,f,753517000,62888,259288000000,24277200,8.34593e-05,386.039,0.0322185,0.923058,7.70378e-05,0.00143499,0.422681,8820,5420,6760
467004244,175816975,519,2,f,768330000,89600.1,208257000000,53632300,0.000116617,598.574,0.0698037,0.941204,0.00010976,0.00204451,0.316928,11130,3800,7570
467004463,175816975,753,2,f,423900,0,127850000,0,0,0,0,0.000519278,0,0,0,0,0,0
467005988,175816975,182305701,3,f,181998000,0,119033000000,0,0,0,0,0.222948,0,0,0,0,0,0
467004557,175816975,840,2,f,2599170000,562204,476789000000,63197200,0.000216301,112.41,0.0243144,3.18399,0.0006887,0.0128284,0.38523,4660,6380,8820
467002430,175816975,333,1,f,16710300,0,6132620000,0,0,0,0,0.0204701,0,0,0,0,0,0
467004781,175816975,312782604,2,f,52810200,0,28468400000,0,0,0,0,0.0646925,0,0,0,0,0,0
467004546,175816975,822,2,f,8458480000,201537,3111370000000,70219100,2.38266e-05,348.417,0.00830161,10.3616,0.000246883,0.0045987,0.282023,9330,2590,7810
467005138,175816975,536,3,f,1103370000,56265.8,478418000000,49969000,5.09945e-05,888.087,0.0452876,1.35163,6.89257e-05,0.00128388,0.199012,6030,5920,7690
467004750,175816975,1125,2,f,106813000,0,55332600000,0,0,0,0,0.130846,0,0,0,0,0,0
467003260,175816975,927,1,f,20744100,0,5866620000,0,0,0,0,0.0254115,0,0,0,0,0,0
467005068,175816975,429,3,f,1191180000,234910,229648000000,161128000,0.000197208,685.913,0.135267,1.45919,0.000287764,0.00536019,0.540405,12790,6720,7480
467003063,175816975,802,1,f,122170000,113.708,21343800000,14331.3,9.30736e-07,126.035,0.000117305,0.149659,1.39293e-07,2.59461e-06,0.0337509,6290,3160,5090
467003847,175816975,189,2,f,28740600,6834.53,11533600000,13371000,0.0002378,1956.4,0.465232,0.0352072,8.37229e-06,0.000155951,0.242183,6320,4840,5820
467003839,175816975,184,2,f,337540000,27683.8,119984000000,6319550,8.20164e-05,228.276,0.0187224,0.413486,3.39126e-05,0.000631692,0.172453,1880,2750,6990
467005819,175816975,985,3,f,16077800000,374625,7765290000000,86656600,2.33008e-05,231.316,0.00538984,19.6953,0.000458915,0.00854824,0.409854,5350,800,3960
467004745,175816975,1113,2,f,38918700,0,13841800000,0,0,0,0,0.0476754,0,0,0,0,0,0
467004937,175816975,237,3,f,8056820,830355,4453220000,1678840000,0.103062,2021.83,208.374,0.00986961,0.00101719,0.0189471,1,12980,5470,6060
467002366,175816975,286,1,f,44030700,0,10434100000,0,0,0,0,0.0539376,0,0,0,0,0,0
467004026,175816975,328,2,f,496158000,0,230383000000,0,0,0,0,0.607794,0,0,0,0,0,0
467004418,175816975,705,2,f,5803200,53848.3,1243110000,31329800,0.00927906,581.816,5.39871,0.00710892,6.59641e-05,0.00122872,0.454168,10460,4390,6750
467004596,175816975,901,2,f,748228000,118991,10099100000,44363200,0.00015903,372.829,0.059291,0.916579,0.000145763,0.00271514,0.454168,10460,4390,6750
467002729,175816975,616,1,f,132114000,349167,27087400000,218314000,0.00264293,625.241,1.65247,0.161839,0.00042773,0.00796734,0.393594,9970,3600,4700
467004850,175816975,97,3,f,394234000,180872,122221000000,36686800,0.000458793,202.833,0.0930585,0.482937,0.000221568,0.00412716,0.297917,6620,4360,650
467002723,175816975,613,1,f,152485000,0,81022100000,0,0,0,0,0.186794,0,0,0,0,0,0
467004386,175816975,687,2,f,826108000,0,448102000000,0,0,0,0,1.01198,0,0,0,0,0,0
467003407,175816975,1041,1,f,2510160000,134702,847204000000,36252400,5.36625e-05,269.131,0.0144423,3.07495,0.000165009,0.00307364,0.30268,12020,5100,2880
467005502,175816975,838,3,f,892604000,2807.77,526149000000,1505370,3.1456e-06,536.145,0.00168649,1.09344,3.43952e-06,6.40681e-05,0.0849169,5600,2480,1450
467004314,175816975,591,2,f,37995300,0,7364400000,0,0,0,0,0.0465442,0,0,0,0,0,0
467004648,175816975,967,2,f,5443440000,8939230,654616000000,6735880000,0.0016422,753.519,1.23743,6.66822,0.0109506,0.203976,1,12980,5470,6060
467005844,175816975,1017,3,f,10298400000,70522.6,5038210000000,16477400,6.84792e-06,233.647,0.0016,12.6155,8.63902e-05,0.00160919,0.219935,11800,3340,1610
467004741,175816975,1106,2,f,190055000,157.518,76220200000,99205.4,8.28801e-07,629.805,0.000521983,0.232817,1.92959e-07,3.59425e-06,0.0310679,4590,4300,9880
467004909,175816975,189,3,f,57481200,6834.53,23173000000,13371000,0.0001189,1956.4,0.232616,0.0704145,8.37229e-06,0.000155951,0.242183,6320,4840,5820
467003743,175816975,114,2,f,87211800,60068.9,11753300000,17833000,0.000688771,296.876,0.20448,0.106834,7.35844e-05,0.00137066,0.42642,9950,6510,7260
467005192,175816975,616,3,f,264227000,352339,57314500000,222506000,0.00133347,631.512,0.8421,0.323679,0.000431615,0.00803971,0.393594,9970,3600,4700
467005163,175816975,583,3,f,445460000,0,155565000000,0,0,0,0,0.545689,0,0,0,0,0,0
467002259,175816975,147,1,f,7392600,35937.4,1974520000,27559300,0.00486127,766.869,3.72795,0.00905593,4.40233e-05,0.000820024,0.383319,10700,4220,4710
467005198,175816975,620,3,f,216106000,0,96737800000,0,0,0,0,0.26473,0,0,0,0,0,0
467005670,175816975,936,3,f,3387550000,19804.2,1764530000000,15605400,5.84618e-06,787.982,0.00460669,4.14975,2.42602e-05,0.000451895,0.346257,12110,1180,6500
467005777,175816975,959,3,f,254417000,257324,75134000000,42522800,0.00101143,165.25,0.167138,0.311661,0.000315222,0.00587166,0.388495,6920,4100,640
467004758,175816975,10704,2,f,359207000,0,161372000000,0,0,0,0,0.440029,0,0,0,0,0,0
467002910,175816975,694,1,f,277589000,0,139200000000,0,0,0,0,0.340046,0,0,0,0,0,0
467004936,175816975,235,3,f,442751000,5437600,41698200000,2617010000,0.0122814,481.28,5.91079,0.54237,0.00666106,0.124076,0.682627,12430,6710,7120
467002209,175816975,106,1,f,3254400,0,1096260000,0,0,0,0,0.00398664,0,0,0,0,0,0
467004054,175816975,345,2,f,2984430000,116111,1465350000000,54781200,3.89056e-05,471.801,0.0183557,3.65592,0.000142236,0.00264943,0.338825,4510,4200,9910
467004940,175816975,242,3,f,2534590000,95583,817568000000,31722500,3.77115e-05,331.884,0.0125158,3.10487,0.000117089,0.00218103,0.308774,4040,4850,5660
467003497,175816975,10703,1,f,1805030000,245593,745591000000,103167000,0.00013606,420.074,0.0571554,2.21116,0.000300852,0.00560398,0.253384,8810,2780,3570
467005376,175816975,741,3,f,121550000,1374.72,47442600000,626647,1.13099e-05,455.835,0.00515545,0.148899,1.68403e-06,3.13686e-05,0.0946331,7380,4790,4760
467004139,175816975,417,2,f,456684000,0,266648000000,0,0,0,0,0.559438,0,0,0,0,0,0
467005599,175816975,898,3,f,551684000,484243,164999000000,432876000,0.000877755,893.923,0.784645,0.675813,0.000593198,0.0110495,0.494515,10620,4900,6380
467002567,175816975,453,1,f,13800300000,2072180,8223640000000,897945000,0.000150154,433.334,0.065067,16.9054,0.00253842,0.0472832,0.531365,5100,3190,1250
467006166,175816975,512,3,t,9814.12,4566.56,34582800,25717800,0.465306,5631.77,2620.49,1.20223e-05,5.59404e-06,0.0001042,0.650701,13160,5030,6150
467004309,175816975,583,2,f,222730000,0,81773900000,0,0,0,0,0.272844,0,0,0,0,0,0
467002291,175816975,173,1,f,115967000,3719.05,27070600000,676623,3.207e-05,181.934,0.00583462,0.142059,4.55584e-06,8.48618e-05,0.0750327,6120,7150,5360
467003979,175816975,296,2,f,326711000,0,185248000000,0,0,0,0,0.400221,0,0,0,0,0,0
467004141,175816975,421,2,f,67813200,35.4287,31892100000,9453.73,5.22445e-07,266.839,0.000139408,0.0830712,4.34001e-08,8.08415e-07,0.00612678,9080,1640,9710
467004358,175816975,651,2,f,217188000,11793300,91577800000,19453900000,0.0542999,1649.57,89.5717,0.266056,0.0144468,0.269101,1,12980,5330,5890
467002340,175816975,243,1,f,75636000,0,25328400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467006116,175816975,711,2,t,5458390,5450950,39834800000,39821800000,0.998638,7305.48,7295.53,0.00668652,0.00667742,0.124381,1,13120,5470,5990
467006153,175816975,343,3,t,49102100,42751500,272180000000,262336000000,0.870665,6136.31,5342.67,0.06015,0.0523706,0.975508,1,13040,5440,5810
467002113,175816975,8,1,f,200514000000,220893000,78294100000000,210134000000,0.00110163,951.294,1.04797,245.63,0.270593,5.04036,1,11920,7370,4650
467003534,175816975,312782586,1,f,20585700,0,10901600000,0,0,0,0,0.0252175,0,0,0,0,0,0
467004927,175816975,222,3,f,14734800,26945.6,1250110000,14284000,0.00182871,530.103,0.969404,0.0180501,3.30084e-05,0.000614849,0.364917,12290,6630,5710
467004134,175816975,413,2,f,108280000,42410.3,2128550000,3661510,0.000391673,86.3354,0.0338153,0.132643,5.19527e-05,0.000967724,0.280826,10470,6510,8210
467005128,175816975,525,3,f,181813000,13565.8,49303100000,24741000,7.46142e-05,1823.78,0.13608,0.22272,1.66181e-05,0.000309546,0.374761,8010,5560,4960
467004405,175816975,698,2,f,19588000000,1421750,6868610000000,507409000,7.25827e-05,356.891,0.0259041,23.9953,0.00174164,0.0324416,0.465037,4450,5600,9410
467005078,175816975,441,3,f,16779600,0,5367450000,0,0,0,0,0.020555,0,0,0,0,0,0
467002962,175816975,723,1,f,738396000,82.5191,396434000000,37525.2,1.11755e-07,454.746,5.08199e-05,0.904535,1.01086e-07,1.88293e-06,0.0195263,2430,3770,4790
467005815,175816975,981,3,f,490590000,155559,234176000000,70120600,0.000317086,450.765,0.142931,0.600973,0.00019056,0.00354957,0.240845,6160,1860,1590
467004228,175816975,502,2,f,2025160000,3839.92,917697000000,1977730,1.8961e-06,515.046,0.000976579,2.48083,4.7039e-06,8.76197e-05,0.0764966,8460,2190,7200
467002148,175816975,39,1,f,1090090000,56260.9,519447000000,25973500,5.16115e-05,461.661,0.023827,1.33536,6.89197e-05,0.00128377,0.347514,5710,1010,5680
467003989,175816975,303,2,f,325940000,0,151045000000,0,0,0,0,0.399277,0,0,0,0,0,0
467002880,175816975,677,1,f,858344000,322079,382236000000,131642000,0.000375233,408.724,0.153367,1.05147,0.000394547,0.00734924,0.491809,4520,4570,1540
467004865,175816975,122,3,f,116098000,15559.1,16029400000,6982000,0.000134017,448.741,0.0601388,0.14222,1.90599e-05,0.000355029,0.298271,10420,6950,7160
467003196,175816975,886,1,f,2162850000,2919.27,1088970000000,1435960,1.34973e-06,491.89,0.00066392,2.64949,3.5761e-06,6.66122e-05,0.0659114,6020,1980,5680
467004346,175816975,632,2,f,713803000,0,206353000000,0,0,0,0,0.874408,0,0,0,0,0,0
467004441,175816975,728,2,f,3173700000,1588580,420214000000,617894000,0.000500544,388.961,0.194692,3.88778,0.00194601,0.0362483,0.516977,10980,3740,6650
467005240,175816975,647,3,f,1748400000,1811.82,539376000000,409963,1.03628e-06,226.271,0.000234479,2.14179,2.21948e-06,4.13424e-05,0.0520415,6700,7440,2950
467005091,175816975,460,3,f,32068800,170949,7801540000,151863000,0.0053307,888.354,4.73555,0.0392843,0.000209413,0.00390074,0.554507,10720,4090,4790
467003769,175816975,129,2,f,590199000,474206,70889800000,59023300,0.000803468,124.468,0.100006,0.722994,0.000580903,0.0108205,0.301393,6780,2470,5720
467005410,175816975,772,3,f,520601000,0,283072000000,0,0,0,0,0.637737,0,0,0,0,0,0
467004480,175816975,771,2,f,8484380000,22267200,1363900000000,20669400000,0.00262449,928.243,2.43617,10.3934,0.0272773,0.508096,0.740594,10680,4080,6580
467004488,175816975,776,2,f,4597310000,39601.4,724563000000,7985040,8.61404e-06,201.635,0.0017369,5.6317,4.85117e-05,0.000903629,0.142166,8200,1430,7900
467002294,175816975,178,1,f,181889000,899716,48176100000,857315000,0.00494651,952.873,4.7134,0.222814,0.00110215,0.0205298,0.673122,7460,4050,3120
467005493,175816975,831,3,f,5801400,0,1935300000,0,0,0,0,0.00710672,0,0,0,0,0,0
467004954,175816975,263,3,f,59625000,808.768,13685100000,159388,1.35642e-05,197.076,0.00267318,0.0730406,9.90741e-07,1.84546e-05,0.0682194,5040,7020,6220
467002689,175816975,591,1,f,37995300,0,7954380000,0,0,0,0,0.0465442,0,0,0,0,0,0
467003289,175816975,944,1,f,416334000,0,234679000000,0,0,0,0,0.510009,0,0,0,0,0,0
467005419,175816975,778,3,f,1856260000,0,1011080000000,0,0,0,0,2.27392,0,0,0,0,0,0
467004402,175816975,696,2,f,11501100,0,3978090000,0,0,0,0,0.0140888,0,0,0,0,0,0
467004508,175816975,794,2,f,714489000,63643.3,8522930000,12831700,8.90753e-05,201.619,0.0179592,0.875249,7.79631e-05,0.00145222,0.328628,12330,5000,7340
467003507,175816975,182305701,1,f,90999000,0,64323500000,0,0,0,0,0.111474,0,0,0,0,0,0
467003313,175816975,959,1,f,127209000,184679,37469100000,30576900,0.00145178,165.568,0.240368,0.155831,0.000226232,0.00421403,0.388495,6920,4100,640
467004377,175816975,678,2,f,181660000,0,106089000000,0,0,0,0,0.222534,0,0,0,0,0,0
467005363,175816975,728,3,f,6347400000,2384260,823361000000,881152000,0.000375629,369.57,0.138821,7.77556,0.00292072,0.0544044,0.54081,11320,3680,4680
467005305,175816975,689,3,f,27525600,76793,4355990000,30671300,0.00278988,399.402,1.11428,0.0337189,9.40714e-05,0.00175227,0.47703,5280,7000,6700
467005646,175816975,926,3,f,2696780000,26136.1,956977000000,3496310,9.6916e-06,133.773,0.00129648,3.30356,3.20168e-05,0.000596378,0.178732,9710,4500,2810
467004978,175816975,304,3,f,479372000,0,222324000000,0,0,0,0,0.587231,0,0,0,0,0,0
467005990,175816975,182305705,3,f,386325000,0,253435000000,0,0,0,0,0.473248,0,0,0,0,0,0
467004975,175816975,301,3,f,638815000,38474.3,126303000000,10525200,6.02277e-05,273.564,0.0164761,0.782548,4.71311e-05,0.000877912,0.199836,5460,4690,6680
467002106,175816975,2,1,f,55739700,0,14572800000,0,0,0,0,0.0682811,0,0,0,0,0,0
467003327,175816975,968,1,f,565609000,7913.59,306563000000,11646300,1.39913e-05,1471.69,0.0205908,0.692871,9.69415e-06,0.000180573,0.200705,11600,3730,5680
467003827,175816975,171,2,f,224277000,11524.4,100429000000,5251720,5.13846e-05,455.705,0.0234162,0.27474,1.41174e-05,0.000262965,0.163827,3630,3710,5710
467002143,175816975,35,1,f,15952500,0,5006750000,0,0,0,0,0.0195418,0,0,0,0,0,0
467003875,175816975,210,2,f,14751000,14.6681,2708380000,1634.46,9.94381e-07,111.429,0.000110803,0.01807,1.79684e-08,3.34699e-07,0.00233874,8030,6060,6690
467002849,175816975,649,1,f,10369800,0,3217790000,0,0,0,0,0.012703,0,0,0,0,0,0
467004903,175816975,180,3,f,613033000,344.165,282827000000,139446,5.61414e-07,405.171,0.000227469,0.750966,4.21602e-07,7.8532e-06,0.0331369,4590,4580,1580
467005832,175816975,1004,3,f,78892200,0,20531000000,0,0,0,0,0.0966429,0,0,0,0,0,0
467003548,175816975,312782616,1,f,138020000,0,88674900000,0,0,0,0,0.169075,0,0,0,0,0,0
467004683,175816975,1015,2,f,307039000,0,163714000000,0,0,0,0,0.376122,0,0,0,0,0,0
467004252,175816975,527,2,f,203940000,7670.75,76174200000,2725320,3.76128e-05,355.288,0.0133634,0.249827,9.39667e-06,0.000175032,0.101448,7060,3870,10770
467003867,175816975,206,2,f,59433300,15343.7,6516190000,8660910,0.000258166,564.461,0.145725,0.0728058,1.8796e-05,0.000350114,0.333505,11010,6670,5720
467005064,175816975,422,3,f,236266000,1466260,53145900000,1334480000,0.00620596,910.124,5.64819,0.289426,0.00179617,0.0334573,0.656507,8000,4470,3990
467004410,175816975,701,2,f,1111910000,390653,237663000000,234762000,0.000351335,600.949,0.211134,1.36209,0.00047855,0.00891396,0.464614,10910,4360,6710
467004562,175816975,846,2,f,150758000,1110.04,49474800000,425816,7.36303e-06,383.606,0.0028245,0.184679,1.35979e-06,2.53289e-05,0.0497876,10820,4360,8340
467004834,175816975,64,3,f,142103000,3.26544,77935100000,399.609,2.29794e-08,122.375,2.81211e-06,0.174076,4.00017e-09,7.45113e-08,0.00253442,6270,3100,6470
467003646,175816975,66,2,f,2637000,3841.43,453168000,3846020,0.00145674,1001.2,1.45848,0.00323033,4.70575e-06,8.76541e-05,0.120346,8020,4680,7950
467002483,175816975,377,1,f,65389500,0,25489700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467005234,175816975,642,3,f,90439200,1122450,7198540000,537196000,0.0124111,478.592,5.93986,0.110788,0.001375,0.0256122,0.655799,10160,6930,5150
467005951,175816975,1114,3,f,68968800,0,40156400000,0,0,0,0,0.0844868,0,0,0,0,0,0
467006095,175816975,354,2,t,47547400,41828100,266556000000,257707000000,0.879714,6161.1,5420.01,0.0582455,0.0512394,0.954439,1,13040,5440,5810
467003142,175816975,856,1,f,4897680000,7485110,1713570000000,8513070000,0.0015283,1137.33,1.73818,5.99966,0.00916925,0.170796,0.675383,7390,3220,4140
467004335,175816975,620,2,f,108053000,0,50665900000,0,0,0,0,0.132365,0,0,0,0,0,0
467005797,175816975,970,3,f,137684000,27536.2,14456600000,12821600,0.000199996,465.629,0.0931238,0.168663,3.37318e-05,0.000628324,0.537419,11740,5400,6080
467002172,175816975,66,1,f,2637000,19855.8,401648000,15554400,0.00752971,783.366,5.89851,0.00323033,2.43234e-05,0.000453073,0.265287,8040,4600,3300
467004517,175816975,802,2,f,122170000,4478.52,27714200000,479796,3.6658e-05,107.133,0.00392727,0.149659,5.48619e-06,0.000102191,0.118137,5770,4010,6120
467003095,175816975,830,1,f,218139000,0,80630100000,0,0,0,0,0.267221,0,0,0,0,0,0
467002850,175816975,651,1,f,223321000,6652980,74170500000,6757490000,0.0297911,1015.71,30.2591,0.273568,0.00814991,0.151809,0.957605,12950,5360,5660
467003295,175816975,948,1,f,712816000,7149840,103968000000,4645290000,0.0100304,649.706,6.51681,0.8732,0.00875855,0.163146,0.682965,10110,7000,5570
467003319,175816975,962,1,f,1468570000,87.6691,664187000000,20143.1,5.96969e-08,229.763,1.37161e-05,1.799,1.07395e-07,2.00044e-06,0.0178492,2990,1680,4220
467002696,175816975,598,1,f,36933300,0,10661500000,0,0,0,0,0.0452433,0,0,0,0,0,0
467004747,175816975,1117,2,f,1646180000,1439600,270934000000,976245000,0.000874511,678.135,0.593036,2.01657,0.00176351,0.0328491,0.699444,9730,5270,7320
467004001,175816975,313,2,f,16405900000,5866830,5457400000000,3253880000,0.000357605,554.624,0.198336,20.0972,0.00718686,0.13387,0.588854,8580,5010,6450
467004329,175816975,612,2,f,294221000,44529.1,49638800000,17883100,0.000151346,401.605,0.0607813,0.36042,5.45481e-05,0.00101607,0.214609,9490,5860,7270
467004649,175816975,968,2,f,565609000,23244.8,289871000000,23981000,4.10969e-05,1031.68,0.0423987,0.692871,2.84748e-05,0.000530402,0.292038,11980,4550,6830
467004022,175816975,325,2,f,14029200,0,4519370000,0,0,0,0,0.0171858,0,0,0,0,0,0
467004715,175816975,1062,2,f,104202000,0,34632200000,0,0,0,0,0.127647,0,0,0,0,0,0
467004193,175816975,463,2,f,2495940000,6240.67,1262710000000,944180,2.50033e-06,151.295,0.000378287,3.05752,7.64482e-06,0.0001424,0.0625261,7750,4460,9350
467005615,175816975,906,3,f,198403000,0,77581900000,0,0,0,0,0.243044,0,0,0,0,0,0
467003775,175816975,133,2,f,38626200,0,9806420000,0,0,0,0,0.0473171,0,0,0,0,0,0
467002663,175816975,567,1,f,122036000000,8943270,52624700000000,3296170000,7.32841e-05,368.565,0.0270099,149.494,0.0109555,0.204069,0.542323,4490,5330,1800
467004680,175816975,1010,2,f,88750800,0,43603600000,0,0,0,0,0.10872,0,0,0,0,0,0
467005094,175816975,466,3,f,484270000,76027.8,90426500000,11494900,0.000156995,151.194,0.0237366,0.593231,9.31341e-05,0.00173481,0.228882,7430,3300,2890
467005665,175816975,934,3,f,232615000,20.3463,67629400000,2410,8.74677e-08,118.449,1.03605e-05,0.284953,2.49242e-08,4.64264e-07,0.00464743,8910,6390,8520
467006005,175816975,312782562,3,f,151519000,0,99345500000,0,0,0,0,0.18561,0,0,0,0,0,0
467004592,175816975,896,2,f,59159700,31371.8,16230100000,20035000,0.00053029,638.632,0.33866,0.0724706,3.84304e-05,0.000715845,0.547274,7320,4000,8190
467005650,175816975,928,3,f,6305080000,145829,3619200000000,45346500,2.31288e-05,310.956,0.00719205,7.72373,0.000178641,0.00332755,0.219404,10070,4320,7900
467005290,175816975,679,3,f,609556000,0,109146000000,0,0,0,0,0.746706,0,0,0,0,0,0
467004773,175816975,312782570,2,f,6499800,0,2521480000,0,0,0,0,0.00796225,0,0,0,0,0,0
467004283,175816975,564,2,f,277240000,0,88577600000,0,0,0,0,0.339619,0,0,0,0,0,0
467005002,175816975,337,3,f,1775900000,58088.7,971137000000,14324800,3.27094e-05,246.603,0.00806623,2.17548,7.11586e-05,0.00132547,0.310571,5620,810,3580
467003167,175816975,873,1,f,335367000,1025280,149218000000,428438000,0.00305719,417.874,1.27752,0.410825,0.00125597,0.023395,0.531365,5100,3190,1250
467002286,175816975,169,1,f,69519600,31.3105,16050000000,6539.9,4.50384e-07,208.872,9.40727e-05,0.0851615,3.83554e-08,7.14447e-07,0.0096847,11850,5180,5660
467003587,175816975,14,2,f,774000,0,323830000,0,0,0,0,0.00094815,0,0,0,0,0,0
467002653,175816975,556,1,f,232503000,0,102282000000,0,0,0,0,0.284817,0,0,0,0,0,0
467002680,175816975,583,1,f,222730000,0,73790700000,0,0,0,0,0.272844,0,0,0,0,0,0
467004729,175816975,1089,2,f,19603600000,527332,8583920000000,192013000,2.68997e-05,364.123,0.0097948,24.0144,0.000645982,0.0120327,0.282023,9330,2590,7810
467005269,175816975,667,3,f,109260000,0,40712400000,0,0,0,0,0.133844,0,0,0,0,0,0
467002908,175816975,693,1,f,210049000,0,67073200000,0,0,0,0,0.25731,0,0,0,0,0,0
467005189,175816975,612,3,f,588442000,206754,130875000000,134564000,0.000351358,650.84,0.228678,0.720841,0.000253273,0.00471773,0.400442,9260,4960,3850
467003215,175816975,898,1,f,275842000,97266.3,80985700000,74307400,0.000352616,763.958,0.269384,0.337906,0.000119151,0.00221943,0.458423,10720,4100,4760
467003218,175816975,900,1,f,395041000,0,23636800000,0,0,0,0,0.483925,0,0,0,0,0,0
467005849,175816975,1023,3,f,670059000,0,333383000000,0,0,0,0,0.820822,0,0,0,0,0,0
467005174,175816975,593,3,f,785065000,29792.6,325594000000,4981020,3.79492e-05,167.19,0.00634472,0.961704,3.64959e-05,0.000679811,0.2174,8870,450,7750
467002646,175816975,541,1,f,1281640000,118372,482179000000,26027200,9.23594e-05,219.877,0.0203077,1.57001,0.000145005,0.00270102,0.297917,6620,4360,650
467004621,175816975,932,2,f,256949000,669595,17706900000,377420000,0.00260594,563.654,1.46885,0.314763,0.000820254,0.0152789,0.98855,12960,5380,5890
467006135,175816975,997,2,t,48880800,42896800,273066000000,263753000000,0.877579,6148.56,5395.85,0.059879,0.0525485,0.978824,1,13040,5440,5810
467003380,175816975,1006,1,f,56410200,3945.05,31690800000,1139770,6.9935e-05,288.911,0.020205,0.0691025,4.83268e-06,9.00186e-05,0.124357,7070,310,4390
467002350,175816975,258,1,f,974437000,43482.2,322752000000,12693500,4.46229e-05,291.924,0.0130265,1.19369,5.32657e-05,0.000992182,0.308774,4040,4850,5660
467004712,175816975,1058,2,f,218434000,0,98006400000,0,0,0,0,0.267581,0,0,0,0,0,0
467005870,175816975,1052,3,f,414985000,740723,71170900000,518819000,0.00178494,700.422,1.25021,0.508356,0.000907386,0.0169019,0.532875,9890,4340,7140
467003382,175816975,1008,1,f,537049000,74287.5,158946000000,43456000,0.000138325,584.971,0.0809164,0.657885,9.10022e-05,0.0016951,0.389735,7320,3520,3240
467004812,175816975,30,3,f,11005200,0,2266020000,0,0,0,0,0.0134814,0,0,0,0,0,0
467003612,175816975,35,2,f,15952500,0,4928260000,0,0,0,0,0.0195418,0,0,0,0,0,0
467004586,175816975,886,2,f,2162850000,435.876,1036480000000,131009,2.01529e-07,300.566,6.05726e-05,2.64949,5.33948e-07,9.94587e-06,0.0240352,8880,1240,6330
467004947,175816975,252,3,f,1068540000,0,645503000000,0,0,0,0,1.30896,0,0,0,0,0,0
467004870,175816975,129,3,f,1180400000,846660,138323000000,98460900,0.000717266,116.293,0.0834133,1.44599,0.00103716,0.0193192,0.331518,6270,2670,5690
467006018,175816975,312782586,3,f,41171400,0,22743000000,0,0,0,0,0.050435,0,0,0,0,0,0
