id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467977677,115958115,41,2,f,139830000,0,17795900000,0,0,0,0,0.171292,0,0,0,0,0,0
467978091,115958115,735,2,f,109950000,559648,14923600000,189035000,0.00509001,337.774,1.71927,0.134689,0.000685568,0.00114595,0.462361,8100,3050,10730
467977707,115958115,104,2,f,1205800000,39134000,159718000000,16595100000,0.0324549,424.059,13.7628,1.4771,0.0479391,0.0801315,0.711424,3930,4760,9210
467978248,115958115,977,2,f,135130000,12718000,21076300000,5204200000,0.0941173,409.198,38.5126,0.165534,0.0155796,0.0260417,0.766733,7040,4520,9760
467978904,115958115,874,3,f,76159800,238.489,4630530000,35057.9,3.13143e-06,147,0.000460321,0.0932958,2.9215e-07,4.88335e-07,0.0235973,9500,3590,3410
467978098,115958115,753,2,f,423900,11603.2,57889900,3375760,0.0273726,290.933,7.96359,0.000519278,1.4214e-05,2.3759e-05,0.243296,7760,5830,6200
467978757,115958115,631,3,f,2122030000,755941000,1931940000000,1650040000000,0.356234,2182.76,777.573,2.59949,0.926028,1.54788,1,7540,6310,7430
467977898,115958115,402,2,f,319438000,78755.4,44637900000,31444800,0.000246544,399.271,0.0984378,0.391311,9.64754e-05,0.000161261,0.285072,8110,1720,9240
467979068,115958115,1109,3,f,24255000,1510800,4847350000,837905000,0.0622881,554.611,34.5457,0.0297124,0.00185073,0.00309354,0.630573,5230,5770,6450
467978074,115958115,704,2,f,215940000,30912600,46728100000,15539600000,0.143154,502.695,71.9629,0.264526,0.037868,0.0632973,0.700113,3590,4970,8820
467977098,115958115,303,1,f,325940000,10967300,43789600000,3726000000,0.0336483,339.736,11.4315,0.399277,0.013435,0.0224569,0.562245,6210,6030,2600
467978467,115958115,145,3,f,1461130000,52582.7,35312800000,10648400,3.59878e-05,202.508,0.00728782,1.78988,6.44138e-05,0.000107669,0.16146,12050,5010,7950
467977148,115958115,375,1,f,7023510000,493578,798139000000,164612000,7.02752e-05,333.507,0.0234373,8.60379,0.000604633,0.00101066,0.532343,7480,6010,4000
467978797,115958115,693,3,f,420098000,24148000,77042800000,13345700000,0.0574817,552.663,31.768,0.514621,0.0295813,0.0494458,0.810809,6880,6490,6400
467978213,115958115,932,2,f,257371000,24015,8950180000,4097900,9.3309e-05,170.639,0.0159221,0.31528,2.94184e-05,4.91737e-05,0.220968,8750,5460,6170
467977282,115958115,619,1,f,176552000,2216750,28190700000,844601000,0.0125558,381.009,4.78386,0.216276,0.00271551,0.00453905,0.438517,6180,6530,3350
467977322,115958115,679,1,f,304778000,93827.5,20791600000,23175500,0.000307855,247.001,0.0760407,0.373353,0.000114939,0.000192123,0.27494,9190,5410,5680
467976922,115958115,7,1,f,496574000,0,43293600000,0,0,0,0,0.608303,0,0,0,0,0,0
467977224,115958115,515,1,f,92960100,593596,10426600000,212483000,0.0063855,357.959,2.28575,0.113876,0.000727155,0.00121546,0.418068,5340,6590,5150
467978486,115958115,171,3,f,448555000,9517970,56652900000,3929100000,0.0212192,412.809,8.75947,0.549479,0.0116595,0.0194892,0.61752,2810,2980,5820
467977257,115958115,583,1,f,222730000,4584500,22241700000,1410220000,0.0205832,307.607,6.33154,0.272844,0.00561602,0.00938732,0.529712,5980,4970,1860
467977658,115958115,9,2,f,75424500,7898.75,8072220000,2525280,0.000104724,319.706,0.0334808,0.092395,9.67597e-06,1.61736e-05,0.169695,7250,1200,7210
467979014,115958115,1022,3,f,1450180000,3748340,103192000000,1127380000,0.00258474,300.768,0.777407,1.77647,0.00459172,0.00767517,0.557358,5560,4730,7430
467977317,115958115,672,1,f,11441700000,84643300,1128820000000,30641700000,0.00739779,362.009,2.67807,14.0161,0.103688,0.173317,0.666486,4720,4960,4610
467977711,115958115,113,2,f,235825000,8943.04,29915600000,2361980,3.79223e-05,264.114,0.0100158,0.288886,1.09552e-05,1.83119e-05,0.103139,6720,630,7330
467977291,115958115,631,1,f,1135980000,81598600,185509000000,40313100000,0.0718308,494.041,35.4874,1.39158,0.0999583,0.167083,0.821382,7630,6770,3180
467977573,115958115,1061,1,f,30253500,0,2516040000,0,0,0,0,0.0370605,0,0,0,0,0,0
467977500,115958115,958,1,f,278708000,3949.66,13487500000,1103090,1.41713e-05,279.287,0.00395787,0.341417,4.83833e-06,8.08739e-06,0.136498,6540,3430,5330
467978901,115958115,869,3,f,41522400,11045,4890140000,3219010,0.000266,291.446,0.0775247,0.0508649,1.35301e-05,2.26159e-05,0.137399,9820,2020,9110
467979010,115958115,1017,3,f,10298400000,20390.8,1602950000000,3413590,1.98e-06,167.408,0.000331468,12.6155,2.49788e-05,4.17527e-05,0.202219,11820,4110,9630
467978702,115958115,540,3,f,411379000,17041400,47360500000,5560700000,0.0414251,326.305,13.5172,0.50394,0.0208758,0.0348944,0.572615,8060,4330,10680
467979005,115958115,1010,3,f,177502000,125389,28712000000,47090900,0.00070641,375.558,0.265298,0.217439,0.000153601,0.000256749,0.302124,5170,4950,9680
467977608,115958115,1123,1,f,336921000,577.906,3348270000,122669,1.71526e-06,212.264,0.000364088,0.412729,7.07935e-07,1.18333e-06,0.0313827,11650,5170,3430
467978562,115958115,301,3,f,638736000,146056000,377810000000,312832000000,0.228665,2141.86,489.767,0.782452,0.178919,0.299068,1,5420,4840,6600
467977194,115958115,452,1,f,73296000,1077480,8005610000,846586000,0.0147004,785.707,11.5502,0.0897876,0.00131992,0.00220628,0.773266,5310,5470,5600
467977868,115958115,354,2,f,12815400000,126594,1009960000000,25313600,9.87825e-06,199.959,0.00197525,15.6989,0.000155078,0.000259217,0.314074,12110,4990,7700
467977249,115958115,573,1,f,54829800,818.964,8968830000,317454,1.49365e-05,387.629,0.00578981,0.0671665,1.00323e-06,1.67693e-06,0.0702924,9640,1910,2230
467976965,115958115,84,1,f,113555000,364133,9449420000,104374000,0.00320667,286.638,0.919153,0.139105,0.000446063,0.000745606,0.439087,3290,3100,4850
467979021,115958115,1031,3,f,382171000,650186,15585700000,186544000,0.0017013,286.909,0.488118,0.468159,0.000796478,0.00133133,0.627522,6250,5430,7630
467977264,115958115,595,1,f,77428800,752.219,3471720000,149842,9.71498e-06,199.2,0.00193523,0.0948503,9.21469e-07,1.54026e-06,0.0852754,8170,4980,5480
467979030,115958115,1046,3,f,133004000,11144.7,13190800000,3114620,8.37927e-05,279.47,0.0234175,0.16293,1.36523e-05,2.28202e-05,0.287945,7620,1170,7410
467978163,115958115,859,2,f,5989500,0,286929000,0,0,0,0,0.00733714,0,0,0,0,0,0
467978523,115958115,235,3,f,442751000,0,27199200000,0,0,0,0,0.54237,0,0,0,0,0,0
467977963,115958115,528,2,f,23074300000,185283,3573400000000,37613700,8.02985e-06,203.007,0.00163012,28.266,0.000226972,0.000379389,0.235626,10580,3280,7190
467977671,115958115,31,2,f,2083250000,6209970,239321000000,2054530000,0.0029809,330.844,0.986211,2.55199,0.00760721,0.0127157,0.503945,3160,2260,5880
467978784,115958115,673,3,f,19391400,143303,929968000,41012400,0.00739004,286.193,2.11498,0.0237545,0.000175546,0.00029343,0.35186,8060,5920,6520
467978317,115958115,1083,2,f,225411000,3956200,14972400000,1342260000,0.017551,339.279,5.95469,0.276129,0.00484635,0.00810079,0.570553,6040,3530,6330
467977398,115958115,809,1,f,674500000,72251200,144220000000,58888300000,0.107118,815.05,87.3066,0.826263,0.0885077,0.147943,0.999941,5400,5080,4920
467978031,115958115,642,2,f,45219600,0,2571550000,0,0,0,0,0.055394,0,0,0,0,0,0
467977757,115958115,180,2,f,306517000,2647850,41645600000,898075000,0.00863851,339.172,2.92994,0.375483,0.00324361,0.00542178,0.545423,5280,5260,9770
467977508,115958115,968,1,f,565609000,0,77514100000,0,0,0,0,0.692871,0,0,0,0,0,0
467977013,115958115,159,1,f,1686130000,22773400,186124000000,7338870000,0.0135063,322.256,4.35249,2.06551,0.0278974,0.0466313,0.582866,3000,6320,5120
467977739,115958115,151,2,f,286215000,651614,22725900000,153923000,0.00227666,236.218,0.537788,0.350614,0.000798228,0.00133426,0.450714,1770,3730,7190
467978845,115958115,778,3,f,1856260000,92179.4,275539000000,40673200,4.96587e-05,441.24,0.0219114,2.27392,0.00011292,0.000188748,0.464439,8230,1240,8370
467977395,115958115,804,1,f,25382700,0,1859880000,0,0,0,0,0.0310938,0,0,0,0,0,0
467977879,115958115,372,2,f,4401900,0,282228000,0,0,0,0,0.00539233,0,0,0,0,0,0
467977532,115958115,1002,1,f,1028330000,88120.3,157461000000,29964900,8.56927e-05,340.045,0.0291394,1.2597,0.000107947,0.000180437,0.258132,8240,3160,1350
467977956,115958115,514,2,f,12478500,0,666496000,0,0,0,0,0.0152862,0,0,0,0,0,0
467978316,115958115,1081,2,f,42624900,838122,2917950000,217979000,0.0196627,260.08,5.11388,0.0522155,0.0010267,0.00171615,0.572717,3640,3990,6450
467978005,115958115,607,2,f,603722000,12061,67577200000,2569360,1.99777e-05,213.031,0.00425587,0.739559,1.47747e-05,2.46962e-05,0.161377,11640,5240,8110
467978090,115958115,733,2,f,721998000,10526,73740000000,2294790,1.45789e-05,218.013,0.00317839,0.884448,1.28943e-05,2.15531e-05,0.122148,7520,3730,7710
467977932,115958115,463,2,f,2495940000,25606600,334400000000,54077200000,0.0102593,2111.85,21.6661,3.05752,0.0313681,0.0524326,1,7500,6020,7360
467977947,115958115,494,2,f,59867100,1306.06,6795670000,233994,2.18159e-05,179.161,0.00390856,0.0733372,1.59992e-06,2.6743e-06,0.0955447,8630,2580,7520
467978739,115958115,608,3,f,142882000,531603,10757300000,132201000,0.00372057,248.683,0.925243,0.175031,0.000651214,0.00108852,0.358679,3670,4350,6940
467977333,115958115,695,1,f,94393700000,341552000,11404800000000,127281000000,0.00361838,372.656,1.34841,115.632,0.418401,0.699369,0.99006,7840,6400,3690
467977093,115958115,295,1,f,728604000,20786000,93839100000,7164950000,0.0285285,344.701,9.8338,0.89254,0.0254628,0.0425618,0.661652,7380,6850,2510
467977651,115958115,312782652,1,f,7186500,0.810053,659342000,250.65,1.12719e-07,309.425,3.4878e-05,0.00880346,9.92315e-10,1.65868e-09,0.000660363,9360,3180,1750
467977939,115958115,478,2,f,171965000,415.137,20309100000,125510,2.41408e-06,302.334,0.000729859,0.210657,5.08543e-07,8.50042e-07,0.0968849,6980,1300,7220
467978593,115958115,343,3,f,109275000000,668253000,10121900000000,480849000000,0.00611532,719.562,4.40035,133.862,0.81861,1.36833,1,5760,4070,7000
467977263,115958115,593,1,f,392532000,36837.5,46514800000,14364300,9.38459e-05,389.938,0.0365941,0.480852,4.5126e-05,7.54292e-05,0.262975,9650,1550,2210
467978360,115958115,312782554,2,f,71386200,0,9606230000,0,0,0,0,0.0874481,0,0,0,0,0,0
467978533,115958115,251,3,f,550906000,1196960,76631000000,374610000,0.00217271,312.968,0.679989,0.67486,0.00146627,0.00245092,0.433743,8250,2950,10610
467977100,115958115,305,1,f,72981900,0,5946190000,0,0,0,0,0.0894028,0,0,0,0,0,0
467976942,115958115,38,1,f,112755000,799425,9510380000,447948000,0.00708994,560.338,3.97277,0.138125,0.000979295,0.00163692,0.514029,5520,5260,5200
467977693,115958115,73,2,f,2775850000,7776050,62149900000,4631760000,0.00280132,595.644,1.66859,3.40042,0.00952566,0.0159224,0.723287,7880,5510,8930
467977519,115958115,982,1,f,28009800,0,1101030000,0,0,0,0,0.034312,0,0,0,0,0,0
467978349,115958115,10703,2,f,1805030000,10406400,188854000000,12185900000,0.00576521,1171,6.75108,2.21116,0.0127478,0.0213083,1,8490,5620,8150
467978364,115958115,312782570,2,f,6499800,769.335,507629000,187775,0.000118363,244.075,0.0288894,0.00796225,9.42436e-07,1.57531e-06,0.107148,7440,1180,7320
467979158,115958115,623,3,t,49085700,49077900,194845000000,194839000000,0.99984,3970,3969.36,0.06013,0.0601204,0.100493,1,7250,6570,7840
467978538,115958115,258,3,f,1948870000,50594000,189543000000,17665600000,0.0259606,349.165,9.06453,2.38737,0.0619777,0.103597,0.845287,3630,5580,6040
467978898,115958115,863,3,f,379701000,49192.2,15341900000,8864940,0.000129555,180.21,0.0233472,0.465134,6.02604e-05,0.000100727,0.174132,8450,4890,5880
467978406,115958115,35,3,f,31905000,0,2930950000,0,0,0,0,0.0390836,0,0,0,0,0,0
467979020,115958115,1030,3,f,188105000,16561.9,23631100000,4503700,8.80457e-05,271.932,0.0239424,0.230429,2.02883e-05,3.39124e-05,0.138449,5980,600,4080
467978100,115958115,755,2,f,232628000,8463770,30569800000,2854930000,0.0363834,337.311,12.2725,0.284969,0.0103681,0.0173306,0.578986,6580,4090,10470
467979066,115958115,1106,3,f,380110000,986855,53059900000,304506000,0.00259624,308.562,0.8011,0.465634,0.0012089,0.0020207,0.424616,5840,4860,10270
467977348,115958115,718,1,f,282429000,0,19437300000,0,0,0,0,0.345976,0,0,0,0,0,0
467977444,115958115,884,1,f,34492500,2090780,3605290000,622636000,0.0606156,297.8,18.0514,0.0422533,0.00256121,0.00428113,0.499018,6460,5830,2270
467977422,115958115,847,1,f,327571000,16022.4,57875400000,5876200,4.89126e-05,366.75,0.0179387,0.401275,1.96274e-05,3.28077e-05,0.145604,7840,3060,1360
467977638,115958115,312782598,1,f,6194700,0,620010000,0,0,0,0,0.00758851,0,0,0,0,0,0
467979170,115958115,961,3,t,524690,524668,2081900000,2081880000,0.999959,3968,3967.83,0.000642745,0.000642718,0.00107432,1,6920,6660,8680
467977861,115958115,344,2,f,205380000,20638900,39047800000,10975100000,0.100491,531.768,53.438,0.25159,0.0252826,0.0422606,0.706753,6140,4960,9720
467977288,115958115,628,1,f,38655000,0,3384220000,0,0,0,0,0.0473524,0,0,0,0,0,0
467978066,115958115,695,2,f,94171300000,3432530000,16039000000000,4097770000000,0.0364499,1193.8,43.514,115.36,4.20486,7.02852,1,7520,6050,7330
467978551,115958115,281,3,f,112484000,0,15006100000,0,0,0,0,0.137793,0,0,0,0,0,0
467977863,115958115,347,2,f,66788100,3797380,10220700000,1297350000,0.0568572,341.642,19.4248,0.0818154,0.00465179,0.00777559,0.601235,6330,6570,6020
467978379,115958115,312782632,2,f,65985300,1333260,6437540000,343482000,0.0202054,257.626,5.20544,0.080832,0.00163324,0.00273001,0.545182,9980,2320,9780
467978496,115958115,189,3,f,57481200,127384,7080560000,49131000,0.00221609,385.693,0.854731,0.0704145,0.000156045,0.000260833,0.309153,6530,4690,5880
467978725,115958115,588,3,f,493553000,1269670,55658200000,447858000,0.00257251,352.736,0.907417,0.604602,0.00155535,0.0025998,0.46651,4820,2860,5890
467977521,115958115,985,1,f,8038890000,70033.7,949795000000,17525400,8.71186e-06,250.242,0.00218007,9.84765,8.57913e-05,0.000143402,0.140729,3020,3620,2490
467977347,115958115,714,1,f,1800780000,4832380,209880000000,1638820000,0.0026835,339.133,0.910061,2.20595,0.00591966,0.00989487,0.546834,3200,4130,5660
467978376,115958115,312782620,2,f,76296600,6030.08,9112470000,1817660,7.90347e-05,301.433,0.0238237,0.0934633,7.38684e-06,1.23473e-05,0.140026,7720,1180,8220
467977490,115958115,944,1,f,416334000,0,67018300000,0,0,0,0,0.510009,0,0,0,0,0,0
467977227,115958115,523,1,f,374384000,3480820,46359500000,2290580000,0.00929746,658.057,6.11826,0.45862,0.004264,0.00712739,0.92061,5420,5420,5280
467977479,115958115,931,1,f,428795000,2050.02,47095100000,318624,4.78089e-06,155.425,0.000743069,0.525274,2.51128e-06,4.19766e-06,0.0507665,8840,6680,5430
467978124,115958115,798,2,f,46539900,0,889912000,0,0,0,0,0.0570114,0,0,0,0,0,0
467977662,115958115,15,2,f,120984000,5196500,18560900000,1989760000,0.0429518,382.904,16.4464,0.148206,0.00636571,0.0106404,0.64539,5730,5000,6010
467978628,115958115,397,3,f,58861800,30446.9,1866060000,5399500,0.000517261,177.341,0.0917317,0.0721057,3.72975e-05,6.23437e-05,0.174132,8450,4890,5880
467976961,115958115,74,1,f,89847900,29.988,9777090000,11169.6,3.33764e-07,372.47,0.000124317,0.110064,3.67353e-08,6.14039e-08,0.011711,9130,2260,2060
467977077,115958115,269,1,f,68850000,17274.9,7594920000,4430160,0.000250907,256.45,0.0643451,0.0843413,2.11618e-05,3.53725e-05,0.213378,9910,2140,1790
467978824,115958115,735,3,f,219901000,577145,29439400000,194420000,0.00262457,336.865,0.884126,0.269378,0.000707002,0.00118177,0.462361,8100,3050,10730
467978865,115958115,810,3,f,258768000,91663.6,22100000000,27459000,0.000354231,299.562,0.106114,0.316991,0.000112288,0.000187692,0.331419,4460,2930,6260
467977082,115958115,278,1,f,1748450000,88554900,257998000000,35906300000,0.0506477,405.469,20.5361,2.14185,0.10848,0.181327,0.715731,7110,5350,2920
467978491,115958115,181,3,f,345728000,1838800,40296200000,580115000,0.00531863,315.486,1.67795,0.423517,0.00225253,0.00376516,0.326047,5900,5260,5660
467978859,115958115,802,3,f,244341000,4144950,17217100000,1392590000,0.0169638,335.973,5.69938,0.299318,0.00507756,0.00848727,0.570553,6040,3530,6330
467977644,115958115,312782624,1,f,19251900,1558.58,1446990000,382984,8.09571e-05,245.726,0.0198933,0.0235836,1.90926e-06,3.19138e-06,0.0553324,7790,1640,2790
467978650,115958115,440,3,f,169400000,87927.7,11777700000,20218500,0.000519054,229.945,0.119354,0.207515,0.000107711,0.000180042,0.217504,3770,4300,7410
467978666,115958115,466,3,f,484708000,4271000,25322900000,2260940000,0.00881149,529.371,4.66455,0.593767,0.00523197,0.00874538,0.791408,7840,5960,8360
467978648,115958115,436,3,f,243655000,4293360,17062500000,2831890000,0.0176206,659.599,11.6225,0.298478,0.00525936,0.00879116,0.961938,5310,4910,5410
467979117,115958115,312782652,3,f,14373000,17538,1294240000,4929870,0.0012202,281.097,0.342995,0.0176069,2.1484e-05,3.59111e-05,0.264244,9160,3190,9780
467977463,115958115,909,1,f,5163330000,16113600,529938000000,4505370000,0.00312079,279.6,0.872571,6.32507,0.0197392,0.0329946,0.502917,9330,3880,1010
467977396,115958115,805,1,f,78416100,0,9572140000,0,0,0,0,0.0960597,0,0,0,0,0,0
467978439,115958115,101,3,f,678033000,3432.69,60868300000,616318,5.06272e-06,179.544,0.000908979,0.83059,4.20505e-06,7.02884e-06,0.106407,11430,5690,8260
467978448,115958115,118,3,f,93166200,858160,7301940000,213015000,0.00921107,248.223,2.2864,0.114129,0.00105125,0.00175718,0.558954,6150,6130,5740
467977626,115958115,312782550,1,f,38745000,16388.8,5935740000,5751290,0.000422992,350.927,0.148439,0.0474626,2.00763e-05,3.35581e-05,0.150255,7270,720,3020
467977087,115958115,287,1,f,3538800,1367830,2947830000,2229840000,0.386525,1630.2,630.112,0.00433503,0.0016756,0.0028008,0.999811,5400,5070,5060
467977232,115958115,531,1,f,51054300,798.49,2897220000,141303,1.564e-05,176.963,0.0027677,0.0625415,9.78151e-07,1.635e-06,0.0359599,7630,2880,5250
467978143,115958115,831,2,f,2900700,145190,257111000,51963900,0.0500535,357.902,17.9143,0.00355336,0.000177858,0.000297294,0.582486,4420,4480,8640
467977498,115958115,954,1,f,153720000,34980.1,19488700000,13605200,0.000227557,388.942,0.0885064,0.188307,4.28506e-05,7.16259e-05,0.258132,8240,3160,1350
467977773,115958115,207,2,f,20517300,0,1031500000,0,0,0,0,0.0251337,0,0,0,0,0,0
467979009,115958115,1016,3,f,3520350000,8114.02,173897000000,1453750,2.30489e-06,179.166,0.000412957,4.31243,9.93967e-06,1.66144e-05,0.0888817,1490,6510,5470
467977751,115958115,169,2,f,69519600,0,6546430000,0,0,0,0,0.0851615,0,0,0,0,0,0
467978077,115958115,707,2,f,123493000,17096500,30884200000,13339200000,0.138441,780.231,108.016,0.151278,0.0209432,0.0350071,0.98806,3310,3980,5780
467978803,115958115,699,3,f,136800,152.154,3549380,22892.4,0.00111224,150.455,0.167342,0.00016758,1.86389e-07,3.11554e-07,0.0382378,3380,3360,6820
467977549,115958115,1023,1,f,335030000,227152,53930800000,89501500,0.000678007,394.015,0.267145,0.410411,0.000278262,0.000465122,0.278315,7390,3660,1220
467977382,115958115,783,1,f,135370000,315343,12303000000,91361100,0.00232949,289.72,0.6749,0.165828,0.000386295,0.000645702,0.372774,4380,4830,2960
467978449,115958115,119,3,f,1439070000,88497700,224653000000,41749700000,0.0614964,471.761,29.0116,1.76286,0.10841,0.18121,0.773037,4430,5280,8820
467978157,115958115,849,2,f,19242000,316027,1559300000,92109200,0.0164238,291.459,4.78688,0.0235715,0.000387134,0.000647104,0.467762,6540,4670,9610
467978701,115958115,536,3,f,1103270000,272367000,574026000000,385729000000,0.246873,1416.21,349.625,1.3515,0.33365,0.557704,1,5980,6150,7540
467978244,115958115,972,2,f,790097000,13892200,97334200000,5360730000,0.0175829,385.881,6.7849,0.967869,0.0170179,0.0284459,0.61752,2810,2980,5820
467977955,115958115,512,2,f,23842600000,185283,3637310000000,37613700,7.77109e-06,203.007,0.00157759,29.2072,0.000226972,0.000379389,0.235626,10580,3280,7190
467979087,115958115,182305701,3,f,181998000,33.147,27717000000,6873.12,1.82128e-07,207.353,3.77648e-05,0.222948,4.06051e-08,6.78724e-08,0.0212482,6410,1350,8320
467979107,115958115,312782612,3,f,102202000,13340.6,16561200000,4888050,0.000130531,366.405,0.0478273,0.125198,1.63422e-05,2.73164e-05,0.284083,7930,1440,9300
467978084,115958115,723,2,f,738396000,3782290,94418300000,1323300000,0.00512231,349.868,1.79213,0.904535,0.00463331,0.0077447,0.634834,3800,4660,7530
467978110,115958115,774,2,f,173773000,0,20198700000,0,0,0,0,0.212872,0,0,0,0,0,0
467978035,115958115,648,2,f,2417570000,52541.5,325176000000,17709400,2.17331e-05,337.056,0.00732529,2.96153,6.43633e-05,0.000107585,0.275776,3210,3780,8240
467978530,115958115,247,3,f,7923390000,23206700,1129430000000,7829240000,0.00292889,337.369,0.988118,9.70615,0.0284283,0.0475186,0.578986,6580,4090,10470
467978495,115958115,188,3,f,131828000,1880.86,9728480000,642201,1.42675e-05,341.44,0.00487149,0.16149,2.30405e-06,3.85129e-06,0.0608885,2020,3190,6750
467978610,115958115,369,3,f,3244970000,64018.1,426355000000,13296400,1.97284e-05,207.698,0.00409755,3.97509,7.84222e-05,0.000131085,0.309013,6000,2090,3730
467977768,115958115,201,2,f,792888000,131414,116127000000,43525500,0.000165741,331.208,0.0548948,0.971288,0.000160982,0.000269086,0.203753,7720,1270,9350
467977114,115958115,326,1,f,204137000,4901.45,4401880000,657914,2.40106e-05,134.228,0.0032229,0.250068,6.00428e-06,1.00363e-05,0.161647,10460,4450,4000
467978487,115958115,173,3,f,231934000,14116300,34804900000,5611730000,0.0608634,397.536,24.1954,0.284119,0.0172924,0.0289048,0.636921,6430,6780,5980
467978526,115958115,239,3,f,1890610000,994479,234386000000,377241000,0.000526011,379.335,0.199534,2.31599,0.00121824,0.00203631,0.399654,5930,4660,6480
467977545,115958115,1018,1,f,1067240000,1481390,145758000000,484656000,0.00138806,327.163,0.454123,1.30736,0.0018147,0.00303333,0.375562,6750,3950,860
467977459,115958115,905,1,f,82254600,13482.5,11580400000,4556720,0.000163912,337.973,0.0553977,0.100762,1.65161e-05,2.7607e-05,0.200176,8240,1460,1760
467978983,115958115,980,3,f,76264200,3103220,12280900000,1323810000,0.0406903,426.593,17.3582,0.0934236,0.00380144,0.0063542,0.545015,7530,5940,6080
467978034,115958115,647,2,f,728087000,550072000,1497170000000,1414290000000,0.755503,2571.11,1942.48,0.891906,0.673838,1.12634,1,7540,6310,7430
467977133,115958115,351,1,f,670962000,70883300,141272000000,56658500000,0.105644,799.32,84.4437,0.821928,0.0868321,0.145142,0.999941,5400,5080,4920
467977591,115958115,1093,1,f,1393020000,89.9045,93726300000,18320.6,6.45394e-08,203.779,1.31518e-05,1.70645,1.10133e-07,1.8409e-07,0.0257141,10120,4710,5440
467977472,115958115,922,1,f,986040000,11995000,112185000000,3485240000,0.0121648,290.558,3.53459,1.2079,0.0146939,0.0245612,0.524403,8710,4240,1010
467977075,115958115,263,1,f,29812500,18546.2,2425630000,5807170,0.000622096,313.118,0.19479,0.0365203,2.27191e-05,3.79756e-05,0.204802,5280,6520,5070
467978058,115958115,685,2,f,332106000,29471.3,30179300000,7504170,8.87405e-05,254.627,0.0225957,0.40683,3.61023e-05,6.0346e-05,0.206984,6200,5060,6570
467978453,115958115,125,3,f,609349000,5546560,21495400000,7030880000,0.00910245,1267.61,11.5383,0.746452,0.00679454,0.0113572,1,6990,5400,8180
467977613,115958115,1129,1,f,16931900000,51903000,1547600000000,20141800000,0.0030654,388.066,1.18958,20.7416,0.0635811,0.106278,0.976802,5320,4900,5550
467977174,115958115,422,1,f,118133000,0,6751590000,0,0,0,0,0.144713,0,0,0,0,0,0
467977028,115958115,187,1,f,373317000,205010,46031900000,65047700,0.000549159,317.29,0.174242,0.457314,0.000251138,0.000419783,0.356424,5360,4900,1700
467978508,115958115,210,3,f,29502000,87047.4,2514290000,21335700,0.00295056,245.105,0.723196,0.0361399,0.000106633,0.00017824,0.363861,8050,6040,6610
467979116,115958115,312782648,3,f,116597000,249297,13134400000,79529000,0.00213811,319.013,0.682086,0.142831,0.000305389,0.000510465,0.367795,9230,3200,9770
467978334,115958115,1107,2,f,338322000,0,30643100000,0,0,0,0,0.414444,0,0,0,0,0,0
467978604,115958115,361,3,f,1054420000,91795.5,139098000000,25685700,8.70578e-05,279.814,0.02436,1.29166,0.000112449,0.000187962,0.305438,6840,580,6940
467978759,115958115,633,3,f,18325800,0,822618000,0,0,0,0,0.0224491,0,0,0,0,0,0
467978821,115958115,729,3,f,427540000,7064750,50798400000,2370040000,0.0165242,335.474,5.54344,0.523736,0.00865432,0.0144659,0.557018,8190,4020,10190
467978154,115958115,846,2,f,150758000,0,19390500000,0,0,0,0,0.184679,0,0,0,0,0,0
467979097,115958115,312782570,3,f,12999600,769.335,1027230000,187775,5.91815e-05,244.075,0.0144447,0.0159245,9.42436e-07,1.57531e-06,0.107148,7440,1180,7320
467977401,115958115,816,1,f,116910000,0,22199000000,0,0,0,0,0.143215,0,0,0,0,0,0
467978547,115958115,275,3,f,2803860000,57347200,248738000000,20561900000,0.0204529,358.552,7.33343,3.43473,0.0702503,0.117425,0.890082,5250,4970,6060
467978745,115958115,614,3,f,424535000,29405400,60746000000,13642900000,0.0692649,463.961,32.1362,0.520056,0.0360216,0.060211,0.667993,6760,6870,6800
467978903,115958115,873,3,f,670734000,1085270,74146300000,309558000,0.00161803,285.236,0.461521,0.821649,0.00132945,0.00222222,0.53017,4740,4240,1340
467977480,115958115,932,1,f,257371000,3097.33,7345220000,491258,1.20345e-05,158.607,0.00190875,0.31528,3.79423e-06,6.34216e-06,0.1786,8650,5160,4880
467977504,115958115,962,1,f,1468570000,983571,168186000000,322590000,0.000669748,327.978,0.219662,1.799,0.00120487,0.00201398,0.423545,2940,1780,5150
467978772,115958115,654,3,f,452430000,1.78828,85674700000,630.241,3.95261e-09,352.429,1.39301e-06,0.554227,2.19064e-09,3.66172e-09,0.00138939,5610,2110,9240
467978915,115958115,894,3,f,1213190000,14548.2,133113000000,3940520,1.19917e-05,270.859,0.00324807,1.48615,1.78216e-05,2.97892e-05,0.203152,7140,400,6780
467978414,115958115,48,3,f,1986340000,1701990,217040000000,591691000,0.00085685,347.646,0.297881,2.43326,0.00208494,0.00348503,0.46651,4820,2860,5890
467978918,115958115,897,3,f,250607000,1824740,27200100000,557529000,0.0072813,305.539,2.22472,0.306993,0.00223531,0.00373638,0.482198,4730,4240,1340
467978321,115958115,1089,2,f,19620800000,690154000,2772180000000,486778000000,0.0351746,705.319,24.8093,24.0355,0.845438,1.41317,1,7520,6050,7330
