id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466782911,180520968,783,1,f,135370000,2.06304,23594400000,423.954,1.524e-08,205.5,3.13182e-06,0.165828,2.52722e-09,1.9206e-08,0.000956473,4560,4920,2790
466783027,180520968,831,1,f,2900700,0,440016000,0,0,0,0,0.00355336,0,0,0,0,0,0
466782923,180520968,788,1,f,322566000,15579.7,48283800000,3071490,4.82991e-05,197.147,0.00952203,0.395144,1.90851e-05,0.00014504,0.0909193,6470,7500,2890
466784429,180520968,272,2,f,30553200,0,2935120000,0,0,0,0,0.0374277,0,0,0,0,0,0
466783039,180520968,836,1,f,174853000,4943.1,22109900000,759043,2.82701e-05,153.556,0.00434104,0.214195,6.0553e-06,4.60181e-05,0.0445375,6860,4590,710
466784096,180520968,31,2,f,2083250000,694605,421331000000,297629000,0.000333423,428.487,0.142867,2.55199,0.000850891,0.00646647,0.373429,5990,1930,5730
466783054,180520968,841,1,f,128419000,141008,852360000,13182500,0.00109803,93.4876,0.102652,0.157314,0.000172735,0.00131272,0.394301,9640,6970,5680
466784594,180520968,436,2,f,121828000,390482,5959040000,62644000,0.0032052,160.427,0.514202,0.149239,0.000478341,0.00363522,0.509788,5560,5180,6130
466784915,180520968,783,2,f,135370000,0.453608,21737200000,129.455,3.35088e-09,285.389,9.56303e-07,0.165828,5.5567e-10,4.22289e-09,0.000504009,4390,4830,8440
466782023,180520968,348,1,f,578582000,30316.5,62704200000,6639170,5.23979e-05,218.995,0.0114749,0.708763,3.71377e-05,0.000282233,0.191889,8570,5850,5540
466785310,180520968,214,3,f,578885000,0,49463100000,0,0,0,0,0.709135,0,0,0,0,0,0
466784149,180520968,64,2,f,71051400,0,15575800000,0,0,0,0,0.087038,0,0,0,0,0,0
466785345,180520968,272,3,f,61106400,34.8235,6262920000,10756.7,5.69882e-07,308.892,0.000176032,0.0748553,4.26587e-08,3.24191e-07,0.00599785,5160,6690,5610
466785648,180520968,783,3,f,270740000,2.51665,45331600000,553.409,9.29544e-09,219.899,2.04406e-06,0.331656,3.08289e-09,2.34289e-08,0.000956473,4560,4920,2790
466784514,180520968,335,2,f,120500000,30704,17656500000,13530600,0.000254805,440.679,0.112287,0.147613,3.76125e-05,0.000285841,0.294614,9440,3340,9770
466784897,180520968,752,2,f,959182000,60357,4432820000,7836280,6.29255e-05,129.832,0.00816975,1.175,7.39374e-05,0.000561898,0.226389,8660,6380,6950
466785650,180520968,786,3,f,125141000,0,17530200000,0,0,0,0,0.153298,0,0,0,0,0,0
466784444,180520968,286,2,f,44030700,0,3819990000,0,0,0,0,0.0539376,0,0,0,0,0,0
466781357,180520968,27,1,f,31907700,85.6875,3081280000,22731.7,2.68548e-06,265.286,0.00071242,0.0390869,1.04967e-07,7.97713e-07,0.0175814,7850,3660,3090
466782867,180520968,765,1,f,27959400,0,1300460000,0,0,0,0,0.0342503,0,0,0,0,0,0
466785246,180520968,115,3,f,6532200,0,1086700000,0,0,0,0,0.00800194,0,0,0,0,0,0
466781413,180520968,59,1,f,65549700,0,11688000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466785820,180520968,1027,3,f,160177000,1202.74,31960600000,213910,7.50886e-06,177.852,0.00133546,0.196216,1.47336e-06,1.1197e-05,0.0607729,8730,2580,10520
466785380,180520968,326,3,f,408274000,0,7192940000,0,0,0,0,0.500136,0,0,0,0,0,0
466785764,180520968,951,3,f,825813000,0,230023000000,0,0,0,0,1.01162,0,0,0,0,0,0
466785632,180520968,754,3,f,3417520000,405915,475805000000,85038500,0.000118775,209.498,0.0248831,4.18646,0.000497246,0.00377889,0.39771,5320,7090,3120
466785931,180520968,776,2,t,598.573,598.573,4619900,4619900,1,7718.19,7718.19,7.33252e-07,7.33252e-07,5.57245e-06,0.0819649,7340,1370,7280
466785334,180520968,252,3,f,1068540000,0,269397000000,0,0,0,0,1.30896,0,0,0,0,0,0
466784800,180520968,599,2,f,75195000,89939.9,13866300000,49390000,0.00119609,549.144,0.656825,0.0921139,0.000110176,0.000837301,0.309814,6340,4450,5730
466784024,180520968,312782644,1,f,164270000,0,34521300000,0,0,0,0,0.201231,0,0,0,0,0,0
466784188,180520968,93,2,f,27935100,0.630575,12768300,64.0484,2.25729e-08,101.571,2.29276e-06,0.0342205,7.72454e-10,5.87038e-09,0.000700639,8970,6170,7680
466782551,180520968,619,1,f,176552000,46634.2,28409200000,8771920,0.000264138,188.101,0.0496846,0.216276,5.71268e-05,0.000434144,0.188863,5740,7170,3850
466784486,180520968,318,2,f,7922700,0,1429520000,0,0,0,0,0.00970531,0,0,0,0,0,0
466785721,180520968,898,3,f,551684000,875.734,78126100000,248479,1.58738e-06,283.738,0.000450402,0.675813,1.07277e-06,8.1527e-06,0.0417545,10890,5110,5680
466785887,180520968,182305693,3,f,121613000,13786.8,24464800000,2706140,0.000113366,196.285,0.022252,0.148976,1.68889e-05,0.000128349,0.125909,5620,1340,8980
466784280,180520968,148,2,f,91593900,0,20793300000,0,0,0,0,0.112203,0,0,0,0,0,0
466785377,180520968,322,3,f,22331000000,1688020,5396370000000,346668000,7.5591e-05,205.369,0.0155241,27.3554,0.00206783,0.0157147,0.413565,5800,2120,9900
466785818,180520968,1025,3,f,4437850000,139832,890191000000,24987200,3.1509e-05,178.694,0.00563047,5.43637,0.000171295,0.00130178,0.275195,12280,4500,9180
466781552,180520968,131,1,f,288920000,0,48727700000,0,0,0,0,0.353927,0,0,0,0,0,0
466781765,180520968,303,1,f,325940000,0,68954000000,0,0,0,0,0.399277,0,0,0,0,0,0
466782645,180520968,658,1,f,421227000,44795.4,19223400000,9034080,0.000106345,201.674,0.021447,0.516003,5.48744e-05,0.000417026,0.339768,10080,3940,3600
466783116,180520968,863,1,f,189850000,0,4199260000,0,0,0,0,0.232567,0,0,0,0,0,0
466783488,180520968,1021,1,f,561557000,0,102626000000,0,0,0,0,0.687907,0,0,0,0,0,0
466785868,180520968,1106,3,f,380110000,6526.94,74928600000,1543870,1.71712e-05,236.538,0.00406165,0.465634,7.9955e-06,6.07629e-05,0.197348,4620,4470,1500
466781586,180520968,147,1,f,7392600,0,923532000,0,0,0,0,0.00905593,0,0,0,0,0,0
466783402,180520968,974,1,f,729041000,0,186412000000,0,0,0,0,0.893076,0,0,0,0,0,0
466783807,180520968,1100,1,f,783095000,96.9006,110310000000,26869.2,1.23741e-07,277.286,3.43116e-05,0.959292,1.18703e-07,9.02102e-07,0.0111009,7820,2670,5450
466782250,180520968,460,1,f,16034400,0,1875880000,0,0,0,0,0.0196421,0,0,0,0,0,0
466784256,180520968,131,2,f,288920000,0,42399300000,0,0,0,0,0.353927,0,0,0,0,0,0
466785192,180520968,10,3,f,2433980000,88442.8,452186000000,19041600,3.63367e-05,215.298,0.00782324,2.98162,0.000108342,0.000823364,0.243987,9060,2310,7540
466785199,180520968,22,3,f,1448890000,17527.4,325946000000,3222360,1.20971e-05,183.847,0.00222402,1.77489,2.14711e-05,0.000163173,0.134322,7620,490,8030
466785567,180520968,647,3,f,1755860000,69558.4,256908000000,14411100,3.9615e-05,207.179,0.00820742,2.15093,8.52091e-05,0.000647558,0.207258,6470,7460,8300
466784509,180520968,331,2,f,377554000,19826,42936500000,3934560,5.25118e-05,198.454,0.0104212,0.462503,2.42869e-05,0.000184571,0.18597,7830,6300,6940
466785411,180520968,370,3,f,12458800000,48924.7,828123000000,4220020,3.92693e-06,86.2555,0.000338719,15.262,5.99327e-05,0.000455467,0.241488,11130,7310,5800
466783378,180520968,965,1,f,172104000,0,29205200000,0,0,0,0,0.210828,0,0,0,0,0,0
466783191,180520968,895,1,f,921157000,5224.47,144389000000,838730,5.67164e-06,160.539,0.000910518,1.12842,6.39997e-06,4.86375e-05,0.0445375,6860,4590,710
466783119,180520968,864,1,f,2470490000,50019.7,364327000000,11048600,2.02469e-05,220.885,0.00447224,3.02635,6.12741e-05,0.000465661,0.336755,8990,3400,3320
466783458,180520968,1000,1,f,280081000,0,7148040000,0,0,0,0,0.343099,0,0,0,0,0,0
466783281,180520968,924,1,f,392630000,287884,5486330000,57157100,0.000733221,198.542,0.145575,0.480971,0.000352658,0.00268008,0.328786,8820,4970,3540
466784964,180520968,862,2,f,483763000,0,93922100000,0,0,0,0,0.592609,0,0,0,0,0,0
466782171,180520968,422,1,f,118133000,0,11774900000,0,0,0,0,0.144713,0,0,0,0,0,0
466785149,180520968,10703,2,f,1796950000,4076760,372666000000,3258120000,0.00226871,799.195,1.81314,2.20126,0.00499403,0.0379528,0.799945,7600,2020,7590
466785587,180520968,678,3,f,363321000,0,92847000000,0,0,0,0,0.445068,0,0,0,0,0,0
466785535,180520968,601,3,f,109838000,0,22153400000,0,0,0,0,0.134551,0,0,0,0,0,0
466782279,180520968,477,1,f,19541900000,2542160,3587320000000,742368000,0.000130088,292.023,0.0379886,23.9388,0.00311414,0.0236664,0.437605,5880,2670,5650
466781757,180520968,301,1,f,319407000,5708.2,24255900000,1146690,1.78712e-05,200.885,0.00359007,0.391274,6.99255e-06,5.31409e-05,0.0973669,6200,3470,3890
466783268,180520968,918,1,f,3698590000,730288,510759000000,253875000,0.00019745,347.638,0.0686411,4.53077,0.000894602,0.00679866,0.628405,9660,3740,1430
466782613,180520968,645,1,f,9015420000,399380,2143460000000,93012400,4.42997e-05,232.892,0.010317,11.0439,0.000489241,0.00371805,0.289659,10170,3970,3650
466784476,180520968,310,2,f,117927000,2562630,8266170000,793303000,0.0217306,309.566,6.72707,0.144461,0.00313922,0.023857,0.536086,5280,3540,5800
466785835,180520968,1049,3,f,1187680000,14719.3,188364000000,3124620,1.23934e-05,212.281,0.00263087,1.4549,1.80311e-05,0.00013703,0.124621,10390,5350,2780
466782864,180520968,763,1,f,5356800,248.304,426429000,65409.7,4.6353e-05,263.426,0.0122106,0.00656208,3.04172e-07,2.3116e-06,0.0426174,4900,6770,5540
466781788,180520968,314,1,f,98857800,0.172848,16321600000,33.1003,1.74845e-09,191.5,3.34828e-07,0.121101,2.11738e-10,1.60914e-09,0.000192053,5790,4950,2080
466782703,180520968,685,1,f,332106000,0,38773100000,0,0,0,0,0.40683,0,0,0,0,0,0
466783288,180520968,927,1,f,20744100,0,2170390000,0,0,0,0,0.0254115,0,0,0,0,0,0
466785266,180520968,143,3,f,19692000,0,1417680000,0,0,0,0,0.0241227,0,0,0,0,0,0
466781462,180520968,88,1,f,352210000,0,56525000000,0,0,0,0,0.431457,0,0,0,0,0,0
466785255,180520968,127,3,f,300985000,474659,64163300000,298619000,0.00157702,629.124,0.992139,0.368707,0.000581457,0.00441886,0.430144,5870,4650,6250
466781988,180520968,335,1,f,120500000,0,18432600000,0,0,0,0,0.147613,0,0,0,0,0,0
466784917,180520968,786,2,f,62570700,0,8653790000,0,0,0,0,0.0766491,0,0,0,0,0,0
466785037,180520968,962,2,f,1468570000,323.626,282545000000,75306,2.20368e-07,232.695,5.12785e-05,1.799,3.96442e-07,3.01281e-06,0.021093,2620,2010,7520
466784260,180520968,133,2,f,38626200,43.8015,3431980000,8686.38,1.13398e-06,198.312,0.000224883,0.0473171,5.36568e-08,4.07773e-07,0.0097321,5320,6750,5790
466781514,180520968,117,1,f,128152000,712.971,459384000,198593,5.56348e-06,278.543,0.00154967,0.156986,8.73389e-07,6.63745e-06,0.0472966,5050,7080,5140
466784386,180520968,235,2,f,221376000,0,5876320000,0,0,0,0,0.271185,0,0,0,0,0,0
466781473,180520968,95,1,f,2681140000,209337,533327000000,44672300,7.80777e-05,213.398,0.0166617,3.2844,0.000256438,0.00194884,0.397554,4520,5160,1690
466785634,180520968,757,3,f,33777000,0,3699930000,0,0,0,0,0.0413768,0,0,0,0,0,0
466785707,180520968,877,3,f,180461000,0.169866,6002650000,17.4711,9.41289e-10,102.852,9.68136e-08,0.221064,2.08086e-10,1.58138e-09,0.000111313,9140,5370,6220
466785908,180520968,312782608,3,f,238408000,21.4898,51037000000,2446.24,9.01386e-08,113.833,1.02607e-05,0.29205,2.6325e-08,2.0006e-07,0.00984547,7590,910,8970
466785091,180520968,1037,2,f,375044000,1857500,53895500000,677559000,0.00495275,364.769,1.80661,0.459429,0.00227544,0.0172925,0.583428,9360,2410,8270
466785843,180520968,1065,3,f,42599600000,4359870,2666480000000,548121000,0.000102345,125.72,0.0128668,52.1846,0.00534084,0.0405884,0.461163,9550,6940,5660
466783460,180520968,1002,1,f,1028330000,38399.1,243264000000,6374970,3.73412e-05,166.019,0.00619935,1.2597,4.70389e-05,0.000357479,0.129218,7670,2190,990
466781785,180520968,313,1,f,16405900000,2098090,2344030000000,436065000,0.000127887,207.839,0.0265798,20.0972,0.00257016,0.0195323,0.544026,8620,5790,4990
466784723,180520968,566,2,f,465023000,18305.2,49478300000,4084120,3.93642e-05,223.112,0.00878262,0.569653,2.24239e-05,0.000170414,0.217367,7820,7210,9280
466784993,180520968,906,2,f,99201600,325.601,15143700000,110315,3.28222e-06,338.805,0.00111203,0.121522,3.98861e-07,3.0312e-06,0.0500472,7670,780,6780
466784237,180520968,120,2,f,217446000,10989.6,34709300000,2182430,5.05393e-05,198.591,0.0100366,0.266372,1.34622e-05,0.000102308,0.124132,6320,5420,10250
466785088,180520968,1031,2,f,191085000,0,9661120000,0,0,0,0,0.234079,0,0,0,0,0,0
466782517,180520968,608,1,f,71441100,0,12118900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466784106,180520968,36,2,f,194044000,101082,32449300000,22903100,0.000520927,226.578,0.118031,0.237703,0.000123826,0.000941034,0.281617,4480,4340,9850
466785667,180520968,814,3,f,206861000,112400,37002000000,61744000,0.000543361,549.321,0.29848,0.253405,0.000137691,0.0010464,0.461947,3840,3870,6040
466781447,180520968,78,1,f,418124000,136767,2500920000,25454800,0.000327096,186.119,0.0608787,0.512202,0.000167539,0.00127324,0.360711,8790,6360,4150
466783658,180520968,1038,1,f,550482000,0,133349000000,0,0,0,0,0.674341,0,0,0,0,0,0
466785308,180520968,210,3,f,29502000,597.052,2423580000,152483,2.02377e-05,255.394,0.00516857,0.0361399,7.31388e-07,5.55829e-06,0.0233983,8030,6090,4680
466784055,180520968,9,2,f,75424500,0,14992300000,0,0,0,0,0.092395,0,0,0,0,0,0
466785540,180520968,609,3,f,47633400,0,7648330000,0,0,0,0,0.0583509,0,0,0,0,0,0
466785378,180520968,323,3,f,19390700000,133573,2697000000000,28194100,6.88853e-06,211.076,0.001454,23.7536,0.000163627,0.00124351,0.315638,8340,5700,6310
466785127,180520968,1098,2,f,158028000,0,13129700000,0,0,0,0,0.193585,0,0,0,0,0,0
466783199,180520968,897,1,f,125303000,230150,17535800000,49243100,0.00183674,213.961,0.392991,0.153497,0.000281934,0.0021426,0.44855,4670,4510,1410
466785001,180520968,917,2,f,4479300,0,357408000,0,0,0,0,0.00548714,0,0,0,0,0,0
466785368,180520968,310,3,f,235854000,2767360,19350300000,864992000,0.0117333,312.57,3.66749,0.288921,0.00339001,0.0257629,0.536086,5280,3540,5800
466785515,180520968,573,3,f,109660000,0,26323400000,0,0,0,0,0.134333,0,0,0,0,0,0
466781995,180520968,338,1,f,10008000,0,807633000,0,0,0,0,0.0122598,0,0,0,0,0,0
466784335,180520968,190,2,f,242003000,4062.54,159348000,256341,1.67871e-05,63.0987,0.00105925,0.296453,4.97661e-06,3.78204e-05,0.0875949,10860,7310,5900
466785362,180520968,301,3,f,638815000,13727.9,42302400000,3022830,2.14897e-05,220.196,0.00473194,0.782548,1.68167e-05,0.000127801,0.0973669,6200,3470,3890
466781771,180520968,305,1,f,72981900,0,11680000000,0,0,0,0,0.0894028,0,0,0,0,0,0
466781525,180520968,120,1,f,217446000,64225.3,35624000000,14091300,0.000295362,219.403,0.0648034,0.266372,7.8676e-05,0.00059791,0.282794,4540,5010,1670
466783851,180520968,1120,1,f,21590100,54878.2,4222730000,32224300,0.00254182,587.198,1.49255,0.0264479,6.72257e-05,0.000510892,0.314501,6270,4490,5590
466784666,180520968,507,2,f,7237650000,286487,1186350000000,61388300,3.95829e-05,214.28,0.00848181,8.86612,0.000350947,0.00266707,0.299363,1370,2580,6680
466781682,180520968,258,1,f,974437000,1148960,140710000000,381689000,0.0011791,332.205,0.391702,1.19369,0.00140747,0.0106963,0.42243,4760,3470,5560
466784119,180520968,42,2,f,153248000,0,21852500000,0,0,0,0,0.187729,0,0,0,0,0,0
466784576,180520968,401,2,f,35525700,88.086,6965120000,51201.8,2.4795e-06,581.271,0.00144126,0.043519,1.07905e-07,8.20042e-07,0.0117229,7520,660,7270
466785528,180520968,591,3,f,75990600,0,4838630000,0,0,0,0,0.0930885,0,0,0,0,0,0
466784585,180520968,421,2,f,67813200,8970.52,9378760000,2009250,0.000132283,223.983,0.0296292,0.0830712,1.09889e-05,8.35116e-05,0.12618,9550,1760,9570
466785100,180520968,1049,2,f,593838000,8643.05,96402800000,1690270,1.45546e-05,195.564,0.00284635,0.727452,1.05877e-05,8.0463e-05,0.11385,10120,4480,8620
466782104,180520968,382,1,f,3901900000,393969,897773000000,206761000,0.000100969,524.816,0.0529899,4.77983,0.000482613,0.00366768,0.250165,7630,2350,5350
466785684,180520968,841,3,f,256838000,307023,1655290000,28704400,0.00119539,93.4926,0.11176,0.314627,0.000376103,0.00285825,0.394301,9640,6970,5680
466785863,180520968,1099,3,f,3020820000,34593600,180807000000,25317900000,0.0114517,731.865,8.38112,3.7005,0.0423772,0.322051,1,7690,1480,6990
466782662,180520968,669,1,f,6003480000,64386.4,1324910000000,13439500,1.07248e-05,208.732,0.00223862,7.35426,7.88733e-05,0.000599409,0.223098,10120,1200,3000
466781611,180520968,164,1,f,577800,0,29498900,0,0,0,0,0.000707805,0,0,0,0,0,0
466785476,180520968,485,3,f,22883400000,89125.1,4368110000000,23707600,3.89475e-06,266.003,0.00103602,28.0321,0.000109178,0.000829716,0.167367,4650,4860,2840
466783943,180520968,312782566,1,f,44199000,0,10516200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466785591,180520968,685,3,f,664213000,0,88023400000,0,0,0,0,0.81366,0,0,0,0,0,0
466785029,180520968,951,2,f,412906000,0,115796000000,0,0,0,0,0.50581,0,0,0,0,0,0
466781688,180520968,262,1,f,616707000,1230.89,72583800000,263752,1.99591e-06,214.277,0.000427677,0.755466,1.50784e-06,1.14591e-05,0.0618542,6220,3480,3890
466785653,180520968,792,3,f,514742000,333.072,9192470000,42307.2,6.47066e-07,127.021,8.2191e-05,0.630559,4.08013e-07,3.10076e-06,0.0225021,12850,4870,7060
466781649,180520968,226,1,f,461876000,452319,64153700000,97761500,0.000979309,216.134,0.211662,0.565797,0.00055409,0.00421089,0.489192,5500,6990,4590
466785158,180520968,312782546,2,f,267763000,6559.29,53892500000,1383610,2.44967e-05,210.939,0.00516731,0.328009,8.03513e-06,6.10641e-05,0.134322,7620,490,8030
466783359,180520968,957,1,f,990184000,3537.05,237628000000,632134,3.57211e-06,178.718,0.0006384,1.21298,4.33289e-06,3.29284e-05,0.0731948,12560,4690,4740
466784919,180520968,791,2,f,26105400,0,5353630000,0,0,0,0,0.0319791,0,0,0,0,0,0
466783278,180520968,922,1,f,986040000,12202,153756000000,2293290,1.23747e-05,187.944,0.00232576,1.2079,1.49474e-05,0.000113595,0.12121,8870,4280,780
466784301,180520968,162,2,f,52154100,0,8056820000,0,0,0,0,0.0638888,0,0,0,0,0,0
466784824,180520968,631,2,f,1135980000,123949,149439000000,23527400,0.000109112,189.814,0.020711,1.39158,0.000151838,0.00115391,0.322565,5510,7160,8110
466784671,180520968,511,2,f,35257500,0,5581050000,0,0,0,0,0.0431904,0,0,0,0,0,0
466784851,180520968,673,2,f,9695700,25112.6,361358000,4697260,0.00259007,187.048,0.484469,0.0118772,3.07629e-05,0.000233787,0.336194,8370,5710,6310
466784980,180520968,889,2,f,371926000,0,77116300000,0,0,0,0,0.455609,0,0,0,0,0,0
466784989,180520968,902,2,f,100448000,69.1973,16604100000,17644.5,6.88886e-07,254.988,0.000175658,0.123049,8.47666e-08,6.44196e-07,0.0205584,9970,2520,9430
466785884,180520968,10703,3,f,3601980000,4302980,746011000000,3306840000,0.00119462,768.498,0.91806,4.41243,0.00527115,0.0400589,0.799945,7600,2020,7590
466782307,180520968,493,1,f,3723120000,290602,687171000000,64453200,7.80532e-05,221.792,0.0173116,4.56082,0.000355987,0.00270537,0.39771,5320,7090,3120
466785187,180520968,4,3,f,5030110000,114865,935123000000,25719200,2.28354e-05,223.909,0.00511304,6.16189,0.000140709,0.00106934,0.199205,10840,2330,4960
466783936,180520968,312782558,1,f,31173300,0,8096350000,0,0,0,0,0.0381873,0,0,0,0,0,0
466784520,180520968,339,2,f,3646500000,496630,612088000000,256770000,0.000136194,517.025,0.0704156,4.46696,0.000608372,0.00462341,0.479859,8460,1860,6720
466784911,180520968,776,2,f,4597310000,5139010,237982000000,5891520000,0.00111783,1146.43,1.28152,5.6317,0.00629529,0.0478419,1,7640,1370,7140
466785561,180520968,637,3,f,3474640000,224.847,536756000000,117135,6.4711e-08,520.956,3.37116e-05,4.25643,2.75438e-07,2.09323e-06,0.0515119,6240,4500,6670
466783335,180520968,945,1,f,330632000,0,73735500000,0,0,0,0,0.405024,0,0,0,0,0,0
466784933,180520968,814,2,f,103431000,112218,18507700000,61715300,0.00108496,549.958,0.596683,0.126703,0.000137467,0.0010447,0.461947,3840,3870,6040
466785581,180520968,670,3,f,320218000,61.7775,61750700000,17309.9,1.92923e-07,280.198,5.40567e-05,0.392267,7.56774e-08,5.75122e-07,0.00881444,7090,420,3890
466785317,180520968,226,3,f,923751000,748273,123383000000,164182000,0.000810037,219.415,0.177734,1.13159,0.000916634,0.00696609,0.52963,5780,6940,6950
466784087,180520968,26,2,f,548428000,0,93262700000,0,0,0,0,0.671824,0,0,0,0,0,0
466785410,180520968,369,3,f,3244970000,74999.6,775216000000,16958700,2.31126e-05,226.117,0.00522614,3.97509,9.18745e-05,0.000698213,0.277892,4570,1570,2880
466785935,180520968,997,2,t,116814000,107416000,926440000000,920093000000,0.919554,8565.66,7876.59,0.143097,0.131585,1,1,7650,1500,7040
466785268,180520968,146,3,f,2306160000,16687.8,117434000000,2026680,7.23618e-06,121.446,0.000878809,2.82505,2.04426e-05,0.000155356,0.353589,9020,5350,6230
466782775,180520968,711,1,f,134024000,664.546,10456500000,132920,4.9584e-06,200.016,0.000991759,0.16418,8.14069e-07,6.18663e-06,0.0486905,12690,4810,4790
466783390,180520968,969,1,f,176205000,18969.4,53322700000,3117470,0.000107655,164.342,0.0176923,0.215851,2.32375e-05,0.000176597,0.116065,2380,3940,5560
466785584,180520968,673,3,f,19391400,37834.2,835301000,6872970,0.00195108,181.66,0.354434,0.0237545,4.63469e-05,0.00035222,0.336194,8370,5710,6310
466785547,180520968,618,3,f,956498000,27193600,66598200000,16354200000,0.0284304,601.398,17.098,1.17171,0.0333122,0.253161,1,7640,1400,7020
466781641,180520968,211,1,f,356939000,0,78431400000,0,0,0,0,0.43725,0,0,0,0,0,0
466781391,180520968,44,1,f,770998000,671.172,143916000000,149662,8.70524e-07,222.987,0.000194115,0.944472,8.22186e-07,6.24832e-06,0.0204905,4000,3130,5680
466784598,180520968,442,2,f,220356000,853685,33267900000,388031000,0.00387412,454.536,1.76093,0.269936,0.00104576,0.00794743,0.552077,8960,380,6280
466785883,180520968,1139,3,f,205457000,12104.9,35180800000,2626690,5.89166e-05,216.995,0.0127846,0.251685,1.48284e-05,0.000112691,0.166229,6120,6670,3790
466785474,180520968,483,3,f,268378000,51.6523,24374500000,10873,1.92461e-07,210.503,4.05135e-05,0.328763,6.32741e-08,4.8086e-07,0.00534161,6270,3000,5390
466785480,180520968,494,3,f,119734000,7347.81,20236300000,1504970,6.13676e-05,204.82,0.0125693,0.146674,9.00106e-06,6.84048e-05,0.106645,8590,2540,3920
466785170,180520968,312782594,2,f,37917000,0,7021460000,0,0,0,0,0.0464483,0,0,0,0,0,0
466785444,180520968,429,3,f,1191180000,1.14533,110643000000,255.334,9.61511e-10,222.935,2.14354e-07,1.45919,1.40303e-09,1.06625e-08,0.000322443,13140,5220,7420
466783843,180520968,1114,1,f,34484400,0,8938790000,0,0,0,0,0.0422434,0,0,0,0,0,0
466785698,180520968,862,3,f,967525000,0,185287000000,0,0,0,0,1.18522,0,0,0,0,0,0
466784872,180520968,702,2,f,393419000,0,111416000000,0,0,0,0,0.481938,0,0,0,0,0,0
466785363,180520968,302,3,f,1945660000,505004,341131000000,258327000,0.000259554,511.534,0.13277,2.38344,0.00061863,0.00470137,0.479859,8460,1860,6720
466783970,180520968,312782590,1,f,67869900,0,16825700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466785701,180520968,864,3,f,4940980000,84174.9,745497000000,17988400,1.70361e-05,213.703,0.00364066,6.0527,0.000103114,0.000783632,0.336755,8990,3400,3320
466784690,180520968,528,2,f,23074300000,1270030,4819510000000,235395000,5.5041e-05,185.346,0.0102016,28.266,0.00155579,0.0118234,0.353289,10140,3630,7900
466782715,180520968,689,1,f,13762800,18736.8,1036050000,4796690,0.00136141,256.003,0.348526,0.0168594,2.29526e-05,0.000174432,0.395376,5280,7040,4720
466785769,180520968,959,3,f,254417000,92094.8,41097900000,17544500,0.000361983,190.505,0.0689596,0.311661,0.000112816,0.000857362,0.206716,6500,4100,700
466784409,180520968,254,2,f,4317830000,18518900,799917000000,10906600000,0.00428895,588.943,2.52594,5.28934,0.0226857,0.172403,0.671388,7880,1870,5830
466782779,180520968,714,1,f,1800780000,24336.1,393593000000,4173950,1.35142e-05,171.513,0.00231786,2.20595,2.98118e-05,0.000226559,0.116065,2380,3940,5560
466785213,180520968,46,3,f,243878000,42891.9,14312500000,8238720,0.000175874,192.081,0.0337821,0.298751,5.25426e-05,0.000399305,0.336194,8370,5710,6310
466782179,180520968,425,1,f,287651000,2474.66,54439900000,555480,8.60299e-06,224.467,0.00193109,0.352372,3.03145e-06,2.3038e-05,0.0596605,10290,2180,2800
466785693,180520968,852,3,f,1655910000,0,90653400000,0,0,0,0,2.02849,0,0,0,0,0,0
466785857,180520968,1090,3,f,1319290000,0,330011000000,0,0,0,0,1.61613,0,0,0,0,0,0
466784655,180520968,494,2,f,59867100,2501.81,12147200000,445734,4.17894e-05,178.165,0.00744539,0.0733372,3.06472e-06,2.32908e-05,0.0845366,8670,2510,7530
466785466,180520968,466,3,f,484631000,4340770,42964400000,8272080000,0.00895686,1905.67,17.0688,0.593673,0.00531744,0.0404107,1,7690,1480,6990
466785303,180520968,203,3,f,23113800,0,2273650000,0,0,0,0,0.0283144,0,0,0,0,0,0
466781664,180520968,246,1,f,192125000,0,17904200000,0,0,0,0,0.235353,0,0,0,0,0,0
466784128,180520968,48,2,f,993168000,543462,203563000000,238432000,0.0005472,438.727,0.240072,1.21663,0.000665741,0.00505939,0.373429,5990,1930,5730
466785090,180520968,1035,2,f,354337000,0,94809400000,0,0,0,0,0.434063,0,0,0,0,0,0
466785638,180520968,767,3,f,2701420000,0,594748000000,0,0,0,0,3.30924,0,0,0,0,0,0
466785940,180520968,8,3,t,116108000,106714000,919724000000,913379000000,0.919088,8559.14,7866.6,0.142233,0.130725,0.99346,1,7650,1500,7040
466784560,180520968,375,2,f,6905550000,121248000,1778790000000,264523000000,0.017558,2181.67,38.3058,8.4593,0.148529,1.12876,1,7560,1430,6990
466782317,180520968,501,1,f,49773600,0,11781600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466784632,180520968,475,2,f,211748000,33930.4,26632500000,6822680,0.000160239,201.079,0.0322207,0.259392,4.15647e-05,0.000315877,0.183377,9000,3410,8090
