id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465259051,298274021,312782644,3,f,328540000,0,51232100000,0,0,0,0,0.402461,0,0,0,0,0,0
465256247,298274021,502,1,f,2034330000,18893,255825000000,3262720,9.28707e-06,172.695,0.00160383,2.49205,2.31439e-05,0.000110358,0.163742,8360,2180,4290
465258334,298274021,21,3,f,1136760000,449676,20615400000,44897400,0.000395576,99.8438,0.0394959,1.39253,0.000550853,0.00262666,0.500002,4800,6680,8550
465256512,298274021,695,1,f,93779400000,24073100,12925900000000,36053400000,0.000256699,1497.66,0.384449,114.88,0.0294895,0.140617,1,2750,3580,5670
465256346,298274021,564,1,f,277240000,48810,17604700000,7922530,0.000176057,162.314,0.0285765,0.339619,5.97923e-05,0.000285111,0.46503,4380,5240,5690
465257155,298274021,9,2,f,75424500,0,12548300000,0,0,0,0,0.092395,0,0,0,0,0,0
465257728,298274021,488,2,f,143100,138.574,1395930,4878.62,0.000968371,35.2059,0.0340924,0.000175297,1.69753e-07,8.09443e-07,0.0261939,3370,3370,6780
465259010,298274021,1123,3,f,673843000,63322.6,408851000,3712780,9.39724e-05,58.6328,0.00550987,0.825457,7.75702e-05,0.000369882,0.131698,11420,5870,8260
465257268,298274021,114,2,f,87211800,0,815512000,0,0,0,0,0.106834,0,0,0,0,0,0
465258408,298274021,151,3,f,572431000,95574,28551100000,18198300,0.000166962,190.411,0.0317913,0.701227,0.000117078,0.00055827,0.211354,2060,3290,4710
465258867,298274021,911,3,f,6193800,2258.79,178534000,271121,0.000364686,120.029,0.0437729,0.00758741,2.76702e-06,1.31941e-05,0.0604424,10400,3650,6580
465258491,298274021,289,3,f,818762000,6548.68,129119000000,4451400,7.99826e-06,679.741,0.00543675,1.00298,8.02213e-06,3.82524e-05,0.437324,8780,3840,1100
465255897,298274021,140,1,f,201443000,42305.3,6242350000,13160500,0.000210011,311.083,0.0653308,0.246768,5.1824e-05,0.000247115,0.223872,10060,3330,5500
465258971,298274021,1054,3,f,306156000,7647230,47104600000,6571890000,0.0249782,859.381,21.4658,0.375041,0.00936786,0.0446693,1,3320,3730,6200
465258784,298274021,783,3,f,270740000,45655.9,30742200000,23945200,0.000168634,524.47,0.0884435,0.331656,5.59285e-05,0.000266687,0.472304,4070,4600,3280
465257609,298274021,378,2,f,2634840000,984269,409019000000,158228000,0.000373559,160.757,0.0600524,3.22768,0.00120573,0.00574935,0.488257,4680,4170,10060
465258585,298274021,437,3,f,1058410000,47.4927,11395000000,2248.42,4.48718e-08,47.3425,2.12434e-06,1.29655,5.81786e-08,2.77416e-07,0.00496213,12450,5300,4060
465256238,298274021,491,1,f,251901000,57925.6,8412920000,9998960,0.000229954,172.617,0.039694,0.308579,7.09588e-05,0.000338357,0.248532,7740,5970,5500
465258751,298274021,720,3,f,328666000,2644.61,4739190000,89824.5,8.04651e-06,33.9651,0.000273301,0.402615,3.23965e-06,1.54478e-05,0.0399624,12500,4930,6590
465259107,298274021,997,3,t,228038000,171197000,515039000000,484066000000,0.750737,2827.54,2122.74,0.279347,0.209716,1,1,3130,3400,5780
465258797,298274021,804,3,f,50765400,313.482,1900020000,52865.7,6.17511e-06,168.64,0.00104137,0.0621876,3.84016e-07,1.83112e-06,0.0526471,7660,5180,6590
465257505,298274021,303,2,f,325940000,35737.9,45722900000,12116500,0.000109646,339.037,0.0371739,0.399277,4.37789e-05,0.000208754,0.377943,7380,5830,8860
465258667,298274021,596,3,f,952601000,3555720,46104900000,592154000,0.00373264,166.535,0.621618,1.16694,0.00435576,0.0207698,0.62568,4280,5310,5590
465257879,298274021,623,2,f,24168000000,18396400,2389470000000,4448780000,0.000761188,241.828,0.184077,29.6059,0.0225356,0.107458,0.702546,5440,5340,7050
465256921,298274021,1011,1,f,1786040000,44203.5,321695000000,7108010,2.47495e-05,160.802,0.00397976,2.1879,5.41493e-05,0.000258203,0.183819,7310,2070,1130
465255844,298274021,95,1,f,2681140000,328214,366410000000,84994400,0.000122416,258.96,0.0317008,3.2844,0.000402063,0.00191718,0.479951,4490,5050,1690
465256437,298274021,632,1,f,713803000,17250.8,48794900000,1305550,2.41675e-05,75.6806,0.00182901,0.874408,2.11322e-05,0.000100766,0.30774,8720,5350,3550
465258338,298274021,27,3,f,63815400,10.2304,787601000,955.429,1.60312e-07,93.3915,1.49718e-05,0.0781739,1.25322e-08,5.97579e-08,0.00362159,7380,3330,2990
465258929,298274021,993,3,f,8534310000,1594990,1208100000000,559637000,0.000186891,350.872,0.0655749,10.4545,0.00195386,0.00931669,0.472261,2800,1680,6980
465259060,298274021,315,2,t,228032000,171195000,515035000000,484063000000,0.750749,2827.56,2122.78,0.27934,0.209714,0.99999,1,3130,3400,5780
465256053,298274021,321,1,f,11973600,0,638258000,0,0,0,0,0.0146677,0,0,0,0,0,0
465258884,298274021,934,3,f,232686000,149.61,20420500000,20785.3,6.42967e-07,138.931,8.93279e-05,0.28504,1.83272e-07,8.73904e-07,0.0281724,8650,6840,2590
465256848,298274021,961,1,f,5772140000,299197,580571000000,67833200,5.18346e-05,226.718,0.0117518,7.07087,0.000366516,0.00174768,0.676799,4820,5770,2580
465257472,298274021,278,2,f,1748450000,1219230,211950000000,399280000,0.000697319,327.486,0.228362,2.14185,0.00149355,0.00712179,0.675338,6010,6930,7490
465258544,298274021,366,3,f,157646000,45175.5,14381700000,14368700,0.000286563,318.064,0.0911456,0.193116,5.534e-05,0.000263881,0.208624,6470,5120,6100
465256241,298274021,494,1,f,59867100,13591.9,4124580000,2026750,0.000227035,149.114,0.0338541,0.0733372,1.66501e-05,7.93937e-05,0.174925,8670,2620,3820
465256558,298274021,733,1,f,721998000,0,29716500000,0,0,0,0,0.884448,0,0,0,0,0,0
465259067,298274021,688,2,t,228038000,171197000,515039000000,484066000000,0.750737,2827.54,2122.74,0.279347,0.209716,1,1,3130,3400,5780
465256015,298274021,289,1,f,409381000,6548.68,69403800000,4451400,1.59965e-05,679.741,0.0108735,0.501492,8.02213e-06,3.82524e-05,0.437324,8780,3840,1100
465256737,298274021,893,1,f,60102900,0,2942210000,0,0,0,0,0.0736261,0,0,0,0,0,0
465258942,298274021,1011,3,f,3572080000,143263,626717000000,19377400,4.01062e-05,135.258,0.00542468,4.3758,0.000175497,0.00083683,0.271209,7040,2990,10630
465256891,298274021,990,1,f,118723000,0,22782900000,0,0,0,0,0.145435,0,0,0,0,0,0
465258781,298274021,778,3,f,1856260000,269.162,313002000000,29205.7,1.45002e-07,108.506,1.57336e-05,2.27392,3.29723e-07,1.57224e-06,0.0183377,10160,1260,7560
465256146,298274021,397,1,f,29430900,212.956,140879000,35313.1,7.23581e-06,165.823,0.00119986,0.0360529,2.60872e-07,1.24393e-06,0.0168266,8630,4900,5550
465255982,298274021,242,1,f,1267290000,108425,116841000000,20955200,8.55564e-05,193.269,0.0165354,1.55243,0.000132821,0.000633337,0.385493,5110,3790,5580
465256995,298274021,1102,1,f,558433000,0,54035000000,0,0,0,0,0.68408,0,0,0,0,0,0
465258758,298274021,731,3,f,824054000,66189100,230222000000,94586300000,0.0803213,1429.03,114.782,1.00947,0.0810817,0.386626,1,2750,3580,5670
465256989,298274021,1094,1,f,103891000,0,20815800000,0,0,0,0,0.127266,0,0,0,0,0,0
465257700,298274021,456,2,f,1836900,0,252292000,0,0,0,0,0.0022502,0,0,0,0,0,0
465255960,298274021,206,1,f,59433300,592.227,314693000,19999.3,9.96456e-06,33.7696,0.0003365,0.0728058,7.25478e-07,3.45934e-06,0.0175784,10800,6780,5690
465257639,298274021,402,2,f,319438000,1833.91,55813300000,298605,5.74107e-06,162.824,0.000934781,0.391311,2.24655e-06,1.07123e-05,0.0628487,8070,1380,9670
465258530,298274021,344,3,f,410760000,16640.9,54173100000,7481140,4.05125e-05,449.563,0.0182129,0.503181,2.03851e-05,9.72035e-05,0.34067,5410,5110,9420
465258559,298274021,388,3,f,2910600,920.388,54590100,37557.7,0.000316219,40.8064,0.0129038,0.00356549,1.12747e-06,5.3762e-06,0.0674078,12970,5090,5750
465258611,298274021,484,3,f,270140000,35112200,105760000000,58759700000,0.129978,1673.49,217.516,0.330922,0.0430124,0.205098,1,2750,3580,5670
465256459,298274021,651,1,f,223959000,21223.5,10195400000,1715240,9.47652e-05,80.8181,0.00765874,0.274349,2.59988e-05,0.000123971,0.0906269,12510,4870,5280
465258081,298274021,835,2,f,1403490000,2718060,107907000000,738622000,0.00193664,271.746,0.526275,1.71927,0.00332962,0.0158768,0.702546,5440,5340,7050
465255768,298274021,12,1,f,15424200,18233.7,960972000,4085970,0.00118215,224.088,0.264906,0.0188946,2.23363e-05,0.000106508,0.242348,8680,4920,5570
465258852,298274021,895,3,f,1842310000,117837,223795000000,60286600,6.39615e-05,511.609,0.0327233,2.25684,0.000144351,0.000688315,0.587496,8360,4090,1040
465258557,298274021,385,3,f,6658610000,112886,1027130000000,14503400,1.69534e-05,128.477,0.00217814,8.1568,0.000138286,0.000659396,0.154748,9700,630,4270
465258225,298274021,1033,2,f,1091300000,9721.3,154767000000,1116900,8.90799e-06,114.892,0.00102346,1.33684,1.19086e-05,5.67844e-05,0.17702,12710,4910,7980
465258550,298274021,375,3,f,14047000000,76181.7,2445260000000,15279800,5.42334e-06,200.571,0.00108776,17.2076,9.33226e-05,0.000444995,0.22717,8640,5330,3530
465256616,298274021,791,1,f,26105400,0,4648480000,0,0,0,0,0.0319791,0,0,0,0,0,0
465258755,298274021,726,3,f,5756080000,549601,703480000000,70927600,9.54818e-05,129.053,0.0123222,7.0512,0.000673262,0.00321035,0.320846,8140,2380,4200
465258256,298274021,1086,2,f,44656200,0,9279160000,0,0,0,0,0.0547038,0,0,0,0,0,0
465259101,298274021,746,3,t,604491,233707,629015000,455539000,0.386618,1949.18,753.591,0.000740502,0.000286292,0.00136514,0.922477,2760,3780,6020
465256102,298274021,358,1,f,34756200,1545.19,972549000,148610,4.44579e-05,96.176,0.00427578,0.0425763,1.89285e-06,9.0258e-06,0.0371639,10360,4270,5160
465257914,298274021,658,2,f,421227000,74672.1,3245020000,10567400,0.000177273,141.517,0.0250872,0.516003,9.14734e-05,0.000436178,0.442995,10280,3880,7530
465257442,298274021,250,2,f,241276000,583.467,25975500000,110973,2.41825e-06,190.196,0.000459942,0.295564,7.14747e-07,3.40817e-06,0.0337191,5210,2890,6330
465257020,298274021,1129,1,f,16931900000,3828040,993240000000,692657000,0.000226085,180.943,0.0409085,20.7416,0.00468935,0.0223605,0.54613,6150,5260,5590
465258168,298274021,957,2,f,990184000,36227.4,143293000000,3435570,3.65865e-05,94.8335,0.00346962,1.21298,4.43785e-05,0.000211613,0.107044,12560,4040,6450
465255980,298274021,238,1,f,19225800,0,54268500,0,0,0,0,0.0235516,0,0,0,0,0,0
465257904,298274021,643,2,f,21839400,0,3238870000,0,0,0,0,0.0267533,0,0,0,0,0,0
465258943,298274021,1014,3,f,451541000,9766.59,11825000000,2386640,2.16295e-05,244.368,0.00528554,0.553137,1.19641e-05,5.70489e-05,0.271762,7680,4380,8310
465257079,298274021,312782616,1,f,138020000,0,29502100000,0,0,0,0,0.169075,0,0,0,0,0,0
465258133,298274021,910,2,f,44740800,2270530,7092780000,1534580000,0.0507485,675.867,34.2992,0.0548075,0.0027814,0.0132627,1,3270,3480,6300
465256085,298274021,343,1,f,54637600000,11664700,2261710000000,2013210000,0.000213492,172.59,0.0368466,66.9311,0.0142893,0.0681363,0.54613,6150,5260,5590
465258982,298274021,1074,3,f,77545800,1762.75,14068800000,283587,2.27317e-05,160.877,0.00365702,0.0949936,2.15937e-06,1.02966e-05,0.0628487,8070,1380,9670
465256657,298274021,826,1,f,851212000,365269,44012600000,51802700,0.000429116,141.821,0.0608575,1.04273,0.000447454,0.00213362,0.62568,4280,5310,5590
465257702,298274021,460,2,f,16034400,6940.92,517250000,1250890,0.000432877,180.22,0.078013,0.0196421,8.50262e-06,4.05435e-05,0.138668,10400,4290,6650
465258888,298274021,939,3,f,17128800,0,157420000,0,0,0,0,0.0209828,0,0,0,0,0,0
465257990,298274021,707,2,f,122957000,11554400,32736500000,9631230000,0.0939709,833.557,78.3301,0.150622,0.0141541,0.0674918,0.973416,3370,3400,5870
465256795,298274021,929,1,f,38210400,0,1053380000,0,0,0,0,0.0468077,0,0,0,0,0,0
465258235,298274021,1048,2,f,850137000,2008.31,3989130000,68859.9,2.36233e-06,34.2876,8.09986e-05,1.04142,2.46017e-06,1.1731e-05,0.0300578,11060,5940,6010
465255962,298274021,209,1,f,63508500,0,509108000,0,0,0,0,0.0777979,0,0,0,0,0,0
465257018,298274021,1128,1,f,237541000,0,47532200000,0,0,0,0,0.290987,0,0,0,0,0,0
465258503,298274021,307,3,f,578749000,26239.9,1706840000,737787,4.5339e-05,28.117,0.0012748,0.708967,3.21439e-05,0.000153273,0.244119,10880,7290,5800
465259036,298274021,312782582,3,f,111901000,0,18155400000,0,0,0,0,0.137078,0,0,0,0,0,0
465257826,298274021,589,2,f,694349000,2107120,66162400000,760607000,0.00303467,360.97,1.09542,0.850578,0.00258122,0.0123082,0.5257,3970,3640,5760
465256093,298274021,350,1,f,13779000,0,134870000,0,0,0,0,0.0168793,0,0,0,0,0,0
465256759,298274021,905,1,f,82254600,0,15369800000,0,0,0,0,0.100762,0,0,0,0,0,0
465258951,298274021,1023,3,f,670059000,0,114780000000,0,0,0,0,0.820822,0,0,0,0,0,0
465258155,298274021,939,2,f,8564400,0,66078600,0,0,0,0,0.0104914,0,0,0,0,0,0
465256594,298274021,772,1,f,260301000,0,44923900000,0,0,0,0,0.318868,0,0,0,0,0,0
465257159,298274021,12,2,f,15424200,19483.3,1025550000,4071190,0.00126316,208.958,0.263948,0.0188946,2.3867e-05,0.000113806,0.138591,8760,4940,5730
465258522,298274021,333,3,f,33420600,8031.4,3297630000,2152890,0.000240313,268.059,0.064418,0.0409402,9.83847e-06,4.69133e-05,0.208284,4510,3700,5760
465255901,298274021,143,1,f,9846000,0,78188800,0,0,0,0,0.0120614,0,0,0,0,0,0
465258461,298274021,238,3,f,38451600,128.172,110936000,7422.58,3.33332e-06,57.9112,0.000193037,0.0471032,1.5701e-07,7.48681e-07,0.0201178,10150,4720,5760
465258696,298274021,634,3,f,218504000,1319.86,8051160000,176091,6.04047e-06,133.416,0.000805894,0.267667,1.61683e-06,7.70964e-06,0.0669102,7600,2930,6240
465258727,298274021,685,3,f,664213000,136045,22614600000,25866600,0.000204822,190.132,0.0389432,0.81366,0.000166656,0.000794673,0.230197,6830,5250,6650
465256933,298274021,1020,1,f,533321000,0,29594200000,0,0,0,0,0.653318,0,0,0,0,0,0
465258215,298274021,1020,2,f,533321000,0,31371900000,0,0,0,0,0.653318,0,0,0,0,0,0
465257361,298274021,184,2,f,337540000,6421510,27533300000,3073810000,0.0190245,478.674,9.10651,0.413486,0.00786635,0.0375096,0.662447,2130,3210,5810
465258008,298274021,726,2,f,2878040000,136556,352833000000,13843300,4.74476e-05,101.374,0.00480997,3.5256,0.000167281,0.000797656,0.169021,7670,2420,6640
465255926,298274021,162,1,f,52154100,169103,3167830000,39839500,0.00324237,235.593,0.763881,0.0638888,0.000207151,0.00098777,0.318438,10440,4140,5270
465257575,298274021,351,2,f,670962000,634287,78768000000,213305000,0.00094534,336.292,0.31791,0.821928,0.000777001,0.00370502,0.464786,4990,4830,6770
465257525,298274021,319,2,f,487648000,106130,65601000000,35783500,0.000217637,337.165,0.0733797,0.597369,0.00013001,0.000619932,0.570303,6400,6670,8150
465257299,298274021,135,2,f,18410400,0,137335000,0,0,0,0,0.0225527,0,0,0,0,0,0
465258304,298274021,312782586,2,f,20585700,0,3668800000,0,0,0,0,0.0252175,0,0,0,0,0,0
465256608,298274021,783,1,f,135370000,27175.3,15522600000,16341700,0.000200749,601.342,0.120719,0.165828,3.32898e-05,0.000158737,0.472304,4070,4600,3280
465257149,298274021,6,2,f,1094790000,390886,6229860000,50962000,0.000357041,130.376,0.0465495,1.34112,0.000478835,0.00228325,0.647873,5320,4410,6980
465258641,298274021,545,3,f,13887000,0,1711420000,0,0,0,0,0.0170116,0,0,0,0,0,0
465256086,298274021,344,1,f,205380000,0,26416300000,0,0,0,0,0.25159,0,0,0,0,0,0
465257687,298274021,445,2,f,231073000,0,1995180000,0,0,0,0,0.283065,0,0,0,0,0,0
465258299,298274021,312782566,2,f,44199000,0,7674130000,0,0,0,0,0.0541438,0,0,0,0,0,0
465258676,298274021,609,3,f,47633400,5158.69,4406600000,1574320,0.0001083,305.178,0.0330507,0.0583509,6.3194e-06,3.01332e-05,0.165683,7340,4820,5600
465258284,298274021,1139,2,f,102729000,119528,14784500000,52305300,0.00116354,437.597,0.509159,0.125843,0.000146422,0.000698194,0.310611,5930,6920,8020
465256778,298274021,917,1,f,4479300,173.236,63713300,10540.7,3.86749e-05,60.8456,0.00235319,0.00548714,2.12214e-07,1.01191e-06,0.0107415,12450,5070,4910
465258576,298274021,422,3,f,236266000,5733.56,5181550000,345927,2.42674e-05,60.3337,0.00146414,0.289426,7.02361e-06,3.34911e-05,0.11488,8030,4270,7340
465256618,298274021,792,1,f,257371000,262.572,599413000,14572.2,1.02021e-06,55.4978,5.66193e-05,0.31528,3.21651e-07,1.53374e-06,0.0132571,12980,5070,5630
465256971,298274021,1062,1,f,104202000,0,9278340000,0,0,0,0,0.127647,0,0,0,0,0,0
465258404,298274021,146,3,f,2306160000,24138,19808600000,2367280,1.04667e-05,98.0725,0.0010265,2.82505,2.95691e-05,0.000140996,0.231378,9030,5430,6020
465257350,298274021,171,2,f,212177000,30848400,83398600000,44618900000,0.14539,1446.39,210.291,0.259916,0.0377893,0.180193,1,3040,3280,5710
465256232,298274021,484,1,f,139653000,7630800,36193000000,17545600000,0.0546411,2299.31,125.637,0.171075,0.00934773,0.0445733,1,2750,3580,5670
465258051,298274021,783,2,f,135370000,18480.6,15219600000,7603510,0.000136519,411.432,0.0561684,0.165828,2.26387e-05,0.00010795,0.313718,4100,4660,8100
465258512,298274021,321,3,f,23947200,0,1140740000,0,0,0,0,0.0293353,0,0,0,0,0,0
465257278,298274021,120,2,f,217446000,73447.6,29090700000,11073200,0.000337774,150.763,0.0509239,0.266372,8.99733e-05,0.000429025,0.21068,4540,5010,9720
465255796,298274021,38,1,f,112755000,1849.89,13179500000,564660,1.64063e-05,305.24,0.00500786,0.138125,2.26612e-06,1.08056e-05,0.0649602,6360,5640,5680
465258264,298274021,1099,2,f,1510450000,14135.9,20596000000,1477840,9.35875e-06,104.545,0.000978408,1.8503,1.73165e-05,8.25713e-05,0.208148,7550,3820,9050
465255823,298274021,67,1,f,24652800,0,606768000,0,0,0,0,0.0301997,0,0,0,0,0,0
465258091,298274021,847,2,f,327571000,0,57849900000,0,0,0,0,0.401275,0,0,0,0,0,0
465258652,298274021,574,3,f,641399000,1620.52,4762610000,86379.3,2.52654e-06,53.3034,0.000134673,0.785714,1.98514e-06,9.46585e-06,0.0394353,9050,5840,6360
465258458,298274021,234,3,f,206626000,37.7315,32853800000,7336.68,1.82608e-07,194.444,3.55071e-05,0.253116,4.62211e-08,2.20399e-07,0.0116739,8770,3820,990
465257044,298274021,312782546,1,f,267763000,1495.95,53067700000,267282,5.58687e-06,178.67,0.000998204,0.328009,1.83254e-06,8.73822e-06,0.0398447,7260,650,2960
465258911,298274021,969,3,f,352324000,24203700,89050600000,34967900000,0.0686974,1444.73,99.2492,0.431597,0.0296496,0.14138,1,2500,3640,5710
465256240,298274021,493,1,f,3723120000,168703,428050000000,26907200,4.53121e-05,159.495,0.00722705,4.56082,0.000206661,0.000985431,0.341752,4580,6580,3830
465257016,298274021,1127,1,f,295491000,824.352,42794300000,182933,2.78977e-06,221.912,0.000619083,0.361976,1.00983e-06,4.81524e-06,0.0768008,8780,3840,1020
465258848,298274021,888,3,f,651694000,61.0292,76236600000,18139.7,9.36471e-08,297.229,2.78347e-05,0.798325,7.47608e-08,3.56486e-07,0.0124802,8420,4110,1030
465258609,298274021,482,3,f,308014000,374574,3767620000,34048200,0.00121609,90.8985,0.110541,0.377317,0.000458854,0.00218798,0.285109,8840,2990,3570
465258976,298274021,1062,3,f,208404000,0,18081300000,0,0,0,0,0.255295,0,0,0,0,0,0
465256741,298274021,895,1,f,921157000,100866,123922000000,59150700,0.0001095,586.426,0.0642134,1.12842,0.000123561,0.000589184,0.587496,8360,4090,1040
465258233,298274021,1046,2,f,66501900,0,10118700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465258350,298274021,48,3,f,1986340000,1906600,328819000000,1204560000,0.000959855,631.786,0.606423,2.43326,0.00233558,0.0111369,0.433475,4280,2760,5790
465258688,298274021,623,3,f,48336100000,20467100,4733130000000,4772670000,0.000423433,233.187,0.0987392,59.2117,0.0250722,0.119553,0.702546,5440,5340,7050
465258643,298274021,556,3,f,450739000,17999600,96738200000,17303800000,0.0399337,961.343,38.39,0.552155,0.0220496,0.10514,1,3290,3610,5960
465258516,298274021,326,3,f,408274000,2444.72,1061030000,93625.3,5.98794e-06,38.2969,0.00022932,0.500136,2.99478e-06,1.42802e-05,0.0662884,9590,4400,6160
465258071,298274021,818,2,f,916176000,123317,34951300000,20999100,0.0001346,170.286,0.0229204,1.12232,0.000151063,0.000720323,0.507943,5500,4940,7100
465258993,298274021,1093,3,f,2786030000,3456.55,17188600000,152502,1.24067e-06,44.1197,5.47381e-05,3.41289,4.23427e-06,2.01905e-05,0.0444843,10220,5660,6430
465256722,298274021,878,1,f,346000000,680450,49412700000,121420000,0.00196662,178.44,0.350923,0.423851,0.000833551,0.00397467,0.429817,4530,4240,1470
465258213,298274021,1017,2,f,5149200000,269239,731232000000,34845000,5.22876e-05,129.42,0.00676708,6.30777,0.000329818,0.00157269,0.195162,11370,4380,9340
465256959,298274021,1044,1,f,19390500,0,388844000,0,0,0,0,0.0237534,0,0,0,0,0,0
465259100,298274021,731,3,t,92398100,79288700,264638000000,257000000000,0.85812,3241.32,2781.44,0.113188,0.0971286,0.463144,1,3130,3400,5780
465257507,298274021,304,2,f,211749000,12060000,49048100000,9383390000,0.0569542,778.058,44.3137,0.259393,0.0147735,0.0704454,1,3030,3420,5880
465256219,298274021,469,1,f,17057700,0,1965670000,0,0,0,0,0.0208957,0,0,0,0,0,0
465258918,298274021,978,3,f,589964000,176.247,1410130000,8071.5,2.98742e-07,45.7965,1.36813e-05,0.722706,2.15903e-07,1.0295e-06,0.00837689,11340,6840,4920
465256002,298274021,275,1,f,1401930000,153310,122378000000,29287000,0.000109356,191.031,0.0208905,1.71737,0.000187805,0.00089552,0.654319,5150,3790,5580
465258613,298274021,488,3,f,286200,138.574,3180540,4878.62,0.000484186,35.2059,0.0170462,0.000350595,1.69753e-07,8.09443e-07,0.0261939,3370,3370,6780
465258120,298274021,896,2,f,59159700,0,1828910000,0,0,0,0,0.0724706,0,0,0,0,0,0
465258135,298274021,912,2,f,54815400,6685.28,5336880000,631724,0.00012196,94.4947,0.0115246,0.0671489,8.18947e-06,3.90503e-05,0.0595308,11530,4330,6390
465256784,298274021,920,1,f,1760560000,280657,275954000000,50713900,0.000159413,180.697,0.0288055,2.15669,0.000343805,0.00163938,0.381673,10800,2860,4300
465257175,298274021,23,2,f,261256000,478609,26170600000,153420000,0.00183196,320.555,0.587242,0.320038,0.000586296,0.00279567,0.445484,5740,6810,7510
465258002,298274021,721,2,f,429577000,348.496,80205100000,23578.4,8.11254e-07,67.6575,5.48874e-05,0.526232,4.26908e-07,2.03565e-06,0.0199605,10160,1220,7610
465259082,298274021,8,3,t,228038000,171197000,515039000000,484066000000,0.750737,2827.54,2122.74,0.279347,0.209716,1,1,3130,3400,5780
465258618,298274021,501,3,f,99547200,0,17873500000,0,0,0,0,0.121945,0,0,0,0,0,0
465256035,298274021,305,1,f,72981900,0,7051130000,0,0,0,0,0.0894028,0,0,0,0,0,0
465258434,298274021,194,3,f,3067100000,2102010,147355000000,465068000,0.000685342,221.249,0.151631,3.7572,0.00257497,0.0122783,0.677027,6040,5960,7370
465258180,298274021,972,2,f,731834000,58351800,197259000000,65955800000,0.0797337,1130.31,90.124,0.896496,0.071481,0.340847,1,3040,3280,5710
465257291,298274021,129,2,f,590199000,157225,16469300000,15678600,0.000266394,99.7207,0.0265649,0.722994,0.000192601,0.00091839,0.118532,5630,3990,5740
465255941,298274021,177,1,f,9795600,59.916,200172000,2396,6.11662e-06,39.9893,0.0002446,0.0119996,7.33971e-08,3.49983e-07,0.00845778,11850,5280,5680
465256710,298274021,867,1,f,392236000,27370.5,13708500000,4605720,6.97807e-05,168.273,0.0117422,0.480489,3.35289e-05,0.000159878,0.499228,10450,3820,4870
465257185,298274021,33,2,f,577694000,505.052,79470600000,115168,8.74256e-07,228.032,0.000199358,0.707675,6.18689e-07,2.95013e-06,0.034505,7820,1360,8160
465258103,298274021,867,2,f,392236000,50281,12096800000,9204940,0.000128191,183.07,0.0234678,0.480489,6.15942e-05,0.000293703,0.168634,10360,3740,7390
465256059,298274021,325,1,f,14029200,0,547462000,0,0,0,0,0.0171858,0,0,0,0,0,0
465256614,298274021,788,1,f,322566000,7736.41,24575200000,1172040,2.39839e-05,151.496,0.00363347,0.395144,9.4771e-06,4.51902e-05,0.0807929,7660,7300,2700
465258509,298274021,318,3,f,15845400,8226.02,659719000,927584,0.000519143,112.762,0.0585396,0.0194106,1.00769e-05,4.80501e-05,0.190473,10760,4860,5320
465256044,298274021,314,1,f,98857800,0,11160700000,0,0,0,0,0.121101,0,0,0,0,0,0
465256478,298274021,670,1,f,160109000,59.6365,28262600000,9790.33,3.72474e-07,164.167,6.11479e-05,0.196134,7.30547e-08,3.48351e-07,0.00945158,7090,410,3890
465258581,298274021,430,3,f,1241860000,8115.61,146809000000,1037230,6.53502e-06,127.807,0.000835221,1.52128,9.94162e-06,4.74052e-05,0.0517291,6890,730,5650
465256903,298274021,1000,1,f,280081000,9927.97,1114130000,753899,3.54468e-05,75.9369,0.00269172,0.343099,1.21618e-05,5.79916e-05,0.307702,9020,4320,5650
465256651,298274021,821,1,f,928392000,4225.35,137933000000,487992,4.55126e-06,115.491,0.000525631,1.13728,5.17606e-06,2.46813e-05,0.054082,10330,1820,3050
465258818,298274021,840,3,f,4829100000,2559690,131361000000,232832000,0.000530055,90.961,0.0482143,5.91564,0.00313562,0.0149517,0.500002,4800,6680,8550
465256052,298274021,320,1,f,1029770000,119989,166336000000,12991700,0.00011652,108.274,0.0126161,1.26147,0.000146986,0.000700884,0.187954,3330,3290,2250
465258851,298274021,894,3,f,1213190000,21398.1,159405000000,2926640,1.76379e-05,136.771,0.00241235,1.48615,2.62126e-05,0.000124991,0.0979086,8160,200,4410
465257127,298274021,312782624,1,f,19251900,0,2188030000,0,0,0,0,0.0235836,0,0,0,0,0,0
465258569,298274021,406,3,f,305833000,44544.5,12173400000,12082300,0.00014565,271.241,0.0395062,0.374645,5.4567e-05,0.000260195,0.345491,7220,5090,6120
465256443,298274021,637,1,f,1737320000,218.898,66157600000,33930.2,1.25998e-07,155.005,1.95302e-05,2.12822,2.6815e-07,1.27863e-06,0.0383068,7510,4530,5310
465257808,298274021,575,2,f,108296000,0,6550460000,0,0,0,0,0.132663,0,0,0,0,0,0
465258782,298274021,780,3,f,282569000,7319.07,27193000000,1543590,2.59019e-05,210.899,0.00546268,0.346148,8.96586e-06,4.27524e-05,0.334355,7960,6390,8140
465259093,298274021,582,3,t,51976100,46806800,148421000000,145192000000,0.900544,3101.94,2793.43,0.0636707,0.0573383,0.273409,1,3270,3560,5870
