id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467801040,127350480,485,3,f,22883400000,254647,6020500000000,118276000,1.1128e-05,464.472,0.00516866,28.0321,0.000311942,0.000785407,0.267453,5480,2710,7090
467800913,127350480,375,3,f,14047000000,239752,4470560000000,145259000,1.70678e-05,605.871,0.0103409,17.2076,0.000293697,0.000739468,0.345362,7130,1470,7100
467800640,127350480,164,3,f,865291,289477,873746000,596682000,0.334542,2061.24,689.573,0.00105998,0.000354609,0.000892832,1,12780,5590,5690
467800978,127350480,430,3,f,1241860000,56604.9,284757000000,24161300,4.55806e-05,426.84,0.0194556,1.52128,6.9341e-05,0.000174587,0.240808,8500,1630,6430
467800840,127350480,325,3,f,28058400,0,4604200000,0,0,0,0,0.0343715,0,0,0,0,0,0
467798052,127350480,581,1,f,97671600,913.957,13397300000,383796,9.35744e-06,419.928,0.00392945,0.119648,1.1196e-06,2.81892e-06,0.0495906,5450,4340,5400
467801565,127350480,893,3,f,120206000,9.95157,17484600000,2799.54,8.27877e-08,281.316,2.32895e-05,0.147252,1.21907e-08,3.06936e-08,0.00755526,5140,4330,9160
467801518,127350480,867,3,f,784472000,9152310,124874000000,5843290000,0.0116668,638.449,7.44868,0.960979,0.0112116,0.0282285,0.562622,10310,4150,7320
467799668,127350480,588,2,f,246776000,1561.4,63887600000,545540,6.32717e-06,349.392,0.00221066,0.302301,1.91271e-06,4.81581e-06,0.0701676,4470,2070,5710
467800409,127350480,1128,2,f,237541000,0,96121900000,0,0,0,0,0.290987,0,0,0,0,0,0
467800885,127350480,353,3,f,3251080000,167326,1186310000000,54723800,5.14679e-05,327.049,0.0168325,3.98257,0.000204974,0.000516084,0.246159,6000,2160,1480
467801906,127350480,1039,3,f,60616800,648479,12526300000,546717000,0.010698,843.076,9.01923,0.0742556,0.000794387,0.0020001,0.661155,13090,5330,5810
467799702,127350480,611,2,f,25812000,338.449,1958930000,129559,1.31121e-05,382.802,0.00501933,0.0316197,4.146e-07,1.04388e-06,0.0305353,7330,2860,6180
467797846,127350480,427,1,f,281031000,28.5715,78159700000,11268.2,1.01667e-07,394.386,4.00958e-05,0.344263,3.50001e-08,8.8123e-08,0.0136158,10030,2660,1480
467801256,127350480,658,3,f,842454000,1552320,52634600000,795281000,0.00184261,512.319,0.944005,1.03201,0.00190159,0.0047878,0.486461,9670,5290,7640
467800543,127350480,88,3,f,704419000,329036,171939000000,160583000,0.000467102,488.041,0.227965,0.862914,0.000403069,0.00101484,0.387663,6300,6630,6290
467800229,127350480,980,2,f,38132100,76478,9185750000,43802400,0.00200561,572.745,1.1487,0.0467118,9.36855e-05,0.000235881,0.245852,7490,6290,6250
467798424,127350480,728,1,f,3173700000,43767.6,207799000000,27682600,1.37907e-05,632.489,0.00872249,3.88778,5.36154e-05,0.000134993,0.260515,11170,1310,5560
467799784,127350480,672,2,f,11441700000,107658,3024130000000,49688600,9.40926e-06,461.542,0.00434277,14.0161,0.000131881,0.000332049,0.267453,5480,2710,7090
467801542,127350480,879,3,f,3096790000,172691,687501000000,72842400,5.57645e-05,421.808,0.0235219,3.79357,0.000211546,0.000532631,0.347818,9490,940,4840
467798077,127350480,596,1,f,476301000,111681,86368300000,41475500,0.000234477,371.374,0.0870784,0.583468,0.00013681,0.000344459,0.427313,4960,7050,4990
467801233,127350480,623,3,f,48336100000,6685670,11697900000000,3207300000,0.000138316,479.727,0.0663542,59.2117,0.00818995,0.0206206,0.46217,5150,7150,4680
467800859,127350480,335,3,f,241000000,8278.85,59196900000,4301410,3.43521e-05,519.566,0.0178482,0.295225,1.01416e-05,2.55345e-05,0.174016,7220,4830,1640
467797538,127350480,187,1,f,373317000,3178.46,122816000000,962932,8.51409e-06,302.956,0.00257939,0.457314,3.89361e-06,9.80331e-06,0.117161,4870,4680,2040
467797933,127350480,488,1,f,143100,0,10043300,0,0,0,0,0.000175297,0,0,0,0,0,0
467800931,127350480,388,3,f,2907310,103764,1032770000,103491000,0.0356907,997.366,35.5967,0.00356145,0.000127111,0.000320039,0.433945,12960,5360,5860
467797669,127350480,280,1,f,16072200,47543,3149900000,27369200,0.00295809,575.674,1.70289,0.0196884,5.82402e-05,0.000146637,0.317527,10750,4370,4940
467801637,127350480,919,3,f,316843000,0,74001800000,0,0,0,0,0.388133,0,0,0,0,0,0
467801964,127350480,1090,3,f,1319290000,0,525356000000,0,0,0,0,1.61613,0,0,0,0,0,0
467799535,127350480,413,2,f,108280000,21595.2,182574000,3356750,0.000199438,155.44,0.0310007,0.132643,2.64541e-05,6.6606e-05,0.319894,10410,5580,8260
467801241,127350480,634,3,f,218504000,383476,39997900000,189047000,0.00175501,492.982,0.865188,0.267667,0.000469758,0.00118276,0.441019,7600,3340,4870
467797273,127350480,26,1,f,548428000,209460,145227000000,108997000,0.000381928,520.37,0.198744,0.671824,0.000256588,0.000646037,0.336447,9140,2890,4640
467798448,127350480,752,1,f,959182000,131686,19802500000,62039400,0.00013729,471.114,0.0646794,1.175,0.000161316,0.00040616,0.383403,8710,6390,4200
467797692,127350480,315,1,f,54958200000,3941960,18250800000000,1512570000,7.17266e-05,383.709,0.0275221,67.3238,0.00482891,0.0121582,0.447593,5460,3410,1050
467801919,127350480,1049,3,f,1187680000,20177.2,338402000000,14356000,1.69888e-05,711.496,0.0120875,1.4549,2.47171e-05,6.22326e-05,0.0753213,10010,5090,2930
467799932,127350480,798,2,f,46539900,14926.8,319501000,4471720,0.000320732,299.576,0.0960836,0.0570114,1.82853e-05,4.60388e-05,0.575212,10970,5390,6230
467801455,127350480,838,3,f,892604000,16707.4,355921000000,6815800,1.87176e-05,407.95,0.00763586,1.09344,2.04666e-05,5.15307e-05,0.182096,5980,2160,1480
467800990,127350480,441,3,f,16779600,0,2701990000,0,0,0,0,0.020555,0,0,0,0,0,0
467798729,127350480,958,1,f,278708000,59872.1,27224400000,24545100,0.000214821,409.959,0.0880678,0.341417,7.33434e-05,0.000184664,0.244672,6350,3330,5310
467799370,127350480,288,2,f,249189000,0,73400600000,0,0,0,0,0.305257,0,0,0,0,0,0
467801902,127350480,1037,3,f,750089000,347288,144383000000,136694000,0.000462996,393.603,0.182237,0.918859,0.000425428,0.00107114,0.381834,9160,2730,7840
467800094,127350480,922,2,f,986040000,75143.4,219612000000,35125600,7.62073e-05,467.448,0.0356229,1.2079,9.20507e-05,0.000231765,0.439709,8860,3990,10710
467798660,127350480,910,1,f,46476000,0,9789460000,0,0,0,0,0.0569331,0,0,0,0,0,0
467800933,127350480,390,3,f,52097400,36478.6,9905950000,14648300,0.000700199,401.559,0.281171,0.0638193,4.46862e-05,0.000112511,0.132939,5920,6700,6900
467797791,127350480,390,1,f,26048700,19751.9,5074930000,7896580,0.000758269,399.788,0.303147,0.0319097,2.41961e-05,6.09209e-05,0.127605,5910,6780,4410
467798788,127350480,1000,1,f,280081000,272898,11630500000,115626000,0.000974353,423.697,0.412831,0.343099,0.0003343,0.000841698,0.596528,9780,5160,5180
467798387,127350480,703,1,f,3635140000,36434.6,894886000000,14815100,1.00229e-05,406.622,0.00407553,4.45305,4.46324e-05,0.000112375,0.244369,7600,4750,1740
467800720,127350480,234,3,f,206626000,0,72075200000,0,0,0,0,0.253116,0,0,0,0,0,0
467798570,127350480,843,1,f,421954000,19626.3,99159400000,9898610,4.65128e-05,504.355,0.023459,0.516894,2.40422e-05,6.05332e-05,0.185558,10090,2640,3000
467800251,127350480,996,2,f,275957000,116271,82858900000,38755400,0.000421336,333.32,0.14044,0.338047,0.000142432,0.000358613,0.284493,3860,4860,9320
467800730,127350480,242,3,f,2534590000,233742,495908000000,108851000,9.22209e-05,465.689,0.0429462,3.10487,0.000286334,0.00072093,0.304143,5190,4970,5360
467800615,127350480,147,3,f,14785200,112169,2921120000,63858300,0.00758657,569.305,4.31907,0.0181119,0.000137407,0.000345962,0.284579,10640,4330,6620
467800088,127350480,918,2,f,3698590000,459764,725960000000,202407000,0.000124308,440.241,0.0547253,4.53077,0.000563211,0.00141805,0.419348,9240,5870,9970
467799732,127350480,631,2,f,1135980000,406438,240553000000,167364000,0.000357785,411.784,0.14733,1.39158,0.000497886,0.00125358,0.348762,7700,7150,8480
467801051,127350480,500,3,f,24612100000,1405280,7986180000000,566899000,5.70972e-05,403.406,0.0230333,30.1498,0.00172147,0.00433431,0.441061,3090,3750,2450
467798431,127350480,733,1,f,721998000,4866.93,114824000000,2709750,6.74091e-06,556.768,0.00375312,0.884448,5.96199e-06,1.50111e-05,0.272669,6580,4640,4150
467800257,127350480,1000,2,f,280081000,472150,10943800000,295552000,0.00168576,625.971,1.05524,0.343099,0.000578384,0.00145625,0.536424,12690,6790,7270
467800316,127350480,1039,2,f,30308400,419039,7092850000,323401000,0.0138258,771.769,10.6704,0.0371278,0.000513323,0.00129244,0.661155,13090,5330,5810
467800249,127350480,993,2,f,4267160000,197793,1245650000000,79986300,4.63523e-05,404.395,0.0187446,5.22727,0.000242296,0.000610051,0.349542,2190,3660,7990
467802344,127350480,343,3,t,324496000,309470000,2430440000000,2415110000000,0.953693,7804.02,7442.64,0.397508,0.3791,0.954497,1,12810,5790,5400
467802010,127350480,1128,3,f,475081000,0,203095000000,0,0,0,0,0.581974,0,0,0,0,0,0
467799834,127350480,705,2,f,5803200,43006.9,810255000,25959100,0.00741089,603.604,4.47324,0.00710892,5.26834e-05,0.000132646,0.321752,10460,4340,6680
467800803,127350480,303,3,f,651881000,0,210916000000,0,0,0,0,0.798554,0,0,0,0,0,0
467802436,127350480,1098,3,t,702412,309892,1185480000,816854000,0.441183,2635.93,1162.93,0.000860454,0.000379618,0.0009558,1,12940,5590,6180
467802132,127350480,312782652,3,f,14373000,0,3341640000,0,0,0,0,0.0176069,0,0,0,0,0,0
467801981,127350480,1102,3,f,1116870000,14148.9,257939000000,6001980,1.26684e-05,424.201,0.00537395,1.36816,1.73324e-05,4.36395e-05,0.12223,4180,3640,8440
467797409,127350480,118,1,f,46583100,33825.4,4414610000,15041300,0.00072613,444.676,0.322892,0.0570643,4.14361e-05,0.000104328,0.164685,6960,5760,5630
467798133,127350480,621,1,f,170722000,6060190,39000400000,4360860000,0.0354974,719.591,25.5437,0.209134,0.00742373,0.0186914,0.574703,10220,5190,4310
467802353,127350480,370,3,t,196586000,187893000,1484090000000,1475250000000,0.955781,7851.57,7504.38,0.240818,0.230169,0.579518,1,12810,5790,5400
467798329,127350480,673,1,f,9695700,1898.65,366394000,672197,0.000195824,354.04,0.0693294,0.0118772,2.32584e-06,5.85599e-06,0.172843,8270,5690,5340
467801117,127350480,567,3,f,244363000000,22423000,67491400000000,9422590000,9.1761e-05,420.22,0.0385598,299.345,0.0274682,0.0691592,0.507836,2360,6230,5050
467799157,127350480,151,2,f,286215000,633.256,40609200000,207365,2.21252e-06,327.459,0.000724509,0.350614,7.75739e-07,1.95315e-06,0.0259494,1990,3130,6730
467801129,127350480,577,3,f,424271000,0,196378000000,0,0,0,0,0.519732,0,0,0,0,0,0
467801230,127350480,620,3,f,216106000,0,59001100000,0,0,0,0,0.26473,0,0,0,0,0,0
467800104,127350480,929,2,f,38210400,0,2641320000,0,0,0,0,0.0468077,0,0,0,0,0,0
467799685,127350480,600,2,f,423266000,0,144166000000,0,0,0,0,0.518501,0,0,0,0,0,0
467798042,127350480,575,1,f,108296000,193575,18073900000,92821700,0.00178746,479.512,0.85711,0.132663,0.00023713,0.000597044,0.378947,7310,3680,4830
467801236,127350480,629,3,f,649141000,64227.2,145633000000,31849100,9.89418e-05,495.882,0.0490635,0.795198,7.86783e-05,0.000198096,0.414107,6460,4830,4240
467797499,127350480,162,1,f,52154100,83949.1,10685900000,72196000,0.00160964,859.998,1.38428,0.0638888,0.000102838,0.000258924,0.404119,10170,3850,5170
467802429,127350480,1048,3,t,3032.78,2833.75,7224090,6972470,0.934373,2460.51,2299.03,3.71516e-06,3.47134e-06,8.74013e-06,0.231745,12260,5810,5920
467800333,127350480,1052,2,f,207492000,196803,15589500000,83802400,0.000948484,425.818,0.403882,0.254178,0.000241084,0.000607,0.266472,9730,4820,7160
467798413,127350480,721,1,f,429577000,0,173251000000,0,0,0,0,0.526232,0,0,0,0,0,0
467801309,127350480,704,3,f,431879000,146775,107608000000,49961800,0.000339851,340.398,0.115685,0.529052,0.000179799,0.000452698,0.337875,4530,5270,1760
467802120,127350480,312782636,3,f,341042000,109.095,91027100000,55653.2,3.19886e-07,510.136,0.000163186,0.417777,1.33641e-07,3.36481e-07,0.00860093,10020,2660,1480
467801234,127350480,625,3,f,863203000,0,370842000000,0,0,0,0,1.05742,0,0,0,0,0,0
467797512,127350480,170,1,f,325300000,60410.2,63797200000,26295100,0.000185706,435.275,0.0808331,0.398493,7.40025e-05,0.000186323,0.192073,6860,3060,3520
467801651,127350480,926,3,f,2696780000,314532,539401000000,125592000,0.000116632,399.299,0.0465711,3.30356,0.000385301,0.00097011,0.465488,8870,6320,1740
467799871,127350480,746,2,f,604155000,7934.04,170246000000,3241410,1.31325e-05,408.544,0.0053652,0.74009,9.7192e-06,2.4471e-05,0.105876,2390,3710,6550
467800940,127350480,397,3,f,58861800,9623.75,2060880000,4621460,0.000163497,480.214,0.0785137,0.0721057,1.17891e-05,2.96825e-05,0.247294,8890,5020,5890
467799813,127350480,694,2,f,277589000,0,91984100000,0,0,0,0,0.340046,0,0,0,0,0,0
467797282,127350480,31,1,f,2083250000,4394.47,579341000000,1402690,2.10943e-06,319.195,0.000673319,2.55199,5.38323e-06,1.35539e-05,0.137645,2570,2180,5510
467801109,127350480,558,3,f,298933000,150619,82508800000,47908000,0.000503854,318.075,0.160263,0.366193,0.000184508,0.000464553,0.246159,6000,2160,1480
467802095,127350480,312782604,3,f,105620000,34564.1,41206400000,12678600,0.000327248,366.814,0.120039,0.129385,4.2341e-05,0.000106606,0.231135,7830,1240,1880
467801079,127350480,525,3,f,181813000,126055,35427800000,63761600,0.000693322,505.826,0.3507,0.22272,0.000154417,0.00038879,0.363592,7790,5740,5780
467797523,127350480,178,1,f,181889000,56471.5,24053300000,24923100,0.000310472,441.34,0.137024,0.222814,6.91776e-05,0.000174175,0.188388,7170,3370,3160
467799101,127350480,111,2,f,755810000,16888.3,175352000000,5441460,2.23447e-05,322.203,0.00719951,0.925867,2.06882e-05,5.20886e-05,0.255684,5800,5420,10130
467799351,127350480,271,2,f,41939100,0,5128040000,0,0,0,0,0.0513754,0,0,0,0,0,0
467801719,127350480,951,3,f,825813000,9552.66,436676000000,10144300,1.15676e-05,1061.94,0.012284,1.01162,1.1702e-05,2.94633e-05,0.289067,13160,3360,5660
467798866,127350480,1101,1,f,295286000,935.026,91268600000,426382,3.16652e-06,456.011,0.00144397,0.361725,1.14541e-06,2.8839e-06,0.125865,4440,4820,2400
467797816,127350480,403,1,f,706910000,89072,158359000000,45160500,0.000126002,507.011,0.0638843,0.865965,0.000109113,0.000274725,0.282798,6450,5980,3740
467798692,127350480,932,1,f,257371000,435217,5009430000,141805000,0.00169101,325.826,0.550974,0.31528,0.00053314,0.00134234,0.536483,8460,4920,4790
467800306,127350480,1031,2,f,191085000,15913.1,10796600000,6668280,8.32776e-05,419.043,0.0348969,0.234079,1.94936e-05,4.90808e-05,0.196431,6260,5460,7700
467799799,127350480,685,2,f,332106000,17048.1,64694400000,7216240,5.13333e-05,423.287,0.0217287,0.40683,2.08839e-05,5.25815e-05,0.220347,7400,4810,6800
467801125,127350480,575,3,f,216592000,223055,38594400000,110765000,0.00102984,496.581,0.5114,0.265325,0.000273243,0.00068797,0.378947,7310,3680,4830
467800347,127350480,1065,2,f,21029600000,511501000,3202060000000,706477000000,0.0243229,1381.18,33.5944,25.7613,0.626588,1.57762,1,12380,5430,5700
467801737,127350480,960,3,f,8265760000,338856,456185000000,154556000,4.09951e-05,456.11,0.0186983,10.1256,0.000415099,0.00104513,0.445023,11690,5710,8070
467800597,127350480,133,3,f,77252400,76635.1,6653260000,32719200,0.00099201,426.948,0.423536,0.0946342,9.38781e-05,0.000236366,0.154959,5270,5660,5790
467799360,127350480,279,2,f,1162800,0,85365800,0,0,0,0,0.00142443,0,0,0,0,0,0
467801299,127350480,698,3,f,39598600000,5069440,8933070000000,1932590000,0.000128021,381.223,0.0488045,48.5083,0.00621007,0.0156357,0.507836,2360,6230,5050
467801618,127350480,910,3,f,92952000,0,18946800000,0,0,0,0,0.113866,0,0,0,0,0,0
467801634,127350480,918,3,f,7397180000,702752,1494350000000,306819000,9.50027e-05,436.596,0.0414779,9.06155,0.000860872,0.0021675,0.419348,9240,5870,9970
467799027,127350480,36,2,f,194044000,172222,49271200000,57948300,0.000887545,336.473,0.298635,0.237703,0.000210972,0.000531185,0.311262,3400,3990,9160
467799628,127350480,534,2,f,73809900,893126,11664800000,543100000,0.0121004,608.089,7.35809,0.0904171,0.00109408,0.00275467,0.426762,10430,4560,7310
467800337,127350480,1057,2,f,1333360000,235393,386436000000,86494700,0.000176541,367.448,0.0648696,1.63337,0.000288356,0.000726022,0.311262,3400,3990,9160
467798094,127350480,604,1,f,61013700,84026.1,11768100000,71450200,0.00137717,850.334,1.17105,0.0747418,0.000102932,0.000259162,0.406571,10490,4850,5170
467798787,127350480,998,1,f,162446000,13279.9,36527600000,5548490,8.17492e-05,417.812,0.0341558,0.198997,1.62678e-05,4.09591e-05,0.118501,5260,5870,3630
467797546,127350480,190,1,f,242003000,179453,822755000,37317700,0.000741534,207.952,0.154204,0.296453,0.00021983,0.000553487,0.449507,10470,6990,5460
467800613,127350480,146,3,f,2306160000,3738160,196391000000,2005480000,0.00162094,536.488,0.869617,2.82505,0.00457925,0.0115296,0.544209,9880,5200,4330
467799722,127350480,623,2,f,24168000000,3809800,5902310000000,1931760000,0.000157638,507.05,0.0799303,29.6059,0.00466701,0.0117506,0.40474,5230,7060,6760
467798965,127350480,312782628,1,f,482602000,23165.6,134402000000,10384200,4.80015e-05,448.26,0.0215171,0.591188,2.83779e-05,7.14498e-05,0.237283,9580,3280,920
467797401,127350480,114,1,f,87211800,174.513,10330400000,62788.7,2.00103e-06,359.794,0.000719956,0.106834,2.13778e-07,5.3825e-07,0.0186536,10270,6520,4100
467801499,127350480,856,3,f,9795360000,10118500,2033720000000,5453090000,0.00103299,538.923,0.556702,11.9993,0.0123952,0.0312085,0.558014,7500,3860,5020
467798510,127350480,795,1,f,2067420000,2576600,424045000000,1497980000,0.00124629,581.378,0.724565,2.53259,0.00315634,0.00794701,0.467659,9000,3490,5180
467798542,127350480,824,1,f,354401000,210578,29660100000,102749000,0.000594181,487.939,0.289924,0.434141,0.000257958,0.000649486,0.330655,5710,4160,5190
467799373,127350480,289,2,f,409381000,0,133240000000,0,0,0,0,0.501492,0,0,0,0,0,0
467798783,127350480,993,1,f,4267160000,283706,1246500000000,109293000,6.64859e-05,385.234,0.0256126,5.22727,0.00034754,0.000875033,0.33353,2520,1950,4020
467801222,127350480,610,3,f,1074910000,209.063,263960000000,79632.7,1.94494e-07,380.903,7.40833e-05,1.31676,2.56102e-07,6.44813e-07,0.0206309,10060,1630,7600
467797997,127350480,534,1,f,73809900,880439,14690500000,598872000,0.0119285,680.198,8.11371,0.0904171,0.00107854,0.00271554,0.555553,10280,4650,4060
467798127,127350480,619,1,f,176552000,21496.3,40222100000,5931780,0.000121756,275.944,0.0335979,0.216276,2.6333e-05,6.6301e-05,0.232735,5810,7160,3850
467800178,127350480,974,2,f,729041000,0,274699000000,0,0,0,0,0.893076,0,0,0,0,0,0
467798910,127350480,182305693,1,f,60806700,33757.5,22043400000,12958900,0.000555161,383.881,0.213116,0.0744882,4.1353e-05,0.000104118,0.220976,6010,900,3010
467799978,127350480,838,2,f,446302000,1403.68,163693000000,485244,3.14514e-06,345.694,0.00108725,0.54672,1.71951e-06,4.32937e-06,0.0455113,5670,2410,9990
467799860,127350480,729,2,f,213770000,0,56211800000,0,0,0,0,0.261868,0,0,0,0,0,0
467800394,127350480,1105,2,f,87523200,321.865,21062200000,183954,3.67748e-06,571.525,0.00210177,0.107216,3.94285e-07,9.92728e-07,0.051047,6470,6470,8230
467802126,127350480,312782644,3,f,328540000,0,107819000000,0,0,0,0,0.402461,0,0,0,0,0,0
467797300,127350480,42,1,f,153248000,60313.5,32677100000,29380500,0.000393567,487.129,0.191718,0.187729,7.38841e-05,0.000186025,0.23531,9360,2810,4760
467800308,127350480,1033,2,f,1091300000,20968.7,474792000000,15436700,1.92144e-05,736.176,0.0141452,1.33684,2.56867e-05,6.46739e-05,0.167577,11720,3960,8210
467798804,127350480,1021,1,f,561557000,0,130279000000,0,0,0,0,0.687907,0,0,0,0,0,0
467800058,127350480,900,2,f,395041000,570.394,6233410000,280320,1.44389e-06,491.449,0.000709597,0.483925,6.98733e-07,1.75927e-06,0.029336,4920,5190,6630
467798739,127350480,965,1,f,172104000,3465.32,38218100000,1371170,2.0135e-05,395.685,0.00796711,0.210828,4.24501e-06,1.06881e-05,0.215754,9680,1030,4610
467800605,127350480,140,3,f,402887000,33669.9,19232500000,21341700,8.35717e-05,633.851,0.052972,0.493536,4.12457e-05,0.000103848,0.194159,10240,2830,6070
467800652,127350480,177,3,f,19591200,321894,3629290000,250650000,0.0164305,778.673,12.794,0.0239992,0.00039432,0.000992817,0.520309,11880,5470,6020
467797659,127350480,272,1,f,30553200,16035.1,4019290000,7161140,0.000524827,446.591,0.234383,0.0374277,1.9643e-05,4.94572e-05,0.172949,5260,5990,5440
467797359,127350480,84,1,f,113555000,0,24846200000,0,0,0,0,0.139105,0,0,0,0,0,0
467802003,127350480,1125,3,f,213626000,0,66414700000,0,0,0,0,0.261692,0,0,0,0,0,0
467798124,127350480,618,1,f,478252000,3010.37,24352200000,1575900,6.29452e-06,523.49,0.00329512,0.585859,3.6877e-06,9.28487e-06,0.090829,5680,3570,5490
467799402,127350480,313,2,f,16405900000,8441740,3244190000000,3969810000,0.000514555,470.259,0.241975,20.0972,0.0103411,0.0260369,0.413014,10370,3540,6550
467798973,127350480,312782640,1,f,16341300,0,5966660000,0,0,0,0,0.0200181,0,0,0,0,0,0
467801935,127350480,1065,3,f,42144800000,820955000,6257370000000,1034290000000,0.0194794,1259.86,24.5414,51.6273,1.00567,2.53207,1,12940,7380,4930
467799362,127350480,280,2,f,16072200,126407,3360190000,79143800,0.00786493,626.104,4.92426,0.0196884,0.000154848,0.000389876,0.325715,10610,4430,6420
467800310,127350480,1035,2,f,354337000,0,139426000000,0,0,0,0,0.434063,0,0,0,0,0,0
467799179,127350480,165,2,f,275468000,345136,67153100000,156801000,0.00125291,454.316,0.569215,0.337449,0.000422792,0.0010645,0.367737,9560,3710,5840
467799340,127350480,258,2,f,974437000,157129,190523000000,70204300,0.000161251,446.793,0.072046,1.19369,0.000192484,0.000484634,0.182391,4250,4030,6210
467798150,127350480,630,1,f,214813000,0,70141800000,0,0,0,0,0.263146,0,0,0,0,0,0
467799476,127350480,364,2,f,27891900,55375.1,6065270000,24614900,0.00198535,444.512,0.882511,0.0341676,6.78345e-05,0.000170793,0.18697,7330,5560,7040
467800441,127350480,312782624,2,f,19251900,0,3721900000,0,0,0,0,0.0235836,0,0,0,0,0,0
467797857,127350480,434,1,f,450962000,23548.3,106625000000,9047110,5.22178e-05,384.194,0.0200618,0.552429,2.88466e-05,7.26299e-05,0.160351,9650,1030,4610
467800287,127350480,1020,2,f,533321000,10563.9,110606000000,3609740,1.98077e-05,341.706,0.00676842,0.653318,1.29407e-05,3.25821e-05,0.138649,7460,3590,6870
467801782,127350480,978,3,f,589964000,5114130,30026400000,2014990000,0.00866853,394.005,3.41545,0.722706,0.00626481,0.0157735,0.621356,12250,6910,7120
467801483,127350480,848,3,f,920102000,114077,5676990000,42951800,0.000123983,376.516,0.0466815,1.12713,0.000139744,0.000351847,0.406067,4660,7020,5420
467797651,127350480,263,1,f,29812500,11110.5,3757640000,5517760,0.000372678,496.627,0.185082,0.0365203,1.36103e-05,3.4268e-05,0.246541,4980,6540,5410
467800799,127350480,301,3,f,638815000,191586,59882200000,93123000,0.000299908,486.064,0.145775,0.782548,0.000234693,0.000590908,0.321889,7490,5540,8420
467801465,127350480,841,3,f,256838000,334868,3410310000,86658400,0.00130381,258.784,0.337404,0.314627,0.000410214,0.00103283,0.463297,9550,6010,7360
467802154,127350480,370,1,t,42820600,41974800,287940000000,286961000000,0.980248,6836.51,6701.47,0.0524552,0.0514191,0.129463,1,12810,5790,5400
467797850,127350480,429,1,f,573546000,2732760,81466700000,1828630000,0.00476469,669.15,3.18829,0.702593,0.00334764,0.00842866,0.530989,12480,5740,3990
467798162,127350480,637,1,f,1737320000,300317,276378000000,142990000,0.000172863,476.131,0.0823051,2.12822,0.000367889,0.000926268,0.414107,6460,4830,4240
467798089,127350480,601,1,f,54918900,0,18112300000,0,0,0,0,0.0672757,0,0,0,0,0,0
467797314,127350480,51,1,f,515479000,2344250,103488000000,1278100000,0.00454771,545.209,2.47945,0.631461,0.00287171,0.00723037,0.558014,7500,3860,5020
467801371,127350480,767,3,f,2701420000,0,868610000000,0,0,0,0,3.30924,0,0,0,0,0,0
467802023,127350480,10703,3,f,3610060000,280588,966759000000,100870000,7.77238e-05,359.496,0.0279414,4.42233,0.00034372,0.000865417,0.323057,8980,3360,3110
467798862,127350480,1099,1,f,1510450000,61620.4,114536000000,27217600,4.0796e-05,441.698,0.0180195,1.8503,7.5485e-05,0.000190056,0.188347,6560,2780,3750
467799474,127350480,363,2,f,203117000,0,60730400000,0,0,0,0,0.248819,0,0,0,0,0,0
467799492,127350480,377,2,f,65389500,0,16480800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467797476,127350480,151,1,f,286215000,1466.84,42752800000,456800,5.12497e-06,311.417,0.001596,0.350614,1.79688e-06,4.52419e-06,0.0381649,2380,3740,4510
467802164,127350480,651,1,t,47278.3,4968.89,50103200,7079260,0.105099,1424.72,149.736,5.79159e-05,6.08689e-06,1.53256e-05,0.201804,12930,5500,5570
467801549,127350480,882,3,f,625183000,1154.94,69015600000,476705,1.84736e-06,412.753,0.000762505,0.765849,1.4148e-06,3.56218e-06,0.0587747,5620,2100,7100
467800905,127350480,369,3,f,3244970000,205230,1238050000000,80117900,6.32456e-05,390.381,0.0246899,3.97509,0.000251407,0.000632991,0.30511,6000,880,3030
467798803,127350480,1020,1,f,533321000,16149.5,97201600000,7530540,3.02811e-05,466.301,0.0141201,0.653318,1.97832e-05,4.981e-05,0.198951,7600,3740,4550
467801750,127350480,966,3,f,411149000,3898.52,85990600000,1833620,9.48202e-06,470.338,0.00445975,0.503657,4.77569e-06,1.20242e-05,0.106243,6710,6120,9250
467801779,127350480,977,3,f,270259000,1200.09,77420300000,697027,4.4405e-06,580.814,0.00257911,0.331068,1.47011e-06,3.70143e-06,0.0807193,6450,4720,1730
467797487,127350480,156,1,f,367270000,0,131557000000,0,0,0,0,0.449906,0,0,0,0,0,0
467797898,127350480,460,1,f,16034400,47577.5,2319340000,37183100,0.00296721,781.527,2.31896,0.0196421,5.82824e-05,0.000146743,0.378982,10490,4310,4780
467800591,127350480,129,3,f,1180400000,1142920,47179500000,564351000,0.000968252,493.778,0.478102,1.44599,0.00140008,0.00352512,0.397303,5450,4240,5880
467797292,127350480,38,1,f,112755000,345185,20792400000,163062000,0.00306138,472.389,1.44616,0.138125,0.000422852,0.00106465,0.297547,6070,5950,5530
467800447,127350480,312782648,2,f,58298400,0,17035200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467799281,127350480,209,2,f,63508500,12390.7,6244310000,5843300,0.000195103,471.587,0.0920082,0.0777979,1.51786e-05,3.82167e-05,0.14414,11200,4420,7030
