id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467761810,128056535,312782550,2,f,38745000,1784.45,7794530000,254062,4.60561e-05,142.376,0.00655728,0.0474626,2.18595e-06,1.48909e-05,0.0389465,7640,520,8180
467764097,128056535,800,3,f,255571000,268.897,62199000000,50552.9,1.05214e-06,188.001,0.000197804,0.313075,3.29398e-07,2.2439e-06,0.0215687,4480,5080,2920
467763484,128056535,603,3,f,1269950000,81702.8,46766900000,5687770,6.43355e-05,69.6154,0.00447874,1.55569,0.000100086,0.000681796,0.101922,6090,3110,4730
467763814,128056535,702,3,f,786838000,0,283661000000,0,0,0,0,0.963876,0,0,0,0,0,0
467759981,128056535,251,2,f,275453000,0,82049700000,0,0,0,0,0.33743,0,0,0,0,0,0
467760424,128056535,610,2,f,537454000,0,134257000000,0,0,0,0,0.658381,0,0,0,0,0,0
467763711,128056535,672,3,f,22883400000,43644.2,4911430000000,7160880,1.90725e-06,164.074,0.000312929,28.0321,5.34642e-05,0.000364204,0.176499,4550,5490,3050
467758824,128056535,525,1,f,90906300,882.522,14587600000,156805,9.70804e-06,177.678,0.00172491,0.11136,1.08109e-06,7.3645e-06,0.0284182,8160,6050,4920
467763398,128056535,571,3,f,949925000,4697.38,173460000000,262921,4.94501e-06,55.9719,0.000276781,1.16366,5.75429e-06,3.91989e-05,0.0381468,5640,4210,5300
467762198,128056535,118,3,f,93166200,7864.29,9124530000,539429,8.44114e-05,68.5922,0.00578996,0.114129,9.63375e-06,6.56261e-05,0.0436917,7280,6040,5650
467761227,128056535,983,2,f,6266410000,1136010,359349000000,87226700,0.000181285,76.7837,0.0139197,7.67635,0.00139161,0.00947977,0.432432,8580,5800,6730
467764422,128056535,882,3,f,579918000,112.651,69528900000,12354.6,1.94254e-07,109.671,2.1304e-05,0.710399,1.37998e-07,9.40055e-07,0.00594564,4020,2870,7190
467758748,128056535,375,1,f,7023510000,6237.48,1711170000000,698334,8.88086e-07,111.958,9.94282e-05,8.60379,7.64091e-06,5.20507e-05,0.0395064,6250,2160,4220
467760397,128056535,574,2,f,320700000,89920,22444000000,13023400,0.000280387,144.833,0.0406094,0.392857,0.000110152,0.000750367,0.154485,8890,5910,6160
467765705,128056535,312782578,3,f,60625800,13759.9,10884200000,2010050,0.000226965,146.08,0.033155,0.0742666,1.68559e-05,0.000114824,0.0515737,9040,1890,1450
467760408,128056535,588,2,f,244653000,10097.5,70125200000,1865680,4.12727e-05,184.767,0.00762581,0.2997,1.23694e-05,8.42619e-05,0.0517772,5100,2200,5730
467758534,128056535,15,1,f,120984000,180.875,24606900000,7263.14,1.49502e-06,40.1557,6.00338e-05,0.148206,2.21571e-07,1.50937e-06,0.0235788,5690,4230,5290
467762070,128056535,59,3,f,131099000,0,21314200000,0,0,0,0,0.160597,0,0,0,0,0,0
467762521,128056535,266,3,f,103160000,121.892,14905500000,7962.92,1.18159e-06,65.3276,7.71902e-05,0.126371,1.49318e-07,1.01717e-06,0.0254324,5460,4450,4970
467758700,128056535,305,1,f,72981900,0,13093000000,0,0,0,0,0.0894028,0,0,0,0,0,0
467758953,128056535,678,1,f,181660000,0,50440500000,0,0,0,0,0.222534,0,0,0,0,0,0
467759857,128056535,143,2,f,9846000,43365.1,1457420000,13045400,0.00440433,300.827,1.32494,0.0120614,5.31222e-05,0.000361874,0.383688,11870,6630,7050
467762102,128056535,73,3,f,5551080000,6121750,178358000000,2361390000,0.0011028,385.738,0.425392,6.80008,0.00749914,0.0510849,0.831213,12070,4630,6700
467758837,128056535,556,1,f,46919700,0,9384980000,0,0,0,0,0.0574766,0,0,0,0,0,0
467764820,128056535,972,3,f,69974100,0,16698900000,0,0,0,0,0.0857183,0,0,0,0,0,0
467762390,128056535,207,3,f,41034600,15652.2,5876150000,2111850,0.000381439,134.923,0.051465,0.0502674,1.9174e-05,0.000130615,0.0691768,12770,4980,5470
467759660,128056535,312782612,1,f,51101100,0,14309200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467759095,128056535,795,1,f,2067420000,1403110,324181000000,524851000,0.000678677,374.062,0.253867,2.53259,0.00171881,0.0117087,0.37447,8180,4300,5360
467761510,128056535,1039,2,f,30308400,23316.8,4100650000,5021250,0.000769318,215.349,0.165672,0.0371278,2.85631e-05,0.000194575,0.207474,13140,5240,6120
467758828,128056535,531,1,f,51054300,1357.16,7278420000,111964,2.65827e-05,82.4985,0.00219303,0.0625415,1.66252e-06,1.13253e-05,0.0225056,7770,2790,5500
467762743,128056535,347,3,f,133576000,248.834,22544100000,21174.1,1.86286e-06,85.0933,0.000158517,0.163631,3.04822e-07,2.07648e-06,0.0195017,6260,6050,5660
467759943,128056535,223,2,f,110413000,93801.1,8860130000,9675010,0.000849548,103.144,0.0876257,0.135256,0.000114906,0.000782754,0.114542,6630,7020,5710
467761713,128056535,1114,2,f,34484400,0,8689200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467762828,128056535,378,3,f,5269680000,810648,1456010000000,99040300,0.000153832,122.174,0.0187944,6.45536,0.000993043,0.00676472,0.462373,4950,3340,1280
467759205,128056535,827,1,f,53831700,0,11512200000,0,0,0,0,0.0659438,0,0,0,0,0,0
467760310,128056535,475,2,f,211748000,38298.7,29487300000,4392110,0.000180869,114.68,0.0207421,0.259392,4.69158e-05,0.000319596,0.235105,8990,3890,8260
467765358,128056535,1126,3,f,13437000,42.6655,2191780000,4550.84,3.17523e-06,106.663,0.00033868,0.0164603,5.22653e-08,3.56037e-07,0.00700311,7430,6190,5750
467761172,128056535,965,2,f,172104000,314.989,32595300000,81422.2,1.83022e-06,258.492,0.000473098,0.210828,3.85861e-07,2.62853e-06,0.027141,9410,560,6550
467759952,128056535,230,2,f,16420500,407532,607424000,110475000,0.0248185,271.083,6.72786,0.0201151,0.000499226,0.00340078,0.667859,12620,6810,5720
467760414,128056535,596,2,f,476301000,332276,65129400000,45024800,0.000697618,135.504,0.0945302,0.583468,0.000407038,0.00277279,0.544817,5090,7040,6600
467759461,128056535,993,1,f,1490880000,41754.8,350302000000,5239380,2.80068e-05,125.48,0.00351428,1.82633,5.11497e-05,0.000348437,0.151698,5460,700,5260
467764739,128056535,948,3,f,1425630000,5262930,75228400000,961828000,0.00369165,182.755,0.674668,1.7464,0.00644709,0.0439183,0.550847,10140,7090,5760
467762568,128056535,287,3,f,7077600,0,946694000,0,0,0,0,0.00867006,0,0,0,0,0,0
467759291,128056535,889,1,f,371926000,51.1693,82778900000,4600.99,1.37579e-07,89.917,1.23707e-05,0.455609,6.26824e-08,4.26999e-07,0.011684,5830,2650,2830
467758792,128056535,451,1,f,116788000,0,24648800000,0,0,0,0,0.143066,0,0,0,0,0,0
467762635,128056535,313,3,f,32811800000,17181600,5558640000000,4175400000,0.00052364,243.016,0.127253,40.1944,0.0210474,0.143377,0.529205,7860,6210,4330
467762991,128056535,450,3,f,286693000,83549.2,56739600000,10439700,0.000291424,124.952,0.036414,0.351199,0.000102348,0.000697204,0.191021,4440,1740,8710
467758747,128056535,374,1,f,95621400,12688.6,13109100000,1520910,0.000132696,119.864,0.0159055,0.117136,1.55436e-05,0.000105884,0.209902,8770,5110,4630
467760195,128056535,374,2,f,95621400,9999.72,13715200000,808870,0.000104576,80.8893,0.00845909,0.117136,1.22497e-05,8.3446e-05,0.175447,8420,5780,6480
467761934,128056535,4,3,f,5030110000,698306,1297230000000,215951000,0.000138825,309.25,0.0429316,6.16189,0.000855425,0.00582724,0.370952,9230,3360,3930
467764109,128056535,803,3,f,9249150000,4710470,1412230000000,707376000,0.000509287,150.171,0.0764801,11.3302,0.00577033,0.0393081,0.544817,5090,7040,6600
467759641,128056535,312782578,1,f,30312900,9284.9,5493530000,1357690,0.000306302,146.226,0.0447892,0.0371333,1.1374e-05,7.74809e-05,0.0515737,9040,1890,1450
467760193,128056535,372,2,f,4401900,184862,902599000,95950400,0.0419959,519.039,21.7975,0.00539233,0.000226456,0.00154264,0.552136,11540,4160,7150
467760173,128056535,356,2,f,6447600,173.343,772800000,13545.5,2.68849e-05,78.1429,0.00210087,0.00789831,2.12346e-07,1.44652e-06,0.0195638,7060,5710,7150
467758846,128056535,574,1,f,320700000,165601,21680700000,22403500,0.000516375,135.286,0.0698581,0.392857,0.000202861,0.00138191,0.445425,9410,6470,4790
467759479,128056535,1020,1,f,533321000,142748,85584600000,64787800,0.000267658,453.863,0.12148,0.653318,0.000174866,0.0011912,0.540367,7000,3920,4460
467762386,128056535,206,3,f,118867000,355483,9596510000,113582000,0.00299061,319.513,0.955539,0.145612,0.000435467,0.00296645,0.630031,11460,7100,5680
467760132,128056535,329,2,f,2784240000,262091,877410000000,40186800,9.41338e-05,153.331,0.0144337,3.41069,0.000321061,0.0021871,0.290409,6210,1350,9290
467762647,128056535,318,3,f,15845400,418574,3262260000,207612000,0.0264161,496,13.1024,0.0194106,0.000512753,0.00349293,0.498007,10800,4950,6020
467758874,128056535,614,1,f,212268000,101761,22903600000,17045200,0.000479399,167.502,0.0803003,0.260028,0.000124657,0.000849177,0.442933,7220,6600,4330
467761048,128056535,928,2,f,3152540000,2256270,1028640000000,1609720000,0.0007157,713.441,0.51061,3.86186,0.00276394,0.0188282,0.754428,11910,3000,6170
467758790,128056535,449,1,f,52415100,1039.7,3621260000,154141,1.9836e-05,148.255,0.00294078,0.0642085,1.27364e-06,8.67615e-06,0.019268,5820,3220,5410
467760490,128056535,681,2,f,37961100,1282.4,2812110000,234243,3.37821e-05,182.659,0.0061706,0.0465023,1.57094e-06,1.07014e-05,0.0714376,8160,5450,5840
467761116,128056535,945,2,f,330632000,0,83248100000,0,0,0,0,0.405024,0,0,0,0,0,0
467760466,128056535,662,2,f,28787400,0,4602560000,0,0,0,0,0.0352646,0,0,0,0,0,0
467759036,128056535,750,1,f,31295700,2338.36,5986200000,215666,7.47183e-05,92.2296,0.00689124,0.0383372,2.86449e-06,1.95132e-05,0.211148,10340,2000,2880
467759245,128056535,852,1,f,827953000,12919000,100821000000,5996180000,0.0156036,464.136,7.24217,1.01424,0.0158258,0.107807,0.744862,11590,5710,4500
467762747,128056535,348,3,f,1157160000,557676,160392000000,129564000,0.000481934,232.328,0.111967,1.41753,0.000683154,0.00465372,0.366422,9840,4550,4000
467763303,128056535,519,3,f,1536660000,6746460,274041000000,2318120000,0.00439034,343.605,1.50854,1.88241,0.00826441,0.056298,0.699478,11840,3940,7090
467759120,128056535,814,1,f,34631100,0,6082250000,0,0,0,0,0.0424231,0,0,0,0,0,0
467758547,128056535,38,1,f,112755000,711.742,16830300000,40315.6,6.3123e-06,56.6436,0.000357551,0.138125,8.71884e-07,5.93937e-06,0.0196737,6080,5840,5660
467758798,128056535,463,1,f,2495940000,4409.25,555328000000,482723,1.76657e-06,109.48,0.000193404,3.05752,5.40133e-06,3.67945e-05,0.0395064,6250,2160,4220
467758690,128056535,290,1,f,3088060000,712805,437343000000,178504000,0.000230826,250.425,0.0578045,3.78287,0.000873186,0.00594824,0.556042,5730,7020,4440
467762002,128056535,27,3,f,63815400,440.244,4502880000,32274,6.8987e-06,73.3094,0.000505739,0.0781739,5.39298e-07,3.67376e-06,0.0111579,7790,3850,3240
467759233,128056535,844,1,f,1314280000,0,278707000000,0,0,0,0,1.60999,0,0,0,0,0,0
467761709,128056535,1113,2,f,38918700,0,7959700000,0,0,0,0,0.0476754,0,0,0,0,0,0
467759074,128056535,780,1,f,141285000,89.1921,28925100000,7545.7,6.31293e-07,84.6006,5.34078e-05,0.173074,1.0926e-07,7.44293e-07,0.00863717,7570,5780,3730
467763931,128056535,741,3,f,121550000,17606.7,22059000000,11972100,0.000144851,679.974,0.0984951,0.148899,2.15682e-05,0.000146925,0.260704,7330,4540,4760
467758785,128056535,441,1,f,8389800,0,1222140000,0,0,0,0,0.0102775,0,0,0,0,0,0
467760163,128056535,348,2,f,578582000,144814,79623600000,22333800,0.000250292,154.223,0.0386009,0.708763,0.000177398,0.00120845,0.23125,9760,4760,7390
467763374,128056535,557,3,f,39990600,19840.7,5419760000,4499790,0.000496135,226.795,0.112521,0.0489885,2.43049e-05,0.000165568,0.109973,7860,6540,6480
467761594,128056535,1073,2,f,14027500000,7697890,3674550000000,6486840000,0.00054877,842.678,0.462436,17.1837,0.00942992,0.0642376,0.959278,11770,1560,6920
467764646,128056535,931,3,f,857590000,412149,94614900000,81745100,0.00048059,198.339,0.0953195,1.05055,0.000504883,0.00343931,0.424098,9140,6550,4480
467765468,128056535,312782558,3,f,62346600,0,17722000000,0,0,0,0,0.0763746,0,0,0,0,0,0
467759416,128056535,965,1,f,172104000,1374.48,30549900000,207777,7.98629e-06,151.168,0.00120727,0.210828,1.68373e-06,1.14698e-05,0.0377802,9700,1030,4570
467760000,128056535,266,2,f,51579900,0,7528550000,0,0,0,0,0.0631854,0,0,0,0,0,0
467763311,128056535,523,3,f,748768000,2826.35,137532000000,318573,3.77466e-06,112.716,0.000425463,0.91724,3.46227e-06,2.35854e-05,0.120282,5800,7040,4590
467765077,128056535,1035,3,f,708674000,0,247440000000,0,0,0,0,0.868126,0,0,0,0,0,0
467762811,128056535,372,3,f,8803800,193098,1767450000,99000900,0.0219335,512.697,11.2452,0.0107847,0.000236545,0.00161137,0.552136,11540,4160,7150
467765839,128056535,386,2,t,100121,38745.7,101190000,62929100,0.386989,1624.15,628.529,0.000122648,4.74635e-05,0.000323327,0.374677,11990,5140,7030
467759899,128056535,177,2,f,9795600,473224,1743030000,202309000,0.0483098,427.513,20.6531,0.0119996,0.000579699,0.00394897,0.467774,11980,5530,5930
467763620,128056535,643,3,f,43678800,0,8402520000,0,0,0,0,0.0535065,0,0,0,0,0,0
467760447,128056535,643,2,f,21839400,0,4688160000,0,0,0,0,0.0267533,0,0,0,0,0,0
467764653,128056535,932,3,f,514742000,529429,13051200000,80800200,0.00102853,152.618,0.156972,0.630559,0.000648551,0.004418,0.386238,12910,4940,6780
467758767,128056535,406,1,f,152916000,161978,17620700000,47447700,0.00105926,292.926,0.310285,0.187322,0.000198423,0.00135168,0.278877,7940,4110,4120
467760770,128056535,835,2,f,1401690000,84054.6,245886000000,11002300,5.99665e-05,130.895,0.00784933,1.71707,0.000102967,0.000701421,0.427094,4990,7020,6560
467763248,128056535,483,3,f,268378000,48670.4,28044600000,4344330,0.00018135,89.2602,0.0161873,0.328763,5.96212e-05,0.000406146,0.0712533,7050,3240,5790
467760531,128056535,702,2,f,393419000,0,153915000000,0,0,0,0,0.481938,0,0,0,0,0,0
467760817,128056535,849,2,f,19242000,0,3060850000,0,0,0,0,0.0235715,0,0,0,0,0,0
467765833,128056535,370,2,t,157729000,107672000,401140000000,364527000000,0.682636,3385.55,2311.09,0.193218,0.131898,0.898501,1,11650,4850,6680
467764060,128056535,788,3,f,645133000,114067,96231200000,23156500,0.000176812,203.008,0.0358942,0.790287,0.000139732,0.000951871,0.284327,7510,7400,2520
467760964,128056535,902,2,f,100448000,0,23964300000,0,0,0,0,0.123049,0,0,0,0,0,0
467762190,128056535,115,3,f,6532200,0,1070200000,0,0,0,0,0.00800194,0,0,0,0,0,0
467762786,128056535,363,3,f,19070100,0,5142970000,0,0,0,0,0.0233609,0,0,0,0,0,0
467763964,128056535,754,3,f,3288880000,896849,566170000000,113838000,0.000272691,126.931,0.0346129,4.02888,0.00109864,0.00748406,0.32742,5150,7270,6930
467761620,128056535,1083,2,f,225411000,26502.8,16525900000,1877830,0.000117575,70.8538,0.00833066,0.276129,3.24659e-05,0.000221162,0.0543219,7640,2630,6030
467764375,128056535,872,3,f,116622000,21495,15308100000,4742300,0.000184313,220.623,0.0406638,0.142862,2.63314e-05,0.000179372,0.228088,9340,3990,5620
467761210,128056535,977,2,f,135130000,0,29205200000,0,0,0,0,0.165534,0,0,0,0,0,0
467760169,128056535,353,2,f,1625540000,213377,541600000000,27412800,0.000131265,128.471,0.0168638,1.99128,0.000261387,0.0017806,0.31657,5730,2420,10070
467765321,128056535,1111,3,f,351655000,0,102466000000,0,0,0,0,0.430778,0,0,0,0,0,0
467758803,128056535,475,1,f,211748000,74836,28916500000,12741300,0.00035342,170.257,0.060172,0.259392,9.16741e-05,0.000624494,0.389418,8990,3840,3120
467760581,128056535,729,2,f,213770000,0,47702800000,0,0,0,0,0.261868,0,0,0,0,0,0
467760540,128056535,705,2,f,5803200,3161.87,623331000,834210,0.000544849,263.834,0.14375,0.00710892,3.87329e-06,2.63853e-05,0.208897,10600,3970,6660
467764304,128056535,849,3,f,38484000,0,6019470000,0,0,0,0,0.0471429,0,0,0,0,0,0
467764467,128056535,895,3,f,1842310000,133342,367209000000,16106100,7.23775e-05,120.788,0.00874231,2.25684,0.000163344,0.00111272,0.169095,9500,3100,900
467762639,128056535,314,3,f,197716000,0,39100100000,0,0,0,0,0.242202,0,0,0,0,0,0
467762722,128056535,341,3,f,14101200,0,2600090000,0,0,0,0,0.017274,0,0,0,0,0,0
467764064,128056535,791,3,f,52210800,0,12207700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467759937,128056535,217,2,f,160678000,18037400,38497100000,10206000000,0.112258,565.825,63.5184,0.19683,0.0220958,0.150519,0.691414,10650,4700,7310
467761629,128056535,1085,2,f,36578700,33.7777,4467950000,2797.92,9.23427e-07,82.8333,7.64905e-05,0.0448089,4.13777e-08,2.8187e-07,0.00788971,5030,2210,6640
467763283,128056535,510,3,f,89352000,0,14514300000,0,0,0,0,0.109456,0,0,0,0,0,0
467760175,128056535,358,2,f,34756200,100953,3732770000,41256900,0.00290462,408.673,1.18704,0.0425763,0.000123668,0.00084244,0.38105,10550,4850,6470
467764960,128056535,1007,3,f,4928230000,2049820,1497130000000,2532730000,0.000415935,1235.58,0.513922,6.03708,0.00251103,0.0171054,0.959278,11770,1560,6920
467759522,128056535,1077,1,f,8085600,0,1559750000,0,0,0,0,0.00990486,0,0,0,0,0,0
467759923,128056535,203,2,f,11556900,33937.8,1935830000,13153500,0.00293659,387.577,1.13815,0.0141572,4.15738e-05,0.000283205,0.2178,11780,6180,6780
467759445,128056535,982,1,f,28009800,3170.11,3742700000,307696,0.000113179,97.0617,0.0109853,0.034312,3.88339e-06,2.6454e-05,0.0661735,7270,2150,5620
467760388,128056535,566,2,f,465023000,34109.6,67065800000,7121930,7.33503e-05,208.796,0.0153152,0.569653,4.17842e-05,0.000284639,0.168296,8060,7050,9180
467762165,128056535,104,3,f,874413000,121271,199200000000,24902300,0.000138689,205.344,0.0284789,1.07116,0.000148557,0.00101199,0.426941,4480,4990,9710
467762545,128056535,278,3,f,3496900000,270242,707341000000,53414600,7.72806e-05,197.654,0.0152748,4.2837,0.000331047,0.00225513,0.450975,5800,7130,3890
467764441,128056535,888,3,f,651694000,0,125326000000,0,0,0,0,0.798325,0,0,0,0,0,0
467761682,128056535,1102,2,f,558433000,0,118415000000,0,0,0,0,0.68408,0,0,0,0,0,0
467759620,128056535,182305713,1,f,31237200,0,4268860000,0,0,0,0,0.0382656,0,0,0,0,0,0
467762434,128056535,231,3,f,14391000,3456.26,1001410000,451510,0.000240168,130.635,0.0313745,0.017629,4.23392e-06,2.88419e-05,0.123844,9660,4140,5320
467764910,128056535,993,3,f,3011530000,68950.3,689382000000,9278690,2.28955e-05,134.571,0.00308106,3.68912,8.44642e-05,0.000575379,0.311805,4670,910,6400
467761832,128056535,312782570,2,f,6499800,0,1181150000,0,0,0,0,0.00796225,0,0,0,0,0,0
467764683,128056535,938,3,f,727648000,21795700,44599300000,5630280000,0.0299536,258.321,7.73765,0.891369,0.0266997,0.181881,0.707996,11540,5370,5800
467758692,128056535,294,1,f,2861240000,427692,671782000000,161318000,0.000149478,377.183,0.0563806,3.50501,0.000523923,0.00356902,0.262428,8970,2900,4540
467760720,128056535,806,2,f,741623000,7.5712,209828000000,1186.1,1.0209e-08,156.659,1.59933e-06,0.908489,9.27472e-09,6.31804e-08,0.00237523,6040,3030,10340
467759285,128056535,884,1,f,34492500,1830.35,4376780000,422895,5.30652e-05,231.046,0.0122605,0.0422533,2.24218e-06,1.5274e-05,0.0529671,6540,5220,2080
467763357,128056535,542,3,f,529171000,33063.5,116143000000,6765290,6.24817e-05,204.615,0.0127847,0.648235,4.05028e-05,0.000275909,0.14434,6100,1590,5680
467760614,128056535,754,2,f,1624550000,623268,264748000000,77526800,0.000383656,124.388,0.0477221,1.99007,0.000763503,0.00520106,0.32742,5150,7270,6930
467758554,128056535,50,1,f,37005300,3429.94,5199720000,1768320,9.26879e-05,515.554,0.0477856,0.0453315,4.20168e-06,2.86223e-05,0.214043,7660,3360,5140
467758834,128056535,542,1,f,264586000,19531.4,58263100000,4221340,7.38189e-05,216.131,0.0159545,0.324117,2.3926e-05,0.000162986,0.14434,6100,1590,5680
467758839,128056535,558,1,f,149467000,269188,24880100000,31554800,0.00180099,117.222,0.211116,0.183097,0.000329756,0.00224633,0.363977,5530,2470,1360
467758810,128056535,493,1,f,3647900000,274088,836859000000,36392700,7.5136e-05,132.777,0.00997634,4.46867,0.000335758,0.00228722,0.281866,5240,7010,3070
467764757,128056535,952,3,f,1526860000,11017.6,266582000000,2293800,7.21584e-06,208.194,0.0015023,1.87041,1.34966e-05,9.194e-05,0.113874,4520,5500,3050
467761997,128056535,26,3,f,1096860000,120058,233342000000,48316800,0.000109457,402.444,0.0440503,1.34365,0.000147072,0.00100187,0.262428,8970,2900,4540
467764401,128056535,878,3,f,638571000,503870,138366000000,75318000,0.000789059,149.479,0.117948,0.782249,0.000617241,0.00420471,0.423595,4580,4120,1430
467758591,128056535,121,1,f,11001600,0,1865280000,0,0,0,0,0.013477,0,0,0,0,0,0
467763291,128056535,512,3,f,47685200000,57592900,12914100000000,42757200000,0.00120777,742.404,0.896656,58.4144,0.0705513,0.480603,0.959278,11770,1560,6920
467758917,128056535,648,1,f,1489110000,0,436980000000,0,0,0,0,1.82416,0,0,0,0,0,0
467763480,128056535,601,3,f,109838000,0,22661600000,0,0,0,0,0.134551,0,0,0,0,0,0
467763597,128056535,637,3,f,3474640000,256883,576204000000,143953000,7.39309e-05,560.381,0.0414295,4.25643,0.000314682,0.00214365,0.332458,6530,4510,4510
467758656,128056535,233,1,f,98637300,0,25494300000,0,0,0,0,0.120831,0,0,0,0,0,0
467759946,128056535,225,2,f,149127000,26001600,65864100000,25103600000,0.174359,965.463,168.338,0.18268,0.031852,0.216979,1,11750,4750,6740
467764215,128056535,831,3,f,5659200,0,1030070000,0,0,0,0,0.00693252,0,0,0,0,0,0
467760244,128056535,413,2,f,108280000,1992420,935168000,239432000,0.0184007,120.171,2.21123,0.132643,0.00244072,0.0166264,0.629721,10890,5130,7580
467761468,128056535,1026,2,f,77474700,0,10168100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467758736,128056535,356,1,f,6447600,78.3512,649471000,6490.09,1.2152e-05,82.8333,0.00100659,0.00789831,9.59803e-08,6.53828e-07,0.0118466,7060,5730,4230
467760628,128056535,763,2,f,5356800,722.294,466516000,55317.5,0.000134837,76.5859,0.0103266,0.00656208,8.8481e-07,6.02742e-06,0.0222488,4970,6770,5710
467759538,128056535,1089,1,f,19620800000,1632980,4274850000000,318332000,8.32268e-05,194.94,0.0162242,24.0355,0.00200039,0.0136269,0.58538,8050,6080,4210
467765930,128056535,343,3,t,173797000,119580000,443504000000,403726000000,0.688045,3376.19,2322.97,0.212902,0.146486,0.997879,1,11650,4850,6680
467764488,128056535,898,3,f,551684000,2685290,90433100000,1555490000,0.00486745,579.262,2.81953,0.675813,0.00328948,0.0224083,0.616816,10650,4720,6190
467761840,128056535,312782578,2,f,30312900,4475.02,5390660000,652360,0.000147627,145.778,0.0215209,0.0371333,5.48189e-06,3.73433e-05,0.0360601,9100,1800,9820
467759509,128056535,1066,1,f,93658500,0,18970300000,0,0,0,0,0.114732,0,0,0,0,0,0
467758551,128056535,44,1,f,198591000,713.737,37861700000,83688.2,3.594e-06,117.254,0.000421409,0.243274,8.74328e-07,5.95601e-06,0.0509686,4110,3100,5680
467763244,128056535,482,3,f,308014000,512665,16721600000,58759100,0.00166442,114.615,0.190767,0.377317,0.000628014,0.0042781,0.333876,9300,2600,7790
467759281,128056535,880,1,f,39231000,0,7127670000,0,0,0,0,0.048058,0,0,0,0,0,0
467762977,128056535,442,3,f,440712000,87364.8,82517900000,14345300,0.000198236,164.2,0.0325504,0.539872,0.000107022,0.000729045,0.230088,6260,470,6120
467763386,128056535,565,3,f,236979000,0,62200800000,0,0,0,0,0.290299,0,0,0,0,0,0
467764283,128056535,846,3,f,301516000,132860,66147500000,70590900,0.000440639,531.318,0.23412,0.369357,0.000162753,0.00110869,0.531681,11210,4490,8050
467762594,128056535,296,3,f,651024000,0,194759000000,0,0,0,0,0.797504,0,0,0,0,0,0
467759926,128056535,207,2,f,20517300,7039.97,3124300000,784474,0.000343124,111.431,0.0382348,0.0251337,8.62397e-06,5.87474e-05,0.0542697,12840,5010,5830
467762525,128056535,269,3,f,137700000,4014.52,28929000000,420799,2.91541e-05,104.819,0.00305591,0.168683,4.91779e-06,3.35005e-05,0.147547,10300,1980,2890
467763690,128056535,665,3,f,277569000,1355700,13518500000,145097000,0.00488418,107.028,0.522743,0.340022,0.00166073,0.0113131,0.486975,4910,6750,2870
467760991,128056535,908,2,f,92196000,402.158,5793360000,20247.7,4.36199e-06,50.3476,0.000219616,0.11294,4.92644e-07,3.35594e-06,0.0262221,5060,5330,6670
467761012,128056535,917,2,f,4479300,2658.42,565029000,1077570,0.000593491,405.341,0.240566,0.00548714,3.25657e-06,2.21841e-05,0.0818712,12690,5240,6290
467765249,128056535,1090,3,f,1319290000,0,429706000000,0,0,0,0,1.61613,0,0,0,0,0,0
467764407,128056535,879,3,f,3096790000,95255,689513000000,15872100,3.07593e-05,166.627,0.00512533,3.79357,0.000116687,0.000794887,0.230088,6260,470,6120
467760880,128056535,874,2,f,38079900,697.136,3460610000,39012.3,1.83072e-05,55.9608,0.00102448,0.0466479,8.53991e-07,5.81748e-06,0.0411908,9320,3720,7970
467764268,128056535,843,3,f,843908000,59552.5,202755000000,12266300,7.05675e-05,205.974,0.0145351,1.03379,7.29519e-05,0.000496956,0.237355,9740,3680,3050
467763823,128056535,703,3,f,6837730000,48292.1,1331480000000,9409380,7.06259e-06,194.843,0.0013761,8.37622,5.91578e-05,0.000402989,0.15564,4540,5490,3050
467765780,128056535,312782652,3,f,14373000,0,2796870000,0,0,0,0,0.0176069,0,0,0,0,0,0
467758838,128056535,557,1,f,19995300,6954.72,2426740000,1549870,0.000347818,222.851,0.0775115,0.0244942,8.51953e-06,5.8036e-05,0.0773178,7830,6480,4740
467758657,128056535,234,1,f,103313000,0,23459600000,0,0,0,0,0.126558,0,0,0,0,0,0
467760692,128056535,795,2,f,2067420000,94999,314285000000,42128600,4.59505e-05,443.463,0.0203773,2.53259,0.000116374,0.000792751,0.285663,10160,3500,6090
467764607,128056535,924,3,f,785259000,673149,14762200000,89297700,0.000857231,132.657,0.113718,0.961942,0.000824607,0.00561731,0.443883,8730,5770,4440
467759905,128056535,181,2,f,172864000,0,36653600000,0,0,0,0,0.211758,0,0,0,0,0,0
467765884,128056535,1065,2,t,173797000,119580000,443504000000,403726000000,0.688045,3376.19,2322.97,0.212902,0.146486,0.997879,1,11650,4850,6680
467760197,128056535,375,2,f,7023510000,11207.3,1749130000000,1417600,1.59569e-06,126.489,0.000201836,8.60379,1.3729e-05,9.35231e-05,0.133477,7650,2430,6310
467761097,128056535,940,2,f,467968000,405.696,30122000000,35649.7,8.66931e-07,87.8731,7.61799e-05,0.57326,4.96977e-07,3.38546e-06,0.0202331,5340,2220,6910
