id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465796582,286483411,906,2,f,99201600,1182.54,10995800000,481726,1.19206e-05,407.366,0.00485603,0.121522,1.44861e-06,2.61594e-05,0.148942,6890,960,6750
465798132,286483411,980,3,f,76264200,1793.5,16223400000,712503,2.35169e-05,397.27,0.00934256,0.0934236,2.19703e-06,3.96747e-05,0.116453,7600,6130,5430
465797125,286483411,153,3,f,749471000,772.383,42981200000,437715,1.03057e-06,566.706,0.000584031,0.918102,9.4617e-07,1.70862e-05,0.0309824,11600,5610,8190
465795270,286483411,922,1,f,986040000,62856.4,154738000000,18667300,6.37463e-05,296.983,0.0189316,1.2079,7.69991e-05,0.00139047,0.244279,8930,3980,700
465796555,286483411,893,2,f,60102900,220825,6044080000,91974200,0.00367412,416.502,1.53028,0.0736261,0.000270511,0.00488496,0.490155,5260,3980,9120
465796544,286483411,882,2,f,312592000,231450,28367800000,103262000,0.000740424,446.154,0.330343,0.382925,0.000283526,0.00512,0.338795,5440,1990,6780
465794837,286483411,485,1,f,11441700000,910664,2422970000000,373101000,7.95918e-05,409.702,0.0326089,14.0161,0.00111556,0.0201452,0.308001,5160,5430,4030
465797744,286483411,680,3,f,1013400,1.44049,59272800,407.442,1.42144e-06,282.85,0.000402054,0.00124142,1.7646e-09,3.18656e-08,0.00127179,3410,3280,6730
465797568,286483411,528,3,f,46148500000,45017.5,11419000000000,27201000,9.75492e-07,604.232,0.000589423,56.532,5.51465e-05,0.00099585,0.37323,10480,5730,8960
465796824,286483411,1100,2,f,783095000,18054.5,182832000000,7139440,2.30553e-05,395.439,0.00911694,0.959292,2.21167e-05,0.00039939,0.296176,7560,2660,6750
465797622,286483411,593,3,f,785065000,838014,83217900000,290924000,0.00106745,347.159,0.370574,0.961704,0.00102657,0.018538,0.300574,9690,620,3950
465798250,286483411,1029,3,f,96202800,0,12560600000,0,0,0,0,0.117848,0,0,0,0,0,0
465796011,286483411,448,2,f,125989000,120739,33841300000,64239300,0.000958328,532.051,0.509879,0.154337,0.000147905,0.00267092,0.384697,2220,3270,6660
465797082,286483411,121,3,f,22003200,44024.8,2641410000,16446100,0.00200084,373.563,0.747439,0.0269539,5.39304e-05,0.00097389,0.285789,9110,2340,9170
465794387,286483411,135,1,f,18410400,0,3669110000,0,0,0,0,0.0225527,0,0,0,0,0,0
465795177,286483411,805,1,f,78416100,42806.4,9447260000,13681600,0.000545887,319.617,0.174475,0.0960597,5.24378e-05,0.000946936,0.232352,8470,360,3800
465796477,286483411,838,2,f,446302000,136318,121110000000,55160800,0.000305439,404.648,0.123595,0.54672,0.00016699,0.00301555,0.30082,5070,2220,9620
465796877,286483411,182305693,2,f,60806700,20993.9,8865380000,6851470,0.000345257,326.355,0.112676,0.0744882,2.57176e-05,0.000464415,0.212952,5020,1690,9060
465797776,286483411,702,3,f,786838000,12738,241978000000,6729620,1.61888e-05,528.313,0.00855274,0.963876,1.5604e-05,0.000281781,0.290053,5750,2430,2040
465797361,286483411,310,3,f,235854000,163760,26022000000,63646700,0.000694327,388.659,0.269856,0.288921,0.000200606,0.0036226,0.347285,5360,3870,6130
465796282,286483411,680,2,f,506700,1.44049,25227600,407.442,2.84288e-06,282.85,0.000804109,0.000620708,1.7646e-09,3.18656e-08,0.00127179,3410,3280,6730
465795617,286483411,1125,1,f,106813000,0,25960100000,0,0,0,0,0.130846,0,0,0,0,0,0
465797667,286483411,622,3,f,75229200,3211.32,9215480000,1082680,4.26872e-05,337.146,0.0143918,0.0921558,3.93387e-06,7.1039e-05,0.129905,8860,1140,7110
465798468,286483411,822,2,t,52135100,42013200,238163000000,230854000000,0.805853,5494.79,4427.99,0.0638655,0.0514662,0.929391,1,8980,4780,9800
465796361,286483411,737,2,f,121828000,95700.3,10051200000,32663800,0.000785539,341.313,0.268115,0.149239,0.000117233,0.00211702,0.296777,5250,4460,6060
465797049,286483411,95,3,f,5362290000,56807100,1056290000000,26699400000,0.0105938,470,4.9791,6.5688,0.0695887,1.25665,0.688617,5650,5080,9510
465797236,286483411,207,3,f,41034600,0,3139070000,0,0,0,0,0.0502674,0,0,0,0,0,0
465794911,286483411,575,1,f,108296000,126.065,20120100000,39080.1,1.16407e-06,310,0.000360863,0.132663,1.54429e-07,2.78873e-06,0.0105576,6990,3340,4950
465795921,286483411,305,2,f,72981900,68445.7,7902770000,25220100,0.000937845,368.469,0.345567,0.0894028,8.3846e-05,0.00151411,0.287889,8730,1570,8240
465795254,286483411,905,1,f,82254600,112.165,13912700000,31890.5,1.36363e-06,284.318,0.000387705,0.100762,1.37402e-07,2.48125e-06,0.0117752,8230,1350,1770
465798466,286483411,768,2,t,23099.2,22063.6,82844700,81899600,0.955168,3711.97,3545.56,2.82965e-05,2.7028e-05,0.000488079,0.70034,8610,4560,9940
465797461,286483411,381,3,f,1507030000,97191.3,281731000000,37496700,6.44918e-05,385.803,0.0248811,1.84612,0.000119059,0.00215001,0.201797,8170,5690,4340
465796269,286483411,672,2,f,11441700000,193945000,2218800000000,115435000000,0.0169507,595.197,10.089,14.0161,0.237582,4.29033,0.731465,6940,4950,9220
465796287,286483411,685,2,f,332106000,0,66532000000,0,0,0,0,0.40683,0,0,0,0,0,0
465798286,286483411,1058,3,f,436867000,540732,99045300000,256355000,0.00123775,474.088,0.586802,0.535162,0.000662397,0.0119617,0.440981,5210,4790,9430
465795857,286483411,202,2,f,610916000,0,152440000000,0,0,0,0,0.748371,0,0,0,0,0,0
465797267,286483411,233,3,f,197275000,6284.08,42977800000,2288760,3.18545e-05,364.216,0.0116019,0.241661,7.69799e-06,0.000139013,0.0964696,8410,1930,9520
465796251,286483411,658,2,f,421227000,6361.48,32919100000,1830540,1.51023e-05,287.753,0.00434573,0.516003,7.79282e-06,0.000140725,0.182311,9460,4880,7900
465797842,286483411,767,3,f,2701420000,335407,564390000000,179469000,0.00012416,535.077,0.066435,3.30924,0.000410874,0.00741968,0.363701,5170,1520,6310
465796631,286483411,961,2,f,5772140000,58016800,994695000000,27116900000,0.0100512,467.398,4.6979,7.07087,0.0710706,1.28341,0.637628,6960,6040,9290
465796490,286483411,843,2,f,421954000,1619620,83022700000,1027430000,0.00383837,634.367,2.43493,0.516894,0.00198403,0.0358282,0.724721,9440,4920,8480
465797613,286483411,588,3,f,493553000,145866,110297000000,74574300,0.000295543,511.252,0.151097,0.604602,0.000178686,0.00322676,0.310314,3890,2580,5850
465797916,286483411,830,3,f,436279000,7052.45,81503000000,2361940,1.6165e-05,334.911,0.00541384,0.534441,8.63925e-06,0.00015601,0.156445,7030,5720,6280
465794612,286483411,288,1,f,249189000,0,61108800000,0,0,0,0,0.305257,0,0,0,0,0,0
465795146,286483411,778,1,f,928130000,723.661,212967000000,238511,7.79698e-07,329.589,0.00025698,1.13696,8.86484e-07,1.60084e-05,0.0673146,10010,1980,2550
465795050,286483411,685,1,f,332106000,0,61960800000,0,0,0,0,0.40683,0,0,0,0,0,0
465797798,286483411,723,3,f,1476790000,2329530,369069000000,1155390000,0.00157743,495.975,0.782365,1.80907,0.00285368,0.0515325,0.427509,3720,4510,7470
465796052,286483411,530,2,f,33043500,1486.09,2976810000,444610,4.49738e-05,299.181,0.0134553,0.0404783,1.82046e-06,3.28744e-05,0.0889496,5780,2680,5710
465797710,286483411,654,3,f,452430000,332.126,156396000000,160973,7.34095e-07,484.673,0.000355796,0.554227,4.06855e-07,7.3471e-06,0.0469386,5790,2410,2060
465797673,286483411,628,3,f,77310000,0.473555,15941800000,106.787,6.1254e-09,225.5,1.38128e-06,0.0947048,5.80104e-10,1.04757e-08,0.000329829,8330,2880,7520
465795427,286483411,972,1,f,790097000,44211.6,158434000000,14307800,5.59571e-05,323.622,0.0181089,0.967869,5.41592e-05,0.000978022,0.190211,2830,2660,5680
465797887,286483411,804,3,f,50765400,0,13257000000,0,0,0,0,0.0621876,0,0,0,0,0,0
465796597,286483411,918,2,f,3646460000,199675000,753645000000,196121000000,0.0547587,982.201,53.784,4.46691,0.244602,4.41709,1,9060,4850,9780
465794724,286483411,377,1,f,65389500,0,10832000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465795303,286483411,942,1,f,1023150000,60150.8,183148000000,21078800,5.87899e-05,350.432,0.0206019,1.25336,7.36848e-05,0.00133062,0.245983,3820,5010,3600
465795833,286483411,158,2,f,23634000,0,1832650000,0,0,0,0,0.0289516,0,0,0,0,0,0
465795931,286483411,321,2,f,11973600,0,2573310000,0,0,0,0,0.0146677,0,0,0,0,0,0
465797419,286483411,350,3,f,27558000,0,3805110000,0,0,0,0,0.0337585,0,0,0,0,0,0
465798238,286483411,1021,3,f,1123110000,326080,172125000000,153524000,0.000290336,470.817,0.136695,1.37581,0.000399448,0.00721335,0.459942,5090,1930,6480
465796472,286483411,832,2,f,504597000,0,31570900000,0,0,0,0,0.618131,0,0,0,0,0,0
465795306,286483411,943,1,f,2326660000,19124.7,477310000000,6204940,8.2198e-06,324.447,0.00266689,2.85016,2.34277e-05,0.000423064,0.157078,3310,3710,2470
465795846,286483411,181,2,f,172864000,28877.2,39704700000,13465700,0.000167052,466.31,0.077898,0.211758,3.53746e-05,0.000638805,0.257219,6170,5350,5850
465797837,286483411,759,3,f,19179000,5793.06,3829860000,4213890,0.000302052,727.402,0.219714,0.0234943,7.0965e-06,0.000128151,0.266457,8880,2860,10370
465798018,286483411,906,3,f,198403000,2845.73,24380400000,968404,1.43431e-05,340.301,0.00488099,0.243044,3.48602e-06,6.29515e-05,0.148942,6890,960,6750
465796644,286483411,978,2,f,294982000,0,24867400000,0,0,0,0,0.361353,0,0,0,0,0,0
465795954,286483411,351,2,f,670962000,2561630,131012000000,1282890000,0.00381785,500.81,1.91202,0.821928,0.003138,0.0566669,0.67499,5450,4880,6930
465797827,286483411,752,3,f,1918360000,253664,38593300000,86835700,0.000132229,342.325,0.0452655,2.35,0.000310739,0.00561141,0.309323,8970,6070,4080
465795595,286483411,1101,1,f,295286000,56.5695,65779500000,21784.7,1.91576e-07,385.096,7.37751e-05,0.361725,6.92977e-08,1.2514e-06,0.0126923,4000,4570,3420
465794901,286483411,566,1,f,465023000,88142.7,58977000000,26202200,0.000189545,297.27,0.056346,0.569653,0.000107975,0.00194984,0.144596,8760,6490,2100
465797449,286483411,374,3,f,191243000,2620.59,33275100000,830991,1.37029e-05,317.101,0.00434521,0.234272,3.21022e-06,5.7971e-05,0.0667636,8060,4990,3930
465797327,286483411,281,3,f,112484000,48518.3,12540600000,15838100,0.000431336,326.435,0.140803,0.137793,5.94349e-05,0.00107329,0.228459,7680,530,7830
465796018,286483411,460,2,f,16034400,0,2460550000,0,0,0,0,0.0196421,0,0,0,0,0,0
465796810,286483411,1092,2,f,58385700,0,9244660000,0,0,0,0,0.0715225,0,0,0,0,0,0
465795513,286483411,1030,1,f,94052700,15059.1,13233800000,4169460,0.000160113,276.874,0.0443311,0.115215,1.84473e-05,0.000333127,0.172664,6450,440,4110
465796420,286483411,791,2,f,26105400,42659.9,5069780000,19637000,0.00163414,460.314,0.752218,0.0319791,5.22584e-05,0.000943697,0.280595,8850,3030,10020
465795214,286483411,843,1,f,421954000,71609.3,78609900000,30759400,0.000169709,429.544,0.0728974,0.516894,8.77214e-05,0.0015841,0.445852,9400,4630,2810
465795782,286483411,78,2,f,418124000,84553.7,5226530000,26961500,0.000202222,318.868,0.064482,0.512202,0.000103578,0.00187045,0.28763,8950,6320,7380
465794496,286483411,186,1,f,144518000,1163.72,23407700000,309625,8.0524e-06,266.065,0.00214246,0.177035,1.42556e-06,2.57431e-05,0.0285299,6860,3270,5410
465794285,286483411,9,1,f,75424500,0,13136100000,0,0,0,0,0.092395,0,0,0,0,0,0
465795134,286483411,767,1,f,1350710000,3907.58,286943000000,1198980,2.89298e-06,306.836,0.00088767,1.65462,4.78678e-06,8.6441e-05,0.110601,2630,2950,4210
465796985,286483411,27,3,f,63815400,0.567223,7213650000,125.829,8.88849e-09,221.833,1.97176e-06,0.0781739,6.94848e-10,1.25478e-08,0.000630247,7380,3350,2980
465795561,286483411,1070,1,f,727375000,0,206733000000,0,0,0,0,0.891034,0,0,0,0,0,0
465798060,286483411,933,3,f,1642190000,501104,99251400000,177363000,0.000305144,353.944,0.108004,2.01169,0.000613853,0.0110851,0.538277,9580,6940,5720
465795431,286483411,974,1,f,729041000,0,202297000000,0,0,0,0,0.893076,0,0,0,0,0,0
465797331,286483411,287,3,f,7077600,22745.4,1121610000,8990200,0.00321372,395.253,1.27023,0.00867006,2.78631e-05,0.00050316,0.229823,5370,5100,6300
465795718,286483411,10,2,f,1216990000,20365.7,254836000000,8650740,1.67345e-05,424.77,0.00710832,1.49081,2.4948e-05,0.000450518,0.189307,8590,2540,7480
465795849,286483411,187,2,f,373317000,1010600,75505800000,444742000,0.00270708,440.077,1.19132,0.457314,0.00123798,0.0223559,0.490786,5630,4780,9830
465797720,286483411,662,3,f,63788400,177556,8228810000,74550600,0.00278351,419.872,1.16872,0.0781408,0.000217506,0.00392778,0.520916,4490,4220,8720
465795195,286483411,824,1,f,354401000,52839.9,36957700000,23579800,0.000149096,446.249,0.0665341,0.434141,6.47289e-05,0.00116889,0.511424,8360,5660,5220
465797902,286483411,819,3,f,59992200,3260.36,6978220000,1263840,5.43464e-05,387.639,0.0210668,0.0734904,3.99394e-06,7.21238e-05,0.143714,4860,2380,6550
465797984,286483411,882,3,f,625183000,231450,59155900000,103262000,0.000370212,446.154,0.165172,0.765849,0.000283526,0.00512,0.338795,5440,1990,6780
465796989,286483411,31,3,f,4166510000,2122110,900342000000,1059530000,0.000509325,499.282,0.254297,5.10397,0.00259958,0.046944,0.559049,2950,2630,5840
465795861,286483411,207,2,f,20517300,0,1619730000,0,0,0,0,0.0251337,0,0,0,0,0,0
465796399,286483411,773,2,f,158576000,0,37480700000,0,0,0,0,0.194256,0,0,0,0,0,0
465796803,286483411,1086,2,f,44656200,12354.8,8538720000,6044330,0.000276664,489.231,0.135353,0.0547038,1.51346e-05,0.000273305,0.256818,7220,790,7740
465797088,286483411,126,3,f,123412000,16054.8,12836800000,4746080,0.000130091,295.618,0.0384573,0.151179,1.96671e-05,0.000355154,0.0886736,7610,6310,5600
465796374,286483411,753,2,f,423900,0,96408300,0,0,0,0,0.000519278,0,0,0,0,0,0
465798322,286483411,1090,3,f,1319290000,93975.3,370814000000,47850000,7.12316e-05,509.177,0.0362695,1.61613,0.00011512,0.00207886,0.273965,5670,4360,9770
465798140,286483411,985,3,f,16077800000,5112050,3260670000000,2138910000,0.000317957,418.406,0.133035,19.6953,0.00626226,0.113086,0.569305,3580,2910,9020
465797009,286483411,48,3,f,1986340000,373905,457924000000,198719000,0.000188239,531.468,0.100043,2.43326,0.000458034,0.00827131,0.3452,5010,2110,5850
465798077,286483411,943,3,f,4653320000,1806040,988886000000,791244000,0.000388119,438.109,0.170039,5.70031,0.0022124,0.0399522,0.569305,3580,2910,9020
465798416,286483411,312782590,3,f,135740000,16790.6,28105400000,6881990,0.000123697,409.872,0.0506998,0.166281,2.05684e-05,0.000371431,0.217452,8690,2230,9510
465795875,286483411,231,2,f,7195500,0,856400000,0,0,0,0,0.00881449,0,0,0,0,0,0
465794517,286483411,206,1,f,59433300,9.93114,8086530000,3934.37,1.67097e-07,396.165,6.61981e-05,0.0728058,1.21656e-08,2.19691e-07,0.00553653,10870,7170,5690
465796526,286483411,869,2,f,20761200,6246.07,3218400000,2029160,0.000300853,324.87,0.0977381,0.0254325,7.65143e-06,0.000138172,0.271657,10180,2090,8600
465797567,286483411,527,3,f,407880000,456466,52324500000,148925000,0.00111912,326.256,0.365119,0.499653,0.00055917,0.0100977,0.404066,7380,2110,10260
465797127,286483411,154,3,f,158630000,0,36236100000,0,0,0,0,0.194322,0,0,0,0,0,0
465795501,286483411,1022,1,f,725090000,6193.67,112317000000,2150580,8.54193e-06,347.223,0.00296595,0.888236,7.58724e-06,0.000137013,0.115544,5530,5090,3940
465796687,286483411,1007,2,f,2464120000,0,618666000000,0,0,0,0,3.01854,0,0,0,0,0,0
465798302,286483411,1073,3,f,28055100000,39668.3,6292550000000,22350700,1.41394e-06,563.441,0.000796673,34.3675,4.85936e-05,0.000877518,0.37323,10480,5730,8960
465796057,286483411,540,2,f,205690000,2801350,29097500000,1480890000,0.0136193,528.634,7.19963,0.25197,0.00343165,0.0619698,0.65266,8430,4560,10610
465797375,286483411,320,3,f,2059540000,1961310,366780000000,722125000,0.000952307,368.185,0.350625,2.52293,0.00240261,0.043387,0.563765,3590,2910,9020
465794898,286483411,564,1,f,277240000,3621.87,58527100000,1876640,1.3064e-05,518.141,0.00676901,0.339619,4.43679e-06,8.01207e-05,0.122382,5020,5150,5680
465795660,286483411,312782566,1,f,44199000,0,8974490000,0,0,0,0,0.0541438,0,0,0,0,0,0
465796681,286483411,1004,2,f,39446100,11553.2,6471450000,4866760,0.000292886,421.247,0.123377,0.0483215,1.41527e-05,0.000255573,0.129968,7440,6460,6520
465795754,286483411,41,2,f,139830000,26235.7,17010100000,11676400,0.000187625,445.058,0.083504,0.171292,3.21387e-05,0.000580369,0.215447,9390,640,7060
465796614,286483411,939,2,f,8564400,0,1356980000,0,0,0,0,0.0104914,0,0,0,0,0,0
465797285,286483411,247,3,f,7923390000,14149300,1599200000000,6937970000,0.00178576,490.341,0.875632,9.70615,0.0173329,0.313002,0.598705,6950,3940,10080
465794590,286483411,269,1,f,68850000,14.1907,7501650000,3801.86,2.06111e-07,267.912,5.52195e-05,0.0843413,1.73837e-08,3.13919e-07,0.00585771,9980,1880,2020
465797226,286483411,201,3,f,1585780000,351182,349865000000,157944000,0.000221457,449.748,0.0996001,1.94258,0.000430198,0.00776864,0.328706,7100,1340,9400
465796616,286483411,942,2,f,1023150000,64181200,200161000000,45568200000,0.062729,709.994,44.5372,1.25336,0.078622,1.41978,0.755793,7940,4940,9730
465795749,286483411,38,2,f,112755000,54121.2,18627200000,22784600,0.000479991,420.992,0.202072,0.138125,6.62985e-05,0.00119724,0.411278,5490,5510,6090
465794979,286483411,625,1,f,431601000,0,113890000000,0,0,0,0,0.528712,0,0,0,0,0,0
465795817,286483411,136,2,f,1080390000,0,191314000000,0,0,0,0,1.32348,0,0,0,0,0,0
465797424,286483411,353,3,f,3251080000,1076150,841219000000,391244000,0.000331013,363.559,0.120343,3.98257,0.00131828,0.0238059,0.47085,5280,1920,9500
465797118,286483411,148,3,f,183188000,77003.4,41824100000,31857600,0.000420352,413.717,0.173907,0.224405,9.43292e-05,0.00170342,0.279233,3420,4240,8450
465795913,286483411,294,2,f,2861240000,27768.9,618686000000,11401800,9.7052e-06,410.596,0.00398491,3.50501,3.40169e-05,0.000614286,0.189307,8590,2540,7480
465794311,286483411,56,1,f,1851910000,296348,520030000000,135929000,0.000160023,458.68,0.0733991,2.2686,0.000363026,0.00655563,0.234699,4090,6040,4270
465794561,286483411,243,1,f,75636000,625.376,9426540000,150256,8.26823e-06,240.265,0.00198656,0.0926541,7.66086e-07,1.38342e-05,0.0552995,7140,2740,2140
465797854,286483411,776,3,f,9194610000,12054000,505470000000,6116400000,0.00131098,507.417,0.665216,11.2634,0.0147661,0.266651,0.688924,4100,4600,8100
465798503,286483411,1089,3,t,55297300,44824900,252205000000,244612000000,0.810616,5457.05,4423.57,0.0677392,0.0549105,0.991589,1,8980,4780,9800
465795916,286483411,298,2,f,150990000,359213,30298700000,149522000,0.00237905,416.248,0.990275,0.184963,0.000440036,0.0079463,0.403657,5100,7010,6650
465795762,286483411,48,2,f,993168000,349340,228002000000,190326000,0.000351743,544.817,0.191635,1.21663,0.000427941,0.00772788,0.3452,5010,2110,5850
465797905,286483411,821,3,f,1856780000,685583,290542000000,321551000,0.000369231,469.018,0.173176,2.27456,0.000839839,0.0151661,0.543725,9490,1660,9220
465797659,286483411,618,3,f,956504000,116458,44019800000,60820900,0.000121754,522.256,0.0635867,1.17172,0.000142661,0.00257621,0.285045,9470,2890,9010
465797691,286483411,639,3,f,516107000,869104,90531900000,427551000,0.00168396,491.945,0.828417,0.632231,0.00106465,0.0192258,0.453823,5520,7160,3340
465795826,286483411,149,2,f,181114000,132461,26968600000,57810500,0.00073137,436.433,0.319194,0.221865,0.000162265,0.00293023,0.433641,6230,3900,5720
465797073,286483411,117,3,f,256304000,20075.4,1655740000,8734910,7.83268e-05,435.104,0.0340803,0.313972,2.45924e-05,0.000444097,0.340138,5740,7160,6340
465794729,286483411,380,1,f,11023200,0,645981000,0,0,0,0,0.0135034,0,0,0,0,0,0
465795920,286483411,304,2,f,239686000,1431240,50221800000,669605000,0.0059713,467.85,2.79367,0.293616,0.00175327,0.031661,0.518564,3270,2910,5860
465798392,286483411,182305713,3,f,62474400,17997.1,5388160000,8175420,0.000288071,454.264,0.13086,0.0765311,2.20464e-05,0.00039812,0.35395,6580,1910,7970
465795052,286483411,687,1,f,826108000,1786.55,210201000000,735723,2.16261e-06,411.813,0.00089059,1.01198,2.18852e-06,3.9521e-05,0.14866,6930,1090,5660
465795858,286483411,203,2,f,11556900,0,2727880000,0,0,0,0,0.0141572,0,0,0,0,0,0
465798058,286483411,932,3,f,514742000,20691.1,30333500000,7346220,4.01971e-05,355.042,0.0142717,0.630559,2.53467e-05,0.000457717,0.164693,8930,5750,6110
465795463,286483411,997,1,f,224170000000,40988500,41220400000000,14630100000,0.000182846,356.932,0.0652634,274.608,0.050211,0.906724,0.704325,4460,4020,1470
465798400,286483411,312782558,3,f,62346600,4345.68,12589100000,2215340,6.97019e-05,509.78,0.0355326,0.0763746,5.32346e-06,9.61325e-05,0.163308,7690,920,7880
465796659,286483411,988,2,f,283139000,9229720,57103300000,5387690000,0.0325978,583.732,19.0284,0.346845,0.0113064,0.204174,0.595561,7580,4300,10030
465796738,286483411,1037,2,f,375044000,65404.8,57656000000,37357700,0.000174392,571.177,0.0996088,0.459429,8.01208e-05,0.00144684,0.277966,9160,2470,8380
465796073,286483411,576,2,f,2532600,0,543527000,0,0,0,0,0.00310244,0,0,0,0,0,0
465797933,286483411,841,3,f,256838000,231388,8536550000,82839900,0.00090091,358.013,0.322537,0.314627,0.000283451,0.00511863,0.538277,9580,6940,5720
465798290,286483411,1061,3,f,60507000,0,14247700000,0,0,0,0,0.0741211,0,0,0,0,0,0
465795176,286483411,804,1,f,25382700,0,6355300000,0,0,0,0,0.0310938,0,0,0,0,0,0
465796016,286483411,453,2,f,13800300000,8167620,3155940000000,3547920000,0.000591843,434.388,0.25709,16.9054,0.0100053,0.180679,0.616537,4620,3900,9920
465794895,286483411,557,1,f,19995300,13876,2304530000,3868650,0.000693961,278.803,0.193478,0.0244942,1.69981e-05,0.000306956,0.132199,7860,6350,4550
465798261,286483411,1038,3,f,1100960000,531841,216673000000,267752000,0.000483068,503.444,0.243198,1.34868,0.000651505,0.0117651,0.524597,6970,2600,9190
465794336,286483411,91,1,f,387754000,0,93999400000,0,0,0,0,0.474999,0,0,0,0,0,0
465796981,286483411,23,3,f,522511000,3709080,115898000000,2210000000,0.00709856,595.836,4.22957,0.640076,0.00454362,0.0820499,0.577937,5700,7170,7690
465794309,286483411,50,1,f,37005300,0,6446470000,0,0,0,0,0.0453315,0,0,0,0,0,0
465795229,286483411,867,1,f,392236000,0,64414300000,0,0,0,0,0.480489,0,0,0,0,0,0
465798134,286483411,981,3,f,490590000,649290,70272600000,209802000,0.00132349,323.125,0.427651,0.600973,0.00079538,0.0143632,0.346266,6780,1900,1390
465795841,286483411,171,2,f,224277000,1663510,44984200000,781570000,0.0074172,469.832,3.48484,0.27474,0.0020378,0.0367992,0.568637,3080,3030,5860
465797840,286483411,765,3,f,55918800,0,8088920000,0,0,0,0,0.0685005,0,0,0,0,0,0
465794776,286483411,427,1,f,281031000,37247.2,38536900000,10886700,0.000132537,292.282,0.0387382,0.344263,4.56278e-05,0.000823959,0.11282,7140,4520,840
465794930,286483411,590,1,f,413608000,0,82590000000,0,0,0,0,0.506669,0,0,0,0,0,0
465794731,286483411,381,1,f,753517000,27500,142011000000,9852840,3.64955e-05,358.286,0.0130758,0.923058,3.36874e-05,0.000608337,0.201797,8170,5690,4340
465797496,286483411,414,3,f,69566400,2657.45,15489400000,1236930,3.82002e-05,465.458,0.0177806,0.0852188,3.25538e-06,5.87865e-05,0.0699096,7460,4580,5390
465795489,286483411,1015,1,f,307039000,0,70702600000,0,0,0,0,0.376122,0,0,0,0,0,0
465797283,286483411,246,3,f,384250000,44537,52827800000,15478000,0.000115906,347.53,0.040281,0.470706,5.45578e-05,0.00098522,0.212786,8970,4980,4680
465796946,286483411,312782648,2,f,58298400,1401190,11356200000,930808000,0.0240348,664.299,15.9663,0.0714155,0.00171645,0.0309962,0.526748,9420,3230,9670
465797529,286483411,449,3,f,104830000,3211.53,7135150000,1218370,3.06356e-05,379.373,0.0116223,0.128417,3.93413e-06,7.10436e-05,0.108553,5510,3830,6020
465798440,286483411,312782640,3,f,32682600,4462.45,6497040000,2056050,0.000136539,460.745,0.0629096,0.0400362,5.4665e-06,9.87157e-05,0.133514,9290,2840,10090
465798288,286483411,1060,3,f,37839600,97.5796,2531430000,30036.2,2.57877e-06,307.812,0.000793778,0.0463535,1.19535e-07,2.1586e-06,0.0212831,8790,4510,5780
465796070,286483411,573,2,f,54829800,5950.92,10917000000,3876380,0.000108534,651.391,0.0706983,0.0671665,7.28988e-06,0.000131643,0.151218,8830,1540,9290
465796728,286483411,1029,2,f,48101400,0,6182270000,0,0,0,0,0.0589242,0,0,0,0,0,0
465797822,286483411,746,3,f,1208310000,1523050,267540000000,751599000,0.00126048,493.482,0.622026,1.48018,0.00186574,0.0336921,0.392437,3620,4420,7100
465798118,286483411,970,3,f,137684000,0,16575800000,0,0,0,0,0.168663,0,0,0,0,0,0
465798484,286483411,1099,2,t,23099.2,22063.6,82844700,81899600,0.955168,3711.97,3545.56,2.82965e-05,2.7028e-05,0.000488079,0.70034,8610,4560,9940
465795928,286483411,318,2,f,7922700,0,2125030000,0,0,0,0,0.00970531,0,0,0,0,0,0
465794778,286483411,429,1,f,595589000,0,125085000000,0,0,0,0,0.729597,0,0,0,0,0,0
465794764,286483411,414,1,f,34783200,950.959,7624320000,405238,2.73396e-05,426.136,0.0116504,0.0426094,1.16492e-06,2.10365e-05,0.0699096,7460,4580,5390
465798498,286483411,918,3,t,52135100,42013200,238163000000,230854000000,0.805853,5494.79,4427.99,0.0638655,0.0514662,0.929391,1,8980,4780,9800
465795898,286483411,269,2,f,68850000,19048.6,8246790000,7949070,0.000276668,417.305,0.115455,0.0843413,2.33345e-05,0.000421382,0.26515,10190,2090,8600
465796345,286483411,725,2,f,15439500,0,2581020000,0,0,0,0,0.0189134,0,0,0,0,0,0
465797547,286483411,484,3,f,279306000,1229230,47794200000,543970000,0.00440103,442.528,1.94758,0.34215,0.00150581,0.0271924,0.42948,2140,3030,5920
465796617,286483411,943,2,f,2326660000,1786920,511576000000,785039000,0.000768019,439.326,0.337411,2.85016,0.00218897,0.0395291,0.569305,3580,2910,9020
465795651,286483411,312782546,1,f,267763000,29981.9,51157600000,9065250,0.000111972,302.358,0.0338556,0.328009,3.67278e-05,0.000663241,0.132093,7340,370,3870
465795255,286483411,906,1,f,99201600,1663.19,13384700000,486678,1.67657e-05,292.618,0.00490595,0.121522,2.03741e-06,3.67921e-05,0.0830166,8910,1120,4150
465797147,286483411,169,3,f,139039000,0,32193100000,0,0,0,0,0.170323,0,0,0,0,0,0
465798260,286483411,1037,3,f,750089000,246637,128691000000,103221000,0.00032881,418.514,0.137612,0.918859,0.00030213,0.00545594,0.331883,9370,2220,3850
