id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465641897,287665706,132,1,f,9461700,0,463195000,0,0,0,0,0.0115906,0,0,0,0,0,0
465644591,287665706,1083,3,f,450823000,153758,22795300000,73719400,0.000341061,479.451,0.163522,0.552258,0.000188354,0.00683156,0.372665,5660,4960,6310
465641884,287665706,122,1,f,58049100,0,3261080000,0,0,0,0,0.0711101,0,0,0,0,0,0
465644208,287665706,493,3,f,7446240000,1031080,1418620000000,430962000,0.000138469,417.973,0.0578764,9.12164,0.00126307,0.0458113,0.420414,5520,7230,7510
465644392,287665706,806,3,f,1483250000,9890.35,303016000000,3700730,6.66804e-06,374.175,0.00249502,1.81698,1.21157e-05,0.000439434,0.0853204,4650,3880,1470
465643860,287665706,1102,2,f,558433000,0,50971500000,0,0,0,0,0.68408,0,0,0,0,0,0
465641908,287665706,141,1,f,992804000,738398,139321000000,383071000,0.00074375,518.787,0.385848,1.21619,0.000904538,0.0328075,0.767713,6060,6860,5680
465644617,287665706,1126,3,f,13437000,30604.5,1912770000,22899100,0.00227763,748.229,1.70419,0.0164603,3.74905e-05,0.00135977,0.266497,7490,6410,5900
465642471,287665706,648,1,f,2417570000,0,477143000000,0,0,0,0,2.96153,0,0,0,0,0,0
465643361,287665706,304,2,f,239686000,0,35980600000,0,0,0,0,0.293616,0,0,0,0,0,0
465643541,287665706,614,2,f,204024000,957908,19085500000,474445000,0.00469508,495.293,2.32544,0.249929,0.00117344,0.0425604,0.899074,6470,7210,6220
465643598,287665706,698,2,f,19814700000,1573880,3247640000000,554136000,7.94299e-05,352.083,0.0279659,24.273,0.001928,0.0699283,0.446673,1890,4620,7510
465643345,287665706,279,2,f,1162800,0,27704100,0,0,0,0,0.00142443,0,0,0,0,0,0
465642653,287665706,806,1,f,741623000,8692.19,170862000000,3338520,1.17205e-05,384.083,0.00450164,0.908489,1.06479e-05,0.000386199,0.0853204,4650,3880,1470
465643502,287665706,549,2,f,9448300000,2210240,1035180000000,1340530000,0.00023393,606.508,0.14188,11.5742,0.00270754,0.0982022,0.459954,5840,5110,5860
465644602,287665706,1099,3,f,3020900000,104994,79951100000,42589200,3.47557e-05,405.637,0.0140982,3.70061,0.000128617,0.00466492,0.245456,5650,5310,6140
465642212,287665706,395,1,f,496350000,0,24670900000,0,0,0,0,0.608029,0,0,0,0,0,0
465643240,287665706,113,2,f,235825000,0,26888000000,0,0,0,0,0.288886,0,0,0,0,0,0
465642388,287665706,587,1,f,13647600,0,924220000,0,0,0,0,0.0167183,0,0,0,0,0,0
465642478,287665706,654,1,f,226215000,0,67749300000,0,0,0,0,0.277113,0,0,0,0,0,0
465643088,287665706,1125,1,f,106813000,0,18472800000,0,0,0,0,0.130846,0,0,0,0,0,0
465644024,287665706,188,3,f,131828000,0,9655170000,0,0,0,0,0.16149,0,0,0,0,0,0
465644408,287665706,836,3,f,349706000,114659,34040900000,41945200,0.000327871,365.827,0.119944,0.42839,0.000140457,0.00509434,0.251863,9430,3430,10570
465644225,287665706,528,3,f,46148500000,16000.6,10001700000000,10620700,3.4672e-07,663.77,0.000230142,56.532,1.96007e-05,0.000710916,0.219391,12760,4350,8800
465643425,287665706,398,2,f,211571000,0,9630690000,0,0,0,0,0.259175,0,0,0,0,0,0
465644159,287665706,401,3,f,71051400,0,11592800000,0,0,0,0,0.087038,0,0,0,0,0,0
465644295,287665706,645,3,f,18093500000,514.464,4594480000000,318134,2.84337e-08,618.379,1.75828e-05,22.1645,6.30219e-07,2.28579e-05,0.0332294,10070,4290,7880
465642156,287665706,319,1,f,487648000,232.466,83947600000,69205.2,4.76709e-07,297.7,0.000141916,0.597369,2.84771e-07,1.03286e-05,0.0280448,6080,6760,2900
465643254,287665706,131,2,f,288920000,2468.95,49592500000,863506,8.54544e-06,349.747,0.00298874,0.353927,3.02446e-06,0.000109697,0.0758861,7250,5350,9250
465642910,287665706,962,1,f,1468570000,509.104,211842000000,207261,3.46666e-07,407.11,0.000141131,1.799,6.23652e-07,2.26198e-05,0.0215282,2410,2660,3370
465643573,287665706,662,2,f,31894200,0,2467140000,0,0,0,0,0.0390704,0,0,0,0,0,0
465643611,287665706,720,2,f,164333000,0,7285570000,0,0,0,0,0.201308,0,0,0,0,0,0
465644251,287665706,582,3,f,328088000,0,48306000000,0,0,0,0,0.401908,0,0,0,0,0,0
465643382,287665706,333,2,f,16710300,0,2294610000,0,0,0,0,0.0204701,0,0,0,0,0,0
465643578,287665706,671,2,f,136743000,41900,14805400000,19957600,0.000306414,476.315,0.145949,0.167511,5.13276e-05,0.00186164,0.344209,9730,790,6860
465643398,287665706,356,2,f,6447600,0,323021000,0,0,0,0,0.00789831,0,0,0,0,0,0
465642232,287665706,433,1,f,98091900,0,18096100000,0,0,0,0,0.120163,0,0,0,0,0,0
465642278,287665706,469,1,f,17057700,0,926988000,0,0,0,0,0.0208957,0,0,0,0,0,0
465643442,287665706,433,2,f,98091900,0,17584600000,0,0,0,0,0.120163,0,0,0,0,0,0
465643650,287665706,794,2,f,714489000,10.6938,477492000,4512.01,1.4967e-08,421.929,6.31501e-06,0.875249,1.30999e-08,4.7513e-07,0.00414494,12430,6090,8270
465644138,287665706,368,3,f,73783800,0,7204620000,0,0,0,0,0.0903852,0,0,0,0,0,0
465644161,287665706,403,3,f,1413820000,99705.1,216779000000,44482700,7.05218e-05,446.142,0.0314627,1.73193,0.000122139,0.00442996,0.312199,7500,5740,3610
465642239,287665706,437,1,f,529204000,0,24883000000,0,0,0,0,0.648276,0,0,0,0,0,0
465642363,287665706,565,1,f,118490000,0,22071900000,0,0,0,0,0.14515,0,0,0,0,0,0
465643738,287665706,928,2,f,3152540000,381.865,809255000000,252349,1.21129e-07,660.833,8.00462e-05,3.86186,4.67785e-07,1.69665e-05,0.0332294,10070,4290,7880
465642194,287665706,368,1,f,36891900,0,3338950000,0,0,0,0,0.0451926,0,0,0,0,0,0
465642613,287665706,774,1,f,173773000,0,22312700000,0,0,0,0,0.212872,0,0,0,0,0,0
465643917,287665706,6,3,f,2189590000,36.5695,16542800000,14279.4,1.67016e-08,390.473,6.5215e-06,2.68224,4.47976e-08,1.6248e-06,0.0174223,7380,5800,3780
465643535,287665706,608,2,f,71441100,0,8048020000,0,0,0,0,0.0875153,0,0,0,0,0,0
465644137,287665706,366,3,f,157646000,0,31444700000,0,0,0,0,0.193116,0,0,0,0,0,0
465644521,287665706,975,3,f,30004200,0,2741680000,0,0,0,0,0.0367551,0,0,0,0,0,0
465644356,287665706,746,3,f,1208310000,20507.4,225483000000,6793760,1.6972e-05,331.283,0.00562254,1.48018,2.51216e-05,0.000911157,0.22257,2420,3940,5620
465643829,287665706,1049,2,f,593838000,0,89322900000,0,0,0,0,0.727452,0,0,0,0,0,0
465643331,287665706,254,2,f,4317840000,89217.6,449154000000,38831600,2.06626e-05,435.246,0.0089933,5.28935,0.000109292,0.00396399,0.344209,9730,790,6860
465644275,287665706,616,3,f,264227000,0,14143700000,0,0,0,0,0.323679,0,0,0,0,0,0
465644357,287665706,749,3,f,721624000,12664.7,46589000000,4426270,1.75503e-05,349.496,0.00613376,0.883989,1.55143e-05,0.000562702,0.147714,8230,5360,5480
465642425,287665706,613,1,f,152485000,0,30883800000,0,0,0,0,0.186794,0,0,0,0,0,0
465644413,287665706,842,3,f,1365950000,27200.7,170354000000,9715180,1.99134e-05,357.166,0.0071124,1.67329,3.33209e-05,0.00120854,0.164392,9520,1910,4040
465643053,287665706,1062,1,f,104202000,0,6349080000,0,0,0,0,0.127647,0,0,0,0,0,0
465643225,287665706,84,2,f,113555000,0,12376900000,0,0,0,0,0.139105,0,0,0,0,0,0
465644548,287665706,1014,3,f,451541000,0,26815400000,0,0,0,0,0.553137,0,0,0,0,0,0
465643125,287665706,312782632,1,f,65985300,24629.5,9139710000,9383790,0.000373257,380.999,0.14221,0.080832,3.01711e-05,0.0010943,0.164206,9660,3140,1000
465643432,287665706,413,2,f,108280000,0,89995100,0,0,0,0,0.132643,0,0,0,0,0,0
465643877,287665706,1139,2,f,102729000,0,18908300000,0,0,0,0,0.125843,0,0,0,0,0,0
465642563,287665706,723,1,f,738396000,203.647,146843000000,53509.8,2.75797e-07,262.757,7.24676e-05,0.904535,2.49468e-07,9.04817e-06,0.0178848,2590,4000,4450
465644077,287665706,278,3,f,3496900000,367313,571831000000,139857000,0.00010504,380.757,0.0399946,4.2837,0.000449958,0.0163199,0.503167,5570,7180,7690
465644052,287665706,235,3,f,442751000,0,13434600000,0,0,0,0,0.54237,0,0,0,0,0,0
465644675,287665706,997,1,t,20700700,935881,2294230000,757083000,0.0452102,808.952,36.5729,0.0253583,0.00114645,0.0415817,0.767202,6060,6860,5680
465642999,287665706,1021,1,f,561557000,0,56838900000,0,0,0,0,0.687907,0,0,0,0,0,0
465644421,287665706,852,3,f,1655910000,0,69353700000,0,0,0,0,2.02849,0,0,0,0,0,0
465643366,287665706,313,2,f,16405900000,591704,1463340000000,169870000,3.60666e-05,287.085,0.0103542,20.0972,0.000724838,0.0262898,0.367689,7930,6110,7060
465643456,287665706,452,2,f,73296000,282434,9043450000,175075000,0.00385334,619.88,2.38861,0.0897876,0.000345982,0.0125487,0.36016,5300,5500,5800
465643113,287665706,312782582,1,f,55950300,0,10032100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465643310,287665706,222,2,f,7367400,0,292556000,0,0,0,0,0.00902507,0,0,0,0,0,0
465643003,287665706,1023,1,f,335030000,0,75007200000,0,0,0,0,0.410411,0,0,0,0,0,0
465643454,287665706,450,2,f,143347000,3040.74,13942200000,814919,2.12125e-05,268,0.00568495,0.1756,3.72491e-06,0.000135102,0.0524617,5760,840,8040
465642714,287665706,852,1,f,827953000,0,34585000000,0,0,0,0,1.01424,0,0,0,0,0,0
465643137,287665706,1,2,f,13276800,57464,1323540000,21836200,0.00432815,379.998,1.64469,0.0162641,7.03934e-05,0.00255316,0.293028,7850,6350,6790
465643625,287665706,750,2,f,31295700,9508.95,4047850000,3793340,0.000303842,398.923,0.12121,0.0383372,1.16485e-05,0.000422488,0.132419,9950,1960,9500
465643511,287665706,573,2,f,54829800,0,9089780000,0,0,0,0,0.0671665,0,0,0,0,0,0
465644066,287665706,257,3,f,163129000,0,20085800000,0,0,0,0,0.199833,0,0,0,0,0,0
465643279,287665706,165,2,f,275468000,10388.3,34976900000,2895350,3.77116e-05,278.712,0.0105107,0.337449,1.27257e-05,0.00046156,0.18523,8480,5740,5880
465644027,287665706,194,3,f,3066560000,490837,234525000000,228521000,0.000160061,465.574,0.0745202,3.75654,0.000601276,0.0218082,0.489954,6440,6950,6260
465642818,287665706,924,1,f,392630000,94731.9,3250380000,27317200,0.000241275,288.363,0.069575,0.480971,0.000116047,0.00420899,0.346296,8640,5780,4520
465643919,287665706,8,3,f,401151000000,57839100,56593200000000,31983300000,0.000144183,552.971,0.079729,491.41,0.0708529,2.56983,1,6060,6950,5820
465643572,287665706,661,2,f,364604000,0,23519300000,0,0,0,0,0.446639,0,0,0,0,0,0
465641806,287665706,38,1,f,112755000,97782,14354100000,60366800,0.00086721,617.361,0.535381,0.138125,0.000119783,0.00434451,0.31833,6490,5610,5490
465643669,287665706,826,2,f,851212000,180889,95159100000,82610100,0.000212507,456.691,0.09705,1.04273,0.000221588,0.00803698,0.339795,5610,7110,7310
465642120,287665706,289,1,f,409381000,0,76893400000,0,0,0,0,0.501492,0,0,0,0,0,0
465641853,287665706,95,1,f,2681140000,194627,496147000000,62868800,7.25911e-05,323.021,0.0234485,3.2844,0.000238418,0.0086474,0.442024,4450,5380,1880
465642073,287665706,246,1,f,192125000,0,8736820000,0,0,0,0,0.235353,0,0,0,0,0,0
465644344,287665706,720,3,f,328666000,0,13632000000,0,0,0,0,0.402615,0,0,0,0,0,0
465643070,287665706,1093,1,f,1393020000,0,36335000000,0,0,0,0,1.70645,0,0,0,0,0,0
465644170,287665706,423,3,f,1251340000,1263.13,306851000000,523253,1.00943e-06,414.25,0.000418155,1.53289,1.54734e-06,5.61217e-05,0.0494054,7850,5250,2660
465644707,287665706,8,3,t,203298000,22403200,80917400000,45842700000,0.110199,2046.25,225.495,0.24904,0.027444,0.995389,1,6060,6950,5820
465642599,287665706,763,1,f,5356800,4729.14,393660000,2903850,0.000882829,614.034,0.542087,0.00656208,5.79319e-06,0.000210118,0.140186,4930,6670,5570
465644135,287665706,363,3,f,406235000,0,73521900000,0,0,0,0,0.497638,0,0,0,0,0,0
465643358,287665706,301,2,f,319407000,363.583,16677000000,113262,1.1383e-06,311.518,0.000354602,0.391274,4.45389e-07,1.61542e-05,0.0337813,5760,5000,6910
465644015,287665706,171,3,f,448555000,7051.55,77276700000,1957080,1.57206e-05,277.54,0.00436309,0.549479,8.63815e-06,0.000313304,0.099783,2050,2380,6030
465643824,287665706,1044,2,f,19390500,0,1055680000,0,0,0,0,0.0237534,0,0,0,0,0,0
465644603,287665706,1100,3,f,1566190000,614.115,145515000000,250054,3.92107e-07,407.177,0.000159657,1.91858,7.52291e-07,2.72855e-05,0.0641458,7590,2580,6480
465644624,287665706,10704,3,f,718414000,506.482,113622000000,218873,7.05e-07,432.143,0.000304661,0.880057,6.2044e-07,2.25033e-05,0.0583225,7760,2320,7190
465643380,287665706,331,2,f,377554000,382110,39019000000,161034000,0.00101207,421.434,0.426519,0.462503,0.000468084,0.0169773,0.427457,8160,6320,6310
465644583,287665706,1066,3,f,187317000,82.7889,24995700000,37322.7,4.41972e-07,450.818,0.000199249,0.229463,1.01416e-07,3.67836e-06,0.0197961,7780,410,3650
465644596,287665706,1090,3,f,1319290000,0,300082000000,0,0,0,0,1.61613,0,0,0,0,0,0
465642320,287665706,514,1,f,12478500,0,164513000,0,0,0,0,0.0152862,0,0,0,0,0,0
465641799,287665706,31,1,f,2083250000,1400.25,328822000000,436811,6.72147e-07,311.951,0.000209677,2.55199,1.71531e-06,6.22141e-05,0.0661147,5720,760,5480
465642332,287665706,527,1,f,203940000,23230.2,46576400000,9087720,0.000113907,391.203,0.0445608,0.249827,2.8457e-05,0.00103213,0.170751,7240,2300,1010
465644335,287665706,703,3,f,7270280000,24742.6,1108580000000,8303950,3.40325e-06,335.614,0.00114218,8.90609,3.03097e-05,0.00109933,0.174997,7720,6450,3810
465643416,287665706,382,2,f,3901900000,6029.73,824174000000,2402140,1.54533e-06,398.382,0.000615633,4.77983,7.38642e-06,0.000267904,0.146734,7650,2430,6360
465644261,287665706,598,3,f,73866600,0,5175850000,0,0,0,0,0.0904866,0,0,0,0,0,0
465643817,287665706,1031,2,f,191085000,0,4983790000,0,0,0,0,0.234079,0,0,0,0,0,0
465644371,287665706,773,3,f,317153000,0,45645000000,0,0,0,0,0.388512,0,0,0,0,0,0
465643644,287665706,783,2,f,135370000,0,18353200000,0,0,0,0,0.165828,0,0,0,0,0,0
465644186,287665706,449,3,f,104830000,2113.9,1442540000,1134340,2.0165e-05,536.611,0.0108208,0.128417,2.58953e-06,9.39218e-05,0.168458,5610,3530,5760
465643649,287665706,792,2,f,257371000,0,2306570000,0,0,0,0,0.31528,0,0,0,0,0,0
465643890,287665706,312782558,2,f,31173300,0,5219160000,0,0,0,0,0.0381873,0,0,0,0,0,0
465644642,287665706,312782586,3,f,41171400,0,7939330000,0,0,0,0,0.050435,0,0,0,0,0,0
465642229,287665706,429,1,f,595589000,0,35512100000,0,0,0,0,0.729597,0,0,0,0,0,0
465642487,287665706,662,1,f,31894200,0,2788450000,0,0,0,0,0.0390704,0,0,0,0,0,0
465644074,287665706,272,3,f,61106400,352659,6305050000,172349000,0.00577122,488.713,2.82047,0.0748553,0.000432007,0.0156688,0.544393,5260,6840,6090
465643607,287665706,709,2,f,1080640000,0,96751300000,0,0,0,0,1.32379,0,0,0,0,0,0
465643888,287665706,312782550,2,f,38745000,0,3438090000,0,0,0,0,0.0474626,0,0,0,0,0,0
465642413,287665706,607,1,f,603722000,528.945,48068600000,271697,8.7614e-07,513.658,0.000450037,0.739559,6.47958e-07,2.35013e-05,0.0309115,11610,5320,3270
465641929,287665706,156,1,f,367270000,0,63061800000,0,0,0,0,0.449906,0,0,0,0,0,0
465643143,287665706,6,2,f,1094790000,0.577955,9026750000,157.617,5.27912e-10,272.714,1.43969e-07,1.34112,7.07995e-10,2.56789e-08,0.000642172,7490,5750,7670
465643316,287665706,231,2,f,7195500,0,164208000,0,0,0,0,0.00881449,0,0,0,0,0,0
465644505,287665706,954,3,f,307440000,0,42451000000,0,0,0,0,0.376614,0,0,0,0,0,0
465644529,287665706,987,3,f,5452220000,105331,277805000000,35950300,1.93189e-05,341.309,0.00659371,6.67897,0.00012903,0.0046799,0.216382,8770,6470,4750
465642077,287665706,249,1,f,9216000,0,1289230000,0,0,0,0,0.0112896,0,0,0,0,0,0
465642532,287665706,697,1,f,244893000,0,1543290000,0,0,0,0,0.299994,0,0,0,0,0,0
465642075,287665706,247,1,f,3961690000,41343.1,832390000000,16114700,1.04357e-05,389.781,0.00406763,4.85307,5.06452e-05,0.0018369,0.170751,7240,2300,1010
465644549,287665706,1015,3,f,614077000,0,102324000000,0,0,0,0,0.752245,0,0,0,0,0,0
465642086,287665706,255,1,f,183545000,1770.25,39772800000,730850,9.64475e-06,412.852,0.00398185,0.224843,2.16855e-06,7.86531e-05,0.0324396,5850,3660,4680
465642788,287665706,906,1,f,99201600,0,6797880000,0,0,0,0,0.121522,0,0,0,0,0,0
465642816,287665706,922,1,f,986040000,36549.8,117564000000,14820500,3.70672e-05,405.487,0.0150303,1.2079,4.47735e-05,0.00162393,0.294017,8810,4030,660
465642184,287665706,351,1,f,670962000,224042,118444000000,150039000,0.000333912,669.691,0.223618,0.821928,0.000274451,0.00995431,0.422888,5560,5540,4840
465644247,287665706,576,3,f,5065200,0,396733000,0,0,0,0,0.00620487,0,0,0,0,0,0
465644482,287665706,927,3,f,41488200,0,1511160000,0,0,0,0,0.050823,0,0,0,0,0,0
465642809,287665706,918,1,f,3698590000,160503,401636000000,59330500,4.33956e-05,369.655,0.0160414,4.53077,0.000196616,0.00713122,0.246256,9570,5260,1130
465643962,287665706,91,3,f,775508000,0,53394600000,0,0,0,0,0.949998,0,0,0,0,0,0
465644181,287665706,442,3,f,440712000,54246.6,36727500000,21459500,0.000123089,395.591,0.0486928,0.539872,6.64521e-05,0.00241021,0.214593,9610,770,6650
465643521,287665706,588,2,f,246776000,1.98636,42557700000,632.654,8.04921e-09,318.5,2.56367e-06,0.302301,2.43329e-09,8.82549e-08,0.000721434,5020,2520,5730
465643147,287665706,8,2,f,200493000000,43028000,27937500000000,25233500000,0.000214611,586.443,0.125857,245.604,0.0527093,1.91176,1,6060,6950,5820
465643087,287665706,1123,1,f,336921000,44.8683,330972000,39322,1.33172e-07,876.386,0.00011671,0.412729,5.49637e-08,1.99353e-06,0.00895049,11850,5070,3570
465642501,287665706,675,1,f,43911000,5.03378,4701310000,960.682,1.14636e-07,190.847,2.18779e-05,0.053791,6.16638e-09,2.23654e-07,0.00259596,4550,5030,2840
465644127,287665706,350,3,f,27558000,0,1034880000,0,0,0,0,0.0337585,0,0,0,0,0,0
465642677,287665706,830,1,f,218139000,96300.2,36696100000,63858300,0.000441462,663.117,0.292741,0.267221,0.000117968,0.00427867,0.373675,7140,6230,5440
465642173,287665706,337,1,f,887950000,2664.8,128482000000,1077100,3.00107e-06,404.196,0.00121302,1.08774,3.26438e-06,0.000118398,0.0925487,6340,420,4340
465642289,287665706,482,1,f,154007000,25589.1,2574240000,7845160,0.000166155,306.582,0.0509402,0.188659,3.13466e-05,0.00113694,0.195982,8990,3160,3400
465642841,287665706,938,1,f,363824000,0,8024370000,0,0,0,0,0.445685,0,0,0,0,0,0
465643498,287665706,540,2,f,205690000,33738.5,21814900000,12372100,0.000164026,366.706,0.0601493,0.25197,4.13296e-05,0.00149902,0.145087,8470,4220,10750
465642225,287665706,422,1,f,118133000,0,5828760000,0,0,0,0,0.144713,0,0,0,0,0,0
465643736,287665706,926,2,f,1348390000,29260.5,150508000000,9720830,2.17003e-05,332.217,0.0072092,1.65178,3.58441e-05,0.00130006,0.282788,9950,4970,9920
465644510,287665706,961,3,f,11544300000,654039,1933370000000,218883000,5.66549e-05,334.663,0.0189603,14.1417,0.000801198,0.0290593,0.357505,4440,6100,9010
465643415,287665706,381,2,f,753517000,1060.99,99334700000,334438,1.40805e-06,315.213,0.000443837,0.923058,1.29972e-06,4.71405e-05,0.0262065,8160,5440,7590
465643228,287665706,93,2,f,27935100,0,14428400,0,0,0,0,0.0342205,0,0,0,0,0,0
465644168,287665706,421,3,f,135626000,21240.4,17329300000,8648270,0.00015661,407.162,0.0637654,0.166142,2.60195e-05,0.000943722,0.158618,9740,1780,9470
465643613,287665706,723,2,f,738396000,0,129320000000,0,0,0,0,0.904535,0,0,0,0,0,0
465643615,287665706,726,2,f,2878040000,66869.5,530171000000,21854400,2.32344e-05,326.821,0.0075935,3.5256,8.19152e-05,0.00297105,0.22904,8220,2380,7270
465644260,287665706,596,3,f,952601000,256744,116744000000,102142000,0.000269519,397.835,0.107224,1.16694,0.000314512,0.0114073,0.40859,5080,7000,4810
465643997,287665706,146,3,f,2306160000,0,62905900000,0,0,0,0,2.82505,0,0,0,0,0,0
465641844,287665706,83,1,f,233144000,0,14481400000,0,0,0,0,0.285602,0,0,0,0,0,0
465643216,287665706,68,2,f,282910000,3574.6,55434700000,984037,1.26351e-05,275.286,0.00347827,0.346564,4.37888e-06,0.000158821,0.0609304,2000,2350,6140
465643775,287665706,974,2,f,729041000,0,128734000000,0,0,0,0,0.893076,0,0,0,0,0,0
465643940,287665706,42,3,f,306497000,0,21344500000,0,0,0,0,0.375459,0,0,0,0,0,0
465644533,287665706,991,3,f,5569560000,292468,163300000000,127904000,5.25118e-05,437.328,0.0229649,6.82272,0.000358273,0.0129945,0.372665,5660,4960,6310
465642490,287665706,667,1,f,54630000,0,5052180000,0,0,0,0,0.0669218,0,0,0,0,0,0
465642848,287665706,943,1,f,2326660000,289.064,463090000000,113608,1.2424e-07,393.018,4.88286e-05,2.85016,3.54104e-07,1.28433e-05,0.0318978,3720,2480,2540
465641871,287665706,114,1,f,87211800,0,5708270000,0,0,0,0,0.106834,0,0,0,0,0,0
465643527,287665706,596,2,f,476301000,173702,57064900000,78720800,0.000364689,453.195,0.165275,0.583468,0.000212785,0.00771767,0.339795,5610,7110,7310
465643751,287665706,943,2,f,2326660000,279.538,351746000000,109476,1.20146e-07,391.632,4.70528e-05,2.85016,3.42434e-07,1.242e-05,0.0218815,2590,2240,7860
465644355,287665706,741,3,f,121550000,0,20793400000,0,0,0,0,0.148899,0,0,0,0,0,0
465642988,287665706,1014,1,f,225770000,0,13330500000,0,0,0,0,0.276569,0,0,0,0,0,0
465643017,287665706,1033,1,f,1091300000,0.00264848,229156000000,0.709793,2.4269e-12,268,6.5041e-10,1.33684,3.24439e-12,1.17674e-10,2.94276e-06,12770,4800,3850
465644273,287665706,613,3,f,304970000,0,56199600000,0,0,0,0,0.373589,0,0,0,0,0,0
465642969,287665706,1004,1,f,39446100,99.776,6064170000,45261.8,2.52943e-06,453.634,0.00114743,0.0483215,1.22226e-07,4.43311e-06,0.0287505,7460,6820,4810
465644114,287665706,332,3,f,1341000,136.353,271260000,60180.5,0.00010168,441.357,0.0448773,0.00164273,1.67033e-07,6.05825e-06,0.0439689,5860,6350,5140
465644732,287665706,1009,3,t,149075,8475.58,34035300,4743350,0.0568543,559.649,31.8185,0.000182617,1.03826e-05,0.000376575,0.1887,5910,7020,5750
465643229,287665706,95,2,f,2681140000,452930,471070000000,157225000,0.000168932,347.128,0.0586409,3.2844,0.000554839,0.0201239,0.369371,4280,5360,9380
465644566,287665706,1038,3,f,1100960000,0,169322000000,0,0,0,0,1.34868,0,0,0,0,0,0
465643373,287665706,322,2,f,11165500000,113997,1708210000000,32469100,1.02097e-05,284.825,0.00290799,13.6777,0.000139646,0.00506494,0.253794,4410,4250,9800
465644214,287665706,507,3,f,14475300000,801718,2074990000000,303828000,5.53852e-05,378.971,0.0209894,17.7322,0.000982104,0.0356208,0.446673,1890,4620,7510
465644544,287665706,1008,3,f,1074100000,39674.9,84615800000,14400200,3.69379e-05,362.954,0.0134068,1.31577,4.86017e-05,0.00176278,0.313296,8970,3310,3310
465644204,287665706,484,3,f,279306000,85.4533,46041100000,19624.2,3.05949e-07,229.649,7.02607e-05,0.34215,1.0468e-07,3.79674e-06,0.0116403,2460,3060,5670
465642499,287665706,673,1,f,9695700,10072.7,405610000,2896380,0.00103889,287.547,0.298729,0.0118772,1.23391e-05,0.000447537,0.183594,8440,5670,5120
465643887,287665706,312782546,2,f,267763000,0,38332600000,0,0,0,0,0.328009,0,0,0,0,0,0
465641949,287665706,173,1,f,115632000,474816,13146400000,223961000,0.00410628,471.68,1.93685,0.141649,0.00058165,0.0210964,0.514486,6410,6810,5320
465643029,287665706,1044,1,f,19390500,0,795601000,0,0,0,0,0.0237534,0,0,0,0,0,0
465643084,287665706,1114,1,f,34484400,0,8114390000,0,0,0,0,0.0422434,0,0,0,0,0,0
465643839,287665706,1069,2,f,17398800,0,74840700,0,0,0,0,0.0213135,0,0,0,0,0,0
465643971,287665706,106,3,f,6508800,0,689371000,0,0,0,0,0.00797328,0,0,0,0,0,0
465642172,287665706,335,1,f,120500000,0,12184500000,0,0,0,0,0.147613,0,0,0,0,0,0
465643653,287665706,798,2,f,46539900,0,121870000,0,0,0,0,0.0570114,0,0,0,0,0,0
465643832,287665706,1057,2,f,1333360000,232788,214358000000,73997500,0.000174587,317.875,0.0554969,1.63337,0.000285165,0.0103429,0.499332,4400,4450,9750
465643095,287665706,10703,1,f,1805030000,105794,367378000000,41798600,5.86105e-05,395.095,0.0231567,2.21116,0.000129597,0.00470048,0.360141,8590,2640,3770
465642846,287665706,942,1,f,1023150000,266.674,120330000000,74863.3,2.60641e-07,280.729,7.31694e-05,1.25336,3.26676e-07,1.18485e-05,0.0324304,4630,5210,2720
465643599,287665706,699,2,f,68400,0,1789910,0,0,0,0,8.379e-05,0,0,0,0,0,0
465641781,287665706,14,1,f,774000,0,122852000,0,0,0,0,0.00094815,0,0,0,0,0,0
465643349,287665706,287,2,f,3538800,1766.51,367041000,913927,0.000499184,517.363,0.258259,0.00433503,2.16398e-06,7.84871e-05,0.11303,5460,5070,6280
465642175,287665706,339,1,f,3646500000,10313.6,352992000000,3185640,2.82835e-06,308.878,0.000873618,4.46696,1.26341e-05,0.000458238,0.164392,9520,1910,4040
465643744,287665706,934,2,f,116343000,14.6634,14624400000,3377.4,1.26036e-07,230.328,2.90297e-05,0.14252,1.79627e-08,6.51503e-07,0.00291326,8660,6740,8990
465642078,287665706,250,1,f,241276000,2153.89,23852000000,758383,8.92708e-06,352.099,0.00314321,0.295564,2.63852e-06,9.56987e-05,0.0555618,4670,3410,5300
465643956,287665706,74,3,f,179696000,0,22161800000,0,0,0,0,0.220127,0,0,0,0,0,0
465643266,287665706,148,2,f,91593900,0,18252500000,0,0,0,0,0.112203,0,0,0,0,0,0
465643445,287665706,437,2,f,529204000,0,24404100000,0,0,0,0,0.648276,0,0,0,0,0,0
465642356,287665706,556,1,f,232503000,0,39509700000,0,0,0,0,0.284817,0,0,0,0,0,0
465643406,287665706,369,2,f,1622480000,3040.74,220463000000,814919,1.87412e-06,268,0.000502266,1.98754,3.72491e-06,0.000135102,0.0524617,5760,840,8040
465643812,287665706,1025,2,f,2218930000,4925.73,461971000000,6318610,2.21987e-06,1282.78,0.0028476,2.71818,6.03402e-06,0.000218853,0.219391,12760,4350,8800
