id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468177094,100141495,951,1,f,412906000,784.066,70862500000,127299,1.89889e-06,162.357,0.000308299,0.50581,9.60481e-07,7.34471e-06,0.028667,12690,3350,5030
468179108,100141495,370,2,f,6229390000,7489320,488239000000,1900300000,0.00120226,253.735,0.305054,7.631,0.00917442,0.070156,0.70064,11230,7160,6160
468182466,100141495,118,3,f,93166200,753.606,4848780000,156427,8.08884e-06,207.571,0.00167901,0.114129,9.23168e-07,7.05938e-06,0.0540754,7160,5750,5780
468186352,100141495,113,2,t,11500900,11500800,61930900000,61930900000,0.999996,5384.91,5384.89,0.0140886,0.0140885,0.107734,1,6480,730,7090
468182124,100141495,10,3,f,2433980000,63614500,493981000000,58320800000,0.026136,916.785,23.9611,2.98162,0.0779277,0.595907,0.999404,8190,2680,6710
468179666,100141495,575,2,f,108296000,2246000,16527000000,1215160000,0.0207395,541.031,11.2207,0.132663,0.00275136,0.0210394,0.601048,7240,3500,6480
468185576,100141495,1007,3,f,4928230000,12667.7,670750000000,2595990,2.57043e-06,204.93,0.00052676,6.03708,1.55179e-05,0.000118664,0.0429843,10260,4070,2580
468179291,100141495,430,2,f,620932000,236752,99931600000,101390000,0.000381285,428.253,0.163286,0.760642,0.000290021,0.00221777,0.492249,6710,1830,5750
468181136,100141495,944,2,f,416334000,1146.14,64415200000,207686,2.75294e-06,181.204,0.000498845,0.510009,1.40402e-06,1.07365e-05,0.0229863,12640,2770,5820
468184970,100141495,836,3,f,349706000,105238,39797800000,26667600,0.000300933,253.403,0.0762573,0.42839,0.000128917,0.000985814,0.229993,8000,4050,10730
468185379,100141495,945,3,f,661264000,25200500,140407000000,22496000000,0.0381095,892.683,34.0197,0.810049,0.0308706,0.236065,1,6660,1320,7500
468176155,100141495,393,1,f,906300,0,152223000,0,0,0,0,0.00111022,0,0,0,0,0,0
468177405,100141495,1070,1,f,727375000,49260,182191000000,19769200,6.7723e-05,401.323,0.0271788,0.891034,6.03435e-05,0.000461442,0.212464,7390,2110,2140
468178084,100141495,9,2,f,75424500,7894030,17161200000,4171640000,0.104661,528.456,55.3089,0.092395,0.00967018,0.0739471,0.653685,7230,1220,7820
468175567,100141495,83,1,f,233144000,35603.6,10875300000,7241730,0.000152711,203.399,0.0310612,0.285602,4.36144e-05,0.000333515,0.116436,11550,7180,5060
468176763,100141495,783,1,f,135370000,4585.04,17453100000,1179470,3.38704e-05,257.244,0.00871296,0.165828,5.61667e-06,4.29502e-05,0.160098,4330,4880,3010
468184080,100141495,575,3,f,216592000,2246460,31655400000,1215300000,0.0103718,540.982,5.61098,0.265325,0.00275191,0.0210436,0.601048,7240,3500,6480
468177905,100141495,312782550,1,f,38745000,5644.96,6495000000,1014120,0.000145695,179.65,0.0261741,0.0474626,6.91508e-06,5.2879e-05,0.0711722,7330,470,3470
468175661,100141495,173,1,f,115967000,0,9788880000,0,0,0,0,0.142059,0,0,0,0,0,0
468181148,100141495,948,2,f,712816000,5871660,38751900000,2363990000,0.00823726,402.611,3.31641,0.8732,0.00719278,0.0550026,0.668106,10190,6910,6000
468179642,100141495,566,2,f,465023000,59657,39333300000,9859940,0.000128288,165.277,0.0212031,0.569653,7.30798e-05,0.000558835,0.242824,8450,6650,9720
468177160,100141495,980,1,f,38132100,1255.2,4516100000,232442,3.29172e-05,185.183,0.00609571,0.0467118,1.53762e-06,1.17581e-05,0.19494,7600,5880,5140
468184931,100141495,819,3,f,59992200,35723.2,5390850000,8621000,0.000595463,241.328,0.143702,0.0734904,4.37609e-05,0.000334636,0.238625,5510,2020,6380
468184161,100141495,598,3,f,73866600,752191,10127400000,195066000,0.0101831,259.33,2.64078,0.0904866,0.000921434,0.00704613,0.4394,7380,3370,9640
468175618,100141495,127,1,f,150493000,0,23647500000,0,0,0,0,0.184353,0,0,0,0,0,0
468176364,100141495,531,1,f,51054300,82.9888,6978770000,13839.5,1.6255e-06,166.764,0.000271075,0.0625415,1.01661e-07,7.77395e-07,0.0114508,7820,2740,5510
468178276,100141495,74,2,f,89847900,572659,17638000000,189681000,0.00637365,331.229,2.11114,0.110064,0.000701507,0.00536436,0.3,8990,2250,9150
468182300,100141495,63,3,f,42055200,22920.3,4331730000,6386800,0.000545004,278.653,0.151867,0.0515176,2.80773e-05,0.000214705,0.318536,6520,5590,6160
468180014,100141495,688,2,f,97922100000,787943000,16264100000000,867838000000,0.00804664,1101.4,8.86254,119.955,0.96523,7.38103,1,6530,1020,6930
468181969,100141495,312782582,2,f,55950300,2791.23,10556800000,1034210,4.98876e-05,370.522,0.0184845,0.0685391,3.41925e-06,2.61467e-05,0.101949,9570,2290,9720
468186453,100141495,113,3,t,11500900,11500800,61930900000,61930900000,0.999996,5384.91,5384.89,0.0140886,0.0140885,0.107734,1,6480,730,7090
468182432,100141495,106,3,f,6508800,0,1033900000,0,0,0,0,0.00797328,0,0,0,0,0,0
468176693,100141495,714,1,f,1800780000,52870.9,274457000000,13086800,2.936e-05,247.524,0.0072673,2.20595,6.47668e-05,0.000495266,0.382004,2760,3300,5160
468185644,100141495,1023,3,f,670059000,6153190,140026000000,2489030000,0.00918306,404.511,3.71464,0.820822,0.00753766,0.0576398,0.656476,7090,3520,1140
468177346,100141495,1052,1,f,207492000,395788,20963300000,113032000,0.00190748,285.587,0.544753,0.254178,0.00048484,0.00370753,0.399986,9740,4790,4070
468176383,100141495,542,1,f,264586000,69800.1,36946900000,18652200,0.000263809,267.223,0.0704959,0.324117,8.55051e-05,0.00065385,0.265079,6690,1720,5600
468179885,100141495,639,2,f,258053000,2381.24,28225600000,333158,9.22771e-06,139.909,0.00129104,0.316115,2.91702e-06,2.23062e-05,0.0938822,5490,7220,8010
468176795,100141495,809,1,f,674500000,23738.3,74062200000,5312020,3.51939e-05,223.774,0.00787549,0.826263,2.90794e-05,0.000222368,0.169712,5280,4580,4750
468185361,100141495,942,3,f,2046300000,52724.7,244253000000,14286100,2.57659e-05,270.957,0.00698143,2.50672,6.45877e-05,0.000493897,0.186671,5890,5230,9440
468177073,100141495,943,1,f,2326660000,3637680,386901000000,1003860000,0.00156348,275.963,0.431462,2.85016,0.00445616,0.0340759,0.516403,6450,620,4610
468185015,100141495,847,3,f,655142000,212860,148289000000,82156600,0.000324906,385.965,0.125403,0.802549,0.000260753,0.00199396,0.201277,7710,2620,9760
468183417,100141495,341,3,f,14101200,13738.2,1744620000,3975960,0.000974259,289.409,0.281959,0.017274,1.68293e-05,0.000128692,0.24707,7890,5430,5970
468180090,100141495,705,2,f,5803200,1003.7,456617000,264646,0.000172957,263.67,0.0456035,0.00710892,1.22954e-06,9.40217e-06,0.0782569,10530,4240,6650
468183090,100141495,310,3,f,235854000,8418.06,17437000000,1577690,3.56918e-05,187.418,0.00668928,0.288921,1.03121e-05,7.88559e-05,0.151021,5680,3590,5160
468184508,100141495,687,3,f,1652220000,1124890,358425000000,629607000,0.000680839,559.704,0.381068,2.02397,0.00137799,0.0105374,0.670544,6890,1730,5880
468176486,100141495,609,1,f,23816700,0.738038,2629370000,121.889,3.09883e-08,165.152,5.11778e-06,0.0291755,9.04097e-10,6.91355e-09,0.000341589,7530,3890,5630
468183913,100141495,501,3,f,99547200,0,20260400000,0,0,0,0,0.121945,0,0,0,0,0,0
468181884,100141495,182305697,2,f,204459000,4042980,42141900000,1493860000,0.019774,369.496,7.30641,0.250463,0.00495265,0.0378725,0.559617,6550,940,8160
468177324,100141495,1045,1,f,46372500,0,6170630000,0,0,0,0,0.0568063,0,0,0,0,0,0
468182855,100141495,237,3,f,8958600,96713.3,471346000,30903500,0.0107956,319.537,3.44959,0.0109743,0.000118474,0.000905959,0.477812,12980,5460,5280
468184135,100141495,590,3,f,827215000,835986,153667000000,365370000,0.0010106,437.053,0.441687,1.01334,0.00102408,0.00783108,0.499948,7720,990,6380
468177063,100141495,939,1,f,8564400,648.32,714250000,220670,7.56994e-05,340.371,0.0257659,0.0104914,7.94192e-07,6.07312e-06,0.048604,11360,6520,4290
468178055,100141495,2,2,f,55739700,144975,6665210000,42682400,0.00260092,294.413,0.765745,0.0682811,0.000177594,0.00135805,0.477043,5220,2740,8260
468184953,100141495,830,3,f,436279000,327462,54193000000,111215000,0.00075058,339.626,0.254917,0.534441,0.000401141,0.00306749,0.420148,6870,5790,6310
468178321,100141495,95,2,f,2681140000,488396,366733000000,134443000,0.000182159,275.274,0.0501437,3.2844,0.000598285,0.00457503,0.428961,4210,4670,8520
468175773,100141495,263,1,f,29812500,0,2457880000,0,0,0,0,0.0365203,0,0,0,0,0,0
468176837,100141495,835,1,f,1403490000,485.239,175811000000,76650.9,3.45738e-07,157.965,5.46145e-05,1.71927,5.94418e-07,4.54546e-06,0.0184233,6690,5180,3210
468181067,100141495,926,2,f,1348390000,17531.7,195367000000,3010910,1.30019e-05,171.742,0.00223297,1.65178,2.14763e-05,0.000164227,0.119861,10230,3490,9080
468185696,100141495,1039,3,f,60616800,3557050,5465810000,1092770000,0.0586809,307.213,18.0276,0.0742556,0.00435739,0.0333206,0.61872,12780,4970,5150
468176820,100141495,824,1,f,354401000,116446,23092900000,25884700,0.00032857,222.29,0.0730378,0.434141,0.000142646,0.0010908,0.37414,7640,5260,5220
468184863,100141495,792,3,f,514742000,7190720,19983600000,2432960000,0.0139695,338.348,4.72656,0.630559,0.00880863,0.0673588,0.637856,8880,5600,6570
468175677,100141495,202,1,f,610916000,332886,93227000000,125735000,0.000544897,377.712,0.205814,0.748371,0.000407785,0.0031183,0.564706,11940,5070,5070
468179004,100141495,339,2,f,3646500000,28252800,671706000000,17314200000,0.00774794,612.831,4.74818,4.46696,0.0346097,0.264658,0.862892,9520,3070,7540
468179371,100141495,452,2,f,73296000,393.064,7281510000,62617.1,5.36269e-06,159.305,0.000854305,0.0897876,4.81503e-07,3.68202e-06,0.0212104,5260,4800,5730
468182386,100141495,93,3,f,55870200,853.957,186202000,78270.3,1.52847e-05,91.656,0.00140093,0.068441,1.0461e-06,7.99942e-06,0.0336281,9180,6070,3840
468186370,100141495,369,2,t,37861.6,37861.6,203832000,203832000,1,5383.61,5383.61,4.63804e-05,4.63804e-05,0.000354667,0.593531,6570,1190,7550
468176032,100141495,332,1,f,670500,0,94520700,0,0,0,0,0.000821363,0,0,0,0,0,0
468180357,100141495,720,2,f,164333000,727363,12778100000,191295000,0.00442616,262.998,1.16407,0.201308,0.00089102,0.00681355,0.379243,12860,5240,6310
468178685,100141495,218,2,f,487530000,12250400,79451300000,7935170000,0.0251275,647.749,16.2763,0.597224,0.0150067,0.114755,0.684397,7770,3320,7570
468178776,100141495,254,2,f,4317840000,5101470,740257000000,2066000000,0.00118149,404.983,0.478481,5.28935,0.0062493,0.0477878,0.670544,6890,1730,5880
468175591,100141495,106,1,f,3254400,0,477894000,0,0,0,0,0.00398664,0,0,0,0,0,0
468178339,100141495,100,2,f,158861000,95906.6,23973100000,28239100,0.000603715,294.444,0.17776,0.194604,0.000117486,0.000898403,0.448516,9030,5360,5800
468179754,100141495,598,2,f,36933300,556309,4951600000,143361000,0.0150625,257.701,3.88163,0.0452433,0.000681479,0.00521121,0.4394,7380,3370,9640
468179017,100141495,343,2,f,54637600000,959050000,6919450000000,743273000000,0.0175529,775.01,13.6037,66.9311,1.17484,8.98387,1,7330,3260,7030
468184797,100141495,768,3,f,4860740000,22662300,307847000000,19096100000,0.00466231,842.638,3.92864,5.9544,0.0277613,0.212288,1,6610,1540,7100
468178072,100141495,7,2,f,496574000,87440.3,55690300000,27445900,0.000176087,313.882,0.0552706,0.608303,0.000107114,0.000819094,0.278392,9740,5290,7740
468185117,100141495,879,3,f,3096790000,3064490,516493000000,1102260000,0.000989568,359.689,0.355937,3.79357,0.00375399,0.0287065,0.499017,6640,980,6400
468176142,100141495,385,1,f,3329310000,129365,658957000000,33978300,3.88564e-05,262.655,0.0102058,4.0784,0.000158472,0.00121182,0.22181,8210,1470,2880
468180019,100141495,689,2,f,13762800,15819.7,659195000,2689600,0.00114945,170.016,0.195425,0.0168594,1.93791e-05,0.000148191,0.299143,5250,7040,6640
468182961,100141495,272,3,f,61106400,2672.43,4865580000,459947,4.3734e-05,172.108,0.00752698,0.0748553,3.27373e-06,2.50339e-05,0.0912443,5040,6740,5790
468181184,100141495,959,2,f,127209000,1191270,17522900000,403173000,0.00936466,338.44,3.16938,0.155831,0.0014593,0.0111592,0.491635,7240,3390,10740
468179584,100141495,536,2,f,551686000,338758,62223600000,105520000,0.000614042,311.49,0.191268,0.675815,0.000414978,0.0031733,0.368071,6620,5370,8870
468175758,100141495,255,1,f,183545000,3866.94,32045800000,737050,2.10681e-05,190.603,0.00401563,0.224843,4.737e-06,3.62234e-05,0.0644047,5770,3900,4510
468177932,100141495,312782570,1,f,6499800,43583.7,1177480000,13417600,0.00670539,307.858,2.06431,0.00796225,5.339e-05,0.000408269,0.238907,7410,1380,3480
468182099,100141495,6,3,f,2189590000,99731400,336183000000,228617000000,0.045548,2292.33,104.411,2.68224,0.122171,0.934231,1,7060,4810,7950
468186272,100141495,312782590,3,f,135740000,15496.5,28208500000,5443190,0.000114163,351.253,0.0401002,0.166281,1.89832e-05,0.000145163,0.139103,8600,2120,9500
468176735,100141495,757,1,f,16888500,271697,2805780000,119015000,0.0160877,438.042,7.0471,0.0206884,0.000332829,0.00254512,0.41934,9840,4550,5300
468177259,100141495,1023,1,f,335030000,889120,70373200000,344615000,0.00265386,387.591,1.02861,0.410411,0.00108917,0.0083288,0.656476,7090,3520,1140
468176593,100141495,665,1,f,569020000,261881,19717600000,44152300,0.000460233,168.597,0.0775937,0.697049,0.000320805,0.00245317,0.341807,4250,6560,3100
468177149,100141495,975,1,f,15002100,70984.1,1973700000,26656400,0.00473161,375.527,1.77685,0.0183776,8.69555e-05,0.000664942,0.283653,8710,3950,5600
468179926,100141495,656,2,f,844659000,702271,89301900000,174591000,0.000831425,248.609,0.2067,1.03471,0.000860282,0.0065785,0.392653,5910,530,6510
468175625,100141495,131,1,f,288920000,2866.7,38887700000,480964,9.92214e-06,167.776,0.0016647,0.353927,3.51171e-06,2.68537e-05,0.0713971,7610,5270,2420
468186424,100141495,991,2,t,23764.1,23754.1,84018900,84012000,0.999578,3536.74,3535.25,2.9111e-05,2.90988e-05,0.000222516,0.325479,6680,1490,7120
468178305,100141495,88,2,f,352210000,6913.68,46598900000,2110810,1.96295e-05,305.31,0.00599306,0.431457,8.46926e-06,6.47637e-05,0.218659,6410,5760,6210
468178780,100141495,255,2,f,183545000,510146,36406100000,276672000,0.0027794,542.339,1.50738,0.224843,0.000624929,0.00477878,0.479482,6250,3800,6960
468183112,100141495,313,3,f,32811800000,492175000,5101080000000,355220000000,0.0149999,721.736,10.826,40.1944,0.602914,4.61043,1,7950,3620,7030
468186360,100141495,322,2,t,106758000,106729000,655121000000,655104000000,0.999724,6138.03,6136.34,0.130779,0.130743,0.999777,1,6590,940,7020
468176162,100141495,397,1,f,29430900,113.537,1352670000,21231.8,3.85774e-06,187.004,0.000721412,0.0360529,1.39082e-07,1.06355e-06,0.0221676,8470,4720,5570
468178840,100141495,281,2,f,56241900,95204.9,6996120000,20833900,0.00169278,218.832,0.370434,0.0688963,0.000116626,0.000891829,0.270159,7520,370,7660
468179990,100141495,679,2,f,304778000,4799140,23378900000,1173700000,0.0157463,244.565,3.851,0.373353,0.00587894,0.0449558,0.579743,9600,4760,6010
468178924,100141495,314,2,f,98857800,8220.34,11635800000,2119930,8.31532e-05,257.889,0.0214443,0.121101,1.00699e-05,7.70038e-05,0.203452,4580,4460,8770
468186514,100141495,945,3,t,85.761,85.761,267570,267570,1,3119.95,3119.95,1.05057e-07,1.05057e-07,8.03364e-07,0.0148241,6740,1250,7470
468181825,100141495,1126,2,f,6718500,7810.91,735347000,2059590,0.0011626,263.681,0.306555,0.00823016,9.56837e-06,7.31685e-05,0.180314,7530,6190,5780
468176842,100141495,838,1,f,446302000,0,66557200000,0,0,0,0,0.54672,0,0,0,0,0,0
468176308,100141495,491,1,f,251901000,5607.39,26288100000,941519,2.22603e-05,167.907,0.00373765,0.308579,6.86905e-06,5.25271e-05,0.114983,8390,5910,5430
468185285,100141495,926,3,f,2696780000,67342.6,370212000000,11412100,2.49714e-05,169.464,0.00423175,3.30356,8.24947e-05,0.00063083,0.242914,10070,3100,2740
468176786,100141495,803,1,f,4626150000,325097,491356000000,58875800,7.02738e-05,181.102,0.0127267,5.66704,0.000398244,0.00304534,0.333379,5920,4190,3570
468177731,100141495,1099,1,f,1510450000,716069,93826300000,219639000,0.000474076,306.729,0.145413,1.8503,0.000877184,0.00670775,0.314091,6570,1680,4420
468179766,100141495,601,2,f,54918900,1945630,10994900000,731419000,0.0354274,375.929,13.3182,0.0672757,0.0023834,0.0182256,0.531835,8050,1970,9200
468176716,100141495,735,1,f,109950000,49274.4,16030100000,12468700,0.000448151,253.046,0.113403,0.134689,6.03611e-05,0.000461576,0.160051,7370,2700,810
468182543,100141495,140,3,f,402887000,67794.4,4177070000,23140100,0.000168272,341.328,0.0574359,0.493536,8.30481e-05,0.000635062,0.326827,10250,2840,6090
468177083,100141495,946,1,f,331878000,143569,37341200000,39544500,0.000432597,275.439,0.119154,0.40655,0.000175872,0.00134488,0.378363,7850,5040,5540
468185521,100141495,990,3,f,237445000,2421960,50604400000,959091000,0.0102001,395.998,4.03921,0.29087,0.0029669,0.0226876,0.503628,7300,3590,10500
468176075,100141495,351,1,f,670962000,23738.3,73705500000,5312020,3.53795e-05,223.774,0.00791703,0.821928,2.90794e-05,0.000222368,0.169712,5280,4580,4750
468176242,100141495,445,1,f,231073000,247934,16319000000,48134900,0.00107297,194.144,0.20831,0.283065,0.000303719,0.00232252,0.281993,11780,5530,3780
468177225,100141495,1011,1,f,1786040000,9914380,350732000000,3212730000,0.00555104,324.047,1.7988,2.1879,0.0121451,0.0928727,0.522468,6820,3100,1650
468180733,100141495,846,2,f,150758000,0,32611800000,0,0,0,0,0.184679,0,0,0,0,0,0
468180419,100141495,746,2,f,604155000,749194,83149000000,198418000,0.00124007,264.842,0.328423,0.74009,0.000917763,0.00701806,0.325706,2380,3600,6100
468178748,100141495,243,2,f,75636000,4440290,12025500000,1676160000,0.058706,377.488,22.1608,0.0926541,0.00543935,0.0415943,0.575901,7720,2130,9190
468182849,100141495,235,3,f,442751000,124593,11494200000,22816000,0.000281406,183.124,0.0515322,0.54237,0.000152626,0.00116712,0.300269,12190,6870,6580
468175801,100141495,280,1,f,16072200,39993.7,1885340000,17852600,0.00248838,446.385,1.11077,0.0196884,4.89922e-05,0.000374639,0.259489,10390,4020,5070
468184140,100141495,591,3,f,75990600,38720.3,5956620000,7680840,0.00050954,198.368,0.101076,0.0930885,4.74323e-05,0.000362711,0.229006,9090,4370,5650
468175562,100141495,78,1,f,418124000,156340,9546900000,19265400,0.000373909,123.228,0.0460759,0.512202,0.000191517,0.00146451,0.210705,9450,6090,3700
468181346,100141495,1005,2,f,44724600,595256,6929500000,172852000,0.0133094,290.383,3.86481,0.0547876,0.000729188,0.00557604,0.40221,7580,3210,9660
468182578,100141495,149,3,f,362228000,8757.18,33439800000,2164010,2.41758e-05,247.112,0.00597415,0.44373,1.07275e-05,8.20326e-05,0.19821,7240,3720,5910
468185392,100141495,949,3,f,268200,0,23895900,0,0,0,0,0.000328545,0,0,0,0,0,0
468178952,100141495,322,2,f,11058700000,483616000,3046890000000,705496000000,0.0437317,1458.79,63.7954,13.5469,0.59243,4.53026,1,6530,1020,6930
468183587,100141495,382,3,f,7803800000,171162,1214890000000,56816200,2.19332e-05,331.944,0.00728058,9.55965,0.000209674,0.00160336,0.305915,7190,1890,6890
468177235,100141495,1016,1,f,1760170000,275265,81386100000,46084000,0.000156385,167.417,0.0261815,2.15621,0.000337199,0.00257853,0.29913,660,5690,4390
468175990,100141495,314,1,f,98857800,44518.7,13190100000,12044200,0.000450331,270.543,0.121834,0.121101,5.45355e-05,0.000417028,0.232716,5090,5100,2380
468177309,100141495,1039,1,f,30308400,3189850,3263270000,998797000,0.105246,313.117,32.9544,0.0371278,0.00390757,0.0298808,0.61872,12780,4970,5150
468179340,100141495,444,2,f,757769000,2944860,108608000000,1286920000,0.00388622,437.007,1.69831,0.928268,0.00360745,0.0275859,0.666953,7330,3570,6450
468184178,100141495,603,3,f,1269950000,139191,28916500000,25209400,0.000109604,181.114,0.0198508,1.55569,0.000170509,0.00130387,0.267472,6260,3050,7680
468184583,100141495,701,3,f,2223820000,979955,300192000000,400721000,0.000440663,408.918,0.180195,2.72418,0.00120045,0.0091797,0.564706,11940,5070,5070
468179496,100141495,503,2,f,183317000,12333500,38986300000,8218420000,0.0672795,666.349,44.8316,0.224564,0.0151085,0.115534,0.865933,8210,2780,6620
468185057,100141495,859,3,f,11979000,576682,676924000,161317000,0.0481411,279.732,13.4666,0.0146743,0.000706435,0.00540205,0.598655,12790,4950,5300
468176814,100141495,821,1,f,928392000,5766.46,174513000000,894134,6.21124e-06,155.058,0.000963099,1.13728,7.06392e-06,5.40172e-05,0.0831513,10100,1060,3480
468186540,100141495,1128,3,t,57842500,57842500,409329000000,409329000000,1,7076.61,7076.61,0.0708571,0.070857,0.541838,1,6590,940,7020
468175733,100141495,243,1,f,75636000,444656,11856100000,123075000,0.00587889,276.787,1.6272,0.0926541,0.000544703,0.0041653,0.351303,7120,2940,2050
468182677,100141495,178,3,f,363778000,2290010,45831200000,1168010000,0.00629506,510.046,3.21077,0.445628,0.00280526,0.0214516,0.741278,7640,4070,8200
468178657,100141495,206,2,f,59433300,525346,3826670000,129543000,0.00883925,246.586,2.17963,0.0728058,0.000643549,0.00492116,0.42158,10870,6690,5730
468175565,100141495,81,1,f,1123620000,938961,23589100000,195874000,0.000835657,208.607,0.174324,1.37643,0.00115023,0.00879569,0.28713,5820,2470,3960
468176858,100141495,843,1,f,421954000,15649.3,61027100000,2514600,3.70877e-05,160.684,0.0059594,0.516894,1.91704e-05,0.000146595,0.193814,9920,3300,3000
468185022,100141495,848,3,f,920102000,61004.4,6770830000,11332700,6.63018e-05,185.768,0.0123168,1.12713,7.47304e-05,0.000571457,0.236871,5890,6910,4440
468186385,100141495,567,2,t,106758000,106729000,655121000000,655104000000,0.999724,6138.03,6136.34,0.130779,0.130743,0.999777,1,6590,940,7020
468185749,100141495,1057,3,f,2666730000,219719,290836000000,57168800,8.23928e-05,260.19,0.0214378,3.26674,0.000269156,0.00205821,0.28466,4560,4360,8710
468186188,100141495,182305693,3,f,121613000,1114640,13215400000,437577000,0.0091654,392.574,3.5981,0.148976,0.00136543,0.0104413,0.550045,6650,750,8230
468182587,100141495,153,3,f,749471000,25456.6,24170300000,3836960,3.39661e-05,150.726,0.00511956,0.918102,3.11843e-05,0.000238464,0.133135,11870,4530,7030
468181507,100141495,1038,2,f,550482000,21874800,116422000000,9493430000,0.0397375,433.989,17.2457,0.674341,0.0267966,0.204912,0.748474,7210,1690,8390
468178050,100141495,1,2,f,13276800,3879.02,855215000,606760,0.000292165,156.421,0.0457008,0.0162641,4.7518e-06,3.63366e-05,0.0577563,7850,6290,6870
468184373,100141495,651,3,f,447917000,2558180,35530400000,746750000,0.00571127,291.907,1.66716,0.548699,0.00313377,0.0239636,0.587312,12690,4990,5280
468176014,100141495,325,1,f,14029200,0,2248020000,0,0,0,0,0.0171858,0,0,0,0,0,0
468180625,100141495,814,2,f,103431000,8710.39,10630100000,2012590,8.42147e-05,231.057,0.0194584,0.126703,1.06702e-05,8.15943e-05,0.160098,3760,4160,5930
468175519,100141495,36,1,f,194044000,30174.8,4765940000,5592500,0.000155505,185.337,0.0288209,0.237703,3.69641e-05,0.000282662,0.239948,5620,5150,1110
468179723,100141495,590,2,f,413608000,718274,76904800000,313325000,0.00173661,436.22,0.757542,0.506669,0.000879886,0.00672841,0.499948,7720,990,6380
468185093,100141495,873,3,f,670734000,521991,84850900000,138250000,0.000778238,264.852,0.206118,0.821649,0.000639438,0.00488973,0.487847,7470,2010,10250
468175474,100141495,1,1,f,13276800,3100.32,842273000,547071,0.000233514,176.456,0.041205,0.0162641,3.79789e-06,2.90421e-05,0.0894819,7880,6270,4530
468177187,100141495,991,1,f,2784780000,11491500,192559000000,4603910000,0.00412653,400.636,1.65324,3.41136,0.0140771,0.107646,0.652366,6860,1360,4540
468176199,100141495,422,1,f,118133000,130.539,13146600000,17074.5,1.10502e-06,130.8,0.000144536,0.144713,1.5991e-07,1.22282e-06,0.0162931,7630,4540,4430
468184422,100141495,665,3,f,1138040000,421424,35028500000,66457700,0.000370307,157.698,0.0583966,1.3941,0.000516245,0.00394768,0.37305,4760,6670,8530
468185754,100141495,1058,3,f,436867000,7631.41,75570000000,2577000,1.74685e-05,337.683,0.00589881,0.535162,9.34848e-06,7.1487e-05,0.176789,6070,4540,1440
468185501,100141495,983,3,f,12842500000,381298000,1501690000000,558107000000,0.0296904,1463.7,43.458,15.732,0.46709,3.57179,1,6160,2000,7580
468185776,100141495,1065,3,f,42599600000,187435000,3319440000000,141720000000,0.00439993,756.101,3.32679,52.1846,0.229608,1.7558,0.999974,9340,6770,6300
468178706,100141495,229,2,f,720292000,2934.42,2362820000,540542,4.07393e-06,184.207,0.000750448,0.882358,3.59467e-06,2.74881e-05,0.0904352,9980,5480,8190
468180824,100141495,872,2,f,58311000,148173,7223020000,52578900,0.00254108,354.849,0.901698,0.071431,0.000181512,0.001388,0.401433,9490,3680,5860
468182956,100141495,271,3,f,83878200,702034,11047500000,255114000,0.00836968,363.393,3.04148,0.102751,0.000859992,0.00657628,0.487452,9380,3840,7330
468185236,100141495,910,3,f,92952000,239080,10852800000,53315400,0.00257208,223.003,0.57358,0.113866,0.000292873,0.00223957,0.474285,3200,3400,6500
468184803,100141495,771,3,f,16968800000,132247000,1434670000000,120262000000,0.00779355,909.373,7.08724,20.7867,0.162002,1.23882,0.999974,9340,6770,6300
468186149,100141495,1125,3,f,213626000,243914,32884300000,65581600,0.00114178,268.872,0.306993,0.261692,0.000298795,0.00228486,0.270087,2570,3220,6720
468178791,100141495,260,2,f,73823400,1236.75,8523630000,113964,1.67528e-05,92.1481,0.00154374,0.0904337,1.51501e-06,1.15852e-05,0.0336968,5970,7390,7830
468177868,100141495,182305697,1,f,204459000,0,33871500000,0,0,0,0,0.250463,0,0,0,0,0,0
468175667,100141495,186,1,f,144518000,4671.59,18072100000,1446110,3.23253e-05,309.553,0.0100064,0.177035,5.7227e-06,4.3761e-05,0.124164,7230,3470,5110
468176726,100141495,750,1,f,31295700,2318.25,3379020000,423097,7.40757e-05,182.507,0.0135193,0.0383372,2.83986e-06,2.17162e-05,0.0623048,10150,2010,2020
468182202,100141495,33,3,f,1155390000,3324740,220555000000,1310210000,0.0028776,394.08,1.134,1.41535,0.00407281,0.0311444,0.419602,7920,1300,8040
468181938,100141495,312782562,2,f,75759300,1022700,15995200000,449208000,0.0134994,439.236,5.92941,0.0928051,0.00125281,0.00958013,0.476616,7410,960,7470
468184305,100141495,633,3,f,18325800,62813,3113300000,26293400,0.00342757,418.598,1.43477,0.0224491,7.69459e-05,0.000588399,0.193056,10200,1720,5630
468176437,100141495,583,1,f,222730000,54660.3,29553900000,14270400,0.00024541,261.074,0.0640701,0.272844,6.69588e-05,0.000512028,0.21562,5570,4820,1970
468178567,100141495,163,2,f,234126000,0,29010700000,0,0,0,0,0.286804,0,0,0,0,0,0
468186530,100141495,1009,3,t,23776.9,23766.9,84052100,84045200,0.999578,3536.23,3534.74,2.91267e-05,2.91144e-05,0.000222636,0.325479,6680,1490,7120
