id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466336899,265712971,335,2,f,120500000,84812,32647400000,61588300,0.000703834,726.175,0.511106,0.147613,0.000103895,0.000823665,0.295241,8840,4290,10070
466335674,265712971,304,1,f,239686000,6062800,101934000000,7526220000,0.0252947,1241.38,31.4003,0.293616,0.00742693,0.0588798,0.707457,3740,2410,5480
466337319,265712971,654,2,f,226215000,0,125849000000,0,0,0,0,0.277113,0,0,0,0,0,0
466339331,265712971,926,3,f,2696780000,2000460,744743000000,1457640000,0.000741794,728.652,0.540509,3.30356,0.00245056,0.0194277,0.517711,9940,2400,8420
466338695,265712971,442,3,f,440712000,21689900,142740000000,21833700000,0.0492156,1006.63,49.5419,0.539872,0.0265701,0.210645,0.684433,8150,210,6580
466336981,265712971,393,2,f,906300,38054.7,248386000,25068000,0.0419891,658.737,27.6598,0.00111022,4.6617e-05,0.000369574,0.396291,9680,2370,8850
466336674,265712971,170,2,f,325300000,10.6327,92980500000,1843.71,3.26858e-08,173.4,5.66772e-06,0.398493,1.30251e-08,1.03261e-07,0.00153147,7780,3500,7870
466337753,265712971,960,2,f,4132880000,2081130,329594000000,185532000,0.000503554,89.1496,0.0448916,5.06278,0.00254938,0.0202112,0.41478,8760,6400,7150
466338385,265712971,233,3,f,197275000,326571,77812600000,334066000,0.00165541,1022.95,1.69341,0.241661,0.000400049,0.00317154,0.31884,8350,1590,9050
466339819,265712971,182305705,3,f,386325000,451.758,174184000000,550765,1.16937e-06,1219.16,0.00142565,0.473248,5.53403e-07,4.38731e-06,0.0872339,7000,1330,7940
466335592,265712971,173,1,f,115967000,214.985,23742100000,26700.4,1.85385e-06,124.196,0.000230242,0.142059,2.63357e-07,2.08786e-06,0.0162374,6140,7170,5280
466339158,265712971,809,3,f,1349000000,1609140,437668000000,1482080000,0.00119283,921.042,1.09865,1.65253,0.00197119,0.0156274,0.561718,5370,4270,6920
466337003,265712971,409,2,f,522107000,5950630,167544000000,4487340000,0.0113973,754.096,8.59468,0.639581,0.00728952,0.0577904,0.450944,8940,2190,9080
466338382,265712971,231,3,f,14391000,20940.6,2327380000,11854100,0.00145512,566.082,0.823715,0.017629,2.56522e-05,0.000203368,0.263109,9520,4710,6010
466337689,265712971,924,2,f,392630000,4895860,20995500000,1094870000,0.0124694,223.632,2.78856,0.480971,0.00599743,0.0475469,0.659285,8320,5840,6820
466335947,265712971,767,1,f,1350710000,15357100,552031000000,17699700000,0.0113697,1152.54,13.104,1.65462,0.0188125,0.149143,0.654171,4490,2130,5110
466338658,265712971,381,3,f,1507030000,360935,378587000000,223591000,0.0002395,619.478,0.148365,1.84612,0.000442145,0.00350527,0.589556,8510,5590,6830
466335692,265712971,330,1,f,8700300,666038,2234080000,509275000,0.0765535,764.633,58.5354,0.0106579,0.000815897,0.00646833,0.576299,7250,1110,4900
466337023,265712971,425,2,f,287651000,5598690,86819700000,4870980000,0.0194635,870.022,16.9337,0.352372,0.00685839,0.0543725,0.57456,9690,2370,8840
466337195,265712971,573,2,f,54829800,53999.3,20043000000,52771500,0.000984853,977.262,0.96246,0.0671665,6.61492e-05,0.000524423,0.249424,8640,1600,9200
466336063,265712971,942,1,f,1023150000,784392,322561000000,612561000,0.000766645,780.937,0.598701,1.25336,0.00096088,0.00761774,0.335001,7860,4860,1610
466336846,265712971,303,2,f,325940000,235755,128562000000,283313000,0.000723308,1201.73,0.869217,0.399277,0.0002888,0.00228957,0.361387,7180,5970,8760
466337206,265712971,580,2,f,62553600,4027.45,8815830000,563769,6.43839e-05,139.982,0.00901257,0.0766282,4.93362e-06,3.91132e-05,0.138861,9020,3330,7990
466339892,265712971,312782644,3,f,328540000,1996530,111866000000,1711210000,0.006077,857.09,5.20853,0.402461,0.00244575,0.0193896,0.408077,9800,2730,9590
466337872,265712971,1037,2,f,375044000,3444360,99994700000,2701720000,0.00918387,784.39,7.20373,0.459429,0.00421934,0.0334504,0.52498,8730,1720,7280
466338041,265712971,312782590,2,f,67869900,193077,25167800000,179499000,0.00284481,929.674,2.64475,0.0831406,0.00023652,0.0018751,0.342003,8750,2240,9590
466335741,265712971,403,1,f,706910000,48893.9,210574000000,9121470,6.91657e-05,186.556,0.0129033,0.865965,5.98951e-05,0.000474841,0.241424,7530,5660,3510
466337889,265712971,1047,2,f,363993000,0,191413000000,0,0,0,0,0.445892,0,0,0,0,0,0
466336015,265712971,878,1,f,346000000,390657,115459000000,120681000,0.00112907,308.918,0.348789,0.423851,0.000478555,0.00379393,0.310019,4860,2370,1730
466336057,265712971,934,1,f,116343000,0,34550400000,0,0,0,0,0.14252,0,0,0,0,0,0
466335567,265712971,136,1,f,1080390000,0,179417000000,0,0,0,0,1.32348,0,0,0,0,0,0
466338247,265712971,132,3,f,18923400,1168070,6886100000,1193830000,0.0617263,1022.05,63.0876,0.0231812,0.00143089,0.0113439,0.665786,3780,3130,6520
466335543,265712971,100,1,f,158861000,141451,44648400000,61525100,0.00089041,434.956,0.387289,0.194604,0.000173278,0.00137373,0.263468,8900,5590,5510
466338313,265712971,177,3,f,19591200,0,4019160000,0,0,0,0,0.0239992,0,0,0,0,0,0
466338113,265712971,22,3,f,1448890000,10164000,513932000000,8334720000,0.00701502,820.022,5.75247,1.77489,0.0124509,0.0987094,0.569167,7410,1180,7320
466335573,265712971,146,1,f,1153080000,16535.6,174751000000,6906880,1.43404e-05,417.697,0.00598993,1.41253,2.02561e-05,0.000160588,0.178795,9130,5550,5280
466336780,265712971,255,2,f,183545000,1493520,82499000000,1692230000,0.00813708,1133.05,9.21969,0.224843,0.00182956,0.0145046,0.433767,6090,4020,6470
466338018,265712971,312782550,2,f,38745000,882289,11712500000,689168000,0.0227717,781.114,17.7873,0.0474626,0.0010808,0.00856848,0.441702,7380,390,7550
466336434,265712971,10,2,f,1216990000,993049,364052000000,735714000,0.000815989,740.864,0.604537,1.49081,0.00121649,0.00964415,0.504343,8250,2650,5900
466335992,265712971,841,1,f,128419000,469290,5766890000,57836000,0.00365436,123.241,0.450369,0.157314,0.000574881,0.00455759,0.439126,10160,7040,5670
466340035,265712971,1009,3,t,49621.6,49367.7,482880000,482502000,0.994883,9773.64,9723.63,6.07865e-05,6.04754e-05,0.000479442,0.784421,4880,2470,6510
466339985,265712971,296,3,t,38690100,38686100,502727000000,502675000000,0.999896,12993.7,12992.3,0.0473954,0.0473905,0.375706,1,5040,2260,5830
466336120,265712971,1018,1,f,1067240000,437287,381968000000,235125000,0.000409738,537.689,0.220312,1.30736,0.000535677,0.00424678,0.509361,7110,3850,600
466335490,265712971,2,1,f,55739700,308963,14884500000,236179000,0.00554296,764.424,4.23717,0.0682811,0.00037848,0.00300054,0.408298,4610,3530,2830
466338904,265712971,618,3,f,956504000,1340190,93453400000,367551000,0.00140114,274.252,0.384265,1.17172,0.00164174,0.0130155,0.573215,8470,1630,7450
466335495,265712971,9,1,f,75424500,1073590,27070400000,912422000,0.014234,849.875,12.0972,0.092395,0.00131515,0.0104264,0.565749,6940,1270,4560
466335553,265712971,118,1,f,46583100,42064.4,6978310000,17203900,0.000902997,408.989,0.369316,0.0570643,5.15289e-05,0.000408515,0.359749,7300,5550,5610
466338377,265712971,226,3,f,923751000,1703310,257917000000,736470000,0.00184391,432.376,0.79726,1.13159,0.00208656,0.016542,0.469851,5630,7000,4500
466339300,265712971,904,3,f,1507080000,2806540,403410000000,1508900000,0.00186223,537.639,1.00121,1.84617,0.00343801,0.0272561,0.568804,4710,4960,5660
466335898,265712971,680,1,f,506700,8196.24,102608000,4636460,0.0161757,565.681,9.1503,0.000620708,1.00404e-05,7.95991e-05,0.252954,3370,3400,4660
466336758,265712971,246,2,f,192125000,25464.7,37562900000,15470200,0.000132543,607.517,0.0805218,0.235353,3.11943e-05,0.000247304,0.202485,9050,4260,7700
466335859,265712971,621,1,f,170722000,0,33986100000,0,0,0,0,0.209134,0,0,0,0,0,0
466340009,265712971,772,3,t,32077400,32074400,392856000000,392818000000,0.999905,12247.1,12245.9,0.0392949,0.0392911,0.311495,1,5090,2420,6030
466335853,265712971,613,1,f,152485000,12441.1,57176300000,10396200,8.15887e-05,835.636,0.0681785,0.186794,1.52403e-05,0.000120823,0.179646,8730,1730,2400
466336206,265712971,1073,1,f,14022400000,1143440,4321480000000,165282000,8.15442e-05,144.548,0.011787,17.1774,0.00140072,0.0111047,0.563539,11470,3810,1660
466337683,265712971,917,2,f,4479300,0,621330000,0,0,0,0,0.00548714,0,0,0,0,0,0
466338631,265712971,358,3,f,69512400,35836.4,15559200000,24360700,0.000515539,679.777,0.350452,0.0851527,4.38995e-05,0.00034803,0.271865,10380,4230,6300
466338122,265712971,30,3,f,11005200,59.2009,1468750000,6714.85,5.37936e-06,113.425,0.000610152,0.0134814,7.25211e-08,5.74939e-07,0.00838521,6060,6740,5730
466335640,265712971,252,1,f,534268000,39567,233880000000,42969800,7.40583e-05,1086,0.0804274,0.654478,4.84695e-05,0.000384261,0.181921,8170,2280,1550
466335557,265712971,122,1,f,58049100,0,9403310000,0,0,0,0,0.0711101,0,0,0,0,0,0
466335713,265712971,361,1,f,527210000,1700130,193569000000,1417540000,0.00322477,833.785,2.68877,0.645832,0.00208266,0.0165111,0.565749,6940,1270,4560
466335760,265712971,441,1,f,8389800,344985,2122630000,215133000,0.0411196,623.599,25.6422,0.0102775,0.000422607,0.00335038,0.386289,7770,1180,3910
466335546,265712971,105,1,f,66310200,3.82612,9503900000,338.338,5.77003e-08,88.4286,5.10236e-06,0.08123,4.687e-09,3.7158e-08,0.00193753,9870,6890,4760
466336868,265712971,318,2,f,7922700,24738,2441720000,24066500,0.00312242,972.856,3.03766,0.00970531,3.0304e-05,0.000240247,0.249872,10720,4870,6010
466338586,265712971,330,3,f,17400600,2007970,6754310000,2468510000,0.115396,1229.36,141.864,0.0213157,0.00245976,0.0195007,0.576299,7250,1110,4900
466335597,265712971,184,1,f,337540000,3536510,82793700000,2682090000,0.0104773,758.401,7.94601,0.413486,0.00433222,0.0343453,0.507012,2160,3190,5180
466339917,265712971,296,2,t,38690100,38686100,502727000000,502675000000,0.999896,12993.7,12992.3,0.0473954,0.0473905,0.375706,1,5040,2260,5830
466335786,265712971,488,1,f,143100,312.173,26890900,115073,0.0021815,368.621,0.804146,0.000175297,3.82411e-07,3.03171e-06,0.0433179,3370,3350,4640
466338259,265712971,140,3,f,402887000,100961,22347600000,24612500,0.000250594,243.782,0.0610904,0.493536,0.000123677,0.000980498,0.323454,9990,3210,5470
466339162,265712971,814,3,f,206861000,1828990,72678500000,1577260000,0.00884163,862.368,7.62474,0.253405,0.00224052,0.0177625,0.435972,3850,3940,6310
466335790,265712971,500,1,f,12306100000,66240200,4675900000000,73969800000,0.00538274,1116.69,6.01085,15.0749,0.0811443,0.643302,0.928062,4580,1850,5430
466336633,265712971,129,2,f,590199000,1609770,34126100000,172869000,0.0027275,107.387,0.2929,0.722994,0.00197197,0.0156335,0.359636,5940,3520,6200
466339911,265712971,48,2,t,99786900,99775600,1312760000000,1312650000000,0.999887,13156,13154.5,0.122239,0.122225,0.968986,1,4820,2020,5720
466338133,265712971,39,3,f,2177030000,370405000,1972440000000,956795000000,0.170143,2583.1,439.496,2.66686,0.453746,3.59724,1,4830,2050,5380
466338660,265712971,382,3,f,7803800000,69840.6,2952000000000,80816300,8.94956e-06,1157.15,0.010356,9.55965,8.55547e-05,0.000678267,0.254816,7800,1450,7670
466336644,265712971,135,2,f,18410400,0,2807980000,0,0,0,0,0.0225527,0,0,0,0,0,0
466339600,265712971,1089,3,f,39241600000,24695700,12661000000000,18385300000,0.000629325,744.474,0.468517,48.0709,0.0302522,0.239836,0.698681,5590,2390,5830
466335570,265712971,141,1,f,995206000,161344,254291000000,31318400,0.000162122,194.109,0.0314693,1.21913,0.000197647,0.00156692,0.306182,5400,7170,4910
466336318,265712971,1139,1,f,102729000,0,37223200000,0,0,0,0,0.125843,0,0,0,0,0,0
466338204,265712971,104,3,f,2411600000,19200400,1007110000000,22287600000,0.00796172,1160.79,9.24184,2.9542,0.0235205,0.186468,0.638328,4120,4550,3000
466338758,265712971,502,3,f,4068660000,874127,1345890000000,503358000,0.000214844,575.841,0.123716,4.98411,0.00107081,0.00848921,0.335365,8160,2220,7000
466336029,265712971,900,1,f,395041000,124820,27110300000,33407000,0.000315967,267.642,0.0845659,0.483925,0.000152904,0.00121221,0.246702,2370,5180,4880
466340019,265712971,919,3,t,56328.1,56328.1,499780000,499780000,1,8872.67,8872.67,6.90019e-05,6.90019e-05,0.000547038,0.991742,4890,2270,6380
466336602,265712971,117,2,f,128152000,51735.9,1300160000,3844430,0.000403708,74.3087,0.029999,0.156986,6.33765e-05,0.000502441,0.143713,4990,6970,6150
466337354,265712971,679,2,f,304778000,3127220,53428800000,1618070000,0.0102607,517.416,5.30903,0.373353,0.00383085,0.0303705,0.523657,9670,5080,5910
466337633,265712971,854,2,f,427295000,50676.8,176792000000,56173900,0.000118599,1108.47,0.131464,0.523436,6.20791e-05,0.000492156,0.223124,5400,1200,8100
466335510,265712971,33,1,f,577694000,1755880,173102000000,1313440000,0.00303946,748.026,2.2736,0.707675,0.00215095,0.0170525,0.381841,8530,1330,3520
466335979,265712971,821,1,f,928392000,375211,279380000000,303101000,0.000404152,807.814,0.326479,1.13728,0.000459634,0.00364392,0.297258,8230,820,2620
466336673,265712971,169,2,f,69519600,7159.17,16360400000,8291830,0.000102981,1158.21,0.119273,0.0851615,8.76998e-06,6.95273e-05,0.212629,11070,5050,5800
466338776,265712971,519,3,f,1536660000,867.527,365691000000,109545,5.64554e-07,126.273,7.12878e-05,1.88241,1.06272e-06,8.42512e-06,0.0565086,10940,3970,3230
466336061,265712971,939,1,f,8564400,0,1358930000,0,0,0,0,0.0104914,0,0,0,0,0,0
466339620,265712971,1100,3,f,1566190000,1115090,450683000000,975387000,0.000711973,874.719,0.622777,1.91858,0.00136598,0.0108293,0.648552,7980,2690,6020
466336477,265712971,41,2,f,139830000,8787770,44236500000,7797850000,0.062846,887.353,55.7665,0.171292,0.010765,0.0853438,0.602159,8250,550,7070
466339192,265712971,839,3,f,80204400,0,17141000000,0,0,0,0,0.0982504,0,0,0,0,0,0
466338578,265712971,325,3,f,28058400,0,7584550000,0,0,0,0,0.0343715,0,0,0,0,0,0
466337499,265712971,752,2,f,959182000,1727550,25689600000,152929000,0.00180107,88.5238,0.159437,1.175,0.00211625,0.0167774,0.41478,8760,6400,7150
466337933,265712971,1085,2,f,41661900,3297400,17248400000,4371370000,0.0791467,1325.7,104.925,0.0510358,0.00403932,0.0320232,0.859359,5200,2150,6450
466335569,265712971,140,1,f,201443000,62881.3,11754600000,16988500,0.000312154,270.168,0.084334,0.246768,7.70296e-05,0.000610681,0.323454,9990,3210,5470
466339150,265712971,803,3,f,9252310000,12398000,2504840000000,6545810000,0.00133999,527.972,0.707479,11.3341,0.0151876,0.120405,0.568804,4710,4960,5660
466336338,265712971,182305701,1,f,90999000,0,38492700000,0,0,0,0,0.111474,0,0,0,0,0,0
466339604,265712971,1092,3,f,116771000,219181,28668400000,275120000,0.00187701,1255.22,2.35606,0.143045,0.000268497,0.00212861,0.503603,6050,4460,6900
466335924,265712971,720,1,f,164333000,860.312,25649600000,109601,5.23518e-06,127.397,0.000666946,0.201308,1.05388e-06,8.35505e-06,0.0268277,12560,4850,4910
466339816,265712971,182305701,3,f,181998000,0,81764800000,0,0,0,0,0.222948,0,0,0,0,0,0
466335657,265712971,278,1,f,1748450000,190619,563818000000,67089800,0.000109022,351.958,0.038371,2.14185,0.000233508,0.00185122,0.398084,7220,6270,4040
466336137,265712971,1044,1,f,19390500,0,4191950000,0,0,0,0,0.0237534,0,0,0,0,0,0
466335725,265712971,378,1,f,2634840000,910408,1119910000000,300899000,0.000345527,330.511,0.1142,3.22768,0.00111525,0.00884156,0.528404,5570,3060,1130
466337473,265712971,723,2,f,738396000,11156700,313118000000,11269300000,0.0151093,1010.1,15.2619,0.904535,0.0136669,0.10835,0.583186,2430,3710,6630
466338273,265712971,148,3,f,183188000,0,86636500000,0,0,0,0,0.224405,0,0,0,0,0,0
466338608,265712971,343,3,f,109246000000,140917000,23854400000000,85628000000,0.0012899,607.65,0.783808,133.827,0.172623,1.36853,0.927417,6050,4220,6330
466337465,265712971,714,2,f,1800780000,124497000,978646000000,201966000000,0.0691352,1622.26,112.155,2.20595,0.152509,1.20907,0.927469,2440,3810,6120
466338052,265712971,312782612,2,f,51101100,25473.2,20422100000,22545900,0.000498487,885.081,0.441202,0.0625988,3.12047e-05,0.000247387,0.180586,8190,1240,8950
466338720,265712971,469,3,f,34115400,3326150,12386000000,3376150000,0.097497,1015.03,98.9626,0.0417914,0.00407453,0.0323024,0.606633,8110,1080,7170
466336585,265712971,106,2,f,3254400,0,878742000,0,0,0,0,0.00398664,0,0,0,0,0,0
466338358,265712971,210,3,f,29502000,60185.4,5721320000,31154600,0.00204004,517.645,1.05602,0.0361399,7.37271e-05,0.0005845,0.241051,7990,6240,6620
466335955,265712971,780,1,f,141285000,2439.74,42581900000,278794,1.72683e-05,114.272,0.00197328,0.173074,2.98869e-06,2.36939e-05,0.110381,7600,5760,3670
466335714,265712971,362,1,f,605311000,97463.2,173613000000,84668100,0.000161013,868.718,0.139875,0.741506,0.000119392,0.000946529,0.220248,6550,3550,5040
466336677,265712971,177,2,f,9795600,0,2106700000,0,0,0,0,0.0119996,0,0,0,0,0,0
466337036,265712971,434,2,f,450962000,23472900,160407000000,23760500000,0.0520507,1012.25,52.6885,0.552429,0.0287543,0.22796,0.609955,7550,380,6690
466336006,265712971,862,1,f,483763000,29698.6,184180000000,19218500,6.13909e-05,647.118,0.0397271,0.592609,3.63808e-05,0.000288423,0.205896,6710,3440,1930
466337743,265712971,954,2,f,153720000,267532,54560400000,226357000,0.00174039,846.092,1.47253,0.188307,0.000327727,0.00259818,0.239627,7870,3170,9870
466339445,265712971,985,3,f,16077800000,38721300,6551720000000,42437700000,0.00240837,1095.98,2.63952,19.6953,0.0474336,0.376048,0.737446,6020,1630,6540
466335900,265712971,685,1,f,332106000,61224.8,89662000000,47953900,0.000184353,783.243,0.144393,0.40683,7.50004e-05,0.000594594,0.266035,7210,5130,5070
466336897,265712971,333,2,f,16710300,38926.6,5595500000,27917000,0.0023295,717.171,1.67065,0.0204701,4.76851e-05,0.000378041,0.280453,4220,3940,5900
466339329,265712971,924,3,f,785259000,5235530,41865000000,1155470000,0.00666726,220.697,1.47145,0.961942,0.00641352,0.0508456,0.659285,8320,5840,6820
466339570,265712971,1062,3,f,208404000,873378,51416000000,535404000,0.00419079,613.027,2.56907,0.255295,0.00106989,0.00848194,0.376646,7010,2230,2630
466335623,265712971,229,1,f,720292000,179236,7473070000,12363800,0.000248837,68.9805,0.0171649,0.882358,0.000219564,0.00174067,0.232687,12840,4920,4260
466337122,265712971,502,2,f,2034330000,536524,664821000000,364134000,0.000263735,678.691,0.178995,2.49205,0.000657242,0.00521054,0.335365,8160,2220,7000
466339807,265712971,10704,3,f,718414000,0,230500000000,0,0,0,0,0.880057,0,0,0,0,0,0
466337062,265712971,450,2,f,143347000,166829,46610300000,60676400,0.00116382,363.704,0.423285,0.1756,0.000204366,0.00162019,0.451396,5510,990,8230
466337948,265712971,1094,2,f,103891000,9649.25,47118100000,8886240,9.28789e-05,920.926,0.0855346,0.127266,1.18203e-05,9.37101e-05,0.146266,6770,800,7300
466337082,265712971,467,2,f,1463260000,4236090,388813000000,3029440000,0.00289498,715.151,2.07034,1.79249,0.00518921,0.0411394,0.559689,7950,5790,6350
466338434,265712971,271,3,f,83878200,0,18933000000,0,0,0,0,0.102751,0,0,0,0,0,0
466335537,265712971,88,1,f,352210000,8571.27,104052000000,5830990,2.43357e-05,680.294,0.0165554,0.431457,1.04998e-05,8.32412e-05,0.1248,6560,5950,5440
466335789,265712971,494,1,f,59867100,16255.5,18492100000,2844870,0.000271527,175.009,0.0475198,0.0733372,1.9913e-05,0.000157868,0.150352,8640,2460,3920
466339435,265712971,978,3,f,589964000,1049280,45992000000,88789300,0.00177855,84.6194,0.150499,0.722706,0.00128537,0.0101902,0.31983,11970,7010,7210
466336019,265712971,884,1,f,34492500,90832.9,7759600000,54050200,0.00263341,595.051,1.56701,0.0422533,0.00011127,0.000882137,0.279706,6780,4870,1900
466335658,265712971,279,1,f,1162800,87899.3,262350000,46914500,0.0755928,533.73,40.3462,0.00142443,0.000107677,0.000853648,0.52247,7320,1160,4560
466336857,265712971,311,2,f,285875000,4853.15,85366300000,4571640,1.69765e-05,941.995,0.0159917,0.350197,5.94511e-06,4.71321e-05,0.10209,6860,5680,9190
466338682,265712971,421,3,f,135626000,1905790,33990400000,1287160000,0.0140518,675.397,9.49051,0.166142,0.00233459,0.0185084,0.40687,8640,1180,9300
466338110,265712971,21,3,f,1127160000,3673220,110371000000,569630000,0.00325882,155.076,0.505366,1.38077,0.0044997,0.0356731,0.38496,4300,6410,8480
466339292,265712971,900,3,f,790081000,443800,54562700000,108010000,0.000561714,243.375,0.136707,0.967849,0.000543655,0.00431003,0.297429,4520,5280,6910
466339551,265712971,1049,3,f,1187680000,123450,303621000000,12445500,0.000103942,100.814,0.0104789,1.4549,0.000151226,0.0011989,0.348608,10260,4790,9040
466335907,265712971,694,1,f,277589000,545938,125501000000,613554000,0.00196672,1123.85,2.2103,0.340046,0.000668774,0.00530196,0.466696,3950,5010,2890
466339467,265712971,1002,3,f,2056660000,3522530,802956000000,2671720000,0.00171275,758.465,1.29906,2.51941,0.0043151,0.0342096,0.483235,7550,3100,10760
466335874,265712971,643,1,f,21839400,21807,7822580000,16290000,0.000998516,747.006,0.745898,0.0267533,2.67136e-05,0.000211782,0.171346,8830,2520,1100
466337741,265712971,952,2,f,817575000,645073,243850000000,509343000,0.000789007,789.59,0.622992,1.00153,0.000790214,0.00626472,0.319735,3980,5020,7960
466336681,265712971,184,2,f,337540000,5820860,78356100000,5572250000,0.017245,957.289,16.5084,0.413486,0.00713056,0.0565302,0.570833,2200,3380,6230
466339888,265712971,312782640,3,f,32682600,42503.5,11953200000,36638100,0.00130049,862.001,1.12103,0.0400362,5.20668e-05,0.00041278,0.156146,9380,3120,10110
466338039,265712971,312782586,2,f,20585700,20704.5,7512060000,18819500,0.00100577,908.96,0.914204,0.0252175,2.5363e-05,0.000201075,0.275359,8790,1870,9630
466337285,265712971,630,2,f,214813000,2996510,90366000000,3015450000,0.0139494,1006.32,14.0375,0.263146,0.00367073,0.0291011,0.569248,3810,4470,7450
466336145,265712971,1049,1,f,593838000,51423.2,166184000000,5029810,8.65946e-05,97.8121,0.00847,0.727452,6.29934e-05,0.000499404,0.167541,10030,4590,2880
466337058,265712971,448,2,f,125989000,4022460,55869100000,4504670000,0.031927,1119.88,35.7544,0.154337,0.00492752,0.0390648,0.583186,2430,3710,6630
466338947,265712971,643,3,f,43678800,240450,14804000000,181393000,0.00550497,754.387,4.15288,0.0535065,0.000294552,0.00233517,0.333929,8740,2670,10350
466339513,265712971,1030,3,f,188105000,467606,55189700000,351272000,0.00248587,751.213,1.86742,0.230429,0.000572817,0.00454122,0.396349,6070,590,7290
466335796,265712971,511,1,f,35257500,1741.5,9908950000,1120410,4.93937e-05,643.359,0.0317779,0.0431904,2.13333e-06,1.69128e-05,0.0941102,8090,3250,5200
466336886,265712971,329,2,f,2784240000,1583390,1219800000000,1048300000,0.000568698,662.058,0.376511,3.41069,0.00193965,0.0153773,0.379465,7780,1880,8940
466335997,265712971,847,1,f,327571000,23357.2,142731000000,22423700,7.13043e-05,960.03,0.0684543,0.401275,2.86126e-05,0.000226837,0.242637,8110,2470,1680
466336311,265712971,1129,1,f,16902800000,12448900,4418790000000,5919610000,0.0007365,475.512,0.350214,20.706,0.0152499,0.1209,0.510064,7840,5000,5630
466336524,265712971,68,2,f,282910000,5498080,61400400000,5315460000,0.0194341,966.784,18.7885,0.346564,0.00673515,0.0533954,0.570833,2200,3380,6230
466336651,265712971,140,2,f,201443000,38079.7,10593000000,7624000,0.000189034,200.211,0.0378468,0.246768,4.66477e-05,0.000369817,0.198955,8000,3330,5700
466337129,265712971,510,2,f,44676000,2374460,13767700000,2212830000,0.0531485,931.931,49.5307,0.0547281,0.00290871,0.0230599,0.585691,6750,1390,6960
466335831,265712971,582,1,f,164044000,5109830,66827200000,5136150000,0.0311491,1005.15,31.3096,0.200954,0.00625954,0.0496248,0.548868,2840,4060,5340
466336380,265712971,312782586,1,f,20585700,0,8063130000,0,0,0,0,0.0252175,0,0,0,0,0,0
466337050,265712971,443,2,f,425837000,1119700,37140700000,294786000,0.00262942,263.272,0.692251,0.52165,0.00137164,0.0108742,0.573215,8470,1630,7450
466335628,265712971,235,1,f,221376000,517706,22286600000,44580300,0.00233858,86.1113,0.201379,0.271185,0.00063419,0.00502778,0.299226,12530,6880,4170
466338299,265712971,164,3,f,1155600,0,158426000,0,0,0,0,0.00141561,0,0,0,0,0,0
466336121,265712971,1020,1,f,533321000,0,145651000000,0,0,0,0,0.653318,0,0,0,0,0,0
466338187,265712971,91,3,f,775508000,1.89688,194214000000,158.39,2.44599e-09,83.5,2.0424e-07,0.949998,2.32368e-09,1.84219e-08,0.000883535,11590,3890,3220
466336412,265712971,312782648,1,f,58298400,90791.3,18969900000,78280900,0.00155736,862.206,1.34276,0.0714155,0.000111219,0.000881734,0.24625,9510,2880,1920
466337998,265712971,10704,2,f,359207000,0,114162000000,0,0,0,0,0.440029,0,0,0,0,0,0
466338311,265712971,173,3,f,231934000,8817.94,46462000000,858771,3.80193e-05,97.389,0.00370266,0.284119,1.0802e-05,8.56368e-05,0.121542,6140,7130,6080
466339847,265712971,312782582,3,f,111901000,224584,34954500000,165970000,0.002007,739.012,1.48319,0.137078,0.000275115,0.00218108,0.315556,9410,2000,9700
466339610,265712971,1097,3,f,14938500000,33418000,3495890000000,16691500000,0.00223704,499.477,1.11735,18.2996,0.0409371,0.324544,0.663036,6890,5550,7280
466339503,265712971,1025,3,f,4437850000,357970,1393230000000,57899200,8.06629e-05,161.743,0.0130467,5.43637,0.000438513,0.00347648,0.298712,11740,4910,9130
466335808,265712971,533,1,f,485132000,6599000,153345000000,4938720000,0.0136025,748.404,10.1802,0.594286,0.00808378,0.0640872,0.484908,8150,1040,4400
466337728,265712971,945,2,f,330632000,300512,124339000000,280033000,0.000908901,931.853,0.846962,0.405024,0.000368127,0.00291847,0.388772,6830,1420,7490
466339825,265712971,312782546,3,f,535525000,5280130,190955000000,4510560000,0.00985972,854.252,8.42268,0.656018,0.00646816,0.0512788,0.569167,7410,1180,7320
466335781,265712971,478,1,f,171965000,204549,65865200000,178345000,0.00118948,871.895,1.0371,0.210657,0.000250572,0.0019865,0.34085,6840,1090,4340
466337673,265712971,906,2,f,99201600,18930100,71713000000,32209100000,0.190825,1701.47,324.683,0.121522,0.0231894,0.183843,0.814162,7330,1040,6820
466336680,265712971,181,2,f,172864000,739015,62845700000,701835000,0.00427513,949.69,4.06004,0.211758,0.000905293,0.00717706,0.578349,6220,4880,6170
466338213,265712971,114,3,f,174424000,0.0374802,29740000000,3.12491,2.1488e-10,83.375,1.79157e-08,0.213669,4.59133e-11,3.63995e-10,4.16447e-05,9660,6570,7290
466337969,265712971,1111,2,f,175828000,1496310,74748800000,1486370000,0.00851012,993.357,8.45359,0.215389,0.00183299,0.0145317,0.4701,7080,1000,6860
466338727,265712971,477,3,f,39083800000,1229090000,17613800000000,3236970000000,0.0314475,2633.64,82.8212,47.8776,1.50563,11.9365,1,4600,3690,6560
