id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469440097,301210208,846,3,f,301516000,649303,68538200000,396503000,0.00215346,610.66,1.31503,0.369357,0.000795396,0.0180178,0.343987,10860,4200,8250
469437344,301210208,1125,1,f,106813000,43126.3,30066100000,25571700,0.000403756,592.949,0.239407,0.130846,5.28298e-05,0.00119673,0.21225,3440,4340,4250
469439499,301210208,450,3,f,286693000,2210720,75128100000,1318260000,0.0077111,596.306,4.59817,0.351199,0.00270813,0.0613464,0.391652,4580,1590,8430
469441098,301210208,795,3,t,51710.4,19093.8,61289300,38988700,0.369245,2041.96,753.982,6.33453e-05,2.33899e-05,0.000529844,0.599626,10470,3750,6500
469436980,301210208,703,1,f,3635140000,2577600,794059000000,1407590000,0.000709079,546.086,0.387218,4.45305,0.00315756,0.0715272,0.363014,7110,6070,2590
469438037,301210208,406,2,f,152916000,2091060,19364900000,875158000,0.0136745,418.523,5.72312,0.187322,0.00256155,0.0580259,0.457671,7210,5010,5930
469437578,301210208,120,2,f,217446000,4514150,51743400000,2480080000,0.0207598,549.402,11.4055,0.266372,0.00552983,0.125265,0.514471,6000,5400,10070
469439091,301210208,135,3,f,36820800,15799.3,2574660000,4697970,0.000429085,297.354,0.12759,0.0451055,1.93541e-05,0.000438421,0.196787,11440,6540,7170
469439565,301210208,519,3,f,1536660000,3401220,239195000000,1451290000,0.00221338,426.696,0.944443,1.88241,0.00416649,0.0943821,0.474925,11920,4220,7600
469439068,301210208,120,3,f,434893000,4680810,105498000000,2576600000,0.0107631,550.461,5.92469,0.532743,0.005734,0.12989,0.514471,6000,5400,10070
469436729,301210208,289,1,f,409381000,236782,104424000000,137807000,0.000578389,581.999,0.336622,0.501492,0.000290058,0.00657057,0.294029,7890,3970,970
469438200,301210208,616,2,f,132114000,871884,11764600000,337193000,0.0065995,386.741,2.5523,0.161839,0.00106806,0.0241944,0.649369,9790,3980,6830
469436867,301210208,523,1,f,374384000,885985,72937800000,438807000,0.00236652,495.276,1.17208,0.45862,0.00108533,0.0245856,0.451419,5160,5830,5540
469436798,301210208,390,1,f,26048700,144987,3611170000,54490800,0.00556601,375.832,2.09188,0.0319097,0.000177609,0.00402332,0.280939,5840,6830,4320
469439746,301210208,642,3,f,90439200,294972,3040230000,31438500,0.00326155,106.581,0.34762,0.110788,0.000361341,0.00818532,0.267796,10030,6850,6300
469439668,301210208,577,3,f,424271000,731335,152897000000,557198000,0.00172375,761.892,1.31331,0.519732,0.000895885,0.0202942,0.314757,6350,1060,7800
469439685,301210208,601,3,f,109838000,444537,25631300000,244220000,0.00404722,549.381,2.22346,0.134551,0.000544558,0.0123357,0.354562,8340,2170,9360
469438944,301210208,9,3,f,150849000,584404,39373800000,343976000,0.0038741,588.594,2.28027,0.18479,0.000715895,0.0162169,0.290181,6970,1100,6960
469436713,301210208,262,1,f,616707000,3566720,86675400000,1505100000,0.00578349,421.984,2.44054,0.755466,0.00436923,0.0989746,0.472076,6770,4780,3540
469441114,301210208,920,3,t,0.321447,0.302538,781.002,768.522,0.941176,2540.25,2390.82,3.93772e-10,3.70609e-10,8.39528e-09,0.000336153,10720,3820,6510
469439597,301210208,549,3,f,18896600000,122515000,3585910000000,65648500000,0.00648345,535.84,3.47409,23.1483,0.150081,3.39973,0.652609,7510,4790,6380
469436765,301210208,341,1,f,7050600,28313.8,848201000,10548900,0.00401579,372.573,1.49618,0.00863698,3.46843e-05,0.000785693,0.218221,7980,5490,5690
469436999,301210208,737,1,f,121828000,195501,9087740000,39782200,0.00160473,203.489,0.326545,0.149239,0.000239488,0.00542505,0.304327,5300,4160,5380
469436613,301210208,104,1,f,1205800000,1644280,326779000000,1070570000,0.00136364,651.091,0.887856,1.4771,0.00201424,0.0456279,0.432584,3700,4150,3280
469436784,301210208,369,1,f,1622480000,520954,478121000000,341638000,0.000321084,655.793,0.210565,1.98754,0.000638168,0.0144562,0.446013,5070,2020,3330
469441077,301210208,528,3,t,0.321447,0.302538,781.002,768.522,0.941176,2540.25,2390.82,3.93772e-10,3.70609e-10,8.39528e-09,0.000336153,10720,3820,6510
469436735,301210208,298,1,f,150990000,194664,15757800000,58011900,0.00128925,298.011,0.384209,0.184963,0.000238463,0.00540182,0.404548,4980,7110,4800
469438361,301210208,746,2,f,604155000,5994190,171026000000,3848700000,0.00992162,642.071,6.37038,0.74009,0.00734289,0.166336,0.50508,2530,3790,5800
469436906,301210208,598,1,f,36933300,24841.7,6023600000,8783040,0.000672609,353.561,0.237808,0.0452433,3.04311e-05,0.000689344,0.183324,7890,3540,1510
469439526,301210208,478,3,f,343930000,1488650,101170000000,972805000,0.00432837,653.479,2.8285,0.421314,0.0018236,0.0413094,0.412387,6500,1360,7100
469439661,301210208,566,3,f,930046000,7243230,179137000000,3716850000,0.00778803,513.148,3.99641,1.13931,0.00887295,0.200996,0.531576,8560,6420,9220
469436789,301210208,377,1,f,65389500,510.12,14939000000,297486,7.80125e-06,583.168,0.00454944,0.0801021,6.24897e-07,1.41556e-05,0.0532145,10080,2340,2320
469437002,301210208,749,1,f,360812000,905232,26225200000,233973000,0.00250888,258.467,0.648462,0.441994,0.00110891,0.0251197,0.340639,7820,5320,4700
469437514,301210208,66,2,f,2637000,8431.48,100189000,1537740,0.00319738,182.381,0.58314,0.00323033,1.03286e-05,0.000233969,0.171084,8010,4690,8050
469438602,301210208,936,2,f,1693770000,4816750,545662000000,3923750000,0.0028438,814.604,2.31657,2.07487,0.00590052,0.133662,0.353034,12720,2330,7260
469440779,301210208,312782632,3,f,131971000,789158,23344500000,410768000,0.0059798,520.515,3.11257,0.161664,0.000966719,0.0218987,0.383504,9510,2350,10020
469439516,301210208,467,3,f,2926510000,12802100,483313000000,5942770000,0.00437453,464.202,2.03067,3.58498,0.0156826,0.355252,0.675448,7510,5130,6210
469437760,301210208,251,2,f,275453000,1531340,65146500000,770756000,0.00555934,503.322,2.79814,0.33743,0.00187589,0.0424939,0.477851,7390,3100,10470
469437718,301210208,222,2,f,7367400,9634.32,226252000,2150170,0.0013077,223.178,0.291849,0.00902507,1.1802e-05,0.000267347,0.123216,12220,6610,5730
469440165,301210208,879,3,f,3096790000,11779900,727998000000,6170080000,0.00380391,523.779,1.99241,3.79357,0.0144304,0.326887,0.461908,10140,2000,8110
469440256,301210208,917,3,f,8958600,1156.41,638564000,158231,0.000129084,136.83,0.0176625,0.0109743,1.4166e-06,3.20898e-05,0.0747798,12400,5100,6510
469436952,301210208,665,1,f,569020000,718360,22021500000,115384000,0.00126245,160.622,0.202777,0.697049,0.000879991,0.0199341,0.509827,5760,7400,3010
469441075,301210208,512,3,t,0.321447,0.302538,781.002,768.522,0.941176,2540.25,2390.82,3.93772e-10,3.70609e-10,8.39528e-09,0.000336153,10720,3820,6510
469440489,301210208,1011,3,f,3572080000,14140200,931185000000,7869360000,0.00395854,556.522,2.20302,4.3758,0.0173218,0.392384,0.530715,6820,3160,9820
469439397,301210208,369,3,f,3244970000,12268600,986208000000,7409420000,0.00378081,603.933,2.28336,3.97509,0.0150291,0.340448,0.49755,5710,2400,7970
469436694,301210208,233,1,f,98637300,636.171,30781100000,373871,6.44959e-06,587.69,0.00379036,0.120831,7.79309e-07,1.76534e-05,0.0425754,8500,1760,2100
469438867,301210208,1089,2,f,19620800000,349078000,5335940000000,237070000000,0.0177912,679.131,12.0826,24.0355,0.427621,9.68674,0.677501,8960,4430,9630
469438134,301210208,566,2,f,465023000,6734810,87633400000,3469580000,0.0144828,515.17,7.46109,0.569653,0.00825015,0.186888,0.531576,8560,6420,9220
469439033,301210208,95,3,f,5362290000,40556000,1373220000000,22910800000,0.0075632,564.918,4.27259,6.5688,0.0496811,1.12541,0.527355,6080,5130,9900
469441120,301210208,967,3,t,2751050,1813200,12540100000,11861700000,0.659094,6541.88,4311.71,0.00337004,0.00222117,0.0503154,1,10490,4170,6630
469438472,301210208,841,2,f,128419000,176556,1479660000,17120000,0.00137484,96.9668,0.133314,0.157314,0.000216281,0.00489933,0.341206,9480,6800,7080
469438991,301210208,48,3,f,1986340000,14381800,538346000000,8859080000,0.00724037,615.993,4.46001,2.43326,0.0176177,0.399088,0.533213,4360,3160,6190
469439799,301210208,680,3,f,1013400,22816.5,124140000,10325000,0.0225148,452.52,10.1884,0.00124142,2.79503e-05,0.000633148,0.440898,3440,3390,6750
469440276,301210208,927,3,f,41488200,170797,5285400000,56557600,0.00411677,331.139,1.36322,0.050823,0.000209227,0.00473954,0.282165,3520,3080,6740
469438147,301210208,577,2,f,212135000,664661,78380400000,507354000,0.00313319,763.327,2.39165,0.259866,0.00081421,0.018444,0.314757,6350,1060,7800
469439138,301210208,169,3,f,139039000,109855,18104400000,39104000,0.000790102,355.959,0.281244,0.170323,0.000134573,0.00304843,0.263602,11250,5030,6140
469441068,301210208,370,3,t,735386,342073,1623550000,1343590000,0.465161,3927.79,1827.05,0.000900847,0.000419039,0.00949234,0.962316,10920,4150,6690
469436698,301210208,238,1,f,19225800,29979,306081000,2157610,0.00155931,71.9705,0.112225,0.0235516,3.67243e-05,0.000831904,0.184753,10220,5280,5630
469441010,301210208,1132,2,t,16078900,5963920,39528400000,35154400000,0.370915,5894.51,2186.36,0.0196967,0.0073058,0.165496,1,10470,3920,6520
469439120,301210208,156,3,f,734540000,2591120,176848000000,1411600000,0.00352753,544.785,1.92175,0.899812,0.00317412,0.0719022,0.399839,7470,2950,1770
469437745,301210208,239,2,f,945303000,11488500,291219000000,9266630000,0.0121532,806.6,9.80282,1.158,0.0140734,0.3188,0.538301,6050,4630,6630
469438114,301210208,540,2,f,205690000,4246470,42688800000,2406710000,0.020645,566.756,11.7007,0.25197,0.00520192,0.117837,0.516177,7130,5190,10390
469438344,301210208,726,2,f,2878040000,52052000,809787000000,35149600000,0.0180859,675.279,12.213,3.5256,0.0637637,1.44442,0.604763,7080,2390,6860
469436650,301210208,157,1,f,301972000,594998,37895200000,249875000,0.00197037,419.959,0.827476,0.369916,0.000728873,0.0165109,0.478676,6860,7210,5250
469438824,301210208,1048,2,f,850137000,1768100,37363400000,277368000,0.00207978,156.874,0.326263,1.04142,0.00216592,0.0490639,0.563052,10890,5470,5850
469439978,301210208,791,3,f,52210800,159798,13801300000,111803000,0.00306063,699.65,2.14137,0.0639582,0.000195753,0.00443432,0.356757,8720,2760,10120
469437007,301210208,755,1,f,232628000,126073,53987900000,64056300,0.000541953,508.089,0.27536,0.284969,0.00015444,0.00349847,0.268042,8100,3240,720
469437673,301210208,186,2,f,144518000,566641,20656400000,223956000,0.00392089,395.234,1.54967,0.177035,0.000694135,0.015724,0.323512,7220,3290,6320
469438465,301210208,836,2,f,174853000,3713740,31081400000,1898180000,0.0212392,511.123,10.8559,0.214195,0.00454933,0.103054,0.455051,7640,4260,10780
469440536,301210208,1029,3,f,96202800,210377,7234530000,52376200,0.0021868,248.964,0.544435,0.117848,0.000257712,0.00583785,0.382284,8440,4010,7430
469436988,301210208,718,1,f,282429000,1380010,34086600000,495218000,0.00488621,358.852,1.75342,0.345976,0.00169051,0.0382945,0.569612,7310,4620,3670
469438066,301210208,448,2,f,125989000,1977730,40017700000,1495940000,0.0156976,756.39,11.8735,0.154337,0.00242272,0.0548811,0.641546,2410,3660,6950
469439310,301210208,307,3,f,578749000,1023260,18871700000,146585000,0.00176806,143.252,0.253279,0.708967,0.0012535,0.0283951,0.405755,10540,6720,5870
469438523,301210208,880,2,f,39231000,142837,8573610000,74470100,0.00364092,521.365,1.89825,0.048058,0.000174975,0.00396365,0.307671,10320,4100,6020
469437999,301210208,375,2,f,7023510000,152484000,2498440000000,121445000000,0.0217105,796.443,17.2912,8.60379,0.186793,4.23135,0.630483,8670,4870,9320
469440766,301210208,312782616,3,f,276041000,628418,90008900000,468464000,0.00227654,745.466,1.69708,0.33815,0.000769812,0.0174383,0.35186,7990,1320,8660
469438632,301210208,957,2,f,990184000,2362840,372903000000,1980570000,0.00238626,838.218,2.00021,1.21298,0.00289448,0.0655676,0.372953,13050,4580,6670
469440500,301210208,1016,3,f,3154670000,962405,320365000000,200567000,0.000305073,208.402,0.0635779,3.86447,0.00117895,0.0267063,0.219041,1090,5830,6120
469438482,301210208,847,2,f,327571000,1475040,98477700000,991685000,0.00450295,672.312,3.02739,0.401275,0.00180692,0.0409316,0.307401,8120,3260,10190
469436642,301210208,147,1,f,7392600,7890.39,1253160000,4591350,0.00106734,581.891,0.621073,0.00905593,9.66573e-06,0.000218954,0.233751,10720,4040,4850
469437168,301210208,966,1,f,205574000,253565,38881700000,118866000,0.00123345,468.779,0.578214,0.251829,0.000310617,0.00703631,0.328203,6210,6200,2550
469437276,301210208,1029,1,f,48101400,64041,3587670000,16461700,0.00133138,257.05,0.34223,0.0589242,7.84502e-05,0.00177711,0.301159,8560,3340,3800
469441058,301210208,350,3,t,1256100,333352,1497060000,920221000,0.265386,2760.51,732.601,0.00153872,0.000408356,0.00925036,0.869933,10380,4370,6670
469436673,301210208,197,1,f,4877100,21943.7,268897000,5762260,0.00449932,262.593,1.18149,0.00597445,2.6881e-05,0.000608925,0.165134,8310,4950,5640
469439383,301210208,361,3,f,1054420000,3509670,298212000000,2092260000,0.00332853,596.14,1.98427,1.29166,0.00429935,0.0973917,0.476925,7060,450,7060
469440539,301210208,1030,3,f,188105000,1409500,49315600000,836162000,0.00749312,593.235,4.44518,0.230429,0.00172663,0.0391128,0.433705,6080,560,7110
469440044,301210208,822,3,f,16935400000,137077000,3643260000000,76725300000,0.0080941,559.723,4.53046,20.7459,0.16792,3.80382,0.677501,8960,4430,9630
469436595,301210208,66,1,f,2637000,4141.99,101240000,745464,0.00157072,179.977,0.282694,0.00323033,5.07394e-06,0.000114938,0.274879,8010,4610,3250
469437361,301210208,182305693,1,f,60806700,16680.6,15937900000,7577920,0.000274322,454.295,0.124623,0.0744882,2.04338e-05,0.000462879,0.138438,5240,1530,2420
469438397,301210208,778,2,f,928130000,2615510,277859000000,1784690000,0.00281805,682.349,1.92289,1.13696,0.003204,0.0725792,0.430331,8440,1200,8150
469438995,301210208,51,3,f,1030960000,6030850,191993000000,3032850000,0.00584976,502.889,2.94178,1.26292,0.00738779,0.167353,0.493095,7460,3580,5400
469436865,301210208,519,1,f,768330000,446883,109003000000,162142000,0.00058163,362.829,0.211032,0.941204,0.000547432,0.0124008,0.301668,11320,3750,4650
469437468,301210208,26,2,f,548428000,1192670,104148000000,534544000,0.0021747,448.193,0.974685,0.671824,0.00146102,0.0330959,0.305822,9610,2170,5830
469440262,301210208,919,3,f,316843000,1351960,76129600000,694591000,0.00426695,513.768,2.19222,0.388133,0.00165615,0.0375161,0.462132,3550,2930,6580
469440074,301210208,838,3,f,892604000,2752150,280553000000,1798340000,0.00308328,653.431,2.01471,1.09344,0.00337138,0.0763707,0.397767,5850,2470,9810
469436619,301210208,115,1,f,3266100,14446.7,633158000,7297390,0.00442321,505.127,2.23428,0.00400097,1.76972e-05,0.000400888,0.174639,9600,3860,5510
469437148,301210208,952,1,f,817575000,558103,155551000000,269313000,0.000682632,482.55,0.329404,1.00153,0.000683676,0.0154871,0.3532,6980,5240,1790
469437921,301210208,320,2,f,1029770000,12904900,318439000000,8717950000,0.0125319,675.551,8.46593,1.26147,0.0158086,0.358106,0.457626,2500,3450,8220
469438480,301210208,846,2,f,150758000,590374,39501000000,368523000,0.00391604,624.22,2.44447,0.184679,0.000723209,0.0163826,0.343987,10860,4200,8250
469436843,301210208,470,1,f,84277800,109371,12616800000,39695800,0.00129775,362.945,0.471011,0.10324,0.00013398,0.003035,0.378021,7080,5100,3730
469439474,301210208,433,3,f,196184000,528125,59818600000,371911000,0.00269199,704.209,1.89573,0.240325,0.000646954,0.0146552,0.288911,7430,990,7170
469438834,301210208,1058,2,f,218434000,1832300,57885700000,1094030000,0.00838835,597.083,5.00854,0.267581,0.00224456,0.0508453,0.523188,5820,4700,9790
469437107,301210208,914,1,f,1363500,0,398806000,0,0,0,0,0.00167029,0,0,0,0,0,0
469437101,301210208,907,1,f,118958000,544617,22035100000,233741000,0.00457821,429.185,1.9649,0.145724,0.000667156,0.0151129,0.272097,6830,4300,4780
469440659,301210208,1123,3,f,673843000,136192,1678680000,11485300,0.000202113,84.3317,0.0170445,0.825457,0.000166836,0.00377927,0.320474,10880,4710,8120
469438319,301210208,703,2,f,3635140000,39593700,860070000000,21573300000,0.0108919,544.868,5.93466,4.45305,0.0485023,1.09871,0.529821,3480,4940,6860
469437324,301210208,1090,1,f,659646000,69431.8,223598000000,60922600,0.000105256,877.446,0.0923565,0.808066,8.50539e-05,0.0019267,0.319766,5090,3680,2090
469439003,301210208,63,3,f,42055200,631173,10134900000,388543000,0.0150082,615.589,9.23888,0.0515176,0.000773187,0.0175147,0.645328,6420,5770,6620
469438270,301210208,670,2,f,160109000,954819,42171300000,494983000,0.00596355,518.405,3.09153,0.196134,0.00116965,0.0264957,0.476925,7060,450,7060
469438337,301210208,720,2,f,164333000,78012.1,16669600000,21263800,0.00047472,272.571,0.129395,0.201308,9.55648e-05,0.0021648,0.244968,12320,4840,6990
469437656,301210208,170,2,f,325300000,2671690,59545000000,1239250000,0.00821298,463.846,3.80956,0.398493,0.00327281,0.0741379,0.415815,7520,2890,7950
469438228,301210208,634,2,f,109252000,804749,16109100000,307297000,0.00736599,381.855,2.81274,0.133834,0.000985817,0.0223314,0.638389,7840,4050,6480
469439530,301210208,483,3,f,268378000,507621,32573800000,198767000,0.00189144,391.566,0.740624,0.328763,0.000621836,0.0140862,0.438404,6200,3270,5380
469437261,301210208,1021,1,f,561557000,120116,132547000000,58655300,0.000213899,488.32,0.104451,0.687907,0.000147143,0.00333317,0.283816,3760,2760,4760
469438093,301210208,502,2,f,2034330000,38849900,528149000000,23821700000,0.0190971,613.173,11.7099,2.49205,0.0475911,1.07806,0.677501,8960,4430,9630
469439149,301210208,178,3,f,363778000,2542910,53596800000,1086900000,0.00699029,427.422,2.9878,0.445628,0.00311507,0.0705646,0.499556,7660,4210,8460
469436826,301210208,442,1,f,220356000,120407,50012300000,59742000,0.000546418,496.17,0.271116,0.269936,0.000147498,0.00334122,0.323592,7670,230,5230
469437060,301210208,844,1,f,1713780000,637029,412967000000,344263000,0.000371709,540.419,0.200879,2.09938,0.000780361,0.0176772,0.511354,3940,3490,3320
469437313,301210208,1070,1,f,727375000,59270.6,262999000000,45448900,8.14857e-05,766.803,0.0624835,0.891034,7.26065e-05,0.00164473,0.197675,7080,2030,2030
469439405,301210208,375,3,f,14047000000,170324000,4912680000000,135853000000,0.0121253,797.613,9.67128,17.2076,0.208647,4.7264,0.630483,8670,4870,9320
469438872,301210208,1097,2,f,7483590000,110666000,1128890000000,49801800000,0.0147879,450.018,6.65481,9.1674,0.135566,3.07094,0.815867,7630,4900,6200
469437227,301210208,1002,1,f,1028330000,286287,258451000000,144890000,0.000278401,506.101,0.140899,1.2597,0.000350702,0.00794433,0.302828,7410,2840,1380
469436949,301210208,658,1,f,421227000,383583,28488200000,93760400,0.000910632,244.433,0.222589,0.516003,0.000469889,0.0106442,0.292539,9320,5230,3540
469437283,301210208,1033,1,f,1091300000,1518040,388189000000,1304140000,0.00139103,859.098,1.19503,1.33684,0.00185959,0.0421247,0.359913,12550,4100,4410
469438049,301210208,422,2,f,118133000,1256120,11920700000,399904000,0.0106331,318.364,3.3852,0.144713,0.00153875,0.0348568,0.453936,7560,4470,6410
469438176,301210208,599,2,f,75195000,712464,16290600000,400028000,0.00947489,561.471,5.31988,0.0921139,0.000872769,0.0197705,0.40073,6740,4470,5870
469439213,301210208,231,3,f,14391000,195994,817618000,50845600,0.0136192,259.425,3.53315,0.017629,0.000240092,0.00543873,0.648769,9650,3990,6140
469440999,301210208,1009,2,t,9923090,2922460,15521100000,13761300000,0.294511,4708.8,1386.79,0.0121558,0.00358002,0.0810969,1,10490,4170,6630
469437099,301210208,905,1,f,82254600,1921.67,20001800000,907101,2.33625e-05,472.037,0.011028,0.100762,2.35405e-06,5.33255e-05,0.096153,8180,1370,1800
469438331,301210208,711,2,f,134024000,74429.6,14065900000,20647100,0.000555343,277.405,0.154055,0.16418,9.11762e-05,0.00206538,0.244968,12320,4840,6990
469436918,301210208,613,1,f,152485000,31248.6,43897700000,18864300,0.000204929,603.685,0.123712,0.186794,3.82795e-05,0.000867133,0.232092,9680,2150,2200
469436945,301210208,653,1,f,9112500,25575.9,1119480000,4996170,0.00280668,195.347,0.548277,0.0111628,3.13305e-05,0.000709719,0.321676,10810,5290,5350
469438447,301210208,821,2,f,928392000,3422880,250943000000,2050860000,0.00368689,599.161,2.20904,1.13728,0.00419303,0.0949833,0.428996,7870,560,8160
469440669,301210208,1128,3,f,475081000,1080400,164150000000,775654000,0.00227414,717.93,1.63268,0.581974,0.00132349,0.0299806,0.272359,6610,960,7230
469438555,301210208,906,2,f,99201600,873191,21320200000,412613000,0.00880219,472.535,4.15934,0.121522,0.00106966,0.0242306,0.315892,7880,1090,6910
469438960,301210208,22,3,f,1448890000,4365630,397677000000,2507400000,0.00301308,574.351,1.73056,1.77489,0.00534789,0.121144,0.502565,7720,1530,8380
469437322,301210208,1086,1,f,44656200,10973.6,13465100000,7220320,0.000245735,657.971,0.161687,0.0547038,1.34427e-05,0.000304512,0.19849,7300,860,3720
469437054,301210208,838,1,f,446302000,212278,134571000000,131881000,0.000475639,621.264,0.295497,0.54672,0.000260041,0.00589062,0.191184,5340,1910,2090
469437091,301210208,896,1,f,59159700,314067,6329220000,113208000,0.00530879,360.457,1.91359,0.0724706,0.000384732,0.00871519,0.459764,7240,4400,3290
469440155,301210208,874,3,f,76159800,112234,8855170000,37563200,0.00147367,334.685,0.493215,0.0932958,0.000137487,0.00311445,0.328597,9300,3870,7680
469436915,301210208,610,1,f,537454000,8991.8,137393000000,4219430,1.67304e-05,469.253,0.00785078,0.658381,1.1015e-05,0.000249518,0.204882,9340,930,4670
469440603,301210208,1080,3,f,19882300000,234899000,6518800000000,179360000000,0.0118145,763.561,9.02108,24.3558,0.287751,6.51833,0.630483,8670,4870,9320
469437671,301210208,184,2,f,337540000,5992680,69856200000,3333970000,0.017754,556.341,9.87728,0.413486,0.00734104,0.166294,0.473406,2030,2920,6710
469438145,301210208,576,2,f,2532600,14305.7,278725000,4086890,0.00564862,285.683,1.61371,0.00310244,1.75245e-05,0.000396976,0.199397,10430,6310,6860
469440158,301210208,877,3,f,180461000,506565,6077100000,77057600,0.00280706,152.118,0.427004,0.221064,0.000620542,0.0140569,0.451715,9210,5470,6190
469436608,301210208,95,1,f,2681140000,2896460,687217000000,1784530000,0.00108031,616.106,0.665584,3.2844,0.00354816,0.0803753,0.464415,3450,4940,3030
469436938,301210208,642,1,f,45219600,84959.8,1650860000,9465590,0.00187883,111.413,0.209325,0.055394,0.000104076,0.00235759,0.259367,10170,6800,5220
469436995,301210208,729,1,f,213770000,324875,45735500000,166911000,0.00151974,513.77,0.780797,0.261868,0.000397972,0.00901511,0.355899,7820,4060,1300
469438859,301210208,1081,2,f,42624900,1117300,9020930000,523992000,0.0262124,468.979,12.2931,0.0522155,0.00136869,0.0310046,0.554761,3940,3540,6370
469437592,301210208,128,2,f,2195910000,47182800,193891000000,16370700000,0.0214867,346.964,7.45509,2.68999,0.057799,1.3093,0.732383,8200,4190,6080
469437675,301210208,187,2,f,373317000,2708860,104393000000,1597470000,0.00725619,589.721,4.27913,0.457314,0.00331835,0.0751695,0.414743,3400,3730,8520
469436792,301210208,380,1,f,11023200,40.019,242112000,14759.9,3.63043e-06,368.824,0.00133899,0.0135034,4.90233e-08,1.11051e-06,0.0134415,12910,4820,4670
469440252,301210208,914,3,f,2727000,0,784383000,0,0,0,0,0.00334058,0,0,0,0,0,0
469439063,301210208,118,3,f,93166200,414691,9299430000,158812000,0.00445109,382.964,1.70461,0.114129,0.000507997,0.0115075,0.446706,6120,6450,5730
469439991,301210208,797,3,f,1291570000,7412560,191779000000,3784490000,0.0057392,510.552,2.93016,1.58217,0.00908039,0.205695,0.682691,7010,5290,7240
469440249,301210208,912,3,f,109631000,152078,34002100000,73538200,0.00138718,483.555,0.67078,0.134298,0.000186296,0.00422009,0.45593,11520,3930,6210
469437132,301210208,944,1,f,416334000,351620,143514000000,251272000,0.000844564,714.613,0.603536,0.510009,0.000430735,0.00975729,0.274923,13100,3040,5490
469439481,301210208,437,3,f,1058410000,288482,94307500000,70894900,0.000272562,245.751,0.0669825,1.29655,0.000353391,0.00800524,0.280312,12320,6150,8150
469440678,301210208,1139,3,f,205457000,866179,51746500000,463401000,0.00421585,534.995,2.25546,0.251685,0.00106107,0.024036,0.419006,6290,6780,7990
469437979,301210208,361,2,f,527210000,3313800,151692000000,1957490000,0.00628555,590.709,3.71293,0.645832,0.00405941,0.0919564,0.476925,7060,450,7060
469438910,301210208,312782570,2,f,6499800,134809,1184330000,59277700,0.0207405,439.716,9.11993,0.00796225,0.000165141,0.00374088,0.362386,7520,1430,8120
469440417,301210208,981,3,f,490590000,2833610,115585000000,1508870000,0.00577592,532.489,3.07562,0.600973,0.00347117,0.0786313,0.369192,6990,1270,9360
469438864,301210208,1085,2,f,41661900,362282,4884860000,111007000,0.00869575,306.41,2.66446,0.0510358,0.000443795,0.0100531,0.291386,4660,2360,6660
469439144,301210208,173,3,f,231934000,2766040,33592400000,1106550000,0.011926,400.046,4.77096,0.284119,0.0033884,0.0767564,0.430105,6390,7080,4930
469437506,301210208,59,2,f,65549700,991391,15193600000,560378000,0.0151243,565.244,8.5489,0.0802984,0.00121445,0.0275106,0.441693,6350,3920,5750
469438122,301210208,549,2,f,9448300000,80603500,1881550000000,43556000000,0.00853101,540.374,4.60994,11.5742,0.0987393,2.23671,0.652609,7510,4790,6380
469438377,301210208,759,2,f,9589500,32899.7,2611200000,24230700,0.0034308,736.504,2.5268,0.0117471,4.03021e-05,0.000912949,0.252784,8740,2760,10130
469439505,301210208,453,3,f,27600700000,91141600,8241940000000,56705000000,0.00330215,622.164,2.05448,33.8108,0.111648,2.52913,0.583945,5260,4160,9330
469440552,301210208,1037,3,f,750089000,6646200,159709000000,3452860000,0.00886055,519.524,4.60327,0.918859,0.00814159,0.184429,0.460979,9130,2170,7820
469436896,301210208,582,1,f,164044000,50053.2,45195200000,27184500,0.000305121,543.112,0.165715,0.200954,6.13151e-05,0.00138895,0.208483,2300,3080,5480
469439108,301210208,147,3,f,9673560,618244,3540040000,1386230000,0.0639107,2242.21,143.301,0.0118501,0.00075735,0.017156,1,10600,4050,6550
469439944,301210208,772,3,f,520601000,3227250,148117000000,1945470000,0.00619908,602.827,3.73697,0.637737,0.00395338,0.0895546,0.533213,4360,3160,6190
469441029,301210208,202,3,t,0.914212,0,363.358,0,0,0,0,1.11991e-09,0,0,0,0,0,0
469437365,301210208,182305701,1,f,90999000,30963.3,31360900000,22059400,0.00034026,712.437,0.242414,0.111474,3.793e-05,0.000859216,0.27894,5400,1870,2590
469438976,301210208,36,3,f,388087000,3475820,90706400000,1836930000,0.00895629,528.489,4.7333,0.475407,0.00425788,0.0964523,0.451414,5550,5000,10320
469437297,301210208,1045,1,f,46372500,24049.1,7910200000,8056870,0.000518607,335.018,0.173742,0.0568063,2.94601e-05,0.00066735,0.155863,7420,4250,1630
469439464,301210208,423,3,f,1251340000,14923600,543123000000,14428900000,0.0119262,966.848,11.5308,1.53289,0.0182815,0.414124,0.487171,7580,2770,9150
469438714,301210208,1011,2,f,1786040000,13688200,462493000000,7596470000,0.00766401,554.963,4.25325,2.1879,0.0167681,0.379842,0.530715,6820,3160,9820
