id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468004712,114250546,159,2,f,1686130000,297212,374315000000,186220000,0.000176268,626.557,0.110442,2.06551,0.000364084,0.00278287,0.336407,3530,5760,6320
468006270,114250546,335,3,f,241000000,4139140,61419100000,2552250000,0.0171748,616.614,10.5902,0.295225,0.00507044,0.0387558,0.541139,7410,4640,9760
468004708,114250546,157,2,f,301972000,520.315,41144100000,90660.3,1.72305e-06,174.241,0.000300227,0.369916,6.37385e-07,4.87184e-06,0.01313,7280,7220,6060
468006394,114250546,565,3,f,236979000,16285300,100911000000,16917800000,0.0687204,1038.84,71.3896,0.290299,0.0199495,0.152483,0.686845,8190,830,7200
468006459,114250546,661,3,f,729207000,0,97766400000,0,0,0,0,0.893279,0,0,0,0,0,0
468004169,114250546,959,1,f,127209000,65829.2,34756800000,35646000,0.00051749,541.493,0.280217,0.155831,8.06407e-05,0.000616376,0.232031,8340,3170,680
468003817,114250546,647,1,f,877930000,12413.2,202865000000,3427240,1.41392e-05,276.097,0.00390378,1.07546,1.52062e-05,0.000116228,0.143295,7910,7150,2320
468004591,114250546,62,2,f,480963000,0,20308500000,0,0,0,0,0.589179,0,0,0,0,0,0
468004855,114250546,323,2,f,9696620000,152292000,2313350000000,257098000000,0.0157057,1688.19,26.5142,11.8784,0.186558,1.42595,1,9720,1660,5810
468003497,114250546,363,1,f,203117000,61350.3,60627300000,41780600,0.000302044,681.016,0.205697,0.248819,7.51541e-05,0.000574439,0.326389,3370,3470,5110
468004485,114250546,14,2,f,774000,0,196955000,0,0,0,0,0.00094815,0,0,0,0,0,0
468003356,114250546,243,1,f,75636000,1401140,19632000000,905596000,0.0185248,646.328,11.9731,0.0926541,0.0017164,0.0131192,0.423472,8860,2750,1720
468003904,114250546,746,1,f,604155000,1727630,173667000000,1148950000,0.00285957,665.046,1.90175,0.74009,0.00211634,0.0161762,0.500728,2720,3700,4950
468006865,114250546,312782594,3,t,421365,421294,2165750000,2165460000,0.999832,5140.02,5139.16,0.000516172,0.000516085,0.00394468,1,9410,2440,9240
468006615,114250546,912,3,f,109631000,0,23712400000,0,0,0,0,0.134298,0,0,0,0,0,0
468006500,114250546,723,3,f,1476790000,2853570,478980000000,2020980000,0.00193227,708.228,1.36849,1.80907,0.00349562,0.0267187,0.680608,2420,3330,6600
468003124,114250546,22,1,f,724447000,2932900,231756000000,2020920000,0.00404847,689.053,2.78961,0.887447,0.00359281,0.0274615,0.551531,7270,450,4050
468004202,114250546,981,1,f,245295000,313454,65352400000,164987000,0.00127787,526.351,0.672606,0.300486,0.000383982,0.00293495,0.327303,7830,1330,1890
468005044,114250546,484,2,f,139653000,544501,32936500000,262514000,0.00389896,482.119,1.87976,0.171075,0.000667014,0.0050983,0.429342,3220,3940,5840
468005394,114250546,783,2,f,135370000,798035,33392200000,481621000,0.00589522,603.509,3.55781,0.165828,0.000977593,0.00747221,0.564981,4000,4680,7990
468006606,114250546,903,3,f,82166400,1955.73,12713200000,448467,2.38021e-05,229.309,0.00545803,0.100654,2.39577e-06,1.8312e-05,0.0495397,12690,4720,4460
468006851,114250546,688,3,t,106822000,106791000,738868000000,738636000000,0.999705,6916.66,6914.62,0.130857,0.130819,0.999911,1,9370,2270,8990
468005190,114250546,612,2,f,294221000,157559,33289300000,61474600,0.000535511,390.17,0.20894,0.36042,0.000193009,0.00147526,0.43411,9570,4120,7800
468004625,114250546,96,2,f,264705000,14832,47625200000,3204230,5.60322e-05,216.035,0.0121049,0.324264,1.81692e-05,0.000138876,0.204818,11630,5310,8130
468005676,114250546,957,2,f,990184000,1333.26,294343000000,327866,1.34647e-06,245.913,0.000331116,1.21298,1.63324e-06,1.24836e-05,0.0462661,12320,4760,5920
468004840,114250546,305,2,f,72981900,16707500,48249600000,25130900000,0.228926,1504.17,344.345,0.0894028,0.0204667,0.156436,1,9510,2150,8620
468005668,114250546,950,2,f,400624000,128.462,162920000000,109263,3.20656e-07,850.546,0.000272732,0.490765,1.57366e-07,1.20283e-06,0.0387153,5310,2000,8580
468006025,114250546,104,3,f,2411600000,1382860,714031000000,838074000,0.000573422,606.044,0.347519,2.9542,0.001694,0.0129481,0.564981,4000,4680,7990
468004367,114250546,1109,1,f,12127500,0,3851750000,0,0,0,0,0.0148562,0,0,0,0,0,0
468005807,114250546,1049,2,f,593838000,922.4,116056000000,29568.7,1.55329e-06,32.0563,4.97925e-05,0.727452,1.12994e-06,8.63667e-06,0.0283039,11090,5960,8910
468005010,114250546,450,2,f,143347000,51788.5,37381400000,37023900,0.000361282,714.905,0.258282,0.1756,6.3441e-05,0.00048491,0.278773,6030,850,7910
468004730,114250546,177,2,f,9795600,0,1333520000,0,0,0,0,0.0119996,0,0,0,0,0,0
468004157,114250546,950,1,f,400624000,0,182488000000,0,0,0,0,0.490765,0,0,0,0,0,0
468006680,114250546,1000,3,f,560162000,969.97,33990400000,118538,1.73159e-06,122.208,0.000211613,0.686198,1.18821e-06,9.08208e-06,0.0811415,9340,5030,7080
468005819,114250546,1061,2,f,30253500,1844980,9503990000,1908400000,0.060984,1034.38,63.0804,0.0370605,0.0022601,0.017275,0.662718,7950,2610,6500
468004696,114250546,149,2,f,181114000,13055.3,33990800000,6300220,7.20834e-05,482.578,0.0347859,0.221865,1.59928e-05,0.000122241,0.209847,7310,3330,5790
468003416,114250546,301,1,f,319407000,21462.6,42402800000,9783020,6.71951e-05,455.817,0.0306287,0.391274,2.62917e-05,0.00020096,0.21205,7540,5610,3490
468003789,114250546,610,1,f,537454000,5798270,158915000000,4487650000,0.0107884,773.963,8.34983,0.658381,0.00710288,0.0542907,0.600674,10040,1770,3470
468006610,114250546,907,3,f,237917000,0,54928500000,0,0,0,0,0.291448,0,0,0,0,0,0
468003264,114250546,157,1,f,301972000,3292.38,43083600000,1805260,1.09029e-05,548.316,0.00597824,0.369916,4.03317e-06,3.08274e-05,0.0852691,6350,5640,5580
468005830,114250546,1080,2,f,9941140000,3724150,2889230000000,7328860000,0.00037462,1967.93,0.737225,12.1779,0.00456208,0.0348702,0.99509,7980,3560,9690
468006525,114250546,773,3,f,317153000,0,64336600000,0,0,0,0,0.388512,0,0,0,0,0,0
468004832,114250546,294,2,f,2861240000,101059000,1038930000000,186158000000,0.0353199,1842.08,65.0622,3.50501,0.123797,0.946239,1,9720,1660,5810
468003444,114250546,323,1,f,9696620000,3449150,2074160000000,2852960000,0.000355707,827.147,0.294222,11.8784,0.00422521,0.0322953,0.577582,9310,1710,5350
468006035,114250546,114,3,f,174424000,0,20275600000,0,0,0,0,0.213669,0,0,0,0,0,0
468003413,114250546,296,1,f,326711000,333419,95065600000,262934000,0.00102053,788.601,0.804793,0.400221,0.000408438,0.00312189,0.436307,5140,1750,5530
468004803,114250546,246,2,f,192125000,829969,29405600000,444645000,0.00431995,535.737,2.31436,0.235353,0.00101671,0.00777122,0.385669,9250,4140,7420
468005571,114250546,889,2,f,371926000,98522.6,105624000000,64522900,0.000264898,654.904,0.173483,0.455609,0.00012069,0.000922493,0.387242,5830,2490,8440
468006324,114250546,423,3,f,1251340000,1178110,490231000000,1501300000,0.00094148,1274.33,1.19976,1.53289,0.00144318,0.0110309,0.862694,7800,3560,9580
468003382,114250546,266,1,f,51579900,0,9745160000,0,0,0,0,0.0631854,0,0,0,0,0,0
468003787,114250546,608,1,f,71441100,43030.2,16643300000,25640000,0.000602318,595.86,0.358897,0.0875153,5.2712e-05,0.000402903,0.246827,3510,4320,4710
468006715,114250546,1048,3,f,1700270000,0,131098000000,0,0,0,0,2.08284,0,0,0,0,0,0
468004658,114250546,122,2,f,58049100,0,6503210000,0,0,0,0,0.0711101,0,0,0,0,0,0
468005365,114250546,754,2,f,1708760000,175155,395470000000,82856800,0.000102504,473.048,0.0484895,2.09323,0.000214565,0.00164003,0.287863,5190,7090,8320
468004028,114250546,857,1,f,216560000,26293.5,59057400000,16246100,0.000121414,617.877,0.0750192,0.265286,3.22095e-05,0.000246193,0.265726,6470,4860,1930
468005138,114250546,577,2,f,212135000,61386.1,86348500000,54948600,0.000289372,895.131,0.259026,0.259866,7.5198e-05,0.000574774,0.20642,6620,960,7770
468003526,114250546,386,1,f,2454700000,15944.2,320851000000,2117490,6.49538e-06,132.806,0.000862626,3.00701,1.95317e-05,0.00014929,0.0851584,11390,5710,3170
468003313,114250546,204,1,f,124814000,0,23946900000,0,0,0,0,0.152897,0,0,0,0,0,0
468004808,114250546,252,2,f,534268000,17261200,217385000000,18706400000,0.0323081,1083.73,35.0132,0.654478,0.0211449,0.161621,1,9260,2510,9570
468005882,114250546,312782574,2,f,216113000,105804000,396839000000,338953000000,0.489578,3203.58,1568.4,0.264739,0.12961,0.990675,1,9260,2500,9160
468005929,114250546,8,3,f,401100000000,3912010000,103929000000000,6543280000000,0.00975319,1672.61,16.3133,491.348,4.79221,36.6291,1,9780,1970,1870
468006393,114250546,564,3,f,554479000,23669.6,108452000000,6295940,4.2688e-05,265.993,0.0113547,0.679237,2.89953e-05,0.000221625,0.361347,4870,4020,5740
468004458,114250546,312782640,1,f,16341300,1599090,8011800000,1605220000,0.0978558,1003.84,98.2312,0.0200181,0.00195889,0.0149727,0.636577,9620,2350,1820
468005933,114250546,10,3,f,2433980000,82614300,902776000000,167318000000,0.0339421,2025.29,68.7427,2.98162,0.101202,0.773539,1,9720,1660,5810
468003329,114250546,218,1,f,487530000,14028.3,94896100000,8370820,2.87743e-05,596.708,0.0171699,0.597224,1.71847e-05,0.000131351,0.184348,7190,2940,4980
468003138,114250546,36,1,f,194044000,51427.3,52523300000,12530800,0.000265029,243.66,0.0645772,0.237703,6.29984e-05,0.000481527,0.130843,3490,3910,2130
468005206,114250546,622,2,f,37614600,269691,8121470000,195780000,0.00716984,725.942,5.20489,0.0460779,0.000330371,0.00252518,0.570449,9150,1370,7480
468006331,114250546,436,3,f,243655000,690.507,22738800000,324748,2.83395e-06,470.304,0.00133282,0.298478,8.45871e-07,6.4654e-06,0.0984457,5460,4620,5900
468006821,114250546,983,2,t,9525.01,9524.11,63320800,63319600,0.999905,6648.35,6647.72,1.16681e-05,1.1667e-05,8.91768e-05,0.218855,9200,2330,9000
468004288,114250546,1044,1,f,19390500,0,2677050000,0,0,0,0,0.0237534,0,0,0,0,0,0
468004842,114250546,310,2,f,117927000,97119,12231100000,41283900,0.000823552,425.086,0.35008,0.144461,0.000118971,0.00090935,0.512133,5960,2530,5700
468006586,114250546,873,3,f,670734000,389045,173549000000,206121000,0.000580029,529.813,0.307306,0.821649,0.00047658,0.00364273,0.489883,7400,1730,9900
468005878,114250546,312782562,2,f,75759300,1671140,29444800000,1508520000,0.0220585,902.69,19.912,0.0928051,0.00204715,0.0156473,0.459772,7430,1040,7370
468003191,114250546,96,1,f,264705000,7.32477,49928800000,417.536,2.76714e-08,57.0033,1.57736e-06,0.324264,8.97284e-09,6.85837e-08,0.0031439,11560,5400,3260
468005690,114250546,967,2,f,5516880000,7921090,291106000000,3730470000,0.00143579,470.955,0.676193,6.75818,0.00970333,0.0741672,0.714926,9100,4160,7930
468006604,114250546,901,3,f,1496460000,23394.7,4714390000,1447930,1.56334e-05,61.8913,0.000967573,1.83316,2.86585e-05,0.000219051,0.177557,10840,6690,3450
468006803,114250546,121,2,t,262555,262489,1926090000,1925430000,0.999747,7335.3,7333.45,0.00032163,0.000321548,0.00245775,1,9270,2320,9000
468006790,114250546,312782612,3,f,102202000,840720,37581300000,751536000,0.00822605,893.919,7.35342,0.125198,0.00102988,0.00787188,0.433746,7870,1530,9410
468003654,114250546,453,1,f,13800300000,3227330,4877890000000,1958120000,0.000233859,606.732,0.14189,16.9054,0.00395348,0.0302183,0.5159,7800,2080,2300
468003967,114250546,805,1,f,78416100,3737710,22080800000,2897840000,0.0476651,775.299,36.9547,0.0960597,0.0045787,0.0349972,0.614986,8340,380,3910
468006179,114250546,223,3,f,220826000,341.448,18168300000,22685.6,1.54623e-06,66.4395,0.000102731,0.270512,4.18274e-07,3.19707e-06,0.031133,7370,7190,5390
468004893,114250546,350,2,f,13779000,0,1465090000,0,0,0,0,0.0168793,0,0,0,0,0,0
468006496,114250546,714,3,f,3601550000,19086700,1070320000000,12236800000,0.00529957,641.117,3.39765,4.4119,0.0233812,0.178714,0.680608,2420,3330,6600
468006246,114250546,302,3,f,1945660000,100017000,706525000000,169607000000,0.051405,1695.79,87.1719,2.38344,0.122521,0.936484,1,9460,1710,5800
468003297,114250546,188,1,f,65914200,8.3864,9311690000,4715.45,1.27232e-07,562.274,7.15392e-05,0.0807449,1.02733e-08,7.8524e-08,0.00377583,2340,3700,4670
468006598,114250546,894,3,f,1213190000,37321600,316712000000,24593900000,0.0307633,658.971,20.2721,1.48615,0.045719,0.349452,0.670858,9250,620,6960
468003241,114250546,140,1,f,201443000,7410.94,9762490000,3698000,3.67892e-05,498.992,0.0183575,0.246768,9.0784e-06,6.93906e-05,0.186658,10370,2500,5470
468004365,114250546,1107,1,f,338322000,0,32573500000,0,0,0,0,0.414444,0,0,0,0,0,0
468004866,114250546,331,2,f,377554000,2767.86,60876700000,576768,7.33103e-06,208.381,0.00152765,0.462503,3.39063e-06,2.59162e-05,0.0453238,8420,5990,5740
468006699,114250546,1025,3,f,4437850000,86564.3,1158750000000,5915630,1.95059e-05,68.338,0.00133299,5.43637,0.000106041,0.000810524,0.197815,12070,5040,2590
468006408,114250546,588,3,f,493553000,5817710,145367000000,4457050000,0.0117874,766.118,9.03055,0.604602,0.00712669,0.0544727,0.641321,5060,1820,5820
468006618,114250546,918,3,f,7397180000,126130000,1569670000000,78737500000,0.0170511,624.257,10.6443,9.06155,0.154509,1.18099,0.753827,9680,4910,9320
468005725,114250546,990,2,f,118723000,632237,41322200000,498560000,0.00532533,788.565,4.19937,0.145435,0.000774491,0.0059198,0.543751,8660,2920,10270
468006431,114250546,619,3,f,353104000,26802.3,78517900000,7088510,7.59049e-05,264.474,0.0200748,0.432553,3.28329e-05,0.000250957,0.206981,5790,7150,7560
468006537,114250546,794,3,f,1428980000,21554,3120850000,1351860,1.50835e-05,62.7195,0.00094603,1.7505,2.64036e-05,0.000201816,0.177557,10840,6690,3450
468005445,114250546,827,2,f,210684000,1994720,58186500000,1268170000,0.00946786,635.763,6.01932,0.258088,0.00244354,0.0186771,0.652822,3300,4030,6500
468004332,114250546,1083,1,f,225411000,702.579,21288800000,195966,3.11688e-06,278.923,0.00086937,0.276129,8.6066e-07,6.57843e-06,0.04792,7630,2660,5620
468004839,114250546,304,2,f,239686000,263638,59236400000,170405000,0.00109993,646.359,0.710951,0.293616,0.000322957,0.00246852,0.44561,3680,2560,5850
468003711,114250546,523,1,f,374384000,54.5488,82728200000,2322.22,1.45703e-07,42.5714,6.20278e-06,0.45862,6.68223e-08,5.10754e-07,0.014943,5740,7050,4620
468003996,114250546,835,1,f,1403490000,23663.1,293705000000,5726410,1.68602e-05,241.998,0.00408012,1.71927,2.89873e-05,0.000221564,0.24556,5070,7080,4740
468003350,114250546,238,1,f,19225800,0,936325000,0,0,0,0,0.0235516,0,0,0,0,0,0
468006133,114250546,181,3,f,345728000,58777.3,84560700000,31892800,0.00017001,542.605,0.0922484,0.423517,7.20022e-05,0.000550347,0.43303,6380,5150,6000
468004237,114250546,1007,1,f,2464120000,5025.15,745865000000,1142080,2.03933e-06,227.272,0.000463483,3.01854,6.15581e-06,4.70518e-05,0.0642607,11020,1280,3810
468004098,114250546,911,1,f,3096900,0,279224000,0,0,0,0,0.0037937,0,0,0,0,0,0
468006114,114250546,164,3,f,1155600,0,96926700,0,0,0,0,0.00141561,0,0,0,0,0,0
468004030,114250546,859,1,f,5989500,569.49,393082000,34874.7,9.50813e-05,61.2384,0.00582263,0.00733714,6.97625e-07,5.33228e-06,0.0267359,12520,4870,5070
468005913,114250546,312782640,2,f,15698600,9454130,30597500000,25843800000,0.602229,2733.6,1646.26,0.0192307,0.0115813,0.0885215,1,9670,2250,9420
468005193,114250546,614,2,f,212268000,1639.9,24281100000,229101,7.72561e-06,139.704,0.0010793,0.260028,2.00888e-06,1.53548e-05,0.0341441,7240,7050,6750
468006369,114250546,510,3,f,89352000,1477900,18189400000,823190000,0.0165402,557,9.21289,0.109456,0.00181043,0.013838,0.528859,6880,1360,7140
468004942,114250546,388,2,f,1455300,0,143490000,0,0,0,0,0.00178274,0,0,0,0,0,0
468006236,114250546,287,3,f,7077600,0,1142500000,0,0,0,0,0.00867006,0,0,0,0,0,0
468005778,114250546,1027,2,f,80088300,7270970,32216600000,6632480000,0.0907869,912.187,82.8146,0.0981082,0.00890694,0.06808,0.736274,8730,2630,10150
468005474,114250546,848,2,f,460051000,1511250,5798530000,754618000,0.00328496,499.333,1.64029,0.563563,0.00185128,0.0141502,0.566306,7450,4760,8450
468005872,114250546,182305709,2,f,152978000,284761,47955300000,225379000,0.00186145,791.465,1.47327,0.187399,0.000348833,0.00266629,0.420458,6760,1650,7880
468006283,114250546,353,3,f,3251080000,429092,1156750000000,234417000,0.000131984,546.309,0.0721043,3.98257,0.000525637,0.0040177,0.387242,5830,2490,8440
468003776,114250546,595,1,f,77428800,0,5417950000,0,0,0,0,0.0948503,0,0,0,0,0,0
468006285,114250546,356,3,f,12895200,0,1848560000,0,0,0,0,0.0157966,0,0,0,0,0,0
468003842,114250546,687,1,f,826108000,281154,269163000000,197220000,0.000340335,701.466,0.238733,1.01198,0.000344413,0.00263251,0.613066,8690,1360,4400
468006673,114250546,989,3,f,459635000,0,63266600000,0,0,0,0,0.563053,0,0,0,0,0,0
468003934,114250546,776,1,f,4597310000,139432000,775436000000,203352000000,0.030329,1458.43,44.2328,5.6317,0.170804,1.30553,1,8610,1390,3960
468004834,114250546,296,2,f,326711000,2438920,94522500000,1741750000,0.00746508,714.145,5.33115,0.400221,0.00298768,0.0228363,0.465955,4300,3210,6000
468005952,114250546,27,3,f,63815400,5857640,20273200000,7202330000,0.0917904,1229.56,112.862,0.0781739,0.00717561,0.0548466,0.846478,7530,3540,8310
468006290,114250546,364,3,f,55783800,0,9197880000,0,0,0,0,0.0683352,0,0,0,0,0,0
468006363,114250546,494,3,f,119734000,6471610,47226000000,12454400000,0.0540498,1924.46,104.017,0.146674,0.00792772,0.0605953,0.998515,8090,2330,6010
468006820,114250546,973,2,t,16578400,16574100,114030000000,113994000000,0.999741,6877.85,6876.07,0.0203085,0.0203033,0.155188,1,9720,2020,9230
468004302,114250546,1054,1,f,161693000,257884,37956500000,165373000,0.0015949,641.27,1.02276,0.198074,0.000315908,0.00241464,0.439944,3360,3670,4880
468005674,114250546,954,2,f,153720000,9179520,57451500000,7637800000,0.0597159,832.048,49.6865,0.188307,0.0112449,0.0859503,0.766523,7690,3070,9840
468006685,114250546,1007,3,f,4928230000,18061.3,1474830000000,2428970,3.66486e-06,134.485,0.000492868,6.03708,2.2125e-05,0.000169112,0.0833694,10340,3590,8860
468006570,114250546,846,3,f,301516000,0,73857100000,0,0,0,0,0.369357,0,0,0,0,0,0
468004857,114250546,325,2,f,14029200,859043,4056100000,571550000,0.0612325,665.333,40.74,0.0171858,0.00105233,0.00804345,0.420581,7980,3410,7710
468005149,114250546,587,2,f,13647600,11867.2,1857420000,6559610,0.000869544,552.752,0.480642,0.0167183,1.45373e-05,0.000111116,0.119759,7910,4360,5970
468003336,114250546,226,1,f,461876000,65949.3,95751500000,16779800,0.000142786,254.435,0.0363297,0.565797,8.07878e-05,0.0006175,0.240933,5750,6970,4340
468003818,114250546,648,1,f,2417570000,27460.8,809444000000,17293100,1.13588e-05,629.737,0.00715308,2.96153,3.36395e-05,0.000257123,0.186049,5280,1520,4890
468006148,114250546,194,3,f,3067100000,22319.2,451929000000,5928870,7.27698e-06,265.64,0.00193305,3.7572,2.7341e-05,0.000208981,0.213481,6370,6290,7430
468004128,114250546,932,1,f,257371000,0,9045940000,0,0,0,0,0.31528,0,0,0,0,0,0
468004273,114250546,1030,1,f,94052700,1082.2,18986700000,104316,1.15063e-05,96.3921,0.00110912,0.115215,1.3257e-06,1.01329e-05,0.0294506,5720,770,3540
468005257,114250546,661,2,f,364604000,0,48919000000,0,0,0,0,0.446639,0,0,0,0,0,0
468005832,114250546,1083,2,f,225411000,50655,23899900000,27683400,0.000224723,546.509,0.122813,0.276129,6.20524e-05,0.000474296,0.299228,5630,4390,6500
468005311,114250546,701,2,f,1111910000,59.6747,172216000000,2552.64,5.36686e-08,42.7759,2.29572e-06,1.36209,7.31015e-08,5.5875e-07,0.00667938,10960,4030,6520
468003805,114250546,630,1,f,214813000,17546,69427900000,13407700,8.16804e-05,764.144,0.0624156,0.263146,2.14939e-05,0.000164288,0.193259,3130,3550,4400
468005336,114250546,723,2,f,738396000,2715260,230903000000,1924170000,0.00367725,708.651,2.60588,0.904535,0.0033262,0.0254237,0.680608,2420,3330,6600
468006493,114250546,707,3,f,246985000,1006870,56731500000,577080000,0.00407664,573.143,2.3365,0.302557,0.00123341,0.00942758,0.565798,4160,3370,5480
468003830,114250546,669,1,f,6003480000,336574000,2331820000000,431578000000,0.0560631,1282.27,71.888,7.35426,0.412303,3.15143,1,9780,1970,1870
468006648,114250546,957,3,f,1980370000,10203.1,578495000000,970224,5.15212e-06,95.0912,0.000489921,2.42595,1.24988e-05,9.55342e-05,0.0843485,12420,4650,4790
468003693,114250546,502,1,f,2034330000,105188,587893000000,63163700,5.17063e-05,600.486,0.0310489,2.49205,0.000128855,0.000984899,0.303657,9150,3080,2630
468004714,114250546,162,2,f,52154100,0,9116900000,0,0,0,0,0.0638888,0,0,0,0,0,0
468003688,114250546,494,1,f,59867100,53508.4,15811900000,31414300,0.000893786,587.091,0.524734,0.0733372,6.55477e-05,0.000501013,0.413231,8400,2260,5690
468005030,114250546,469,2,f,17057700,2777850,7208560000,2441650000,0.16285,878.971,143.141,0.0208957,0.00340287,0.0260098,0.581246,8190,1110,7170
468005762,114250546,1017,2,f,5149200000,71742.4,1440410000000,10642100,1.39327e-05,148.338,0.00206676,6.30777,8.78845e-05,0.000671743,0.15101,12000,3010,9550
468006217,114250546,255,3,f,367090000,137340,112538000000,101275000,0.000374132,737.401,0.275886,0.449685,0.000168242,0.00128595,0.503896,6100,3390,6970
468003152,114250546,50,1,f,37005300,0,6657660000,0,0,0,0,0.0453315,0,0,0,0,0,0
468004114,114250546,924,1,f,392630000,41972.6,9821380000,7609110,0.000106901,181.288,0.0193799,0.480971,5.14164e-05,0.000393,0.217874,8660,5770,4400
468003807,114250546,632,1,f,713803000,0,108739000000,0,0,0,0,0.874408,0,0,0,0,0,0
468005439,114250546,822,2,f,8467720000,157884000,1995850000000,102737000000,0.0186454,650.712,12.1328,10.373,0.193408,1.47831,0.793178,9470,5420,8990
468006267,114250546,331,3,f,755107000,19629.3,114587000000,5199280,2.59954e-05,264.873,0.00688549,0.925006,2.40459e-05,0.000183794,0.148755,7810,6590,4990
468006716,114250546,1049,3,f,1187680000,26871.2,228862000000,1794200,2.2625e-05,66.7706,0.00151068,1.4549,3.29172e-05,0.000251602,0.137641,10390,4880,2240
468005654,114250546,942,2,f,1023150000,2673470,217858000000,1459820000,0.00261298,546.039,1.42679,1.25336,0.003275,0.0250324,0.465171,5910,5190,9250
468005305,114250546,697,2,f,244893000,4776.13,11977300000,1887620,1.95029e-05,395.22,0.00770795,0.299994,5.85075e-06,4.47201e-05,0.139541,7580,4420,7610
468003475,114250546,345,1,f,2984430000,62825.6,1094330000000,19278500,2.10511e-05,306.857,0.00645969,3.65592,7.69613e-05,0.000588252,0.190182,4880,3120,1400
468003627,114250546,433,1,f,98091900,668271,34138200000,539200000,0.0068127,806.858,5.49689,0.120163,0.000818632,0.0062572,0.347409,7950,890,4100
468005294,114250546,690,2,f,73858500,4167.78,7300450000,1993770,5.64293e-05,478.378,0.0269945,0.0904767,5.10553e-06,3.9024e-05,0.11363,7060,5220,6330
468006339,114250546,448,3,f,251978000,1029010,84370800000,720996000,0.00408372,700.67,2.86134,0.308674,0.00126054,0.00963488,0.312997,2770,3950,6760
468006460,114250546,662,3,f,63788400,50504,13793500000,24940100,0.000791742,493.824,0.390981,0.0781408,6.18674e-05,0.000472882,0.440858,4500,4360,8660
468004980,114250546,425,2,f,265073000,104440000,436758000000,346061000000,0.394005,3313.5,1305.53,0.324714,0.127939,0.977897,1,9970,2010,8830
468005672,114250546,952,2,f,817575000,2468900,175311000000,1345530000,0.00301979,544.991,1.64576,1.00153,0.00302441,0.023117,0.465171,5910,5190,9250
468006677,114250546,996,3,f,551914000,45669.6,148315000000,23735700,8.27477e-05,519.726,0.0430061,0.676095,5.59453e-05,0.000427617,0.262064,4480,4690,9780
468006389,114250546,549,3,f,18896600000,363717000,4664480000000,635423000000,0.0192477,1747.03,33.6264,23.1483,0.445553,3.40558,1,7390,2790,7190
468005631,114250546,929,2,f,38210400,33111.8,5335000000,14492800,0.000866564,437.694,0.37929,0.0468077,4.05619e-05,0.000310034,0.250964,5410,2820,8500
468004492,114250546,21,2,f,569020000,64933.6,35392200000,7128870,0.000114115,109.787,0.0125283,0.697049,7.95437e-05,0.00060799,0.115405,5210,6770,8960
468004827,114250546,287,2,f,3538800,0,585815000,0,0,0,0,0.00433503,0,0,0,0,0,0
468004652,114250546,119,2,f,719536000,1686460,205268000000,1051450000,0.00234381,623.466,1.46129,0.881431,0.00206591,0.0157907,0.392551,4020,4690,7980
468006049,114250546,122,3,f,116098000,0,12235200000,0,0,0,0,0.14222,0,0,0,0,0,0
468004259,114250546,1021,1,f,561557000,638454,136123000000,404717000,0.00113694,633.902,0.720705,0.687907,0.000782106,0.00597801,0.340835,5630,1520,4810
468004075,114250546,898,1,f,275842000,2.37674,48374100000,127.869,8.61633e-09,53.8,4.63558e-07,0.337906,2.91151e-09,2.22541e-08,0.00140451,10830,4080,4950
468003952,114250546,794,1,f,714489000,11643.2,1396660000,454764,1.62958e-05,39.0584,0.000636488,0.875249,1.42629e-05,0.000109018,0.177557,10840,6690,3450
468006314,114250546,402,3,f,638876000,45349900,264738000000,47177200000,0.070984,1040.29,73.844,0.782623,0.0555537,0.424623,0.915423,7940,1780,9490
468006489,114250546,703,3,f,7270280000,43211500,1751490000000,30223400000,0.00594358,699.43,4.15712,8.90609,0.0529341,0.404601,0.710569,5930,5020,9350
468005862,114250546,1129,2,f,16931900000,366008000,4067030000000,636454000000,0.0216165,1738.91,37.5891,20.7416,0.44836,3.42703,1,7390,2790,7190
468004970,114250546,414,2,f,34783200,67643,6776280000,32773200,0.0019447,484.502,0.942213,0.0426094,8.28626e-05,0.000633359,0.243174,7500,4800,6110
468003981,114250546,821,1,f,928392000,22984700,295988000000,26306900000,0.0247575,1144.54,28.336,1.13728,0.0281562,0.215211,0.999422,10020,1840,2190
468005202,114250546,620,2,f,108053000,306975,28760300000,185641000,0.00284097,604.744,1.71806,0.132365,0.000376045,0.00287429,0.359147,2800,3530,6350
468005829,114250546,1077,2,f,8085600,2308.77,1741570000,1308350,0.000285541,566.687,0.161812,0.00990486,2.82824e-06,2.16176e-05,0.145966,6750,5350,6120
468005285,114250546,685,2,f,332106000,33846.2,67855700000,18835700,0.000101914,556.509,0.0567159,0.40683,4.14616e-05,0.000316911,0.286823,7350,4860,6900
468003950,114250546,792,1,f,257371000,0,9045940000,0,0,0,0,0.31528,0,0,0,0,0,0
468004566,114250546,35,2,f,15952500,0,2708600000,0,0,0,0,0.0195418,0,0,0,0,0,0
468006730,114250546,1077,3,f,16171200,2308.77,3361160000,1308350,0.00014277,566.687,0.0809062,0.0198097,2.82824e-06,2.16176e-05,0.145966,6750,5350,6120
