id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464944788,302050617,7,2,f,496574000,351.912,48982900000,23075.4,7.08681e-07,65.5714,4.64692e-05,0.608303,4.31093e-07,0.000431881,0.0242206,10640,6350,7570
464947713,302050617,356,3,f,12895200,0,1271260000,0,0,0,0,0.0157966,0,0,0,0,0,0
464946411,302050617,895,2,f,921157000,4448.28,201348000000,514455,4.82902e-06,115.653,0.000558488,1.12842,5.44915e-06,0.00545911,0.0297964,9070,3800,10700
464944298,302050617,856,1,f,4897680000,16123.5,1019050000000,3648890,3.29207e-06,226.309,0.000745025,5.99966,1.97513e-05,0.0197874,0.072583,7310,3480,2980
464948822,302050617,835,3,f,2806980000,16132.8,485209000000,2169910,5.74737e-06,134.503,0.000773039,3.43855,1.97626e-05,0.0197987,0.244528,5110,7110,4700
464949100,302050617,929,3,f,76420800,0,9693400000,0,0,0,0,0.0936155,0,0,0,0,0,0
464945681,302050617,511,2,f,35257500,0,6852250000,0,0,0,0,0.0431904,0,0,0,0,0,0
464945532,302050617,422,2,f,118133000,0,14878500000,0,0,0,0,0.144713,0,0,0,0,0,0
464948837,302050617,840,3,f,5448470000,603295,394486000000,61336800,0.000110728,101.67,0.0112576,6.67437,0.000739037,0.740388,0.20535,5190,7020,8570
464944466,302050617,962,1,f,1468570000,123.489,390576000000,29309.3,8.40881e-08,237.343,1.99577e-05,1.799,1.51274e-07,0.000151551,0.011135,3520,1410,4430
464943759,302050617,215,1,f,517904000,1774.44,92228300000,367782,3.42619e-06,207.267,0.000710135,0.634433,2.17368e-06,0.00217766,0.030458,7530,2700,4880
464947402,302050617,262,3,f,1233410000,0,184424000000,0,0,0,0,1.51093,0,0,0,0,0,0
464949235,302050617,998,3,f,324893000,16.0628,62072900000,3943.59,4.94404e-08,245.51,1.21381e-05,0.397994,1.9677e-08,1.97129e-05,0.00587488,5480,5960,2880
464947301,302050617,163,3,f,468252000,0,88487200000,0,0,0,0,0.573609,0,0,0,0,0,0
464945336,302050617,323,2,f,9696620000,25496.3,1758880000000,3818480,2.6294e-06,149.766,0.000393795,11.8784,3.12329e-05,0.03129,0.120557,8750,2850,7700
464947238,302050617,132,3,f,18923400,0,3126600000,0,0,0,0,0.0231812,0,0,0,0,0,0
464944197,302050617,783,1,f,135370000,0,28431800000,0,0,0,0,0.165828,0,0,0,0,0,0
464947496,302050617,274,3,f,647959000,0,165391000000,0,0,0,0,0.793749,0,0,0,0,0,0
464943999,302050617,619,1,f,176552000,1262.36,35473400000,165886,7.15006e-06,131.41,0.000939586,0.216276,1.54639e-06,0.00154921,0.0532686,5810,7190,3860
464947775,302050617,379,3,f,166442000,35582,9447150000,3838890,0.000213779,107.889,0.0230644,0.203892,4.35879e-05,0.0436676,0.342009,10870,7230,5680
464944409,302050617,930,1,f,184288000,0,30534900000,0,0,0,0,0.225753,0,0,0,0,0,0
464948338,302050617,639,3,f,516107000,2734.68,97306600000,436738,5.29866e-06,159.704,0.000846215,0.632231,3.34998e-06,0.0033561,0.136016,5730,7230,7820
464948406,302050617,667,3,f,109260000,0,20506800000,0,0,0,0,0.133844,0,0,0,0,0,0
464945703,302050617,525,2,f,90906300,2762.71,12883600000,842102,3.03908e-05,304.81,0.0092634,0.11136,3.38432e-06,0.00339051,0.0845985,8130,6240,6550
464943827,302050617,325,1,f,14029200,0,2379060000,0,0,0,0,0.0171858,0,0,0,0,0,0
464943641,302050617,12,1,f,15424200,0,1562650000,0,0,0,0,0.0188946,0,0,0,0,0,0
464944165,302050617,754,1,f,1708760000,30186.1,322838000000,6369810,1.76655e-05,211.018,0.00372774,2.09323,3.6978e-05,0.0370456,0.167505,5260,7150,3130
464946250,302050617,805,2,f,78416100,276.143,23484600000,34078.2,3.52151e-06,123.408,0.000434581,0.0960597,3.38276e-07,0.000338894,0.0118402,9480,520,7000
464944026,302050617,638,1,f,335997000,0,71975000000,0,0,0,0,0.411596,0,0,0,0,0,0
464948175,302050617,567,3,f,244394000000,6847890,62141100000000,1212520000,2.80199e-05,177.064,0.00496132,299.382,0.00838867,8.404,0.405473,4440,5320,1870
464943740,302050617,184,1,f,337540000,48615.4,64834800000,6565810,0.000144029,135.056,0.019452,0.413486,5.95539e-05,0.0596627,0.168391,2010,3280,5460
464945024,302050617,162,2,f,52154100,0,11029900000,0,0,0,0,0.0638888,0,0,0,0,0,0
464947107,302050617,50,3,f,74010600,16.0317,13286300000,887.085,2.16613e-07,55.3333,1.19859e-05,0.090663,1.96388e-08,1.96747e-05,0.00551288,7690,3140,5780
464945267,302050617,290,2,f,3088060000,85644.3,451204000000,9626800,2.7734e-05,112.405,0.00311743,3.78287,0.000104914,0.105106,0.216788,5800,7030,7110
464944484,302050617,973,1,f,146129000,373.917,44143700000,28047.1,2.55881e-06,75.0089,0.000191933,0.179009,4.58048e-07,0.000458885,0.0209354,8860,1450,1860
464945961,302050617,672,2,f,11441700000,86.1147,2853810000000,3844.5,7.52639e-09,44.644,3.36008e-07,14.0161,1.0549e-07,0.000105683,0.00961521,7610,4330,9260
464943663,302050617,50,1,f,37005300,0,6315680000,0,0,0,0,0.0453315,0,0,0,0,0,0
464944284,302050617,847,1,f,327571000,0,115625000000,0,0,0,0,0.401275,0,0,0,0,0,0
464944675,302050617,1106,1,f,190055000,0,45399500000,0,0,0,0,0.232817,0,0,0,0,0,0
464945793,302050617,582,2,f,164044000,0,42065100000,0,0,0,0,0.200954,0,0,0,0,0,0
464944495,302050617,980,1,f,38132100,0,6194350000,0,0,0,0,0.0467118,0,0,0,0,0,0
464945508,302050617,406,2,f,152916000,0,23299300000,0,0,0,0,0.187322,0,0,0,0,0,0
464948658,302050617,768,3,f,4860760000,49433,333392000000,4898840,1.01698e-05,99.1006,0.00100783,5.95443,6.05554e-05,0.0606661,0.179416,7580,5640,3510
464946188,302050617,772,2,f,260301000,0,82524800000,0,0,0,0,0.318868,0,0,0,0,0,0
464948071,302050617,511,3,f,70515000,0,13026600000,0,0,0,0,0.0863809,0,0,0,0,0,0
464943773,302050617,238,1,f,19225800,0,399860000,0,0,0,0,0.0235516,0,0,0,0,0,0
464944398,302050617,924,1,f,392630000,81234.1,7240930000,8806600,0.000206898,108.41,0.0224298,0.480971,9.95118e-05,0.0996936,0.215443,8310,5930,4190
464947877,302050617,423,3,f,1251340000,851.936,483720000000,56800.4,6.80821e-07,66.6722,4.53918e-05,1.53289,1.04362e-06,0.00104553,0.0216732,7820,3350,1860
464946940,302050617,312782550,2,f,38745000,994.727,11943600000,82959.2,2.56737e-05,83.3989,0.00214116,0.0474626,1.21854e-06,0.00122077,0.0191538,7280,360,7450
464944117,302050617,705,1,f,5803200,0,645378000,0,0,0,0,0.00710892,0,0,0,0,0,0
464948090,302050617,520,3,f,433427000,0,108085000000,0,0,0,0,0.530949,0,0,0,0,0,0
464944318,302050617,873,1,f,335367000,80443.8,57611700000,10244100,0.000239868,127.345,0.030546,0.410825,9.85437e-05,0.0987238,0.240892,6460,3150,830
464946404,302050617,893,2,f,60102900,0,8756260000,0,0,0,0,0.0736261,0,0,0,0,0,0
464945639,302050617,483,2,f,134189000,566.918,22194800000,60283.9,4.22477e-06,106.336,0.000449246,0.164382,6.94474e-07,0.000695743,0.0178267,7060,3210,5830
464946088,302050617,707,2,f,123493000,5660.02,26944600000,580078,4.58329e-05,102.487,0.00469727,0.151278,6.93353e-06,0.0069462,0.0794218,3760,3820,5740
