id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466480584,249396394,962,2,f,1468570000,79216.1,379663000000,50532100,5.3941e-05,637.903,0.0344091,1.799,9.70397e-05,0.000563935,0.434164,4500,1930,6020
466482062,249396394,536,3,f,1103370000,215862,310368000000,150596000,0.000195638,697.652,0.136488,1.35163,0.000264431,0.00153671,0.440156,6380,5670,8070
466480822,249396394,1057,2,f,1333360000,114965,340879000000,37787000,8.62215e-05,328.683,0.0283396,1.63337,0.000140832,0.000818427,0.483148,4470,4390,9810
466477704,249396394,295,1,f,728604000,0,205092000000,0,0,0,0,0.89254,0,0,0,0,0,0
466480793,249396394,1039,2,f,30308400,0,5576070000,0,0,0,0,0.0371278,0,0,0,0,0,0
466477555,249396394,187,1,f,373317000,0,111640000000,0,0,0,0,0.457314,0,0,0,0,0,0
466478205,249396394,830,1,f,218139000,61539.2,50180600000,31531800,0.00028211,512.386,0.144549,0.267221,7.53855e-05,0.000438095,0.276893,6630,5790,5310
466478067,249396394,690,1,f,73858500,408.28,10511700000,175443,5.52787e-06,429.711,0.00237539,0.0904767,5.00143e-07,2.90653e-06,0.0550174,7640,5750,5150
466477522,249396394,135,1,f,18410400,0,4083230000,0,0,0,0,0.0225527,0,0,0,0,0,0
466481614,249396394,339,3,f,7240640000,49552600,2035830000000,52644300000,0.00684367,1062.39,7.27067,8.86978,0.0607019,0.352762,1,8820,1800,6400
466478476,249396394,1023,1,f,335030000,0,112000000000,0,0,0,0,0.410411,0,0,0,0,0,0
466483220,249396394,182305705,3,f,386325000,0,132918000000,0,0,0,0,0.473248,0,0,0,0,0,0
466479566,249396394,378,2,f,2634840000,362998,717494000000,117376000,0.000137769,323.352,0.0445477,3.22768,0.000444673,0.00258417,0.275966,5330,3090,10200
466483263,249396394,312782590,3,f,135740000,1831780,39686800000,1498600000,0.0134948,818.108,11.0402,0.166281,0.00224394,0.0130404,0.574639,9220,2240,9410
466479816,249396394,534,2,f,73809900,0,17948500000,0,0,0,0,0.0904171,0,0,0,0,0,0
466482797,249396394,966,3,f,411149000,30956.8,93792800000,11697300,7.52935e-05,377.859,0.0284503,0.503657,3.79221e-05,0.00022038,0.341689,5350,6220,8360
466477775,249396394,370,1,f,6229390000,29052.6,1223690000000,15558500,4.6638e-06,535.53,0.0024976,7.631,3.55895e-05,0.000206824,0.220906,10880,7300,5570
466483293,249396394,312782636,3,f,341042000,1341550,67732000000,920329000,0.00393367,686.021,2.69858,0.417777,0.0016434,0.00955041,0.508445,9920,2350,9540
466477918,249396394,493,1,f,3723120000,1363190,947624000000,592224000,0.000366141,434.441,0.159067,4.56082,0.0016699,0.00970447,0.422613,4520,7290,4690
466481704,249396394,381,3,f,1507030000,1196880,377967000000,920663000,0.000794198,769.217,0.61091,1.84612,0.00146618,0.00852056,0.603553,8960,5090,7570
466482139,249396394,590,3,f,810482000,59217000,327119000000,119361000000,0.073064,2015.65,147.271,0.99284,0.0725409,0.421563,1,8620,950,6490
466481584,249396394,326,3,f,408274000,25516.5,21756600000,10509900,6.24985e-05,411.888,0.0257424,0.500136,3.12578e-05,0.000181651,0.230976,9490,4280,6480
466482622,249396394,863,3,f,379701000,117458,35930200000,55763300,0.000309344,474.75,0.146861,0.465134,0.000143887,0.000836181,0.444749,9030,5370,6840
466477736,249396394,315,1,f,54958200000,49177000,14870300000000,41566600000,0.000894808,845.244,0.756331,67.3238,0.0602419,0.350089,0.741112,7780,1940,5340
466477923,249396394,500,1,f,12306100000,572555,3435140000000,228227000,4.65263e-05,398.612,0.0185459,15.0749,0.00070138,0.00407599,0.349104,3160,2950,2530
466478138,249396394,814,1,f,103431000,0,27156900000,0,0,0,0,0.126703,0,0,0,0,0,0
466480080,249396394,694,2,f,277589000,0,81440400000,0,0,0,0,0.340046,0,0,0,0,0,0
466479189,249396394,223,2,f,110413000,82938.6,15076400000,25902200,0.000751167,312.306,0.234594,0.135256,0.0001016,0.000590436,0.2204,6810,7260,6100
466481546,249396394,310,3,f,235854000,118047,26515200000,46470900,0.000500509,393.664,0.197032,0.288921,0.000144608,0.000840371,0.299229,5210,3810,5800
466482532,249396394,818,3,f,1832350000,355863,381023000000,245812000,0.000194211,690.749,0.134151,2.24463,0.000435932,0.00253337,0.478921,6970,4400,8770
466480970,249396394,182305701,2,f,90999000,0,28189300000,0,0,0,0,0.111474,0,0,0,0,0,0
466481414,249396394,235,3,f,442751000,0,65483500000,0,0,0,0,0.54237,0,0,0,0,0,0
466479789,249396394,512,2,f,23842600000,670867,7883630000000,550957000,2.81373e-05,821.262,0.0231081,29.2072,0.000821812,0.00477587,0.567753,10590,2460,7740
466482049,249396394,528,3,f,46148500000,829637,15174100000000,674147000,1.79775e-05,812.581,0.0146082,56.532,0.0010163,0.00590614,0.567753,10590,2460,7740
466477899,249396394,478,1,f,171965000,0,47302100000,0,0,0,0,0.210657,0,0,0,0,0,0
466481287,249396394,158,3,f,47268000,63009.5,3817670000,32079300,0.00133303,509.119,0.678669,0.0579033,7.71867e-05,0.000448562,0.407721,7970,3310,6010
466481751,249396394,409,3,f,1044210000,26253600,270800000000,21832700000,0.0251419,831.608,20.9082,1.27916,0.0321606,0.186898,0.690124,8510,1650,8960
466478486,249396394,1038,1,f,550482000,0,158402000000,0,0,0,0,0.674341,0,0,0,0,0,0
466480813,249396394,1049,2,f,593838000,464.02,157673000000,267637,7.81391e-07,576.779,0.00045069,0.727452,5.68424e-07,3.30333e-06,0.0194912,10950,5990,9000
466477562,249396394,201,1,f,792888000,2693.55,228623000000,1368940,3.39713e-06,508.229,0.00172652,0.971288,3.29959e-06,1.91752e-05,0.282902,7140,910,2500
466481694,249396394,378,3,f,5269680000,981682,1505690000000,327261000,0.000186289,333.368,0.0621027,6.45536,0.00120256,0.00698855,0.332341,5060,4330,1110
466482484,249396394,791,3,f,52210800,234768,14288200000,146607000,0.00449654,624.477,2.80799,0.0639582,0.000287591,0.0016713,0.434506,8830,3030,10000
466477664,249396394,269,1,f,68850000,2361.65,11781700000,931377,3.43014e-05,394.375,0.0135276,0.0843413,2.89302e-06,1.68125e-05,0.0568549,10290,2170,2440
466481339,249396394,189,3,f,57481200,44065.2,16781400000,27201200,0.000766603,617.294,0.473219,0.0704145,5.39799e-05,0.000313698,0.278948,6090,4780,5800
466477817,249396394,422,1,f,118133000,157053,20539900000,92070700,0.00132946,586.238,0.779381,0.144713,0.00019239,0.00111805,0.441767,8140,4380,3880
466483441,249396394,339,3,t,52353800,36590900,190880000000,177248000000,0.698916,4844.05,3385.58,0.0641335,0.0448239,0.260489,1,8820,1800,6400
466480068,249396394,689,2,f,13762800,17336.8,2086310000,6660070,0.00125968,384.159,0.483918,0.0168594,2.12376e-05,0.00012342,0.196415,5240,7050,6650
466482885,249396394,1006,3,f,112820000,147864,24379000000,98117700,0.00131062,663.565,0.86968,0.138205,0.000181134,0.00105264,0.413953,7080,370,7050
466478137,249396394,810,1,f,129384000,7816.32,30560300000,4113460,6.04118e-05,526.265,0.0317926,0.158495,9.57499e-06,5.5644e-05,0.223773,5950,1990,5120
466483500,249396394,965,3,t,90017.9,41267.5,194117000,148787000,0.458437,3605.41,1652.86,0.000110272,5.05527e-05,0.000293782,0.789221,8780,480,6680
466479837,249396394,564,2,f,277240000,91997.7,61385000000,46781400,0.000331835,508.506,0.16874,0.339619,0.000112697,0.000654927,0.278042,5160,4610,5810
466479618,249396394,403,2,f,706910000,275256,169037000000,159064000,0.000389379,577.877,0.225013,0.865965,0.000337189,0.00195953,0.369328,6280,6050,7430
466478470,249396394,1016,1,f,1760170000,3693700,158012000000,1525850000,0.00209848,413.095,0.866873,2.15621,0.00452478,0.0262952,0.375451,640,5350,5480
466479978,249396394,639,2,f,258053000,105522,59625300000,33089600,0.000408915,313.58,0.128228,0.316115,0.000129264,0.000751206,0.335634,5500,7170,7990
466482847,249396394,988,3,f,566278000,1197730,151075000000,820664000,0.00211508,685.185,1.44922,0.693691,0.00146721,0.00852655,0.639938,9860,2540,9230
466478053,249396394,670,1,f,160109000,0,36654600000,0,0,0,0,0.196134,0,0,0,0,0,0
466477520,249396394,132,1,f,9461700,0,1508440000,0,0,0,0,0.0115906,0,0,0,0,0,0
466479160,249396394,207,2,f,20517300,0,1725660000,0,0,0,0,0.0251337,0,0,0,0,0,0
466479717,249396394,461,2,f,14782500,27.2003,2549200000,11098.8,1.84003e-06,408.039,0.000750805,0.0181086,3.33204e-08,1.93638e-07,0.00613574,7160,1200,6920
466482835,249396394,982,3,f,56019600,28314.9,9528370000,18435500,0.000505447,651.088,0.32909,0.068624,3.46858e-05,0.000201573,0.302865,7720,2130,5930
466483297,249396394,312782644,3,f,328540000,7395800,90028000000,5801510000,0.0225111,784.433,17.6585,0.402461,0.00905986,0.0526504,0.65825,9570,3050,9650
466483445,249396394,343,3,t,81943500,59053000,304061000000,284065000000,0.720656,4810.33,3466.59,0.100381,0.07234,0.420396,1,8880,1820,6390
466482490,249396394,794,3,f,1428980000,113.762,8014970000,57912.9,7.9611e-08,509.069,4.05275e-05,1.7505,1.39359e-07,8.0987e-07,0.00792613,12940,6560,3550
466477772,249396394,366,1,f,78822900,0,26128000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466480320,249396394,839,2,f,40102200,0,7572440000,0,0,0,0,0.0491252,0,0,0,0,0,0
466477724,249396394,307,1,f,289374000,9176.65,35994800000,3724850,3.17121e-05,405.906,0.0128721,0.354484,1.12414e-05,6.53282e-05,0.220906,10880,7300,5570
466480218,249396394,780,2,f,141285000,0,32954800000,0,0,0,0,0.173074,0,0,0,0,0,0
466478846,249396394,42,2,f,153248000,5516910,43168200000,6201380000,0.0359998,1124.07,40.4662,0.187729,0.00675821,0.0392746,0.675229,8960,2570,6340
466478807,249396394,23,2,f,261256000,497448,67445600000,205442000,0.00190407,412.991,0.786363,0.320038,0.000609374,0.00354131,0.55598,5820,7060,7390
466482401,249396394,737,3,f,243655000,325264,34034400000,160440000,0.00133494,493.262,0.658473,0.298478,0.000398448,0.00231554,0.334729,5300,4810,5980
466478010,249396394,607,1,f,603722000,3381.69,143379000000,2009730,5.6014e-06,594.298,0.0033289,0.739559,4.14257e-06,2.40741e-05,0.0929343,11600,5340,3240
466481317,249396394,178,3,f,363778000,17423200,99022100000,17491500000,0.047895,1003.92,48.083,0.445628,0.0213434,0.124035,0.707938,7390,3850,8370
466478316,249396394,908,1,f,92196000,12099,11608300000,4209300,0.000131231,347.904,0.045656,0.11294,1.48213e-05,8.61323e-05,0.112049,5440,5240,5590
466480209,249396394,773,2,f,158576000,0,41904400000,0,0,0,0,0.194256,0,0,0,0,0,0
466478116,249396394,776,1,f,4597310000,15411000,377103000000,18755600000,0.00335218,1217.03,4.07968,5.6317,0.0188785,0.10971,0.920138,7780,1940,5230
466478331,249396394,917,1,f,4479300,0,708907000,0,0,0,0,0.00548714,0,0,0,0,0,0
466479402,249396394,303,2,f,325940000,0,95336400000,0,0,0,0,0.399277,0,0,0,0,0,0
466480787,249396394,1037,2,f,375044000,27100600,101335000000,21650000000,0.0722598,798.873,57.7264,0.459429,0.0331983,0.192928,0.741338,9470,2070,8040
466479152,249396394,204,2,f,124814000,0,22157900000,0,0,0,0,0.152897,0,0,0,0,0,0
466477483,249396394,67,1,f,24652800,0,3742030000,0,0,0,0,0.0301997,0,0,0,0,0,0
466478044,249396394,654,1,f,226215000,0,87203600000,0,0,0,0,0.277113,0,0,0,0,0,0
466479637,249396394,417,2,f,456684000,761892,121507000000,563880000,0.00166831,740.104,1.23473,0.559438,0.000933318,0.00542387,0.572072,7990,1740,8880
466481341,249396394,190,3,f,484006000,31879.1,7103550000,8918650,6.58651e-05,279.765,0.0184267,0.592907,3.90518e-05,0.000226945,0.10492,9730,7060,6140
466483352,249396394,442,2,t,648.143,316.224,1205740,879856,0.487892,2782.39,1357.5,7.93975e-07,3.87374e-07,2.25118e-06,0.0932395,8790,420,6630
466478214,249396394,836,1,f,174853000,143876,34381200000,54876300,0.000822843,381.413,0.313843,0.214195,0.000176249,0.00102425,0.22914,8760,4070,680
466482316,249396394,690,3,f,147717000,155626,21533200000,74697200,0.00105354,479.98,0.505678,0.180953,0.000190641,0.00110789,0.262853,6910,5420,6260
466477444,249396394,9,1,f,75424500,0,18741200000,0,0,0,0,0.092395,0,0,0,0,0,0
466477886,249396394,467,1,f,1463260000,711732,350357000000,383127000,0.000486403,538.302,0.261832,1.79249,0.000871872,0.00506679,0.41956,8310,5820,5440
466481791,249396394,434,3,f,900736000,57658900,377706000000,188537000000,0.0640131,3269.87,209.314,1.1034,0.0706322,0.410471,1,9110,710,6190
466483025,249396394,1080,3,f,19882300000,2533510,5842950000000,1596140000,0.000127425,630.011,0.0802794,24.3558,0.00310355,0.0180359,0.550931,6580,2960,6690
466478496,249396394,1054,1,f,161693000,0,38488000000,0,0,0,0,0.198074,0,0,0,0,0,0
466478065,249396394,688,1,f,98028800000,111551000,25572200000000,87209900000,0.00113794,781.795,0.889635,120.085,0.13665,0.794125,0.741112,7780,1940,5340
466482056,249396394,533,3,f,970263000,44272700,306413000000,77861800000,0.0456296,1758.69,80.2481,1.18857,0.0542341,0.315175,1,8620,270,7140
466481011,249396394,312782586,2,f,20585700,199385,5651780000,193519000,0.00968562,970.579,9.40066,0.0252175,0.000244247,0.00141941,0.618636,9330,2300,9720
466481928,249396394,449,3,f,104830000,65.5859,6096620000,28148.8,6.25639e-07,429.19,0.000268518,0.128417,8.03427e-08,4.66903e-07,0.0119715,5560,3850,5980
466479748,249396394,483,2,f,134189000,79234.7,19085100000,39092400,0.000590471,493.375,0.291323,0.164382,9.70625e-05,0.000564068,0.315561,7570,2860,6060
466480754,249396394,1021,2,f,561557000,419236,119933000000,344480000,0.000746559,821.685,0.613437,0.687907,0.000513564,0.00298452,0.446668,3410,2800,6660
466479712,249396394,456,2,f,1836900,35830.7,426046000,20579800,0.0195061,574.362,11.2036,0.0022502,4.38927e-05,0.000255077,0.299911,8890,3010,9810
466481219,249396394,114,3,f,174424000,0,41477800000,0,0,0,0,0.213669,0,0,0,0,0,0
466478105,249396394,755,1,f,232628000,0,55925700000,0,0,0,0,0.284969,0,0,0,0,0,0
466478505,249396394,1062,1,f,104202000,0,17443400000,0,0,0,0,0.127647,0,0,0,0,0,0
466481998,249396394,500,3,f,24612100000,2075120,6746430000000,1065190000,8.4313e-05,513.313,0.043279,30.1498,0.00254202,0.0147727,0.729302,6420,1080,6500
466483287,249396394,312782628,3,f,965205000,15779300,225971000000,12247000000,0.0163482,776.14,12.6885,1.18238,0.0193297,0.112332,0.65825,9570,3050,9650
466481087,249396394,12,3,f,30848400,3457.89,7669790000,1572680,0.000112093,454.81,0.050981,0.0377893,4.23592e-06,2.46166e-05,0.108889,8210,5040,5710
466478088,249396394,721,1,f,429577000,0,120876000000,0,0,0,0,0.526232,0,0,0,0,0,0
466483406,249396394,997,2,t,165162000,140470000,1118840000000,1097020000000,0.850501,7809.6,6642.07,0.202323,0.172076,1,1,8800,1140,6380
466477934,249396394,507,1,f,7237650000,2495360,1727550000000,951306000,0.000344775,381.23,0.131439,8.86612,0.00305682,0.0177643,0.522028,2480,6220,5150
466480270,249396394,809,2,f,674500000,88005.3,173645000000,55162500,0.000130475,626.809,0.0817828,0.826263,0.000107806,0.000626506,0.258521,5700,5760,6490
466477573,249396394,209,1,f,63508500,0,12114700000,0,0,0,0,0.0777979,0,0,0,0,0,0
466482113,249396394,575,3,f,216592000,770887,43032200000,429626000,0.00355916,557.314,1.98357,0.265325,0.000944337,0.00548791,0.420387,6680,3640,6630
466480050,249396394,679,2,f,304778000,681173,55619800000,379126000,0.00223498,556.578,1.24394,0.373353,0.000834437,0.00484924,0.472847,9500,5340,5930
466482670,249396394,898,3,f,551684000,383566,119332000000,330125000,0.000695263,860.675,0.598396,0.675813,0.000469868,0.00273058,0.312086,10580,4300,6510
466480485,249396394,919,2,f,158422000,1224580,36400700000,870371000,0.00772989,710.75,5.49402,0.194066,0.00150011,0.00871774,0.628467,3210,2820,6630
466482684,249396394,906,3,f,198403000,10102400,51744900000,11196100000,0.0509186,1108.26,56.4313,0.243044,0.0123755,0.0719186,0.727479,8870,730,6780
466478007,249396394,601,1,f,54918900,0,13598700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466478896,249396394,73,2,f,2775850000,6092000,163158000000,8317510000,0.00219464,1365.32,2.99638,3.40042,0.0074627,0.0433686,0.951728,7210,3130,8910
466481213,249396394,106,3,f,6508800,0,2077480000,0,0,0,0,0.00797328,0,0,0,0,0,0
466479137,249396394,196,2,f,95487300,0,10149500000,0,0,0,0,0.116972,0,0,0,0,0,0
466483323,249396394,294,2,t,23688700,18365100,95087300000,90375800000,0.775269,4921.07,3815.15,0.0290186,0.0224972,0.13074,1,8880,1820,6390
466480951,249396394,1132,2,f,1394600000,278447,283564000000,188719000,0.000199661,677.755,0.135321,1.70839,0.000341098,0.00198225,0.416688,9990,4440,7240
466478107,249396394,759,1,f,9589500,0,2618630000,0,0,0,0,0.0117471,0,0,0,0,0,0
466479276,249396394,280,2,f,16072200,19429.1,3257130000,16771500,0.00120886,863.218,1.04351,0.0196884,2.38006e-05,0.000138315,0.245309,10400,4110,6420
466482854,249396394,990,3,f,237445000,42811.3,74201400000,27461200,0.0001803,641.447,0.115653,0.29087,5.24438e-05,0.000304772,0.292973,8600,2940,10300
466481237,249396394,126,3,f,123412000,21395,18995700000,6872910,0.000173363,321.24,0.055691,0.151179,2.62088e-05,0.00015231,0.256468,7600,6400,5810
466482951,249396394,1035,3,f,708674000,0,255336000000,0,0,0,0,0.868126,0,0,0,0,0,0
466482539,249396394,821,3,f,1856780000,37477400,434220000000,39842100000,0.020184,1063.1,21.4576,2.27456,0.0459098,0.2668,0.986549,9780,1040,6900
466477471,249396394,46,1,f,121939000,39988.1,16145100000,14159700,0.000327935,354.098,0.116121,0.149376,4.89854e-05,0.000284673,0.253841,8320,5780,5190
466478474,249396394,1021,1,f,561557000,0,125139000000,0,0,0,0,0.687907,0,0,0,0,0,0
466478346,249396394,927,1,f,20744100,0,2542550000,0,0,0,0,0.0254115,0,0,0,0,0,0
466477550,249396394,178,1,f,181889000,12665.9,35874800000,4633080,6.9635e-05,365.793,0.025472,0.222814,1.55157e-05,9.01676e-05,0.178236,6820,3230,3460
466480206,249396394,772,2,f,260301000,5718450,80962700000,4419570000,0.0219686,772.862,16.9787,0.318868,0.0070051,0.0407094,0.679045,5120,2110,6120
466483007,249396394,1066,3,f,187317000,1335820,42283400000,975369000,0.00713133,730.165,5.20705,0.229463,0.00163638,0.00950963,0.53145,7830,560,7150
466479745,249396394,482,2,f,154007000,4177890,16386800000,2429770000,0.0271279,581.577,15.777,0.188659,0.00511792,0.0297422,0.692291,9790,3260,7950
466481217,249396394,113,3,f,471650000,0,112424000000,0,0,0,0,0.577772,0,0,0,0,0,0
466478303,249396394,902,1,f,100448000,10968.3,21659100000,5780690,0.000109194,527.036,0.057549,0.123049,1.34362e-05,7.80828e-05,0.175105,9670,2460,2200
466480224,249396394,783,2,f,135370000,116.751,31241300000,43626.3,8.62462e-07,373.668,0.000322275,0.165828,1.4302e-07,8.31148e-07,0.0274308,4700,4880,8750
466481124,249396394,33,3,f,1155390000,72075200,344809000000,69028600000,0.0623818,957.731,59.745,1.41535,0.0882921,0.5131,0.830911,8610,1480,8640
466478756,249396394,312782652,1,f,7186500,1100.25,1501930000,703382,0.0001531,639.291,0.0978755,0.00880346,1.34781e-06,7.83265e-06,0.0830262,9310,2630,2080
466477764,249396394,353,1,f,1625540000,168648,498788000000,54842600,0.000103749,325.189,0.0337381,1.99128,0.000206594,0.0012006,0.333459,5420,1790,1940
466478469,249396394,1015,1,f,307039000,0,85629200000,0,0,0,0,0.376122,0,0,0,0,0,0
466482559,249396394,832,3,f,1009190000,103813,74288200000,55856500,0.000102867,538.05,0.0553476,1.23626,0.000127171,0.000739037,0.407721,7970,3310,6010
466483274,249396394,312782608,3,f,238408000,72468.9,55144600000,46915500,0.00030397,647.389,0.196787,0.29205,8.87744e-05,0.000515903,0.417594,8250,1130,9250
466477979,249396394,557,1,f,19995300,39659.1,3328910000,15807700,0.00198342,398.59,0.790572,0.0244942,4.85824e-05,0.000282331,0.327783,7820,6310,4520
466481121,249396394,31,3,f,4166510000,32544500,1150920000000,28381400000,0.00781099,872.079,6.8118,5.10397,0.0398671,0.231683,0.679045,5120,2110,6120
466477822,249396394,425,1,f,287651000,81075.7,57144600000,46691200,0.000281854,575.897,0.162319,0.352372,9.93177e-05,0.000577174,0.203112,9660,2460,2200
466478431,249396394,974,1,f,729041000,0,250061000000,0,0,0,0,0.893076,0,0,0,0,0,0
466482646,249396394,880,3,f,78462000,9959.54,18793300000,7311490,0.000126935,734.119,0.0931851,0.096116,1.22004e-05,7.09015e-05,0.179238,10640,4250,5930
466479736,249396394,475,2,f,211748000,1389990,50638500000,693836000,0.00656434,499.166,3.2767,0.259392,0.00170274,0.00989526,0.706475,8280,3910,8250
466480285,249396394,819,2,f,29996100,385615,4775040000,229978000,0.0128555,596.392,7.66693,0.0367452,0.000472379,0.00274518,0.563758,4690,2460,6570
466477744,249396394,326,1,f,204137000,0,12867200000,0,0,0,0,0.250068,0,0,0,0,0,0
466478530,249396394,1081,1,f,42624900,0,8047590000,0,0,0,0,0.0522155,0,0,0,0,0,0
466480077,249396394,693,2,f,210049000,2824.15,48940900000,1613110,1.34452e-05,571.183,0.00767968,0.25731,3.45959e-06,2.0105e-05,0.140095,6850,6310,5950
466478672,249396394,312782550,1,f,38745000,0,9296450000,0,0,0,0,0.0474626,0,0,0,0,0,0
466477621,249396394,239,1,f,945303000,101888,273999000000,68923400,0.000107783,676.463,0.0729114,1.158,0.000124813,0.000725335,0.454355,6200,4320,5400
466478229,249396394,844,1,f,1713780000,7.90128,412944000000,3634.14,4.61043e-09,459.943,2.12054e-06,2.09938,9.67907e-09,5.62488e-08,0.0087792,6470,1380,5000
466483271,249396394,312782604,3,f,105620000,147778,22332100000,83219000,0.00139915,563.134,0.787907,0.129385,0.000181028,0.00105203,0.364207,8180,980,9130
466478466,249396394,1010,1,f,88750800,0,31338700000,0,0,0,0,0.10872,0,0,0,0,0,0
466479212,249396394,234,2,f,103313000,98861.8,26309400000,85127600,0.000956917,861.077,0.823979,0.126558,0.000121106,0.000703793,0.38568,8950,2500,10050
466482882,249396394,1005,3,f,89449200,140395,18616700000,70830800,0.00156955,504.511,0.791855,0.109575,0.000171984,0.000999464,0.303811,7690,3060,9680
466480493,249396394,924,2,f,392630000,11151600,27960300000,5468620000,0.0284024,490.388,13.9282,0.480971,0.0136607,0.0793878,0.756301,7740,4830,8140
466481735,249396394,398,3,f,423142000,0,92774800000,0,0,0,0,0.518349,0,0,0,0,0,0
466478399,249396394,954,1,f,153720000,0,42968800000,0,0,0,0,0.188307,0,0,0,0,0,0
466482112,249396394,574,3,f,641399000,1940880,116515000000,1063000000,0.00302601,547.69,1.65732,0.785714,0.00237758,0.013817,0.566795,9100,5780,5090
466477777,249396394,374,1,f,95621400,4972.52,19055500000,2942430,5.20022e-05,591.738,0.0307717,0.117136,6.09134e-06,3.53992e-05,0.109176,8960,4750,4280
466481455,249396394,257,3,f,163129000,6358360,43017900000,4880300000,0.0389776,767.54,29.9169,0.199833,0.00778899,0.0452649,0.620079,8190,940,7100
466477558,249396394,190,1,f,242003000,1500.97,3452800000,365956,6.20229e-06,243.813,0.0015122,0.296453,1.83869e-06,1.06853e-05,0.0450881,12530,7330,5490
466482510,249396394,804,3,f,50765400,34933.2,15145500000,26933800,0.000688131,771.009,0.530555,0.0621876,4.27932e-05,0.000248688,0.444284,7710,4710,7170
466481626,249396394,344,3,f,410760000,448.806,104992000000,178322,1.09262e-06,397.325,0.000434126,0.503181,5.49787e-07,3.19503e-06,0.0428821,5180,4920,9110
466482656,249396394,889,3,f,743852000,0,181650000000,0,0,0,0,0.911218,0,0,0,0,0,0
466478019,249396394,618,1,f,478252000,3779650,40632100000,3973120000,0.00790305,1051.19,8.3076,0.585859,0.00463007,0.0269071,0.833515,7690,1930,5400
466478070,249396394,694,1,f,277589000,0,78215400000,0,0,0,0,0.340046,0,0,0,0,0,0
466480230,249396394,786,2,f,62570700,381754,12273600000,229661000,0.00610116,601.594,3.67042,0.0766491,0.000467649,0.00271769,0.355617,9110,3110,9800
466483229,249396394,312782546,3,f,535525000,62547,147560000000,30022400,0.000116796,479.997,0.0560616,0.656018,7.66201e-05,0.000445269,0.235734,7780,1290,7850
466481617,249396394,341,3,f,14101200,18661.1,3299540000,9858030,0.00132337,528.266,0.699092,0.017274,2.28599e-05,0.000132848,0.195942,7820,5500,5370
466481806,249396394,442,3,f,440711000,33701500,228172000000,145410000000,0.0764707,4314.65,329.944,0.539871,0.0412843,0.239919,1,9180,740,6170
466480985,249396394,312782550,2,f,38745000,15305.5,8898370000,6796100,0.000395033,444.029,0.175406,0.0474626,1.87493e-05,0.000108959,0.179955,7230,340,7330
466483409,249396394,1009,2,t,168.781,168.781,1796130,1796130,1,10641.8,10641.8,2.06757e-07,2.06757e-07,1.20154e-06,0.0574275,8470,1150,6880
466479818,249396394,536,2,f,551686000,212456,151483000000,149111000,0.000385103,701.843,0.270282,0.675815,0.000260258,0.00151246,0.440156,6380,5670,8070
466478101,249396394,750,1,f,31295700,90.1815,4792400000,30518.7,2.88159e-06,338.415,0.000975173,0.0383372,1.10472e-07,6.41998e-07,0.0145304,10170,2350,1940
466481442,249396394,251,3,f,550906000,11653.1,136567000000,6027660,2.11526e-05,517.258,0.0109414,0.67486,1.42751e-05,8.29579e-05,0.225968,8570,2850,10480
466482037,249396394,523,3,f,748768000,67084.9,174489000000,28906600,8.95937e-05,430.896,0.0386056,0.91724,8.2179e-05,0.000477574,0.287836,5520,5650,6070
466479283,249396394,287,2,f,3538800,5457.73,778739000,4771900,0.00154226,874.337,1.34845,0.00433503,6.68572e-06,3.88533e-05,0.211791,5460,5100,6290
466477897,249396394,477,1,f,19541900000,2955360,5266780000000,1203450000,0.000151232,407.211,0.0615833,23.9388,0.00362032,0.0210391,0.486067,5590,7200,3600
466478459,249396394,1002,1,f,1028330000,99031.1,302951000000,35549000,9.63029e-05,358.968,0.0345696,1.2597,0.000121313,0.000704998,0.212726,7940,2420,840
466481133,249396394,38,3,f,225509000,21632.5,44061500000,12827900,9.59275e-05,592.991,0.0568841,0.276249,2.64999e-05,0.000154001,0.341514,6110,5840,5980
466480761,249396394,1023,2,f,335030000,107170,102458000000,72213300,0.000319881,673.822,0.215543,0.410411,0.000131283,0.000762936,0.3855,8610,3060,10190
466478978,249396394,121,2,f,11001600,1154490,2961880000,915158000,0.104938,792.696,83.1841,0.013477,0.00141425,0.00821875,0.637361,9280,2490,9160
466480512,249396394,932,2,f,257371000,233726,22451700000,100562000,0.000908129,430.254,0.390726,0.31528,0.000286315,0.00166389,0.362172,8150,4590,6920
466478081,249396394,706,1,f,35976600,81622.9,9191670000,51060900,0.00226878,625.571,1.41928,0.0440713,9.9988e-05,0.00058107,0.434864,7880,2570,5370
466481520,249396394,295,3,f,1457210000,40.7262,399816000000,10373.5,2.79481e-08,254.713,7.11873e-06,1.78508,4.98896e-08,2.89928e-07,0.00692344,7790,5560,8960
466478055,249396394,672,1,f,11441700000,333378,3346520000000,167878000,2.91371e-05,503.565,0.0146725,14.0161,0.000408388,0.0023733,0.288156,4780,4360,4640
466478056,249396394,673,1,f,9695700,34578.2,892244000,12135300,0.00356635,350.951,1.25161,0.0118772,4.23583e-05,0.000246161,0.253841,8320,5780,5190
