id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469053759,180297139,1038,1,f,550482000,1046380,88030400000,508495000,0.00190085,485.955,0.923726,0.674341,0.00128182,0.00591247,0.446417,6610,1860,2970
469054214,180297139,341,2,f,7050600,18.5125,921703000,6688.05,2.62566e-06,361.273,0.000948578,0.00863698,2.26778e-08,1.04603e-07,0.00654099,8060,5460,5950
469054109,180297139,171,2,f,224277000,6220780,45321300000,3211020000,0.027737,516.177,14.3172,0.27474,0.00762045,0.0351498,0.560812,2200,2590,5980
469052808,180297139,749,1,f,360812000,8305,23649400000,3205920,2.30175e-05,386.022,0.00888529,0.441994,1.01736e-05,4.69265e-05,0.122665,8210,5400,5450
469052711,180297139,696,1,f,11501100,55.5467,2030320000,22379.3,4.82969e-06,402.892,0.00194584,0.0140888,6.80447e-08,3.13861e-07,0.0312763,8820,2450,1060
469054227,180297139,361,2,f,527210000,20493000,106215000000,11039100000,0.0388707,538.675,20.9387,0.645832,0.025104,0.115794,0.560046,7100,520,7470
469054569,180297139,932,2,f,257371000,2289.67,3027710000,438861,8.89637e-06,191.67,0.00170517,0.31528,2.80485e-06,1.29375e-05,0.176644,8460,5030,6390
469054738,180297139,312782632,2,f,65985300,5905530,20039100000,7614190000,0.0894976,1289.33,115.392,0.080832,0.00723427,0.0333685,0.985543,9840,2930,10190
469052075,180297139,342,1,f,1252500000,9063170,219029000000,4949650000,0.00723606,546.129,3.95182,1.53431,0.0111024,0.0512104,0.592463,5230,5570,4260
469055513,180297139,714,3,f,3601550000,66765800,827378000000,41643300000,0.0185381,623.723,11.5626,4.4119,0.0817881,0.377253,0.777179,2690,3680,5900
469053954,180297139,182305689,1,f,733643000,2046210,112640000000,985046000,0.0027891,481.401,1.34268,0.898713,0.0025066,0.0115619,0.530643,6600,910,2970
469054078,180297139,127,2,f,150493000,78721.3,28053500000,32145300,0.000523091,408.343,0.2136,0.184353,9.64336e-05,0.000444806,0.436808,6220,4580,6190
469054543,180297139,900,2,f,395041000,3399930,11374600000,2353670000,0.00860652,692.271,5.95804,0.483925,0.00416491,0.0192109,0.642078,5310,5120,6100
469054745,180297139,2,3,f,111479000,481008,8195330000,247549000,0.00431477,514.646,2.22058,0.136562,0.000589234,0.00271788,0.370272,4750,4030,8870
469054757,180297139,21,3,f,1138040000,530957,33190600000,196867000,0.000466554,370.777,0.172988,1.3941,0.000650422,0.00300011,0.467293,4670,6500,8690
469054002,180297139,312782644,1,f,164270000,757045,32923000000,370065000,0.00460855,488.828,2.25279,0.201231,0.000927381,0.0042776,0.401762,9360,3320,1510
469054659,180297139,1057,2,f,1333360000,19844000,373075000000,12108000000,0.0148827,610.158,9.08079,1.63337,0.0243089,0.112127,0.576132,4370,4490,8540
469051253,180297139,36,1,f,194044000,156545,44038800000,60777700,0.000806752,388.244,0.313217,0.237703,0.000191768,0.00088454,0.316349,4530,4820,1590
469051583,180297139,127,1,f,150493000,6278.38,23359300000,3190330,4.17189e-05,508.145,0.0211992,0.184353,7.69102e-06,3.54753e-05,0.180473,6320,4580,5080
469052694,180297139,688,1,f,98018900000,470021000,19492600000000,350218000000,0.0047952,745.113,3.57297,120.073,0.575775,2.6558,0.980966,9550,3830,940
469055985,180297139,1066,3,f,187317000,10009800,34278000000,5637720000,0.0534378,563.219,30.0972,0.229463,0.012262,0.0565593,0.662226,7380,510,7450
469053754,180297139,1037,1,f,375044000,230765,44694400000,123330000,0.0006153,534.439,0.32884,0.459429,0.000282687,0.00130391,0.34097,9330,2400,3150
469054764,180297139,33,3,f,1155390000,20734500,163993000000,9653940000,0.0179459,465.597,8.35558,1.41535,0.0253998,0.117158,0.634226,8740,1790,8710
469053536,180297139,965,1,f,172104000,170394,18254600000,72732800,0.000990065,426.85,0.422609,0.210828,0.000208733,0.000962795,0.339369,7190,440,4490
469054897,180297139,258,3,f,1948870000,28004700,275930000000,15488300000,0.0143697,553.061,7.94731,2.38737,0.0343057,0.158237,0.638124,3790,5050,5920
469055427,180297139,658,3,f,842454000,1556.87,16435300000,799624,1.84802e-06,513.609,0.00094916,1.03201,1.90717e-06,8.79693e-06,0.0572428,10180,4180,7750
469054681,180297139,1094,2,f,103891000,317961,21399200000,171163000,0.00306054,538.314,1.64753,0.127266,0.000389502,0.0017966,0.403456,6530,800,7190
469054159,180297139,255,2,f,183545000,0,35257000000,0,0,0,0,0.224843,0,0,0,0,0,0
469052850,180297139,767,1,f,1350710000,1408980,300898000000,686810000,0.00104314,487.452,0.508481,1.65462,0.001726,0.00796129,0.409621,5150,1670,4960
469051740,180297139,196,1,f,95487300,2350.5,7619460000,1114010,2.46158e-05,473.947,0.0116666,0.116972,2.87936e-06,1.32812e-05,0.0957624,2120,4220,4670
469054754,180297139,15,3,f,241969000,19943,43007500000,8510870,8.24196e-05,426.761,0.0351735,0.296412,2.44301e-05,0.000112685,0.158487,5920,4640,6140
469052653,180297139,653,1,f,9112500,0,996381000,0,0,0,0,0.0111628,0,0,0,0,0,0
469054174,180297139,281,2,f,56241900,2557960,10652400000,1517840000,0.0454814,593.377,26.9876,0.0688963,0.0031335,0.0144535,0.588422,7400,470,7470
469054583,180297139,949,2,f,134100,0,15788900,0,0,0,0,0.000164273,0,0,0,0,0,0
469054617,180297139,996,2,f,275957000,2537840,68823600000,1414360000,0.00919651,557.308,5.12529,0.338047,0.00310886,0.0143398,0.53515,4320,5080,9250
469054522,180297139,864,2,f,2470490000,36859.2,221014000000,12697600,1.49198e-05,344.489,0.0051397,3.02635,4.51525e-05,0.000208269,0.256683,9020,3600,8110
469052791,180297139,735,1,f,109950000,76586.6,21196400000,43766900,0.000696556,571.47,0.398061,0.134689,9.38185e-05,0.000432744,0.278174,7220,2860,740
469054478,180297139,795,2,f,2067420000,0,198761000000,0,0,0,0,2.53259,0,0,0,0,0,0
469054514,180297139,851,2,f,289858000,14492.6,13787200000,6493100,4.99989e-05,448.03,0.022401,0.355076,1.77534e-05,8.18887e-05,0.160191,8270,2020,6450
469055565,180297139,795,3,f,4134840000,0,399993000000,0,0,0,0,5.06518,0,0,0,0,0,0
469056209,180297139,315,3,t,9677750,9541600,89686300000,89550400000,0.985932,9385.26,9253.23,0.0118552,0.0116885,0.0539138,1,9230,3680,9900
469055965,180297139,1049,3,f,1187680000,101.085,174882000000,29960.4,8.51115e-08,296.389,2.52261e-05,1.4549,1.23829e-07,5.71169e-07,0.00955807,10010,4650,2770
469051667,180297139,158,1,f,23634000,0,247500000,0,0,0,0,0.0289516,0,0,0,0,0,0
469054100,180297139,157,2,f,301972000,302828,32094500000,154744000,0.00100283,510.996,0.512444,0.369916,0.000370964,0.00171109,0.452464,6070,6440,7120
469056075,180297139,182305697,3,f,408919000,8397370,69646300000,4138750000,0.0205356,492.862,10.1212,0.500925,0.0102868,0.0474484,0.554938,5120,1800,8930
469056088,180297139,312782550,3,f,77490000,2071400,10362400000,1202500000,0.0267312,580.525,15.5181,0.0949253,0.00253747,0.0117042,0.572467,7380,470,7470
469054608,180297139,982,2,f,28009800,783434,3095730000,377724000,0.02797,482.138,13.4854,0.034312,0.000959707,0.00442671,0.46217,6880,2220,5760
469056225,180297139,692,3,t,3072580,3072040,34666800000,34666100000,0.999824,11284.4,11282.4,0.00376391,0.00376325,0.0173582,1,9240,3670,9910
469056010,180297139,1089,3,f,39074800000,2075810000,14347000000000,5693740000000,0.0531239,2742.9,145.714,47.8667,2.54287,11.7291,1,7730,2040,7030
469054882,180297139,235,3,f,442751000,0,18096200000,0,0,0,0,0.54237,0,0,0,0,0,0
469051782,180297139,215,1,f,517904000,1004.82,30564300000,388217,1.94017e-06,386.354,0.000749593,0.634433,1.23091e-06,5.67764e-06,0.0667364,7540,2690,4580
469054672,180297139,1081,2,f,42624900,2681900,7016820000,1290580000,0.0629187,481.219,30.2776,0.0522155,0.00328533,0.0151538,0.496733,3530,3620,6550
469052720,180297139,699,1,f,68400,0,2504660,0,0,0,0,8.379e-05,0,0,0,0,0,0
469054191,180297139,310,2,f,117927000,4650390,8018550000,2065680000,0.0394345,444.194,17.5166,0.144461,0.00569673,0.0262765,0.686531,5760,3160,6140
469056114,180297139,312782604,3,f,105620000,1823710,12456300000,983004000,0.0172667,539.013,9.30695,0.129385,0.00223405,0.0103047,0.486318,7970,1210,9300
469051837,180297139,239,1,f,945303000,21933.6,168346000000,10419300,2.32027e-05,475.04,0.0110222,1.158,2.68686e-05,0.000123933,0.226029,6310,4670,5600
469054875,180297139,225,3,f,553615000,0,31642500000,0,0,0,0,0.678179,0,0,0,0,0,0
469051709,180297139,180,1,f,306517000,220714,87488200000,127504000,0.000720073,577.689,0.415978,0.375483,0.000270375,0.00124712,0.387313,5020,4690,1470
469052448,180297139,525,1,f,90906300,6522.27,10587300000,2915090,7.17472e-05,446.945,0.032067,0.11136,7.98978e-06,3.68534e-05,0.220998,7670,6080,5230
469055926,180297139,1023,3,f,670059000,6082630,165015000000,3548830000,0.00907775,583.436,5.29629,0.820822,0.00745122,0.0343692,0.523689,8670,3010,10040
469051691,180297139,170,1,f,325300000,785.165,29050800000,241304,2.41366e-06,307.329,0.000741787,0.398493,9.61827e-07,4.43649e-06,0.0400786,7230,3260,3120
469051334,180297139,81,1,f,1123620000,1530690,23672700000,1098610000,0.00136228,717.722,0.97774,1.37643,0.00187509,0.00864898,0.563753,6360,2540,3960
469054073,180297139,120,2,f,217446000,14910000,66237100000,12886700000,0.0685688,864.296,59.2637,0.266372,0.0182648,0.0842475,0.690059,6330,5290,10310
469054340,180297139,575,2,f,108296000,0,8292120000,0,0,0,0,0.132663,0,0,0,0,0,0
469054162,180297139,260,2,f,73823400,946420,12826300000,463637000,0.01282,489.886,6.28036,0.0904337,0.00115936,0.00534764,0.505648,5750,7130,7750
469052774,180297139,728,1,f,3173700000,0,87336300000,0,0,0,0,3.88778,0,0,0,0,0,0
469051990,180297139,311,1,f,285875000,3244320,64039000000,1819310000,0.0113487,560.77,6.36402,0.350197,0.00397429,0.0183317,0.551942,7110,5830,2160
469054132,180297139,211,2,f,356939000,8478920,74647200000,3911180000,0.0237545,461.283,10.9575,0.43725,0.0103867,0.0479092,0.651544,3040,2470,5880
469054795,180297139,96,3,f,529411000,681.364,77606900000,356768,1.28702e-06,523.608,0.000673896,0.648528,8.34671e-07,3.84997e-06,0.0480162,11580,5370,8190
469052243,180297139,417,1,f,456684000,2077620,76835100000,1007370000,0.00454936,484.867,2.20583,0.559438,0.00254508,0.0117394,0.530629,7460,1240,3020
469055224,180297139,502,3,f,4068660000,258479000,1509250000000,539467000000,0.0635292,2087.08,132.591,4.98411,0.316636,1.46051,1,8080,2030,7380
469053273,180297139,879,1,f,1548400000,820866,171967000000,369326000,0.00053014,449.922,0.238522,1.89678,0.00100556,0.00463821,0.34656,7960,370,5320
469055118,180297139,417,3,f,913369000,20358300,165202000000,10536300000,0.0222892,517.545,11.5357,1.11888,0.0249389,0.115032,0.682344,7840,1340,9440
469054123,180297139,197,2,f,4877100,522.189,260573000,166473,0.00010707,318.798,0.0341335,0.00597445,6.39681e-07,2.95057e-06,0.0954537,8140,5080,5800
469053143,180297139,831,1,f,2900700,16561.6,499949000,9090010,0.00570952,548.861,3.13373,0.00355336,2.0288e-05,9.35795e-05,0.269121,4450,4430,2790
469054312,180297139,514,2,f,12478500,0,400114000,0,0,0,0,0.0152862,0,0,0,0,0,0
469054761,180297139,27,3,f,63815400,0,1818210000,0,0,0,0,0.0781739,0,0,0,0,0,0
469052705,180297139,694,1,f,277589000,935739,77766700000,555229000,0.00337095,593.358,2.00018,0.340046,0.00114628,0.00528729,0.539575,4490,5280,2490
469052412,180297139,503,1,f,183317000,109.006,8610420000,34636.7,5.94628e-07,317.752,0.000188944,0.224564,1.33532e-07,6.15924e-07,0.0263291,8620,2760,3820
469054767,180297139,38,3,f,225509000,87538.2,33058700000,46195700,0.00038818,527.72,0.20485,0.276249,0.000107234,0.000494625,0.375757,5490,5250,5430
469054490,180297139,816,2,f,116910000,1079860,31042300000,671188000,0.00923669,621.55,5.74107,0.143215,0.00132283,0.00610164,0.425049,8480,2860,10350
469052056,180297139,335,1,f,120500000,1616570,22018900000,774066000,0.0134155,478.834,6.42378,0.147613,0.00198029,0.00913423,0.48396,6640,4650,1650
469054674,180297139,1084,2,f,473065000,17514100,87154500000,11225900000,0.0370226,640.961,23.73,0.579505,0.0214548,0.0989614,0.94888,9300,2730,8660
469054237,180297139,375,2,f,7023510000,421512000,3571180000000,1645820000000,0.0600145,3904.55,234.33,8.60379,0.516352,2.38171,1,7730,2040,7030
469054691,180297139,1109,2,f,12127500,7046.44,3610500000,4344320,0.00058103,616.527,0.358221,0.0148562,8.63188e-06,3.98151e-05,0.224656,5130,5820,6490
469052016,180297139,321,1,f,11973600,0,1213240000,0,0,0,0,0.0146677,0,0,0,0,0,0
469052558,180297139,599,1,f,75195000,0,8960600000,0,0,0,0,0.0921139,0,0,0,0,0,0
469053120,180297139,821,1,f,928392000,989092,126459000000,458336000,0.00106538,463.391,0.493688,1.13728,0.00121164,0.00558876,0.492427,7810,760,2900
469054675,180297139,1085,2,f,41661900,297713,2219710000,97275400,0.00714592,326.742,2.33488,0.0510358,0.000364698,0.00168219,0.354748,4540,2250,6600
469054004,180297139,312782652,1,f,7186500,42193.1,998645000,20599700,0.00587116,488.225,2.86645,0.00880346,5.16866e-05,0.000238407,0.310091,9380,3010,1850
469051282,180297139,50,1,f,37005300,0,3077400000,0,0,0,0,0.0453315,0,0,0,0,0,0
469056206,180297139,312782644,2,t,376342,279006,769988000,672896000,0.741362,2411.76,1787.99,0.000461019,0.000341782,0.00157649,0.980737,9420,3350,10020
469054732,180297139,312782616,2,f,138020000,1919890,29660600000,1043830000,0.0139102,543.689,7.56284,0.169075,0.00235187,0.0108482,0.541782,8020,1410,8990
469055479,180297139,695,3,f,188541000000,4433610000,45406600000000,7530020000000,0.0235154,1698.39,39.9383,230.963,5.43118,25.0516,1,7730,2040,7030
469054275,180297139,442,2,f,220356000,5682650,27379000000,2653680000,0.0257885,466.979,12.0427,0.269936,0.00696124,0.0321092,0.613097,7810,240,6580
469054800,180297139,105,3,f,132620000,0,6031350000,0,0,0,0,0.16246,0,0,0,0,0,0
469054493,180297139,821,2,f,928392000,33085100,163136000000,17662300000,0.035637,533.843,19.0246,1.13728,0.0405293,0.186944,0.671329,8240,850,8640
469052502,180297139,566,1,f,465023000,2172260,87599600000,982748000,0.00467129,452.409,2.11333,0.569653,0.00266101,0.0122741,0.378373,7930,6360,2270
469054338,180297139,573,2,f,54829800,960455,12826200000,570974000,0.017517,594.482,10.4136,0.0671665,0.00117656,0.00542695,0.485778,9680,2160,9250
469055258,180297139,531,3,f,102109000,667.723,7636660000,206676,6.53934e-06,309.523,0.00202408,0.125083,8.17961e-07,3.7729e-06,0.075814,7590,2920,6090
469054228,180297139,362,2,f,605311000,3813.45,66567800000,1245810,6.29998e-06,326.687,0.00205812,0.741506,4.67148e-06,2.15475e-05,0.0794213,6370,3670,5970
469054850,180297139,181,3,f,345728000,510053,66210000000,239471000,0.0014753,469.502,0.692658,0.423517,0.000624815,0.002882,0.653471,6270,5050,5830
469054084,180297139,135,2,f,18410400,0,1417180000,0,0,0,0,0.0225527,0,0,0,0,0,0
469056156,180297139,669,2,t,428816,309444,852687000,734524000,0.721626,2373.69,1712.91,0.000525299,0.000379069,0.00174848,0.980737,9420,3350,10020
469055278,180297139,556,3,f,465007000,21414800,117351000000,13911100000,0.0460526,649.603,29.9159,0.569633,0.0262331,0.121002,0.619645,3160,4180,5920
469053269,180297139,878,1,f,346000000,252476,56809900000,91955500,0.000729698,364.215,0.265767,0.423851,0.000309283,0.00142659,0.343272,4670,2030,2150
469054868,180297139,211,3,f,713878000,9398500,151951000000,4345920000,0.0131654,462.405,6.08775,0.874501,0.0115132,0.0531052,0.651544,3040,2470,5880
469055230,180297139,510,3,f,89352000,803114,7298120000,337160000,0.0089882,419.816,3.77339,0.109456,0.000983814,0.00453791,0.500704,6400,1680,7290
469054090,180297139,145,2,f,730563000,2739.04,25141800000,1505880,3.74922e-06,549.782,0.00206125,0.89494,3.35532e-06,1.54766e-05,0.06967,11730,5210,8010
469054293,180297139,475,2,f,211748000,34184.2,11597700000,11807700,0.000161438,345.413,0.0557626,0.259392,4.18756e-05,0.000193154,0.256683,9020,3600,8110
469051687,180297139,169,1,f,69519600,0,6353410000,0,0,0,0,0.0851615,0,0,0,0,0,0
469052785,180297139,731,1,f,458226000,2905020,96317600000,1543470000,0.0063397,531.311,3.36835,0.561327,0.00355864,0.0164145,0.468181,3400,4420,5650
469054580,180297139,945,2,f,330632000,2418200,51764600000,1139250000,0.00731386,471.114,3.44567,0.405024,0.00296229,0.0136638,0.506039,6030,1960,7970
469055535,180297139,737,3,f,243655000,1259330,12149500000,447985000,0.00516848,355.734,1.8386,0.298478,0.00154268,0.00711569,0.542973,5390,4990,5370
469053688,180297139,1015,1,f,307039000,805207,69866400000,411405000,0.00262249,510.931,1.33991,0.376122,0.000986379,0.00454973,0.331604,5100,1890,5110
469054604,180297139,977,2,f,135078000,21923700,64930600000,29675600000,0.162304,1353.59,219.692,0.16547,0.0268565,0.123877,1,9320,3460,9890
469055378,180297139,622,3,f,75229200,223002,4643240000,83900800,0.0029643,376.233,1.11527,0.0921558,0.000273177,0.00126005,0.335976,6730,1370,6360
469054810,180297139,121,3,f,22003200,1001110,2952640000,471493000,0.0454985,470.969,21.4284,0.0269539,0.00122636,0.00565668,0.506198,8580,2110,9170
469053902,180297139,1107,1,f,338322000,0,24146900000,0,0,0,0,0.414444,0,0,0,0,0,0
469054194,180297139,314,2,f,98857800,9029090,28489300000,7079560000,0.0913341,784.084,71.6136,0.121101,0.0110606,0.0510179,0.724043,5880,4830,9390
469054273,180297139,440,2,f,84699900,2472310,11983100000,1392270000,0.029189,563.146,16.4377,0.103757,0.00302857,0.0139695,0.626283,3650,4300,7200
469055647,180297139,867,3,f,784472000,0,51366700000,0,0,0,0,0.960979,0,0,0,0,0,0
469052071,180297139,341,1,f,7050600,1815.83,868624000,862228,0.000257542,474.84,0.122291,0.00863698,2.22439e-06,1.02601e-05,0.0799246,8000,5530,5630
469054149,180297139,239,2,f,945303000,89306.4,148337000000,36447100,9.44738e-05,408.113,0.038556,1.158,0.0001094,0.000504616,0.436808,6220,4580,6190
469051964,180297139,301,1,f,319407000,417750,20643400000,204618000,0.00130789,489.809,0.640616,0.391274,0.000511744,0.00236045,0.378507,5700,3830,4140
469054255,180297139,403,2,f,706910000,4997250,128394000000,2406440000,0.00706914,481.553,3.40417,0.865965,0.00612163,0.0282364,0.551777,6330,5850,7770
469055549,180297139,768,3,f,4860660000,136564000,327856000000,103281000000,0.0280958,756.286,21.2485,5.9543,0.167291,0.77164,1,9410,3390,9480
469054588,180297139,957,2,f,990184000,0,235939000000,0,0,0,0,1.21298,0,0,0,0,0,0
469051573,180297139,122,1,f,58049100,0,3791220000,0,0,0,0,0.0711101,0,0,0,0,0,0
469053630,180297139,996,1,f,275957000,181982,59316800000,95298100,0.000659458,523.668,0.345337,0.338047,0.000222928,0.00102827,0.366883,4510,4960,1650
469054625,180297139,1007,2,f,2464120000,0,507618000000,0,0,0,0,3.01854,0,0,0,0,0,0
469055102,180297139,402,3,f,638876000,17638600,121004000000,9708290000,0.0276089,550.399,15.1959,0.782623,0.0216073,0.0996651,0.627547,8100,2010,9130
469056135,180297139,312782648,3,f,116597000,8351910,33702400000,7487200000,0.0716307,896.465,64.2144,0.142831,0.0102311,0.0471915,0.991919,9380,3390,9840
469055145,180297139,437,3,f,1058410000,0,88770100000,0,0,0,0,1.29655,0,0,0,0,0,0
469052691,180297139,685,1,f,332106000,1138.17,25178700000,379888,3.42713e-06,333.771,0.00114388,0.40683,1.39426e-06,6.43112e-06,0.0364972,6480,5020,4660
469054836,180297139,157,3,f,603945000,370359,63995400000,191987000,0.000613234,518.381,0.317888,0.739833,0.00045369,0.00209267,0.452464,6070,6440,7120
469052444,180297139,523,1,f,374384000,63280.7,69169600000,25247100,0.000169026,398.97,0.0674364,0.45862,7.75189e-05,0.000357561,0.383294,5460,5260,5560
469053808,180297139,1058,1,f,218434000,31885.4,57298500000,20162900,0.000145973,632.356,0.0923069,0.267581,3.90596e-05,0.000180165,0.220904,5100,4520,1850
469054958,180297139,344,3,f,410760000,13199900,110040000000,9060080000,0.0321353,686.374,22.0569,0.503181,0.0161699,0.0745846,0.682531,5050,5180,9290
469054773,180297139,48,3,f,1986340000,25616100,430457000000,13721200000,0.0128962,535.646,6.90778,2.43326,0.0313797,0.144741,0.635037,4470,3100,5970
469055836,180297139,996,3,f,551914000,2719820,128140000000,1509660000,0.00492798,555.057,2.73531,0.676095,0.00333178,0.0153681,0.53515,4320,5080,9250
469054421,180297139,694,2,f,277589000,16641300,92169900000,12053800000,0.0599496,724.327,43.4231,0.340046,0.0203856,0.09403,0.577459,4350,5270,9000
469054353,180297139,595,2,f,77428800,0,1234100000,0,0,0,0,0.0948503,0,0,0,0,0,0
469055586,180297139,827,3,f,421367000,14339100,99845600000,7926840000,0.03403,552.812,18.8122,0.516175,0.0175654,0.0810216,0.73563,3110,3750,6280
469054606,180297139,980,2,f,38132100,47447.7,6108890000,22364500,0.0012443,471.35,0.5865,0.0467118,5.81234e-05,0.000268098,0.33008,7570,5960,6390
469054253,180297139,401,2,f,35525700,931475,7325200000,472432000,0.0262198,507.187,13.2983,0.043519,0.00114106,0.0052632,0.510899,7580,580,7470
469053866,180297139,1090,1,f,659646000,58589.4,169110000000,32448900,8.88194e-05,553.836,0.0491914,0.808066,7.1772e-05,0.000331053,0.270161,6790,2510,1670
469054880,180297139,233,3,f,197275000,2562080,42137200000,1460080000,0.0129874,569.882,7.40126,0.241661,0.00313854,0.0144767,0.545653,8170,1840,9480
469055172,180297139,452,3,f,146592000,194125,20394400000,114639000,0.00132425,590.54,0.782025,0.179575,0.000237803,0.00109688,0.297898,5100,5660,5800
469055481,180297139,696,3,f,23002200,204036,4175640000,108307000,0.00887027,530.823,4.70854,0.0281777,0.000249944,0.00115288,0.48506,8800,3240,10610
469051768,180297139,209,1,f,63508500,0,3259770000,0,0,0,0,0.0777979,0,0,0,0,0,0
469054075,180297139,122,2,f,58049100,0,2318300000,0,0,0,0,0.0711101,0,0,0,0,0,0
469053614,180297139,989,1,f,229818000,0,6665440000,0,0,0,0,0.281527,0,0,0,0,0,0
469053836,180297139,1073,1,f,14027500000,2878.37,2621780000000,1337870,2.05194e-07,464.801,9.53743e-05,17.1837,3.526e-06,1.62639e-05,0.0648472,11870,5010,2380
469055522,180297139,723,3,f,1476790000,17805500,354463000000,13082800000,0.0120569,734.76,8.85892,1.80907,0.0218117,0.100608,0.681556,3650,4410,7380
469055851,180297139,1006,3,f,112820000,1119760,14795900000,558330000,0.00992515,498.616,4.94884,0.138205,0.00137171,0.00632708,0.535435,7110,750,8260
469055075,180297139,381,3,f,1507030000,6933.38,179140000000,3006470,4.60068e-06,433.623,0.00199496,1.84612,8.49339e-06,3.91763e-05,0.153795,8010,5670,6740
469055468,180297139,689,3,f,27525600,53230.3,1988260000,16820400,0.00193385,315.992,0.611081,0.0337189,6.52071e-05,0.000300772,0.303239,5220,6990,6640
469055386,180297139,629,3,f,649141000,0.735333,71839700000,167.656,1.13278e-09,228,2.58273e-07,0.795198,9.00783e-10,4.15492e-09,0.000456644,6330,4300,6590
469054846,180297139,173,3,f,231934000,23514.8,27874000000,13043200,0.000101386,554.681,0.0562368,0.284119,2.88056e-05,0.000132867,0.293584,6050,6680,6750
469052258,180297139,425,1,f,287651000,218921,46465800000,119977000,0.000761065,548.036,0.417091,0.352372,0.000268178,0.00123699,0.476405,9850,2290,1930
469054383,180297139,634,2,f,109252000,0,4504450000,0,0,0,0,0.133834,0,0,0,0,0,0
469054908,180297139,279,3,f,2325600,11211.8,88661600,3249650,0.00482102,289.843,1.39734,0.00284886,1.37344e-05,6.33509e-05,0.255759,8860,1140,7220
469052386,180297139,488,1,f,143100,68.467,5835910,32205.6,0.000478456,470.382,0.225057,0.000175297,8.38721e-08,3.86865e-07,0.0237694,3370,3260,4660
469052586,180297139,612,1,f,294221000,1011.66,13592500000,287799,3.43845e-06,284.481,0.000978175,0.36042,1.23929e-06,5.71629e-06,0.0537642,9300,5070,3640
469054628,180297139,1010,2,f,88750800,161383,26704000000,109946000,0.00181839,681.271,1.23882,0.10872,0.000197695,0.000911879,0.352889,5940,4620,10220
469053970,180297139,182305713,1,f,31237200,59347.9,1603510000,27500200,0.00189991,463.372,0.880366,0.0382656,7.27012e-05,0.000335339,0.283148,6970,1540,3420
469054184,180297139,298,2,f,150990000,3824040,20610000000,1729810000,0.0253264,452.352,11.4564,0.184963,0.00468445,0.0216073,0.768641,5400,6720,7420
469051191,180297139,8,1,f,200659000000,722613000,33133300000000,507026000000,0.0036012,701.656,2.5268,245.808,0.885201,4.08305,0.980966,9550,3830,940
469054480,180297139,798,2,f,46539900,0,273014000,0,0,0,0,0.0570114,0,0,0,0,0,0
469054499,180297139,831,2,f,2900700,273529,701399000,176610000,0.0942977,645.67,60.8851,0.00355336,0.000335073,0.00154555,0.437862,4450,4500,8620
469053972,180297139,312782546,1,f,267763000,1389470,40290700000,673698000,0.00518918,484.86,2.51603,0.328009,0.0017021,0.00785103,0.433321,7360,800,2980
469054124,180297139,201,2,f,792888000,35150800,162391000000,18973200000,0.0443326,539.767,23.9293,0.971288,0.0430597,0.198616,0.668235,6910,1220,9160
469051663,180297139,157,1,f,301972000,67531.6,31900900000,37243200,0.000223635,551.493,0.123333,0.369916,8.27262e-05,0.00038158,0.375757,5490,5250,5430
469056110,180297139,312782594,3,f,75834000,3785600,16377300000,2218470000,0.0499196,586.027,29.2543,0.0928966,0.00463737,0.0213901,0.556261,8700,2150,9380
469053448,180297139,935,1,f,246943000,1186820,43654400000,577569000,0.00480605,486.653,2.33888,0.302505,0.00145385,0.00670599,0.38335,4620,1560,5530
469053406,180297139,924,1,f,392630000,296387,3914490000,96500600,0.000754877,325.59,0.24578,0.480971,0.000363074,0.0016747,0.498782,8860,4780,3450
469054541,180297139,897,2,f,125303000,946607,29083600000,574272000,0.00755452,606.664,4.58305,0.153497,0.00115959,0.0053487,0.40132,5160,4740,10110
469054646,180297139,1035,2,f,354337000,594906,96812900000,344895000,0.00167893,579.746,0.973352,0.434063,0.00072876,0.00336145,0.305894,6050,3380,10200
469054114,180297139,181,2,f,172864000,452590,34630700000,211264000,0.00261819,466.788,1.22214,0.211758,0.000554423,0.00255731,0.653471,6270,5050,5830
469055766,180297139,946,3,f,663755000,47013.6,100928000000,20575000,7.08297e-05,437.64,0.0309979,0.8131,5.75916e-05,0.000265645,0.239293,8100,5080,5800
469055786,180297139,960,3,f,8265760000,54113.8,185604000000,15973400,6.54674e-06,295.181,0.00193248,10.1256,6.62894e-05,0.000305764,0.244722,9000,6460,7420
469055904,180297139,1009,3,f,41693100000,316330000,1478900000000,268192000000,0.0075871,847.826,6.43254,51.074,0.387504,1.78738,1,9340,2860,9050
469055567,180297139,798,3,f,93079800,0,571226000,0,0,0,0,0.114023,0,0,0,0,0,0
469054416,180297139,688,2,f,97792400000,4373940000,28056900000000,7670750000000,0.0447268,1753.74,78.4391,119.796,5.35807,24.7144,1,7730,2040,7030
469054515,180297139,852,2,f,827953000,0,60584700000,0,0,0,0,1.01424,0,0,0,0,0,0
469056056,180297139,1126,3,f,13437000,0,1715680000,0,0,0,0,0.0164603,0,0,0,0,0,0
