id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466748052,181093729,331,1,f,377554000,1524030,49750100000,544629000,0.0040366,357.36,1.44252,0.462503,0.00186694,0.00391672,0.359622,7950,6500,5330
466749678,181093729,484,2,f,139653000,46909.4,22512500000,18297400,0.0003359,390.057,0.13102,0.171075,5.74641e-05,0.000120556,0.224851,3290,4190,5720
466749097,181093729,2,2,f,55739700,0,4411960000,0,0,0,0,0.0682811,0,0,0,0,0,0
466748309,181093729,630,1,f,214813000,0,46047700000,0,0,0,0,0.263146,0,0,0,0,0,0
466749982,181093729,772,2,f,260301000,267197,56071200000,115881000,0.0010265,433.689,0.44518,0.318868,0.000327317,0.00068669,0.266508,4310,2510,6080
466750871,181093729,629,3,f,649141000,7424.75,111669000000,2850700,1.14378e-05,383.946,0.0043915,0.795198,9.09532e-06,1.90814e-05,0.224228,6320,3750,7070
466750697,181093729,337,3,f,1775900000,307916,370301000000,118471000,0.000173386,384.753,0.0667106,2.17548,0.000377197,0.000791334,0.477953,6740,1040,7360
466748613,181093729,835,1,f,1403490000,192931,243369000000,69738100,0.000137465,361.467,0.0496891,1.71927,0.00023634,0.000495826,0.431994,5020,7100,4740
466749119,181093729,38,2,f,112755000,165239,16515600000,67608400,0.00146547,409.155,0.599606,0.138125,0.000202418,0.000424659,0.295278,5790,5300,6060
466751315,181093729,573,2,t,167650,113900,333718000,294248000,0.679393,2583.39,1755.14,0.000205371,0.000139528,0.00029272,0.632657,8550,1730,9490
466747650,181093729,31,1,f,2083250000,20938,404129000000,7122500,1.00506e-05,340.171,0.00341893,2.55199,2.5649e-05,5.381e-05,0.17775,5110,1160,5420
466748661,181093729,872,1,f,58311000,0,7299250000,0,0,0,0,0.071431,0,0,0,0,0,0
466750900,181093729,665,3,f,1138040000,340817,34736400000,82712100,0.000299477,242.688,0.0726795,1.3941,0.000417501,0.000875889,0.346713,4870,6790,8510
466750070,181093729,857,2,f,216560000,7472.66,29535500000,2524640,3.45062e-05,337.85,0.0116579,0.265286,9.154e-06,1.92045e-05,0.131892,6310,4350,9980
466749462,181093729,307,2,f,289374000,275.062,11253200000,61041,9.50541e-07,221.917,0.000210941,0.354484,3.36951e-07,7.06902e-07,0.0317976,10470,7140,6460
466751077,181093729,942,3,f,2046300000,2670450,355177000000,1027870000,0.00130501,384.903,0.502305,2.50672,0.0032713,0.00686298,0.477981,8030,5740,9450
466750960,181093729,765,3,f,55918800,0,2897200000,0,0,0,0,0.0685005,0,0,0,0,0,0
466749439,181093729,289,2,f,409381000,963462,89381600000,455559000,0.00235346,472.835,1.1128,0.501492,0.00118024,0.00247607,0.790337,8950,3240,10190
466748988,181093729,1099,1,f,1510450000,14363600,96852400000,5078600000,0.00950949,353.574,3.3623,1.8503,0.0175954,0.0369141,0.551553,6670,2810,3660
466747632,181093729,14,1,f,774000,0,157375000,0,0,0,0,0.00094815,0,0,0,0,0,0
466748094,181093729,364,1,f,27891900,0,2533180000,0,0,0,0,0.0341676,0,0,0,0,0,0
466748675,181093729,880,1,f,39231000,0,6905500000,0,0,0,0,0.048058,0,0,0,0,0,0
466750849,181093729,599,3,f,150390000,74362.3,29018400000,32220800,0.000494463,433.295,0.214248,0.184228,9.10938e-05,0.000191109,0.503251,6180,4330,5700
466748620,181093729,839,1,f,40102200,0,6744280000,0,0,0,0,0.0491252,0,0,0,0,0,0
466751140,181093729,1026,3,f,154949000,14289.6,9996490000,4335550,9.2221e-05,303.406,0.0279804,0.189813,1.75047e-05,3.67238e-05,0.184513,6970,1500,7720
466748934,181093729,1052,1,f,207492000,0,10033100000,0,0,0,0,0.254178,0,0,0,0,0,0
466748678,181093729,882,1,f,312592000,1800.48,19498200000,755273,5.75985e-06,419.484,0.00241617,0.382925,2.20559e-06,4.62718e-06,0.153866,3590,3000,4460
466750614,181093729,210,3,f,29502000,10699,3330530000,2883480,0.000362654,269.509,0.0977386,0.0361399,1.31063e-05,2.74962e-05,0.138479,8100,6100,4790
466749636,181093729,444,2,f,757769000,53360.1,147560000000,29842700,7.04173e-05,559.27,0.0393822,0.928268,6.53661e-05,0.000137134,0.374369,6030,4000,6060
466750858,181093729,611,3,f,51624000,150925,2802000000,55750800,0.00292354,369.395,1.07994,0.0632394,0.000184883,0.000387872,0.284132,7580,2570,5530
466749951,181093729,707,2,f,123493000,685983,24902800000,281892000,0.00555485,410.931,2.28266,0.151278,0.000840329,0.00176296,0.378212,3750,3890,5930
466750542,181093729,117,3,f,256304000,9.78529,632104000,2864.48,3.81785e-08,292.733,1.11761e-05,0.313972,1.1987e-08,2.51479e-08,0.00457777,5990,7060,6120
466749285,181093729,203,2,f,11556900,0,1580270000,0,0,0,0,0.0141572,0,0,0,0,0,0
466751443,181093729,726,3,t,32615600,22392900,83671200000,77659500000,0.686571,3468.03,2381.05,0.0399541,0.0274313,0.0575492,1,8500,3430,8910
466750004,181093729,805,2,f,78416100,1504670,10170100000,519112000,0.0191883,345,6.61996,0.0960597,0.00184322,0.00386696,0.394208,8070,470,7850
466748545,181093729,776,1,f,4597310000,1795420,142185000000,589525000,0.000390537,328.35,0.128233,5.6317,0.00219939,0.00461417,0.430201,7520,1820,5590
466751012,181093729,848,3,f,920102000,68691.3,4293750000,16083500,7.46561e-05,234.141,0.0174801,1.12713,8.41468e-05,0.000176535,0.349857,6160,6870,7060
466750401,181093729,1070,2,f,727375000,233226,186892000000,108290000,0.000320641,464.313,0.148878,0.891034,0.000285702,0.000599385,0.268809,7240,1660,9040
466749387,181093729,246,2,f,192125000,72953,11751200000,23772800,0.000379717,325.864,0.123736,0.235353,8.93674e-05,0.000187487,0.386107,9020,4270,7620
466750836,181093729,580,3,f,125107000,5440.37,4414620000,1565350,4.34857e-05,287.729,0.0125121,0.153256,6.66445e-06,1.39816e-05,0.0974266,8850,3950,7750
466748130,181093729,395,1,f,496350000,0,42850100000,0,0,0,0,0.608029,0,0,0,0,0,0
466750573,181093729,151,3,f,572431000,7123.95,57744500000,1910920,1.24451e-05,268.239,0.00333826,0.701227,8.72684e-06,1.83084e-05,0.100505,2110,3370,4510
466748376,181093729,687,1,f,826108000,14579.3,168206000000,3698520,1.76482e-05,253.683,0.00447704,1.01198,1.78597e-05,3.74684e-05,0.26777,7780,1910,5390
466748284,181093729,603,1,f,634974000,13009900,58518400000,4583110000,0.0204889,352.277,7.21778,0.777844,0.0159372,0.0334352,0.551553,6670,2810,3660
466749231,181093729,156,2,f,360830000,4050780,75986400000,2085400000,0.0112263,514.814,5.77945,0.442017,0.00496221,0.0104104,0.996436,8440,2160,9510
466749952,181093729,709,2,f,1080640000,15213.7,147065000000,3927890,1.40784e-05,258.182,0.00363478,1.32379,1.86368e-05,3.90987e-05,0.102629,7710,3650,7810
466750264,181093729,957,2,f,990184000,35252.7,296619000000,30451900,3.56022e-05,863.816,0.0307537,1.21298,4.31846e-05,9.05985e-05,0.18962,12750,4050,6370
466749676,181093729,483,2,f,134189000,155255,11554500000,57617900,0.00115699,371.118,0.429379,0.164382,0.000190188,0.000399001,0.29761,7180,2690,5890
466750816,181093729,536,3,f,1103370000,98091.7,260725000000,38023000,8.89018e-05,387.627,0.0344608,1.35163,0.000120162,0.000252093,0.170261,6540,5410,8190
466747909,181093729,207,1,f,20517300,0,1791140000,0,0,0,0,0.0251337,0,0,0,0,0,0
466749421,181093729,274,2,f,323979000,4147.68,30180600000,1072250,1.28023e-05,258.518,0.00330962,0.396875,5.08091e-06,1.06594e-05,0.0545965,6560,1310,6540
466748890,181093729,1021,1,f,561557000,2860.34,83085200000,1110090,5.09359e-06,388.096,0.0019768,0.687907,3.50392e-06,7.35099e-06,0.161671,3490,2920,4490
466748198,181093729,460,1,f,16034400,0,1810370000,0,0,0,0,0.0196421,0,0,0,0,0,0
466747952,181093729,246,1,f,192125000,0.175302,12560100000,45.5786,9.1244e-10,260,2.37234e-07,0.235353,2.14745e-10,4.50522e-10,0.00019478,9030,4360,3570
466749968,181093729,746,2,f,604155000,623243,120778000000,245040000,0.0010316,393.169,0.405591,0.74009,0.000763473,0.00160172,0.349051,2720,3970,6570
466750856,181093729,609,3,f,47633400,12230.1,9246580000,5580110,0.000256754,456.262,0.117147,0.0583509,1.49818e-05,3.14309e-05,0.216358,7400,4820,5690
466751256,181093729,312782624,3,f,38503800,141485,4642920000,38235000,0.00367456,270.241,0.993018,0.0471672,0.000173319,0.000363611,0.390707,8020,1630,8580
466748202,181093729,463,1,f,2495940000,37590600,686436000000,22117700000,0.0150607,588.383,8.86146,3.05752,0.0460485,0.0966068,0.874035,8060,3470,2830
466751070,181093729,933,3,f,1642190000,283137,34083100000,78938600,0.000172414,278.8,0.048069,2.01169,0.000346843,0.000727654,0.362393,9070,3020,3400
466748352,181093729,667,1,f,54630000,0,7246630000,0,0,0,0,0.0669218,0,0,0,0,0,0
466751376,181093729,312782586,2,t,43206.6,25111.4,66097400,52175700,0.581194,2077.77,1207.59,5.29281e-05,3.07615e-05,6.45356e-05,0.468785,8580,1830,9620
466749710,181093729,515,2,f,92960100,64262.3,16358700000,23350200,0.000691289,363.357,0.251185,0.113876,7.87213e-05,0.000165152,0.222421,5750,6270,5970
466750753,181093729,423,3,f,1230390000,86690900,594728000000,170066000000,0.070458,1961.75,138.221,1.50723,0.106196,0.222793,1,8180,3390,9080
466750946,181093729,735,3,f,219901000,1605500,46672400000,675361000,0.00730104,420.654,3.07121,0.269378,0.00196674,0.00412609,0.442146,8120,2460,10540
466751158,181093729,1054,3,f,323386000,1090150,57353800000,518543000,0.00337105,475.662,1.60348,0.396148,0.00133543,0.00280165,0.668557,4030,3370,6220
466750078,181093729,864,2,f,2470490000,792054,334161000000,217373000,0.000320606,274.442,0.0879878,3.02635,0.000970267,0.00203556,0.381757,7040,2930,8080
466750923,181093729,697,3,f,489785000,0,6283570000,0,0,0,0,0.599987,0,0,0,0,0,0
466749614,181093729,427,2,f,281031000,473316,40132800000,147371000,0.00168421,311.358,0.524393,0.344263,0.000579813,0.00121641,0.34786,9510,3380,10180
466750769,181093729,449,3,f,104830000,577456,3563650000,152264000,0.00550849,263.68,1.45248,0.128417,0.000707384,0.00148405,0.356436,5680,3380,5960
466749641,181093729,449,2,f,52415100,386667,1701990000,107992000,0.00737702,279.29,2.06033,0.0642085,0.000473668,0.000993724,0.356436,5680,3380,5960
466750777,181093729,463,3,f,4989900000,177626000,1497320000000,142671000000,0.0355971,803.212,28.592,6.11263,0.217592,0.456493,1,8270,3490,9090
466751085,181093729,951,3,f,825813000,24251.5,297951000000,17659300,2.93668e-05,728.174,0.0213842,1.01162,2.97081e-05,6.23257e-05,0.178748,12500,3280,6330
466748306,181093729,628,1,f,38655000,115.428,5551320000,26100.1,2.98611e-06,226.116,0.000675207,0.0473524,1.41399e-07,2.96646e-07,0.0163408,7840,2480,4660
466749767,181093729,576,2,f,2532600,0,299064000,0,0,0,0,0.00310244,0,0,0,0,0,0
466749299,181093729,215,2,f,517904000,2328470,70551000000,823664000,0.00449595,353.736,1.59038,0.634433,0.00285237,0.0059841,0.494811,7710,2790,6910
466750712,181093729,358,3,f,69512400,0,6985930000,0,0,0,0,0.0851527,0,0,0,0,0,0
466750880,181093729,642,3,f,90439200,1.49388,3353960000,202.836,1.6518e-08,135.778,2.24278e-06,0.110788,1.83e-09,3.83923e-09,0.00106361,9560,6640,6520
466749842,181093729,629,2,f,324571000,7250.92,61544300000,2799940,2.234e-05,386.149,0.00862659,0.397599,8.88238e-06,1.86347e-05,0.224228,6320,3750,7070
466750650,181093729,266,3,f,103160000,8109.63,16789100000,3149420,7.86123e-05,388.356,0.0305295,0.126371,9.93429e-06,2.08415e-05,0.155924,5130,4970,5880
466751211,181093729,182305705,3,f,386325000,10646,96630500000,4953330,2.75572e-05,465.275,0.0128217,0.473248,1.30414e-05,2.736e-05,0.187317,6580,1560,8170
466751149,181093729,1039,3,f,60616800,0,6024080000,0,0,0,0,0.0742556,0,0,0,0,0,0
466750643,181093729,254,3,f,8635670000,10464200,1329850000000,4062870000,0.00121174,388.263,0.470475,10.5787,0.0128187,0.0268927,0.610049,9540,1210,7180
466750052,181093729,844,2,f,1713780000,170931,277136000000,63393300,9.97388e-05,370.871,0.0369903,2.09938,0.00020939,0.000439287,0.319161,5950,1730,6900
466749208,181093729,140,2,f,201443000,35960.9,7566320000,15674000,0.000178516,435.862,0.0778085,0.246768,4.40521e-05,9.24185e-05,0.327507,9930,2970,5950
466749610,181093729,423,2,f,604722000,79046500,369892000000,164722000000,0.130715,2083.86,272.393,0.740785,0.096832,0.203147,1,8180,3390,9080
466749111,181093729,23,2,f,261256000,104734,46360500000,33133300,0.000400886,316.358,0.126823,0.320038,0.000128299,0.000269162,0.353597,5740,7150,7440
466748323,181093729,639,1,f,258053000,61898.6,52169100000,17721000,0.000239867,286.291,0.0686718,0.316115,7.58258e-05,0.000159078,0.299587,5530,7150,3400
466751105,181093729,978,3,f,589964000,0,22761300000,0,0,0,0,0.722706,0,0,0,0,0,0
466750980,181093729,798,3,f,93079800,0,442052000,0,0,0,0,0.114023,0,0,0,0,0,0
466750696,181093729,335,3,f,241000000,859322,40407400000,259042000,0.00356565,301.45,1.07486,0.295225,0.00105267,0.00220843,0.410602,8790,4200,10090
466748381,181093729,690,1,f,73858500,0,3370480000,0,0,0,0,0.0904767,0,0,0,0,0,0
466749243,181093729,164,2,f,577800,0,38693200,0,0,0,0,0.000707805,0,0,0,0,0,0
466751378,181093729,312782590,2,t,1232540,1104730,3105080000,3001440000,0.896302,2716.91,2435.17,0.00150986,0.00135329,0.00283911,1,8530,1980,9420
466750929,181093729,704,3,f,431879000,249481,70871400000,65629800,0.000577663,263.066,0.151963,0.529052,0.000305614,0.000641158,0.312936,4470,5210,1770
466750407,181093729,1083,2,f,225411000,215201,15370400000,78289500,0.000954703,363.797,0.347318,0.276129,0.000263621,0.00055306,0.30259,6100,3340,6160
466750457,181093729,312782582,2,f,55910000,3051920,16108300000,2426790000,0.0545862,795.171,43.4054,0.0684898,0.0037386,0.00784334,0.699284,8590,1830,9620
466751297,181093729,402,2,t,37814500,19189200,74330000000,64621300000,0.507457,3367.58,1708.9,0.0463227,0.0235068,0.0493157,1,8400,1810,9360
466751382,181093729,312782598,2,t,159436,18680.5,62510200,13269500,0.117166,710.341,83.2278,0.000195309,2.28836e-05,4.80083e-05,0.47017,8510,2270,9360
466748454,181093729,753,1,f,423900,0,54148100,0,0,0,0,0.000519278,0,0,0,0,0,0
466750587,181093729,165,3,f,550937000,195684,77268600000,61735700,0.000355184,315.486,0.112056,0.674898,0.000239713,0.000502903,0.38968,8250,5510,5850
466751023,181093729,867,3,f,784472000,751.235,83805800000,537238,9.5763e-07,715.14,0.000684839,0.960979,9.20262e-07,1.93065e-06,0.0621701,10480,3680,7250
466747654,181093729,35,1,f,15952500,0,1725000000,0,0,0,0,0.0195418,0,0,0,0,0,0
466750610,181093729,204,3,f,249628000,1955.28,33862400000,495085,7.83278e-06,253.204,0.00198329,0.305794,2.39521e-06,5.02501e-06,0.0275196,1670,3430,4540
466748133,181093729,398,1,f,211571000,0,16199400000,0,0,0,0,0.259175,0,0,0,0,0,0
466749149,181093729,96,2,f,264705000,1638.66,47130700000,1189740,6.19051e-06,726.047,0.0044946,0.324264,2.00736e-06,4.21131e-06,0.0858319,11640,5270,8070
466749274,181093729,194,2,f,1533550000,3072840,167070000000,1185670000,0.00200375,385.854,0.773155,1.8786,0.00376424,0.00789712,0.500378,6150,5600,6470
466750938,181093729,721,3,f,859154000,221288,214391000000,88487100,0.000257565,399.874,0.102993,1.05246,0.000271077,0.000568703,0.303639,8050,1060,8700
466749550,181093729,370,2,f,6229390000,841.185,554502000000,653863,1.35035e-07,777.311,0.000104964,7.631,1.03045e-06,2.16182e-06,0.0317976,10470,7140,6460
466747926,181093729,223,1,f,110413000,7949.82,7746170000,2008110,7.20008e-05,252.598,0.0181873,0.135256,9.73853e-06,2.04308e-05,0.177267,6600,6970,5680
466751093,181093729,962,3,f,2937140000,1467520,548020000000,465003000,0.000499642,316.864,0.158318,3.598,0.00179771,0.00377148,0.33077,4510,1180,6240
466749619,181093729,433,2,f,98091900,708714,21657000000,286142000,0.007225,403.748,2.91708,0.120163,0.000868174,0.00182137,0.417732,7730,890,7770
466750510,181093729,50,3,f,74010600,3868.96,10948300000,1407290,5.22757e-05,363.739,0.0190147,0.090663,4.73947e-06,9.94311e-06,0.11911,7670,3550,6280
466748049,181093729,329,1,f,2784240000,94110.1,714045000000,31243400,3.3801e-05,331.987,0.0112215,3.41069,0.000115285,0.00024186,0.20535,7160,1520,1630
466749542,181093729,364,2,f,27891900,0,3157890000,0,0,0,0,0.0341676,0,0,0,0,0,0
466750662,181093729,288,3,f,498379000,249119,109527000000,91274500,0.000499859,366.389,0.183143,0.610514,0.000305171,0.000640229,0.21392,2900,4040,6260
466748128,181093729,394,1,f,358410000,98637.8,77368500000,36129800,0.00027521,366.288,0.100806,0.439052,0.000120831,0.000253496,0.169616,7950,450,3870
466750876,181093729,634,3,f,218504000,54958.2,22037200000,16182600,0.000251521,294.453,0.0740609,0.267667,6.73238e-05,0.000141241,0.238322,7780,2900,6250
466751198,181093729,1125,3,f,213626000,13797.2,47397800000,6082900,6.45858e-05,440.879,0.0284746,0.261692,1.69016e-05,3.54584e-05,0.127684,3620,4380,7180
466750565,181093729,145,3,f,1461130000,10249.9,72530400000,5480600,7.01507e-06,534.697,0.00375094,1.78988,1.25561e-05,2.6342e-05,0.0935068,11650,5280,8070
466750764,181093729,442,3,f,440712000,184786,57278200000,64953500,0.00041929,351.506,0.147383,0.539872,0.000226363,0.000474895,0.261357,9420,620,6470
466748825,181093729,974,1,f,729041000,1.30282,187140000000,500.996,1.78703e-09,384.548,6.87199e-07,0.893076,1.59595e-09,3.3482e-09,0.000745806,4220,3060,2420
466750496,181093729,26,3,f,1096860000,405529,168777000000,138478000,0.00036972,341.475,0.12625,1.34365,0.000496773,0.0010422,0.292975,9040,2470,6550
466748640,181093729,851,1,f,289858000,7315.36,23752800000,2045490,2.52378e-05,279.616,0.00705688,0.355076,8.96132e-06,1.88003e-05,0.104594,8380,2170,4380
466750795,181093729,501,3,f,99547200,278598,21184700000,102104000,0.00279866,366.492,1.02569,0.121945,0.000341283,0.00071599,0.279788,7840,710,7880
466748249,181093729,536,1,f,551686000,25482.8,134099000000,9986450,4.61909e-05,391.889,0.0181017,0.675815,3.12165e-05,6.54901e-05,0.162219,6320,5730,3640
466749229,181093729,155,2,f,479705000,2918380,86138400000,1140030000,0.00608369,390.638,2.37652,0.587639,0.00357502,0.00750015,0.407733,6380,3290,6880
466748266,181093729,576,1,f,2532600,0,309664000,0,0,0,0,0.00310244,0,0,0,0,0,0
466749380,181093729,238,2,f,19225800,0,208250000,0,0,0,0,0.0235516,0,0,0,0,0,0
466750675,181093729,305,3,f,145964000,169897,15328100000,49002100,0.00116397,288.422,0.335714,0.178806,0.000208124,0.00043663,0.373503,8150,1310,7940
466749783,181093729,589,2,f,694349000,9903490,127950000000,3609210000,0.014263,364.438,5.19797,0.850578,0.0121318,0.0254517,0.508821,3920,3780,6080
466748268,181093729,580,1,f,62553600,0,2246560000,0,0,0,0,0.0766282,0,0,0,0,0,0
466749088,181093729,312782628,1,f,482602000,480721,100657000000,175786000,0.000996101,365.672,0.364247,0.591188,0.000588883,0.00123544,0.530391,9900,2680,1440
466748105,181093729,374,1,f,95621400,29.5035,8180660000,5931.12,3.08545e-07,201.031,6.20271e-05,0.117136,3.61418e-08,7.58232e-08,0.0122526,8430,5800,4890
466748592,181093729,816,1,f,116910000,0,36784700000,0,0,0,0,0.143215,0,0,0,0,0,0
466751171,181093729,1080,3,f,19524400000,568574000,5948680000000,770684000000,0.0291212,1355.47,39.4728,23.9174,0.696504,1.46122,1,8500,3430,8910
466751092,181093729,961,3,f,11544300000,2628830,2255810000000,799850000,0.000227717,304.261,0.0692854,14.1417,0.00322031,0.00675601,0.456709,7150,5410,9900
466749856,181093729,638,2,f,335997000,1210.81,56176300000,419771,3.60363e-06,346.687,0.00124933,0.411596,1.48324e-06,3.11174e-06,0.161105,5410,4860,9230
466749997,181093729,797,2,f,645783000,361897,89617400000,123726000,0.000560399,341.883,0.191591,0.791085,0.000443323,0.000930064,0.372576,7430,4510,8190
466747731,181093729,46,1,f,121939000,8449.43,5579240000,2569430,6.92922e-05,304.094,0.0210714,0.149376,1.03506e-05,2.17148e-05,0.344197,8340,5650,5390
466750779,181093729,467,3,f,2926510000,4793980,479657000000,1706170000,0.00163812,355.898,0.583003,3.58498,0.00587263,0.0123204,0.408418,7940,6470,6320
466748811,181093729,967,1,f,5548670000,1679630,208818000000,480377000,0.000302709,286.001,0.0865752,6.79712,0.00205755,0.00431661,0.362393,9070,3020,3400
466750807,181093729,525,3,f,181813000,67472.1,23542700000,24081300,0.000371108,356.908,0.132451,0.22272,8.26533e-05,0.000173401,0.312101,8030,5990,6600
466747783,181093729,104,1,f,1205800000,65643.2,244839000000,17721600,5.44396e-05,269.969,0.014697,1.4771,8.04129e-05,0.000168701,0.25812,4430,5050,1770
466748120,181093729,385,1,f,3329310000,503574,782853000000,200098000,0.000151255,397.356,0.060102,4.0784,0.000616878,0.00129417,0.396957,10130,1090,3390
466749175,181093729,118,2,f,46583100,250.218,2921980000,79037,5.37142e-06,315.873,0.00169669,0.0570643,3.06516e-07,6.43052e-07,0.0346604,7270,5230,5710
466749985,181093729,776,2,f,4582270000,7955980,134628000000,2022020000,0.00173625,254.151,0.441271,5.61328,0.00974607,0.0204466,0.710633,8500,2350,9370
466750104,181093729,888,2,f,325847000,275672,44182500000,81716600,0.000846018,296.427,0.250782,0.399162,0.000337698,0.000708469,0.486145,8380,4600,10280
466749576,181093729,390,2,f,26048700,160314,3753870000,58670900,0.0061544,365.975,2.25236,0.0319097,0.000196385,0.000412002,0.422801,5980,6640,7120
466749810,181093729,608,2,f,71441100,9491.19,10998600000,3560630,0.000132853,375.151,0.0498401,0.0875153,1.16267e-05,2.43921e-05,0.164854,3490,4350,6620
466749920,181093729,689,2,f,13762800,46836.9,1053050000,14427000,0.00340315,308.026,1.04826,0.0168594,5.73752e-05,0.000120369,0.271095,5280,7030,6640
466750855,181093729,608,3,f,142882000,9491.19,22078600000,3560630,6.64267e-05,375.151,0.0249201,0.175031,1.16267e-05,2.43921e-05,0.164854,3490,4350,6620
466748279,181093729,596,1,f,476301000,1356490,74508800000,515325000,0.00284797,379.896,1.08193,0.583468,0.0016617,0.00348614,0.453853,4630,6770,4990
466748012,181093729,301,1,f,319407000,27409.9,23134100000,8503160,8.5815e-05,310.222,0.0266217,0.391274,3.35772e-05,7.04427e-05,0.244502,7650,5730,2960
466749399,181093729,254,2,f,4317840000,10192000,646418000000,3968570000,0.00236043,389.382,0.91911,5.28935,0.0124852,0.0261931,0.610049,9540,1210,7180
466749197,181093729,132,2,f,9461700,230.982,838703000,55517.7,2.44123e-05,240.355,0.00586763,0.0115906,2.82953e-07,5.93617e-07,0.0559432,3380,3130,6670
466748269,181093729,581,1,f,97671600,209752,7114790000,60482300,0.00214752,288.351,0.619241,0.119648,0.000256946,0.000539057,0.407785,5550,3490,5630
466749548,181093729,369,2,f,1622480000,101331,325630000000,39048600,6.24543e-05,385.356,0.0240671,1.98754,0.000124131,0.000260418,0.275728,5960,1660,7740
466748910,181093729,1033,1,f,1091300000,20213.5,291830000000,14845000,1.85224e-05,734.411,0.013603,1.33684,2.47615e-05,5.19481e-05,0.180134,11910,3790,3530
466751039,181093729,895,3,f,1842310000,4376640,321092000000,1379730000,0.00237562,315.249,0.748912,2.25684,0.00536138,0.0112478,0.587398,8350,3920,10190
466749223,181093729,151,2,f,286215000,811.977,26929500000,226397,2.83695e-06,278.822,0.000791003,0.350614,9.94672e-07,2.08676e-06,0.0287314,2400,3880,6920
466749405,181093729,258,2,f,974437000,54542300,214060000000,28828700000,0.0559731,528.557,29.5849,1.19369,0.0668143,0.140172,0.72464,4110,4760,6090
466750952,181093729,752,3,f,1918360000,159612,12590200000,45168400,8.32019e-05,282.989,0.0235453,2.35,0.000195524,0.000410197,0.373821,8650,6270,7050
466749996,181093729,795,2,f,2067420000,143374,303372000000,58492400,6.93494e-05,407.969,0.0282924,2.53259,0.000175634,0.000368468,0.329876,8860,2730,6290
466747648,181093729,30,1,f,5502600,0,276669000,0,0,0,0,0.00674068,0,0,0,0,0,0
466749602,181093729,414,2,f,34783200,833.415,7016190000,344389,2.39603e-05,413.226,0.00990101,0.0426094,1.02093e-06,2.14185e-06,0.0675366,7120,5300,5980
466749566,181093729,381,2,f,753517000,486094,111451000000,218445000,0.000645101,449.388,0.2899,0.923058,0.000595466,0.00124925,0.479235,9030,4990,7550
466749568,181093729,382,2,f,3599580000,261626000,1455110000000,427449000000,0.0726823,1633.82,118.749,4.40949,0.320492,0.672371,1,8450,3120,9040
466747756,181093729,73,1,f,2775850000,3896860,100012000000,1533500000,0.00140384,393.522,0.552444,3.40042,0.00477366,0.0100148,0.465655,5530,2390,4460
466748173,181093729,440,1,f,84699900,0,10590600000,0,0,0,0,0.103757,0,0,0,0,0,0
466749024,181093729,1129,1,f,16931900000,11003700,2270370000000,3686890000,0.000649883,335.058,0.217749,20.7416,0.0134796,0.0282793,0.539516,6230,3030,4460
466750289,181093729,972,2,f,790097000,1250950,153781000000,546666000,0.00158329,437,0.691897,0.967869,0.00153242,0.00321491,0.387158,3560,3180,6350
466749489,181093729,328,2,f,496158000,11837.1,113034000000,4866850,2.38576e-05,411.151,0.00980907,0.607794,1.45005e-05,3.04211e-05,0.256787,2860,4100,8040
466750543,181093729,118,3,f,93166200,2698.6,6048460000,705170,2.89654e-05,261.31,0.00756894,0.114129,3.30578e-06,6.93532e-06,0.0586956,7020,5790,5670
466748225,181093729,491,1,f,251901000,1444390,34905300000,520534000,0.00573395,360.383,2.06642,0.308579,0.00176938,0.00371204,0.359622,7950,6500,5330
466748308,181093729,629,1,f,324571000,173.828,50125100000,50765.8,5.35563e-07,292.047,0.000156409,0.397599,2.12939e-07,4.46733e-07,0.0381429,6100,4380,4620
466750030,181093729,830,2,f,218139000,133152,38222200000,53207200,0.000610401,399.597,0.243914,0.267221,0.000163112,0.000342198,0.306582,7190,5840,5950
466751143,181093729,1030,3,f,188105000,60255.7,30481900000,21677500,0.00032033,359.759,0.115241,0.230429,7.38133e-05,0.000154855,0.316486,6210,610,7800
466748014,181093729,302,1,f,972832000,65596.5,142239000000,19478900,6.74283e-05,296.95,0.0200228,1.19172,8.03557e-05,0.000168581,0.210572,9950,1420,4540
466748580,181093729,804,1,f,25382700,0,2606810000,0,0,0,0,0.0310938,0,0,0,0,0,0
466749808,181093729,607,2,f,603722000,2435.85,76760400000,1495830,4.03472e-06,614.09,0.00247768,0.739559,2.98392e-06,6.26006e-06,0.0858319,11640,5270,8070
466748125,181093729,390,1,f,26048700,13317.4,4097340000,4195050,0.000511251,315.005,0.161046,0.0319097,1.63138e-05,3.42254e-05,0.123536,5970,6620,4310
466749268,181093729,188,2,f,65914200,660.279,4111530000,185649,1.00173e-05,281.167,0.00281652,0.0807449,8.08842e-07,1.6969e-06,0.0287314,2400,3880,6920
466750684,181093729,320,3,f,2059540000,626906,427177000000,212093000,0.000304392,338.316,0.102981,2.52293,0.00076796,0.00161113,0.403,3590,2230,8620
466750797,181093729,503,3,f,366635000,103954,41084600000,37922700,0.000283536,364.803,0.103435,0.449128,0.000127344,0.000267159,0.270841,8250,2590,6320
