id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464762353,305446876,911,1,f,3096900,29.2556,24209700,4456.27,9.44674e-06,152.322,0.00143895,0.0037937,3.58381e-08,3.29924e-07,0.00625275,9980,3590,4810
464764956,305446876,765,2,f,27959400,1295.42,351916000,308785,4.6332e-05,238.368,0.011044,0.0342503,1.58688e-06,1.46088e-05,0.0919128,11640,5130,7470
464766618,305446876,97,3,f,394234000,139893,10183400000,24601000,0.000354846,175.856,0.062402,0.482937,0.000171368,0.00157761,0.471883,7530,3970,550
464764269,305446876,507,2,f,7237650000,15501300,405800000000,2796480000,0.00214176,180.403,0.386379,8.86612,0.0189891,0.174812,0.556704,2230,5220,5970
464769301,305446876,842,2,t,2315260,1725680,2652060000,2485640000,0.74535,1440.38,1073.59,0.00283619,0.00211395,0.0194609,1,9900,1620,6910
464761071,305446876,132,1,f,9461700,0,95519600,0,0,0,0,0.0115906,0,0,0,0,0,0
464766694,305446876,122,3,f,116098000,1536.9,1015750000,448142,1.32379e-05,291.588,0.00386003,0.14222,1.8827e-06,1.73321e-05,0.0814461,10420,6980,6750
464767362,305446876,366,3,f,157646000,395086,11769300000,63010000,0.00250616,159.484,0.399693,0.193116,0.00048398,0.00445549,0.299035,6450,5050,6050
464768666,305446876,882,3,f,625183000,39.6556,3000930000,5523.63,6.34304e-08,139.29,8.83521e-06,0.765849,4.85782e-08,4.47208e-07,0.0106768,3880,3840,3380
464760819,305446876,23,1,f,261256000,422349,17612200000,60890500,0.00161661,144.171,0.233069,0.320038,0.000517377,0.00476295,0.470938,5790,7120,4000
464763276,305446876,141,2,f,995206000,1747920,48261900000,317617000,0.00175634,181.711,0.319147,1.21913,0.0021412,0.0197118,0.542825,6920,5750,6240
464761112,305446876,155,1,f,479705000,1558130,31646500000,282015000,0.0032481,180.996,0.587892,0.587639,0.00190871,0.0175715,0.454721,6630,3240,3920
464767306,305446876,344,3,f,410760000,272265,24323000000,36642500,0.000662833,134.584,0.0892066,0.503181,0.000333525,0.00307041,0.240393,5940,4930,9960
464766870,305446876,178,3,f,363778000,41519.7,6993030000,7004660,0.000114135,168.707,0.0192553,0.445628,5.08616e-05,0.000468229,0.310706,7950,4460,8240
464768637,305446876,863,3,f,379701000,163124,718522000,26059300,0.000429611,159.752,0.068631,0.465134,0.000199826,0.00183959,0.440718,9390,5100,7150
464763010,305446876,312782648,1,f,58298400,9399.06,3466040000,1165580,0.000161223,124.01,0.0199933,0.0714155,1.15139e-05,0.000105996,0.0596773,9090,2620,1720
464768963,305446876,1039,3,f,60616800,385.542,744214000,78419.2,6.36032e-06,203.4,0.00129369,0.0742556,4.72289e-07,4.34787e-06,0.0296532,13120,5120,5300
464765695,305446876,952,2,f,817575000,58810.3,27116000000,8262040,7.19326e-05,140.486,0.0101055,1.00153,7.20427e-05,0.000663221,0.247003,4430,5300,8350
464766988,305446876,229,3,f,1440580000,15605.8,367662000,3504060,1.0833e-05,224.535,0.00243239,1.76472,1.91171e-05,0.000175991,0.247196,10260,3700,6770
464769325,305446876,10,3,t,15034500,11894400,26583600000,25603200000,0.791139,2152.55,1702.97,0.0184172,0.0145706,0.134136,1,9920,1790,6780
464763191,305446876,104,2,f,1205800000,750313,68649900000,106427000,0.000622255,141.844,0.0882629,1.4771,0.000919133,0.00846149,0.328611,2970,4330,8120
464764095,305446876,425,2,f,287651000,66708.2,12585000000,24560200,0.000231907,368.175,0.0853822,0.352372,8.17175e-05,0.000752287,0.676844,10320,2070,8540
464764253,305446876,500,2,f,12306100000,7456420,565465000000,1125940000,0.000605915,151.003,0.0914951,15.0749,0.00913411,0.0840881,0.586636,4660,2120,8250
464766753,305446876,140,3,f,402887000,129659,2756090000,28872100,0.000321825,222.677,0.0716631,0.493536,0.000158832,0.0014622,0.24731,10400,2670,5320
464762907,305446876,312782550,1,f,38745000,14176.3,2391760000,2455600,0.000365888,173.218,0.0633784,0.0474626,1.7366e-05,0.000159871,0.144301,7310,710,2930
464761224,305446876,229,1,f,720292000,4290.53,221751000,1063680,5.95665e-06,247.913,0.00147673,0.882358,5.2559e-06,4.83855e-05,0.151971,10240,3690,4640
464765042,305446876,814,2,f,103431000,6084.61,5025210000,768402,5.88279e-05,126.286,0.00742915,0.126703,7.45365e-06,6.86179e-05,0.0470343,3530,4460,6040
464765886,305446876,1029,2,f,48101400,4483600,2947380000,1181200000,0.0932114,263.448,24.5564,0.0589242,0.00549241,0.0505628,0.634989,8610,3690,7620
464762068,305446876,759,1,f,9589500,8937.28,732634000,1167250,0.000931986,130.604,0.121721,0.0117471,1.09482e-05,0.000100788,0.116173,8810,2880,1210
464763859,305446876,335,2,f,120500000,5.34514,2543020000,690.757,4.4358e-08,129.231,5.73242e-06,0.147613,6.5478e-09,6.02787e-08,0.00452148,6490,5020,9820
464768708,305446876,903,3,f,82166400,0,605887000,0,0,0,0,0.100654,0,0,0,0,0,0
464764136,305446876,442,2,f,220356000,73225.5,3921260000,12023800,0.000332306,164.203,0.0545655,0.269936,8.97013e-05,0.000825785,0.266202,9250,470,6460
464768786,305446876,944,3,f,832667000,7869.38,48716800000,1797430,9.45081e-06,228.408,0.00215864,1.02002,9.63999e-06,8.87452e-05,0.111398,12780,2670,5450
464761418,305446876,343,1,f,54637600000,24076700,1031250000000,4574930000,0.000440661,190.015,0.0837322,66.9311,0.0294939,0.271519,0.707635,10100,2460,4720
464764334,305446876,540,2,f,205690000,22001.8,4413660000,4178990,0.000106966,189.939,0.020317,0.25197,2.69522e-05,0.00024812,0.255647,8680,4440,10690
464765733,305446876,969,2,f,176205000,73856.9,10721200000,12065000,0.000419154,163.357,0.0684717,0.215851,9.04747e-05,0.000832905,0.230166,2640,4250,6060
464762416,305446876,939,1,f,8564400,0,101646000,0,0,0,0,0.0104914,0,0,0,0,0,0
464768158,305446876,599,3,f,150390000,66142.4,8126060000,10670600,0.000439806,161.327,0.0709526,0.184228,8.10244e-05,0.000745906,0.273253,7260,4710,5600
464763034,305446876,7,2,f,496574000,30140.7,5724710000,4774870,6.06973e-05,158.419,0.00961561,0.608303,3.69224e-05,0.000339905,0.293808,10050,4950,7950
464767943,305446876,493,3,f,7446240000,29777400,657021000000,5134580000,0.00399899,172.432,0.689553,9.12164,0.0364774,0.335809,0.619331,4310,6120,7630
464766699,305446876,125,3,f,609349000,445768,2751690000,62892200,0.000731548,141.087,0.103212,0.746452,0.000546065,0.00502705,0.558775,6480,6730,4220
464769221,305446876,312782594,3,f,75834000,0,4371210000,0,0,0,0,0.0928966,0,0,0,0,0,0
464766121,305446876,1107,2,f,338322000,0,4398300000,0,0,0,0,0.414444,0,0,0,0,0,0
464768167,305446876,603,3,f,1269950000,103911,7179670000,16285600,8.18231e-05,156.727,0.0128239,1.55569,0.000127291,0.00117184,0.481139,7300,3220,2500
464764201,305446876,469,2,f,17057700,0,287537000,0,0,0,0,0.0208957,0,0,0,0,0,0
464766541,305446876,63,3,f,42055200,231695,3128700000,37813700,0.00550931,163.205,0.899145,0.0515176,0.000283826,0.00261289,0.440953,6560,5610,6120
464767844,305446876,451,3,f,233577000,97662.2,13679800000,12613300,0.000418116,129.152,0.0540006,0.286132,0.000119636,0.00110136,0.201209,7030,6630,2490
464761762,305446876,610,1,f,537454000,45076.5,18290400000,6686340,8.38704e-05,148.333,0.0124408,0.658381,5.52187e-05,0.00050834,0.243124,7130,680,5200
464762586,305446876,1016,1,f,1760170000,739050,24397400000,114681000,0.000419873,155.174,0.0651535,2.15621,0.000905336,0.00833448,0.482356,1460,5340,4010
464761809,305446876,634,1,f,109252000,4966.85,1681330000,745341,4.54623e-05,150.063,0.00682223,0.133834,6.08439e-06,5.60125e-05,0.209135,7720,3370,5080
464762259,305446876,867,1,f,392236000,33024.1,3633880000,6615120,8.41944e-05,200.312,0.0168652,0.480489,4.04545e-05,0.000372422,0.326916,10450,3530,4810
464768714,305446876,905,3,f,164509000,232478,10391400000,31333500,0.00141316,134.78,0.190466,0.201524,0.000284786,0.00262172,0.229538,7930,1680,1810
464768724,305446876,909,3,f,10326700000,998598,352016000000,162236000,9.6701e-05,162.463,0.0157104,12.6501,0.00122328,0.0112615,0.555976,9450,5870,1800
464768223,305446876,628,3,f,77310000,197357,3606950000,34011600,0.0025528,172.335,0.439938,0.0947048,0.000241763,0.00222565,0.35838,7890,2600,6480
464763596,305446876,233,2,f,98637300,86815.6,7995070000,11890300,0.00088015,136.96,0.120545,0.120831,0.000106349,0.000979044,0.149703,8170,1740,9630
464765676,305446876,946,2,f,331878000,4206850,16935600000,800598000,0.0126759,190.308,2.41233,0.40655,0.00515339,0.0474419,0.713079,7820,5060,5990
464766031,305446876,1080,2,f,9941140000,11658800,617628000000,2084130000,0.00117278,178.761,0.209647,12.1779,0.014282,0.131479,0.700821,7330,2450,8170
464762211,305446876,841,1,f,128419000,150.988,50396400,23061.4,1.17574e-06,152.737,0.000179579,0.157314,1.8496e-07,1.70273e-06,0.0354433,9570,5910,4050
464764398,305446876,577,2,f,212135000,818305,19059500000,132205000,0.00385747,161.56,0.623212,0.259866,0.00100242,0.00922826,0.483611,4730,2130,8270
464763389,305446876,189,2,f,28740600,44582.8,1783300000,8091740,0.00155121,181.499,0.281544,0.0352072,5.4614e-05,0.000502773,0.198428,6280,4810,5880
464766709,305446876,127,3,f,300985000,37316.8,24454400000,7267330,0.000123982,194.747,0.0241451,0.368707,4.57131e-05,0.000420832,0.179588,6240,4680,6580
464768103,305446876,574,3,f,641399000,313460,6755540000,47073800,0.000488713,150.175,0.0733923,0.785714,0.000383989,0.00353498,0.404834,9280,6370,6740
464765929,305446876,1041,2,f,2510160000,82567.4,58038700000,21929200,3.28933e-05,265.592,0.00873619,3.07495,0.000101145,0.000931136,0.380814,10700,4150,9020
464766301,305446876,312782590,2,f,67869900,11680.7,5325090000,1535160,0.000172104,131.427,0.0226192,0.0831406,1.43089e-05,0.000131727,0.136567,8580,1970,9620
464761083,305446876,140,1,f,201443000,37424.7,1322720000,7783540,0.000185783,207.978,0.0386389,0.246768,4.58453e-05,0.000422049,0.24731,10400,2670,5320
464761921,305446876,709,1,f,1080640000,11670.1,20666000000,2456790,1.07992e-05,210.52,0.00227345,1.32379,1.42959e-05,0.000131607,0.107125,6310,4060,3750
464764478,305446876,603,2,f,634974000,2123.67,371331000,347480,3.34451e-06,163.622,0.000547235,0.777844,2.6015e-06,2.39493e-05,0.0421943,6770,2490,8230
464768530,305446876,802,3,f,244341000,141041,4887760000,23529900,0.000577232,166.83,0.0962994,0.299318,0.000172776,0.00159056,0.310666,6160,5460,6860
464763006,305446876,312782644,1,f,164270000,185485,11860500000,25814200,0.00112915,139.171,0.157145,0.201231,0.000227219,0.00209177,0.226785,9510,2590,1840
464767251,305446876,328,3,f,992317000,1148400,67906800000,161691000,0.0011573,140.797,0.162943,1.21559,0.00140679,0.0129509,0.328882,2610,3910,3950
464768750,305446876,922,3,f,1972080000,74017,66285700000,11618300,3.75324e-05,156.967,0.00589137,2.4158,9.06708e-05,0.00083471,0.255647,8680,4440,10690
464762597,305446876,1021,1,f,561557000,20459.6,14694600000,2736540,3.64337e-05,133.753,0.00487314,0.687907,2.5063e-05,0.000230729,0.15208,3890,2130,4540
464761833,305446876,649,1,f,10369800,541.278,489193000,75153,5.21975e-05,138.844,0.0072473,0.012703,6.63065e-07,6.10414e-06,0.108138,8230,1740,2500
464765307,305446876,904,2,f,753540000,230085,28878200000,33857100,0.000305338,147.151,0.0449307,0.923087,0.000281854,0.00259473,0.495853,4920,7000,6420
464763449,305446876,223,2,f,110413000,78.6438,1152440000,9515.9,7.1227e-07,121,8.61847e-05,0.135256,9.63386e-08,8.86888e-07,0.0133478,7260,6790,6020
464761738,305446876,591,1,f,37995300,0,133444000,0,0,0,0,0.0465442,0,0,0,0,0,0
464762862,305446876,1139,1,f,102729000,7286.72,8166990000,1026830,7.09317e-05,140.918,0.00999555,0.125843,8.92623e-06,8.21744e-05,0.111348,6140,6480,3360
464768390,305446876,709,3,f,2161280000,297265,59060300000,55851200,0.000137541,187.884,0.0258417,2.64757,0.000364149,0.00335234,0.424427,7450,4550,6610
464761423,305446876,345,1,f,2984430000,10135900,205700000000,1750740000,0.00339625,172.727,0.586625,3.65592,0.0124164,0.114305,0.697401,4710,2180,2580
464761029,305446876,111,1,f,755810000,154040,39598000000,22845500,0.000203808,148.309,0.0302265,0.925867,0.000188699,0.00173715,0.307776,6310,5510,1250
464764298,305446876,520,2,f,216714000,5150.01,7527210000,704257,2.37641e-05,136.749,0.00324971,0.265474,6.30876e-06,5.80781e-05,0.0607821,6600,3360,9770
464762233,305446876,851,1,f,289858000,138759,6967500000,27153500,0.000478715,195.688,0.0936789,0.355076,0.00016998,0.00156483,0.316862,9660,1780,4310
464763997,305446876,381,2,f,753517000,741247,27250700000,136304000,0.000983717,183.884,0.18089,0.923058,0.000908028,0.00835926,0.512589,8590,5320,6980
464762455,305446876,957,1,f,990184000,40928.3,67754300000,9842930,4.1334e-05,240.492,0.0099405,1.21298,5.01371e-05,0.000461559,0.189805,12220,4350,5480
464763071,305446876,22,2,f,724447000,518947,49561300000,73699100,0.000716335,142.017,0.101731,0.887447,0.00063571,0.00585231,0.460306,7720,790,8200
464768669,305446876,884,3,f,68985000,3208.73,1834700000,407682,4.65134e-05,127.054,0.00590972,0.0845066,3.93069e-06,3.61857e-05,0.0498162,6340,5700,9100
464762462,305446876,959,1,f,127209000,76096.3,3038450000,11953900,0.0005982,157.089,0.0939708,0.155831,9.32179e-05,0.000858159,0.207607,8360,3330,590
464768588,305446876,838,3,f,892604000,3382030,73883100000,589504000,0.00378895,174.305,0.660432,1.09344,0.00414299,0.0381402,0.582903,5810,2230,1910
464761397,305446876,332,1,f,670500,0,44230600,0,0,0,0,0.000821363,0,0,0,0,0,0
464765723,305446876,966,2,f,205574000,53295.8,8671690000,8524840,0.000259253,159.953,0.0414684,0.251829,6.52874e-05,0.000601032,0.290882,5460,6330,8260
464762130,305446876,797,1,f,645783000,229930,22685200000,36235500,0.000356049,157.593,0.0561109,0.791085,0.000281665,0.00259299,0.262414,7710,5040,4030
464763153,305446876,74,2,f,89847900,20.0495,4049170000,3072.07,2.23149e-07,153.224,3.41919e-05,0.110064,2.45606e-08,2.26104e-07,0.00929833,8780,1760,9010
464761904,305446876,698,1,f,19814700000,26051100,1066470000000,4370170000,0.00131473,167.754,0.220552,24.273,0.0319125,0.293785,0.574283,2070,5240,5400
464766791,305446876,151,3,f,572431000,93484.6,13390100000,14025300,0.000163312,150.028,0.0245013,0.701227,0.000114519,0.00105425,0.214824,2120,3380,6580
464768181,305446876,609,3,f,47633400,373640,2048310000,62415200,0.00784408,167.046,1.31032,0.0583509,0.000457709,0.00421365,0.387645,7500,4390,5900
464761048,305446876,120,1,f,217446000,109461,10897900000,17007200,0.000503392,155.373,0.0782134,0.266372,0.000134089,0.00123442,0.307776,6310,5510,1250
464764177,305446876,456,2,f,1836900,0,33561900,0,0,0,0,0.0022502,0,0,0,0,0,0
464764040,305446876,398,2,f,211571000,8900.57,1602350000,1850310,4.20689e-05,207.886,0.00874556,0.259175,1.09032e-05,0.000100374,0.176963,10410,6810,6770
464761523,305446876,406,1,f,152916000,164169,2712430000,26836300,0.00107358,163.468,0.175497,0.187322,0.000201106,0.00185137,0.321403,7230,5070,5550
464767021,305446876,242,3,f,2534590000,116055,82369800000,18125600,4.57885e-05,156.181,0.00715129,3.10487,0.000142167,0.00130878,0.2782,4460,5490,5290
464768135,305446876,588,3,f,493553000,19762.9,20812000000,2787860,4.00422e-05,141.065,0.00564856,0.604602,2.42096e-05,0.000222872,0.196475,5090,2210,5710
464768905,305446876,1015,3,f,614077000,176645,36110800000,24386500,0.000287659,138.054,0.0397124,0.752245,0.00021639,0.00199207,0.263083,4490,2110,6140
464762192,305446876,831,1,f,2900700,0,80538400,0,0,0,0,0.00355336,0,0,0,0,0,0
464764242,305446876,491,2,f,251901000,420666,7696450000,71314500,0.00166997,169.527,0.283105,0.308579,0.000515316,0.00474397,0.438787,8160,5860,5880
464762663,305446876,1047,1,f,363993000,2162310,39711200000,412257000,0.00594053,190.656,1.1326,0.445892,0.00264883,0.024385,0.556529,6330,2280,1880
464764686,305446876,662,2,f,31894200,190.79,382523000,27611.6,5.98195e-06,144.723,0.000865723,0.0390704,2.33717e-07,2.15159e-06,0.042429,4810,4560,8930
464765184,305446876,869,2,f,20761200,0,1060060000,0,0,0,0,0.0254325,0,0,0,0,0,0
464761261,305446876,250,1,f,241276000,13286.2,7838470000,1877540,5.50664e-05,141.314,0.00778168,0.295564,1.62756e-05,0.000149833,0.135403,4920,3110,5250
464762882,305446876,182305697,1,f,204459000,462059,15959700000,70632500,0.00225991,152.865,0.34546,0.250463,0.000566022,0.00521077,0.357135,5900,1450,2690
464767229,305446876,321,3,f,23947200,24937.9,1255910000,4410210,0.00104137,176.848,0.184164,0.0293353,3.05489e-05,0.000281232,0.280874,7720,4580,8320
464762155,305446876,809,1,f,674500000,707101,36343700000,101795000,0.00104833,143.961,0.150919,0.826263,0.000866199,0.00797418,0.368456,5360,5540,4580
464768728,305446876,910,3,f,92952000,300.817,2623130000,40442.9,3.23626e-06,134.444,0.000435094,0.113866,3.685e-07,3.39239e-06,0.0322749,2940,3470,6300
464768933,305446876,1026,3,f,154949000,1020.29,1680420000,140016,6.58469e-06,137.231,0.000903624,0.189813,1.24986e-06,1.15061e-05,0.0527483,6720,1560,3700
464768279,305446876,657,3,f,1789170000,8096040,149290000000,1365180000,0.00452502,168.623,0.763024,2.19174,0.00991765,0.0913014,0.697401,4710,2180,2580
464762934,305446876,312782574,1,f,218830000,31639.4,14942600000,4573440,0.000144584,144.549,0.0208994,0.268067,3.87582e-05,0.000356806,0.198985,8860,1720,1570
464762329,305446876,903,1,f,41083200,0,216245000,0,0,0,0,0.0503269,0,0,0,0,0,0
464764331,305446876,536,2,f,551686000,197147,33484600000,29055500,0.000357353,147.38,0.0526669,0.675815,0.000241505,0.00222328,0.215432,6300,5600,8440
464764905,305446876,731,2,f,458226000,562777,21781600000,80882700,0.00122817,143.721,0.176513,0.561327,0.000689402,0.0063466,0.378634,2940,3440,6050
464763976,305446876,375,2,f,7023510000,10098500,471067000000,1815100000,0.00143782,179.739,0.258432,8.60379,0.0123707,0.113884,0.700821,7330,2450,8170
464761656,305446876,507,1,f,7237650000,16743300,365757000000,2863750000,0.00231336,171.038,0.395673,8.86612,0.0205105,0.188819,0.574283,2070,5240,5400
464767006,305446876,235,3,f,442751000,13201.5,2323570000,3616470,2.98169e-05,273.945,0.00816817,0.54237,1.61718e-05,0.000148877,0.291534,12070,6740,4790
464768477,305446876,771,3,f,16968800000,14640600,151491000000,3227210000,0.000862799,220.429,0.190185,20.7867,0.0179348,0.165106,0.761453,9190,6800,6420
464763373,305446876,181,2,f,172864000,1189170,13311700000,254639000,0.00687925,214.131,1.47306,0.211758,0.00145674,0.0134107,0.583033,6420,5150,5880
464761811,305446876,637,1,f,1737320000,35965.8,36935600000,6390700,2.07019e-05,177.688,0.00367848,2.12822,4.40581e-05,0.000405596,0.222464,7220,5020,5110
464768401,305446876,718,3,f,564858000,38351.4,11435100000,6725710,6.78957e-05,175.37,0.0119069,0.691951,4.69805e-05,0.0004325,0.152958,6350,4130,7620
464767181,305446876,305,3,f,145964000,88.5305,4427520000,10114.4,6.06524e-07,114.247,6.92936e-05,0.178806,1.0845e-07,9.98384e-07,0.0172759,9270,1780,3060
464765263,305446876,894,2,f,606594000,89192.9,14724600000,13013000,0.000147039,145.897,0.0214526,0.743077,0.000109261,0.00100585,0.225755,7530,190,6770
464765217,305446876,879,2,f,1548400000,160270,37142000000,25064500,0.000103507,156.389,0.0161874,1.89678,0.00019633,0.0018074,0.266202,9250,470,6460
464761477,305446876,378,1,f,2634840000,6371580,178202000000,1040650000,0.0024182,163.326,0.394956,3.22768,0.00780518,0.0718541,0.588074,5710,3860,1330
464761941,305446876,729,1,f,213770000,4629.18,9365850000,641003,2.1655e-05,138.47,0.00299857,0.261868,5.67074e-06,5.22045e-05,0.0901538,8270,3470,1190
464768349,305446876,693,3,f,420098000,242277,21735500000,31910100,0.000576716,131.709,0.0759586,0.514621,0.00029679,0.00273223,0.375388,6440,6490,6160
464761541,305446876,422,1,f,118133000,25397,1173590000,3687330,0.000214986,145.188,0.0312134,0.144713,3.11113e-05,0.000286409,0.190471,8490,4220,3420
464762205,305446876,839,1,f,40102200,0,863886000,0,0,0,0,0.0491252,0,0,0,0,0,0
464763638,305446876,251,2,f,275453000,26344.9,10720700000,3563890,9.5642e-05,135.278,0.0129383,0.33743,3.22725e-05,0.000297099,0.128712,7870,2910,10420
464761227,305446876,230,1,f,16420500,0,36300400,0,0,0,0,0.0201151,0,0,0,0,0,0
464764708,305446876,670,2,f,160109000,38486.4,6432860000,5179040,0.000240376,134.568,0.0323469,0.196134,4.71459e-05,0.000434022,0.196884,6850,690,8240
464765268,305446876,895,2,f,921157000,37694.9,27584000000,6026970,4.09213e-05,159.888,0.00654282,1.12842,4.61763e-05,0.000425097,0.462328,9300,3510,10630
464763764,305446876,304,2,f,239686000,331954,12097600000,48139000,0.00138495,145.017,0.200842,0.293616,0.000406644,0.00374354,0.39218,2990,3450,6050
464768794,305446876,949,3,f,268200,328.535,10312900,48915.3,0.00122496,148.889,0.182384,0.000328545,4.02456e-07,3.70499e-06,0.0837934,1980,3280,6570
464761098,305446876,148,1,f,91593900,252072,6989980000,35621000,0.00275207,141.312,0.388901,0.112203,0.000308789,0.00284269,0.301671,3850,3730,2420
464767920,305446876,483,3,f,268378000,452929,4226570000,75207800,0.00168765,166.048,0.280231,0.328763,0.000554838,0.00510781,0.443513,6330,3230,6100
464762958,305446876,312782598,1,f,6194700,0,338530000,0,0,0,0,0.00758851,0,0,0,0,0,0
464768764,305446876,931,3,f,857590000,3704730,14655800000,1050710000,0.00431994,283.613,1.22519,1.05055,0.0045383,0.0417793,0.761453,9190,6800,6420
464762277,305446876,878,1,f,346000000,281188,8755180000,37887700,0.00081268,134.742,0.109502,0.423851,0.000344455,0.00317103,0.485753,4270,3810,1620
464761453,305446876,364,1,f,27891900,0,660834000,0,0,0,0,0.0341676,0,0,0,0,0,0
464768691,305446876,896,3,f,118319000,33673.9,2674240000,6124850,0.000284601,181.887,0.0517654,0.144941,4.12505e-05,0.00037975,0.26042,6930,4080,8190
464768838,305446876,978,3,f,589964000,5300.27,2030920000,915485,8.98404e-06,172.724,0.00155176,0.722706,6.49283e-06,5.97726e-05,0.0829767,11480,7350,6410
464760774,305446876,1,1,f,13276800,1648.6,219023000,233614,0.000124172,141.704,0.0175957,0.0162641,2.01954e-06,1.85918e-05,0.0638038,7900,6350,4630
464760962,305446876,56,1,f,1851910000,8330870,180951000000,1484220000,0.00449852,178.16,0.801454,2.2686,0.0102053,0.0939495,0.550361,4470,5420,4840
464767905,305446876,477,3,f,39083800000,76030400,2334990000000,12673500000,0.00194532,166.69,0.324266,47.8776,0.0931373,0.857417,0.650862,5830,3890,9090
464761723,305446876,580,1,f,62553600,18084.3,224881000,3154180,0.000289101,174.415,0.0504237,0.0766282,2.21533e-05,0.000203942,0.219987,9010,3620,3370
464764365,305446876,564,2,f,277240000,107505,11575700000,16337400,0.000387771,151.968,0.0589287,0.339619,0.000131694,0.00121237,0.286641,4570,5380,5910
464761841,305446876,654,1,f,226215000,1710940,24958600000,323340000,0.00756333,188.984,1.42935,0.277113,0.0020959,0.0192947,0.553253,5780,2230,1910
464767302,305446876,343,3,f,109165000000,387220000,2454120000000,96704500000,0.0035471,249.74,0.885854,133.727,0.474345,4.36679,1,9920,1790,6780
464766984,305446876,226,3,f,923751000,1690350,48253600000,267479000,0.00182987,158.239,0.289558,1.13159,0.00207067,0.0190625,0.567305,5780,6960,4460
464769004,305446876,1062,3,f,208404000,21043.5,3778680000,2954770,0.000100975,140.412,0.0141781,0.255295,2.57783e-05,0.000237313,0.231128,7080,1600,3240
464769306,305446876,933,2,t,419210,350519,723759000,701117000,0.836143,2000.22,1672.47,0.000513532,0.000429386,0.00395291,1,9930,1720,6980
464766391,305446876,7,3,f,993148000,30140.7,13198700000,4774870,3.03486e-05,158.419,0.00480781,1.21661,3.69224e-05,0.000339905,0.293808,10050,4950,7950
464761742,305446876,595,1,f,77428800,4919.26,131926000,840094,6.35327e-05,170.777,0.0108499,0.0948503,6.02609e-06,5.54759e-05,0.148648,7790,4330,5180
464764592,305446876,632,2,f,713803000,65036.2,12197100000,10511400,9.11123e-05,161.624,0.0147259,0.874408,7.96693e-05,0.000733431,0.453001,7880,6110,7260
464766330,305446876,312782616,2,f,138020000,36693.8,12230600000,5325730,0.000265857,145.14,0.0385865,0.169075,4.49499e-05,0.000413806,0.159348,8220,1250,8930
464765637,305446876,935,2,f,246943000,3757.22,5657610000,455538,1.52149e-05,121.243,0.00184471,0.302505,4.6026e-06,4.23713e-05,0.0996431,4910,1470,5710
464766979,305446876,225,3,f,553615000,144.428,4382680000,32323.1,2.60881e-07,223.801,5.83856e-05,0.678179,1.76924e-07,1.62875e-06,0.0160301,11960,4620,6900
464764009,305446876,386,2,f,2454700000,63235.8,36374400000,15449100,2.57611e-05,244.31,0.00629369,3.00701,7.74639e-05,0.000713128,0.338843,11550,4660,7560
464764538,305446876,619,2,f,176552000,17187.6,10600400000,2568510,9.73512e-05,149.44,0.0145482,0.216276,2.10548e-05,0.000193829,0.459214,5750,7160,7530
464765065,305446876,827,2,f,210684000,331612,14617400000,45910400,0.00157398,138.446,0.217911,0.258088,0.000406225,0.00373969,0.372148,3430,3530,6050
464766739,305446876,135,3,f,36820800,0,670410000,0,0,0,0,0.0451055,0,0,0,0,0,0
464761520,305446876,403,1,f,706910000,57420.9,35037900000,7860430,8.1228e-05,136.891,0.0111194,0.865965,7.03406e-05,0.000647552,0.120764,6700,5710,3450
464768819,305446876,966,3,f,411149000,144491,18944600000,21873500,0.000351432,151.384,0.053201,0.503657,0.000177001,0.00162946,0.463075,8100,5890,1840
464761822,305446876,643,1,f,21839400,3182.31,1174410000,409681,0.000145714,128.737,0.0187588,0.0267533,3.89832e-06,3.58878e-05,0.0684612,8860,2630,1190
464769083,305446876,1092,3,f,116771000,32065.4,2585350000,5748920,0.000274599,179.287,0.0492322,0.143045,3.92801e-05,0.00036161,0.26042,6930,4080,8190
464763664,305446876,262,2,f,616707000,337129,20635300000,56178200,0.00054666,166.637,0.0910938,0.755466,0.000412983,0.0038019,0.385089,5810,4090,6870
464762315,305446876,898,1,f,275842000,9051.42,6901820000,2095500,3.28138e-05,231.51,0.00759673,0.337906,1.1088e-05,0.000102075,0.163973,10720,4590,4740
464769338,305446876,302,3,t,7337620,5451900,8861040000,8318960000,0.743006,1525.88,1133.74,0.00898858,0.00667857,0.0614826,1,9910,1640,6840
464765754,305446876,978,2,f,294982000,5001.84,896675000,831350,1.69564e-05,166.209,0.0028183,0.361353,6.12725e-06,5.64072e-05,0.0829767,11480,7350,6410
464765793,305446876,996,2,f,275957000,35457.7,12020700000,4482640,0.00012849,126.422,0.016244,0.338047,4.34357e-05,0.000399867,0.141249,4270,4890,9630
464766425,305446876,17,3,f,1865240000,28148100,71223200000,9869170000,0.0150908,350.616,5.29109,2.28492,0.0344814,0.317434,1,9900,1810,6780
464767729,305446876,413,3,f,216560000,0,2612280,0,0,0,0,0.265286,0,0,0,0,0,0
464763037,305446876,8,2,f,200567000000,510484000,9302050000000,117832000000,0.0025452,230.824,0.587494,245.695,0.625343,5.75688,1,9920,1790,6780
