id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468232570,293787288,378,3,f,5269680000,277394,2598010000000,174074000,5.26396e-05,627.533,0.0330331,6.45536,0.000339808,0.00972234,0.315453,4940,3470,1280
468230554,293787288,846,1,f,150758000,0,56983100000,0,0,0,0,0.184679,0,0,0,0,0,0
468233558,293787288,312782582,3,f,111901000,24.2045,41608800000,11783.4,2.16304e-07,486.827,0.000105303,0.137078,2.96506e-08,8.48341e-07,0.016188,8680,1860,9910
468230167,293787288,197,1,f,4877100,0,827122000,0,0,0,0,0.00597445,0,0,0,0,0,0
468233614,293787288,322,2,t,3798400,740698,4709860000,2191280000,0.195003,2958.39,576.895,0.00465304,0.000907355,0.0259606,0.782872,7260,1060,7690
468230137,293787288,148,1,f,91593900,0,44017400000,0,0,0,0,0.112203,0,0,0,0,0,0
468230440,293787288,656,1,f,844659000,10362.3,233930000000,3188640,1.2268e-05,307.715,0.00377506,1.03471,1.26938e-05,0.000363187,0.0713895,2840,1580,4890
468233309,293787288,975,3,f,30004200,0,7925680000,0,0,0,0,0.0367551,0,0,0,0,0,0
468232530,293787288,348,3,f,1157160000,34027.3,319365000000,7692840,2.94058e-05,226.078,0.00664801,1.41753,4.16834e-05,0.00119262,0.121539,8350,5490,6010
468232138,293787288,33,3,f,1155390000,8252510,469868000000,8657440000,0.00714264,1049.07,7.4931,1.41535,0.0101093,0.289241,0.781993,8960,2000,8840
468230808,293787288,38,2,f,112755000,0,34829500000,0,0,0,0,0.138125,0,0,0,0,0,0
468231883,293787288,988,2,f,283139000,20990.2,102564000000,15045900,7.4134e-05,716.806,0.0531397,0.346845,2.5713e-05,0.000735684,0.433352,7320,4520,9940
468230582,293787288,894,1,f,606594000,806.751,239718000000,369100,1.32997e-06,457.514,0.000608479,0.743077,9.8827e-07,2.82757e-05,0.0343236,7050,280,4570
468230938,293787288,258,2,f,974437000,34308,310122000000,25221400,3.5208e-05,735.147,0.0258831,1.19369,4.20273e-05,0.00120246,0.151809,5090,3160,5890
468230337,293787288,475,1,f,211748000,16063.3,60326300000,6224280,7.58605e-05,387.484,0.0293947,0.259392,1.96776e-05,0.000563002,0.194546,8580,3620,3110
468233035,293787288,783,3,f,270740000,144.57,88256800000,69822.6,5.33983e-07,482.966,0.000257896,0.331656,1.77099e-07,5.06703e-06,0.0155411,4640,4930,8660
468233740,293787288,312782546,3,t,260167,55967.5,336360000,150132000,0.215122,2682.49,577.061,0.000318704,6.85602e-05,0.0019616,0.400389,7370,1120,7730
468231541,293787288,810,2,f,129384000,0,47869100000,0,0,0,0,0.158495,0,0,0,0,0,0
468232560,293787288,370,3,f,12458800000,728289,2708920000000,82443100,5.8456e-05,113.201,0.00661727,15.262,0.000892155,0.0255257,0.551368,11500,7360,5830
468230860,293787288,133,2,f,38626200,0,9550500000,0,0,0,0,0.0473171,0,0,0,0,0,0
468233073,293787288,810,3,f,258768000,0,93491900000,0,0,0,0,0.316991,0,0,0,0,0,0
468233241,293787288,934,3,f,232686000,0,73458800000,0,0,0,0,0.28504,0,0,0,0,0,0
468232434,293787288,280,3,f,32144400,0,9599940000,0,0,0,0,0.0393769,0,0,0,0,0,0
468233328,293787288,987,3,f,5452220000,79383,1100270000000,16005400,1.45598e-05,201.622,0.00293557,6.67897,9.72442e-05,0.00278229,0.146703,9410,6550,6540
468232646,293787288,444,3,f,1515540000,1.10084,540794000000,119.991,7.26366e-10,109,7.91739e-08,1.85654,1.34852e-09,3.85831e-08,0.000511814,6070,3550,6010
468230326,293787288,451,1,f,116788000,0,43762300000,0,0,0,0,0.143066,0,0,0,0,0,0
468232566,293787288,375,3,f,14035100000,89020900,6166700000000,87751600000,0.00634272,985.741,6.25228,17.193,0.109051,3.12008,1,7440,2670,7700
468233681,293787288,567,3,t,21307900,9714190,71898800000,61656800000,0.455896,6347.08,2893.61,0.0261022,0.0118999,0.340471,1,7440,2670,7700
468232132,293787288,27,3,f,63815400,1407.43,12793100000,494594,2.20547e-05,351.417,0.00775038,0.0781739,1.7241e-06,4.93287e-05,0.0733832,7550,3750,8110
468230876,293787288,156,2,f,367270000,642552,152687000000,596091000,0.00174954,927.693,1.62303,0.449906,0.000787127,0.0225207,0.46587,7910,2040,9250
468230349,293787288,501,1,f,49773600,0,24151100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468230301,293787288,409,1,f,522107000,564.842,230543000000,248194,1.08185e-06,439.405,0.00047537,0.639581,6.91931e-07,1.97971e-05,0.0406295,9010,1430,1870
468230446,293787288,667,1,f,54630000,0,13344700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468232075,293787288,312782612,2,f,51101100,9101.18,26197400000,7652820,0.000178101,840.86,0.149758,0.0625988,1.11489e-05,0.000318986,0.141839,7890,1450,9130
468231268,293787288,587,2,f,13647600,0,3487060000,0,0,0,0,0.0167183,0,0,0,0,0,0
468230622,293787288,943,1,f,2326660000,158.512,931366000000,67987.9,6.81285e-08,428.914,2.92213e-05,2.85016,1.94177e-07,5.55566e-06,0.0276134,2640,2030,3790
468230567,293787288,867,1,f,392236000,3683.13,99006600000,919403,9.39007e-06,249.626,0.002344,0.480489,4.51183e-06,0.000129089,0.0711337,10510,3290,4600
468230706,293787288,1061,1,f,30253500,0,7904070000,0,0,0,0,0.0370605,0,0,0,0,0,0
468230519,293787288,791,1,f,26105400,0,11309700000,0,0,0,0,0.0319791,0,0,0,0,0,0
468230820,293787288,63,2,f,21027600,0,7854670000,0,0,0,0,0.0257588,0,0,0,0,0,0
468230795,293787288,15,2,f,120984000,31.7853,53060000000,2591.26,2.62722e-07,81.5241,2.14182e-05,0.148206,3.89369e-08,1.11404e-06,0.00378591,5780,4070,6100
468231180,293787288,501,2,f,49773600,0,23343300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468230597,293787288,910,1,f,46476000,0,12195500000,0,0,0,0,0.0569331,0,0,0,0,0,0
468232207,293787288,101,3,f,678033000,20759.9,174888000000,6452720,3.06179e-05,310.826,0.00951682,0.83059,2.54309e-05,0.000727612,0.145448,11530,5430,8160
468232158,293787288,50,3,f,74010600,0,21646500000,0,0,0,0,0.090663,0,0,0,0,0,0
468231907,293787288,1006,2,f,56410200,188458,20883000000,132610000,0.00334085,703.659,2.35082,0.0691025,0.000230861,0.00660525,0.43059,7230,500,7670
468230305,293787288,417,1,f,456684000,0,232604000000,0,0,0,0,0.559438,0,0,0,0,0,0
468230837,293787288,97,2,f,197117000,3884.02,58463300000,1204290,1.97041e-05,310.064,0.00610954,0.241468,4.75792e-06,0.00013613,0.0368436,6880,4410,10720
468230506,293787288,768,1,f,2430380000,4890830,375794000000,3058820000,0.00201237,625.419,1.25858,2.97722,0.00599126,0.171418,0.648649,6100,2800,5000
468232079,293787288,312782620,2,f,76296600,1100020,34083700000,1184160000,0.0144177,1076.49,15.5205,0.0934633,0.00134752,0.0385544,0.688689,8060,1650,8710
468230265,293787288,350,1,f,13779000,0,2897140000,0,0,0,0,0.0168793,0,0,0,0,0,0
468230126,293787288,132,1,f,9461700,0,1994330000,0,0,0,0,0.0115906,0,0,0,0,0,0
468231498,293787288,780,2,f,141285000,0,48800800000,0,0,0,0,0.173074,0,0,0,0,0,0
468231464,293787288,753,2,f,423900,0,136643000,0,0,0,0,0.000519278,0,0,0,0,0,0
468230065,293787288,21,1,f,567641000,642066,56702200000,81366100,0.00113111,126.725,0.143341,0.69536,0.000786531,0.0225037,0.325313,4290,6250,2720
468230638,293787288,965,1,f,172104000,0,64955700000,0,0,0,0,0.210828,0,0,0,0,0,0
468232426,293787288,274,3,f,647959000,0.414506,217209000000,181.692,6.3971e-10,438.333,2.80406e-07,0.793749,5.07769e-10,1.4528e-08,0.000393357,9340,1450,7670
468230482,293787288,720,1,f,164333000,455.276,29859400000,56848.3,2.77045e-06,124.866,0.000345934,0.201308,5.57713e-07,1.59569e-05,0.0197649,12970,4960,4900
468230535,293787288,818,1,f,916176000,19725.3,215371000000,2223240,2.153e-05,112.71,0.00242665,1.12232,2.41635e-05,0.000691349,0.0816884,6740,5550,3970
468233071,293787288,809,3,f,1349000000,176.626,499870000000,34010.2,1.30931e-07,192.555,2.52114e-05,1.65253,2.16367e-07,6.19054e-06,0.010675,5190,5010,6940
468230129,293787288,136,1,f,1080390000,0,243618000000,0,0,0,0,1.32348,0,0,0,0,0,0
468232077,293787288,312782616,2,f,138020000,434083,72111500000,365322000,0.00314507,841.594,2.64687,0.169075,0.000531752,0.0152141,0.595983,7880,1610,9070
468231321,293787288,649,2,f,10369800,187438,3362220000,145801000,0.0180754,777.863,14.0602,0.012703,0.000229612,0.00656949,0.703783,8100,1900,9030
468230246,293787288,325,1,f,14029200,0,4208400000,0,0,0,0,0.0171858,0,0,0,0,0,0
468230383,293787288,574,1,f,320700000,1150.83,51221400000,143747,3.5885e-06,124.907,0.00044823,0.392857,1.40977e-06,4.03353e-05,0.026758,9550,6410,5330
468233270,293787288,950,3,f,801248000,0,505158000000,0,0,0,0,0.981529,0,0,0,0,0,0
468231091,293787288,429,2,f,595589000,128.258,140732000000,10911.7,2.15347e-07,85.0763,1.83209e-05,0.729597,1.57117e-07,4.49531e-06,0.00827452,12730,6800,7550
468233683,293787288,632,3,t,2628880,598355,4146800000,3051860000,0.227609,5100.42,1160.9,0.00322037,0.000732985,0.0209717,0.978742,7400,2410,7780
468230394,293787288,590,1,f,413608000,3.29816,161912000000,480.374,7.97412e-09,145.649,1.16142e-06,0.506669,4.04024e-09,1.15597e-07,0.00190595,6100,1890,5050
468232825,293787288,608,3,f,142882000,0,40595800000,0,0,0,0,0.175031,0,0,0,0,0,0
468230540,293787288,826,1,f,851212000,174935,287340000000,78230300,0.000205513,447.197,0.0919047,1.04273,0.000214295,0.00613127,0.375853,4900,7000,4860
468230468,293787288,697,1,f,244893000,51152.9,15376900000,3731350,0.000208879,72.9451,0.0152367,0.299994,6.26623e-05,0.00179285,0.0972211,10970,6960,5580
468230842,293787288,106,2,f,3254400,0,1360180000,0,0,0,0,0.00398664,0,0,0,0,0,0
468230947,293787288,275,2,f,1401930000,999533,417447000000,599889000,0.000712969,600.169,0.427902,1.71737,0.00122443,0.0350325,0.28587,5640,2880,6110
468231480,293787288,767,2,f,1350710000,67659.6,543005000000,127961000,5.00919e-05,1891.25,0.0947362,1.65462,8.2883e-05,0.00237139,0.388929,4910,1660,6400
468231484,293787288,771,2,f,8484380000,897551,1585930000000,254432000,0.000105789,283.474,0.0299883,10.3934,0.0010995,0.0314581,0.54047,10000,7070,5720
468230799,293787288,22,2,f,724187000,2414640,335844000000,2379010000,0.00333428,985.244,3.28508,0.887129,0.00295794,0.0846305,0.688689,8060,1650,8710
468232023,293787288,1120,2,f,21590100,0,8707900000,0,0,0,0,0.0264479,0,0,0,0,0,0
468232720,293787288,519,3,f,1536660000,243.065,425929000000,33775.3,1.58178e-07,138.956,2.19797e-05,1.88241,2.97755e-07,8.51917e-06,0.0147217,11260,3720,6670
468230313,293787288,433,1,f,98091900,0,45897700000,0,0,0,0,0.120163,0,0,0,0,0,0
468230471,293787288,701,1,f,1111910000,1532.75,349208000000,249681,1.37848e-06,162.898,0.000224552,1.36209,1.87762e-06,5.37211e-05,0.0511741,12010,4610,4680
468232772,293787288,575,3,f,216592000,243.03,67042500000,102275,1.12206e-06,420.833,0.000472201,0.265325,2.97712e-07,8.51792e-06,0.0172224,6870,3330,4980
468233205,293787288,912,3,f,109631000,0,37838800000,0,0,0,0,0.134298,0,0,0,0,0,0
468233007,293787288,757,3,f,33777000,0,10604000000,0,0,0,0,0.0413768,0,0,0,0,0,0
468233346,293787288,1000,3,f,560162000,78261.6,62034100000,6609210,0.000139712,84.4503,0.0117988,0.686198,9.58704e-05,0.00274298,0.0902924,11710,6760,3800
468231656,293787288,894,2,f,606594000,29504.4,229290000000,44133400,4.86394e-05,1495.83,0.0727562,0.743077,3.61428e-05,0.00103409,0.564912,7520,930,6970
468230271,293787288,361,1,f,527210000,424.001,243720000000,175714,8.04235e-07,414.418,0.00033329,0.645832,5.19401e-07,1.48607e-05,0.0193496,7060,380,3910
468231795,293787288,970,2,f,68841900,2464.35,10290800000,213667,3.57972e-05,86.7035,0.00310374,0.0843313,3.01882e-06,8.63725e-05,0.0358385,11410,5280,5750
468230408,293787288,610,1,f,537454000,0,233157000000,0,0,0,0,0.658381,0,0,0,0,0,0
468231614,293787288,859,2,f,5989500,130.636,825922000,16012.5,2.18109e-05,122.573,0.00267343,0.00733714,1.60029e-07,4.57865e-06,0.0213628,12520,4900,6300
468233027,293787288,776,3,f,9194270000,9931470,1299390000000,3090230000,0.00108018,311.155,0.336104,11.263,0.0121661,0.348087,0.796327,8610,1770,8630
468230991,293787288,341,2,f,7050600,0,2082410000,0,0,0,0,0.00863698,0,0,0,0,0,0
468233646,293787288,1089,2,t,17249300,8917520,66852600000,59315400000,0.516978,6651.55,3438.7,0.0211304,0.010924,0.312549,1,7440,2670,7700
468230798,293787288,21,2,f,566342000,401535,47910100000,47512500,0.000708998,118.327,0.0838936,0.693769,0.000491881,0.0140734,0.334361,4610,6330,8760
468230476,293787288,706,1,f,35976600,1390.53,9741460000,145290,3.86509e-05,104.485,0.00403844,0.0440713,1.7034e-06,4.87365e-05,0.0307316,7590,2590,4960
468231036,293787288,380,2,f,11023200,1985.21,780796000,155928,0.000180094,78.5448,0.0141454,0.0135034,2.43188e-06,6.95793e-05,0.0678075,13030,5010,6870
468232100,293787288,4,3,f,5030110000,39810.9,1856520000000,8848220,7.91451e-06,222.256,0.00175905,6.16189,4.87684e-05,0.00139533,0.0913865,9860,1820,7270
468231886,293787288,990,2,f,118723000,0,54332300000,0,0,0,0,0.145435,0,0,0,0,0,0
468233391,293787288,1029,3,f,96202800,0,19383400000,0,0,0,0,0.117848,0,0,0,0,0,0
468230768,293787288,312782586,1,f,20585700,0,9845400000,0,0,0,0,0.0252175,0,0,0,0,0,0
468232883,293787288,657,3,f,1789170000,42.2246,963292000000,37346.1,2.36001e-08,884.463,2.08734e-05,2.19174,5.17252e-08,1.47993e-06,0.0154712,4570,2780,1750
468230718,293787288,1084,1,f,473065000,38688.9,176370000000,13488800,8.17835e-05,348.648,0.0285136,0.579505,4.73939e-05,0.001356,0.190257,9070,4090,3100
468233464,293787288,1089,3,f,39224300000,99678100,14726400000000,103022000000,0.00254123,1033.55,2.62649,48.0498,0.122106,3.49361,1,7440,2670,7700
468232220,293787288,114,3,f,174424000,0,39141800000,0,0,0,0,0.213669,0,0,0,0,0,0
468233496,293787288,1111,3,f,349456000,667153,170630000000,705605000,0.00190912,1057.64,2.01915,0.428083,0.000817262,0.0233829,0.783074,7260,1060,7690
468230676,293787288,1016,1,f,1357720000,6845.96,136032000000,1108810,5.04223e-06,161.965,0.000816667,1.66321,8.3863e-06,0.000239943,0.0593185,800,5510,5380
468231622,293787288,867,2,f,392236000,653.657,99251000000,66638.2,1.66649e-06,101.947,0.000169893,0.480489,8.0073e-07,2.29099e-05,0.0326467,9970,4200,6900
468232372,293787288,230,3,f,32841000,107676,2871030000,38772100,0.00327871,360.08,1.1806,0.0402302,0.000131903,0.00377393,0.522848,11150,7230,5690
468230421,293787288,628,1,f,38655000,0.612021,11319100000,37.5239,1.58329e-08,61.3115,9.70738e-07,0.0473524,7.49725e-10,2.14506e-08,0.00026839,7840,2530,4520
468232300,293787288,169,3,f,139039000,0,45061200000,0,0,0,0,0.170323,0,0,0,0,0,0
468230669,293787288,1007,1,f,2464120000,30383.2,1151840000000,6015680,1.23303e-05,197.994,0.00244131,3.01854,3.72194e-05,0.0010649,0.210101,10240,4290,2770
468232279,293787288,154,3,f,158630000,12.0421,50297100000,1012.45,7.59129e-08,84.076,6.38245e-06,0.194322,1.47516e-08,4.22062e-07,0.00551158,11970,5570,5760
468230682,293787288,1023,1,f,335030000,0,163749000000,0,0,0,0,0.410411,0,0,0,0,0,0
468231366,293787288,679,2,f,304778000,0,66788100000,0,0,0,0,0.373353,0,0,0,0,0,0
468231652,293787288,889,2,f,371926000,0,156026000000,0,0,0,0,0.455609,0,0,0,0,0,0
468230312,293787288,430,1,f,620932000,2276.74,251897000000,1044990,3.66665e-06,458.983,0.00168293,0.760642,2.78901e-06,7.97972e-05,0.0739396,6750,810,5670
468232403,293787288,254,3,f,8635670000,79468.9,3499720000000,75505800,9.20239e-06,950.131,0.00874347,10.5787,9.73494e-05,0.00278529,0.564912,7520,930,6970
468232752,293787288,556,3,f,465007000,0,165978000000,0,0,0,0,0.569633,0,0,0,0,0,0
468230216,293787288,279,1,f,1162800,0,258820000,0,0,0,0,0.00142443,0,0,0,0,0,0
468230414,293787288,618,1,f,478252000,622996,64442300000,269237000,0.00130265,432.165,0.562961,0.585859,0.00076317,0.0218353,0.472913,5970,2950,5480
468230722,293787288,1090,1,f,659646000,0,382113000000,0,0,0,0,0.808066,0,0,0,0,0,0
468230282,293787288,377,1,f,65389500,0,26366900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468230151,293787288,169,1,f,69519600,0,23620700000,0,0,0,0,0.0851615,0,0,0,0,0,0
468230429,293787288,638,1,f,335997000,0,116705000000,0,0,0,0,0.411596,0,0,0,0,0,0
468231931,293787288,1021,2,f,561557000,7307.79,181541000000,4969920,1.30134e-05,680.086,0.00885026,0.687907,8.95204e-06,0.00025613,0.336955,4890,1980,6500
468233695,293787288,726,3,t,5366450,1496090,9406740000,6910840000,0.278785,4619.28,1287.79,0.0065739,0.0018327,0.0524361,1,7510,2670,7710
468230443,293787288,661,1,f,364604000,342.498,90414000000,38621.3,9.39371e-07,112.763,0.000105927,0.446639,4.1956e-07,1.20042e-05,0.0242704,10570,6920,3990
468231223,293787288,534,2,f,73809900,0,19652800000,0,0,0,0,0.0904171,0,0,0,0,0,0
468230467,293787288,696,1,f,11501100,0,3614210000,0,0,0,0,0.0140888,0,0,0,0,0,0
468230224,293787288,292,1,f,33059700,0,10531800000,0,0,0,0,0.0404981,0,0,0,0,0,0
468230288,293787288,385,1,f,3329310000,318.831,1517590000000,89724.5,9.57651e-08,281.417,2.69499e-05,4.0784,3.90568e-07,1.11747e-05,0.027262,9990,1010,4160
468231767,293787288,952,2,f,817575000,0,248210000000,0,0,0,0,1.00153,0,0,0,0,0,0
468230099,293787288,88,1,f,352210000,0,125718000000,0,0,0,0,0.431457,0,0,0,0,0,0
468233297,293787288,968,3,f,1131220000,4595.2,450953000000,2085670,4.06217e-06,453.881,0.00184374,1.38574,5.62912e-06,0.000161056,0.0950391,12070,4600,6710
468230411,293787288,613,1,f,152485000,0,74076000000,0,0,0,0,0.186794,0,0,0,0,0,0
468232899,293787288,671,3,f,273487000,6538.5,104880000000,3271610,2.3908e-05,500.361,0.0119626,0.335021,8.00967e-06,0.000229167,0.165742,7780,220,7080
468230464,293787288,693,1,f,210049000,0,64975400000,0,0,0,0,0.25731,0,0,0,0,0,0
468230227,293787288,296,1,f,326711000,0,151214000000,0,0,0,0,0.400221,0,0,0,0,0,0
468230740,293787288,1120,1,f,21590100,0,9043330000,0,0,0,0,0.0264479,0,0,0,0,0,0
468233054,293787288,797,3,f,1291570000,22074.1,436703000000,12462700,1.7091e-05,564.583,0.00964927,1.58217,2.70408e-05,0.000773673,0.156866,7530,4250,8050
468230762,293787288,312782562,1,f,75759300,0,39150000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468230635,293787288,960,1,f,4132880000,291831,370479000000,32254700,7.06121e-05,110.525,0.0078044,5.06278,0.000357493,0.0102284,0.258831,8670,6040,4550
468232436,293787288,281,3,f,112484000,939.524,48112000000,355548,8.35253e-06,378.434,0.00316088,0.137793,1.15092e-06,3.29293e-05,0.0943466,7600,250,7140
468232644,293787288,443,3,f,851674000,1972.46,85087600000,1342510,2.31598e-06,680.625,0.00157632,1.0433,2.41627e-06,6.91326e-05,0.11227,8450,1770,7380
468230592,293787288,905,1,f,82254600,0.00382049,37401900000,1.0621,4.64472e-11,278,1.29123e-08,0.100762,4.68011e-12,1.33904e-10,3.10108e-06,8240,1390,1770
468232104,293787288,7,3,f,993148000,4591.12,243330000000,1635010,4.62279e-06,356.124,0.00164629,1.21661,5.62412e-06,0.000160913,0.0845886,9630,5760,3620
468232684,293787288,482,3,f,308014000,328447,37054100000,102648000,0.00106634,312.525,0.333257,0.377317,0.000402347,0.0115117,0.350345,9190,2800,3570
468231331,293787288,656,2,f,844659000,10945.8,261134000000,5491460,1.29589e-05,501.693,0.00650139,1.03471,1.34087e-05,0.00038364,0.176704,2490,2190,7810
468232069,293787288,312782598,2,f,6194700,81300.7,2020820000,83924600,0.0131242,1032.27,13.5478,0.00758851,9.95933e-05,0.0028495,0.443762,8770,2420,9400
468233275,293787288,952,3,f,1635150000,1196.58,526073000000,626052,7.31784e-07,523.203,0.000382871,2.00306,1.46581e-06,4.19387e-05,0.0702099,4500,5390,3010
468230814,293787288,48,2,f,993168000,10713.5,437676000000,6312230,1.07872e-05,589.183,0.00635565,1.21663,1.31241e-05,0.000375497,0.125775,4430,2730,5710
468231119,293787288,448,2,f,125989000,291.914,51751200000,84164.2,2.31697e-06,288.319,0.000668027,0.154337,3.57594e-07,1.02312e-05,0.0299912,2240,3510,6930
468230815,293787288,50,2,f,37005300,0,11299900000,0,0,0,0,0.0453315,0,0,0,0,0,0
468230918,293787288,229,2,f,720292000,47023.1,4471810000,2823360,6.52833e-05,60.042,0.00391974,0.882358,5.76032e-05,0.0016481,0.123028,11760,5710,8000
468231288,293787288,613,2,f,152485000,393633,71526200000,330797000,0.00258145,840.369,2.16937,0.186794,0.0004822,0.0137964,0.674868,8540,1550,9090
468233433,293787288,1061,3,f,60507000,3.16159,19080800000,1990.33,5.22517e-08,629.533,3.28942e-05,0.0741211,3.87295e-09,1.1081e-07,0.00107599,8010,2760,6520
468231290,293787288,616,2,f,132114000,4.19526,31301100000,907.854,3.17549e-08,216.4,6.87176e-06,0.161839,5.13919e-09,1.47039e-07,0.00238615,10490,3200,7070
468230556,293787288,848,1,f,460051000,482596,14480500000,155518000,0.00104901,322.253,0.338045,0.563563,0.00059118,0.0169145,0.482716,5990,6910,4400
468230649,293787288,978,1,f,294982000,128635,30003100000,9622640,0.000436076,74.806,0.0326211,0.361353,0.000157577,0.0045085,0.0988893,11770,7000,4130
468233516,293787288,1129,3,f,33706200000,14861800,10316300000000,8984670000,0.000440923,604.547,0.266558,41.2901,0.0182057,0.52089,0.826341,7390,3480,7580
468231361,293787288,677,2,f,858344000,3362.46,359271000000,1591930,3.91738e-06,473.443,0.00185466,1.05147,4.11902e-06,0.00011785,0.0804216,4520,4310,9910
468233259,293787288,944,3,f,832667000,247.019,354909000000,23094.4,2.9666e-07,93.4924,2.77355e-05,1.02002,3.02598e-07,8.65774e-06,0.0183579,13070,2810,4340
468230966,293787288,305,2,f,72981900,1375450,23040100000,1414360000,0.0188464,1028.29,19.3796,0.0894028,0.00168493,0.048208,0.706626,9680,2260,8730
468230356,293787288,514,1,f,12478500,363.54,790714000,20052.7,2.91333e-05,55.1596,0.00160698,0.0152862,4.45336e-07,1.27416e-05,0.0352388,12980,4930,4540
468233354,293787288,1006,3,f,112820000,188871,47232100000,132781000,0.00167409,703.027,1.17693,0.138205,0.000231367,0.00661972,0.43059,7230,500,7670
468230164,293787288,190,1,f,242003000,27573.6,2552920000,2845510,0.000113939,103.197,0.0117582,0.296453,3.37777e-05,0.000966424,0.13383,10680,7260,5500
468232130,293787288,26,3,f,1096860000,0,394224000000,0,0,0,0,1.34365,0,0,0,0,0,0
468230702,293787288,1054,1,f,161693000,0,48632500000,0,0,0,0,0.198074,0,0,0,0,0,0
468232383,293787288,238,3,f,38451600,0.0478995,3920820000,5.90201,1.24571e-09,123.217,1.53492e-07,0.0471032,5.86769e-11,1.67882e-09,3.97459e-05,10480,5300,5770
468232478,293787288,315,3,f,109912000000,26329600,46624000000000,25589400000,0.000239551,971.884,0.232816,134.643,0.0322538,0.922824,0.868786,8640,1430,8620
468233000,293787288,753,3,f,847800,0,260106000,0,0,0,0,0.00103856,0,0,0,0,0,0
468233383,293787288,1023,3,f,670059000,10.9486,315891000000,7096.45,1.63397e-08,648.161,1.05908e-05,0.820822,1.3412e-08,3.83736e-07,0.0043979,8730,3170,10010
468230114,293787288,117,1,f,128152000,69650.3,2824450000,5107810,0.000543498,73.3352,0.0398575,0.156986,8.53216e-05,0.00244116,0.0969023,5290,7050,5450
468233713,293787288,997,3,t,179352000,28531600,180775000000,88132900000,0.159081,3088.96,491.396,0.219707,0.0349512,1,1,7440,2670,7700
468230488,293787288,729,1,f,213770000,0,79685600000,0,0,0,0,0.261868,0,0,0,0,0,0
468230811,293787288,42,2,f,153248000,0,45164900000,0,0,0,0,0.187729,0,0,0,0,0,0
468232277,293787288,153,3,f,749471000,329034,83912500000,85551100,0.000439021,260.007,0.114149,0.918102,0.000403066,0.0115323,0.276724,11890,4870,7640
468231384,293787288,692,2,f,297112000,30718.4,108616000000,32425200,0.00010339,1055.56,0.109135,0.363962,3.76301e-05,0.00107665,0.520364,9240,3600,9920
468230267,293787288,353,1,f,1625540000,7234.76,892557000000,3326640,4.45069e-06,459.813,0.00204648,1.99128,8.86259e-06,0.00025357,0.104619,5380,2670,1390
468230574,293787288,879,1,f,1548400000,935.916,613925000000,319705,6.04443e-07,341.595,0.000206475,1.89678,1.1465e-06,3.28028e-05,0.018466,6210,470,5290
468230412,293787288,614,1,f,212268000,51004.9,45996900000,18953600,0.000240286,371.603,0.0892909,0.260028,6.24811e-05,0.00178767,0.255052,6750,6700,4300
468231218,293787288,531,2,f,51054300,136.178,17068000000,16165.3,2.66731e-06,118.707,0.000316629,0.0625415,1.66817e-07,4.77287e-06,0.0260923,7840,2860,5700
468232490,293787288,323,3,f,19393200000,174779,5904000000000,78406900,9.01238e-06,448.606,0.004043,23.7567,0.000214104,0.00612581,0.183423,9100,2680,7740
468231380,293787288,689,2,f,13762800,180.539,2323060000,78253.3,1.31179e-05,433.443,0.00568585,0.0168594,2.2116e-07,6.32768e-06,0.031463,5280,7050,6670
468231300,293787288,630,2,f,214813000,0,79770700000,0,0,0,0,0.263146,0,0,0,0,0,0
468232691,293787288,488,3,f,286200,0,30749800,0,0,0,0,0.000350595,0,0,0,0,0,0
468233358,293787288,1008,3,f,1016910000,1906130,331781000000,1543230000,0.00187443,809.614,1.51757,1.24571,0.00233501,0.0668077,0.791442,7330,3390,7960
468233800,293787288,312782562,3,t,133502,31551.9,202306000,96736300,0.23634,3065.95,724.604,0.00016354,3.8651e-05,0.00110586,0.400389,7370,1120,7730
468231984,293787288,1061,2,f,30253500,3.16159,11176700000,1990.33,1.04503e-07,629.533,6.57883e-05,0.0370605,3.87295e-09,1.1081e-07,0.00107599,8010,2760,6520
468232308,293787288,177,3,f,19591200,12.0421,5235970000,1012.45,6.14668e-07,84.076,5.16788e-05,0.0239992,1.47516e-08,4.22062e-07,0.00551158,11970,5570,5760
468233009,293787288,759,3,f,19179000,1499.91,7735060000,801454,7.82059e-05,534.334,0.0417881,0.0234943,1.83739e-06,5.25702e-05,0.103793,8830,2560,10110
468231402,293787288,701,2,f,1111910000,3129.05,319199000000,846774,2.81413e-06,270.617,0.00076155,1.36209,3.83309e-06,0.00010967,0.0889564,12010,4610,6710
468233159,293787288,879,3,f,3096790000,39727.1,1215500000000,26910600,1.28285e-05,677.387,0.00868985,3.79357,4.86657e-05,0.00139239,0.280067,9160,890,6840
468231264,293787288,580,2,f,62553600,0.0819656,11774400000,9.35775,1.31033e-09,114.167,1.49596e-07,0.0766282,1.00408e-10,2.8728e-09,9.10729e-05,9030,3330,7980
