id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468228046,277618054,768,1,f,2430380000,25878.3,134057000000,9783390,1.06479e-05,378.053,0.00402546,2.97722,3.1701e-05,0.00159074,0.155463,7310,4800,2620
468229429,277618054,328,3,f,992317000,2.3499,282563000000,688.522,2.3681e-09,293,6.93853e-07,1.21559,2.87863e-09,1.44448e-07,0.0013069,2920,4600,3240
468228036,277618054,750,1,f,31295700,1097.99,2621540000,429391,3.50843e-05,391.072,0.0137205,0.0383372,1.34503e-06,6.74931e-05,0.0610081,10050,2160,1770
468227893,277618054,510,1,f,44676000,0,3975120000,0,0,0,0,0.0547281,0,0,0,0,0,0
468228591,277618054,441,2,f,8389800,0,624652000,0,0,0,0,0.0102775,0,0,0,0,0,0
468229985,277618054,312782640,3,f,32682600,0,7648000000,0,0,0,0,0.0400362,0,0,0,0,0,0
468229702,277618054,759,3,f,19179000,0,4636920000,0,0,0,0,0.0234943,0,0,0,0,0,0
468229347,277618054,206,3,f,118867000,100311,14785000000,72223200,0.000843896,719.993,0.607599,0.145612,0.000122881,0.00616611,0.432887,10460,6020,5700
468229824,277618054,942,3,f,2046300000,32075.3,407204000000,12909100,1.56748e-05,402.462,0.00630851,2.50672,3.92923e-05,0.00197167,0.152404,5540,6110,2880
468228767,277618054,746,2,f,604155000,77734.9,140293000000,28641000,0.000128667,368.444,0.0474067,0.74009,9.52253e-05,0.00477836,0.254056,2590,4020,6390
468228295,277618054,182305705,1,f,193162000,0,52796600000,0,0,0,0,0.236624,0,0,0,0,0,0
468229399,277618054,288,3,f,498379000,461.122,129761000000,195121,9.25244e-07,423.144,0.000391512,0.610514,5.64874e-07,2.83451e-05,0.0477439,2770,4190,6180
468229141,277618054,1132,2,f,1394600000,606620,190804000000,410854000,0.000434977,677.285,0.294603,1.70839,0.000743109,0.0372888,0.504813,10120,4350,6810
468228215,277618054,1015,1,f,307039000,0,73495900000,0,0,0,0,0.376122,0,0,0,0,0,0
468228682,277618054,611,2,f,25812000,346.259,1081520000,117788,1.34146e-05,340.173,0.00456329,0.0316197,4.24167e-07,2.12845e-05,0.0253608,7500,2750,6060
468229663,277618054,692,3,f,594223000,0,128475000000,0,0,0,0,0.727923,0,0,0,0,0,0
468229728,277618054,803,3,f,9252310000,2728320,1659030000000,892820000,0.00029488,327.242,0.096497,11.3341,0.00334219,0.167709,0.538611,5130,7020,4760
468227621,277618054,64,1,f,71051400,0,21491800000,0,0,0,0,0.087038,0,0,0,0,0,0
468228066,277618054,802,1,f,122170000,6038.42,12245700000,2370780,4.94262e-05,392.616,0.0194055,0.149659,7.39706e-06,0.000371181,0.141124,6090,3370,5270
468229449,277618054,353,3,f,3251080000,277311,846820000000,87554900,8.52981e-05,315.729,0.0269311,3.98257,0.000339706,0.0170463,0.351759,5480,2800,10140
468229090,277618054,1081,2,f,42624900,0,5686030000,0,0,0,0,0.0522155,0,0,0,0,0,0
468227674,277618054,145,1,f,730563000,13043.9,27872100000,10874600,1.78546e-05,833.689,0.0148852,0.89494,1.59788e-05,0.000801808,0.232868,11430,4120,4850
468229327,277618054,170,3,f,650601000,43187.9,100175000000,17393000,6.63815e-05,402.73,0.0267338,0.796986,5.29051e-05,0.00265475,0.232831,7000,3020,3310
468229452,277618054,358,3,f,69512400,57638.4,9365280000,31407300,0.000829181,544.903,0.451823,0.0851527,7.0607e-05,0.00354302,0.276691,10370,4360,6420
468227969,277618054,638,1,f,335997000,6320.57,76722500000,2576270,1.88114e-05,407.601,0.00766755,0.411596,7.7427e-06,0.000388525,0.12682,4670,4690,2560
468228741,277618054,697,2,f,244893000,26753.8,11003200000,9557530,0.000109247,357.239,0.0390274,0.299994,3.27735e-05,0.00164456,0.196916,7740,4560,6960
468228819,277618054,809,2,f,674500000,1381.06,136346000000,519392,2.04754e-06,376.081,0.00077004,0.826263,1.6918e-06,8.48938e-05,0.0701082,4790,4930,6590
468228439,277618054,196,2,f,95487300,0,7010630000,0,0,0,0,0.116972,0,0,0,0,0,0
468227825,277618054,380,1,f,11023200,0,430857000,0,0,0,0,0.0135034,0,0,0,0,0,0
468229165,277618054,312782598,2,f,6194700,0,1025450000,0,0,0,0,0.00758851,0,0,0,0,0,0
468228898,277618054,919,2,f,158422000,0,26621400000,0,0,0,0,0.194066,0,0,0,0,0,0
468227754,277618054,275,1,f,1401930000,8994.5,230266000000,3334050,6.41579e-06,370.677,0.00237819,1.71737,1.10183e-05,0.000552891,0.132988,4660,3390,5240
468228854,277618054,864,2,f,2470490000,1118640,420516000000,503621000,0.000452802,450.207,0.203855,3.02635,0.00137034,0.0687628,0.415457,6370,4000,7550
468228414,277618054,154,2,f,79315200,136125,12919100000,88685100,0.00171626,651.496,1.11813,0.0971611,0.000166754,0.00836761,0.335872,11790,5490,5990
468228324,277618054,312782652,1,f,7186500,0,1137160000,0,0,0,0,0.00880346,0,0,0,0,0,0
468229838,277618054,960,3,f,8265760000,566454,342681000000,198758000,6.85301e-05,350.881,0.0240459,10.1256,0.000693906,0.0348198,0.464833,11220,3880,6340
468228079,277618054,824,1,f,354401000,45084.1,27840000000,18026300,0.000127212,399.837,0.0508641,0.434141,5.5228e-05,0.00277131,0.220343,8360,5660,5390
468228747,277618054,704,2,f,215940000,90741.8,49434300000,30171800,0.000420218,332.501,0.139723,0.264526,0.000111159,0.00557789,0.377166,4490,5020,9700
468229580,277618054,571,3,f,949925000,15060.4,187638000000,6088210,1.58543e-05,404.254,0.00640915,1.16366,1.84489e-05,0.000925758,0.232772,6040,3480,6090
468228840,277618054,843,2,f,421954000,2210.34,76406300000,709905,5.23835e-06,321.174,0.00168242,0.516894,2.70767e-06,0.00013587,0.14567,9680,3540,8260
468228153,277618054,932,1,f,257371000,16416.3,6879540000,4799980,6.37847e-05,292.39,0.01865,0.31528,2.011e-05,0.00100911,0.356716,9470,5980,5570
468228547,277618054,364,2,f,27891900,0,4960870000,0,0,0,0,0.0341676,0,0,0,0,0,0
468228113,277618054,878,1,f,346000000,329860,78369500000,116485000,0.000953353,353.134,0.336661,0.423851,0.000404079,0.0202765,0.416122,4010,4060,1760
468229388,277618054,271,3,f,83878200,4340.37,10971600000,1447160,5.17461e-05,333.418,0.0172531,0.102751,5.31695e-06,0.000266802,0.10911,9420,3660,4060
468228184,277618054,972,1,f,790097000,5081.89,182839000000,1649010,6.43198e-06,324.487,0.00208709,0.967869,6.22532e-06,0.000312383,0.0765001,3280,2660,5680
468229954,277618054,182305689,3,f,1467290000,14321.5,327372000000,4714390,9.76057e-06,329.181,0.003213,1.79743,1.75439e-05,0.000880344,0.198633,6020,990,2800
468227862,277618054,445,1,f,231073000,499454,30358800000,310887000,0.00216145,622.453,1.3454,0.283065,0.000611831,0.0307014,0.460446,11260,6390,3770
468227768,277618054,298,1,f,150990000,111027,31578300000,33759900,0.000735326,304.068,0.22359,0.184963,0.000136008,0.00682482,0.40574,5010,7020,4770
468228016,277618054,706,1,f,35976600,0,6158060000,0,0,0,0,0.0440713,0,0,0,0,0,0
468228423,277618054,165,2,f,275468000,9909.84,57606100000,3205220,3.59745e-05,323.439,0.0116355,0.337449,1.21396e-05,0.000609157,0.160169,8280,5440,6010
468228017,277618054,707,1,f,123493000,567.121,23204500000,161871,4.59235e-06,285.425,0.00131077,0.151278,6.94723e-07,3.48608e-05,0.0542819,3930,3590,5660
468227728,277618054,233,1,f,98637300,0,25558700000,0,0,0,0,0.120831,0,0,0,0,0,0
468229874,277618054,1009,3,f,41671700000,12985900,1902370000000,4396290000,0.000311625,338.543,0.105498,51.0478,0.0159078,0.798243,0.753225,12050,5950,5640
468229256,277618054,74,3,f,179696000,0,35203300000,0,0,0,0,0.220127,0,0,0,0,0,0
468229990,277618054,202,2,t,31182000,5690600,19710600000,10440700000,0.182496,1834.73,334.832,0.0381979,0.00697099,0.3498,0.98892,11050,5160,7230
468227693,277618054,171,1,f,224277000,5081.89,48500600000,1649010,2.2659e-05,324.487,0.00735254,0.27474,6.22532e-06,0.000312383,0.0765001,3280,2660,5680
468228675,277618054,601,2,f,54918900,0,11796100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468228841,277618054,844,2,f,1713780000,0,289309000000,0,0,0,0,2.09938,0,0,0,0,0,0
468228844,277618054,848,2,f,460051000,7122.54,3042240000,2651120,1.5482e-05,372.216,0.00576266,0.563563,8.72511e-06,0.000437821,0.130762,6560,6720,7140
468227864,277618054,449,1,f,52415100,569.778,2474800000,255844,1.08705e-05,449.024,0.00488111,0.0642085,6.97978e-07,3.50242e-05,0.0302349,5700,3540,5330
468228352,277618054,44,2,f,770998000,17390.5,156194000000,7953770,2.25558e-05,457.363,0.0103162,0.944472,2.13034e-05,0.00106899,0.154802,3960,3320,5740
468228338,277618054,21,2,f,569020000,260278,22252600000,77701000,0.000457415,298.531,0.136552,0.697049,0.000318841,0.0159993,0.458855,4580,6210,8950
468228231,277618054,1037,1,f,375044000,137328,51729000000,53976100,0.000366165,393.045,0.143919,0.459429,0.000168227,0.00844153,0.284974,9180,2760,3550
468229254,277618054,72,3,f,30504600,0,7717550000,0,0,0,0,0.0373681,0,0,0,0,0,0
468227975,277618054,648,1,f,2417570000,0,640365000000,0,0,0,0,2.96153,0,0,0,0,0,0
468228530,277618054,339,2,f,3646500000,203478,526675000000,148912000,5.58009e-05,731.832,0.0408369,4.46696,0.00024926,0.0125077,0.343666,10920,2240,6950
468228120,277618054,889,1,f,371926000,0,76951600000,0,0,0,0,0.455609,0,0,0,0,0,0
468228322,277618054,312782644,1,f,164270000,0,35048100000,0,0,0,0,0.201231,0,0,0,0,0,0
468229469,277618054,382,3,f,7803800000,62599.2,1778150000000,26978900,8.02164e-06,430.979,0.00345716,9.55965,7.6684e-05,0.00384797,0.27028,8210,1970,2690
468229144,277618054,10704,2,f,359207000,0,64369200000,0,0,0,0,0.440029,0,0,0,0,0,0
468227695,277618054,177,1,f,9795600,59942.6,1794740000,40508800,0.00611934,675.793,4.13541,0.0119996,7.34297e-05,0.00368466,0.331607,11880,5360,5340
468228689,277618054,620,2,f,108053000,0,24607600000,0,0,0,0,0.132365,0,0,0,0,0,0
468228730,277618054,681,2,f,37961100,186.137,3158540000,72908.5,4.90336e-06,391.693,0.00192061,0.0465023,2.28018e-07,1.14418e-05,0.0261222,8160,5500,5830
468229730,277618054,805,3,f,156832000,491.015,19149800000,181334,3.13083e-06,369.305,0.00115623,0.192119,6.01493e-07,3.01826e-05,0.0324884,9260,410,7060
468229423,277618054,322,3,f,22331000000,1096990,5509850000000,372767000,4.91243e-05,339.808,0.0166928,27.3554,0.00134382,0.067432,0.416122,4010,4060,1760
468229797,277618054,907,3,f,237917000,74642.6,47154500000,34572800,0.000313734,463.178,0.145315,0.291448,9.14372e-05,0.00458827,0.254786,7130,4180,6560
468227652,277618054,114,1,f,87211800,18470.2,19683300000,8632500,0.000211786,467.375,0.0989832,0.106834,2.2626e-05,0.00113536,0.24818,9890,6640,4060
468229635,277618054,648,3,f,4835150000,0,1255560000000,0,0,0,0,5.92306,0,0,0,0,0,0
468228548,277618054,366,2,f,78822900,0,19824200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468228539,277618054,351,2,f,670962000,1381.06,135848000000,519392,2.05834e-06,376.081,0.000774101,0.821928,1.6918e-06,8.48938e-05,0.0701082,4790,4930,6590
468228356,277618054,51,2,f,515479000,651048,93744800000,283990000,0.001263,436.204,0.550925,0.631461,0.000797534,0.0400198,0.36753,7620,3600,6500
468227999,277618054,687,1,f,826108000,1.89916,164484000000,818.917,2.29892e-09,431.2,9.91296e-07,1.01198,2.32647e-09,1.16741e-07,0.0012136,8260,1950,4810
468228002,277618054,690,1,f,73858500,0,5200890000,0,0,0,0,0.0904767,0,0,0,0,0,0
468228099,277618054,852,1,f,827953000,3741200,123370000000,2584160000,0.00451861,690.731,3.12115,1.01424,0.00458297,0.229971,0.68033,10950,6310,4050
468227907,277618054,534,1,f,73809900,39249.1,11221800000,24421200,0.00053176,622.209,0.330866,0.0904171,4.80802e-05,0.00241264,0.145881,10210,4650,4360
468227741,277618054,252,1,f,534268000,0,150985000000,0,0,0,0,0.654478,0,0,0,0,0,0
468228205,277618054,1002,1,f,1028330000,1279.14,257831000000,409229,1.24391e-06,319.924,0.000397956,1.2597,1.56695e-06,7.86289e-05,0.0330205,7780,2930,640
468229124,277618054,1109,2,f,12127500,0,3443820000,0,0,0,0,0.0148562,0,0,0,0,0,0
468229803,277618054,914,3,f,2727000,0,739769000,0,0,0,0,0.00334058,0,0,0,0,0,0
468227788,277618054,328,1,f,496158000,2.3499,149835000000,688.522,4.7362e-09,293,1.38771e-06,0.607794,2.87863e-09,1.44448e-07,0.0013069,2920,4600,3240
468227738,277618054,249,1,f,9216000,0,1728720000,0,0,0,0,0.0112896,0,0,0,0,0,0
468228236,277618054,1045,1,f,46372500,0,7061100000,0,0,0,0,0.0568063,0,0,0,0,0,0
468229674,277618054,704,3,f,431879000,195320,105446000000,63567000,0.000452256,325.451,0.147187,0.529052,0.000239267,0.0120063,0.377166,4490,5020,9700
468227968,277618054,637,1,f,1737320000,53966.1,275252000000,20301300,3.10629e-05,376.187,0.0116854,2.12822,6.61085e-05,0.00331729,0.202607,7230,4610,3770
468228555,277618054,377,2,f,65389500,0,10942000000,0,0,0,0,0.0801021,0,0,0,0,0,0
468228845,277618054,849,2,f,19242000,0,2974310000,0,0,0,0,0.0235715,0,0,0,0,0,0
468229178,277618054,312782644,2,f,164270000,0,36856300000,0,0,0,0,0.201231,0,0,0,0,0,0
468229001,277618054,1018,2,f,1067240000,898.83,258365000000,280969,8.42205e-07,312.594,0.000263268,1.30736,1.10107e-06,5.5251e-05,0.0237884,6930,4050,10750
468230018,277618054,343,3,t,94299200,16246700,52110700000,27730400000,0.172288,1706.84,294.068,0.115517,0.0199022,0.99868,0.98892,11050,5160,7230
468228379,277618054,101,2,f,339016000,21115,42862600000,14694300,6.2283e-05,695.92,0.043344,0.415295,2.58658e-05,0.00129793,0.182277,10360,5160,8380
468227667,277618054,133,1,f,38626200,332.735,5252870000,162408,8.61422e-06,488.1,0.0042046,0.0473171,4.076e-07,2.04532e-05,0.0272377,5450,5500,5630
468229392,277618054,278,3,f,3496900000,311110,809268000000,112088000,8.89674e-05,360.283,0.0320535,4.2837,0.00038111,0.0191239,0.555096,5880,7120,3930
468229920,277618054,1083,3,f,450823000,48479.1,36260600000,19034400,0.000107535,392.631,0.0422215,0.552258,5.9387e-05,0.00298001,0.166599,7800,4550,5200
468228190,277618054,980,1,f,38132100,0,7911760000,0,0,0,0,0.0467118,0,0,0,0,0,0
468227958,277618054,622,1,f,37614600,0,3345720000,0,0,0,0,0.0460779,0,0,0,0,0,0
468229870,277618054,1005,3,f,89449200,0,14811200000,0,0,0,0,0.109575,0,0,0,0,0,0
468228507,277618054,307,2,f,289374000,473110,24245600000,302911000,0.00163494,640.255,1.04678,0.354484,0.00057956,0.029082,0.515873,11780,6830,6340
468230022,277618054,701,3,t,53184700,8473840,27005700000,13732000000,0.159329,1620.52,258.195,0.0651512,0.0103805,0.520886,0.98892,11050,5160,7230
468228859,277618054,874,2,f,38079900,0,2366770000,0,0,0,0,0.0466479,0,0,0,0,0,0
468227791,277618054,331,1,f,377554000,25346,65882200000,10115800,6.71321e-05,399.107,0.0267929,0.462503,3.10488e-05,0.00155801,0.285002,7860,6490,4790
468228666,277618054,589,2,f,694349000,60493.3,137611000000,18497700,8.71223e-05,305.781,0.0266403,0.850578,7.41043e-05,0.00371852,0.285786,3360,6590,6150
468227852,277618054,430,1,f,620932000,11587.3,90285900000,4340460,1.86611e-05,374.588,0.00699022,0.760642,1.41944e-05,0.000712269,0.179823,9440,1670,4070
468229514,277618054,453,3,f,27600700000,1725040,6931270000000,582192000,6.24999e-05,337.495,0.0210934,33.8108,0.00211317,0.106038,0.471141,5060,3320,1240
468229651,277618054,673,3,f,19391400,14457.4,1433950000,5603030,0.000745558,387.555,0.288944,0.0237545,1.77103e-05,0.000888695,0.220343,8360,5660,5390
468228651,277618054,565,2,f,118490000,0,25134600000,0,0,0,0,0.14515,0,0,0,0,0,0
468229718,277618054,786,3,f,125141000,0,18995600000,0,0,0,0,0.153298,0,0,0,0,0,0
468228052,277618054,778,1,f,928130000,0,205692000000,0,0,0,0,1.13696,0,0,0,0,0,0
468229522,277618054,470,3,f,168556000,5978.05,39787200000,2584550,3.54664e-05,432.339,0.0153335,0.206481,7.32311e-06,0.00036747,0.119658,7140,5050,7710
468228117,277618054,884,1,f,34492500,0,5410720000,0,0,0,0,0.0422533,0,0,0,0,0,0
468229538,277618054,503,3,f,366635000,336737,58791200000,161097000,0.000918452,478.407,0.439394,0.449128,0.000412502,0.0206992,0.442131,7890,4120,6750
468229689,277618054,731,3,f,916452000,20537.2,194127000000,6518930,2.24095e-05,317.42,0.00711323,1.12265,2.51581e-05,0.00126242,0.0834123,3010,4250,5630
468228012,277618054,702,1,f,393419000,0,123992000000,0,0,0,0,0.481938,0,0,0,0,0,0
468227633,277618054,81,1,f,1123620000,149845,27080600000,73638000,0.000133359,491.428,0.0655364,1.37643,0.00018356,0.00921095,0.314077,5170,2650,4720
468228193,277618054,983,1,f,6421230000,214669,226665000000,84743900,3.34311e-05,394.765,0.0131975,7.866,0.000262969,0.0131957,0.524435,8740,4890,3440
468228727,277618054,678,2,f,181660000,0,53517900000,0,0,0,0,0.222534,0,0,0,0,0,0
468228061,277618054,794,1,f,714489000,4544.03,1001930000,1017920,6.35983e-06,224.013,0.00142468,0.875249,5.56644e-06,0.000279321,0.114794,10800,6710,3460
468228407,277618054,145,2,f,730563000,10431.1,31133200000,5393190,1.42782e-05,517.028,0.00738223,0.89494,1.27781e-05,0.000641201,0.0909207,10570,3750,6470
468229325,277618054,165,3,f,550937000,107084,113599000000,41306600,0.000194367,385.74,0.0749753,0.674898,0.000131178,0.00658245,0.46409,8400,5600,5450
468229438,277618054,339,3,f,7292990000,261912,1101990000000,170511000,3.59128e-05,651.023,0.0233801,8.93392,0.000320842,0.0160997,0.343666,10920,2240,6950
468227755,277618054,278,1,f,1748450000,130598,410654000000,43896800,7.46939e-05,336.121,0.0251061,2.14185,0.000159983,0.00802787,0.555096,5880,7120,3930
468229888,277618054,1027,3,f,160177000,0,33583800000,0,0,0,0,0.196216,0,0,0,0,0,0
468227901,277618054,525,1,f,90906300,1906.66,16255500000,611249,2.0974e-05,320.586,0.00672395,0.11136,2.33566e-06,0.000117202,0.153647,8120,6230,4770
468229615,277618054,620,3,f,216106000,0,51889700000,0,0,0,0,0.26473,0,0,0,0,0,0
468227855,277618054,436,1,f,121828000,0,8618010000,0,0,0,0,0.149239,0,0,0,0,0,0
468227959,277618054,623,1,f,24168000000,2276610,5204530000000,761351000,9.41992e-05,334.423,0.0315024,29.6059,0.00278885,0.139943,0.555096,5880,7120,3930
468229940,277618054,1113,3,f,77837400,0,13957300000,0,0,0,0,0.0953508,0,0,0,0,0,0
468229624,277618054,632,3,f,1427610000,404.522,149736000000,138657,2.83357e-07,342.768,9.71255e-05,1.74882,4.95539e-07,2.48659e-05,0.0147081,8790,5190,3480
468229902,277618054,1048,3,f,1700270000,16056200,207864000000,10432500000,0.00944331,649.75,6.13579,2.08284,0.0196689,0.986974,0.731227,12190,6180,5990
468227638,277618054,91,1,f,387754000,16098.7,68334000000,6687730,4.15178e-05,415.421,0.0172473,0.474999,1.97209e-05,0.000989585,0.132181,10980,3980,3890
468229083,277618054,1073,2,f,14027500000,42479.6,3301600000000,30401900,3.0283e-06,715.682,0.0021673,17.1837,5.20375e-05,0.00261122,0.236426,11180,1560,7470
468228785,277618054,765,2,f,25737800,574858,4819620000,404624000,0.0223352,703.867,15.721,0.0315288,0.000704201,0.0353365,0.789917,11120,5350,7420
468229621,277618054,629,3,f,649141000,292001,134580000000,133757000,0.000449827,458.071,0.206053,0.795198,0.000357701,0.0179493,0.255862,6580,4860,7350
468228410,277618054,148,2,f,91593900,0,28097300000,0,0,0,0,0.112203,0,0,0,0,0,0
468228535,277618054,345,2,f,2984430000,308324,803009000000,107445000,0.000103311,348.482,0.036002,3.65592,0.000377696,0.0189526,0.396504,4560,4100,9950
468228010,277618054,699,1,f,68400,0,2842320,0,0,0,0,8.379e-05,0,0,0,0,0,0
468229886,277618054,1025,3,f,4437850000,3302.91,1126400000000,2220120,7.44258e-07,672.171,0.000500269,5.43637,4.04606e-06,0.000203029,0.159389,13120,3660,6680
468229330,277618054,177,3,f,19591200,148640,3775560000,99638200,0.00758706,670.334,5.08587,0.0239992,0.000182083,0.00913685,0.335872,11790,5490,5990
468228064,277618054,798,1,f,46539900,23060.1,895995000,10637600,0.000495492,461.297,0.228569,0.0570114,2.82487e-05,0.0014175,0.373674,10480,6170,4080
468227944,277618054,604,1,f,61013700,23329.8,10147400000,7598940,0.000382369,325.719,0.124545,0.0747418,2.8579e-05,0.00143408,0.268331,10550,5100,5560
468227775,277618054,310,1,f,117927000,519.903,12592200000,233148,4.40869e-06,448.445,0.00197705,0.144461,6.36881e-07,3.19584e-05,0.0406284,5610,3720,5280
468228186,277618054,974,1,f,729041000,0,227766000000,0,0,0,0,0.893076,0,0,0,0,0,0
468227845,277618054,417,1,f,456684000,7231.03,107498000000,2203640,1.58338e-05,304.748,0.0048253,0.559438,8.85801e-06,0.00044449,0.117159,7650,890,2430
468228615,277618054,484,2,f,139653000,12040.4,23981900000,3994620,8.62168e-05,331.767,0.0286039,0.171075,1.47495e-05,0.000740124,0.0801464,2590,3740,5710
468228935,277618054,951,2,f,412906000,29991.9,133324000000,30697900,7.26361e-05,1023.54,0.0743458,0.50581,3.67401e-05,0.0018436,0.276156,12970,3390,6020
468228020,277618054,714,1,f,1800780000,21725.5,447218000000,7348770,1.20645e-05,338.255,0.00408089,2.20595,2.66138e-05,0.00133547,0.137429,2490,3990,5620
468227807,277618054,353,1,f,1625540000,150823,437567000000,46952900,9.27834e-05,311.311,0.0288845,1.99128,0.000184758,0.00927107,0.306815,5510,2800,1240
468228251,277618054,1070,1,f,727375000,0,219915000000,0,0,0,0,0.891034,0,0,0,0,0,0
468229417,277618054,315,3,f,109916000000,3333960,24193000000000,1145890000,3.03318e-05,343.701,0.0104251,134.648,0.0040841,0.204938,0.471141,5060,3320,1240
468229259,277618054,83,3,f,466288000,8828.81,72229100000,2607570,1.89342e-05,295.348,0.00559219,0.571203,1.08153e-05,0.000542706,0.235717,12770,7170,6220
468228067,277618054,803,1,f,4626150000,1564790,837975000000,512723000,0.000338248,327.663,0.110831,5.66704,0.00191687,0.0961874,0.538611,5130,7020,4760
468229296,277618054,140,3,f,402887000,28806.2,14594700000,14404500,7.14994e-05,500.047,0.0357531,0.493536,3.52876e-05,0.00177071,0.263862,9830,2950,5480
468227779,277618054,315,1,f,54958200000,1944820,12312200000000,669910000,3.53873e-05,344.458,0.0121894,67.3238,0.00238241,0.119548,0.471141,5060,3320,1240
468228815,277618054,803,2,f,4626150000,1163530,821057000000,380097000,0.000251511,326.676,0.0821626,5.66704,0.00142532,0.071522,0.535881,4950,7060,6490
468229785,277618054,895,3,f,1842310000,76387.8,338660000000,28027000,4.14629e-05,366.904,0.0152129,2.25684,9.3575e-05,0.00469555,0.215357,7490,4610,710
468229099,277618054,1089,2,f,19620800000,428251,3865160000000,151693000,2.18264e-05,354.216,0.00773125,24.0355,0.000524607,0.0263245,0.526042,7920,6230,7120
468230019,277618054,354,3,t,94290200,16244600,52106700000,27728300000,0.172283,1706.92,294.074,0.115506,0.0198997,0.998556,0.98892,11050,5160,7230
468227880,277618054,482,1,f,154007000,86109.8,4687790000,30387600,0.000559129,352.894,0.197313,0.188659,0.000105484,0.00529316,0.40455,8890,3040,3530
468229163,277618054,312782590,2,f,67869900,0,17457400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468227722,277618054,223,1,f,110413000,3189.07,9896250000,1031920,2.88831e-05,323.581,0.00934603,0.135256,3.90661e-06,0.000196032,0.190749,7380,7170,5270
468227854,277618054,434,1,f,450962000,6507.33,61911900000,2547160,1.44299e-05,391.429,0.00564828,0.552429,7.97147e-06,0.000400004,0.248156,9580,1220,4490
468227948,277618054,610,1,f,537454000,175.636,87345200000,48923.7,3.26792e-07,278.552,9.10286e-05,0.658381,2.15154e-07,1.07963e-05,0.0363335,9680,1430,4230
468227949,277618054,611,1,f,25812000,8560.44,1147380000,3507430,0.000331646,409.725,0.135884,0.0316197,1.04865e-05,0.000526209,0.103433,7350,2690,5420
468228622,277618054,501,2,f,49773600,0,9926380000,0,0,0,0,0.0609727,0,0,0,0,0,0
468227988,277618054,670,1,f,160109000,0,26596000000,0,0,0,0,0.196134,0,0,0,0,0,0
468228663,277618054,583,2,f,222730000,0.0826827,45363100000,21.7542,3.71224e-10,263.104,9.76704e-08,0.272844,1.01286e-10,5.0825e-09,4.78501e-05,4250,5060,8260
468229169,277618054,312782616,2,f,138020000,0,37880400000,0,0,0,0,0.169075,0,0,0,0,0,0
468229637,277618054,651,3,f,447917000,100544,84115400000,75755700,0.00022447,753.46,0.169129,0.548699,0.000123166,0.00618041,0.36781,11390,5400,7050
468227750,277618054,269,1,f,68850000,117.437,8603820000,42772.8,1.70569e-06,364.219,0.000621246,0.0843413,1.4386e-07,7.21884e-06,0.0289676,10010,2170,1770
468227844,277618054,414,1,f,34783200,3059.21,6927070000,2045410,8.79508e-05,668.607,0.0588045,0.0426094,3.74753e-06,0.000188049,0.133987,7560,4890,5370
468227787,277618054,326,1,f,204137000,2053.6,5674930000,481926,1.00599e-05,234.673,0.0023608,0.250068,2.51567e-06,0.000126235,0.0934916,10340,4520,3870
468227873,277618054,466,1,f,242354000,12198.3,17084400000,4784400,5.03326e-05,392.218,0.0197414,0.296883,1.49429e-05,0.000749828,0.144246,6540,2190,3500
468229283,277618054,126,3,f,123412000,383.297,15570300000,118502,3.10584e-06,309.166,0.000960221,0.151179,4.69539e-07,2.35612e-05,0.0189061,7830,6570,6040
468227777,277618054,313,1,f,16405900000,2173990,2286080000000,845609000,0.000132513,388.966,0.051543,20.0972,0.00266314,0.133635,0.530833,8040,6150,4210
468228830,277618054,830,2,f,218139000,0,47969700000,0,0,0,0,0.267221,0,0,0,0,0,0
468229974,277618054,312782598,3,f,12389400,0,1930830000,0,0,0,0,0.015177,0,0,0,0,0,0
468229735,277618054,816,3,f,233820000,0,73259200000,0,0,0,0,0.28643,0,0,0,0,0,0
468227919,277618054,566,1,f,465023000,15714.2,87157600000,5338830,3.37923e-05,339.745,0.0114808,0.569653,1.92499e-05,0.000965951,0.170182,8010,7040,1960
468227723,277618054,225,1,f,276808000,348727,34168600000,209558000,0.00125982,600.922,0.757052,0.339089,0.000427191,0.0214362,0.494163,11180,5120,4140
468229483,277618054,409,3,f,1044210000,2030.44,224153000000,569353,1.94446e-06,280.409,0.000545246,1.27916,2.48728e-06,0.000124811,0.051542,9710,1790,9510
468229148,277618054,182305701,2,f,90999000,0,23647600000,0,0,0,0,0.111474,0,0,0,0,0,0
468228122,277618054,894,1,f,606594000,1333.51,82030000000,513504,2.19836e-06,385.077,0.000846537,0.743077,1.63355e-06,8.19707e-05,0.125128,9730,960,4630
468229590,277618054,587,3,f,27295200,50179.3,3104630000,23217800,0.00183839,462.696,0.850617,0.0334366,6.14696e-05,0.00308451,0.189331,7950,4310,6040
468229168,277618054,312782612,2,f,51101100,0,13551600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468229691,277618054,735,3,f,219901000,4499.55,43808000000,1544130,2.04617e-05,343.174,0.00702193,0.269378,5.51195e-06,0.000276587,0.0520339,7290,2600,10560
