id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468995827,265944939,51,3,f,1030960000,12813.4,258361000000,8404130,1.24287e-05,655.885,0.00815178,1.26292,1.56964e-05,0.000104483,0.206258,5850,4980,5690
468995758,265944939,1132,2,f,1394600000,5875.04,238907000000,2045150,4.2127e-06,348.107,0.00146647,1.70839,7.19693e-06,4.79061e-05,0.119959,10360,3860,7470
468994816,265944939,822,1,f,8467720000,445248000,2889100000000,597596000000,0.0525818,1342.17,70.5734,10.373,0.545428,3.63063,0.954518,8220,5810,2900
468995247,265944939,311,2,f,285875000,219431,68237900000,120155000,0.000767576,547.575,0.420305,0.350197,0.000268803,0.00178928,0.450212,8130,5770,8950
468995792,265944939,312782640,2,f,16341300,0,4677330000,0,0,0,0,0.0200181,0,0,0,0,0,0
468996132,265944939,322,3,f,22331000000,1233680,7497850000000,347223000,5.52453e-05,281.453,0.0155489,27.3554,0.00151126,0.0100597,0.425648,5290,2390,9870
468994674,265944939,593,1,f,392532000,7176.75,86086400000,2169150,1.82832e-05,302.247,0.00552605,0.480852,8.79152e-06,5.85205e-05,0.206326,9580,1160,2520
468995071,265944939,12,2,f,15424200,7007.14,3156660000,3134350,0.000454295,447.307,0.20321,0.0188946,8.58375e-06,5.71375e-05,0.13593,8770,4940,5820
468997045,265944939,1018,3,f,2134470000,110378,600201000000,21516200,5.17121e-05,194.932,0.0100804,2.61473,0.000135213,0.000900041,0.195528,7080,4190,620
468995190,265944939,217,2,f,160678000,63.4736,24872600000,15957.9,3.95036e-07,251.41,9.93161e-05,0.19683,7.77551e-08,5.17575e-07,0.0127225,11070,4250,6660
468994490,265944939,272,1,f,30553200,670886,6213400000,440622000,0.021958,656.776,14.4215,0.0374277,0.000821836,0.00547053,0.451968,5220,6450,5420
468994931,265944939,983,1,f,6421230000,6065250,535881000000,4004830000,0.000944562,660.292,0.623687,7.866,0.00742993,0.0494571,0.632019,8540,2180,2420
468995122,265944939,113,2,f,235825000,0,72922000000,0,0,0,0,0.288886,0,0,0,0,0,0
468996722,265944939,832,3,f,1009190000,29125.6,56255300000,6216020,2.88602e-05,213.421,0.00615939,1.23626,3.56788e-05,0.000237495,0.192624,8130,3220,5490
468995386,265944939,557,2,f,19995300,94330.9,3350570000,51126900,0.00471766,541.995,2.55695,0.0244942,0.000115555,0.000769191,0.393424,7630,6460,6790
468995375,265944939,530,2,f,33043500,396080,4222900000,149382000,0.0119866,377.15,4.52076,0.0404783,0.000485198,0.00322971,0.572132,5630,3150,6020
468994981,265944939,1057,1,f,1333360000,78790.9,413776000000,27262500,5.90919e-05,346.011,0.0204464,1.63337,9.65188e-05,0.000642475,0.314743,4480,4650,1600
468995674,265944939,998,2,f,162446000,0,41433600000,0,0,0,0,0.198997,0,0,0,0,0,0
468996033,265944939,294,3,f,5722470000,154089,1749810000000,67285900,2.6927e-05,436.669,0.0117582,7.01003,0.000188759,0.00125647,0.227269,8410,2320,5610
468996573,265944939,687,3,f,1652220000,363645,587774000000,397542000,0.000220095,1093.21,0.240611,2.02397,0.000445465,0.00296523,0.474511,8310,1640,4560
468994769,265944939,735,1,f,109950000,65786.9,23649700000,15592900,0.000598333,237.022,0.141818,0.134689,8.0589e-05,0.000536438,0.240327,7400,3260,600
468995481,265944939,699,2,f,68400,0,10219500,0,0,0,0,8.379e-05,0,0,0,0,0,0
468997087,265944939,1048,3,f,1700270000,891.439,195943000000,64767.6,5.24291e-07,72.6551,3.80925e-05,2.08284,1.09201e-06,7.26896e-06,0.0160734,10760,5620,5530
468994472,265944939,242,1,f,1250820000,45014400,414823000000,62022600000,0.0359878,1377.84,49.5855,1.53226,0.0551426,0.367055,1,5140,4840,5360
468994374,265944939,81,1,f,1123620000,18350600,114120000000,30436500000,0.0163316,1658.61,27.0879,1.37643,0.0224794,0.149634,0.849714,6020,3060,4060
468995755,265944939,1127,2,f,295491000,2.85588,64156700000,811.07,9.66487e-09,284,2.74482e-06,0.361976,3.49845e-09,2.32874e-08,0.0012748,7300,4170,10770
468994811,265944939,814,1,f,103431000,115792,30025900000,74855500,0.00111951,646.467,0.723726,0.126703,0.000141845,0.000944185,0.419221,3840,3760,5510
468996768,265944939,863,3,f,379701000,12498.6,24592700000,3223690,3.2917e-05,257.923,0.00849006,0.465134,1.53108e-05,0.000101916,0.136556,8630,4890,5590
468994618,265944939,482,1,f,154007000,280109,13687700000,88669700,0.0018188,316.555,0.575751,0.188659,0.000343133,0.00228406,0.429094,9040,3830,3300
468995951,265944939,231,3,f,14391000,0,1717550000,0,0,0,0,0.017629,0,0,0,0,0,0
468995752,265944939,1123,2,f,336921000,33068.2,2676110000,5200420,9.81481e-05,157.264,0.0154351,0.412729,4.05085e-05,0.000269644,0.249121,11410,5890,8260
468997370,265944939,242,3,t,17176300,10573000,58521600000,53055800000,0.615561,5018.03,3088.9,0.0210409,0.012952,0.0862145,1,5140,4840,5360
468995770,265944939,312782550,2,f,38745000,766.499,8542840000,274202,1.97832e-05,357.733,0.00707709,0.0474626,9.38961e-07,6.25017e-06,0.0762088,7230,600,8300
468994846,265944939,869,1,f,20761200,0,5372820000,0,0,0,0,0.0254325,0,0,0,0,0,0
468997159,265944939,1109,3,f,24255000,93466.6,9096070000,85197800,0.0038535,911.533,3.51259,0.0297124,0.000114497,0.000762143,0.365154,5120,5700,5070
468995398,265944939,580,2,f,62553600,0.867132,6470820000,206.377,1.38622e-08,238,3.29921e-06,0.0766282,1.06224e-09,7.07075e-09,0.000761374,9020,3330,7990
468994628,265944939,502,1,f,2034330000,217822000,1136240000000,387017000000,0.107073,1776.75,190.243,2.49205,0.266833,1.77616,0.954518,8220,5810,2900
468995437,265944939,633,2,f,9162900,0,1816730000,0,0,0,0,0.0112246,0,0,0,0,0,0
468996300,265944939,445,3,f,462146000,478.593,62569400000,29889,1.03559e-06,62.4518,6.46744e-05,0.566129,5.86277e-07,3.90254e-06,0.0183119,11330,6410,3580
468994908,265944939,952,1,f,817575000,45060.5,200894000000,25755100,5.51148e-05,571.568,0.0315019,1.00153,5.51991e-05,0.000367431,0.338224,7910,5490,1750
468997238,265944939,312782620,3,f,152593000,0,45797000000,0,0,0,0,0.186927,0,0,0,0,0,0
468997376,265944939,275,3,t,17219300,10587700,58598100000,53103300000,0.614874,5015.58,3083.95,0.0210936,0.0129699,0.0863338,1,5140,4840,5360
468995543,265944939,810,2,f,129384000,13275.4,37891300000,11433400,0.000102604,861.251,0.088368,0.158495,1.62623e-05,0.00010825,0.263334,4320,2660,6300
468995364,265944939,510,2,f,44676000,0,8748890000,0,0,0,0,0.0547281,0,0,0,0,0,0
468995470,265944939,687,2,f,826108000,327.454,298436000000,292884,3.96382e-07,894.426,0.000354534,1.01198,4.01132e-07,2.67012e-06,0.0280607,8360,1630,6910
468995560,265944939,840,2,f,2557150000,1104540,276979000000,218789000,0.000431942,198.081,0.0855598,3.1325,0.00135306,0.00900662,0.493989,4900,6720,8630
468996600,265944939,726,3,f,5756080000,194270000,1814260000000,215639000000,0.0337503,1110,37.4628,7.0512,0.237981,1.58411,0.835256,8410,5660,3320
468995298,265944939,382,2,f,3901900000,88696800,1383810000000,82259000000,0.0227317,927.418,21.0818,4.77983,0.108654,0.72325,0.675213,8550,4660,9550
468995772,265944939,312782558,2,f,31173300,0,10781500000,0,0,0,0,0.0381873,0,0,0,0,0,0
468996465,265944939,598,3,f,73866600,0,15727900000,0,0,0,0,0.0904866,0,0,0,0,0,0
468995256,265944939,323,2,f,9696620000,221688,2168820000000,86896100,2.28624e-05,391.975,0.00896149,11.8784,0.000271568,0.00180768,0.400587,8180,5790,6380
468995842,265944939,84,3,f,227110000,4216.39,66379600000,3408970,1.85654e-05,808.506,0.0150103,0.278209,5.16508e-06,3.43812e-05,0.192222,3090,2940,5060
468995167,265944939,178,2,f,181889000,117183,35429300000,32502100,0.000644253,277.363,0.178692,0.222814,0.000143549,0.000955528,0.478533,7190,3460,8350
468994920,265944939,969,1,f,176205000,413274,127545000000,306062000,0.00234542,740.578,1.73697,0.215851,0.000506261,0.00336991,0.450853,2680,4240,5460
468997176,265944939,1127,3,f,590981000,2.85588,132694000000,811.07,4.83244e-09,284,1.37241e-06,0.723952,3.49845e-09,2.32874e-08,0.0012748,7300,4170,10770
468995486,265944939,705,2,f,5803200,0,908780000,0,0,0,0,0.00710892,0,0,0,0,0,0
468994976,265944939,1047,1,f,363993000,0,145119000000,0,0,0,0,0.445892,0,0,0,0,0,0
468995528,265944939,786,2,f,62570700,34729,12988100000,19243800,0.000555037,554.114,0.307554,0.0766491,4.25431e-05,0.000283187,0.325536,8680,3860,10070
468994703,265944939,632,1,f,713803000,29434800,166683000000,27159900000,0.0412366,922.716,38.0496,0.874408,0.0360576,0.240016,0.656116,8570,5530,3350
468995086,265944939,38,2,f,112755000,402417,28590200000,350712000,0.00356896,871.514,3.1104,0.138125,0.000492961,0.00328138,0.407242,5690,5630,5970
468996695,265944939,810,3,f,258768000,14664.1,75380500000,12313400,5.66687e-05,839.698,0.0475846,0.316991,1.79635e-05,0.000119573,0.263334,4320,2660,6300
468997083,265944939,1046,3,f,133004000,0,37162400000,0,0,0,0,0.16293,0,0,0,0,0,0
468995376,265944939,531,2,f,51054300,368.329,12988000000,103232,7.21445e-06,280.271,0.002022,0.0625415,4.51203e-07,3.00342e-06,0.0740249,7690,2610,6090
468997319,265944939,8,2,t,39035500,12546600,64697500000,46272100000,0.321415,3688.03,1185.39,0.0478185,0.0153696,0.102307,1,5080,4710,5700
468994655,265944939,564,1,f,162472000,20858100,101735000000,37374500000,0.12838,1791.84,230.037,0.199028,0.0255512,0.170081,1,4900,4880,5360
468994372,265944939,74,1,f,89847900,0,24358800000,0,0,0,0,0.110064,0,0,0,0,0,0
468995094,265944939,51,2,f,515479000,9910.28,133112000000,6328930,1.92254e-05,638.623,0.0122778,0.631461,1.21401e-05,8.08102e-05,0.167965,5850,4960,5740
468995402,265944939,587,2,f,13647600,0,2465740000,0,0,0,0,0.0167183,0,0,0,0,0,0
468995233,265944939,289,2,f,409381000,14558.5,118366000000,9817190,3.55622e-05,674.327,0.0239806,0.501492,1.78342e-05,0.000118713,0.287433,8790,3580,10260
468996383,265944939,525,3,f,181813000,5925520,43470100000,3745160000,0.0325913,632.039,20.599,0.22272,0.00725876,0.0483177,0.651099,7910,5650,5850
468994484,265944939,260,1,f,73823400,773399,15728000000,433185000,0.0104763,560.105,5.86785,0.0904337,0.000947413,0.00630643,0.548074,6220,7020,3830
468995295,265944939,379,2,f,83221200,60033.7,8673420000,4488890,0.000721375,74.7728,0.0539392,0.101946,7.35413e-05,0.000489526,0.415964,11460,7270,5760
468995795,265944939,312782652,2,f,7186500,16.6712,1647710000,4427.91,2.3198e-06,265.602,0.000616143,0.00880346,2.04222e-08,1.3594e-07,0.00397711,9280,3090,9630
468995765,265944939,182305701,2,f,90999000,0,33036600000,0,0,0,0,0.111474,0,0,0,0,0,0
468994418,265944939,153,1,f,374736000,129168,32122400000,38943200,0.000344691,301.493,0.103922,0.459051,0.000158231,0.00105326,0.269536,11860,4810,3870
468996495,265944939,614,3,f,424535000,7066160,65034100000,3927050000,0.0166445,555.755,9.25024,0.520056,0.00865605,0.0576187,0.604118,6510,6630,4680
468995585,265944939,879,2,f,1548400000,22518.9,411459000000,7229380,1.45434e-05,321.036,0.00466895,1.89678,2.75857e-05,0.000183623,0.145802,7180,220,6530
468995453,265944939,658,2,f,421227000,18097,41630400000,4552980,4.29627e-05,251.587,0.0108088,0.516003,2.21689e-05,0.000147566,0.284915,10250,3910,7600
468994965,265944939,1030,1,f,94052700,323.963,23181900000,55758.8,3.44449e-06,172.115,0.000592846,0.115215,3.96855e-07,2.64165e-06,0.0174822,6320,500,3930
468995263,265944939,332,2,f,670500,2835.45,192646000,2900330,0.00422887,1022.88,4.32562,0.000821363,3.47343e-06,2.31208e-05,0.213571,5810,6260,6300
468995502,265944939,735,2,f,109950000,30472.3,23077900000,7860520,0.000277146,257.956,0.0714916,0.134689,3.73286e-05,0.000248477,0.193791,7350,2620,10590
468995896,265944939,170,3,f,650601000,137238,150141000000,90466300,0.00021094,659.195,0.13905,0.796986,0.000168116,0.00111906,0.478623,6910,2980,3430
468995391,265944939,567,2,f,121822000000,476508000,35139900000000,403591000000,0.00391149,846.977,3.31295,149.232,0.583722,3.88553,1,5080,4670,5700
468995857,265944939,115,3,f,6532200,0,1724260000,0,0,0,0,0.00800194,0,0,0,0,0,0
468995160,265944939,164,2,f,577800,0,57880900,0,0,0,0,0.000707805,0,0,0,0,0,0
468994571,265944939,394,1,f,358410000,845.167,102374000000,215928,2.3581e-06,255.486,0.000602463,0.439052,1.03533e-06,6.89164e-06,0.0441919,8030,280,4040
468994806,265944939,804,1,f,25382700,0,5456930000,0,0,0,0,0.0310938,0,0,0,0,0,0
468994338,265944939,12,1,f,15424200,71078,3064670000,37346500,0.00460821,525.43,2.42129,0.0188946,8.70706e-05,0.000579583,0.326982,8670,4900,5590
468994437,265944939,184,1,f,337540000,152651,110610000000,79845600,0.000452245,523.061,0.236552,0.413486,0.000186997,0.00124474,0.321402,2060,3070,5510
468994584,265944939,421,1,f,67813200,2932.11,13823400000,876515,4.32381e-05,298.936,0.0129254,0.0830712,3.59184e-06,2.3909e-05,0.103584,9940,1830,2010
468996204,265944939,370,3,f,12458800000,131501,1846710000000,14295400,1.05549e-05,108.709,0.00114741,15.262,0.000161089,0.00107229,0.485505,11470,7340,5830
468996288,265944939,437,3,f,1058410000,140.031,173625000000,9998.19,1.32303e-07,71.4,9.44643e-06,1.29655,1.71538e-07,1.14184e-06,0.0113886,11900,6640,7590
468996194,265944939,363,3,f,406235000,220668,143581000000,191039000,0.000543202,865.734,0.470268,0.497638,0.000270318,0.00179936,0.331114,3260,3190,5200
468997125,265944939,1084,3,f,946130000,13583800,266366000000,11330200000,0.0143572,834.098,11.9754,1.15901,0.0166402,0.110765,0.709521,9170,3700,2610
468994589,265944939,429,1,f,595589000,311.833,101753000000,28468.3,5.2357e-07,91.2936,4.77986e-05,0.729597,3.81995e-07,2.54274e-06,0.0173159,12870,6730,3990
468994489,265944939,271,1,f,41939100,0,9739230000,0,0,0,0,0.0513754,0,0,0,0,0,0
468996943,265944939,983,3,f,12842500000,8059270,1077040000000,4714170000,0.000627549,584.938,0.367078,15.732,0.00987261,0.0657167,0.632019,8540,2180,2420
468997085,265944939,1047,3,f,727987000,0,287557000000,0,0,0,0,0.891784,0,0,0,0,0,0
468997356,265944939,904,2,t,32795100,10410400,52566100000,37181000000,0.317437,3571.53,1133.74,0.040174,0.0127527,0.0848881,1,5080,4710,5700
468994985,265944939,1062,1,f,104202000,0,21226600000,0,0,0,0,0.127647,0,0,0,0,0,0
468996563,265944939,671,3,f,273487000,194327,61420000000,131671000,0.000710553,677.574,0.481452,0.335021,0.00023805,0.00158458,0.475653,9520,650,4710
468995061,265944939,312782648,1,f,58298400,9791.73,16126100000,6602050,0.000167959,674.248,0.113246,0.0714155,1.19949e-05,7.98435e-05,0.411427,9190,3310,1590
468994782,265944939,765,1,f,27959400,0,3183620000,0,0,0,0,0.0342503,0,0,0,0,0,0
468995148,265944939,148,2,f,91593900,0,31804600000,0,0,0,0,0.112203,0,0,0,0,0,0
468995858,265944939,117,3,f,256304000,53088.4,1267380000,10591900,0.000207131,199.514,0.0413254,0.313972,6.50333e-05,0.000432892,0.272168,6030,7070,5380
468996325,265944939,466,3,f,484708000,12972100,74647000000,11964200000,0.0267628,922.302,24.6834,0.593767,0.0158908,0.105777,0.686674,6560,2790,4200
468994605,265944939,452,1,f,69483500,2012870,22403600000,2829950000,0.0289691,1405.93,40.7285,0.0851172,0.00246577,0.0164133,1,5090,5030,5500
468994679,265944939,600,1,f,423266000,0,116080000000,0,0,0,0,0.518501,0,0,0,0,0,0
468994601,265944939,448,1,f,125989000,560.089,44513000000,332272,4.44553e-06,593.249,0.00263731,0.154337,6.86109e-07,4.56707e-06,0.168285,2360,3670,4850
468994449,265944939,204,1,f,124814000,0,30549200000,0,0,0,0,0.152897,0,0,0,0,0,0
468995024,265944939,1129,1,f,16911400000,146774000,3904680000000,128543000000,0.00867898,875.794,7.601,20.7164,0.179798,1.19682,1,4980,5070,5410
468997379,265944939,310,3,t,43000.6,14633.2,76516800,47491400,0.340302,3245.45,1104.44,5.26758e-05,1.79257e-05,0.000119322,0.642139,5240,4600,5240
468995580,265944939,872,2,f,58311000,316.567,12126800000,237208,5.42894e-06,749.312,0.00406797,0.071431,3.87795e-07,2.58135e-06,0.0528607,9810,4050,5740
468995491,265944939,714,2,f,1800780000,16770.6,650161000000,4390360,9.31297e-06,261.79,0.00243804,2.20595,2.0544e-05,0.00013675,0.10606,2600,4110,5770
468995325,265944939,434,2,f,450962000,5575.91,117782000000,1651260,1.23645e-05,296.142,0.00366164,0.552429,6.83049e-06,4.5467e-05,0.120767,9930,1740,7550
468995618,265944939,926,2,f,1348390000,23773300,307125000000,14197300000,0.0176309,597.195,10.5291,1.65178,0.0291224,0.193852,0.607083,8820,6160,9050
468994785,265944939,771,1,f,8484380000,1582810,1200570000000,247684000,0.000186556,156.484,0.0291929,10.3934,0.00193894,0.0129065,0.488841,9400,6950,5600
468994330,265944939,1,1,f,13276800,385682,1948650000,232194000,0.0290493,602.036,17.4887,0.0162641,0.00047246,0.00314492,0.546319,7730,6720,5050
468995314,265944939,413,2,f,108280000,195.82,838437000,5067.67,1.80846e-06,25.8792,4.68016e-05,0.132643,2.3988e-07,1.59675e-06,0.0262874,10950,5580,8000
468996785,265944939,878,3,f,692001000,548360,182619000000,164159000,0.000792427,299.363,0.237223,0.847701,0.000671741,0.00447143,0.392532,4280,3750,1560
468997047,265944939,1020,3,f,1066640000,0.0127326,266726000000,6.11751,1.19371e-11,480.462,5.7353e-09,1.30664,1.55974e-11,1.03824e-10,1.41473e-05,6850,3380,7360
468994870,265944939,905,1,f,82254600,0,21410200000,0,0,0,0,0.100762,0,0,0,0,0,0
468995423,265944939,614,2,f,212268000,1001120,30446400000,467480000,0.00471629,466.959,2.20231,0.260028,0.00122637,0.00816328,0.52253,6830,7030,6600
468996903,265944939,954,3,f,307440000,0,88310200000,0,0,0,0,0.376614,0,0,0,0,0,0
468994513,265944939,310,1,f,117884000,13823500,47669700000,19670600000,0.117264,1422.99,166.864,0.144408,0.0169338,0.112719,0.906691,5250,4540,5260
468994871,265944939,906,1,f,99201600,0,24619700000,0,0,0,0,0.121522,0,0,0,0,0,0
468995006,265944939,1099,1,f,1510390000,84594100,344050000000,118573000000,0.056008,1401.67,78.5047,1.85023,0.103628,0.689795,0.948501,7060,3180,2780
468994481,265944939,255,1,f,183545000,511192,66737000000,464944000,0.0027851,909.529,2.53313,0.224843,0.000626211,0.00416835,0.415903,5790,3730,4490
468995861,265944939,120,3,f,434893000,89802.6,101064000000,21512000,0.000206494,239.547,0.0494651,0.532743,0.000110008,0.000732267,0.258663,5500,5110,1140
468994753,265944939,705,1,f,5803200,0,988401000,0,0,0,0,0.00710892,0,0,0,0,0,0
468997383,265944939,351,3,t,107943,58927,315000000,261348000,0.545908,4435.11,2421.17,0.00013223,7.21855e-05,0.000480501,0.543757,5040,5210,5370
468996602,265944939,729,3,f,427540000,113405,111813000000,84406200,0.000265249,744.292,0.197423,0.523736,0.000138921,0.000924722,0.514152,8760,3710,1200
468994938,265944939,993,1,f,4267160000,167070,1309840000000,61542100,3.91525e-05,368.362,0.0144223,5.22727,0.00020466,0.00136232,0.241078,2130,2140,5020
468995934,265944939,217,3,f,321356000,967.351,52221100000,69988.8,3.01022e-06,72.351,0.000217792,0.393661,1.18501e-06,7.88796e-06,0.0486544,11040,3880,4480
468994777,265944939,754,1,f,1708760000,623016,366891000000,375218000,0.000364601,602.261,0.219585,2.09323,0.000763194,0.00508018,0.347897,4050,6400,5430
468995633,265944939,943,2,f,2326660000,18.0107,791581000000,2894.74,7.74101e-09,160.723,1.24416e-06,2.85016,2.20631e-08,1.46862e-07,0.00340501,4640,1230,7600
468995990,265944939,258,3,f,1941290000,43732100,570240000000,53360800000,0.0225274,1220.18,27.4873,2.37808,0.0535718,0.356599,1,4940,4880,5360
468994743,265944939,694,1,f,277589000,0,92606900000,0,0,0,0,0.340046,0,0,0,0,0,0
468995907,265944939,189,3,f,57481200,40.9722,16428600000,28320,7.12792e-07,691.2,0.000492682,0.0704145,5.01909e-08,3.34094e-07,0.015433,6330,4680,5850
468994343,265944939,21,1,f,569020000,507606,43079700000,62937000,0.000892071,123.988,0.110606,0.697049,0.000621817,0.00413911,0.329388,4940,6790,2810
468996889,265944939,945,3,f,661264000,0,201856000000,0,0,0,0,0.810049,0,0,0,0,0,0
468996403,265944939,541,3,f,2563280000,345655,649587000000,195390000,0.000134848,565.274,0.0762263,3.14002,0.000423427,0.00281853,0.514152,8760,3710,1200
468995979,265944939,251,3,f,550906000,0,152816000000,0,0,0,0,0.67486,0,0,0,0,0,0
468995839,265944939,78,3,f,836248000,592553,15755600000,82924900,0.000708585,139.945,0.0991631,1.0244,0.000725877,0.00483178,0.37971,8740,6410,4370
468994521,265944939,321,1,f,11973600,0,3220270000,0,0,0,0,0.0146677,0,0,0,0,0,0
468995176,265944939,194,2,f,1533550000,1735740,281436000000,963047000,0.00113184,554.834,0.627986,1.8786,0.00212628,0.0141535,0.494589,6350,6490,6890
468995648,265944939,962,2,f,1468570000,835.541,429134000000,728293,5.68949e-07,871.643,0.00049592,1.799,1.02354e-06,6.81315e-06,0.057308,4830,1670,5930
468995507,265944939,750,2,f,31295700,0,5830640000,0,0,0,0,0.0383372,0,0,0,0,0,0
468995049,265944939,312782598,1,f,6194700,0.0171844,1400040000,1.9006,2.77405e-09,110.6,3.0681e-07,0.00758851,2.10509e-11,1.40125e-10,1.90938e-05,9290,2570,2200
468995847,265944939,96,3,f,529411000,42816.6,136940000000,18685900,8.0876e-05,436.416,0.0352956,0.648528,5.24504e-05,0.000349134,0.32711,11660,5210,8060
468994606,265944939,453,1,f,13800300000,1109140,4628900000000,284632000,8.03702e-05,256.625,0.020625,16.9054,0.00135869,0.00904409,0.439538,4820,3610,1290
468995084,265944939,35,2,f,15952500,0,3575900000,0,0,0,0,0.0195418,0,0,0,0,0,0
468994395,265944939,120,1,f,217446000,58917.3,49994600000,13534500,0.000270951,229.72,0.062243,0.266372,7.21737e-05,0.000480423,0.258663,5500,5110,1140
468996859,265944939,927,3,f,41488200,19.5815,7800150000,18100.9,4.71978e-07,924.386,0.00043629,0.050823,2.39874e-08,1.59671e-07,0.00276488,5350,2180,6380
468994756,265944939,709,1,f,1080640000,3128.58,245458000000,1069150,2.89512e-06,341.737,0.000989369,1.32379,3.83251e-06,2.5511e-05,0.0964337,7040,4750,3620
468996635,265944939,767,3,f,2701420000,0,917016000000,0,0,0,0,3.30924,0,0,0,0,0,0
468996346,265944939,485,3,f,22883400000,2988150,6896690000000,7910330000,0.000130582,2647.24,0.34568,28.0321,0.00366048,0.0243659,0.957818,5880,3390,4120
468995879,265944939,146,3,f,2306160000,518.234,310043000000,44376.5,2.24717e-07,85.6302,1.92425e-05,2.82505,6.34836e-07,4.22577e-06,0.0382475,8940,5670,5290
468994340,265944939,15,1,f,120984000,1914190,39125500000,1804240000,0.0158218,942.558,14.913,0.148206,0.00234489,0.0156087,0.666842,5580,4740,5400
468994581,265944939,413,1,f,108280000,672.307,902746000,38708.3,6.20897e-06,57.5753,0.000357484,0.132643,8.23576e-07,5.48211e-06,0.0588949,10350,6460,3180
468995048,265944939,312782594,1,f,37917000,0,10478300000,0,0,0,0,0.0464483,0,0,0,0,0,0
468995687,265944939,1016,2,f,1593090000,481842,211969000000,130657000,0.000302458,271.161,0.0820148,1.95153,0.000590256,0.00392902,0.243125,1420,4860,7580
468994403,265944939,131,1,f,288920000,138119,83436200000,85143900,0.000478052,616.454,0.294697,0.353927,0.000169195,0.00112624,0.330715,7780,5530,2000
468995091,265944939,46,2,f,121939000,236346,15118000000,106735000,0.00193823,451.603,0.875311,0.149376,0.000289524,0.00192721,0.454402,8120,5510,5710
468994503,265944939,294,1,f,2861240000,113035,902940000000,55531900,3.95055e-05,491.282,0.0194084,3.50501,0.000138467,0.000921705,0.227269,8410,2320,5610
468995905,265944939,187,3,f,746635000,0,248661000000,0,0,0,0,0.914627,0,0,0,0,0,0
468995403,265944939,588,2,f,246776000,2090240,82235200000,1755140000,0.00847017,839.686,7.11228,0.302301,0.00256054,0.0170442,0.39975,5160,1980,5770
468995832,265944939,64,3,f,142103000,57279.7,49265000000,33541700,0.000403086,585.577,0.236038,0.174076,7.01676e-05,0.000467069,0.439332,5870,3510,4930
468995145,265944939,145,2,f,730563000,221120,58249800000,63446600,0.000302671,286.933,0.0868461,0.89494,0.000270872,0.00180305,0.369233,11520,5650,8250
468995909,265944939,194,3,f,3067100000,15565600,565015000000,9206430000,0.00507502,591.461,3.00167,3.7572,0.0190678,0.126925,0.714636,5890,6530,4600
468996828,265944939,906,3,f,198403000,0,49567600000,0,0,0,0,0.243044,0,0,0,0,0,0
468997352,265944939,803,2,t,33370900,10568600,53394500000,37690900000,0.316702,3566.3,1129.46,0.0408793,0.0129466,0.0861785,1,5080,4710,5700
468996429,265944939,573,3,f,109660000,0,34857700000,0,0,0,0,0.134333,0,0,0,0,0,0
468995439,265944939,637,2,f,1737320000,758.095,444604000000,464689,4.36359e-07,612.969,0.000267475,2.12822,9.28666e-07,6.18164e-06,0.08387,6040,4320,6940
468994875,265944939,910,1,f,46476000,0,13371500000,0,0,0,0,0.0569331,0,0,0,0,0,0
468995676,265944939,1002,2,f,1028330000,30472.3,305216000000,7860520,2.96329e-05,257.956,0.00764398,1.2597,3.73286e-05,0.000248477,0.193791,7350,2620,10590
468996375,265944939,515,3,f,185920000,5212630,51231000000,4638400000,0.0280369,889.838,24.9483,0.227752,0.00638547,0.0425047,0.633487,5450,6090,5320
468995052,265944939,312782612,1,f,51101100,0,18570300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468995748,265944939,1113,2,f,38918700,0,10867100000,0,0,0,0,0.0476754,0,0,0,0,0,0
468995838,265944939,74,3,f,179696000,0,47477800000,0,0,0,0,0.220127,0,0,0,0,0,0
468995787,265944939,312782620,2,f,76296600,0,22102800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468994732,265944939,678,1,f,181660000,0,62457700000,0,0,0,0,0.222534,0,0,0,0,0,0
468994932,265944939,985,1,f,8038890000,114298,2640270000000,27440400,1.42181e-05,240.079,0.00341346,9.84765,0.000140015,0.000932004,0.263005,2940,3780,2590
468994828,265944939,841,1,f,128419000,278469,4640010000,32434900,0.00216844,116.476,0.252571,0.157314,0.000341125,0.00227069,0.470197,9940,7120,5570
468995751,265944939,1120,2,f,21590100,2326.31,6663470000,1764860,0.000107749,758.65,0.0817438,0.0264479,2.84973e-06,1.89692e-05,0.0849099,6030,4580,5790
468995177,265944939,196,2,f,95487300,0,15564300000,0,0,0,0,0.116972,0,0,0,0,0,0
468995426,265944939,619,2,f,176552000,22755.8,41292800000,5406000,0.00012889,237.566,0.0306199,0.216276,2.78759e-05,0.000185555,0.155359,5790,7320,7780
468996016,265944939,280,3,f,32144400,0,6903430000,0,0,0,0,0.0393769,0,0,0,0,0,0
468996781,265944939,874,3,f,76159800,10165.6,11920600000,2319420,0.000133477,228.164,0.0304547,0.0932958,1.24529e-05,8.28921e-05,0.216756,9490,3560,3410
468997218,265944939,312782574,3,f,437661000,1425.16,118388000000,442230,3.25631e-06,310.302,0.00101044,0.536135,1.74582e-06,1.1621e-05,0.064175,9550,1960,1640
