id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467431886,159024474,989,2,f,229818000,7577750,14137000000,1175940000,0.0329729,155.184,5.11685,0.281527,0.00928274,0.00687084,0.606397,12080,3300,7000
467427583,159024474,83,1,f,233144000,47011900,100244000000,56597800000,0.201643,1203.9,242.759,0.285602,0.0575896,0.0426263,1,11340,7150,5300
467428872,159024474,671,1,f,136743000,16774.4,14521900000,2247980,0.000122671,134.012,0.0164394,0.167511,2.05487e-05,1.52096e-05,0.0706346,7500,270,4320
467431115,159024474,610,2,f,537454000,0,81066400000,0,0,0,0,0.658381,0,0,0,0,0,0
467428193,159024474,330,1,f,8700300,405.911,694154000,88459.2,4.66549e-05,217.927,0.0101674,0.0106579,4.97242e-07,3.68045e-07,0.0544156,6170,1610,4890
467434294,159024474,1052,3,f,414985000,45793000,50379700000,15834600000,0.110349,345.787,38.1571,0.508356,0.0560964,0.0415211,0.968841,9860,4670,7400
467429565,159024474,989,1,f,229818000,4258730,10160100000,517570000,0.0185309,121.532,2.25209,0.281527,0.00521695,0.00386144,0.627531,12090,3250,4330
467427823,159024474,189,1,f,28740600,504208,4843590000,197266000,0.0175434,391.239,6.86366,0.0352072,0.000617654,0.000457171,0.379104,6840,4740,5590
467428825,159024474,622,1,f,37614600,18.5617,4089980000,6911.14,4.93471e-07,372.333,0.000183736,0.0460779,2.27381e-08,1.68301e-08,0.0102146,6220,1590,4920
467430567,159024474,314,2,f,98857800,5503.28,14391300000,1984910,5.56686e-05,360.678,0.0200785,0.121101,6.74152e-06,4.98989e-06,0.193946,5520,4810,9670
467432978,159024474,287,3,f,7077600,14252.7,808354000,4048200,0.00201378,284.03,0.571973,0.00867006,1.74596e-05,1.29231e-05,0.148646,5380,4980,6260
467429909,159024474,312782574,1,f,218830000,2711.71,39961600000,130290,1.23918e-05,48.0472,0.000595394,0.268067,3.32185e-06,2.45874e-06,0.0471468,8790,1730,1490
467428950,159024474,703,1,f,3635140000,346144,532340000000,108790000,9.52217e-05,314.29,0.0299272,4.45305,0.000424027,0.000313853,0.287895,6300,6550,2580
467430236,159024474,122,2,f,58049100,669359,2704140000,369076000,0.0115309,551.388,6.358,0.0711101,0.000819965,0.000606916,0.643752,10440,6960,7130
467431666,159024474,880,2,f,39231000,57463.9,3242290000,18265100,0.00146476,317.854,0.465579,0.048058,7.03933e-05,5.21032e-05,0.340265,10250,3950,5860
467427705,159024474,133,1,f,38626200,737564,2770070000,121804000,0.0190949,165.144,3.15341,0.0473171,0.000903516,0.000668759,0.317237,5420,6780,5550
467433969,159024474,880,3,f,78462000,114269,6365230000,33347100,0.00145636,291.83,0.42501,0.096116,0.00013998,0.000103609,0.368863,10580,4290,5420
467434296,159024474,1057,3,f,2666730000,354269,497197000000,110933000,0.000132848,313.132,0.041599,3.26674,0.00043398,0.00032122,0.702306,5400,4900,9590
467430594,159024474,325,2,f,14029200,0,1086190000,0,0,0,0,0.0171858,0,0,0,0,0,0
467427730,159024474,145,1,f,730563000,1708180,17361100000,388916000,0.00233817,227.678,0.532351,0.89494,0.00209252,0.00154883,0.526512,11640,5020,5600
467428585,159024474,514,1,f,12478500,166659,364883000,87594000,0.0133557,525.588,7.01959,0.0152862,0.000204157,0.000151112,0.51262,12840,4890,4320
467429409,159024474,928,1,f,3152540000,69881100,737678000000,62056700000,0.0221666,888.033,19.6846,3.86186,0.0856043,0.063362,0.82992,11970,2450,5480
467430288,159024474,164,2,f,577800,38386.7,102251000,21316500,0.066436,555.31,36.8926,0.000707805,4.70237e-05,3.48057e-05,0.289495,12700,5560,5720
467430914,159024474,485,2,f,11441700000,816759,1773530000000,247835000,7.13844e-05,303.437,0.0216607,14.0161,0.00100053,0.000740565,0.519983,4390,5490,7640
467433667,159024474,696,3,f,23002200,1608.25,3285370000,96769.1,6.99173e-05,60.1704,0.00420695,0.0281777,1.97011e-06,1.45822e-06,0.0636689,8780,3020,680
467429361,159024474,908,1,f,92196000,149455,4535000000,26795200,0.00162105,179.286,0.290633,0.11294,0.000183082,0.000135512,0.310353,5280,5790,3650
467434316,159024474,1092,3,f,116771000,223394,7313090000,37671100,0.00191309,168.63,0.322605,0.143045,0.000273658,0.000202555,0.374455,6950,3890,3260
467433102,159024474,380,3,f,22046400,588549,700464000,110671000,0.0266959,188.04,5.0199,0.0270068,0.000720972,0.000533644,0.544379,13020,5190,6830
467432317,159024474,14,3,f,1548000,4048.45,207472000,1567240,0.00261528,387.121,1.01243,0.0018963,4.95935e-06,3.67078e-06,0.154656,7140,4520,5240
467428181,159024474,326,1,f,204137000,10557500,5960410000,1420540000,0.0517178,134.553,6.95876,0.250068,0.012933,0.00957263,0.73537,10180,4030,4870
467430584,159024474,321,2,f,11973600,25.0293,1048680000,4780.41,2.09037e-06,190.992,0.000399245,0.0146677,3.06609e-08,2.26944e-08,0.0104439,7830,4460,8260
467432816,159024474,203,3,f,23058800,6368470,14394100000,7600660000,0.276184,1193.48,329.621,0.028247,0.00780137,0.00577437,1,12050,6220,6420
467432134,159024474,1113,2,f,38918700,263254,4873390000,75565500,0.00676421,287.044,1.94162,0.0476754,0.000322486,0.000238696,0.346278,6390,4300,6090
467431126,159024474,614,2,f,212268000,5840530,17287300000,1180180000,0.0275149,202.067,5.55986,0.260028,0.00715465,0.00529568,0.536975,6520,6740,6820
467431642,159024474,843,2,f,421954000,11786,55695400000,1923060,2.7932e-05,163.165,0.00455751,0.516894,1.44379e-05,1.06865e-05,0.13158,9870,3230,8310
467432346,159024474,30,3,f,11005200,408282,668297000,65801300,0.037099,161.167,5.97911,0.0134814,0.000500145,0.000370194,0.35685,6030,5970,5770
467433443,159024474,593,3,f,785065000,73962.3,101530000000,7351310,9.42117e-05,99.3928,0.00936396,0.961704,9.06038e-05,6.70625e-05,0.145399,9680,900,8330
467431075,159024474,589,2,f,694349000,579040,89264000000,128965000,0.000833932,222.722,0.185735,0.850578,0.000709324,0.000525023,0.401989,3990,4100,5740
467434214,159024474,1005,3,f,89449200,635.874,12431000000,199929,7.10877e-06,314.416,0.00223511,0.109575,7.78945e-07,5.76555e-07,0.0568701,7510,3060,1790
467434274,159024474,1031,3,f,382171000,2939800,13255000000,423656000,0.00769238,144.11,1.10855,0.468159,0.00360126,0.00266555,0.586299,6160,5300,7450
467428845,159024474,649,1,f,10369800,0,1350580000,0,0,0,0,0.012703,0,0,0,0,0,0
467428892,159024474,680,1,f,506700,884.738,30759900,197865,0.00174608,223.643,0.390497,0.000620708,1.0838e-06,8.02203e-07,0.160767,3370,3370,4680
467434425,159024474,312782612,3,f,102202000,0,21646900000,0,0,0,0,0.125198,0,0,0,0,0,0
467429556,159024474,985,1,f,8038890000,1689180,1478350000000,606058000,0.000210125,358.789,0.0753907,9.84765,0.00206924,0.0015316,0.771271,4460,2220,4290
467430544,159024474,302,2,f,972832000,293361,136899000000,86095400,0.000301554,293.479,0.0884997,1.19172,0.000359368,0.000265994,0.467435,9940,1620,6710
467432198,159024474,182305701,2,f,90999000,0,22064700000,0,0,0,0,0.111474,0,0,0,0,0,0
467432415,159024474,66,3,f,5274000,122349,245770000,23315100,0.0231985,190.562,4.42076,0.00646065,0.000149878,0.000110935,0.304688,8020,4640,3320
467430614,159024474,332,2,f,670500,3408.44,111505000,1077200,0.00508343,316.04,1.60656,0.000821363,4.17534e-06,3.09047e-06,0.124118,5830,6390,6360
467430658,159024474,350,2,f,13779000,1941570,2548510000,752187000,0.140908,387.413,54.5894,0.0168793,0.00237842,0.00176044,0.636761,10290,4540,6640
467428370,159024474,398,1,f,211571000,3487660,8625660000,482949000,0.0164846,138.474,2.28268,0.259175,0.00427238,0.0031623,0.676906,9890,6740,4800
467432696,159024474,140,3,f,402887000,828280,12128100000,299124000,0.00205586,361.139,0.742452,0.493536,0.00101464,0.000751012,0.521491,10370,3300,5260
467429210,159024474,839,1,f,40102200,5305510,9984700000,3224000000,0.1323,607.671,80.3947,0.0491252,0.00649925,0.00481057,0.900229,12890,5650,5400
467428557,159024474,493,1,f,3723120000,1154650,626606000000,414557000,0.000310131,359.031,0.111347,4.56082,0.00141445,0.00104694,0.32757,3710,6090,4440
467432180,159024474,10703,2,f,1805030000,140058,313550000000,22335200,7.75932e-05,159.471,0.0123739,2.21116,0.000171571,0.000126993,0.21854,8250,3390,8220
467433872,159024474,806,3,f,1483250000,210439,285519000000,73197100,0.000141877,347.831,0.0493492,1.81698,0.000257788,0.000190808,0.380262,6110,2850,1320
467431661,159024474,873,2,f,335367000,523271,53529400000,75468500,0.0015603,144.224,0.225033,0.410825,0.000641008,0.000474457,0.495898,4880,3300,10040
467430168,159024474,44,2,f,770998000,100235,126013000000,33415000,0.000130007,333.365,0.0433399,0.944472,0.000122788,9.08847e-05,0.569405,3640,4000,6190
467434017,159024474,911,3,f,6193800,519828,468475000,154115000,0.0839272,296.473,24.8821,0.00758741,0.000636789,0.000471334,0.50742,9810,3660,4880
467432102,159024474,1098,2,f,154194000,43939800,97280700000,56683400000,0.284964,1290.02,367.61,0.188888,0.0538263,0.0398408,1,12540,5300,6390
467428293,159024474,368,1,f,36891900,771.395,5126550000,285491,2.09096e-05,370.098,0.00773859,0.0451926,9.44958e-07,6.99433e-07,0.056899,7520,4420,1580
467429279,159024474,873,1,f,335367000,749971,48097100000,141459000,0.00223627,188.619,0.421803,0.410825,0.000918715,0.000680008,0.494964,4650,3580,1400
467433482,159024474,610,3,f,1074910000,0.190026,163413000000,8.55119,1.76784e-10,45,7.95528e-09,1.31676,2.32782e-10,1.72299e-10,0.000109411,9320,1070,4740
467433905,159024474,835,3,f,2806980000,21926700,351243000000,6772770000,0.0078115,308.882,2.41283,3.43855,0.0268602,0.0198812,0.680146,6150,5680,7320
467431135,159024474,619,2,f,176552000,52420,24193600000,10749600,0.00029691,205.066,0.060886,0.216276,6.42145e-05,4.75299e-05,0.353197,5810,7170,7540
467433985,159024474,895,3,f,1842310000,154745,246938000000,32046800,8.39949e-05,207.094,0.0173949,2.25684,0.000189563,0.000140309,0.418387,7660,4310,1240
467429943,159024474,312782620,1,f,76296600,0,13780300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467429367,159024474,910,1,f,46476000,712.652,6245060000,160128,1.53338e-05,224.693,0.00344539,0.0569331,8.72999e-07,6.4617e-07,0.0458174,3070,3100,4610
467430095,159024474,7,2,f,496574000,56487200,107048000000,31569700000,0.113754,558.881,63.5749,0.608303,0.0691969,0.0512177,0.999551,9930,5010,7740
467428085,159024474,290,1,f,3088060000,103944000,323582000000,29219500000,0.03366,281.108,9.46209,3.78287,0.127332,0.0942475,0.657739,7120,5250,4320
467429319,159024474,894,1,f,606594000,42132.8,74433100000,9867720,6.9458e-05,234.205,0.0162674,0.743077,5.16127e-05,3.82023e-05,0.204606,7380,990,4670
467431994,159024474,1038,2,f,550482000,161.23,105190000000,27414.2,2.92889e-07,170.032,4.98003e-05,0.674341,1.97507e-07,1.46189e-07,0.0329273,6360,2130,8190
467432222,159024474,312782562,2,f,75759300,0,16984200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467433431,159024474,588,3,f,493553000,58001.5,91675000000,14445800,0.000117518,249.059,0.0292689,0.604602,7.10518e-05,5.25906e-05,0.197851,4740,2490,5710
467431655,159024474,862,2,f,483763000,420.6,81291200000,113221,8.69434e-07,269.191,0.000234043,0.592609,5.15234e-07,3.81363e-07,0.0383525,6730,3370,9530
467432342,159024474,27,3,f,63815400,56105.5,2012260000,6408520,0.000879184,114.223,0.100423,0.0781739,6.87292e-05,5.08715e-05,0.285583,7680,3900,8110
467433034,159024474,323,3,f,19393200000,952509000,2415110000000,320791000000,0.0491155,336.786,16.5414,23.7567,1.16682,0.863652,0.930821,8500,2560,5080
467428234,159024474,344,1,f,205380000,0,29409400000,0,0,0,0,0.25159,0,0,0,0,0,0
467432406,159024474,62,3,f,961571000,109353000,229849000000,107100000000,0.113723,979.395,111.38,1.17792,0.133958,0.0991519,1,12410,6560,5660
467428852,159024474,657,1,f,894586000,19031.6,175045000000,3906690,2.12742e-05,205.274,0.00436704,1.09587,2.33137e-05,1.72562e-05,0.351763,4570,4200,1490
467432824,159024474,206,3,f,118867000,13853500,15278700000,4204110000,0.116547,303.469,35.3683,0.145612,0.0169706,0.0125612,0.699135,10390,6440,5630
467430276,159024474,158,2,f,23634000,905820,901598000,133841000,0.038327,147.757,5.66308,0.0289516,0.00110963,0.000821318,0.475711,8230,3100,5850
467430394,159024474,223,2,f,110413000,2486020,7001270000,405675000,0.0225157,163.183,3.67417,0.135256,0.00304538,0.00225411,0.447558,6490,7240,5870
467434417,159024474,312782598,3,f,12389400,0,1644190000,0,0,0,0,0.015177,0,0,0,0,0,0
467427857,159024474,206,1,f,59433300,6977380,7772940000,2074560000,0.117399,297.327,34.9057,0.0728058,0.00854729,0.00632648,0.699135,10390,6440,5630
467431483,159024474,728,2,f,3173700000,294527000,441061000000,145445000000,0.0928025,493.825,45.8282,3.88778,0.360796,0.267052,0.990391,10910,3890,7730
467432261,159024474,312782616,2,f,138020000,0,31147700000,0,0,0,0,0.169075,0,0,0,0,0,0
467428890,159024474,679,1,f,304778000,3882630,13776200000,513906000,0.0127392,132.36,1.68616,0.373353,0.00475622,0.00352043,0.527837,9650,4870,5320
467432858,159024474,223,3,f,220826000,3885950,12358900000,586077000,0.0175974,150.819,2.65403,0.270512,0.00476029,0.00352344,0.447558,6490,7240,5870
467434093,159024474,957,3,f,1980370000,9820150,381019000000,8329230000,0.00495875,848.177,4.2059,2.42595,0.0120297,0.00890405,0.708055,12990,4320,6340
467428824,159024474,621,1,f,170722000,17473600,33309700000,11320200000,0.102351,647.849,66.3081,0.209134,0.0214051,0.0158435,0.994616,9850,5140,4050
467428809,159024474,604,1,f,61013700,1921040,6548540000,537031000,0.0314854,279.552,8.80181,0.0747418,0.00235327,0.00174183,0.592943,10530,4770,5060
467432484,159024474,106,3,f,6508800,529890,1160790000,288107000,0.0814113,543.711,44.2642,0.00797328,0.000649115,0.000480458,0.537702,11160,5510,7190
467433046,159024474,330,3,f,17400600,405.911,1377830000,88459.2,2.33274e-05,217.927,0.00508369,0.0213157,4.97242e-07,3.68045e-07,0.0544156,6170,1610,4890
467428815,159024474,611,1,f,25812000,22198.9,655432000,1909330,0.000860023,86.01,0.0739706,0.0316197,2.71937e-05,2.0128e-05,0.120149,7580,2550,5500
467434365,159024474,182305709,3,f,305957000,3079.56,54387900000,896229,1.00654e-05,291.025,0.00292927,0.374797,3.77247e-06,2.79228e-06,0.096476,7000,1320,3480
467432717,159024474,149,3,f,362228000,14103700,52580900000,5112070000,0.0389358,362.464,14.1128,0.44373,0.017277,0.012788,0.652122,7110,3570,5350
467432194,159024474,182305697,2,f,204459000,57.414,44348900000,5233.65,2.80809e-07,91.1564,2.55975e-05,0.250463,7.03321e-08,5.20579e-08,0.0150948,5370,1530,9020
467428213,159024474,338,1,f,10008000,92360.5,612058000,21263100,0.00922867,230.219,2.12461,0.0122598,0.000113142,8.37444e-05,0.327728,5730,3620,5680
467430154,159024474,38,2,f,112755000,7473000,18579100000,2827960000,0.0662766,378.424,25.0806,0.138125,0.00915443,0.00677586,0.626144,6150,5720,6000
467432167,159024474,1129,2,f,16931900000,217281000,1838230000000,64534000000,0.0128327,297.007,3.81139,20.7416,0.26617,0.197012,0.775335,7470,4910,6890
467431681,159024474,901,2,f,747566000,15379100,32242000000,11001200000,0.0205722,715.337,14.716,0.915769,0.0188394,0.0139444,1,12840,6900,7570
467428563,159024474,500,1,f,12306100000,3419540,2178560000000,1255000000,0.000277875,367.009,0.101983,15.0749,0.00418893,0.00310054,0.778638,4180,2170,4690
467428794,159024474,582,1,f,164044000,36713.1,28434300000,14680800,0.000223801,399.88,0.0894934,0.200954,4.49736e-05,3.32883e-05,0.373219,2600,3240,5300
467431406,159024474,690,2,f,73858500,138749,3156000000,25259800,0.00187858,182.054,0.342003,0.0904767,0.000169968,0.000125806,0.429429,6730,5190,6310
467434057,159024474,934,3,f,232686000,5374.62,25261100000,1112150,2.30982e-05,206.926,0.00477962,0.28504,6.58391e-06,4.87323e-06,0.0990118,8440,6420,3110
467429263,159024474,863,1,f,189850000,14287200,14716500000,4663220000,0.0752551,326.391,24.5626,0.232567,0.0175018,0.0129544,0.999999,11350,6730,4110
467433907,159024474,836,3,f,349706000,76343.1,35088400000,6252030,0.000218307,81.8939,0.017878,0.42839,9.35203e-05,6.92212e-05,0.153452,6680,4850,10660
467429913,159024474,312782578,1,f,30312900,2711.71,4934800000,130290,8.94574e-05,48.0472,0.00429818,0.0371333,3.32185e-06,2.45874e-06,0.0471468,8790,1730,1490
467434546,159024474,939,2,t,687721,687721,4103560000,4103560000,1,5966.9,5966.9,0.000842459,0.000842459,0.000623565,1,11830,6550,7080
467434203,159024474,1000,3,f,539309000,55560600,89405000000,52173000000,0.103022,939.029,96.7406,0.660653,0.0680618,0.0503775,1,12840,6570,7100
467432895,159024474,242,3,f,2534590000,6464780,315894000000,1783880000,0.00255063,275.938,0.703815,3.10487,0.00791936,0.0058617,0.763329,4360,4670,5750
467433517,159024474,623,3,f,48336100000,90471300,6958380000000,27222700000,0.00187171,300.899,0.563196,59.2117,0.110827,0.0820314,0.792544,5460,5730,6750
467430864,159024474,451,2,f,116788000,26271.9,17300900000,17035800,0.000224953,648.44,0.145869,0.143066,3.21831e-05,2.38211e-05,0.605215,6880,6520,8860
467430404,159024474,229,2,f,719631000,15346500,32195700000,10995400000,0.0213255,716.478,15.2793,0.881548,0.0187995,0.0139149,1,12840,6900,7570
467427901,159024474,226,1,f,461876000,9145810,59416400000,2285810000,0.0198015,249.929,4.94897,0.565797,0.0112036,0.00829262,0.598398,5350,6400,4690
467430201,159024474,72,2,f,15252300,338071,2821520000,119257000,0.0221653,352.758,7.81898,0.0186841,0.000414137,0.000306533,0.420248,5160,5830,6140
467431865,159024474,980,2,f,38132100,466336,5095000000,162745000,0.0122295,348.987,4.26793,0.0467118,0.000571261,0.000422832,0.695704,7620,6120,6100
467428056,159024474,280,1,f,16072200,2067440,3249510000,1051680000,0.128634,508.687,65.4346,0.0196884,0.00253261,0.00187457,0.657031,10640,4420,4920
467433053,159024474,335,3,f,241000000,25826.3,33209000000,6791080,0.000107163,262.952,0.0281788,0.295225,3.16372e-05,2.3417e-05,0.170309,7050,4890,9640
467433874,159024474,809,3,f,1349000000,18831900,222468000000,7376810000,0.0139599,391.719,5.46835,1.65253,0.0230691,0.0170751,0.792544,5460,5730,6750
467428803,159024474,596,1,f,476301000,5409970,55940800000,1320440000,0.0113583,244.076,2.77229,0.583468,0.00662722,0.00490529,0.56434,5480,6940,4240
467432886,159024474,237,3,f,8958600,1766950,3941310000,1959780000,0.197235,1109.13,218.76,0.0109743,0.00216452,0.00160212,0.995323,12770,5340,6230
467433515,159024474,622,3,f,75229200,3663.91,8210700000,731750,4.87033e-05,199.718,0.00972694,0.0921558,4.48829e-06,3.32211e-06,0.171424,7510,1260,6310
467434314,159024474,1089,3,f,39241600000,2708560,5934730000000,506083000,6.90228e-05,186.846,0.0128966,48.0709,0.00331799,0.00245589,0.745924,9550,2770,2500
467434004,159024474,905,3,f,164509000,0,29853700000,0,0,0,0,0.201524,0,0,0,0,0,0
467433075,159024474,363,3,f,406235000,43416,77645100000,16760100,0.000106874,386.036,0.0412573,0.497638,5.31846e-05,3.93658e-05,0.504106,3310,2920,5030
467429437,159024474,938,1,f,363824000,72547500,143378000000,77106400000,0.199403,1062.84,211.933,0.445685,0.0888706,0.0657797,1,11330,6790,4150
467430574,159024474,318,2,f,7922700,61414.9,1058020000,24281200,0.00775176,395.363,3.06476,0.00970531,7.52332e-05,5.56856e-05,0.303512,10970,4940,5940
467431441,159024474,703,2,f,3635140000,1005390,506586000000,311655000,0.000276574,309.985,0.085734,4.45305,0.0012316,0.000911597,0.605215,6880,6520,8860
467433726,159024474,729,3,f,427540000,65726.2,65521000000,23549100,0.000153731,358.291,0.0550805,0.523736,8.05146e-05,5.95948e-05,0.242004,7190,3940,10120
467427688,159024474,128,1,f,2195910000,228204000,222069000000,57524700000,0.103922,252.075,26.1963,2.68999,0.27955,0.206916,0.726638,9190,3570,4100
467429746,159024474,1073,1,f,14027500000,87898200,2221880000000,71251300000,0.00626612,810.612,5.07939,17.1837,0.107675,0.0796984,0.867292,11730,2560,3470
467430089,159024474,4,2,f,2515060000,1472600,301422000000,407477000,0.000585513,276.706,0.162015,3.08095,0.00180393,0.00133522,0.463382,10210,1560,6030
467432503,159024474,118,3,f,93166200,2070420,7828270000,468601000,0.0222228,226.332,5.02973,0.114129,0.00253626,0.00187727,0.430718,6130,6050,5740
467432065,159024474,1077,2,f,8085600,41377.9,1573390000,20161600,0.00511748,487.256,2.49352,0.00990486,5.06879e-05,3.75178e-05,0.304795,6640,5250,6190
467428281,159024474,363,1,f,203117000,20720.2,37961100000,8202970,0.000102011,395.892,0.0403854,0.248819,2.53823e-05,1.87873e-05,0.504106,3310,2920,5030
467434086,159024474,951,3,f,825813000,9116340,182564000000,5814970000,0.0110392,637.862,7.0415,1.01162,0.0111675,0.00826589,0.71298,12960,3320,6320
467432251,159024474,312782604,2,f,52810200,13543.4,9503320000,1862910,0.000256453,137.552,0.0352756,0.0646925,1.65906e-05,1.22799e-05,0.123985,7490,880,8910
467433315,159024474,519,3,f,1536660000,78013800,209966000000,34434900000,0.0507684,441.395,22.4089,1.88241,0.095567,0.0707361,0.9891,11080,4230,7830
467434105,159024474,961,3,f,11544300000,1639590,1684390000000,292083000,0.000142026,178.144,0.0253011,14.1417,0.0020085,0.00148664,0.479286,5430,6760,9110
467428504,159024474,456,1,f,1836900,0,263215000,0,0,0,0,0.0022502,0,0,0,0,0,0
467432049,159024474,1066,2,f,93658500,0,17498300000,0,0,0,0,0.114732,0,0,0,0,0,0
467427500,159024474,38,1,f,112755000,4907990,15444200000,1524500000,0.043528,310.616,13.5205,0.138125,0.00601229,0.00445014,0.609239,5770,5660,5570
467434230,159024474,1009,3,f,41454600000,793003000,2178780000000,420186000000,0.0191294,529.867,10.1361,50.7818,0.971428,0.719025,1,12410,6560,5660
467427865,159024474,209,1,f,63508500,1430170,2687680000,214947000,0.0225193,150.295,3.38453,0.0777979,0.00175196,0.00129675,0.542595,11040,4790,4250
467433049,159024474,332,3,f,1341000,4947.44,211914000,1612030,0.00368937,325.832,1.20211,0.00164273,6.06062e-06,4.48591e-06,0.124118,5830,6390,6360
467429181,159024474,824,1,f,354401000,4011340,16026100000,891661000,0.0113186,222.285,2.51597,0.434141,0.00491389,0.00363713,0.651364,8710,4320,5620
467434117,159024474,966,3,f,411149000,163891,52127500000,40836200,0.000398616,249.168,0.0993223,0.503657,0.000200766,0.000148602,0.287895,6300,6550,2580
467433553,159024474,639,3,f,516107000,240532,62675600000,48618100,0.000466051,202.127,0.0942016,0.632231,0.000294652,0.000218094,0.413794,5770,7290,3510
467431765,159024474,936,2,f,1693770000,46522900,347386000000,44492600000,0.027467,956.359,26.2683,2.07487,0.0569905,0.0421829,0.87735,12020,2530,7270
467429888,159024474,312782546,1,f,267763000,2132.23,51934700000,178866,7.96314e-06,83.887,0.000668004,0.328009,2.61198e-06,1.93332e-06,0.0398421,7380,360,3860
467432279,159024474,312782640,2,f,16341300,0,2774770000,0,0,0,0,0.0200181,0,0,0,0,0,0
467432403,159024474,59,3,f,131099000,4026410,19448200000,1432290000,0.0307127,355.723,10.9252,0.160597,0.00493236,0.0036508,0.517027,6330,4210,5700
467429810,159024474,1107,1,f,338322000,83049200,199876000000,94907900000,0.245474,1142.79,280.526,0.414444,0.101735,0.0753017,1,12440,6780,4270
467430840,159024474,442,2,f,220356000,20214.4,31677200000,2905750,9.17351e-05,143.747,0.0131866,0.269936,2.47626e-05,1.83286e-05,0.127119,6790,290,6490
467430860,159024474,450,2,f,143347000,64357.8,23821400000,7182920,0.000448966,111.609,0.0501087,0.1756,7.88383e-05,5.8354e-05,0.146757,4680,1490,8460
467434033,159024474,922,3,f,1972080000,116470,263142000000,20393000,5.90595e-05,175.093,0.0103409,2.4158,0.000142676,0.000105605,0.278141,6740,5440,10350
467428219,159024474,341,1,f,7050600,206265,773352000,66791500,0.0292549,323.815,9.47316,0.00863698,0.000252674,0.000187023,0.593643,7890,5450,5330
467430911,159024474,484,2,f,139653000,16496.3,17506800000,1559610,0.000118124,94.5427,0.0111677,0.171075,2.0208e-05,1.49574e-05,0.129451,2210,3130,5750
467433288,159024474,501,3,f,99547200,0,17647000000,0,0,0,0,0.121945,0,0,0,0,0,0
467434329,159024474,1107,3,f,585898000,286336000,676554000000,546296000000,0.488713,1907.88,932.408,0.717725,0.350762,0.259624,1,12440,6780,4270
467430684,159024474,363,2,f,203117000,22695.7,39684000000,8557170,0.000111737,377.038,0.0421292,0.248819,2.78023e-05,2.05785e-05,0.26418,3230,2850,6340
467429469,159024474,950,1,f,400624000,150.63,90870000000,41632.5,3.75987e-07,276.39,0.000103919,0.490765,1.84521e-07,1.36578e-07,0.017382,4700,4240,1940
467433145,159024474,412,3,f,625502000,1825.29,134662000000,302233,2.91812e-06,165.581,0.000483186,0.76624,2.23598e-06,1.65501e-06,0.0825327,3070,3990,3930
467431806,159024474,952,2,f,817575000,105159,96577200000,26147600,0.000128623,248.648,0.0319819,1.00153,0.00012882,9.53492e-05,0.189443,5180,5520,8900
467433279,159024474,493,3,f,7446240000,2500380,1235620000000,847132000,0.000335791,338.801,0.113766,9.12164,0.00306297,0.00226713,0.545142,5210,7120,8300
467433735,159024474,741,3,f,121550000,691437,16292700000,260872000,0.00568848,377.289,2.1462,0.148899,0.000847011,0.000626935,0.462051,7360,4800,4790
467428349,159024474,388,1,f,1455300,133549,216981000,83180900,0.0917672,622.85,57.1572,0.00178274,0.000163597,0.00012109,0.404341,12940,5350,5530
467430175,159024474,48,2,f,993168000,36187.3,191522000000,10260000,3.64363e-05,283.525,0.0103306,1.21663,4.43295e-05,3.28115e-05,0.197851,4740,2490,5710
467431962,159024474,1023,2,f,335030000,92828.2,66032200000,47387000,0.000277075,510.481,0.141441,0.410411,0.000113715,8.41685e-05,0.53466,6730,3460,9830
467430837,159024474,441,2,f,8389800,3.28057,888062000,361.055,3.91019e-07,110.059,4.3035e-05,0.0102775,4.0187e-09,2.97453e-09,0.00199043,7270,1190,6920
467432906,159024474,249,3,f,18432000,0,2931540000,0,0,0,0,0.0225792,0,0,0,0,0,0
467427889,159024474,222,1,f,7367400,3061040,7860010000,6443070000,0.415484,2104.86,874.537,0.00902507,0.00374977,0.00277548,1,12210,6620,5660
467434137,159024474,973,3,f,292259000,5.81217,50992400000,652.134,1.98871e-08,112.201,2.23136e-06,0.358017,7.11991e-09,5.26997e-09,0.003677,8830,1530,9660
467428878,159024474,673,1,f,9695700,32174.3,263853000,2839950,0.00331841,88.2678,0.292909,0.0118772,3.94135e-05,2.91729e-05,0.25031,8450,5680,5140
467431543,159024474,767,2,f,1350710000,354969,239578000000,130595000,0.000262802,367.905,0.096686,1.65462,0.000434836,0.000321854,0.396282,3280,2620,6980
467427745,159024474,151,1,f,286215000,31125.8,24164400000,2780810,0.00010875,89.3409,0.00971579,0.350614,3.81291e-05,2.82222e-05,0.130872,2120,3510,4330
467432925,159024474,257,3,f,163129000,5295.57,23473500000,1763550,3.24626e-05,333.024,0.0108108,0.199833,6.48708e-06,4.80156e-06,0.140111,8050,1190,3870
467433975,159024474,886,3,f,4325700000,186167,685952000000,33084200,4.30375e-05,177.712,0.0076483,5.29898,0.000228055,0.0001688,0.19643,6020,1890,5680
