id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466885228,139311530,618,3,f,956504000,3266.66,108755000000,720235,3.41521e-06,220.481,0.000752987,1.17172,4.00166e-06,4.57457e-06,0.0540695,9280,2220,8520
466882943,139311530,162,2,f,52154100,4305210,22687000000,4818810000,0.0825478,1119.3,92.3957,0.0638888,0.00527388,0.00602893,0.618171,10280,3940,6100
466886146,139311530,312782612,3,f,102202000,262.185,54051300000,207893,2.56535e-06,792.926,0.00203413,0.125198,3.21176e-07,3.67159e-07,0.0363371,7710,1210,9010
466881884,139311530,177,1,f,9795600,414287,2595530000,264254000,0.0422932,637.853,26.9768,0.0119996,0.000507502,0.000580161,0.465913,11980,5570,5640
466883234,139311530,502,2,f,2034330000,49543.5,807432000000,40175300,2.43537e-05,810.911,0.0197487,2.49205,6.06907e-05,6.93798e-05,0.374983,8080,2190,6530
466882225,139311530,587,1,f,13647600,2231730,9491620000,3766620000,0.163525,1687.76,275.992,0.0167183,0.00273387,0.00312527,0.605479,8390,3910,5400
466882154,139311530,485,1,f,11441700000,1885840,4398290000000,2905390000,0.000164822,1540.63,0.25393,14.0161,0.00231016,0.0026409,0.528753,5450,2970,3170
466882640,139311530,1014,1,f,225770000,724318,50393000000,509348000,0.00320821,703.21,2.25604,0.276569,0.00088729,0.00101432,0.556937,7950,3980,3110
466883942,139311530,938,2,f,363824000,9722850,41705900000,5190500000,0.0267241,533.845,14.2665,0.445685,0.0119105,0.0136157,0.704445,11810,5410,5860
466882728,139311530,1106,1,f,190055000,15767,72481200000,10275500,8.29604e-05,651.709,0.054066,0.232817,1.93146e-05,2.20798e-05,0.119417,6360,4310,860
466882256,139311530,629,1,f,324571000,4030760,101858000000,3583950000,0.0124187,889.151,11.0421,0.397599,0.00493768,0.0056446,0.65177,6530,4370,4390
466885021,139311530,448,3,f,251978000,46020.7,101034000000,35641500,0.000182638,774.467,0.141447,0.308674,5.63754e-05,6.44466e-05,0.217637,2510,3700,4570
466881698,139311530,15,1,f,120984000,189230,36703600000,157713000,0.00156409,833.445,1.30358,0.148206,0.000231807,0.000264995,0.209939,5860,4530,5170
466882234,139311530,599,1,f,75195000,4980190,31328100000,4956210000,0.0662304,995.184,65.9114,0.0921139,0.00610074,0.00697417,0.551686,6700,4570,5560
466883266,139311530,531,2,f,51054300,6733110,39070700000,15906300000,0.131881,2362.4,311.557,0.0625415,0.00824805,0.00942892,1,7950,3010,5700
466882369,139311530,753,1,f,423900,4594.2,115358000,3260870,0.0108379,709.778,7.69254,0.000519278,5.6279e-06,6.43364e-06,0.0994909,7720,5810,5170
466885212,139311530,609,3,f,47633400,2249810,17000900000,1845950000,0.0472318,820.491,38.7532,0.0583509,0.00275602,0.00315059,0.443461,7440,4300,5860
466885801,139311530,996,3,f,551914000,122025,200178000000,57933700,0.000221094,474.769,0.104969,0.676095,0.000149481,0.000170882,0.210053,4420,4910,1730
466881777,139311530,35,1,f,15952500,214581,4550130000,210136000,0.0134512,979.288,13.1726,0.0195418,0.000262861,0.000300495,0.400736,8860,3770,5450
466883207,139311530,456,2,f,1836900,0,636891000,0,0,0,0,0.0022502,0,0,0,0,0,0
466884505,139311530,97,3,f,394234000,45316.1,112550000000,8163040,0.000114947,180.136,0.0207061,0.482937,5.55122e-05,6.34598e-05,0.14511,6480,4420,800
466882582,139311530,950,1,f,400624000,0,249326000000,0,0,0,0,0.490765,0,0,0,0,0,0
466885436,139311530,767,3,f,2701420000,256708,1122520000000,354712000,9.50273e-05,1381.77,0.131306,3.30924,0.000314468,0.00035949,0.79529,2470,2700,6550
466885482,139311530,803,3,f,9252310000,53681100,2404670000000,48457100000,0.00580191,902.686,5.2373,11.3341,0.0657593,0.075174,0.72889,6540,5540,7410
466885819,139311530,1006,3,f,112820000,5899.41,38581100000,1062060,5.22903e-05,180.027,0.00941368,0.138205,7.22678e-06,8.26143e-06,0.0591417,6850,370,4080
466882113,139311530,437,1,f,529204000,7413670,98025500000,3864370000,0.0140091,521.25,7.30223,0.648276,0.00908174,0.010382,0.614027,11810,6510,3540
466884391,139311530,9,3,f,150849000,3533.15,62697700000,3038470,2.34218e-05,859.989,0.0201425,0.18479,4.32811e-06,4.94776e-06,0.053754,6890,1130,4390
466881918,139311530,214,1,f,289443000,39926700,150675000000,55681700000,0.137943,1394.6,192.376,0.354567,0.0489102,0.0559126,0.870796,8390,4210,5080
466881706,139311530,22,1,f,724447000,10502.3,332918000000,7676120,1.4497e-05,730.897,0.0105958,0.887447,1.28653e-05,1.47073e-05,0.105206,7550,690,3220
466882144,139311530,475,1,f,211748000,133190,51167800000,92998000,0.000629,698.237,0.439191,0.259392,0.000163157,0.000186517,0.314435,7990,3900,3650
466886179,139311530,274,2,t,3126160,706040,4119210000,2145730000,0.225849,3039.1,686.377,0.00382955,0.000864899,0.000988726,0.867058,8480,660,6650
466886348,139311530,997,3,t,822489000,714091000,5544960000000,5402090000000,0.868208,7564.99,6567.98,1.00755,0.874761,1,1,8400,4100,5970
466883953,139311530,944,2,f,416334000,5537.96,206584000000,14322500,1.33017e-05,2586.24,0.0344015,0.510009,6.784e-06,7.75526e-06,0.152036,12520,3050,6110
466882710,139311530,1089,1,f,19620800000,445824,7433360000000,205454000,2.2722e-05,460.84,0.0104712,24.0355,0.000546135,0.000624325,0.290839,9280,2320,3800
466883140,139311530,358,2,f,34756200,4520100,15137400000,4730300000,0.130052,1046.5,136.099,0.0425763,0.00553712,0.00632987,0.610471,10190,4300,6580
466882161,139311530,500,1,f,12306100000,375751,5075500000000,179734000,3.05339e-05,478.331,0.0146053,15.0749,0.000460295,0.000526196,0.321638,2180,2430,4080
466882815,139311530,22,2,f,724447000,80407.2,349857000000,117936000,0.000110991,1466.74,0.162795,0.887447,9.84988e-05,0.000112601,0.550584,7760,1520,8820
466886154,139311530,312782632,3,f,131971000,7183.33,39311900000,910232,5.44313e-05,126.714,0.00689723,0.161664,8.79958e-06,1.00594e-05,0.0513294,9950,2590,1370
466882435,139311530,810,1,f,129384000,606.129,45320000000,154473,4.68473e-06,254.852,0.00119391,0.158495,7.42508e-07,8.48812e-07,0.0339763,4890,2720,5140
466883882,139311530,907,2,f,118958000,12971000,68372500000,19267400000,0.109038,1485.42,161.968,0.145724,0.0158894,0.0181643,0.7259,6390,3950,6560
466885337,139311530,687,3,f,1644980000,1783600,776550000000,2487130000,0.00108426,1394.45,1.51195,2.01511,0.00218491,0.00249772,0.825553,8460,1310,6680
466884152,139311530,1038,2,f,550482000,22255.6,250138000000,36624800,4.04292e-05,1645.65,0.0665322,0.674341,2.72631e-05,3.11663e-05,0.433876,6630,1690,8350
466881826,139311530,117,1,f,128152000,178200,2022570000,26596500,0.00139054,149.251,0.207539,0.156986,0.000218295,0.000249548,0.371638,5970,7020,5030
466881883,139311530,173,1,f,115967000,238171,24242300000,132480000,0.00205379,556.238,1.14239,0.142059,0.00029176,0.000333531,0.431593,6400,6760,4720
466882238,139311530,604,1,f,61013700,1098280,17235000000,1050550000,0.0180005,956.544,17.2183,0.0747418,0.00134539,0.00153801,0.612929,10650,5080,5360
466883933,139311530,933,2,f,821096000,10091900,78680300000,5559180000,0.0122907,550.857,6.77043,1.00584,0.0123625,0.0141325,0.626001,9640,3380,7180
466882852,139311530,67,2,f,14183600,5258170,28635900000,18274700000,0.370722,3475.49,1288.44,0.0173749,0.00644125,0.00736344,1,8400,4110,5960
466884903,139311530,363,3,f,406235000,184.865,168517000000,93231.9,4.5507e-07,504.324,0.000229502,0.497638,2.2646e-07,2.58882e-07,0.036221,2500,2710,6470
466881839,139311530,132,1,f,9461700,0,2260880000,0,0,0,0,0.0115906,0,0,0,0,0,0
466884752,139311530,271,3,f,83878200,1456810,22673700000,1115180000,0.0173681,765.496,13.2952,0.102751,0.00178459,0.00204008,0.44928,9350,3900,7420
466883470,139311530,661,2,f,364604000,7703380,79690800000,4809180000,0.0211281,624.295,13.1902,0.446639,0.00943664,0.0107877,0.596154,10690,6440,7330
466881851,139311530,145,1,f,730563000,208794,45345300000,38923700,0.000285798,186.422,0.0532791,0.89494,0.000255772,0.000292391,0.336592,11610,4410,5060
466882555,139311530,926,1,f,1348390000,13290.7,457123000000,3017430,9.85671e-06,227.033,0.0022378,1.65178,1.62811e-05,1.86121e-05,0.127065,9280,5330,2980
466882015,139311530,319,1,f,487648000,4022.29,176441000000,3560360,8.24834e-06,885.158,0.00730108,0.597369,4.9273e-06,5.63274e-06,0.131073,6550,6610,3450
466885173,139311530,583,3,f,445460000,152335,145682000000,144879000,0.000341972,951.058,0.325235,0.545689,0.00018661,0.000213327,0.223229,4400,4700,8660
466885381,139311530,709,3,f,2161280000,4897950,596664000000,4995940000,0.00226622,1020.01,2.31156,2.64757,0.00599999,0.006859,0.572921,7260,4820,6690
466884630,139311530,184,3,f,675079000,98744.6,149974000000,37006300,0.000146271,374.768,0.0548177,0.826972,0.000120962,0.00013828,0.192901,2000,3120,6350
466883695,139311530,809,2,f,674500000,242345,210089000000,204821000,0.000359296,845.162,0.303663,0.826263,0.000296873,0.000339376,0.447837,5550,5110,7000
466881859,139311530,151,1,f,286215000,5060.06,49298500000,562089,1.76792e-05,111.083,0.00196387,0.350614,6.19858e-06,7.08602e-06,0.0520722,2300,3620,4650
466882192,139311530,540,1,f,205690000,3018.31,49096200000,517652,1.46741e-05,171.504,0.00251667,0.25197,3.69743e-06,4.22679e-06,0.046063,8870,3910,710
466884856,139311530,335,3,f,241000000,456.851,75530300000,260231,1.89565e-06,569.62,0.0010798,0.295225,5.59643e-07,6.39767e-07,0.0873486,6780,4780,1790
466885538,139311530,842,3,f,1364040000,9111370,536741000000,10840500000,0.0066797,1189.78,7.94737,1.67095,0.0111614,0.0127594,0.999001,8450,1920,6700
466882226,139311530,588,1,f,246776000,27462.3,103956000000,24205800,0.000111284,881.42,0.0980881,0.302301,3.36413e-05,3.84577e-05,0.242252,5430,2290,5530
466882567,139311530,933,1,f,821096000,19990300,160679000000,53004900000,0.0243458,2651.54,64.5539,1.00584,0.0244881,0.027994,0.996693,9620,5360,4030
466883600,139311530,750,2,f,31295700,0,8285260000,0,0,0,0,0.0383372,0,0,0,0,0,0
466882378,139311530,763,1,f,5356800,53.412,613009000,4564.74,9.97088e-06,85.4628,0.000852139,0.00656208,6.54297e-08,7.47972e-08,0.00971296,4930,6760,5660
466885412,139311530,737,3,f,243655000,363556,29352500000,182283000,0.00149209,501.388,0.748117,0.298478,0.000445356,0.000509117,0.343886,5660,5220,6170
466883330,139311530,582,2,f,164044000,0,59773800000,0,0,0,0,0.200954,0,0,0,0,0,0
466884724,139311530,250,3,f,482553000,12009.4,120750000000,9264030,2.48873e-05,771.395,0.019198,0.591127,1.47116e-05,1.68178e-05,0.217186,5810,2730,5160
466882511,139311530,889,1,f,371926000,11439.9,142146000000,5678940,3.07585e-05,496.416,0.015269,0.455609,1.40139e-05,1.60202e-05,0.230965,5810,3120,2400
466881809,139311530,83,1,f,233144000,2489180,38976400000,1828900000,0.0106766,734.738,7.84449,0.285602,0.00304925,0.00348581,0.650242,12060,7200,4980
466883984,139311530,962,2,f,1468570000,121121,526778000000,98194500,8.24758e-05,810.711,0.066864,1.799,0.000148374,0.000169616,0.230361,3720,1750,6100
466885945,139311530,1100,3,f,1539860000,307855000,1708910000000,1001780000000,0.199925,3254.05,650.565,1.88633,0.377123,0.431115,1,8050,3300,5170
466886314,139311530,695,3,t,25037100,3803000,26317700000,9788200000,0.151894,2573.81,390.948,0.0306705,0.00465867,0.00532565,0.953487,8490,660,6650
466884290,139311530,10704,2,f,359207000,0,122776000000,0,0,0,0,0.440029,0,0,0,0,0,0
466883264,139311530,530,2,f,33043500,6836.52,4582250000,3357570,0.000206895,491.123,0.101611,0.0404783,8.37474e-06,9.57374e-06,0.177447,5520,3170,5880
466882542,139311530,912,1,f,54815400,2450.78,18578300000,1920420,4.47097e-05,783.596,0.0350343,0.0671489,3.00221e-06,3.43203e-06,0.0804941,11520,4030,5030
466882618,139311530,991,1,f,2784780000,9601060,431251000000,21891200000,0.00344769,2280.08,7.861,3.41136,0.0117613,0.0134452,0.988878,8530,4350,5690
466883655,139311530,788,2,f,322566000,2594.19,77187500000,868912,8.04235e-06,334.945,0.00269375,0.395144,3.17788e-06,3.63286e-06,0.13503,7850,7030,9070
466883149,139311530,372,2,f,4401900,10704.5,1118850000,9083990,0.0024318,848.611,2.06365,0.00539233,1.31131e-05,1.49904e-05,0.206409,11540,4120,7160
466886158,139311530,312782640,3,f,32682600,85.0382,15637200000,91723.9,2.60194e-06,1078.62,0.0028065,0.0400362,1.04172e-07,1.19086e-07,0.0230348,9230,2690,1380
466885736,139311530,960,3,f,8265760000,22413900,770405000000,19871800000,0.00271166,886.582,2.40411,10.1256,0.0274571,0.0313881,0.861921,9800,4280,5270
466884699,139311530,234,3,f,206626000,2303.86,81445300000,2113460,1.11499e-05,917.358,0.0102285,0.253116,2.82222e-06,3.22628e-06,0.155155,9150,2690,1370
466885782,139311530,983,3,f,12842400000,16199700,1442460000000,5540660000,0.00126142,342.022,0.431434,15.732,0.0198447,0.0226858,0.705687,6540,4390,8120
466885413,139311530,741,3,f,121550000,863715,41527100000,837843000,0.00710582,970.046,6.89297,0.148899,0.00105805,0.00120953,0.435151,7500,4510,6570
466882459,139311530,839,1,f,40102200,53094.9,10286000000,43501100,0.00132399,819.309,1.08476,0.0491252,6.50412e-05,7.43531e-05,0.226174,12190,5160,5250
466885355,139311530,695,3,f,188114000000,14924600,71970800000000,12812000000,7.9338e-05,858.452,0.0681078,230.439,0.0182826,0.0209001,0.953493,8490,660,6650
466882453,139311530,832,1,f,504597000,38413100,127600000000,54668200000,0.0761264,1423.16,108.34,0.618131,0.0470561,0.053793,1,8310,3120,5310
466883102,139311530,325,2,f,14029200,58645.9,4086860000,68842100,0.00418027,1173.86,4.90706,0.0171858,7.18412e-05,8.21267e-05,0.400078,7930,3590,7660
466885454,139311530,781,3,f,23418000,9621.31,8020650000,9469650,0.000410851,984.237,0.404375,0.028687,1.17861e-05,1.34735e-05,0.135896,11480,4530,3870
466886318,139311530,768,3,t,7.63261,0.576164,4516.53,588.563,0.0754871,1021.52,77.1116,9.34995e-09,7.05801e-10,8.06849e-10,0.000388261,8280,1140,6770
466885243,139311530,628,3,f,77131000,4187640,38925800000,6916200000,0.0542925,1651.58,89.6682,0.0944855,0.00512986,0.00586429,1,8460,2970,6950
466882067,139311530,381,1,f,753517000,2174240,229297000000,2194020000,0.00288545,1009.1,2.91171,0.923058,0.00266344,0.00304476,0.586595,7990,5450,4470
466883120,139311530,339,2,f,3641770000,20335300,1420800000000,22255000000,0.00558392,1094.4,6.11104,4.46116,0.0249108,0.0284773,0.999001,8450,1920,6700
466884951,139311530,394,3,f,716819000,6828.98,297098000000,4935210,9.52678e-06,722.686,0.00688487,0.878104,8.3655e-06,9.56318e-06,0.355996,7810,900,4120
466883743,139311530,838,2,f,446302000,0,216074000000,0,0,0,0,0.54672,0,0,0,0,0,0
466883635,139311530,776,2,f,4597270000,1829930,624408000000,872602000,0.000398047,476.85,0.189809,5.63166,0.00224166,0.0025626,0.504155,3710,3760,7100
466882868,139311530,91,2,f,387754000,148509,111909000000,143995000,0.000382998,969.606,0.371357,0.474999,0.000181923,0.000207969,0.362136,11350,4080,7870
466881897,139311530,189,1,f,28740600,1343260,11453600000,1297540000,0.0467372,965.967,45.1466,0.0352072,0.00164549,0.00188107,0.583722,6300,4810,5540
466882735,139311530,1114,1,f,34484400,0,17479200000,0,0,0,0,0.0422434,0,0,0,0,0,0
466882923,139311530,146,2,f,1153080000,157058000,705484000000,275453000000,0.136207,1753.83,238.884,1.41253,0.192396,0.219941,0.9684,9670,4890,6490
466883446,139311530,645,2,f,9046730000,154367,4363500000000,115236000,1.70633e-05,746.509,0.0127379,11.0822,0.000189099,0.000216172,0.254108,11750,4040,6790
466883327,139311530,581,2,f,97671600,22942.9,16958100000,16628300,0.000234898,724.77,0.170247,0.119648,2.81051e-05,3.21288e-05,0.179199,5600,3210,6020
466883136,139311530,351,2,f,670962000,241147,209292000000,204130000,0.000359406,846.494,0.304235,0.821928,0.000295406,0.000337699,0.447837,5550,5110,7000
466883791,139311530,859,2,f,5989500,9372.52,479017000,5811200,0.00156482,620.025,0.970231,0.00733714,1.14813e-05,1.31251e-05,0.35863,12420,5040,6790
466882933,139311530,154,2,f,79315200,940099,20401400000,817563000,0.0118527,869.656,10.3078,0.0971611,0.00115162,0.0013165,0.609204,11970,5510,5830
466885477,139311530,800,3,f,364055000,4927.94,156040000000,3907970,1.35362e-05,793.023,0.0107345,0.445968,6.03673e-06,6.901e-06,0.185079,3240,3930,7730
466883897,139311530,912,2,f,54815400,3791.94,18532800000,2857550,6.91765e-05,753.586,0.0521304,0.0671489,4.64512e-06,5.31016e-06,0.148791,11380,4010,5970
466886181,139311530,302,2,t,4730960,1315120,8061270000,4207420000,0.277981,3199.27,889.336,0.00579543,0.00161102,0.00184167,0.998782,8450,1920,6700
466881804,139311530,72,1,f,15252300,165.557,5828990000,128802,1.08546e-05,777.991,0.00844478,0.0186841,2.02808e-07,2.31844e-07,0.0489687,5070,5990,5360
466883688,139311530,805,2,f,78416100,2310.7,23160500000,592126,2.94671e-05,256.254,0.00755107,0.0960597,2.8306e-06,3.23586e-06,0.0275896,8580,280,7250
466885298,139311530,661,3,f,729207000,55687900,274418000000,72564200000,0.0763678,1303.05,99.5111,0.893279,0.0682177,0.0779844,0.925425,11170,6550,4150
466884529,139311530,117,3,f,256304000,227179,2806460000,31746900,0.000886368,139.744,0.123864,0.313972,0.000278295,0.000318138,0.371638,5970,7020,5030
466884880,139311530,347,3,f,133576000,444692,34394700000,370690000,0.00332913,833.588,2.77512,0.163631,0.000544748,0.000622739,0.321891,6080,6550,6090
466882229,139311530,591,1,f,37995300,952141,8764600000,1420020000,0.0250594,1491.39,37.3735,0.0465442,0.00116637,0.00133336,0.68474,8700,4900,5460
466882812,139311530,17,2,f,867524000,142733000,882824000000,325872000000,0.164529,2283.09,375.634,1.06272,0.174848,0.19988,1,8400,3030,6390
466882037,139311530,347,1,f,66788100,72017.2,16917200000,54786200,0.00107829,760.738,0.820299,0.0818154,8.82211e-05,0.000100852,0.196061,6260,6140,5500
466883982,139311530,961,2,f,5772140000,232800,1831760000000,187853000,4.03316e-05,806.931,0.0325448,7.07087,0.00028518,0.000326008,0.294549,5390,6450,8150
466883730,139311530,830,2,f,218139000,2492340,71065000000,2369830000,0.0114255,950.844,10.8638,0.267221,0.00305312,0.00349023,0.550411,6770,5750,6200
466886221,139311530,983,2,t,37588,4687.13,30660900,11051200,0.124698,2357.77,294.008,4.60453e-05,5.74174e-06,6.56378e-06,0.143788,8310,1130,6750
466885689,139311530,934,3,f,232686000,1298.28,73200300000,634531,5.57954e-06,488.747,0.00272698,0.28504,1.59039e-06,1.81809e-06,0.158197,8750,6650,8770
466883105,139311530,326,2,f,204137000,9456890,23305400000,6854840000,0.0463262,724.852,33.5796,0.250068,0.0115847,0.0132433,0.732468,9520,4320,6530
466884125,139311530,1025,2,f,2218930000,4628.23,852365000000,498392,2.0858e-06,107.685,0.000224609,2.71818,5.66958e-06,6.48128e-06,0.076278,13160,3640,7270
466882208,139311530,566,1,f,465023000,3068.43,146409000000,1991110,6.59846e-06,648.9,0.00428174,0.569653,3.75883e-06,4.29698e-06,0.0765364,7920,6960,2120
466883170,139311530,406,2,f,152916000,13392800,68827900000,20874400000,0.0875826,1558.63,136.509,0.187322,0.0164062,0.018755,0.995979,7830,4450,6670
466885848,139311530,1021,3,f,1123110000,108286,373138000000,112204000,9.64161e-05,1036.18,0.0999048,1.37581,0.000132651,0.000151642,0.490554,3860,2080,6380
466881817,139311530,100,1,f,158861000,56236.5,55140200000,47130300,0.000353999,838.072,0.296677,0.194604,6.88898e-05,7.87526e-05,0.204725,8230,5230,5520
466882215,139311530,575,1,f,108296000,5980240,36218900000,5476380000,0.0552212,915.746,50.5686,0.132663,0.0073258,0.00837462,0.626358,6700,3670,4760
466884766,139311530,279,3,f,2325600,1657.35,473777000,790839,0.000712653,477.172,0.340058,0.00284886,2.03025e-06,2.32092e-06,0.14407,8280,980,6860
466883874,139311530,904,2,f,753540000,10031800,188067000000,8548790000,0.0133129,852.167,11.3448,0.923087,0.012289,0.0140484,0.638876,4770,6780,6510
466884578,139311530,143,3,f,19692000,677765,4638530000,548661000,0.0344183,809.516,27.8621,0.0241227,0.000830262,0.000949129,0.614885,11940,6700,4310
466885913,139311530,1074,3,f,77545800,5.25744,32237900000,537.707,6.77979e-08,102.275,6.93405e-06,0.0949936,6.44037e-09,7.36243e-09,0.000936238,8630,1760,9940
466884925,139311530,377,3,f,130779000,0,51807100000,0,0,0,0,0.160204,0,0,0,0,0,0
466882724,139311530,1102,1,f,558433000,22376.1,205380000000,15726100,4.00695e-05,702.808,0.0281612,0.68408,2.74108e-05,3.13352e-05,0.20716,4810,3440,2720
466884746,139311530,263,3,f,59625000,70727.2,9237170000,47602100,0.0011862,673.039,0.798359,0.0730406,8.66408e-05,9.9045e-05,0.215614,5190,6560,4920
466882577,139311530,944,1,f,416334000,131.769,178216000000,11670.3,3.16498e-07,88.5663,2.8031e-05,0.510009,1.61417e-07,1.84526e-07,0.0146202,13050,2780,4280
466882151,139311530,484,1,f,139653000,11951.6,43550600000,10803800,8.55806e-05,903.966,0.0773619,0.171075,1.46407e-05,1.67368e-05,0.14522,3430,3960,5650
466882521,139311530,898,1,f,275842000,4352320,84185000000,4032870000,0.0157783,926.601,14.6202,0.337906,0.0053316,0.00609492,0.592789,10530,4870,4920
466882096,139311530,417,1,f,456684000,693.259,210443000000,67090.8,1.51803e-06,96.7759,0.000146908,0.559438,8.49242e-07,9.70828e-07,0.0239317,8290,1020,2190
466884590,139311530,151,3,f,572431000,18208.1,97102500000,2135590,3.18084e-05,117.288,0.00373074,0.701227,2.23049e-05,2.54983e-05,0.134542,1990,3210,6850
466883239,139311530,510,2,f,44676000,0,10731800000,0,0,0,0,0.0547281,0,0,0,0,0,0
466883502,139311530,679,2,f,304778000,8716520,66877300000,7218190000,0.0285996,828.105,23.6835,0.373353,0.0106777,0.0122065,0.727434,10150,5300,5750
466882982,139311530,209,2,f,63508500,52425.3,10929800000,36482000,0.000825485,695.886,0.574443,0.0777979,6.4221e-05,7.34155e-05,0.240796,11270,4730,6940
466881886,139311530,178,1,f,181889000,594586,41483800000,424020000,0.00326895,713.136,2.3312,0.222814,0.000728367,0.000832647,0.556937,7950,3980,3110
466885152,139311530,571,3,f,949925000,10062000,292640000000,9686260000,0.0105924,962.655,10.1969,1.16366,0.012326,0.0140907,0.576633,6900,5240,5700
466881689,139311530,9,1,f,75424500,3533.15,31905500000,3038470,4.68436e-05,859.989,0.040285,0.092395,4.32811e-06,4.94776e-06,0.053754,6890,1130,4390
466882768,139311530,312782558,1,f,31173300,83.7806,15478800000,58428.6,2.68758e-06,697.4,0.00187432,0.0381873,1.02631e-07,1.17325e-07,0.0254996,7580,710,3230
466882730,139311530,1109,1,f,12127500,0,5462090000,0,0,0,0,0.0148562,0,0,0,0,0,0
466885225,139311530,616,3,f,264227000,4442040,57573000000,3214870000,0.0168114,723.737,12.167,0.323679,0.00544149,0.00622055,0.644841,9770,3760,6820
466883141,139311530,361,2,f,527210000,264.353,228694000000,27720.9,5.01418e-07,104.864,5.25805e-05,0.645832,3.23832e-07,3.70195e-07,0.0138487,7160,320,7200
466883371,139311530,607,2,f,603722000,28491,136850000000,5825170,4.71923e-05,204.456,0.00964876,0.739559,3.49015e-05,3.98983e-05,0.166349,11160,6140,8280
466883083,139311530,305,2,f,72981900,0,22388400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466883081,139311530,304,2,f,239686000,0,91949800000,0,0,0,0,0.293616,0,0,0,0,0,0
466882811,139311530,15,2,f,120984000,347479,38123000000,308460000,0.0028721,887.708,2.54959,0.148206,0.000425662,0.000486604,0.356295,5910,4630,6170
466883773,139311530,849,2,f,19242000,6558.1,4933680000,3922890,0.000340822,598.175,0.203871,0.0235715,8.03367e-06,9.18385e-06,0.0963976,5780,4420,9430
466885133,139311530,549,3,f,18896600000,517729000,6257380000000,686026000000,0.027398,1325.07,36.3042,23.1483,0.634218,0.725018,1,7560,4830,6980
466886344,139311530,983,3,t,37588,4687.13,30660900,11051200,0.124698,2357.77,294.008,4.60453e-05,5.74174e-06,6.56378e-06,0.143788,8310,1130,6750
466883178,139311530,423,2,f,625668000,2342.88,344694000000,669680,3.7446e-06,285.836,0.00107034,0.766444,2.87003e-06,3.28093e-06,0.075146,7040,2230,8430
466882290,139311530,665,1,f,569020000,251315,43890600000,39233200,0.000441663,156.112,0.0689487,0.697049,0.000307861,0.000351937,0.211436,5080,6740,2590
466884812,139311530,310,3,f,235854000,65793.5,39463800000,33756400,0.000278958,513.066,0.143124,0.288921,8.0597e-05,9.2136e-05,0.18655,5240,3640,5730
466885106,139311530,519,3,f,1536660000,4367900,451592000000,4310160000,0.00284246,986.782,2.80489,1.88241,0.00535067,0.00611672,0.611212,11350,3930,3480
466882033,139311530,342,1,f,1252500000,5050560,397949000000,5325090000,0.00403238,1054.36,4.25157,1.53431,0.00618694,0.00707271,0.721773,5030,6290,4830
466883408,139311530,623,2,f,24168000000,41275300,8004440000000,36505300000,0.00170785,884.435,1.51048,29.6059,0.0505623,0.0578012,0.741463,6510,5560,8090
466884757,139311530,274,3,f,644832000,1029670,203167000000,820411000,0.00159681,796.769,1.27229,0.78992,0.00126135,0.00144194,0.867154,8480,660,6650
466885329,139311530,680,3,f,1013400,0,167038000,0,0,0,0,0.00124142,0,0,0,0,0,0
466882917,139311530,140,2,f,201443000,154128,8744390000,114652000,0.000765119,743.872,0.569151,0.246768,0.000188807,0.000215838,0.34333,8930,3080,5750
466884653,139311530,203,3,f,23113800,1284480,8212970000,1162820000,0.0555718,905.289,50.3086,0.0283144,0.00157348,0.00179876,0.563025,11780,6050,4510
466883922,139311530,928,2,f,3152540000,15806.4,1616550000000,2432320,5.01385e-06,153.882,0.000771541,3.86186,1.93628e-05,2.2135e-05,0.0822594,11010,1620,7290
466885425,139311530,754,3,f,3417520000,114696,1023270000000,42868100,3.35611e-05,373.755,0.0125436,4.18646,0.000140502,0.000160618,0.220244,5040,6970,4520
466883235,139311530,503,2,f,116325000,44825000,237102000000,165132000000,0.385341,3683.93,1419.57,0.142499,0.0549106,0.0627721,1,8110,2960,5710
466885885,139311530,1046,3,f,133004000,9.48022,51700800000,6925.3,7.12778e-08,730.5,5.20685e-05,0.16293,1.16133e-08,1.32759e-08,0.00441117,7780,910,4120
466883461,139311530,654,2,f,226215000,0,134065000000,0,0,0,0,0.277113,0,0,0,0,0,0
466882193,139311530,541,1,f,1281640000,69120.1,424051000000,45215300,5.39309e-05,654.156,0.0352792,1.57001,8.46721e-05,9.67946e-05,0.209514,9020,2780,1520
466884596,139311530,155,3,f,959411000,25044400,411562000000,36030700000,0.026104,1438.67,37.555,1.17528,0.0306794,0.0350718,0.731848,6470,3740,6850
466884230,139311530,1094,2,f,103891000,0,50235400000,0,0,0,0,0.127266,0,0,0,0,0,0
466886150,139311530,312782624,3,f,38503800,0,12411700000,0,0,0,0,0.0471672,0,0,0,0,0,0
466884039,139311530,982,2,f,28009800,0.197621,6363340000,21.089,7.05542e-09,106.714,7.52914e-07,0.034312,2.42086e-10,2.76745e-10,0.000219579,7620,2230,5920
466884510,139311530,101,3,f,678033000,41952.6,114288000000,6325470,6.1874e-05,150.776,0.00932914,0.83059,5.13919e-05,5.87497e-05,0.166349,11160,6140,8280
