id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466762363,180720175,835,3,f,2806980000,1751290,633262000000,1191060000,0.000623905,680.103,0.42432,3.43855,0.00214533,0.00214728,0.560264,5840,5590,7790
466760954,180720175,929,1,f,38210400,2209610,6914780000,1296370000,0.0578275,586.694,33.927,0.0468077,0.00270677,0.00270924,0.54322,5520,2910,2740
466760663,180720175,442,1,f,220356000,2064880,32630400000,1207500000,0.00937065,584.78,5.47977,0.269936,0.00252948,0.00253178,0.582898,6600,470,5030
466760989,180720175,973,1,f,146129000,200564,36156100000,135361000,0.00137251,674.899,0.926306,0.179009,0.000245691,0.000245915,0.306547,9020,1530,2100
466760773,180720175,638,1,f,335997000,11880000,101904000000,10249400000,0.0353575,862.746,30.5046,0.411596,0.014553,0.0145663,0.675458,4820,4680,2460
466762287,180720175,698,3,f,39629400000,40304200,9490440000000,24629800000,0.00101703,611.098,0.621504,48.546,0.0493727,0.0494177,0.663071,4030,5640,3770
466762318,180720175,755,3,f,465255000,43044900,166570000000,42558700000,0.0925188,988.705,91.4739,0.569937,0.0527299,0.052778,0.801866,7220,3710,10600
466761687,180720175,918,2,f,3698590000,18732800,625505000000,11696400000,0.00506485,624.379,3.16239,4.53077,0.0229477,0.0229686,0.752917,9660,3630,9820
466760526,180720175,223,1,f,110413000,0,10790200000,0,0,0,0,0.135256,0,0,0,0,0,0
466760582,180720175,314,1,f,98857800,4332230,31196900000,3691610000,0.0438229,852.126,37.3426,0.121101,0.00530699,0.00531182,0.654842,6300,4850,1570
466761160,180720175,42,2,f,153248000,5217560,28115500000,4786270000,0.0340464,917.34,31.2321,0.187729,0.00639151,0.00639733,0.654142,9950,2630,6650
466761619,180720175,816,2,f,116910000,2494450,37725900000,1888950000,0.0213365,757.261,16.1573,0.143215,0.0030557,0.00305848,0.509839,7290,2990,10280
466760998,180720175,985,1,f,8038890000,825793000,5163020000000,2809900000000,0.102725,3402.67,349.539,9.84765,1.0116,1.01252,1,5420,850,3990
466760965,180720175,942,1,f,1023150000,4415750,255408000000,2863890000,0.00431584,648.562,2.79909,1.25336,0.00540929,0.00541422,0.502189,7300,4900,1680
466761074,180720175,1098,1,f,158028000,6735050,33060800000,8432430000,0.0426193,1252.02,53.3603,0.193585,0.00825044,0.00825796,0.9851,12920,5380,5050
466760640,180720175,398,1,f,211571000,628534,33730500000,493579000,0.00297079,785.286,2.33292,0.259175,0.000769954,0.000770655,0.696879,9960,7020,4500
466762442,180720175,945,3,f,661264000,164412000,660308000000,449099000000,0.248634,2731.54,679.153,0.810049,0.201405,0.201589,1,6810,1410,7430
466760568,180720175,292,1,f,33059700,286.241,6509860000,79757.6,8.65829e-06,278.638,0.00241253,0.0404981,3.50645e-07,3.50964e-07,0.0280602,6370,7010,3930
466761311,180720175,295,2,f,728604000,4878790,196002000000,4116160000,0.00669607,843.684,5.64937,0.89254,0.00597651,0.00598196,0.588512,6620,5630,9050
466762407,180720175,902,3,f,200896000,1171990,41677900000,851643000,0.0058338,726.665,4.23922,0.246098,0.00143569,0.00143699,0.549292,9680,2300,2390
466760398,180720175,4,1,f,2515060000,3070920,500166000000,2991810000,0.00122101,974.24,1.18956,3.08095,0.00376187,0.0037653,0.511563,9770,2600,3920
466762186,180720175,536,3,f,1103370000,10052200,317175000000,9974170000,0.00911047,992.235,9.03973,1.35163,0.012314,0.0123252,0.616194,6630,5150,2720
466761668,180720175,895,2,f,921157000,30180300,189080000000,17758700000,0.0327635,588.42,19.2787,1.12842,0.0369709,0.0370046,0.665466,7630,4180,9900
466760649,180720175,417,1,f,456684000,4987980,127122000000,3118450000,0.0109222,625.193,6.82847,0.559438,0.00611028,0.00611585,0.465012,8070,1610,2770
466761402,180720175,440,2,f,84699900,9158530,23785400000,6407030000,0.108129,699.57,75.6439,0.103757,0.0112192,0.0112294,0.662825,3660,4230,7360
466761031,180720175,1029,1,f,48101400,15725.4,3546650000,6580600,0.000326921,418.47,0.136807,0.0589242,1.92636e-05,1.92811e-05,0.236315,8470,3960,4010
466761298,180720175,274,2,f,323979000,16303600,82822300000,16876100000,0.0503231,1035.11,52.09,0.396875,0.0199719,0.0199901,0.874965,6400,1160,6480
466761112,180720175,312782570,1,f,6499800,649966,1479160000,397860000,0.0999978,612.124,61.211,0.00796225,0.000796208,0.000796933,0.542728,7690,1280,3600
466762177,180720175,520,3,f,433427000,48836000,165370000000,47409700000,0.112674,970.795,109.383,0.530949,0.0598241,0.0598786,0.959679,7100,3440,9850
466760602,180720175,341,1,f,7050600,18012.4,1406740000,11837800,0.00255473,657.206,1.67898,0.00863698,2.20651e-05,2.20852e-05,0.286402,7840,5470,5390
466762584,180720175,312782578,3,f,60625800,1307970,13256400000,785691000,0.0215746,600.692,12.9597,0.0742666,0.00160227,0.00160373,0.524864,8760,1730,9860
466760990,180720175,974,1,f,729041000,433616,265242000000,401320000,0.000594776,925.517,0.550476,0.893076,0.00053118,0.000531664,0.400435,5160,2820,2450
466762502,180720175,1026,3,f,154949000,33205600,103190000000,62307200000,0.2143,1876.41,402.113,0.189813,0.0406769,0.0407139,1,5860,2070,7400
466761522,180720175,651,2,f,223959000,6057050,48962800000,6206700000,0.0270454,1024.71,27.7136,0.274349,0.00741988,0.00742664,0.711086,12170,4990,6160
466761957,180720175,151,3,f,572431000,65823.9,69975300000,34632800,0.00011499,526.143,0.0605013,0.701227,8.06342e-05,8.07077e-05,0.236156,2070,3260,6800
466761492,180720175,609,2,f,23816700,681824,4432040000,429477000,0.028628,629.894,18.0326,0.0291755,0.000835235,0.000835995,0.491977,7470,4450,5810
466762105,180720175,382,3,f,7803800000,533499,2311950000000,347185000,6.8364e-05,650.771,0.0444893,9.55965,0.000653536,0.000654131,0.414213,8000,1760,7550
466761707,180720175,943,2,f,2169390000,233528000,1675370000000,958302000000,0.107646,4103.59,441.737,2.65751,0.286071,0.286332,1,6020,580,6400
466762531,180720175,1074,3,f,77545800,2733170,20030400000,1824080000,0.0352458,667.386,23.5226,0.0949936,0.00334813,0.00335118,0.566472,8570,1720,9860
466761348,180720175,347,2,f,66788100,31097.4,12178300000,25636100,0.000465612,824.381,0.383842,0.0818154,3.80943e-05,3.8129e-05,0.261688,6020,6130,5980
466761890,180720175,33,3,f,1155390000,50650900,263507000000,34994800000,0.0438389,690.902,30.2884,1.41535,0.0620474,0.0621039,0.64576,8520,1380,7980
466762219,180720175,600,3,f,846533000,127585000,456212000000,195953000000,0.150714,1535.87,231.477,1.037,0.156291,0.156434,1,7000,2940,10180
466761590,180720175,767,2,f,1341510000,180356000,837231000000,332068000000,0.134443,1841.18,247.533,1.64335,0.220937,0.221138,1,5670,910,6380
466760715,180720175,542,1,f,264586000,794862,45147900000,1118180000,0.00300418,1406.76,4.22615,0.324117,0.000973707,0.000974594,0.997789,6230,2060,5610
466760841,180720175,752,1,f,959182000,1853740,18264500000,536724000,0.00193263,289.535,0.559564,1.175,0.00227083,0.0022729,0.686128,10840,4800,3460
466760880,180720175,819,1,f,29996100,582893,4363700000,343804000,0.0194323,589.823,11.4616,0.0367452,0.000714044,0.000714694,0.487984,3900,2970,4820
466762443,180720175,946,3,f,663755000,18757600,151713000000,17411700000,0.0282598,928.25,26.2321,0.8131,0.022978,0.022999,0.882994,7770,4920,6060
466761911,180720175,73,3,f,5551700000,10492300,217264000000,29921100000,0.00188992,2851.72,5.38954,6.80084,0.0128531,0.0128648,1,5750,2380,7230
466760974,180720175,952,1,f,817575000,4249060,205902000000,2764400000,0.00519715,650.592,3.38122,1.00153,0.0052051,0.00520984,0.502189,7300,4900,1680
466760445,180720175,93,1,f,27935100,5406.53,128519000,1723460,0.000193539,318.775,0.0616953,0.0342205,6.623e-06,6.62903e-06,0.113386,9550,5900,3850
466762644,180720175,478,3,t,42259300,42259200,489055000000,489055000000,1,11572.7,11572.7,0.0517676,0.0517676,0.0518147,1,6330,1260,6980
466761895,180720175,41,3,f,279661000,1772810,50445200000,974513000,0.00633915,549.7,3.48463,0.342584,0.00217169,0.00217367,0.516975,7870,680,7860
466762430,180720175,931,3,f,857590000,101311000,842269000000,687259000000,0.118135,6783.65,801.383,1.05055,0.124106,0.124219,1,9290,6430,5740
466762376,180720175,851,3,f,579715000,619339,63308100000,534148000,0.00106835,862.449,0.921397,0.710151,0.00075869,0.000759381,0.488866,10070,1530,6630
466762619,180720175,768,2,t,2983330,2983280,39119000000,39118300000,0.999982,13112.5,13112.3,0.00365458,0.00365452,0.00365785,1,5990,1830,6780
466761464,180720175,566,2,f,465023000,15037.7,82590200000,7930560,3.23375e-05,527.379,0.0170541,0.569653,1.84212e-05,1.8438e-05,0.153836,8420,5980,9350
466762320,180720175,759,3,f,19179000,315143,5194570000,194025000,0.0164316,615.674,10.1165,0.0234943,0.00038605,0.000386401,0.510653,8860,2600,10180
466761173,180720175,68,2,f,282910000,2791610,53056800000,1437720000,0.0098675,515.013,5.08189,0.346564,0.00341972,0.00342284,0.482016,2120,3180,6330
466760626,180720175,377,1,f,65389500,108596,13016300000,55856200,0.00166076,514.347,0.854208,0.0801021,0.00013303,0.000133152,0.432625,9660,2300,2390
466760910,180720175,864,1,f,2470490000,3053420,356560000000,1746520000,0.00123596,571.99,0.706954,3.02635,0.00374043,0.00374384,0.523519,7480,4160,5640
466762565,180720175,1132,3,f,2789200000,18351200,423044000000,15474800000,0.00657936,843.26,5.54812,3.41678,0.0224802,0.0225007,0.735233,10040,3970,6940
466761992,180720175,209,3,f,127017000,644534,13065800000,438509000,0.00507439,680.351,3.45237,0.155596,0.000789554,0.000790273,0.637282,11220,4520,4360
466762421,180720175,919,3,f,316843000,29908100,131431000000,36868100000,0.0943941,1232.71,116.361,0.388133,0.0366375,0.0366708,0.971328,3530,2550,6380
466762231,180720175,616,3,f,264227000,5524030,29351900000,4047980000,0.0209064,732.795,15.3201,0.323679,0.00676694,0.0067731,0.664473,9780,3700,6680
466760713,180720175,540,1,f,205690000,1057730,46565600000,510759000,0.00514234,482.884,2.48315,0.25197,0.00129571,0.00129689,0.465154,8840,4190,940
466762293,180720175,705,3,f,11606400,204478,1497960000,181856000,0.0176177,889.367,15.6686,0.0142178,0.000250486,0.000250714,0.505187,10440,4410,6700
466760501,180720175,180,1,f,306517000,137306,104827000000,108807000,0.000447957,792.442,0.35498,0.375483,0.0001682,0.000168354,0.349756,5280,4850,1270
466761524,180720175,654,2,f,226215000,26795.8,86342300000,26453300,0.000118453,987.218,0.116939,0.277113,3.28249e-05,3.28548e-05,0.316278,5220,2130,9050
466762255,180720175,651,3,f,447917000,17772700,116604000000,28965500000,0.0396784,1629.78,64.6671,0.548699,0.0217715,0.0217913,0.999993,12930,5370,5130
466762517,180720175,1048,3,f,1700270000,46682100,214182000000,33507200000,0.0274556,717.775,19.7069,2.08284,0.0571855,0.0572376,0.750364,10780,5420,5530
466761854,180720175,312782590,2,f,67869900,2524410,19718400000,1696290000,0.0371948,671.956,24.9933,0.0831406,0.0030924,0.00309522,0.484362,9320,2410,9300
466760686,180720175,484,1,f,139653000,136320,36187800000,63919100,0.000976135,468.89,0.4577,0.171075,0.000166992,0.000167144,0.243043,2380,3260,5530
466762236,180720175,622,3,f,75229200,6427720,19688200000,4793850000,0.0854418,745.81,63.7233,0.0921558,0.00787395,0.00788113,0.622706,6960,1290,6210
466761788,180720175,1057,2,f,1333360000,14585900,376103000000,10100700000,0.0109392,692.5,7.57537,1.63337,0.0178677,0.017884,0.722922,4560,4350,8860
466761503,180720175,622,2,f,37614600,3743810,11933200000,3099620000,0.0995308,827.932,82.4048,0.0460779,0.00458617,0.00459035,0.622706,6960,1290,6210
466760706,180720175,527,1,f,203940000,14944300,66200100000,13483300000,0.073278,902.233,66.1138,0.249827,0.0183068,0.0183235,0.611635,6900,2790,900
466760635,180720175,390,1,f,26048700,0,5206760000,0,0,0,0,0.0319097,0,0,0,0,0,0
466760716,180720175,545,1,f,6943500,0,1059830000,0,0,0,0,0.00850579,0,0,0,0,0,0
466760916,180720175,877,1,f,90230400,1447140,6583670000,733587000,0.0160383,506.921,8.13016,0.110532,0.00177275,0.00177436,0.636716,9180,5660,5300
466762297,180720175,711,3,f,268049000,23915400,104503000000,49787400000,0.0892203,2081.81,185.74,0.32836,0.0292964,0.0293231,1,13030,5420,5140
466761583,180720175,753,2,f,423900,1722.79,89596800,1281130,0.00406414,743.636,3.02224,0.000519278,2.11042e-06,2.11234e-06,0.163662,7770,5840,5840
466761009,180720175,1002,1,f,1028330000,13413400,319189000000,8647910000,0.0130438,644.724,8.40967,1.2597,0.0164314,0.0164463,0.762509,8230,2940,1510
466761604,180720175,791,2,f,26105400,1141610,6913240000,704974000,0.0437307,617.528,27.0049,0.0319791,0.00139847,0.00139974,0.491281,8820,2740,9850
466762085,180720175,353,3,f,3251080000,21574600,1049710000000,13536100000,0.00663614,627.407,4.16356,3.98257,0.0264289,0.026453,0.606775,5480,3130,2330
466762045,180720175,296,3,f,653422000,15716400,328340000000,84362800000,0.0240524,5367.82,129.109,0.800441,0.0192526,0.0192701,1,5730,2360,5280
466761330,180720175,323,2,f,9696620000,1001060000,3831250000000,1860970000000,0.103239,1858.99,191.919,11.8784,1.2263,1.22742,1,8040,4480,5800
466761087,180720175,1117,1,f,1646180000,46705500,227340000000,30959700000,0.028372,662.871,18.807,2.01657,0.0572142,0.0572663,0.692059,9900,5710,4850
466761557,180720175,702,2,f,393419000,765998,139726000000,732965000,0.00194703,956.876,1.86307,0.481938,0.000938348,0.000939203,0.415285,6090,2420,9010
466762111,180720175,394,3,f,716819000,25040100,180021000000,17568200000,0.0349323,701.601,24.5085,0.878104,0.0306742,0.0307021,0.627258,7330,1120,7140
466762323,180720175,767,3,f,2692220000,213220000,1234540000000,356525000000,0.0791985,1672.1,132.428,3.29797,0.261195,0.261433,1,5670,910,6380
466760701,180720175,515,1,f,92960100,0,20718500000,0,0,0,0,0.113876,0,0,0,0,0,0
466761496,180720175,613,2,f,152485000,4309950,41000500000,2783600000,0.0282647,645.855,18.2549,0.186794,0.00527969,0.0052845,0.535323,9180,1940,9160
466760632,180720175,385,1,f,3329310000,13026100,708081000000,7136790000,0.00391255,547.885,2.14363,4.0784,0.0159569,0.0159715,0.538175,8160,1520,2910
466760799,180720175,679,1,f,304778000,12692300,45020100000,7901610000,0.0416443,622.553,25.9258,0.373353,0.015548,0.0155622,0.665873,10140,5190,5580
466762570,180720175,182305693,3,f,121613000,12590200,52671700000,16795800000,0.103527,1334.04,138.108,0.148976,0.015423,0.0154371,0.902139,6320,760,8230
466761229,180720175,159,2,f,1686130000,3159970,406746000000,2050720000,0.0018741,648.967,1.21623,2.06551,0.00387097,0.00387449,0.637398,3510,6050,6540
466761689,180720175,920,2,f,1760560000,239028,443196000000,198067000,0.000135768,828.638,0.112502,2.15669,0.000292809,0.000293075,0.477296,10480,3670,6260
466762183,180720175,531,3,f,102109000,2582190,20116900000,3159640000,0.0252887,1223.63,30.9439,0.125083,0.00316318,0.00316607,0.747959,8020,2880,6200
466762286,180720175,697,3,f,489785000,37912300,127417000000,81013000000,0.0774059,2136.85,165.405,0.599987,0.0464425,0.0464849,1,9450,6330,5860
466760784,180720175,656,1,f,844659000,9998770,169728000000,6224630000,0.0118376,622.54,7.3694,1.03471,0.0122485,0.0122596,0.576814,4900,910,4730
466761780,180720175,1044,2,f,19390500,2193510,7780840000,3972340000,0.113123,1810.95,204.86,0.0237534,0.00268705,0.00268949,0.8632,8100,4450,8070
466762543,180720175,1094,3,f,198634000,101147000,409883000000,352705000000,0.509212,3487.05,1775.65,0.243327,0.123905,0.124018,1,5690,1090,4020
466761430,180720175,491,2,f,251901000,27628.8,43190500000,13245200,0.000109681,479.399,0.052581,0.308579,3.38453e-05,3.38761e-05,0.152291,7850,5940,6080
466761273,180720175,234,2,f,103313000,6018090,29774800000,4410960000,0.0582512,732.95,42.6952,0.126558,0.00737216,0.00737888,0.560793,8990,2400,9990
466762090,180720175,362,3,f,1210620000,33501000,278981000000,57840100000,0.0276726,1726.52,47.7772,1.48301,0.0410388,0.0410761,1,7210,3600,6370
466761067,180720175,1086,1,f,44656200,2474350,15608700000,2005600000,0.0554088,810.557,44.912,0.0547038,0.00303108,0.00303384,0.758524,6680,750,4470
466760627,180720175,378,1,f,2634840000,61339600,936384000000,52612300000,0.0232802,857.721,19.9679,3.22768,0.075141,0.0752094,0.818519,5890,3530,1690
466762618,180720175,767,2,t,9195550,9194880,105731000000,105730000000,0.999928,11498.8,11497.9,0.0112645,0.0112637,0.011274,1,5790,1060,6480
466761860,180720175,312782616,2,f,138020000,4560760,44873300000,3729570000,0.0330441,817.751,27.0218,0.169075,0.00558693,0.00559202,0.578396,7430,1340,8350
466762492,180720175,1014,3,f,451541000,1678670,52949900000,1168770000,0.00371765,696.246,2.5884,0.553137,0.00205637,0.00205824,0.662772,7770,4270,8250
466760993,180720175,978,1,f,294982000,24056500,49712400000,18646300000,0.0815525,775.101,63.2115,0.361353,0.0294693,0.0294961,0.735417,12000,6880,4160
466762591,180720175,312782608,3,f,238408000,3210720,59591400000,2026350000,0.0134673,631.119,8.49949,0.29205,0.00393314,0.00393672,0.525018,8100,1100,8960
466761384,180720175,403,2,f,706910000,178980,154428000000,110363000,0.000253186,616.625,0.156121,0.865965,0.00021925,0.00021945,0.467981,6930,6020,7750
466760806,180720175,690,1,f,73858500,54746.3,4874430000,25271100,0.000741232,461.605,0.342156,0.0904767,6.70642e-05,6.71253e-05,0.19466,7210,5350,5010
466761491,180720175,608,2,f,71441100,11796700,32053900000,12019900000,0.165125,1018.92,168.249,0.0875153,0.014451,0.0144642,0.752951,3340,3740,6810
466761631,180720175,836,2,f,174853000,5676350,25762800000,3281940000,0.0324636,578.178,18.7697,0.214195,0.00695353,0.00695987,0.607211,8840,4070,10570
466760689,180720175,491,1,f,251901000,4186.56,38642500000,1175010,1.66199e-05,280.664,0.00466459,0.308579,5.12853e-06,5.13321e-06,0.0842882,7980,6520,5680
466760580,180720175,311,1,f,285875000,62717.1,69521100000,38463200,0.000219386,613.28,0.134545,0.350197,7.68285e-05,7.68984e-05,0.24861,7490,6120,2050
466761427,180720175,484,2,f,139653000,637739,33197600000,342730000,0.0045666,537.414,2.45415,0.171075,0.000781231,0.000781943,0.380693,2660,3820,5880
466760779,180720175,648,1,f,2417570000,255778000,1678480000000,906512000000,0.105799,3544.14,374.968,2.96153,0.313328,0.313613,1,5660,1460,4060
466761871,180720175,2,3,f,111479000,4501040,22866000000,2793490000,0.0403755,620.632,25.0583,0.136562,0.00551377,0.00551879,0.594622,5310,3000,8600
466762268,180720175,672,3,f,22883400000,3374790000,17631200000000,11203200000000,0.147478,3319.68,489.579,28.0321,4.13412,4.13788,1,5680,3360,2590
466762486,180720175,1006,3,f,112820000,22327900,74636500000,36563100000,0.197907,1637.55,324.082,0.138205,0.0273517,0.0273767,0.994211,6710,430,6990
466761685,180720175,914,2,f,1363500,0,428024000,0,0,0,0,0.00167029,0,0,0,0,0,0
466760807,180720175,692,1,f,297112000,10973500,89148500000,7422730000,0.0369339,676.423,24.983,0.363962,0.0134425,0.0134548,0.56095,9180,3840,1360
466761670,180720175,897,2,f,125303000,289325,24261800000,176177000,0.002309,608.923,1.406,0.153497,0.000354423,0.000354746,0.326626,5510,4670,10280
466762051,180720175,305,3,f,145964000,10586500,30279800000,7672840000,0.0725283,724.776,52.5668,0.178806,0.0129685,0.0129803,0.610059,8210,1500,8370
466762412,180720175,907,3,f,237917000,15640800,78018900000,25995600000,0.0657407,1662.04,109.263,0.291448,0.01916,0.0191774,1,6560,3990,6590
466760641,180720175,401,1,f,35525700,47391.6,8769470000,30581800,0.00133401,645.299,0.860835,0.043519,5.80547e-05,5.81076e-05,0.388494,7460,780,3910
466761982,180720175,190,3,f,484006000,201149000,1118910000000,1094930000000,0.415592,5443.4,2262.23,0.592907,0.246407,0.246632,1,10570,7090,5790
466762612,180720175,510,2,t,1764200,1764200,18706700000,18706700000,1,10603.5,10603.5,0.00216114,0.00216114,0.00216311,1,6310,1610,7010
466760727,180720175,574,1,f,320700000,11462500,48325700000,8656190000,0.035742,755.178,26.9916,0.392857,0.0140415,0.0140543,0.707283,9550,6270,5170
466762487,180720175,1007,3,f,4928230000,51853.9,1282160000000,33394500,1.05218e-05,644.012,0.00677617,6.03708,6.35211e-05,6.35789e-05,0.302014,11630,3260,3830
466761978,180720175,186,3,f,289037000,1029060,31503500000,955631000,0.0035603,928.647,3.30626,0.35407,0.0012606,0.00126174,0.716168,7290,3400,6280
466761389,180720175,414,2,f,34783200,1922390,9499070000,1665720000,0.0552676,866.488,47.8887,0.0426094,0.00235492,0.00235707,0.786382,7520,4770,6120
466762643,180720175,453,3,t,135518000,135508000,1553760000000,1553690000000,0.999927,11465.6,11464.8,0.16601,0.165998,0.166149,1,6330,1190,6970
466761647,180720175,857,2,f,216560000,8516850,55124700000,5717400000,0.0393279,671.305,26.401,0.265286,0.0104331,0.0104426,0.66844,4650,4450,8880
466761381,180720175,398,2,f,211571000,392756,32865800000,324124000,0.00185638,825.258,1.53199,0.259175,0.000481126,0.000481564,0.442358,9450,6450,6980
466761466,180720175,571,2,f,474962000,6166770,101956000000,4999250000,0.0129837,810.676,10.5256,0.581829,0.0075543,0.00756118,0.604527,6590,5130,5740
466762274,180720175,680,3,f,1013400,56485.1,160859000,24838000,0.0557382,439.726,24.5096,0.00124142,6.91943e-05,6.92573e-05,0.302223,3380,3410,6710
466761458,180720175,549,2,f,9448300000,1016470000,5760860000000,3772110000000,0.107583,3710.97,399.237,11.5742,1.24518,1.24631,1,7210,3600,6370
466762266,180720175,670,3,f,320218000,61141700,210979000000,95051400000,0.190938,1554.61,296.833,0.392267,0.0748986,0.0749668,0.998324,6800,770,7050
466760668,180720175,449,1,f,52415100,550.468,2273630000,3976230,1.05021e-05,7223.35,0.0758603,0.0642085,6.74323e-07,6.74938e-07,0.0521394,5700,3300,5380
466760849,180720175,767,1,f,1350710000,32863600,397307000000,24456900000,0.0243306,744.194,18.1067,1.65462,0.0402579,0.0402946,0.785485,4820,1660,4570
466762452,180720175,959,3,f,254417000,21706100,76677100000,20578700000,0.0853167,948.064,80.8857,0.311661,0.0265899,0.0266141,0.647812,6580,3580,10590
466760460,180720175,119,1,f,719536000,10542800,230215000000,7555910000,0.0146523,716.686,10.5011,0.881431,0.012915,0.0129268,0.710347,3660,3780,4060
466760692,180720175,500,1,f,12306100000,924769000,6265020000000,2879960000000,0.0751475,3114.25,234.028,15.0749,1.13284,1.13387,1,5420,850,3990
466761804,180720175,1085,2,f,41632300,7491150,25062000000,9589780000,0.179936,1280.15,230.345,0.0509996,0.00917666,0.00918502,1,5910,1810,6720
466761558,180720175,703,2,f,3635140000,29944600,868545000000,25305600000,0.00823754,845.08,6.96139,4.45305,0.0366822,0.0367156,0.870078,3850,4990,7450
466761620,180720175,818,2,f,916176000,53423600,260315000000,79357900000,0.0583115,1485.45,86.6187,1.12232,0.0654439,0.0655035,1,6840,5060,7830
466762213,180720175,591,3,f,75990600,66552.9,6865160000,31921800,0.000875804,479.645,0.420075,0.0930885,8.15273e-05,8.16015e-05,0.383325,9020,4880,5780
466762322,180720175,765,3,f,55918800,1819430,7662640000,1298640000,0.032537,713.763,23.2237,0.0685005,0.0022288,0.00223083,0.587489,11530,5200,3970
466760482,180720175,149,1,f,181114000,43331.3,25296500000,23778300,0.000239249,548.756,0.131289,0.221865,5.30809e-05,5.31293e-05,0.382836,7180,3460,5660
466761301,180720175,279,2,f,1162800,106030,160836000,40798600,0.0911855,384.782,35.0865,0.00142443,0.000129887,0.000130006,0.38476,7440,1160,6890
466760936,180720175,905,1,f,82254600,87488.2,22358900000,54132700,0.00106363,618.743,0.658112,0.100762,0.000107173,0.000107271,0.232122,8350,1470,2080
466762347,180720175,805,3,f,156832000,680535,22865700000,350466000,0.00433926,514.986,2.23466,0.192119,0.000833656,0.000834415,0.301728,8320,390,7660
466761802,180720175,1083,2,f,225411000,2761760,20408800000,2247930000,0.0122521,813.951,9.97259,0.276129,0.00338315,0.00338623,0.610998,7710,4250,6200
466761359,180720175,364,2,f,27891900,426092,6374030000,300138000,0.0152765,704.396,10.7607,0.0341676,0.000521963,0.000522438,0.614925,7150,5660,7260
466761810,180720175,1094,2,f,94743800,79652700,332498000000,316719000000,0.840717,3976.26,3342.9,0.116061,0.0975745,0.0976634,1,6470,780,6880
466761485,180720175,599,2,f,75195000,2134410,16646300000,1501700000,0.028385,703.565,19.9707,0.0921139,0.00261466,0.00261704,0.609268,6580,4520,5750
466760909,180720175,863,1,f,189850000,1975220,11362200000,1159200000,0.0104041,586.871,6.10586,0.232567,0.00241965,0.00242185,0.608577,12120,6850,3900
466761819,180720175,1107,2,f,338322000,6231020,53442800000,4357270000,0.0184174,699.287,12.8791,0.414444,0.007633,0.00763995,0.676042,12610,6760,6770
466762094,180720175,368,3,f,73783800,5195650,18582600000,3512290000,0.0704173,676.005,47.6025,0.0903852,0.00636468,0.00637047,0.623512,7240,4490,1570
466760412,180720175,26,1,f,548428000,2333070,103460000000,1657320000,0.00425411,710.361,3.02195,0.671824,0.00285801,0.00286061,0.549116,9600,2640,4350
466761785,180720175,1049,2,f,593838000,1111.39,97866400000,656178,1.87153e-06,590.414,0.00110498,0.727452,1.36145e-06,1.36269e-06,0.0452569,10350,5250,8530
466760733,180720175,582,1,f,164044000,306054,44613400000,185204000,0.00186568,605.136,1.12899,0.200954,0.000374916,0.000375258,0.272805,2230,2980,5420
466761693,180720175,927,2,f,20744100,2499800,8391210000,2385100000,0.120507,954.115,114.977,0.0254115,0.00306226,0.00306505,0.664801,4420,2390,6670
466761711,180720175,948,2,f,712816000,18799900,78955200000,36752700000,0.0263741,1954.94,51.5599,0.8732,0.0230299,0.0230509,1,10160,7110,5840
466760654,180720175,427,1,f,281031000,4205070,59610700000,2453190000,0.014963,583.388,8.72924,0.344263,0.00515122,0.00515591,0.601883,7520,4520,920
466762000,180720175,223,3,f,220826000,536.313,20437600000,141988,2.42867e-06,264.749,0.000642989,0.270512,6.56984e-07,6.57582e-07,0.033049,7170,7230,6100
466761095,180720175,1132,1,f,1394600000,4368920,217305000000,3292650000,0.00313273,753.654,2.361,1.70839,0.00535192,0.0053568,0.696879,9960,7020,4500
466760540,180720175,246,1,f,192125000,1112720,25162200000,543927000,0.00579163,488.829,2.83111,0.235353,0.00136308,0.00136432,0.578789,8940,4570,4800
466761509,180720175,631,2,f,1135980000,133589,238462000000,58047100,0.000117597,434.521,0.0510986,1.39158,0.000163646,0.000163795,0.516197,7530,7130,8300
466762650,180720175,688,3,t,812723000,812574000,9993060000000,9991990000000,0.999816,12296.7,12294.4,0.995586,0.995403,0.99631,1,5710,670,6420
466761360,180720175,366,2,f,78822900,8382200,30431400000,7066920000,0.106342,843.087,89.6557,0.0965581,0.0102682,0.0102776,0.63785,6730,4780,5920
466762567,180720175,10703,3,f,3610060000,289573,807552000000,100369000,8.02128e-05,346.609,0.0278025,4.42233,0.000354728,0.000355051,0.355251,6760,2850,6900
466760911,180720175,867,1,f,392236000,1687950,55217100000,1266760000,0.0043034,750.476,3.2296,0.480489,0.00206774,0.00206962,0.632389,10250,4630,3560
466761480,180720175,591,2,f,37995300,51713.4,3385930000,24419800,0.00136105,472.214,0.642705,0.0465442,6.33489e-05,6.34066e-05,0.383325,9020,4880,5780
466761071,180720175,1093,1,f,1393020000,45175900,183785000000,29950900000,0.0324303,662.984,21.5008,1.70645,0.0553405,0.0553909,0.705592,10600,6300,5070
