id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469575529,112514915,897,1,f,125303000,18127200,55070100000,22577100000,0.144666,1245.48,180.18,0.153497,0.0222058,0.0733671,0.978287,5920,4360,850
469580736,112514915,895,3,f,1842310000,99056200,481679000000,95007400000,0.0537673,959.126,51.5696,2.25684,0.121344,0.400915,0.970775,7310,4770,10630
469576812,112514915,262,2,f,616707000,38719600,214780000000,116115000000,0.0627844,2998.87,188.282,0.755466,0.0474315,0.156712,1,7050,4540,8050
469581028,112514915,1044,3,f,38781000,853949,6096700000,764346000,0.0220198,895.073,19.7093,0.0475067,0.00104609,0.00345623,0.677676,8350,4500,7750
469580187,112514915,599,3,f,150390000,2817860,31893400000,2001340000,0.018737,710.236,13.3077,0.184228,0.00345187,0.0114048,0.559068,6550,4680,5810
469578855,112514915,1057,2,f,1333360000,94976600,381307000000,71658700000,0.0712309,754.488,53.7428,1.63337,0.116346,0.384403,0.961514,5580,4660,10060
469575449,112514915,863,1,f,189850000,1873110,12235700000,917034000,0.00986626,489.577,4.83029,0.232567,0.00229456,0.00758115,0.623428,10670,6320,4030
469573985,112514915,288,1,f,249189000,329020,61871100000,235449000,0.00132036,715.607,0.944861,0.305257,0.00040305,0.00133166,0.512313,3180,4150,4300
469574094,112514915,330,1,f,8700300,1943.52,1111240000,567308,0.000223385,291.897,0.0652055,0.0106579,2.38081e-06,7.86609e-06,0.0600719,6620,1360,4940
469579515,112514915,269,3,f,137700000,17609.8,25011600000,8305880,0.000127885,471.662,0.0603187,0.168683,2.1572e-05,7.1273e-05,0.161832,10010,1900,9340
469578301,112514915,879,2,f,1548400000,402829,300385000000,220766000,0.000260159,548.04,0.142578,1.89678,0.000493466,0.00163039,0.368793,7720,580,6650
469573458,112514915,50,1,f,37005300,0,5346430000,0,0,0,0,0.0453315,0,0,0,0,0,0
469579015,112514915,182305697,2,f,204459000,29954100,86029700000,30171100000,0.146504,1007.24,147.565,0.250463,0.0366938,0.121235,0.782721,5370,1360,8640
469578224,112514915,848,2,f,460051000,41845.1,12612200000,24722400,9.09575e-05,590.808,0.0537384,0.563563,5.12603e-05,0.000169362,0.298889,7350,5060,8260
469579399,112514915,204,3,f,249628000,0,44068400000,0,0,0,0,0.305794,0,0,0,0,0,0
469575324,112514915,819,1,f,29996100,704.329,4142810000,266129,2.34807e-05,377.847,0.00887211,0.0367452,8.62804e-07,2.85067e-06,0.0833538,5430,1990,4820
469578742,112514915,1005,2,f,44724600,3018250,10477800000,1690690000,0.0674853,560.156,37.8023,0.0547876,0.00369736,0.0122159,0.484451,7470,3220,9670
469577667,112514915,619,2,f,176552000,31980.1,37049200000,17277600,0.000181137,540.261,0.0978613,0.216276,3.91757e-05,0.000129435,0.244132,6170,6810,7470
469578186,112514915,838,2,f,446302000,157996000,446476000000,301216000000,0.354011,1906.48,674.916,0.54672,0.193545,0.639465,1,5790,1910,9030
469574805,112514915,651,1,f,223959000,3052910,37096100000,1597210000,0.0136316,523.176,7.13171,0.274349,0.00373982,0.0123562,0.595821,12870,5420,4960
469577149,112514915,381,2,f,753517000,33747800,217242000000,57716300000,0.0447871,1710.22,76.5959,0.923058,0.0413411,0.136589,1,8270,4850,7900
469574822,112514915,658,1,f,421227000,660011,37948600000,245109000,0.00156688,371.37,0.581892,0.516003,0.000808514,0.0026713,0.589402,9530,4300,3500
469577005,112514915,329,2,f,2773450000,609028000,1795630000000,1138430000000,0.219592,1869.26,410.474,3.39748,0.74606,2.46495,1,6090,2380,8610
469578755,112514915,1009,2,f,20866400000,510688000,2666160000000,905755000000,0.0244741,1773.6,43.4072,25.5614,0.625593,2.06693,1,6290,2020,7090
469580175,112514915,590,3,f,827215000,48617.2,174107000000,29027500,5.87721e-05,597.062,0.0350906,1.01334,5.9556e-05,0.000196771,0.299252,6350,1570,6230
469575552,112514915,903,1,f,41083200,1944.78,5053570000,763635,4.73375e-05,392.66,0.0185875,0.0503269,2.38235e-06,7.87119e-06,0.117283,12500,4880,4490
469579462,112514915,239,3,f,1890610000,84376.9,437295000000,54030500,4.46295e-05,640.347,0.0285784,2.31599,0.000103362,0.000341503,0.272966,6630,3760,6900
469577053,112514915,343,2,f,54637600000,1429750000,10304700000000,2098590000000,0.0261678,1467.81,38.4093,66.9311,1.75144,5.78668,1,9120,6420,6540
469580140,112514915,564,3,f,554479000,0,95264300000,0,0,0,0,0.679237,0,0,0,0,0,0
469580853,112514915,946,3,f,663755000,1128610,116610000000,616535000,0.00170034,546.278,0.928859,0.8131,0.00138255,0.00456788,0.49275,7950,5190,5690
469581262,112514915,312782594,3,f,75834000,236084,16192100000,125239000,0.00311317,530.485,1.65149,0.0928966,0.000289203,0.000955516,0.316497,8640,2300,1980
469578247,112514915,856,2,f,4897680000,218463000,1408000000000,469800000000,0.0446053,2150.48,95.9229,5.99966,0.267617,0.884195,1,7520,3790,7040
469579939,112514915,491,3,f,503802000,11216.8,72965200000,2291950,2.22643e-05,204.331,0.0045493,0.617157,1.37406e-05,4.53984e-05,0.144913,8400,5840,5620
469579018,112514915,182305701,2,f,90999000,14104500,47564800000,17409800000,0.154996,1234.35,191.318,0.111474,0.017278,0.0570857,0.874868,5800,1860,8850
469576313,112514915,81,2,f,1123620000,2855190,57641400000,7031710000,0.00254106,2462.79,6.25809,1.37643,0.0034976,0.0115559,1,6470,2210,7860
469574296,112514915,413,1,f,108280000,2868.38,2360510000,744211,2.64905e-05,259.453,0.00687303,0.132643,3.51377e-06,1.16094e-05,0.0947658,10820,5190,3760
469574747,112514915,629,1,f,324571000,150065,58995500000,88285100,0.00046235,588.312,0.272006,0.397599,0.00018383,0.000607366,0.37581,6630,4640,4930
469577688,112514915,628,2,f,38655000,56087.7,7913840000,36353300,0.00145098,648.151,0.940455,0.0473524,6.87075e-05,0.000227007,0.410727,8420,3190,7250
469579380,112514915,188,3,f,131828000,50449.9,18542300000,35047200,0.000382693,694.693,0.265854,0.16149,6.18011e-05,0.000204188,0.209591,2180,3450,6860
469578252,112514915,857,2,f,216560000,36513000,101412000000,43964100000,0.168605,1204.07,203.012,0.265286,0.0447285,0.147781,1,5970,4010,9720
469580055,112514915,502,3,f,4068660000,27501.4,969375000000,7366730,6.75933e-06,267.867,0.0018106,4.98411,3.36892e-05,0.000111308,0.158103,8430,2220,4160
469580181,112514915,595,3,f,154858000,743538,11782300000,381229000,0.00480143,512.723,2.4618,0.189701,0.000910834,0.00300936,0.55747,7650,4180,6240
469573871,112514915,234,1,f,103313000,3221740,26331400000,2084250000,0.0311843,646.935,20.1742,0.126558,0.00394663,0.0130395,0.497791,6930,4620,980
469574633,112514915,588,1,f,246776000,0,64163700000,0,0,0,0,0.302301,0,0,0,0,0,0
469578832,112514915,1044,2,f,19390500,853949,3787270000,764346000,0.0440395,895.073,39.4186,0.0237534,0.00104609,0.00345623,0.677676,8350,4500,7750
469581596,112514915,1018,3,t,85174200,85164500,474085000000,474013000000,0.999886,5565.85,5565.22,0.104338,0.104326,0.34469,1,6440,3660,9460
469574145,112514915,347,1,f,66788100,0,12621800000,0,0,0,0,0.0818154,0,0,0,0,0,0
469580875,112514915,960,3,f,8265760000,1030750,550993000000,226973000,0.000124702,220.201,0.0274595,10.1256,0.00126267,0.00417182,0.52477,9890,4410,6960
469576378,112514915,120,2,f,217446000,20273900,64660900000,19773400000,0.0932363,975.315,90.9348,0.266372,0.0248355,0.0820555,0.756381,6300,5280,10270
469576437,112514915,147,2,f,7392600,38712.2,1163040000,19742800,0.00523662,509.99,2.67062,0.00905593,4.74224e-05,0.000156682,0.328797,10600,4000,6540
469579371,112514915,181,3,f,345728000,2816950,76052700000,2176090000,0.00814788,772.5,6.29423,0.423517,0.00345076,0.0114012,0.569464,7010,5050,5730
469579246,112514915,111,3,f,1511620000,86190900,387794000000,64804600000,0.0570189,751.873,42.871,1.85173,0.105584,0.348845,0.756381,6300,5280,10270
469580085,112514915,520,3,f,402914000,106880000,358353000000,261240000000,0.265267,2444.24,648.377,0.493569,0.130928,0.432581,1,6340,3500,9380
469581493,112514915,1062,2,t,292.665,292.665,922754,922754,1,3152.94,3152.94,3.58514e-07,3.58514e-07,1.18452e-06,0.108953,6530,2990,9150
469575489,112514915,880,1,f,39231000,0,6244300000,0,0,0,0,0.048058,0,0,0,0,0,0
469574906,112514915,699,1,f,68400,75.6774,6501820,14511.5,0.00110639,191.754,0.212156,8.379e-05,9.27048e-08,3.06293e-07,0.00806502,3410,3300,4600
469579220,112514915,95,3,f,5362290000,173669000,1351770000000,119044000000,0.0323871,685.466,22.2002,6.5688,0.212744,0.702898,0.831981,4260,4490,8500
469577575,112514915,582,2,f,164044000,214080,39971900000,132839000,0.00130502,620.51,0.809775,0.200954,0.000262248,0.000866457,0.239553,2560,2940,5970
469580467,112514915,753,3,f,847800,0,145880000,0,0,0,0,0.00103856,0,0,0,0,0,0
469580590,112514915,821,3,f,1856780000,201719,405956000000,92602500,0.000108639,459.067,0.0498725,2.27456,0.000247106,0.000816427,0.384883,9400,1570,9270
469580973,112514915,1017,3,f,10298400000,42711.8,2564540000000,10365300,4.14742e-06,242.679,0.00100649,12.6155,5.2322e-05,0.00017287,0.255806,12550,2860,2810
469577465,112514915,527,2,f,203940000,38238800,116752000000,62998200000,0.1875,1647.49,308.906,0.249827,0.0468425,0.154766,1,6770,3130,10550
469579340,112514915,157,3,f,603945000,68549,81316100000,35374000,0.000113502,516.039,0.0585715,0.739833,8.39726e-05,0.000277442,0.307695,5490,5260,5450
469579927,112514915,483,3,f,268378000,0,31655400000,0,0,0,0,0.328763,0,0,0,0,0,0
469579436,112514915,229,3,f,1440580000,310496,23245700000,64587400,0.000215535,208.014,0.0448342,1.76472,0.000380358,0.00125669,0.421945,11090,6710,3740
469575742,112514915,987,1,f,2726110000,37477400,333472000000,16661700000,0.0137476,444.581,6.11191,3.33949,0.0459098,0.151684,0.782874,10300,6510,4570
469574615,112514915,580,1,f,62553600,24660.3,6172700000,6514980,0.000394227,264.189,0.10415,0.0766282,3.02089e-05,9.9809e-05,0.285174,8800,3240,3770
469579087,112514915,1,3,f,26553600,8916.25,3207640000,2707730,0.000335783,303.685,0.101972,0.0325282,1.09224e-05,3.60872e-05,0.342318,7910,6420,6520
469576170,112514915,312782652,1,f,7186500,13398.9,1308590000,5734680,0.00186445,427.996,0.797979,0.00880346,1.64137e-05,5.423e-05,0.184874,9180,2840,1860
469581127,112514915,1098,3,f,316057000,15847800,52694600000,8683090000,0.0501424,547.904,27.4732,0.387169,0.0194136,0.0641418,0.661735,12930,5740,4450
469577067,112514915,347,2,f,66788100,0,12793900000,0,0,0,0,0.0818154,0,0,0,0,0,0
469574415,112514915,467,1,f,1463260000,294305,262717000000,152147000,0.00020113,516.971,0.103979,1.79249,0.000360524,0.00119116,0.49275,7950,5190,5690
469574236,112514915,382,1,f,3901900000,11213200,1034960000000,36538000000,0.00287377,3258.49,9.36416,4.77983,0.0137361,0.0453836,0.999791,6530,2060,5210
469575256,112514915,794,1,f,714489000,234407,10903500000,26496600,0.000328076,113.037,0.0370847,0.875249,0.000287148,0.000948726,0.421945,11090,6710,3740
469573845,112514915,217,1,f,160678000,194597,18375800000,109160000,0.0012111,560.953,0.679369,0.19683,0.000238381,0.0007876,0.518678,10860,4200,4530
469576586,112514915,225,2,f,276808000,21929.4,30410700000,9675600,7.92226e-05,441.216,0.0349543,0.339089,2.68635e-05,8.8756e-05,0.206645,12060,4800,6830
469577132,112514915,375,2,f,7023510000,29821500,1997110000000,138557000000,0.00424596,4646.19,19.7275,8.60379,0.0365314,0.120698,1,6310,2010,7040
469579566,112514915,295,3,f,1457210000,2740300,331711000000,1763930000,0.00188052,643.7,1.21049,1.78508,0.00335687,0.011091,0.487678,7010,5620,8910
469578175,112514915,832,2,f,504597000,1114510,26622100000,346888000,0.00220872,311.247,0.687457,0.618131,0.00136528,0.00451082,0.63058,9320,3770,6220
469579168,112514915,59,3,f,131099000,983460,25668900000,825819000,0.00750164,839.708,6.29919,0.160597,0.00120474,0.00398041,0.514904,7320,4170,5680
469581288,112514915,312782628,3,f,965205000,1314020,205255000000,783802000,0.00136139,596.491,0.812058,1.18238,0.00160968,0.0053183,0.395469,9700,3060,10290
469574126,112514915,341,1,f,7050600,0,1011340000,0,0,0,0,0.00863698,0,0,0,0,0,0
469576830,112514915,271,2,f,41939100,1905910,8415830000,1905810000,0.0454447,999.946,45.4422,0.0513754,0.00233474,0.00771388,0.651437,9370,3850,7330
469580338,112514915,681,3,f,75922200,223973,6636610000,65918100,0.00295003,294.313,0.868233,0.0930047,0.000274367,0.000906496,0.423201,8540,4240,5730
469574168,112514915,356,1,f,6447600,5752.24,799583000,2387210,0.000892153,415.006,0.370248,0.00789831,7.0465e-06,2.32813e-05,0.145253,7110,5770,4460
469574784,112514915,643,1,f,21839400,240917,4518820000,133010000,0.0110313,552.1,6.09037,0.0267533,0.000295123,0.000975074,0.433371,8750,2710,990
469577035,112514915,338,2,f,10008000,0,857475000,0,0,0,0,0.0122598,0,0,0,0,0,0
469579771,112514915,393,3,f,1812600,0,290442000,0,0,0,0,0.00222044,0,0,0,0,0,0
469580363,112514915,694,3,f,555178000,4481040,144828000000,2908940000,0.00807136,649.166,5.23965,0.680093,0.00548927,0.0181363,0.497856,4540,4890,9340
469573724,112514915,149,1,f,181114000,12645.8,30051100000,6003420,6.98223e-05,474.736,0.0331472,0.221865,1.54911e-05,5.1182e-05,0.132576,6380,3900,5660
469575982,112514915,1093,1,f,1393020000,28910400,144177000000,12098700000,0.0207538,418.49,8.68525,1.70645,0.0354152,0.11701,0.782874,10300,6510,4570
469580052,112514915,501,3,f,99547200,18654.8,21499200000,10734900,0.000187396,575.452,0.107838,0.121945,2.28521e-05,7.55024e-05,0.173857,8070,680,7800
469575360,112514915,832,1,f,504597000,1306090,25943100000,391417000,0.00258838,299.686,0.775703,0.618131,0.00159996,0.0052862,0.593573,11360,6320,5690
469576237,112514915,33,2,f,577694000,344095,118903000000,181687000,0.000595635,528.015,0.314504,0.707675,0.000421516,0.00139267,0.574033,8010,1420,8290
469579139,112514915,39,3,f,2180170000,9636710,497662000000,5221330000,0.00442016,541.816,2.39491,2.67071,0.011805,0.0390031,0.62267,3310,1680,6030
469573768,112514915,171,1,f,224277000,186529,53354000000,102358000,0.000831689,548.75,0.456389,0.27474,0.000228498,0.000754948,0.214987,3560,3630,5670
469574651,112514915,595,1,f,77428800,49858.1,5525870000,20135200,0.000643922,403.85,0.260048,0.0948503,6.10762e-05,0.000201793,0.283528,7910,4440,5300
469579303,112514915,135,3,f,36820800,161564,4533400000,72955400,0.00438786,451.556,1.98136,0.0451055,0.000197917,0.000653908,0.382742,12010,6680,4360
469576043,112514915,1126,1,f,6718500,0,972740000,0,0,0,0,0.00823016,0,0,0,0,0,0
469579537,112514915,280,3,f,32144400,18283.9,5300900000,7930440,0.000568804,433.739,0.246713,0.0393769,2.23977e-05,7.40012e-05,0.18311,10810,4270,4950
469579627,112514915,325,3,f,28058400,463093,5230130000,275151000,0.0165046,594.16,9.80638,0.0343715,0.000567289,0.0018743,0.489839,8290,3400,7780
469576595,112514915,230,2,f,16420500,482889,1297250000,275697000,0.0294077,570.933,16.7898,0.0201151,0.000591539,0.00195442,0.582478,10460,6750,5710
469574735,112514915,623,1,f,24168000000,163270000,5294260000000,128048000000,0.0067556,784.271,5.29822,29.6059,0.200005,0.66081,0.992061,6360,2720,2870
469575703,112514915,967,1,f,5569830000,5295300,350891000000,1488970000,0.000950712,281.187,0.267327,6.82304,0.00648674,0.0214319,0.64949,10000,6630,5470
469578983,112514915,1126,2,f,6718500,0,1086640000,0,0,0,0,0.00823016,0,0,0,0,0,0
469573437,112514915,41,1,f,139830000,0,27000700000,0,0,0,0,0.171292,0,0,0,0,0,0
469580264,112514915,647,3,f,1755860000,12612.6,308481000000,5802280,7.18314e-06,460.039,0.00330453,2.15093,1.54504e-05,5.10476e-05,0.415358,8190,6440,9270
469575637,112514915,932,1,f,257371000,1633840,12955200000,304900000,0.00634819,186.615,1.18467,0.31528,0.00200146,0.00661273,0.64949,10000,6630,5470
469575969,112514915,1086,1,f,44656200,0,10644900000,0,0,0,0,0.0547038,0,0,0,0,0,0
469579718,112514915,366,3,f,157646000,4270520,35904100000,3315200000,0.0270894,776.299,21.0294,0.193116,0.00523139,0.0172843,0.561585,6880,4820,5900
469578543,112514915,962,2,f,1468570000,135735000,440951000000,102702000000,0.0924269,756.633,69.9332,1.799,0.166276,0.549368,0.734728,2620,1840,6990
469579540,112514915,281,3,f,112484000,107121,19892800000,49463500,0.000952323,461.753,0.439739,0.137793,0.000131223,0.000433556,0.255169,7710,500,7970
469579095,112514915,7,3,f,993148000,9713080,122013000000,4245310000,0.00978009,437.071,4.2746,1.21661,0.0118985,0.0393122,0.611118,10660,6060,3780
469580879,112514915,962,3,f,2937140000,146452000,788136000000,108577000000,0.049862,741.386,36.967,3.598,0.179403,0.592741,0.734728,2620,1840,6990
469579349,112514915,163,3,f,468252000,24638800,116323000000,16123600000,0.0526187,654.398,34.4336,0.573609,0.0301825,0.0997219,0.695396,6350,5240,1420
469579243,112514915,106,3,f,6508800,162018,1153040000,73065500,0.0248921,450.973,11.2256,0.00797328,0.000198472,0.000655742,0.514634,11110,5500,4240
469578491,112514915,943,2,f,2326660000,314225000,977496000000,306862000000,0.135054,976.57,131.89,2.85016,0.384925,1.27178,0.910708,4140,1780,7350
469576913,112514915,301,2,f,319407000,97207,33532300000,59807800,0.000304336,615.263,0.187246,0.391274,0.000119079,0.000393431,0.370294,5740,3760,7340
469578902,112514915,1084,2,f,473065000,69193.2,98087300000,28579900,0.000146266,413.045,0.0604143,0.579505,8.47617e-05,0.000280049,0.423914,8970,2210,7440
469576808,112514915,260,2,f,73823400,19339.3,12181500000,10240200,0.000261967,529.501,0.138712,0.0904337,2.36906e-05,7.82729e-05,0.244132,6170,6810,7470
469579888,112514915,456,3,f,3673800,5730.63,681698000,2607330,0.00155986,454.981,0.709709,0.0045004,7.02002e-06,2.31939e-05,0.178109,8720,2880,1580
469573595,112514915,111,1,f,755810000,41879900,192318000000,28680500000,0.0554106,684.827,37.9467,0.925867,0.0513029,0.169503,0.695396,6350,5240,1420
469581578,112514915,929,3,t,2516.88,2516.88,13404800,13404800,1,5325.97,5325.97,3.08318e-06,3.08318e-06,1.01867e-05,0.246887,6450,3020,9150
469580249,112514915,638,3,f,671994000,28996900,161296000000,17587700000,0.0431505,606.538,26.1724,0.823193,0.0355212,0.11736,0.787907,4150,4190,8500
469575144,112514915,749,1,f,360812000,248144,45551900000,115214000,0.000687738,464.302,0.319318,0.441994,0.000303976,0.00100433,0.328291,7720,5280,4860
469580659,112514915,852,3,f,1655910000,28334600,187889000000,10640500000,0.0171112,375.531,6.42579,2.02849,0.0347099,0.11468,0.678546,11540,6280,3880
469577929,112514915,731,2,f,458226000,1647310,102814000000,884137000,0.00359498,536.714,1.92948,0.561327,0.00201796,0.00666725,0.412726,3170,3250,6770
469575226,112514915,781,1,f,11709000,0,2029740000,0,0,0,0,0.0143435,0,0,0,0,0,0
469579867,112514915,445,3,f,462146000,6271560,48456800000,2478230000,0.0135705,395.154,5.36244,0.566129,0.00768267,0.0253832,0.634069,11060,6160,3730
469574757,112514915,632,1,f,713803000,0,95504900000,0,0,0,0,0.874408,0,0,0,0,0,0
469573806,112514915,196,1,f,95487300,0,10430900000,0,0,0,0,0.116972,0,0,0,0,0,0
469573832,112514915,210,1,f,14751000,0,1501540000,0,0,0,0,0.01807,0,0,0,0,0,0
469573355,112514915,17,1,f,942571000,460551,215742000000,221950000,0.000488612,481.922,0.235473,1.15465,0.000564175,0.00186401,0.43819,8720,2770,4790
469576365,112514915,115,2,f,3266100,13913.1,545186000,9785640,0.00425985,703.339,2.99612,0.00400097,1.70436e-05,5.63112e-05,0.169665,9520,3740,5940
469577789,112514915,678,2,f,181660000,34809900,115328000000,55926000000,0.191621,1606.61,307.86,0.222534,0.0426422,0.140888,1,6720,2740,9960
469579835,112514915,430,3,f,1241860000,53264.2,262531000000,41261100,4.28905e-05,774.651,0.0332251,1.52128,6.52486e-05,0.000215579,0.19945,6100,1110,5900
469575680,112514915,951,1,f,412906000,0,135928000000,0,0,0,0,0.50581,0,0,0,0,0,0
469580576,112514915,814,3,f,206861000,2177930,45132700000,1365470000,0.0105285,626.956,6.60088,0.253405,0.00266797,0.00881485,0.541907,3630,4250,5750
469575757,112514915,993,1,f,4267160000,25331400,968962000000,13685400000,0.00593636,540.253,3.20714,5.22727,0.0310309,0.102525,0.684302,3270,2140,4470
469579471,112514915,246,3,f,384250000,6722210,57997100000,6122490000,0.0174944,910.785,15.9336,0.470706,0.00823471,0.0272071,0.752644,8960,4170,7510
469579195,112514915,74,3,f,179696000,156240,38112400000,91629700,0.000869467,586.47,0.509916,0.220127,0.000191393,0.000632356,0.288214,9110,2190,2340
469580764,112514915,905,3,f,164509000,487501,31415600000,243781000,0.00296336,500.062,1.48187,0.201524,0.000597188,0.00197309,0.390279,8560,1840,1610
469577112,112514915,366,2,f,78822900,3249150,19269100000,2494850000,0.0412209,767.847,31.6513,0.0965581,0.00398021,0.0131504,0.561585,6880,4820,5900
469580366,112514915,695,3,f,188543000000,7581910000,55411000000000,12409600000000,0.0402132,1636.74,65.8185,230.965,9.28784,30.6867,1,6340,3870,1190
469575539,112514915,900,1,f,395041000,610390,21564300000,285540000,0.00154513,467.8,0.722813,0.483925,0.000747727,0.00247046,0.529723,5370,5220,5540
469577136,112514915,377,2,f,65389500,0,13314400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469580593,112514915,822,3,f,16935400000,32417500,3464190000000,16738300000,0.00191418,516.336,0.988359,20.7459,0.0397114,0.131205,0.639892,9140,4170,10210
469580122,112514915,542,3,f,529171000,9107.14,100839000000,5057280,1.72102e-05,555.309,0.00955698,0.648235,1.11562e-05,3.68598e-05,0.102268,8810,1250,6230
469579904,112514915,467,3,f,2926510000,1227660,525215000000,676165000,0.000419497,550.773,0.231048,3.58498,0.00150389,0.00496879,0.49275,7950,5190,5690
469581192,112514915,1139,3,f,205457000,12640.9,50616000000,7037460,6.15254e-05,556.723,0.0342526,0.251685,1.5485e-05,5.11619e-05,0.119527,5730,6730,7930
469579722,112514915,368,3,f,73783800,2351490,14694200000,1237340000,0.03187,526.196,16.7699,0.0903852,0.00288057,0.00951729,0.559251,9070,4110,9970
469578709,112514915,989,2,f,229818000,510.832,23220200000,129255,2.22277e-06,253.028,0.000562424,0.281527,6.25769e-07,2.06752e-06,0.0902902,11150,3950,6740
469573756,112514915,164,1,f,577800,0,54000100,0,0,0,0,0.000707805,0,0,0,0,0,0
469579204,112514915,83,3,f,466288000,1157770,49489200000,415396000,0.00248295,358.79,0.890856,0.571203,0.00141827,0.0046859,0.492525,12520,7190,6240
469577723,112514915,645,2,f,9044500000,163339,2539510000000,74012800,1.80595e-05,453.123,0.00818318,11.0795,0.00020009,0.00066109,0.242807,10930,2420,6900
469577938,112514915,735,2,f,109950000,16645100,49825300000,25610300000,0.151387,1538.61,232.927,0.134689,0.0203902,0.0673685,0.991624,7410,2930,10680
469578829,112514915,1041,2,f,2510160000,3882.62,447754000000,547321,1.54676e-06,140.967,0.000218042,3.07495,4.7562e-06,1.57143e-05,0.05192,11810,5390,9650
469576210,112514915,19,2,f,11583900,15300.2,1806390000,5800730,0.00132082,379.128,0.500758,0.0141903,1.87428e-05,6.19253e-05,0.148506,4220,3330,5880
469579752,112514915,381,3,f,1507030000,33747800,354006000000,57716300000,0.0223935,1710.22,38.2979,1.84612,0.0413411,0.136589,1,8270,4850,7900
469578127,112514915,814,2,f,103431000,1851530,23533500000,1191390000,0.0179012,643.462,11.5187,0.126703,0.00226813,0.00749381,0.541907,3630,4250,5750
469579009,112514915,182305689,2,f,733643000,105179000,335225000000,120414000000,0.143366,1144.84,164.132,0.898713,0.128845,0.425698,0.974263,5580,2440,8460
469581097,112514915,1083,3,f,450823000,743538,45909300000,381229000,0.00164929,512.723,0.84563,0.552258,0.000910834,0.00300936,0.55747,7650,4180,6240
469580305,112514915,669,3,f,12007000000,7639820,2666170000000,4127300000,0.000636283,540.235,0.343742,14.7085,0.00935877,0.030921,0.623697,8210,1980,9240
469579468,112514915,243,3,f,151264000,20549000,58249000000,28977700000,0.135848,1410.18,191.57,0.185299,0.0251725,0.083169,1,6740,2850,9190
469581479,112514915,1023,2,t,41250500,41244400,241591000000,241542000000,0.999853,5856.36,5855.5,0.0505318,0.0505244,0.166931,1,6380,3560,9750
469578540,112514915,961,2,f,5772140000,10363400,1166180000000,5456300000,0.00179542,526.497,0.945282,7.07087,0.0126952,0.0419443,0.478663,6870,6550,9210
469576362,112514915,114,2,f,87211800,81416.4,11650200000,35132700,0.000933548,431.519,0.402844,0.106834,9.97351e-05,0.000329521,0.424028,10340,6870,6920
469580662,112514915,854,3,f,854590000,83471400,353580000000,108254000000,0.0976742,1296.9,126.673,1.04687,0.102252,0.337838,0.997721,5140,1430,8120
469573816,112514915,202,1,f,610916000,493890,101308000000,277551000,0.000808443,561.968,0.454319,0.748371,0.000605016,0.00199895,0.403873,11430,4630,5160
469576009,112514915,1106,1,f,190055000,21242900,77888800000,21485400000,0.111773,1011.41,113.048,0.232817,0.0260226,0.0859776,0.952196,5660,4520,1290
469581048,112514915,1052,3,f,414985000,2916920,41606300000,1219570000,0.00702899,418.103,2.93884,0.508356,0.00357323,0.0118058,0.547021,9790,4170,6970
469576821,112514915,266,2,f,51579900,0,8925570000,0,0,0,0,0.0631854,0,0,0,0,0,0
469578728,112514915,998,2,f,162446000,6929000,38432100000,5155770000,0.0426541,744.086,31.7383,0.198997,0.00848803,0.0280441,0.724658,5590,5760,8020
469576188,112514915,8,2,f,200409000000,9258260000,57097900000000,15428400000000,0.0461967,1666.45,76.9845,245.502,11.3414,37.4714,1,9120,6420,6540
469575840,112514915,1026,1,f,77474700,4703600,12860700000,1950700000,0.0607114,414.724,25.1785,0.0949065,0.00576191,0.0190371,0.653563,5990,2190,3580
469580729,112514915,893,3,f,117576000,28186300,74926700000,46910400000,0.239728,1664.3,398.979,0.144031,0.0345282,0.11408,1,6570,2960,9130
469580049,112514915,500,3,f,24612100000,1425220000,7344000000000,1277230000000,0.0579075,896.16,51.8943,30.1498,1.7459,5.76838,0.986566,5180,2290,7580
469573523,112514915,78,1,f,418124000,141976,18431900000,20844700,0.000339556,146.818,0.049853,0.512202,0.000173921,0.000574628,0.207497,8720,6480,4340
469580312,112514915,671,3,f,273487000,27289.1,44233200000,17009900,9.97822e-05,623.322,0.0621964,0.335021,3.34291e-05,0.000110449,0.177241,6810,310,6700
469574711,112514915,616,1,f,132114000,546.379,14799400000,179700,4.13567e-06,328.893,0.00136019,0.161839,6.69314e-07,2.21139e-06,0.0915015,9980,3730,4650
469578092,112514915,800,2,f,182028000,7651550,48232300000,4983080000,0.0420351,651.251,27.3754,0.222984,0.00937315,0.0309685,0.541342,3680,4310,7440
469577076,112514915,350,2,f,13779000,165489,1455030000,74925900,0.0120103,452.754,5.43769,0.0168793,0.000202725,0.000669794,0.522837,10320,4510,6650
469581108,112514915,1089,3,f,39241600000,91654700,8900920000000,242244000000,0.00233565,2643.01,6.17315,48.0709,0.112277,0.370959,1,6310,2010,7040
469575212,112514915,776,1,f,4597310000,200166000,705317000000,188543000000,0.0435397,941.933,41.0115,5.6317,0.245203,0.81014,0.999996,6710,1980,5300
