id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469081551,303710632,1100,3,f,1566190000,47789.1,154067000000,13843600,3.05129e-05,289.681,0.00883903,1.91858,5.85416e-05,0.00105263,0.180214,8190,3090,4700
469078624,303710632,718,2,f,282429000,49619.2,22793500000,16639100,0.000175687,335.335,0.0589142,0.345976,6.07836e-05,0.00109294,0.311979,6300,4080,7630
469079975,303710632,255,3,f,367090000,460444,60741200000,189364000,0.00125431,411.264,0.515853,0.449685,0.000564044,0.010142,0.358759,6250,3980,6820
469078885,303710632,872,2,f,58311000,0,4621680000,0,0,0,0,0.071431,0,0,0,0,0,0
469080374,303710632,453,3,f,27600700000,55966300,4342930000000,18644000000,0.00202772,333.129,0.675492,33.8108,0.0685588,1.23275,0.64006,5360,2600,8380
469078468,303710632,638,2,f,335997000,4386360,35659000000,1094450000,0.0130548,249.513,3.25733,0.411596,0.00537329,0.0966166,0.523774,3600,3700,7630
469080501,303710632,556,3,f,465007000,308289,65063100000,105958000,0.000662978,343.698,0.227864,0.569633,0.000377654,0.00679056,0.283559,3210,3870,6680
469077162,303710632,1128,1,f,237541000,2256.22,38467400000,718059,9.49825e-06,318.257,0.00302289,0.290987,2.76387e-06,4.96968e-05,0.0921792,5950,1360,3620
469077606,303710632,156,2,f,367270000,1151430,48555800000,354933000,0.00313511,308.253,0.966407,0.449906,0.0014105,0.0253621,0.346233,7320,3050,9550
469077348,303710632,22,2,f,724447000,7245600,126611000000,2645830000,0.0100016,365.163,3.6522,0.887447,0.00887586,0.159596,0.476931,8330,1020,9180
469081692,303710632,312782632,3,f,131971000,345287,8292020000,80593400,0.00261639,233.41,0.610692,0.161664,0.000422977,0.0076055,0.38956,9810,2210,9810
469080825,303710632,759,3,f,19179000,1921.81,2511140000,550561,0.000100204,286.481,0.0287065,0.0234943,2.35421e-06,4.23309e-05,0.0912898,8800,2830,10290
469078932,303710632,897,2,f,125303000,9611.07,11849300000,1803370,7.67024e-05,187.635,0.0143921,0.153497,1.17736e-05,0.000211699,0.12283,5570,4350,10430
469081786,303710632,907,2,t,11853900,7959680,20722000000,18737500000,0.671479,2354.06,1580.7,0.0145211,0.0097506,0.175325,1,6500,4400,5960
469079211,303710632,1006,2,f,56410200,42240.5,7266190000,12246800,0.000748809,289.93,0.217102,0.0691025,5.17446e-05,0.000930414,0.189983,6910,720,8400
469078317,303710632,565,2,f,118490000,247434,19169800000,91359300,0.00208824,369.226,0.771033,0.14515,0.000303107,0.00545014,0.262321,9110,970,7240
469078483,303710632,647,2,f,877930000,42739,66823500000,9427120,4.86815e-05,220.574,0.0107379,1.07546,5.23552e-05,0.000941394,0.153636,7070,6840,8290
469077758,303710632,237,2,f,4479300,0,146504000,0,0,0,0,0.00548714,0,0,0,0,0,0
469076483,303710632,520,1,f,216714000,14880.6,25390700000,4403210,6.86648e-05,295.903,0.0203181,0.265474,1.82287e-05,0.000327769,0.149822,6470,4090,1510
469079882,303710632,203,3,f,23113800,0,1266220000,0,0,0,0,0.0283144,0,0,0,0,0,0
469079289,303710632,1057,2,f,1333360000,6205220,168132000000,1612230000,0.00465381,259.818,1.20915,1.63337,0.0076014,0.13668,0.551021,3370,3250,6750
469079269,303710632,1045,2,f,46372500,200163,2863420000,42103900,0.00431642,210.348,0.90795,0.0568063,0.0002452,0.00440891,0.263559,9060,3760,9990
469079277,303710632,1048,2,f,850137000,0,12908800000,0,0,0,0,1.04142,0,0,0,0,0,0
469076555,303710632,642,1,f,45219600,0,390706000,0,0,0,0,0.055394,0,0,0,0,0,0
469079726,303710632,119,3,f,1439070000,6568090,172397000000,1820230000,0.00456412,277.133,1.26487,1.76286,0.00804591,0.144673,0.442903,3700,4290,7570
469081717,303710632,343,1,t,5682.43,3237.02,6280470,5305630,0.569655,1639.05,933.692,6.96097e-06,3.96535e-06,7.13006e-05,0.110925,6610,4600,5690
469076952,303710632,996,1,f,275957000,279802,28431400000,57486900,0.00101393,205.456,0.208318,0.338047,0.000342757,0.00616308,0.456556,4460,4840,1710
469080360,303710632,448,3,f,251978000,2601850,40588200000,1235350000,0.0103257,474.796,4.90261,0.308674,0.00318727,0.05731,0.473094,2790,4000,6830
469080509,303710632,565,3,f,236979000,247646,37187500000,91448000,0.00104501,369.268,0.385891,0.290299,0.000303367,0.00545481,0.262321,9110,970,7240
469076520,303710632,593,1,f,392532000,1049830,32418000000,320083000,0.00267451,304.89,0.815431,0.480852,0.00128604,0.0231242,0.502812,9260,930,2730
469081494,303710632,1060,3,f,37839600,0,435168000,0,0,0,0,0.0463535,0,0,0,0,0,0
469081278,303710632,989,3,f,459635000,0,14521500000,0,0,0,0,0.563053,0,0,0,0,0,0
469077728,303710632,222,2,f,7367400,0,72807600,0,0,0,0,0.00902507,0,0,0,0,0,0
469080560,303710632,604,3,f,122027000,0,10503500000,0,0,0,0,0.149484,0,0,0,0,0,0
469076211,303710632,63,1,f,21027600,0,2773210000,0,0,0,0,0.0257588,0,0,0,0,0,0
469080113,303710632,332,3,f,1341000,0,179464000,0,0,0,0,0.00164273,0,0,0,0,0,0
469081213,303710632,961,3,f,11544300000,8102760,1049260000000,1939480000,0.000701886,239.36,0.168003,14.1417,0.00992589,0.178476,0.428004,4450,5930,8130
469080463,303710632,520,3,f,433427000,527063,49528800000,147352000,0.00121603,279.572,0.339969,0.530949,0.000645652,0.0116094,0.324261,7390,3650,9830
469078557,303710632,687,2,f,826108000,352964,130631000000,112837000,0.000427262,319.683,0.136588,1.01198,0.000432382,0.00777461,0.349882,6110,1810,6310
469081515,303710632,1080,3,f,19882300000,54504.7,2774400000000,10335600,2.74137e-06,189.628,0.00051984,24.3558,6.67682e-05,0.00120055,0.230916,7680,2480,4720
469080473,303710632,527,3,f,407880000,289143,34131000000,68530500,0.000708893,237.012,0.168016,0.499653,0.0003542,0.00636884,0.33486,6880,2910,10490
469076541,303710632,621,1,f,170722000,0,8137970000,0,0,0,0,0.209134,0,0,0,0,0,0
469076176,303710632,1,1,f,13276800,0,386195000,0,0,0,0,0.0162641,0,0,0,0,0,0
469076811,303710632,898,1,f,275842000,0,24942600000,0,0,0,0,0.337906,0,0,0,0,0,0
469076419,303710632,397,1,f,29430900,0,201258000,0,0,0,0,0.0360529,0,0,0,0,0,0
469080406,303710632,477,3,f,39083800000,559104000,5010250000000,191946000000,0.0143053,343.309,4.91113,47.8776,0.684902,12.3152,0.77235,4720,4470,6910
469080365,303710632,450,3,f,286693000,192380,30126100000,55779600,0.000671031,289.945,0.194562,0.351199,0.000235665,0.00423748,0.5591,5450,990,8150
469076480,303710632,514,1,f,12478500,0,95662300,0,0,0,0,0.0152862,0,0,0,0,0,0
469079948,303710632,239,3,f,1888230000,6779390,270685000000,3595780000,0.00359033,530.398,1.90431,2.31309,0.00830475,0.149327,1,6460,4640,5820
469078138,303710632,442,2,f,220356000,41086.8,14518700000,10623100,0.000186457,258.552,0.0482088,0.269936,5.03313e-05,0.000905003,0.29285,10210,1920,8040
469078394,303710632,604,2,f,61013700,0,5131900000,0,0,0,0,0.0747418,0,0,0,0,0,0
469080747,303710632,704,3,f,431879000,115242,41502500000,22128300,0.000266838,192.017,0.0512372,0.529052,0.000141171,0.00253838,0.428359,4450,5060,1800
469079087,303710632,938,2,f,363824000,0,3676480000,0,0,0,0,0.445685,0,0,0,0,0,0
469080045,303710632,301,3,f,638815000,169942,25794700000,39697400,0.000266028,233.594,0.0621423,0.782548,0.000208179,0.00374325,0.309212,6470,5980,8160
469081663,303710632,312782586,3,f,41171400,29042.1,5834380000,7694500,0.000705394,264.943,0.186889,0.050435,3.55765e-05,0.000639698,0.211757,9120,2280,9700
469078654,303710632,735,2,f,109950000,307614,8945160000,71320300,0.00279776,231.85,0.64866,0.134689,0.000376827,0.00677569,0.348315,7270,2640,10500
469076422,303710632,402,1,f,319438000,3957.65,44429100000,1227350,1.23894e-05,310.121,0.00384222,0.391311,4.84812e-06,8.71735e-05,0.091094,8200,1530,2270
469076606,303710632,720,1,f,164333000,609.033,3915630000,99253.5,3.7061e-06,162.969,0.000603979,0.201308,7.46066e-07,1.34149e-05,0.0854542,12980,5010,5390
469080294,303710632,409,3,f,1044210000,3053210,143263000000,957500000,0.00292394,313.604,0.916957,1.27916,0.00374019,0.0672519,0.460478,9370,2220,9170
469076491,303710632,534,1,f,73809900,0,5196110000,0,0,0,0,0.0904171,0,0,0,0,0,0
469080019,303710632,286,3,f,88061400,0,5892240000,0,0,0,0,0.107875,0,0,0,0,0,0
469076877,303710632,949,1,f,134100,0,7017050,0,0,0,0,0.000164273,0,0,0,0,0,0
469081525,303710632,1086,3,f,89312400,26928.7,13988900000,9319070,0.000301512,346.065,0.104342,0.109408,3.29877e-05,0.000593148,0.258516,6930,760,7370
469076219,303710632,78,1,f,418124000,10249.8,1698500000,1166870,2.45137e-05,113.844,0.00279074,0.512202,1.25559e-05,0.000225767,0.12087,8810,6550,4320
469079474,303710632,312782570,2,f,6499800,214482,876025000,71831000,0.0329982,334.904,11.0513,0.00796225,0.00026274,0.00472431,0.403318,7480,1260,7640
469076177,303710632,2,1,f,55739700,15799.7,3176480000,3786980,0.000283456,239.687,0.0679405,0.0682811,1.93547e-05,0.000348014,0.150347,4520,3370,2960
469076970,303710632,1007,1,f,2464120000,3746.73,364512000000,679951,1.52052e-06,181.478,0.000275941,3.01854,4.58975e-06,8.25278e-05,0.117687,11170,1470,3210
469079534,303710632,312782652,2,f,7186500,73937.5,673307000,17248400,0.0102884,233.284,2.40012,0.00880346,9.05734e-05,0.00162859,0.226284,9310,2750,9380
469076613,303710632,731,1,f,458226000,319475,65334000000,68958700,0.000697199,215.85,0.150491,0.561327,0.000391357,0.00703694,0.317564,3220,3380,4740
469078207,303710632,484,2,f,139653000,155869,15956400000,35081300,0.00111612,225.068,0.251203,0.171075,0.00019094,0.00343327,0.249858,2250,2880,5790
469080120,303710632,335,3,f,241000000,656453,23051500000,160858000,0.00272387,245.042,0.667462,0.295225,0.000804155,0.0144594,0.333949,7610,4590,9890
469077731,303710632,223,2,f,110413000,10.8073,2670600000,1700,9.78812e-08,157.3,1.53967e-05,0.135256,1.3239e-08,2.38049e-07,0.00550377,7380,7180,6090
469078354,303710632,587,2,f,13647600,0,1196040000,0,0,0,0,0.0167183,0,0,0,0,0,0
469080127,303710632,338,3,f,20016000,171.928,744653000,30076.2,8.58952e-06,174.935,0.00150261,0.0245196,2.10612e-07,3.78698e-06,0.0099453,5930,3360,5510
469081291,303710632,996,3,f,551914000,1081880,58961200000,252283000,0.00196023,233.19,0.457105,0.676095,0.0013253,0.02383,0.456556,4460,4840,1710
469080876,303710632,794,3,f,1428980000,174.825,261614000,26257,1.22343e-07,150.19,1.83747e-05,1.7505,2.14161e-07,3.8508e-06,0.0100716,12900,6380,3470
469081065,303710632,898,3,f,551684000,0,50632100000,0,0,0,0,0.675813,0,0,0,0,0,0
469079847,303710632,181,3,f,345728000,334787,46338800000,159278000,0.000968353,475.759,0.460703,0.423517,0.000410114,0.00737421,0.671659,6380,4980,5740
469080606,303710632,633,3,f,18325800,0,1169980000,0,0,0,0,0.0224491,0,0,0,0,0,0
469076853,303710632,935,1,f,246943000,7368.48,27698900000,1260520,2.98388e-05,171.069,0.0051045,0.302505,9.02639e-06,0.000162303,0.0825415,2760,2230,5550
469079827,303710632,169,3,f,139039000,0,8874290000,0,0,0,0,0.170323,0,0,0,0,0,0
469080809,303710632,750,3,f,62591400,67177.4,4749460000,13414300,0.00107327,199.685,0.214316,0.0766745,8.22923e-05,0.00147969,0.195319,10170,1920,9170
469077300,303710632,1,2,f,13276800,4960,591452000,859041,0.000373584,173.194,0.0647024,0.0162641,6.076e-06,0.000109252,0.325386,7740,6600,6620
469076546,303710632,629,1,f,324571000,528633,32952600000,125973000,0.00162871,238.299,0.388121,0.397599,0.000647575,0.011644,0.418739,6350,4530,4820
469078306,303710632,556,2,f,232503000,300376,32374200000,103344000,0.00129192,344.048,0.444482,0.284817,0.00036796,0.00661626,0.283559,3210,3870,6680
469077078,303710632,1084,1,f,473065000,2371.1,49535800000,371271,5.01221e-06,156.582,0.00078482,0.579505,2.9046e-06,5.22273e-05,0.110504,8930,2960,3510
469080589,303710632,623,3,f,48336100000,584699000,5742510000000,197956000000,0.0120965,338.561,4.09542,59.2117,0.716257,12.8789,0.77235,4720,4470,6910
469078796,303710632,824,2,f,354401000,171725,12073300000,50324500,0.000484549,293.053,0.141999,0.434141,0.000210363,0.00378251,0.410127,6270,4820,6270
469081640,303710632,312782554,3,f,142772000,112906,20608900000,40404100,0.00079081,357.857,0.282997,0.174896,0.00013831,0.00248693,0.395837,7610,740,8170
469079792,303710632,149,3,f,362193000,166243,30681400000,42071200,0.000458991,253.07,0.116157,0.443686,0.000203648,0.00366177,0.535528,7090,3700,5730
469080627,303710632,645,3,f,18093500000,162454,2630060000000,38490700,8.97862e-06,236.933,0.00212733,22.1645,0.000199007,0.00357832,0.491231,12230,1280,6340
469078279,303710632,531,2,f,51054300,0,5156300000,0,0,0,0,0.0625415,0,0,0,0,0,0
469078942,303710632,901,2,f,748228000,0.0012066,549070000,0.202708,1.61261e-12,168,2.70918e-10,0.916579,1.47808e-12,2.65772e-11,1.34066e-06,12570,6330,8140
469076432,303710632,423,1,f,625668000,6.33099,119119000000,1261.34,1.01188e-08,199.233,2.016e-06,0.766444,7.75546e-09,1.3945e-07,0.0021486,7830,5150,2340
469076570,303710632,667,1,f,54630000,30857.8,4625370000,5942350,0.00056485,192.572,0.108775,0.0669218,3.78008e-05,0.000679692,0.167044,2070,2680,4840
469080852,303710632,780,3,f,282569000,144.002,25946100000,24464.8,5.09616e-07,169.892,8.65797e-05,0.346148,1.76402e-07,3.17187e-06,0.0162049,7440,5970,3910
469076298,303710632,209,1,f,63508500,0,1860520000,0,0,0,0,0.0777979,0,0,0,0,0,0
469076361,303710632,313,1,f,16365500000,477381,1432290000000,107506000,2.91699e-05,225.199,0.00656902,20.0478,0.000584791,0.0105151,0.384888,8600,5850,4740
469077960,303710632,344,2,f,205380000,240976,21245000000,52847600,0.00117332,219.307,0.257316,0.25159,0.000295195,0.00530787,0.27007,5020,5250,9120
469079394,303710632,1114,2,f,34484400,31494.8,5849180000,12586600,0.000913306,399.642,0.364995,0.0422434,3.85812e-05,0.000693724,0.219184,8350,1400,9070
469081613,303710632,10704,3,f,718414000,0,80908700000,0,0,0,0,0.880057,0,0,0,0,0,0
469079573,303710632,19,3,f,23167800,1703.69,2337850000,467121,7.3537e-05,274.182,0.0201625,0.0283806,2.08702e-06,3.75265e-05,0.11566,5080,2750,5800
469080630,303710632,647,3,f,1755860000,43493.9,141537000000,9537630,2.47707e-05,219.286,0.00543188,2.15093,5.32801e-05,0.000958023,0.153636,7070,6840,8290
469081091,303710632,908,3,f,184392000,416555,3605850000,71908400,0.00225907,172.626,0.389976,0.22588,0.00051028,0.0091753,0.569203,5300,5350,7070
469076860,303710632,939,1,f,8564400,0,197670000,0,0,0,0,0.0104914,0,0,0,0,0,0
469078759,303710632,803,2,f,4626150000,20319100,356247000000,4863440000,0.00439222,239.353,1.05129,5.66704,0.0248909,0.44756,0.675492,5760,5060,7070
469079147,303710632,966,2,f,205574000,151561,14115200000,33667900,0.000737258,222.14,0.163775,0.251829,0.000185663,0.00333838,0.24923,5630,6300,8230
469078689,303710632,763,2,f,5356800,0,142702000,0,0,0,0,0.00656208,0,0,0,0,0,0
469076625,303710632,757,1,f,16888500,0,1195700000,0,0,0,0,0.0206884,0,0,0,0,0,0
469079601,303710632,36,3,f,388087000,136683,40891800000,28362500,0.000352197,207.506,0.0730828,0.475407,0.000167437,0.00301066,0.216405,4430,4530,9800
469076190,303710632,22,1,f,724447000,157700,107918000000,49258300,0.000217683,312.355,0.0679944,0.887447,0.000193182,0.00347359,0.29479,7510,1230,3750
469076183,303710632,10,1,f,1216510000,128495,155465000000,39204300,0.000105626,305.105,0.032227,1.49022,0.000157406,0.0028303,0.235614,8690,2410,3950
469078649,303710632,731,2,f,458226000,4451800,61866400000,1199380000,0.00971529,269.415,2.61744,0.561327,0.00545345,0.098058,0.562088,3200,3400,6350
469077040,303710632,1049,1,f,593838000,459.115,53555300000,57605.2,7.73132e-07,125.47,9.7005e-05,0.727452,5.62416e-07,1.01127e-05,0.0454606,10150,4580,2570
469078229,303710632,501,2,f,49773600,9256.41,7448110000,3138180,0.00018597,339.027,0.063049,0.0609727,1.13391e-05,0.000203887,0.0833107,7990,780,7790
469079135,303710632,960,2,f,4132880000,3902.28,76347700000,742796,9.44203e-07,190.349,0.000179728,5.06278,4.78029e-06,8.59539e-05,0.0948432,11970,3570,8170
469076677,303710632,806,1,f,741623000,19476.6,105495000000,6192780,2.62621e-05,317.961,0.0083503,0.908489,2.38588e-05,0.000429002,0.321805,4640,3910,1480
469076354,303710632,302,1,f,972832000,40481.4,102503000000,9685750,4.16119e-05,239.264,0.00995624,1.19172,4.95897e-05,0.000891668,0.200915,9400,1900,4040
469079715,303710632,114,3,f,174424000,0,6207820000,0,0,0,0,0.213669,0,0,0,0,0,0
469079003,303710632,928,2,f,3152540000,24041,458772000000,4055260,7.6259e-06,168.681,0.00128635,3.86186,2.94502e-05,0.000529541,0.265039,10080,3990,7810
469079412,303710632,1127,2,f,295491000,23953.5,25291500000,5836060,8.10633e-05,243.642,0.0197504,0.361976,2.9343e-05,0.000527613,0.204024,6690,4410,10390
469076391,303710632,353,1,f,1625540000,190454,257195000000,39824100,0.000117163,209.101,0.024499,1.99128,0.000233306,0.00419505,0.37576,5080,2990,1410
469080190,303710632,370,3,f,12458800000,5073.66,413545000000,315825,4.07236e-07,62.2481,2.53496e-05,15.262,6.21523e-06,0.000111755,0.0833421,11460,7360,5820
469080042,303710632,298,3,f,301981000,37742.9,16376100000,8099560,0.000124984,214.598,0.0268215,0.369926,4.6235e-05,0.000831347,0.181529,5690,6210,7610
469076216,303710632,72,1,f,15252300,0,2052400000,0,0,0,0,0.0186841,0,0,0,0,0,0
469078261,303710632,520,2,f,216714000,512182,24138100000,142949000,0.0023634,279.098,0.65962,0.265474,0.000627423,0.0112816,0.324261,7390,3650,9830
469078809,303710632,831,2,f,2900700,49560.6,205573000,10168500,0.0170857,205.174,3.50554,0.00355336,6.07117e-05,0.00109165,0.339721,3410,3290,6800
469077432,303710632,68,2,f,282910000,1676510,22248500000,377426000,0.00592596,225.126,1.33409,0.346564,0.00205373,0.0369279,0.339234,2020,3110,7080
469080544,303710632,593,3,f,785065000,7983440,78891100000,2553870000,0.0101691,319.896,3.25307,0.961704,0.00977971,0.175848,0.522656,9930,1470,8970
469080266,303710632,382,3,f,7803800000,2519.22,1191080000000,632470,3.22819e-07,251.058,8.10465e-05,9.55965,3.08604e-06,5.54897e-05,0.0763377,7490,1900,6440
469076273,303710632,164,1,f,577800,0,17217800,0,0,0,0,0.000707805,0,0,0,0,0,0
469079561,303710632,12,3,f,30848400,0,2151500000,0,0,0,0,0.0377893,0,0,0,0,0,0
469076807,303710632,894,1,f,606594000,17089.4,58338300000,3789920,2.81727e-05,221.77,0.00624787,0.743077,2.09345e-05,0.000376421,0.295646,7450,1170,4460
469080924,303710632,824,3,f,708802000,279274,21167300000,70839800,0.000394008,253.657,0.0999429,0.868283,0.00034211,0.00615145,0.410127,6270,4820,6270
469076954,303710632,997,1,f,224039000000,115404000,21697200000000,33003300000,0.000515105,285.98,0.14731,274.448,0.14137,2.54195,0.821143,6640,4620,5690
469079519,303710632,312782632,2,f,65985300,344990,4958390000,80542200,0.00522828,233.463,1.22061,0.080832,0.000422613,0.00759895,0.38956,9810,2210,9810
469079452,303710632,182305713,2,f,31237200,556713,2342060000,135569000,0.0178221,243.517,4.33998,0.0382656,0.000681974,0.0122625,0.382301,6030,2370,8220
469077193,303710632,182305701,1,f,90999000,170.706,14755600000,53651.8,1.87591e-06,314.293,0.000589586,0.111474,2.09115e-07,3.76007e-06,0.0258943,5220,2150,2630
469076457,303710632,466,1,f,242354000,734.628,10545400000,126203,3.03122e-06,171.792,0.00052074,0.296883,8.99919e-07,1.61814e-05,0.0446155,6680,1690,4050
469077478,303710632,97,2,f,197117000,77117,14060000000,16736000,0.000391224,217.021,0.0849039,0.241468,9.44684e-05,0.00169863,0.184384,7720,3620,10830
469076789,303710632,862,1,f,483763000,157584,65254200000,45794300,0.000325746,290.603,0.0946628,0.592609,0.00019304,0.00347103,0.201973,5630,3920,2040
469081806,303710632,127,3,t,170325,130141,331742000,310340000,0.764077,2384.64,1822.05,0.000208648,0.000159423,0.00286657,0.852129,6350,4670,5950
469076572,303710632,670,1,f,160109000,0,17463400000,0,0,0,0,0.196134,0,0,0,0,0,0
469080716,303710632,692,3,f,594223000,1475920,68746300000,394979000,0.00248378,267.616,0.664698,0.727923,0.001808,0.0325094,0.420209,7210,4760,9850
469081162,303710632,939,3,f,17128800,0,365638000,0,0,0,0,0.0209828,0,0,0,0,0,0
469080503,303710632,557,3,f,39990600,4960,1950550000,859041,0.000124029,173.194,0.0214811,0.0489885,6.076e-06,0.000109252,0.325386,7740,6600,6620
469078832,303710632,842,2,f,682975000,1935.34,71165400000,307574,2.8337e-06,158.925,0.000450345,0.836644,2.3708e-06,4.2629e-05,0.0908214,8510,1630,6120
469076559,303710632,648,1,f,2417570000,170511,376688000000,54681400,7.05299e-05,320.691,0.0226183,2.96153,0.000208876,0.00375578,0.182078,3930,2190,4310
469080033,303710632,292,3,f,66119400,41756.7,5295720000,8217650,0.000631534,196.798,0.124285,0.0809963,5.11519e-05,0.000919758,0.161843,6390,6980,7580
469080922,303710632,822,3,f,16935400000,1504850,1498110000000,342281000,8.88579e-05,227.452,0.0202109,20.7459,0.00184344,0.0331467,0.534811,9380,2240,8320
469081158,303710632,938,3,f,727648000,0,7177430000,0,0,0,0,0.891369,0,0,0,0,0,0
469076581,303710632,681,1,f,37961100,310.931,800138000,69912.2,8.19079e-06,224.848,0.00184168,0.0465023,3.80891e-07,6.84876e-06,0.051764,8160,5400,5610
469077069,303710632,1077,1,f,8085600,112.615,850441000,17798.2,1.39279e-05,158.044,0.00220122,0.00990486,1.37954e-07,2.48053e-06,0.0154148,6510,5110,5030
469080917,303710632,819,3,f,59992200,3510200,6937850000,1381480000,0.058511,393.562,23.0277,0.0734904,0.0043,0.0773178,0.612467,4370,2800,6510
469081248,303710632,975,3,f,30004200,0,2258620000,0,0,0,0,0.0367551,0,0,0,0,0,0
469078986,303710632,919,2,f,158422000,10370000,23999900000,3329920000,0.0654583,321.111,21.0193,0.194066,0.0127033,0.228416,0.550899,4980,2090,6460
469080492,303710632,540,3,f,411379000,3369.28,30078100000,625190,8.1902e-06,185.556,0.00151974,0.50394,4.12737e-06,7.42137e-05,0.0713815,8250,4670,800
469076673,303710632,804,1,f,25382700,0,1896050000,0,0,0,0,0.0310938,0,0,0,0,0,0
469076786,303710632,856,1,f,4897670000,10548500,473623000000,3064350000,0.00215378,290.501,0.625675,5.99965,0.0129219,0.232347,0.821143,6640,4620,5690
469077176,303710632,10703,1,f,1805030000,35273.8,231639000000,6167740,1.95419e-05,174.853,0.00341697,2.21116,4.32104e-05,0.000776962,0.230916,7680,2480,4720
469077746,303710632,231,2,f,7195500,0,188865000,0,0,0,0,0.00881449,0,0,0,0,0,0
469081732,303710632,1129,1,t,5682.43,3237.02,6280470,5305630,0.569655,1639.05,933.692,6.96097e-06,3.96535e-06,7.13006e-05,0.110925,6610,4600,5690
469077924,303710632,322,2,f,11165500000,47657300,1879480000000,15934000000,0.00426827,334.346,1.42708,13.6777,0.0583802,1.04973,0.64006,5360,2600,8380
469077964,303710632,347,2,f,66788100,0,5773140000,0,0,0,0,0.0818154,0,0,0,0,0,0
469078351,303710632,583,2,f,222730000,3725660,20756600000,856022000,0.0167272,229.764,3.84331,0.272844,0.00456394,0.0820637,0.420756,4230,4900,8430
469081778,303710632,637,2,t,286.966,32.7496,131200,21790.7,0.114124,665.375,75.935,3.51533e-07,4.01182e-08,7.21362e-07,0.00467803,6600,4450,6430
469076292,303710632,201,1,f,792888000,22340.4,118357000000,4088450,2.8176e-05,183.007,0.00515641,0.971288,2.7367e-05,0.000492084,0.154423,6020,1770,1780
469076418,303710632,395,1,f,496350000,0,14695300000,0,0,0,0,0.608029,0,0,0,0,0,0
469080770,303710632,720,3,f,328666000,609.033,11606300000,99253.5,1.85305e-06,162.969,0.000301989,0.402615,7.46066e-07,1.34149e-05,0.0854542,12980,5010,5390
469076363,303710632,315,1,f,54958200000,20782600,7178400000000,5495040000,0.000378152,264.406,0.0999858,67.3238,0.0254587,0.457769,0.502812,9260,930,2730
469078336,303710632,576,2,f,2532600,0,75698800,0,0,0,0,0.00310244,0,0,0,0,0,0
469076342,303710632,281,1,f,56241900,0,4667330000,0,0,0,0,0.0688963,0,0,0,0,0,0
469080858,303710632,783,3,f,270740000,4328330,28566900000,1061730000,0.015987,245.297,3.92158,0.331656,0.0053022,0.0953384,0.527907,4100,4310,8420
469081669,303710632,312782594,3,f,75834000,446459,9783550000,119524000,0.00588733,267.714,1.57612,0.0928966,0.000546913,0.00983398,0.321458,9030,2460,9400
469081502,303710632,1066,3,f,187317000,22591.8,20959000000,6388830,0.000120607,282.795,0.034107,0.229463,2.76749e-05,0.00049762,0.145025,7760,490,7570
469077344,303710632,21,2,f,569020000,41094.7,19525500000,7459200,7.22202e-05,181.512,0.0131089,0.697049,5.0341e-05,0.000905177,0.337384,4640,6260,8920
469081591,303710632,1126,3,f,13437000,0,972900000,0,0,0,0,0.0164603,0,0,0,0,0,0
469076611,303710632,728,1,f,3173700000,5686.76,89050500000,796247,1.79184e-06,140.018,0.000250889,3.88778,6.96628e-06,0.00012526,0.12752,10420,3710,4090
469080002,303710632,274,3,f,647959000,3148440,63289300000,788492000,0.00485901,250.439,1.21689,0.793749,0.00385683,0.0693493,0.634223,6470,1370,6410
469076509,303710632,576,1,f,2532600,0,114628000,0,0,0,0,0.00310244,0,0,0,0,0,0
469079832,303710632,171,3,f,448555000,948840,53352700000,204635000,0.00211533,215.668,0.456209,0.549479,0.00116233,0.0208997,0.360988,3850,2360,5820
469077053,303710632,1061,1,f,30253500,0,2146040000,0,0,0,0,0.0370605,0,0,0,0,0,0
469081713,303710632,51,1,t,5682.43,3237.02,6280470,5305630,0.569655,1639.05,933.692,6.96097e-06,3.96535e-06,7.13006e-05,0.110925,6610,4600,5690
469077652,303710632,180,2,f,306517000,122556,43421500000,35845700,0.000399834,292.485,0.116945,0.375483,0.000150131,0.00269948,0.186047,3460,4360,8470
469080438,303710632,502,3,f,4068660000,131851,498692000000,26826400,3.24064e-05,203.46,0.00659341,4.98411,0.000161517,0.00290422,0.30716,8390,1830,7240
469080707,303710632,687,3,f,1652220000,376948,252891000000,118679000,0.000228147,314.842,0.0718301,2.02397,0.000461761,0.00830288,0.349882,6110,1810,6310
469080425,303710632,491,3,f,503802000,502.085,24554300000,101259,9.96591e-07,201.677,0.000200989,0.617157,6.15054e-07,1.10592e-05,0.042276,7730,5940,6120
469077926,303710632,323,2,f,9696620000,2338.88,838003000000,352442,2.41205e-07,150.688,3.63469e-05,11.8784,2.86512e-06,5.15175e-05,0.0737014,8060,4970,6170
469076607,303710632,721,1,f,429577000,190661,67898800000,73839100,0.000443834,387.279,0.171888,0.526232,0.00023356,0.00419962,0.403318,9520,1520,2750
469080949,303710632,838,3,f,892604000,1108510,154430000000,393145000,0.00124189,354.66,0.440447,1.09344,0.00135793,0.0244168,0.3726,5870,2040,9820
469080014,303710632,280,3,f,32144400,0,3004780000,0,0,0,0,0.0393769,0,0,0,0,0,0
