id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467990289,114429338,173,2,f,115967000,770.27,10755400000,321001,6.64216e-06,416.739,0.00276805,0.142059,9.4358e-07,4.72151e-06,0.0941415,6430,6830,6140
467987227,114429338,754,1,f,1708760000,59548.4,303172000000,11909200,3.48489e-05,199.992,0.00696952,2.09323,7.29468e-05,0.000365013,0.31541,5400,7270,3340
467990627,114429338,266,2,f,51579900,2502.87,6701030000,351742,4.85242e-05,140.535,0.00681935,0.0631854,3.06602e-06,1.53418e-05,0.235405,5260,4830,5990
467999415,114429338,1054,3,f,323386000,278.555,44152200000,86854.9,8.61368e-07,311.806,0.00026858,0.396148,3.41229e-07,1.70745e-06,0.0444339,3670,4070,6330
467997681,114429338,611,3,f,51624000,3876.16,2080840000,415138,7.50844e-05,107.1,0.00804157,0.0632394,4.74829e-06,2.37596e-05,0.038586,7640,2650,6050
467997298,114429338,477,3,f,39083800000,685395000,8683690000000,2490410000000,0.0175366,3633.54,63.7198,47.8776,0.839609,4.20126,1,5390,3210,4830
467989829,114429338,83,2,f,233144000,0,10455500000,0,0,0,0,0.285602,0,0,0,0,0,0
467991962,114429338,530,2,f,33043500,5372780,16988700000,13644100000,0.162597,2539.49,412.915,0.0404783,0.00658166,0.0329335,1,5320,3290,5880
467999589,114429338,182305713,3,f,62474400,0,5471520000,0,0,0,0,0.0765311,0,0,0,0,0,0
467994084,114429338,1017,2,f,5149200000,10990.6,985932000000,1302840,2.13443e-06,118.541,0.000253018,6.30777,1.34635e-05,6.7369e-05,0.13957,11200,4070,9480
467988698,114429338,1049,1,f,593838000,2482.69,95134500000,220065,4.18075e-06,88.6396,0.00037058,0.727452,3.0413e-06,1.52181e-05,0.0282698,10540,5230,1990
467991143,114429338,379,2,f,83221200,30354.5,2400800000,1496740,0.000364744,49.3089,0.0179851,0.101946,3.71842e-05,0.000186063,0.24317,12260,7260,5800
467997399,114429338,527,3,f,407880000,13602.8,77122700000,2376260,3.33501e-05,174.689,0.00582589,0.499653,1.66635e-05,8.33811e-05,0.187578,7130,3000,730
467996309,114429338,255,3,f,367090000,23681.5,76281600000,9755260,6.45114e-05,411.936,0.0265746,0.449685,2.90098e-05,0.00014516,0.359744,5820,3900,6750
467995897,114429338,171,3,f,448555000,8791.62,88405700000,3048690,1.95999e-05,346.772,0.0067967,0.549479,1.07697e-05,5.38899e-05,0.296563,3180,2610,5840
467986773,114429338,631,1,f,1135980000,13505.9,176882000000,3158060,1.18892e-05,233.828,0.00278002,1.39158,1.65448e-05,8.27871e-05,0.144585,5960,7400,3540
467986112,114429338,437,1,f,529204000,0,30662700000,0,0,0,0,0.648276,0,0,0,0,0,0
467997543,114429338,581,3,f,195343000,39940100,140065000000,115177000000,0.204461,2883.75,589.615,0.239295,0.0489266,0.24482,1,5670,3080,5330
467999804,114429338,991,3,t,418258,417702,3089620000,3085310000,0.99867,7386.38,7376.56,0.000512367,0.000511685,0.00256038,0.851042,7260,3050,8590
467999717,114429338,466,2,t,401889,401361,2974480000,2970380000,0.998685,7400.78,7391.05,0.000492315,0.000491667,0.00246022,0.851042,7260,3050,8590
467988165,114429338,993,1,f,4267160000,26632.2,899832000000,2627570,6.2412e-06,98.6615,0.000615766,5.22727,3.26244e-05,0.000163247,0.0698944,2530,2570,3250
467995358,114429338,66,3,f,5274000,0,209214000,0,0,0,0,0.00646065,0,0,0,0,0,0
467995488,114429338,97,3,f,394234000,22316.9,64990600000,1345770,5.66082e-05,60.3027,0.00341362,0.482937,2.73382e-05,0.000136795,0.106163,6900,4220,670
467993136,114429338,805,2,f,78416100,0,12448500000,0,0,0,0,0.0960597,0,0,0,0,0,0
467994296,114429338,1089,2,f,19459300000,3335510000,16609900000000,13027700000000,0.17141,3905.76,669.485,23.8376,4.086,20.4456,1,6150,3010,6330
467987246,114429338,763,1,f,5356800,0,420775000,0,0,0,0,0.00656208,0,0,0,0,0,0
467988918,114429338,1098,1,f,158028000,0,8060490000,0,0,0,0,0.193585,0,0,0,0,0,0
467994177,114429338,1044,2,f,19390500,0,1326830000,0,0,0,0,0.0237534,0,0,0,0,0,0
467994216,114429338,1054,2,f,161693000,278.555,21403000000,86854.9,1.72274e-06,311.806,0.000537159,0.198074,3.41229e-07,1.70745e-06,0.0444339,3670,4070,6330
467997366,114429338,512,3,f,47685200000,497412,9609600000000,81801000,1.04312e-05,164.453,0.00171544,58.4144,0.00060933,0.00304898,0.307774,10220,3730,3720
467988101,114429338,981,1,f,245295000,27666.9,35045900000,5035340,0.00011279,181.999,0.0205277,0.300486,3.38919e-05,0.000169589,0.132377,6200,1130,2440
467993528,114429338,894,2,f,606594000,0,93257900000,0,0,0,0,0.743077,0,0,0,0,0,0
467994043,114429338,1009,2,f,20757300000,255810000,1707670000000,925046000000,0.0123239,3616.15,44.5649,25.4276,0.313367,1.56803,1,5910,2960,5700
467989803,114429338,74,2,f,89847900,0,18307900000,0,0,0,0,0.110064,0,0,0,0,0,0
467990683,114429338,280,2,f,16072200,0,1746350000,0,0,0,0,0.0196884,0,0,0,0,0,0
467986953,114429338,679,1,f,304778000,0,11441400000,0,0,0,0,0.373353,0,0,0,0,0,0
467989267,114429338,312782582,1,f,55950300,0,12596800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467994150,114429338,1033,2,f,1091300000,15419.8,232445000000,4084830,1.41297e-05,264.909,0.00374308,1.33684,1.88892e-05,9.45183e-05,0.176237,13020,4720,7510
467985228,114429338,263,1,f,29812500,439.242,2664610000,129595,1.47335e-05,295.044,0.00434702,0.0365203,5.38071e-07,2.69242e-06,0.0595939,5240,6820,4860
467985957,114429338,393,1,f,906300,0,112059000,0,0,0,0,0.00111022,0,0,0,0,0,0
467997731,114429338,620,3,f,216106000,0,41261800000,0,0,0,0,0.26473,0,0,0,0,0,0
467992838,114429338,725,2,f,15439500,0,1241360000,0,0,0,0,0.0189134,0,0,0,0,0,0
467995949,114429338,184,3,f,675079000,22590.4,95243100000,4884390,3.34633e-05,216.215,0.00723528,0.826972,2.76733e-05,0.000138472,0.192987,2150,3570,5520
467997189,114429338,437,3,f,1058410000,0,62423600000,0,0,0,0,1.29655,0,0,0,0,0,0
467984718,114429338,143,1,f,9846000,0,483427000,0,0,0,0,0.0120614,0,0,0,0,0,0
467987941,114429338,952,1,f,817575000,0,121048000000,0,0,0,0,1.00153,0,0,0,0,0,0
467993789,114429338,942,2,f,1023150000,6207.6,137662000000,2363750,6.06714e-06,380.783,0.00231027,1.25336,7.60431e-06,3.80506e-05,0.132626,6830,5590,9570
467990591,114429338,254,2,f,4317840000,99781.2,757210000000,42388900,2.31091e-05,424.818,0.00981715,5.28935,0.000122232,0.000611627,0.30941,7820,1960,6120
467987775,114429338,928,1,f,3152540000,39336.5,743878000000,6807450,1.24777e-05,173.057,0.00215935,3.86186,4.81873e-05,0.000241121,0.307774,10220,3730,3720
467988783,114429338,1070,1,f,727375000,0,190590000000,0,0,0,0,0.891034,0,0,0,0,0,0
467989714,114429338,56,2,f,1851910000,460241,383987000000,293733000,0.000248522,638.215,0.158611,2.2686,0.000563796,0.00282114,0.725955,4480,5280,7010
467986240,114429338,469,1,f,17057700,0,2296730000,0,0,0,0,0.0208957,0,0,0,0,0,0
467990981,114429338,345,2,f,2984430000,56443.3,683182000000,11107900,1.89126e-05,196.797,0.00372195,3.65592,6.9143e-05,0.00034598,0.147637,4930,3230,10050
467985491,114429338,333,1,f,16710300,15811.8,2281580000,6317550,0.000946231,399.547,0.378063,0.0204701,1.93695e-05,9.69214e-05,0.226832,4270,4080,5400
467984424,114429338,50,1,f,37005300,0,4000030000,0,0,0,0,0.0453315,0,0,0,0,0,0
467993827,114429338,950,2,f,400624000,0,117213000000,0,0,0,0,0.490765,0,0,0,0,0,0
467986142,114429338,443,1,f,425837000,67338.8,19391300000,13763000,0.000158133,204.385,0.03232,0.52165,8.249e-05,0.000412766,0.305812,9380,2830,2560
467998661,114429338,788,3,f,645133000,5210.68,102644000000,2092040,8.07692e-06,401.49,0.0032428,0.790287,6.38309e-06,3.19399e-05,0.45296,7790,6600,9110
467999728,114429338,695,2,t,161511000,161493000,843396000000,843271000000,0.99989,5221.71,5221.14,0.197851,0.197829,0.989904,1,7280,2840,8440
467994830,114429338,312782558,2,f,31173300,0,6582330000,0,0,0,0,0.0381873,0,0,0,0,0,0
467989696,114429338,50,2,f,37005300,0,4765800000,0,0,0,0,0.0453315,0,0,0,0,0,0
467987290,114429338,776,1,f,4597310000,7026180,202481000000,16247700000,0.00152833,2312.45,3.53418,5.6317,0.00860707,0.0430683,1,4960,3030,5190
467989095,114429338,1139,1,f,102729000,21679.6,22704800000,10895100,0.000211037,502.554,0.106057,0.125843,2.65574e-05,0.000132889,0.209039,6330,6790,3420
467998431,114429338,703,3,f,7270280000,1177430,1160900000000,518023000,0.000161952,439.96,0.0712522,8.90609,0.00144236,0.0072173,0.755022,7520,5500,9020
467999191,114429338,972,3,f,1580190000,30941.9,299791000000,12487000,1.95811e-05,403.564,0.00790221,1.93574,3.79039e-05,0.000189664,0.469479,3190,2610,5850
467988996,114429338,1113,1,f,38918700,0,4535400000,0,0,0,0,0.0476754,0,0,0,0,0,0
467991036,114429338,358,2,f,34756200,0,2127450000,0,0,0,0,0.0425763,0,0,0,0,0,0
467997294,114429338,475,3,f,423497000,31669.8,38598800000,2478610,7.47817e-05,78.2641,0.00585273,0.518784,3.87955e-05,0.000194126,0.111572,9050,3560,3280
467999144,114429338,957,3,f,1980370000,8422.55,431837000000,777418,4.25302e-06,92.302,0.000392562,2.42595,1.03176e-05,5.16276e-05,0.0704779,12830,4750,6670
467984988,114429338,204,1,f,124814000,0,16762700000,0,0,0,0,0.152897,0,0,0,0,0,0
467991046,114429338,361,2,f,527210000,0,90121200000,0,0,0,0,0.645832,0,0,0,0,0,0
467994393,114429338,1120,2,f,21590100,0,3868730000,0,0,0,0,0.0264479,0,0,0,0,0,0
467996263,114429338,247,3,f,7923390000,52099.4,1775240000000,6468200,6.57539e-06,124.151,0.000816342,9.70615,6.38217e-05,0.000319353,0.187578,7130,3000,730
467999519,114429338,1111,3,f,351655000,0,76719700000,0,0,0,0,0.430778,0,0,0,0,0,0
467984880,114429338,178,1,f,181889000,103819,14295200000,23390600,0.000570784,225.301,0.128598,0.222814,0.000127179,0.000636381,0.262156,6840,3140,3450
467991069,114429338,364,2,f,27891900,0,2641930000,0,0,0,0,0.0341676,0,0,0,0,0,0
467998814,114429338,842,3,f,1365950000,12244.3,259993000000,3643550,8.96394e-06,297.572,0.00266741,1.67329,1.49993e-05,7.50537e-05,0.134152,9550,1790,7300
467989909,114429338,101,2,f,339016000,9333.58,21091100000,342808,2.75314e-05,36.7284,0.00101118,0.415295,1.14336e-05,5.7212e-05,0.127177,11550,5380,8130
467984652,114429338,126,1,f,61705800,0,5200870000,0,0,0,0,0.0755896,0,0,0,0,0,0
467989454,114429338,4,2,f,2515060000,15267,348891000000,2714740,6.07024e-06,177.818,0.0010794,3.08095,1.87021e-05,9.3582e-05,0.0891432,10740,2580,6550
467988555,114429338,1025,1,f,2218930000,11313.5,467424000000,1169230,5.09865e-06,103.348,0.000526935,2.71818,1.38591e-05,6.93484e-05,0.112253,11550,4680,2460
467996895,114429338,366,3,f,157646000,0.37246,21690800000,69.2776,2.36264e-09,186,4.39451e-07,0.193116,4.56264e-10,2.28306e-09,0.000413845,6450,5150,6050
467998892,114429338,874,3,f,76159800,0.570241,5600680000,17.2973,7.48743e-09,30.3333,2.27119e-07,0.0932958,6.98545e-10,3.4954e-09,0.000363272,9670,3480,3420
467990749,114429338,298,2,f,150990000,517488,12114700000,128596000,0.00342729,248.5,0.851681,0.184963,0.000633923,0.00317204,0.444412,4980,7050,6600
467987518,114429338,864,1,f,2470490000,2289720,230107000000,4807270000,0.000926828,2099.5,1.94588,3.02635,0.00280491,0.0140353,1,7050,2840,3410
467987218,114429338,752,1,f,959182000,136058,13529900000,9824250,0.000141848,72.2061,0.0102423,1.175,0.000166672,0.000833995,0.310773,9250,5350,3530
467999452,114429338,1077,3,f,16171200,0,2321610000,0,0,0,0,0.0198097,0,0,0,0,0,0
467986943,114429338,677,1,f,858344000,6669.29,169098000000,893379,7.76994e-06,133.954,0.00104082,1.05147,8.16987e-06,4.08806e-05,0.0987062,4490,4510,1600
467996507,114429338,296,3,f,653422000,0.0169834,133861000000,2.90416,2.59915e-11,171,4.44454e-09,0.800441,2.08046e-11,1.04103e-10,1.78678e-05,5250,2590,5520
467984504,114429338,81,1,f,1123620000,4252850,35626200000,10295400000,0.00378496,2420.82,9.16269,1.37643,0.00520974,0.0260687,0.864099,4830,3250,5100
467987421,114429338,830,1,f,218139000,0.728264,30796800000,123.805,3.33853e-09,170,5.67549e-07,0.267221,8.92123e-10,4.46403e-09,0.000618958,7060,5850,5640
467989847,114429338,88,2,f,352210000,23451.5,53411200000,5414380,6.6584e-05,230.875,0.0153726,0.431457,2.87281e-05,0.000143751,0.231225,6080,5860,6560
467993057,114429338,788,2,f,322566000,4945.62,47703800000,2045090,1.53321e-05,413.516,0.00634007,0.395144,6.05839e-06,3.03151e-05,0.45296,7790,6600,9110
467984696,114429338,136,1,f,1080390000,0,52078400000,0,0,0,0,1.32348,0,0,0,0,0,0
467999478,114429338,1090,3,f,1319290000,0,330986000000,0,0,0,0,1.61613,0,0,0,0,0,0
467984915,114429338,187,1,f,373317000,0,83548900000,0,0,0,0,0.457314,0,0,0,0,0,0
467986057,114429338,423,1,f,625668000,200603000,791477000000,635025000000,0.320622,3165.58,1014.96,0.766444,0.245739,1.22963,1,7920,3670,1760
467986233,114429338,467,1,f,1463260000,317135,178272000000,117495000,0.000216732,370.49,0.0802971,1.79249,0.00038849,0.00194394,0.634237,8320,5790,5580
467994173,114429338,1041,2,f,2510160000,28662.4,344526000000,2993250,1.14185e-05,104.432,0.00119246,3.07495,3.51114e-05,0.000175691,0.121346,10780,4120,9250
467998216,114429338,649,3,f,20739600,0,3582970000,0,0,0,0,0.025406,0,0,0,0,0,0
467995287,114429338,48,3,f,1986340000,23787.9,382143000000,5056730,1.19758e-05,212.576,0.00254576,2.43326,2.91402e-05,0.000145812,0.161125,5450,1970,5740
467994843,114429338,312782566,2,f,44199000,0,8760430000,0,0,0,0,0.0541438,0,0,0,0,0,0
467987627,114429338,901,1,f,748228000,3709.35,875372000,435159,4.95752e-06,117.314,0.000581586,0.916579,4.54396e-06,2.27372e-05,0.0243889,12940,6580,3560
467999282,114429338,1002,3,f,2056660000,4352.23,479201000000,459390,2.11617e-06,105.553,0.000223367,2.51941,5.33149e-06,2.66778e-05,0.0413589,7280,2700,800
467988609,114429338,1033,1,f,1091300000,664.429,245823000000,38984.3,6.08841e-07,58.6734,3.57228e-05,1.33684,8.13926e-07,4.07274e-06,0.0244506,12920,4630,4190
467999446,114429338,1073,3,f,28055100000,303715,5389250000000,43158300,1.08257e-05,142.101,0.00153834,34.3675,0.000372051,0.00186168,0.231904,12490,2920,2290
467993315,114429338,844,2,f,1713780000,0,267117000000,0,0,0,0,2.09938,0,0,0,0,0,0
467994130,114429338,1027,2,f,80088300,174.954,17189400000,8517.67,2.18451e-06,48.6853,0.000106354,0.0981082,2.14318e-07,1.07241e-06,0.0100602,8800,2940,10680
467997505,114429338,571,3,f,949925000,51540.9,146434000000,15958800,5.42579e-05,309.634,0.0168001,1.16366,6.31376e-05,0.00031593,0.373918,6350,5160,6050
467984299,114429338,1,1,f,13276800,72.6022,1019110000,8800.7,5.46835e-06,121.218,0.000662863,0.0162641,8.89377e-08,4.45029e-07,0.0121832,7910,6480,5040
467998572,114429338,755,3,f,465255000,0,95255000000,0,0,0,0,0.569937,0,0,0,0,0,0
467991123,114429338,375,2,f,6862170000,2909380000,13228200000000,11904100000000,0.423974,4091.64,1734.75,8.40616,3.564,17.8336,1,6580,2620,7430
467988515,114429338,1018,1,f,1067240000,28520.4,217930000000,3232030,2.67236e-05,113.324,0.00302842,1.30736,3.49375e-05,0.000174821,0.184511,6710,3910,680
467998492,114429338,721,3,f,859154000,0,207517000000,0,0,0,0,1.05246,0,0,0,0,0,0
467999149,114429338,959,3,f,254417000,33187.5,47202700000,3596760,0.000130445,108.377,0.0141372,0.311661,4.06547e-05,0.000203429,0.184511,6710,3910,680
467999649,114429338,312782598,3,f,12389400,0,2246790000,0,0,0,0,0.015177,0,0,0,0,0,0
467989342,114429338,312782616,1,f,138020000,0,37444300000,0,0,0,0,0.169075,0,0,0,0,0,0
467994797,114429338,182305709,2,f,152978000,0,27036100000,0,0,0,0,0.187399,0,0,0,0,0,0
467997373,114429338,514,3,f,24957000,68.6694,646129000,965.518,2.75151e-06,14.0604,3.86873e-05,0.0305723,8.41201e-08,4.20922e-07,0.0213967,12860,4900,7070
467990710,114429338,289,2,f,409381000,0,82770200000,0,0,0,0,0.501492,0,0,0,0,0,0
467986409,114429338,530,1,f,33043500,4812690,15038300000,11685900000,0.145647,2428.15,353.653,0.0404783,0.00589555,0.0295003,1,5490,3240,5220
467998774,114429338,827,3,f,421367000,338.482,69955400000,100644,8.03294e-07,297.34,0.000238851,0.516175,4.1464e-07,2.07479e-06,0.0306897,3670,4080,6320
467985025,114429338,214,1,f,289443000,0,10909300000,0,0,0,0,0.354567,0,0,0,0,0,0
467989168,114429338,182305709,1,f,152978000,0,27238500000,0,0,0,0,0.187399,0,0,0,0,0,0
467997001,114429338,388,3,f,2910600,0,105477000,0,0,0,0,0.00356549,0,0,0,0,0,0
467985516,114429338,341,1,f,7050600,2251.8,808884000,991175,0.000319377,440.17,0.14058,0.00863698,2.75846e-06,1.38028e-05,0.117247,8060,5440,5460
467999500,114429338,1100,3,f,1566190000,3335.74,188749000000,347240,2.12984e-06,104.097,0.00022171,1.91858,4.08628e-06,2.04471e-05,0.0434687,7640,2640,4510
467998357,114429338,685,3,f,664213000,10.5666,54725800000,2206.34,1.59084e-08,208.804,3.32174e-06,0.81366,1.29441e-08,6.47698e-08,0.00988113,6420,5180,6790
467987315,114429338,784,1,f,1764760000,111962,15687900000,16084900,6.34433e-05,143.664,0.00911449,2.16183,0.000137154,0.000686293,0.261344,8650,5760,4380
467992229,114429338,603,2,f,634958000,107619000,424464000000,381950000000,0.169491,3549.08,601.535,0.777823,0.131834,0.659673,1,5850,2980,6090
467992799,114429338,714,2,f,1800780000,22926.5,337211000000,3644190,1.27315e-05,158.951,0.00202368,2.20595,2.8085e-05,0.000140532,0.0962449,2390,3870,5910
467996480,114429338,292,3,f,66119400,1012.29,8610440000,356398,1.531e-05,352.071,0.00539022,0.0809963,1.24006e-06,6.20502e-06,0.0722584,6330,6470,3980
467992785,114429338,709,2,f,1080640000,2052.01,119888000000,411079,1.89888e-06,200.33,0.000380403,1.32379,2.51371e-06,1.25782e-05,0.043777,6870,3870,8100
467992960,114429338,763,2,f,5356800,0,304093000,0,0,0,0,0.00656208,0,0,0,0,0,0
467986779,114429338,632,1,f,713803000,8777130,100631000000,15646600000,0.0122963,1782.65,21.92,0.874408,0.010752,0.0538011,1,8370,3520,2920
467999533,114429338,1123,3,f,673843000,27370,1265560000,1577050,4.06178e-05,57.6198,0.00234039,0.825457,3.35283e-05,0.00016777,0.252774,11600,5470,3280
467985163,114429338,249,1,f,9216000,0,1728190000,0,0,0,0,0.0112896,0,0,0,0,0,0
467989985,114429338,117,2,f,128152000,3346.89,253112000,92456.7,2.61166e-05,27.6247,0.000721462,0.156986,4.09994e-06,2.05154e-05,0.0241125,5610,7140,6150
467992723,114429338,698,2,f,19630900000,1046270,3122930000000,348440000,5.3297e-05,333.032,0.0177496,24.0478,0.00128168,0.00641328,0.538871,8440,6320,9570
467995613,114429338,122,3,f,116098000,0,4297000000,0,0,0,0,0.14222,0,0,0,0,0,0
467999133,114429338,951,3,f,825813000,0,225185000000,0,0,0,0,1.01162,0,0,0,0,0,0
467998531,114429338,735,3,f,219901000,4352.23,41215100000,459390,1.97918e-05,105.553,0.00208908,0.269378,5.33149e-06,2.66778e-05,0.0413589,7280,2700,800
467993034,114429338,783,2,f,135370000,0,21054500000,0,0,0,0,0.165828,0,0,0,0,0,0
467998380,114429338,690,3,f,147717000,78863.2,5671440000,17604900,0.00053388,223.233,0.11918,0.180953,9.66074e-05,0.000483407,0.309675,7800,5760,6030
467987371,114429338,806,1,f,741623000,1633.05,159870000000,329761,2.202e-06,201.929,0.000444647,0.908489,2.00049e-06,1.00101e-05,0.0649909,4700,3510,1520
467986172,114429338,450,1,f,143347000,6861.63,28212200000,936095,4.78674e-05,136.425,0.00653029,0.1756,8.40549e-06,4.20596e-05,0.0947311,5200,1290,2790
467994212,114429338,1052,2,f,207492000,0,7240770000,0,0,0,0,0.254178,0,0,0,0,0,0
467986427,114429338,536,1,f,551686000,529.522,97700500000,216903,9.59826e-07,409.621,0.000393165,0.675815,6.48665e-07,3.24581e-06,0.136244,6280,6310,3330
467993322,114429338,846,2,f,150758000,0,15774600000,0,0,0,0,0.184679,0,0,0,0,0,0
467988179,114429338,997,1,f,224156000000,2733750000,41843400000000,9317310000000,0.0121958,3408.26,41.5663,274.591,3.34884,16.757,1,8590,3710,1490
467995727,114429338,143,3,f,19692000,0,1309840000,0,0,0,0,0.0241227,0,0,0,0,0,0
467987364,114429338,804,1,f,25382700,0,1482590000,0,0,0,0,0.0310938,0,0,0,0,0,0
467994917,114429338,312782604,2,f,52810200,0,8485540000,0,0,0,0,0.0646925,0,0,0,0,0,0
467998562,114429338,753,3,f,847800,4124.86,92889000,1133280,0.00486537,274.744,1.33673,0.00103856,5.05296e-06,2.52841e-05,0.165438,7740,5810,6240
467997283,114429338,467,3,f,2926510000,1599350,364901000000,557413000,0.000546504,348.525,0.19047,3.58498,0.00195921,0.00980353,0.634237,8320,5790,5580
467998252,114429338,658,3,f,842454000,14715.8,25031200000,2647120,1.74678e-05,179.883,0.00314215,1.03201,1.80269e-05,9.02033e-05,0.227989,10190,3730,3710
467984779,114429338,155,1,f,479705000,17166700,163716000000,73696000000,0.035786,4292.95,153.628,0.587639,0.0210293,0.105227,1,6760,2900,3710
467997627,114429338,600,3,f,846533000,0,190638000000,0,0,0,0,1.037,0,0,0,0,0,0
467992342,114429338,622,2,f,37614600,0,4166630000,0,0,0,0,0.0460779,0,0,0,0,0,0
467999773,114429338,382,3,t,1054050,1053330,6499560000,6493660000,0.999319,6164.88,6160.68,0.00129121,0.00129033,0.00645659,1,7770,2640,8580
467985433,114429338,319,1,f,487648000,2948.74,86824800000,1154350,6.04687e-06,391.472,0.00236718,0.597369,3.61221e-06,1.80749e-05,0.179649,6320,6490,3490
467985442,114429338,320,1,f,1029770000,28505.7,220377000000,2486900,2.76816e-05,87.2424,0.00241501,1.26147,3.49194e-05,0.000174731,0.0842449,3020,3160,2520
467990608,114429338,260,2,f,73823400,18283.3,12589200000,2019660,0.000247663,110.465,0.027358,0.0904337,2.23971e-05,0.000112071,0.288431,5810,7310,7810
467984511,114429338,83,1,f,233144000,0,10223000000,0,0,0,0,0.285602,0,0,0,0,0,0
467998419,114429338,699,3,f,136800,0,6444460,0,0,0,0,0.00016758,0,0,0,0,0,0
467986308,114429338,493,1,f,3723120000,65748.6,725623000000,14206600,1.76595e-05,216.075,0.00381578,4.56082,8.05421e-05,0.000403019,0.31541,5400,7270,3340
467995916,114429338,177,3,f,19591200,0,1274520000,0,0,0,0,0.0239992,0,0,0,0,0,0
467987834,114429338,935,1,f,246943000,2584.6,47826800000,628892,1.04664e-05,243.323,0.00254671,0.302505,3.16613e-06,1.58428e-05,0.0706084,4240,2180,5680
467987507,114429338,862,1,f,483763000,0,85009600000,0,0,0,0,0.592609,0,0,0,0,0,0
467999368,114429338,1030,3,f,188105000,1830.92,29801700000,347528,9.73349e-06,189.81,0.00184752,0.230429,2.24288e-06,1.1223e-05,0.0579351,6270,470,7190
467996973,114429338,381,3,f,1507030000,1037.73,183360000000,144844,6.88591e-07,139.578,9.61121e-05,1.84612,1.27122e-06,6.36096e-06,0.0631014,8830,5320,7380
467996934,114429338,375,3,f,13885700000,4845200000,21327200000000,18508400000000,0.348935,3819.94,1332.91,17.01,5.93536,29.6995,1,8590,3710,1490
467995065,114429338,6,3,f,2189590000,395910,26028300000,39796400,0.000180815,100.519,0.0181753,2.68224,0.000484989,0.0024268,0.233686,6890,4060,8690
467987173,114429338,731,1,f,458226000,210.866,87308800000,9889.34,4.6018e-07,46.8986,2.15818e-05,0.561327,2.58311e-07,1.29255e-06,0.0344096,2820,4280,5680
467995999,114429338,194,3,f,3067100000,3162580,237262000000,802793000,0.00103113,253.841,0.261743,3.7572,0.00387416,0.0193856,0.604963,6110,6400,7190
467989949,114429338,111,2,f,755810000,5570.63,146903000000,204788,7.37041e-06,36.762,0.000270951,0.925867,6.82403e-06,3.41462e-05,0.0479106,4640,5270,9730
467986266,114429338,478,1,f,171965000,0,34849200000,0,0,0,0,0.210657,0,0,0,0,0,0
467994816,114429338,312782550,2,f,38745000,0,6161410000,0,0,0,0,0.0474626,0,0,0,0,0,0
467987842,114429338,936,1,f,1693770000,3498.31,383896000000,323195,2.06539e-06,92.386,0.000190814,2.07487,4.28543e-06,2.14436e-05,0.0539858,12690,2160,3590
467999002,114429338,910,3,f,92952000,0,14708400000,0,0,0,0,0.113866,0,0,0,0,0,0
467999631,114429338,312782582,3,f,111901000,0,23317000000,0,0,0,0,0.137078,0,0,0,0,0,0
467992217,114429338,600,2,f,423266000,0,99212900000,0,0,0,0,0.518501,0,0,0,0,0,0
467985046,114429338,218,1,f,487530000,5322.39,48642600000,5390030,1.0917e-05,1012.71,0.0110558,0.597224,6.51993e-06,3.26246e-05,0.121353,7100,2790,3850
467993880,114429338,965,2,f,172104000,0,26003600000,0,0,0,0,0.210828,0,0,0,0,0,0
467993257,114429338,836,2,f,174853000,11272.7,23929400000,734897,6.44695e-05,65.1927,0.00420294,0.214195,1.3809e-05,6.9098e-05,0.107181,7010,4920,10670
467999770,114429338,375,3,t,161334000,161316000,842319000000,842195000000,0.999891,5220.76,5220.2,0.197634,0.197613,0.98882,1,7280,2840,8440
467993693,114429338,924,2,f,392630000,78938.4,5100440000,10466500,0.000201051,132.591,0.0266574,0.480971,9.66995e-05,0.000483868,0.356179,8850,4820,7920
467991954,114429338,528,2,f,23074300000,132469,4690580000000,22521000,5.74098e-06,170.01,0.000976024,28.266,0.000162274,0.000811994,0.176237,13020,4720,7510
467997510,114429338,573,3,f,109660000,0,27886400000,0,0,0,0,0.134333,0,0,0,0,0,0
467995235,114429338,38,3,f,225509000,8986.83,23826100000,3245100,3.98512e-05,361.095,0.0143901,0.276249,1.10089e-05,5.50865e-05,0.343401,5850,5310,6170
467999383,114429338,1038,3,f,1100960000,1150090,226773000000,635193000,0.00104462,552.299,0.576943,1.34868,0.00140886,0.00704969,0.741869,7270,1890,8690
467989390,114429338,312782636,1,f,170521000,2.80749,25140300000,622.388,1.64642e-08,221.688,3.64991e-06,0.208888,3.43918e-09,1.72091e-08,0.000943939,9800,2820,1250
467998966,114429338,902,3,f,200896000,0,37080200000,0,0,0,0,0.246098,0,0,0,0,0,0
467997751,114429338,623,3,f,48336100000,816368000,9847320000000,2663120000000,0.0168894,3262.16,55.0959,59.2117,1.00005,5.00408,1,5390,3210,4830
467986785,114429338,633,1,f,9162900,0,821459000,0,0,0,0,0.0112246,0,0,0,0,0,0
467994100,114429338,1021,2,f,561557000,0,81660400000,0,0,0,0,0.687907,0,0,0,0,0,0
