id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468303968,304335875,894,1,f,606594000,1800.89,93470600000,601033,2.96886e-06,333.741,0.000990832,0.743077,2.2061e-06,6.56197e-05,0.0701985,9500,530,4460
468306643,304335875,1092,3,f,116771000,0,22850000000,0,0,0,0,0.143045,0,0,0,0,0,0
468304505,304335875,556,2,f,232503000,0,50851300000,0,0,0,0,0.284817,0,0,0,0,0,0
468304373,304335875,333,2,f,16710300,0,3245950000,0,0,0,0,0.0204701,0,0,0,0,0,0
468304201,304335875,50,2,f,37005300,0,4926250000,0,0,0,0,0.0453315,0,0,0,0,0,0
468304568,304335875,645,2,f,9046730000,7938.73,2079340000000,6433010,8.77525e-07,810.332,0.000711087,11.0822,9.72495e-06,0.000289266,0.296307,11750,950,6050
468303784,304335875,596,1,f,476301000,158160,99698500000,52091300,0.00033206,329.357,0.109366,0.583468,0.000193747,0.00576293,0.409514,5140,7090,4680
468303922,304335875,819,1,f,29996100,0,3626990000,0,0,0,0,0.0367452,0,0,0,0,0,0
468304073,304335875,1030,1,f,94052700,8786.89,14419900000,3243460,9.34252e-05,369.125,0.0344856,0.115215,1.07639e-05,0.00032017,0.272005,5770,620,4080
468304108,304335875,1090,1,f,659646000,0,181403000000,0,0,0,0,0.808066,0,0,0,0,0,0
468304535,304335875,603,2,f,634974000,9.43516,16696400000,1541.31,1.48591e-08,163.358,2.42736e-06,0.777844,1.15581e-08,3.43791e-07,0.00469103,5920,3250,6380
468303948,304335875,857,1,f,216560000,110.257,41266900000,19901.4,5.09129e-07,180.5,9.18978e-05,0.265286,1.35065e-07,4.01746e-06,0.0116853,5170,4680,2110
468304000,304335875,933,1,f,821096000,94734.1,64834000000,24419500,0.000115375,257.769,0.0297401,1.00584,0.000116049,0.00345185,0.224281,9170,3570,3380
468303530,304335875,157,1,f,301972000,176.477,41950600000,89176,5.84415e-07,505.312,0.000295312,0.369916,2.16185e-07,6.43035e-06,0.0210125,6040,6810,4170
468305856,304335875,536,3,f,1103370000,3294.12,228755000000,812227,2.9855e-06,246.569,0.000736132,1.35163,4.0353e-06,0.000120029,0.0469275,6600,5370,3050
468303465,304335875,44,1,f,770998000,3830.44,164200000000,1067480,4.96815e-06,278.683,0.00138454,0.944472,4.69228e-06,0.000139571,0.127253,4000,3500,5660
468303493,304335875,104,1,f,1205800000,15680.8,255777000000,4611310,1.30045e-05,294.074,0.00382428,1.4771,1.9209e-05,0.000571366,0.114403,4450,4800,1710
468305752,304335875,450,3,f,286693000,39734,39774300000,10588500,0.000138594,266.486,0.0369334,0.351199,4.86741e-05,0.0014478,0.285507,5030,1540,2610
468306581,304335875,1037,3,f,750089000,22608.6,109525000000,5479360,3.01413e-05,242.357,0.00730495,0.918859,2.76956e-05,0.000823796,0.158115,9120,2090,4000
468304859,304335875,970,2,f,68841900,0,13066400000,0,0,0,0,0.0843313,0,0,0,0,0,0
468306326,304335875,908,3,f,184392000,30.6156,22491800000,9029.87,1.66035e-07,294.943,4.89711e-05,0.22588,3.75041e-08,1.11555e-06,0.0041667,5800,5870,3010
468304249,304335875,138,2,f,1082980000,16590.5,181961000000,4471900,1.53193e-05,269.546,0.00412925,1.32665,2.03233e-05,0.000604512,0.234621,7200,2860,6920
468303618,304335875,304,1,f,239686000,4926.13,56028000000,1672250,2.05524e-05,339.466,0.00697685,0.293616,6.03451e-06,0.000179495,0.136756,3180,2710,5470
468306626,304335875,1077,3,f,16171200,0,3411520000,0,0,0,0,0.0198097,0,0,0,0,0,0
468303492,304335875,101,1,f,339016000,0,65809600000,0,0,0,0,0.415295,0,0,0,0,0,0
468305719,304335875,423,3,f,1251340000,0,310460000000,0,0,0,0,1.53289,0,0,0,0,0,0
468304705,304335875,842,2,f,682975000,14940.2,95350100000,3722550,2.18752e-05,249.164,0.00545049,0.836644,1.83017e-05,0.000544379,0.13634,9440,1830,7330
468303818,304335875,643,1,f,21839400,0,3003350000,0,0,0,0,0.0267533,0,0,0,0,0,0
468306563,304335875,1025,3,f,4437850000,804.384,918625000000,135025,1.81255e-07,167.861,3.04257e-05,5.43637,9.8537e-07,2.93095e-05,0.0925865,13160,4250,7390
468303497,304335875,113,1,f,235825000,282.264,50810800000,62027.5,1.19692e-06,219.75,0.000263023,0.288886,3.45773e-07,1.02849e-05,0.017059,6670,460,3960
468303873,304335875,728,1,f,3173700000,0,347761000000,0,0,0,0,3.88778,0,0,0,0,0,0
468304272,304335875,171,2,f,224277000,40456.1,45019600000,14712500,0.000180384,363.667,0.0655997,0.27474,4.95587e-05,0.00147411,0.252266,3560,3470,5730
468304772,304335875,920,2,f,1760560000,0,407014000000,0,0,0,0,2.15669,0,0,0,0,0,0
468305531,304335875,275,3,f,2803860000,4237.3,475336000000,1126470,1.51124e-06,265.848,0.000401758,3.43473,5.19069e-06,0.000154395,0.13861,4020,5090,5750
468304175,304335875,7,2,f,496574000,0,106891000000,0,0,0,0,0.608303,0,0,0,0,0,0
468306294,304335875,888,3,f,651694000,10074.4,97958600000,11016400,1.54588e-05,1093.51,0.0169043,0.798325,1.23411e-05,0.000367083,0.552553,6930,5310,9970
468305932,304335875,598,3,f,73866600,24202.1,10806200000,8966820,0.000327646,370.498,0.121392,0.0904866,2.96475e-05,0.000881857,0.28535,7240,3730,9820
468306291,304335875,884,3,f,68985000,0,10248200000,0,0,0,0,0.0845066,0,0,0,0,0,0
468305863,304335875,542,3,f,529171000,20102.9,77437100000,4928840,3.79893e-05,245.181,0.00931426,0.648235,2.4626e-05,0.000732493,0.142241,6430,1390,5720
468304527,304335875,591,2,f,37995300,0,5556320000,0,0,0,0,0.0465442,0,0,0,0,0,0
468305825,304335875,512,3,f,47685200000,73932.6,10103600000000,36221800,1.55043e-06,489.93,0.000759603,58.4144,9.05674e-05,0.0026939,0.468154,12980,2560,4130
468303940,304335875,846,1,f,150758000,0,44213300000,0,0,0,0,0.184679,0,0,0,0,0,0
468306766,304335875,8,2,t,54425900,27444400,94916800000,76672900000,0.504254,2793.75,1408.76,0.0666717,0.0336194,1,1,7040,1400,8320
468305604,304335875,332,3,f,1341000,0,267343000,0,0,0,0,0.00164273,0,0,0,0,0,0
468305014,304335875,1074,2,f,38772900,977.391,6406080000,211826,2.52081e-05,216.726,0.00546325,0.0474968,1.1973e-06,3.56135e-05,0.0331165,8180,1590,9890
468303540,304335875,173,1,f,115967000,0.00247506,18728200000,0.542038,2.13428e-11,219,4.67408e-09,0.142059,3.03195e-12,9.01844e-11,2.75007e-06,6150,7170,5320
468305994,304335875,645,3,f,18093500000,12360.2,4143960000000,7601100,6.8313e-07,614.967,0.000420102,22.1645,1.51412e-05,0.000450371,0.296307,11750,950,6050
468303833,304335875,669,1,f,6003480000,32518.2,1005900000000,9751260,5.41656e-06,299.871,0.00162427,7.35426,3.98348e-05,0.00118487,0.318545,7990,1400,1730
468304032,304335875,974,1,f,729041000,0,217166000000,0,0,0,0,0.893076,0,0,0,0,0,0
468303909,304335875,797,1,f,645783000,0,160889000000,0,0,0,0,0.791085,0,0,0,0,0,0
468304054,304335875,1006,1,f,56410200,490.383,7165660000,105799,8.69316e-06,215.747,0.00187553,0.0691025,6.00719e-07,1.78682e-05,0.0316056,7220,480,3720
468305071,304335875,1114,2,f,34484400,0,7276800000,0,0,0,0,0.0422434,0,0,0,0,0,0
468305937,304335875,600,3,f,846533000,29897.8,153424000000,11818700,3.5318e-05,395.305,0.0139614,1.037,3.66248e-05,0.00108939,0.234907,7140,2280,10270
468304019,304335875,958,1,f,278708000,0,33792200000,0,0,0,0,0.341417,0,0,0,0,0,0
468305567,304335875,305,3,f,145964000,0,20770300000,0,0,0,0,0.178806,0,0,0,0,0,0
468303668,304335875,377,1,f,65389500,0,12148300000,0,0,0,0,0.0801021,0,0,0,0,0,0
468304040,304335875,985,1,f,8038890000,37948.5,1866280000000,9103090,4.72061e-06,239.88,0.00113238,9.84765,4.64869e-05,0.00138274,0.368251,2740,1930,3790
468304725,304335875,864,2,f,2470490000,1375.98,512491000000,366786,5.56966e-07,266.563,0.000148467,3.02635,1.68558e-06,5.0137e-05,0.0949739,7480,4930,6040
468304241,304335875,127,2,f,150493000,0,34391700000,0,0,0,0,0.184353,0,0,0,0,0,0
468306261,304335875,842,3,f,1365950000,83486.1,191828000000,20050400,6.11195e-05,240.164,0.0146787,1.67329,0.00010227,0.003042,0.32439,8940,1200,5390
468306001,304335875,649,3,f,20739600,0,2986980000,0,0,0,0,0.025406,0,0,0,0,0,0
468304623,304335875,706,2,f,35976600,0,4976480000,0,0,0,0,0.0440713,0,0,0,0,0,0
468304718,304335875,852,2,f,827953000,0,172403000000,0,0,0,0,1.01424,0,0,0,0,0,0
468305184,304335875,8,3,f,401300000000,53078800,78034400000000,36458800000,0.000132267,686.879,0.0908517,491.592,0.0650216,1.93405,1,7040,1400,8320
468304060,304335875,1014,1,f,225770000,0,40978100000,0,0,0,0,0.276569,0,0,0,0,0,0
468303720,304335875,467,1,f,1463260000,6942.2,263970000000,1898740,4.74435e-06,273.507,0.00129761,1.79249,8.50419e-06,0.000252955,0.0999328,8020,5200,5620
468303444,304335875,9,1,f,75424500,0,15429900000,0,0,0,0,0.092395,0,0,0,0,0,0
468305177,304335875,4,3,f,5030110000,4366.39,1138240000000,1039430,8.6805e-07,238.052,0.000206641,6.16189,5.34883e-06,0.000159099,0.137262,11020,1560,4160
468305508,304335875,255,3,f,367090000,0,80538200000,0,0,0,0,0.449685,0,0,0,0,0,0
468306755,304335875,312782632,3,f,131971000,897.406,14045100000,386306,6.80005e-06,430.469,0.00292721,0.161664,1.09932e-06,3.2699e-05,0.132234,9480,2840,10420
468305332,304335875,128,3,f,4391830000,0,666524000000,0,0,0,0,5.37999,0,0,0,0,0,0
468304884,304335875,987,2,f,2726110000,1495.58,491527000000,403970,5.48613e-07,270.109,0.000148185,3.33949,1.83209e-06,5.44948e-05,0.0570768,8730,5840,6090
468303870,304335875,723,1,f,738396000,42.7348,187424000000,9209.32,5.78752e-08,215.499,1.24721e-05,0.904535,5.23502e-08,1.55714e-06,0.00555374,2460,3900,4390
468304068,304335875,1023,1,f,335030000,0,71612000000,0,0,0,0,0.410411,0,0,0,0,0,0
468305977,304335875,631,3,f,2271970000,17780.1,352361000000,4271710,7.82585e-06,240.253,0.00188018,2.78316,2.17806e-05,0.000647857,0.237384,5490,7200,8020
468303969,304335875,895,1,f,921157000,5821.64,140379000000,2055110,6.31992e-06,353.012,0.00223101,1.12842,7.13151e-06,0.000212124,0.103292,8510,3920,620
468303738,304335875,507,1,f,7237650000,125529,1418090000000,36553600,1.73439e-05,291.195,0.00505047,8.86612,0.000153774,0.00457395,0.284108,1470,2660,5000
468304946,304335875,1029,2,f,48101400,0,6525160000,0,0,0,0,0.0589242,0,0,0,0,0,0
468305368,304335875,164,3,f,1155600,0,108229000,0,0,0,0,0.00141561,0,0,0,0,0,0
468303872,304335875,726,1,f,2878040000,17413.2,481326000000,4614920,6.05036e-06,265.024,0.00160349,3.5256,2.13311e-05,0.000634489,0.150155,7530,2530,4970
468303785,304335875,598,1,f,36933300,0,5916330000,0,0,0,0,0.0452433,0,0,0,0,0,0
468304158,304335875,312782604,1,f,52810200,0,5303850000,0,0,0,0,0.0646925,0,0,0,0,0,0
468303881,304335875,749,1,f,360812000,2138,59292600000,594724,5.92554e-06,278.168,0.00164829,0.441994,2.61905e-06,7.7903e-05,0.109257,8560,5010,4860
468304531,304335875,598,2,f,36933300,24202.1,4889850000,8966820,0.000655291,370.498,0.242784,0.0452433,2.96475e-05,0.000881857,0.28535,7240,3730,9820
468303656,304335875,358,1,f,34756200,0,6352590000,0,0,0,0,0.0425763,0,0,0,0,0,0
468304070,304335875,1026,1,f,77474700,0,12860800000,0,0,0,0,0.0949065,0,0,0,0,0,0
468304452,304335875,450,2,f,143347000,5724.69,18655600000,1597700,3.9936e-05,279.09,0.0111457,0.1756,7.01274e-06,0.000208592,0.188693,5920,1050,8350
468304606,304335875,690,2,f,73858500,0,11900400000,0,0,0,0,0.0904767,0,0,0,0,0,0
468304901,304335875,998,2,f,162446000,0,34270600000,0,0,0,0,0.198997,0,0,0,0,0,0
468304295,304335875,211,2,f,356939000,0,81616900000,0,0,0,0,0.43725,0,0,0,0,0,0
468304355,304335875,310,2,f,117927000,0,14139700000,0,0,0,0,0.144461,0,0,0,0,0,0
468306404,304335875,961,3,f,11544300000,190538,2182000000000,54878600,1.6505e-05,288.019,0.00475375,14.1417,0.00023341,0.0069427,0.297243,5270,6440,2140
468303679,304335875,394,1,f,358410000,8476.65,63335500000,3018620,2.36507e-05,356.11,0.00842226,0.439052,1.03839e-05,0.000308866,0.204689,7620,340,3810
468304698,304335875,838,2,f,446302000,0,114993000000,0,0,0,0,0.54672,0,0,0,0,0,0
468306385,304335875,946,3,f,663755000,20709.6,120605000000,5771550,3.12006e-05,278.69,0.0086953,0.8131,2.53693e-05,0.000754601,0.16149,7770,4970,5980
468304526,304335875,590,2,f,413608000,35285,84815900000,14284900,8.53102e-05,404.843,0.0345373,0.506669,4.32241e-05,0.00128569,0.184833,8390,1000,6690
468306089,304335875,701,3,f,2223820000,0,596158000000,0,0,0,0,2.72418,0,0,0,0,0,0
468305365,304335875,159,3,f,3372260000,19054.2,671868000000,5319520,5.65028e-06,279.178,0.00157743,4.13102,2.33414e-05,0.000694284,0.180816,2120,5540,4360
468305998,304335875,648,3,f,4835150000,0,1242830000000,0,0,0,0,5.92306,0,0,0,0,0,0
468303661,304335875,366,1,f,78822900,696.304,16899500000,224732,8.83378e-06,322.75,0.0028511,0.0965581,8.52973e-07,2.53714e-05,0.0255355,6730,5020,5480
468304721,304335875,857,2,f,216560000,0,37082200000,0,0,0,0,0.265286,0,0,0,0,0,0
468306264,304335875,846,3,f,301516000,0,88978000000,0,0,0,0,0.369357,0,0,0,0,0,0
468303952,304335875,864,1,f,2470490000,45705.9,488654000000,11885500,1.85007e-05,260.043,0.00481098,3.02635,5.59897e-05,0.0016654,0.170035,8430,3740,3130
468304509,304335875,565,2,f,118490000,0,22919100000,0,0,0,0,0.14515,0,0,0,0,0,0
468304378,304335875,341,2,f,7050600,0,1300010000,0,0,0,0,0.00863698,0,0,0,0,0,0
468305980,304335875,633,3,f,18325800,0,2816690000,0,0,0,0,0.0224491,0,0,0,0,0,0
468304586,304335875,672,2,f,11441700000,1326130,2467940000000,673183000,0.000115903,507.629,0.0588359,14.0161,0.00162451,0.0483206,0.664334,6450,3510,8860
468306768,304335875,22,2,t,368.214,73.2911,176835,58126,0.199045,793.084,157.859,4.51062e-07,8.97816e-08,2.67053e-06,0.0152578,7250,1170,8370
468306308,304335875,900,3,f,790081000,5.49333,66990100000,1233.25,6.95287e-09,224.5,1.56092e-06,0.967849,6.72933e-09,2.00162e-07,0.00165546,2500,5180,4740
468305880,304335875,564,3,f,554479000,0,118092000000,0,0,0,0,0.679237,0,0,0,0,0,0
468303768,304335875,573,1,f,54829800,0,11424800000,0,0,0,0,0.0671665,0,0,0,0,0,0
468306852,304335875,1086,3,t,5.83579,2.2172,5357.62,2826.25,0.379931,1274.7,484.297,7.14884e-09,2.71606e-09,8.07885e-08,0.00233853,7000,1090,8320
468303778,304335875,588,1,f,246776000,416.819,58272100000,125506,1.68906e-06,301.103,0.00050858,0.302301,5.10603e-07,1.51877e-05,0.0208416,5370,1970,5680
468303622,304335875,311,1,f,285875000,0,49056800000,0,0,0,0,0.350197,0,0,0,0,0,0
468305802,304335875,493,3,f,7446240000,69736,1802700000000,21245200,9.36526e-06,304.652,0.00285315,9.12164,8.54265e-05,0.00254099,0.23881,5180,7040,3070
468306293,304335875,886,3,f,4325700000,56600.4,864402000000,19501800,1.30847e-05,344.553,0.00450837,5.29898,6.93355e-05,0.00206236,0.184833,8390,1000,6690
468303954,304335875,869,1,f,20761200,0,3837810000,0,0,0,0,0.0254325,0,0,0,0,0,0
468304492,304335875,530,2,f,33043500,0,3892350000,0,0,0,0,0.0404783,0,0,0,0,0,0
468303483,304335875,83,1,f,233144000,0,44275700000,0,0,0,0,0.285602,0,0,0,0,0,0
468303503,304335875,120,1,f,217446000,1998.72,39419400000,537751,9.19178e-06,269.048,0.00247303,0.266372,2.44843e-06,7.28278e-05,0.0580128,5370,5470,1430
468303943,304335875,849,1,f,19242000,3.3634,3267670000,893.933,1.74795e-07,265.783,4.64574e-05,0.0235715,4.12017e-09,1.22553e-07,0.0017905,4700,4370,2570
468306399,304335875,958,3,f,557415000,0,69433200000,0,0,0,0,0.682833,0,0,0,0,0,0
468305896,304335875,575,3,f,216592000,0,39189000000,0,0,0,0,0.265325,0,0,0,0,0,0
468306267,304335875,849,3,f,38484000,3.3634,6159730000,893.933,8.73974e-08,265.783,2.32287e-05,0.0471429,4.12017e-09,1.22553e-07,0.0017905,4700,4370,2570
468303655,304335875,356,1,f,6447600,0,1019710000,0,0,0,0,0.00789831,0,0,0,0,0,0
468303864,304335875,709,1,f,1080640000,787.818,222137000000,190090,7.29028e-07,241.287,0.000175905,1.32379,9.65077e-07,2.87059e-05,0.0303834,7670,3970,3480
468303832,304335875,667,1,f,54630000,0,10393000000,0,0,0,0,0.0669218,0,0,0,0,0,0
468303949,304335875,859,1,f,5989500,0,906868000,0,0,0,0,0.00733714,0,0,0,0,0,0
468306252,304335875,830,3,f,436279000,0,75843600000,0,0,0,0,0.534441,0,0,0,0,0,0
468303811,304335875,632,1,f,713803000,0,85586600000,0,0,0,0,0.874408,0,0,0,0,0,0
468303502,304335875,119,1,f,719536000,7449.38,151407000000,1679220,1.0353e-05,225.418,0.00233376,0.881431,9.12549e-06,0.000271435,0.0812468,4440,5310,1850
468304558,304335875,630,2,f,214813000,0,52198200000,0,0,0,0,0.263146,0,0,0,0,0,0
468304134,304335875,1139,1,f,102729000,0,22937900000,0,0,0,0,0.125843,0,0,0,0,0,0
468305245,304335875,56,3,f,3703830000,141.274,980549000000,70455.7,3.81427e-08,498.716,1.90224e-05,4.53719,1.73061e-07,5.14764e-06,0.0254897,3600,5770,6340
468303562,304335875,211,1,f,356939000,0,86352700000,0,0,0,0,0.43725,0,0,0,0,0,0
468306181,304335875,759,3,f,19179000,0,3484830000,0,0,0,0,0.0234943,0,0,0,0,0,0
468303484,304335875,84,1,f,113555000,40.362,22505500000,14143.4,3.5544e-07,350.415,0.000124552,0.139105,4.94434e-08,1.47068e-06,0.00432393,3150,2850,4850
468305100,304335875,182305689,2,f,733635000,1166740,154441000000,574098000,0.00159035,492.054,0.782539,0.898703,0.00142925,0.0425127,0.446577,6920,1140,8300
468304317,304335875,249,2,f,9216000,0,1400520000,0,0,0,0,0.0112896,0,0,0,0,0,0
468305748,304335875,448,3,f,251978000,1842.22,63310800000,602831,7.31103e-06,327.23,0.00239239,0.308674,2.25672e-06,6.71255e-05,0.0662456,2530,4040,7160
468304092,304335875,1061,1,f,30253500,0,5062800000,0,0,0,0,0.0370605,0,0,0,0,0,0
468304380,304335875,343,2,f,54637600000,1767870,9754210000000,546816000,3.23563e-05,309.308,0.010008,66.9311,0.00216564,0.0644163,0.672966,6170,6910,7160
468304260,304335875,154,2,f,79315200,0,17892900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468304828,304335875,951,2,f,412906000,0,97891000000,0,0,0,0,0.50581,0,0,0,0,0,0
468305798,304335875,491,3,f,503802000,350.347,97342700000,79695,6.95407e-07,227.474,0.000158187,0.617157,4.29175e-07,1.27657e-05,0.0289211,8080,6360,4960
468304957,304335875,1035,2,f,354337000,0,101624000000,0,0,0,0,0.434063,0,0,0,0,0,0
468305917,304335875,588,3,f,493553000,34503.1,112169000000,9032910,6.99076e-05,261.8,0.0183018,0.604602,4.22663e-05,0.0012572,0.153284,5690,2010,5740
468303599,304335875,274,1,f,323979000,0,52219300000,0,0,0,0,0.396875,0,0,0,0,0,0
468303660,304335875,364,1,f,27891900,0,5239630000,0,0,0,0,0.0341676,0,0,0,0,0,0
468303681,304335875,397,1,f,29430900,0,3110620000,0,0,0,0,0.0360529,0,0,0,0,0,0
468306413,304335875,968,3,f,1131220000,0,291321000000,0,0,0,0,1.38574,0,0,0,0,0,0
468304190,304335875,31,2,f,2083250000,93437.7,477649000000,25716500,4.48518e-05,275.226,0.0123444,2.55199,0.000114461,0.00340461,0.196941,4140,1960,5730
468303662,304335875,368,1,f,36891900,0,5812810000,0,0,0,0,0.0451926,0,0,0,0,0,0
468304476,304335875,501,2,f,49773600,0,9366400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468303611,304335875,294,1,f,2861240000,12776.8,605031000000,2839060,4.46548e-06,222.204,0.000992248,3.50501,1.56516e-05,0.000465552,0.0999296,8550,2330,4180
468303772,304335875,577,1,f,212135000,0,61513600000,0,0,0,0,0.259866,0,0,0,0,0,0
468303896,304335875,774,1,f,173773000,0,32437500000,0,0,0,0,0.212872,0,0,0,0,0,0
468305522,304335875,269,3,f,137700000,0,20024600000,0,0,0,0,0.168683,0,0,0,0,0,0
468304572,304335875,649,2,f,10369800,0,1389720000,0,0,0,0,0.012703,0,0,0,0,0,0
468304796,304335875,934,2,f,116343000,0,15142000000,0,0,0,0,0.14252,0,0,0,0,0,0
468303856,304335875,699,1,f,68400,0,9526500,0,0,0,0,8.379e-05,0,0,0,0,0,0
468303867,304335875,718,1,f,282429000,351.126,54461900000,87395.2,1.24323e-06,248.9,0.000309441,0.345976,4.30129e-07,1.27941e-05,0.0303834,7670,3970,3480
468304861,304335875,972,2,f,790097000,40456.1,172401000000,14712500,5.12039e-05,363.667,0.0186212,0.967869,4.95587e-05,0.00147411,0.252266,3560,3470,5730
468303806,304335875,625,1,f,431601000,0,121944000000,0,0,0,0,0.528712,0,0,0,0,0,0
468304668,304335875,792,2,f,257371000,0,25831600000,0,0,0,0,0.31528,0,0,0,0,0,0
468304991,304335875,1058,2,f,218434000,0,47990100000,0,0,0,0,0.267581,0,0,0,0,0,0
468305216,304335875,31,3,f,4166510000,95834.4,961308000000,26490800,2.30011e-05,276.422,0.00635803,5.10397,0.000117397,0.00349194,0.196941,4140,1960,5730
468305127,304335875,312782570,2,f,6499800,16439.7,798483000,5966280,0.00252926,362.919,0.917918,0.00796225,2.01386e-05,0.000599018,0.371485,7400,1430,7990
468305700,304335875,403,3,f,1413820000,29439.5,244984000000,7548110,2.08227e-05,256.394,0.0053388,1.73193,3.60634e-05,0.0010727,0.249731,7470,5590,3420
468303480,304335875,74,1,f,89847900,0,15124800000,0,0,0,0,0.110064,0,0,0,0,0,0
468303702,304335875,437,1,f,529204000,0,119455000000,0,0,0,0,0.648276,0,0,0,0,0,0
468304087,304335875,1052,1,f,207492000,0,35901900000,0,0,0,0,0.254178,0,0,0,0,0,0
468306116,304335875,714,3,f,3601550000,44371.4,852690000000,11927600,1.23201e-05,268.812,0.00331179,4.4119,5.43549e-05,0.00161677,0.221515,2230,3500,5820
468303619,304335875,305,1,f,72981900,0,11172500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468303961,304335875,880,1,f,39231000,0,8004760000,0,0,0,0,0.048058,0,0,0,0,0,0
468303821,304335875,648,1,f,2417570000,0,648932000000,0,0,0,0,2.96153,0,0,0,0,0,0
468304003,304335875,936,1,f,1693770000,1379.94,346415000000,255698,8.14711e-07,185.297,0.000150963,2.07487,1.69042e-06,5.02811e-05,0.0980677,11920,1570,3570
468305597,304335875,328,3,f,992317000,0,230674000000,0,0,0,0,1.21559,0,0,0,0,0,0
468304722,304335875,859,2,f,5989500,0,600325000,0,0,0,0,0.00733714,0,0,0,0,0,0
468304485,304335875,519,2,f,768330000,0,204306000000,0,0,0,0,0.941204,0,0,0,0,0,0
468305625,304335875,344,3,f,410760000,0,76710100000,0,0,0,0,0.503181,0,0,0,0,0,0
468305685,304335875,390,3,f,52097400,177.37,8415840000,89377.7,3.40458e-06,503.906,0.00171559,0.0638193,2.17278e-07,6.46287e-06,0.0210125,6040,6810,4170
468306651,304335875,1098,3,f,316057000,0,70022000000,0,0,0,0,0.387169,0,0,0,0,0,0
468304004,304335875,938,1,f,363824000,0,51911600000,0,0,0,0,0.445685,0,0,0,0,0,0
468306281,304335875,874,3,f,76159800,328.087,8557620000,71823.2,4.30788e-06,218.915,0.000943059,0.0932958,4.01907e-07,1.19546e-05,0.0241707,9470,3560,3420
468306401,304335875,959,3,f,254417000,27172.6,32453200000,9586770,0.000106803,352.81,0.0376812,0.311661,3.32864e-05,0.000990095,0.154408,7070,3280,10630
468305309,304335875,114,3,f,174424000,0,40751300000,0,0,0,0,0.213669,0,0,0,0,0,0
468304186,304335875,23,2,f,261256000,40358.2,55675000000,10342600,0.000154478,256.27,0.0395881,0.320038,4.94388e-05,0.00147054,0.37956,5910,7100,7450
468304688,304335875,826,2,f,851212000,124245,169782000000,34215200,0.000145962,275.385,0.0401959,1.04273,0.0001522,0.00452715,0.362333,4900,6920,6380
468304618,304335875,701,2,f,1111910000,0,296264000000,0,0,0,0,1.36209,0,0,0,0,0,0
468304888,304335875,989,2,f,229818000,0,53981400000,0,0,0,0,0.281527,0,0,0,0,0,0
468306738,304335875,312782594,3,f,75834000,0,13413300000,0,0,0,0,0.0928966,0,0,0,0,0,0
468303805,304335875,623,1,f,24168000000,1440700,5146150000000,442387000,5.9612e-05,307.063,0.0183046,29.6059,0.00176486,0.0524953,0.448379,6150,6920,4090
468303957,304335875,874,1,f,38079900,255.803,4792060000,53670.7,6.71753e-06,209.813,0.00140942,0.0466479,3.13359e-07,9.32076e-06,0.0241707,9470,3560,3420
468304263,304335875,157,2,f,301972000,7.27235,35928600000,1694.35,2.40828e-08,232.986,5.61095e-06,0.369916,8.90863e-09,2.64985e-07,0.00224418,6910,7320,5900
468304015,304335875,951,1,f,412906000,0,101982000000,0,0,0,0,0.50581,0,0,0,0,0,0
468305911,304335875,583,3,f,445460000,0,74331400000,0,0,0,0,0.545689,0,0,0,0,0,0
468303913,304335875,803,1,f,4626150000,1144790,887617000000,356777000,0.00024746,311.653,0.0771217,5.66704,0.00140236,0.0417129,0.421655,5440,7070,4540
468304179,304335875,12,2,f,15424200,0,2848200000,0,0,0,0,0.0188946,0,0,0,0,0,0
468304483,304335875,514,2,f,12478500,0,796962000,0,0,0,0,0.0152862,0,0,0,0,0,0
468306553,304335875,1017,3,f,10298400000,17472.7,2148950000000,5015100,1.69665e-06,287.024,0.000486979,12.6155,2.14041e-05,0.000636658,0.468154,12980,2560,4130
468303529,304335875,156,1,f,367270000,0,69523500000,0,0,0,0,0.449906,0,0,0,0,0,0
468305348,304335875,140,3,f,402887000,0,7149540000,0,0,0,0,0.493536,0,0,0,0,0,0
468304059,304335875,1011,1,f,1786040000,265.385,326516000000,39724.9,1.48589e-07,149.688,2.22419e-05,2.1879,3.25097e-07,9.66991e-06,0.0168998,7240,1720,1540
468303684,304335875,402,1,f,319438000,7559.27,53525100000,1281920,2.36643e-05,169.583,0.00401306,0.391311,9.26011e-06,0.000275439,0.318545,7990,1400,1730
468304042,304335875,988,1,f,283139000,0,51118600000,0,0,0,0,0.346845,0,0,0,0,0,0
468303460,304335875,36,1,f,194044000,12827.2,29339300000,9090440,6.61046e-05,708.686,0.0468474,0.237703,1.57133e-05,0.000467387,0.228591,4570,4810,1540
468303759,304335875,549,1,f,9448300000,117549,1731470000000,32476200,1.24413e-05,276.277,0.00343725,11.5742,0.000143998,0.00428318,0.170035,8430,3740,3130
468304376,304335875,338,2,f,10008000,0,336430000,0,0,0,0,0.0122598,0,0,0,0,0,0
468305355,304335875,147,3,f,14785200,0,2106890000,0,0,0,0,0.0181119,0,0,0,0,0,0
