id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466964076,176882966,315,1,f,54958200000,16029600,15984200000000,9091040000,0.000291669,567.14,0.165417,67.3238,0.0196363,0.684204,0.544637,8570,1200,2290
466966395,176882966,1090,3,f,1319290000,35202.6,499429000000,26150700,2.66829e-05,742.864,0.0198218,1.61613,4.31232e-05,0.00150258,0.241619,7410,1950,9390
466965163,176882966,893,2,f,60102900,230.901,11700600000,57768.5,3.84177e-06,250.187,0.00096116,0.0736261,2.82854e-07,9.85573e-06,0.0482266,7110,2810,9270
466964500,176882966,981,1,f,245295000,311963,62732000000,84469000,0.00127179,270.766,0.344357,0.300486,0.000382154,0.0133157,0.309964,6080,2130,1410
466965090,176882966,772,2,f,260301000,6556.39,81916900000,3937530,2.51878e-05,600.564,0.0151269,0.318868,8.03158e-06,0.000279851,0.0833694,5620,1770,6190
466965039,176882966,681,2,f,37961100,24.7234,4492870000,1152.34,6.51283e-07,46.6093,3.03558e-05,0.0465023,3.02862e-08,1.05529e-06,0.00486501,8760,4430,5860
466965103,176882966,794,2,f,714489000,73479.9,1492290000,5260850,0.000102843,71.5957,0.00736309,0.875249,9.00129e-05,0.00313639,0.238615,10850,6730,7920
466964133,176882966,398,1,f,211571000,0,38171800000,0,0,0,0,0.259175,0,0,0,0,0,0
466964808,176882966,295,2,f,728604000,0,194160000000,0,0,0,0,0.89254,0,0,0,0,0,0
466964911,176882966,456,2,f,1836900,0,357015000,0,0,0,0,0.0022502,0,0,0,0,0,0
466965199,176882966,936,2,f,1693770000,87592.2,496039000000,14436800,5.17142e-05,164.818,0.00852345,2.07487,0.0001073,0.00373876,0.180648,12450,1680,6910
466964878,176882966,398,2,f,211571000,24.3568,37499900000,1323.56,1.15124e-07,54.3403,6.25586e-06,0.259175,2.98371e-08,1.03964e-06,0.00490417,9830,6780,7300
466964217,176882966,567,1,f,121861000000,21543000,32649400000000,10405700000,0.000176783,483.019,0.0853895,149.28,0.0263902,0.919536,0.544637,8570,1200,2290
466964106,176882966,356,1,f,6447600,0,1043170000,0,0,0,0,0.00789831,0,0,0,0,0,0
466965847,176882966,781,3,f,23418000,0,6236680000,0,0,0,0,0.028687,0,0,0,0,0,0
466964696,176882966,117,2,f,128152000,41205,1110440000,2842110,0.000321532,68.9749,0.0221777,0.156986,5.04761e-05,0.00175878,0.109444,5730,7090,6170
466965891,176882966,816,3,f,233820000,9541.19,78355300000,5883140,4.08057e-05,616.605,0.025161,0.28643,1.1688e-05,0.000407253,0.184443,8210,2430,10270
466964881,176882966,403,2,f,706910000,9602.57,156403000000,1727750,1.35839e-05,179.926,0.00244409,0.865965,1.17631e-05,0.000409873,0.0919834,7140,6290,7400
466965249,176882966,1005,2,f,44724600,12366.2,8528490000,6062510,0.000276496,490.249,0.135552,0.0547876,1.51486e-05,0.000527835,0.191294,7970,2930,9690
466964818,176882966,311,2,f,285875000,0,67322800000,0,0,0,0,0.350197,0,0,0,0,0,0
466963999,176882966,188,1,f,65914200,0,9463020000,0,0,0,0,0.0807449,0,0,0,0,0,0
466965299,176882966,1083,2,f,225411000,5159.54,26932000000,702892,2.28894e-05,136.232,0.00311826,0.276129,6.32044e-06,0.000220228,0.0429619,6020,3370,6290
466964239,176882966,601,1,f,54918900,132125,14220300000,74223200,0.00240583,561.763,1.35151,0.0672757,0.000161854,0.0056396,0.341825,8330,1690,2510
466965049,176882966,696,2,f,11501100,16684.5,1915610000,4519020,0.00145069,270.851,0.392921,0.0140888,2.04385e-05,0.000712157,0.158479,8780,2800,10620
466964642,176882966,12,2,f,15424200,0,3036800000,0,0,0,0,0.0188946,0,0,0,0,0,0
466964140,176882966,413,1,f,108280000,12517,609018000,614556,0.000115599,49.0977,0.00567562,0.132643,1.53333e-05,0.000534272,0.113038,10330,6540,3150
466965164,176882966,894,2,f,606594000,27202.2,136443000000,9394480,4.48441e-05,345.358,0.0154873,0.743077,3.33227e-05,0.00116109,0.196103,7340,1150,6880
466964189,176882966,507,1,f,6981280000,158401,1664970000000,34256300,2.26894e-05,216.263,0.00490688,8.55207,0.000194041,0.00676113,0.318591,2550,6210,5120
466964361,176882966,798,1,f,46539900,6177.03,1111990000,313615,0.000132725,50.7711,0.00673862,0.0570114,7.56686e-06,0.000263658,0.063167,10350,6300,4040
466965790,176882966,701,3,f,2223820000,4740.51,452887000000,552673,2.1317e-06,116.585,0.000248524,2.72418,5.80713e-06,0.000202343,0.0554679,11980,4600,6750
466966009,176882966,898,3,f,551684000,826.34,109527000000,231976,1.49785e-06,280.727,0.000420488,0.675813,1.01227e-06,3.52712e-05,0.0203809,10760,5090,5680
466964845,176882966,347,2,f,66788100,0,14053800000,0,0,0,0,0.0818154,0,0,0,0,0,0
466964931,176882966,501,2,f,49773600,262844,13898000000,146481000,0.00528079,557.292,2.94294,0.0609727,0.000321984,0.0112191,0.320579,7970,700,7540
466965248,176882966,1004,2,f,39446100,0,7230760000,0,0,0,0,0.0483215,0,0,0,0,0,0
466965638,176882966,448,3,f,251978000,33771,76637400000,11143700,0.000134024,329.978,0.0442248,0.308674,4.13695e-05,0.00144147,0.151622,2760,4140,7090
466965991,176882966,886,3,f,4325700000,272016,1246380000000,132645000,6.28836e-05,487.637,0.0306644,5.29898,0.000333219,0.0116106,0.350198,8600,610,5930
466964750,176882966,201,2,f,792888000,5479480,227972000000,3674950000,0.00691079,670.675,4.63489,0.971288,0.00671237,0.233885,0.626268,7730,1200,9270
466965074,176882966,737,2,f,121828000,0,12549600000,0,0,0,0,0.149239,0,0,0,0,0,0
466965420,176882966,100,3,f,317722000,46417.7,83108000000,10729700,0.000146096,231.155,0.0337707,0.389209,5.68617e-05,0.00198128,0.220131,8300,5530,5520
466965565,176882966,330,3,f,17400600,1471.66,2914410000,679008,8.45754e-05,461.388,0.0390221,0.0213157,1.80279e-06,6.2816e-05,0.174691,6860,1120,6430
466964689,176882966,104,2,f,1205800000,46467.3,341715000000,11687900,3.85366e-05,251.529,0.00969308,1.4771,5.69225e-05,0.0019834,0.227876,4390,4630,9750
466965887,176882966,810,3,f,258768000,87.2961,68630200000,42427.5,3.37353e-07,486.018,0.00016396,0.316991,1.06938e-07,3.72612e-06,0.04001,5990,1630,6360
466966407,176882966,1098,3,f,316057000,0,56061900000,0,0,0,0,0.387169,0,0,0,0,0,0
466964717,176882966,146,2,f,1153080000,4492.87,159870000000,263969,3.8964e-06,58.7529,0.000228925,1.41253,5.50376e-06,0.000191772,0.0382751,9860,6210,7380
466965102,176882966,792,2,f,257371000,36471.8,14046000000,1944970,0.000141709,53.3279,0.00755705,0.31528,4.4678e-05,0.00155675,0.094525,10330,6770,5820
466964739,176882966,180,2,f,306517000,139.64,96846200000,22424.9,4.5557e-07,160.591,7.31606e-05,0.375483,1.71059e-07,5.96034e-06,0.0316497,4590,4540,9790
466964498,176882966,978,1,f,294982000,132026,25426600000,9958810,0.000447574,75.4306,0.0337607,0.361353,0.000161732,0.00563537,0.112357,11190,7220,4800
466965376,176882966,14,3,f,1548000,0,403828000,0,0,0,0,0.0018963,0,0,0,0,0,0
466965562,176882966,326,3,f,408274000,20682.2,17100800000,1791160,5.06576e-05,86.6039,0.00438715,0.500136,2.53357e-05,0.000882793,0.0743383,10780,3980,6890
466964249,176882966,614,1,f,212268000,104695,32514600000,33678900,0.000493221,321.686,0.158662,0.260028,0.000128251,0.00446876,0.503285,7240,6620,4380
466963961,176882966,129,1,f,590199000,163829,30057800000,28847500,0.000277583,176.083,0.0488776,0.722994,0.000200691,0.00699284,0.15401,5780,3610,5490
466964045,176882966,263,1,f,29812500,566.53,4703950000,57030.2,1.90031e-05,100.666,0.00191296,0.0365203,6.94e-07,2.41816e-05,0.0271339,5020,6900,5270
466964563,176882966,1077,1,f,8085600,0,2140450000,0,0,0,0,0.00990486,0,0,0,0,0,0
466964033,176882966,246,1,f,192125000,0,33786600000,0,0,0,0,0.235353,0,0,0,0,0,0
466965809,176882966,733,3,f,1444000000,4937.47,332749000000,2399640,3.41931e-06,486.005,0.0016618,1.7689,6.0484e-06,0.00021075,0.110124,7330,3370,7720
466964529,176882966,1021,1,f,561557000,0,142737000000,0,0,0,0,0.687907,0,0,0,0,0,0
466965735,176882966,622,3,f,75229200,49.8959,15855500000,14860.9,6.63252e-07,297.838,0.000197542,0.0921558,6.11225e-08,2.12974e-06,0.0177618,8020,1160,6540
466964433,176882966,901,1,f,748228000,79618,2259470000,5628350,0.000106409,70.6919,0.00752224,0.916579,9.7532e-05,0.00339839,0.165753,10840,6770,3520
466966662,176882966,778,2,t,1399940,917770,4435610000,4020220000,0.655578,4380.42,2871.71,0.00171493,0.00112427,0.0391738,1,8430,1280,8840
466964146,176882966,425,1,f,287651000,3302.6,70098700000,1607460,1.14813e-05,486.724,0.00558822,0.352372,4.04569e-06,0.000140967,0.11346,9880,2090,2400
466964840,176882966,341,2,f,7050600,32.5789,1414030000,10357.3,4.62072e-06,317.914,0.00146899,0.00863698,3.99091e-08,1.39059e-06,0.0150462,8060,5420,5910
466965799,176882966,714,3,f,3601550000,193093,1052910000000,73973500,5.36137e-05,383.099,0.0205393,4.4119,0.000236538,0.0082419,0.587957,3330,3960,6720
466964447,176882966,917,1,f,4479300,0,559264000,0,0,0,0,0.00548714,0,0,0,0,0,0
466965370,176882966,6,3,f,2189590000,376667,91569700000,72426100,0.000172027,192.282,0.0330775,2.68224,0.000461417,0.0160775,0.290907,6580,3620,8620
466964055,176882966,281,1,f,56241900,5437.56,10743800000,811287,9.66817e-05,149.201,0.014425,0.0688963,6.66101e-06,0.000232095,0.0652967,7810,280,4130
466964595,176882966,1129,1,f,16931900000,3670600,3498010000000,848952000,0.000216787,231.284,0.0501392,20.7416,0.00449649,0.156675,0.534205,5480,7070,4510
466965276,176882966,1041,2,f,2510160000,289318,490835000000,54714400,0.000115259,189.115,0.0217972,3.07495,0.000354415,0.0123492,0.215728,11350,4710,9840
466966228,176882966,982,3,f,56019600,331.984,10728300000,69306.4,5.92622e-06,208.764,0.00123718,0.068624,4.06681e-07,1.41703e-05,0.0155112,7220,2330,5880
466964130,176882966,394,1,f,358410000,13834.2,85103300000,5224010,3.8599e-05,377.615,0.0145755,0.439052,1.69469e-05,0.000590497,0.127791,7730,620,4020
466966204,176882966,969,3,f,352409000,94008.4,95419200000,26926500,0.000266759,286.426,0.0764069,0.431702,0.00011516,0.00401263,0.282028,2580,3710,6480
466965566,176882966,331,3,f,755107000,95718,150087000000,24198400,0.000126761,252.809,0.0320463,0.925006,0.000117254,0.0040856,0.214639,7820,6390,4560
466964550,176882966,1052,1,f,207492000,0,29163400000,0,0,0,0,0.254178,0,0,0,0,0,0
466964766,176882966,226,2,f,461876000,300011,104103000000,59599500,0.000649549,198.658,0.129038,0.565797,0.000367513,0.0128056,0.452461,5690,6980,6990
466965498,176882966,225,3,f,553615000,1286.34,88643300000,241204,2.32353e-06,187.511,0.000435688,0.678179,1.57577e-06,5.49059e-05,0.0554679,11980,4600,6750
466964571,176882966,1090,1,f,659646000,0,260958000000,0,0,0,0,0.808066,0,0,0,0,0,0
466964903,176882966,444,2,f,757769000,48.8233,200277000000,4378.72,6.44302e-08,89.6851,5.77843e-06,0.928268,5.98085e-08,2.08396e-06,0.00523183,6120,3510,6010
466963933,176882966,81,1,f,1123620000,157788,37731200000,30530100,0.000140429,193.488,0.0271712,1.37643,0.000193291,0.00673499,0.13862,6800,2450,2980
466965501,176882966,230,3,f,32841000,229005,1815170000,37457800,0.00697313,163.568,1.14058,0.0402302,0.000280531,0.00977476,0.52455,11190,7230,5680
466964713,176882966,140,2,f,201443000,48.6433,6381350000,7896.43,2.41474e-07,162.333,3.91992e-05,0.246768,5.9588e-08,2.07627e-06,0.00395049,8940,3090,5700
466965232,176882966,980,2,f,38132100,0,8703110000,0,0,0,0,0.0467118,0,0,0,0,0,0
466965505,176882966,235,3,f,442751000,66639.7,45049300000,5722150,0.000150513,85.867,0.0129241,0.54237,8.16337e-05,0.00284443,0.16054,12060,6770,7440
466965570,176882966,337,3,f,1775900000,177112,512130000000,73254300,9.97311e-05,413.604,0.0412491,2.17548,0.000216963,0.00755981,0.295051,6780,1350,7090
466964136,176882966,403,1,f,706910000,29722.4,178504000000,8976200,4.20455e-05,302.001,0.0126978,0.865965,3.64099e-05,0.00126866,0.226161,7510,5610,3450
466965714,176882966,595,3,f,154858000,0,13340500000,0,0,0,0,0.189701,0,0,0,0,0,0
466964944,176882966,527,2,f,203940000,524263,34016500000,172599000,0.00257067,329.222,0.846322,0.249827,0.000642222,0.0223775,0.434967,9010,2010,10000
466964250,176882966,616,1,f,132114000,330.414,20336600000,116532,2.50099e-06,352.684,0.000882057,0.161839,4.04758e-07,1.41033e-05,0.048956,10510,3200,4430
466964897,176882966,436,2,f,121828000,0,12549600000,0,0,0,0,0.149239,0,0,0,0,0,0
466965414,176882966,88,3,f,704419000,0,178182000000,0,0,0,0,0.862914,0,0,0,0,0,0
466966023,176882966,905,3,f,164320000,5720010,46224500000,5961450000,0.0348102,1042.21,36.2796,0.201292,0.00700701,0.244151,0.998721,8370,1420,9210
466966159,176882966,944,3,f,832667000,8564.76,252684000000,1459990,1.02859e-05,170.465,0.00175339,1.02002,1.04918e-05,0.000365575,0.0878665,13110,2880,4370
466966557,176882966,312782594,3,f,75834000,325385,18655400000,227359000,0.00429076,698.739,2.99812,0.0928966,0.000398597,0.0138886,0.453476,8900,2310,9460
466964513,176882966,1000,1,f,280081000,31759.2,22090900000,2040450,0.000113393,64.2477,0.00728523,0.343099,3.8905e-05,0.0013556,0.0596217,11610,6770,3770
466964329,176882966,737,1,f,121828000,0,14166900000,0,0,0,0,0.149239,0,0,0,0,0,0
466965793,176882966,704,3,f,431879000,241149,115673000000,85776600,0.000558372,355.699,0.198612,0.529052,0.000295408,0.0102931,0.344976,4470,5190,9620
466964347,176882966,774,1,f,173773000,0,46385100000,0,0,0,0,0.212872,0,0,0,0,0,0
466966529,176882966,312782562,3,f,151519000,94855.9,48395100000,73972000,0.000626035,779.835,0.488204,0.18561,0.000116199,0.0040488,0.226104,7430,1220,8170
466965111,176882966,805,2,f,78416100,438270,15775300000,245863000,0.00558903,560.986,3.13537,0.0960597,0.000536881,0.018707,0.369398,8270,400,7580
466964445,176882966,914,1,f,1363500,0,382201000,0,0,0,0,0.00167029,0,0,0,0,0,0
466965194,176882966,931,2,f,428795000,44796.9,64815500000,5200130,0.000104472,116.082,0.0121273,0.525274,5.48762e-05,0.0019121,0.253856,8710,6500,6090
466965254,176882966,1010,2,f,88750800,0,31521500000,0,0,0,0,0.10872,0,0,0,0,0,0
466966297,176882966,1022,3,f,1450180000,2057.4,266290000000,275042,1.41872e-06,133.684,0.00018966,1.77647,2.52031e-06,8.78174e-05,0.0282926,6700,4430,2960
466964947,176882966,531,2,f,51054300,378.977,11043900000,85897.3,7.42301e-06,226.656,0.00168247,0.0625415,4.64246e-07,1.61761e-05,0.0344999,7720,2640,6100
466964954,176882966,545,2,f,6943500,0,1547740000,0,0,0,0,0.00850579,0,0,0,0,0,0
466964752,176882966,203,2,f,11556900,0,2943870000,0,0,0,0,0.0141572,0,0,0,0,0,0
466964526,176882966,1017,1,f,5149200000,185077,1356860000000,35252700,3.59429e-05,190.476,0.00684626,6.30777,0.000226719,0.00789977,0.342413,10740,3980,2120
466965124,176882966,830,2,f,218139000,64.4683,47390300000,5888.46,2.95537e-07,91.3389,2.6994e-05,0.267221,7.89736e-08,2.75174e-06,0.0103366,7060,5930,5750
466966670,176882966,905,2,t,189519,134812,555645000,502618000,0.711335,3728.3,2652.07,0.000232161,0.000165144,0.00575425,0.997828,8370,1420,9210
466965185,176882966,919,2,f,158422000,38278,41302100000,21582500,0.000241621,563.836,0.136235,0.194066,4.68905e-05,0.00163385,0.260396,5470,1860,6440
466965213,176882966,954,2,f,153720000,63200.6,37430500000,50098700,0.000411141,792.694,0.325909,0.188307,7.74208e-05,0.00269764,0.347697,8090,2780,9730
466965013,176882966,642,2,f,45219600,3718.78,4371240000,356514,8.22382e-05,95.8687,0.00788406,0.055394,4.5555e-06,0.000158731,0.0444348,9920,6700,6140
466965865,176882966,795,3,f,4134840000,2369.28,821244000000,718162,5.73002e-07,303.115,0.000173685,5.06518,2.90236e-06,0.000101129,0.0612605,10530,2870,6440
466963977,176882966,153,1,f,374736000,464926,16682400000,82915400,0.00124068,178.341,0.221264,0.459051,0.000569535,0.0198448,0.355022,12070,4850,3860
466964996,176882966,618,2,f,478252000,260588,22904100000,104468000,0.000544876,400.893,0.218437,0.585859,0.000319221,0.0111229,0.482997,7840,1370,7060
466965718,176882966,600,3,f,846533000,948822,216397000000,553881000,0.00112083,583.757,0.654294,1.037,0.00116231,0.0404992,0.459882,8810,2100,9850
466966680,176882966,1114,2,t,3891270,2761780,13413600000,12444000000,0.709738,4505.79,3197.93,0.00476681,0.00338318,0.117883,1,8360,1420,9150
466964521,176882966,1010,1,f,88750800,0,32719000000,0,0,0,0,0.10872,0,0,0,0,0,0
466964462,176882966,933,1,f,821096000,711612,72897000000,133440000,0.000866661,187.519,0.162515,1.00584,0.000871725,0.0303742,0.560058,10090,7040,5680
466965758,176882966,654,3,f,452430000,0,198352000000,0,0,0,0,0.554227,0,0,0,0,0,0
466965894,176882966,818,3,f,1832350000,63348.3,303200000000,6570250,3.45722e-05,103.716,0.00358569,2.24463,7.76017e-05,0.00270394,0.101582,6810,5580,3900
466965387,176882966,33,3,f,1155390000,8313830,293889000000,7233130000,0.00719571,870.012,6.26035,1.41535,0.0101844,0.354865,0.614461,8900,1710,8730
466965069,176882966,728,2,f,3173700000,109047,261467000000,9491860,3.43596e-05,87.0438,0.00299079,3.88778,0.000133583,0.00465453,0.126819,10230,4250,7720
466965374,176882966,10,3,f,2433980000,208442,629076000000,56003700,8.56384e-05,268.678,0.0230091,2.98162,0.000255341,0.00889707,0.384877,8640,2580,7530
466965751,176882966,643,3,f,43678800,0.121477,8860450000,22.3517,2.78114e-09,184,5.11729e-07,0.0535065,1.48809e-10,5.18508e-09,0.000134974,8880,2830,10570
466963985,176882966,163,1,f,234126000,0,58423600000,0,0,0,0,0.286804,0,0,0,0,0,0
466965654,176882966,478,3,f,343930000,33237.2,95954200000,18533800,9.66396e-05,557.621,0.0538883,0.421314,4.07156e-05,0.00141869,0.295051,6780,1350,7090
466966187,176882966,960,3,f,8265760000,1164600,550266000000,107960000,0.000140895,92.7014,0.0130611,10.1256,0.00142664,0.0497095,0.49115,9090,6060,7760
466966267,176882966,1006,3,f,112820000,67934.7,25018000000,22199600,0.000602149,326.778,0.196769,0.138205,8.322e-05,0.0028997,0.22974,6870,610,8170
466965486,176882966,204,3,f,249628000,3276.29,45524700000,755869,1.31247e-05,230.709,0.00302799,0.305794,4.01346e-06,0.000139844,0.0654352,2230,3760,7070
466964340,176882966,763,1,f,5356800,1202.93,487891000,188269,0.000224561,156.509,0.0351458,0.00656208,1.47359e-06,5.13455e-05,0.0372894,5020,6240,5650
466964786,176882966,257,2,f,81564300,53709.2,20060500000,30667600,0.000658489,570.993,0.375993,0.0999163,6.57938e-05,0.00229251,0.292593,7860,1200,7850
466965328,176882966,1129,2,f,16931900000,3422540,3628720000000,816115000,0.000202136,238.453,0.0481999,20.7416,0.00419261,0.146087,0.483438,5320,7050,6780
466964442,176882966,910,1,f,46476000,0,11898500000,0,0,0,0,0.0569331,0,0,0,0,0,0
466966349,176882966,1057,3,f,2666730000,605943,780608000000,188403000,0.000227224,310.926,0.0706498,3.26674,0.00074228,0.0258639,0.434374,4350,4580,1640
466964596,176882966,1132,1,f,1394600000,10183.1,281492000000,2100260,7.30181e-06,206.249,0.00150599,1.70839,1.24743e-05,0.000434653,0.123628,10510,3290,4550
466965925,176882966,840,3,f,5198460000,2633200,491396000000,437683000,0.000506535,166.217,0.0841947,6.36811,0.00322567,0.112395,0.416836,4740,6590,8620
466964112,176882966,366,1,f,78822900,0,21531300000,0,0,0,0,0.0965581,0,0,0,0,0,0
466966589,176882966,312782632,3,f,131971000,499391,21696300000,252472000,0.0037841,505.56,1.91309,0.161664,0.000611753,0.0213158,0.457608,9620,2310,9960
466966185,176882966,959,3,f,254417000,211506,52737300000,34293300,0.000831334,162.139,0.134792,0.311661,0.000259095,0.00902785,0.351275,6560,3420,10630
466964561,176882966,1073,1,f,14027500000,607984,3652010000000,109696000,4.33422e-05,180.426,0.00782004,17.1837,0.000744781,0.025951,0.342413,10740,3980,2120
466965502,176882966,231,3,f,14391000,69.6337,1821380000,3145.12,4.8387e-06,45.1667,0.000218548,0.017629,8.53013e-08,2.97222e-06,0.0115889,9650,4050,6020
466964270,176882966,645,1,f,9046730000,284052,2900490000000,74939400,3.13983e-05,263.823,0.00828359,11.0822,0.000347963,0.0121244,0.347006,10560,3220,4620
466964274,176882966,651,1,f,223959000,13830.3,44098400000,1675080,6.17536e-05,121.117,0.00747942,0.274349,1.69421e-05,0.000590327,0.10234,12680,4940,5220
466964743,176882966,187,2,f,373317000,0,118102000000,0,0,0,0,0.457314,0,0,0,0,0,0
466965360,176882966,312782628,2,f,482602000,2170320,101688000000,1265170000,0.00449711,582.94,2.62155,0.591188,0.00265864,0.0926371,0.519949,9570,2650,9750
466964899,176882966,440,2,f,84699900,0,18781100000,0,0,0,0,0.103757,0,0,0,0,0,0
466965663,176882966,500,3,f,24612100000,2106700,7203100000000,924731000,8.5596e-05,438.948,0.0375722,30.1498,0.0025807,0.0899216,0.407595,6290,1560,6830
466964736,176882966,173,2,f,115967000,2086.49,19326000000,188112,1.79922e-05,90.1568,0.00162212,0.142059,2.55595e-06,8.90592e-05,0.0468774,6140,7160,6240
466964017,176882966,218,1,f,487530000,2449.93,94114100000,646134,5.02519e-06,263.736,0.00132532,0.597224,3.00117e-06,0.000104572,0.0781369,7130,3060,4930
466965583,176882966,354,3,f,25630900000,7376260,3900980000000,1042120000,0.000287788,141.281,0.0406588,31.3978,0.00903591,0.314846,0.61061,12240,7360,5450
466965738,176882966,628,3,f,77310000,31.3628,16888400000,8340.89,4.05675e-07,265.949,0.000107889,0.0947048,3.84194e-08,1.33868e-06,0.015686,7990,2510,6990
466965662,176882966,494,3,f,119734000,42350.8,25562300000,12014600,0.000353707,283.692,0.100344,0.146674,5.18798e-05,0.00180769,0.384877,8640,2580,7530
466964916,176882966,467,2,f,1463260000,63038.9,320436000000,15962000,4.30813e-05,253.208,0.0109085,1.79249,7.72227e-05,0.00269073,0.154019,8080,6060,6610
466964816,176882966,307,2,f,289374000,150082,24511400000,16870500,0.000518642,112.409,0.0582998,0.354484,0.00018385,0.00640604,0.425911,10870,7180,5730
466964156,176882966,442,1,f,220356000,45192,49537200000,9897560,0.000205086,219.011,0.0449162,0.269936,5.53602e-05,0.00192896,0.214536,6400,390,5180
466965657,176882966,484,3,f,279306000,16145.2,64069900000,2373770,5.78046e-05,147.027,0.00849883,0.34215,1.97778e-05,0.000689135,0.142857,2280,3120,5750
466966145,176882966,936,3,f,3387550000,137714,997303000000,25105900,4.06528e-05,182.305,0.00741123,4.14975,0.000168699,0.00587812,0.180648,12450,1680,6910
466965709,176882966,588,3,f,493553000,44979.8,149879000000,21966000,9.11347e-05,488.354,0.044506,0.604602,5.51002e-05,0.0019199,0.196411,5140,1560,5740
466966638,176882966,567,2,t,31005000,23428200,123765000000,117058000000,0.755624,4996.48,3775.46,0.0379812,0.0286995,1,1,8440,1260,8830
466965921,176882966,838,3,f,892604000,7283.68,319601000000,1706590,8.16004e-06,234.303,0.00191192,1.09344,8.92251e-06,0.000310894,0.105566,4970,2360,9670
466964712,176882966,138,2,f,1082980000,227674,236621000000,103519000,0.000210229,454.681,0.095587,1.32665,0.0002789,0.00971796,0.360089,7580,3030,7370
466965607,176882966,393,3,f,1812600,0,342919000,0,0,0,0,0.00222044,0,0,0,0,0,0
466965203,176882966,942,2,f,1023150000,301.649,228606000000,120074,2.94824e-07,398.057,0.000117357,1.25336,3.6952e-07,1.28755e-05,0.0264653,4600,5320,8510
466964754,176882966,206,2,f,59433300,1858.59,7803460000,138457,3.12719e-05,74.4959,0.00232963,0.0728058,2.27677e-06,7.93315e-05,0.0983889,10870,7170,5700
466964589,176882966,1120,1,f,21590100,0,5411760000,0,0,0,0,0.0264479,0,0,0,0,0,0
466964849,176882966,353,2,f,1625540000,370226,545005000000,81538900,0.000227756,220.241,0.0501611,1.99128,0.000453527,0.0158026,0.314635,5170,2820,10030
466965058,176882966,706,2,f,35976600,1392.53,8850270000,154944,3.87067e-05,111.268,0.00430681,0.0440713,1.70586e-06,5.94385e-05,0.0324162,7920,2380,6000
466965286,176882966,1058,2,f,218434000,0,70139700000,0,0,0,0,0.267581,0,0,0,0,0,0
466965078,176882966,750,2,f,31295700,66529.5,4981100000,32738500,0.00212584,492.09,1.0461,0.0383372,8.14987e-05,0.00283973,0.309942,10020,1990,9380
466964641,176882966,10,2,f,1216990000,72255.7,318064000000,17225200,5.93725e-05,238.393,0.014154,1.49081,8.85132e-05,0.00308414,0.384877,8640,2580,7530
466966197,176882966,966,3,f,411149000,0,94974300000,0,0,0,0,0.503657,0,0,0,0,0,0
466963910,176882966,35,1,f,15952500,0,3299600000,0,0,0,0,0.0195418,0,0,0,0,0,0
466964264,176882966,634,1,f,109252000,151.33,20904100000,12984.1,1.38515e-06,85.8,0.000118846,0.133834,1.85379e-07,6.45932e-06,0.0138743,7990,3260,5660
466964719,176882966,148,2,f,91593900,0,30994200000,0,0,0,0,0.112203,0,0,0,0,0,0
466964266,176882966,638,1,f,335997000,0,86742900000,0,0,0,0,0.411596,0,0,0,0,0,0
466964427,176882966,894,1,f,606594000,21115.4,139387000000,4939230,3.48098e-05,233.916,0.00814257,0.743077,2.58664e-05,0.000901285,0.144976,7440,220,4500
466965224,176882966,969,2,f,176205000,46005.5,44185000000,16297100,0.000261091,354.243,0.0924897,0.215851,5.63568e-05,0.00196369,0.282028,2580,3710,6480
466964992,176882966,612,2,f,294221000,1950.58,42181400000,172037,6.62963e-06,88.1978,0.000584719,0.36042,2.38946e-06,8.32578e-05,0.0807455,9190,5200,7600
466964011,176882966,209,1,f,63508500,0,9471420000,0,0,0,0,0.0777979,0,0,0,0,0,0
466964490,176882966,968,1,f,565609000,10967.4,166563000000,2958350,1.93905e-05,269.739,0.00523039,0.692871,1.34351e-05,0.000468131,0.153003,11520,4410,5310
466965617,176882966,412,3,f,625502000,9464.39,215254000000,5616930,1.51309e-05,593.48,0.00897988,0.76624,1.15939e-05,0.000403975,0.10758,2720,3700,6880
466964210,176882966,549,1,f,9448300000,256999,2016220000000,69008900,2.72006e-05,268.518,0.00730384,11.5742,0.000314824,0.0109697,0.316808,8950,3680,3100
466965321,176882966,1117,2,f,1646180000,4513.38,238545000000,265439,2.74173e-06,58.8115,0.000161245,2.01657,5.52889e-06,0.000192648,0.0382751,9860,6210,7380
466965016,176882966,647,2,f,877930000,85968,187865000000,14751900,9.79213e-05,171.598,0.0168031,1.07546,0.000105311,0.00366943,0.257499,7900,7150,8990
466966689,176882966,8,3,t,31005000,23428200,123765000000,117058000000,0.755624,4996.48,3775.46,0.0379812,0.0286995,1,1,8440,1260,8830
466964913,176882966,461,2,f,14782500,86346,2968890000,49306800,0.0058411,571.037,3.33548,0.0181086,0.000105774,0.00368557,0.346046,7110,1280,7370
466965445,176882966,138,3,f,2165960000,230124,456508000000,104165000,0.000106245,452.648,0.0480918,2.65331,0.000281902,0.00982253,0.360089,7580,3030,7370
