id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467440117,159224478,776,2,f,4597310000,15378200,603558000000,16727100000,0.00334504,1087.72,3.63847,5.6317,0.0188382,1.48462,0.750821,7530,2970,9400
467438192,159224478,901,1,f,748228000,3365.71,5085320000,477670,4.49824e-06,141.922,0.000638402,0.916579,4.12299e-06,0.000324928,0.0927438,12030,5800,3140
467440619,159224478,1004,2,f,39446100,0,5431230000,0,0,0,0,0.0483215,0,0,0,0,0,0
467437411,159224478,258,1,f,974437000,2966.64,170746000000,662465,3.04447e-06,223.305,0.000679844,1.19369,3.63414e-06,0.000286402,0.0924007,4240,4520,5690
467440660,159224478,1020,2,f,533321000,5399550,121676000000,3545210000,0.0101244,656.574,6.64742,0.653318,0.00661445,0.521276,0.615215,7180,3310,7550
467443060,159224478,1038,3,f,1100960000,3845.81,242813000000,1387050,3.49313e-06,360.666,0.00125985,1.34868,4.71112e-06,0.000371277,0.156786,6670,2410,8770
467438157,159224478,859,1,f,5989500,0,242821000,0,0,0,0,0.00733714,0,0,0,0,0,0
467440736,159224478,1057,2,f,1333360000,112045,256379000000,24091600,8.40317e-05,215.018,0.0180683,1.63337,0.000137255,0.0108169,0.259891,3860,4560,9410
467437191,159224478,93,1,f,27935100,262.35,686121000,53943.5,9.39142e-06,205.617,0.00193103,0.0342205,3.21379e-07,2.53275e-05,0.00970785,8980,5880,3660
467437826,159224478,533,1,f,485132000,43483.3,98596900000,18858100,8.96319e-05,433.686,0.0388721,0.594286,5.3267e-05,0.0041979,0.204011,8110,1150,3940
467439506,159224478,576,2,f,2532600,0,536758000,0,0,0,0,0.00310244,0,0,0,0,0,0
467439975,159224478,701,2,f,1111910000,260.124,252969000000,65285.2,2.33944e-07,250.977,5.87145e-05,1.36209,3.18652e-07,2.51126e-05,0.0166531,11820,4540,6600
467437841,159224478,549,1,f,9448300000,29209.2,2034650000000,6488840,3.09148e-06,222.151,0.000686774,11.5742,3.57813e-05,0.00281987,0.115128,8280,4200,3090
467438377,159224478,1009,1,f,20869300000,2773800,2057820000000,512834000,0.000132913,184.885,0.0245736,25.5649,0.00339791,0.267785,0.505331,9690,6990,5670
467443160,159224478,312782566,3,f,88398000,80643.2,17544500000,39947600,0.000912274,495.362,0.451906,0.108288,9.87879e-05,0.00778534,0.226229,7660,1230,7860
467438085,159224478,759,1,f,9589500,0,1948480000,0,0,0,0,0.0117471,0,0,0,0,0,0
467440707,159224478,1039,2,f,30308400,0,4104820000,0,0,0,0,0.0371278,0,0,0,0,0,0
467438199,159224478,904,1,f,753540000,130175,142249000000,23626000,0.000172751,181.494,0.0313533,0.923087,0.000159465,0.0125672,0.384342,5040,7030,4820
467439874,159224478,658,2,f,421227000,103592,57674400000,26174300,0.000245929,252.668,0.0621383,0.516003,0.0001269,0.0100008,0.285485,10150,4150,7690
467440596,159224478,991,2,f,2784780000,702310,319708000000,520632000,0.000252196,741.313,0.186956,3.41136,0.00086033,0.0678015,0.443657,6990,3810,8590
467441603,159224478,292,3,f,66119400,0,9575260000,0,0,0,0,0.0809963,0,0,0,0,0,0
467437337,159224478,203,1,f,11556900,0,1444310000,0,0,0,0,0.0141572,0,0,0,0,0,0
467440548,159224478,972,2,f,790097000,19397.2,145928000000,4342040,2.45503e-05,223.849,0.00549558,0.967869,2.37615e-05,0.00187261,0.12951,3720,2430,5710
467438612,159224478,1129,1,f,16931900000,1840870,3212630000000,375526000,0.000108722,203.993,0.0221786,20.7416,0.00225507,0.177719,0.522447,6370,6830,4230
467437907,159224478,612,1,f,294221000,7.22384,64612200000,1510.18,2.45524e-08,209.055,5.13282e-06,0.36042,8.8492e-09,6.97394e-07,0.0022461,9550,4690,3440
467438834,159224478,119,2,f,719536000,77650.4,136834000000,12203600,0.000107917,157.161,0.0169604,0.881431,9.51218e-05,0.00749642,0.303064,3810,4990,9160
467439093,159224478,319,2,f,487648000,0,79472100000,0,0,0,0,0.597369,0,0,0,0,0,0
467438365,159224478,1002,1,f,1028330000,5757.67,235887000000,1157970,5.59905e-06,201.118,0.00112607,1.2597,7.05314e-06,0.000555849,0.0735219,7550,2260,960
467440398,159224478,903,2,f,41083200,226.705,4832290000,44458.2,5.5182e-06,196.106,0.00108215,0.0503269,2.77714e-07,2.18863e-05,0.00999187,12260,4690,7210
467439939,159224478,688,2,f,98012800000,46948000,19196100000000,50630400000,0.000478999,1078.43,0.516569,120.066,0.0575113,4.53239,0.999984,8520,2030,9340
467438691,159224478,312782640,1,f,16341300,0,3668530000,0,0,0,0,0.0200181,0,0,0,0,0,0
467438210,159224478,909,1,f,5163330000,49658.7,768500000000,9692620,9.61758e-06,195.185,0.0018772,6.32507,6.08319e-05,0.00479408,0.183017,9860,4840,2530
467440571,159224478,981,2,f,245295000,94506,38043700000,15062100,0.000385275,159.377,0.061404,0.300486,0.00011577,0.00912367,0.245681,6700,1520,9660
467441830,159224478,422,3,f,236266000,0.0162727,47427600000,8.27674,6.88743e-11,508.629,3.50314e-08,0.289426,1.9934e-11,1.57097e-09,1.80807e-05,8560,4210,8160
467441782,159224478,380,3,f,22046400,110.539,1277890000,12393.8,5.01393e-06,112.121,0.000562169,0.0270068,1.3541e-07,1.06715e-05,0.00789522,12900,4800,4600
467440898,159224478,312782604,2,f,52810200,74626.9,8934230000,36964900,0.00141312,495.33,0.699958,0.0646925,9.1418e-05,0.00720453,0.279454,7480,730,8500
467437574,159224478,378,1,f,2634840000,197192,598896000000,45991800,7.48403e-05,233.233,0.0174552,3.22768,0.00024156,0.0190371,0.236223,4680,3650,1360
467441386,159224478,178,3,f,363778000,511831,86544800000,477132000,0.00140699,932.206,1.3116,0.445628,0.000626993,0.0494125,0.673673,8120,4030,8240
467437248,159224478,133,1,f,38626200,0,4168830000,0,0,0,0,0.0473171,0,0,0,0,0,0
467440346,159224478,874,2,f,38079900,1245.49,6198330000,289819,3.27074e-05,232.694,0.00761082,0.0466479,1.52573e-06,0.000120241,0.0399871,9460,3560,7980
467441377,159224478,171,3,f,448555000,30203.1,86742200000,6400040,6.73342e-05,211.9,0.0142681,0.549479,3.69987e-05,0.00291582,0.134134,3860,2660,5680
467437301,159224478,170,1,f,325300000,63.2407,79873300000,13255.1,1.94407e-07,209.597,4.07471e-05,0.398493,7.74698e-08,6.1053e-06,0.00921381,7240,3320,3180
467438864,159224478,143,2,f,9846000,0,1474410000,0,0,0,0,0.0120614,0,0,0,0,0,0
467442514,159224478,763,3,f,10713600,268.41,692228000,62072.8,2.50532e-05,231.261,0.00579383,0.0131242,3.28802e-07,2.59124e-05,0.0149023,5030,6700,5750
467437755,159224478,466,1,f,242354000,6009.98,30564600000,1270330,2.47984e-05,211.37,0.00524163,0.296883,7.36223e-06,0.000580208,0.128821,6340,2090,3960
467437131,159224478,19,1,f,11583900,1698.66,2490770000,236776,0.000146639,139.39,0.0204401,0.0141903,2.08085e-06,0.000163989,0.0851815,5280,2580,5690
467437152,159224478,46,1,f,121939000,63635.1,18040700000,12112300,0.00052186,190.341,0.099331,0.149376,7.7953e-05,0.00614338,0.330836,8350,5640,5370
467441422,159224478,201,3,f,1585780000,4214.2,362314000000,1658290,2.6575e-06,393.501,0.00104573,1.94258,5.1624e-06,0.000406841,0.174756,7170,910,8670
467438043,159224478,718,1,f,282429000,0,64953300000,0,0,0,0,0.345976,0,0,0,0,0,0
467443172,159224478,312782594,3,f,75675500,813338,16409000000,764407000,0.0107477,939.84,10.1011,0.0927025,0.000996339,0.0785201,0.990324,8510,2080,9320
467437598,159224478,395,1,f,496350000,654.541,51213600000,129522,1.31871e-06,197.882,0.000260949,0.608029,8.01813e-07,6.31898e-05,0.0209387,12530,6470,5410
467437522,159224478,341,1,f,7050600,0,1271940000,0,0,0,0,0.00863698,0,0,0,0,0,0
467441861,159224478,443,3,f,851674000,40345.2,99161300000,12294000,4.73717e-05,304.721,0.0144352,1.0433,4.94229e-05,0.00389495,0.211981,7410,1850,6040
467441790,159224478,385,3,f,6658610000,1701970,1387300000000,944882000,0.000255604,555.171,0.141904,8.1568,0.00208491,0.164309,0.530135,8720,810,8720
467438768,159224478,63,2,f,21027600,0,3814390000,0,0,0,0,0.0257588,0,0,0,0,0,0
467437887,159224478,596,1,f,476301000,130175,86018300000,23626000,0.000273305,181.494,0.049603,0.583468,0.000159465,0.0125672,0.384342,5040,7030,4820
467438144,159224478,841,1,f,128419000,380451,6121900000,59831500,0.00296257,157.265,0.465908,0.157314,0.000466052,0.0367289,0.505331,9690,6990,5670
467438715,159224478,10,2,f,1216990000,213700,307334000000,206451000,0.000175597,966.078,0.169641,1.49081,0.000261782,0.0206307,0.458404,8490,2070,6410
467443289,159224478,688,3,t,16036300,10358200,40143400000,36250600000,0.645925,3499.69,2260.54,0.0196444,0.0126888,0.999991,0.999864,8520,2010,9250
467439893,159224478,670,2,f,160109000,845.276,29056300000,425078,5.27938e-06,502.886,0.00265492,0.196134,1.03546e-06,8.16035e-05,0.0478072,7270,890,8150
467439750,159224478,613,2,f,150412000,8986410,53348600000,14872900000,0.0597452,1655.04,98.8806,0.184255,0.0110084,0.867554,0.996047,8530,1930,9280
467442828,159224478,914,3,f,2727000,0,483710000,0,0,0,0,0.00334058,0,0,0,0,0,0
467443122,159224478,1127,3,f,590981000,9548.83,93041200000,3398960,1.61576e-05,355.955,0.00575138,0.723952,1.16973e-05,0.00092185,0.133679,9170,2190,9910
467439883,159224478,665,2,f,569020000,606668,41408700000,77660200,0.00106616,128.011,0.136481,0.697049,0.000743168,0.0585681,0.468384,5020,6810,8590
467442215,159224478,643,3,f,43678800,15589.8,7466990000,5904400,0.000356919,378.735,0.135178,0.0535065,1.90975e-05,0.00150505,0.326646,8820,2640,10260
467439335,159224478,467,2,f,1463260000,15634.2,256422000000,3118950,1.06845e-05,199.495,0.00213151,1.79249,1.91519e-05,0.00150934,0.128705,8130,6170,6640
467443001,159224478,990,3,f,237445000,24240.8,54865600000,11199200,0.00010209,461.998,0.0471655,0.29087,2.9695e-05,0.00234022,0.205198,8630,2930,10320
467442251,159224478,665,3,f,1138040000,1096180,87245600000,141527000,0.00096322,129.109,0.12436,1.3941,0.00134282,0.105826,0.468384,5020,6810,8590
467443087,159224478,1085,3,f,83323800,0,12752400000,0,0,0,0,0.102072,0,0,0,0,0,0
467437822,159224478,530,1,f,33043500,20.6098,5364790000,4321.61,6.23717e-07,209.687,0.000130786,0.0404783,2.5247e-08,1.98968e-06,0.0202304,6460,2230,5660
467440150,159224478,794,2,f,714489000,5336.15,6392820000,798793,7.46848e-06,149.695,0.00111799,0.875249,6.53678e-06,0.000515155,0.0352728,12490,6790,7880
467438181,159224478,895,1,f,921157000,2186.03,147787000000,436400,2.37314e-06,199.631,0.000473752,1.12842,2.67789e-06,0.000211041,0.0487373,8070,4100,560
467439193,159224478,388,2,f,1455300,0,111674000,0,0,0,0,0.00178274,0,0,0,0,0,0
467439404,159224478,511,2,f,35257500,0,7998730000,0,0,0,0,0.0431904,0,0,0,0,0,0
467442987,159224478,982,3,f,56019600,1628.93,8230420000,304712,2.90779e-05,187.063,0.00543938,0.068624,1.99544e-06,0.000157258,0.0338963,6810,2300,5750
467442073,159224478,580,3,f,125107000,38.0003,21692600000,10044.1,3.03742e-07,264.317,8.0284e-05,0.153256,4.65503e-08,3.66857e-06,0.0159429,9020,3330,3410
467440868,159224478,312782562,2,f,75759300,55915.4,17923500000,27955600,0.000738067,499.962,0.369006,0.0928051,6.84964e-05,0.00539811,0.196829,7650,840,7810
467443063,159224478,1044,3,f,38781000,14041.8,7169670000,9186820,0.000362079,654.249,0.23689,0.0475067,1.72012e-05,0.0013556,0.308751,8190,4520,7930
467441711,159224478,338,3,f,20016000,107.031,813478000,35904,5.34726e-06,335.455,0.00179377,0.0245196,1.31113e-07,1.03328e-05,0.00757253,5930,3220,5800
467440210,159224478,821,2,f,928392000,194854,180941000000,97050300,0.000209883,498.067,0.104536,1.13728,0.000238696,0.0188113,0.394353,9240,980,8720
467439421,159224478,520,2,f,216714000,2016.49,43013800000,886502,9.30486e-06,439.626,0.00409066,0.265474,2.4702e-06,0.000194673,0.148019,7440,3110,9620
467441308,159224478,141,3,f,1990410000,21450.4,286740000000,4324500,1.07769e-05,201.604,0.00217267,2.43826,2.62768e-05,0.00207084,0.249569,5240,7020,4770
467440501,159224478,952,2,f,817575000,2341.47,129371000000,559204,2.86393e-06,238.826,0.000683978,1.00153,2.86831e-06,0.000226047,0.0694322,4630,5350,8530
467439102,159224478,323,2,f,9696620000,1111700,2181160000000,1452290000,0.000114648,1306.37,0.149773,11.8784,0.00136184,0.107324,0.538202,8050,2570,6590
467437500,159224478,326,1,f,204137000,3126.84,21335700000,609533,1.53173e-05,194.936,0.0029859,0.250068,3.83037e-06,0.000301867,0.0328289,10690,4130,4180
467441885,159224478,453,3,f,27600700000,1360350,6467290000000,286167000,4.92867e-05,210.364,0.0103681,33.8108,0.00166642,0.131329,0.311135,4220,3510,9730
467439266,159224478,433,2,f,98091900,19936.7,21676600000,9362800,0.000203245,469.627,0.0954493,0.120163,2.44224e-05,0.0019247,0.147734,7670,840,7800
467438065,159224478,737,1,f,121828000,0,17356900000,0,0,0,0,0.149239,0,0,0,0,0,0
467442811,159224478,908,3,f,184392000,0,20491400000,0,0,0,0,0.22588,0,0,0,0,0,0
467439289,159224478,443,2,f,425837000,26326.4,47522600000,7879960,6.18227e-05,299.318,0.0185046,0.52165,3.22498e-05,0.00254157,0.211981,7410,1850,6040
467440590,159224478,989,2,f,229818000,0.058967,52858500000,10.6141,2.56581e-10,180,4.61847e-08,0.281527,7.22345e-11,5.69271e-09,4.08085e-05,11190,3910,6630
467440440,159224478,924,2,f,392630000,710446,24493100000,433787000,0.00180946,610.584,1.10482,0.480971,0.000870296,0.0685869,0.582723,8220,4870,8040
467443039,159224478,1017,3,f,10298400000,144059,2032580000000,28637900,1.39885e-05,198.793,0.00278081,12.6155,0.000176472,0.0139076,0.17759,11600,3390,8860
467443293,159224478,776,3,t,98.0504,98.0504,282731,282731,1,2883.53,2883.53,1.20112e-07,1.20112e-07,9.46584e-06,0.0163788,8550,2150,9190
467439842,159224478,647,2,f,877930000,7407.05,116966000000,1776660,8.43694e-06,239.86,0.00202369,1.07546,9.07363e-06,0.000715081,0.11321,8000,7170,8820
467438172,159224478,886,1,f,2162850000,40580.1,484905000000,8622880,1.87623e-05,212.49,0.00398682,2.64949,4.97106e-05,0.00391763,0.164278,6180,1060,5680
467442906,159224478,945,3,f,661264000,0,139145000000,0,0,0,0,0.810049,0,0,0,0,0,0
467440622,159224478,1005,2,f,44724600,42454.8,7537290000,15873100,0.00094925,373.882,0.354907,0.0547876,5.20071e-05,0.00409861,0.176392,7750,3370,9790
467443054,159224478,1029,3,f,96202800,17058.5,19842100000,7168680,0.000177318,420.241,0.0745164,0.117848,2.08967e-05,0.00164684,0.228784,8010,3750,7370
467442317,159224478,704,3,f,431879000,178632,70176800000,39382200,0.000413615,220.466,0.0911881,0.529052,0.000218824,0.0172452,0.303064,3810,4990,9160
467443017,159224478,1004,3,f,78892200,0,10589200000,0,0,0,0,0.0966429,0,0,0,0,0,0
467442653,159224478,838,3,f,892604000,467.237,224171000000,134298,5.23454e-07,287.43,0.000150456,1.09344,5.72366e-07,4.51074e-05,0.052286,5670,2220,1500
467438271,159224478,944,1,f,416334000,0,80338400000,0,0,0,0,0.510009,0,0,0,0,0,0
467437140,159224478,35,1,f,15952500,0,4150170000,0,0,0,0,0.0195418,0,0,0,0,0,0
467442045,159224478,565,3,f,236979000,23606.6,53746700000,13190500,9.96147e-05,558.762,0.0556609,0.290299,2.89181e-05,0.00227899,0.232405,7870,810,7870
467437426,159224478,272,1,f,30553200,0,3302330000,0,0,0,0,0.0374277,0,0,0,0,0,0
467440555,159224478,974,2,f,729041000,0,193776000000,0,0,0,0,0.893076,0,0,0,0,0,0
467443097,159224478,1100,3,f,1566190000,857419,383220000000,1234320000,0.000547455,1439.58,0.788103,1.91858,0.00105034,0.0827757,0.538202,8050,2570,6590
467442963,159224478,969,3,f,352409000,2377.37,112452000000,324734,6.74604e-06,136.594,0.000921468,0.431702,2.91228e-06,0.000229513,0.0696562,2420,3980,5550
467437984,159224478,672,1,f,11441700000,27630.5,2497780000000,6790610,2.4149e-06,245.765,0.000593497,14.0161,3.38474e-05,0.00266747,0.110667,6270,2560,3450
467438648,159224478,312782562,1,f,75759300,0,17635500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467438589,159224478,1111,1,f,175828000,0,40303800000,0,0,0,0,0.215389,0,0,0,0,0,0
467440797,159224478,1099,2,f,1510450000,44158.9,152838000000,12979800,2.92356e-05,293.933,0.0085933,1.8503,5.40946e-05,0.00426313,0.211981,7410,1850,6040
467439820,159224478,638,2,f,335997000,0,61227000000,0,0,0,0,0.411596,0,0,0,0,0,0
467441559,159224478,269,3,f,137700000,12222,21334100000,4339620,8.87578e-05,355.067,0.031515,0.168683,1.49719e-05,0.00117991,0.130634,9850,2240,9500
467442199,159224478,634,3,f,218504000,19.318,48289300000,8929.06,8.84102e-08,462.215,4.08645e-05,0.267667,2.36645e-08,1.86497e-06,0.00587914,7620,3380,6610
467443254,159224478,312782594,2,t,158493,107241,463815000,425528000,0.676631,3967.96,2684.84,0.000194153,0.00013137,0.0103531,0.987974,8510,2070,9320
467440883,159224478,312782582,2,f,55950300,385043,10763800000,170723000,0.00688188,443.386,3.05133,0.0685391,0.000471678,0.0371723,0.409313,8660,1710,9740
467441833,159224478,423,3,f,1251340000,1864.39,313182000000,501900,1.48992e-06,269.204,0.000401091,1.53289,2.28387e-06,0.000179989,0.103326,6890,2090,8170
467439917,159224478,678,2,f,181660000,154271,43494000000,84017700,0.000849224,544.613,0.462498,0.222534,0.000188981,0.0148934,0.357284,8380,2090,9840
467440841,159224478,10703,2,f,1805030000,417617,380600000000,166571000,0.000231363,398.861,0.0922815,2.21116,0.000511581,0.040317,0.365732,8320,3800,8410
467439365,159224478,485,2,f,11441700000,5608040,2505680000000,6061910000,0.000490141,1080.93,0.529809,14.0161,0.00686985,0.541404,0.741509,7310,3260,9320
467437878,159224478,589,1,f,694349000,9454.88,123661000000,1820440,1.36169e-05,192.54,0.00262179,0.850578,1.15822e-05,0.00091278,0.0784414,4000,4290,5660
467442562,159224478,788,3,f,645133000,2768.15,90745900000,490628,4.29082e-06,177.241,0.000760507,0.790287,3.39098e-06,0.000267239,0.0375082,6760,7430,2930
467438360,159224478,998,1,f,162446000,0,29125800000,0,0,0,0,0.198997,0,0,0,0,0,0
467438324,159224478,975,1,f,15002100,0,2810250000,0,0,0,0,0.0183776,0,0,0,0,0,0
467437854,159224478,567,1,f,122197000000,5225860,24164400000000,14886800000,4.27659e-05,2848.68,0.121826,149.691,0.00640168,0.504508,0.997617,2020,3660,3940
467439555,159224478,595,2,f,77428800,0,12505100000,0,0,0,0,0.0948503,0,0,0,0,0,0
467441405,159224478,189,3,f,57481200,0,12483200000,0,0,0,0,0.0704145,0,0,0,0,0,0
467438582,159224478,1106,1,f,190055000,0,37264800000,0,0,0,0,0.232817,0,0,0,0,0,0
467440809,159224478,1107,2,f,338322000,2203.49,36264600000,477433,6.513e-06,216.671,0.00141118,0.414444,2.69927e-06,0.000212726,0.0342705,12400,6720,6220
467437524,159224478,342,1,f,1252500000,0,238180000000,0,0,0,0,1.53431,0,0,0,0,0,0
467437940,159224478,634,1,f,109252000,0,24138100000,0,0,0,0,0.133834,0,0,0,0,0,0
467441677,159224478,325,3,f,28058400,477075,7044540000,311052000,0.0170029,651.999,11.0859,0.0343715,0.000584417,0.0460571,0.43309,7970,3440,7780
467439007,159224478,251,2,f,275453000,16007.8,51139600000,7672570,5.81145e-05,479.301,0.0278543,0.33743,1.96096e-05,0.00154541,0.257359,8280,2270,10160
467440448,159224478,928,2,f,3152540000,60355,782128000000,13553800,1.91449e-05,224.568,0.00429932,3.86186,7.39349e-05,0.00582671,0.29474,10090,4310,7860
467437635,159224478,427,1,f,281031000,81.6207,42142900000,18836.8,2.90433e-07,230.785,6.70276e-05,0.344263,9.99853e-08,7.87971e-06,0.0112061,9960,2750,1380
467441343,159224478,156,3,f,734540000,299418,153535000000,131468000,0.000407627,439.078,0.17898,0.899812,0.000366788,0.028906,0.317222,8400,2240,9450
467437797,159224478,507,1,f,7237650000,526420,1301260000000,5381070000,7.27335e-05,10222,0.743483,8.86612,0.000644864,0.0508209,0.899889,2010,3690,3920
467438973,159224478,229,2,f,720292000,5336.15,7396180000,798793,7.40831e-06,149.695,0.00110898,0.882358,6.53678e-06,0.000515155,0.0352728,12490,6790,7880
467438045,159224478,720,1,f,164333000,0,20280500000,0,0,0,0,0.201308,0,0,0,0,0,0
467441868,159224478,445,3,f,462146000,2098.58,63917600000,435184,4.54094e-06,207.371,0.000941657,0.566129,2.57076e-06,0.000202598,0.0458453,11550,6620,7770
467437938,159224478,633,1,f,9162900,0,1852410000,0,0,0,0,0.0112246,0,0,0,0,0,0
467440821,159224478,1120,2,f,21590100,0,4399670000,0,0,0,0,0.0264479,0,0,0,0,0,0
467437482,159224478,315,1,f,54958200000,1375530,11476100000000,597466000,2.50286e-05,434.354,0.0108713,67.3238,0.00168502,0.132794,0.347919,2100,3530,4100
467438736,159224478,30,2,f,5502600,0,464237000,0,0,0,0,0.00674068,0,0,0,0,0,0
467440125,159224478,781,2,f,11709000,0,2917160000,0,0,0,0,0.0143435,0,0,0,0,0,0
467437348,159224478,210,1,f,14751000,108.545,2372720000,19847.5,7.35847e-06,182.85,0.0013455,0.01807,1.32967e-07,1.0479e-05,0.0173957,8040,6230,4730
467441845,159224478,434,3,f,901924000,15462,166148000000,4016360,1.71434e-05,259.757,0.0044531,1.10486,1.8941e-05,0.00149271,0.21441,7080,400,6230
467442225,159224478,648,3,f,4835150000,228.601,1145030000000,85716.7,4.7279e-08,374.962,1.77278e-05,5.92306,2.80036e-07,2.20693e-05,0.0221217,6810,890,6650
467442746,159224478,882,3,f,625183000,304.993,97846500000,73045.9,4.87846e-07,239.5,0.000116839,0.765849,3.73617e-07,2.94443e-05,0.0171117,4690,2890,3370
467442624,159224478,824,3,f,708802000,129220,96777700000,25198300,0.000182308,195.002,0.0355505,0.868283,0.000158295,0.012475,0.330836,8350,5640,5370
467438996,159224478,243,2,f,75636000,218745,11958900000,205024000,0.00289208,937.274,2.71067,0.0926541,0.000267963,0.0211178,0.665318,8210,2250,9320
467442732,159224478,877,3,f,180461000,0,26696200000,0,0,0,0,0.221064,0,0,0,0,0,0
467440734,159224478,1054,2,f,161693000,673.108,27730700000,98540.5,4.16287e-06,146.396,0.000609429,0.198074,8.24557e-07,6.49823e-05,0.0483289,3630,4060,6650
467439418,159224478,519,2,f,768330000,47.5396,206188000000,10167.2,6.18739e-08,213.868,1.32328e-05,0.941204,5.8236e-08,4.5895e-06,0.0136623,11090,3940,7840
467442027,159224478,545,3,f,13887000,0,2382860000,0,0,0,0,0.0170116,0,0,0,0,0,0
467438449,159224478,1060,1,f,18919800,0,2324300000,0,0,0,0,0.0231768,0,0,0,0,0,0
467438646,159224478,312782558,1,f,31173300,0,7071670000,0,0,0,0,0.0381873,0,0,0,0,0,0
467441622,159224478,301,3,f,638815000,571916,76245600000,484259000,0.000895276,846.731,0.758058,0.782548,0.000700597,0.0552131,0.443657,6990,3810,8590
467437432,159224478,278,1,f,1748450000,124579,306281000000,20580000,7.1251e-05,165.197,0.0117704,2.14185,0.000152609,0.0120269,0.264429,7250,6290,4040
467443136,159224478,182305689,3,f,1467290000,15561.9,335540000000,3044540,1.06059e-05,195.64,0.00207494,1.79743,1.90633e-05,0.00150236,0.12824,5760,1180,8760
467442464,159224478,728,3,f,6347400000,130927,709735000000,28730700,2.06269e-05,219.44,0.00452637,7.77556,0.000160386,0.0126398,0.311899,10250,3990,3820
467442448,159224478,718,3,f,564858000,420231,132484000000,226742000,0.000743959,539.566,0.401415,0.691951,0.000514783,0.0405694,0.400604,7230,3950,8130
467439145,159224478,356,2,f,6447600,0,1058540000,0,0,0,0,0.00789831,0,0,0,0,0,0
467440334,159224478,869,2,f,20761200,644.787,4017840000,255911,3.10573e-05,396.892,0.0123264,0.0254325,7.89864e-07,6.22482e-05,0.0528274,9810,2240,9490
467438372,159224478,1007,1,f,2464120000,41927,532722000000,8412080,1.7015e-05,200.637,0.00341383,3.01854,5.13605e-05,0.00404765,0.182957,10970,1520,4030
467440849,159224478,182305697,2,f,204459000,0,42835100000,0,0,0,0,0.250463,0,0,0,0,0,0
467443131,159224478,10703,3,f,3610060000,542566,760305000000,194492000,0.000150293,358.466,0.0538748,4.42233,0.000664643,0.0523796,0.365732,8320,3800,8410
467439033,159224478,274,2,f,323979000,87579.4,61026700000,42167600,0.000270324,481.478,0.130155,0.396875,0.000107285,0.00845497,0.325143,7360,840,6530
467439314,159224478,453,2,f,13800300000,705264,3195250000000,139058000,5.11049e-05,197.172,0.0100765,16.9054,0.000863949,0.0680867,0.311135,4220,3510,9730
467442108,159224478,598,3,f,73866600,4479.22,12581800000,1636130,6.06393e-05,365.271,0.0221498,0.0904866,5.48704e-06,0.000432427,0.149669,7520,3600,9740
467438767,159224478,62,2,f,480963000,13683.3,39107300000,2674520,2.84498e-05,195.458,0.00556076,0.589179,1.67621e-05,0.001321,0.0492486,12380,6450,5820
467438843,159224478,126,2,f,61705800,0,5557500000,0,0,0,0,0.0755896,0,0,0,0,0,0
467441250,159224478,117,3,f,256304000,500.306,4661750000,30071.8,1.952e-06,60.1069,0.000117329,0.313972,6.12874e-07,4.82998e-05,0.0274973,4980,7060,5940
467438212,159224478,910,1,f,46476000,0,7674630000,0,0,0,0,0.0569331,0,0,0,0,0,0
467438319,159224478,973,1,f,146129000,0,30257400000,0,0,0,0,0.179009,0,0,0,0,0,0
467438491,159224478,1093,1,f,1393020000,0,225053000000,0,0,0,0,1.70645,0,0,0,0,0,0
467441358,159224478,163,3,f,468252000,0,76467500000,0,0,0,0,0.573609,0,0,0,0,0,0
467438897,159224478,163,2,f,234126000,0,38948300000,0,0,0,0,0.286804,0,0,0,0,0,0
467439207,159224478,398,2,f,211571000,0,39278500000,0,0,0,0,0.259175,0,0,0,0,0,0
467442701,159224478,859,3,f,11979000,0,463270000,0,0,0,0,0.0146743,0,0,0,0,0,0
467438087,159224478,763,1,f,5356800,0,353585000,0,0,0,0,0.00656208,0,0,0,0,0,0
467440095,159224478,765,2,f,27959400,0,4805530000,0,0,0,0,0.0342503,0,0,0,0,0,0
467442770,159224478,895,3,f,1842310000,14240.2,295659000000,4132200,7.72954e-06,290.178,0.00224294,2.25684,1.74443e-05,0.00137476,0.10171,9090,3450,9970
467441809,159224478,401,3,f,71051400,13337.9,14943100000,6232630,0.000187721,467.289,0.08772,0.087038,1.63389e-05,0.00128764,0.151162,7820,670,7380
467440100,159224478,768,2,f,2430380000,644420,271842000000,509324000,0.000265152,790.361,0.209566,2.97722,0.000789414,0.0622127,0.443657,6990,3810,8590
467437242,159224478,129,1,f,590199000,77705.4,19768700000,18164000,0.00013166,233.755,0.0307761,0.722994,9.51891e-05,0.00750172,0.235895,6140,3090,5180
467438899,159224478,164,2,f,577800,0,27578800,0,0,0,0,0.000707805,0,0,0,0,0,0
467442691,159224478,852,3,f,1655910000,8471.96,238078000000,1721300,5.11621e-06,203.176,0.00103949,2.02849,1.03782e-05,0.000817888,0.132755,12220,6700,7290
467439865,159224478,656,2,f,844659000,77806.6,133750000000,16521500,9.21159e-05,212.341,0.01956,1.03471,9.5313e-05,0.00751149,0.230893,4290,1300,5890
