id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468585398,309740347,966,3,f,411149000,0,82012200000,0,0,0,0,0.503657,0,0,0,0,0,0
468584052,309740347,312782550,1,f,38745000,3263.2,7722500000,393804,8.42225e-05,120.68,0.010164,0.0474626,3.99742e-06,5.35504e-05,0.0659942,7490,500,3340
468584667,309740347,968,2,f,565609000,9014.15,187636000000,1886140,1.59371e-05,209.242,0.00333471,0.692871,1.10423e-05,0.000147926,0.0890367,12270,4660,6580
468585307,309740347,839,3,f,80204400,0.0110179,14539000000,0.617002,1.37373e-10,56,7.69287e-09,0.0982504,1.34969e-11,1.80808e-10,1.22421e-05,12220,4960,6030
468585507,309740347,1139,3,f,205457000,0,53170900000,0,0,0,0,0.251685,0,0,0,0,0,0
468584911,309740347,170,3,f,650601000,7790.22,173054000000,1936020,1.19739e-05,248.519,0.00297574,0.796986,9.54302e-06,0.000127841,0.0578437,7330,3180,3060
468584070,309740347,312782624,1,f,19251900,0,4998530000,0,0,0,0,0.0235836,0,0,0,0,0,0
468584248,309740347,289,2,f,409381000,0,114882000000,0,0,0,0,0.501492,0,0,0,0,0,0
468584940,309740347,222,3,f,14734800,1902.71,903243000,108472,0.00012913,57.0092,0.0073616,0.0180501,2.33081e-06,3.12241e-05,0.0207184,12100,6760,5510
468583982,309740347,1033,1,f,1091300000,8159.01,315888000000,1292620,7.4764e-06,158.428,0.00118447,1.33684,9.99479e-06,0.000133892,0.0801874,12740,4900,3620
468584884,309740347,131,3,f,577840000,289.046,133237000000,29815.4,5.00218e-07,103.151,5.1598e-05,0.707854,3.54081e-07,4.74335e-06,0.0143123,7820,5120,1940
468585066,309740347,422,3,f,236266000,7.35111,34004200000,573.722,3.11137e-08,78.0456,2.42828e-06,0.289426,9.0051e-09,1.20634e-07,0.00325609,8470,4320,3180
468584562,309740347,819,2,f,29996100,0,6258090000,0,0,0,0,0.0367452,0,0,0,0,0,0
468583410,309740347,120,1,f,217446000,150914,34589800000,16635800,0.00069403,110.234,0.0765055,0.266372,0.00018487,0.00247656,0.221976,5930,5110,970
468583709,309740347,620,1,f,108053000,0,28794400000,0,0,0,0,0.132365,0,0,0,0,0,0
468584043,309740347,10704,1,f,359207000,111.847,93378600000,9169.06,3.11372e-07,81.9785,2.55258e-05,0.440029,1.37013e-07,1.83546e-06,0.0123701,8930,5160,3230
468585487,309740347,1099,3,f,3020900000,62133.3,217116000000,5488060,2.05678e-05,88.3272,0.00181669,3.70061,7.61133e-05,0.00101963,0.12859,5950,3070,5120
468584843,309740347,56,3,f,3630640000,77734600,1274930000000,141606000000,0.0214107,1821.66,39.003,4.44753,0.0952248,1.27565,1,3700,5180,6440
468584847,309740347,64,3,f,142103000,3372.14,49034100000,215232,2.37303e-05,63.8264,0.00151462,0.174076,4.13088e-06,5.53382e-05,0.0924707,5980,3330,6380
468584575,309740347,840,2,f,2724230000,1765680,246623000000,294480000,0.000648139,166.779,0.108096,3.33719,0.00216296,0.0289755,0.361573,3550,5290,6880
468583904,309740347,930,1,f,184288000,0,37115400000,0,0,0,0,0.225753,0,0,0,0,0,0
468583558,309740347,350,1,f,13779000,0,1424050000,0,0,0,0,0.0168793,0,0,0,0,0,0
468585374,309740347,934,3,f,232686000,6079.71,44624000000,1230750,2.61284e-05,202.435,0.00528931,0.28504,7.44764e-06,9.97703e-05,0.114027,8900,6560,8700
468584679,309740347,983,2,f,6421230000,549216,398218000000,46892300,8.55313e-05,85.3805,0.00730271,7.866,0.000672789,0.00901284,0.469242,11490,7370,5860
468585513,309740347,182305701,3,f,181998000,0,64206500000,0,0,0,0,0.222948,0,0,0,0,0,0
468585537,309740347,312782628,3,f,965205000,198699,224850000000,39180300,0.000205862,197.184,0.0405927,1.18238,0.000243407,0.00326073,0.273455,9860,2700,1250
468585107,309740347,500,3,f,24612100000,1062010,6360700000000,111873000,4.31501e-05,105.34,0.00454544,30.1498,0.00130097,0.0174281,0.348512,2970,3400,2560
468585561,309740347,900,2,t,42.197,17.5714,56292,31975.1,0.416413,1819.73,757.758,5.16913e-08,2.15249e-08,2.88353e-07,0.0054103,3440,5290,6820
468583717,309740347,631,1,f,1135980000,53630.5,258683000000,16686200,4.72106e-05,311.132,0.0146887,1.39158,6.56973e-05,0.000880097,0.25293,7870,7220,2660
468585022,309740347,347,3,f,133576000,10168.7,22912300000,3971950,7.61263e-05,390.607,0.0297355,0.163631,1.24566e-05,0.000166872,0.251438,6320,6030,5930
468584034,309740347,1123,1,f,336921000,458299,1893180000,44771300,0.00136025,97.6901,0.132883,0.412729,0.000561416,0.00752086,0.399898,11630,5370,3340
468585545,309740347,56,2,t,73191400,60581200,231710000000,219034000000,0.827709,3615.54,2992.61,0.0896595,0.074212,0.994161,1,3700,5180,6440
468585286,309740347,803,3,f,9252310000,1979460,1707350000000,504187000,0.000213942,254.709,0.0544931,11.3341,0.00242484,0.0324837,0.573896,5080,6520,7000
468584717,309740347,1037,2,f,375044000,44741.7,79127600000,4025360,0.000119297,89.9688,0.010733,0.459429,5.48086e-05,0.000734228,0.17288,9140,2370,7630
468583551,309740347,341,1,f,7050600,0,1172190000,0,0,0,0,0.00863698,0,0,0,0,0,0
468584456,309740347,639,2,f,258053000,477.583,47394400000,163223,1.85071e-06,341.77,0.000632518,0.316115,5.85039e-07,7.83732e-06,0.0211582,6430,7090,7550
468584641,309740347,934,2,f,116343000,3310.71,21853500000,788271,2.84565e-05,238.097,0.00677541,0.14252,4.05562e-06,5.43301e-05,0.114027,8900,6560,8700
468583531,309740347,314,1,f,98857800,0,19605900000,0,0,0,0,0.121101,0,0,0,0,0,0
468585333,309740347,879,3,f,3096790000,82919.1,802930000000,8034080,2.67758e-05,96.8906,0.00259433,3.79357,0.000101576,0.00136073,0.249474,6000,640,5950
468583918,309740347,946,1,f,331878000,3017.77,62160500000,490395,9.09303e-06,162.502,0.00147764,0.40655,3.69677e-06,4.95228e-05,0.0581968,8100,5290,5660
468583416,309740347,128,1,f,2195910000,5621.84,250692000000,363989,2.56014e-06,64.7455,0.000165758,2.68999,6.88676e-06,9.22566e-05,0.029639,9450,4090,4640
468583432,309740347,151,1,f,286215000,68522.4,28661600000,4482820,0.000239409,65.4213,0.0156624,0.350614,8.39399e-05,0.00112448,0.0983633,2150,4140,4640
468584826,309740347,23,3,f,522511000,57418.4,120847000000,45998500,0.000109889,801.112,0.0880336,0.640076,7.03375e-05,0.000942258,0.685851,5810,6600,7480
468584176,309740347,165,2,f,275468000,7962.83,55662500000,1108750,2.89065e-05,139.241,0.00402497,0.337449,9.75447e-06,0.000130673,0.114045,8260,5450,5910
468584957,309740347,249,3,f,18432000,0,4513190000,0,0,0,0,0.0225792,0,0,0,0,0,0
468585020,309740347,344,3,f,410760000,0,88507200000,0,0,0,0,0.503181,0,0,0,0,0,0
468583371,309740347,42,1,f,153248000,0,35407500000,0,0,0,0,0.187729,0,0,0,0,0,0
468585526,309740347,312782582,3,f,111901000,0.00165927,26400300000,0.184179,1.4828e-11,111,1.64591e-09,0.137078,2.0326e-12,2.72292e-11,1.84363e-06,9380,2030,1570
468583990,309740347,1046,1,f,66501900,0,19662100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468584570,309740347,832,2,f,504597000,70159.5,16385400000,3132290,0.000139041,44.6453,0.00620752,0.618131,8.59453e-05,0.00115134,0.0907603,12050,6120,5830
468585433,309740347,1014,3,f,451541000,4446.03,78533400000,1099440,9.84635e-06,247.287,0.00243487,0.553137,5.44639e-06,7.2961e-05,0.0563765,7370,3470,3000
468584455,309740347,638,2,f,335997000,0,73993300000,0,0,0,0,0.411596,0,0,0,0,0,0
468583487,309740347,242,1,f,1267290000,15339.6,277600000000,1304670,1.21042e-05,85.0522,0.00102949,1.55243,1.8791e-05,0.000251729,0.18517,3880,5130,5640
468585105,309740347,493,3,f,7373050000,77931700,1947170000000,141673000000,0.0105698,1817.91,19.215,9.03198,0.0954663,1.27889,1,3700,5180,6440
468585515,309740347,182305709,3,f,305957000,0,88282800000,0,0,0,0,0.374797,0,0,0,0,0,0
468585255,309740347,750,3,f,62591400,16707.2,7722070000,3627910,0.000266926,217.146,0.0579618,0.0766745,2.04664e-05,0.000274172,0.0930606,9950,1940,1950
468583585,309740347,393,1,f,906300,0,238386000,0,0,0,0,0.00111022,0,0,0,0,0,0
468584569,309740347,831,2,f,2900700,0,487264000,0,0,0,0,0.00355336,0,0,0,0,0,0
468583793,309740347,755,1,f,232628000,1390.16,49026700000,206262,5.97592e-06,148.373,0.000886663,0.284969,1.70295e-06,2.28131e-05,0.120487,7270,3890,610
468584742,309740347,1081,2,f,42624900,0,8207920000,0,0,0,0,0.0522155,0,0,0,0,0,0
468583903,309740347,929,1,f,38210400,0,4830950000,0,0,0,0,0.0468077,0,0,0,0,0,0
468584879,309740347,125,3,f,609349000,92530.4,6720880000,7087800,0.000151851,76.5998,0.0116318,0.746452,0.00011335,0.00151846,0.239664,6200,6800,4230
468584165,309740347,151,2,f,286215000,14266.1,43261600000,1209820,4.98441e-05,84.8035,0.00422695,0.350614,1.7476e-05,0.000234113,0.132315,1800,3430,6580
468584724,309740347,1047,2,f,363993000,0,149428000000,0,0,0,0,0.445892,0,0,0,0,0,0
468585227,309740347,697,3,f,489785000,89305.2,13015300000,3879930,0.000182335,43.4457,0.00792169,0.599987,0.000109399,0.00146553,0.110669,10730,6970,5910
468584171,309740347,158,2,f,23634000,158.373,1447510000,9664.11,6.70106e-06,61.0213,0.000408907,0.0289516,1.94007e-07,2.59896e-06,0.0258179,7800,2900,5760
468584735,309740347,1066,2,f,93658500,0,22446300000,0,0,0,0,0.114732,0,0,0,0,0,0
468584074,309740347,312782640,1,f,16341300,0,4622990000,0,0,0,0,0.0200181,0,0,0,0,0,0
468584775,309740347,10703,2,f,1805030000,50428.8,518126000000,5326890,2.79379e-05,105.632,0.00295114,2.21116,6.17752e-05,0.000827555,0.137435,8700,2590,7720
468583757,309740347,693,1,f,210049000,162.978,38162500000,45139,7.75905e-07,276.963,0.000214897,0.25731,1.99648e-07,2.67453e-06,0.0436986,7210,7170,4960
468585015,309740347,338,3,f,20016000,1452.12,2041830000,121363,7.2548e-05,83.5767,0.00606332,0.0245196,1.77885e-06,2.38299e-05,0.0506301,5960,3230,5510
468584977,309740347,281,3,f,112484000,22569,23039400000,2829540,0.000200642,125.373,0.0251551,0.137793,2.7647e-05,0.000370365,0.0974283,7740,350,3900
468585096,309740347,475,3,f,423497000,28996.8,80211900000,2585220,6.847e-05,89.1552,0.00610445,0.518784,3.55211e-05,0.000475849,0.156988,9000,3370,8090
468585184,309740347,632,3,f,1427610000,8519.78,246523000000,790687,5.96789e-06,92.806,0.000553856,1.74882,1.04367e-05,0.000139813,0.0393855,8710,5410,7830
468585252,309740347,741,3,f,121550000,0,37186200000,0,0,0,0,0.148899,0,0,0,0,0,0
468584006,309740347,1074,1,f,38772900,9365.72,5998020000,862466,0.000241553,92.0875,0.022244,0.0474968,1.1473e-05,0.000153695,0.092518,8460,1310,1860
468583482,309740347,234,1,f,103313000,0,26631600000,0,0,0,0,0.126558,0,0,0,0,0,0
468584055,309740347,312782562,1,f,75759300,0,27549200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468584401,309740347,557,2,f,19995300,8628.87,3608740000,2437030,0.000431545,282.428,0.12188,0.0244942,1.05704e-05,0.000141603,0.0574861,7860,6540,6520
468583884,309740347,904,1,f,753540000,99373.5,144279000000,23117000,0.000131875,232.628,0.0306779,0.923087,0.000121733,0.00163076,0.440272,5210,7100,4740
468583742,309740347,671,1,f,136743000,31507.9,24796100000,3457720,0.000230416,109.741,0.0252862,0.167511,3.85972e-05,0.000517057,0.184847,6840,320,4550
468584175,309740347,164,2,f,577800,0,43775600,0,0,0,0,0.000707805,0,0,0,0,0,0
468585160,309740347,600,3,f,846533000,1070.16,224566000000,65019.4,1.26417e-06,60.7565,7.68067e-05,1.037,1.31095e-06,1.75618e-05,0.23673,7150,2380,1020
468583843,309740347,841,1,f,128419000,92714.3,2634360000,5437010,0.000721966,58.6426,0.0423379,0.157314,0.000113575,0.00152148,0.425354,9620,7000,5690
468584406,309740347,567,2,f,122122000000,94363400,31074500000000,152313000000,0.000772698,1614.11,1.24722,149.599,0.115595,1.54854,1,3700,5180,6440
468583638,309740347,491,1,f,251901000,49723.3,31199400000,8419400,0.000197392,169.325,0.0334235,0.308579,6.09111e-05,0.000815979,0.122808,8400,6080,5220
468583837,309740347,832,1,f,504597000,58065.6,17264300000,2544150,0.000115073,43.8151,0.00504195,0.618131,7.11304e-05,0.000952879,0.109697,12810,6780,5250
468585025,309740347,351,3,f,1341920000,2323.23,293398000000,172491,1.73127e-06,74.2463,0.00012854,1.64386,2.84595e-06,3.81251e-05,0.0368225,5490,4260,6690
468584625,309740347,912,2,f,54815400,82.462,16024900000,7255.78,1.50436e-06,87.9894,0.000132368,0.0671489,1.01016e-07,1.35323e-06,0.00892602,11470,4250,6430
468584633,309740347,926,2,f,1348390000,48502,191991000000,12007700,3.59703e-05,247.571,0.0089052,1.65178,5.9415e-05,0.000795937,0.203103,10260,3250,9890
468584701,309740347,1015,2,f,307039000,0,95840900000,0,0,0,0,0.376122,0,0,0,0,0,0
468585532,309740347,312782608,3,f,238408000,0,65626200000,0,0,0,0,0.29205,0,0,0,0,0,0
468584304,309740347,370,2,f,6227510000,764989,637326000000,40977200,0.00012284,53.5658,0.00658003,7.6287,0.000937112,0.0125538,0.347157,11410,7250,5750
468585037,309740347,370,3,f,12455800000,1658490,1246380000000,90010800,0.00013315,54.2726,0.0072264,15.2584,0.00203166,0.0272165,0.349867,11390,5010,5620
468584420,309740347,590,2,f,413608000,0.224499,126586000000,24.8071,5.42782e-10,110.5,5.99774e-08,0.506669,2.75011e-10,3.68411e-09,0.000179876,8250,1230,6730
468585335,309740347,882,3,f,625183000,965.314,90274000000,74470.8,1.54405e-06,77.1467,0.000119118,0.765849,1.18251e-06,1.58412e-05,0.0337495,3660,3400,3990
468584324,309740347,402,2,f,319438000,0.299882,91482900000,22.1912,9.38779e-10,74,6.94697e-08,0.391311,3.67355e-10,4.92117e-09,0.000200443,8460,1360,9620
468584336,309740347,427,2,f,281031000,39.0576,60742800000,2425.63,1.3898e-07,62.1038,8.63117e-06,0.344263,4.78456e-08,6.40951e-07,0.00660833,10230,2350,8520
468583573,309740347,374,1,f,95621400,94.4386,16076500000,5935.68,9.87631e-07,62.8522,6.20748e-05,0.117136,1.15687e-07,1.54977e-06,0.01404,8900,5230,4570
468585294,309740347,818,3,f,1832350000,46897.2,287321000000,2690670,2.5594e-05,57.3738,0.00146842,2.24463,5.7449e-05,0.0007696,0.0505783,6850,5080,7900
468584978,309740347,286,3,f,88061400,6315.13,9436910000,428274,7.17129e-05,67.8171,0.00486336,0.107875,7.73604e-06,0.000103634,0.104365,5860,6980,5440
468583738,309740347,665,1,f,569020000,866279,31817200000,52680000,0.00152241,60.8119,0.0925803,0.697049,0.00106119,0.014216,0.286871,2580,5580,4120
468583813,309740347,792,1,f,257371000,49040.6,4805890000,2192400,0.000190544,44.7058,0.00851844,0.31528,6.00748e-05,0.000804776,0.101968,11020,6900,5590
468584691,309740347,1002,2,f,1028330000,12359.3,310343000000,1091140,1.20188e-05,88.2851,0.00106108,1.2597,1.51401e-05,0.000202821,0.105375,7610,2890,10740
468584899,309740347,153,3,f,749471000,770303,42715400000,73837900,0.00102779,95.8556,0.0985199,0.918102,0.000943621,0.012641,0.351347,12020,4880,3790
468584614,309740347,901,2,f,747995000,46526.8,2955690000,2703060,6.2202e-05,58.0969,0.00361374,0.916294,5.69953e-05,0.000763522,0.173998,10050,6450,7560
468585493,309740347,1107,3,f,676643000,39049.2,64934300000,1855730,5.77101e-05,47.5228,0.00274255,0.828888,4.78352e-05,0.000640812,0.0703501,12760,6760,7210
468584921,309740347,188,3,f,131828000,18408.2,13991400000,1184610,0.000139637,64.3524,0.008986,0.16149,2.255e-05,0.000302085,0.097208,2130,3490,4550
468584754,309740347,1099,2,f,1510450000,22338.8,69893800000,1633020,1.47895e-05,73.1025,0.00108115,1.8503,2.7365e-05,0.000366588,0.108046,7850,4250,9730
468585490,309740347,1102,3,f,1116870000,0,258907000000,0,0,0,0,1.36816,0,0,0,0,0,0
468584185,309740347,184,2,f,337540000,86047.3,63637700000,7178310,0.000254925,83.4227,0.0212666,0.413486,0.000105408,0.00141207,0.170449,1900,2860,6050
468583915,309740347,943,1,f,2326660000,694.22,625388000000,59699,2.98376e-07,85.9944,2.56587e-05,2.85016,8.50419e-07,1.13924e-05,0.0443729,4570,1110,4300
468585407,309740347,977,3,f,270259000,0,61571700000,0,0,0,0,0.331068,0,0,0,0,0,0
468584700,309740347,1014,2,f,225770000,435.24,37198400000,40490.5,1.9278e-06,93.0304,0.000179344,0.276569,5.33169e-07,7.14245e-06,0.0238533,7240,3650,8390
468584354,309740347,453,2,f,13800300000,673739,4392490000000,78987900,4.88205e-05,117.238,0.00572362,16.9054,0.000825331,0.0110563,0.395878,4960,3360,10100
468585055,309740347,398,3,f,423142000,2979.06,42482800000,217989,7.04034e-06,73.1738,0.000515168,0.518349,3.64935e-06,4.88876e-05,0.030683,10080,6620,4570
468585368,309740347,928,3,f,6305080000,445995,2345750000000,49566000,7.07358e-05,111.136,0.00786127,7.72373,0.000546344,0.00731895,0.332036,10270,3490,3700
468585421,309740347,997,3,f,448197000000,140843000,96875800000000,157787000000,0.000314244,1120.31,0.352049,549.041,0.172533,2.31129,1,3700,5180,6440
468584008,309740347,1080,1,f,9941140000,108220,3126740000000,13759700,1.0886e-05,127.146,0.00138411,12.1779,0.000132569,0.00177593,0.250981,9190,4890,3170
468584908,309740347,164,3,f,1155600,66.4697,103823000,4963.46,5.75197e-05,74.6725,0.00429514,0.00141561,8.14254e-08,1.09079e-06,0.0150111,12490,5290,5660
468585240,309740347,718,3,f,564858000,0,113802000000,0,0,0,0,0.691951,0,0,0,0,0,0
468583464,309740347,204,1,f,124814000,14398.9,16172200000,798394,0.000115363,55.4482,0.00639668,0.152897,1.76387e-05,0.000236292,0.0667627,2280,3950,4500
468584966,309740347,262,3,f,1233410000,507.12,223779000000,25282.6,4.11152e-07,49.8551,2.0498e-05,1.51093,6.21222e-07,8.32204e-06,0.0270306,6400,3400,7670
468585111,309740347,507,3,f,14475300000,1449690,3219940000000,220404000,0.000100149,152.036,0.0152262,17.7322,0.00177586,0.0237899,0.554365,2290,3900,6200
468584254,309740347,298,2,f,150990000,16630.9,20348400000,13546300,0.000110145,814.526,0.0897162,0.184963,2.03728e-05,0.000272919,0.573896,5080,6520,7000
468583721,309740347,637,1,f,1737320000,0,366551000000,0,0,0,0,2.12822,0,0,0,0,0,0
468584511,309740347,725,2,f,15439500,0,3356080000,0,0,0,0,0.0189134,0,0,0,0,0,0
468583950,309740347,989,1,f,229818000,685.457,28521700000,42167.6,2.98261e-06,61.5175,0.000183483,0.281527,8.39685e-07,1.12486e-05,0.0349988,12130,3630,4600
468583653,309740347,523,1,f,374384000,707.673,73582100000,57224.4,1.89023e-06,80.8628,0.00015285,0.45862,8.66899e-07,1.16132e-05,0.0359387,5750,6850,4620
468584086,309740347,12,2,f,15424200,0,2809160000,0,0,0,0,0.0188946,0,0,0,0,0,0
468583467,309740347,209,1,f,63508500,0,6211940000,0,0,0,0,0.0777979,0,0,0,0,0,0
468585038,309740347,372,3,f,8803800,0,1046320000,0,0,0,0,0.0107847,0,0,0,0,0,0
468585189,309740347,639,3,f,516107000,3559.38,107663000000,917798,6.89659e-06,257.853,0.00177831,0.632231,4.36024e-06,5.84108e-05,0.0768837,6460,7500,2910
468583595,309740347,412,1,f,312751000,0,105221000000,0,0,0,0,0.38312,0,0,0,0,0,0
468585070,309740347,429,3,f,1166320000,260.09,167514000000,7533.32,2.23001e-07,28.9643,6.45905e-06,1.42874,3.18611e-07,4.26818e-06,0.0237796,13040,5520,7670
468584366,309740347,482,2,f,154007000,21370.8,6114600000,1172540,0.000138765,54.8662,0.00761351,0.188659,2.61793e-05,0.000350703,0.17854,8850,3010,7840
468584098,309740347,33,2,f,577694000,0,168327000000,0,0,0,0,0.707675,0,0,0,0,0,0
468585143,309740347,575,3,f,216592000,0,49918800000,0,0,0,0,0.265325,0,0,0,0,0,0
468585219,309740347,688,3,f,196056000000,19374900,50416000000000,7493980000,9.88232e-05,386.789,0.0382237,240.169,0.0237342,0.317949,0.901317,3540,5000,6560
468585346,309740347,900,3,f,790081000,178760,19969700000,164343000,0.000226256,919.35,0.208008,0.967849,0.000218982,0.00293353,0.361573,3550,5290,6880
468584732,309740347,1061,2,f,30253500,0,8414770000,0,0,0,0,0.0370605,0,0,0,0,0,0
468584442,309740347,620,2,f,108053000,16056.6,29691700000,7895700,0.000148599,491.742,0.0730725,0.132365,1.96694e-05,0.000263495,0.182887,3220,3580,6310
468583641,309740347,500,1,f,12306100000,708139,3205280000000,71008500,5.7544e-05,100.275,0.00577021,15.0749,0.00086747,0.0116208,0.348512,2970,3400,2560
468584280,309740347,335,2,f,120500000,0,22943000000,0,0,0,0,0.147613,0,0,0,0,0,0
468583431,309740347,149,1,f,181114000,3823.63,29769300000,240927,2.11117e-05,63.01,0.00133025,0.221865,4.68395e-06,6.27472e-05,0.238852,5890,3840,5570
468585458,309740347,1048,3,f,1700270000,136177,75307500000,7440650,8.00911e-05,54.6396,0.00437615,2.08284,0.000166817,0.00223471,0.0629172,11120,5820,5600
468583702,309740347,611,1,f,25812000,4901.75,1085820000,242028,0.000189902,49.3757,0.00937656,0.0316197,6.00465e-06,8.04397e-05,0.058475,7550,2560,5420
468584461,309740347,648,2,f,2417570000,0,764969000000,0,0,0,0,2.96153,0,0,0,0,0,0
468585112,309740347,510,3,f,89352000,0,18577000000,0,0,0,0,0.109456,0,0,0,0,0,0
468584424,309740347,596,2,f,476301000,62796.4,81750300000,32076800,0.000131842,510.807,0.0673458,0.583468,7.69255e-05,0.00103051,0.430899,5130,6910,6620
468584901,309740347,155,3,f,959411000,9171.5,319647000000,1222320,9.55951e-06,133.273,0.00127403,1.17528,1.12351e-05,0.000150508,0.0624803,6480,2860,7040
468583576,309740347,378,1,f,2634840000,894772,749039000000,129361000,0.000339592,144.574,0.0490964,3.22768,0.0010961,0.0146835,0.451307,4780,3870,1250
468584672,309740347,974,2,f,729041000,0,254333000000,0,0,0,0,0.893076,0,0,0,0,0,0
468585014,309740347,337,3,f,1775900000,26009.1,534669000000,2680990,1.46456e-05,103.079,0.00150965,2.17548,3.18611e-05,0.000426819,0.116294,6190,490,7030
468584939,309740347,218,3,f,975060000,203.664,218609000000,14226.7,2.08873e-07,69.854,1.45906e-05,1.19445,2.49489e-07,3.34221e-06,0.00907414,7460,2800,4980
468583390,309740347,83,1,f,233144000,68205.4,19647000000,3939750,0.000292546,57.763,0.0168984,0.285602,8.35517e-05,0.00111928,0.0770267,12270,7340,4890
468583375,309740347,50,1,f,37005300,0,6707100000,0,0,0,0,0.0453315,0,0,0,0,0,0
468583829,309740347,819,1,f,29996100,0,4344550000,0,0,0,0,0.0367452,0,0,0,0,0,0
468584874,309740347,118,3,f,93166200,4500.89,9644110000,336154,4.83103e-05,74.6862,0.00360811,0.114129,5.51359e-06,7.38613e-05,0.039829,7090,6710,5730
468583711,309740347,622,1,f,37614600,0,7000820000,0,0,0,0,0.0460779,0,0,0,0,0,0
468584225,309740347,250,2,f,241276000,3.20829,45970000000,172.809,1.32971e-08,53.8634,7.16229e-07,0.295564,3.93015e-09,5.26492e-08,0.000709586,5350,3460,6630
468584413,309740347,580,2,f,62553600,0,5659290000,0,0,0,0,0.0766282,0,0,0,0,0,0
468585256,309740347,752,3,f,1918360000,2599900,34679400000,226108000,0.00135527,86.968,0.117865,2.35,0.00318488,0.0426654,0.417464,8720,6350,4430
468585450,309740347,1037,3,f,750089000,66782,165106000000,6764750,8.90321e-05,101.296,0.0090186,0.918859,8.18079e-05,0.00109592,0.17288,9140,2370,7630
468585372,309740347,932,3,f,514742000,93290.9,13868800000,4119330,0.000181238,44.1558,0.00800271,0.630559,0.000114281,0.00153094,0.110669,10730,6970,5910
468583475,309740347,223,1,f,110413000,60408.1,8755460000,5437420,0.000547111,90.0114,0.0492462,0.135256,7.39999e-05,0.00099132,0.157409,6870,7240,5590
468583453,309740347,186,1,f,144518000,876.309,18262000000,54816,6.06365e-06,62.5533,0.000379301,0.177035,1.07348e-06,1.43806e-05,0.026919,7280,2890,5140
468584533,309740347,771,2,f,8484380000,2254480,717647000000,248777000,0.000265721,110.348,0.0293218,10.3934,0.00276173,0.0369968,0.489826,10300,7110,5740
468584054,309740347,312782558,1,f,31173300,0,9944220000,0,0,0,0,0.0381873,0,0,0,0,0,0
468585280,309740347,794,3,f,1428750000,530107,3604440000,75421500,0.00037103,142.276,0.0527886,1.75021,0.000649381,0.00869926,0.263069,12670,5490,3410
468584432,309740347,608,2,f,71441100,1950.89,15832500000,1698840,2.73077e-05,870.799,0.0237795,0.0875153,2.38984e-06,3.20149e-05,0.42827,3480,4200,6560
468583999,309740347,1061,1,f,30253500,0,5294460000,0,0,0,0,0.0370605,0,0,0,0,0,0
468584686,309740347,993,2,f,4267160000,125607,1000730000000,13818500,2.94357e-05,110.014,0.00323835,5.22727,0.000153868,0.00206125,0.187994,3690,1390,6020
468585218,309740347,687,3,f,1652220000,0,604012000000,0,0,0,0,2.02397,0,0,0,0,0,0
468583421,309740347,135,1,f,18410400,0,1566890000,0,0,0,0,0.0225527,0,0,0,0,0,0
468583546,309740347,333,1,f,16710300,0,4060290000,0,0,0,0,0.0204701,0,0,0,0,0,0
468584797,309740347,312782598,2,f,6194700,0,1275050000,0,0,0,0,0.00758851,0,0,0,0,0,0
468583885,309740347,905,1,f,82254600,760.943,20179000000,61326.7,9.25107e-06,80.593,0.000745571,0.100762,9.32155e-07,1.24874e-05,0.0520431,8210,1300,1820
468584142,309740347,119,2,f,719536000,26159.5,179594000000,4146810,3.63561e-05,158.52,0.00576318,0.881431,3.20454e-05,0.000429288,0.155713,4500,5030,9720
468585494,309740347,1109,3,f,24255000,0,7106710000,0,0,0,0,0.0297124,0,0,0,0,0,0
468584115,309740347,66,2,f,2637000,0,329602000,0,0,0,0,0.00323033,0,0,0,0,0,0
468585067,309740347,423,3,f,1251340000,342.272,478065000000,29991.9,2.73525e-07,87.6258,2.39679e-05,1.53289,4.19284e-07,5.61682e-06,0.0114942,7820,4890,2160
468584399,309740347,549,2,f,9448300000,136248,2287570000000,69820600,1.44204e-05,512.453,0.00738975,11.5742,0.000166904,0.00223588,0.411571,6950,3500,5910
468584864,309740347,100,3,f,317722000,20204.2,68572900000,2669050,6.35908e-05,132.104,0.00840059,0.389209,2.47501e-05,0.000331558,0.209583,8470,5660,5420
468583502,309740347,266,1,f,51579900,0,9517640000,0,0,0,0,0.0631854,0,0,0,0,0,0
468584744,309740347,1084,2,f,473065000,59156.6,113220000000,5082760,0.00012505,85.9205,0.0107443,0.579505,7.24668e-05,0.000970782,0.23103,9000,3040,7990
468584148,309740347,127,2,f,150493000,0,53651000000,0,0,0,0,0.184353,0,0,0,0,0,0
468585113,309740347,511,3,f,70515000,0,13682900000,0,0,0,0,0.0863809,0,0,0,0,0,0
468584943,309740347,226,3,f,923751000,203774,176638000000,46214900,0.000220594,226.794,0.0500296,1.13159,0.000249624,0.00334402,0.51913,5780,7020,4440
468584268,309740347,320,2,f,1029770000,227957,217870000000,27018500,0.000221367,118.525,0.0262374,1.26147,0.000279247,0.00374086,0.267104,4060,1300,7410
