id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466466269,257667118,564,1,f,277240000,0,59221400000,0,0,0,0,0.339619,0,0,0,0,0,0
466467296,257667118,1005,2,f,44724600,46833.4,9616520000,24052900,0.00104715,513.585,0.537801,0.0547876,5.7371e-05,0.00209976,0.207424,8100,2720,9620
466467916,257667118,843,3,f,843908000,240836,190944000000,108870000,0.000285382,452.047,0.129006,1.03379,0.000295025,0.0107978,0.409321,9700,3910,8420
466467174,257667118,835,2,f,1403490000,6024.84,285976000000,1271360,4.29276e-06,211.02,0.000905856,1.71927,7.38043e-06,0.000270121,0.190199,5110,7110,6630
466466130,257667118,314,1,f,98857800,0,21806700000,0,0,0,0,0.121101,0,0,0,0,0,0
466465944,257667118,1,1,f,13276800,1406.44,1599520000,248376,0.000105932,176.599,0.0187076,0.0162641,1.72289e-06,6.30572e-05,0.122403,7830,6280,4460
466466619,257667118,1098,1,f,158028000,0,22255900000,0,0,0,0,0.193585,0,0,0,0,0,0
466467041,257667118,614,2,f,212268000,19512.2,29047000000,4073730,9.19228e-05,208.778,0.0191915,0.260028,2.39025e-05,0.000874823,0.105181,7220,6770,6910
466466871,257667118,320,2,f,1029770000,224820,247482000000,45579000,0.00021832,202.736,0.0442613,1.26147,0.000275404,0.0100797,0.278421,3410,2670,8880
466468137,257667118,312782608,3,f,238408000,786677,68791900000,480939000,0.00329971,611.355,2.01729,0.29205,0.00096368,0.0352703,0.421103,8010,1350,9390
466468055,257667118,1037,3,f,750089000,1255680,152206000000,533496000,0.00167405,424.864,0.711243,0.918859,0.00153821,0.0562981,0.392302,10080,2480,8420
466467298,257667118,1007,2,f,2464120000,25412.7,720132000000,3884040,1.03131e-05,152.839,0.00157624,3.01854,3.11306e-05,0.00113937,0.166832,10230,4270,8620
466466048,257667118,178,1,f,181889000,2741.76,33340200000,787002,1.50738e-05,287.042,0.00432682,0.222814,3.35866e-06,0.000122926,0.0573051,7290,3750,2970
466466698,257667118,27,2,f,31907700,2163.39,4741090000,672813,6.78016e-05,310.999,0.0210862,0.0390869,2.65016e-06,9.69948e-05,0.0882879,7420,3640,8150
466467720,257667118,519,3,f,1536660000,1745.29,247484000000,136016,1.13577e-06,77.9332,8.85141e-05,1.88241,2.13798e-06,7.82494e-05,0.0219678,10950,4100,7590
466466834,257667118,258,2,f,974437000,94.4899,205005000000,29862.1,9.69687e-08,316.035,3.06455e-05,1.19369,1.1575e-07,4.23641e-06,0.0065966,4080,5040,5700
466466591,257667118,1048,1,f,850137000,10722.7,82975800000,1090530,1.26129e-05,101.703,0.00128277,1.04142,1.31353e-05,0.000480748,0.0366813,11120,5590,5550
466467347,257667118,1084,2,f,473065000,313828,97810500000,94647400,0.000663393,301.59,0.200073,0.579505,0.00038444,0.0140704,0.360123,8930,2790,7800
466466100,257667118,263,1,f,29812500,3560.88,4265670000,937155,0.000119442,263.181,0.031435,0.0365203,4.36207e-06,0.00015965,0.177445,5160,6930,5050
466466793,257667118,190,2,f,242003000,38478.8,617876000,2711670,0.000159001,70.472,0.0112051,0.296453,4.71365e-05,0.00172518,0.17355,10810,7270,5850
466466423,257667118,809,1,f,674500000,1.19547,167583000000,210.402,1.77237e-09,176,3.11938e-07,0.826263,1.46445e-09,5.35983e-08,0.00109171,5390,4180,4660
466467506,257667118,157,3,f,603945000,18039.8,88624500000,3669840,2.98699e-05,203.431,0.00607645,0.739833,2.20987e-05,0.000808805,0.148396,5850,6850,4310
466467429,257667118,23,3,f,522511000,240492,111963000000,49057500,0.000460261,203.988,0.0938879,0.640076,0.000294602,0.0107823,0.440921,5720,7160,7500
466466831,257667118,254,2,f,4317840000,4887950,1010910000000,2280460000,0.00113204,466.549,0.52815,5.28935,0.00598773,0.219149,0.515355,8930,380,7030
466465986,257667118,74,1,f,89847900,810614,23808800000,517759000,0.00902207,638.725,5.76262,0.110064,0.000993002,0.0363435,0.420787,9380,2130,2370
466466994,257667118,531,2,f,51054300,170.757,10535200000,31808.5,3.34462e-06,186.279,0.000623033,0.0625415,2.09177e-07,7.65582e-06,0.0140694,7820,2810,5820
466466695,257667118,22,2,f,724447000,1770520,205474000000,1080880000,0.00244397,610.486,1.49201,0.887447,0.00216889,0.0793807,0.542997,7990,1290,9460
466467760,257667118,596,3,f,952601000,645009,176488000000,182433000,0.000677103,282.838,0.191511,1.16694,0.000790137,0.0289187,0.42693,5000,6960,6280
466468023,257667118,991,3,f,5569560000,8557340,445972000000,3204310000,0.00153645,374.451,0.575325,6.82272,0.0104827,0.383665,0.671846,7420,1900,5640
466467999,257667118,960,3,f,8265760000,1276190,473831000000,173200000,0.000154395,135.716,0.0209539,10.1256,0.00156333,0.0572175,0.404651,8760,6220,4210
466466340,257667118,670,1,f,160109000,7379.86,51547700000,4607270,4.60927e-05,624.304,0.0287758,0.196134,9.04033e-06,0.000330873,0.138984,7150,510,4080
466467442,257667118,46,3,f,243878000,110370,21995800000,21198300,0.00045256,192.066,0.0869215,0.298751,0.000135203,0.00494837,0.271364,8360,5710,6130
466466881,257667118,332,2,f,670500,0,174009000,0,0,0,0,0.000821363,0,0,0,0,0,0
466466434,257667118,830,1,f,218139000,348.412,43984000000,120238,1.5972e-06,345.103,0.000551197,0.267221,4.26804e-07,1.56209e-05,0.0458448,6930,5660,5140
466466468,257667118,882,1,f,312592000,239.779,41711200000,27246.8,7.67068e-07,113.633,8.71641e-05,0.382925,2.93729e-07,1.07504e-05,0.0313404,5310,2080,4700
466466960,257667118,461,2,f,14782500,2244.42,2716450000,1173240,0.000151829,522.738,0.0793671,0.0181086,2.74941e-06,0.000100628,0.117778,7310,1510,8110
466467618,257667118,338,3,f,20016000,48.1565,2293250000,6280.86,2.4059e-06,130.426,0.000313792,0.0245196,5.89917e-08,2.15907e-06,0.00879757,5890,3380,5890
466467054,257667118,632,2,f,713803000,2967.21,105932000000,303331,4.1569e-06,102.228,0.000424951,0.874408,3.63483e-06,0.000133034,0.0242936,8910,5090,8050
466467962,257667118,911,3,f,6193800,0,443192000,0,0,0,0,0.00758741,0,0,0,0,0,0
466466738,257667118,106,2,f,3254400,0,809454000,0,0,0,0,0.00398664,0,0,0,0,0,0
466466494,257667118,918,1,f,3698590000,174518,743497000000,64933600,4.71849e-05,372.075,0.0175563,4.53077,0.000213784,0.00782443,0.267204,9760,5510,2360
466467863,257667118,757,3,f,33777000,0,5721040000,0,0,0,0,0.0413768,0,0,0,0,0,0
466467817,257667118,679,3,f,609556000,0,70426100000,0,0,0,0,0.746706,0,0,0,0,0,0
466468092,257667118,1099,3,f,3020900000,7100140,217973000000,2874160000,0.00235034,404.804,0.951426,3.70061,0.00869768,0.318332,0.671846,7420,1900,5640
466466076,257667118,226,1,f,461876000,297613,93469600000,88994800,0.000644358,299.028,0.192681,0.565797,0.000364576,0.0133434,0.435812,5640,6910,4450
466467119,257667118,733,2,f,721998000,17394.5,167765000000,5850700,2.40922e-05,336.354,0.00810349,0.884448,2.13083e-05,0.000779875,0.138256,7490,3370,7680
466466163,257667118,361,1,f,527210000,14026.2,175104000000,6830620,2.66045e-05,486.99,0.0129562,0.645832,1.71821e-05,0.000628858,0.138984,7150,510,4080
466467397,257667118,312782586,2,f,20585700,371954,6262570000,240869000,0.0180686,647.577,11.7008,0.0252175,0.000455643,0.0166764,0.342368,9450,2280,9680
466467853,257667118,735,3,f,219901000,35364.7,46920400000,8516390,0.000160821,240.816,0.0387284,0.269378,4.33217e-05,0.00158556,0.139196,7710,2190,10380
466466844,257667118,278,2,f,1748450000,264415,388321000000,60613600,0.000151228,229.236,0.0346671,2.14185,0.000323909,0.0118549,0.440921,5720,7160,7500
466466346,257667118,678,1,f,181660000,1309.91,64552500000,987735,7.21078e-06,754.046,0.00543726,0.222534,1.60464e-06,5.87294e-05,0.0696359,7900,1740,1870
466468069,257667118,1060,3,f,37839600,3178.99,1864590000,277587,8.40123e-05,87.3191,0.00733588,0.0463535,3.89426e-06,0.000142529,0.0418327,8960,4480,5750
466466376,257667118,723,1,f,738396000,2624.24,195069000000,833386,3.55397e-06,317.572,0.00112864,0.904535,3.21469e-06,0.000117657,0.0749673,2650,4360,3960
466466321,257667118,638,1,f,335997000,0,78714500000,0,0,0,0,0.411596,0,0,0,0,0,0
466467364,257667118,1109,2,f,12127500,0,3545960000,0,0,0,0,0.0148562,0,0,0,0,0,0
466467111,257667118,720,2,f,164333000,155.619,25763600000,17543.3,9.46973e-07,112.733,0.000106755,0.201308,1.90633e-07,6.9771e-06,0.0125228,12490,4880,6500
466467813,257667118,673,3,f,19391400,105664,1360010000,20594500,0.00544899,194.907,1.06204,0.0237545,0.000129438,0.00473738,0.271364,8360,5710,6130
466466744,257667118,118,2,f,46583100,278.967,5673550000,27032.3,5.9886e-06,96.9011,0.000580302,0.0570643,3.41735e-07,1.25074e-05,0.0112608,7030,5790,5710
466467244,257667118,934,2,f,116343000,1246.16,21884000000,267367,1.07111e-05,214.552,0.00229809,0.14252,1.52655e-06,5.58712e-05,0.034477,8880,6580,8780
466466900,257667118,361,2,f,527210000,123152,141862000000,60451700,0.000233592,490.871,0.114663,0.645832,0.000150861,0.00552146,0.275202,7180,550,7480
466467710,257667118,500,3,f,24612100000,891807,6641250000000,273412000,3.62345e-05,306.582,0.0111089,30.1498,0.00109246,0.0399838,0.292786,5340,1960,6630
466466567,257667118,1015,1,f,307039000,0,86944700000,0,0,0,0,0.376122,0,0,0,0,0,0
466467079,257667118,672,2,f,11441700000,16230800,3013200000000,10600200000,0.00141857,653.09,0.926451,14.0161,0.0198827,0.727701,0.647302,6550,2950,8240
466468142,257667118,312782628,3,f,965205000,16995200,234934000000,11101400000,0.0176079,653.206,11.5016,1.18238,0.0208191,0.761973,0.615377,9610,2310,9720
466467796,257667118,647,3,f,1755860000,85604.4,341515000000,22428300,4.87535e-05,261.999,0.0127734,2.15093,0.000104865,0.00383804,0.221548,7240,7090,8130
466467445,257667118,51,3,f,1030960000,1470.79,214194000000,404084,1.42662e-06,274.741,0.000391951,1.26292,1.80171e-06,6.5942e-05,0.073829,6980,3410,6420
466466183,257667118,390,1,f,26048700,5046.1,4281700000,1675570,0.000193718,332.053,0.0643246,0.0319097,6.18148e-06,0.00022624,0.148396,5850,6850,4310
466465989,257667118,83,1,f,233144000,1854.2,28642900000,134105,7.95301e-06,72.3251,0.000575203,0.285602,2.27139e-06,8.31322e-05,0.0261055,11450,6940,5640
466467088,257667118,687,2,f,826108000,26940.8,246524000000,14130600,3.26117e-05,524.507,0.0171051,1.01198,3.30024e-05,0.00120788,0.171009,9050,860,6570
466467676,257667118,434,3,f,901924000,1444800,198279000000,671306000,0.00160191,464.636,0.744304,1.10486,0.00176988,0.064777,0.428685,10040,1940,7900
466466169,257667118,369,1,f,1622480000,26820.4,555804000000,6187040,1.65304e-05,230.684,0.00381331,1.98754,3.2855e-05,0.00120248,0.183181,4710,1650,2610
466466676,257667118,312782652,1,f,7186500,22203.2,1600350000,11915000,0.00308958,536.631,1.65796,0.00880346,2.7199e-05,0.000995473,0.229205,9310,2590,2170
466467722,257667118,523,3,f,748768000,1531.99,156713000000,253702,2.04601e-06,165.604,0.000338827,0.91724,1.87668e-06,6.8686e-05,0.0663059,4890,6850,6030
466467042,257667118,616,2,f,132114000,830.643,15690300000,175256,6.28734e-06,210.988,0.00132655,0.161839,1.01754e-06,3.72415e-05,0.0465019,10380,3290,6850
466467120,257667118,735,2,f,109950000,24386.6,21363300000,5956910,0.000221797,244.27,0.0541782,0.134689,2.98736e-05,0.00109336,0.139196,7710,2190,10380
466467116,257667118,728,2,f,3173700000,82550.7,226444000000,9755570,2.60109e-05,118.177,0.00307388,3.88778,0.000101125,0.00370112,0.266229,10400,3790,7390
466467213,257667118,896,2,f,59159700,24010.8,10405300000,5673010,0.000405865,236.269,0.0958931,0.0724706,2.94133e-05,0.00107651,0.190256,7350,3640,8040
466467990,257667118,948,3,f,1425630000,875132,100599000000,125497000,0.000613855,143.404,0.0880293,1.7464,0.00107204,0.0392362,0.38667,9560,6970,5660
466467043,257667118,618,2,f,478252000,3099950,26249600000,1437680000,0.00648183,463.776,3.00612,0.585859,0.00379743,0.138985,0.646568,7430,1840,6000
466467454,257667118,72,3,f,30504600,0,8382240000,0,0,0,0,0.0373681,0,0,0,0,0,0
466467075,257667118,667,2,f,54630000,0,9054250000,0,0,0,0,0.0669218,0,0,0,0,0,0
466466059,257667118,197,1,f,4877100,32.4052,517908000,8941.89,6.64436e-06,275.94,0.00183344,0.00597445,3.96964e-08,1.45287e-06,0.0175815,8170,5240,5570
466468107,257667118,1126,3,f,13437000,73.214,2345930000,7482.47,5.44868e-06,102.2,0.000556856,0.0164603,8.96871e-08,3.28252e-06,0.00988754,7380,6230,5620
466467861,257667118,754,3,f,3417520000,480713,717970000000,140010000,0.000140661,291.255,0.0409683,4.18646,0.000588873,0.0215525,0.349275,5020,6870,2960
466467733,257667118,542,3,f,529171000,94932.4,110462000000,37251000,0.000179398,392.395,0.0703951,0.648235,0.000116292,0.00425625,0.312635,9010,910,6140
466468160,257667118,613,2,t,2499510,878178,3375770000,2442280000,0.351339,2781.08,977.102,0.00306191,0.00107577,0.0393727,0.998336,9780,2040,9080
466466420,257667118,804,1,f,25382700,0,4788980000,0,0,0,0,0.0310938,0,0,0,0,0,0
466466359,257667118,696,1,f,11501100,0,2539470000,0,0,0,0,0.0140888,0,0,0,0,0,0
466468065,257667118,1052,3,f,414985000,416.347,45565900000,28917.2,1.00328e-06,69.4545,6.96826e-05,0.508356,5.10025e-07,1.86667e-05,0.0300128,9730,4180,3960
466466050,257667118,181,1,f,172864000,0,49892300000,0,0,0,0,0.211758,0,0,0,0,0,0
466467253,257667118,945,2,f,330632000,89.715,82203200000,38045.1,2.71344e-07,424.066,0.000115068,0.405024,1.09901e-07,4.02233e-06,0.0255911,6540,1670,7610
466467979,257667118,934,3,f,232686000,1878.63,46877900000,365029,8.07369e-06,194.305,0.00156876,0.28504,2.30133e-06,8.42277e-05,0.0410028,8650,6820,2510
466466214,257667118,445,1,f,231073000,722.093,27173600000,72561.6,3.12495e-06,100.488,0.00031402,0.283065,8.84564e-07,3.23747e-05,0.0203928,11680,5780,3500
466466877,257667118,328,2,f,496158000,0.622425,139624000000,75.5293,1.25449e-09,121.347,1.52228e-07,0.607794,7.6247e-10,2.79061e-08,0.00038719,2840,4200,8310
466467561,257667118,250,3,f,482553000,355.181,88589700000,60773.9,7.36047e-07,171.107,0.000125942,0.591127,4.35097e-07,1.59244e-05,0.0105913,5480,2720,6360
466467622,257667118,343,3,f,109275000000,34532300,17984000000000,13787200000,0.000316013,399.254,0.126169,133.862,0.0423021,1.54824,0.974758,7520,2790,7710
466466691,257667118,15,2,f,120984000,154.39,37633400000,31401.7,1.27612e-06,203.392,0.000259552,0.148206,1.89128e-07,6.92202e-06,0.0127912,5720,4160,6130
466466996,257667118,534,2,f,73809900,0,10662400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466466832,257667118,255,2,f,183545000,5220.08,59023000000,2416150,2.84403e-05,462.857,0.0131638,0.224843,6.39459e-06,0.00023404,0.147883,6150,3430,6760
466467355,257667118,1097,2,f,7483590000,3139130,1301810000000,741318000,0.000419469,236.154,0.0990592,9.1674,0.00384544,0.140742,0.536514,5680,6940,6930
466466398,257667118,768,1,f,2430380000,3169180,212738000000,1170700000,0.00130398,369.401,0.481693,2.97722,0.00388224,0.142089,0.671846,7420,1900,5640
466466824,257667118,243,2,f,75636000,126814,15577700000,60849600,0.00167664,479.832,0.804505,0.0926541,0.000155348,0.00568567,0.286075,8750,2790,9690
466466247,257667118,512,1,f,23842600000,895314,6207020000000,213314000,3.7551e-05,238.256,0.00894677,29.2072,0.00109676,0.040141,0.511216,11830,2150,2470
466466551,257667118,991,1,f,2784780000,3203510,246597000000,1174620000,0.00115036,366.667,0.4218,3.41136,0.0039243,0.143628,0.671846,7420,1900,5640
466466370,257667118,709,1,f,1080640000,496.512,217843000000,37336.5,4.5946e-07,75.1976,3.45503e-05,1.32379,6.08227e-07,2.22609e-05,0.0159629,7580,4020,3400
466465985,257667118,73,1,f,2775850000,723249,154861000000,137754000,0.00026055,190.465,0.0496258,3.40042,0.00088598,0.0324266,0.328026,11820,4860,3690
466466220,257667118,453,1,f,13800300000,1419350,4597950000000,368304000,0.000102849,259.487,0.0266881,16.9054,0.00173871,0.0636361,0.362534,4680,3880,1370
466468191,257667118,973,3,t,818243,259503,1010630000,593357000,0.317147,2286.51,725.159,0.00100235,0.000317892,0.0116347,0.793886,9760,2000,9180
466467171,257667118,830,2,f,218139000,50.0379,45483000000,3364.79,2.29385e-07,67.2449,1.5425e-05,0.267221,6.12965e-08,2.24343e-06,0.0123204,6980,5830,5710
466466706,257667118,41,2,f,139830000,3068780,34284500000,1936030000,0.0219465,630.879,13.8456,0.171292,0.00375926,0.137588,0.565055,8150,360,7310
466466380,257667118,729,1,f,213770000,0,50565400000,0,0,0,0,0.261868,0,0,0,0,0,0
466467188,257667118,852,2,f,827953000,2969.67,104890000000,232723,3.58676e-06,78.3665,0.000281082,1.01424,3.63785e-06,0.000133144,0.0308469,12060,6460,7370
466467613,257667118,331,3,f,755107000,47171.2,119152000000,6546070,6.24696e-05,138.773,0.00866906,0.925006,5.77847e-05,0.0021149,0.122403,7830,6280,4460
466466170,257667118,370,1,f,6229390000,163459,805047000000,10697500,2.62399e-05,65.4448,0.00171727,7.631,0.000200237,0.0073286,0.356254,11420,7310,5600
466465984,257667118,72,1,f,15252300,0,4157970000,0,0,0,0,0.0186841,0,0,0,0,0,0
466466828,257667118,250,2,f,241276000,291.872,43689800000,57179.9,1.2097e-06,195.907,0.000236989,0.295564,3.57544e-07,1.3086e-05,0.0105913,5480,2720,6360
466467062,257667118,645,2,f,9046730000,363262,2774060000000,101036000,4.0154e-05,278.134,0.0111682,11.0822,0.000444996,0.0162867,0.341686,10030,4090,7900
466466229,257667118,475,1,f,211748000,68803.4,37915500000,18797400,0.00032493,273.204,0.0887723,0.259392,8.42842e-05,0.00308477,0.283556,8750,3820,3100
466467512,257667118,165,3,f,550937000,125789,105254000000,27684200,0.000228318,220.085,0.0502493,0.674898,0.000154091,0.00563969,0.274821,8510,5790,5560
466467039,257667118,612,2,f,294221000,15037.1,36582000000,1790770,5.11082e-05,119.09,0.00608649,0.36042,1.84204e-05,0.000674181,0.126809,9050,5510,7470
466466295,257667118,603,1,f,634974000,15473.7,55482800000,1393720,2.43691e-05,90.0702,0.00219493,0.777844,1.89553e-05,0.000693759,0.0377526,5870,3030,4670
466466647,257667118,182305705,1,f,193162000,0,74305100000,0,0,0,0,0.236624,0,0,0,0,0,0
466467297,257667118,1006,2,f,56410200,21305.2,11361900000,11082400,0.000377684,520.172,0.19646,0.0691025,2.60989e-05,0.00095521,0.172715,7240,480,7400
466466504,257667118,931,1,f,428795000,67911.9,53572300000,7075740,0.000158378,104.19,0.0165015,0.525274,8.31921e-05,0.0030448,0.201571,8670,6400,4890
466466350,257667118,685,1,f,332106000,0,67550500000,0,0,0,0,0.40683,0,0,0,0,0,0
466467057,257667118,637,2,f,1737320000,17705.2,400175000000,5898310,1.01911e-05,333.14,0.00339507,2.12822,2.16889e-05,0.000793806,0.138256,7490,3370,7680
466467602,257667118,318,3,f,15845400,0,3769640000,0,0,0,0,0.0194106,0,0,0,0,0,0
466467717,257667118,512,3,f,47685200000,1572800,12954900000000,609142000,3.2983e-05,387.298,0.0127742,58.4144,0.00192668,0.0705158,0.746055,11670,6290,9690
466467890,257667118,802,3,f,244341000,3913.46,32677200000,356399,1.60164e-05,91.07,0.00145861,0.299318,4.79399e-06,0.000175458,0.044789,6490,3240,5040
466466127,257667118,310,1,f,117927000,315.171,16007400000,19898.1,2.67259e-06,63.1344,0.000168733,0.144461,3.86084e-07,1.41305e-05,0.014326,5390,4090,4750
466467170,257667118,827,2,f,210684000,0,55303800000,0,0,0,0,0.258088,0,0,0,0,0,0
466466257,257667118,531,1,f,51054300,408.365,8464760000,76891.6,7.99864e-06,188.291,0.00150607,0.0625415,5.00247e-07,1.83089e-05,0.0262884,7890,2830,5640
466466515,257667118,944,1,f,416334000,0,118108000000,0,0,0,0,0.510009,0,0,0,0,0,0
466466201,257667118,425,1,f,287651000,4519860,61936100000,2864790000,0.015713,633.823,9.95927,0.352372,0.00553683,0.202646,0.578524,10000,1860,2130
466466883,257667118,335,2,f,120500000,54048.1,27022200000,26696300,0.000448531,493.936,0.221546,0.147613,6.62089e-05,0.00242322,0.251781,9210,3620,9890
466466575,257667118,1025,1,f,2218930000,246950,584223000000,40484900,0.000111293,163.939,0.0182452,2.71818,0.000302514,0.0110719,0.426111,11900,4910,2230
466466063,257667118,204,1,f,124814000,4.92659,20942100000,740.587,3.94715e-08,150.324,5.93353e-06,0.152897,6.03508e-09,2.20882e-07,0.0022016,2200,3800,4400
466466233,257667118,483,1,f,134189000,1532.04,13815100000,101899,1.1417e-05,66.5121,0.000759368,0.164382,1.87674e-06,6.86882e-05,0.0244618,7360,2730,5480
466467747,257667118,576,3,f,5065200,0,818985000,0,0,0,0,0.00620487,0,0,0,0,0,0
466467291,257667118,997,2,f,224051000000,228699000,48213200000000,153321000000,0.00102074,670.405,0.684313,274.462,0.280156,10.2536,1,9810,1970,8890
466468054,257667118,1035,3,f,708674000,0,255347000000,0,0,0,0,0.868126,0,0,0,0,0,0
466466615,257667118,1092,1,f,58385700,0,8514770000,0,0,0,0,0.0715225,0,0,0,0,0,0
466466480,257667118,901,1,f,748228000,24253.4,2390090000,2881570,3.24145e-05,118.811,0.00385119,0.916579,2.97104e-05,0.00108739,0.151695,9240,5930,3820
466467016,257667118,580,2,f,62553600,0,6665680000,0,0,0,0,0.0766282,0,0,0,0,0,0
466467198,257667118,872,2,f,58311000,0,9154340000,0,0,0,0,0.071431,0,0,0,0,0,0
466467547,257667118,229,3,f,1440580000,28995.9,5647390000,3520930,2.01279e-05,121.428,0.00244409,1.76472,3.552e-05,0.00130002,0.0536653,10800,6720,3470
466467358,257667118,1100,2,f,783095000,4158.68,167147000000,1256330,5.31057e-06,302.097,0.00160431,0.959292,5.09439e-06,0.000186453,0.131194,7590,2590,6520
466466714,257667118,59,2,f,65549700,0,13978500000,0,0,0,0,0.0802984,0,0,0,0,0,0
466467729,257667118,534,3,f,147620000,0,22243500000,0,0,0,0,0.180834,0,0,0,0,0,0
466467640,257667118,370,3,f,12458800000,294456,1585840000000,20444200,2.36344e-05,69.4303,0.00164095,15.262,0.000360709,0.0132018,0.4202,11410,7240,5700
466466630,257667118,1114,1,f,34484400,43101.9,12234300000,36343900,0.0012499,843.209,1.05392,0.0422434,5.27999e-05,0.00193246,0.246814,8050,1630,1920
466466299,257667118,609,1,f,23816700,0,5395220000,0,0,0,0,0.0291755,0,0,0,0,0,0
466468057,257667118,1039,3,f,60616800,0,7025830000,0,0,0,0,0.0742556,0,0,0,0,0,0
466466095,257667118,255,1,f,183545000,16.792,65423200000,1155.29,9.1487e-08,68.8,6.2943e-06,0.224843,2.05702e-08,7.52861e-07,0.00482733,5690,3920,4550
466466790,257667118,187,2,f,373317000,0,107366000000,0,0,0,0,0.457314,0,0,0,0,0,0
466467984,257667118,940,3,f,947668000,100830,55806500000,20118700,0.000106398,199.531,0.0212297,1.16089,0.000123516,0.00452066,0.236914,5380,2090,4710
466467304,257667118,1015,2,f,307039000,7422.2,85096200000,4121970,2.41735e-05,555.356,0.0134249,0.376122,9.0922e-06,0.000332771,0.242271,4970,1470,6130
466467580,257667118,281,3,f,112484000,1557860,28057400000,901089000,0.0138497,578.414,8.01084,0.137793,0.00190838,0.0698461,0.51181,7930,350,7350
466467543,257667118,222,3,f,14734800,1032.9,875723000,117141,7.00992e-05,113.41,0.00794994,0.0180501,1.2653e-06,4.63095e-05,0.0380369,11470,6930,5680
466467843,257667118,718,3,f,564858000,807.227,104920000000,84944.2,1.42908e-06,105.23,0.000150381,0.691951,9.88853e-07,3.61917e-05,0.0232723,7470,4020,8080
466468170,257667118,997,2,t,40707200,22304200,114067000000,102124000000,0.547918,4578.68,2508.74,0.0498663,0.0273227,1,1,9810,1970,8890
466466326,257667118,647,1,f,877930000,21852.9,183911000000,5247150,2.48914e-05,240.112,0.00597673,1.07546,2.67698e-05,0.000979767,0.188763,6600,7370,3230
466466415,257667118,797,1,f,645783000,0,124410000000,0,0,0,0,0.791085,0,0,0,0,0,0
466467102,257667118,703,2,f,3635140000,296384,838170000000,168155000,8.15331e-05,567.356,0.0462583,4.45305,0.000363071,0.0132883,0.25829,7300,4510,9600
466467742,257667118,567,3,f,244182000000,197813000,61922600000000,139722000000,0.000810103,706.333,0.572202,299.123,0.242321,8.86885,1,9810,1970,8890
466466352,257667118,688,1,f,98009900000,35101600,25484400000000,19796600000,0.000358144,563.978,0.201985,120.062,0.0429995,1.57377,0.588291,9730,2050,2200
466468061,257667118,1046,3,f,133004000,226222,32724400000,125275000,0.00170087,553.772,0.941893,0.16293,0.000277122,0.0101426,0.463127,8000,990,7200
466468178,257667118,409,3,t,5179020,2133260,8552960000,6603170000,0.411904,3095.34,1274.98,0.0063443,0.00261324,0.0956438,1,9680,1980,9100
466466261,257667118,540,1,f,205690000,8034.66,36383000000,1223260,3.90621e-05,152.248,0.00594713,0.25197,9.84246e-06,0.00036023,0.0650292,9160,3920,830
466467222,257667118,906,2,f,99201600,114811,20393800000,56231100,0.00115735,489.771,0.566836,0.121522,0.000140644,0.0051475,0.253383,7820,970,6890
466467795,257667118,645,3,f,18093500000,555916,5501330000000,150094000,3.07247e-05,269.995,0.00829551,22.1645,0.000680997,0.0249242,0.341686,10030,4090,7900
466466260,257667118,536,1,f,551686000,8410.79,135586000000,2157680,1.52456e-05,256.537,0.00391106,0.675815,1.03032e-05,0.000377094,0.0872817,6620,5910,3270
466466308,257667118,620,1,f,108053000,0,25673900000,0,0,0,0,0.132365,0,0,0,0,0,0
466467204,257667118,880,2,f,39231000,0,8720640000,0,0,0,0,0.048058,0,0,0,0,0,0
466467078,257667118,671,2,f,136743000,774669,23696900000,363602000,0.00566514,469.364,2.65901,0.167511,0.00094897,0.034732,0.515355,8930,380,7030
466466392,257667118,755,1,f,232628000,0,53819200000,0,0,0,0,0.284969,0,0,0,0,0,0
466467923,257667118,852,3,f,1655910000,6674.33,209953000000,496555,4.03062e-06,74.3977,0.000299869,2.02849,8.17606e-06,0.000299241,0.0458973,11780,6740,3940
466466617,257667118,1094,1,f,103891000,0,38030800000,0,0,0,0,0.127266,0,0,0,0,0,0
466466379,257667118,728,1,f,3173700000,126210,213573000000,28004800,3.97674e-05,221.89,0.00882401,3.88778,0.000154607,0.00565857,0.298708,11210,5520,1900
466467541,257667118,217,3,f,321356000,490.534,43061000000,15083.7,1.52645e-06,30.7495,4.69376e-05,0.393661,6.00904e-07,2.19929e-05,0.0247394,11020,4100,4790
466466934,257667118,417,2,f,456684000,1607500,131203000000,997467000,0.00351993,620.509,2.18415,0.559438,0.00196919,0.0720715,0.542997,7990,1290,9460
466466518,257667118,948,1,f,712816000,546956,56903300000,91919700,0.000767317,168.057,0.128953,0.8732,0.000670021,0.0245225,0.38667,9560,6970,5660
466466228,257667118,470,1,f,84277800,0,15926900000,0,0,0,0,0.10324,0,0,0,0,0,0
466466254,257667118,527,1,f,203940000,48477.9,52374600000,7748220,0.000237707,159.83,0.0379926,0.249827,5.93854e-05,0.00217348,0.152201,6790,3230,750
466467023,257667118,590,2,f,413608000,83743.9,102545000000,34940400,0.000202472,417.229,0.0844771,0.506669,0.000102586,0.00375462,0.18855,8960,1030,6900
