id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467069166,170949055,380,3,f,22046400,4319.69,2142190000,456178,0.000195936,105.604,0.0206917,0.0270068,5.29162e-06,2.42341e-05,0.121111,12860,4910,4330
467070140,170949055,1109,3,f,24255000,33479.4,11770500000,57867600,0.00138031,1728.46,2.3858,0.0297124,4.10123e-05,0.000187824,0.308576,5020,5720,6310
467066428,170949055,631,1,f,1135980000,371101,364252000000,350438000,0.000326678,944.32,0.308489,1.39158,0.000454599,0.00208193,0.371363,7490,6800,2900
467067799,170949055,449,2,f,52415100,1723.68,7550700000,1278620,3.28852e-05,741.794,0.0243941,0.0642085,2.11151e-06,9.6701e-06,0.092006,5730,3350,6120
467069249,170949055,406,3,f,305833000,0,83265000000,0,0,0,0,0.374645,0,0,0,0,0,0
467070249,170949055,315,2,t,13856000,13828500,156357000000,156278000000,0.998016,11301.1,11278.7,0.0169736,0.01694,0.0775802,1,2790,4410,5990
467066393,170949055,608,1,f,71441100,52113.6,25518700000,54666900,0.000729462,1049,0.765202,0.0875153,6.38391e-05,0.000292365,0.224457,3580,4360,4490
467069542,170949055,670,3,f,320218000,0,122581000000,0,0,0,0,0.392267,0,0,0,0,0,0
467067919,170949055,603,2,f,634974000,299533,30173000000,113047000,0.000471724,377.41,0.178033,0.777844,0.000366928,0.00168042,0.395818,5740,3180,6330
467066666,170949055,759,1,f,9589500,0,4323020000,0,0,0,0,0.0117471,0,0,0,0,0,0
467066299,170949055,493,1,f,3723050000,10983000,1549710000000,14764600000,0.00295001,1344.31,3.96573,4.56073,0.0134542,0.0616163,0.660758,4110,5570,4270
467067773,170949055,417,2,f,456684000,8761.45,167958000000,2808060,1.91849e-05,320.501,0.00614879,0.559438,1.07328e-05,4.9153e-05,0.0976921,7370,830,8810
467069714,170949055,840,3,f,4886090000,130899000,979751000000,139730000000,0.0267901,1067.47,28.5976,5.98546,0.160351,0.734362,1,2390,4210,6390
467069814,170949055,907,3,f,237917000,0,88143000000,0,0,0,0,0.291448,0,0,0,0,0,0
467069951,170949055,998,3,f,324893000,4217930,119606000000,4677690000,0.0129825,1109,14.3976,0.397994,0.00516696,0.0236632,0.576036,5210,6250,7870
467066944,170949055,960,1,f,4132880000,1183150,576654000000,112959000,0.000286276,95.4736,0.0273318,5.06278,0.00144935,0.00663762,0.401766,11360,6550,3200
467066243,170949055,394,1,f,358410000,13792.3,145357000000,2104840,3.84819e-05,152.61,0.00587272,0.439052,1.68956e-05,7.73767e-05,0.145843,7330,330,4030
467069057,170949055,303,3,f,651881000,1281740,276532000000,1372150000,0.00196623,1070.54,2.10492,0.798554,0.00157014,0.00719078,0.442689,6210,6120,8690
467067204,170949055,312782624,1,f,19251900,0,6492160000,0,0,0,0,0.0235836,0,0,0,0,0,0
467069549,170949055,679,3,f,609556000,0,161100000000,0,0,0,0,0.746706,0,0,0,0,0,0
467068105,170949055,749,2,f,360812000,52976.5,102672000000,29626300,0.000146826,559.235,0.0821101,0.441994,6.48962e-05,0.000297206,0.426591,7990,5720,6590
467067365,170949055,132,2,f,9461700,96367.1,2853850000,113126000,0.010185,1173.91,11.9562,0.0115906,0.00011805,0.000540633,0.33656,3890,3270,6480
467069596,170949055,741,3,f,121550000,2.82846,45148900000,1330.15,2.32698e-08,470.273,1.09432e-05,0.148899,3.46486e-09,1.58681e-08,0.00145436,7460,4670,6400
467069567,170949055,703,3,f,7270180000,337550000,3585910000000,865199000000,0.0464294,2563.17,119.007,8.90597,0.413499,1.8937,1,3170,4420,6630
467069359,170949055,511,3,f,70515000,0,20516100000,0,0,0,0,0.0863809,0,0,0,0,0,0
467069545,170949055,673,3,f,19391400,49801.1,2592610000,10320800,0.00256821,207.241,0.532237,0.0237545,6.10064e-05,0.000279391,0.329006,8370,5680,6300
467069995,170949055,1027,3,f,160177000,2844.82,57824000000,1442840,1.77605e-05,507.183,0.00900782,0.196216,3.4849e-06,1.59598e-05,0.128429,8880,2560,10340
467066736,170949055,810,1,f,129384000,99577.2,53588600000,118456000,0.000769625,1189.59,0.915537,0.158495,0.000121982,0.000558643,0.245601,4320,2950,4990
467067670,170949055,332,2,f,670500,0,238778000,0,0,0,0,0.000821363,0,0,0,0,0,0
467069955,170949055,1002,3,f,2056660000,99746.2,857596000000,16210400,4.84992e-05,162.516,0.00788189,2.51941,0.000122189,0.000559591,0.225839,8120,2860,650
467066195,170949055,326,1,f,204137000,9451.44,27551900000,1204140,4.62995e-05,127.403,0.00589869,0.250068,1.1578e-05,5.30239e-05,0.121021,10840,4140,4220
467069374,170949055,525,3,f,181813000,3161.98,56384400000,2748710,1.73914e-05,869.302,0.0151184,0.22272,3.87342e-06,1.77391e-05,0.160838,7650,5860,5680
467069511,170949055,633,3,f,18325800,0,5612330000,0,0,0,0,0.0224491,0,0,0,0,0,0
467065996,170949055,7,1,f,496574000,0,152509000000,0,0,0,0,0.608303,0,0,0,0,0,0
467069563,170949055,698,3,f,37844400000,2214800000,20010300000000,5809130000000,0.0585238,2622.87,153.501,46.3594,2.71313,12.4253,1,2720,4510,5870
467066758,170949055,830,1,f,218139000,27245.6,68458100000,30959200,0.0001249,1136.3,0.141924,0.267221,3.33758e-05,0.000152852,0.192361,7060,5760,5520
467066206,170949055,339,1,f,3646500000,64370.8,1621300000000,6916710,1.76528e-05,107.451,0.00189681,4.46696,7.88542e-05,0.000361129,0.230788,9410,3730,3400
467069345,170949055,494,3,f,119734000,24501.2,40646200000,2936110,0.00020463,119.835,0.0245219,0.146674,3.0014e-05,0.000137456,0.182481,8700,2530,3830
467067627,170949055,303,2,f,325940000,962828,137157000000,955730000,0.002954,992.628,2.93222,0.399277,0.00117946,0.0054016,0.442689,6210,6120,8690
467067075,170949055,1077,1,f,8085600,8093.4,3291570000,7225580,0.00100096,892.775,0.893636,0.00990486,9.91441e-06,4.54051e-05,0.128245,6590,5210,5220
467069616,170949055,757,3,f,33777000,0,10980800000,0,0,0,0,0.0413768,0,0,0,0,0,0
467066566,170949055,679,1,f,304778000,0,80392900000,0,0,0,0,0.373353,0,0,0,0,0,0
467066391,170949055,607,1,f,603722000,43389.7,172600000000,9195970,7.18704e-05,211.939,0.0152321,0.739559,5.31524e-05,0.000243423,0.114309,11580,5400,3240
467066901,170949055,926,1,f,1348390000,1123150,417197000000,1224360000,0.000832958,1090.11,0.908014,1.65178,0.00137586,0.00630106,0.427702,9700,3670,2360
467067059,170949055,1061,1,f,30253500,0,8999000000,0,0,0,0,0.0370605,0,0,0,0,0,0
467069332,170949055,483,3,f,268378000,8711.2,56339500000,990649,3.24587e-05,113.721,0.00369124,0.328763,1.06712e-05,4.88711e-05,0.201415,6830,2700,5490
467066202,170949055,335,1,f,120500000,1.2252,39834600000,1390.38,1.01677e-08,1134.82,1.15384e-05,0.147613,1.50087e-09,6.87357e-09,0.00124188,6500,5140,2040
467067404,170949055,157,2,f,301972000,613240,75550000000,547750000,0.00203078,893.206,1.81391,0.369916,0.000751219,0.00344037,0.442804,5890,6700,7010
467070062,170949055,1084,3,f,945673000,573075,318606000000,421095000,0.000605997,734.8,0.445286,1.15845,0.000702017,0.00321503,0.337414,9050,2360,7730
467067520,170949055,215,2,f,517904000,1621.25,170555000000,246639,3.13041e-06,152.129,0.000476225,0.634433,1.98604e-06,9.09547e-06,0.0551802,7600,2670,6920
467069070,170949055,314,3,f,197716000,4746730,74429800000,7466470000,0.0240079,1572.97,37.7637,0.242202,0.00581475,0.0266299,0.613945,6090,5150,9520
467067201,170949055,312782620,1,f,76296600,0,33506700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467068936,170949055,203,3,f,23113800,0,8368700000,0,0,0,0,0.0283144,0,0,0,0,0,0
467067294,170949055,67,2,f,24652800,0,7169640000,0,0,0,0,0.0301997,0,0,0,0,0,0
467066230,170949055,374,1,f,95621400,10041.2,27808500000,1039250,0.00010501,103.498,0.0108684,0.117136,1.23005e-05,5.63329e-05,0.14979,8410,5700,5020
467068919,170949055,188,3,f,131828000,295276,27406800000,240235000,0.00223985,813.595,1.82233,0.16149,0.000361713,0.00165654,0.450607,1890,3290,6650
467068378,170949055,918,2,f,3698590000,217492000,1411940000000,276621000000,0.0588039,1271.87,74.791,4.53077,0.266427,1.22016,0.87147,9770,4610,9570
467066015,170949055,38,1,f,112755000,53494.4,33228100000,58967000,0.000474432,1102.3,0.522967,0.138125,6.55306e-05,0.000300111,0.221649,5770,5410,5530
467066985,170949055,1011,1,f,1786040000,28338.2,784495000000,6968180,1.58665e-05,245.894,0.00390147,2.1879,3.47143e-05,0.000158981,0.204146,7140,2440,940
467068177,170949055,809,2,f,674500000,3963330,244674000000,6415780000,0.00587595,1618.79,9.5119,0.826263,0.00485508,0.0222349,0.753752,5290,5440,6210
467067021,170949055,1033,1,f,1091300000,7207.36,520965000000,1024750,6.60437e-06,142.181,0.000939018,1.33684,8.82902e-06,4.04343e-05,0.119492,12290,5030,3400
467070296,170949055,288,3,t,4573040,4569280,54181600000,54163500000,0.999178,11853.8,11844.1,0.00560197,0.00559736,0.0256343,1,2860,4360,6180
467070058,170949055,1081,3,f,85249800,1177370,28795600000,1320250000,0.0138108,1121.36,15.4868,0.104431,0.00144228,0.0066052,0.522383,3680,3470,6530
467066036,170949055,78,1,f,418124000,420050,45918000000,48023600,0.00100461,114.328,0.114855,0.512202,0.000514561,0.00235654,0.271622,9460,5230,3340
467069803,170949055,903,3,f,82166400,13.1366,22283400000,873.041,1.59878e-07,66.4588,1.06253e-05,0.100654,1.60923e-08,7.3698e-08,0.00311234,12750,4780,7120
467066473,170949055,662,1,f,31894200,0,9525820000,0,0,0,0,0.0390704,0,0,0,0,0,0
467067659,170949055,326,2,f,204137000,0,20402000000,0,0,0,0,0.250068,0,0,0,0,0,0
467068360,170949055,906,2,f,99201600,33996.4,32467900000,28685200,0.0003427,843.772,0.28916,0.121522,4.16456e-05,0.000190725,0.189645,8040,820,6970
467067277,170949055,48,2,f,993168000,5263020,463103000000,5767510000,0.00529923,1095.85,5.80718,1.21663,0.0064472,0.0295263,0.695092,4380,3170,5960
467068820,170949055,114,3,f,174424000,0,41495100000,0,0,0,0,0.213669,0,0,0,0,0,0
467067900,170949055,590,2,f,413608000,186151,172843000000,178614000,0.000450067,959.511,0.431844,0.506669,0.000228035,0.00104433,0.294418,8370,1490,6920
467068631,170949055,1100,2,f,783095000,26139.7,251652000000,2764280,3.33799e-05,105.75,0.00352993,0.959292,3.20211e-05,0.000146647,0.181171,7680,2610,6190
467067839,170949055,527,2,f,203940000,9674.05,56334800000,2170890,4.74358e-05,224.403,0.0106447,0.249827,1.18507e-05,5.42728e-05,0.138822,7140,2580,10490
467068698,170949055,312782648,2,f,58298400,54573.8,19787500000,68834000,0.000936111,1261.3,1.18072,0.0714155,6.68529e-05,0.000306167,0.381177,9330,3280,9810
467069950,170949055,997,3,f,446137000000,3665580000,160186000000000,8312720000000,0.00821626,2267.78,18.6327,546.518,4.49033,20.5644,1,2720,4510,5870
467069852,170949055,932,3,f,514742000,15455.1,47812100000,1647270,3.00249e-05,106.584,0.00320019,0.630559,1.89325e-05,8.67053e-05,0.129836,8790,5440,4780
467068687,170949055,312782604,2,f,52810200,8674.71,15326900000,2773090,0.000164262,319.676,0.0525106,0.0646925,1.06265e-05,4.86664e-05,0.0976921,7370,830,8810
467069922,170949055,977,3,f,270259000,1486820,93920900000,1323530000,0.00550145,890.18,4.89728,0.331068,0.00182135,0.00834126,0.461543,7940,4410,10030
467067738,170949055,381,2,f,753517000,15494.6,260117000000,10537800,2.05631e-05,680.092,0.0139848,0.923058,1.89809e-05,8.69272e-05,0.158629,7960,5730,6850
467066952,170949055,970,1,f,68841900,0,13614900000,0,0,0,0,0.0843313,0,0,0,0,0,0
467066234,170949055,379,1,f,83221200,116764,14268400000,25145800,0.00140306,215.355,0.302157,0.101946,0.000143036,0.000655065,0.341261,12380,7290,5600
467069368,170949055,519,3,f,1536660000,0,556695000000,0,0,0,0,1.88241,0,0,0,0,0,0
467067001,170949055,1022,1,f,725090000,41.1863,219593000000,54839.9,5.68016e-08,1331.51,7.56318e-05,0.888236,5.04532e-08,2.31061e-07,0.0213478,7120,4830,2590
467066444,170949055,642,1,f,45219600,0,5712940000,0,0,0,0,0.055394,0,0,0,0,0,0
467069958,170949055,1005,3,f,89449200,0,29606400000,0,0,0,0,0.109575,0,0,0,0,0,0
467067355,170949055,126,2,f,61705800,307.103,14236500000,46018.5,4.97688e-06,149.847,0.000745772,0.0755896,3.76201e-07,1.72289e-06,0.0240054,7780,6670,6250
467067870,170949055,566,2,f,465023000,2924380,127059000000,2459250000,0.00628867,840.948,5.28845,0.569653,0.00358236,0.0164062,0.437436,8530,5800,9580
467068902,170949055,171,3,f,448555000,24393.4,176107000000,18813500,5.43823e-05,771.251,0.0419424,0.549479,2.98819e-05,0.000136851,0.190844,3500,3850,5740
467069642,170949055,781,3,f,23418000,0,9036650000,0,0,0,0,0.028687,0,0,0,0,0,0
467067172,170949055,312782554,1,f,71386200,0.977491,27493500000,148.097,1.3693e-08,151.508,2.07459e-06,0.0874481,1.19743e-09,5.48386e-09,0.0010861,7640,460,3470
467070017,170949055,1045,3,f,92745000,290718,28702900000,261095000,0.0031346,898.103,2.81519,0.113613,0.00035613,0.00163097,0.484506,6980,4710,9650
467067526,170949055,222,2,f,7367400,26.6862,924498000,2615.69,3.62221e-06,98.0164,0.000355036,0.00902507,3.26907e-08,1.49714e-07,0.0110726,11670,7120,5700
467067796,170949055,444,2,f,757769000,43974.1,284674000000,40066900,5.8031e-05,911.149,0.0528748,0.928268,5.38683e-05,0.000246701,0.196145,6890,3880,5920
467066328,170949055,556,1,f,232503000,834908,100714000000,912140000,0.00359095,1092.5,3.92313,0.284817,0.00102276,0.00468396,0.425289,4160,3390,5450
467066339,170949055,567,1,f,121441000000,389001000,47508700000000,430064000000,0.00320321,1105.56,3.54134,148.765,0.476527,2.18235,0.753435,3690,5420,3920
467068152,170949055,791,2,f,26105400,6.6721,9248010000,3952.86,2.55583e-07,592.446,0.000151419,0.0319791,8.17333e-09,3.74315e-08,0.00281261,8910,3060,10100
467069898,170949055,961,3,f,11524100000,579167000,5146530000000,993982000000,0.0502571,1716.23,86.2525,14.117,0.70948,3.24921,1,2880,4410,6250
467066090,170949055,162,1,f,52154100,0,17223700000,0,0,0,0,0.0638888,0,0,0,0,0,0
467066199,170949055,331,1,f,377554000,31542.7,98891500000,5142710,8.35449e-05,163.04,0.0136211,0.462503,3.86398e-05,0.000176959,0.160838,7650,5860,5680
467070074,170949055,1093,3,f,2753350000,154.155,596553000000,18644.9,5.59882e-08,120.949,6.77172e-06,3.37285,1.8884e-07,8.64831e-07,0.0114426,10610,5150,4940
467067005,170949055,1025,1,f,2218930000,190168,886155000000,39644200,8.57026e-05,208.47,0.0178664,2.71818,0.000232955,0.00106687,0.350674,12300,4950,2700
467067512,170949055,209,2,f,63508500,0,15887400000,0,0,0,0,0.0777979,0,0,0,0,0,0
467068939,170949055,206,3,f,118867000,2251.86,23930400000,219952,1.89445e-05,97.6757,0.00185041,0.145612,2.75853e-06,1.26333e-05,0.0635837,9670,6620,5610
467069769,170949055,879,3,f,3096790000,870074,1169540000000,751389000,0.00028096,863.592,0.242635,3.79357,0.00106584,0.00488124,0.385925,8310,330,6550
467070255,170949055,507,2,t,4401200,4400800,51390600000,51385500000,0.999908,11676.4,11675.3,0.00539147,0.00539098,0.0246891,1,2700,4560,5950
467069890,170949055,957,3,f,1980370000,8056.2,993423000000,3557870,4.06803e-06,441.631,0.00179657,2.42595,9.86885e-06,4.51965e-05,0.094268,12370,4650,4890
467069529,170949055,651,3,f,447917000,30732.3,136222000000,3870780,6.86115e-05,125.952,0.00864173,0.548699,3.76471e-05,0.000172413,0.181086,12450,4880,6380
467066971,170949055,996,1,f,275957000,114906,92071800000,28742100,0.000416392,250.135,0.104154,0.338047,0.00014076,0.000644641,0.356164,4480,4970,1680
467069285,170949055,441,3,f,16779600,0,4673020000,0,0,0,0,0.020555,0,0,0,0,0,0
467067620,170949055,298,2,f,150990000,3743280,49586600000,3380680000,0.0247915,903.131,22.39,0.184963,0.00458552,0.0210004,0.597642,4960,6880,6720
467067766,170949055,409,2,f,522107000,21170.1,174113000000,10261500,4.05475e-05,484.718,0.0196541,0.639581,2.59334e-05,0.000118768,0.272975,9540,2300,8880
467066200,170949055,332,1,f,670500,0,258525000,0,0,0,0,0.000821363,0,0,0,0,0,0
467067369,170949055,135,2,f,18410400,0,4316340000,0,0,0,0,0.0225527,0,0,0,0,0,0
467067795,170949055,443,2,f,425837000,249967,40408200000,80893600,0.000587001,323.617,0.189964,0.52165,0.000306209,0.00140235,0.438027,8530,1750,7400
467069420,170949055,574,3,f,641399000,0,123903000000,0,0,0,0,0.785714,0,0,0,0,0,0
467069793,170949055,898,3,f,551684000,0,174023000000,0,0,0,0,0.675813,0,0,0,0,0,0
467068143,170949055,781,2,f,11709000,0,4699880000,0,0,0,0,0.0143435,0,0,0,0,0,0
467069478,170949055,612,3,f,588442000,3658.11,163110000000,431777,6.21661e-06,118.033,0.000733764,0.720841,4.48119e-06,2.05226e-05,0.0650681,9190,5150,3870
467067034,170949055,1044,1,f,19390500,0,5603360000,0,0,0,0,0.0237534,0,0,0,0,0,0
467067045,170949055,1049,1,f,593838000,57594.9,205574000000,5348600,9.69876e-05,92.8659,0.00900684,0.727452,7.05538e-05,0.000323116,0.20345,10570,5490,1980
467067374,170949055,138,2,f,1082980000,12823.2,353211000000,15795000,1.18407e-05,1231.75,0.0145847,1.32665,1.57085e-05,7.19402e-05,0.147971,6720,3310,6610
467068624,170949055,1094,2,f,103891000,0,54037300000,0,0,0,0,0.127266,0,0,0,0,0,0
467067926,170949055,609,2,f,23816700,0,7857220000,0,0,0,0,0.0291755,0,0,0,0,0,0
467069850,170949055,931,3,f,857590000,27195,204448000000,4275080,3.1711e-05,157.201,0.00498499,1.05055,3.33139e-05,0.000152568,0.111749,8730,6400,5520
467067083,170949055,1084,1,f,473065000,84433.4,160005000000,16412500,0.000178482,194.384,0.034694,0.579505,0.000103431,0.000473684,0.248565,8950,2870,3450
467068643,170949055,1109,2,f,12127500,32274.9,5887740000,56563000,0.0026613,1752.54,4.66403,0.0148562,3.95368e-05,0.000181067,0.308576,5020,5720,6310
467066835,170949055,884,1,f,34492500,69298.9,9184260000,52327500,0.0020091,755.098,1.51707,0.0422533,8.48912e-05,0.000388777,0.284936,6320,6030,2420
467066040,170949055,88,1,f,352210000,0,126614000000,0,0,0,0,0.431457,0,0,0,0,0,0
467068753,170949055,42,3,f,304457000,0,99163600000,0,0,0,0,0.372959,0,0,0,0,0,0
467068872,170949055,149,3,f,362228000,197356,108446000000,197784000,0.00054484,1002.16,0.546019,0.44373,0.000241762,0.0011072,0.369424,5670,4190,5410
467066106,170949055,188,1,f,65914200,9769.86,16849000000,7457380,0.000148221,763.305,0.113138,0.0807449,1.19681e-05,5.48104e-05,0.159018,1910,3240,4640
467069255,170949055,413,3,f,216560000,128316,7671670000,12642500,0.00059252,98.5262,0.0583787,0.265286,0.000157187,0.000719871,0.359906,10330,6510,3070
467067039,170949055,1046,1,f,66501900,0,25808400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467066954,170949055,973,1,f,146129000,0,60686500000,0,0,0,0,0.179009,0,0,0,0,0,0
467067163,170949055,182305709,1,f,152978000,0,65360400000,0,0,0,0,0.187399,0,0,0,0,0,0
467067966,170949055,634,2,f,109252000,1742.98,31346300000,131178,1.59538e-05,75.2608,0.00120069,0.133834,2.13515e-06,9.77838e-06,0.0817409,7590,2700,6270
467066076,170949055,145,1,f,730563000,576237,101936000000,66352300,0.000788757,115.147,0.0908234,0.89494,0.000705891,0.00323277,0.411232,11610,5530,3220
467069160,170949055,377,3,f,130779000,83482.6,43811500000,69018600,0.000638349,826.742,0.52775,0.160204,0.000102266,0.00046835,0.304836,10040,2350,8990
467066201,170949055,333,1,f,16710300,143263,5823710000,153050000,0.00857331,1068.32,9.15905,0.0204701,0.000175497,0.000803724,0.447207,4180,4100,5550
467066626,170949055,723,1,f,738396000,288279,338812000000,347087000,0.000390413,1203.99,0.470055,0.904535,0.000353142,0.00161729,0.360992,3780,4800,3680
467070213,170949055,312782594,3,f,75834000,0,28498500000,0,0,0,0,0.0928966,0,0,0,0,0,0
467068023,170949055,679,2,f,304778000,0,80706900000,0,0,0,0,0.373353,0,0,0,0,0,0
467067986,170949055,651,2,f,223959000,14065,72194400000,1880910,6.28018e-05,133.729,0.00839845,0.274349,1.72296e-05,7.89067e-05,0.181086,12450,4880,6380
467066403,170949055,613,1,f,152485000,0,72310600000,0,0,0,0,0.186794,0,0,0,0,0,0
467070229,170949055,312782628,3,f,965205000,1527260,344836000000,1387510000,0.00158231,908.5,1.43753,1.18238,0.00187089,0.00856813,0.49316,9460,3270,10360
467067891,170949055,582,2,f,164044000,3884610,76921200000,7913350000,0.0236803,2037.1,48.2392,0.200954,0.00475865,0.0217933,0.944559,2880,4290,6070
467068839,170949055,127,3,f,300985000,20424.6,128084000000,22800300,6.78591e-05,1116.31,0.0757521,0.368707,2.50201e-05,0.000114585,0.252374,6290,4630,5410
467066310,170949055,515,1,f,92960100,0,28363500000,0,0,0,0,0.113876,0,0,0,0,0,0
467068539,170949055,1023,2,f,335030000,851.792,145578000000,679651,2.54244e-06,797.907,0.00202863,0.410411,1.04345e-06,4.77868e-06,0.139301,8540,3550,10330
467067623,170949055,301,2,f,319407000,674716,53877300000,471186000,0.0021124,698.346,1.47519,0.391274,0.000826527,0.00378526,0.559378,5650,4050,6870
467067555,170949055,243,2,f,75636000,0,21601100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467066130,170949055,229,1,f,720292000,96234.3,11646500000,9414710,0.000133604,97.8311,0.0130707,0.882358,0.000117887,0.000539888,0.354457,11000,6610,3360
467068063,170949055,705,2,f,5803200,0,1510210000,0,0,0,0,0.00710892,0,0,0,0,0,0
467066358,170949055,582,1,f,164044000,83172,74136600000,96531700,0.000507011,1160.63,0.588451,0.200954,0.000101886,0.000466607,0.241495,2800,4080,5350
467070009,170949055,1038,3,f,1100960000,0,477851000000,0,0,0,0,1.34868,0,0,0,0,0,0
467069630,170949055,772,3,f,520601000,1787790,255436000000,2099140000,0.00343409,1174.15,4.03214,0.637737,0.00219005,0.0100298,0.616919,4540,2900,6200
467069682,170949055,816,3,f,233820000,0,116997000000,0,0,0,0,0.28643,0,0,0,0,0,0
467066395,170949055,609,1,f,23816700,0,7916880000,0,0,0,0,0.0291755,0,0,0,0,0,0
467066614,170949055,709,1,f,1080640000,0,355740000000,0,0,0,0,1.32379,0,0,0,0,0,0
467068504,170949055,1000,2,f,279965000,0,41689000000,0,0,0,0,0.342957,0,0,0,0,0,0
467069267,170949055,425,3,f,575302000,350641,182055000000,260040000,0.000609491,741.613,0.452006,0.704744,0.000429535,0.00196715,0.37736,10260,2070,8690
467069526,170949055,647,3,f,1755860000,9197520,554465000000,7944350000,0.00523818,863.75,4.52448,2.15093,0.011267,0.0515994,0.566662,6600,7240,8240
467067948,170949055,622,2,f,37614600,49051.1,13268600000,37671000,0.00130404,767.996,1.0015,0.0460779,6.00876e-05,0.000275184,0.300977,6300,1630,6400
467069170,170949055,382,3,f,7803800000,1646290,3308610000000,2236390000,0.00021096,1358.44,0.286578,9.55965,0.00201671,0.00923594,0.931576,8320,4770,9630
467067653,170949055,322,2,f,11165500000,570302,5233190000000,181918000,5.10772e-05,318.986,0.0162929,13.6777,0.00069862,0.00319948,0.263566,5650,940,8220
467068248,170949055,867,2,f,390047000,54.7122,109584000000,2887.28,1.40271e-07,52.7721,7.40238e-06,0.477807,6.70224e-08,3.06943e-07,0.0225354,10410,3640,7240
467068263,170949055,879,2,f,1548400000,858598,574731000000,749842000,0.000554509,873.333,0.484271,1.89678,0.00105178,0.00481686,0.385925,8310,330,6550
467070207,170949055,312782582,3,f,111901000,0,39851700000,0,0,0,0,0.137078,0,0,0,0,0,0
467068938,170949055,204,3,f,249628000,3615020,82093900000,5743110000,0.0144817,1588.68,23.0067,0.305794,0.0044284,0.0202808,0.637444,1730,3200,6750
467066413,170949055,620,1,f,108053000,62687.1,49520900000,106426000,0.000580151,1697.73,0.98494,0.132365,7.67917e-05,0.000351684,0.240286,2950,3410,5290
467069172,170949055,385,3,f,6658610000,581049,2584610000000,387068000,8.72628e-05,666.153,0.0581304,8.1568,0.000711786,0.00325977,0.421295,9830,1800,8340
467066185,170949055,313,1,f,16405900000,1803580,5636640000000,250382000,0.000109935,138.825,0.0152617,20.0972,0.00220939,0.0101184,0.396829,8690,5810,4850
467069387,170949055,534,3,f,146846000,0,46829000000,0,0,0,0,0.179887,0,0,0,0,0,0
467069452,170949055,596,3,f,952410000,27741500,364097000000,35629400000,0.0291277,1284.34,37.4098,1.1667,0.0339834,0.155634,0.701165,4090,5930,5910
467066112,170949055,201,1,f,792888000,978.819,338003000000,420783,1.2345e-06,429.888,0.000530697,0.971288,1.19905e-06,5.49132e-06,0.108783,6120,1970,1540
467067077,170949055,1080,1,f,9941140000,213088,4217810000000,149345000,2.1435e-05,700.859,0.0150229,12.1779,0.000261033,0.00119546,0.329978,6690,2100,3460
467068543,170949055,1026,2,f,77474700,0,18446000000,0,0,0,0,0.0949065,0,0,0,0,0,0
467066411,170949055,619,1,f,176552000,22851.3,67535700000,10048500,0.000129431,439.734,0.0569153,0.216276,2.79929e-05,0.000128199,0.188222,5760,7130,3870
467070247,170949055,288,2,t,4573040,4569280,54181600000,54163500000,0.999178,11853.8,11844.1,0.00560197,0.00559736,0.0256343,1,2860,4360,6180
467066937,170949055,951,1,f,412906000,0,220182000000,0,0,0,0,0.50581,0,0,0,0,0,0
467070201,170949055,312782570,3,f,12999600,0,4039350000,0,0,0,0,0.0159245,0,0,0,0,0,0
467070136,170949055,1106,3,f,380110000,23323.1,147040000000,12553900,6.13589e-05,538.259,0.033027,0.465634,2.85708e-05,0.000130846,0.243266,4670,4550,1480
467066167,170949055,287,1,f,3538800,69785,1067540000,64001200,0.01972,917.119,18.0856,0.00433503,8.54866e-05,0.000391504,0.34339,5390,5080,5070
467069402,170949055,556,3,f,460176000,33238800,335806000000,117215000000,0.0722308,3526.43,254.717,0.563715,0.0407176,0.186475,1,2970,4440,6180
467069736,170949055,854,3,f,854590000,15.7003,373691000000,2854.73,1.83717e-08,181.827,3.34046e-06,1.04687,1.92328e-08,8.80808e-08,0.00654467,4870,1380,3050
467067936,170949055,614,2,f,212268000,284606,50066700000,160777000,0.00134079,564.913,0.757428,0.260028,0.000348642,0.00159668,0.389671,6770,6750,7070
467066136,170949055,237,1,f,4479300,0,746657000,0,0,0,0,0.00548714,0,0,0,0,0,0
467068582,170949055,1057,2,f,1333360000,862958,518283000000,816628000,0.000647204,946.312,0.612457,1.63337,0.00105712,0.00484132,0.432589,4920,4770,9180
467066219,170949055,358,1,f,34756200,0,10260700000,0,0,0,0,0.0425763,0,0,0,0,0,0
467068673,170949055,312782546,2,f,267763000,7487.94,107836000000,983133,2.79648e-05,131.295,0.00367166,0.328009,9.17273e-06,4.20084e-05,0.113068,7330,640,8360
467066301,170949055,500,1,f,12306100000,573775,5157790000000,78690400,4.66255e-05,137.145,0.00639445,15.0749,0.000702875,0.00321896,0.446472,4380,990,4770
467069065,170949055,310,3,f,235854000,801114,57939200000,525526000,0.00339665,655.994,2.22818,0.288921,0.000981364,0.00449436,0.488149,5160,4050,6070
