id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467715887,146553971,1117,1,f,1646180000,1060.91,202432000000,54289.1,6.44469e-07,51.1721,3.29788e-05,2.01657,1.29962e-06,5.72145e-06,0.0410545,9840,6850,5120
467714317,146553971,280,1,f,16072200,0,2776540000,0,0,0,0,0.0196884,0,0,0,0,0,0
467714277,146553971,252,1,f,534268000,1832130,188242000000,1642820000,0.00342923,896.673,3.0749,0.654478,0.00224436,0.00988057,0.517337,7350,2530,1510
467715616,146553971,989,1,f,229818000,1173.66,30022200000,143627,5.10691e-06,122.375,0.00062496,0.281527,1.43773e-06,6.32948e-06,0.0219144,11310,3940,4740
467718594,146553971,1070,2,f,727375000,990925,271199000000,924100000,0.00136233,932.562,1.27046,0.891034,0.00121388,0.00534401,0.345504,6400,2290,9380
467718769,146553971,1093,2,f,1393020000,2443.85,118101000000,220520,1.75436e-06,90.2349,0.000158304,1.70645,2.99371e-06,1.31795e-05,0.0255275,10430,5640,6000
467722163,146553971,1085,3,f,83323800,615734,12451900000,265975000,0.00738965,431.965,3.19207,0.102072,0.000754274,0.00332062,0.424165,5390,1840,6550
467714991,146553971,711,1,f,134024000,0,13926800000,0,0,0,0,0.16418,0,0,0,0,0,0
467722194,146553971,1097,3,f,14967200000,29833100,2693510000000,17321700000,0.00199324,580.618,1.15731,18.3348,0.0365456,0.160889,0.653214,5390,4990,5610
467714125,146553971,136,1,f,1080390000,776.877,133078000000,84164.8,7.19068e-07,108.337,7.79019e-05,1.32348,9.51674e-07,4.18966e-06,0.0204783,11450,6250,4910
467718791,146553971,1100,2,f,783095000,80710,185953000000,226592000,0.000103065,2807.48,0.289354,0.959292,9.88697e-05,0.000435265,0.467408,7580,2630,6690
467719693,146553971,238,3,f,38451600,45.0031,1250720000,4139.23,1.17038e-06,91.9767,0.000107648,0.0471032,5.51288e-08,2.42699e-07,0.00888632,10290,5310,5440
467721090,146553971,677,3,f,1716690000,19116000,535023000000,16634600000,0.0111354,870.19,9.68991,2.10294,0.0234171,0.103092,0.765054,6430,4940,9430
467715351,146553971,929,1,f,38210400,932852,6478850000,493777000,0.0244136,529.32,12.9226,0.0468077,0.00114274,0.00503082,0.469979,5710,2640,2980
467717323,146553971,576,2,f,2532600,0,409679000,0,0,0,0,0.00310244,0,0,0,0,0,0
467714681,146553971,507,1,f,7077780000,1473770,1621310000000,767160000,0.000208224,520.543,0.10839,8.67028,0.00180537,0.00794795,0.401471,700,4030,4800
467722411,146553971,312782628,3,f,965205000,58495900,327068000000,78557900000,0.0606046,1342.96,81.3898,1.18238,0.0716574,0.315465,0.999143,9520,3260,10460
467714772,146553971,599,1,f,75195000,40516.8,15661400000,28735000,0.000538823,709.212,0.382139,0.0921139,4.9633e-05,0.000218505,0.382637,6200,4220,5670
467717892,146553971,788,2,f,322566000,29125700,99229400000,24305500000,0.0902937,834.504,75.3504,0.395144,0.035679,0.157073,0.681457,7110,7280,8670
467716644,146553971,354,2,f,12815400000,4012240,1462170000000,378528000,0.000313078,94.3432,0.0295368,15.6989,0.00491499,0.0216378,0.614279,12480,7310,5850
467721823,146553971,968,3,f,1131220000,41196.5,341703000000,5508030,3.64178e-05,133.701,0.00486911,1.38574,5.04657e-05,0.000222171,0.0770587,12310,4540,4210
467717318,146553971,575,2,f,108296000,692.346,22524800000,380123,6.39309e-06,549.035,0.00351003,0.132663,8.48124e-07,3.73379e-06,0.0765284,6550,3370,6360
467721283,146553971,754,3,f,3417520000,247203000,1215760000000,263125000000,0.0723341,1064.41,76.993,4.18646,0.302824,1.33315,0.988594,3690,6800,6560
467714186,146553971,169,1,f,69519600,0,11049800000,0,0,0,0,0.0851615,0,0,0,0,0,0
467720177,146553971,393,3,f,1812600,10255.4,387223000,6430680,0.00565784,627.053,3.54776,0.00222044,1.25629e-05,5.53068e-05,0.172162,9680,2400,8900
467714723,146553971,556,1,f,232503000,1690630,61061300000,1104980000,0.00727142,653.593,4.75255,0.284817,0.00207102,0.00911748,0.527093,3710,3780,5480
467721495,146553971,841,3,f,256838000,577065,5044430000,59176400,0.0022468,102.547,0.230403,0.314627,0.000706905,0.00311208,0.441072,9540,6970,5640
467714104,146553971,127,1,f,150493000,22933.1,36887400000,15236700,0.000152387,664.399,0.101246,0.184353,2.80931e-05,0.000123677,0.163806,6350,4650,5280
467714492,146553971,331,1,f,377554000,15175.7,55847400000,6467930,4.01947e-05,426.204,0.0171311,0.462503,1.85902e-05,8.18415e-05,0.213116,7780,5760,5470
467715878,146553971,1111,1,f,175828000,485424,59277700000,391867000,0.0027608,807.267,2.2287,0.215389,0.000594645,0.00261787,0.290829,6930,1180,3250
467719129,146553971,42,3,f,306497000,0,70489400000,0,0,0,0,0.375459,0,0,0,0,0,0
467721404,146553971,804,3,f,50765400,0,10011100000,0,0,0,0,0.0621876,0,0,0,0,0,0
467722373,146553971,312782590,3,f,135740000,472348,38433800000,396571000,0.0034798,839.573,2.92155,0.166281,0.000578626,0.00254735,0.44149,8670,2100,1750
467722767,146553971,991,3,t,111641,60683.6,363457000,315543000,0.543559,5199.8,2826.4,0.000136761,7.43374e-05,0.000327264,0.86991,8120,4710,9790
467715376,146553971,942,1,f,1023150000,11081400,239197000000,7599200000,0.0108306,685.764,7.42727,1.25336,0.0135747,0.0597613,0.632433,6170,6150,2710
467715058,146553971,754,1,f,1708760000,25844200,467278000000,16269800000,0.0151246,629.534,9.52143,2.09323,0.0316592,0.139377,0.539942,3640,6690,5090
467719288,146553971,113,3,f,471650000,3524750,132846000000,2385360000,0.00747322,676.747,5.05748,0.577772,0.00431782,0.0190088,0.611877,6300,660,3650
467716493,146553971,246,2,f,192125000,6084.34,25944600000,2858600,3.16687e-05,469.828,0.0148788,0.235353,7.45331e-06,3.28125e-05,0.11629,8930,4020,7570
467718266,146553971,938,2,f,363824000,51061.6,17994600000,3348170,0.000140347,65.5713,0.00920273,0.445685,6.25504e-05,0.000275372,0.116786,11740,7350,6760
467719763,146553971,266,3,f,103160000,1043.46,17511700000,402677,1.0115e-05,385.905,0.00390343,0.126371,1.27824e-06,5.62732e-06,0.0907392,5260,4940,6000
467715315,146553971,902,1,f,100448000,547825,25296600000,414860000,0.00545381,757.286,4.13009,0.123049,0.000671085,0.00295439,0.351454,9820,2200,2280
467719175,146553971,64,3,f,142103000,11815.9,42944800000,4274210,8.31505e-05,361.733,0.0300783,0.174076,1.44745e-05,6.37227e-05,0.22017,5820,4070,6390
467717820,146553971,755,2,f,232628000,14062900,71120900000,11814800000,0.0604524,840.138,50.7884,0.284969,0.017227,0.0758405,0.695175,7080,3650,10490
467720018,146553971,339,3,f,7292990000,404891,1908010000000,77653000,5.55177e-05,191.788,0.0106476,8.93392,0.000495991,0.00218355,0.304666,10540,2960,7450
467716704,146553971,385,2,f,3329310000,15913300,906265000000,12269000000,0.00477978,770.99,3.68516,4.0784,0.0194938,0.0858199,0.57658,9610,1500,9120
467716637,146553971,350,2,f,13779000,0,1140680000,0,0,0,0,0.0168793,0,0,0,0,0,0
467716107,146553971,30,2,f,5502600,0,681642000,0,0,0,0,0.00674068,0,0,0,0,0,0
467714467,146553971,315,1,f,54958200000,412740000,16713200000000,280907000000,0.00751008,680.59,5.11129,67.3238,0.505607,2.22589,0.743526,6810,4190,1200
467720013,146553971,338,3,f,20016000,2699.62,1494950000,760191,0.000134873,281.591,0.0379792,0.0245196,3.30704e-06,1.45589e-05,0.131655,6100,2980,5310
467720425,146553971,483,3,f,268378000,77226.7,32413500000,19321500,0.000287753,250.192,0.0719937,0.328763,9.46027e-05,0.00041648,0.145508,6220,3410,6030
467719789,146553971,278,3,f,3496900000,127880000,1041140000000,153126000000,0.0365695,1197.42,43.7891,4.2837,0.156653,0.68965,1,6020,6120,8440
467720113,146553971,370,3,f,12458800000,635148,1457610000000,46440800,5.098e-05,73.118,0.00372756,15.262,0.000778056,0.00342532,0.436623,11480,7320,5790
467718381,146553971,985,2,f,8038890000,23493900,2382910000000,16430900000,0.00292253,699.369,2.04393,9.84765,0.02878,0.126701,0.608061,6320,1630,6880
467718257,146553971,934,2,f,116343000,6429720,33420600000,5138710000,0.0552652,799.212,44.1686,0.14252,0.00787641,0.0346752,0.568775,8630,6240,9110
467715894,146553971,1123,1,f,336921000,71190.2,1402690000,3660690,0.000211296,51.4212,0.0108651,0.412729,8.7208e-05,0.000383925,0.319589,11350,5940,3150
467714717,146553971,542,1,f,264586000,568921,63510000000,437422000,0.00215023,768.863,1.65323,0.324117,0.000696928,0.00306816,0.46339,6350,1960,5650
467714781,146553971,607,1,f,603722000,105204,84174100000,11795200,0.00017426,112.117,0.0195375,0.739559,0.000128875,0.000567362,0.168627,11620,5290,3300
467717435,146553971,613,2,f,152485000,268968,45993100000,241995000,0.00176389,899.718,1.58701,0.186794,0.000329485,0.00145053,0.288583,9000,1970,9050
467717349,146553971,587,2,f,13647600,0,2089750000,0,0,0,0,0.0167183,0,0,0,0,0,0
467716387,146553971,188,2,f,65914200,25729.8,8632460000,18672800,0.000390353,725.725,0.283289,0.0807449,3.1519e-05,0.00013876,0.164168,2260,3640,6600
467720224,146553971,412,3,f,625502000,9894170,232383000000,11448900000,0.015818,1157.14,18.3036,0.76624,0.0121204,0.0533588,0.686644,3660,5050,8040
467719340,146553971,125,3,f,609349000,524975,8357510000,91112700,0.000861534,173.556,0.149525,0.746452,0.000643094,0.00283116,0.34583,5900,6910,7020
467721617,146553971,900,3,f,790081000,19629600,38876000000,7053020000,0.0248451,359.305,8.92696,0.967849,0.0240463,0.105862,0.629075,4580,5490,4560
467715906,146553971,1128,1,f,237541000,158544,84309900000,141715000,0.00066744,893.853,0.596593,0.290987,0.000194217,0.00085502,0.277042,6170,1320,4100
467715868,146553971,1106,1,f,190055000,268950,65590000000,181389000,0.00141512,674.431,0.954401,0.232817,0.000329464,0.00145044,0.320111,6340,4850,1040
467720193,146553971,398,3,f,423142000,0.0498095,48300100000,1.84295,1.17713e-10,37,4.3554e-09,0.518349,6.10167e-11,2.6862e-10,3.76559e-05,9930,7010,7110
467717383,146553971,598,2,f,36933300,447515,7971250000,269966000,0.0121168,603.256,7.30956,0.0452433,0.000548206,0.00241343,0.444831,6830,3890,9630
467714864,146553971,649,1,f,10369800,141253,2232320000,93629600,0.0136216,662.848,9.02906,0.012703,0.000173035,0.000761773,0.393287,7990,2110,2190
467714610,146553971,436,1,f,121828000,132143,10600700000,55371400,0.00108467,419.026,0.454506,0.149239,0.000161875,0.00071264,0.394006,5360,4950,5340
467719220,146553971,84,3,f,227110000,3284740,55873400000,2076690000,0.0144632,632.223,9.144,0.278209,0.00402381,0.0177144,0.633236,3650,3100,6390
467720069,146553971,354,3,f,25630900000,7593130,2854450000000,711155000,0.000296249,93.6577,0.027746,31.3978,0.00930158,0.0409494,0.614279,12480,7310,5850
467720903,146553971,610,3,f,1074910000,546973,296038000000,413736000,0.000508856,756.411,0.384904,1.31676,0.000670042,0.0029498,0.432194,8070,720,5010
467722307,146553971,182305697,3,f,408919000,4053270,128398000000,2929200000,0.00991217,722.676,7.16329,0.500925,0.00496526,0.0218591,0.533715,6450,960,2900
467715105,146553971,778,1,f,928130000,738139,273093000000,558051000,0.000795298,756.024,0.601264,1.13696,0.000904221,0.00398075,0.393357,10120,1330,3860
467714012,146553971,68,1,f,282910000,1171400,53581000000,626916000,0.00414054,535.186,2.21596,0.346564,0.00143496,0.0063173,0.453265,2000,2630,5290
467719783,146553971,275,3,f,2803860000,65458900,544929000000,49526200000,0.023346,756.6,17.6636,3.43473,0.0801872,0.353017,0.733469,4050,4570,5700
467721962,146553971,1011,3,f,3572080000,38883300,1056280000000,28897600000,0.0108853,743.189,8.08986,4.3758,0.0476321,0.209696,0.584944,7300,3220,10680
467716302,146553971,145,2,f,730563000,655545,32355700000,68369800,0.000897315,104.295,0.0935851,0.89494,0.000803043,0.00353532,0.408751,11750,5230,8030
467714194,146553971,177,1,f,9795600,0,1547660000,0,0,0,0,0.0119996,0,0,0,0,0,0
467716681,146553971,378,2,f,2634840000,16963300,823553000000,11971900000,0.00643808,705.754,4.5437,3.22768,0.0207801,0.0914823,0.615472,6610,2450,10220
467722737,146553971,888,3,t,30570900,30561600,356597000000,356496000000,0.999695,11664.8,11661.3,0.0374494,0.037438,0.164817,1,8080,4710,10150
467715412,146553971,960,1,f,4132880000,579500,265152000000,49787800,0.000140217,85.9151,0.0120468,5.06278,0.000709887,0.00312521,0.397366,8700,6260,4210
467718403,146553971,991,2,f,2784670000,103282000,398007000000,158542000000,0.0370894,1535.04,56.9337,3.41122,0.12652,0.556993,1,7940,4810,9670
467720269,146553971,429,3,f,1191180000,17018.7,164964000000,3023320,1.42873e-05,177.646,0.00253809,1.45919,2.0848e-05,9.17812e-05,0.153645,13140,6430,3710
467714486,146553971,328,1,f,496158000,61540.4,168486000000,43159800,0.000124034,701.324,0.0869879,0.607794,7.5387e-05,0.000331885,0.216159,3490,4500,3390
467715112,146553971,781,1,f,11709000,0,2578180000,0,0,0,0,0.0143435,0,0,0,0,0,0
467718123,146553971,894,2,f,606594000,5193870,129263000000,3253670000,0.00856235,626.445,5.36384,0.743077,0.00636249,0.0280103,0.549705,7000,440,6850
467722131,146553971,1070,3,f,1454750000,2975990,579551000000,3043500000,0.00204571,1022.69,2.09211,1.78207,0.00364559,0.0160494,0.411667,6910,1810,2520
467718365,146553971,980,2,f,38132100,1431.59,8574210000,748620,3.75429e-05,522.928,0.0196323,0.0467118,1.7537e-06,7.7205e-06,0.0651071,7610,5840,6340
467715047,146553971,749,1,f,360812000,7937.75,49025800000,1204330,2.19997e-05,151.722,0.00333785,0.441994,9.72375e-06,4.28079e-05,0.0814763,8260,5470,5440
467722044,146553971,1037,3,f,750089000,30371800,227092000000,44864500000,0.040491,1477.17,59.8122,0.918859,0.0372055,0.163794,0.993081,9440,1830,7440
467715436,146553971,969,1,f,176205000,1497420,47315400000,894632000,0.00849817,597.45,5.07723,0.215851,0.00183434,0.0080755,0.427349,2840,4360,5330
467718325,146553971,962,2,f,1468570000,15539200,384234000000,10501300000,0.0105812,675.795,7.1507,1.799,0.0190355,0.083802,0.712155,2600,1930,6450
467722278,146553971,1129,3,f,33863800000,42491200,6292320000000,27920700000,0.00125477,657.094,0.824501,41.4831,0.0520517,0.229153,0.653214,5390,4990,5610
467718945,146553971,312782582,2,f,55950300,1389650,14167500000,1140230000,0.0248373,820.518,20.3794,0.0685391,0.00170232,0.00749433,0.546158,9600,2060,9660
467715761,146553971,1052,1,f,207492000,0,25921000000,0,0,0,0,0.254178,0,0,0,0,0,0
467714582,146553971,406,1,f,152916000,1909.3,21145000000,962443,1.24859e-05,504.082,0.00629392,0.187322,2.33889e-06,1.02968e-05,0.0619948,7090,5210,5370
467721082,146553971,673,3,f,19391400,44684,1252810000,5451780,0.00230432,122.007,0.281144,0.0237545,5.47379e-05,0.000240979,0.160242,8360,5640,5300
467722270,146553971,1127,3,f,590981000,31151700,168682000000,28650200000,0.0527118,919.698,48.479,0.723952,0.0381608,0.168,0.802626,8780,3850,10420
467716671,146553971,374,2,f,95621400,10062.7,15404300000,3866390,0.000105235,384.23,0.0404344,0.117136,1.23268e-05,5.42677e-05,0.114737,8090,5550,6530
467721006,146553971,647,3,f,1755860000,47654600,434777000000,37408700000,0.0271403,784.997,21.3051,2.15093,0.0583769,0.256999,0.648055,8070,6670,8470
467717943,146553971,816,2,f,116910000,421510,39459100000,387257000,0.00360542,918.736,3.31243,0.143215,0.00051635,0.00227318,0.769606,8120,2610,10250
467721191,146553971,707,3,f,246985000,15770700,79873200000,19413500000,0.0638529,1230.98,78.6017,0.302557,0.0193191,0.0850507,0.933124,4090,3520,5790
467722298,146553971,182305689,3,f,1467290000,11262100,473279000000,8163440000,0.00767543,724.862,5.56363,1.79743,0.013796,0.0607357,0.533715,6450,960,2900
467721029,146553971,654,3,f,452430000,84427,212481000000,103438000,0.000186608,1225.18,0.228628,0.554227,0.000103423,0.000455311,0.240273,5360,2930,9500
467714129,146553971,138,1,f,1082980000,659.172,187089000000,214147,6.08664e-07,324.873,0.000197738,1.32665,8.07486e-07,3.55488e-06,0.0298372,7240,2900,4980
467715292,146553971,882,1,f,312592000,3055040,54749400000,1659500000,0.00977326,543.202,5.30885,0.382925,0.00374242,0.0164757,0.51196,5890,2000,4130
467717125,146553971,483,2,f,134189000,57730,22618500000,17933300,0.000430214,310.642,0.133642,0.164382,7.07192e-05,0.000311335,0.145508,6220,3410,6030
467718115,146553971,889,2,f,371926000,223868,103963000000,139282000,0.000601916,622.162,0.374489,0.455609,0.000274239,0.00120731,0.392537,5880,3020,8960
467717914,146553971,800,2,f,182028000,21331700,86219900000,27278800000,0.117189,1278.79,149.861,0.222984,0.0261313,0.115041,0.952667,3920,4890,7810
467714324,146553971,286,1,f,44030700,194.794,6518000000,16038.8,4.42406e-06,82.3372,0.000364265,0.0539376,2.38623e-07,1.05052e-06,0.015529,5940,7020,5690
467714584,146553971,409,1,f,522107000,10467400,130471000000,6730940000,0.0200484,643.038,12.8919,0.639581,0.0128226,0.0564501,0.545698,9450,1680,2030
467720628,146553971,571,3,f,949925000,1225850,202339000000,834243000,0.00129047,680.542,0.87822,1.16366,0.00150167,0.00661095,0.633872,6160,4950,6030
467716839,146553971,440,2,f,84699900,1556060,19277000000,1132040000,0.0183714,727.506,13.3653,0.103757,0.00190617,0.00839174,0.495749,3720,4240,7310
467718529,146553971,1037,2,f,375044000,29130700,137869000000,44078100000,0.0776727,1513.11,117.528,0.459429,0.0356851,0.1571,0.993081,9440,1830,7440
467721359,146553971,786,3,f,125141000,3546430,29070000000,2405010000,0.0283394,678.151,19.2184,0.153298,0.00434437,0.0191257,0.720735,7790,4090,9940
467714852,146553971,643,1,f,21839400,96269.4,4694950000,55890800,0.00440806,580.567,2.55917,0.0267533,0.00011793,0.000519176,0.249235,8750,2660,1120
467717714,146553971,706,2,f,35976600,15632.8,10843500000,18251400,0.000434526,1167.51,0.507313,0.0440713,1.91502e-05,8.43068e-05,0.250131,7640,2530,6570
467718958,146553971,312782594,2,f,37917000,158525,9577540000,127836000,0.00418084,806.41,3.37147,0.0464483,0.000194193,0.000854917,0.33129,9270,2420,9340
467714566,146553971,390,1,f,26048700,11167,4642330000,4997940,0.000428697,447.563,0.191869,0.0319097,1.36796e-05,6.02231e-05,0.136822,6080,6560,4270
467716113,146553971,33,2,f,577694000,709902,145830000000,651947000,0.00122886,918.362,1.12853,0.707675,0.00086963,0.00382847,0.445041,9630,2110,8410
467715634,146553971,997,1,f,223921000000,1274990000,50859700000000,939953000000,0.00569394,737.224,4.19771,274.303,1.56186,6.87596,0.996815,4090,4140,5690
467722642,146553971,836,2,t,50.3651,50.3651,516540,516540,1,10255.9,10255.9,6.16972e-08,6.16972e-08,2.71616e-07,0.0136883,8110,4570,10560
467721593,146553971,888,3,f,621123000,176407000,880134000000,722481000000,0.284012,4095.55,1163.19,0.760875,0.216098,0.951352,1,7380,5180,10000
467716684,146553971,379,2,f,83221200,223544,6472480000,19811200,0.00268614,88.6235,0.238055,0.101946,0.000273841,0.00120556,0.452058,11300,7210,5700
467715249,146553971,848,1,f,460051000,356719,6374320000,23204500,0.000775391,65.0496,0.0504389,0.563563,0.000436981,0.00192377,0.192835,4510,7010,5520
467714725,146553971,557,1,f,19995300,1315.85,2809660000,266829,6.58082e-05,202.78,0.0133446,0.0244942,1.61192e-06,7.09634e-06,0.0824828,7740,6700,4880
467720480,146553971,507,3,f,13988600000,93940900,3296520000000,48168800000,0.00671552,512.756,3.44343,17.1361,0.115078,0.506619,0.736662,1550,3460,6520
467715153,146553971,802,1,f,122170000,29079.4,12914600000,11697500,0.000238023,402.26,0.0957471,0.149659,3.56222e-05,0.000156824,0.169742,5590,4690,5190
467721454,146553971,826,3,f,1702420000,29825800,337798000000,20481300000,0.0175196,686.698,12.0307,2.08547,0.0365366,0.160849,0.831986,5570,3100,5690
467717982,146553971,836,2,f,174853000,64376600,263701000000,217200000000,0.368176,3373.89,1242.19,0.214195,0.0788613,0.34718,1,9340,3750,10400
467715285,146553971,878,1,f,346000000,1257460,93287000000,758634000,0.00363426,603.309,2.19258,0.423851,0.00154038,0.00678139,0.363634,4980,2810,1450
467722743,146553971,909,3,t,109215000,109057000,1223530000000,1223210000000,0.998554,11216.2,11200,0.133789,0.133595,0.58814,1,8040,4810,9770
467714598,146553971,425,1,f,287651000,3358880,65935600000,1992170000,0.011677,593.105,6.92566,0.352372,0.00411463,0.0181143,0.440529,10090,2300,1820
467720101,146553971,366,3,f,157646000,97090.5,39182700000,104239000,0.000615878,1073.62,0.661221,0.193116,0.000118936,0.000523604,0.34047,6550,4620,6120
467714973,146553971,703,1,f,3635140000,33569800,897886000000,27415000000,0.00923479,816.657,7.54166,4.45305,0.041123,0.18104,0.711998,7070,4910,1840
467717252,146553971,540,2,f,200719000,133782000,760779000000,718672000000,0.666515,5371.95,3580.49,0.245881,0.163883,0.721481,1,8970,4220,10340
467714847,146553971,642,1,f,45219600,1029.88,3303160000,67589.7,2.27751e-05,65.6287,0.0014947,0.055394,1.2616e-06,5.55409e-06,0.0267048,10330,6920,5150
467716523,146553971,260,2,f,73823400,11838100,30260700000,11467800000,0.160357,968.721,155.342,0.0904337,0.0145017,0.0638424,0.623372,6150,7070,7820
467721484,146553971,838,3,f,892604000,1591330,342246000000,1241290000,0.0017828,780.03,1.39064,1.09344,0.00194938,0.00858197,0.422221,5970,2080,9890
467716600,146553971,304,2,f,239686000,3815350,71453400000,2798270000,0.0159181,733.425,11.6747,0.293616,0.0046738,0.020576,0.480374,2370,2370,5950
467715304,146553971,894,1,f,606594000,6863170,139339000000,3928010000,0.0113143,572.331,6.47551,0.743077,0.00840739,0.0370127,0.459981,7540,250,4610
467722221,146553971,1105,3,f,175046000,15057500,77327600000,29773700000,0.0860202,1977.33,170.09,0.214432,0.0184455,0.0812044,1,6020,6130,8440
467716612,146553971,320,2,f,1029770000,11523000,275842000000,8086850000,0.0111899,701.801,7.85307,1.26147,0.0141157,0.062143,0.53464,5490,820,7510
467719562,146553971,188,3,f,131828000,35111.5,15573300000,19797600,0.000266342,563.851,0.150177,0.16149,4.30116e-05,0.000189355,0.164168,2260,3640,6600
467721195,146553971,709,3,f,2161280000,0,406401000000,0,0,0,0,2.64757,0,0,0,0,0,0
467722324,146553971,182305713,3,f,62474400,1246200,11587200000,836145000,0.0199473,670.957,13.3838,0.0765311,0.00152659,0.00672068,0.481291,6190,2270,3220
467715226,146553971,839,1,f,40102200,0,7983830000,0,0,0,0,0.0491252,0,0,0,0,0,0
467721395,146553971,802,3,f,244341000,1758310,27507900000,972915000,0.00719614,553.323,3.98179,0.299318,0.00215393,0.00948249,0.647494,5790,4820,6480
467716372,146553971,180,2,f,306517000,1831840,96988200000,1329300000,0.00597631,725.666,4.33681,0.375483,0.002244,0.00987901,0.466633,5520,4890,10170
467719779,146553971,274,3,f,647959000,770964,143452000000,592537000,0.00118983,768.566,0.914467,0.793749,0.000944431,0.00415777,0.44851,9320,1360,3870
467718010,146553971,847,2,f,327571000,901987,103881000000,920565000,0.00275356,1020.6,2.81027,0.401275,0.00110493,0.00486437,0.723068,8100,2700,10100
467722355,146553971,312782574,3,f,437661000,5435110,109639000000,3979390000,0.0124185,732.163,9.0924,0.536135,0.00665801,0.0293113,0.546158,9600,2060,9660
467719607,146553971,206,3,f,118867000,7642.21,11011100000,781974,6.42923e-05,102.323,0.00657859,0.145612,9.36171e-06,4.12141e-05,0.385624,10880,7170,5680
467714625,146553971,448,1,f,125989000,117272,39220700000,79392900,0.00093081,676.997,0.630156,0.154337,0.000143658,0.000632442,0.238555,2360,3470,4590
467714077,146553971,115,1,f,3266100,0,592400000,0,0,0,0,0.00400097,0,0,0,0,0,0
467718339,146553971,969,2,f,176205000,10872700,59663100000,10780800000,0.0617047,991.552,61.1834,0.215851,0.013319,0.0586357,0.811207,3210,4420,7300
467722363,146553971,312782582,3,f,111901000,2216030,26240800000,1612480000,0.0198035,727.645,14.4099,0.137078,0.00271463,0.0119509,0.546158,9600,2060,9660
467720030,146553971,343,3,f,109275000000,57805900,17689800000000,30232100000,0.000528994,522.993,0.27666,133.862,0.0708122,0.311744,0.711798,8330,2030,6910
467715349,146553971,928,1,f,3152540000,117939,1156590000000,22723400,3.74108e-05,192.67,0.00720795,3.86186,0.000144476,0.00063604,0.217644,11110,1390,4260
467720619,146553971,566,3,f,930046000,88597300,379857000000,128810000000,0.0952613,1453.88,138.499,1.13931,0.108532,0.477801,0.899044,8620,6450,9560
467718028,146553971,854,2,f,427295000,3128510,133866000000,2293800000,0.00732166,733.195,5.3682,0.523436,0.00383242,0.0168719,0.516198,6720,690,8020
467720531,146553971,527,3,f,407880000,13743300,97529600000,9779600000,0.0336946,711.588,23.9767,0.499653,0.0168356,0.0741172,0.584944,7300,3220,10680
467721421,146553971,810,3,f,258768000,1303650,68359700000,983532000,0.00503791,754.445,3.80083,0.316991,0.00159697,0.00703051,0.407544,4420,2460,4900
467721222,146553971,723,3,f,1476790000,27525600,506088000000,34598700000,0.0186388,1256.96,23.4283,1.80907,0.0337189,0.148444,0.993125,3260,4540,7510
467716101,146553971,26,2,f,548428000,0,140448000000,0,0,0,0,0.671824,0,0,0,0,0,0
467716554,146553971,278,2,f,1748450000,115995000,600599000000,140278000000,0.0663417,1209.34,80.2297,2.14185,0.142094,0.625555,1,6020,6120,8440
467715316,146553971,903,1,f,41083200,2582.34,4218580000,293758,6.28565e-05,113.756,0.00715031,0.0503269,3.16337e-06,1.39265e-05,0.0356791,12500,4730,4120
467715845,146553971,1097,1,f,7483590000,6005890,1296160000000,3226670000,0.000802542,537.251,0.431166,9.1674,0.00735722,0.0323895,0.653214,5390,4990,5610
467717481,146553971,629,2,f,324571000,0,83308600000,0,0,0,0,0.397599,0,0,0,0,0,0
467716662,146553971,368,2,f,34154800,10161400,43233600000,31443300000,0.29751,3094.38,920.611,0.0418396,0.0124477,0.0548,1,7900,4720,9780
467717863,146553971,774,2,f,173773000,111351,43618200000,91720000,0.000640782,823.705,0.527815,0.212872,0.000136404,0.000600508,0.250251,7700,730,6750
467717503,146553971,634,2,f,109252000,3117.23,22123700000,294716,2.85325e-05,94.5442,0.00269758,0.133834,3.81861e-06,1.68111e-05,0.103956,7570,2670,6260
467716473,146553971,234,2,f,103313000,3653340,34128000000,3294270000,0.0353619,901.715,31.8864,0.126558,0.00447534,0.0197023,0.533503,7330,4200,10390
467719074,146553971,21,3,f,1138040000,4826200,72183900000,1562820000,0.0042408,323.82,1.37326,1.3941,0.00591209,0.0260274,0.479677,4700,6680,8470
467722225,146553971,1106,3,f,380110000,4788060,128465000000,3943140000,0.0125965,823.537,10.3737,0.465634,0.00586537,0.0258217,0.619226,6290,4290,10530
467714522,146553971,353,1,f,1625540000,6132750,650733000000,4605390000,0.00377275,750.95,2.83315,1.99128,0.00751262,0.0330736,0.469979,5710,2640,2980
467719986,146553971,331,3,f,755107000,200875,118062000000,102681000,0.000266021,511.17,0.135982,0.925006,0.000246071,0.00108331,0.529216,7750,5750,5980
467717443,146553971,616,2,f,132114000,18.6195,19963300000,629.723,1.40936e-07,33.8205,4.76652e-06,0.161839,2.28089e-08,1.00414e-07,0.01075,10460,3170,7290
467718436,146553971,1006,2,f,56410200,1924760,13298300000,1327170000,0.0341208,689.525,23.5271,0.0691025,0.00235783,0.0103801,0.445427,6960,500,7490
467715835,146553971,1092,1,f,58385700,72.9732,7022510000,9413.54,1.24985e-06,129,0.00016123,0.0715225,8.93922e-08,3.93541e-07,0.0152424,6240,4470,4010
