id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467429787,159021559,354,2,f,11883300000,1543840000,2634270000000,1295260000000,0.129917,838.985,108.999,14.557,1.89121,1.84465,1,12870,6160,5890
467431802,159021559,255,3,f,367090000,257629,45187700000,76111400,0.000701814,295.43,0.207337,0.449685,0.000315596,0.000307827,0.603929,6200,3590,6720
467430155,159021559,609,2,f,23816700,457871,2891970000,141727000,0.0192248,309.534,5.95073,0.0291755,0.000560893,0.000547086,0.404762,7450,4380,5870
467431331,159021559,17,3,f,1885140000,58177200,256944000000,24850400000,0.0308609,427.151,13.1823,2.3093,0.071267,0.0695128,0.666999,9430,2120,4540
467427371,159021559,445,1,f,231073000,5333110,5522340000,856343000,0.0230798,160.571,3.70594,0.283065,0.00653306,0.00637225,0.660461,11720,5810,3880
467428775,159021559,1039,1,f,30308400,3700500,3890990000,1332460000,0.122095,360.076,43.9635,0.0371278,0.00453311,0.00442153,0.705588,12950,5140,5450
467430030,159021559,514,2,f,12478500,778871,849301000,206271000,0.062417,264.834,16.5301,0.0152862,0.000954116,0.000930631,0.541611,12950,5380,5860
467433679,159021559,1009,3,t,6827350,6673880,28313000000,28270100000,0.977522,4235.93,4140.72,0.0083635,0.00817551,0.00797427,1,12670,6620,6360
467426699,159021559,23,1,f,261256000,357795,24927700000,98417400,0.00136952,275.067,0.376709,0.320038,0.000438299,0.00042751,0.556337,5720,6490,3550
467427536,159021559,549,1,f,9448300000,149263000,782806000000,40861700000,0.0157979,273.756,4.32476,11.5742,0.182847,0.178347,0.932014,7160,3680,4790
467426889,159021559,164,1,f,577800,30874.3,40801900,12453800,0.0534343,403.369,21.5537,0.000707805,3.78211e-05,3.68901e-05,0.391092,12940,5780,5690
467428767,159021559,1035,1,f,354337000,0,71264300000,0,0,0,0,0.434063,0,0,0,0,0,0
467426961,159021559,235,1,f,221376000,16214400,14959700000,3629380000,0.0732436,223.838,16.3947,0.271185,0.0198626,0.0193737,0.72606,12500,7160,4420
467431820,159021559,266,3,f,103160000,248994,10972000000,64949500,0.00241367,260.848,0.629601,0.126371,0.000305017,0.000297509,0.383928,5080,5030,5340
467430387,159021559,704,2,f,215940000,88882.6,29528100000,14163800,0.000411609,159.354,0.0655917,0.264526,0.000108881,0.000106201,0.381359,4420,5210,9550
467431721,159021559,211,3,f,713878000,1526.55,101930000000,334462,2.13838e-06,219.097,0.000468515,0.874501,1.87002e-06,1.82399e-06,0.0732122,5520,880,5400
467426958,159021559,233,1,f,98637300,0,18174200000,0,0,0,0,0.120831,0,0,0,0,0,0
467430401,159021559,711,2,f,134024000,13670600,16973300000,5057670000,0.102001,369.966,37.7369,0.16418,0.0167465,0.0163343,0.69857,12970,5380,6330
467431206,159021559,1125,2,f,106813000,665.977,15814100000,252034,6.23499e-06,378.443,0.00235959,0.130846,8.15822e-07,7.95741e-07,0.067671,3730,4430,7250
467432035,159021559,377,3,f,130779000,19922.1,12946100000,5705870,0.000152334,286.409,0.0436299,0.160204,2.44046e-05,2.38038e-05,0.169304,9490,2430,9110
467432724,159021559,818,3,f,1832350000,6073480,114889000000,1227150000,0.00331458,202.051,0.669716,2.24463,0.00744001,0.00725688,0.642181,6550,5070,8040
467427825,159021559,675,1,f,43911000,1167.85,4354830000,197735,2.65959e-05,169.315,0.00450309,0.053791,1.43062e-06,1.39541e-06,0.0685038,4090,4980,3360
467427529,159021559,542,1,f,264586000,264675,25520200000,81763600,0.00100034,308.921,0.309025,0.324117,0.000324227,0.000316246,0.49725,6400,870,5570
467429449,159021559,171,2,f,224277000,2260.46,31279800000,311093,1.00789e-05,137.624,0.00138709,0.27474,2.76906e-06,2.7009e-06,0.0526256,2920,2290,5710
467426829,159021559,119,1,f,719536000,194114,90643600000,34540200,0.000269777,177.938,0.0480034,0.881431,0.000237789,0.000231936,0.404183,4510,5040,1690
467428862,159021559,1062,1,f,104202000,2089.69,10337900000,558001,2.00542e-05,267.026,0.00535499,0.127647,2.55987e-06,2.49686e-06,0.0664871,6980,1640,3310
467431538,159021559,149,3,f,362228000,6389490,28630400000,1354910000,0.0176394,212.053,3.74049,0.44373,0.00782713,0.00763446,0.72898,7250,3540,5920
467428511,159021559,927,1,f,20744100,15855.2,1552910000,3441090,0.000764324,217.032,0.165883,0.0254115,1.94226e-05,1.89445e-05,0.225725,4630,2310,4800
467431916,159021559,320,3,f,2059540000,152366,275720000000,29016600,7.39809e-05,190.439,0.0140889,2.52293,0.000186649,0.000182055,0.193676,5480,860,7260
467432623,159021559,746,3,f,1208310000,69025.7,235029000000,16313500,5.71258e-05,236.339,0.0135011,1.48018,8.45564e-05,8.24751e-05,0.259932,3310,4480,6560
467428886,159021559,1077,1,f,8085600,3271.22,1168920000,972557,0.000404574,297.307,0.120283,0.00990486,4.00724e-06,3.90861e-06,0.149833,6830,5300,5380
467428710,159021559,1010,1,f,88750800,0,16175700000,0,0,0,0,0.10872,0,0,0,0,0,0
467431788,159021559,249,3,f,18432000,3853.47,2419380000,1232970,0.000209064,319.964,0.066893,0.0225792,4.7205e-06,4.6043e-06,0.101263,8880,2810,9750
467430847,159021559,948,2,f,712816000,25116100,28056400000,5245480000,0.0352351,208.849,7.35881,0.8732,0.0307673,0.0300099,0.693141,9600,4970,7320
467432534,159021559,678,3,f,363321000,335.714,67181100000,90356.5,9.24015e-07,269.147,0.000248696,0.445068,4.1125e-07,4.01127e-07,0.0323464,7190,3310,920
467431807,159021559,258,3,f,1948870000,11987500,196406000000,3217690000,0.00615097,268.421,1.65105,2.38737,0.0146847,0.0143232,0.569236,3970,4860,6080
467429381,159021559,140,2,f,201443000,216305,4310140000,63755800,0.00107378,294.749,0.316495,0.246768,0.000264974,0.000258452,0.394336,10370,3500,6140
467430685,159021559,879,2,f,1548400000,507207,154372000000,133051000,0.00032757,262.321,0.0859286,1.89678,0.000621329,0.000606035,0.268569,7480,830,6690
467427687,159021559,618,1,f,478252000,1634320,11398100000,283109000,0.00341727,173.228,0.591967,0.585859,0.00200204,0.00195276,0.453793,5780,3160,5550
467430194,159021559,629,2,f,324571000,386443,32344900000,110592000,0.00119063,286.181,0.340735,0.397599,0.000473392,0.00046174,0.450168,6290,4470,7220
467431025,159021559,1027,2,f,80088300,5789.77,10697200000,1873220,7.22923e-05,323.539,0.0233894,0.0981082,7.09246e-06,6.91788e-06,0.101263,8880,2810,9750
467429196,159021559,36,2,f,194044000,28082.4,26306200000,4785450,0.000144722,170.407,0.0246617,0.237703,3.44009e-05,3.35542e-05,0.220005,4460,4570,9750
467426857,159021559,140,1,f,201443000,418755,5123310000,145861000,0.00207877,348.321,0.724082,0.246768,0.000512975,0.000500348,0.414677,10340,3150,5110
467431311,159021559,4,3,f,5030110000,59034300,688039000000,23731600000,0.0117362,401.996,4.71789,6.16189,0.072317,0.0705369,0.693564,10290,1690,5510
467427314,159021559,390,1,f,26048700,704424,2396000000,159175000,0.0270426,225.965,6.11068,0.0319097,0.000862919,0.000841678,0.43866,6090,6650,4260
467428698,159021559,1006,1,f,56410200,8799.85,6792750000,2075140,0.000155997,235.816,0.0367866,0.0691025,1.07798e-05,1.05145e-05,0.142068,6630,460,4390
467430513,159021559,784,2,f,1764540000,5150940,18269900000,904184000,0.00291914,175.537,0.512418,2.16156,0.00630991,0.00615459,1,12110,7420,6340
467432570,159021559,699,3,f,136800,0,5326400,0,0,0,0,0.00016758,0,0,0,0,0,0
467426838,159021559,126,1,f,61705800,234063,2904050000,50788700,0.00379321,216.987,0.823078,0.0755896,0.000286727,0.000279669,0.341667,7440,6350,5470
467430059,159021559,545,2,f,6943500,53.3481,626198000,9019.54,7.68316e-06,169.07,0.00129899,0.00850579,6.53514e-08,6.37427e-08,0.0150532,10130,1340,7480
467431064,159021559,1047,2,f,363993000,0,72863700000,0,0,0,0,0.445892,0,0,0,0,0,0
467428201,159021559,827,1,f,210684000,12758.6,31665400000,3508370,6.05581e-05,274.98,0.0166523,0.258088,1.56293e-05,1.52446e-05,0.0986838,3000,3760,5080
467433317,159021559,1077,3,f,16171200,9533.78,2401910000,3034600,0.000589553,318.3,0.187655,0.0198097,1.16789e-05,1.13914e-05,0.149833,6830,5300,5380
467432006,159021559,362,3,f,1210620000,18994000,106852000000,5501030000,0.0156895,289.619,4.54397,1.48301,0.0232677,0.022695,0.711606,7180,3680,5260
467432508,159021559,662,3,f,63788400,17555,6431710000,5052130,0.000275206,287.789,0.0792014,0.0781408,2.15048e-05,2.09755e-05,0.199166,4380,4420,8550
467428720,159021559,1015,1,f,307039000,12602.6,46431300000,5478670,4.10455e-05,434.727,0.0178436,0.376122,1.54381e-05,1.50581e-05,0.188404,5960,1560,5190
467429611,159021559,263,2,f,29812500,825456,1686090000,148188000,0.0276883,179.523,4.97068,0.0365203,0.00101118,0.000986294,0.405963,5140,6680,6330
467428707,159021559,1009,1,f,20869300000,254135000,696899000000,59848800000,0.0121775,235.5,2.86779,25.5649,0.311316,0.303653,0.995929,12790,6210,5680
467432197,159021559,475,3,f,423497000,502982,30231700000,90149300,0.00118769,179.23,0.212869,0.518784,0.000616153,0.000600986,0.517703,8650,4050,3220
467433529,159021559,83,2,t,40964600,31266700,92340600000,88480700000,0.763261,2829.87,2159.93,0.0501817,0.0383017,0.0373589,1,11480,7070,6180
467431479,159021559,122,3,f,116098000,3600190,2914710000,399022000,0.0310098,110.834,3.43693,0.14222,0.00441023,0.00430167,0.56683,9880,6680,6970
467431560,159021559,158,3,f,47268000,2269100,1418650000,377303000,0.0480049,166.279,7.98221,0.0579033,0.00277964,0.00271122,0.71781,8030,3230,5410
467433299,159021559,1065,3,f,41666700000,3509130000,4964700000000,1861260000000,0.0842193,530.405,44.6703,51.0417,4.29869,4.19288,1,12870,6160,5890
467427495,159021559,525,1,f,90906300,1369380,6522110000,320527000,0.0150636,234.067,3.5259,0.11136,0.00167749,0.0016362,0.40844,7740,5570,5210
467430682,159021559,878,2,f,346000000,199949,42912700000,31214200,0.000577886,156.111,0.0902142,0.423851,0.000244937,0.000238908,0.316517,4430,3380,9820
467428251,159021559,842,1,f,682975000,1664240,82066800000,607400000,0.00243675,364.972,0.889344,0.836644,0.00203869,0.00198851,0.571946,8850,1540,4870
467433281,159021559,1054,3,f,323386000,145448,38159100000,41219400,0.000449765,283.397,0.127462,0.396148,0.000178173,0.000173788,0.396244,4140,3270,6310
467428759,159021559,1030,1,f,94052700,6063.38,12349900000,1675010,6.44679e-05,276.25,0.0178093,0.115215,7.42764e-06,7.24481e-06,0.120408,6620,460,4390
467432467,159021559,637,3,f,3474640000,15043300,271352000000,3668070000,0.00432946,243.834,1.05567,4.25643,0.018428,0.0179744,0.814733,6420,4230,4230
467429414,159021559,154,2,f,79315200,1929680,4594200000,748861000,0.0243293,388.075,9.44158,0.0971611,0.00236386,0.00230567,0.765672,11960,5390,5850
467433103,159021559,965,3,f,344209000,149438,35397800000,64106600,0.000434151,428.983,0.186243,0.421656,0.000183062,0.000178556,0.406298,8660,340,4480
467432162,159021559,450,3,f,286693000,12406,36343700000,1978230,4.32727e-05,159.458,0.00690017,0.351199,1.51973e-05,1.48233e-05,0.0826454,5510,1100,2950
467429754,159021559,341,2,f,7050600,247525,658573000,59701300,0.0351069,241.193,8.46754,0.00863698,0.000303218,0.000295754,0.479317,7880,5500,5870
467429006,159021559,10704,1,f,359207000,222784,41802700000,69471800,0.00062021,311.835,0.193403,0.440029,0.00027291,0.000266193,0.206137,7300,2500,4030
467432211,159021559,484,3,f,279306000,14693.3,47967100000,5186940,5.26066e-05,353.014,0.0185708,0.34215,1.79993e-05,1.75563e-05,0.187261,2870,4450,5970
467432424,159021559,618,3,f,956504000,4323890,18995400000,632717000,0.00452052,146.33,0.661489,1.17172,0.00529677,0.00516639,0.495558,8550,1780,7370
467432268,159021559,525,3,f,181813000,2887300,13446000000,667957000,0.0158806,231.343,3.67387,0.22272,0.00353694,0.00344988,0.51488,7750,5690,6370
467430498,159021559,774,2,f,173773000,18669.8,22687500000,5773550,0.000107438,309.245,0.0332247,0.212872,2.28705e-05,2.23076e-05,0.146016,7870,770,6920
467428046,159021559,767,1,f,1350710000,51815.3,207955000000,15127700,3.83616e-05,291.955,0.0111998,1.65462,6.34738e-05,6.19114e-05,0.279619,2700,2620,4560
467432478,159021559,645,3,f,18093500000,474190000,3143540000000,335757000000,0.0262078,708.064,18.5568,22.1645,0.580883,0.566585,0.991072,11030,3300,4470
467430987,159021559,1010,2,f,88750800,0,15418700000,0,0,0,0,0.10872,0,0,0,0,0,0
467426938,159021559,214,1,f,289443000,17920700,16353100000,3118130000,0.0619144,173.996,10.7729,0.354567,0.0219528,0.0214124,0.652429,8680,4120,4600
467430673,159021559,873,2,f,335367000,122033,40612700000,18950700,0.000363878,155.292,0.0565072,0.410825,0.00014949,0.00014581,0.263695,4640,4020,10040
467430485,159021559,768,2,f,2430380000,6341560,59306300000,904012000,0.00260929,142.553,0.371963,2.97722,0.00776841,0.00757719,0.575872,5360,2400,6370
467431958,159021559,338,3,f,20016000,51349.6,1870150000,13873400,0.00256543,270.176,0.693117,0.0245196,6.29033e-05,6.13549e-05,0.23838,5850,3390,5550
467431514,159021559,138,3,f,2165960000,17498300,148408000000,4363520000,0.00807874,249.369,2.01458,2.65331,0.0214354,0.0209077,0.704554,7560,3060,3760
467432556,159021559,692,3,f,594223000,2726.86,71840900000,837371,4.58895e-06,307.083,0.00140919,0.727923,3.3404e-06,3.25818e-06,0.0951843,7540,4540,9910
467429392,159021559,145,2,f,730563000,2572960,12163000000,712234000,0.00352189,276.815,0.974911,0.89494,0.00315188,0.0030743,0.648151,11830,4690,7910
467432288,159021559,536,3,f,1103370000,1393740,145343000000,471313000,0.00126316,338.165,0.427157,1.35163,0.00170733,0.0016653,0.632078,6120,5910,3080
467432404,159021559,609,3,f,47633400,1668230,6061840000,583538000,0.0350222,349.795,12.2506,0.0583509,0.00204358,0.00199327,0.546461,7530,4460,5600
467431546,159021559,154,3,f,158630000,4811250,9699610000,1622440000,0.0303299,337.219,10.2278,0.194322,0.00589378,0.0057487,0.765672,11960,5390,5850
467426858,159021559,141,1,f,995206000,22798000,94293200000,6121500000,0.0229078,268.511,6.15099,1.21913,0.0279275,0.0272401,0.602393,6650,5810,5210
467429438,159021559,164,2,f,577800,54392.9,62730900,21121100,0.0941379,388.307,36.5544,0.000707805,6.66313e-05,6.49912e-05,0.463832,12930,5780,5700
467428240,159021559,840,1,f,2724230000,316502,59929100000,44451400,0.00011618,140.446,0.016317,3.33719,0.000387715,0.000378171,0.396641,4880,6790,2880
467427869,159021559,692,1,f,297112000,0,34439600000,0,0,0,0,0.363962,0,0,0,0,0,0
467427557,159021559,566,1,f,465023000,7634.29,37379400000,1639250,1.6417e-05,214.722,0.0035251,0.569653,9.35201e-06,9.12181e-06,0.144944,7980,6930,2070
467429072,159021559,312782598,1,f,6194700,19.4362,727431000,1567.41,3.13756e-06,80.6438,0.000253025,0.00758851,2.38094e-08,2.32233e-08,0.00560254,9240,2550,2170
467432435,159021559,622,3,f,75229200,117816,6076620000,22042400,0.00156609,187.092,0.293003,0.0921558,0.000144325,0.000140772,0.379227,8090,1570,6600
467429642,159021559,286,2,f,44030700,257877,2583870000,46278500,0.00585676,179.46,1.05105,0.0539376,0.000315899,0.000308123,0.361381,5870,6900,5700
467430091,159021559,577,2,f,212135000,0,41094600000,0,0,0,0,0.259866,0,0,0,0,0,0
467432704,159021559,805,3,f,156832000,51647.5,18539300000,20237200,0.000329317,391.834,0.129037,0.192119,6.32681e-05,6.17108e-05,0.282953,8800,310,4180
467431436,159021559,101,3,f,678033000,16156300,27579000000,4275400000,0.0238281,264.628,6.30559,0.83059,0.0197914,0.0193043,0.81027,10810,5520,2950
467431593,159021559,180,3,f,613033000,904.623,98424600000,153811,1.47565e-06,170.028,0.000250902,0.750966,1.10816e-06,1.08089e-06,0.0709364,4620,4590,1550
467427803,159021559,669,1,f,6003480000,349344,838925000000,109898000,5.81903e-05,314.583,0.0183057,7.35426,0.000427947,0.000417413,0.488559,9810,1500,3360
467430944,159021559,990,2,f,118723000,13553,19199300000,3922400,0.000114157,289.413,0.0330384,0.145435,1.66024e-05,1.61937e-05,0.207388,8600,3200,10500
467432316,159021559,565,3,f,236979000,0,37654100000,0,0,0,0,0.290299,0,0,0,0,0,0
467429742,159021559,335,2,f,120500000,16529.9,13228100000,5817240,0.000137178,351.922,0.0482758,0.147613,2.02492e-05,1.97507e-05,0.430699,6620,4900,9470
467432590,159021559,709,3,f,2161280000,4555740,156159000000,1348290000,0.00210789,295.955,0.62384,2.64757,0.00558078,0.00544341,0.686655,7270,3920,7680
467426912,159021559,188,1,f,65914200,0,3041190000,0,0,0,0,0.0807449,0,0,0,0,0,0
467433143,159021559,991,3,f,5569560000,14781900,169529000000,2456420000,0.00265406,166.177,0.441043,6.82272,0.0181079,0.0176622,0.580521,7450,3680,5160
467433186,159021559,1010,3,f,177502000,0,31594300000,0,0,0,0,0.217439,0,0,0,0,0,0
467432286,159021559,534,3,f,147620000,11512300,16083500000,3385680000,0.0779863,294.092,22.9351,0.180834,0.0141026,0.0137555,0.651711,10030,4840,4390
467432965,159021559,940,3,f,947668000,2393550,21822400000,318746000,0.00252572,133.169,0.336348,1.16089,0.00293209,0.00285992,0.575872,5360,2400,6370
467433174,159021559,1006,3,f,112820000,40755.3,14316900000,10319100,0.00036124,253.197,0.0914649,0.138205,4.99252e-05,4.86963e-05,0.271428,7210,470,7580
467431103,159021559,1069,2,f,15033000,534614,1396590000,174677000,0.0355627,326.734,11.6196,0.0184154,0.000654902,0.000638782,0.999674,11370,7230,6450
467430357,159021559,692,2,f,297112000,2726.86,37401300000,837371,9.17789e-06,307.083,0.00281837,0.363962,3.3404e-06,3.25818e-06,0.0951843,7540,4540,9910
467431271,159021559,312782582,2,f,55950300,0,6829270000,0,0,0,0,0.0685391,0,0,0,0,0,0
467427229,159021559,322,1,f,11165500000,520290,1966640000000,133575000,4.65981e-05,256.731,0.0119632,13.6777,0.000637355,0.000621667,0.547535,6180,1760,3110
467431119,159021559,1080,2,f,9941140000,3200290,1524320000000,1283370000,0.000321924,401.016,0.129097,12.1779,0.00392036,0.00382386,0.507487,8220,3180,9130
467427382,159021559,452,1,f,73296000,1720640,7356550000,399260000,0.0234752,232.042,5.44723,0.0897876,0.00210778,0.0020559,0.562437,5190,4810,5650
467426840,159021559,127,1,f,150493000,310421,18059300000,109379000,0.0020627,352.358,0.726808,0.184353,0.000380266,0.000370905,0.361017,6130,4780,5050
467433183,159021559,1009,3,f,41731700000,538234000,1376140000000,154455000000,0.0128975,286.967,3.70115,51.1214,0.659337,0.643107,1,12810,6110,5770
467427027,159021559,288,1,f,249189000,653.22,33742000000,209623,2.62138e-06,320.907,0.000841221,0.305257,8.00195e-07,7.80498e-07,0.0712529,3430,4370,4720
467430811,159021559,934,2,f,116343000,9535.8,7776630000,1771390,8.19628e-05,185.763,0.0152256,0.14252,1.16814e-05,1.13938e-05,0.225611,8850,6060,8760
467432086,159021559,402,3,f,638876000,8745.49,103655000000,2919150,1.36889e-05,333.79,0.0045692,0.782623,1.07132e-05,1.04495e-05,0.107549,8410,1800,8950
467426953,159021559,229,1,f,720292000,1464180,1459350000,224061000,0.00203276,153.029,0.31107,0.882358,0.00179362,0.00174947,0.542416,10250,3610,4650
467427526,159021559,541,1,f,1281640000,57979.8,148889000000,24349000,4.52387e-05,419.957,0.0189983,1.57001,7.10253e-05,6.9277e-05,0.768433,6880,4190,1370
467427411,159021559,477,1,f,19541900000,12439300,2427050000000,3542460000,0.000636547,284.78,0.181275,23.9388,0.0152382,0.0148631,0.632078,6120,5910,3080
467428554,159021559,942,1,f,1023150000,93577.2,97648700000,25641300,9.14599e-05,274.012,0.0250611,1.25336,0.000114632,0.00011181,0.215826,5280,5930,2840
467430659,159021559,863,2,f,189850000,12440900,15584100000,3849840000,0.06553,309.45,20.2783,0.232567,0.0152401,0.014865,0.995398,11430,6610,7150
467433662,159021559,938,3,t,166587000,143026000,440000000000,427333000000,0.85857,2987.79,2565.23,0.204069,0.175207,0.170894,1,11420,6920,6280
467426733,159021559,44,1,f,770998000,202268,105705000000,62484200,0.000262346,308.918,0.0810433,0.944472,0.000247778,0.000241679,0.329879,3970,3560,5540
467427033,159021559,290,1,f,3088060000,83786700,235058000000,20110400000,0.0271325,240.019,6.5123,3.78287,0.102639,0.100112,0.636486,7540,5020,4100
467427254,159021559,341,1,f,7050600,142613,616705000,36822700,0.0202271,258.2,5.22263,0.00863698,0.000174701,0.000170401,0.3163,7890,5430,5430
467428665,159021559,985,1,f,8038890000,944052,1284600000000,415220000,0.000117436,439.827,0.0516514,9.84765,0.00115646,0.001128,0.840341,5360,1950,3970
467433430,159021559,182305701,3,f,181998000,2845.62,34730200000,856544,1.56354e-05,301.004,0.00470634,0.222948,3.48588e-06,3.40008e-06,0.0893976,6090,1420,2930
467430313,159021559,671,2,f,136743000,44274,11864800000,11088300,0.000323774,250.447,0.0810882,0.167511,5.42356e-05,5.29006e-05,0.176093,9630,770,6850
467429105,159021559,312782640,1,f,16341300,0,2441500000,0,0,0,0,0.0200181,0,0,0,0,0,0
467432206,159021559,482,3,f,308014000,1231950,6708970000,234540000,0.00399966,190.381,0.761459,0.377317,0.00150914,0.00147199,0.545516,8750,3110,3640
467432277,159021559,530,3,f,66087000,474099,3610680000,95530000,0.00717387,201.498,1.44552,0.0809566,0.000580772,0.000566476,0.385787,5530,3280,5390
467433400,159021559,1127,3,f,590981000,13029.6,62732600000,2388900,2.20474e-05,183.344,0.00404225,0.723952,1.59613e-05,1.55684e-05,0.183687,7710,4080,890
467432347,159021559,581,3,f,195343000,6075810,13969400000,1359740000,0.0311032,223.796,6.96077,0.239295,0.00744286,0.00725966,0.606659,5430,3560,5790
467427003,159021559,272,1,f,30553200,208677,1692070000,42182900,0.00682996,202.144,1.38064,0.0374277,0.00025563,0.000249337,0.334541,5320,6850,5400
467429977,159021559,466,2,f,242354000,338616,10395300000,90859300,0.0013972,268.326,0.374904,0.296883,0.000414804,0.000404594,0.555016,8000,1860,6520
467427237,159021559,328,1,f,496158000,156.6,73110700000,35695.5,3.15624e-07,227.941,7.19437e-05,0.607794,1.91835e-07,1.87113e-07,0.0432778,2890,4360,3070
467427491,159021559,523,1,f,374384000,6657360,38823500000,1728520000,0.0177822,259.641,4.61698,0.45862,0.00815526,0.00795452,0.554733,5320,5860,5400
467431826,159021559,271,3,f,83878200,3518670,6634310000,850503000,0.0419498,241.711,10.1397,0.102751,0.00431037,0.00420427,0.633516,9390,3900,3990
467429521,159021559,217,2,f,160678000,2649720,6481370000,488502000,0.0164909,184.36,3.04026,0.19683,0.0032459,0.003166,0.563121,10610,4580,6980
467432789,159021559,852,3,f,1655900000,147849000,161542000000,46491600000,0.0892863,314.453,28.0763,2.02848,0.181115,0.176657,1,12230,6410,7050
467427603,159021559,588,1,f,246776000,218666,33665100000,96100800,0.000886088,439.487,0.389424,0.302301,0.000267865,0.000261272,0.313034,4980,2530,5540
467432335,159021559,575,3,f,216592000,8349740,18883000000,2707660000,0.0385505,324.28,12.5012,0.265325,0.0102284,0.00997666,0.932014,7160,3680,4790
467431900,159021559,313,3,f,32811800000,1457150000,3345820000000,442091000000,0.0444095,303.394,13.4735,40.1944,1.78501,1.74108,0.858043,9650,3440,4990
467431327,159021559,14,3,f,1548000,4395.67,181818000,1127740,0.00283958,256.556,0.728512,0.0018963,5.38469e-06,5.25215e-06,0.182971,7190,4540,5280
467426863,159021559,146,1,f,1153080000,111215000,85352100000,22185900000,0.09645,199.487,19.2406,1.41253,0.136238,0.132885,0.728096,9510,4800,4670
467426737,159021559,48,1,f,993168000,480166,144103000000,197444000,0.000483469,411.2,0.198802,1.21663,0.000588203,0.000573724,0.319326,5590,2330,5500
467431130,159021559,1084,2,f,473065000,1363030,41320100000,322398000,0.00288128,236.529,0.681508,0.579505,0.00166972,0.00162862,0.477096,8690,2320,7570
467432455,159021559,631,3,f,2271970000,309772,208171000000,75212200,0.000136345,242.798,0.0331044,2.78316,0.000379471,0.00037013,0.3382,6330,6860,3280
467431456,159021559,114,3,f,174424000,10412700,7786000000,1315870000,0.0596975,126.372,7.54411,0.213669,0.0127555,0.0124415,0.669917,10350,6780,4250
467433424,159021559,182305693,3,f,121613000,15022.8,14122300000,2069890,0.000123529,137.783,0.0170203,0.148976,1.8403e-05,1.795e-05,0.105116,5560,1150,8600
467430036,159021559,520,2,f,216714000,29441.9,29890800000,33427200,0.000135856,1135.36,0.154246,0.265474,3.60663e-05,3.51785e-05,0.594772,7950,3470,10100
467429044,159021559,312782562,1,f,75759300,0,14076400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467432777,159021559,847,3,f,655142000,4800.72,116161000000,1318320,7.32775e-06,274.608,0.00201226,0.802549,5.88088e-06,5.73612e-06,0.215094,8120,2910,9950
467433692,159021559,1098,3,t,1808490,1803260,9529890000,9526700000,0.997105,5283.05,5267.76,0.0022154,0.00220899,0.00215462,1,13010,5940,6830
467429524,159021559,218,2,f,487530000,937681,28717300000,188348000,0.00192333,200.866,0.386331,0.597224,0.00114866,0.00112038,0.400058,7450,3210,6650
467431799,159021559,254,3,f,8635670000,4873910,974969000000,1510210000,0.000564392,309.855,0.17488,10.5787,0.00597054,0.00582357,0.696499,7230,1090,4540
467428674,159021559,990,1,f,118723000,0,19033300000,0,0,0,0,0.145435,0,0,0,0,0,0
467431776,159021559,242,3,f,2534590000,12819400,254637000000,3467300000,0.0050578,270.472,1.36799,3.10487,0.0157038,0.0153172,0.569236,3970,4860,6080
467429332,159021559,119,2,f,719536000,100988,102563000000,16927300,0.000140351,167.618,0.0235253,0.881431,0.00012371,0.000120665,0.381359,4420,5210,9550
467426939,159021559,215,1,f,517904000,23151000,40952000000,4820790000,0.0447014,208.232,9.30826,0.634433,0.02836,0.0276619,0.688173,8420,3450,4110
467430445,159021559,746,2,f,604155000,45970.5,116194000000,11946200,7.60905e-05,259.866,0.0197734,0.74009,5.63138e-05,5.49276e-05,0.259932,3310,4480,6560
467428033,159021559,759,1,f,9589500,0,1381130000,0,0,0,0,0.0117471,0,0,0,0,0,0
467431340,159021559,22,3,f,1448890000,23952.7,245364000000,6805710,1.65317e-05,284.131,0.00469718,1.77489,2.93421e-05,2.86198e-05,0.144679,7380,510,7460
467428716,159021559,1014,1,f,225770000,300519,13521200000,59065000,0.00133108,196.544,0.261615,0.276569,0.000368135,0.000359073,0.577916,7490,3580,3180
467427338,159021559,414,1,f,34783200,2109810,5472260000,784004000,0.0606559,371.6,22.5397,0.0426094,0.00258451,0.0025209,0.481573,7260,4980,5450
467432697,159021559,803,3,f,9252310000,62552600,797872000000,15229100000,0.00676076,243.461,1.64598,11.3341,0.076627,0.0747408,0.648595,4660,6520,6150
467429953,159021559,448,2,f,125989000,2755.17,18166900000,808860,2.18683e-05,293.58,0.00642008,0.154337,3.37508e-06,3.292e-06,0.137486,2530,3610,6660
467429435,159021559,163,2,f,234126000,0,29588300000,0,0,0,0,0.286804,0,0,0,0,0,0
467431213,159021559,1127,2,f,295491000,213.844,32455200000,45768,7.23691e-07,214.025,0.000154888,0.361976,2.61959e-07,2.55511e-07,0.0272651,7940,3420,10650
467432558,159021559,693,3,f,420098000,2996600,33939300000,747398000,0.0071331,249.415,1.7791,0.514621,0.00367084,0.00358048,0.683644,6810,6490,6090
467428856,159021559,1060,1,f,18919800,162801,356054000,25367900,0.00860481,155.821,1.34081,0.0231768,0.000199432,0.000194523,0.320626,9000,4430,5670
