id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468057522,113444277,673,1,f,9695700,98581,314486000,23502500,0.0101675,238.408,2.42402,0.0118772,0.000120762,0.000810083,0.447396,8270,5810,5240
468059907,113444277,1037,3,f,750089000,6338900,74366600000,1803260000,0.00845086,284.475,2.40406,0.918859,0.00776515,0.0520895,0.493011,8740,1960,7640
468058641,113444277,97,3,f,394234000,1354520,34647100000,387622000,0.00343584,286.168,0.983227,0.482937,0.00165929,0.0111307,0.315963,7150,4090,10770
468058393,113444277,902,2,f,100448000,1051010,10798900000,269498000,0.0104632,256.419,2.68296,0.123049,0.00128748,0.00863658,0.29657,9850,2340,9170
468058366,113444277,857,2,f,216560000,1089270,16135500000,277719000,0.00502988,254.959,1.28241,0.265286,0.00133435,0.00895099,0.278878,5910,4550,9560
468058385,113444277,893,2,f,60102900,73016.6,1991590000,15110800,0.00121486,206.95,0.251415,0.0736261,8.94453e-05,0.000600008,0.21836,6950,2830,9190
468057457,113444277,577,1,f,212135000,51179.6,33077300000,19333600,0.000241259,377.76,0.0911381,0.259866,6.2695e-05,0.000420565,0.256773,5040,1750,3280
468060105,113444277,141,2,t,53428100,13255200,33871700000,22689100000,0.248095,1711.71,424.666,0.0654494,0.0162377,0.108924,0.999664,6880,6190,6410
468057284,113444277,274,1,f,323979000,131081,21565300000,29541000,0.000404596,225.365,0.0911818,0.396875,0.000160574,0.00107715,0.184602,9620,1800,3600
468058924,113444277,310,3,f,235854000,639008,7878920000,129793000,0.00270934,203.116,0.550309,0.288921,0.000782785,0.005251,0.311955,5240,3630,5720
468058248,113444277,662,2,f,31894200,121431,1994520000,25786700,0.00380729,212.357,0.808506,0.0390704,0.000148752,0.000997847,0.279531,4210,4350,8420
468060190,113444277,980,3,t,199874,50680.5,118275000,70340500,0.253562,1387.92,351.924,0.000244846,6.20836e-05,0.000416464,0.306901,7370,6200,6380
468058262,113444277,685,2,f,332106000,1757950,30536100000,480317000,0.00529335,273.225,1.44627,0.40683,0.00215349,0.0144459,0.406555,6370,5200,6590
468059716,113444277,911,3,f,6193800,87162.8,214224000,21700400,0.0140726,248.964,3.50357,0.00758741,0.000106774,0.000716254,0.363536,10450,3700,6510
468059186,113444277,503,3,f,366635000,5071340,26179800000,1226230000,0.0138321,241.795,3.34454,0.449128,0.00621239,0.0416734,0.501921,8120,2680,5660
468058023,113444277,286,2,f,44030700,602088,2726810000,149204000,0.0136743,247.811,3.38863,0.0539376,0.000737557,0.00494761,0.470592,5950,7040,5740
468057865,113444277,14,2,f,774000,2817.42,89058800,726835,0.00364008,257.979,0.939064,0.00094815,3.45134e-06,2.31519e-05,0.13535,7180,4610,6380
468057312,113444277,319,1,f,487648000,1354230,50704400000,381825000,0.00277707,281.949,0.782993,0.597369,0.00165894,0.0111283,0.377025,6410,6580,3020
468057598,113444277,803,1,f,4626150000,51360400,415622000000,14310500000,0.0111022,278.628,3.09338,5.66704,0.0629165,0.422051,0.529836,6670,4210,2870
468060172,113444277,436,3,t,10969200,1618950,2909510000,1859640000,0.14759,1148.68,169.533,0.0134373,0.00198321,0.0133036,0.994771,7180,6310,6570
468059911,113444277,1039,3,f,60616800,40711.5,4375850000,10797500,0.000671621,265.219,0.178127,0.0742556,4.98716e-05,0.000334544,0.193807,12970,5160,5470
468059488,113444277,731,3,f,916452000,3960470,114301000000,1096510000,0.00432153,276.863,1.19647,1.12265,0.00485158,0.0325449,0.384851,2890,3780,6010
468057841,113444277,312782594,1,f,37917000,852.884,3572660000,211017,2.24934e-05,247.415,0.00556522,0.0464483,1.04478e-06,7.00851e-06,0.0383851,8820,2210,2050
468059007,113444277,332,3,f,1341000,32782,174856000,10381700,0.0244459,316.69,7.74178,0.00164273,4.01579e-05,0.000269383,0.279721,5860,6390,6350
468057253,113444277,223,1,f,110413000,126124,2877090000,26009100,0.0011423,206.218,0.235563,0.135256,0.000154502,0.00103642,0.198569,6470,7120,5480
468058920,113444277,305,3,f,145964000,278482,7991950000,60187500,0.00190789,216.127,0.412345,0.178806,0.000341141,0.00228841,0.317025,9640,1880,3160
468057356,113444277,380,1,f,11023200,4971.53,221215000,909500,0.000451006,182.942,0.0825078,0.0135034,6.09012e-06,4.08532e-05,0.106959,12820,4790,4430
468058495,113444277,1037,2,f,375044000,6048050,36096800000,1726990000,0.0161262,285.544,4.60475,0.459429,0.00740886,0.0496994,0.493011,8740,1960,7640
468059793,113444277,959,3,f,254417000,1106850,26350300000,353311000,0.00435053,319.204,1.38871,0.311661,0.00135589,0.00909547,0.370313,7260,3780,10810
468057767,113444277,1045,1,f,46372500,116129,3317680000,26530200,0.00250427,228.454,0.57211,0.0568063,0.000142258,0.000954284,0.310929,7050,4700,1730
468057944,113444277,153,2,f,374736000,154905,16081100000,38337900,0.000413371,247.493,0.102306,0.459051,0.000189758,0.00127292,0.202249,11870,4780,7410
468057528,113444277,681,1,f,37961100,251460,1039130000,58579500,0.00662416,232.957,1.54315,0.0465023,0.000308039,0.00206636,0.377627,7970,5400,5390
468058140,113444277,470,2,f,84277800,2739500,10631900000,823046000,0.0325056,300.436,9.76587,0.10324,0.00335589,0.0225117,0.468867,7430,5370,7430
468058574,113444277,312782594,2,f,37917000,194522,4588870000,51850000,0.00513021,266.551,1.36746,0.0464483,0.00023829,0.00159847,0.228318,9350,2520,9190
468059503,113444277,750,3,f,62591400,546911,5283810000,149392000,0.0087378,273.156,2.38678,0.0766745,0.000669966,0.0044942,0.424282,10170,2360,9540
468059347,113444277,630,3,f,429626000,995144,47462700000,271980000,0.0023163,273.307,0.633062,0.526292,0.00121905,0.00817752,0.367965,3770,4340,7470
468059758,113444277,939,3,f,17128800,66954.7,996390000,15458700,0.0039089,230.883,0.902498,0.0209828,8.20195e-05,0.000550195,0.21758,11700,6540,4230
468060054,113444277,312782566,3,f,88398000,73391.8,8379240000,18655500,0.000830242,254.19,0.211039,0.108288,8.99049e-05,0.000603092,0.20973,7460,1200,7680
468057396,113444277,450,1,f,143347000,74018,12782600000,18769200,0.000516357,253.576,0.130936,0.1756,9.06721e-05,0.000608238,0.194177,4770,1570,2870
468057433,113444277,527,1,f,203940000,157843,18244400000,39295000,0.000773966,248.95,0.192679,0.249827,0.000193357,0.00129706,0.20748,7010,3460,660
468058737,113444277,164,3,f,1155600,1078.84,69936700,188793,0.00093358,174.995,0.163372,0.00141561,1.32158e-06,8.86533e-06,0.0919664,12900,5750,5700
468058621,113444277,56,3,f,3703830000,15941500,518464000000,5313600000,0.00430406,333.318,1.43462,4.53719,0.0195284,0.130998,0.51178,4510,5590,6300
468057244,113444277,207,1,f,20517300,1818.7,710543000,329581,8.86423e-05,181.218,0.0160636,0.0251337,2.22791e-06,1.4945e-05,0.0794854,12890,5240,5690
468059774,113444277,948,3,f,1425630000,5942880,31315800000,1218540000,0.00416859,205.041,0.854734,1.7464,0.00728003,0.0488352,0.454494,9070,5890,6960
468059935,113444277,1058,3,f,436867000,907564,55264300000,268931000,0.00207744,296.322,0.615589,0.535162,0.00111177,0.00745784,0.356248,6180,4500,9960
468057794,113444277,1092,1,f,58385700,155830,3288710000,41412700,0.00266898,265.755,0.709296,0.0715225,0.000190892,0.00128053,0.312441,6220,4300,3950
468057717,113444277,974,1,f,729041000,391025,128531000000,161194000,0.000536355,412.234,0.221104,0.893076,0.000479006,0.00321322,0.224048,4840,3290,2170
468057330,113444277,342,1,f,1252500000,11899600,125014000000,3368160000,0.00950068,283.048,2.68915,1.53431,0.014577,0.0977841,0.522594,6550,5760,3780
468058115,113444277,429,2,f,595589000,1753900,54097100000,447100000,0.00294482,254.917,0.750686,0.729597,0.00214853,0.0144126,0.40039,12470,6180,7750
468058300,113444277,750,2,f,31295700,519704,2691070000,140999000,0.0166062,271.306,4.50538,0.0383372,0.000636637,0.00427063,0.424282,10170,2360,9540
468057304,113444277,305,1,f,72981900,59241.2,4264480000,13768600,0.000811724,232.416,0.188658,0.0894028,7.25704e-05,0.00048681,0.317025,9640,1880,3160
468057881,113444277,41,2,f,139830000,546653,11708100000,127323000,0.0039094,232.913,0.910552,0.171292,0.00066965,0.00449208,0.405215,7940,700,7690
468060101,113444277,63,2,t,18041.2,2396.94,5518800,2267540,0.13286,946.012,125.687,2.21004e-05,2.93625e-06,1.96967e-05,0.0696918,6530,5750,6640
468059833,113444277,1008,3,f,1074100000,5064700,88302100000,1363230000,0.0047153,269.162,1.26918,1.31577,0.00620425,0.0416188,0.374735,8410,3970,8040
468060036,113444277,182305701,3,f,181998000,98452.6,25895600000,29758500,0.000540954,302.262,0.16351,0.222948,0.000120604,0.000809027,0.202164,5760,1630,8700
468058576,113444277,312782604,2,f,52810200,195961,4462190000,44225800,0.00371067,225.687,0.837449,0.0646925,0.000240052,0.0016103,0.25117,7310,710,8510
468059533,113444277,776,3,f,9194610000,9852700,114472000000,2076380000,0.00107157,210.742,0.225825,11.2634,0.0120696,0.0809638,0.58929,4040,3630,6260
468057986,113444277,223,2,f,110413000,625658,3173090000,155047000,0.00566653,247.814,1.40425,0.135256,0.000766432,0.0051413,0.349038,6920,6960,6020
468058346,113444277,830,2,f,164711000,8719710,22409800000,3777330000,0.0529394,433.194,22.933,0.201771,0.0106816,0.0716536,0.999664,6880,6190,6410
468058445,113444277,968,2,f,565609000,155584,92099900000,55297000,0.000275073,355.417,0.0977655,0.692871,0.00019059,0.0012785,0.320894,11790,4600,6100
468058765,113444277,188,3,f,131828000,41623.5,9791980000,9294040,0.00031574,223.288,0.070501,0.16149,5.09888e-05,0.000342038,0.181721,2080,3300,6640
468059407,113444277,672,3,f,22883400000,24012800,2643310000000,7292820000,0.00104935,303.706,0.318695,28.0321,0.0294157,0.197323,0.433481,6580,4630,9070
468058398,113444277,907,2,f,118958000,360304,12354600000,103208000,0.00302883,286.446,0.867595,0.145724,0.000441373,0.00296077,0.43827,7100,4630,6210
468057408,113444277,475,1,f,211748000,1222510,14152400000,284068000,0.00577341,232.365,1.34154,0.259392,0.00149757,0.0100459,0.366246,8340,3510,3200
468057890,113444277,62,2,f,480963000,1246860,7404570000,264006000,0.00259243,211.736,0.548911,0.589179,0.0015274,0.010246,0.443592,9340,4170,5750
468057951,113444277,162,2,f,52154100,1307090,6205010000,408426000,0.0250621,312.469,7.83113,0.0638888,0.00160119,0.0107409,0.397271,10500,4030,6040
468059571,113444277,804,3,f,50765400,332183,4146760000,81698700,0.0065435,245.945,1.60934,0.0621876,0.000406924,0.00272969,0.380344,7630,5120,6720
468057699,113444277,950,1,f,400624000,69046.7,84545100000,30356400,0.000172348,439.649,0.0757726,0.490765,8.45822e-05,0.000567387,0.232283,4870,3080,1850
468057972,113444277,201,2,f,792888000,1078320,98489200000,302135000,0.00135999,280.191,0.381057,0.971288,0.00132094,0.00886101,0.327571,6100,1850,9410
468057580,113444277,773,1,f,158576000,450907,23179100000,150908000,0.00284347,334.677,0.951643,0.194256,0.000552361,0.0037053,0.299025,11920,5200,5640
468057763,113444277,1038,1,f,550482000,273003,68578300000,79670300,0.000495935,291.829,0.144728,0.674341,0.000334429,0.00224338,0.287587,7710,1650,2630
468060063,113444277,312782582,3,f,111901000,112166,12152800000,26487000,0.00100238,236.14,0.236701,0.137078,0.000137404,0.00092172,0.253259,9520,2330,9720
468058716,113444277,153,3,f,749471000,199317,30507500000,49227800,0.000265943,246.983,0.0656833,0.918102,0.000244163,0.00163787,0.202249,11870,4780,7410
468058226,113444277,629,2,f,324571000,616456,36332600000,180480000,0.0018993,292.771,0.556059,0.397599,0.000755158,0.00506568,0.395947,6030,4450,6900
468057461,113444277,583,1,f,222730000,818468,21098800000,236088000,0.00367471,288.452,1.05997,0.272844,0.00100262,0.0067257,0.470007,5360,4850,2120
468057410,113444277,478,1,f,171965000,137479,19278400000,43792100,0.000799459,318.537,0.254658,0.210657,0.000168412,0.00112972,0.305229,5950,1840,4110
468057743,113444277,1010,1,f,88750800,56504.9,13414100000,20947900,0.000636669,370.727,0.23603,0.10872,6.92185e-05,0.000464325,0.256811,4550,4240,2030
468057366,113444277,397,1,f,29430900,62969.3,310634000,10709300,0.00213957,170.072,0.363879,0.0360529,7.71374e-05,0.000517446,0.214849,8780,4740,5560
468058027,113444277,290,2,f,2817360000,214575000,337174000000,75623000000,0.0761616,352.432,26.8417,3.45127,0.262854,1.76325,1,7110,6100,6560
468057932,113444277,135,2,f,18410400,58561.3,1258540000,15419400,0.00318088,263.303,0.837537,0.0225527,7.17377e-05,0.000481224,0.199063,11490,6510,7120
468058798,113444277,215,3,f,1035810000,12183500,93588000000,3127650000,0.0117623,256.712,3.01952,1.26887,0.0149248,0.100117,0.439733,8250,3150,3940
468060196,113444277,1009,3,t,10969200,1618950,2909510000,1859640000,0.14759,1148.68,169.533,0.0134373,0.00198321,0.0133036,0.994771,7180,6310,6570
468058108,113444277,414,2,f,34783200,1093480,3875350000,319844000,0.0314371,292.5,9.19535,0.0426094,0.00133952,0.00898563,0.377029,7250,5010,5780
468058174,113444277,541,2,f,1281640000,6660440,127778000000,1807670000,0.0051968,271.404,1.41043,1.57001,0.00815904,0.0547317,0.457174,6480,4260,10090
468057301,113444277,302,1,f,972832000,13299600,87842600000,3648790000,0.013671,274.353,3.75069,1.19172,0.016292,0.109289,0.477298,10120,1340,4970
468057490,113444277,623,1,f,24168000000,85488500,2589130000000,23894800000,0.00353725,279.509,0.988693,29.6059,0.104723,0.702496,0.561589,4350,4210,5400
468058441,113444277,962,2,f,1468570000,5600980,134864000000,1293660000,0.0038139,230.97,0.880898,1.799,0.0068612,0.0460256,0.298511,2540,2210,7680
468057950,113444277,159,2,f,1686130000,6257650,204915000000,1651040000,0.00371125,263.843,0.979186,2.06551,0.00766562,0.0514218,0.461687,2780,5740,5890
468059297,113444277,600,3,f,846533000,1138340,97957400000,302475000,0.00134471,265.716,0.35731,1.037,0.00139447,0.00935422,0.30826,8980,2170,9890
468058083,113444277,372,2,f,4401900,19.3799,215553000,4873.57,4.40261e-06,251.476,0.00110715,0.00539233,2.37403e-08,1.59253e-07,0.0137788,11490,4090,7320
468057452,113444277,571,1,f,474962000,7189170,48865800000,2184100000,0.0151363,303.805,4.59848,0.581829,0.00880674,0.0590765,0.425946,6260,5090,5380
468058519,113444277,1080,2,f,9941140000,37386700,1234480000000,13103900000,0.0037608,350.498,1.31815,12.1779,0.0457986,0.307222,0.654332,6750,2530,6550
468057530,113444277,687,1,f,826108000,386790,96347300000,119415000,0.000468207,308.733,0.144551,1.01198,0.000473817,0.00317842,0.341597,7790,1640,5410
468059733,113444277,926,3,f,2696780000,23702300,303165000000,7224440000,0.00878911,304.799,2.67891,3.30356,0.0290353,0.194772,0.495376,8890,6220,9480
468058320,113444277,784,2,f,1764760000,4414210,13605300000,802638000,0.00250131,181.831,0.454815,2.16183,0.00540741,0.0362735,0.465991,7090,4350,8550
468059399,113444277,667,3,f,109260000,114033,5924040000,23744600,0.00104369,208.226,0.217322,0.133844,0.000139691,0.00093706,0.224654,2030,2620,6420
468059124,113444277,448,3,f,251978000,782931,35760700000,232853000,0.00310714,297.412,0.924101,0.308674,0.000959091,0.00643368,0.265619,2950,4010,6940
468059293,113444277,598,3,f,73866600,238944,4381190000,51471400,0.00323481,215.412,0.696816,0.0904866,0.000292707,0.00196351,0.259107,6720,3900,9630
468058452,113444277,977,2,f,135130000,1268120,13056800000,351242000,0.00938449,276.978,2.5993,0.165534,0.00155345,0.0104207,0.379829,8540,3890,10210
468058458,113444277,985,2,f,8038890000,19038200,853221000000,5027170000,0.00236826,264.057,0.625356,9.84765,0.0233218,0.156445,0.47452,3210,2320,8370
468059524,113444277,771,3,f,16968800000,113566000,980293000000,27045200000,0.00669264,238.146,1.59382,20.7867,0.139118,0.933219,0.614472,9790,5090,5960
468059799,113444277,962,3,f,2937140000,6276840,277807000000,1464410000,0.00213706,233.304,0.498585,3.598,0.00768913,0.0515795,0.298511,2540,2210,7680
468057161,113444277,67,1,f,24652800,30932.2,937700000,6700940,0.00125471,216.633,0.271813,0.0301997,3.78919e-05,0.000254183,0.13338,7990,4470,5450
468057842,113444277,312782598,1,f,6194700,0,386402000,0,0,0,0,0.00758851,0,0,0,0,0,0
468057542,113444277,701,1,f,1111910000,763758,104347000000,204762000,0.000686888,268.098,0.184153,1.36209,0.000935603,0.00627613,0.28276,11500,5160,4070
468058153,113444277,501,2,f,49773600,222783,5587520000,63346600,0.00447593,284.342,1.27269,0.0609727,0.000272909,0.00183071,0.254522,7970,700,7690
468058631,113444277,74,3,f,179696000,354909,18310400000,86613300,0.00197506,244.043,0.482,0.220127,0.000434764,0.00291644,0.231654,9410,2450,9120
468057574,113444277,763,1,f,5356800,181.408,213468000,35503.7,3.3865e-05,195.712,0.00662779,0.00656208,2.22225e-07,1.49071e-06,0.0207393,4840,6510,5610
468058820,113444277,233,3,f,197275000,281537,28120500000,92363600,0.00142713,328.069,0.468198,0.241661,0.000344883,0.00231351,0.321848,8190,1410,9170
468057182,113444277,113,1,f,235825000,13683.7,25853300000,3651760,5.80248e-05,266.869,0.015485,0.288886,1.67625e-05,0.000112445,0.103022,5770,1090,3470
468057806,113444277,1109,1,f,12127500,66119.1,1806670000,22281000,0.005452,336.983,1.83723,0.0148562,8.09959e-05,0.000543329,0.213488,5170,5750,5150
468059137,113444277,456,3,f,3673800,15347.6,322304000,3510270,0.00417758,228.717,0.955486,0.0045004,1.88008e-05,0.000126118,0.151261,8820,3060,9860
468057203,113444277,141,1,f,995206000,5775700,84929600000,1665850000,0.00580352,288.424,1.67387,1.21913,0.00707523,0.0474614,0.553372,6030,7010,5650
468057185,113444277,117,1,f,128152000,846460,402179000,123731000,0.00660513,146.175,0.965506,0.156986,0.00103691,0.00695572,0.565389,6020,7090,5690
468057506,113444277,648,1,f,2417570000,866877,333187000000,280929000,0.000358573,324.07,0.116203,2.96153,0.00106192,0.0071235,0.433543,5680,1580,4120
468057294,113444277,290,1,f,3088060000,40741200,243259000000,10760600000,0.0131931,264.12,3.48457,3.78287,0.049908,0.334788,0.641944,6760,6640,4330
468059141,113444277,461,3,f,29565000,14294.2,1454670000,2875040,0.000483484,201.133,0.0972446,0.0362171,1.75104e-05,0.000117462,0.129459,7070,1290,7390
468057721,113444277,980,1,f,38132100,456715,4140960000,135275000,0.0119772,296.191,3.54754,0.0467118,0.000559476,0.00375303,0.335042,7510,5950,5290
468058640,113444277,96,3,f,529411000,355221,61966000000,102967000,0.000670975,289.866,0.194493,0.648528,0.000435146,0.002919,0.244847,11180,5470,3030
468057641,113444277,873,1,f,335367000,471647,33301400000,121192000,0.00140636,256.955,0.361371,0.410825,0.000577767,0.00387572,0.404371,5300,3100,1250
468058414,113444277,929,2,f,38210400,2462.41,452863000,538098,6.44436e-05,218.525,0.0140825,0.0468077,3.01646e-06,2.02347e-05,0.0712493,5490,3290,8950
468059453,113444277,703,3,f,7270280000,29572100,680106000000,7918750000,0.00406754,267.777,1.08919,8.90609,0.0362259,0.243007,0.53406,7840,6440,9340
468058178,113444277,556,2,f,232503000,2793770,29835900000,801689000,0.012016,286.956,3.44807,0.284817,0.00342236,0.0229576,0.333674,4130,3290,5960
468059765,113444277,943,3,f,4653320000,6163730,573668000000,1653090000,0.00132459,268.197,0.355251,5.70031,0.00755057,0.05065,0.348519,4720,1570,3290
468057495,113444277,631,1,f,1135980000,1027850,89087700000,248135000,0.000904807,241.412,0.218431,1.39158,0.00125911,0.00844626,0.325481,5490,6990,3130
468058557,113444277,182305697,2,f,204459000,464029,22943700000,121902000,0.00226954,262.704,0.596218,0.250463,0.000568436,0.00381313,0.240178,5380,1390,8660
468057268,113444277,247,1,f,3961690000,1630120,490196000000,431901000,0.00041147,264.951,0.109019,4.85307,0.00199689,0.0133954,0.293113,8300,3320,1190
468059315,113444277,611,3,f,51624000,71513.8,983581000,17387500,0.00138528,243.135,0.33681,0.0632394,8.76044e-05,0.00058766,0.220582,7370,2860,6180
468057381,113444277,427,1,f,281031000,250280,22731700000,75269400,0.000890578,300.741,0.267833,0.344263,0.000306593,0.00205666,0.420599,7190,4620,810
468058306,113444277,759,2,f,9589500,19912,1250940000,7368120,0.00207644,370.034,0.768352,0.0117471,2.43922e-05,0.000163625,0.151273,8740,2970,10240
468059631,113444277,849,3,f,38484000,56088.5,1898850000,12491700,0.00145745,222.715,0.324595,0.0471429,6.87084e-05,0.000460903,0.186306,5740,4490,9530
468058351,113444277,838,2,f,446302000,810409,62229600000,246162000,0.00181583,303.75,0.551559,0.54672,0.000992751,0.00665948,0.324197,5220,2950,9740
468060024,113444277,1139,3,f,205457000,1319030,25805800000,366143000,0.00641999,277.584,1.78209,0.251685,0.00161582,0.0108391,0.33959,6110,6660,8010
468057683,113444277,931,1,f,428795000,1582720,38726900000,447970000,0.00369108,283.039,1.04472,0.525274,0.00193883,0.0130059,0.336155,8700,6440,5100
468059128,113444277,450,3,f,286693000,1037800,24747000000,246693000,0.00361991,237.707,0.860476,0.351199,0.00127131,0.00852807,0.322461,4870,1270,8130
468058367,113444277,859,2,f,5989500,10466.8,389632000,2458210,0.00174753,234.858,0.410421,0.00733714,1.28219e-05,8.60104e-05,0.227638,12530,5120,6690
468059837,113444277,1014,3,f,451541000,3683230,35975500000,921093000,0.00815702,250.078,2.03989,0.553137,0.00451195,0.0302666,0.445609,7840,4320,2970
468057703,113444277,957,1,f,990184000,255781,173493000000,128180000,0.000258316,501.133,0.129451,1.21298,0.000313331,0.00210186,0.317161,13110,4650,5320
468057157,113444277,62,1,f,480963000,455836,7539200000,96708400,0.000947758,212.156,0.201072,0.589179,0.000558399,0.0037458,0.345561,10070,4280,5260
468058119,113444277,436,2,f,110858000,2510670,4971820000,784497000,0.0226476,312.465,7.07657,0.135802,0.00307558,0.0206313,0.994771,7180,6310,6570
468057680,113444277,928,1,f,3152540000,1139330,524170000000,397821000,0.000361402,349.17,0.126191,3.86186,0.00139568,0.0093624,0.341612,10670,2520,3770
468058170,113444277,533,2,f,485132000,2753760,47289700000,699355000,0.00567632,253.964,1.44158,0.594286,0.00337336,0.0226288,0.409034,8790,850,7310
468058953,113444277,326,3,f,408274000,690230,3281860000,112720000,0.0016906,163.308,0.276089,0.500136,0.000845532,0.00567192,0.382717,11100,4160,7570
468060143,113444277,1009,2,t,10969200,1618950,2909510000,1859640000,0.14759,1148.68,169.533,0.0134373,0.00198321,0.0133036,0.994771,7180,6310,6570
468057666,113444277,908,1,f,92196000,205669,3342440000,47771800,0.00223078,232.275,0.518155,0.11294,0.000251945,0.00169007,0.352894,5280,5490,4030
468058595,113444277,9,3,f,150849000,134182,14070300000,35255300,0.000889514,262.742,0.233713,0.18479,0.000164373,0.00110263,0.262555,6920,1030,6760
468059016,113444277,344,3,f,410760000,738868,39678900000,181668000,0.00179878,245.873,0.442272,0.503181,0.000905114,0.0060716,0.366442,6380,4730,9940
468058524,113444277,1086,2,f,44656200,86095.1,5176530000,24203700,0.00192795,281.128,0.542002,0.0547038,0.000105467,0.000707481,0.203645,7030,810,7640
468057812,113444277,1123,1,f,336921000,14669.5,211912000,1723350,4.35399e-05,117.478,0.00511499,0.412729,1.79702e-05,0.000120546,0.094846,11770,4940,3680
468058214,113444277,612,2,f,294221000,459225,15777300000,92798100,0.00156082,202.076,0.315403,0.36042,0.00056255,0.00377365,0.306924,9520,5990,7270
468057340,113444277,356,1,f,6447600,41871,328430000,8826830,0.00649405,210.81,1.36901,0.00789831,5.1292e-05,0.000344072,0.164673,7090,5910,4340
468058330,113444277,802,2,f,122170000,1021370,5722750000,263837000,0.00836022,258.317,2.15958,0.149659,0.00125118,0.00839305,0.456896,6020,5420,6810
468057352,113444277,375,1,f,7023510000,7520670,919975000000,2548020000,0.00107079,338.802,0.362785,8.60379,0.00921283,0.0618006,0.407635,8110,2120,3580
468057367,113444277,398,1,f,211571000,187111,14470100000,39509000,0.000884386,211.153,0.186741,0.259175,0.000229211,0.00153757,0.289359,9650,6430,4610
468058269,113444277,694,2,f,277589000,1019270,34501400000,275523000,0.00367187,270.315,0.992559,0.340046,0.0012486,0.00837577,0.27851,4300,5130,8610
468057520,113444277,671,1,f,136743000,29010.6,9209420000,6723560,0.000212154,231.762,0.0491692,0.167511,3.5538e-05,0.000238393,0.136029,7320,250,4670
468059575,113444277,806,3,f,1483250000,2793500,199257000000,774267000,0.00188337,277.167,0.522008,1.81698,0.00342204,0.0229554,0.30871,4820,3820,9900
468059655,113444277,872,3,f,116622000,1879010,7948470000,457406000,0.016112,243.429,3.92212,0.142862,0.00230179,0.0154407,0.428836,10020,3580,5720
468057430,113444277,520,1,f,216714000,146054,23102400000,34586900,0.000673951,236.808,0.159597,0.265474,0.000178917,0.00120019,0.179314,8630,3280,1200
468058615,113444277,42,3,f,306497000,4281090,27049700000,1044790000,0.0139678,244.047,3.40881,0.375459,0.00524433,0.0351795,0.560775,9440,2260,5490
468058202,113444277,596,2,f,476301000,49117200,56791600000,13947400000,0.103122,283.962,29.2828,0.583468,0.0601686,0.403617,0.620368,4800,6870,6470
468058187,113444277,574,2,f,320700000,3271990,21982500000,798136000,0.0102027,243.93,2.48873,0.392857,0.00400819,0.0268874,0.493171,9520,6290,6460
468057248,113444277,214,1,f,289443000,699338,13163600000,147425000,0.00241615,210.806,0.50934,0.354567,0.000856689,0.00574676,0.293068,8730,4720,5040
468057597,113444277,802,1,f,122170000,200153,4857200000,44239200,0.00163831,221.027,0.36211,0.149659,0.000245187,0.00164474,0.270045,5690,4300,5050
468058126,113444277,445,2,f,231073000,429327,14886600000,106991000,0.00185797,249.206,0.463017,0.283065,0.000525926,0.00352796,0.272012,11320,6380,7600
468057459,113444277,581,1,f,97671600,180320,5059390000,35604000,0.00184619,197.449,0.364528,0.119648,0.000220892,0.00148177,0.216037,5720,2830,5690
468058321,113444277,786,2,f,62570700,513541,4150280000,120756000,0.00820737,235.145,1.92992,0.0766491,0.000629087,0.00421999,0.406594,8130,3700,9980
468058409,113444277,922,2,f,986040000,4484090,80435800000,1223590000,0.00454757,272.873,1.24091,1.2079,0.00549301,0.0368477,0.450778,7400,5110,10620
468058898,113444277,292,3,f,66119400,434413,5074710000,107349000,0.00657013,247.112,1.62356,0.0809963,0.000532156,0.00356976,0.313674,6290,6420,7590
468057154,113444277,51,1,f,515479000,2730540,41614200000,730132000,0.00529709,267.395,1.41642,0.631461,0.00334491,0.022438,0.36795,7230,4660,5460
468057815,113444277,1127,1,f,295491000,195574,26544900000,45798700,0.000661862,234.176,0.154992,0.361976,0.000239578,0.00160712,0.243274,7070,4280,940
468057705,113444277,959,1,f,127209000,95646.9,13221800000,24007000,0.00075189,250.996,0.188721,0.155831,0.000117167,0.000785972,0.169625,8090,3460,620
468057934,113444277,138,2,f,1082980000,4556540,76980600000,1136810000,0.0042074,249.489,1.0497,1.32665,0.00558176,0.037443,0.47738,8120,4190,7930
468058512,113444277,1065,2,f,21299800000,149810000,1386360000000,36191300000,0.0070334,241.581,1.69913,26.0923,0.183518,1.23105,0.614472,9790,5090,5960
468059498,113444277,746,3,f,1208310000,4258990,199491000000,1137340000,0.00352475,267.044,0.941263,1.48018,0.00521726,0.034998,0.376424,2670,3970,5270
468058218,113444277,618,2,f,478252000,1332120,2876050000,230117000,0.00278538,172.746,0.481163,0.585859,0.00163184,0.0109466,0.505849,7400,1880,5730
468058412,113444277,927,2,f,20744100,39167.4,519583000,7650930,0.00188812,195.339,0.368825,0.0254115,4.798e-05,0.000321855,0.170531,5230,2090,6460
468059813,113444277,980,3,f,76064300,3076200,9632610000,1207180000,0.0404421,392.426,15.8705,0.0931788,0.00376834,0.0252784,0.669982,7370,6160,6500
