id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465381888,294313246,1092,1,f,58385700,0,4311200000,0,0,0,0,0.0715225,0,0,0,0,0,0
465383709,294313246,1106,3,f,380110000,1085.17,93706200000,219195,2.85488e-06,201.992,0.000576663,0.465634,1.32933e-06,4.30735e-06,0.0313745,4620,4550,1580
465381500,294313246,822,1,f,8467720000,305870,1666040000000,65502700,3.61219e-05,214.152,0.00773558,10.373,0.000374691,0.00121409,0.205873,9770,3260,3150
465380676,294313246,119,1,f,719536000,60991.1,148829000000,19414300,8.47645e-05,318.315,0.0269818,0.881431,7.47141e-05,0.000242092,0.325966,3850,4810,3620
465381537,294313246,848,1,f,460051000,112219,1772530000,8135210,0.000243927,72.4942,0.0176833,0.563563,0.000137468,0.00044543,0.177254,6150,6790,4170
465383637,294313246,996,3,f,551914000,255767,114181000000,182220000,0.000463419,712.444,0.33016,0.676095,0.000313315,0.00101522,0.541221,2320,3970,7490
465383016,294313246,10,3,f,2433980000,40982.2,595065000000,4812200,1.68376e-05,117.422,0.00197709,2.98162,5.02033e-05,0.000162671,0.150755,8620,2770,7570
465382932,294313246,1065,2,f,21299800000,1711050,1209020000000,172193000,8.03319e-05,100.636,0.00808425,26.0923,0.00209604,0.00679169,0.344621,9310,6890,5730
465382560,294313246,502,2,f,2034330000,10639.7,432148000000,2662750,5.23007e-06,250.266,0.00130891,2.49205,1.30336e-05,4.22321e-05,0.121869,8240,2080,6740
465380648,294313246,93,1,f,27935100,1049.41,58836800,35440,3.75662e-05,33.7713,0.00126866,0.0342205,1.28553e-06,4.16544e-06,0.0541405,9040,5850,3610
465381929,294313246,1125,1,f,106813000,14250.5,24296600000,8080720,0.000133416,567.048,0.075653,0.130846,1.74569e-05,5.65646e-05,0.152301,3660,4590,4140
465382208,294313246,164,2,f,577800,0,52686000,0,0,0,0,0.000707805,0,0,0,0,0,0
465383632,294313246,988,3,f,566278000,11828.4,127594000000,5605080,2.08879e-05,473.867,0.00989811,0.693691,1.44898e-05,4.69504e-05,0.117807,6970,4900,9910
465383335,294313246,523,3,f,748768000,30208.5,127728000000,27264400,4.03442e-05,902.543,0.0364124,0.91724,3.70054e-05,0.000119906,0.291133,5320,5430,5970
465383340,294313246,531,3,f,102109000,1165.32,20788500000,114753,1.14125e-05,98.4735,0.00112383,0.125083,1.42751e-06,4.62549e-06,0.0429854,7840,2800,5590
465381263,294313246,609,1,f,23816700,0,4721380000,0,0,0,0,0.0291755,0,0,0,0,0,0
465383322,294313246,494,3,f,119734000,6319.33,29356000000,861659,5.2778e-05,136.353,0.00719643,0.146674,7.74118e-06,2.50833e-05,0.113592,8620,2650,7530
465382660,294313246,670,2,f,160109000,0,40551800000,0,0,0,0,0.196134,0,0,0,0,0,0
465380687,294313246,127,1,f,150493000,0,33821400000,0,0,0,0,0.184353,0,0,0,0,0,0
465382218,294313246,173,2,f,115967000,602.185,12401100000,43001.2,5.19273e-06,71.4086,0.000370806,0.142059,7.37676e-07,2.39025e-06,0.0160452,6240,7140,5950
465382670,294313246,685,2,f,332106000,0,40949200000,0,0,0,0,0.40683,0,0,0,0,0,0
465383683,294313246,1062,3,f,208404000,0,32424400000,0,0,0,0,0.255295,0,0,0,0,0,0
465383327,294313246,507,3,f,14475300000,279428000,2935930000000,121447000000,0.0193038,434.628,8.38995,17.7322,0.342299,1.10913,0.748634,2080,4330,6280
465383246,294313246,361,3,f,1054420000,92.2395,292376000000,6991.56,8.74789e-08,75.7979,6.63072e-06,1.29166,1.12993e-07,3.66126e-07,0.0138924,7110,430,3680
465383005,294313246,312782640,2,f,16341300,0,4698490000,0,0,0,0,0.0200181,0,0,0,0,0,0
465380793,294313246,169,1,f,69519600,5.20674,9283590000,614.346,7.4896e-08,117.991,8.83702e-06,0.0851615,6.37826e-09,2.06671e-08,0.00194034,11070,4780,5460
465381617,294313246,932,1,f,257371000,15.2777,2147200000,1414.99,5.93605e-08,92.6183,5.49787e-06,0.31528,1.87151e-08,6.06417e-08,0.00323565,12970,5040,5530
465383420,294313246,662,3,f,63788400,0,9309050000,0,0,0,0,0.0781408,0,0,0,0,0,0
465381305,294313246,642,1,f,45219600,0,567089000,0,0,0,0,0.055394,0,0,0,0,0,0
465381232,294313246,583,1,f,222730000,18493.7,40416000000,9848270,8.30318e-05,532.52,0.0442161,0.272844,2.26548e-05,7.34071e-05,0.246172,4220,5060,2950
465381087,294313246,427,1,f,281031000,0.00946916,52265200000,3.12617,3.36943e-11,330.143,1.11239e-08,0.344263,1.15997e-11,3.75859e-11,1.05213e-05,9080,3410,720
465383038,294313246,48,3,f,1986340000,8837.28,496663000000,1748420,4.44903e-06,197.846,0.000880225,2.43326,1.08257e-05,3.50778e-05,0.104328,5950,1800,5680
465382861,294313246,965,2,f,172104000,0,33355700000,0,0,0,0,0.210828,0,0,0,0,0,0
465383479,294313246,763,3,f,10713600,192.764,926131000,12612.4,1.79925e-05,65.4294,0.00117724,0.0131242,2.36136e-07,7.65138e-07,0.0205179,5060,6200,5680
465382333,294313246,271,2,f,41939100,0,4043640000,0,0,0,0,0.0513754,0,0,0,0,0,0
465382524,294313246,445,2,f,231073000,0,9720990000,0,0,0,0,0.283065,0,0,0,0,0,0
465382731,294313246,781,2,f,11709000,0,1497980000,0,0,0,0,0.0143435,0,0,0,0,0,0
465382661,294313246,671,2,f,136743000,328.991,27914700000,28477.9,2.4059e-06,86.5615,0.000208258,0.167511,4.03013e-07,1.30586e-06,0.0286674,8460,190,6740
465382857,294313246,959,2,f,127209000,15185.8,29871300000,1776720,0.000119377,116.999,0.0139669,0.155831,1.86026e-05,6.02769e-05,0.0854662,7410,3710,10830
465383225,294313246,330,3,f,17400600,0,2119030000,0,0,0,0,0.0213157,0,0,0,0,0,0
465383519,294313246,831,3,f,5801400,0,897552000,0,0,0,0,0.00710672,0,0,0,0,0,0
465381076,294313246,414,1,f,34783200,231.918,5931500000,252745,6.66754e-06,1089.8,0.00726628,0.0426094,2.841e-07,9.20553e-07,0.0281394,7410,4600,5270
465383460,294313246,723,3,f,1475940000,36106500,423153000000,93184900000,0.0244634,2580.83,63.136,1.80803,0.0442305,0.143318,1,3520,4370,7000
465381177,294313246,523,1,f,374384000,10798.8,63132300000,3568110,2.88442e-05,330.417,0.00953062,0.45862,1.32285e-05,4.28637e-05,0.212128,5250,5450,5330
465383296,294313246,444,3,f,1515540000,926.771,293901000000,180511,6.11512e-07,194.774,0.000119107,1.85654,1.13529e-06,3.67863e-06,0.0190542,6010,3660,5360
465382571,294313246,520,2,f,216714000,0,46455300000,0,0,0,0,0.265474,0,0,0,0,0,0
465381902,294313246,1100,1,f,783095000,2477.12,120290000000,185715,3.16324e-06,74.9722,0.000237155,0.959292,3.03447e-06,9.83242e-06,0.0429854,7840,2800,5590
465383206,294313246,303,3,f,651881000,3032.64,163737000000,918826,4.65213e-06,302.979,0.0014095,0.798554,3.71498e-06,1.20374e-05,0.0779063,6160,6090,8740
465381119,294313246,453,1,f,13800300000,881833,4044350000000,193622000,6.38994e-05,219.568,0.0140303,16.9054,0.00108025,0.00350026,0.315389,4920,3510,1250
465382269,294313246,218,2,f,487530000,2064.11,67278300000,243491,4.23381e-06,117.964,0.000499439,0.597224,2.52853e-06,8.19307e-06,0.0667028,8410,3210,8010
465380838,294313246,210,1,f,14751000,58.7107,973622000,7903.13,3.98012e-06,134.611,0.000535769,0.01807,7.19206e-08,2.33041e-07,0.00592468,8000,6100,4610
465383550,294313246,879,3,f,3096790000,8010.17,664157000000,1531330,2.5866e-06,191.173,0.000494488,3.79357,9.81246e-06,3.17948e-05,0.0699213,6140,870,5680
465382959,294313246,1109,2,f,12127500,0,3001730000,0,0,0,0,0.0148562,0,0,0,0,0,0
465383774,294313246,589,2,t,218773,149159,487423000,420691000,0.681799,2820.42,1922.96,0.000267996,0.00018272,0.000592057,1,3040,4780,6720
465382309,294313246,251,2,f,275453000,0,72743600000,0,0,0,0,0.33743,0,0,0,0,0,0
465382965,294313246,1123,2,f,336921000,63730.9,834978000,4081530,0.000189157,64.0432,0.0121142,0.412729,7.80703e-05,0.000252967,0.191529,11580,5450,8110
465381329,294313246,665,1,f,569020000,3392390,20307700000,502720000,0.00596181,148.191,0.883484,0.697049,0.00415567,0.0134654,0.497953,1820,5550,4510
465382111,294313246,91,2,f,387754000,0,32990800000,0,0,0,0,0.474999,0,0,0,0,0,0
465380904,294313246,269,1,f,68850000,0,13698700000,0,0,0,0,0.0843413,0,0,0,0,0,0
465381599,294313246,908,1,f,92196000,1632540,6654830000,782328000,0.0177072,479.21,8.48549,0.11294,0.00199986,0.00648003,0.638634,5190,5370,5020
465382528,294313246,451,2,f,116788000,0,22945300000,0,0,0,0,0.143066,0,0,0,0,0,0
465382603,294313246,587,2,f,13647600,0,1211020000,0,0,0,0,0.0167183,0,0,0,0,0,0
465382091,294313246,67,2,f,24652800,0,1930360000,0,0,0,0,0.0301997,0,0,0,0,0,0
465383505,294313246,805,3,f,156832000,10.6134,36330600000,2753.86,6.76737e-08,259.47,1.75593e-05,0.192119,1.30014e-08,4.21279e-08,0.00243888,9200,390,7040
465381510,294313246,831,1,f,2900700,0,455418000,0,0,0,0,0.00355336,0,0,0,0,0,0
465383095,294313246,125,3,f,609349000,177875,2564490000,14546700,0.000291909,81.7808,0.0238726,0.746452,0.000217896,0.000706038,0.292789,6000,6880,7080
465381122,294313246,460,1,f,16034400,0,1612780000,0,0,0,0,0.0196421,0,0,0,0,0,0
465382870,294313246,975,2,f,15002100,0,1456690000,0,0,0,0,0.0183776,0,0,0,0,0,0
465381282,294313246,622,1,f,37614600,0,5716990000,0,0,0,0,0.0460779,0,0,0,0,0,0
465381923,294313246,1117,1,f,1646180000,769.211,69621700000,47061.4,4.6727e-07,61.1814,2.85882e-05,2.01657,9.42283e-07,3.05323e-06,0.024497,9400,5000,4350
465383592,294313246,935,3,f,493886000,5556.75,111727000000,1051600,1.12511e-05,189.247,0.00212923,0.60501,6.80702e-06,2.20564e-05,0.0744436,3530,1570,5460
465382991,294313246,312782582,2,f,55950300,0,13942800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465382187,294313246,149,2,f,181114000,4724.71,34134800000,328019,2.60869e-05,69.4263,0.00181112,0.221865,5.78777e-06,1.87538e-05,0.085909,6960,3270,5800
465383473,294313246,752,3,f,1918360000,577434,12525800000,51808300,0.000301003,89.7217,0.0270065,2.35,0.000707356,0.00229201,0.323788,9010,6760,7070
465383189,294313246,275,3,f,2803860000,496185,418337000000,231633000,0.000176965,466.829,0.0826122,3.43473,0.000607826,0.00196951,0.357018,3640,5250,5950
465382109,294313246,88,2,f,352210000,0,63788700000,0,0,0,0,0.431457,0,0,0,0,0,0
465382574,294313246,527,2,f,203940000,36952.4,49302400000,4898900,0.000181193,132.573,0.0240213,0.249827,4.52667e-05,0.000146675,0.194382,7310,2020,10210
465383247,294313246,362,3,f,1210620000,926.771,230981000000,180511,7.65532e-07,194.774,0.000149106,1.48301,1.13529e-06,3.67863e-06,0.0190542,6010,3660,5360
465383274,294313246,403,3,f,1413820000,73792.2,234974000000,12907900,5.21935e-05,174.922,0.00912979,1.73193,9.03955e-05,0.000292904,0.291329,6200,6780,7340
465383601,294313246,946,3,f,663755000,2162.58,91465500000,171923,3.2581e-06,79.4992,0.000259016,0.8131,2.64916e-06,8.58393e-06,0.0582279,8140,5230,5590
465381346,294313246,679,1,f,304778000,0,11909500000,0,0,0,0,0.373353,0,0,0,0,0,0
465382478,294313246,375,2,f,7023510000,8657.73,1804030000000,718386,1.23268e-06,82.9763,0.000102283,8.60379,1.06057e-05,3.43651e-05,0.0611345,7710,5650,7820
465382812,294313246,903,2,f,41083200,3369.74,3216680000,235755,8.20224e-05,69.9624,0.00573848,0.0503269,4.12794e-06,1.33755e-05,0.0472627,12570,4730,7230
465381245,294313246,595,1,f,77428800,0,2178990000,0,0,0,0,0.0948503,0,0,0,0,0,0
465383252,294313246,369,3,f,3244970000,31980.6,911004000000,2454980,9.85543e-06,76.7648,0.000756551,3.97509,3.91762e-05,0.000126941,0.154374,4860,1380,2960
465383050,294313246,73,3,f,5551700000,1346200,241528000000,153659000,0.000242485,114.143,0.0276779,6.80084,0.0016491,0.00534349,0.244734,11880,5030,3490
465381144,294313246,484,1,f,139653000,983.042,29633000000,106720,7.03917e-06,108.561,0.000764181,0.171075,1.20423e-06,3.90199e-06,0.0433783,2120,2790,5570
465382897,294313246,1011,2,f,1786040000,36956.1,481612000000,4899390,2.06917e-05,132.573,0.00274316,2.1879,4.52713e-05,0.00014669,0.194382,7310,2020,10210
465380991,294313246,339,1,f,3646500000,43565,858798000000,6220880,1.19471e-05,142.795,0.00170599,4.46696,5.33671e-05,0.000172923,0.18291,10910,1680,4010
465381752,294313246,989,1,f,229818000,0,9248610000,0,0,0,0,0.281527,0,0,0,0,0,0
465383590,294313246,933,3,f,1642190000,526167,51086800000,61594000,0.000320405,117.062,0.0375072,2.01169,0.000644555,0.00208851,0.314762,9760,7000,5730
465383549,294313246,878,3,f,692001000,402844,156892000000,76135400,0.000582144,188.995,0.110022,0.847701,0.000493484,0.00159901,0.233549,3560,3360,9310
465383068,294313246,113,3,f,471650000,0,132686000000,0,0,0,0,0.577772,0,0,0,0,0,0
465382723,294313246,768,2,f,2430380000,2045780,96263700000,1330820000,0.000841751,650.52,0.547576,2.97722,0.00250607,0.0081203,0.648179,5120,5280,6590
465381856,294313246,1065,1,f,21299800000,2121840,1246430000000,218934000,9.96177e-05,103.181,0.0102787,26.0923,0.00259925,0.00842222,0.393998,8930,6790,5680
465382488,294313246,381,2,f,753517000,93.3869,103491000000,9584.17,1.23935e-07,102.629,1.27192e-05,0.923058,1.14399e-07,3.70681e-07,0.0108537,8880,5100,7650
465382533,294313246,461,2,f,14782500,0,2683550000,0,0,0,0,0.0181086,0,0,0,0,0,0
465381278,294313246,620,1,f,108053000,0,24408900000,0,0,0,0,0.132365,0,0,0,0,0,0
465382626,294313246,618,2,f,478252000,998.881,13365700000,53213.9,2.08861e-06,53.2735,0.000111268,0.585859,1.22363e-06,3.96486e-06,0.063294,9470,2950,9140
465382133,294313246,113,2,f,235825000,0,65950900000,0,0,0,0,0.288886,0,0,0,0,0,0
465381280,294313246,621,1,f,170722000,0,11290900000,0,0,0,0,0.209134,0,0,0,0,0,0
465381767,294313246,1000,1,f,280081000,377.217,4650350000,22499.9,1.34681e-06,59.647,8.03335e-05,0.343099,4.62091e-07,1.49729e-06,0.0210228,12690,6900,3940
465383210,294313246,310,3,f,235854000,1072.94,18138700000,55618.8,4.54915e-06,51.8379,0.000235819,0.288921,1.31435e-06,4.25881e-06,0.0423513,5410,4060,4750
465383812,294313246,630,3,t,68241.4,68241.4,526556000,526556000,1,7716.08,7716.08,8.35957e-05,8.35957e-05,0.000270871,0.766972,3520,4430,7030
465382778,294313246,856,2,f,4897680000,18541.9,884850000000,1458580,3.78585e-06,78.664,0.00029781,5.99966,2.27138e-05,7.35983e-05,0.085909,6960,3270,5800
465380864,294313246,234,1,f,103313000,0,26074100000,0,0,0,0,0.126558,0,0,0,0,0,0
465382158,294313246,129,2,f,590199000,141800,24097500000,11641000,0.000240257,82.0947,0.0197239,0.722994,0.000173705,0.000562846,0.143814,5450,4980,5710
465381583,294313246,888,1,f,325847000,0,61157300000,0,0,0,0,0.399162,0,0,0,0,0,0
465383360,294313246,576,3,f,5065200,0,266995000,0,0,0,0,0.00620487,0,0,0,0,0,0
465382657,294313246,665,2,f,569020000,6909600,27399400000,1640030000,0.012143,237.356,2.88221,0.697049,0.00846426,0.0274263,0.588157,610,4220,6630
465380881,294313246,249,1,f,9216000,0,2023080000,0,0,0,0,0.0112896,0,0,0,0,0,0
465382212,294313246,169,2,f,69519600,0,9361880000,0,0,0,0,0.0851615,0,0,0,0,0,0
465381219,294313246,574,1,f,320700000,0.0352894,8881730000,3.1584,1.10039e-10,89.5,9.84847e-09,0.392857,4.32295e-11,1.40074e-10,3.92104e-05,8840,5920,4740
465382513,294313246,429,2,f,595589000,6.32187,55667100000,1707.35,1.06145e-08,270.071,2.86666e-06,0.729597,7.74429e-09,2.50934e-08,0.00134353,13110,6730,7610
465381709,294313246,961,1,f,5772140000,8033390,1141780000000,3544520000,0.00139175,441.223,0.614073,7.07087,0.0098409,0.0318869,0.499616,3160,5660,4330
465382088,294313246,64,2,f,71051400,2473.06,24847200000,145888,3.48067e-05,58.9907,0.00205327,0.087038,3.0295e-06,9.81634e-06,0.0319628,5860,3570,6600
465383142,294313246,197,3,f,9754200,112.776,581137000,10380.8,1.15618e-05,92.0481,0.00106424,0.0119489,1.3815e-07,4.47641e-07,0.0377709,8170,5230,5590
465383825,294313246,961,3,t,85945400,85278900,827524000000,826703000000,0.992245,9694.11,9618.93,0.105283,0.104467,0.338498,1,3110,4690,6680
465383236,294313246,344,3,f,410760000,137400,87896400000,83183800,0.000334502,605.413,0.202512,0.503181,0.000168315,0.000545382,0.411541,4780,5260,9060
465383756,294313246,312782636,3,f,341042000,0,76304200000,0,0,0,0,0.417777,0,0,0,0,0,0
465382783,294313246,863,2,f,189850000,1761.8,2849770000,104655,9.27993e-06,59.4022,0.000551248,0.232567,2.1582e-06,6.99311e-06,0.04358,12790,6660,7180
465383487,294313246,776,3,f,9194610000,918251,416438000000,424327000,9.98684e-05,462.103,0.0461495,11.2634,0.00112486,0.00364482,0.496034,3710,3970,6910
465382993,294313246,312782590,2,f,67869900,0,19449400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465381182,294313246,528,1,f,23074300000,438666,6558950000000,54902100,1.90111e-05,125.157,0.00237936,28.266,0.000537366,0.0017412,0.248967,10600,4090,2340
465382969,294313246,1128,2,f,237541000,0,75761000000,0,0,0,0,0.290987,0,0,0,0,0,0
465382878,294313246,987,2,f,2726110000,22534.3,148878000000,2095040,8.26612e-06,92.971,0.000768509,3.33949,2.76046e-05,8.94456e-05,0.116453,8900,6750,6520
465383773,294313246,567,2,t,258986000,248099000,2084720000000,2074670000000,0.957963,8362.27,8010.74,0.317257,0.303921,0.984778,1,3310,4540,6670
465383795,294313246,1125,2,t,1773150,1760670,17033100000,17014400000,0.992964,9663.56,9595.56,0.00217211,0.00215682,0.00698864,1,3430,4320,6900
465381891,294313246,1093,1,f,1393020000,0,38179200000,0,0,0,0,1.70645,0,0,0,0,0,0
465381146,294313246,485,1,f,11441700000,122316,2227720000000,58759800,1.06904e-05,480.393,0.00513558,14.0161,0.000149837,0.00048551,0.19495,3970,5530,3840
465382851,294313246,950,2,f,400624000,0,121291000000,0,0,0,0,0.490765,0,0,0,0,0,0
465382561,294313246,503,2,f,183317000,851.647,28224400000,73534.5,4.64575e-06,86.3439,0.000401132,0.224564,1.04327e-06,3.38044e-06,0.150755,8620,2770,7570
465381871,294313246,1080,1,f,9941140000,95643.8,2621800000000,16812900,9.62101e-06,175.786,0.00169124,12.1779,0.000117164,0.000379639,0.208968,8310,3800,3010
465380674,294313246,118,1,f,46583100,4604.23,3765260000,290002,9.8839e-05,62.986,0.00622547,0.0570643,5.64018e-06,1.82756e-05,0.0362095,7360,6270,5650
465383706,294313246,1101,3,f,590571000,298429,125366000000,218060000,0.000505323,730.693,0.369236,0.723449,0.000365575,0.00118455,0.428332,3560,4270,7790
465381226,294313246,580,1,f,62553600,0,4043420000,0,0,0,0,0.0766282,0,0,0,0,0,0
465380702,294313246,138,1,f,1082980000,24.7322,148790000000,1825.63,2.28372e-08,73.8157,1.68574e-06,1.32665,3.0297e-08,9.81697e-08,0.00556502,7440,2810,5000
465383130,294313246,177,3,f,19591200,0,2116410000,0,0,0,0,0.0239992,0,0,0,0,0,0
465382124,294313246,101,2,f,339016000,35662.3,20077100000,4785210,0.000105193,134.181,0.014115,0.415295,4.36863e-05,0.000141554,0.177057,11330,5830,8260
465382655,294313246,661,2,f,364604000,0,22030700000,0,0,0,0,0.446639,0,0,0,0,0,0
465383589,294313246,932,3,f,514742000,1427.87,5136930000,109595,2.77394e-06,76.7545,0.000212913,0.630559,1.74914e-06,5.66763e-06,0.0682387,12770,4750,6920
465382210,294313246,165,2,f,275468000,23504.3,37921700000,2963160,8.53249e-05,126.069,0.0107568,0.337449,2.87928e-05,9.32957e-05,0.167429,8440,5640,5960
465382650,294313246,653,2,f,9112500,0,402179000,0,0,0,0,0.0111628,0,0,0,0,0,0
465383512,294313246,819,3,f,59992200,0,7486250000,0,0,0,0,0.0734904,0,0,0,0,0,0
465382904,294313246,1021,2,f,561557000,4090.39,102773000000,1223810,7.28401e-06,299.192,0.00217932,0.687907,5.01072e-06,1.6236e-05,0.273605,2890,3010,6860
465381702,294313246,958,1,f,278708000,9094.35,24063000000,551456,3.26304e-05,60.6372,0.00197862,0.341417,1.11406e-05,3.60982e-05,0.0511315,7130,3220,5590
465382353,294313246,288,2,f,236978000,19087200,129070000000,70042600000,0.080544,3669.61,295.565,0.290299,0.0233818,0.0757628,1,3210,4440,6690
465382453,294313246,356,2,f,6447600,0,320881000,0,0,0,0,0.00789831,0,0,0,0,0,0
465383026,294313246,27,3,f,63815400,4.73929,3856560000,319.209,7.42657e-08,67.3537,5.00207e-06,0.0781739,5.80564e-09,1.88117e-08,0.00140242,7670,3480,2960
465383107,294313246,141,3,f,1990410000,543212,309447000000,217624000,0.000272914,400.624,0.109336,2.43826,0.000665435,0.00215617,0.438968,5160,5170,5850
465382801,294313246,888,2,f,325847000,91028.2,57733700000,44811500,0.000279359,492.281,0.137523,0.399162,0.00011151,0.000361318,0.194708,6790,5230,9870
465383135,294313246,186,3,f,289037000,0,34257200000,0,0,0,0,0.35407,0,0,0,0,0,0
465383497,294313246,794,3,f,1428980000,137388,2160230000,15180200,9.6144e-05,110.492,0.0106231,1.7505,0.0001683,0.000545333,0.297499,10830,6720,3510
465383224,294313246,329,3,f,5568470000,67114.9,1705020000000,11323200,1.20527e-05,168.714,0.00203345,6.82138,8.22158e-05,0.000266399,0.134736,5900,1730,1840
465380732,294313246,159,1,f,1686130000,13196100,316091000000,5484400000,0.00782624,415.609,3.25265,2.06551,0.0161652,0.0523792,0.696841,2190,4400,4730
465383677,294313246,1052,3,f,414985000,209.422,16830000000,15512,5.0465e-07,74.0703,3.73796e-05,0.508356,2.56542e-07,8.3126e-07,0.016512,9510,4580,4210
465383213,294313246,314,3,f,197716000,37138.3,36091600000,16977700,0.000187837,457.147,0.0858692,0.242202,4.54944e-05,0.000147413,0.194367,4850,5270,9090
465383462,294313246,726,3,f,5756080000,142857,1378770000000,24877100,2.48184e-05,174.14,0.00432188,7.0512,0.000174999,0.000567041,0.208968,8310,3800,3010
465383740,294313246,312782570,3,f,12999600,0,2316280000,0,0,0,0,0.0159245,0,0,0,0,0,0
465380796,294313246,170,1,f,325300000,404.741,55764600000,73526.1,1.24421e-06,181.662,0.000226025,0.398493,4.95807e-07,1.60654e-06,0.0231953,7030,2990,3280
465382930,294313246,1061,2,f,30253500,0,6436290000,0,0,0,0,0.0370605,0,0,0,0,0,0
465382581,294313246,540,2,f,205690000,98873.4,35119900000,53467400,0.000480692,540.766,0.259942,0.25197,0.00012112,0.000392458,0.273867,6900,5390,10270
465381154,294313246,494,1,f,59867100,3133.46,12411200000,491681,5.23402e-05,156.913,0.00821287,0.0733372,3.83849e-06,1.24376e-05,0.110422,8670,2530,3820
465380820,294313246,194,1,f,1533550000,12431.5,118325000000,1480430,8.10636e-06,119.087,0.000965365,1.8786,1.52286e-05,4.93444e-05,0.16983,5860,6930,4340
465382401,294313246,323,2,f,9696620000,33740.5,1443140000000,3101540,3.47961e-06,91.9234,0.000319858,11.8784,4.13321e-05,0.000133926,0.150755,8620,2770,7570
465383191,294313246,279,3,f,2325600,0,241246000,0,0,0,0,0.00284886,0,0,0,0,0,0
465383323,294313246,500,3,f,24612100000,514516,6027090000000,136215000,2.0905e-05,264.744,0.00553447,30.1498,0.000630282,0.00204227,0.530777,2310,3970,7490
465383511,294313246,818,3,f,1832350000,5570.49,151479000000,389939,3.04008e-06,70.0008,0.000212808,2.24463,6.82385e-06,2.21109e-05,0.028593,6710,5530,7420
465383158,294313246,225,3,f,553615000,32.7868,28558600000,4690.1,5.92231e-08,143.048,8.47178e-06,0.678179,4.01639e-08,1.30141e-07,0.00526425,11680,4520,4410
465382411,294313246,330,2,f,8700300,0,1024460000,0,0,0,0,0.0106579,0,0,0,0,0,0
465382865,294313246,969,2,f,176205000,2300640,73936600000,8840680000,0.0130566,3842.7,50.1728,0.215851,0.00281829,0.00913194,1,3230,4400,6980
465381619,294313246,934,1,f,116343000,1125.58,22207900000,322636,9.67466e-06,286.64,0.00277314,0.14252,1.37883e-06,4.46776e-06,0.0729625,8930,6560,2540
465382624,294313246,614,2,f,212268000,92150.6,20559100000,21078500,0.000434125,228.739,0.0993014,0.260028,0.000112885,0.000365774,0.305587,6810,6680,7060
465380829,294313246,203,1,f,11556900,0,1186620000,0,0,0,0,0.0141572,0,0,0,0,0,0
465382985,294313246,312782558,2,f,31173300,0,9295780000,0,0,0,0,0.0381873,0,0,0,0,0,0
465381044,294313246,381,1,f,753517000,343.989,108937000000,50121.2,4.56511e-07,145.706,6.65163e-05,0.923058,4.21386e-07,1.36539e-06,0.0293578,8990,5250,4170
465381092,294313246,433,1,f,98091900,0,26765200000,0,0,0,0,0.120163,0,0,0,0,0,0
465383245,294313246,358,3,f,69512400,0,6386860000,0,0,0,0,0.0851527,0,0,0,0,0,0
465381064,294313246,401,1,f,35525700,0,8963470000,0,0,0,0,0.043519,0,0,0,0,0,0
465383177,294313246,254,3,f,8635670000,20388.5,1935720000000,3779070,2.36097e-06,185.353,0.000437611,10.5787,2.49759e-05,8.09282e-05,0.0712162,5980,1800,5680
465381058,294313246,395,1,f,496350000,2393.37,37981000000,137088,4.82194e-06,57.2781,0.000276191,0.608029,2.93188e-06,9.50001e-06,0.0238129,12520,6740,4700
465383633,294313246,989,3,f,459635000,249.9,21231800000,20741.7,5.43691e-07,83,4.51264e-05,0.563053,3.06127e-07,9.91928e-07,0.0186575,11680,3560,6600
465383072,294313246,118,3,f,93166200,10531.1,7763530000,776352,0.000113035,73.7203,0.00833298,0.114129,1.29005e-05,4.18009e-05,0.0362095,7360,6270,5650
465383035,294313246,42,3,f,306497000,0,48560200000,0,0,0,0,0.375459,0,0,0,0,0,0
465383489,294313246,780,3,f,282569000,2116.13,45520500000,245068,7.4889e-06,115.809,0.000867285,0.346148,2.59226e-06,8.39957e-06,0.06572,7440,5880,7590
465383502,294313246,802,3,f,244341000,13905.7,27314100000,1347400,5.69111e-05,96.8951,0.00551441,0.299318,1.70345e-05,5.5196e-05,0.0762148,5790,3960,5250
465382106,294313246,83,2,f,233144000,974.959,13471900000,80788.9,4.18179e-06,82.8639,0.000346519,0.285602,1.19433e-06,3.86991e-06,0.0288246,12130,7370,6760
465380957,294313246,314,1,f,98857800,0,17810900000,0,0,0,0,0.121101,0,0,0,0,0,0
465383457,294313246,718,3,f,564858000,0,50267100000,0,0,0,0,0.691951,0,0,0,0,0,0
465381377,294313246,701,1,f,1111910000,315.731,111420000000,63925.4,2.83954e-07,202.468,5.74915e-05,1.36209,3.8677e-07,1.25323e-06,0.0153834,11110,4260,4680
465381609,294313246,922,1,f,986040000,52943.8,188617000000,3349280,5.36934e-05,63.261,0.0033967,1.2079,6.48562e-05,0.00021015,0.117703,7180,4830,690
465382849,294313246,948,2,f,712816000,236522,20338400000,23546000,0.000331813,99.551,0.0330323,0.8732,0.000289739,0.000938827,0.314762,9760,7000,5730
