id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465342809,297628576,803,2,f,4626150000,1229330,951036000000,178855000,0.000265735,145.49,0.0386618,5.66704,0.00150593,0.0142588,0.400944,5430,7030,6910
465341442,297628576,911,1,f,3096900,0,289131000,0,0,0,0,0.0037937,0,0,0,0,0,0
465343997,297628576,588,3,f,493553000,52050.5,154580000000,23946600,0.000105461,460.064,0.0485188,0.604602,6.37619e-05,0.000603724,0.178899,5070,2260,5680
465344556,297628576,1014,3,f,451541000,16112.3,91939700000,6052950,3.56829e-05,375.673,0.0134051,0.553137,1.97376e-05,0.000186883,0.134911,7240,3520,3040
465343618,297628576,251,3,f,550906000,9.9915,160894000000,2721.99,1.81365e-08,272.43,4.94093e-06,0.67486,1.22396e-08,1.1589e-07,0.00668648,8380,2430,10490
465342850,297628576,839,2,f,40102200,0,7989480000,0,0,0,0,0.0491252,0,0,0,0,0,0
465343518,297628576,164,3,f,1155600,0,86174800,0,0,0,0,0.00141561,0,0,0,0,0,0
465341115,297628576,567,1,f,121912000000,7541800,35040700000000,1713310000,6.18626e-05,227.176,0.0140537,149.342,0.00923871,0.0874759,0.775503,7650,2090,2280
465342337,297628576,388,2,f,1455300,144.699,111851000,16553.9,9.94287e-05,114.403,0.0113749,0.00178274,1.77256e-07,1.67833e-06,0.0207424,12970,5040,5850
465343586,297628576,225,3,f,553615000,437.175,65336400000,53635.6,7.89673e-07,122.687,9.68825e-05,0.678179,5.35539e-07,5.07071e-06,0.0305925,11330,5040,4030
465344736,297628576,312782574,3,f,437661000,7433.97,124450000000,3497730,1.69857e-05,470.507,0.00799187,0.536135,9.10661e-06,8.62251e-05,0.1327,8640,2240,9290
465344468,297628576,951,3,f,825813000,424.162,328260000000,34414.5,5.13629e-07,81.1353,4.16734e-05,1.01162,5.19598e-07,4.91977e-06,0.0240561,12300,3630,6720
465342429,297628576,470,2,f,84277800,0,19492000000,0,0,0,0,0.10324,0,0,0,0,0,0
465342489,297628576,533,2,f,485132000,14320,135725000000,7776940,2.95177e-05,543.083,0.0160306,0.594286,1.7542e-05,0.000166095,0.150342,7790,950,7950
465341459,297628576,924,1,f,392630000,321410,10020200000,57317000,0.000818609,178.33,0.145982,0.480971,0.000393727,0.00372797,0.40036,8330,5910,4210
465341062,297628576,452,1,f,73296000,644.172,14680800000,92912.2,8.78864e-06,144.235,0.00126763,0.0897876,7.89111e-07,7.47163e-06,0.0400655,5360,4910,5560
465341879,297628576,14,2,f,774000,0,243882000,0,0,0,0,0.00094815,0,0,0,0,0,0
465340795,297628576,12,1,f,15424200,0,3163640000,0,0,0,0,0.0188946,0,0,0,0,0,0
465344806,297628576,1070,2,t,35863500,35851200,334072000000,334057000000,0.999658,9317.85,9314.66,0.0439328,0.0439178,0.415832,1,7160,1420,8330
465341943,297628576,68,2,f,282910000,76679.8,62155500000,21776700,0.00027104,283.995,0.0769741,0.346564,9.39328e-05,0.000889394,0.25861,2100,3370,6190
465340811,297628576,39,1,f,1090090000,22671.1,334047000000,5055480,2.07975e-05,222.993,0.00463769,1.33536,2.7772e-05,0.000262957,0.118807,2570,2040,5420
465342051,297628576,204,2,f,124814000,520.932,26560100000,138727,4.17367e-06,266.306,0.00111148,0.152897,6.38141e-07,6.04219e-06,0.0257893,2370,3930,6610
465342622,297628576,645,2,f,9046730000,414158,3438410000000,106412000,4.57799e-05,256.936,0.0117625,11.0822,0.000507344,0.00480374,0.280411,10760,2410,7610
465340807,297628576,33,1,f,577694000,0,173547000000,0,0,0,0,0.707675,0,0,0,0,0,0
465342027,297628576,178,2,f,181889000,14.0697,36608500000,5094.12,7.73534e-08,362.062,2.80067e-05,0.222814,1.72354e-08,1.63192e-07,0.00551701,7410,3830,8200
465343450,297628576,118,3,f,93166200,1351.11,11253100000,187612,1.45022e-05,138.857,0.00201373,0.114129,1.65512e-06,1.56713e-05,0.0378288,6220,6800,5660
465342238,297628576,318,2,f,7922700,0,2689820000,0,0,0,0,0.00970531,0,0,0,0,0,0
465340831,297628576,81,1,f,1123620000,360002,58425600000,88323700,0.000320395,245.342,0.0786064,1.37643,0.000441002,0.00417559,0.147038,6490,2570,3290
465340887,297628576,170,1,f,325300000,1344.07,87247100000,386904,4.13179e-06,287.859,0.00118937,0.398493,1.64649e-06,1.55896e-05,0.0532781,7150,3200,3140
465342022,297628576,169,2,f,69519600,0,15317700000,0,0,0,0,0.0851615,0,0,0,0,0,0
465344005,297628576,595,3,f,154858000,2213.02,16585200000,699377,1.42907e-05,316.028,0.00451626,0.189701,2.71095e-06,2.56684e-05,0.148955,7180,3480,6240
465341608,297628576,1011,1,f,1786040000,42950.2,608344000000,19874200,2.40477e-05,462.728,0.0111275,2.1879,5.26139e-05,0.000498171,0.277567,8450,1730,1390
465343108,297628576,1018,2,f,1067240000,47097.9,289275000000,13649900,4.41307e-05,289.82,0.01279,1.30736,5.76949e-05,0.000546279,0.190697,8710,2790,9910
465341393,297628576,882,1,f,312592000,5752.15,49718500000,12330500,1.84015e-05,2143.63,0.039446,0.382925,7.04639e-06,6.67181e-05,0.502912,6900,1240,4580
465341243,297628576,772,1,f,260301000,0,87162000000,0,0,0,0,0.318868,0,0,0,0,0,0
465340806,297628576,31,1,f,2083250000,44096,651535000000,10012600,2.11669e-05,227.063,0.00480622,2.55199,5.40176e-05,0.000511461,0.178899,5070,2260,5680
465342606,297628576,632,2,f,713803000,3368.13,140018000000,537154,4.71858e-06,159.481,0.000752525,0.874408,4.12596e-06,3.90663e-05,0.0876636,8240,3760,8440
465343470,297628576,131,3,f,577840000,0.0455615,153664000000,12.5193,7.8848e-11,274.778,2.16657e-08,0.707854,5.58128e-11,5.28459e-10,5.06239e-05,7820,5440,2090
465344174,297628576,714,3,f,3601550000,491445,1087860000000,83558800,0.000136454,170.027,0.0232008,4.4119,0.00060202,0.00570018,0.281798,2500,3770,5550
465342433,297628576,477,2,f,19541900000,29479200,5407490000000,79871400000,0.00150851,2709.41,4.08719,23.9388,0.0361121,0.341924,1,6700,2720,8610
465343366,297628576,35,3,f,31905000,0,6106930000,0,0,0,0,0.0390836,0,0,0,0,0,0
465341502,297628576,948,1,f,712816000,274434,57998500000,49160200,0.000384999,179.133,0.0689662,0.8732,0.000336181,0.0031831,0.268262,9660,7040,5570
465343099,297628576,1014,2,f,225770000,86.6445,44007400000,21291.2,3.83772e-07,245.73,9.43045e-05,0.276569,1.06139e-07,1.00497e-06,0.0184896,7570,3820,8120
465343745,297628576,361,3,f,1054420000,3859620,339071000000,3714900000,0.00366042,962.506,3.52317,1.29166,0.00472803,0.0447669,0.629496,7080,1090,8320
465344276,297628576,809,3,f,1349000000,3605.82,368378000000,1090310,2.67296e-06,302.375,0.000808236,1.65253,4.41713e-06,4.18232e-05,0.0910882,5550,4260,6700
465341244,297628576,773,1,f,158576000,3.15818,33991800000,461.884,1.99159e-08,146.25,2.91269e-06,0.194256,3.86878e-09,3.66312e-08,0.000868231,12260,5260,5640
465343773,297628576,403,3,f,1413820000,12670.1,309735000000,2293660,8.96159e-06,181.03,0.00162232,1.73193,1.55208e-05,0.000146958,0.170881,6210,6890,7330
465343122,297628576,1027,2,f,80088300,13989.3,20323100000,10496900,0.000174673,750.352,0.131067,0.0981082,1.71369e-05,0.000162259,0.224309,8740,2790,9910
465340868,297628576,143,1,f,9846000,0,939955000,0,0,0,0,0.0120614,0,0,0,0,0,0
465340886,297628576,169,1,f,69519600,75.4751,16147900000,20232.7,1.08567e-06,268.071,0.000291036,0.0851615,9.2457e-08,8.75421e-07,0.0111047,11060,5080,5630
465340857,297628576,127,1,f,150493000,117.097,50114600000,66109.1,7.78093e-07,564.566,0.000439285,0.184353,1.43444e-07,1.35819e-06,0.0124844,6400,4600,5000
465340846,297628576,113,1,f,235825000,0,76621100000,0,0,0,0,0.288886,0,0,0,0,0,0
465341454,297628576,920,1,f,1760560000,224047,732902000000,66248000,0.000127258,295.688,0.0376288,2.15669,0.000274457,0.00259867,0.234137,10650,3010,4780
465341483,297628576,936,1,f,1693770000,28583.3,612524000000,7283730,1.68755e-05,254.825,0.00430029,2.07487,3.50145e-05,0.000331532,0.200876,12040,1620,3640
465340994,297628576,342,1,f,1252500000,1161.15,280407000000,204016,9.27069e-07,175.701,0.000162887,1.53431,1.42241e-06,1.3468e-05,0.0315262,5370,5280,4330
465341733,297628576,1100,1,f,783095000,1747.24,203400000000,167608,2.2312e-06,95.9272,0.000214033,0.959292,2.14037e-06,2.02659e-05,0.0394653,7660,2610,5130
465343878,297628576,460,3,f,32068800,0,6171430000,0,0,0,0,0.0392843,0,0,0,0,0,0
465342320,297628576,375,2,f,7023510000,7115.04,2405300000000,1065050,1.01303e-06,149.69,0.000151641,8.60379,8.71592e-06,8.25259e-05,0.0567192,6510,1990,7540
465341994,297628576,128,2,f,2195910000,287747,319011000000,122949000,0.000131037,427.282,0.0559898,2.68999,0.000352489,0.00333752,0.261381,8260,4220,7170
465341526,297628576,961,1,f,5772140000,288345,1467160000000,69756400,4.99546e-05,241.92,0.012085,7.07087,0.000353223,0.00334446,0.336837,4560,6170,2390
465342817,297628576,809,2,f,674500000,2031.36,185495000000,638161,3.01165e-06,314.154,0.000946124,0.826263,2.48842e-06,2.35614e-05,0.0910882,5550,4260,6700
465341113,297628576,565,1,f,118490000,0,43032400000,0,0,0,0,0.14515,0,0,0,0,0,0
465341920,297628576,46,2,f,121939000,74881.9,12169900000,24900600,0.000614092,332.531,0.204205,0.149376,9.17304e-05,0.000868541,0.230222,6590,4980,6230
465341362,297628576,857,1,f,216560000,0,52654500000,0,0,0,0,0.265286,0,0,0,0,0,0
465341496,297628576,944,1,f,416334000,510.93,144498000000,58415.1,1.22721e-06,114.331,0.000140308,0.510009,6.25889e-07,5.92617e-06,0.0241517,12420,3080,5030
465341338,297628576,842,1,f,682975000,56180.4,218316000000,14412000,8.22584e-05,256.53,0.0211017,0.836644,6.8821e-05,0.000651626,0.142786,9960,1240,4760
465342387,297628576,436,2,f,121828000,1.32839,10865900000,334.09,1.09038e-08,251.5,2.74232e-06,0.149239,1.62728e-09,1.54077e-08,0.00122354,5430,4750,5870
465340908,297628576,207,1,f,20517300,830.647,1700390000,89172.5,4.04852e-05,107.353,0.00434621,0.0251337,1.01754e-06,9.63451e-06,0.0213805,12710,4960,5670
465343685,297628576,305,3,f,145964000,21487.3,32085200000,10412600,0.00014721,484.595,0.0713369,0.178806,2.63219e-05,0.000249227,0.263916,8260,1630,8580
465340872,297628576,148,1,f,91593900,0,31091700000,0,0,0,0,0.112203,0,0,0,0,0,0
465343148,297628576,1047,2,f,360693000,23624900,225355000000,76917500000,0.0654986,3255.78,213.249,0.441849,0.0289405,0.274021,1,7080,1180,8480
465341076,297628576,483,1,f,134189000,2668,18636000000,645690,1.98824e-05,242.013,0.00481179,0.164382,3.2683e-06,3.09456e-05,0.0762406,6210,3050,5320
465344309,297628576,839,3,f,80204400,0,15422100000,0,0,0,0,0.0982504,0,0,0,0,0,0
465341210,297628576,705,1,f,5803200,0,1133170000,0,0,0,0,0.00710892,0,0,0,0,0,0
465341142,297628576,609,1,f,23816700,0,6859750000,0,0,0,0,0.0291755,0,0,0,0,0,0
465340978,297628576,321,1,f,11973600,0,3091050000,0,0,0,0,0.0146677,0,0,0,0,0,0
465343126,297628576,1030,2,f,94052700,32328,24765700000,8061830,0.000343722,249.376,0.085716,0.115215,3.96018e-05,0.000374966,0.204348,5760,630,7340
465344124,297628576,679,3,f,609556000,0,70133100000,0,0,0,0,0.746706,0,0,0,0,0,0
465341118,297628576,574,1,f,320700000,503.088,26265700000,49136.9,1.56872e-06,97.6705,0.000153218,0.392857,6.16283e-07,5.83522e-06,0.0116277,9370,6580,5250
465342588,297628576,620,2,f,108053000,0,32386500000,0,0,0,0,0.132365,0,0,0,0,0,0
465343796,297628576,434,3,f,901924000,47136.5,247694000000,19334200,5.22622e-05,410.175,0.0214367,1.10486,5.77422e-05,0.000546727,0.172358,9940,1420,4120
465344700,297628576,1129,3,f,33863800000,185615000,8012650000000,545794000000,0.00548123,2940.47,16.1174,41.4831,0.227378,2.15291,1,7370,3420,7330
465342445,297628576,488,2,f,143100,0,14641000,0,0,0,0,0.000175297,0,0,0,0,0,0
465343389,297628576,59,3,f,131099000,0,35154900000,0,0,0,0,0.160597,0,0,0,0,0,0
465343876,297628576,456,3,f,3673800,1.63165,796877000,794.146,4.44131e-07,486.714,0.000216165,0.0045004,1.99877e-09,1.89252e-08,0.00174236,8860,2780,9680
465341870,297628576,8,2,f,200205000000,398358000,53086300000000,974877000000,0.00198975,2447.24,4.86939,245.251,0.487988,4.62047,1,7370,3420,7330
465343062,297628576,987,2,f,2726110000,91550.5,331989000000,9549700,3.35828e-05,104.311,0.00350305,3.33949,0.000112149,0.00106188,0.197588,8800,6660,6170
465344379,297628576,895,3,f,1842310000,83666.9,422434000000,18738800,4.5414e-05,223.969,0.0101713,2.25684,0.000102492,0.000970437,0.205766,8660,4050,620
465340815,297628576,46,1,f,121939000,88358.4,10304800000,18227900,0.00072461,206.295,0.149484,0.149376,0.000108239,0.00102485,0.258862,8360,5760,5210
465341012,297628576,369,1,f,1622480000,51678.6,567357000000,13167200,3.18515e-05,254.79,0.00811546,1.98754,6.33063e-05,0.00059941,0.238243,4510,1780,2550
465342009,297628576,149,2,f,181114000,3098.72,46091400000,521178,1.71092e-05,168.191,0.00287762,0.221865,3.79593e-06,3.59414e-05,0.0274214,5810,4020,6040
465342648,297628576,667,2,f,54630000,1101.42,12643500000,587966,2.01614e-05,533.826,0.0107627,0.0669218,1.34924e-06,1.27751e-05,0.0862297,2070,3080,6960
465342017,297628576,159,2,f,1686130000,18904.6,421470000000,2367420,1.12118e-05,125.23,0.00140405,2.06551,2.31581e-05,0.000219271,0.175703,2820,6170,5960
465341978,297628576,104,2,f,1205800000,86435,372831000000,18113700,7.16829e-05,209.565,0.0150222,1.4771,0.000105883,0.00100254,0.237028,4510,5020,9740
465342797,297628576,794,2,f,714489000,12160,1842990000,1407560,1.70192e-05,115.753,0.00197002,0.875249,1.48961e-05,0.000141042,0.0822452,10760,6790,7810
465341395,297628576,884,1,f,34492500,0,5779950000,0,0,0,0,0.0422533,0,0,0,0,0,0
465344049,297628576,621,3,f,341444000,0,50727200000,0,0,0,0,0.418269,0,0,0,0,0,0
465344749,297628576,312782604,3,f,105620000,862549,32596200000,578724000,0.0081665,670.946,5.47928,0.129385,0.00105662,0.0100045,0.461458,7940,1220,9470
465342108,297628576,250,2,f,241276000,3526.92,47071300000,1104650,1.46178e-05,313.205,0.00457835,0.295564,4.32048e-06,4.09081e-05,0.0678039,5390,2680,6310
465341863,297628576,4,2,f,2515060000,120213,739245000000,30335700,4.77974e-05,252.349,0.0120616,3.08095,0.000147261,0.00139433,0.206909,11050,2010,6580
465342029,297628576,181,2,f,172864000,31547.3,56528700000,23623600,0.000182498,748.832,0.13666,0.211758,3.86455e-05,0.000365911,0.189623,6570,5050,5830
465342566,297628576,607,2,f,603722000,97702.1,111744000000,18929500,0.000161833,193.747,0.0313547,0.739559,0.000119685,0.00113323,0.251084,11350,5800,8280
465343091,297628576,1008,2,f,537049000,1733340,131058000000,1015570000,0.00322753,585.906,1.89103,0.657885,0.00212334,0.0201047,0.551447,8230,4010,7980
465343132,297628576,1035,2,f,354337000,116414,141237000000,107995000,0.000328542,927.676,0.30478,0.434063,0.000142608,0.00135027,0.283728,7100,2220,9750
465342256,297628576,329,2,f,2700180000,140718000,1287250000000,322395000000,0.0521141,2291.08,119.397,3.30773,0.172379,1.63216,1,7160,1550,8240
465342944,297628576,942,2,f,1023150000,5112.83,219833000000,1674420,4.99714e-06,327.494,0.00163653,1.25336,6.26321e-06,5.93027e-05,0.0874063,5410,6420,8240
465344385,297628576,898,3,f,551684000,4748.99,136728000000,1084230,8.60818e-06,228.307,0.00196531,0.675813,5.81751e-06,5.50826e-05,0.0645638,10910,5110,5710
465343756,297628576,377,3,f,130779000,0,33757000000,0,0,0,0,0.160204,0,0,0,0,0,0
465343998,297628576,589,3,f,1388700000,105608,337288000000,25249500,7.60479e-05,239.088,0.0181822,1.70116,0.000129369,0.00122492,0.197067,3990,3760,5690
465342502,297628576,549,2,f,9448300000,180689000,3054910000000,544396000000,0.0191239,3012.9,57.6184,11.5742,0.221344,2.09577,1,7370,3420,7330
465343336,297628576,9,3,f,150849000,715625,46244900000,610478000,0.00474398,853.07,4.04695,0.18479,0.000876641,0.0083004,0.629421,7260,1450,7980
465341543,297628576,972,1,f,790097000,19538.7,238233000000,5210440,2.47294e-05,266.673,0.00659468,0.967869,2.39349e-05,0.000226625,0.145278,3430,2570,5680
465342228,297628576,310,2,f,117927000,187.348,14860000000,50036.5,1.58868e-06,267.077,0.0004243,0.144461,2.29502e-07,2.17302e-06,0.0290729,5370,4170,6610
465342353,297628576,402,2,f,319438000,323022,96219900000,236308000,0.00101122,731.554,0.739762,0.391311,0.000395702,0.00374667,0.471242,7940,1360,9640
465342222,297628576,304,2,f,239686000,0,73704300000,0,0,0,0,0.293616,0,0,0,0,0,0
465341169,297628576,647,1,f,877930000,20838.8,201680000000,5891440,2.37363e-05,282.715,0.0067106,1.07546,2.55275e-05,0.000241705,0.191558,7910,7210,2490
465344617,297628576,1062,3,f,198629000,4406520,50863100000,5921250000,0.0221847,1343.75,29.8106,0.24332,0.00539799,0.0511104,1,7170,1560,8240
465342632,297628576,653,2,f,9112500,0,1269150000,0,0,0,0,0.0111628,0,0,0,0,0,0
465341031,297628576,398,1,f,211571000,0,22945700000,0,0,0,0,0.259175,0,0,0,0,0,0
465341066,297628576,461,1,f,14782500,2293.87,3493250000,3988930,0.000155175,1738.95,0.269841,0.0181086,2.80999e-06,2.66062e-05,0.514546,6910,1240,4580
465341087,297628576,507,1,f,7038290000,136098,1715230000000,29921700,1.93367e-05,219.854,0.00425127,8.62191,0.00016672,0.00157857,0.314453,2450,6200,5020
465342889,297628576,896,2,f,59159700,3258330,21115500000,6864270000,0.0550769,2106.68,116.03,0.0724706,0.00399146,0.0377928,0.998289,6790,3680,7960
465344263,297628576,800,3,f,364055000,0,110363000000,0,0,0,0,0.445968,0,0,0,0,0,0
465343958,297628576,549,3,f,18896600000,181115000,5367920000000,544654000000,0.00958455,3007.22,28.8229,23.1483,0.221866,2.10072,1,7370,3420,7330
465340804,297628576,27,1,f,31907700,0,5094740000,0,0,0,0,0.0390869,0,0,0,0,0,0
465343289,297628576,312782586,2,f,20585700,45.3622,6644460000,31427.2,2.20358e-06,692.807,0.00152665,0.0252175,5.55686e-08,5.26147e-07,0.00997119,9220,2340,9700
465342102,297628576,246,2,f,192125000,15307,28703300000,6751350,7.96724e-05,441.061,0.0351404,0.235353,1.87511e-05,0.000177543,0.245458,9010,4200,7690
465344117,297628576,673,3,f,19391400,113369,1313550000,21283800,0.00584638,187.739,1.09759,0.0237545,0.000138878,0.00131495,0.258862,8360,5760,5210
465340793,297628576,9,1,f,75424500,9404.27,23439400000,15737400,0.000124685,1673.44,0.208651,0.092395,1.15202e-05,0.000109078,0.446477,6920,1240,4580
465342276,297628576,342,2,f,1252500000,75.8753,276335000000,30809.6,6.05791e-08,406.056,2.45985e-05,1.53431,9.29473e-08,8.80063e-07,0.0260504,4180,6210,7840
465342704,297628576,704,2,f,215940000,94467.8,61922600000,19411100,0.000437473,205.479,0.0898914,0.264526,0.000115723,0.00109571,0.391711,4520,5040,9730
465342369,297628576,421,2,f,67813200,7802.23,16416800000,5962770,0.000115055,764.239,0.0879293,0.0830712,9.55773e-06,9.04965e-05,0.231565,8570,1210,9250
465343631,297628576,260,3,f,147647000,36284.3,36837700000,6571790,0.000245751,181.119,0.0445102,0.180867,4.44483e-05,0.000420855,0.210585,5790,7170,7540
465342126,297628576,263,2,f,29812500,3805.25,4449590000,665000,0.000127639,174.759,0.0223061,0.0365203,4.66143e-06,4.41363e-05,0.0719451,5040,6940,6240
465341834,297628576,312782612,1,f,51101100,0,20266100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465342435,297628576,478,2,f,171965000,181933,52318700000,115977000,0.00105797,637.471,0.674422,0.210657,0.000222868,0.0021102,0.239266,6790,1250,7270
465342473,297628576,519,2,f,768330000,82.2353,143481000000,6804.05,1.07031e-07,82.7388,8.85563e-06,0.941204,1.00738e-07,9.53831e-07,0.0117023,11110,3750,7090
465340789,297628576,4,1,f,2515060000,70481.8,820518000000,14425700,2.80239e-05,204.672,0.00573573,3.08095,8.63402e-05,0.000817505,0.164056,10820,2460,4830
465341160,297628576,632,1,f,713803000,51.489,140241000000,4269.21,7.21334e-08,82.915,5.98094e-06,0.874408,6.3074e-08,5.97211e-07,0.0178525,8270,3670,2970
465342483,297628576,528,2,f,23074300000,1251770,7808580000000,301888000,5.42494e-05,241.17,0.0130833,28.266,0.00153341,0.014519,0.442113,11040,4230,9290
465340861,297628576,132,1,f,9461700,0,1793230000,0,0,0,0,0.0115906,0,0,0,0,0,0
465340824,297628576,66,1,f,2637000,0,220673000,0,0,0,0,0.00323033,0,0,0,0,0,0
465343169,297628576,1065,2,f,21299800000,4378020,2369450000000,638862000,0.000205543,145.925,0.0299938,26.0923,0.00536308,0.0507798,0.501942,10970,7210,5700
465342475,297628576,520,2,f,216714000,2694.48,56071500000,1384150,1.24334e-05,513.699,0.006387,0.265474,3.30074e-06,3.12527e-05,0.123698,7270,3860,9870
465342626,297628576,648,2,f,2417570000,117758,859065000000,89657000,4.8709e-05,761.369,0.0370855,2.96153,0.000144253,0.00136585,0.258003,5950,1010,6660
465341799,297628576,312782546,1,f,267763000,837.964,95583300000,228949,3.1295e-06,273.221,0.000855046,0.328009,1.02651e-06,9.71938e-06,0.039889,7670,610,2990
465343458,297628576,122,3,f,116098000,0,12756700000,0,0,0,0,0.14222,0,0,0,0,0,0
465343044,297628576,974,2,f,729041000,6577.01,282388000000,5221480,9.02145e-06,793.899,0.00716212,0.893076,8.05684e-06,7.62855e-05,0.119985,4660,2410,8470
465344284,297628576,818,3,f,1832350000,11961.8,314080000000,2705580,6.52811e-06,226.185,0.00147656,2.24463,1.46532e-05,0.000138742,0.143145,6740,4360,8500
465341167,297628576,643,1,f,21839400,0,5534290000,0,0,0,0,0.0267533,0,0,0,0,0,0
465341787,297628576,182305697,1,f,204459000,2.16811,72352800000,183.567,1.06041e-08,84.6667,8.97815e-07,0.250463,2.65594e-09,2.51475e-08,0.000900645,6760,660,3220
465341148,297628576,616,1,f,132114000,0,23232300000,0,0,0,0,0.161839,0,0,0,0,0,0
465342858,297628576,844,2,f,1713780000,766148,453650000000,350216000,0.00044705,457.112,0.204352,2.09938,0.000938531,0.0088864,0.405681,5780,1900,6850
465342580,297628576,614,2,f,212268000,43858,30576900000,12914000,0.000206617,294.451,0.0608385,0.260028,5.37261e-05,0.000508701,0.406295,6740,6700,7090
465341203,297628576,697,1,f,244893000,1016.44,7386980000,59115.7,4.15056e-06,58.1594,0.000241394,0.299994,1.24514e-06,1.17895e-05,0.0359107,8350,4960,4920
465342485,297628576,530,2,f,33043500,456.396,3854510000,27683.8,1.3812e-05,60.6574,0.000837798,0.0404783,5.59085e-07,5.29364e-06,0.0243783,7380,2100,5760
465343492,297628576,147,3,f,14785200,0,3208490000,0,0,0,0,0.0181119,0,0,0,0,0,0
465344246,297628576,784,3,f,3529520000,22576300,191258000000,55539400000,0.00639643,2460.08,15.7357,4.32366,0.027656,0.261858,1,6500,3760,8160
465342367,297628576,417,2,f,456684000,8103500,157629000000,8875640000,0.0177442,1095.28,19.435,0.559438,0.00992679,0.093991,0.671901,7430,1180,8640
465344538,297628576,1002,3,f,2056660000,97923.7,645163000000,65325000,4.7613e-05,667.102,0.0317627,2.51941,0.000119957,0.0011358,0.27098,7790,2220,10420
465344502,297628576,974,3,f,1458080000,7247.63,555937000000,6086530,4.97066e-06,839.796,0.00417434,1.78615,8.87835e-06,8.40639e-05,0.119985,4660,2410,8470
465342536,297628576,583,2,f,222730000,0,54890200000,0,0,0,0,0.272844,0,0,0,0,0,0
465344119,297628576,675,3,f,87822000,0,19540700000,0,0,0,0,0.107582,0,0,0,0,0,0
465341049,297628576,434,1,f,450962000,24034.7,128738000000,7498670,5.32965e-05,311.993,0.0166282,0.552429,2.94425e-05,0.000278774,0.172358,9940,1420,4120
465341763,297628576,1125,1,f,106813000,0,33372200000,0,0,0,0,0.130846,0,0,0,0,0,0
465343064,297628576,988,2,f,283139000,1527.11,76340700000,794784,5.3935e-06,520.449,0.00280704,0.346845,1.87071e-06,1.77127e-05,0.130711,7530,4390,9960
465342610,297628576,634,2,f,109252000,44237.8,26953800000,25965300,0.000404916,586.949,0.237665,0.133834,5.41913e-05,0.000513106,0.268498,7730,3760,6660
465342576,297628576,612,2,f,294221000,4009.54,41551200000,724458,1.36276e-05,180.684,0.00246229,0.36042,4.91168e-06,4.65058e-05,0.0781397,9200,5270,7680
465342094,297628576,238,2,f,19225800,0,732005000,0,0,0,0,0.0235516,0,0,0,0,0,0
465341112,297628576,564,1,f,277240000,0,63325500000,0,0,0,0,0.339619,0,0,0,0,0,0
465344371,297628576,888,3,f,651694000,4983.33,149798000000,2653370,7.64674e-06,532.449,0.0040715,0.798325,6.10458e-06,5.78007e-05,0.140228,8730,4260,10300
465344271,297628576,805,3,f,156832000,8947.61,44516600000,2076450,5.70521e-05,232.068,0.01324,0.192119,1.09608e-05,0.000103782,0.0728328,8680,350,7500
465341020,297628576,380,1,f,11023200,4.89306,510434000,279.162,4.43887e-07,57.0526,2.53249e-05,0.0135034,5.994e-09,5.67536e-08,0.00477555,12820,4830,4320
465341036,297628576,409,1,f,522107000,191.527,155224000000,34628.1,3.66835e-07,180.8,6.63238e-05,0.639581,2.34621e-07,2.22149e-06,0.0206336,8620,1430,1740
465340922,297628576,231,1,f,7195500,0,911690000,0,0,0,0,0.00881449,0,0,0,0,0,0
465341180,297628576,665,1,f,569020000,447989,34266900000,62585900,0.0007873,139.704,0.109989,0.697049,0.000548787,0.00519614,0.407689,2670,5820,4280
465343154,297628576,1052,2,f,207492000,0,23379400000,0,0,0,0,0.254178,0,0,0,0,0,0
465343440,297628576,111,3,f,1511620000,201136,401900000000,36865700,0.00013306,183.287,0.0243882,1.85173,0.000246391,0.00233294,0.311832,4530,5000,9750
465342765,297628576,767,2,f,1350710000,1000520,420565000000,710996000,0.000740738,710.625,0.526387,1.65462,0.00122564,0.0116049,0.456089,4030,1820,6420
465343913,297628576,502,3,f,4068660000,41512.9,1169500000000,12938900,1.02031e-05,311.685,0.00318014,4.98411,5.08533e-05,0.0004815,0.179042,8080,2240,4470
465341010,297628576,366,1,f,78822900,139249,28107500000,115912000,0.00176661,832.405,1.47054,0.0965581,0.000170581,0.00161513,0.482375,6470,4740,5350
465341679,297628576,1060,1,f,18919800,0,1052590000,0,0,0,0,0.0231768,0,0,0,0,0,0
465342930,297628576,933,2,f,821096000,358637,51052100000,52668900,0.000436779,146.858,0.0641446,1.00584,0.000439331,0.00415977,0.295186,9200,2800,7840
465344757,297628576,312782620,3,f,152593000,833442,50351700000,675494000,0.00546185,810.487,4.42676,0.186927,0.00102097,0.00966693,0.50975,7610,1470,8520
465340921,297628576,230,1,f,16420500,112488,555273000,12791300,0.00685048,113.712,0.778981,0.0201151,0.000137798,0.00130473,0.374714,11960,7250,5680
465343962,297628576,557,3,f,39990600,18364.9,6399520000,6163660,0.00045923,335.622,0.154128,0.0489885,2.2497e-05,0.000213011,0.316771,7850,6310,4550
