id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466000877,273025166,982,3,f,56019600,0,8101370000,0,0,0,0,0.068624,0,0,0,0,0,0
465995652,273025166,909,1,f,5163330000,44740.9,489409000000,11779100,8.66513e-06,263.273,0.00228129,6.32507,5.48076e-05,0.00130664,0.212996,9380,4420,770
465997786,273025166,596,2,f,476301000,108896,51686600000,26806200,0.000228628,246.164,0.0562799,0.583468,0.000133397,0.00318025,0.347488,4960,6950,6370
465995778,273025166,957,1,f,990184000,0,172917000000,0,0,0,0,1.21298,0,0,0,0,0,0
465999642,273025166,313,3,f,32811800000,927691,5097260000000,270351000,2.82731e-05,291.423,0.00823943,40.1944,0.00113642,0.0270929,0.371556,8290,5880,4030
465994426,273025166,425,1,f,287651000,487.504,37833900000,140722,1.69478e-06,288.657,0.00048921,0.352372,5.97193e-07,1.42374e-05,0.0297329,9960,2110,1750
465995214,273025166,706,1,f,35976600,0,6329410000,0,0,0,0,0.0440713,0,0,0,0,0,0
465996104,273025166,1084,1,f,473065000,27607.3,74572900000,8679740,5.83583e-05,314.4,0.0183479,0.579505,3.38189e-05,0.00080626,0.164255,8920,2740,3490
465994615,273025166,519,1,f,768330000,0,112807000000,0,0,0,0,0.941204,0,0,0,0,0,0
465999747,273025166,390,3,f,52097400,0.588946,5366340000,91.4514,1.13047e-08,155.28,1.75539e-06,0.0638193,7.21459e-10,1.71999e-08,0.000448329,5980,6840,4190
465994852,273025166,628,1,f,38655000,110.64,7097450000,46765.2,2.86224e-06,422.68,0.00120981,0.0473524,1.35534e-07,3.23119e-06,0.0279595,8270,2810,3920
465994113,273025166,263,1,f,29812500,80.7241,2225630000,20225.1,2.70773e-06,250.546,0.000678409,0.0365203,9.88871e-08,2.35752e-06,0.00975169,5190,6980,5060
465995382,273025166,794,1,f,714489000,0,113881000,0,0,0,0,0.875249,0,0,0,0,0,0
465996454,273025166,68,2,f,282910000,75683.2,26315700000,32129900,0.000267517,424.531,0.113569,0.346564,9.27119e-05,0.0022103,0.122533,2100,3550,7350
465998916,273025166,1070,2,f,727375000,0,165131000000,0,0,0,0,0.891034,0,0,0,0,0,0
465994190,273025166,307,1,f,289374000,0,5335070000,0,0,0,0,0.354484,0,0,0,0,0,0
465998061,273025166,695,2,f,94092100000,24633500,14072400000000,14930000000,0.000261802,606.085,0.158674,115.263,0.030176,0.719412,0.970641,2030,3580,7360
465998550,273025166,946,2,f,330243000,175198,50747900000,76236500,0.000530511,435.145,0.230849,0.404548,0.000214617,0.00511658,0.463594,7300,4960,5860
466001092,273025166,1098,3,f,316057000,0,16450300000,0,0,0,0,0.387169,0,0,0,0,0,0
465998272,273025166,838,2,f,446302000,28382.9,79827300000,10023600,6.35957e-05,353.158,0.0224593,0.54672,3.4769e-05,0.000828911,0.164681,5750,1710,9270
465998403,273025166,893,2,f,60102900,44399.9,5184940000,13036900,0.000738731,293.624,0.216909,0.0736261,5.43899e-05,0.00129668,0.142283,4480,4050,8740
465998679,273025166,1009,2,f,20688700000,3548040,857266000000,970334000,0.000171496,273.484,0.0469016,25.3437,0.00434635,0.103619,0.611906,4240,4840,8180
466001340,273025166,1097,3,t,1638800,92550.8,427838000,68955600,0.0564746,745.057,42.0768,0.00200753,0.000113375,0.00270291,0.402162,7310,4960,5860
465999597,273025166,288,3,f,498379000,1884.37,82675000000,718248,3.781e-06,381.161,0.00144117,0.610514,2.30835e-06,5.50323e-05,0.154235,3600,4540,7120
466000925,273025166,1006,3,f,112820000,9026.51,15010600000,2906630,8.00077e-05,322.01,0.0257633,0.138205,1.10575e-05,0.000263616,0.134996,6940,330,4440
466001066,273025166,1080,3,f,19882300000,196231,3711460000000,62095900,9.86963e-06,316.443,0.00312318,24.3558,0.000240383,0.00573085,0.393617,7850,2570,4150
465998143,273025166,749,2,f,360812000,0,37918200000,0,0,0,0,0.441994,0,0,0,0,0,0
466000958,273025166,1020,3,f,1066640000,20397.6,174096000000,7511860,1.91232e-05,368.271,0.00704253,1.30664,2.49871e-05,0.000595705,0.149458,6990,4360,6750
466000808,273025166,951,3,f,825813000,0,177910000000,0,0,0,0,1.01162,0,0,0,0,0,0
466000374,273025166,694,3,f,555178000,105900,87915500000,34499900,0.000190749,325.779,0.0621421,0.680093,0.000129727,0.00309276,0.396065,4130,5010,9050
466000934,273025166,1009,3,f,41397900000,4645820,1756550000000,1296260000,0.000112224,279.015,0.0313121,50.7124,0.00569113,0.135679,0.611906,4240,4840,8180
465998657,273025166,1000,2,f,280081000,0,9734670000,0,0,0,0,0.343099,0,0,0,0,0,0
465995262,273025166,731,1,f,458226000,0,66403600000,0,0,0,0,0.561327,0,0,0,0,0,0
466001061,273025166,1074,3,f,77545800,20179.8,9967340000,5031940,0.000260231,249.355,0.0648899,0.0949936,2.47203e-05,0.000589345,0.137693,8400,1600,1540
465994247,273025166,331,1,f,377554000,174.488,44189500000,28543.3,4.62153e-07,163.583,7.56006e-05,0.462503,2.13747e-07,5.09585e-06,0.0168977,8410,5880,5600
465999878,273025166,467,3,f,2924870000,188923,381652000000,80933800,6.45918e-05,428.396,0.0276709,3.58297,0.000231431,0.00551742,0.463594,7300,4960,5860
465999856,273025166,451,3,f,233577000,0,26017600000,0,0,0,0,0.286132,0,0,0,0,0,0
466000273,273025166,639,3,f,516107000,26211.9,45533500000,6395150,5.07877e-05,243.979,0.0123911,0.632231,3.21095e-05,0.000765508,0.301778,5580,7190,7920
465997394,273025166,388,2,f,1455300,0,40008800,0,0,0,0,0.00178274,0,0,0,0,0,0
466000585,273025166,846,3,f,301516000,0,56835000000,0,0,0,0,0.369357,0,0,0,0,0,0
466000580,273025166,843,3,f,843908000,8900.09,123689000000,2298210,1.05463e-05,258.223,0.00272329,1.03379,1.09026e-05,0.000259924,0.136753,9610,4620,2910
465994482,273025166,449,1,f,52415100,0,4261310000,0,0,0,0,0.0642085,0,0,0,0,0,0
465995236,273025166,720,1,f,164333000,0,8816050000,0,0,0,0,0.201308,0,0,0,0,0,0
465996068,273025166,1062,1,f,104202000,0,11498200000,0,0,0,0,0.127647,0,0,0,0,0,0
465996234,273025166,312782546,1,f,267763000,72.6888,45930200000,14424.3,2.71467e-07,198.44,5.38699e-05,0.328009,8.90437e-08,2.12285e-06,0.0173874,7260,420,3770
465999862,273025166,453,3,f,27600700000,2619350,4810820000000,769387000,9.49017e-05,293.732,0.0278757,33.8108,0.0032087,0.0764971,0.716841,5710,3830,10260
465995713,273025166,935,1,f,246943000,7361.9,37954000000,2016270,2.98121e-05,273.879,0.00816492,0.302505,9.01832e-06,0.000215001,0.0905034,4650,1750,5680
465999656,273025166,323,3,f,19393200000,138764,3126910000000,49276800,7.15529e-06,355.112,0.00254093,23.7567,0.000169986,0.00405256,0.198403,7850,3520,5980
465998663,273025166,1004,2,f,39446100,0,3568930000,0,0,0,0,0.0483215,0,0,0,0,0,0
465997478,273025166,437,2,f,529204000,0,30977200000,0,0,0,0,0.648276,0,0,0,0,0,0
466001325,273025166,864,3,t,9975740,4075050,11269900000,8167520000,0.408496,2004.28,818.739,0.0122203,0.00499193,0.11901,1,7140,4810,5890
465993809,273025166,97,1,f,197117000,6234.96,18164100000,1893400,3.16307e-05,303.674,0.00960544,0.241468,7.63782e-06,0.00018209,0.132152,9160,2790,870
465998313,273025166,851,2,f,289858000,534.915,38567100000,152658,1.84544e-06,285.387,0.000526665,0.355076,6.5527e-07,1.5622e-05,0.055572,8720,2150,7260
465999573,273025166,272,3,f,61106400,0,5714320000,0,0,0,0,0.0748553,0,0,0,0,0,0
465998164,273025166,767,2,f,1350710000,14412.2,225498000000,8690760,1.06701e-05,603.013,0.00643422,1.65462,1.7655e-05,0.000420904,0.308573,2490,2680,7450
465996312,273025166,312782648,1,f,58298400,0,7896460000,0,0,0,0,0.0714155,0,0,0,0,0,0
465995202,273025166,703,1,f,3635140000,2581.03,433912000000,629557,7.10021e-07,243.917,0.000173186,4.45305,3.16176e-06,7.53779e-05,0.0489832,5940,6480,2900
465997858,273025166,620,2,f,108053000,710.543,17113800000,211146,6.57587e-06,297.161,0.00195409,0.132365,8.70416e-07,2.07511e-05,0.0438568,3070,3330,6320
465994524,273025166,469,1,f,17057700,0,2063870000,0,0,0,0,0.0208957,0,0,0,0,0,0
465995440,273025166,819,1,f,29996100,0,2780680000,0,0,0,0,0.0367452,0,0,0,0,0,0
465999669,273025166,332,3,f,1341000,0,208790000,0,0,0,0,0.00164273,0,0,0,0,0,0
465995388,273025166,797,1,f,645783000,554.536,124440000000,189319,8.58703e-07,341.4,0.000293161,0.791085,6.79306e-07,1.6195e-05,0.020295,7740,5010,3990
465997142,273025166,296,2,f,326711000,0,67076700000,0,0,0,0,0.400221,0,0,0,0,0,0
465997954,273025166,653,2,f,9112500,0,1264850000,0,0,0,0,0.0111628,0,0,0,0,0,0
465998812,273025166,1018,2,f,1067240000,185306,145740000000,50507600,0.000173632,272.562,0.0473256,1.30736,0.000227,0.0054118,0.25952,8620,3010,10730
465996398,273025166,41,2,f,139830000,0,18391900000,0,0,0,0,0.171292,0,0,0,0,0,0
465998237,273025166,819,2,f,29996100,64352.8,3220500000,16958000,0.00214537,263.516,0.565339,0.0367452,7.88321e-05,0.0018794,0.173402,4930,2310,6540
466001189,273025166,312782616,3,f,276041000,0,56295600000,0,0,0,0,0.33815,0,0,0,0,0,0
465994540,273025166,478,1,f,171965000,0,27544500000,0,0,0,0,0.210657,0,0,0,0,0,0
465995750,273025166,946,1,f,331873000,5496.23,48962500000,1682280,1.65612e-05,306.08,0.00506905,0.406545,6.73288e-06,0.000160515,0.178765,7370,4950,5690
465999726,273025166,374,3,f,191243000,0,22989900000,0,0,0,0,0.234272,0,0,0,0,0,0
466000050,273025166,588,3,f,493553000,17784.5,87545500000,5987920,3.60337e-05,336.692,0.0121323,0.604602,2.17861e-05,0.000519391,0.158202,4080,2970,5770
465993834,273025166,115,1,f,3266100,0,540439000,0,0,0,0,0.00400097,0,0,0,0,0,0
465996803,273025166,218,2,f,487530000,1509.51,78756400000,481294,3.09624e-06,318.841,0.000987209,0.597224,1.84915e-06,4.40847e-05,0.0711437,8380,3200,7990
465997455,273025166,423,2,f,625668000,7723.18,150270000000,5133190,1.23439e-05,664.647,0.00820434,0.766444,9.4609e-06,0.000225553,0.270035,7840,2850,8770
466000060,273025166,591,3,f,75990600,0,7658330000,0,0,0,0,0.0930885,0,0,0,0,0,0
465994045,273025166,226,1,f,461876000,130722,58500200000,29063600,0.000283024,222.332,0.0629252,0.565797,0.000160134,0.00381768,0.391807,5480,7020,4630
466000678,273025166,898,3,f,551684000,0,80376400000,0,0,0,0,0.675813,0,0,0,0,0,0
465993703,273025166,35,1,f,15952500,0,2397230000,0,0,0,0,0.0195418,0,0,0,0,0,0
465998827,273025166,1025,2,f,2218930000,0,311664000000,0,0,0,0,2.71818,0,0,0,0,0,0
465999816,273025166,433,3,f,196184000,0,36132100000,0,0,0,0,0.240325,0,0,0,0,0,0
465996746,273025166,196,2,f,95487300,0,3733810000,0,0,0,0,0.116972,0,0,0,0,0,0
465994029,273025166,215,1,f,517904000,0.0290165,104879000000,7.022,5.60268e-11,242,1.35585e-08,0.634433,3.55452e-11,8.47417e-10,3.22406e-05,7520,2730,4510
465997617,273025166,515,2,f,92960100,0,11393400000,0,0,0,0,0.113876,0,0,0,0,0,0
465994091,273025166,251,1,f,275453000,116.032,39478100000,25102.3,4.21241e-07,216.339,9.11308e-05,0.33743,1.42139e-07,3.38868e-06,0.012468,8250,2210,1020
466000437,273025166,728,3,f,6347400000,9.13893,235250000000,2749.52,1.43979e-09,300.858,4.33173e-07,7.77556,1.11952e-08,2.66899e-07,0.00285005,10290,4360,2780
465997911,273025166,637,2,f,1733480000,9543670,313058000000,3786620000,0.00550548,396.768,2.1844,2.12352,0.011691,0.278719,1,7140,4810,5890
465999707,273025166,358,3,f,69512400,0,9213690000,0,0,0,0,0.0851527,0,0,0,0,0,0
465996342,273025166,10,2,f,1216990000,3226.22,241316000000,923310,2.65098e-06,286.189,0.000758684,1.49081,3.95212e-06,9.42205e-05,0.10161,8870,2480,7600
465998522,273025166,935,2,f,246943000,17526.1,36588500000,4168490,7.09725e-05,237.844,0.0168804,0.302505,2.14695e-05,0.000511844,0.120718,5030,1570,5710
465996174,273025166,1123,1,f,336921000,36.1692,575084000,19176.7,1.07352e-07,530.195,5.69174e-05,0.412729,4.43072e-08,1.05631e-06,0.00710046,11540,5530,3240
465999257,273025166,106,3,f,6508800,0,982101000,0,0,0,0,0.00797328,0,0,0,0,0,0
465999409,273025166,181,3,f,345490000,228825,62448400000,94290100,0.000662321,412.062,0.272917,0.423225,0.000280311,0.00668275,0.536727,6880,5090,5800
465999926,273025166,502,3,f,4068660000,72214.5,661053000000,33078000,1.7749e-05,458.052,0.00812995,4.98411,8.84627e-05,0.002109,0.633161,8350,2110,7000
465999275,273025166,118,3,f,93166200,0,9179790000,0,0,0,0,0.114129,0,0,0,0,0,0
465999716,273025166,366,3,f,149908000,1377560,32768900000,654662000,0.00918931,475.234,4.36708,0.183638,0.00168751,0.040231,1,6950,4870,5870
466000081,273025166,601,3,f,109838000,0,16480700000,0,0,0,0,0.134551,0,0,0,0,0,0
465999919,273025166,494,3,f,119734000,991.353,23017600000,293111,8.27961e-06,295.668,0.00244801,0.146674,1.21441e-06,2.89521e-05,0.0780435,8700,2490,3870
465998957,273025166,1093,2,f,1393020000,0,87308500000,0,0,0,0,1.70645,0,0,0,0,0,0
465995823,273025166,970,1,f,68841900,0,3350180000,0,0,0,0,0.0843313,0,0,0,0,0,0
465995346,273025166,776,1,f,4597310000,9139.44,265494000000,8837590,1.988e-06,966.973,0.00192234,5.6317,1.11958e-05,0.000266914,0.318397,3660,2970,4490
465996723,273025166,186,2,f,144518000,0,23273700000,0,0,0,0,0.177035,0,0,0,0,0,0
465999430,273025166,190,3,f,484006000,0,73947800,0,0,0,0,0.592907,0,0,0,0,0,0
465999865,273025166,456,3,f,3673800,0,402585000,0,0,0,0,0.0045004,0,0,0,0,0,0
465993917,273025166,155,1,f,479705000,3056.58,100878000000,1088720,6.37178e-06,356.19,0.00226956,0.587639,3.74431e-06,8.92661e-05,0.060089,6830,3310,3670
465995378,273025166,792,1,f,257371000,0,6483590000,0,0,0,0,0.31528,0,0,0,0,0,0
465994392,273025166,403,1,f,706910000,9321.24,83812500000,2374040,1.31859e-05,254.691,0.00335833,0.865965,1.14185e-05,0.000272223,0.150267,5990,6960,4060
465998950,273025166,1090,2,f,659646000,61691.5,129437000000,23237300,9.35222e-05,376.67,0.035227,0.808066,7.55721e-05,0.00180168,0.198585,5670,3790,9830
466000302,273025166,657,3,f,1789170000,25184.3,320317000000,7322560,1.40759e-05,290.759,0.00409271,2.19174,3.08507e-05,0.000735497,0.147094,3610,3560,9160
466000388,273025166,701,3,f,2223820000,0,304609000000,0,0,0,0,2.72418,0,0,0,0,0,0
465996527,273025166,111,2,f,755810000,569701,89925200000,180280000,0.000753762,316.447,0.238526,0.925867,0.000697883,0.0166379,0.440789,6370,4990,10550
466001038,273025166,1060,3,f,37839600,0,2214050000,0,0,0,0,0.0463535,0,0,0,0,0,0
465995563,273025166,867,1,f,392236000,0,46778600000,0,0,0,0,0.480489,0,0,0,0,0,0
465993961,273025166,180,1,f,306517000,100.039,49004500000,25304.2,3.26373e-07,252.944,8.25541e-05,0.375483,1.22547e-07,2.92159e-06,0.0123533,5520,4870,1180
465999760,273025166,398,3,f,423142000,0,23502000000,0,0,0,0,0.518349,0,0,0,0,0,0
465998539,273025166,942,2,f,1023150000,183206,106832000000,53300300,0.000179061,290.931,0.0520943,1.25336,0.000224427,0.00535046,0.26965,4130,5240,8010
465995474,273025166,832,1,f,504597000,0,14104700000,0,0,0,0,0.618131,0,0,0,0,0,0
466001063,273025166,1077,3,f,16171200,40505.4,2995630000,16493900,0.00250479,407.203,1.01996,0.0198097,4.96191e-05,0.00118295,0.227062,6590,5310,6120
465994213,273025166,318,1,f,7922700,0,1500390000,0,0,0,0,0.00970531,0,0,0,0,0,0
465994513,273025166,463,1,f,2495940000,59.4529,488923000000,12256,2.38199e-08,206.146,4.91037e-06,3.05752,7.28298e-08,1.7363e-06,0.00820117,6420,2090,3900
465996779,273025166,209,2,f,63508500,0,6933570000,0,0,0,0,0.0777979,0,0,0,0,0,0
465994623,273025166,523,1,f,374384000,0,49165000000,0,0,0,0,0.45862,0,0,0,0,0,0
466000078,273025166,600,3,f,846533000,0,116745000000,0,0,0,0,1.037,0,0,0,0,0,0
466001307,273025166,444,3,t,10647300,3804270,9613930000,6540800000,0.3573,1719.33,614.317,0.0130429,0.00466023,0.111102,1,6950,4870,5870
465994773,273025166,599,1,f,75195000,30817.2,13003900000,18869400,0.00040983,612.301,0.25094,0.0921139,3.7751e-05,0.000900004,0.599747,7170,4670,5670
465995661,273025166,912,1,f,54815400,0,9240130000,0,0,0,0,0.0671489,0,0,0,0,0,0
465996367,273025166,26,2,f,548428000,0,106414000000,0,0,0,0,0.671824,0,0,0,0,0,0
465996783,273025166,210,2,f,14751000,0,1868910000,0,0,0,0,0.01807,0,0,0,0,0,0
466000535,273025166,819,3,f,59992200,64352.8,6001190000,16958000,0.00107269,263.516,0.28267,0.0734904,7.88321e-05,0.0018794,0.173402,4930,2310,6540
465996758,273025166,202,2,f,610916000,0,99131500000,0,0,0,0,0.748371,0,0,0,0,0,0
466000811,273025166,952,3,f,1635150000,182728,171418000000,53189400,0.00011175,291.085,0.0325287,2.00306,0.000223842,0.00533651,0.26965,4130,5240,8010
465996380,273025166,33,2,f,577694000,0,82286700000,0,0,0,0,0.707675,0,0,0,0,0,0
465996268,273025166,312782590,1,f,67869900,0,11436800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465999754,273025166,395,3,f,992700000,0,48171300000,0,0,0,0,1.21606,0,0,0,0,0,0
465994004,273025166,203,1,f,11556900,0,1332830000,0,0,0,0,0.0141572,0,0,0,0,0,0
466000405,273025166,707,3,f,246985000,8720.56,37293900000,2513510,3.5308e-05,288.228,0.0101768,0.302557,1.06827e-05,0.000254681,0.127351,3630,4130,5740
465993920,273025166,156,1,f,367270000,0,56893200000,0,0,0,0,0.449906,0,0,0,0,0,0
465996126,273025166,1094,1,f,103891000,0,20567300000,0,0,0,0,0.127266,0,0,0,0,0,0
465997774,273025166,591,2,f,37995300,0,3908120000,0,0,0,0,0.0465442,0,0,0,0,0,0
466000762,273025166,933,3,f,1642190000,242421,64685000000,66338900,0.000147621,273.651,0.0403965,2.01169,0.000296966,0.00707982,0.392936,9570,6970,5750
465996219,273025166,182305697,1,f,204459000,0,32926900000,0,0,0,0,0.250463,0,0,0,0,0,0
465994378,273025166,395,1,f,496350000,0,24628600000,0,0,0,0,0.608029,0,0,0,0,0,0
465997763,273025166,588,2,f,246776000,12951.4,43192300000,4356230,5.24824e-05,336.352,0.0176526,0.302301,1.58655e-05,0.000378241,0.158202,4080,2970,5770
465995512,273025166,846,1,f,150758000,0,28020500000,0,0,0,0,0.184679,0,0,0,0,0,0
465994634,273025166,528,1,f,23074300000,107.554,3264720000000,49300.8,4.66119e-09,458.383,2.13661e-06,28.266,1.31753e-07,3.14106e-06,0.0137828,10220,4370,2760
465998128,273025166,731,2,f,458226000,12757.8,67045500000,3248530,2.78418e-05,254.63,0.00708936,0.561327,1.56283e-05,0.000372588,0.141774,2960,3160,6570
466000463,273025166,755,3,f,465255000,228.153,56442300000,49941.3,4.90382e-07,218.894,0.000107342,0.569937,2.79487e-07,6.66311e-06,0.0190211,6770,3920,10670
465995193,273025166,701,1,f,1111910000,0,153862000000,0,0,0,0,1.36209,0,0,0,0,0,0
466000539,273025166,822,3,f,16935400000,511696,2068310000000,172227000,3.02145e-05,336.581,0.0101696,20.7459,0.000626828,0.0149439,0.633161,8350,2110,7000
465998660,273025166,1002,2,f,1028330000,18545.3,160873000000,5517790,1.80344e-05,297.53,0.00536578,1.2597,2.2718e-05,0.000541608,0.128963,8310,3010,10760
465999453,273025166,204,3,f,249628000,89.7757,22186800000,24791.2,3.59638e-07,276.146,9.93129e-05,0.305794,1.09975e-07,2.62186e-06,0.0149299,2030,3530,7170
465999082,273025166,312782624,2,f,19251900,0,1942750000,0,0,0,0,0.0235836,0,0,0,0,0,0
465997745,273025166,581,2,f,97671600,0,11939600000,0,0,0,0,0.119648,0,0,0,0,0,0
465994478,273025166,448,1,f,125989000,5.4726,21912000000,503.479,4.34371e-08,92,3.99621e-06,0.154337,6.70394e-09,1.59825e-07,0.00110034,2650,4040,4580
465996671,273025166,164,2,f,577800,0,27630100,0,0,0,0,0.000707805,0,0,0,0,0,0
466000997,273025166,1038,3,f,1100960000,18548.3,183797000000,5554040,1.68473e-05,299.437,0.0050447,1.34868,2.27216e-05,0.000541695,0.206979,6660,2850,9170
465997344,273025166,369,2,f,1622480000,25324,277806000000,7044840,1.56081e-05,278.189,0.00434201,1.98754,3.10219e-05,0.000739577,0.134884,4920,2710,8040
465998123,273025166,728,2,f,3173700000,0,125191000000,0,0,0,0,3.88778,0,0,0,0,0,0
465999116,273025166,12,3,f,30848400,0,3970070000,0,0,0,0,0.0377893,0,0,0,0,0,0
465999664,273025166,329,3,f,5568470000,247512,1040590000000,67102900,4.44488e-05,271.11,0.0120505,6.82138,0.000303202,0.0072285,0.232006,7330,1020,2250
466000391,273025166,702,3,f,786838000,33375.3,174012000000,20350600,4.2417e-05,609.751,0.0258638,0.963876,4.08847e-05,0.000974712,0.445798,5290,2700,2200
465995746,273025166,945,1,f,330632000,0,49800200000,0,0,0,0,0.405024,0,0,0,0,0,0
466000654,273025166,886,3,f,4325700000,78585.1,854910000000,22203700,1.8167e-05,282.543,0.00513297,5.29898,9.62668e-05,0.00229505,0.310262,6730,900,5680
465996244,273025166,312782558,1,f,31173300,0,5795440000,0,0,0,0,0.0381873,0,0,0,0,0,0
465995766,273025166,951,1,f,412906000,0,84566000000,0,0,0,0,0.50581,0,0,0,0,0,0
465994348,273025166,379,1,f,83221200,0,3447380000,0,0,0,0,0.101946,0,0,0,0,0,0
465993699,273025166,33,1,f,577694000,0,87655300000,0,0,0,0,0.707675,0,0,0,0,0,0
465997366,273025166,378,2,f,2634840000,863537,423156000000,254445000,0.000327738,294.654,0.0965694,3.22768,0.00105783,0.0252193,0.716841,5710,3830,10260
466001011,273025166,1045,3,f,92745000,2652.58,10229700000,661255,2.86008e-05,249.288,0.00712982,0.113613,3.24941e-06,7.74676e-05,0.0534479,9110,3640,9920
465998593,273025166,968,2,f,565609000,0,105494000000,0,0,0,0,0.692871,0,0,0,0,0,0
466000002,273025166,557,3,f,39990600,791.677,3208340000,185880,1.97966e-05,234.793,0.0046481,0.0489885,9.69804e-07,2.31206e-05,0.0500535,7910,6240,6860
465997432,273025166,409,2,f,522107000,8550.01,69562400000,2418850,1.6376e-05,282.906,0.00463286,0.639581,1.04738e-05,0.0002497,0.135786,9670,1640,9380
465994265,273025166,339,1,f,3646500000,31804.7,632747000000,8251790,8.722e-06,259.452,0.00226294,4.46696,3.89608e-05,0.000928845,0.137637,9950,1570,4360
466000726,273025166,918,3,f,7397180000,226500,698787000000,71029100,3.06197e-05,313.594,0.00960218,9.06155,0.000277462,0.00661484,0.458034,7970,4840,10260
466001014,273025166,1046,3,f,133004000,0,19372800000,0,0,0,0,0.16293,0,0,0,0,0,0
465996475,273025166,83,2,f,233144000,0,9284450000,0,0,0,0,0.285602,0,0,0,0,0,0
466000880,273025166,983,3,f,12842500000,2633720,603591000000,707847000,0.00020508,268.763,0.0551178,15.732,0.00322631,0.0769169,0.611906,4240,4840,8180
466001128,273025166,1128,3,f,475081000,31.1802,98933400000,10498.3,6.56312e-08,336.697,2.20979e-05,0.581974,3.81957e-08,9.10605e-07,0.0111739,6420,910,7110
465996575,273025166,128,2,f,2195910000,9802.43,261677000000,3646670,4.46394e-06,372.017,0.00166066,2.68999,1.2008e-05,0.000286276,0.195456,7990,4220,6760
466000044,273025166,583,3,f,445460000,34572.6,52211600000,9312230,7.76109e-05,269.353,0.0209047,0.545689,4.23514e-05,0.00100968,0.144973,4480,4710,8660
465996044,273025166,1048,1,f,850137000,0,36583400000,0,0,0,0,1.04142,0,0,0,0,0,0
465997051,273025166,258,2,f,974437000,160.701,134583000000,46212.7,1.64917e-07,287.57,4.74251e-05,1.19369,1.96859e-07,4.69321e-06,0.0284413,3970,4710,5700
466000479,273025166,772,3,f,520601000,0,101694000000,0,0,0,0,0.637737,0,0,0,0,0,0
465993945,273025166,170,1,f,325300000,1208.12,58773900000,365660,3.71386e-06,302.668,0.00112407,0.398493,1.47995e-06,3.52827e-05,0.0572049,7240,3210,3060
465996853,273025166,239,2,f,945303000,1238.54,197058000000,393898,1.3102e-06,318.035,0.000416689,1.158,1.51721e-06,3.6171e-05,0.0456909,6410,4490,6440
465996861,273025166,243,2,f,75636000,353.5,7320640000,118806,4.67369e-06,336.084,0.00157075,0.0926541,4.33037e-07,1.03238e-05,0.0497188,6740,2860,9180
465994088,273025166,250,1,f,241276000,0,38186500000,0,0,0,0,0.295564,0,0,0,0,0,0
465995616,273025166,896,1,f,59159700,0,7785930000,0,0,0,0,0.0724706,0,0,0,0,0,0
465998851,273025166,1037,2,f,375044000,57688.1,57051100000,19686900,0.000153817,341.264,0.0524921,0.459429,7.06679e-05,0.00168476,0.2158,8800,1900,7600
465994318,273025166,364,1,f,27891900,0,3514600000,0,0,0,0,0.0341676,0,0,0,0,0,0
465998930,273025166,1080,2,f,9941140000,76740.7,1844960000000,26446700,7.7195e-06,344.624,0.00266033,12.1779,9.40073e-05,0.00224118,0.270035,7840,2850,8770
465995516,273025166,847,1,f,327571000,0,63416600000,0,0,0,0,0.401275,0,0,0,0,0,0
466000410,273025166,711,3,f,268049000,0,13923200000,0,0,0,0,0.32836,0,0,0,0,0,0
465999028,273025166,10703,2,f,1805030000,64745.5,343474000000,19925300,3.58694e-05,307.749,0.0110388,2.21116,7.93132e-05,0.00189087,0.167276,8240,3540,8310
465996259,273025166,312782578,1,f,30312900,251.597,3162480000,55369,8.3e-06,220.07,0.00182658,0.0371333,3.08206e-07,7.3478e-06,0.0314841,8670,1720,1470
465994054,273025166,231,1,f,7195500,0,770625000,0,0,0,0,0.00881449,0,0,0,0,0,0
466000469,273025166,763,3,f,10713600,0,627596000,0,0,0,0,0.0131242,0,0,0,0,0,0
465998176,273025166,776,2,f,4597310000,2208510,251916000000,600415000,0.000480392,271.865,0.130602,5.6317,0.00270542,0.0644986,0.611906,4240,4840,8180
465999153,273025166,38,3,f,225509000,0,30587000000,0,0,0,0,0.276249,0,0,0,0,0,0
466001110,273025166,1111,3,f,351655000,0,68202400000,0,0,0,0,0.430778,0,0,0,0,0,0
465999510,273025166,237,3,f,8958600,0,365574000,0,0,0,0,0.0109743,0,0,0,0,0,0
466001199,273025166,312782632,3,f,131971000,34436,11448000000,10623200,0.000260937,308.492,0.0804971,0.161664,4.21841e-05,0.00100569,0.260209,9500,2410,10130
465999169,273025166,46,3,f,243878000,28017.7,17383800000,8931300,0.000114884,318.773,0.0366219,0.298751,3.43217e-05,0.000818247,0.302105,6900,5140,6250
465995685,273025166,926,1,f,1348390000,15924.8,145064000000,4385950,1.18102e-05,275.417,0.00325273,1.65178,1.95078e-05,0.000465077,0.210932,9830,4570,2610
466001082,273025166,1090,3,f,1319290000,61691.5,264612000000,23237300,4.67611e-05,376.67,0.0176135,1.61613,7.55721e-05,0.00180168,0.198585,5670,3790,9830
465997176,273025166,311,2,f,285875000,0,37093100000,0,0,0,0,0.350197,0,0,0,0,0,0
