id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467103067,168614604,991,1,f,2784780000,1486530,363684000000,779871000,0.000533804,524.626,0.280047,3.41136,0.001821,0.00753831,0.573179,7790,5660,5640
467104888,168614604,331,3,f,755107000,11956800,204643000000,12568300000,0.0158345,1051.15,16.6444,0.925006,0.014647,0.0606338,0.674993,7990,5580,6400
467102886,168614604,872,1,f,58311000,1770550,16289300000,1552760000,0.0303639,876.995,26.629,0.071431,0.00216892,0.0089786,0.478161,9480,3750,5680
467104628,168614604,1101,2,f,295286000,20159.1,112548000000,12075200,6.82697e-05,598.994,0.0408932,0.361725,2.46949e-05,0.000102228,0.247456,3540,4090,8310
467102588,168614604,621,1,f,170722000,2593.75,34307000000,866303,1.51928e-05,333.997,0.00507435,0.209134,3.17734e-06,1.31531e-05,0.138049,10220,5060,4160
467105169,168614604,733,3,f,1444000000,0,385979000000,0,0,0,0,1.7689,0,0,0,0,0,0
467102317,168614604,372,1,f,4401900,217.108,709900000,157611,4.93214e-05,725.956,0.0358052,0.00539233,2.65957e-07,1.10097e-06,0.0152898,11550,4210,4190
467102577,168614604,613,1,f,152485000,28030.7,60071200000,16764000,0.000183826,598.058,0.109939,0.186794,3.43377e-05,0.000142146,0.238394,9390,2180,2250
467104883,168614604,325,3,f,28058400,0,6895110000,0,0,0,0,0.0343715,0,0,0,0,0,0
467105192,168614604,774,3,f,347546000,10894.8,125023000000,6011560,3.13479e-05,551.781,0.0172972,0.425744,1.33462e-05,5.52486e-05,0.197942,7370,710,4380
467105416,168614604,1100,3,f,1566190000,416755,446675000000,208727000,0.000266095,500.839,0.133271,1.91858,0.000510525,0.0021134,0.476078,7920,3240,5640
467102094,168614604,181,1,f,172864000,674606,61199600000,661864000,0.00390253,981.112,3.82882,0.211758,0.000826393,0.00342099,0.511633,6730,5460,5510
467104487,168614604,909,2,f,5163330000,1935470,1479520000000,1136790000,0.00037485,587.344,0.220166,6.32507,0.00237095,0.00981495,0.731411,8860,6180,8820
467103040,168614604,974,1,f,729041000,39011,341307000000,28732800,5.35099e-05,736.533,0.0394118,0.893076,4.77884e-05,0.000197828,0.29006,5120,2320,2870
467105060,168614604,628,3,f,77310000,26051.4,25048700000,12004500,0.000336974,460.802,0.155278,0.0947048,3.1913e-05,0.000132109,0.463538,7980,2500,4600
467104630,168614604,1105,2,f,87523200,15150.2,25876000000,15048300,0.0001731,993.273,0.171935,0.107216,1.8559e-05,7.68281e-05,0.13296,7070,6040,8270
467103217,168614604,1097,1,f,7483590000,48934700,1977700000000,29358300000,0.00653894,599.948,3.92302,9.1674,0.059945,0.248152,0.713512,7300,7090,5420
467105244,168614604,857,3,f,433120000,93346.7,140179000000,48208900,0.000215522,516.45,0.111306,0.530572,0.00011435,0.000473369,0.405545,5930,4670,9750
467103427,168614604,63,2,f,21027600,835043,8440200000,761441000,0.0397117,911.858,36.2115,0.0257588,0.00102293,0.00423457,0.530486,6280,5600,5910
467105058,168614604,623,3,f,48127900000,388876000,16843400000000,1241850000000,0.00808005,3193.44,25.8032,58.9566,0.476372,1.97202,1,4100,5690,6030
467105297,168614604,934,3,f,232686000,146304,65116800000,115072000,0.000628762,786.524,0.494536,0.28504,0.000179222,0.00074192,0.731411,8860,6180,8820
467104850,168614604,274,3,f,647959000,44920.3,197369000000,25145700,6.93259e-05,559.785,0.0388076,0.793749,5.50274e-05,0.000227795,0.231348,8580,810,4630
467102815,168614604,818,1,f,916176000,37545.6,153705000000,13448900,4.09808e-05,358.202,0.0146794,1.12232,4.59934e-05,0.000190397,0.459822,6520,5050,3290
467104234,168614604,680,2,f,506700,0,57348600,0,0,0,0,0.000620708,0,0,0,0,0,0
467105487,168614604,343,2,t,3544420,3543850,38896000000,38891400000,0.999838,10974.3,10972.6,0.00434192,0.00434121,0.0179712,1,4470,5500,6110
467104607,168614604,1069,2,f,17398800,22129.9,321588000,3439610,0.00127192,155.428,0.197692,0.0213135,2.71091e-05,0.000112223,0.231949,11240,7150,6140
467101935,168614604,27,1,f,31907700,3347.39,5290770000,1060090,0.000104908,316.691,0.0332235,0.0390869,4.10055e-06,1.69749e-05,0.158565,7760,3610,3060
467104319,168614604,754,2,f,1708760000,7321550,547758000000,9097620000,0.00428472,1242.58,5.32411,2.09323,0.00896889,0.0371282,0.996161,4020,6250,6040
467102513,168614604,565,1,f,118490000,19843.6,42312600000,11146600,0.000167471,561.721,0.0940722,0.14515,2.43084e-05,0.000100629,0.243687,7920,850,3590
467105005,168614604,533,3,f,970263000,117018,331353000000,61666800,0.000120604,526.988,0.0635568,1.18857,0.000143346,0.000593406,0.62569,8790,410,7230
467101948,168614604,39,1,f,1090090000,92684.5,398951000000,54298200,8.50249e-05,585.839,0.0498109,1.33536,0.000113538,0.000470011,0.367664,5540,1880,5010
467105266,168614604,896,3,f,118319000,4546.66,22483000000,2434130,3.8427e-05,535.365,0.0205725,0.144941,5.56966e-06,2.30565e-05,0.195396,6660,3880,8030
467105502,168614604,967,2,t,1792.71,77.9622,1458650,155766,0.0434885,1997.96,86.8885,2.19607e-06,9.55037e-08,3.95353e-07,0.00732899,4690,5350,6600
467102823,168614604,824,1,f,354401000,864631,48561600000,566985000,0.0024397,655.754,1.59984,0.434141,0.00105917,0.00438462,0.573179,7790,5660,5640
467105517,168614604,351,3,t,1459580,1454840,10176600000,10165600000,0.996747,6987.49,6964.75,0.00178799,0.00178217,0.00737759,1,4670,5310,6320
467104726,168614604,72,3,f,30504600,3805550,25161700000,8836230000,0.124753,2321.93,289.669,0.0373681,0.0046618,0.0192983,0.965366,5220,5680,6140
467104698,168614604,21,3,f,1138040000,938131,87726900000,117545000,0.00082434,125.297,0.103287,1.3941,0.00114921,0.00475734,0.316754,4710,6420,2670
467105329,168614604,975,3,f,30004200,601552,6960790000,292379000,0.0200489,486.041,9.74459,0.0367551,0.000736901,0.00305052,0.530403,8670,3970,5730
467103141,168614604,1037,1,f,375044000,23334.6,123882000000,10186500,6.22183e-05,436.541,0.0271608,0.459429,2.85849e-05,0.000118332,0.184865,9300,2520,3130
467104518,168614604,946,2,f,331878000,10521100,117798000000,10883000000,0.0317017,1034.39,32.7921,0.40655,0.0128883,0.0533534,0.617429,8110,5500,6120
467104668,168614604,312782590,2,f,67869900,17172.5,28444600000,10560900,0.000253021,614.989,0.155605,0.0831406,2.10363e-05,8.70833e-05,0.271767,9340,2470,9400
467102072,168614604,159,1,f,1686130000,680145,568846000000,350610000,0.000403376,515.493,0.207938,2.06551,0.000833178,0.00344908,0.548178,2330,4430,4910
467103589,168614604,177,2,f,9795600,94.8701,1904890000,19187.2,9.68497e-06,202.247,0.00195876,0.0119996,1.16216e-07,4.81094e-07,0.0147263,11970,5580,5920
467105214,168614604,810,3,f,258768000,152062,95222100000,118688000,0.000587639,780.522,0.458665,0.316991,0.000186276,0.00077112,0.587006,4030,2690,6400
467105045,168614604,608,3,f,142882000,86461.6,43152600000,51065300,0.000605125,590.613,0.357395,0.175031,0.000105916,0.000438454,0.338711,3490,4070,6720
467104653,168614604,182305701,2,f,90999000,520.689,42724200000,559816,5.72193e-06,1075.14,0.00615189,0.111474,6.37845e-07,2.64046e-06,0.0743032,5900,1620,8670
467102161,168614604,243,1,f,75636000,25610.9,22178300000,13148200,0.000338607,513.383,0.173835,0.0926541,3.13734e-05,0.000129875,0.41563,7380,2750,1980
467103056,168614604,985,1,f,8038890000,656142,3039550000000,315962000,8.16209e-05,481.545,0.0393041,9.84765,0.000803774,0.00332735,0.554157,4680,1450,3940
467104921,168614604,377,3,f,130779000,23850,48263100000,14619600,0.000182369,612.982,0.111789,0.160204,2.92162e-05,0.000120945,0.307968,9900,2320,8670
467104953,168614604,434,3,f,901924000,268141,266853000000,140634000,0.000297299,524.478,0.155927,1.10486,0.000328472,0.00135976,0.488865,8400,320,4950
467102523,168614604,574,1,f,320700000,30901.2,42309600000,3766170,9.63557e-05,121.878,0.0117436,0.392857,3.7854e-05,0.000156703,0.255932,9090,6160,4630
467104848,168614604,271,3,f,83878200,7088.39,16277400000,3056430,8.45081e-05,431.188,0.0364389,0.102751,8.68328e-06,3.59458e-05,0.224007,9360,3880,7400
467104579,168614604,1026,2,f,77474700,7592.1,18053900000,2564080,9.79946e-05,337.731,0.0330958,0.0949065,9.30032e-06,3.85002e-05,0.215712,5190,2630,8080
467104767,168614604,141,3,f,1990410000,103512000,856606000000,193530000000,0.0520051,1869.65,97.2313,2.43826,0.126802,0.524916,1,5070,5620,6200
467104262,168614604,699,2,f,68400,0,8953270,0,0,0,0,8.379e-05,0,0,0,0,0,0
467103613,168614604,190,2,f,242003000,66234.1,793096000,5726710,0.000273692,86.4616,0.0236638,0.296453,8.11368e-05,0.000335879,0.207398,12460,7400,6080
467102223,168614604,298,1,f,150990000,8201.16,38912300000,3712290,5.43158e-05,452.655,0.0245863,0.184963,1.00464e-05,4.15888e-05,0.143586,5060,6780,4560
467102738,168614604,746,1,f,604155000,54721,267097000000,22077000,9.05745e-05,403.446,0.0365419,0.74009,6.70332e-05,0.000277495,0.283996,2650,3900,5270
467104685,168614604,2,3,f,111479000,35277.6,25554400000,15047200,0.00031645,426.536,0.134977,0.136562,4.32151e-05,0.000178896,0.561669,4800,2940,3170
467102870,168614604,856,1,f,4897680000,3927420,1449890000000,2529500000,0.000801894,644.062,0.51647,5.99966,0.00481109,0.0199163,0.518761,7080,2780,5560
467105017,168614604,565,3,f,236979000,19972,92927800000,11218600,8.42773e-05,561.717,0.04734,0.290299,2.44657e-05,0.00010128,0.243687,7920,850,3590
467102804,168614604,805,1,f,78416100,11994.4,19724500000,4285780,0.000152958,357.316,0.0546543,0.0960597,1.46931e-05,6.08244e-05,0.143822,8510,270,4180
467103953,168614604,442,2,f,220356000,54720.6,55537600000,25705200,0.000248328,469.753,0.116653,0.269936,6.70328e-05,0.000277493,0.300879,6570,590,5930
467104861,168614604,292,3,f,66119400,104663,19770900000,85144000,0.00158293,813.509,1.28773,0.0809963,0.000128212,0.000530753,0.560416,6300,6760,7420
467104815,168614604,217,3,f,321356000,43163,51258500000,10810200,0.000134315,250.45,0.0336392,0.393661,5.28747e-05,0.000218883,0.320084,11070,4250,4690
467105334,168614604,982,3,f,56019600,326792,16505500000,182106000,0.00583353,557.253,3.25075,0.068624,0.00040032,0.00165719,0.48904,6930,2240,5850
467102011,168614604,113,1,f,235825000,13881.1,80711600000,7402540,5.88618e-05,533.281,0.0313899,0.288886,1.70044e-05,7.03923e-05,0.215202,5510,980,3700
467104572,168614604,1018,2,f,1067240000,153038,367763000000,72795700,0.000143396,475.672,0.0682096,1.30736,0.000187471,0.000776067,0.514004,7330,3710,10730
467102118,168614604,204,1,f,124814000,7081.58,31917800000,2913420,5.67372e-05,411.408,0.0233421,0.152897,8.67494e-06,3.59113e-05,0.148923,2170,3700,4840
467105300,168614604,938,3,f,727648000,376951,64792800000,44320200,0.00051804,117.575,0.0609088,0.891369,0.000461765,0.00191155,0.321534,12120,7120,7040
467105227,168614604,835,3,f,2803050000,107470000,1448190000000,616080000000,0.0383405,5732.57,219.79,3.43373,0.131651,0.544991,1,4490,5670,6150
467103070,168614604,993,1,f,4267160000,658160,1436400000000,352184000,0.000154239,535.103,0.0825336,5.22727,0.000806246,0.00333759,0.530272,2280,2650,4260
467104704,168614604,31,3,f,4166510000,994457,1590150000000,736051000,0.000238679,740.153,0.176659,5.10397,0.00121821,0.00504298,0.636877,4040,2690,6400
467103231,168614604,1106,1,f,190055000,10313.7,68383100000,6221820,5.42672e-05,603.255,0.032737,0.232817,1.26343e-05,5.23018e-05,0.252889,5010,4660,1550
467105048,168614604,611,3,f,51624000,409501,5788480000,203565000,0.00793237,497.106,3.94323,0.0632394,0.000501638,0.00207661,0.584033,7570,2690,5900
467104264,168614604,701,2,f,1111910000,100268,209811000000,49511100,9.01765e-05,493.787,0.044528,1.36209,0.000122828,0.000508468,0.429412,11700,4690,6320
467104071,168614604,558,2,f,149467000,60847.9,36319400000,21729300,0.0004071,357.108,0.145379,0.183097,7.45387e-05,0.000308565,0.389306,5090,2480,9790
467103199,168614604,1084,1,f,473065000,52700.4,154504000000,18162200,0.000111402,344.63,0.0383925,0.579505,6.4558e-05,0.000267248,0.33937,9140,3630,3010
467104531,168614604,965,2,f,172104000,20498.7,54756500000,10880200,0.000119106,530.775,0.0632185,0.210828,2.51109e-05,0.000103951,0.33677,7490,520,7060
467104348,168614604,780,2,f,141285000,12832.5,39880500000,10478400,9.08269e-05,816.558,0.0741655,0.173074,1.57198e-05,6.50745e-05,0.262592,7930,6240,8470
467103389,168614604,30,2,f,5502600,334942,1350380000,197219000,0.0608697,588.816,35.8411,0.00674068,0.000410304,0.00169852,0.526801,6070,6170,5780
467102283,168614604,343,1,f,54637600000,86407500,12078100000000,50985700000,0.00158147,590.062,0.933162,66.9311,0.105849,0.43818,0.713512,7300,7090,5420
467102274,168614604,337,1,f,887950000,49166.3,325845000000,27049100,5.53706e-05,550.156,0.0304624,1.08774,6.02287e-05,0.000249327,0.365943,6010,1800,4190
467105423,168614604,1109,3,f,24255000,11228400,86963600000,80253000000,0.46293,7147.34,3308.72,0.0297124,0.0137548,0.05694,1,5070,5620,6200
467105446,168614604,182305709,3,f,305957000,27203,112835000000,17441800,8.89111e-05,641.172,0.0570073,0.374797,3.33236e-05,0.000137949,0.237607,6880,1630,8050
467102734,168614604,737,1,f,121828000,66387.4,16253400000,44191000,0.000544929,665.653,0.362734,0.149239,8.13246e-05,0.000336656,0.526953,5220,4270,5250
467104675,168614604,312782620,2,f,76296600,8700.59,30537100000,5523920,0.000114036,634.89,0.0724006,0.0934633,1.06582e-05,4.41214e-05,0.336119,7900,1720,8820
467105118,168614604,687,3,f,1652220000,131320,670619000000,87487800,7.94809e-05,666.221,0.0529518,2.02397,0.000160866,0.000665933,0.380454,6900,1120,6210
467103154,168614604,1046,1,f,66501900,11459,21535200000,6211640,0.000172311,542.073,0.0934054,0.0814648,1.40373e-05,5.81098e-05,0.306612,7820,1030,3960
467102034,168614604,129,1,f,590199000,4003700,57176800000,1267410000,0.00678364,316.56,2.14743,0.722994,0.00490453,0.0203031,0.572222,7530,6910,5690
467104323,168614604,757,2,f,16888500,9742.75,2776470000,3090380,0.000576887,317.198,0.182987,0.0206884,1.19349e-05,4.94064e-05,0.158038,9720,4450,6040
467105269,168614604,900,3,f,790079000,243292,37671700000,178904000,0.000307934,735.348,0.226438,0.967847,0.000298033,0.00123375,0.520009,5020,5280,6620
467103046,168614604,978,1,f,294982000,169990,25627800000,13566600,0.00057627,79.8082,0.0459911,0.361353,0.000208237,0.000862032,0.219862,11850,6830,4120
467103365,168614604,12,2,f,15424200,2871180,12739600000,5478320000,0.186148,1908.03,355.177,0.0188946,0.0035172,0.01456,0.707352,8400,5070,5810
467102825,168614604,826,1,f,851212000,1134030,248548000000,726848000,0.00133225,640.943,0.853898,1.04273,0.00138919,0.00575076,0.587514,4670,6690,5080
467103455,168614604,88,2,f,352210000,7186890,128650000000,6555720000,0.0204051,912.178,18.6131,0.431457,0.00880393,0.0364453,0.672658,5800,5960,6070
467103237,168614604,1111,1,f,175828000,26927,70626300000,17653300,0.000153144,655.599,0.100401,0.215389,3.29855e-05,0.000136549,0.256546,7210,1010,3790
467104817,168614604,222,3,f,14734800,2335.18,1720220000,609051,0.000158481,260.815,0.0413342,0.0180501,2.8606e-06,1.18419e-05,0.0936853,11860,6670,5700
467103391,168614604,31,2,f,2083250000,857987,791606000000,657795000,0.000411849,766.672,0.315753,2.55199,0.00105103,0.00435093,0.636877,4040,2690,6400
467104485,168614604,907,2,f,118958000,0,38667600000,0,0,0,0,0.145724,0,0,0,0,0,0
467104577,168614604,1023,2,f,335030000,15774.3,134863000000,9993010,4.70833e-05,633.499,0.0298273,0.410411,1.93235e-05,7.99928e-05,0.280035,6720,3520,9920
467104978,168614604,478,3,f,343930000,9426.43,138406000000,5335030,2.7408e-05,565.965,0.015512,0.421314,1.15474e-05,4.78022e-05,0.365943,6010,1800,4190
467101933,168614604,26,1,f,548428000,28449.3,174020000000,15204000,5.18744e-05,534.425,0.027723,0.671824,3.48504e-05,0.000144269,0.197569,8430,2650,5370
467102278,168614604,339,1,f,3646500000,132656,1250640000000,48585600,3.6379e-05,366.253,0.0133239,4.46696,0.000162503,0.000672709,0.419502,10470,4430,4790
467105068,168614604,638,3,f,671994000,230902,228598000000,127832000,0.000343607,553.62,0.190228,0.823193,0.000282855,0.00117092,0.605879,3630,3760,3650
467104551,168614604,989,2,f,229818000,54.531,29895100000,7390.84,2.37279e-07,135.535,3.21596e-05,0.281527,6.68004e-08,2.76531e-07,0.0124989,11300,3650,6460
467102233,168614604,305,1,f,72981900,4617.7,20088000000,2404830,6.32719e-05,520.786,0.0329511,0.0894028,5.65669e-06,2.34168e-05,0.246849,9480,1930,3010
467104881,168614604,322,3,f,22331000000,2188190,8870980000000,1087160000,9.7989e-05,496.831,0.048684,27.3554,0.00268053,0.0110965,0.561669,4800,2940,3170
467102137,168614604,223,1,f,110413000,4256870,24377900000,1800050000,0.0385541,422.857,16.3029,0.135256,0.00521467,0.021587,0.713512,7300,7090,5420
467103716,168614604,255,2,f,183545000,256263,87430700000,419391000,0.00139619,1636.56,2.28495,0.224843,0.000313923,0.00129953,0.384198,6210,3640,6850
467104492,168614604,917,2,f,4479300,601.697,749185000,310825,0.000134328,516.58,0.0693913,0.00548714,7.37078e-07,3.05126e-06,0.080462,12780,5340,6140
467104496,168614604,922,2,f,986040000,175052,326496000000,94470300,0.00017753,539.672,0.0958078,1.2079,0.000214438,0.000887701,0.381691,8940,4100,10290
467105455,168614604,312782574,3,f,437661000,101746,157935000000,63428300,0.000232477,623.397,0.144926,0.536135,0.000124639,0.000515964,0.410279,8830,2260,1850
467105243,168614604,856,3,f,9795360000,18586600,2966910000000,17501500000,0.00189749,941.619,1.78672,11.9993,0.0227686,0.0942543,0.82359,5910,4160,5740
467101955,168614604,46,1,f,121939000,401250,15389900000,258618000,0.00329058,644.531,2.12088,0.149376,0.000491532,0.00203478,0.526687,8130,5510,5690
467103767,168614604,301,2,f,319407000,500898,47483600000,332071000,0.00156821,662.952,1.03965,0.391274,0.0006136,0.0025401,0.468377,5580,4150,6800
467102107,168614604,194,1,f,1533550000,1681310,347269000000,1091050000,0.00109635,648.927,0.711452,1.8786,0.0020596,0.00852607,0.601635,5880,6800,4600
467104338,168614604,772,2,f,260301000,203144,109159000000,178063000,0.000780422,876.534,0.684066,0.318868,0.000248852,0.00103016,0.275702,4750,2440,6320
467104662,168614604,312782566,2,f,44199000,3490.51,17849900000,2313080,7.89727e-05,662.675,0.0523332,0.0541438,4.27588e-06,1.77007e-05,0.119054,7680,1230,7780
467104497,168614604,924,2,f,392630000,224800,14260800000,68082600,0.00057255,302.859,0.173402,0.480971,0.00027538,0.00113998,0.397587,7940,5880,6810
467104700,168614604,23,3,f,522511000,501262,169020000000,363279000,0.000959332,724.729,0.695256,0.640076,0.000614046,0.00254194,0.355632,5930,6320,7630
467102855,168614604,847,1,f,327571000,5390.41,142536000000,3696060,1.64557e-05,685.673,0.0112832,0.401275,6.60325e-06,2.73352e-05,0.14292,8250,2700,1330
467104744,168614604,111,3,f,1511620000,169741,494494000000,83609500,0.000112291,492.571,0.0553112,1.85173,0.000207933,0.000860772,0.472509,5910,5140,1640
467102898,168614604,880,1,f,39231000,73.1286,10907400000,48234.4,1.86405e-06,659.583,0.0012295,0.048058,8.95826e-08,3.70842e-07,0.0204301,10590,4130,5570
467103143,168614604,1038,1,f,550482000,31202.9,220435000000,25200100,5.66828e-05,807.622,0.0457783,0.674341,3.82235e-05,0.000158233,0.339627,6470,2420,2170
467104137,168614604,611,2,f,25812000,331389,3684460000,180062000,0.0128386,543.355,6.9759,0.0316197,0.000405952,0.0016805,0.584033,7570,2690,5900
467102181,168614604,260,1,f,73823400,28641.9,22937800000,7438850,0.000387978,259.72,0.100766,0.0904337,3.50863e-05,0.000145245,0.174091,5760,7180,3860
467105354,168614604,1008,3,f,1074100000,41309.5,258747000000,14813200,3.84598e-05,358.59,0.0137913,1.31577,5.06042e-05,0.000209484,0.312999,7240,3290,3140
467105535,168614604,997,3,t,211765000,197196000,2063600000000,2042910000000,0.931203,10359.8,9647.06,0.259412,0.241566,1,1,4190,5590,6040
467105520,168614604,493,3,t,196772000,182351000,1920670000000,1900230000000,0.926714,10420.7,9657.01,0.241046,0.22338,0.92472,1,4100,5700,6050
467105113,168614604,680,3,f,1013400,0,136411000,0,0,0,0,0.00124142,0,0,0,0,0,0
467105366,168614604,1023,3,f,670059000,17778.8,272817000000,11208300,2.65331e-05,630.432,0.0167273,0.820822,2.1779e-05,9.01576e-05,0.280035,6720,3520,9920
467102185,168614604,263,1,f,29812500,434157,8458660000,213083000,0.0145629,490.798,7.14745,0.0365203,0.000531842,0.00220165,0.487705,4960,6750,5440
467103062,168614604,989,1,f,229818000,34.6652,28959700000,2512.19,1.50838e-07,72.4702,1.09312e-05,0.281527,4.24648e-08,1.7579e-07,0.00458414,12080,3470,4650
467102625,168614604,651,1,f,223959000,791134,54751700000,316971000,0.0035325,400.654,1.41531,0.274349,0.000969139,0.00401191,0.47135,12650,5140,5370
467105390,168614604,1058,3,f,436867000,39047.1,172249000000,26218400,8.93797e-05,671.456,0.0600145,0.535162,4.78327e-05,0.000198011,0.640471,6240,4430,10080
467102510,168614604,558,1,f,149467000,138408,39522200000,38725300,0.000926014,279.79,0.25909,0.183097,0.00016955,0.00070188,0.373072,5120,2930,1340
467103866,168614604,369,2,f,1622480000,76474.7,673431000000,42484200,4.71343e-05,555.533,0.0261846,1.98754,9.36815e-05,0.00038781,0.356826,6290,1570,7900
467102736,168614604,741,1,f,60775200,0,18905700000,0,0,0,0,0.0744496,0,0,0,0,0,0
467105482,168614604,275,2,t,1533860,1499350,11384100000,11325100000,0.977497,7553.33,7383.35,0.00187898,0.0018367,0.00760332,1,4190,5590,6040
467104943,168614604,414,3,f,69566400,134691,20848900000,103288000,0.00193615,766.847,1.48473,0.0852188,0.000164997,0.000683031,0.356702,7180,5080,6010
467102859,168614604,849,1,f,19242000,8652.27,5088930000,4554630,0.000449655,526.409,0.236702,0.0235715,1.0599e-05,4.38764e-05,0.209538,4680,4230,2570
467101977,168614604,72,1,f,15252300,280637,6538320000,259308000,0.0183996,923.998,17.0012,0.0186841,0.00034378,0.00142313,0.402928,5170,5790,5460
467103862,168614604,366,2,f,78822900,0,28426000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467105277,168614604,908,3,f,184392000,148636,24877600000,116623000,0.000806085,784.625,0.632475,0.22588,0.000182079,0.000753744,0.416671,5300,5600,7370
467102666,168614604,685,1,f,332106000,0,70855400000,0,0,0,0,0.40683,0,0,0,0,0,0
467104575,168614604,1021,2,f,561557000,87714.5,178206000000,47469800,0.000156199,541.186,0.0845326,0.687907,0.00010745,0.000444808,0.455444,4490,2140,6460
467105120,168614604,688,3,f,196058000000,115098000,70175600000000,64208500000,0.000587064,557.858,0.327498,240.171,0.140995,0.583674,0.743612,8970,2930,9370
467105294,168614604,931,3,f,857590000,2044710,147199000000,832375000,0.00238425,407.087,0.970597,1.05055,0.00250477,0.0103689,0.548464,8810,6600,6020
467102613,168614604,642,1,f,45219600,0,3904750000,0,0,0,0,0.055394,0,0,0,0,0,0
467103688,168614604,234,2,f,103313000,11156.6,37391400000,6024950,0.000107988,540.036,0.0583176,0.126558,1.36668e-05,5.65759e-05,0.26661,8050,3810,10460
467104810,168614604,209,3,f,127017000,3604.92,16355000000,2016480,2.83814e-05,559.369,0.0158757,0.155596,4.41603e-06,1.82809e-05,0.170131,11370,4440,4370
467104486,168614604,908,2,f,92196000,141959,12775400000,113393000,0.00153976,798.771,1.22991,0.11294,0.0001739,0.000719888,0.416671,5300,5600,7370
467101989,168614604,88,1,f,352210000,354425,123129000000,233839000,0.00100629,659.77,0.663919,0.431457,0.00043417,0.00179732,0.547557,5810,6160,5420
467104537,168614604,970,2,f,68841900,0.0368057,6633590000,7.52036,5.34641e-10,204.326,1.09241e-07,0.0843313,4.5087e-11,1.86645e-10,4.08952e-05,11780,5530,5920
467103474,168614604,104,2,f,1205800000,153325,443742000000,75578200,0.000127156,492.928,0.062679,1.4771,0.000187823,0.000777524,0.408578,4450,4970,9650
467105061,168614604,629,3,f,649141000,866.728,205459000000,1075680,1.33519e-06,1241.08,0.00165708,0.795198,1.06174e-06,4.39525e-06,0.0591925,6310,3880,6920
467104023,168614604,510,2,f,44676000,808.557,12568100000,349072,1.80982e-05,431.723,0.00781342,0.0547281,9.90482e-07,4.10026e-06,0.161619,6620,1450,6850
467105478,168614604,56,2,t,196772000,182351000,1920670000000,1900230000000,0.926714,10420.7,9657.01,0.241046,0.22338,0.92472,1,4100,5700,6050
467104403,168614604,826,2,f,849646000,23465700,307721000000,38633000000,0.0276182,1646.36,45.4696,1.04082,0.0287455,0.118997,1,4100,5690,6030
467102110,168614604,197,1,f,4877100,142592,979475000,141202000,0.029237,990.251,28.952,0.00597445,0.000174675,0.000723095,0.566065,8200,5150,5610
467102147,168614604,231,1,f,7195500,2420.6,914087000,905695,0.000336404,374.162,0.12587,0.00881449,2.96523e-06,1.22751e-05,0.155957,9590,4130,5250
467104812,168614604,211,3,f,713878000,145406,267324000000,89717800,0.000203684,617.017,0.125677,0.874501,0.000178122,0.000737365,0.430621,5040,1600,5900
467102419,168614604,469,1,f,17057700,7009.13,4405570000,3114010,0.000410907,444.279,0.182557,0.0208957,8.58619e-06,3.55439e-05,0.342788,8150,1130,4160
467105000,168614604,525,3,f,181813000,7809070,63145700000,8636790000,0.0429512,1106,47.5038,0.22272,0.00956611,0.0396005,0.674993,7990,5580,6400
467105507,168614604,8,3,t,211763000,197196000,2063600000000,2042910000000,0.931211,10359.8,9647.14,0.25941,0.241566,1,1,4190,5590,6040
467102022,168614604,120,1,f,217446000,22168,64828800000,6382860,0.000101947,287.932,0.0293537,0.266372,2.71558e-05,0.000112416,0.188967,6100,5250,1140
467105375,168614604,1033,3,f,2182600000,58943,893453000000,21432000,2.70058e-05,363.605,0.00981946,2.67369,7.22052e-05,0.000298905,0.189601,12520,4530,4130
467102948,168614604,910,1,f,46476000,3669.24,14058100000,2171410,7.89491e-05,591.789,0.0467212,0.0569331,4.49482e-06,1.8607e-05,0.342033,3120,3200,5070
467102987,168614604,936,1,f,1693770000,13489.6,711170000000,5536900,7.96421e-06,410.458,0.00326897,2.07487,1.65247e-05,6.84068e-05,0.319186,12350,1710,4200
467105467,168614604,312782620,3,f,152593000,25279.9,57316200000,15235100,0.000165668,602.659,0.0998415,0.186927,3.09678e-05,0.000128196,0.336119,7900,1720,8820
467104578,168614604,1025,2,f,2218930000,64194.8,836030000000,24289500,2.89306e-05,378.372,0.0109465,2.71818,7.86387e-05,0.000325537,0.217473,12770,4490,8280
467103466,168614604,97,2,f,197117000,32525.8,51754900000,12392100,0.000165008,380.993,0.0628667,0.241468,3.98441e-05,0.000164941,0.18904,6780,4260,10680
467105515,168614604,342,3,t,3932620,3929330,47721800000,47716600000,0.999164,12143.7,12133.5,0.00481746,0.00481343,0.019926,1,4480,5690,6150
467104397,168614604,821,2,f,928392000,62253.8,331095000000,34645700,6.70555e-05,556.523,0.0373179,1.13728,7.62609e-05,0.000315694,0.34107,9950,970,7790
467103871,168614604,374,2,f,95621400,1674560,24436200000,1665080000,0.0175124,994.335,17.4132,0.117136,0.00205134,0.00849185,0.751894,8440,5360,6500
