id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466337146,265288825,746,1,f,604155000,6161390,245100000000,5079710000,0.0101984,824.442,8.40796,0.74009,0.0075477,0.0775246,0.509418,2600,3980,5240
466336500,265288825,271,1,f,41939100,0,12416000000,0,0,0,0,0.0513754,0,0,0,0,0,0
466341165,265288825,1127,3,f,590981000,246222,205667000000,198389000,0.000416632,805.731,0.335694,0.723952,0.000301622,0.00309805,0.458643,9320,3040,10390
466341370,265288825,500,3,t,1766850,634689,5067140000,4028950000,0.35922,6347.91,2280.3,0.0021644,0.000777494,0.00798587,0.80636,4980,1250,6080
466336233,265288825,72,1,f,15252300,0,6489430000,0,0,0,0,0.0186841,0,0,0,0,0,0
466338604,265288825,706,2,f,35976600,6047.49,15854200000,486818,0.000168095,80.4992,0.0135315,0.0440713,7.40817e-06,7.60915e-05,0.129604,7890,2430,6030
466338283,265288825,402,2,f,319438000,1794640,148220000000,1898320000,0.00561811,1057.77,5.94268,0.391311,0.00219843,0.0225807,0.432437,8230,1860,9080
466338330,265288825,442,2,f,220356000,9135390,90026100000,9555530000,0.0414574,1045.99,43.364,0.269936,0.0111908,0.114944,0.561659,8630,250,6480
466338957,265288825,922,2,f,986040000,532119,323989000000,382806000,0.000539653,719.399,0.388226,1.2079,0.000651846,0.0066953,0.52736,8210,4620,9950
466336424,265288825,209,1,f,63508500,0,9351040000,0,0,0,0,0.0777979,0,0,0,0,0,0
466337077,265288825,687,1,f,826108000,3315870,427663000000,4286960000,0.00401385,1292.86,5.18935,1.01198,0.00406194,0.0417214,0.484327,6060,1890,5090
466336929,265288825,573,1,f,54829800,7985.44,31077800000,17270300,0.000145641,2162.73,0.314981,0.0671665,9.78217e-06,0.000100476,0.17452,9130,1700,2170
466338049,265288825,234,2,f,103313000,22077.3,40975900000,23305700,0.000213694,1055.64,0.225584,0.126558,2.70447e-05,0.000277784,0.217667,9220,2630,9990
466337707,265288825,312782546,1,f,267763000,261990,130003000000,260097000,0.000978443,992.772,0.97137,0.328009,0.000320938,0.00329645,0.389596,7480,1260,3740
466340678,265288825,889,3,f,743852000,0.136579,317516000000,103.345,1.8361e-10,756.667,1.38932e-07,0.911218,1.67309e-10,1.71848e-09,0.000151754,5560,2970,2660
466341098,265288825,1092,3,f,116771000,5648.1,28857000000,4320520,4.83689e-05,764.95,0.0369998,0.143045,6.91892e-06,7.10663e-05,0.21147,6100,4040,7170
466339374,265288825,21,3,f,1130650000,1448890,101650000000,207486000,0.00128146,143.204,0.183511,1.38504,0.00177488,0.0182304,0.414725,4880,6570,2610
466340542,265288825,750,3,f,62591400,192161,17820100000,158741000,0.00307008,826.084,2.53614,0.0766745,0.000235397,0.00241783,0.286364,10270,2240,9270
466339034,265288825,972,2,f,790097000,9746810,326779000000,10790800000,0.0123362,1107.11,13.6576,0.967869,0.0119398,0.122638,0.569789,3480,3340,6550
466339181,265288825,1073,2,f,14027500000,528813,5678340000000,116812000,3.76982e-05,220.894,0.00832731,17.1837,0.000647796,0.0066537,0.457615,12000,5030,8510
466340855,265288825,1007,3,f,4928230000,55301.8,2509600000000,8490800,1.12214e-05,153.536,0.00172289,6.03708,6.77447e-05,0.000695825,0.279421,10480,3520,9050
466336209,265288825,50,1,f,37005300,677.435,11264300000,436136,1.83064e-05,643.805,0.0117858,0.0453315,8.29858e-07,8.52372e-06,0.0582865,7570,3590,5500
466338289,265288825,412,2,f,312751000,260744,152131000000,281875000,0.000833711,1081.04,0.901276,0.38312,0.000319411,0.00328077,0.348484,3360,4460,7290
466340545,265288825,754,3,f,3417520000,983690,1106220000000,606383000,0.000287838,616.437,0.177434,4.18646,0.00120502,0.0123771,0.387746,3530,6600,5010
466336388,265288825,173,1,f,115967000,1980.49,22094100000,169089,1.7078e-05,85.3777,0.00145809,0.142059,2.4261e-06,2.49191e-05,0.146514,6160,7170,5170
466338833,265288825,840,2,f,2263100000,1034460,251321000000,129300000,0.0004571,124.992,0.0571338,2.7723,0.00126722,0.013016,0.433541,1690,6520,5880
466340152,265288825,440,3,f,169400000,367712,56118800000,300042000,0.00217068,815.971,1.77121,0.207515,0.000450447,0.00462667,0.315667,3800,4270,7590
466338481,265288825,581,2,f,97671600,0,22084400000,0,0,0,0,0.119648,0,0,0,0,0,0
466340543,265288825,752,3,f,1918360000,1641800,56488200000,187877000,0.000855832,114.434,0.0979363,2.35,0.0020112,0.0206577,0.48983,11310,6000,3160
466340399,265288825,637,3,f,3474640000,44522.2,1076790000000,54587600,1.28135e-05,1226.08,0.0157103,4.25643,5.45397e-05,0.000560193,0.515833,6430,3940,6790
466336273,265288825,104,1,f,1205800000,5418680,566298000000,5748810000,0.00449385,1060.93,4.76764,1.4771,0.00663788,0.0681796,0.627329,4450,4720,2830
466337749,265288825,312782636,1,f,170521000,32380.2,55378000000,23495800,0.00018989,725.621,0.137788,0.208888,3.96658e-05,0.000407419,0.252687,9790,2810,1680
466337347,265288825,908,1,f,92196000,0,11907900000,0,0,0,0,0.11294,0,0,0,0,0,0
466338165,265288825,322,2,f,11165500000,8285900,5301460000000,8393100000,0.000742101,1012.94,0.751702,13.6777,0.0101502,0.104256,0.619251,6960,1320,7180
466340348,265288825,607,3,f,1207440000,206717,217567000000,40104600,0.000171202,194.008,0.0332145,1.47912,0.000253228,0.00260098,0.281709,11720,4980,3530
466336888,265288825,520,1,f,216714000,92413,96602500000,86758100,0.000426429,938.808,0.400335,0.265474,0.000113206,0.00116277,0.322233,8760,3270,1440
466337404,265288825,951,1,f,412906000,0,242099000000,0,0,0,0,0.50581,0,0,0,0,0,0
466338145,265288825,305,2,f,72981900,3124040,28281200000,2837000000,0.0428056,908.121,38.8727,0.0894028,0.00382694,0.0393077,0.589648,8800,1370,7700
466340427,265288825,657,3,f,1789170000,9067.56,978539000000,7955400,5.06802e-06,877.347,0.00444641,2.19174,1.11078e-05,0.000114091,0.122992,4170,2980,9490
466340706,265288825,907,3,f,237917000,15104.7,80863100000,25936900,6.34871e-05,1717.14,0.109017,0.291448,1.85032e-05,0.000190052,0.286933,6360,3940,6460
466339255,265288825,1126,2,f,6718500,0,1607630000,0,0,0,0,0.00823016,0,0,0,0,0,0
466338546,265288825,661,2,f,364604000,0,48528300000,0,0,0,0,0.446639,0,0,0,0,0,0
466336843,265288825,469,1,f,17057700,424625,6522370000,390992000,0.0248934,920.795,22.9217,0.0208957,0.000520165,0.00534277,0.458758,8320,1220,4040
466339782,265288825,296,3,f,630470000,63944000,490813000000,133570000000,0.101423,2088.86,211.858,0.772325,0.0783314,0.804565,1,5070,2260,5830
466336236,265288825,73,1,f,2775850000,4400850,290883000000,1442870000,0.00158541,327.861,0.519793,3.40042,0.00539105,0.055373,0.48178,11840,4740,3880
466338176,265288825,330,2,f,8700300,965768,3683430000,1069410000,0.111004,1107.32,122.917,0.0106579,0.00118307,0.0121516,0.649823,6940,1180,6510
466338503,265288825,607,2,f,603722000,125048,102617000000,12544900,0.000207129,100.32,0.0207793,0.739559,0.000153184,0.0015734,0.195455,10580,6120,8580
466338841,265288825,844,2,f,1713780000,10159200,692193000000,10829300000,0.00592795,1065.96,6.31895,2.09938,0.012445,0.127827,0.682099,6850,1130,6630
466336281,265288825,111,1,f,755810000,1249500,280389000000,1320570000,0.00165319,1056.88,1.74723,0.925867,0.00153064,0.0157216,0.504325,5150,5040,2320
466341084,265288825,1085,3,f,83323800,3050670,25477900000,3049310000,0.0366123,999.552,36.5959,0.102072,0.00373707,0.0383846,0.802996,5140,2190,6470
466338009,265288825,203,2,f,11556900,0,2133880000,0,0,0,0,0.0141572,0,0,0,0,0,0
466337779,265288825,15,2,f,120984000,52199.2,57426000000,67180000,0.000431454,1286.99,0.555279,0.148206,6.3944e-05,0.000656787,0.485554,6010,4380,6080
466338781,265288825,802,2,f,122170000,23817.9,27463900000,13544100,0.000194956,568.651,0.110862,0.149659,2.91769e-05,0.000299685,0.127264,5850,4120,6300
466338835,265288825,841,2,f,128419000,117952,4064010000,11629000,0.000918489,98.5915,0.0905552,0.157314,0.000144491,0.00148411,0.368166,10090,7100,5740
466339645,265288825,217,3,f,321356000,7033.66,61945500000,704261,2.18875e-05,100.127,0.00219153,0.393661,8.61624e-06,8.84999e-05,0.185671,10970,4020,4820
466337037,265288825,656,1,f,844659000,2428230,301490000000,1878850000,0.00287481,773.753,2.22439,1.03471,0.00297458,0.0305528,0.520677,4350,1550,5490
466338141,265288825,303,2,f,325940000,1341810,156498000000,1492760000,0.00411673,1112.5,4.57987,0.399277,0.00164372,0.0168831,0.466914,6520,5620,8960
466336190,265288825,27,1,f,31907700,0,7073480000,0,0,0,0,0.0390869,0,0,0,0,0,0
466338950,265288825,918,2,f,3698590000,1434700,987067000000,1090150000,0.000387904,759.844,0.294746,4.53077,0.0017575,0.0180518,0.322894,9030,4580,9910
466337099,265288825,698,1,f,18899800000,4863600,5907030000000,2668940000,0.000257336,548.758,0.141215,23.1523,0.00595791,0.0611954,0.559076,4010,3890,5610
466336465,265288825,247,1,f,3961690000,1074860,2004850000000,903320000,0.000271313,840.407,0.228014,4.85307,0.0013167,0.0135242,0.46666,8780,3270,1440
466339189,265288825,1081,2,f,42624900,2171760,16675900000,2358220000,0.0509504,1085.86,55.325,0.0522155,0.0026604,0.0273258,0.651534,3880,3410,6400
466340305,265288825,577,3,f,424236000,0,249369000000,0,0,0,0,0.51969,0,0,0,0,0,0
466340591,265288825,824,3,f,708802000,160818,118012000000,51116800,0.000226887,317.855,0.0721171,0.868283,0.000197002,0.00202346,0.29671,8460,5710,5120
466337177,265288825,776,1,f,4596160000,58688500,802013000000,58190500000,0.012769,991.513,12.6607,5.6303,0.0718935,0.738439,0.839285,5500,2300,4850
466338371,265288825,478,2,f,171965000,763682,85555200000,815876000,0.00444092,1068.35,4.74443,0.210657,0.00093551,0.0096089,0.497627,6980,1280,7210
466338126,265288825,292,2,f,33059700,0,9266940000,0,0,0,0,0.0404981,0,0,0,0,0,0
466340756,265288825,939,3,f,17128800,0,2053680000,0,0,0,0,0.0209828,0,0,0,0,0,0
466338345,265288825,452,2,f,73296000,1117.88,21565300000,165608,1.52516e-05,148.145,0.00225945,0.0897876,1.3694e-06,1.40656e-05,0.0387943,4790,6670,5800
466338579,265288825,693,2,f,210049000,60.7729,56252400000,30264.9,2.89327e-07,498,0.000144085,0.25731,7.44469e-08,7.64665e-07,0.0123494,6880,6570,6580
466339492,265288825,119,3,f,1439070000,2928690,638762000000,2619680000,0.00203512,894.49,1.8204,1.76286,0.00358764,0.0368497,0.43273,4050,4810,8100
466340143,265288825,433,3,f,196184000,2533610,109546000000,3407710000,0.0129145,1345,17.37,0.240325,0.00310367,0.0318787,0.44732,7330,1010,7050
466337448,265288825,1008,1,f,537049000,53256.4,156258000000,28566900,9.91649e-05,536.403,0.0531923,0.657885,6.52391e-05,0.00067009,0.331336,9050,3500,3270
466338797,265288825,814,2,f,103431000,369303,40147700000,298766000,0.00357054,809,2.88856,0.126703,0.000452396,0.00464669,0.364398,3620,4200,6420
466339193,265288825,1084,2,f,473065000,565399,164970000000,405880000,0.00119518,717.865,0.85798,0.579505,0.000692614,0.00711404,0.231451,8990,2330,7920
466339516,265288825,133,3,f,77252400,0,18245000000,0,0,0,0,0.0946342,0,0,0,0,0,0
466336904,265288825,536,1,f,551686000,12009.9,212077000000,13054100,2.17694e-05,1086.95,0.0236622,0.675815,1.47121e-05,0.000151112,0.192808,6490,5490,2540
466339340,265288825,312782644,2,f,164270000,703761,70420500000,754444000,0.00428418,1072.02,4.59271,0.201231,0.000862107,0.00885496,0.412135,9360,2920,9670
466340254,265288825,528,3,f,46148500000,1126380,20815900000000,239927000,2.44078e-05,213.007,0.00519903,56.532,0.00137982,0.0141725,0.457615,12000,5030,8510
466338562,265288825,680,2,f,506700,645.788,101056000,350162,0.0012745,542.224,0.691063,0.000620708,7.91091e-07,8.12552e-06,0.0577547,3420,3430,6780
466337392,265288825,936,1,f,1693770000,4387.49,802974000000,662783,2.59036e-06,151.062,0.000391306,2.07487,5.37467e-06,5.52048e-05,0.11596,12840,2370,4440
466336578,265288825,319,1,f,487648000,0,178518000000,0,0,0,0,0.597369,0,0,0,0,0,0
466338248,265288825,379,2,f,83221200,69241.3,6819850000,8732280,0.000832015,126.114,0.104929,0.101946,8.48206e-05,0.000871217,0.387048,11740,7280,5710
466340698,265288825,903,3,f,82166400,21533.6,12785000000,2404860,0.000262073,111.68,0.0292682,0.100654,2.63786e-05,0.000270942,0.143457,12290,4710,4270
466337126,265288825,721,1,f,429577000,17232.2,238345000000,24616900,4.01144e-05,1428.54,0.057305,0.526232,2.11095e-05,0.000216822,0.285975,9740,1100,4000
466337022,265288825,643,1,f,21839400,4390.48,9631470000,3700360,0.000201035,842.815,0.169435,0.0267533,5.37833e-06,5.52424e-05,0.142088,8790,2480,1100
466336573,265288825,315,1,f,54912900000,262129000,26147900000000,314535000000,0.00477354,1199.92,5.72788,67.2683,0.321108,3.29819,0.740531,5380,2220,5090
466339128,265288825,1029,2,f,48101400,0,8983390000,0,0,0,0,0.0589242,0,0,0,0,0,0
466339528,265288825,140,3,f,402887000,30268.2,35622700000,3100410,7.51284e-05,102.431,0.00769549,0.493536,3.70786e-05,0.000380845,0.264674,10560,2520,5750
466337016,265288825,639,1,f,258053000,9114.35,79061900000,2541620,3.53196e-05,278.859,0.0098492,0.316115,1.11651e-05,0.00011468,0.203908,6520,7130,3730
466338427,265288825,531,2,f,51054300,442.08,17012100000,57354.4,8.65902e-06,129.737,0.0011234,0.0625415,5.41548e-07,5.5624e-06,0.0246051,7820,2720,5890
466336503,265288825,272,1,f,30553200,0,6072060000,0,0,0,0,0.0374277,0,0,0,0,0,0
466339054,265288825,985,2,f,8038000000,15602800,3662340000000,16509900000,0.00194113,1058.13,2.05398,9.84655,0.0191134,0.19632,0.732213,6030,1740,6720
466339456,265288825,84,3,f,227110000,4161950,89791000000,4407820000,0.0183257,1059.08,19.4083,0.278209,0.00509839,0.052367,0.569789,3480,3340,6550
466340780,265288825,954,3,f,307440000,232290,130363000000,247921000,0.000755563,1067.29,0.806404,0.376614,0.000284556,0.00292275,0.226246,7860,2690,9730
466336179,265288825,9,1,f,75424500,573019,35475400000,567539000,0.00759726,990.436,7.5246,0.092395,0.000701949,0.00720992,0.421572,7050,1220,4620
466337550,265288825,1080,1,f,9941140000,622025,5172960000000,309955000,6.25707e-05,498.301,0.031179,12.1779,0.00076198,0.00782652,0.496946,4120,3610,5580
466338729,265288825,767,2,f,1350690000,27734200,672991000000,40136200000,0.0205334,1447.17,29.7154,1.65459,0.0339744,0.348961,0.911661,4930,1830,6260
466338538,265288825,648,2,f,2417570000,2049350,1246830000000,2424980000,0.00084769,1183.29,1.00306,2.96153,0.00251046,0.0257856,0.632448,5330,1360,6470
466339946,265288825,321,3,f,23947200,0,7773390000,0,0,0,0,0.0293353,0,0,0,0,0,0
466337874,265288825,101,2,f,339016000,98286.4,43757100000,8656290,0.000289916,88.0721,0.0255335,0.415295,0.000120401,0.00123667,0.195455,10580,6120,8580
466339301,265288825,312782566,2,f,44199000,1170920,22116300000,1311130000,0.026492,1119.74,29.6642,0.0541438,0.00143438,0.0147329,0.512669,7560,1220,7500
466336853,265288825,482,1,f,154007000,283054,22224400000,58514900,0.00183793,206.727,0.379949,0.188659,0.000346741,0.00356148,0.367997,8980,3070,3470
466337944,265288825,148,2,f,91593900,0,44359200000,0,0,0,0,0.112203,0,0,0,0,0,0
466339191,265288825,1083,2,f,225411000,36217.5,42243500000,16654800,0.000160673,459.855,0.0738862,0.276129,4.43664e-05,0.000455701,0.189104,7670,4310,6010
466340385,265288825,629,3,f,649141000,44367.5,234479000000,54476500,6.83481e-05,1227.85,0.0839209,0.795198,5.43502e-05,0.000558247,0.515833,6430,3940,6790
466337516,265288825,1049,1,f,593838000,37681.9,180258000000,5551560,6.34549e-05,147.327,0.00934862,0.727452,4.61604e-05,0.000474126,0.180367,9870,5040,2880
466338848,265288825,848,2,f,460051000,479508,8587220000,78693900,0.00104229,164.114,0.171055,0.563563,0.000587397,0.00603333,0.553732,6060,6930,7010
466341149,265288825,1117,3,f,3292360000,475206,462362000000,203484000,0.000144336,428.201,0.0618048,4.03314,0.000582127,0.0059792,0.465964,9590,5310,5920
466336827,265288825,451,1,f,116788000,0,45305400000,0,0,0,0,0.143066,0,0,0,0,0,0
466339098,265288825,1011,2,f,1786040000,1368610,800697000000,1256280000,0.000766283,917.921,0.703388,2.1879,0.00167655,0.0172203,0.363452,8160,2500,9590
466338991,265288825,943,2,f,2326660000,158013,1104360000000,150654000,6.79141e-05,953.426,0.0647511,2.85016,0.000193566,0.00198817,0.326912,5860,750,6630
466340619,265288825,843,3,f,843908000,539113,278729000000,468892000,0.000638829,869.747,0.55562,1.03379,0.000660414,0.0067833,0.39735,9580,3730,8840
466336381,265288825,165,1,f,275468000,24430.7,63494600000,6098460,8.86877e-05,249.623,0.0221385,0.337449,2.99276e-05,0.000307395,0.141778,8590,5800,5420
466340265,265288825,536,3,f,1103370000,152069,440519000000,166666000,0.000137822,1095.99,0.151051,1.35163,0.000186284,0.00191338,0.379499,6640,5370,8950
466336640,265288825,353,1,f,1625540000,130903,865862000000,46907000,8.0529e-05,358.334,0.0288563,1.99128,0.000160356,0.00164706,0.281721,5200,2800,1350
466336413,265288825,197,1,f,4877100,29.5589,644199000,8037.9,6.06075e-06,271.929,0.00164809,0.00597445,3.62096e-08,3.7192e-07,0.00569764,8210,5100,5570
466338539,265288825,649,2,f,10369800,239921,4091160000,215695000,0.0231365,899.026,20.8003,0.012703,0.000293904,0.00301877,0.323047,8330,1920,9000
466341364,265288825,211,3,t,2095430,1830780,15988200000,15709100000,0.873702,8580.53,7496.82,0.0025669,0.00224271,0.0230355,1,4980,1790,6030
466340372,265288825,620,3,f,216106000,2914110,92944300000,3166050000,0.0134846,1086.45,14.6504,0.26473,0.00356979,0.0366663,0.577265,2760,3400,6430
466339052,265288825,983,2,f,6421230000,46388400,866894000000,46749800000,0.00722422,1007.79,7.28051,7.866,0.0568258,0.583674,0.971166,5000,2550,6530
466337803,265288825,35,2,f,15952500,0,4145680000,0,0,0,0,0.0195418,0,0,0,0,0,0
466340234,265288825,511,3,f,70515000,0,21851000000,0,0,0,0,0.0863809,0,0,0,0,0,0
466337468,265288825,1021,1,f,561557000,12766000,227325000000,12754900000,0.0227332,999.13,22.7134,0.687907,0.0156383,0.160626,0.581463,5220,1620,4870
466337846,265288825,74,2,f,89847900,2171510,42497300000,2425740000,0.0241687,1117.07,26.9983,0.110064,0.0026601,0.0273227,0.404298,9240,2180,8890
466336334,265288825,138,1,f,1082980000,0,310655000000,0,0,0,0,1.32665,0,0,0,0,0,0
466339616,265288825,197,3,f,9754200,670.68,1313950000,90031.3,6.87581e-05,134.239,0.00923001,0.0119489,8.21583e-07,8.43872e-06,0.0564134,8360,4880,5760
466340793,265288825,965,3,f,344209000,7733840,144909000000,8622150000,0.0224685,1114.86,25.0492,0.421656,0.00947395,0.0973097,0.539376,8040,240,6770
466337395,265288825,940,1,f,473834000,14958600,89524800000,8509140000,0.0315693,568.846,17.9581,0.580446,0.0183243,0.188214,0.677027,5570,2060,4720
466340505,265288825,706,3,f,71953200,10107.3,28993500000,1205120,0.00014047,119.233,0.0167487,0.0881427,1.23814e-05,0.000127173,0.129604,7890,2430,6030
466336883,265288825,514,1,f,12478500,7058.72,939076000,650422,0.00056567,92.1445,0.0521234,0.0152862,8.64693e-06,8.88151e-05,0.206844,13030,4980,4470
466336513,265288825,279,1,f,1162800,55096.6,332860000,39628400,0.0473827,719.253,34.0802,0.00142443,6.74933e-05,0.000693244,0.394965,8280,1000,4500
466341192,265288825,182305693,3,f,121613000,43246.9,38356500000,11133100,0.00035561,257.432,0.0915453,0.148976,5.29775e-05,0.000544147,0.175274,5530,1370,8960
466338540,265288825,651,2,f,223959000,33397.8,49362600000,4217700,0.000149125,126.287,0.0188325,0.274349,4.09123e-05,0.000420223,0.231996,12910,4940,6010
466341075,265288825,1081,3,f,85249800,2807180,31185800000,2873830000,0.0329289,1023.74,33.7107,0.104431,0.0034388,0.0353209,0.651534,3880,3410,6400
466338285,265288825,403,2,f,706910000,11798.9,222128000000,1635910,1.66908e-05,138.65,0.00231417,0.865965,1.44536e-05,0.000148457,0.210237,7490,5520,8070
466337628,265288825,182305689,1,f,733643000,52212.7,372858000000,27782200,7.1169e-05,532.097,0.0378689,0.898713,6.39605e-05,0.000656957,0.357133,6770,1700,3440
466339540,265288825,146,3,f,2306160000,134205,283720000000,35213600,5.81941e-05,262.387,0.0152693,2.82505,0.000164401,0.00168861,0.462897,9090,5440,6110
466336620,265288825,339,1,f,3646350000,135569,1337250000000,112684000,3.71792e-05,831.194,0.0309031,4.46678,0.000166071,0.00170577,0.257432,8380,1750,5180
466338897,265288825,886,2,f,2162850000,30425400,984896000000,30793700000,0.0140673,1012.1,14.2376,2.64949,0.0372712,0.382823,0.605402,6430,1410,6400
466339383,265288825,26,3,f,1096050000,0,413347000000,0,0,0,0,1.34266,0,0,0,0,0,0
466340127,265288825,421,3,f,135626000,560478,52911900000,590263000,0.00413252,1053.14,4.35212,0.166142,0.000686586,0.00705212,0.350277,9560,1760,9490
466340047,265288825,368,3,f,73783800,922480,25071900000,861838000,0.0125025,934.262,11.6806,0.0903852,0.00113004,0.0116069,0.537972,7200,4670,1670
466338493,265288825,595,2,f,77428800,4094.83,11633800000,2258290,5.28851e-05,551.499,0.0291661,0.0948503,5.01616e-06,5.15225e-05,0.189104,7670,4310,6010
466339583,265288825,170,3,f,650601000,21510.8,211234000000,10746800,3.30629e-05,499.6,0.0165182,0.796986,2.63507e-05,0.000270656,0.226354,6870,3050,3480
466338598,265288825,703,2,f,3635140000,11007700,1377870000000,11086400000,0.00302813,1007.15,3.04977,4.45305,0.0134844,0.138502,0.556543,5860,4940,9380
466340356,265288825,611,3,f,51624000,11273.6,6337530000,1189130,0.000218379,105.479,0.0230344,0.0632394,1.38102e-05,0.000141848,0.106602,7570,2670,5830
466341357,265288825,31,3,t,81249300,78841800,737532000000,733771000000,0.970369,9306.88,9031.1,0.0995304,0.0965813,0.992014,1,5060,2220,5850
466337012,265288825,637,1,f,1737320000,0,542715000000,0,0,0,0,2.12822,0,0,0,0,0,0
466338516,265288825,621,2,f,170722000,0,30563700000,0,0,0,0,0.209134,0,0,0,0,0,0
466339727,265288825,266,3,f,103160000,0,35641000000,0,0,0,0,0.126371,0,0,0,0,0,0
466337057,265288825,671,1,f,136743000,1517640,50705100000,1496510000,0.0110985,986.077,10.9439,0.167511,0.00185911,0.0190955,0.384541,8230,320,4390
466336805,265288825,433,1,f,98091900,201613,54106000000,288126000,0.00205535,1429.1,2.9373,0.120163,0.000246976,0.00253676,0.281051,8110,900,4330
466337326,265288825,898,1,f,275842000,5321.27,76317000000,2217020,1.9291e-05,416.634,0.00803728,0.337906,6.51856e-06,6.6954e-05,0.146001,10690,5050,5620
466336782,265288825,412,1,f,312751000,323482,153736000000,361845000,0.00103431,1118.6,1.15698,0.38312,0.000396265,0.00407015,0.390807,3650,5030,3440
466337877,265288825,105,2,f,66310200,0,7257430000,0,0,0,0,0.08123,0,0,0,0,0,0
466340332,265288825,596,3,f,952601000,804525,216395000000,210777000,0.000844556,261.99,0.221265,1.16694,0.000985543,0.0101228,0.411734,5130,6980,4900
466337942,265288825,147,2,f,7392600,0,2068480000,0,0,0,0,0.00905593,0,0,0,0,0,0
466336861,265288825,491,1,f,251901000,9723.85,43903500000,1095700,3.86019e-05,112.682,0.00434972,0.308579,1.19117e-05,0.000122349,0.107009,8330,6180,5080
466337750,265288825,312782640,1,f,16341300,0,7516270000,0,0,0,0,0.0200181,0,0,0,0,0,0
466337541,265288825,1070,1,f,727375000,0,457765000000,0,0,0,0,0.891034,0,0,0,0,0,0
466339446,265288825,73,3,f,5551700000,11518500,578182000000,5612590000,0.00207477,487.267,1.01097,6.80084,0.0141102,0.14493,0.603206,6050,2500,7700
466338600,265288825,704,2,f,215940000,27940.9,89100100000,26005100,0.000129392,930.719,0.120428,0.264526,3.42276e-05,0.000351561,0.216268,4170,5370,9100
466339936,265288825,318,3,f,15845400,5018.57,4860030000,3402740,0.000316721,678.03,0.214746,0.0194106,6.14775e-06,6.31453e-05,0.110449,10770,4990,5930
466337305,265288825,880,1,f,39231000,0,12120300000,0,0,0,0,0.048058,0,0,0,0,0,0
466340518,265288825,720,3,f,328666000,11.7139,46388800000,1168.74,3.56406e-08,99.7743,3.55602e-06,0.402615,1.43495e-08,1.47388e-07,0.00214893,12880,4880,6670
466338515,265288825,620,2,f,108053000,2497630,52382000000,2836190000,0.0231148,1135.56,26.2481,0.132365,0.00305959,0.031426,0.577265,2760,3400,6430
466336974,265288825,608,1,f,71441100,953294,27342400000,799158000,0.0133438,838.312,11.1863,0.0875153,0.00116779,0.0119947,0.410789,3590,4060,4660
466337470,265288825,1022,1,f,725090000,997.978,189496000000,485715,1.37635e-06,486.699,0.000669868,0.888236,1.22252e-06,1.25569e-05,0.0469077,5710,4180,3780
466339636,265288825,210,3,f,29502000,1589.47,4435740000,805104,5.38766e-05,506.524,0.0272898,0.0361399,1.9471e-06,1.99992e-05,0.148808,7760,6280,6670
466338219,265288825,358,2,f,34756200,0,8049250000,0,0,0,0,0.0425763,0,0,0,0,0,0
466337169,265288825,771,1,f,8484380000,1829810,1196260000000,287139000,0.000215668,156.923,0.0338433,10.3934,0.00224151,0.0230232,0.583311,9480,6940,5620
466340806,265288825,972,3,f,1580190000,12998300,617368000000,13801500000,0.00822576,1061.8,8.73408,1.93574,0.0159229,0.163549,0.569789,3480,3340,6550
466339458,265288825,88,3,f,704419000,25307.1,235969000000,16502700,3.59262e-05,652.099,0.0234274,0.862914,3.10012e-05,0.000318422,0.20509,6540,6120,6300
466339468,265288825,97,3,f,394234000,733157,123136000000,404426000,0.0018597,551.622,1.02585,0.482937,0.000898117,0.00922482,0.382401,6490,4630,10670
466340544,265288825,753,3,f,847800,0,191398000,0,0,0,0,0.00103856,0,0,0,0,0,0
466341158,265288825,1125,3,f,213626000,687110,97634800000,684541000,0.00321642,996.262,3.20439,0.261692,0.00084171,0.00864544,0.441922,2770,3410,6430
466339397,265288825,35,3,f,31905000,0,7823380000,0,0,0,0,0.0390836,0,0,0,0,0,0
466339502,265288825,126,3,f,123412000,453.606,18738000000,69447.5,3.67555e-06,153.101,0.000562731,0.151179,5.55667e-07,5.70742e-06,0.0247448,7770,6530,5770
466340905,265288825,1041,3,f,5020320000,343133,1239080000000,71455400,6.83488e-05,208.244,0.0142332,6.14989,0.000420338,0.00431741,0.457615,12000,5030,8510
466340334,265288825,598,3,f,73866600,130488,23530600000,97824800,0.00176653,749.685,1.32434,0.0904866,0.000159848,0.00164184,0.289918,7670,3540,1570
466336988,265288825,616,1,f,132114000,0,30122000000,0,0,0,0,0.161839,0,0,0,0,0,0
466341155,265288825,1123,3,f,673843000,302166,11102500000,32350900,0.000448423,107.063,0.0480095,0.825457,0.000370154,0.00380196,0.48983,11310,6000,3160
466340140,265288825,430,3,f,1241860000,8793560,524584000000,8210360000,0.00708093,933.679,6.61131,1.52128,0.0107721,0.110643,0.480252,8610,1510,4820
466336259,265288825,95,1,f,2681140000,8212680,1169730000000,8398650000,0.00306313,1022.64,3.13249,3.2844,0.0100605,0.103335,0.627329,4450,4720,2830
466336405,265288825,189,1,f,28740600,0,12361200000,0,0,0,0,0.0352072,0,0,0,0,0,0
