id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466812997,180073473,207,2,f,20517300,0,974411000,0,0,0,0,0.0251337,0,0,0,0,0,0
466813481,180073473,580,2,f,62553600,102638,2089590000,24571700,0.00164081,239.401,0.392811,0.0766282,0.000125732,0.00134053,0.308241,8890,3840,8020
466813916,180073473,928,2,f,3152540000,20869.2,664424000000,15766000,6.6198e-06,755.467,0.00500104,3.86186,2.55648e-05,0.000272566,0.246865,11070,1940,7000
466811923,180073473,146,1,f,1153080000,0,54980700000,0,0,0,0,1.41253,0,0,0,0,0,0
466815389,180073473,933,3,f,1642190000,559925,34370300000,146876000,0.000340962,262.314,0.0894389,2.01169,0.000685908,0.00731301,0.412206,8740,3490,7810
466812119,180073473,461,1,f,14782500,233.908,1788330000,86379.5,1.58233e-05,369.289,0.00584336,0.0181086,2.86537e-07,3.055e-06,0.034733,7340,1410,3390
466813615,180073473,726,2,f,2878040000,54781.8,386085000000,17981700,1.90344e-05,328.243,0.0062479,3.5256,6.71077e-05,0.000715488,0.204151,8250,3650,8360
466813684,180073473,792,2,f,257371000,1324.3,2362620000,307350,5.14547e-06,232.086,0.00119419,0.31528,1.62226e-06,1.72962e-05,0.114301,7770,4330,7630
466814439,180073473,171,3,f,448555000,23246.6,69564400000,9801200,5.18255e-05,421.619,0.0218506,0.549479,2.84771e-05,0.000303616,0.149577,3550,2730,5720
466814442,180073473,177,3,f,19591200,0,1563980000,0,0,0,0,0.0239992,0,0,0,0,0,0
466815457,180073473,975,3,f,30004200,0,1500310000,0,0,0,0,0.0367551,0,0,0,0,0,0
466815557,180073473,1009,3,f,41454700000,39052300,1203420000000,15733400000,0.000942048,402.879,0.379531,50.782,0.0478391,0.51005,1,8400,2530,9540
466813682,180073473,791,2,f,25783700,8188810,19624500000,10814900000,0.317597,1320.69,419.447,0.031585,0.0100313,0.106952,1,8740,2780,9860
466813862,180073473,895,2,f,921157000,9866640,152553000000,3623530000,0.0107111,367.25,3.93367,1.12842,0.0120866,0.128865,0.574453,8490,3880,10110
466813848,180073473,882,2,f,312592000,29449.9,21518400000,7773000,9.4212e-05,263.94,0.0248663,0.382925,3.60761e-05,0.000384636,0.132286,5820,1840,6830
466812239,180073473,673,1,f,9695700,1498.9,208092000,457215,0.000154595,305.033,0.0471565,0.0118772,1.83616e-06,1.95767e-05,0.170342,8360,5680,5340
466814104,180073473,1052,2,f,207492000,0,8103640000,0,0,0,0,0.254178,0,0,0,0,0,0
466812108,180073473,443,1,f,425837000,897520,12475700000,215572000,0.00210766,240.187,0.506232,0.52165,0.00109946,0.0117222,0.408647,7900,1430,4430
466811847,180073473,10,1,f,1216990000,48253.6,214787000000,14716000,3.965e-05,304.973,0.0120922,1.49081,5.91107e-05,0.000630226,0.390237,8850,2560,3760
466812222,180073473,647,1,f,877930000,11103.5,155977000000,2850320,1.26473e-05,256.705,0.00324664,1.07546,1.36018e-05,0.000145019,0.174183,6660,7340,3230
466812081,180073473,394,1,f,358410000,17108.9,59915900000,6604230,4.77355e-05,386.012,0.0184265,0.439052,2.09584e-05,0.000223454,0.143371,7730,1020,4090
466813068,180073473,257,2,f,81564300,1169890,13390400000,398759000,0.0143431,340.853,4.8889,0.0999163,0.00143311,0.0152795,0.359302,8920,1060,7260
466813549,180073473,665,2,f,569020000,47604.5,9812550000,12561800,8.36605e-05,263.878,0.0220762,0.697049,5.83155e-05,0.000621748,0.285332,5410,7170,8300
466812417,180073473,951,1,f,412906000,0,103173000000,0,0,0,0,0.50581,0,0,0,0,0,0
466812733,180073473,44,2,f,770998000,38730.5,118336000000,12456900,5.02342e-05,321.631,0.0161569,0.944472,4.74448e-05,0.000505847,0.199794,4120,3090,5710
466813334,180073473,444,2,f,757769000,33690.6,111558000000,15416700,4.44602e-05,457.596,0.0203448,0.928268,4.12709e-05,0.000440022,0.197186,6150,3690,6340
466812152,180073473,530,1,f,33043500,14340.6,1787390000,2910890,0.000433991,202.983,0.0880926,0.0404783,1.75672e-05,0.000187298,0.184669,5750,2610,5430
466812325,180073473,821,1,f,928392000,20452.9,175544000000,8420670,2.20305e-05,411.71,0.00907017,1.13728,2.50548e-05,0.000267129,0.149869,7950,760,3020
466815873,180073473,520,3,t,1209590,1209590,4671470000,4671470000,1,3862.02,3862.02,0.00148175,0.00148175,0.0157981,1,8640,2780,9720
466812389,180073473,917,1,f,4479300,0,178284000,0,0,0,0,0.00548714,0,0,0,0,0,0
466815058,180073473,637,3,f,3474640000,3915700,326444000000,1199370000,0.00112694,306.299,0.34518,4.25643,0.00479673,0.0511418,0.624493,7640,3590,7780
466812446,180073473,990,1,f,118723000,1736.54,32887800000,704202,1.46269e-05,405.52,0.00593149,0.145435,2.12726e-06,2.26804e-05,0.127115,8680,2740,1070
466812357,180073473,872,1,f,58311000,0,5439180000,0,0,0,0,0.071431,0,0,0,0,0,0
466814771,180073473,385,3,f,6658610000,20388200,1221640000000,7994200000,0.00306193,392.099,1.20058,8.1568,0.0249755,0.266284,0.495027,8140,660,7850
466815869,180073473,289,3,t,4321.85,4315.17,12010600,12004700,0.998456,2781.97,2777.67,5.29426e-06,5.28608e-06,5.63591e-05,0.157033,8890,2490,9980
466815806,180073473,289,2,t,4321.85,4315.17,12010600,12004700,0.998456,2781.97,2777.67,5.29426e-06,5.28608e-06,5.63591e-05,0.157033,8890,2490,9980
466815763,180073473,312782604,3,f,105620000,170232,15741000000,58286700,0.00161174,342.395,0.551851,0.129385,0.000208535,0.00222335,0.256558,7640,860,8890
466814500,180073473,225,3,f,553615000,0,27064700000,0,0,0,0,0.678179,0,0,0,0,0,0
466812160,180073473,545,1,f,6943500,68.7219,943532000,22676.5,9.89729e-06,329.975,0.00326586,0.00850579,8.41843e-08,8.97555e-07,0.00889221,9870,1360,4050
466811931,180073473,156,1,f,367270000,2413630,87510100000,1063850000,0.0065718,440.767,2.89664,0.449906,0.00295669,0.0315237,0.717188,8190,2440,1790
466813500,180073473,595,2,f,77428800,771.162,988430000,203601,9.95962e-06,264.019,0.00262953,0.0948503,9.44673e-07,1.00719e-05,0.0831148,7710,4470,6060
466812369,180073473,893,1,f,60102900,12064.3,10556100000,4745180,0.000200728,393.324,0.0789509,0.0736261,1.47788e-05,0.000157568,0.138313,5800,3720,2100
466812258,180073473,699,1,f,68400,0,1082770,0,0,0,0,8.379e-05,0,0,0,0,0,0
466812450,180073473,996,1,f,275957000,25271.4,45477700000,8910790,9.15773e-05,352.604,0.0322905,0.338047,3.09575e-05,0.000330062,0.26441,2490,4230,3410
466813539,180073473,648,2,f,2417570000,126694,552537000000,47019600,5.24053e-05,371.128,0.0194491,2.96153,0.0001552,0.00165471,0.321164,6150,810,6510
466812187,180073473,598,1,f,36933300,297401,6765390000,113689000,0.00805238,382.276,3.07823,0.0452433,0.000364316,0.00388426,0.424655,8560,2760,1650
466812017,180073473,301,1,f,319407000,7099.62,20615200000,3333350,2.22275e-05,469.512,0.0104361,0.391274,8.69703e-06,9.2726e-05,0.224166,7490,5540,2990
466812736,180073473,50,2,f,37005300,2081.29,3667480000,639709,5.62429e-05,307.362,0.017287,0.0453315,2.54958e-06,2.71831e-05,0.109599,7760,3380,6130
466812939,180073473,162,2,f,52154100,0,4732170000,0,0,0,0,0.0638888,0,0,0,0,0,0
466815597,180073473,1037,3,f,750089000,140093,76783300000,44986900,0.000186769,321.122,0.0599755,0.918859,0.000171614,0.00182971,0.219861,9000,2100,3980
466815202,180073473,755,3,f,465255000,2884640,96128000000,1143490000,0.00620013,396.404,2.45776,0.569937,0.00353369,0.0376754,0.476582,8530,2870,10670
466811876,180073473,64,1,f,71051400,0,13481000000,0,0,0,0,0.087038,0,0,0,0,0,0
466815204,180073473,757,3,f,33777000,0,2582060000,0,0,0,0,0.0413768,0,0,0,0,0,0
466813594,180073473,706,2,f,35976600,59983.6,6985860000,26514800,0.00166729,442.034,0.737001,0.0440713,7.34799e-05,0.000783427,0.243257,7660,2720,6360
466811933,180073473,158,1,f,23634000,0,442843000,0,0,0,0,0.0289516,0,0,0,0,0,0
466812702,180073473,312782640,1,f,16341300,0,3591080000,0,0,0,0,0.0200181,0,0,0,0,0,0
466814483,180073473,210,3,f,29502000,0,2123560000,0,0,0,0,0.0361399,0,0,0,0,0,0
466815108,180073473,677,3,f,1716690000,118238,386408000000,40661500,6.88757e-05,343.895,0.023686,2.10294,0.000144842,0.00154427,0.246557,4550,4570,9840
466812791,180073473,113,2,f,235825000,145103,37655200000,53486400,0.0006153,368.61,0.226805,0.288886,0.000177751,0.00189515,0.289152,6000,1010,7450
466812376,180073473,901,1,f,748228000,0,589082000,0,0,0,0,0.916579,0,0,0,0,0,0
466812377,180073473,902,1,f,100448000,2265.19,19278000000,860971,2.25508e-05,380.088,0.0085713,0.123049,2.77485e-06,2.95849e-05,0.118791,9670,2500,2290
466813887,180073473,908,2,f,92196000,11529.9,2168690000,3697930,0.000125059,320.724,0.0401094,0.11294,1.41242e-05,0.000150589,0.186464,5880,6030,8500
466812271,180073473,721,1,f,429577000,12150.8,99049200000,5477900,2.82855e-05,450.826,0.0127518,0.526232,1.48847e-05,0.000158698,0.100037,8640,910,3380
466812447,180073473,991,1,f,2784780000,996484,111142000000,244473000,0.000357832,245.336,0.0877891,3.41136,0.00122069,0.0130148,0.408647,7900,1430,4430
466813234,180073473,364,2,f,27891900,0,3144160000,0,0,0,0,0.0341676,0,0,0,0,0,0
466812341,180073473,844,1,f,1713780000,44.6053,299842000000,11474.6,2.60274e-08,257.248,6.6955e-06,2.09938,5.46415e-08,5.82576e-07,0.00821628,3360,3630,3760
466811902,180073473,117,1,f,128152000,398.371,194918000,152446,3.10859e-06,382.673,0.00118957,0.156986,4.88005e-07,5.20301e-06,0.0614196,5190,7150,5090
466812162,180073473,556,1,f,232503000,0,40070100000,0,0,0,0,0.284817,0,0,0,0,0,0
466812132,180073473,488,1,f,143100,0,2581570,0,0,0,0,0.000175297,0,0,0,0,0,0
466814124,180073473,1069,2,f,17398800,277.638,71336900,81589.1,1.59573e-05,293.869,0.00468935,0.0213135,3.40106e-07,3.62614e-06,0.0302035,10820,7260,6290
466811903,180073473,118,1,f,46583100,252.478,3401460000,99722.2,5.41994e-06,394.974,0.00214074,0.0570643,3.09285e-07,3.29753e-06,0.0316532,7220,5660,5600
466812624,180073473,1111,1,f,175828000,0,37558100000,0,0,0,0,0.215389,0,0,0,0,0,0
466815710,180073473,1132,3,f,2789200000,9083.25,200867000000,2572020,3.25657e-06,283.16,0.000922133,3.41678,1.1127e-05,0.000118634,0.0835406,10210,3830,7340
466812158,180073473,541,1,f,1281640000,2513190,257400000000,969281000,0.00196091,385.678,0.756281,1.57001,0.00307865,0.0328239,0.404205,8840,3180,1390
466812568,180073473,1073,1,f,14027500000,19007.2,2611870000000,14491500,1.355e-06,762.421,0.00103308,17.1837,2.32839e-05,0.000248248,0.419195,12320,2550,2350
466813448,180073473,545,2,f,6943500,50628,938370000,16343200,0.00729142,322.81,2.35374,0.00850579,6.20193e-05,0.000661236,0.256505,9870,1460,7500
466812708,180073473,4,2,f,2515060000,1551960,332293000000,520806000,0.000617066,335.58,0.207075,3.08095,0.00190115,0.0202696,0.470413,9810,2380,7230
466813390,180073473,494,2,f,59867100,41003.3,10362700000,14824800,0.000684905,361.552,0.247628,0.0733372,5.0229e-05,0.000535531,0.239858,8140,2600,6360
466812026,180073473,314,1,f,98857800,3049.34,20290700000,1135180,3.08457e-05,372.271,0.011483,0.121101,3.73544e-06,3.98265e-05,0.104629,5870,4850,2010
466814800,180073473,412,3,f,625502000,0,153065000000,0,0,0,0,0.76624,0,0,0,0,0,0
466811857,180073473,27,1,f,31907700,0,812272000,0,0,0,0,0.0390869,0,0,0,0,0,0
466812410,180073473,943,1,f,2326660000,6220.6,566965000000,2897950,2.67362e-06,465.864,0.00124554,2.85016,7.62023e-06,8.12453e-05,0.184652,3310,3670,3010
466815224,180073473,780,3,f,282569000,40.3232,43397700000,11474.8,1.42702e-07,284.572,4.06089e-05,0.346148,4.93959e-08,5.26649e-07,0.00659317,7570,5780,3710
466811882,180073473,74,1,f,89847900,92818.2,18075100000,34064000,0.00103306,366.997,0.379129,0.110064,0.000113702,0.00121227,0.266635,9150,2150,2470
466812381,180073473,906,1,f,99201600,3135.33,12518500000,1144520,3.16056e-05,365.038,0.0115373,0.121522,3.84078e-06,4.09496e-05,0.0905632,8500,860,4360
466812225,180073473,651,1,f,223959000,0,23722000000,0,0,0,0,0.274349,0,0,0,0,0,0
466815833,180073473,847,2,t,3648690,3639090,13621300000,13612200000,0.997371,3740.54,3730.71,0.00446964,0.00445789,0.0475291,1,8340,2480,9750
466814087,180073473,1038,2,f,550482000,199788,94527300000,66679000,0.000362932,333.749,0.121128,0.674341,0.00024474,0.00260937,0.234076,7860,2040,9140
466812693,180073473,312782604,1,f,52810200,1033.38,9175130000,239611,1.95679e-05,231.87,0.00453722,0.0646925,1.2659e-06,1.34967e-05,0.0238359,7960,1270,1870
466813852,180073473,886,2,f,2162850000,321739,316563000000,104681000,0.000148757,325.361,0.0483997,2.64949,0.00039413,0.00420214,0.293563,9170,1290,7320
466813366,180073473,469,2,f,17057700,266356,1905160000,75478500,0.015615,283.374,4.42489,0.0208957,0.000326286,0.00347879,0.311938,8510,1150,7350
466815569,180073473,1017,3,f,10298400000,19001.6,1862250000000,14489400,1.8451e-06,762.538,0.00140696,12.6155,2.32769e-05,0.000248174,0.419195,12320,2550,2350
466812649,180073473,1129,1,f,16931900000,904244,1696450000000,264400000,5.34048e-05,292.399,0.0156155,20.7416,0.0011077,0.0118101,0.527363,6310,6790,4160
466812040,180073473,332,1,f,670500,0,128588000,0,0,0,0,0.000821363,0,0,0,0,0,0
466814321,180073473,26,3,f,1096860000,277974,146482000000,98330400,0.000253428,353.74,0.0896476,1.34365,0.000340518,0.00363053,0.512641,10070,2020,6100
466811940,180073473,170,1,f,325300000,209.696,33232800000,54504.9,6.44624e-07,259.923,0.000167552,0.398493,2.56878e-07,2.73878e-06,0.0275904,7260,3090,3080
466815696,180073473,1120,3,f,43180200,0,6843030000,0,0,0,0,0.0528957,0,0,0,0,0,0
466812199,180073473,613,1,f,152485000,5573.96,35928600000,2660550,3.65541e-05,477.317,0.0174479,0.186794,6.8281e-06,7.27998e-05,0.233592,9450,2150,2430
466813259,180073473,381,2,f,753517000,17170.7,87522900000,5199370,2.27874e-05,302.804,0.00690013,0.923058,2.10341e-05,0.000224261,0.196882,8850,4430,7830
466812399,180073473,930,1,f,184288000,0,16740400000,0,0,0,0,0.225753,0,0,0,0,0,0
466814259,180073473,312782624,2,f,19251900,373886,2150130000,115458000,0.0194208,308.806,5.99724,0.0235836,0.000458011,0.00488322,0.381004,8190,1760,8900
466814966,180073473,573,3,f,109660000,497938,25685600000,239759000,0.00454076,481.503,2.18639,0.134333,0.000609974,0.00650341,0.433266,8930,1850,9490
466813592,180073473,705,2,f,5803200,0,327933000,0,0,0,0,0.00710892,0,0,0,0,0,0
466815332,180073473,898,3,f,551684000,0,45595900000,0,0,0,0,0.675813,0,0,0,0,0,0
466812409,180073473,942,1,f,1023150000,20203,190887000000,7636010,1.97459e-05,377.963,0.00746324,1.25336,2.47487e-05,0.000263866,0.133148,7540,5090,1740
466815442,180073473,967,3,f,10859700000,914552,220512000000,240167000,8.42155e-05,262.606,0.0221155,13.3031,0.00112033,0.0119447,0.412206,8740,3490,7810
466812380,180073473,905,1,f,82254600,16.4025,18862600000,4285.69,1.99411e-07,261.283,5.21028e-05,0.100762,2.0093e-08,2.14228e-07,0.00648151,7940,1390,1770
466813786,180073473,835,2,f,1403490000,139466,178686000000,50368300,9.93707e-05,361.152,0.0358879,1.71927,0.000170846,0.00182152,0.234025,6380,5600,7780
466814731,180073473,356,3,f,12895200,0,922035000,0,0,0,0,0.0157966,0,0,0,0,0,0
466815694,180073473,1117,3,f,3292360000,766.171,168181000000,233502,2.32712e-07,304.765,7.09223e-05,4.03314,9.3856e-07,1.00067e-05,0.0412276,9300,5850,6590
466812291,180073473,763,1,f,5356800,0,244748000,0,0,0,0,0.00656208,0,0,0,0,0,0
466812170,180073473,573,1,f,54829800,0,13653600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466812541,180073473,1049,1,f,593838000,0,99512300000,0,0,0,0,0.727452,0,0,0,0,0,0
466815175,180073473,726,3,f,5756080000,135841,784195000000,41452800,2.35995e-05,305.158,0.00720156,7.0512,0.000166405,0.00177417,0.399906,9050,4530,3240
466815531,180073473,990,3,f,237445000,1701440,60760900000,845637000,0.00716562,497.012,3.5614,0.29087,0.00208427,0.022222,0.490893,8730,3180,10340
466813291,180073473,409,2,f,522107000,6179990,99201900000,2460740000,0.0118366,398.178,4.71309,0.639581,0.00757049,0.080715,0.535524,9420,1770,9280
466814262,180073473,312782628,2,f,482602000,10732400,100335000000,4964230000,0.0222386,462.545,10.2864,0.591188,0.0131472,0.140173,0.552853,9360,2410,10180
466814239,180073473,312782586,2,f,20585700,467405,5042810000,223009000,0.0227053,477.122,10.8332,0.0252175,0.000572571,0.00610463,0.365606,9420,2210,9580
466815230,180073473,791,3,f,51889100,8634150,25757500000,11002200000,0.166396,1274.27,212.034,0.0635641,0.0105768,0.112768,1,8740,2780,9860
466815567,180073473,1016,3,f,3240360000,64121.1,130517000000,18750700,1.97882e-05,292.426,0.0057866,3.96944,7.85483e-05,0.000837466,0.225866,1280,4820,7630
466815010,180073473,604,3,f,122027000,0,9531030000,0,0,0,0,0.149484,0,0,0,0,0,0
466812375,180073473,900,1,f,395041000,0,1775780000,0,0,0,0,0.483925,0,0,0,0,0,0
466812075,180073473,382,1,f,3901900000,83463.7,914463000000,26498800,2.13905e-05,317.489,0.00679127,4.77983,0.000102243,0.00109009,0.179637,6440,1900,4860
466814487,180073473,214,3,f,578885000,0,21575700000,0,0,0,0,0.709135,0,0,0,0,0,0
466811987,180073473,250,1,f,241276000,315799,30200000000,108115000,0.00130887,342.352,0.448094,0.295564,0.000386854,0.00412456,0.550603,5640,2640,5430
466813311,180073473,427,2,f,281031000,1112250,42949900000,374771000,0.00395775,336.948,1.33355,0.344263,0.00136251,0.0145268,0.508327,9130,3290,10310
466814042,180073473,1008,2,f,537049000,20480400,67701100000,9494840000,0.0381351,463.606,17.6797,0.657885,0.0250885,0.267488,0.91816,8160,3570,7970
466813632,180073473,749,2,f,360812000,41247.8,28789500000,13693400,0.000114319,331.979,0.0379517,0.441994,5.05286e-05,0.000538725,0.207999,8100,5200,6860
466814057,180073473,1017,2,f,5149200000,0,847860000000,0,0,0,0,6.30777,0,0,0,0,0,0
466812703,180073473,312782644,1,f,164270000,65551.8,32973900000,24165100,0.00039905,368.642,0.147106,0.201231,8.0301e-05,0.000856152,0.218984,9370,3040,1650
466815308,180073473,882,3,f,625183000,29449.9,50715600000,7773000,4.7106e-05,263.94,0.0124331,0.765849,3.60761e-05,0.000384636,0.132286,5820,1840,6830
466812662,180073473,182305693,1,f,60806700,6326.83,10386800000,1470460,0.000104048,232.417,0.0241826,0.0744882,7.75037e-06,8.26328e-05,0.104503,5220,1580,2450
466815193,180073473,749,3,f,721624000,41713.7,54961400000,13829600,5.78054e-05,331.536,0.0191646,0.883989,5.10993e-05,0.00054481,0.207999,8100,5200,6860
466812899,180073473,135,2,f,18410400,0,1358530000,0,0,0,0,0.0225527,0,0,0,0,0,0
466812118,180073473,460,1,f,16034400,0,1073370000,0,0,0,0,0.0196421,0,0,0,0,0,0
466812584,180073473,1085,1,f,41661900,0,2873390000,0,0,0,0,0.0510358,0,0,0,0,0,0
466811928,180073473,153,1,f,374736000,2781.47,7211010000,1454.39,7.42249e-06,0.522883,3.8811e-06,0.459051,3.4073e-06,3.6328e-05,0.0617522,12120,4660,4260
466814788,180073473,398,3,f,423142000,0,28294500000,0,0,0,0,0.518349,0,0,0,0,0,0
466814818,180073473,427,3,f,562063000,1115740,89887200000,375813000,0.00198508,336.829,0.668632,0.688527,0.00136678,0.0145723,0.508327,9130,3290,10310
466811998,180073473,269,1,f,68850000,0,9288410000,0,0,0,0,0.0843413,0,0,0,0,0,0
466814779,180073473,393,3,f,1812600,9345.12,267730000,2853180,0.00515564,305.313,1.57408,0.00222044,1.14478e-05,0.000122054,0.152871,9660,2300,8700
466812063,180073473,366,1,f,78822900,0,11371000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466814069,180073473,1025,2,f,2218930000,0,372727000000,0,0,0,0,2.71818,0,0,0,0,0,0
466815826,180073473,776,2,t,3873570,3817390,20369900000,20312000000,0.985497,5320.92,5243.75,0.00474512,0.0046763,0.0498578,1,8470,2530,9540
466812372,180073473,896,1,f,59159700,0,3393940000,0,0,0,0,0.0724706,0,0,0,0,0,0
466812428,180073473,967,1,f,5442690000,319092,121223000000,81944200,5.86277e-05,256.804,0.0150558,6.66729,0.000390888,0.00416757,0.404664,4780,6680,2860
466813714,180073473,818,2,f,916176000,128915,49935900000,39393300,0.00014071,305.577,0.0429976,1.12232,0.000157921,0.00168372,0.213862,7000,4620,8880
466813879,180073473,904,2,f,753540000,87773.5,73683300000,23804000,0.000116481,271.198,0.0315896,0.923087,0.000107522,0.00114638,0.425499,5150,7060,6570
466814392,180073473,106,3,f,6508800,0,787384000,0,0,0,0,0.00797328,0,0,0,0,0,0
466814218,180073473,182305713,2,f,31237200,6025.19,2036160000,1918680,0.000192885,318.443,0.0614229,0.0382656,7.38085e-06,7.86931e-05,0.105569,6890,1520,7860
466812024,180073473,311,1,f,285875000,0,59907000000,0,0,0,0,0.350197,0,0,0,0,0,0
466813547,180073473,661,2,f,364604000,0,24476100000,0,0,0,0,0.446639,0,0,0,0,0,0
466814433,180073473,165,3,f,550937000,35791.3,66690700000,9788780,6.49644e-05,273.496,0.0177675,0.674898,4.38443e-05,0.000467459,0.34922,8530,5690,5380
466812440,180073473,982,1,f,28009800,0,1961550000,0,0,0,0,0.034312,0,0,0,0,0,0
466812715,180073473,14,2,f,774000,0,111367000,0,0,0,0,0.00094815,0,0,0,0,0,0
466814465,180073473,196,3,f,190975000,0,10031200000,0,0,0,0,0.233944,0,0,0,0,0,0
466812416,180073473,950,1,f,400624000,0,146307000000,0,0,0,0,0.490765,0,0,0,0,0,0
466815245,180073473,816,3,f,233803000,6677360,71159000000,3690330000,0.0285598,552.663,15.7839,0.286409,0.00817977,0.087211,0.91697,8360,2410,10000
466814290,180073473,7,3,f,993148000,0,71725100000,0,0,0,0,1.21661,0,0,0,0,0,0
466815310,180073473,884,3,f,68985000,110724,8633950000,46901300,0.00160504,423.588,0.679877,0.0845066,0.000135637,0.00144613,0.391934,6910,4740,9510
466812740,180073473,62,2,f,480963000,576.125,5648400000,186289,1.19786e-06,323.348,0.000387325,0.589179,7.05753e-07,7.52459e-06,0.041814,9060,4180,5730
466814754,180073473,374,3,f,191243000,11111.1,17446300000,2940670,5.80996e-05,264.66,0.0153767,0.234272,1.36111e-05,0.000145119,0.15346,7970,5420,6810
466814378,180073473,81,3,f,2247240000,853726,56383900000,302195000,0.0003799,353.972,0.134474,2.75287,0.00104581,0.0111503,0.519761,7510,3790,9300
466815071,180073473,648,3,f,4835150000,127321,1180740000000,47293500,2.63324e-05,371.451,0.0097812,5.92306,0.000155968,0.0016629,0.321164,6150,810,6510
466815421,180073473,952,3,f,1635150000,49730.1,267217000000,17654200,3.04132e-05,355.001,0.0107967,2.00306,6.09194e-05,0.000649509,0.133148,7540,5090,1740
466811926,180073473,149,1,f,181114000,0,21223800000,0,0,0,0,0.221865,0,0,0,0,0,0
466813873,180073473,901,2,f,748228000,0,402344000,0,0,0,0,0.916579,0,0,0,0,0,0
466815136,180073473,696,3,f,23002200,1739840,6018630000,1500350000,0.075638,862.346,65.2262,0.0281777,0.00213131,0.0227235,0.748657,8790,2390,10380
466815281,180073473,859,3,f,11979000,0,329030000,0,0,0,0,0.0146743,0,0,0,0,0,0
466812209,180073473,628,1,f,38655000,17.225,5313790000,4736.72,4.45609e-07,274.991,0.000122538,0.0473524,2.11007e-08,2.24971e-07,0.00229874,7990,2370,4910
466812169,180073473,571,1,f,474962000,9555.11,63974700000,3698780,2.01176e-05,387.099,0.00778751,0.581829,1.1705e-05,0.000124796,0.155432,6960,5180,5650
466814455,180073473,187,3,f,746635000,5936.99,197000000000,2777510,7.95167e-06,467.832,0.00372004,0.914627,7.27281e-06,7.75412e-05,0.184258,3320,3670,3010
466815912,180073473,1018,3,t,1869980,1869870,6884960000,6884850000,0.999941,3682,3681.78,0.00229072,0.00229059,0.0244218,1,8540,2760,9700
466811974,180073473,230,1,f,16420500,33.5566,192472000,6127.43,2.04358e-06,182.6,0.000373158,0.0201151,4.11068e-08,4.38272e-07,0.00812391,11890,7270,5690
466815387,180073473,932,3,f,514742000,1324.3,3567410000,307350,2.57274e-06,232.086,0.000597095,0.630559,1.62226e-06,1.72962e-05,0.114301,7770,4330,7630
466811995,180073473,262,1,f,616707000,23.8434,37464800000,5065.95,3.86625e-08,212.467,8.21452e-06,0.755466,2.92082e-08,3.11412e-07,0.00543393,6850,3290,3410
466814036,180073473,1005,2,f,42434600,6601570,15900800000,6010260000,0.15557,910.428,141.636,0.0519824,0.00808693,0.0862211,1,8330,2580,9570
466812929,180073473,155,2,f,479705000,436351,62737900000,169991000,0.000909624,389.573,0.354365,0.587639,0.000534531,0.00569905,0.470256,7120,3060,7330
466812067,180073473,372,1,f,4401900,0,265703000,0,0,0,0,0.00539233,0,0,0,0,0,0
466812658,180073473,10704,1,f,359207000,0,51254800000,0,0,0,0,0.440029,0,0,0,0,0,0
466812605,180073473,1099,1,f,1510450000,976744,64953800000,237170000,0.000646657,242.817,0.157019,1.8503,0.00119651,0.012757,0.408647,7900,1430,4430
466812654,180073473,1139,1,f,102729000,0,22703800000,0,0,0,0,0.125843,0,0,0,0,0,0
466812105,180073473,440,1,f,84699900,0,11518900000,0,0,0,0,0.103757,0,0,0,0,0,0
466813550,180073473,667,2,f,54630000,164.759,6594850000,42879.8,3.01591e-06,260.258,0.000784914,0.0669218,2.0183e-07,2.15187e-06,0.012908,1970,2670,6600
466814522,180073473,242,3,f,2534590000,318498,287637000000,108802000,0.000125661,341.61,0.0429269,3.10487,0.00039016,0.0041598,0.550603,5640,2640,5430
466812013,180073473,294,1,f,2861240000,48253.6,486181000000,14716000,1.68646e-05,304.973,0.00514325,3.50501,5.91107e-05,0.000630226,0.390237,8850,2560,3760
466812439,180073473,981,1,f,245295000,57259.6,38909600000,15131500,0.000233432,264.261,0.0616869,0.300486,7.0143e-05,0.00074785,0.195422,6290,2260,1250
466813640,180073473,754,2,f,1708760000,103781,282929000000,39021300,6.07348e-05,375.996,0.0228361,2.09323,0.000127132,0.00135545,0.409424,4120,7220,6620
466812249,180073473,689,1,f,13762800,11784.6,933853000,3053350,0.000856264,259.097,0.221856,0.0168594,1.44361e-05,0.000153915,0.252368,5240,7010,4790
466814781,180073473,394,3,f,716819000,2714270,116142000000,934963000,0.00378654,344.462,1.30432,0.878104,0.00332498,0.0354502,0.461168,7740,1090,7400
466812247,180073473,687,1,f,826108000,321.09,151140000000,88889.3,3.88678e-07,276.836,0.0001076,1.01198,3.93335e-07,4.19366e-06,0.0288112,8090,1200,5100
466814760,180073473,378,3,f,5269680000,684837,1280400000000,232498000,0.000129958,339.494,0.0441199,6.45536,0.000838925,0.00894445,0.360552,4390,4310,1550
466812137,180073473,501,1,f,49773600,0,9473740000,0,0,0,0,0.0609727,0,0,0,0,0,0
