id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465723732,287044088,656,1,f,844659000,353639,163345000000,56481500,0.000418676,159.715,0.066869,1.03471,0.000433208,0.0443798,0.329755,2340,3110,3110
465723350,287044088,287,1,f,3538800,0,415557000,0,0,0,0,0.00433503,0,0,0,0,0,0
465724293,287044088,1049,1,f,593838000,35382.4,89681100000,3000790,5.95826e-05,84.8103,0.00505322,0.727452,4.33434e-05,0.00444031,0.0805929,10430,5300,2070
465724280,287044088,1038,1,f,550482000,0,118348000000,0,0,0,0,0.674341,0,0,0,0,0,0
465725422,287044088,872,2,f,58311000,0,7957930000,0,0,0,0,0.071431,0,0,0,0,0,0
465725193,287044088,642,2,f,45219600,0,516107000,0,0,0,0,0.055394,0,0,0,0,0,0
465725782,287044088,312782624,2,f,19251900,0,2741420000,0,0,0,0,0.0235836,0,0,0,0,0,0
465725345,287044088,809,2,f,674500000,385.642,123779000000,25332.7,5.71745e-07,65.6895,3.75577e-05,0.826263,4.72412e-07,4.83961e-05,0.0195276,5220,4530,6900
465724143,287044088,946,1,f,331878000,10756.3,36544100000,789216,3.24105e-05,73.3722,0.00237803,0.40655,1.31765e-05,0.00134986,0.257546,8120,5750,5160
465725632,287044088,981,2,f,245295000,181724,52659000000,35543700,0.000740839,195.592,0.144902,0.300486,0.000222612,0.0228054,0.226616,6210,2270,10120
465725108,287044088,580,2,f,62553600,281.864,2169690000,19988.7,4.50596e-06,70.916,0.000319545,0.0766282,3.45284e-07,3.53725e-05,0.174411,9020,3330,7990
465726442,287044088,1058,3,f,436867000,0,90477500000,0,0,0,0,0.535162,0,0,0,0,0,0
465723473,287044088,401,1,f,35525700,0,7635480000,0,0,0,0,0.043519,0,0,0,0,0,0
465725958,287044088,287,3,f,7077600,0,836227000,0,0,0,0,0.00867006,0,0,0,0,0,0
465723920,287044088,826,1,f,851212000,153804,98704200000,24365100,0.000180689,158.416,0.028624,1.04273,0.00018841,0.0193016,0.438817,5120,7120,4640
465724070,287044088,902,1,f,100448000,0,16758600000,0,0,0,0,0.123049,0,0,0,0,0,0
465725979,287044088,319,3,f,975296000,0,156887000000,0,0,0,0,1.19474,0,0,0,0,0,0
465726220,287044088,720,3,f,328666000,743.196,13401400000,53015.8,2.26125e-06,71.3348,0.000161306,0.402615,9.10416e-07,9.32673e-05,0.0278278,13080,5540,5310
465726569,287044088,571,3,t,1509680,68398.8,352846000,63612700,0.045307,930.026,42.1367,0.00184935,8.37886e-05,0.00858369,0.453443,6590,5490,5930
465726184,287044088,667,3,f,109260000,0,16272500000,0,0,0,0,0.133844,0,0,0,0,0,0
465726256,287044088,788,3,f,645133000,55287.7,92775300000,10184100,8.56998e-05,184.202,0.0157861,0.790287,6.77275e-05,0.00693832,0.171611,6980,7450,2800
465726312,287044088,879,3,f,3096790000,78497,483836000000,10342300,2.53479e-05,131.754,0.00333967,3.79357,9.61588e-05,0.00985096,0.17121,7370,190,4780
465726329,287044088,904,3,f,1507080000,382594,170203000000,61279000,0.000253864,160.167,0.0406607,1.84617,0.000468677,0.0480135,0.438817,5120,7120,4640
465724097,287044088,918,1,f,3698590000,50746.7,534825000000,7711330,1.37206e-05,151.957,0.00208494,4.53077,6.21648e-05,0.00636845,0.117491,9810,5080,1300
465725212,287044088,657,2,f,894586000,16857.1,241836000000,4062960,1.88434e-05,241.024,0.00454172,1.09587,2.06499e-05,0.00211547,0.124894,4590,4010,9890
465723124,287044088,97,1,f,197117000,113411,23604100000,11706600,0.000575348,103.223,0.059389,0.241468,0.000138928,0.0142325,0.169479,6690,4280,660
465723790,287044088,703,1,f,3635140000,9474.24,607816000000,1489440,2.60629e-06,157.21,0.000409735,4.45305,1.16059e-05,0.00118897,0.197,4880,5620,2840
465725438,287044088,884,2,f,34492500,0,3163940000,0,0,0,0,0.0422533,0,0,0,0,0,0
465724930,287044088,403,2,f,706910000,48755.7,89858600000,6507780,6.89701e-05,133.478,0.00920595,0.865965,5.97257e-05,0.00611858,0.271869,7510,5840,7650
465725916,287044088,215,3,f,1035810000,1100.76,129191000000,155134,1.06271e-06,140.934,0.000149771,1.26887,1.34843e-06,0.00013814,0.0276208,7670,2610,4560
465725199,287044088,647,2,f,877930000,50648.6,118668000000,9405000,5.7691e-05,185.691,0.0107127,1.07546,6.20446e-05,0.00635614,0.16609,7880,7230,8780
465725187,287044088,637,2,f,1737320000,1003.76,251695000000,76081.8,5.77763e-07,75.797,4.37927e-05,2.12822,1.2296e-06,0.000125966,0.0354615,7500,3930,7970
465726463,287044088,1094,3,f,207781000,0,57047700000,0,0,0,0,0.254532,0,0,0,0,0,0
465725787,287044088,312782644,2,f,164270000,0,27012800000,0,0,0,0,0.201231,0,0,0,0,0,0
465724737,287044088,295,2,f,728604000,0,127029000000,0,0,0,0,0.89254,0,0,0,0,0,0
465724713,287044088,274,2,f,323979000,0,39230900000,0,0,0,0,0.396875,0,0,0,0,0,0
465725826,287044088,64,3,f,142103000,3763.38,28714200000,445493,2.64835e-05,118.376,0.00313501,0.174076,4.61015e-06,0.000472285,0.0588509,5820,3670,4880
465726099,287044088,525,3,f,181813000,11591.7,14608600000,1706790,6.37565e-05,147.242,0.00938766,0.22272,1.41999e-05,0.0014547,0.323197,8110,5760,5160
465724430,287044088,31,2,f,2083250000,14527.6,406382000000,2743070,6.97351e-06,188.818,0.00131672,2.55199,1.77963e-05,0.00182314,0.114036,3470,1920,5740
465723378,287044088,325,1,f,14029200,0,1657310000,0,0,0,0,0.0171858,0,0,0,0,0,0
465724145,287044088,948,1,f,712816000,472170,15822100000,59151600,0.000662401,125.276,0.0829829,0.8732,0.000578409,0.0592549,0.41204,10090,7100,5620
465726074,287044088,470,3,f,168556000,851.845,18355600000,55796.8,5.05379e-06,65.5011,0.000331029,0.206481,1.04351e-06,0.000106902,0.0358678,6950,5500,7310
465726566,287044088,347,3,t,671324,36296.8,100806000,20451500,0.0540674,563.453,30.4644,0.000822372,4.44636e-05,0.00455506,0.457991,6240,5970,5810
465725885,287044088,162,3,f,104308000,0,19993200000,0,0,0,0,0.127778,0,0,0,0,0,0
465723099,287044088,67,1,f,24652800,0,1566350000,0,0,0,0,0.0301997,0,0,0,0,0,0
465724547,287044088,138,2,f,1082980000,1215.13,136905000000,268882,1.12202e-06,221.278,0.000248279,1.32665,1.48854e-06,0.000152493,0.0292856,6870,3010,6590
465725185,287044088,634,2,f,109252000,0,11102800000,0,0,0,0,0.133834,0,0,0,0,0,0
465725567,287044088,968,2,f,565609000,16427.5,114899000000,2297160,2.90439e-05,139.836,0.0040614,0.692871,2.01237e-05,0.00206157,0.0682175,11890,4490,7040
465725672,287044088,1008,2,f,537049000,9245.6,55271400000,1585810,1.72156e-05,171.52,0.00295282,0.657885,1.13259e-05,0.00116027,0.0776892,8660,3420,8210
465725912,287044088,209,3,f,127017000,3995.38,6485710000,331386,3.14554e-05,82.9424,0.00260899,0.155596,4.89434e-06,0.000501399,0.0302719,11080,4730,7430
465726534,287044088,129,2,t,3.73946,0,428.527,0,0,0,0,4.58084e-09,0,0,0,0,0,0
465724732,287044088,290,2,f,3085340000,10255600,271283000000,4169820000,0.00332397,406.591,1.3515,3.77954,0.0125631,1.28702,0.734999,6820,7140,6300
465724511,287044088,115,2,f,3266100,0,463769000,0,0,0,0,0.00400097,0,0,0,0,0,0
465723320,287044088,235,1,f,221376000,7643.76,3595080000,416518,3.45284e-05,54.4912,0.0018815,0.271185,9.3636e-06,0.000959252,0.0627463,12170,7060,4670
465723500,287044088,430,1,f,620932000,11804.4,103215000000,1720080,1.90107e-05,145.715,0.00277015,0.760642,1.44603e-05,0.00148139,0.0934296,9160,1490,4310
465726006,287044088,354,3,f,25630900000,6355010,1149220000000,577117000,0.000247943,90.8129,0.0225165,31.3978,0.00778488,0.79752,0.467679,11570,7350,5650
465725704,287044088,1048,2,f,850137000,62082.7,17367500000,3272270,7.30267e-05,52.7083,0.00384911,1.04142,7.60513e-05,0.00779105,0.0922903,10780,6430,6160
465726475,287044088,1113,3,f,77837400,0,10215700000,0,0,0,0,0.0953508,0,0,0,0,0,0
465724311,287044088,1065,1,f,21299800000,3736710,987114000000,367322000,0.000175434,98.3009,0.0172453,26.0923,0.00457747,0.468938,0.467679,11570,7350,5650
465724239,287044088,1009,1,f,20827100000,3927450,735735000000,522302000,0.000188574,132.988,0.025078,25.5132,0.00481112,0.492874,0.423262,8720,2990,3580
465723237,287044088,148,1,f,91593900,0,27014200000,0,0,0,0,0.112203,0,0,0,0,0,0
465725950,287044088,272,3,f,61106400,9686,6095310000,998468,0.00015851,103.084,0.0163398,0.0748553,1.18654e-05,0.00121554,0.0714878,5280,6710,6160
465723235,287044088,147,1,f,7392600,0,1199620000,0,0,0,0,0.00905593,0,0,0,0,0,0
465724997,287044088,461,2,f,14782500,0,2116600000,0,0,0,0,0.0181086,0,0,0,0,0,0
465723110,287044088,81,1,f,1123620000,393126,51334300000,53174300,0.000349874,135.26,0.0473241,1.37643,0.000481579,0.0493353,0.113663,4620,3210,4920
465724127,287044088,936,1,f,1693770000,59586,304436000000,8715460,3.51794e-05,146.267,0.00514559,2.07487,7.29929e-05,0.00747773,0.161227,12050,1410,4160
465726374,287044088,961,3,f,11544300000,884143,1984130000000,171289000,7.65871e-05,193.735,0.0148376,14.1417,0.00108308,0.110955,0.472134,3440,5680,8490
465725577,287044088,974,2,f,729041000,0,180627000000,0,0,0,0,0.893076,0,0,0,0,0,0
465725982,287044088,322,3,f,22331000000,2117590,5458410000000,500544000,9.48276e-05,236.374,0.0224148,27.3554,0.00259405,0.265747,0.478273,4440,3100,1630
465724538,287044088,132,2,f,9461700,0,938151000,0,0,0,0,0.0115906,0,0,0,0,0,0
465724215,287044088,991,1,f,2784780000,219156,151877000000,29149900,7.86978e-05,133.01,0.0104676,3.41136,0.000268466,0.027503,0.209904,7540,5660,3530
465726489,287044088,182305689,3,f,1467290000,38572.9,347171000000,7355360,2.62886e-05,190.687,0.0050129,1.79743,4.72518e-05,0.00484069,0.165605,5560,1430,2310
465725844,287044088,101,3,f,678033000,279851,29938700000,41525700,0.000412739,148.385,0.0612444,0.83059,0.000342817,0.0351198,0.264292,11430,5650,8250
465724502,287044088,106,2,f,3254400,0,374016000,0,0,0,0,0.00398664,0,0,0,0,0,0
465725842,287044088,97,3,f,394234000,219162,45456800000,25935000,0.000555918,118.337,0.0657856,0.482937,0.000268473,0.0275037,0.169479,6690,4280,660
465726214,287044088,706,3,f,71953200,846.929,8823420000,114389,1.17706e-05,135.063,0.00158976,0.0881427,1.03749e-06,0.000106285,0.0405258,7590,2580,4920
465725388,287044088,843,2,f,421954000,9762.35,63464900000,1848720,2.3136e-05,189.372,0.00438132,0.516894,1.19589e-05,0.00122512,0.106502,9530,4640,8420
465725063,287044088,528,2,f,23074300000,2830860,4176360000000,429347000,0.000122685,151.667,0.0186072,28.266,0.0034678,0.355258,0.468885,12210,4810,8870
465725409,287044088,857,2,f,216560000,0,29482300000,0,0,0,0,0.265286,0,0,0,0,0,0
465725656,287044088,996,2,f,275957000,103034,52791300000,24255300,0.00037337,235.41,0.0878952,0.338047,0.000126217,0.0129302,0.273819,4470,4990,9690
465724386,287044088,312782636,1,f,170521000,57.3142,23262100000,8742.26,3.36112e-07,152.532,5.12678e-05,0.208888,7.02099e-08,7.19263e-06,0.00730065,9960,2220,1710
465724026,287044088,867,1,f,392236000,1110.69,39833200000,127532,2.83168e-06,114.823,0.000325141,0.480489,1.36059e-06,0.000139385,0.0330419,10690,4440,4040
465726419,287044088,1022,3,f,1450180000,8154.12,151495000000,999994,5.62283e-06,122.637,0.000689565,1.77647,9.98879e-06,0.0010233,0.0451165,5780,4800,4150
465724704,287044088,263,2,f,29812500,15146,2583530000,1533650,0.000508043,101.258,0.0514433,0.0365203,1.85539e-05,0.00190075,0.148861,5060,6830,6060
465723060,287044088,27,1,f,31907700,60.4543,2151650000,11334,1.89466e-06,187.481,0.000355212,0.0390869,7.40565e-08,7.5867e-06,0.0124312,7380,3330,3010
465724285,287044088,1044,1,f,19390500,0,983261000,0,0,0,0,0.0237534,0,0,0,0,0,0
465726175,287044088,651,3,f,447917000,28656.7,39630700000,2122280,6.39777e-05,74.0589,0.00473811,0.548699,3.51045e-05,0.00359627,0.153728,12390,4860,5000
465726573,287044088,856,3,t,1509680,68398.8,352846000,63612700,0.045307,930.026,42.1367,0.00184935,8.37886e-05,0.00858369,0.453443,6590,5490,5930
465723296,287044088,204,1,f,124814000,1082.37,17139400000,50858.4,8.67185e-06,46.9881,0.000407474,0.152897,1.3259e-06,0.000135831,0.0629743,2240,3810,4350
465726506,287044088,312782586,3,f,41171400,0,8591790000,0,0,0,0,0.050435,0,0,0,0,0,0
465723564,287044088,500,1,f,12306100000,860714,2868020000000,156611000,6.99424e-05,181.955,0.0127263,15.0749,0.00105438,0.108015,0.329755,2340,3110,3110
465726065,287044088,452,3,f,146592000,7916.78,19097700000,806924,5.40055e-05,101.926,0.00550456,0.179575,9.69806e-06,0.000993515,0.0436146,5340,4750,5780
465724367,287044088,312782558,1,f,31173300,0,7200990000,0,0,0,0,0.0381873,0,0,0,0,0,0
465725944,287044088,260,3,f,147647000,74756.2,18864300000,10828100,0.000506318,144.846,0.0733379,0.180867,9.15763e-05,0.00938151,0.422496,5750,7190,3700
465723332,287044088,254,1,f,4317840000,125654,730849000000,19594700,2.91012e-05,155.942,0.00453809,5.28935,0.000153926,0.0157689,0.17121,7370,190,4780
465725522,287044088,939,2,f,8564400,0,277773000,0,0,0,0,0.0104914,0,0,0,0,0,0
465724000,287044088,846,1,f,150758000,0,14934300000,0,0,0,0,0.184679,0,0,0,0,0,0
465724458,287044088,62,2,f,480963000,7839.35,7734350000,355126,1.62993e-05,45.3005,0.000738366,0.589179,9.6032e-06,0.000983797,0.0747724,11580,6220,5700
465726209,287044088,701,3,f,2223820000,26728.2,240216000000,2256610,1.2019e-05,84.428,0.00101474,2.72418,3.2742e-05,0.00335424,0.0671808,11000,4010,4830
465724314,287044088,1069,1,f,17398800,11990.5,52534900,642889,0.000689157,53.6165,0.0369502,0.0213135,1.46884e-05,0.00150475,0.251444,10830,7280,4980
465726472,287044088,1107,3,f,676643000,6433.13,22698100000,320973,9.50742e-06,49.8938,0.000474361,0.828888,7.88058e-06,0.000807324,0.0484832,12400,6760,4700
465724951,287044088,423,2,f,625668000,1557.49,167934000000,132536,2.48933e-06,85.0956,0.000211831,0.766444,1.90793e-06,0.000195457,0.0233975,7810,5190,8850
465725356,287044088,821,2,f,928392000,7110.16,168418000000,771492,7.65858e-06,108.506,0.000830998,1.13728,8.70995e-06,0.000892288,0.129003,9630,1250,6950
465726289,287044088,842,3,f,1365950000,223569,188216000000,35264700,0.000163673,157.735,0.025817,1.67329,0.000273872,0.0280568,0.229216,8810,2070,7290
465723794,287044088,705,1,f,5803200,0,634384000,0,0,0,0,0.00710892,0,0,0,0,0,0
465723742,287044088,667,1,f,54630000,0,8856850000,0,0,0,0,0.0669218,0,0,0,0,0,0
465724534,287044088,129,2,f,590199000,283033,23698600000,41621100,0.000479556,147.054,0.0705204,0.722994,0.000346716,0.0355192,0.442548,6310,6290,5720
465724641,287044088,211,2,f,356939000,0,71095000000,0,0,0,0,0.43725,0,0,0,0,0,0
465725664,287044088,1002,2,f,1028330000,61740,210717000000,7528070,6.00392e-05,121.932,0.00732068,1.2597,7.56315e-05,0.00774805,0.17056,7290,2830,10640
465725457,287044088,898,2,f,275842000,1828.19,51268500000,153201,6.62769e-06,83.7989,0.000555393,0.337906,2.23954e-06,0.000229429,0.049765,10480,3800,5870
465724800,287044088,303,2,f,325940000,0,65183100000,0,0,0,0,0.399277,0,0,0,0,0,0
465725935,287044088,247,3,f,7923390000,535434,1492510000000,73297000,6.75765e-05,136.893,0.00925072,9.70615,0.000655907,0.0671942,0.255755,6810,2990,800
465725874,287044088,147,3,f,14785200,0,2389580000,0,0,0,0,0.0181119,0,0,0,0,0,0
465726470,287044088,1105,3,f,175046000,0,27321300000,0,0,0,0,0.214432,0,0,0,0,0,0
465724047,287044088,884,1,f,34492500,0,3618060000,0,0,0,0,0.0422533,0,0,0,0,0,0
465725813,287044088,38,3,f,206866000,973106,30262700000,877598000,0.00470405,901.853,4.24236,0.25341,0.00119205,0.12212,0.999313,6450,5650,5890
465723156,287044088,127,1,f,150493000,0,29218000000,0,0,0,0,0.184353,0,0,0,0,0,0
465723604,287044088,541,1,f,1281640000,113471,201683000000,11712400,8.85359e-05,103.219,0.0091386,1.57001,0.000139002,0.0142401,0.169479,6690,4280,660
465725811,287044088,35,3,f,31905000,0,2803170000,0,0,0,0,0.0390836,0,0,0,0,0,0
465725338,287044088,798,2,f,46539900,128.279,268244000,5515.98,2.75631e-06,43,0.000118521,0.0570114,1.57141e-07,1.60983e-05,0.0246008,10630,5670,7010
465724322,287044088,1081,1,f,42624900,0,5904640000,0,0,0,0,0.0522155,0,0,0,0,0,0
465723527,287044088,452,1,f,73296000,956.343,9982540000,70395.7,1.30477e-05,73.6092,0.00096043,0.0897876,1.17152e-06,0.000120016,0.0291812,4790,6700,5560
465726028,287044088,388,3,f,2910600,487.146,101732000,26033.1,0.00016737,53.44,0.00894424,0.00356549,5.96754e-07,6.11343e-05,0.0307028,12990,5020,5850
465725973,287044088,310,3,f,235854000,4106.77,16883200000,375578,1.74123e-05,91.4535,0.00159242,0.288921,5.03079e-06,0.000515378,0.0342953,5370,4060,6630
465723740,287044088,665,1,f,569020000,305188,17645100000,42569400,0.000536341,139.486,0.0748118,0.697049,0.000373856,0.0382996,0.340195,4560,6370,2620
465724743,287044088,301,2,f,319407000,17743.1,18743800000,1571320,5.55501e-05,88.5596,0.0049195,0.391274,2.17353e-05,0.00222667,0.112423,7560,5650,7830
465725518,287044088,936,2,f,1693770000,76113.5,279171000000,10026200,4.49372e-05,131.727,0.00591944,2.07487,9.3239e-05,0.00955184,0.158871,12260,1590,7160
465724917,287044088,393,2,f,906300,0,99537100,0,0,0,0,0.00111022,0,0,0,0,0,0
465724004,287044088,848,1,f,460051000,220730,1875280000,13200200,0.000479794,59.8026,0.0286929,0.563563,0.000270394,0.0277004,0.266136,5970,6870,4280
465726027,287044088,386,3,f,4909400000,465828,256070000000,71209900,9.48849e-05,152.867,0.0145048,6.01402,0.00057064,0.058459,0.395897,11560,5430,8180
465724042,287044088,880,1,f,39231000,0,7451890000,0,0,0,0,0.048058,0,0,0,0,0,0
465725011,287044088,475,2,f,211748000,8488.53,17985400000,1468120,4.00878e-05,172.954,0.00693333,0.259392,1.03984e-05,0.00106527,0.0776892,8660,3420,8210
465725707,287044088,1054,2,f,161693000,5.97953,25045900000,448.802,3.69807e-08,75.0565,2.77564e-06,0.198074,7.32492e-09,7.50399e-07,0.00609942,4280,3180,6240
465724175,287044088,968,1,f,565609000,63349.3,104190000000,11294400,0.000112002,178.287,0.0199686,0.692871,7.76029e-05,0.00795001,0.16762,11770,4450,4700
465724459,287044088,63,2,f,15907300,483656,3348130000,364993000,0.0304046,754.654,22.945,0.0194865,0.000592478,0.0606963,0.992937,6300,5600,5930
465724170,287044088,966,1,f,205574000,0,30422200000,0,0,0,0,0.251829,0,0,0,0,0,0
465725723,287044088,1084,2,f,473065000,145090,62128200000,22474700,0.000306701,154.902,0.0475086,0.579505,0.000177735,0.018208,0.32263,8950,3040,7930
465725814,287044088,39,3,f,2180170000,15579.3,426032000000,2771730,7.14589e-06,177.912,0.00127134,2.67071,1.90846e-05,0.00195512,0.114036,3470,1920,5740
465725248,287044088,685,2,f,332106000,0,50500300000,0,0,0,0,0.40683,0,0,0,0,0,0
465724415,287044088,17,2,f,942571000,0,129355000000,0,0,0,0,1.15465,0,0,0,0,0,0
465725891,287044088,171,3,f,448555000,11305.2,97560100000,2395090,2.52037e-05,211.857,0.00533957,0.549479,1.38489e-05,0.00141875,0.0733447,2350,2320,5510
465726187,287044088,671,3,f,273487000,24139.5,39647900000,3412500,8.82657e-05,141.366,0.0124778,0.335021,2.95709e-05,0.00302938,0.0890534,9500,540,6860
465723870,287044088,781,1,f,11709000,0,1510110000,0,0,0,0,0.0143435,0,0,0,0,0,0
465726286,287044088,839,3,f,80204400,49.6998,8812250000,4942.54,6.19664e-07,99.4479,6.16242e-05,0.0982504,6.08822e-08,6.23706e-06,0.0125439,12640,5330,5680
465725448,287044088,894,2,f,606594000,15263.5,99170800000,2571700,2.51627e-05,168.487,0.00423958,0.743077,1.86978e-05,0.00191549,0.0890534,9500,540,6860
465726486,287044088,1139,3,f,205457000,479.708,35196100000,65267.8,2.33483e-06,136.057,0.000317671,0.251685,5.87642e-07,6.02008e-05,0.0256863,6180,6510,7960
465725886,287044088,163,3,f,468252000,0,79659900000,0,0,0,0,0.573609,0,0,0,0,0,0
465725902,287044088,190,3,f,484006000,382163,630030000,19151000,0.000789584,50.1122,0.0395677,0.592907,0.00046815,0.0479594,0.398871,12730,7370,5970
465724479,287044088,83,2,f,233144000,5786.12,8047490000,360783,2.48178e-05,62.3532,0.00154747,0.285602,7.088e-06,0.000726128,0.0479936,12520,7330,6480
465724296,287044088,1052,1,f,207492000,0,9381410000,0,0,0,0,0.254178,0,0,0,0,0,0
465725779,287044088,312782612,2,f,51101100,0,12810500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465726098,287044088,523,3,f,748768000,10103.2,104619000000,855248,1.34931e-05,84.6515,0.00114221,0.91724,1.23764e-05,0.00126789,0.130196,4890,6870,6080
465724623,287044088,197,2,f,4877100,13.4992,240852000,955.066,2.76787e-06,70.75,0.000195827,0.00597445,1.65365e-08,1.69407e-06,0.00589841,8170,5230,5820
465726005,287044088,353,3,f,3251080000,234188,801057000000,52731900,7.20341e-05,225.169,0.0162198,3.98257,0.000286881,0.0293894,0.296638,5760,2630,10160
465725223,287044088,669,2,f,6003480000,61136.5,1091340000000,9644200,1.01835e-05,157.749,0.00160644,7.35426,7.48922e-05,0.00767231,0.231175,8580,1500,9730
465726051,287044088,433,3,f,196184000,0,44465200000,0,0,0,0,0.240325,0,0,0,0,0,0
465724133,287044088,940,1,f,473834000,1402.22,12639100000,97950.4,2.95932e-06,69.8536,0.000206719,0.580446,1.71772e-06,0.000175972,0.0346522,4670,2530,4830
465723618,287044088,564,1,f,277240000,0,35753100000,0,0,0,0,0.339619,0,0,0,0,0,0
465724389,287044088,312782644,1,f,164270000,0,29979300000,0,0,0,0,0.201231,0,0,0,0,0,0
465725071,287044088,536,2,f,551686000,0,95541500000,0,0,0,0,0.675815,0,0,0,0,0,0
465726294,287044088,848,3,f,920102000,404796,3533580000,28539700,0.000439947,70.504,0.031018,1.12713,0.000495875,0.0507998,0.266136,5970,6870,4280
465723642,287044088,583,1,f,222730000,0,42105900000,0,0,0,0,0.272844,0,0,0,0,0,0
465725980,287044088,320,3,f,2059540000,873524,477569000000,164077000,0.000424136,187.834,0.079667,2.52293,0.00107007,0.109623,0.339393,2470,3340,8410
465724724,287044088,281,2,f,56241900,990.545,12592900000,249323,1.76122e-05,251.703,0.00443305,0.0688963,1.21342e-06,0.000124308,0.0541186,7470,370,7650
465724323,287044088,1083,1,f,225411000,16591.5,9180810000,1681890,7.36055e-05,101.37,0.00746142,0.276129,2.03246e-05,0.00208215,0.128317,7430,2600,5440
465726548,287044088,856,2,t,1509680,68398.8,352846000,63612700,0.045307,930.026,42.1367,0.00184935,8.37886e-05,0.00858369,0.453443,6590,5490,5930
465725330,287044088,784,2,f,1764760000,1023500,26404800000,111277000,0.000579966,108.722,0.0630551,2.16183,0.00125379,0.128444,0.424584,6410,4780,7570
465723992,287044088,841,1,f,128419000,182261,621738000,12176400,0.00141927,66.8072,0.0948173,0.157314,0.00022327,0.0228728,0.41204,10090,7100,5620
465725907,287044088,202,3,f,1221830000,3077.22,180773000000,235033,2.51853e-06,76.3784,0.000192361,1.49674,3.76959e-06,0.000386175,0.0321314,10880,5180,4060
465726522,287044088,312782652,3,f,14373000,0,1881510000,0,0,0,0,0.0176069,0,0,0,0,0,0
465725336,287044088,795,2,f,2067420000,5702.39,282627000000,856742,2.75821e-06,150.243,0.000414401,2.53259,6.98543e-06,0.00071562,0.0792859,10490,2980,6490
465724298,287044088,1054,1,f,161693000,1.43751,27064900000,44.0836,8.89035e-09,30.6667,2.72637e-07,0.198074,1.76095e-09,1.804e-07,0.00159723,4130,3480,5260
465725486,287044088,917,2,f,4479300,0,196685000,0,0,0,0,0.00548714,0,0,0,0,0,0
465726382,287044088,972,3,f,1580190000,11305.2,331827000000,2395090,7.15433e-06,211.857,0.00151569,1.93574,1.38489e-05,0.00141875,0.0733447,2350,2320,5510
465726268,287044088,806,3,f,1483250000,10688.8,321103000000,2136180,7.20638e-06,199.852,0.00144021,1.81698,1.30938e-05,0.00134139,0.241936,5840,3150,1050
465726346,287044088,927,3,f,41488200,0,3638480000,0,0,0,0,0.050823,0,0,0,0,0,0
465724971,287044088,440,2,f,84699900,0,10831600000,0,0,0,0,0.103757,0,0,0,0,0,0
465726039,287044088,409,3,f,1044210000,1196.18,193378000000,216288,1.14553e-06,180.815,0.00020713,1.27916,1.46533e-06,0.000150115,0.0766652,8610,1500,9730
465723890,287044088,800,1,f,182028000,0,44210500000,0,0,0,0,0.222984,0,0,0,0,0,0
465724168,287044088,965,1,f,172104000,145.178,26666300000,9283.11,8.43547e-07,63.9429,5.39388e-05,0.210828,1.77843e-07,1.82191e-05,0.0200458,9680,1030,4610
465726525,287044088,997,1,t,66796.1,13821.6,18929300,8936190,0.206922,646.537,133.783,8.18252e-05,1.69315e-05,0.00173454,0.512923,6640,5660,5690
465724159,287044088,958,1,f,278708000,9382.59,23766900000,1282010,3.36646e-05,136.638,0.00459986,0.341417,1.14937e-05,0.00117747,0.0729344,6460,3320,5570
465724395,287044088,1,2,f,13276800,20234.5,1062470000,4399740,0.00152405,217.438,0.331386,0.0162641,2.47872e-05,0.00253932,0.168905,7840,6270,6880
465725392,287044088,846,2,f,150758000,738.712,20143700000,82414.8,4.89998e-06,111.565,0.000546669,0.184679,9.04923e-07,9.27045e-05,0.026462,10900,4200,8350
465724990,287044088,453,2,f,13800300000,1598690,3252830000000,357094000,0.000115844,223.367,0.0258758,16.9054,0.00195839,0.200627,0.347254,5260,3050,10150
465724856,287044088,342,2,f,1252500000,188172,149827000000,66198700,0.000150237,351.798,0.0528533,1.53431,0.000230511,0.0236146,0.433645,6590,5860,7650
465726273,287044088,818,3,f,1832350000,188747,165033000000,24874700,0.000103008,131.789,0.0135753,2.24463,0.000231215,0.0236868,0.41586,6510,5210,7760
465724081,287044088,907,1,f,118958000,0,16666800000,0,0,0,0,0.145724,0,0,0,0,0,0
465723511,287044088,441,1,f,8389800,0,930499000,0,0,0,0,0.0102775,0,0,0,0,0,0
465723469,287044088,397,1,f,29430900,0,461898000,0,0,0,0,0.0360529,0,0,0,0,0,0
465725968,287044088,302,3,f,1945660000,230685,231360000000,36600900,0.000118564,158.662,0.0188115,2.38344,0.000282589,0.0289498,0.229216,8810,2070,7290
465723586,287044088,523,1,f,374384000,2256.53,55061000000,192331,6.02732e-06,85.2331,0.000513727,0.45862,2.76425e-06,0.000283183,0.0564267,5810,7060,4550
465724244,287044088,1014,1,f,225770000,3657.94,22000500000,663921,1.6202e-05,181.501,0.00294069,0.276569,4.48098e-06,0.000459053,0.0978935,7270,3320,3040
465723239,287044088,149,1,f,181114000,1754.81,22822400000,162359,9.68896e-06,92.5225,0.000896446,0.221865,2.14964e-06,0.000220219,0.0279024,5750,4110,5340
