id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466836015,175019536,672,2,f,11441700000,1502630000,4983690000000,1852630000000,0.131329,1232.92,161.919,14.0161,1.84072,1.85327,1,3800,4380,6690
466833873,175019536,238,1,f,19225800,16226.3,267940000,1726690,0.000843983,106.413,0.089811,0.0235516,1.98772e-05,2.00126e-05,0.184932,10270,5000,5590
466836074,175019536,772,2,f,260301000,44270300,125261000000,40020000000,0.170074,903.992,153.745,0.318868,0.0542312,0.0546007,0.997688,4600,2830,6320
466836433,175019536,146,3,f,2306160000,2312010,85186300000,524613000,0.00100253,226.908,0.227483,2.82505,0.00283221,0.00285151,0.723284,9570,5380,6560
466835973,175019536,610,2,f,532878000,7798040,100225000000,4239620000,0.0146338,543.678,7.95608,0.652776,0.0095526,0.0096177,0.980981,6270,1010,6060
466833629,175019536,88,1,f,352210000,135301,49745700000,59635600,0.000384148,440.764,0.169318,0.431457,0.000165743,0.000166873,0.462348,6240,6160,5200
466833902,175019536,255,1,f,183545000,100763,31632900000,35763200,0.00054898,354.926,0.194847,0.224843,0.000123434,0.000124275,0.408075,5920,3710,4760
466835478,175019536,91,2,f,387754000,4594.82,35467900000,462703,1.18498e-05,100.701,0.00119329,0.474999,5.62866e-06,5.66701e-06,0.334647,11050,3930,7290
466836510,175019536,272,3,f,61106400,12732.3,5439040000,4049050,0.000208363,318.014,0.0662622,0.0748553,1.55971e-05,1.57033e-05,0.507546,5050,6290,5750
466833673,175019536,119,1,f,719536000,17460500,165455000000,12216000000,0.0242664,699.638,16.9777,0.881431,0.0213891,0.0215349,0.914555,3680,4350,3800
466836646,175019536,494,3,f,119734000,169796,17765900000,75571100,0.0014181,445.071,0.631158,0.146674,0.000208,0.000209417,0.462298,8270,2550,6350
466835711,175019536,310,2,f,117927000,388748,8457770000,99625600,0.00329651,256.273,0.844807,0.144461,0.000476216,0.000479461,0.427625,5260,3710,5830
466835888,175019536,448,2,f,125989000,111652000,409265000000,399743000000,0.886204,3580.25,3172.83,0.154337,0.136774,0.137706,1,2470,3780,6560
466836805,175019536,765,3,f,55918800,215.278,2001690000,21559.2,3.84983e-06,100.146,0.000385545,0.0685005,2.63715e-07,2.65512e-07,0.0370296,11610,5250,4020
466836966,175019536,1002,3,f,2056660000,4208380,413248000000,2004750000,0.00204622,476.372,0.974761,2.51941,0.00515526,0.00519039,0.68542,7780,2720,9960
466835505,175019536,115,2,f,3266100,1834.62,392705000,649678,0.000561715,354.122,0.198916,0.00400097,2.24741e-06,2.26272e-06,0.0871738,9610,3800,5910
466836595,175019536,401,3,f,71051400,224484,14028600000,87632100,0.00315946,390.371,1.23336,0.087038,0.000274993,0.000276867,0.31107,7820,650,7180
466836613,175019536,436,3,f,243655000,870762,12519500000,188547000,0.00357375,216.531,0.773827,0.298478,0.00106668,0.00107395,0.438848,5670,5080,6130
466835001,175019536,924,1,f,392630000,311236,4351280000,36402400,0.000792698,116.961,0.0927143,0.480971,0.000381265,0.000383863,0.45048,7990,5820,4600
466836313,175019536,1139,2,f,102729000,1336090,19391100000,533088000,0.013006,398.991,5.18928,0.125843,0.00163671,0.00164786,0.570007,6100,6690,8120
466836265,175019536,1048,2,f,850137000,20402.3,16512900000,2002260,2.39988e-05,98.1389,0.00235522,1.04142,2.49928e-05,2.51631e-05,0.199929,10710,6480,6010
466834093,175019536,368,1,f,36891900,308638,5080850000,124800000,0.00836601,404.355,3.38284,0.0451926,0.000378082,0.000380658,0.711595,7750,4400,1510
466833496,175019536,2,1,f,55739700,120269,5888690000,38048800,0.00215769,316.365,0.682615,0.0682811,0.000147329,0.000148333,0.290864,4470,3880,2760
466837024,175019536,1090,3,f,1319290000,3569770,315089000000,2216160000,0.00270582,620.813,1.67981,1.61613,0.00437297,0.00440277,0.632682,6580,3190,9770
466837248,175019536,1120,3,t,9126750,9126480,78718100000,78717800000,0.999971,8625.21,8624.96,0.0111803,0.0111799,0.0112561,1,6440,4610,5680
466834899,175019536,854,1,f,427295000,10990.6,89825200000,4454760,2.57215e-05,405.323,0.0104255,0.523436,1.34635e-05,1.35553e-05,0.191365,5960,890,3460
466836159,175019536,906,2,f,99201600,9303050,21124700000,3718990000,0.0937793,399.761,37.4893,0.121522,0.0113962,0.0114739,0.55562,8800,920,7010
466834681,175019536,753,1,f,423900,1616.9,48106600,566582,0.00381434,350.413,1.33659,0.000519278,1.9807e-06,1.9942e-06,0.086452,7780,5850,5540
466834015,175019536,325,1,f,14029200,0,1439190000,0,0,0,0,0.0171858,0,0,0,0,0,0
466834163,175019536,413,1,f,108280000,0,129277000,0,0,0,0,0.132643,0,0,0,0,0,0
466836389,175019536,68,3,f,565819000,74820400,245507000000,138781000000,0.132234,1854.85,245.274,0.693129,0.091655,0.0922795,0.999952,2090,2870,5800
466835532,175019536,132,2,f,9461700,5968320,15363300000,12848600000,0.630787,2152.8,1357.96,0.0115906,0.00731119,0.00736101,1,3780,3110,6480
466833830,175019536,211,1,f,356939000,197318,74862800000,97601000,0.000552805,494.638,0.273439,0.43725,0.000241714,0.000243362,0.673753,5700,1070,5270
466836071,175019536,767,2,f,1350710000,211263000,578662000000,164942000000,0.156409,780.744,122.115,1.65462,0.258797,0.260561,0.966667,2300,2990,6660
466836550,175019536,332,3,f,1341000,3574.07,233755000,1470100,0.00266523,411.324,1.09627,0.00164273,4.37824e-06,4.40808e-06,0.109084,5820,6390,6280
466836807,175019536,768,3,f,4860760000,125785000,393236000000,91845100000,0.0258776,730.177,18.8952,5.95443,0.154086,0.155136,1,4810,2680,6380
466836005,175019536,656,2,f,844659000,89748600,285591000000,80778700000,0.106254,900.055,95.6347,1.03471,0.109942,0.110691,0.998709,2300,3990,7390
466836995,175019536,1039,3,f,60616800,0,2732820000,0,0,0,0,0.0742556,0,0,0,0,0,0
466836076,175019536,774,2,f,173773000,3867850,34664500000,1681060000,0.0222581,434.624,9.67391,0.212872,0.00473812,0.00477041,0.595603,8410,610,6980
466836939,175019536,965,3,f,344209000,1409410,48584700000,501837000,0.00409465,356.061,1.45794,0.421656,0.00172653,0.0017383,0.595482,9380,610,6560
466835406,175019536,19,2,f,11583900,1422270,4463610000,1988700000,0.12278,1398.25,171.678,0.0141903,0.00174228,0.00175416,0.892459,5270,2560,5790
466835088,175019536,968,1,f,565609000,1.64326,107288000000,379.775,2.90529e-09,231.111,6.71445e-07,0.692871,2.01299e-09,2.02671e-09,0.00147505,11800,4300,3970
466836729,175019536,637,3,f,3462840000,177635000,837687000000,360124000000,0.0512975,2027.32,103.997,4.24198,0.217603,0.219086,1,7080,5030,6210
466836082,175019536,784,2,f,1764760000,34450500,75712700000,25398900000,0.0195214,737.26,14.3923,2.16183,0.0422018,0.0424894,1,5650,4850,7000
466835037,175019536,942,1,f,1023150000,1734070,136588000000,665977000,0.00169483,384.055,0.650909,1.25336,0.00212423,0.00213871,0.371794,3720,5020,4010
466836310,175019536,1128,2,f,237541000,270498,54355900000,182974000,0.00113875,676.433,0.770285,0.290987,0.00033136,0.000333618,0.762669,6650,1080,7000
466836353,175019536,6,3,f,2189590000,33350700,81609000000,25034400000,0.0152315,750.642,11.4334,2.68224,0.0408546,0.041133,1,5650,4850,7000
466836513,175019536,278,3,f,3496900000,28964700,545806000000,12832200000,0.00828297,443.029,3.6696,4.2837,0.0354818,0.0357236,0.706642,6240,6280,4090
466837114,175019536,239,2,t,65622300,65617200,557403000000,557399000000,0.999922,8494.7,8494.04,0.0803874,0.0803811,0.0809288,1,6440,4580,5700
466837010,175019536,1065,3,f,42599600000,39157300,1949310000000,12010000000,0.000919194,306.713,0.281929,52.1845,0.0479676,0.0482945,0.723284,9570,5380,6560
466837218,175019536,637,3,t,11797200,11510500,56642400000,56386700000,0.975702,4898.7,4779.67,0.0144516,0.0141004,0.0141965,1,7080,5030,6210
466834739,175019536,791,1,f,26105400,608.099,4837460000,218345,2.3294e-05,359.062,0.008364,0.0319791,7.44921e-07,7.49997e-07,0.0403091,8830,3250,1350
466836423,175019536,131,3,f,577840000,9736620,102146000000,4675500000,0.01685,480.197,8.09134,0.707854,0.0119274,0.0120086,0.512698,7250,4950,9550
466835631,175019536,210,2,f,14751000,389787,1054780000,96978600,0.0264245,248.799,6.57437,0.01807,0.000477489,0.000480743,0.720191,7930,6190,6810
466835242,175019536,1083,1,f,225411000,478926,11328100000,123894000,0.00212467,258.692,0.549637,0.276129,0.000586684,0.000590682,0.432915,5830,3950,5090
466837002,175019536,1049,3,f,1187680000,8760.65,148817000000,1389150,7.37629e-06,158.567,0.00116964,1.4549,1.07318e-05,1.08049e-05,0.0761449,10190,4630,2930
466836484,175019536,230,3,f,32841000,36573.1,318894000,5095360,0.00111364,139.32,0.155152,0.0402302,4.4802e-05,4.51073e-05,0.19842,10870,7180,5700
466836959,175019536,990,3,f,237445000,78559.9,50611600000,47118900,0.000330855,599.783,0.198441,0.29087,9.62359e-05,9.68917e-05,0.429762,6680,4080,10340
466837102,175019536,8,2,t,751694000,728053000,7006840000000,6992080000000,0.968549,9603.81,9301.76,0.920825,0.891865,0.897942,1,6440,4580,5700
466836909,175019536,927,3,f,41488200,5898340,16503700000,5717970000,0.142169,969.42,137.822,0.050823,0.00722546,0.0072747,0.926579,3880,2980,6580
466836655,175019536,514,3,f,24957000,1.07321,613927000,216.443,4.30025e-08,201.678,8.67265e-06,0.0305723,1.31469e-09,1.32365e-09,0.00068701,12970,4890,6830
466837055,175019536,182305697,3,f,408919000,270675,84313500000,148489000,0.000661928,548.589,0.363126,0.500925,0.000331576,0.000333836,0.463575,5620,1460,8490
466834222,175019536,451,1,f,116788000,57014.2,13705500000,28725200,0.000488183,503.826,0.24596,0.143066,6.98424e-05,7.03183e-05,0.31838,7420,6550,2370
466836462,175019536,190,3,f,484006000,35508.4,333154000,5526820,7.33637e-05,155.648,0.0114189,0.592907,4.34978e-05,4.37943e-05,0.210477,12640,7390,5250
466834276,175019536,494,1,f,59867100,44330.4,7871870000,14869300,0.000740481,335.419,0.248372,0.0733372,5.43048e-05,5.46748e-05,0.452504,8270,2650,4400
466833848,175019536,225,1,f,276808000,283.617,13234800000,72838.1,1.0246e-06,256.818,0.000263136,0.339089,3.47431e-07,3.49799e-07,0.0251077,11410,4490,4410
466836542,175019536,322,3,f,22331000000,202976000,4966450000000,110694000000,0.00908943,545.355,4.95696,27.3554,0.248646,0.25034,0.878197,6870,1120,7500
466836463,175019536,194,3,f,3067100000,51425400,313148000000,34019700000,0.0167668,661.534,11.0918,3.75719,0.0629961,0.0634254,1,6190,5330,6610
466836986,175019536,1027,3,f,160177000,1522000,29811400000,766995000,0.00950199,503.94,4.78844,0.196216,0.00186445,0.00187715,0.660393,8720,2970,9860
466835877,175019536,430,2,f,620732000,20169900,125557000000,12465000000,0.0324937,618.002,20.0812,0.760397,0.0247081,0.0248765,0.891359,6240,1350,5970
466834531,175019536,661,1,f,364604000,0,24140700000,0,0,0,0,0.446639,0,0,0,0,0,0
466835003,175019536,926,1,f,1348390000,3282110,159383000000,1358430000,0.00243409,413.89,1.00745,1.65178,0.00402058,0.00404798,0.706918,9520,3190,2450
466836724,175019536,630,3,f,429626000,173501000,548510000000,451814000000,0.403843,2604.1,1051.65,0.526292,0.212539,0.213987,1,2770,3370,6650
466835141,175019536,1005,1,f,44724600,13013.1,6249240000,4746510,0.000290961,364.748,0.106128,0.0547876,1.59411e-05,1.60497e-05,0.181275,8300,2590,1810
466835402,175019536,15,2,f,120983000,6628580,39781200000,4040910000,0.0547895,609.62,33.4008,0.148204,0.00812001,0.00817535,0.667252,6070,4300,5920
466834896,175019536,852,1,f,827953000,15211.1,33506300000,2294690,1.83719e-05,150.857,0.00277152,1.01424,1.86335e-05,1.87605e-05,0.0936569,12300,6380,3930
466837106,175019536,59,2,t,772463,754908,2893270000,2880020000,0.977275,3815.06,3728.36,0.000946267,0.000924763,0.000931064,1,6490,4350,5760
466834307,175019536,520,1,f,216714000,53340,37394600000,25959100,0.000246131,486.672,0.119785,0.265474,6.53415e-05,6.57868e-05,0.429958,6960,4240,1520
466835890,175019536,450,2,f,143347000,3449410,28803800000,1465720000,0.0240634,424.92,10.225,0.1756,0.00422552,0.00425432,0.381426,6590,650,8110
466833661,175019536,113,1,f,235825000,12098.1,47221400000,5813860,5.13013e-05,480.558,0.0246533,0.288886,1.48202e-05,1.49212e-05,0.112642,6310,580,4240
466834966,175019536,902,1,f,100448000,65093,12447200000,23075300,0.000648027,354.498,0.229724,0.123049,7.9739e-05,8.02823e-05,0.47281,9800,2480,2290
466836481,175019536,225,3,f,553615000,2929.96,26810400000,815359,5.2924e-06,278.284,0.00147279,0.678179,3.5892e-06,3.61365e-06,0.293001,11290,4820,7090
466836523,175019536,294,3,f,5722470000,4116020,858518000000,1643550000,0.000719274,399.304,0.287209,7.01003,0.00504213,0.00507649,0.670908,8550,2690,6590
466835697,175019536,288,2,f,249189000,208544000,775065000000,746033000000,0.83689,3577.34,2993.84,0.305257,0.255466,0.257207,1,2700,3890,5930
466836380,175019536,50,3,f,74010600,2196710,11456200000,922128000,0.029681,419.778,12.4594,0.090663,0.00269097,0.0027093,0.674518,7740,3540,6370
466833516,175019536,19,1,f,11583900,202991,2385300000,96347800,0.0175236,474.64,8.31739,0.0141903,0.000248664,0.000250359,0.500328,5490,2470,5560
466834741,175019536,792,1,f,257371000,33407,2244460000,2969720,0.000129801,88.8952,0.0115387,0.31528,4.09236e-05,4.12024e-05,0.326647,7670,4460,3900
466836763,175019536,690,3,f,121202000,4157530,14338900000,2530920000,0.0343026,608.756,20.8819,0.148472,0.00509297,0.00512767,1,6400,4790,6130
466836509,175019536,271,3,f,83878200,866.358,7419010000,186828,1.03288e-05,215.648,0.00222738,0.102751,1.06129e-06,1.06852e-06,0.0757065,9470,3830,7210
466837049,175019536,1132,3,f,2789200000,429430,165275000000,145766000,0.000153962,339.44,0.0522607,3.41678,0.000526052,0.000529637,0.642749,10240,4240,6760
466835898,175019536,466,2,f,242353000,2319870,16769400000,1022660000,0.00957227,440.826,4.2197,0.296883,0.00284184,0.00286121,0.756702,8070,1790,6630
466836502,175019536,257,3,f,163129000,5914030,30966700000,2477010000,0.0362538,418.837,15.1844,0.199833,0.00724469,0.00729406,0.651745,8500,920,7040
466835368,175019536,312782628,1,f,482602000,1347680,73139800000,472786000,0.00279254,350.814,0.97966,0.591188,0.00165091,0.00166216,0.436627,10030,2580,1460
466836385,175019536,63,3,f,42048500,2557840,15237600000,3645120000,0.0608307,1425.08,86.6886,0.0515094,0.00313335,0.0031547,1,6310,5480,5780
466835676,175019536,251,2,f,275453000,259513,56180400000,129519000,0.00094213,499.086,0.470203,0.33743,0.000317903,0.000320069,0.262542,7980,2450,10420
466835034,175019536,940,1,f,473834000,15836100,30523300000,4083330000,0.0334212,257.849,8.61763,0.580446,0.0193992,0.0195314,0.791276,5550,2050,4830
466835943,175019536,565,2,f,118490000,889535,24343500000,429365000,0.00750729,482.685,3.62365,0.14515,0.00108968,0.00109711,0.641818,7990,1000,7530
466836690,175019536,582,3,f,328088000,76465500,236924000000,149571000000,0.233064,1956.05,455.886,0.401908,0.0936702,0.0943085,1,2930,4080,5910
466836984,175019536,1025,3,f,4437850000,26465,659075000000,3553830,5.96347e-06,134.284,0.0008008,5.43637,3.24196e-05,3.26405e-05,0.122413,11900,5060,2420
466837109,175019536,149,2,t,1039810,928684,4548030000,4463950000,0.893131,4806.75,4293.06,0.00127376,0.00113764,0.00114539,1,6390,3450,5910
466836820,175019536,791,3,f,52210800,273408,10411500000,117799000,0.00523663,430.854,2.25622,0.0639582,0.000334925,0.000337208,0.259985,8830,3080,9980
466834254,175019536,477,1,f,19541900000,87271400,3267380000000,40625200000,0.00446586,465.504,2.07888,23.9388,0.106908,0.107636,0.806045,4310,4570,4010
466833717,175019536,143,1,f,9846000,0,571225000,0,0,0,0,0.0120614,0,0,0,0,0,0
466836683,175019536,575,3,f,216592000,6739180,41946000000,4403190000,0.0311146,653.372,20.3294,0.265325,0.00825549,0.00831175,0.814746,6910,3390,6450
466837074,175019536,312782604,3,f,105620000,2686710,19617200000,1271670000,0.0254375,473.316,12.04,0.129385,0.00329123,0.00331365,0.390785,7320,760,8660
466836625,175019536,452,3,f,146592000,247645,18971800000,109565000,0.00168935,442.43,0.747418,0.179575,0.000303365,0.000305432,0.393387,5410,4850,5840
466836235,175019536,1007,2,f,2464120000,1169.15,470334000000,96869.2,4.74469e-07,82.8546,3.9312e-05,3.01854,1.43221e-06,1.44197e-06,0.0295768,10320,4240,8730
466835712,175019536,311,2,f,285875000,2430160,47266600000,1127160000,0.00850078,463.822,3.94285,0.350197,0.00297695,0.00299723,0.437545,7120,5830,9130
466836706,175019536,607,3,f,1207440000,5607.4,92351000000,1015270,4.64403e-06,181.058,0.00084084,1.47912,6.86906e-06,6.91587e-06,0.0548945,11710,5090,7980
466836011,175019536,667,2,f,54630000,10659500,26320300000,9635170000,0.195121,903.908,176.371,0.0669218,0.0130578,0.0131468,0.858459,2130,2860,6200
466836647,175019536,500,3,f,24612100000,831334000,5979710000000,581864000000,0.0337774,699.916,23.6414,30.1498,1.01838,1.02532,0.998709,2300,3990,7390
466833865,175019536,234,1,f,103313000,11196.2,17563200000,5019200,0.000108372,448.296,0.0485826,0.126558,1.37153e-05,1.38088e-05,0.182922,6780,4230,1040
466837129,175019536,444,2,t,202959000,202857000,2165260000000,2165180000000,0.999496,10673.4,10668,0.248625,0.2485,0.250193,1,6490,4350,5760
466836981,175019536,1021,3,f,1123110000,111604000,354376000000,88561300000,0.0993702,793.531,78.8534,1.37581,0.136715,0.137647,0.905671,4190,2450,6490
466837177,175019536,8,3,t,810127000,786401000,7459410000000,7444580000000,0.970713,9466.65,9189.4,0.992405,0.963341,0.969905,1,6630,5020,5520
466836078,175019536,778,2,f,928130000,11839800,203687000000,6078030000,0.0127566,513.358,6.54869,1.13696,0.0145037,0.0146025,0.610841,9820,1480,7850
466835689,175019536,274,2,f,323915000,19075800,60839800000,7305210000,0.0588914,382.957,22.5529,0.396795,0.0233678,0.0235271,0.732744,6380,1230,6350
466835773,175019536,366,2,f,3818810,2641390,6491720000,5644150000,0.691678,2136.81,1477.98,0.00467805,0.0032357,0.00325775,1,6820,4880,5830
466836218,175019536,982,2,f,28009800,371249,4187580000,171807000,0.0132543,462.781,6.13383,0.034312,0.00045478,0.000457879,0.299595,7220,2370,5960
466835633,175019536,211,2,f,356939000,46373600,143538000000,35275200000,0.12992,760.674,98.827,0.43725,0.0568077,0.0571948,0.835454,4230,2220,6030
466833646,175019536,101,1,f,339016000,644.307,16347600000,74013.4,1.90052e-06,114.873,0.000218318,0.415295,7.89276e-07,7.94655e-07,0.0190053,11280,5920,3130
466834046,175019536,341,1,f,7050600,358385,1032590000,125702000,0.0508305,350.745,17.8285,0.00863698,0.000439022,0.000442014,0.409433,7780,5580,5500
466834442,175019536,612,1,f,294221000,3334.66,20511300000,514334,1.13339e-05,154.239,0.00174812,0.36042,4.08496e-06,4.1128e-06,0.042888,9180,5230,3820
466833915,175019536,263,1,f,29812500,6398.26,1972370000,1681260,0.000214617,262.768,0.0563944,0.0365203,7.83787e-06,7.89128e-06,0.100181,5190,6750,5120
466834261,175019536,483,1,f,134189000,22754.7,11919400000,6355060,0.000169572,279.286,0.047359,0.164382,2.78745e-05,2.80645e-05,0.201803,7470,3010,5350
466836266,175019536,1049,2,f,593838000,3338.21,70344100000,201999,5.62141e-06,60.5112,0.000340158,0.727452,4.0893e-06,4.11717e-06,0.0381544,9870,5160,8380
466835428,175019536,38,2,f,112755000,913819,22147700000,689799000,0.00810448,754.853,6.1177,0.138125,0.00111943,0.00112706,0.848364,6230,5480,5880
466836188,175019536,943,2,f,2326660000,9164930,545494000000,4846590000,0.0039391,528.819,2.08307,2.85016,0.011227,0.0113035,0.713763,5220,1150,6630
466834797,175019536,836,1,f,174853000,1545430,20526800000,508059000,0.00883847,328.749,2.90563,0.214195,0.00189315,0.00190606,0.406976,7270,4610,750
466833684,175019536,125,1,f,304674000,18148.6,1469330000,3511880,5.95671e-05,193.507,0.0115267,0.373226,2.2232e-05,2.23835e-05,0.231687,6580,6710,4270
466835787,175019536,377,2,f,65389500,3746570,15054500000,1675330000,0.0572962,447.163,25.6207,0.0801021,0.00458955,0.00462082,0.463235,9750,2410,8970
466837070,175019536,312782586,3,f,41171400,28696.5,8479710000,14476700,0.000697002,504.474,0.351619,0.050435,3.51533e-05,3.53928e-05,0.228504,8720,1970,9730
466836351,175019536,2,3,f,111479000,1376310,13174000000,457675000,0.0123459,332.537,4.10547,0.136562,0.00168598,0.00169747,0.610987,4800,2860,8130
466836395,175019536,83,3,f,466288000,0.030917,12510300000,0.87976,6.63045e-11,28.4556,1.88673e-09,0.571203,3.78733e-11,3.81314e-11,1.86305e-05,11800,7150,5790
466835940,175019536,557,2,f,19995300,98438.5,2026040000,26389100,0.00492308,268.077,1.31977,0.0244942,0.000120587,0.000121409,0.4996,7940,6360,6600
466836197,175019536,954,2,f,153720000,566122,29531700000,289752000,0.00368281,511.819,1.88493,0.188307,0.000693499,0.000698225,0.260838,7580,2850,9640
466836850,175019536,840,3,f,5448470000,3188240,220480000000,1508670000,0.000585163,473.198,0.276898,6.67437,0.0039056,0.00393221,0.623988,4680,5340,6760
466836694,175019536,589,3,f,1388700000,75354200,355342000000,94715500000,0.0542625,1256.94,68.2045,1.70116,0.0923089,0.0929379,1,3940,3730,5740
466835686,175019536,269,2,f,68850000,2808300,14687700000,1746990000,0.0407886,622.081,25.3738,0.0843413,0.00344016,0.00346361,0.640222,10110,2210,9570
466834657,175019536,731,1,f,458226000,6790790,99522300000,10799300000,0.0148197,1590.28,23.5675,0.561327,0.00831872,0.00837541,0.931053,2800,3470,5680
466836498,175019536,251,3,f,550906000,259513,107045000000,129519000,0.000471065,499.086,0.235102,0.67486,0.000317903,0.000320069,0.262542,7980,2450,10420
466834866,175019536,840,1,f,2724230000,325840,102481000000,59807000,0.000119608,183.547,0.0219537,3.33719,0.000399155,0.000401875,0.35393,5280,5010,5260
466836227,175019536,996,2,f,275957000,72052600,202992000000,128985000000,0.261101,1790.15,467.41,0.338047,0.0882645,0.0888659,1,2620,4320,7430
466835678,175019536,254,2,f,4291830000,173188000,920384000000,127237000000,0.0403529,734.678,29.6464,5.2575,0.212155,0.213601,1,6230,1440,5980
466836480,175019536,223,3,f,220826000,32437.1,11003200000,17370100,0.00014689,535.503,0.0786599,0.270512,3.97354e-05,4.00062e-05,0.494853,6970,6850,5440
466836611,175019536,433,3,f,196184000,1849160,41873200000,849130000,0.00942567,459.197,4.32824,0.240325,0.00226523,0.00228066,0.734699,7400,920,7050
466835971,175019536,608,2,f,71441100,62210400,200708000000,194338000000,0.870792,3123.89,2720.26,0.0875153,0.0762077,0.076727,1,3440,4410,6570
466835951,175019536,577,2,f,212135000,33210.1,52464900000,22956100,0.000156551,691.238,0.108214,0.259866,4.06823e-05,4.09596e-05,0.199032,5880,1320,7840
466836734,175019536,645,3,f,18093500000,132226,3738660000000,51412200,7.30794e-06,388.821,0.00284148,22.1645,0.000161977,0.000163081,0.502253,12200,1470,6410
466836864,175019536,859,3,f,11979000,0,488447000,0,0,0,0,0.0146743,0,0,0,0,0,0
466836837,175019536,819,3,f,59992200,16412000,41141100000,26752000000,0.27357,1630.02,445.925,0.0734904,0.0201048,0.0202418,1,4920,2580,6390
466836282,175019536,1083,2,f,225130000,11731500,29277300000,5357920000,0.0521099,456.712,23.7992,0.275784,0.0143711,0.014469,1,6520,3400,5930
466834926,175019536,872,1,f,58311000,356537,5939320000,113631000,0.0061144,318.706,1.9487,0.071431,0.000436758,0.000439734,0.422547,9600,3440,5630
466835105,175019536,978,1,f,294982000,0,4719680000,0,0,0,0,0.361353,0,0,0,0,0,0
466836719,175019536,622,3,f,75229200,7738440,22583600000,7993820000,0.102865,1033,106.26,0.0921558,0.00947959,0.00954419,0.994465,6610,1700,6140
466837133,175019536,483,2,t,1411110,1341900,7673210000,7622240000,0.950952,5680.2,5401.59,0.00172861,0.00164382,0.00165503,1,6390,3420,5920
466836912,175019536,930,3,f,368577000,5817090,47699100000,2559740000,0.0157826,440.037,6.94492,0.451507,0.00712594,0.0071745,0.679771,7490,3560,6070
466836583,175019536,380,3,f,22046400,1.07321,514823000,216.443,4.86798e-08,201.678,9.81762e-06,0.0270068,1.31469e-09,1.32365e-09,0.00068701,12970,4890,6830
466835696,175019536,287,2,f,3538800,5053.69,445762000,1847680,0.00142808,365.609,0.522119,0.00433503,6.19077e-06,6.23295e-06,0.145511,5390,5000,6220
466835046,175019536,945,1,f,330632000,62512.8,62212100000,24868300,0.00018907,397.812,0.0752145,0.405024,7.65781e-05,7.71e-05,0.288039,5510,2290,3560
466836222,175019536,988,2,f,283139000,25938100,78180100000,12804100000,0.0916092,493.638,45.2218,0.346845,0.0317742,0.0319907,0.745439,8870,3970,10180
466835922,175019536,515,2,f,92960100,13249.4,13525100000,5067640,0.000142527,382.482,0.0545141,0.113876,1.62305e-05,1.63411e-05,0.121969,5190,6120,6150
466836057,175019536,735,2,f,109950000,2565820,21565700000,1123600000,0.0233362,437.912,10.2192,0.134689,0.00314313,0.00316455,0.459293,8660,2660,10580
466833694,175019536,129,1,f,590199000,152504,16727000000,47337500,0.000258394,310.402,0.080206,0.722994,0.000186817,0.00018809,0.573652,5420,4360,5490
466836192,175019536,948,2,f,712816000,73145.7,16362700000,21537900,0.000102615,294.452,0.0302152,0.8732,8.96035e-05,9.02141e-05,0.579067,10060,4290,7430
466836238,175019536,1010,2,f,88750800,399351,20967000000,182425000,0.00449969,456.804,2.05548,0.10872,0.000489205,0.000492539,0.331034,5150,4800,9680
466835521,175019536,125,2,f,304674000,78947.3,1459050000,15474000,0.00025912,196.004,0.0507887,0.373226,9.67104e-05,9.73694e-05,0.399778,6620,6010,7580
466837019,175019536,1083,3,f,450541000,12210400,40605400000,5481810000,0.0271017,448.945,12.1672,0.551913,0.0149578,0.0150597,1,6520,3400,5930
466834952,175019536,894,1,f,606594000,302610,90760200000,110845000,0.000498868,366.295,0.182733,0.743077,0.000370697,0.000373223,0.389828,7470,1130,4450
466836330,175019536,312782574,2,f,218830000,4844720,47702600000,2244100000,0.0221391,463.206,10.255,0.268067,0.00593478,0.00597522,0.604749,9060,2360,9500
466836544,175019536,325,3,f,28058400,1151.48,3041820000,385685,4.10388e-05,334.946,0.0137458,0.0343715,1.41057e-06,1.42018e-06,0.0716494,7920,3520,7660
466835779,175019536,370,2,f,6229390000,152883,275267000000,34072700,2.45423e-05,222.867,0.00546967,7.631,0.000187282,0.000188558,0.488619,11380,6530,6770
466835993,175019536,637,2,f,1725520000,164716000,636675000000,353793000000,0.0954585,2147.9,205.035,2.11376,0.201777,0.203152,1,7080,5030,6210
466835269,175019536,1101,1,f,295286000,4746700,64274200000,3143050000,0.0160749,662.156,10.6441,0.361725,0.0058147,0.00585433,0.816272,3020,3370,4290
466836326,175019536,312782558,2,f,31173300,69277,6605300000,33822800,0.00222232,488.225,1.08499,0.0381873,8.48643e-05,8.54426e-05,0.199274,7390,850,7660
466836924,175019536,944,3,f,832667000,13140.8,158295000000,5423790,1.57816e-05,412.743,0.00651375,1.02002,1.60975e-05,1.62072e-05,0.20082,12950,2810,4560
466836610,175019536,430,3,f,1241660000,21122800,229822000000,12970000000,0.0170117,614.03,10.4457,1.52104,0.0258754,0.0260517,0.891359,6240,1350,5970
466836578,175019536,374,3,f,191243000,983324,16846600000,449487000,0.00514176,457.11,2.35035,0.234272,0.00120457,0.00121278,0.566527,7950,5670,6760
