id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468124073,112424813,897,1,f,125303000,3994.03,31243200000,849038,3.18749e-05,212.577,0.00677586,0.153497,4.89269e-06,0.000159963,0.068436,4560,4300,1440
468122469,112424813,164,1,f,577800,0,56471900,0,0,0,0,0.000707805,0,0,0,0,0,0
468126306,112424813,406,2,f,152916000,97848.4,20868900000,32707900,0.000639882,334.271,0.213894,0.187322,0.000119864,0.00391887,0.228076,7840,4550,6730
468127226,112424813,701,2,f,1111910000,0.57682,148933000000,208.879,5.18765e-10,362.122,1.87856e-07,1.36209,7.06605e-10,2.31019e-08,0.000368458,10980,4700,6150
468124787,112424813,4,2,f,2515060000,8343.43,556025000000,2881910,3.31739e-06,345.411,0.00114586,3.08095,1.02207e-05,0.000334158,0.0945539,10230,1550,5770
468130247,112424813,263,3,f,59625000,3.62614,7907030000,967.831,6.08157e-08,266.904,1.6232e-05,0.0730406,4.44202e-09,1.45228e-07,0.00108398,5170,6970,5010
468124279,112424813,970,1,f,68841900,0,4128530000,0,0,0,0,0.0843313,0,0,0,0,0,0
468132450,112424813,867,3,f,784472000,1239.49,105582000000,767387,1.58002e-06,619.118,0.000978221,0.960979,1.51837e-06,4.96419e-05,0.068819,9970,4530,3930
468125526,112424813,258,2,f,974437000,51978.7,158020000000,23752600,5.33423e-05,456.968,0.0243757,1.19369,6.36739e-05,0.00208177,0.273708,3790,5300,6080
468127822,112424813,874,2,f,38079900,125.5,4328110000,13010.5,3.29569e-06,103.67,0.000341664,0.0466479,1.53737e-07,5.02631e-06,0.0152549,9440,3580,7980
468130026,112424813,209,3,f,127017000,0,13671600000,0,0,0,0,0.155596,0,0,0,0,0,0
468127094,112424813,665,2,f,569020000,74833.9,35878800000,16309100,0.000131514,217.938,0.0286618,0.697049,9.16715e-05,0.00299713,0.236682,4740,6590,8620
468129536,112424813,66,3,f,5274000,1478.23,452605000,494258,0.000280287,334.358,0.093716,0.00646065,1.81083e-06,5.92038e-05,0.0828234,8120,4700,7810
468130492,112424813,328,3,f,992317000,0,299008000000,0,0,0,0,1.21559,0,0,0,0,0,0
468130106,112424813,230,3,f,32841000,326.506,2109580000,72331.5,9.94202e-06,221.532,0.00220248,0.0402302,3.9997e-07,1.30767e-05,0.0346801,11960,7250,5670
468133274,112424813,1089,3,f,39241600000,5463760,9046130000000,3191710000,0.000139234,584.16,0.0813349,48.0709,0.00669311,0.218826,0.614194,7860,4270,9390
468122703,112424813,303,1,f,325940000,0,89825300000,0,0,0,0,0.399277,0,0,0,0,0,0
468125542,112424813,263,2,f,29812500,0,4022680000,0,0,0,0,0.0365203,0,0,0,0,0,0
468127640,112424813,830,2,f,218139000,81.9399,42331000000,35680.5,3.75631e-07,435.448,0.000163568,0.267221,1.00376e-07,3.28173e-06,0.0281827,7110,5740,6090
468128895,112424813,312782590,2,f,67869900,45756.8,21380400000,36651100,0.000674184,800.996,0.540019,0.0831406,5.60521e-05,0.00183258,0.274221,8670,1960,9700
468131226,112424813,565,3,f,236979000,5418740,74942000000,4332010000,0.0228659,799.45,18.2801,0.290299,0.00663795,0.217023,0.552986,8820,840,7080
468131385,112424813,608,3,f,142882000,1292.75,26572700000,773873,9.04763e-06,598.628,0.00541616,0.175031,1.58361e-06,5.1775e-05,0.0483396,3430,3870,6660
468133437,112424813,312782558,3,f,62346600,83048.9,19605900000,71137500,0.00133205,856.573,1.141,0.0763746,0.000101735,0.00332614,0.322971,7370,800,7410
468132573,112424813,900,3,f,790081000,0,38323000000,0,0,0,0,0.967849,0,0,0,0,0,0
468133637,112424813,879,3,t,25216900,24921000,140160000000,139820000000,0.988265,5610.52,5544.68,0.0308907,0.0305282,0.998096,1,8030,510,6310
468124546,112424813,1094,1,f,103891000,0,31320200000,0,0,0,0,0.127266,0,0,0,0,0,0
468129701,112424813,128,3,f,4391830000,536043,439147000000,285893000,0.000122055,533.338,0.0650965,5.37999,0.000656653,0.0214688,0.627503,8060,3990,6150
468129951,112424813,190,3,f,484006000,389.435,8458010000,23955.4,8.04609e-07,61.5131,4.9494e-05,0.592907,4.77058e-07,1.55971e-05,0.0214707,10880,7290,5120
468133516,112424813,312782644,3,f,328540000,258047,94550100000,164043000,0.000785438,635.71,0.499311,0.402461,0.000316108,0.0103349,0.356661,9750,2560,9320
468124654,112424813,182305697,1,f,204459000,0,59263200000,0,0,0,0,0.250463,0,0,0,0,0,0
468124953,112424813,78,2,f,418124000,6325.74,9471680000,1399520,1.51289e-05,221.242,0.00334714,0.512202,7.74903e-06,0.000253349,0.0812098,8680,6320,7040
468127772,112424813,859,2,f,5989500,11.9777,473173000,1559.1,1.99979e-06,130.167,0.000260306,0.00733714,1.46727e-08,4.79714e-07,0.00514529,12480,4830,6410
468131407,112424813,612,3,f,588442000,1378.55,73857700000,262609,2.34272e-06,190.496,0.000446278,0.720841,1.68873e-06,5.52117e-05,0.0365787,9100,5410,3920
468122340,112424813,111,1,f,755810000,1672.68,179285000000,375876,2.21309e-06,224.715,0.000497315,0.925867,2.04903e-06,6.69914e-05,0.0366941,4540,4940,1670
468123319,112424813,601,1,f,54918900,92176.2,13660600000,51392400,0.00167841,557.545,0.935787,0.0672757,0.000112916,0.00369169,0.299887,8280,1930,2260
468129201,112424813,312782598,2,f,6194700,52644.4,1269950000,26067500,0.00849829,495.162,4.20803,0.00758851,6.44894e-05,0.00210843,0.227735,8810,2420,9400
468123043,112424813,450,1,f,143347000,21.9119,35374200000,5167.57,1.5286e-07,235.833,3.60495e-05,0.1756,2.68421e-08,8.77583e-07,0.00567857,4500,1800,2540
468125035,112424813,114,2,f,87211800,0,9686240000,0,0,0,0,0.106834,0,0,0,0,0,0
468122313,112424813,95,1,f,2681140000,26709,734595000000,8756330,9.96179e-06,327.842,0.00326589,3.2844,3.27185e-05,0.00106971,0.149601,4480,4950,1670
468123268,112424813,581,1,f,97671600,0,11482500000,0,0,0,0,0.119648,0,0,0,0,0,0
468129210,112424813,312782604,2,f,52810200,239806,14703400000,202471000,0.00454091,844.309,3.83393,0.0646925,0.000293763,0.00960434,0.343761,8290,990,9130
468123447,112424813,651,1,f,223959000,0,34826200000,0,0,0,0,0.274349,0,0,0,0,0,0
468131387,112424813,609,3,f,47633400,0,8882190000,0,0,0,0,0.0583509,0,0,0,0,0,0
468131737,112424813,702,3,f,786838000,0,271081000000,0,0,0,0,0.963876,0,0,0,0,0,0
468130655,112424813,364,3,f,55783800,241.669,8359340000,161811,4.33224e-06,669.557,0.00290068,0.0683352,2.96044e-07,9.67894e-06,0.0525736,7590,5510,6790
468122219,112424813,35,1,f,15952500,59.9727,2335850000,23244.1,3.75945e-06,387.579,0.00145708,0.0195418,7.34665e-08,2.40193e-06,0.0246987,8850,3780,5520
468127975,112424813,908,2,f,92196000,0,8113840000,0,0,0,0,0.11294,0,0,0,0,0,0
468132751,112424813,939,3,f,17128800,0,1927340000,0,0,0,0,0.0209828,0,0,0,0,0,0
468132659,112424813,917,3,f,8958600,0,1064140000,0,0,0,0,0.0109743,0,0,0,0,0,0
468127653,112424813,832,2,f,504597000,23701.9,25332000000,7034080,4.69719e-05,296.773,0.01394,0.618131,2.90348e-05,0.00094927,0.161579,10310,4950,5800
468130198,112424813,251,3,f,550906000,10.8068,164949000000,4922.79,1.96165e-08,455.526,8.93581e-06,0.67486,1.32384e-08,4.32818e-07,0.00408765,8040,2160,10320
468131850,112424813,735,3,f,219901000,43641.9,56704400000,35449800,0.000198462,812.289,0.161208,0.269378,5.34613e-05,0.00174788,0.37682,8100,2130,10360
468123708,112424813,771,1,f,8484380000,346794,820758000000,137542000,4.08745e-05,396.611,0.0162113,10.3934,0.000424823,0.0138893,0.262268,9260,5780,5480
468124590,112424813,1113,1,f,38918700,20038.7,6234970000,9450570,0.000514885,471.617,0.242829,0.0476754,2.45474e-05,0.000802557,0.200327,6390,4410,5240
468128518,112424813,1049,2,f,593838000,0,132528000000,0,0,0,0,0.727452,0,0,0,0,0,0
468132904,112424813,978,3,f,589964000,0,35239100000,0,0,0,0,0.722706,0,0,0,0,0,0
468124098,112424813,906,1,f,99201600,510565,20650700000,247718000,0.00514674,485.183,2.49711,0.121522,0.000625442,0.0204483,0.292158,8580,900,4500
468131554,112424813,653,3,f,18225000,0,1975180000,0,0,0,0,0.0223256,0,0,0,0,0,0
468132282,112424813,816,3,f,233820000,0,85648800000,0,0,0,0,0.28643,0,0,0,0,0,0
468125794,112424813,338,2,f,10008000,0,982430000,0,0,0,0,0.0122598,0,0,0,0,0,0
468126202,112424813,379,2,f,83221200,153.9,6766320000,34716.8,1.84929e-06,225.58,0.000417163,0.101946,1.88528e-07,6.16377e-06,0.02348,12380,7290,5770
468132388,112424813,847,3,f,655142000,14673,213803000000,13266800,2.23966e-05,904.165,0.0202502,0.802549,1.79744e-05,0.000587659,0.229389,7950,2370,9830
468128624,112424813,1089,2,f,19620800000,4722620,4538150000000,2851010000,0.000240695,603.693,0.145306,24.0355,0.00578521,0.189143,0.614194,7860,4270,9390
468122970,112424813,417,1,f,456684000,9961.9,140359000000,4450350,2.18135e-05,446.737,0.00974491,0.559438,1.22033e-05,0.000398978,0.138677,8100,1730,2620
468127326,112424813,733,2,f,721998000,745765,113348000000,387030000,0.00103292,518.97,0.536054,0.884448,0.000913562,0.0298682,0.442583,6980,4060,7290
468132932,112424813,985,3,f,16077800000,2195410,4255510000000,1295760000,0.000136549,590.211,0.0805929,19.6953,0.00268938,0.0879271,0.450416,6710,1200,6660
468122419,112424813,146,1,f,1153080000,0,100900000000,0,0,0,0,1.41253,0,0,0,0,0,0
468131562,112424813,656,3,f,1689320000,742121,357278000000,493974000,0.000439302,665.624,0.29241,2.06941,0.000909099,0.0297223,0.522849,4950,990,6160
468123902,112424813,794,1,f,714489000,267.922,9505870000,31210.6,3.74984e-07,116.491,4.36824e-05,0.875249,3.28204e-07,1.07304e-05,0.0171208,10870,6640,3390
468129477,112424813,41,3,f,279661000,2008870,77271400000,1458880000,0.00718326,726.217,5.2166,0.342584,0.00246087,0.0804562,0.587006,8590,440,7340
468130966,112424813,461,3,f,29565000,97630.6,5634710000,44599200,0.00330224,456.816,1.50851,0.0362171,0.000119597,0.00391015,0.432806,7320,1180,7130
468122981,112424813,423,1,f,625668000,0,181725000000,0,0,0,0,0.766444,0,0,0,0,0,0
468126542,112424813,488,2,f,143100,0,13481500,0,0,0,0,0.000175297,0,0,0,0,0,0
468126399,112424813,437,2,f,529204000,0,63042700000,0,0,0,0,0.648276,0,0,0,0,0,0
468124155,112424813,931,1,f,428795000,6579.34,45573500000,2107210,1.53438e-05,320.277,0.00491426,0.525274,8.05969e-06,0.000263505,0.111043,9130,6730,4560
468122279,112424813,73,1,f,2775850000,30310.4,134039000000,8966710,1.09193e-05,295.83,0.00323025,3.40042,3.71302e-05,0.00121394,0.197023,7540,1610,5630
468127507,112424813,794,2,f,714489000,1062.43,9037830000,161175,1.48698e-06,151.703,0.00022558,0.875249,1.30148e-06,4.25509e-05,0.0194354,10790,6750,7870
468129511,112424813,56,3,f,3703830000,2779.16,943781000000,1299170,7.50348e-07,467.469,0.000350764,4.53719,3.40447e-06,0.000111307,0.094144,4450,6520,6750
468130606,112424813,351,3,f,1341920000,7130.38,240088000000,3091700,5.31355e-06,433.596,0.00230393,1.64386,8.73471e-06,0.000285574,0.149536,5520,5480,6970
468127439,112424813,774,2,f,173773000,9146140,56002700000,7436820000,0.0526327,813.11,42.7962,0.212872,0.011204,0.366307,0.586818,7020,790,6730
468124061,112424813,893,1,f,60102900,0,8756540000,0,0,0,0,0.0736261,0,0,0,0,0,0
468127713,112424813,844,2,f,1713780000,1110480,370137000000,606624000,0.000647968,546.273,0.353967,2.09938,0.00136033,0.0444751,0.450416,6710,1200,6660
468130003,112424813,204,3,f,249628000,0,46156600000,0,0,0,0,0.305794,0,0,0,0,0,0
468124888,112424813,44,2,f,770998000,80510.6,153456000000,41667800,0.000104424,517.544,0.054044,0.944472,9.86255e-05,0.00322448,0.526495,3450,3800,6610
468131624,112424813,675,3,f,87822000,19412.5,17226200000,7346830,0.000221044,378.458,0.083656,0.107582,2.37804e-05,0.00077748,0.442937,3610,3920,7570
468124541,112424813,1093,1,f,1393020000,3029.38,109807000000,637274,2.17469e-06,210.364,0.000457477,1.70645,3.71099e-06,0.000121328,0.108129,10030,5160,5370
468126459,112424813,453,2,f,13800300000,2816360,4046710000000,1929300000,0.000204079,685.033,0.139801,16.9054,0.00345004,0.112796,0.595549,7110,1210,6970
468126980,112424813,633,2,f,9162900,772.939,1359870000,378061,8.43553e-05,489.121,0.04126,0.0112246,9.4685e-07,3.09565e-05,0.0561079,10200,1770,5840
468122547,112424813,211,1,f,356939000,0,94719300000,0,0,0,0,0.43725,0,0,0,0,0,0
468127829,112424813,877,2,f,90230400,83216.4,6171900000,19992900,0.000922266,240.252,0.221576,0.110532,0.00010194,0.00333285,0.520855,8830,4490,5770
468133644,112424813,991,3,t,47527.7,47527.7,185896000,185896000,1,3911.31,3911.31,5.82215e-05,5.82215e-05,0.00190351,0.957618,7920,1010,6710
468123111,112424813,488,1,f,143100,0,13025800,0,0,0,0,0.000175297,0,0,0,0,0,0
468131988,112424813,781,3,f,23418000,0,4464930000,0,0,0,0,0.028687,0,0,0,0,0,0
468132990,112424813,1002,3,f,2056660000,106690,616314000000,80565100,5.18754e-05,755.132,0.0391728,2.51941,0.000130695,0.00427298,0.37682,8100,2130,10360
468124537,112424813,1092,1,f,58385700,0,6322690000,0,0,0,0,0.0715225,0,0,0,0,0,0
468128080,112424813,931,2,f,428795000,1684610,53792700000,910834000,0.0039287,540.681,2.12417,0.525274,0.00206364,0.0674692,0.518152,8890,6060,6850
468124013,112424813,863,1,f,189850000,0,9684230000,0,0,0,0,0.232567,0,0,0,0,0,0
468125616,112424813,290,2,f,3088060000,7318000,450745000000,3532200000,0.00236977,482.672,1.14382,3.78287,0.00896455,0.293089,0.71871,8020,4270,7900
468122479,112424813,170,1,f,325300000,0,50653200000,0,0,0,0,0.398493,0,0,0,0,0,0
468125586,112424813,280,2,f,16072200,0,2551050000,0,0,0,0,0.0196884,0,0,0,0,0,0
468131982,112424813,780,3,f,282569000,0.029956,60434900000,4.13392,1.06013e-10,138,1.46298e-08,0.346148,3.6696e-11,1.19975e-09,1.15024e-05,8330,6330,3330
468133230,112424813,1073,3,f,28055100000,35159.8,8178940000000,9102270,1.25324e-06,258.883,0.000324443,34.3675,4.30707e-05,0.00140816,0.123477,11100,4170,9220
468124812,112424813,12,2,f,15424200,0,2347350000,0,0,0,0,0.0188946,0,0,0,0,0,0
468132839,112424813,961,3,f,11544300000,46653.8,2629480000000,12838400,4.04129e-06,275.185,0.0011121,14.1417,5.71509e-05,0.0018685,0.239833,4470,5860,9280
468122531,112424813,204,1,f,124814000,0,22208700000,0,0,0,0,0.152897,0,0,0,0,0,0
468124056,112424813,888,1,f,325847000,39.8861,77089200000,19899.3,1.22408e-07,498.902,6.10694e-05,0.399162,4.88605e-08,1.59746e-06,0.00938413,9330,3660,1290
468126508,112424813,475,2,f,211748000,124335,31854500000,37465600,0.000587185,301.326,0.176934,0.259392,0.000152311,0.00497969,0.320066,7970,3960,7840
468127069,112424813,657,2,f,894586000,157.67,276911000000,39155.2,1.76249e-07,248.337,4.37691e-05,1.09587,1.93146e-07,6.31475e-06,0.0145105,4570,4200,9910
468130972,112424813,463,3,f,4991880000,71692.7,1176210000000,67389400,1.43619e-05,939.976,0.0134998,6.11505,8.78236e-05,0.00287132,0.305843,8240,5440,7800
468133651,112424813,1009,3,t,47527.7,47527.7,185896000,185896000,1,3911.31,3911.31,5.82215e-05,5.82215e-05,0.00190351,0.957618,7920,1010,6710
468124763,112424813,312782640,1,f,16341300,0,4993300000,0,0,0,0,0.0200181,0,0,0,0,0,0
468127595,112424813,818,2,f,916176000,58551.6,109797000000,20621500,6.39087e-05,352.194,0.0225083,1.12232,7.17257e-05,0.00234502,0.293326,6590,4190,8390
468126229,112424813,385,2,f,3329310000,64379700,1045640000000,54095500000,0.0193373,840.258,16.2483,4.0784,0.0788651,2.57843,0.717193,8980,680,8350
468132879,112424813,972,3,f,1580190000,19888.5,379197000000,10521800,1.25861e-05,529.042,0.00665857,1.93574,2.43634e-05,0.000796541,0.174675,3680,2410,5800
468122457,112424813,159,1,f,1686130000,512.561,355439000000,144217,3.03987e-07,281.366,8.55314e-05,2.06551,6.27888e-07,2.05283e-05,0.0290897,2040,5240,4170
468124868,112424813,36,2,f,194044000,1225.81,38489100000,168876,6.31718e-06,137.767,0.000870301,0.237703,1.50161e-06,4.90941e-05,0.0613423,4520,4910,9750
468130992,112424813,470,3,f,168556000,5232.78,28807700000,1638490,3.10448e-05,313.121,0.00972079,0.206481,6.41015e-06,0.000209575,0.113194,6940,5170,7570
468127725,112424813,847,2,f,327571000,14673,106757000000,13266800,4.47933e-05,904.165,0.0405005,0.401275,1.79744e-05,0.000587659,0.229389,7950,2370,9830
468123683,112424813,755,1,f,232628000,0,58911100000,0,0,0,0,0.284969,0,0,0,0,0,0
468133041,112424813,1015,3,f,614077000,3200700,170809000000,2353120000,0.0052122,735.191,3.83196,0.752245,0.00392085,0.128189,0.475973,5350,1710,6060
468129221,112424813,312782612,2,f,51101100,5574.06,16930900000,7353910,0.000109079,1319.31,0.143909,0.0625988,6.82823e-06,0.000223244,0.333767,7890,1330,8970
468133388,112424813,1139,3,f,205457000,138.74,53847700000,56251.4,6.75274e-07,405.445,0.000273786,0.251685,1.69957e-07,5.5566e-06,0.0494417,6110,6570,7630
468123910,112424813,798,1,f,46539900,80.7634,1315130000,39323.2,1.73536e-06,486.894,0.000844935,0.0570114,9.89352e-08,3.23461e-06,0.0164475,10730,4990,5100
468122282,112424813,74,1,f,89847900,216495,23054000000,123818000,0.00240957,571.92,1.37808,0.110064,0.000265206,0.00867072,0.321589,9160,2190,2300
468127241,112424813,704,2,f,215940000,18024.5,43950200000,4490320,8.34699e-05,249.123,0.0207943,0.264526,2.208e-05,0.000721887,0.106761,4440,5320,9530
468122324,112424813,100,1,f,158861000,4387.47,35747700000,1102010,2.76183e-05,251.173,0.00693697,0.194604,5.37465e-06,0.00017572,0.109438,8530,5740,5430
468127884,112424813,889,2,f,371926000,0,92838900000,0,0,0,0,0.455609,0,0,0,0,0,0
468126255,112424813,393,2,f,906300,11974.1,195837000,6765680,0.013212,565.028,7.46516,0.00111022,1.46682e-05,0.000479566,0.172502,9610,2330,8880
468124650,112424813,182305693,1,f,60806700,676.404,15895500000,174626,1.11238e-05,258.169,0.00287183,0.0744882,8.28595e-07,2.70903e-05,0.0341961,5270,1370,2600
468125355,112424813,207,2,f,20517300,0,2045150000,0,0,0,0,0.0251337,0,0,0,0,0,0
468133581,112424813,879,2,t,25216900,24921000,140160000000,139820000000,0.988265,5610.52,5544.68,0.0308907,0.0305282,0.998096,1,8030,510,6310
468132676,112424813,920,3,f,3521130000,6164.03,987631000000,1986910,1.75059e-06,322.339,0.000564281,4.31338,7.55094e-06,0.000246872,0.0906215,10680,3020,6720
468126327,112424813,413,2,f,108280000,0,2264970000,0,0,0,0,0.132643,0,0,0,0,0,0
468124227,112424813,952,1,f,817575000,0,168491000000,0,0,0,0,1.00153,0,0,0,0,0,0
468124779,112424813,1,2,f,13276800,1699.13,1569630000,407476,0.000127977,239.814,0.0306908,0.0162641,2.08144e-06,6.80509e-05,0.0366031,7800,6560,6590
468128856,112424813,312782558,2,f,31173300,83048.9,10073900000,71137500,0.00266411,856.573,2.282,0.0381873,0.000101735,0.00332614,0.322971,7370,800,7410
468132519,112424813,886,3,f,4325700000,147656000,1329400000000,174054000000,0.0341347,1178.78,40.2372,5.29898,0.180879,5.9137,0.999782,7990,640,6230
468123412,112424813,638,1,f,335997000,0,77442500000,0,0,0,0,0.411596,0,0,0,0,0,0
468125288,112424813,186,2,f,144518000,29742.2,19224500000,13502000,0.000205802,453.967,0.0934273,0.177035,3.64341e-05,0.00119119,0.314736,7200,3070,6430
468122927,112424813,395,1,f,496350000,0,56543900000,0,0,0,0,0.608029,0,0,0,0,0,0
468124076,112424813,898,1,f,275842000,77628.3,43427900000,38171700,0.000281423,491.724,0.138382,0.337906,9.50946e-05,0.00310904,0.216362,10640,4960,5060
468127252,112424813,706,2,f,35976600,1239510,8929300000,879667000,0.0344533,709.688,24.4511,0.0440713,0.0015184,0.049643,0.521768,8070,2680,6100
468133597,112424813,1009,2,t,47527.7,47527.7,185896000,185896000,1,3911.31,3911.31,5.82215e-05,5.82215e-05,0.00190351,0.957618,7920,1010,6710
468122491,112424813,178,1,f,181889000,0,24085500000,0,0,0,0,0.222814,0,0,0,0,0,0
468123644,112424813,731,1,f,458226000,0,101364000000,0,0,0,0,0.561327,0,0,0,0,0,0
468127686,112424813,840,2,f,2566850000,81384.4,211575000000,17824600,3.1706e-05,219.017,0.00694415,3.14439,9.96959e-05,0.00325948,0.236682,4740,6590,8620
468124917,112424813,62,2,f,480963000,23688.6,23699900000,7026640,4.92525e-05,296.625,0.0146095,0.589179,2.90186e-05,0.000948739,0.161579,10310,4950,5800
468130691,112424813,375,3,f,14047000000,420722,3572330000000,515562000,2.9951e-05,1225.42,0.0367026,17.2076,0.000515384,0.0168501,0.614194,7860,4270,9390
468128352,112424813,1005,2,f,44724600,25274.1,8841720000,17817800,0.000565105,704.984,0.39839,0.0547876,3.09608e-05,0.00101224,0.219044,8270,3240,9890
468125104,112424813,131,2,f,288920000,0,61061600000,0,0,0,0,0.353927,0,0,0,0,0,0
468133077,112424813,1023,3,f,670059000,172.276,204259000000,94568.9,2.57105e-07,548.939,0.000141135,0.820822,2.11038e-07,6.89972e-06,0.0218196,7460,3850,10100
468132483,112424813,877,3,f,180461000,126260,11685200000,29704300,0.000699656,235.262,0.164602,0.221064,0.000154669,0.00505678,0.520855,8830,4490,5770
468123976,112424813,843,1,f,421954000,16965.7,102581000000,7395930,4.02075e-05,435.934,0.0175278,0.516894,2.0783e-05,0.000679484,0.120893,9760,2710,2890
468126524,112424813,482,2,f,154007000,5063.28,10732500000,1071690,3.28769e-05,211.66,0.00695872,0.188659,6.20251e-06,0.000202786,0.114454,9110,4060,8010
468133087,112424813,1026,3,f,154949000,29.7896,21835600000,11458.1,1.92254e-07,384.635,7.39475e-05,0.189813,3.64923e-08,1.19309e-06,0.0153641,7080,1450,7790
468124800,112424813,8,2,f,200357000000,673289000,43788000000000,718007000000,0.00336045,1066.42,3.58364,245.437,0.824779,26.9655,1,8130,440,6220
468126467,112424813,456,2,f,1836900,5.99027,394592000,3410.61,3.26107e-06,569.359,0.00185672,0.0022502,7.33808e-09,2.39913e-07,0.00430279,8860,3110,9920
468126196,112424813,378,2,f,2634840000,43731.2,729659000000,14934400,1.65973e-05,341.504,0.00566804,3.22768,5.35708e-05,0.00175145,0.19782,4740,3660,10070
468130395,112424813,304,3,f,479372000,991.906,117722000000,685619,2.06918e-06,691.214,0.00143024,0.587231,1.21508e-06,3.97262e-05,0.0731079,3760,2600,5990
468127534,112424813,800,2,f,182028000,835.485,48208400000,252435,4.58988e-06,302.142,0.0013868,0.222984,1.02347e-06,3.34615e-05,0.0749507,3620,3950,7550
468124010,112424813,862,1,f,483763000,0,121046000000,0,0,0,0,0.592609,0,0,0,0,0,0
468131784,112424813,714,3,f,3601550000,141103,920061000000,87652200,3.91784e-05,621.193,0.0243373,4.4119,0.000172851,0.00565123,0.610029,2590,3710,6370
468124019,112424813,867,1,f,392236000,1239.49,54921900000,767387,3.16005e-06,619.118,0.00195644,0.480489,1.51837e-06,4.96419e-05,0.068819,9970,4530,3930
468124407,112424813,1021,1,f,561557000,2225.58,115516000000,961092,3.96323e-06,431.839,0.00171148,0.687907,2.72634e-06,8.91354e-05,0.101311,5330,1900,4920
468133628,112424813,688,3,t,25216900,24921000,140160000000,139820000000,0.988265,5610.52,5544.68,0.0308907,0.0305282,0.998096,1,8030,510,6310
468122924,112424813,394,1,f,358410000,233627,93185400000,140090000,0.000651842,599.631,0.390865,0.439052,0.000286193,0.00935684,0.607663,7540,760,4110
468129246,112424813,312782624,2,f,19251900,350514,4091350000,233670000,0.0182067,666.649,12.1375,0.0235836,0.00042938,0.0140382,0.46004,7880,1680,8650
468126487,112424813,466,2,f,242354000,1058740,25188000000,1250880000,0.00436858,1181.48,5.16137,0.296883,0.00129696,0.042403,0.803573,6950,2220,8380
468129711,112424813,131,3,f,577840000,0,125928000000,0,0,0,0,0.707854,0,0,0,0,0,0
468123701,112424813,767,1,f,1350710000,1116.49,360287000000,617732,8.26595e-07,553.281,0.000457339,1.65462,1.3677e-06,4.47159e-05,0.089348,5550,1420,5160
468131300,112424813,583,3,f,445460000,29559.2,90232600000,14184100,6.63565e-05,479.853,0.0318413,0.545689,3.621e-05,0.00118386,0.20363,6050,4850,9450
468124089,112424813,903,1,f,41083200,0,7569730000,0,0,0,0,0.0503269,0,0,0,0,0,0
468128693,112424813,1106,2,f,190055000,0,44222100000,0,0,0,0,0.232817,0,0,0,0,0,0
468133126,112424813,1037,3,f,750089000,812382,159313000000,459982000,0.00108305,566.214,0.613237,0.918859,0.000995168,0.0325362,0.305833,9050,1550,7510
468129437,112424813,30,3,f,11005200,0,1008040000,0,0,0,0,0.0134814,0,0,0,0,0,0
468125260,112424813,177,2,f,9795600,0,1230030000,0,0,0,0,0.0119996,0,0,0,0,0,0
468131468,112424813,629,3,f,649141000,419663,121676000000,214318000,0.00064649,510.691,0.330157,0.795198,0.000514088,0.0168077,0.333713,6250,3810,7250
468122184,112424813,12,1,f,15424200,0,2479310000,0,0,0,0,0.0188946,0,0,0,0,0,0
468131877,112424813,749,3,f,721624000,84232.8,93064200000,27369100,0.000116727,324.922,0.0379271,0.883989,0.000103185,0.00337356,0.390209,8740,4940,6330
468128020,112424813,918,2,f,3698590000,695884,763375000000,353263000,0.000188148,507.646,0.0955128,4.53077,0.000852458,0.0278704,0.285837,9630,3160,9580
468131447,112424813,621,3,f,341444000,0,44172800000,0,0,0,0,0.418269,0,0,0,0,0,0
468132703,112424813,928,3,f,6305080000,18542.3,2036140000000,4999630,2.94085e-06,269.633,0.000792952,7.72373,2.27144e-05,0.000742628,0.140594,11710,920,6050
468123401,112424813,632,1,f,713803000,0,100526000000,0,0,0,0,0.874408,0,0,0,0,0,0
468122228,112424813,39,1,f,1090090000,6795.89,277521000000,3807150,6.23427e-06,560.213,0.00349252,1.33536,8.32497e-06,0.000272178,0.0761994,5530,1420,5160
468131828,112424813,728,3,f,6347400000,267.354,531291000000,65144,4.21202e-08,243.662,1.02631e-05,7.77556,3.27508e-07,1.07076e-05,0.0113595,10290,3970,7530
468123020,112424813,442,1,f,220356000,92457.5,45777200000,56992500,0.000419583,616.418,0.258638,0.269936,0.00011326,0.00370296,0.305218,8400,250,4930
468124694,112424813,312782570,1,f,6499800,56.3039,1224440000,41822.1,8.66241e-06,742.792,0.00643437,0.00796225,6.89723e-08,2.255e-06,0.0109559,7440,1180,3880
468128251,112424813,974,2,f,729041000,0,226284000000,0,0,0,0,0.893076,0,0,0,0,0,0
468122447,112424813,156,1,f,367270000,14400,101916000000,9919070,3.92082e-05,688.824,0.0270076,0.449906,1.764e-05,0.000576727,0.171643,8940,2670,1800
468125191,112424813,155,2,f,479705000,41000200,155422000000,35591900000,0.0854696,868.089,74.1952,0.587639,0.0502253,1.64208,0.72299,6580,3290,7210
468128788,112424813,10703,2,f,1805030000,23685.5,415771000000,7285590,1.3122e-05,307.597,0.00403627,2.21116,2.90148e-05,0.000948616,0.137184,7660,2570,6910
