id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468074337,113225519,44,2,f,770998000,199434,97183300000,63668800,0.000258671,319.247,0.0825798,0.944472,0.000244307,0.00711928,0.251656,3520,3730,6390
468080215,113225519,1026,3,f,154949000,0,12265500000,0,0,0,0,0.189813,0,0,0,0,0,0
468080629,113225519,141,2,t,1654100,316332,821328000,527388000,0.191242,1667.2,318.837,0.00202627,0.000387507,0.0112922,0.685711,6900,5900,6440
468078406,113225519,388,3,f,2910600,1839.77,136870000,433998,0.000632094,235.898,0.149109,0.00356549,2.25372e-06,6.5675e-05,0.137377,12960,5370,5880
468074367,113225519,74,2,f,89847900,0,11614000000,0,0,0,0,0.110064,0,0,0,0,0,0
468074758,113225519,243,2,f,75636000,0,8013270000,0,0,0,0,0.0926541,0,0,0,0,0,0
468077265,113225519,14,3,f,1548000,0,201191000,0,0,0,0,0.0018963,0,0,0,0,0,0
468074046,113225519,1058,1,f,218434000,0,32741600000,0,0,0,0,0.267581,0,0,0,0,0,0
468078120,113225519,313,3,f,32811800000,90813800,3239210000000,26854800000,0.00276772,295.713,0.818449,40.1944,0.111247,3.24181,0.697198,7790,5460,6850
468073246,113225519,616,1,f,132114000,32222.2,9325730000,10227700,0.000243898,317.41,0.0774157,0.161839,3.94722e-05,0.00115025,0.222001,10060,3530,4530
468075409,113225519,643,2,f,21839400,0,3203160000,0,0,0,0,0.0267533,0,0,0,0,0,0
468076848,113225519,998,2,f,162446000,45747.9,19119700000,14782800,0.000281619,323.136,0.0910012,0.198997,5.60412e-05,0.00163308,0.402683,5240,5800,7570
468072340,113225519,44,1,f,770998000,0,99072700000,0,0,0,0,0.944472,0,0,0,0,0,0
468074984,113225519,358,2,f,34756200,320477,3069190000,92257800,0.00922072,287.876,2.65443,0.0425763,0.000392585,0.0114402,0.419741,10220,4440,6640
468073268,113225519,628,1,f,38655000,4.24594,3654380000,690.269,1.09842e-07,162.571,1.78572e-05,0.0473524,5.20128e-09,1.51569e-07,0.0031032,8480,3010,4410
468075034,113225519,385,2,f,3329310000,751.258,463640000000,72370.7,2.2565e-07,96.3327,2.17375e-05,4.0784,9.20292e-07,2.68179e-05,0.0218755,9230,540,7870
468080385,113225519,1093,3,f,2786030000,1855100,127241000000,309943000,0.000665857,167.076,0.111249,3.41289,0.0022725,0.0662221,0.415153,10040,6360,5750
468074892,113225519,315,2,f,54958200000,1259010,8201300000000,220944000,2.29086e-05,175.49,0.00402022,67.3238,0.00154229,0.0449435,0.389722,4440,3840,9890
468075220,113225519,515,2,f,92960100,378403,11293200000,119034000,0.0040706,314.569,1.28049,0.113876,0.000463544,0.013508,0.462105,5710,6570,5960
468077048,113225519,1074,2,f,38772900,1279.46,5642670000,160733,3.29988e-05,125.626,0.0041455,0.0474968,1.56734e-06,4.56734e-05,0.0836939,8440,1380,9650
468072374,113225519,72,1,f,15252300,66602.7,2267510000,27242500,0.00436673,409.03,1.78612,0.0186841,8.15883e-05,0.00237754,0.257763,5160,5620,5440
468072790,113225519,342,1,f,1252500000,1051430,143155000000,366211000,0.000839466,348.298,0.292384,1.53431,0.001288,0.0375333,0.542151,6380,5740,3890
468077571,113225519,141,3,f,1988760000,17387900,223578000000,6051820000,0.00874307,348.048,3.04301,2.43623,0.0213001,0.620701,0.685711,6900,5900,6440
468077146,113225519,1129,2,f,16839600000,132210000,1717060000000,46211900000,0.00785114,349.535,2.74425,20.6285,0.161957,4.71954,1,6890,5860,6600
468080494,113225519,182305689,3,f,1467290000,1850.35,248425000000,232852,1.26107e-06,125.842,0.000158696,1.79743,2.26667e-06,6.60525e-05,0.103622,5650,1230,2620
468073333,113225519,667,1,f,54630000,0,5676830000,0,0,0,0,0.0669218,0,0,0,0,0,0
468080381,113225519,1092,3,f,116771000,2292.99,8132190000,442362,1.96366e-05,192.919,0.00378828,0.143045,2.80891e-06,8.18537e-05,0.133986,6510,4800,7470
468075793,113225519,797,2,f,645783000,1782720,64573500000,562252000,0.00276055,315.39,0.870652,0.791085,0.00218383,0.0636384,0.630298,6690,5500,6820
468075011,113225519,374,2,f,95621400,369908,8411450000,115331000,0.00386847,311.782,1.20612,0.117136,0.000453138,0.0132047,0.436763,8670,4580,7190
468074093,113225519,1093,1,f,1393020000,176229,61758400000,30537900,0.000126509,173.286,0.0219222,1.70645,0.00021588,0.00629091,0.227022,10300,5970,4490
468074923,113225519,330,2,f,8700300,0,641356000,0,0,0,0,0.0106579,0,0,0,0,0,0
468075037,113225519,386,2,f,2454700000,1070690,160604000000,258325000,0.00043618,241.27,0.105237,3.00701,0.0013116,0.0382209,0.500783,11890,5370,6820
468077965,113225519,262,3,f,1233410000,547897,98391700000,166237000,0.000444212,303.41,0.134778,1.51093,0.000671174,0.0195585,0.397183,6060,5160,6760
468072500,113225519,149,1,f,181114000,861070,16730600000,199608000,0.00475429,231.814,1.10211,0.221865,0.00105481,0.0307379,0.475169,6520,3690,5670
468073912,113225519,978,1,f,294982000,6026.33,8979340000,842321,2.04295e-05,139.774,0.0028555,0.361353,7.38225e-06,0.000215124,0.107951,10930,7100,5070
468079535,113225519,768,3,f,4859390000,598066,239665000000,157760000,0.000123074,263.784,0.0324651,5.95275,0.000732631,0.0213494,0.57885,6870,6330,6730
468073759,113225519,912,1,f,54815400,0,7347980000,0,0,0,0,0.0671489,0,0,0,0,0,0
468077408,113225519,83,3,f,466288000,45918.1,27368600000,6459680,9.84759e-05,140.678,0.0138534,0.571203,5.62497e-05,0.00163916,0.302287,11480,6910,5750
468075324,113225519,603,2,f,634974000,400.732,18203400000,20850.1,6.311e-07,52.03,3.28361e-05,0.777844,4.90897e-07,1.43051e-05,0.0138568,7580,4850,8540
468076677,113225519,957,2,f,990184000,6191.58,164476000000,813017,6.25296e-06,131.31,0.000821077,1.21298,7.58469e-06,0.000221023,0.115493,13160,4850,6860
468076924,113225519,1021,2,f,561557000,12519,65417800000,3117380,2.22934e-05,249.012,0.00555133,0.687907,1.53358e-05,0.000446895,0.137567,3390,2670,6620
468074236,113225519,312782598,1,f,6194700,0,657085000,0,0,0,0,0.00758851,0,0,0,0,0,0
468076264,113225519,929,2,f,38210400,0,2531550000,0,0,0,0,0.0468077,0,0,0,0,0,0
468078526,113225519,430,3,f,1241860000,7122.75,149006000000,1054460,5.73553e-06,148.042,0.000849098,1.52128,8.72537e-06,0.000254263,0.14683,8860,1190,5160
468080614,113225519,312782644,3,f,328540000,0,44636400000,0,0,0,0,0.402461,0,0,0,0,0,0
468076871,113225519,1006,2,f,56410200,6.20182,9127060000,733.129,1.09941e-07,118.212,1.29964e-05,0.0691025,7.59723e-09,2.21389e-07,0.00232966,6820,600,8100
468075404,113225519,639,2,f,258053000,31664.7,31765100000,10699600,0.000122706,337.903,0.0414627,0.316115,3.87892e-05,0.00113034,0.29629,5690,6980,7900
468078760,113225519,515,3,f,185920000,462549,21972900000,144386000,0.00248789,312.154,0.776605,0.227752,0.000566623,0.0165118,0.462105,5710,6570,5960
468079501,113225519,752,3,f,1918360000,325726,34718200000,35131800,0.000169793,107.857,0.0183134,2.35,0.000399014,0.0116275,0.371315,9820,4170,6640
468074220,113225519,312782578,1,f,30312900,0,3296160000,0,0,0,0,0.0371333,0,0,0,0,0,0
468075606,113225519,709,2,f,1080640000,12086.8,102738000000,2792850,1.11848e-05,231.066,0.00258443,1.32379,1.48063e-05,0.000431467,0.317208,6580,4810,7470
468072584,113225519,203,1,f,11556900,0,885727000,0,0,0,0,0.0141572,0,0,0,0,0,0
468073502,113225519,774,1,f,173773000,0,23710100000,0,0,0,0,0.212872,0,0,0,0,0,0
468080323,113225519,1066,3,f,187317000,0,25686700000,0,0,0,0,0.229463,0,0,0,0,0,0
468080486,113225519,10703,3,f,3610060000,243942,500011000000,37002100,6.75728e-05,151.684,0.0102497,4.42233,0.000298829,0.00870809,0.205969,8890,2760,3450
468072278,113225519,7,1,f,496574000,78964.8,38591100000,17948800,0.000159019,227.301,0.0361452,0.608303,9.67319e-05,0.00281883,0.304146,10610,5590,3660
468075929,113225519,839,2,f,40102200,235098,4140340000,65563000,0.00586247,278.875,1.6349,0.0491252,0.000287995,0.00839238,0.276214,12280,5100,6210
468080438,113225519,1113,3,f,77837400,29014.9,8742590000,8991110,0.000372763,309.879,0.115511,0.0953508,3.55433e-05,0.00103576,0.282267,5960,4240,6170
468073829,113225519,943,1,f,2326660000,5.91447,362942000000,739.308,2.54204e-09,125,3.17756e-07,2.85016,7.24522e-09,2.11131e-07,0.001859,5100,860,4860
468074154,113225519,1127,1,f,295491000,0,31493000000,0,0,0,0,0.361976,0,0,0,0,0,0
468074124,113225519,1107,1,f,338322000,11945.4,19715800000,5572260,3.53077e-05,466.479,0.0164703,0.414444,1.46331e-05,0.000426418,0.289709,12870,5680,5580
468072517,113225519,158,1,f,23634000,10185.7,1022270000,1279190,0.000430976,125.587,0.0541248,0.0289516,1.24775e-05,0.000363602,0.179703,8150,3240,5510
468074052,113225519,1062,1,f,104202000,0,9332610000,0,0,0,0,0.127647,0,0,0,0,0,0
468072819,113225519,366,1,f,78822900,0,10686800000,0,0,0,0,0.0965581,0,0,0,0,0,0
468073721,113225519,898,1,f,275842000,993347,27508400000,303156000,0.00360115,305.186,1.09902,0.337906,0.00121685,0.0354599,0.61881,10530,4670,4970
468078616,113225519,460,3,f,32068800,472316,2722900000,139162000,0.0147282,294.637,4.33948,0.0392843,0.000578587,0.0168604,0.448682,9590,3740,6560
468075095,113225519,427,2,f,281031000,0,32692900000,0,0,0,0,0.344263,0,0,0,0,0,0
468080052,113225519,969,3,f,352409000,3124.4,105036000000,303135,8.86584e-06,97.0219,0.00086018,0.431702,3.82739e-06,0.000111533,0.0799189,2390,3910,5560
468077822,113225519,217,3,f,321356000,125227,20933700000,34100500,0.000389683,272.31,0.106114,0.393661,0.000153403,0.00447027,0.430047,10920,4180,6740
468078226,113225519,338,3,f,20016000,0,1180800000,0,0,0,0,0.0245196,0,0,0,0,0,0
468072724,113225519,290,1,f,3088060000,6787090,276685000000,1782710000,0.00219785,262.662,0.577292,3.78287,0.00831419,0.242281,0.553113,6390,6530,4420
468077440,113225519,100,3,f,317722000,150914,40870900000,28624600,0.000474987,189.675,0.0900934,0.389209,0.000184869,0.00538722,0.280633,9020,5630,5860
468073151,113225519,557,1,f,19995300,77837.5,1568460000,17098300,0.00389279,219.667,0.855117,0.0244942,9.53509e-05,0.00277859,0.379329,7870,6490,4950
468073136,113225519,540,1,f,205690000,4962.77,19535300000,659551,2.41275e-05,132.9,0.00320654,0.25197,6.07939e-06,0.000177158,0.0530302,6860,5130,830
468073057,113225519,530,1,f,33043500,0,1672340000,0,0,0,0,0.0404783,0,0,0,0,0,0
468078105,113225519,307,3,f,578749000,261230,18764100000,28745100,0.00045137,110.038,0.0496677,0.708967,0.000320006,0.00932521,0.362594,10670,6900,6420
468074142,113225519,1120,1,f,21590100,92883.5,2649460000,30397900,0.00430213,327.269,1.40795,0.0264479,0.000113782,0.0033157,0.28044,6370,4540,5640
468078806,113225519,534,3,f,147620000,344081,11806900000,82541300,0.00233086,239.889,0.559148,0.180834,0.000421499,0.0122828,0.429631,10300,4490,7060
468079650,113225519,830,3,f,434625000,7400820,55542100000,2934580000,0.0170281,396.521,6.752,0.532415,0.009066,0.26419,0.685711,6900,5900,6440
468077007,113225519,1052,2,f,207492000,751477,13103800000,185152000,0.00362171,246.384,0.892332,0.254178,0.000920559,0.0268257,0.536103,9280,4690,6850
468075026,113225519,380,2,f,11023200,3737.54,335112000,762193,0.000339062,203.929,0.0691444,0.0135034,4.57849e-06,0.00013342,0.269946,13030,5170,6830
468076028,113225519,867,2,f,392236000,4097410,34371300000,1140710000,0.0104463,278.398,2.90822,0.480489,0.00501933,0.146267,0.518915,10090,4410,6940
468074388,113225519,100,2,f,158861000,116696,21369600000,22458600,0.000734583,192.453,0.141373,0.194604,0.000142953,0.00416575,0.280633,9020,5630,5860
468076784,113225519,980,2,f,38132100,794534,5025330000,295507000,0.0208364,371.924,7.74955,0.0467118,0.000973304,0.0283628,0.430323,7350,6090,6490
468074762,113225519,246,2,f,192125000,2540740,15112400000,599884000,0.0132244,236.106,3.12237,0.235353,0.00311241,0.0906977,0.518984,9010,4380,6890
468074593,113225519,151,2,f,286215000,0,24210000000,0,0,0,0,0.350614,0,0,0,0,0,0
468079154,113225519,629,3,f,649141000,113611,75024900000,31951800,0.000175017,281.24,0.0492217,0.795198,0.000139173,0.0040556,0.476258,6440,3890,6960
468073683,113225519,878,1,f,346000000,83408.3,40971300000,10604000,0.000241064,127.133,0.0306473,0.423851,0.000102175,0.00297746,0.162287,4470,2450,1890
468074883,113225519,311,2,f,285875000,0,31638600000,0,0,0,0,0.350197,0,0,0,0,0,0
468075068,113225519,409,2,f,522107000,199.799,77925400000,20165.7,3.82679e-07,100.93,3.86237e-05,0.639581,2.44754e-07,7.13231e-06,0.0118819,9260,1810,9760
468080478,113225519,1132,3,f,2789200000,5174350,189642000000,1489990000,0.00185514,287.957,0.5342,3.41678,0.00633858,0.184711,0.518915,10090,4410,6940
468075005,113225519,370,2,f,6229390000,2531900,366237000000,512120000,0.000406444,202.267,0.0822104,7.631,0.00310158,0.0903821,0.430047,10920,4180,6740
468073444,113225519,729,1,f,213770000,0,26612200000,0,0,0,0,0.261868,0,0,0,0,0,0
468073883,113225519,967,1,f,5481920000,609314,206434000000,98832200,0.00011115,162.202,0.0180288,6.71535,0.00074641,0.0217509,0.480139,8490,4030,5680
468073790,113225519,928,1,f,3152540000,74387.1,535972000000,11919200,2.35959e-05,160.232,0.00378081,3.86186,9.11242e-05,0.00265542,0.197412,10150,3890,3640
468074109,113225519,1100,1,f,783095000,104047,75041700000,25758800,0.000132867,247.568,0.0328935,0.959292,0.000127458,0.00371422,0.415695,7750,3100,5240
468072737,113225519,302,1,f,972832000,10368.2,117167000000,1399950,1.06578e-05,135.023,0.00143904,1.19172,1.27011e-05,0.000370119,0.119887,9160,1920,4030
468073928,113225519,985,1,f,8038890000,45860.8,1180780000000,6047120,5.70486e-06,131.858,0.000752232,9.84765,5.61794e-05,0.00163711,0.151245,3100,2830,2620
468072750,113225519,313,1,f,16405900000,17735600,1584160000000,5290250000,0.00108105,298.284,0.32246,20.0972,0.0217261,0.633114,0.574436,8350,4410,5690
468073420,113225519,711,1,f,134024000,638.325,7436380000,222781,4.76275e-06,349.009,0.00166224,0.16418,7.81948e-07,2.27865e-05,0.0724694,12630,5090,4980
468076902,113225519,1015,2,f,307039000,16.956,49239200000,2638.77,5.52243e-08,155.625,8.59428e-06,0.376122,2.07711e-08,6.05285e-07,0.00602657,2990,2980,6440
468078170,113225519,325,3,f,28058400,0,2490750000,0,0,0,0,0.0343715,0,0,0,0,0,0
468078125,113225519,314,3,f,197716000,0,23902600000,0,0,0,0,0.242202,0,0,0,0,0,0
468073165,113225519,571,1,f,474962000,1178160,56965000000,310445000,0.00248054,263.499,0.65362,0.581829,0.00144325,0.0420573,0.475169,6520,3690,5670
468080502,113225519,182305697,3,f,408919000,0,69976100000,0,0,0,0,0.500925,0,0,0,0,0,0
468074253,113225519,312782624,1,f,19251900,0,1962080000,0,0,0,0,0.0235836,0,0,0,0,0,0
468072610,113225519,218,1,f,487530000,12274.9,39761800000,2980430,2.51777e-05,242.807,0.00611333,0.597224,1.50367e-05,0.000438181,0.199826,7300,3340,4740
468080377,113225519,1090,3,f,1319290000,0,229228000000,0,0,0,0,1.61613,0,0,0,0,0,0
468077305,113225519,35,3,f,31905000,8705.94,2658180000,1908110,0.000272871,219.173,0.0598059,0.0390836,1.06648e-05,0.000310779,0.17226,9230,3740,5950
468073288,113225519,638,1,f,335997000,0,40795600000,0,0,0,0,0.411596,0,0,0,0,0,0
468078741,113225519,510,3,f,89352000,0,8255070000,0,0,0,0,0.109456,0,0,0,0,0,0
468077044,113225519,1073,2,f,14027500000,230830,2016600000000,28102900,1.64555e-05,121.747,0.00200341,17.1837,0.000282766,0.00824,0.192883,12190,5030,8530
468077846,113225519,226,3,f,923751000,10221700,103688000000,3165590000,0.0110655,309.692,3.42689,1.13159,0.0125216,0.364889,0.651202,5450,6680,6600
468077020,113225519,1060,2,f,18919800,280204,906681000,53160600,0.0148101,189.721,2.80979,0.0231768,0.00034325,0.0100025,0.362561,8910,4460,5850
468080008,113225519,957,3,f,1980370000,12252.4,322638000000,1479680,6.18693e-06,120.767,0.000747174,2.42595,1.50092e-05,0.000437379,0.115493,13160,4850,6860
468073375,113225519,690,1,f,73858500,11970.6,4247360000,3262110,0.000162075,272.51,0.044167,0.0904767,1.4664e-05,0.000427319,0.180021,7800,5700,5250
468077091,113225519,1094,2,f,103891000,0,19278800000,0,0,0,0,0.127266,0,0,0,0,0,0
468074029,113225519,1044,1,f,19390500,0,1464010000,0,0,0,0,0.0237534,0,0,0,0,0,0
468073863,113225519,958,1,f,278708000,0,18831600000,0,0,0,0,0.341417,0,0,0,0,0,0
468079814,113225519,896,3,f,118319000,2292.99,8333380000,442362,1.93797e-05,192.919,0.00373871,0.144941,2.80891e-06,8.18537e-05,0.133986,6510,4800,7470
468074685,113225519,203,2,f,11556900,1960.74,977875000,340487,0.00016966,173.652,0.0294618,0.0141572,2.40191e-06,6.99933e-05,0.0812201,11860,6170,6850
468072275,113225519,6,1,f,1094790000,2956.83,30633000000,297817,2.70081e-06,100.722,0.00027203,1.34112,3.62211e-06,0.000105551,0.1425,5690,4980,4360
468076006,113225519,859,2,f,5989500,1633.36,229341000,389748,0.000272704,238.617,0.0650719,0.00733714,2.00087e-06,5.83067e-05,0.0872851,12720,5110,6190
468072857,113225519,388,1,f,1455300,101.452,64880000,20700.7,6.97121e-05,204.044,0.0142243,0.00178274,1.24279e-07,3.62157e-06,0.0194111,12940,5330,5600
468075881,113225519,826,2,f,851212000,3482780,79883600000,968344000,0.00409156,278.038,1.13761,1.04273,0.00426641,0.124326,0.55789,4620,6250,6030
468077675,113225519,170,3,f,650601000,0,60949100000,0,0,0,0,0.796986,0,0,0,0,0,0
468079271,113225519,673,3,f,19391400,99886,863943000,23078900,0.00515104,231.052,1.19016,0.0237545,0.00012236,0.00356566,0.348901,8270,5750,6200
468080596,113225519,312782624,3,f,38503800,0,3935660000,0,0,0,0,0.0471672,0,0,0,0,0,0
468074323,113225519,33,2,f,577694000,0,74430700000,0,0,0,0,0.707675,0,0,0,0,0,0
468076808,113225519,985,2,f,8038890000,57291.7,1227880000000,6446490,7.12681e-06,112.52,0.000801912,9.84765,7.01823e-05,0.00204516,0.143864,2670,2380,8170
468075191,113225519,485,2,f,11441700000,57946,1553220000000,13783900,5.06447e-06,237.876,0.00120471,14.0161,7.09839e-05,0.00206852,0.258048,3820,4200,7180
468076041,113225519,872,2,f,58311000,1367070,6405670000,459402000,0.0234445,336.048,7.87847,0.071431,0.00167466,0.0488008,0.456968,9550,3790,5770
468080584,113225519,312782612,3,f,102202000,0,18534200000,0,0,0,0,0.125198,0,0,0,0,0,0
468080739,113225519,997,3,t,93704200,28013300,66092400000,47720500000,0.298954,1703.5,509.268,0.114788,0.0343163,1,1,6890,5860,6600
468075897,113225519,831,2,f,2900700,324.091,328684000,87948.1,0.000111729,271.368,0.0303196,0.00355336,3.97012e-07,1.15692e-05,0.0325077,4300,4450,8480
468077949,113225519,257,3,f,163129000,0,20483100000,0,0,0,0,0.199833,0,0,0,0,0,0
468078471,113225519,412,3,f,625502000,0,102026000000,0,0,0,0,0.76624,0,0,0,0,0,0
468072658,113225519,249,1,f,9216000,0,1216970000,0,0,0,0,0.0112896,0,0,0,0,0,0
468079800,113225519,893,3,f,120206000,0,10099200000,0,0,0,0,0.147252,0,0,0,0,0,0
468080175,113225519,1014,3,f,451541000,0.589424,33954100000,114.41,1.30536e-09,194.105,2.53377e-07,0.553137,7.22044e-10,2.10409e-08,0.000538703,7390,4060,8510
468077108,113225519,1102,2,f,558433000,0,67626200000,0,0,0,0,0.68408,0,0,0,0,0,0
468079407,113225519,707,3,f,246985000,5563.25,28858100000,1670050,2.25246e-05,300.193,0.00676173,0.302557,6.81499e-06,0.000198593,0.168138,4180,3050,5850
468077252,113225519,8,3,f,401064000000,318141000,48660400000000,99691500000,0.000793243,313.356,0.248567,491.303,0.389723,11.3568,1,6890,5860,6600
468076162,113225519,905,2,f,82254600,0,12335600000,0,0,0,0,0.100762,0,0,0,0,0,0
468080731,113225519,830,3,t,1654100,316332,821328000,527388000,0.191242,1667.2,318.837,0.00202627,0.000387507,0.0112922,0.685711,6900,5900,6440
468080194,113225519,1020,3,f,1066640000,0,107229000000,0,0,0,0,1.30664,0,0,0,0,0,0
468072950,113225519,450,1,f,143347000,13049.9,18358000000,1331200,9.10373e-05,102.008,0.00928657,0.1756,1.59861e-05,0.000465847,0.0974774,4560,1550,2900
468073696,113225519,886,1,f,2162850000,25792.2,273473000000,3984930,1.19251e-05,154.502,0.00184245,2.64949,3.15954e-05,0.000920713,0.14683,8860,1190,5160
468074710,113225519,215,2,f,517904000,35133.2,50411100000,7640350,6.78372e-05,217.468,0.0147524,0.634433,4.30381e-05,0.00125416,0.262896,8320,3240,6870
468076983,113225519,1039,2,f,30308400,4931.75,1942220000,1064280,0.000162719,215.801,0.0351149,0.0371278,6.04139e-06,0.00017605,0.12489,12910,5240,6060
468080134,113225519,1000,3,f,560162000,1258260,18438000000,202841000,0.00224625,161.207,0.362112,0.686198,0.00154137,0.0449167,0.516536,8850,4990,5940
468073019,113225519,502,1,f,2034330000,92952.5,289225000000,14762900,4.56919e-05,158.822,0.0072569,2.49205,0.000113867,0.00331816,0.193727,8310,2220,4170
468074745,113225519,235,2,f,221376000,53002.6,8244700000,6878010,0.000239424,129.767,0.0310694,0.271185,6.49282e-05,0.00189205,0.27168,12400,6720,7420
468078607,113225519,453,3,f,27600700000,923961,4449890000000,123989000,3.34761e-05,134.193,0.00449227,33.8108,0.00113185,0.032983,0.389722,4440,3840,9890
468072424,113225519,113,1,f,235825000,0,35581200000,0,0,0,0,0.288886,0,0,0,0,0,0
468074238,113225519,312782604,1,f,52810200,0,7987010000,0,0,0,0,0.0646925,0,0,0,0,0,0
468073027,113225519,510,1,f,44676000,0,4183900000,0,0,0,0,0.0547281,0,0,0,0,0,0
468079249,113225519,667,3,f,109260000,0,11409600000,0,0,0,0,0.133844,0,0,0,0,0,0
468080513,113225519,182305709,3,f,305957000,0,46002600000,0,0,0,0,0.374797,0,0,0,0,0,0
468079083,113225519,599,3,f,150390000,176557,18517000000,56764200,0.00117399,321.507,0.377446,0.184228,0.000216282,0.0063026,0.542433,6580,4440,5610
468079041,113225519,581,3,f,195343000,9433.06,13754200000,3212530,4.82897e-05,340.561,0.0164456,0.239295,1.15555e-05,0.000336735,0.185427,5450,4340,5990
468073297,113225519,643,1,f,21839400,0,2308180000,0,0,0,0,0.0267533,0,0,0,0,0,0
468073301,113225519,647,1,f,877930000,15961.5,92366300000,7820160,1.81808e-05,489.94,0.0089075,1.07546,1.95528e-05,0.000569782,0.289972,6660,7150,3080
468077056,113225519,1080,2,f,9941140000,143834,1493490000000,21821200,1.44685e-05,151.711,0.00219504,12.1779,0.000176196,0.00513448,0.194708,8970,5020,8000
468073605,113225519,838,1,f,446302000,19.8447,76974800000,2605.79,4.44647e-08,131.309,5.83862e-06,0.54672,2.43097e-08,7.08403e-07,0.00822987,5440,1580,2220
468072860,113225519,390,1,f,26048700,81806.6,2606900000,23003500,0.00314052,281.193,0.883094,0.0319097,0.000100213,0.00292028,0.449121,6060,6760,4160
468075831,113225519,809,2,f,674500000,7905680,85394200000,2949260000,0.0117208,373.056,4.37251,0.826263,0.00968446,0.282212,0.57236,5620,5950,6640
468078097,113225519,304,3,f,479372000,0,72574600000,0,0,0,0,0.587231,0,0,0,0,0,0
468075710,113225519,759,2,f,9589500,0,1606630000,0,0,0,0,0.0117471,0,0,0,0,0,0
468080130,113225519,998,3,f,324893000,45751.8,38277500000,14783300,0.000140821,323.12,0.0455022,0.397994,5.6046e-05,0.00163322,0.402683,5240,5800,7570
468079129,113225519,618,3,f,956504000,18.2744,40445100000,2817.4,1.91054e-08,154.172,2.94552e-06,1.17172,2.23861e-08,6.52346e-07,0.0035016,5950,2690,6000
468079714,113225519,852,3,f,1655910000,621244,92265400000,101307000,0.000375168,163.071,0.0611792,2.02849,0.000761024,0.0221768,0.307071,10730,5480,4430
468073799,113225519,931,1,f,428795000,88147.2,30009700000,20770200,0.000205569,235.631,0.0484386,0.525274,0.00010798,0.00314662,0.378753,8690,6390,5220
468077789,113225519,209,3,f,127017000,0,7498310000,0,0,0,0,0.155596,0,0,0,0,0,0
468076308,113225519,938,2,f,363824000,33073.1,11315200000,5140830,9.09041e-05,155.438,0.01413,0.445685,4.05145e-05,0.00118062,0.195532,11620,7000,6840
468073194,113225519,588,1,f,246776000,465.712,33352700000,66922.8,1.88718e-06,143.7,0.000271188,0.302301,5.70497e-07,1.66247e-05,0.0231741,5910,2010,5670
468079228,113225519,657,3,f,1789170000,10631.2,317692000000,1620330,5.94196e-06,152.413,0.000905631,2.19174,1.30232e-05,0.000379505,0.221783,4340,3170,9690
468074997,113225519,366,2,f,78822900,17035,11312800000,6902810,0.000216118,405.213,0.0875736,0.0965581,2.08679e-05,0.000608105,0.231997,6930,5050,5900
468075114,113225519,437,2,f,529204000,43778.8,31240800000,8055410,8.27257e-05,184.002,0.0152217,0.648276,5.36291e-05,0.00156279,0.424324,12060,5680,7810
468079325,113225519,689,3,f,27525600,595574,1877390000,186274000,0.0216371,312.764,6.76729,0.0337189,0.000729578,0.0212604,0.518961,5340,6830,6530
468077226,113225519,312782644,2,f,164270000,0,23283800000,0,0,0,0,0.201231,0,0,0,0,0,0
468074072,113225519,1083,1,f,225411000,24469.1,16094100000,5837930,0.000108553,238.584,0.025899,0.276129,2.99746e-05,0.000873481,0.265722,8040,4890,5430
468073239,113225519,612,1,f,294221000,3873.19,19930500000,472606,1.31642e-05,122.02,0.0016063,0.36042,4.74466e-06,0.000138263,0.0648536,9110,5460,3820
468079740,113225519,863,3,f,379701000,671689,11145800000,104825000,0.00176899,156.061,0.276072,0.465134,0.000822819,0.0239775,0.516536,8850,4990,5940
468073857,113225519,954,1,f,153720000,0,21121100000,0,0,0,0,0.188307,0,0,0,0,0,0
468074950,113225519,342,2,f,1252500000,8884360,140007000000,2922010000,0.00709331,328.894,2.33295,1.53431,0.0108833,0.317148,0.575753,5450,5920,6920
468079178,113225519,638,3,f,671994000,16399.4,83889400000,5180410,2.44041e-05,315.891,0.00770902,0.823193,2.00892e-05,0.000585415,0.154958,4830,4710,9220
468073970,113225519,1006,1,f,56410200,2647.68,8691770000,403169,4.69362e-05,152.273,0.0071471,0.0691025,3.24341e-06,9.45152e-05,0.116564,6720,350,4340
468072937,113225519,443,1,f,425837000,0,19795800000,0,0,0,0,0.52165,0,0,0,0,0,0
468074576,113225519,143,2,f,9846000,0,694684000,0,0,0,0,0.0120614,0,0,0,0,0,0
468075031,113225519,382,2,f,3901900000,0.0501292,650971000000,3.19259,1.28474e-11,63.6873,8.18216e-10,4.77983,6.14083e-11,1.78948e-09,3.54883e-05,7920,3300,9580
468072390,113225519,84,1,f,113555000,0,12700700000,0,0,0,0,0.139105,0,0,0,0,0,0
468079763,113225519,874,3,f,76159800,5767.16,5262420000,1218570,7.57245e-05,211.294,0.0160001,0.0932958,7.06477e-06,0.000205872,0.104041,9250,3880,3790
468076655,113225519,950,2,f,400624000,0,81831600000,0,0,0,0,0.490765,0,0,0,0,0,0
468072948,113225519,449,1,f,52415100,0,2461140000,0,0,0,0,0.0642085,0,0,0,0,0,0
